Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:17;;;;;;;;;;;0.20;92.00;;;;;;4976993;28;19945;-89
2022/01/20 00:02:45;;;;;;;;;;;0.20;91.90;;;;;;4976759;28;20281;-89
2022/01/20 00:27:10;;;;;;;;;;;0.30;92.50;;;;;;4977974;28;19937;-90
2022/01/20 00:30:17;;;;;;;;;;;0.40;92.60;;;;;;4976246;28;20052;-89
2022/01/20 00:32:42;;;;;;;;;;;0.40;92.30;;;;;;4979325;28;19911;-89
2022/01/20 00:35:21;;;;;;;;;;;0.50;92.30;;;;;;4976844;28;19917;-89
2022/01/20 00:37:49;;;;;;;;;;;0.50;92.30;;;;;;4976706;28;20346;-89
2022/01/20 00:40:15;;;;;;;;;;;0.60;92.40;;;;;;4977694;28;20024;-89
2022/01/20 00:42:41;;;;;;;;;;;0.60;92.30;;;;;;4975777;28;20266;-89
2022/01/20 00:45:07;;;;;;;;;;;0.60;92.10;;;;;;4976063;28;19914;-90
2022/01/20 00:47:33;;;;;;;;;;;0.70;92.20;;;;;;4975796;28;20005;-89
2022/01/20 00:49:59;;;;;;;;;;;0.70;91.90;;;;;;4976587;28;20310;-89
2022/01/20 00:52:24;;;;;;;;;;;0.70;91.90;;;;;;4975886;28;20341;-89
2022/01/20 00:54:50;;;;;;;;;;;0.60;91.80;;;;;;4976335;28;19910;-89
2022/01/20 00:57:16;;;;;;;;;;;0.60;91.90;;;;;;4976597;28;19969;-90
2022/01/20 00:59:41;;;;;;;;;;;0.60;91.90;;;;;;4976324;28;19920;-89
2022/01/20 01:02:08;;;;;;;;;;;0.60;92.00;;;;;;4975719;28;20003;-90
2022/01/20 01:04:34;;;;;;;;;;;0.60;91.90;;;;;;4975602;28;19910;-89
2022/01/20 01:07:44;;;;;;;;;;;0.60;92.00;;;;;;4976880;28;19910;-90
2022/01/20 01:09:52;;;;;;;;;;;0.60;92.30;;;;;;4973749;28;19973;-89
2022/01/20 01:12:28;;;;;;;;;;;0.60;92.30;;;;;;4975637;28;19910;-89
2022/01/20 01:14:54;;;;;;;;;;;0.50;92.20;;;;;;4976119;28;19941;-89
2022/01/20 01:20:21;;;;;;;;;;;0.40;92.70;;;;;;4976756;28;19953;-89
2022/01/20 01:22:37;;;;;;;;;;;0.30;92.80;;;;;;4973434;28;19930;-89
2022/01/20 01:25:03;;;;;;;;;;;0.30;93.00;;;;;;4992239;28;19910;-89
2022/01/20 01:27:34;;;;;;;;;;;0.20;92.90;;;;;;4974407;28;19929;-89
2022/01/20 01:33:00;;;;;;;;;;;0.30;93.20;;;;;;4917095;29;19911;-89
2022/01/20 01:35:28;;;;;;;;;;;0.30;93.10;;;;;;4963570;28;19965;-89
2022/01/20 01:40:21;;;;;;;;;;;0.30;93.20;;;;;;4976408;28;19914;-89
2022/01/20 01:42:49;;;;;;;;;;;0.40;93.30;;;;;;4975134;28;20004;-89
2022/01/20 01:45:18;;;;;;;;;;;0.40;93.20;;;;;;4975597;28;19910;-90
2022/01/20 01:47:44;;;;;;;;;;;0.50;93.40;;;;;;4976277;28;19941;-89
2022/01/20 01:50:10;;;;;;;;;;;0.50;93.30;;;;;;4974984;28;20017;-90
2022/01/20 01:52:36;;;;;;;;;;;0.50;93.30;;;;;;4974931;28;19910;-89
2022/01/20 01:55:02;;;;;;;;;;;0.50;93.00;;;;;;4974712;28;20353;-89
2022/01/20 01:57:28;;;;;;;;;;;0.50;92.90;;;;;;4974999;28;20008;-89
2022/01/20 01:59:54;;;;;;;;;;;0.50;93.30;;;;;;4976180;28;19945;-89
2022/01/20 02:02:22;;;;;;;;;;;0.60;93.20;;;;;;4975485;28;19961;-89
2022/01/20 02:04:49;;;;;;;;;;;0.50;93.00;;;;;;4975529;28;20361;-89
2022/01/20 02:21:06;;;;;;;;;;;0.40;93.20;;;;;;4945546;28;19915;-90
2022/01/20 02:23:32;;;;;;;;;;;0.40;93.30;;;;;;4974446;28;19915;-89
2022/01/20 02:25:57;;;;;;;;;;;0.50;93.30;;;;;;4976115;28;19961;-89
2022/01/20 02:28:23;;;;;;;;;;;0.40;93.20;;;;;;4974427;28;19922;-89
2022/01/20 02:30:48;;;;;;;;;;;0.40;93.10;;;;;;4975000;28;19921;-89
2022/01/20 02:33:19;;;;;;;;;;;0.40;93.30;;;;;;4975061;28;19917;-90
2022/01/20 02:35:46;;;;;;;;;;;0.50;93.30;;;;;;4975000;28;19961;-89
2022/01/20 02:38:18;;;;;;;;;;;0.60;93.30;;;;;;4976155;28;19938;-89
2022/01/20 02:45:55;;;;;;;;;;;0.50;92.80;;;;;;4979846;28;19976;-90
2022/01/20 02:48:21;;;;;;;;;;;0.60;93.10;;;;;;4978360;28;19949;-89
2022/01/20 02:50:46;;;;;;;;;;;0.60;93.20;;;;;;4985437;28;20424;-90
2022/01/20 02:53:12;;;;;;;;;;;0.60;92.70;;;;;;5004445;28;19911;-89
2022/01/20 02:55:37;;;;;;;;;;;0.60;92.70;;;;;;4987633;28;19933;-90
2022/01/20 02:58:03;;;;;;;;;;;0.60;92.90;;;;;;4981725;28;19922;-90
2022/01/20 03:00:30;;;;;;;;;;;0.70;92.90;;;;;;4978108;28;19910;-89
2022/01/20 03:02:56;;;;;;;;;;;0.70;92.70;;;;;;4977873;28;20005;-89
2022/01/20 03:05:24;;;;;;;;;;;0.70;92.50;;;;;;4978065;28;19951;-90
2022/01/20 03:07:50;;;;;;;;;;;0.70;92.40;;;;;;4977717;28;19910;-89
2022/01/20 03:10:17;;;;;;;;;;;0.70;92.40;;;;;;4977869;28;19910;-89
2022/01/20 03:12:42;;;;;;;;;;;0.70;92.30;;;;;;4979091;28;19910;-89
2022/01/20 03:15:08;;;;;;;;;;;0.60;92.20;;;;;;4977797;28;19910;-90
2022/01/20 03:17:33;;;;;;;;;;;0.70;92.40;;;;;;4977634;28;20337;-89
2022/01/20 03:19:59;;;;;;;;;;;0.70;92.60;;;;;;4977323;28;19914;-89
2022/01/20 03:22:25;;;;;;;;;;;0.70;92.10;;;;;;4977411;28;19910;-89
2022/01/20 03:24:50;;;;;;;;;;;0.70;92.20;;;;;;4977384;28;19910;-89
2022/01/20 03:27:18;;;;;;;;;;;0.70;92.10;;;;;;4977572;28;20379;-90
2022/01/20 03:29:44;;;;;;;;;;;0.70;92.10;;;;;;4977614;28;19914;-89
2022/01/20 03:32:09;;;;;;;;;;;0.70;92.30;;;;;;4977438;28;20286;-89
2022/01/20 03:34:35;;;;;;;;;;;0.70;92.30;;;;;;4978717;28;19917;-89
2022/01/20 03:37:03;;;;;;;;;;;0.60;92.10;;;;;;4977410;28;19921;-89
2022/01/20 03:39:30;;;;;;;;;;;0.60;91.90;;;;;;4977726;28;19920;-89
2022/01/20 03:41:55;;;;;;;;;;;0.60;91.70;;;;;;4977674;28;20000;-89
2022/01/20 03:44:21;;;;;;;;;;;0.50;91.70;;;;;;4986960;28;19910;-88
2022/01/20 03:46:47;;;;;;;;;;;0.40;91.90;;;;;;4991909;28;19942;-89
2022/01/20 03:49:26;;;;;;;;;;;0.40;92.20;;;;;;4990970;28;19911;-89
2022/01/20 03:51:52;;;;;;;;;;;0.40;92.40;;;;;;4983636;28;19910;-88
2022/01/20 03:54:17;;;;;;;;;;;0.40;92.20;;;;;;4988249;28;20309;-88
2022/01/20 03:56:43;;;;;;;;;;;0.30;92.30;;;;;;4980556;28;19911;-89
2022/01/20 03:59:09;;;;;;;;;;;0.30;92.50;;;;;;4979778;28;19961;-89
2022/01/20 04:01:34;;;;;;;;;;;0.30;92.60;;;;;;4978702;28;20273;-89
2022/01/20 04:04:00;;;;;;;;;;;0.30;92.90;;;;;;4977477;28;19909;-89
2022/01/20 04:06:27;;;;;;;;;;;0.20;92.70;;;;;;4976876;28;20369;-90
2022/01/20 04:08:56;;;;;;;;;;;0.20;93.10;;;;;;4976595;28;20008;-89
2022/01/20 04:11:26;;;;;;;;;;;0.20;92.90;;;;;;4976650;28;19911;-89
2022/01/20 04:13:52;;;;;;;;;;;0.20;93.00;;;;;;4977655;28;19917;-90
2022/01/20 04:16:23;;;;;;;;;;;0.20;93.10;;;;;;4977105;28;19918;-89
2022/01/20 04:18:55;;;;;;;;;;;0.30;93.10;;;;;;4976431;28;19918;-90
2022/01/20 04:21:21;;;;;;;;;;;0.30;93.30;;;;;;4977765;28;19910;-89
2022/01/20 04:23:47;;;;;;;;;;;0.40;93.00;;;;;;4976503;28;19911;-89
2022/01/20 04:26:13;;;;;;;;;;;0.40;92.90;;;;;;4976507;28;19941;-89
2022/01/20 04:28:38;;;;;;;;;;;0.40;92.70;;;;;;4976323;28;20420;-89
2022/01/20 04:31:04;;;;;;;;;;;0.40;92.70;;;;;;4976293;28;19918;-89
2022/01/20 04:33:29;;;;;;;;;;;0.40;92.60;;;;;;4976389;28;19910;-89
2022/01/20 04:35:55;;;;;;;;;;;0.40;92.40;;;;;;4976040;28;19993;-89
2022/01/20 04:38:21;;;;;;;;;;;0.30;92.40;;;;;;4976134;28;19918;-89
2022/01/20 04:40:47;;;;;;;;;;;0.30;92.20;;;;;;4976902;28;20352;-89
2022/01/20 04:43:12;;;;;;;;;;;0.30;92.00;;;;;;4976827;28;19946;-89
2022/01/20 04:45:45;;;;;;;;;;;0.20;92.00;;;;;;4976440;28;19917;-90
2022/01/20 04:48:25;;;;;;;;;;;0.20;91.90;;;;;;4976026;28;19914;-89
2022/01/20 04:59:04;;;;;;;;;;;0.00;92.20;;;;;;4977360;28;19929;-89
2022/01/20 05:01:29;;;;;;;;;;;-0.10;92.30;;;;;;4975861;28;19910;-89
2022/01/20 05:03:56;;;;;;;;;;;-0.10;92.30;;;;;;4975511;28;19957;-89
2022/01/20 05:06:24;;;;;;;;;;;-0.10;92.60;;;;;;4975641;28;19917;-89
2022/01/20 05:08:52;;;;;;;;;;;-0.10;92.90;;;;;;4976871;28;19910;-89
2022/01/20 05:11:20;;;;;;;;;;;-0.20;93.00;;;;;;4976762;28;20005;-89
2022/01/20 05:13:46;;;;;;;;;;;-0.20;93.00;;;;;;4975512;28;19918;-88
2022/01/20 05:16:11;;;;;;;;;;;-0.20;93.00;;;;;;4976079;28;19910;-89
2022/01/20 05:18:39;;;;;;;;;;;-0.10;93.20;;;;;;4975191;28;19919;-89
2022/01/20 05:21:05;;;;;;;;;;;-0.10;93.10;;;;;;4976672;28;19921;-89
2022/01/20 05:23:30;;;;;;;;;;;-0.10;93.30;;;;;;4976887;28;20305;-89
2022/01/20 05:25:56;;;;;;;;;;;0.00;93.20;;;;;;4976680;28;19917;-89
2022/01/20 05:28:22;;;;;;;;;;;0.00;93.20;;;;;;4975414;28;20428;-89
2022/01/20 05:30:47;;;;;;;;;;;0.00;93.00;;;;;;4975122;28;19957;-89
2022/01/20 05:33:13;;;;;;;;;;;-0.10;92.90;;;;;;4975146;28;19910;-89
2022/01/20 05:35:38;;;;;;;;;;;-0.10;93.00;;;;;;4975591;28;20017;-89
2022/01/20 05:38:04;;;;;;;;;;;-0.10;93.00;;;;;;4975835;28;20009;-89
2022/01/20 05:40:30;;;;;;;;;;;-0.10;92.90;;;;;;4975164;28;20396;-88
2022/01/20 05:42:55;;;;;;;;;;;0.00;93.10;;;;;;4975323;28;19914;-89
2022/01/20 05:45:23;;;;;;;;;;;0.00;93.20;;;;;;4974381;28;19910;-89
2022/01/20 05:47:58;;;;;;;;;;;0.00;93.20;;;;;;4973934;28;19910;-89
2022/01/20 05:50:23;;;;;;;;;;;0.00;93.20;;;;;;4975296;28;19910;-89
2022/01/20 05:52:49;;;;;;;;;;;0.00;93.40;;;;;;4975074;28;19930;-88
2022/01/20 05:55:16;;;;;;;;;;;0.10;93.40;;;;;;4974705;28;20368;-89
2022/01/20 05:57:42;;;;;;;;;;;0.10;93.50;;;;;;4974574;28;20444;-90
2022/01/20 06:00:09;;;;;;;;;;;0.20;93.30;;;;;;4974712;28;19968;-90
2022/01/20 06:03:36;;;;;;;;;;;0.30;93.10;;;;;;4975642;28;20005;-89
2022/01/20 06:05:23;;;;;;;;;;;0.30;93.10;;;;;;4975655;28;19910;-90
2022/01/20 06:07:52;;;;;;;;;;;0.30;93.10;;;;;;4974628;28;19917;-89
2022/01/20 06:10:20;;;;;;;;;;;0.30;93.10;;;;;;4974370;28;20358;-89
2022/01/20 06:12:46;;;;;;;;;;;0.40;93.00;;;;;;4974424;28;20047;-89
2022/01/20 06:15:13;;;;;;;;;;;0.40;92.80;;;;;;4974206;28;19910;-89
2022/01/20 06:17:39;;;;;;;;;;;0.40;92.90;;;;;;4974516;28;19914;-89
2022/01/20 06:20:05;;;;;;;;;;;0.40;92.70;;;;;;4974877;28;20246;-88
2022/01/20 06:22:31;;;;;;;;;;;0.40;92.80;;;;;;4958140;28;19915;-90
2022/01/20 06:24:56;;;;;;;;;;;0.40;92.70;;;;;;4974470;28;20044;-90
2022/01/20 06:27:22;;;;;;;;;;;0.40;92.60;;;;;;4990168;28;20350;-90
2022/01/20 06:29:48;;;;;;;;;;;0.40;92.70;;;;;;4974321;28;20322;-89
2022/01/20 06:32:13;;;;;;;;;;;0.40;92.70;;;;;;4973594;28;19910;-90
2022/01/20 06:34:39;;;;;;;;;;;0.40;93.10;;;;;;4990711;28;19910;-88
2022/01/20 06:37:05;;;;;;;;;;;0.40;93.10;;;;;;4974516;28;20021;-90
2022/01/20 06:39:30;;;;;;;;;;;0.40;93.00;;;;;;4975297;28;19921;-89
2022/01/20 06:41:56;;;;;;;;;;;0.50;93.00;;;;;;4973915;28;19946;-90
2022/01/20 06:44:22;;;;;;;;;;;0.50;93.10;;;;;;4973844;28;19910;-90
2022/01/20 06:46:50;;;;;;;;;;;0.50;93.20;;;;;;4974290;28;19914;-90
2022/01/20 06:49:17;;;;;;;;;;;0.60;93.30;;;;;;4974500;28;19914;-90
2022/01/20 06:51:51;;;;;;;;;;;0.70;93.10;;;;;;4973595;28;19965;-90
2022/01/20 06:54:30;;;;;;;;;;;0.70;92.90;;;;;;4974806;28;19918;-88
2022/01/20 06:57:01;;;;;;;;;;;0.80;92.70;;;;;;4964513;28;20314;-91
2022/01/20 06:59:49;;;;;;;;;;;0.80;92.80;;;;;;4989432;28;19914;-91
2022/01/20 07:02:40;;;;;;;;;;;0.90;92.60;;;;;;4973796;28;20404;-90
2022/01/20 07:05:27;;;;;;;;;;;0.90;92.70;;;;;;4980494;28;19910;-89
2022/01/20 07:07:59;;;;;;;;;;;1.00;92.70;;;;;;4974954;28;19953;-91
2022/01/20 07:10:26;;;;;;;;;;;1.10;92.60;;;;;;4978171;28;19942;-92
2022/01/20 07:12:58;;;;;;;;;;;1.10;92.00;;;;;;4978346;28;20423;-90
2022/01/20 07:15:30;;;;;;;;;;;1.10;91.80;;;;;;4992419;28;19918;-90
2022/01/20 07:17:58;;;;;;;;;;;1.10;91.60;;;;;;4961875;28;19918;-89
2022/01/20 07:20:41;;;;;;;;;;;1.20;91.70;;;;;;4993788;28;19925;-90
2022/01/20 07:23:08;;;;;;;;;;;1.10;91.50;;;;;;4995173;28;19932;-91
2022/01/20 07:25:37;;;;;;;;;;;1.10;91.50;;;;;;4999493;28;19934;-89
2022/01/20 07:28:08;;;;;;;;;;;1.00;91.70;;;;;;4996449;28;19965;-89
2022/01/20 07:30:35;;;;;;;;;;;1.10;91.80;;;;;;4980487;28;19918;-89
2022/01/20 07:33:03;;;;;;;;;;;1.20;91.80;;;;;;4996894;28;20299;-89
2022/01/20 07:35:29;;;;;;;;;;;1.30;91.70;;;;;;4979523;28;19956;-89
2022/01/20 07:37:55;;;;;;;;;;;1.30;91.50;;;;;;4979565;28;19953;-88
2022/01/20 07:40:20;;;;;;;;;;;1.40;91.50;;;;;;4979599;28;19921;-89
2022/01/20 07:42:46;;;;;;;;;;;1.40;91.40;;;;;;4979219;28;19913;-89
2022/01/20 07:45:12;;;;;;;;;;;1.50;91.20;;;;;;4996425;28;19920;-89
2022/01/20 07:47:37;;;;;;;;;;;1.60;91.00;;;;;;4979178;28;19914;-90
2022/01/20 07:50:03;;;;;;;;;;;1.70;91.00;;;;;;4979265;28;19960;-90
2022/01/20 07:52:29;;;;;;;;;;;1.70;90.70;;;;;;4979357;28;19910;-89
2022/01/20 07:54:54;;;;;;;;;;;1.80;90.60;;;;;;4979491;28;19910;-90
2022/01/20 07:57:21;;;;;;;;;;;1.90;90.70;;;;;;4978994;28;19921;-89
2022/01/20 07:59:46;;;;;;;;;;;2.00;90.30;;;;;;4979163;28;19976;-90
2022/01/20 08:02:12;;;;;;;;;;;2.10;89.70;;;;;;4979113;28;19910;-89
2022/01/20 08:04:37;;;;;;;;;;;2.10;89.30;;;;;;4979328;28;19940;-90
2022/01/20 08:07:03;;;;;;;;;;;2.10;88.80;;;;;;4979205;28;19957;-90
2022/01/20 08:09:29;;;;;;;;;;;2.10;89.10;;;;;;4979736;28;19916;-90
2022/01/20 08:11:55;;;;;;;;;;;2.10;87.90;;;;;;4979098;28;19922;-91
2022/01/20 08:14:20;;;;;;;;;;;2.20;87.70;;;;;;4979573;28;19917;-89
2022/01/20 08:16:48;;;;;;;;;;;2.20;87.80;;;;;;4979191;28;20320;-92
2022/01/20 08:19:14;;;;;;;;;;;2.20;86.40;;;;;;4978741;28;19964;-91
2022/01/20 08:21:45;;;;;;;;;;;2.20;87.30;;;;;;4979157;28;20305;-90
2022/01/20 08:24:10;;;;;;;;;;;2.20;87.60;;;;;;4979904;28;19977;-90
2022/01/20 08:26:36;;;;;;;;;;;2.30;87.50;;;;;;4979052;28;19953;-90
2022/01/20 08:29:02;;;;;;;;;;;2.30;86.60;;;;;;4978663;28;19976;-90
2022/01/20 08:31:29;;;;;;;;;;;2.40;87.10;;;;;;4979061;28;19941;-88
2022/01/20 08:33:55;;;;;;;;;;;2.40;86.70;;;;;;4996271;28;20265;-89
2022/01/20 08:36:21;;;;;;;;;;;2.40;86.00;;;;;;4978062;28;19910;-89
2022/01/20 08:38:47;;;;;;;;;;;2.40;85.80;;;;;;4979092;28;20007;-89
2022/01/20 08:41:12;;;;;;;;;;;2.50;85.50;;;;;;4978815;28;19925;-90
2022/01/20 08:43:38;;;;;;;;;;;2.50;85.30;;;;;;4978986;28;20305;-90
2022/01/20 08:46:07;;;;;;;;;;;2.50;84.80;;;;;;4978606;28;19960;-91
2022/01/20 08:48:37;;;;;;;;;;;2.60;85.40;;;;;;4978834;28;19916;-90
2022/01/20 08:51:03;;;;;;;;;;;2.60;85.10;;;;;;4978477;28;19910;-91
2022/01/20 08:53:31;;;;;;;;;;;2.60;85.20;;;;;;4979472;28;19909;-89
2022/01/20 08:56:00;;;;;;;;;;;2.70;85.40;;;;;;4984182;28;19910;-90
2022/01/20 08:58:28;;;;;;;;;;;2.70;84.90;;;;;;4985989;28;19956;-90
2022/01/20 09:01:03;;;;;;;;;;;2.80;84.00;;;;;;5004023;28;20084;-90
2022/01/20 09:03:29;;;;;;;;;;;2.80;83.90;;;;;;4980839;28;19917;-92
2022/01/20 09:05:58;;;;;;;;;;;2.90;83.10;;;;;;4974327;28;19914;-91
2022/01/20 09:09:05;;;;;;;;;;;2.90;83.40;;;;;;4978565;28;19921;-92
2022/01/20 09:12:02;;;;;;;;;;;2.90;81.70;;;;;;4954130;28;20439;-91
2022/01/20 09:17:31;;;;;;;;;;;3.00;83.50;;;;;;4993414;28;19924;-92
2022/01/20 09:20:01;;;;;;;;;;;3.10;83.50;;;;;;4995548;28;19921;-91
2022/01/20 09:22:38;;;;;;;;;;;3.20;83.40;;;;;;4995397;28;20031;-91
2022/01/20 09:25:08;;;;;;;;;;;3.30;83.10;;;;;;4994875;28;20364;-91
2022/01/20 09:27:34;;;;;;;;;;;3.40;83.10;;;;;;4971805;28;19933;-90
2022/01/20 09:30:01;;;;;;;;;;;3.50;81.30;;;;;;4961444;28;20250;-89
2022/01/20 09:32:29;;;;;;;;;;;3.40;80.70;;;;;;4977429;28;19910;-89
2022/01/20 09:34:56;;;;;;;;;;;3.40;81.10;;;;;;4977247;28;19910;-89
2022/01/20 09:37:25;;;;;;;;;;;3.40;81.50;;;;;;4977587;28;19964;-90
2022/01/20 09:39:51;;;;;;;;;;;3.40;81.80;;;;;;4978163;28;19921;-91
2022/01/20 09:42:20;;;;;;;;;;;3.30;80.70;;;;;;4977801;28;20000;-90
2022/01/20 09:44:48;;;;;;;;;;;3.30;80.90;;;;;;4977972;28;19993;-91
2022/01/20 09:47:17;;;;;;;;;;;3.30;81.50;;;;;;4978212;28;19910;-91
2022/01/20 09:49:48;;;;;;;;;;;3.20;80.70;;;;;;4982793;28;19910;-90
2022/01/20 09:52:16;;;;;;;;;;;3.20;80.60;;;;;;4978860;28;19910;-91
2022/01/20 09:54:46;;;;;;;;;;;3.10;80.40;;;;;;4977477;28;19985;-89
2022/01/20 09:57:33;;;;;;;;;;;3.00;80.40;;;;;;4976240;28;19914;-91
2022/01/20 10:03:29;;;;;;;;;;;3.00;81.50;;;;;;4979665;28;19910;-91
2022/01/20 10:09:33;;;;;;;;;;;3.00;81.30;;;;;;4941392;29;19930;-92
2022/01/20 10:12:09;;;;;;;;;;;2.90;81.10;;;;;;4923924;29;20006;-90
2022/01/20 10:14:42;;;;;;;;;;;2.90;81.70;;;;;;4903122;29;19919;-90
2022/01/20 10:17:29;;;;;;;;;;;2.90;81.70;;;;;;4919205;29;19922;-88
2022/01/20 10:20:05;;;;;;;;;;;2.90;81.60;;;;;;4925526;29;19915;-90
2022/01/20 10:22:35;;;;;;;;;;;2.80;81.60;;;;;;4954893;29;19910;-90
2022/01/20 10:25:24;;;;;;;;;;;2.80;81.60;;;;;;4928796;29;20038;-95
2022/01/20 10:28:29;;;;;;;;;;;;;;;;;;;;;
2022/01/20 10:30:56;;;;;;;;;;;2.80;83.20;;;;;;4945029;29;19917;-89
2022/01/20 10:33:41;;;;;;;;;;;2.80;82.20;;;;;;4938071;29;19992;-90
2022/01/20 10:36:07;;;;;;;;;;;2.80;82.40;;;;;;4937486;29;20295;-90
2022/01/20 10:38:39;;;;;;;;;;;2.70;81.50;;;;;;4924350;29;19930;-92
2022/01/20 10:41:30;;;;;;;;;;;2.70;82.30;;;;;;4933923;29;20296;-90
2022/01/20 11:58:29;;;;;;;;;;;2.80;77.30;;;;;;4980179;28;20281;-91
2022/01/20 12:04:47;;;;;;;;;;;2.70;77.10;;;;;;4880622;29;19912;-92
2022/01/20 12:10:35;;;;;;;;;;;2.70;76.20;;;;;;4889553;29;19923;-91
2022/01/20 12:16:59;;;;;;;;;;;;;;;;;;;;;
2022/01/20 12:19:41;;;;;;;;;;;2.70;74.70;;;;;;4879117;29;19926;-91
2022/01/20 12:22:11;;;;;;;;;;;2.70;74.90;;;;;;4899402;29;19915;-92
2022/01/20 12:28:49;;;;;;;;;;;2.60;75.00;;;;;;4917348;29;20439;-91
2022/01/20 12:31:15;;;;;;;;;;;2.60;74.60;;;;;;4901426;29;19979;-92
2022/01/20 12:33:47;;;;;;;;;;;2.60;74.60;;;;;;4898677;29;19918;-92
2022/01/20 12:36:16;;;;;;;;;;;2.60;74.40;;;;;;4899623;29;20278;-91
2022/01/20 12:38:45;;;;;;;;;;;2.50;74.60;;;;;;4898666;29;19998;-93
2022/01/20 12:41:35;;;;;;;;;;;2.50;75.30;;;;;;4879750;29;19927;-94
2022/01/20 12:44:07;;;;;;;;;;;2.50;74.70;;;;;;4899632;29;20301;-93
2022/01/20 12:49:23;;;;;;;;;;;2.50;75.40;;;;;;4899747;29;19912;-94
2022/01/20 12:51:55;;;;;;;;;;;2.60;75.60;;;;;;4933328;28;20045;-93
2022/01/20 12:54:27;;;;;;;;;;;2.60;75.70;;;;;;4959101;29;19911;-93
2022/01/20 12:56:58;;;;;;;;;;;2.60;75.70;;;;;;4972835;28;20016;-92
2022/01/20 12:59:30;;;;;;;;;;;2.60;75.70;;;;;;4968003;28;19926;-93
2022/01/20 13:02:01;;;;;;;;;;;2.70;75.60;;;;;;4960939;28;20013;-93
2022/01/20 13:04:31;;;;;;;;;;;2.70;76.10;;;;;;4978482;28;19918;-93
2022/01/20 13:07:00;;;;;;;;;;;2.70;75.90;;;;;;4956277;28;20025;-93
2022/01/20 13:09:47;;;;;;;;;;;2.70;76.00;;;;;;4974807;28;20469;-93
2022/01/20 13:12:17;;;;;;;;;;;2.70;75.70;;;;;;4957176;29;19937;-94
2022/01/20 13:17:46;;;;;;;;;;;2.70;76.20;;;;;;4961323;28;19931;-93
2022/01/20 13:20:31;;;;;;;;;;;2.80;76.40;;;;;;4976493;28;19914;-92
2022/01/20 13:23:09;;;;;;;;;;;2.80;76.40;;;;;;4976386;28;20341;-93
2022/01/20 13:25:43;;;;;;;;;;;2.80;76.10;;;;;;4977861;28;19914;-93
2022/01/20 13:28:20;;;;;;;;;;;2.80;76.00;;;;;;4979432;28;19925;-93
2022/01/20 13:31:01;;;;;;;;;;;2.80;76.10;;;;;;4989288;28;19964;-93
2022/01/20 13:33:39;;;;;;;;;;;2.80;76.10;;;;;;4967539;28;20358;-93
2022/01/20 13:36:10;;;;;;;;;;;2.80;76.10;;;;;;4976236;28;19914;-94
2022/01/20 13:38:47;;;;;;;;;;;2.80;76.10;;;;;;4973256;28;20388;-93
2022/01/20 13:41:14;;;;;;;;;;;2.80;76.30;;;;;;4957482;29;19968;-93
2022/01/20 13:46:42;;;;;;;;;;;2.70;76.40;;;;;;4957837;29;19968;-94
2022/01/20 13:49:49;;;;;;;;;;;;;;;;;;;;;
2022/01/20 14:01:24;;;;;;;;;;;2.60;76.80;;;;;;4917843;29;20550;-94
2022/01/20 14:03:53;;;;;;;;;;;2.50;76.60;;;;;;4902433;29;19967;-93
2022/01/20 14:06:28;;;;;;;;;;;2.50;77.00;;;;;;4902025;29;20367;-93
2022/01/20 14:09:08;;;;;;;;;;;2.40;77.10;;;;;;4904459;29;19915;-94
2022/01/20 14:11:40;;;;;;;;;;;2.40;77.10;;;;;;4888627;29;19915;-94
2022/01/20 14:14:12;;;;;;;;;;;2.30;77.20;;;;;;4887950;29;20296;-94
2022/01/20 14:16:43;;;;;;;;;;;2.20;77.20;;;;;;4902016;29;19915;-94
2022/01/20 14:19:10;;;;;;;;;;;2.20;77.30;;;;;;4902759;29;19919;-93
2022/01/20 14:21:39;;;;;;;;;;;2.10;77.60;;;;;;4923900;29;19914;-93
2022/01/20 14:24:05;;;;;;;;;;;2.00;77.80;;;;;;4926633;29;19965;-91
2022/01/20 14:26:33;;;;;;;;;;;1.90;77.90;;;;;;4924806;29;19922;-90
2022/01/20 14:29:04;;;;;;;;;;;1.80;78.10;;;;;;4926416;29;19926;-90
2022/01/20 14:31:32;;;;;;;;;;;1.70;78.40;;;;;;4960727;29;19997;-90
2022/01/20 14:33:58;;;;;;;;;;;1.70;78.70;;;;;;4956618;29;19914;-88
2022/01/20 14:36:27;;;;;;;;;;;1.60;78.90;;;;;;4957231;29;19915;-90
2022/01/20 14:38:55;;;;;;;;;;;1.50;79.30;;;;;;4952916;29;19918;-92
2022/01/20 14:41:23;;;;;;;;;;;1.50;79.70;;;;;;4930183;29;19987;-92
2022/01/20 14:43:53;;;;;;;;;;;1.40;79.90;;;;;;4965693;28;19949;-90
2022/01/20 14:46:20;;;;;;;;;;;1.40;80.10;;;;;;4932748;28;20296;-91
2022/01/20 14:49:08;;;;;;;;;;;1.30;80.40;;;;;;4950888;28;19938;-93
2022/01/20 14:51:44;;;;;;;;;;;1.30;80.80;;;;;;4943278;29;19917;-93
2022/01/20 14:54:13;;;;;;;;;;;1.20;81.10;;;;;;4943042;29;19918;-92
2022/01/20 14:56:43;;;;;;;;;;;1.20;81.10;;;;;;4942454;29;20283;-92
2022/01/20 14:59:11;;;;;;;;;;;1.10;81.30;;;;;;4942410;29;20031;-91
2022/01/20 15:01:47;;;;;;;;;;;1.10;81.60;;;;;;4961562;28;19915;-91
2022/01/20 15:04:17;;;;;;;;;;;1.10;82.10;;;;;;4961494;28;19984;-90
2022/01/20 15:06:42;;;;;;;;;;;1.10;82.20;;;;;;4970935;28;20432;-91
2022/01/20 15:09:08;;;;;;;;;;;1.00;82.50;;;;;;4964334;28;19969;-90
2022/01/20 15:11:35;;;;;;;;;;;1.00;82.70;;;;;;4964963;28;20314;-91
2022/01/20 15:14:02;;;;;;;;;;;1.00;82.80;;;;;;4983985;28;19910;-91
2022/01/20 15:29:30;;;;;;;;;;;;;;;;;;;;;
2022/01/20 18:18:59;;;;;;;;;;;1.70;87.10;;;;;;4917101;28;19931;-90
2022/01/20 18:21:26;;;;;;;;;;;1.70;86.70;;;;;;4995135;28;19914;-90
2022/01/20 18:24:05;;;;;;;;;;;1.70;86.70;;;;;;4978168;28;19953;-89
2022/01/20 18:26:31;;;;;;;;;;;1.70;86.60;;;;;;4977592;28;19910;-89
2022/01/20 18:28:57;;;;;;;;;;;1.70;86.70;;;;;;4977840;28;19917;-89
2022/01/20 18:31:22;;;;;;;;;;;1.70;86.90;;;;;;4978062;28;20008;-89
2022/01/20 18:33:48;;;;;;;;;;;1.70;86.80;;;;;;4978198;28;19959;-90
2022/01/20 18:36:14;;;;;;;;;;;1.80;87.00;;;;;;4978007;28;19910;-90
2022/01/20 18:38:41;;;;;;;;;;;1.80;87.00;;;;;;4977694;28;19918;-90
2022/01/20 18:41:06;;;;;;;;;;;1.90;86.90;;;;;;4977681;28;20008;-90
2022/01/20 18:43:33;;;;;;;;;;;1.90;86.70;;;;;;4977607;28;19956;-89
2022/01/20 18:46:01;;;;;;;;;;;1.90;86.30;;;;;;4977874;28;19917;-89
2022/01/20 18:48:27;;;;;;;;;;;1.90;86.50;;;;;;4978170;28;19921;-89
2022/01/20 18:50:52;;;;;;;;;;;1.90;85.90;;;;;;4977796;28;19910;-89
2022/01/20 18:53:19;;;;;;;;;;;1.90;86.20;;;;;;4977846;28;19916;-89
2022/01/20 18:55:44;;;;;;;;;;;1.90;86.30;;;;;;4977947;28;19933;-89
2022/01/20 18:58:11;;;;;;;;;;;2.00;86.30;;;;;;4977646;28;20373;-89
2022/01/20 19:00:37;;;;;;;;;;;1.90;85.80;;;;;;4995177;28;19965;-89
2022/01/20 19:03:03;;;;;;;;;;;1.90;85.50;;;;;;4978172;28;19964;-89
2022/01/20 19:05:29;;;;;;;;;;;1.80;85.10;;;;;;4978317;28;19961;-89
2022/01/20 19:07:55;;;;;;;;;;;1.80;85.30;;;;;;4977977;28;20231;-89
2022/01/20 19:10:20;;;;;;;;;;;1.80;85.70;;;;;;4977700;28;19917;-89
2022/01/20 19:12:46;;;;;;;;;;;1.80;85.40;;;;;;4977710;28;19910;-89
2022/01/20 19:15:12;;;;;;;;;;;1.70;86.00;;;;;;4995237;28;19922;-89
2022/01/20 19:17:39;;;;;;;;;;;1.70;86.00;;;;;;4977211;28;19918;-89
2022/01/20 19:20:07;;;;;;;;;;;1.60;86.80;;;;;;4977746;28;19909;-89
2022/01/20 19:22:33;;;;;;;;;;;1.60;86.80;;;;;;4981095;28;19910;-89
2022/01/20 19:24:59;;;;;;;;;;;1.60;87.00;;;;;;4980927;28;19913;-89
2022/01/20 19:27:26;;;;;;;;;;;1.50;87.30;;;;;;4980866;28;19945;-89
2022/01/20 19:29:52;;;;;;;;;;;1.50;88.10;;;;;;4980918;28;20000;-89
2022/01/20 19:32:17;;;;;;;;;;;1.50;88.40;;;;;;4980778;28;20342;-89
2022/01/20 19:34:44;;;;;;;;;;;1.50;88.80;;;;;;4981190;28;19917;-89
2022/01/20 19:37:10;;;;;;;;;;;1.50;89.20;;;;;;4980308;28;19924;-89
2022/01/20 19:39:39;;;;;;;;;;;1.50;90.30;;;;;;4980776;28;19926;-89
2022/01/20 19:42:05;;;;;;;;;;;1.40;90.60;;;;;;4981057;28;19910;-89
2022/01/20 19:44:31;;;;;;;;;;;1.40;90.80;;;;;;4984654;28;20314;-88
2022/01/20 19:46:57;;;;;;;;;;;1.30;91.50;;;;;;4982031;28;19953;-89
2022/01/20 19:49:23;;;;;;;;;;;1.30;91.50;;;;;;4980724;28;20005;-89
2022/01/20 19:51:49;;;;;;;;;;;1.20;91.90;;;;;;4981201;28;19916;-89
2022/01/20 19:54:14;;;;;;;;;;;1.20;92.20;;;;;;4981037;28;20369;-89
2022/01/20 19:56:40;;;;;;;;;;;1.20;92.30;;;;;;4989253;28;19910;-89
2022/01/20 19:59:06;;;;;;;;;;;1.20;92.50;;;;;;4993164;28;19925;-89
2022/01/20 20:01:33;;;;;;;;;;;1.20;93.10;;;;;;4994175;28;19917;-89
2022/01/20 20:04:01;;;;;;;;;;;1.20;93.50;;;;;;4984595;28;19910;-89
2022/01/20 20:06:27;;;;;;;;;;;1.20;93.40;;;;;;4982413;28;19960;-89
2022/01/20 20:08:52;;;;;;;;;;;1.20;93.50;;;;;;4985910;28;20311;-89
2022/01/20 20:11:18;;;;;;;;;;;1.30;93.80;;;;;;4987946;28;19909;-89
2022/01/20 20:13:49;;;;;;;;;;;1.30;93.90;;;;;;4983789;28;19996;-89
2022/01/20 20:16:21;;;;;;;;;;;1.30;94.20;;;;;;4980574;28;19929;-89
2022/01/20 20:18:47;;;;;;;;;;;1.30;94.70;;;;;;4980133;28;19922;-89
2022/01/20 20:21:13;;;;;;;;;;;1.40;95.20;;;;;;4980430;28;19910;-88
2022/01/20 20:23:38;;;;;;;;;;;1.40;94.40;;;;;;4979989;28;20288;-88
2022/01/20 20:26:04;;;;;;;;;;;1.40;95.20;;;;;;4980390;28;19910;-88
2022/01/20 20:28:29;;;;;;;;;;;1.40;95.10;;;;;;4979953;28;19910;-88
2022/01/20 20:30:55;;;;;;;;;;;1.40;95.40;;;;;;4980185;28;19909;-89
2022/01/20 20:33:20;;;;;;;;;;;1.40;95.30;;;;;;4979201;28;19910;-89
2022/01/20 20:35:46;;;;;;;;;;;1.40;95.60;;;;;;4980105;28;19921;-89
2022/01/20 20:38:12;;;;;;;;;;;1.40;95.70;;;;;;4979679;28;19924;-89