Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:13;;;;;;;1.77;1.42;;;;;;;10.66;100.00;99683.06;10491782;28;20021;-68
2024/03/03 00:05:14;;;;;;;1.73;1.63;;;;;;;10.73;100.00;99681.09;10492162;28;20029;-67
2024/03/03 00:10:15;;;;;;;1.48;1.40;;;;;;;10.82;100.00;99684.31;10492037;28;20037;-67
2024/03/03 00:15:15;;;;;;;1.70;1.60;;;;;;;10.88;100.00;99694.22;10491144;28;20067;-69
2024/03/03 00:20:15;;;;;;;1.50;1.50;;;;;;;10.88;100.00;99694.22;10492141;28;20036;-68
2024/03/03 00:25:16;;;;;;;1.40;1.38;;;;;;;10.94;100.00;99696.88;10490696;28;20474;-68
2024/03/03 00:30:16;;;;;;;2.00;1.80;;;;;;;10.95;100.00;99705.81;10473325;28;20123;-68
2024/03/03 00:35:17;;;;;;;2.35;1.67;;;;;;;10.98;100.00;99709.94;10491861;28;20040;-66
2024/03/03 00:40:18;;;;;;;1.33;1.30;;;;;;;10.99;100.00;99704.28;10491628;28;20121;-67
2024/03/03 00:45:18;;;;;;;1.95;1.77;;;;;;;10.96;100.00;99702.03;10492473;28;20486;-68
2024/03/03 00:50:18;;;;;;;1.35;1.35;;;;;;;11.02;100.00;99700.28;10490639;28;20418;-67
2024/03/03 00:55:19;;;;;;;3.90;2.38;;;;;;;11.03;100.00;99697.34;10490109;28;20118;-67
2024/03/03 01:00:19;;;;;;;1.42;1.35;;;;;;;10.96;100.00;99702.03;10489066;28;20041;-69
2024/03/03 01:05:20;;;;;;;1.10;1.10;;;;;;;10.89;100.00;99702.13;10491287;28;20036;-69
2024/03/03 01:10:21;;;;;;;1.13;1.13;;;;;;;10.91;100.00;99704.59;10506703;28;20357;-70
2024/03/03 01:15:21;;;;;;;1.20;1.10;;;;;;;10.97;100.00;99719.94;10490798;28;20029;-68
2024/03/03 01:20:21;;;;;;;1.52;1.42;;;;;;;11.01;100.00;99717.59;10472990;28;20185;-67
2024/03/03 01:25:22;;;;;;;2.30;2.15;;;;;;;10.99;100.00;99704.28;10495833;28;20036;-66
2024/03/03 01:30:22;;;;;;;3.20;2.90;;;;;;;10.78;100.00;99716.41;10497195;28;20074;-67
2024/03/03 01:35:23;;;;;;;4.80;3.42;;;;;;;10.48;100.00;99706.38;10497700;28;20055;-68
2024/03/03 01:40:23;;;;;;;7.50;3.42;;;;;;;9.93;100.00;99703.63;10497582;28;20060;-67
2024/03/03 01:45:24;;;;;;;6.18;4.50;;;;;;;9.48;100.00;99717.31;10497251;28;20028;-67
2024/03/03 01:50:24;;;;;;;5.93;3.88;;;;;;;9.24;100.00;99716.22;10495920;28;20095;-67
2024/03/03 01:55:25;;;;;;;6.82;5.63;;;;;;;9.27;100.00;99714.94;10495496;28;20700;-65
2024/03/03 02:00:25;;;;;;;7.97;5.32;;;;;;;9.23;100.00;99714.56;10495317;28;20518;-67
2024/03/03 02:05:28;;;;;;;9.48;7.35;;;;;;;9.02;100.00;99729.22;10496853;28;20040;-65
2024/03/03 02:10:28;;;;;;;8.15;6.22;;;;;;;8.73;100.00;99721.69;10496325;28;20433;-67
2024/03/03 02:15:28;;;;;;;8.40;7.07;;;;;;;8.49;100.00;99732.16;10494932;28;20103;-68
2024/03/03 02:20:29;;;;;;;6.40;5.75;;;;;;;8.36;100.00;99735.69;10496367;28;20112;-68
2024/03/03 02:25:29;;;;;;;8.32;7.35;;;;;;;8.34;100.00;99721.59;10494177;28;20119;-68
2024/03/03 02:30:30;;;;;;;7.97;7.13;;;;;;;8.44;100.00;99721.16;10495523;28;20052;-66
2024/03/03 02:35:30;;;;;;;10.93;6.93;;;;;;;8.49;100.00;99723.25;10494946;28;20029;-68
2024/03/03 02:40:31;;;;;;;25.08;7.85;;;;;;;8.50;100.00;99720.31;10494841;28;20056;-67
2024/03/03 02:45:31;;;;;;;7.95;7.00;;;;;;;8.51;100.00;99715.75;10493582;28;20024;-65
2024/03/03 02:50:32;;;;;;;10.25;6.53;;;;;;;8.46;100.00;99729.91;10493353;28;20117;-67
2024/03/03 02:55:32;;;;;;;10.25;6.57;;;;;;;8.44;100.00;99733.84;10494268;28;20396;-67
2024/03/03 03:00:33;;;;;;;9.68;8.68;;;;;;;8.44;100.00;99733.84;10493659;28;20032;-66
2024/03/03 03:05:34;;;;;;;17.90;13.52;;;;;;;8.44;100.00;99731.97;10476456;28;20025;-66
2024/03/03 03:10:34;;;;;;;53.22;29.35;;;;;;;8.47;100.00;99731.53;10493935;28;20016;-67
2024/03/03 03:15:37;;;;;;;19.33;10.75;;;;;;;8.39;100.00;99723.66;10492589;28;20519;-67
2024/03/03 03:20:38;;;;;;;12.63;10.85;;;;;;;8.31;100.00;99732.78;10493379;28;20051;-67
2024/03/03 03:25:38;;;;;;;14.50;8.65;;;;;;;8.31;100.00;99731.97;10493451;28;20040;-67
2024/03/03 03:30:39;;;;;;;12.02;8.43;;;;;;;8.24;100.00;99725.78;10492991;28;20048;-67
2024/03/03 03:35:39;;;;;;;11.95;8.00;;;;;;;8.20;100.00;99740.69;10493257;28;20364;-67
2024/03/03 03:40:39;;;;;;;9.27;7.13;;;;;;;8.32;100.00;99739.84;10493206;28;20028;-67
2024/03/03 03:45:40;;;;;;;13.32;8.20;;;;;;;8.40;100.00;99740.72;10492859;28;20024;-66
2024/03/03 03:50:40;;;;;;;12.27;9.07;;;;;;;8.46;100.00;99745.25;10493586;28;20553;-67
2024/03/03 03:55:41;;;;;;;16.95;9.48;;;;;;;8.51;100.00;99746.25;10492551;28;20055;-67
2024/03/03 04:00:41;;;;;;;10.50;9.18;;;;;;;8.53;100.00;99741.47;10493127;28;20108;-68
2024/03/03 04:05:41;;;;;;;10.38;7.90;;;;;;;8.52;100.00;99750.63;10491204;28;20135;-67
2024/03/03 04:10:42;;;;;;;13.52;8.25;;;;;;;8.55;100.00;99749.34;10492417;28;20025;-69
2024/03/03 04:15:42;;;;;;;12.98;9.23;;;;;;;8.55;100.00;99747.50;10492202;28;20029;-68
2024/03/03 04:20:43;;;;;;;9.68;8.02;;;;;;;8.48;100.00;99751.25;10491919;28;20119;-67
2024/03/03 04:25:43;;;;;;;9.63;8.60;;;;;;;8.14;100.00;99764.78;10491910;28;20170;-66
2024/03/03 04:30:44;;;;;;;9.07;7.25;;;;;;;7.90;100.00;99771.63;10491052;28;20091;-67
2024/03/03 04:35:44;;;;;;;8.05;6.82;;;;;;;7.68;100.00;99776.41;10492298;28;20052;-67
2024/03/03 04:40:45;;;;;;;9.63;8.63;;;;;;;7.60;100.00;99783.88;10490425;28;20036;-66
2024/03/03 04:45:46;;;;;;;11.43;8.25;;;;;;;7.70;100.00;99800.44;10490431;28;20075;-67
2024/03/03 04:50:46;;;;;;;11.73;8.88;;;;;;;7.88;100.00;99781.81;10492042;28;20040;-67
2024/03/03 04:55:47;;;;;;;11.25;7.40;;;;;;;8.03;100.00;99786.97;10491010;28;20060;-67
2024/03/03 05:00:47;;;;;;;13.95;8.23;;;;;;;8.12;100.00;99783.03;10499122;28;20366;-68
2024/03/03 05:05:48;;;;;;;14.75;10.15;;;;;;;8.21;100.00;99796.31;10499161;28;20032;-67
2024/03/03 05:10:50;;;;;;;10.98;8.02;;;;;;;8.25;100.00;99800.25;10499405;28;20067;-67
2024/03/03 05:15:50;;;;;;;12.82;8.45;;;;;;;8.28;100.00;99808.75;10500283;28;20109;-68
2024/03/03 05:20:51;;;;;;;14.98;8.65;;;;;;;8.34;100.00;99825.97;10479808;28;20514;-68
2024/03/03 05:25:51;;;;;;;15.45;7.95;;;;;;;8.38;100.00;99822.66;10495908;28;20024;-68
2024/03/03 05:30:52;;;;;;;13.88;9.45;;;;;;;8.32;100.00;99812.66;10496401;28;20059;-68
2024/03/03 05:35:52;;;;;;;13.80;9.23;;;;;;;8.29;100.00;99831.13;10496940;28;20032;-67
2024/03/03 05:40:52;;;;;;;16.55;9.63;;;;;;;8.35;100.00;99828.44;10497023;28;20486;-67
2024/03/03 05:45:53;;;;;;;12.18;7.78;;;;;;;8.40;100.00;99833.25;10495042;28;20087;-67
2024/03/03 05:50:53;;;;;;;15.02;9.10;;;;;;;8.44;100.00;99839.88;10496530;28;20033;-67
2024/03/03 05:55:54;;;;;;;13.75;8.80;;;;;;;8.37;100.00;99841.72;10496884;28;20048;-68
2024/03/03 06:00:54;;;;;;;13.63;8.68;;;;;;;8.43;100.00;99843.63;10495775;28;20031;-69
2024/03/03 06:05:55;;;;;;;10.80;8.20;;;;;;;8.45;100.00;99857.72;10494487;28;20101;-67
2024/03/03 06:10:55;;;;;;;10.88;9.45;;;;;;;8.44;100.00;99861.47;10494979;28;20055;-68
2024/03/03 06:15:56;;;;;;;11.70;7.93;;;;;;;8.44;100.00;99861.47;10495430;28;20028;-68
2024/03/03 06:20:57;;;;;;;16.85;8.93;;;;;;;8.48;100.00;99873.47;10495276;28;20033;-68
2024/03/03 06:25:57;;;;;;;11.23;8.23;;;;;;;8.52;100.00;99879.28;10495201;28;20029;-68
2024/03/03 06:30:57;;;;;;;11.25;7.00;;;;;;;8.52;100.00;99888.25;10494776;28;20021;-68
2024/03/03 06:35:58;;;;;;;12.70;8.48;;;;;;;8.51;100.00;99889.25;10495183;28;20024;-68
2024/03/03 06:40:58;;;;;;;11.63;8.10;;;;;;;8.53;100.00;99897.16;10494583;28;20056;-67
2024/03/03 06:45:59;;;;;;;12.35;9.75;;;;;;;8.55;100.00;99908.56;10494400;28;20040;-68
2024/03/03 06:50:59;;;;;;;9.13;7.75;;;;;;;8.53;100.00;99908.78;10494511;28;20480;-69
2024/03/03 06:56:00;;;;;;;11.02;8.00;;;;;;;8.55;100.00;99916.66;10493452;28;20045;-69
2024/03/03 07:01:00;;;;;;;15.13;8.70;;;;;;;8.63;100.00;99929.94;10509684;28;20111;-67
2024/03/03 07:06:01;;;;;;;9.68;7.53;;;;;;;8.68;100.00;99934.69;10494080;28;20112;-67
2024/03/03 07:11:01;;;;;;;14.70;9.88;;;;;;;8.73;100.00;99927.66;10492638;28;20027;-68
2024/03/03 07:16:01;;;;;;;10.13;8.07;;;;;;;8.77;100.00;99922.66;10493517;28;20032;-68
2024/03/03 07:21:02;;;;;;;14.68;8.27;;;;;;;8.81;100.00;99937.41;10492427;28;20491;-68
2024/03/03 07:26:02;;;;;;;7.43;6.68;;;;;;;8.87;100.00;99935.72;10493776;28;20044;-67
2024/03/03 07:31:03;;;;;;;10.98;7.03;;;;;;;8.92;100.00;99934.06;10492420;28;20025;-68
2024/03/03 07:36:03;;;;;;;13.73;8.15;;;;;;;8.99;100.00;99931.34;10493077;28;20036;-67
2024/03/03 07:41:04;;;;;;;8.10;7.15;;;;;;;9.07;100.00;99941.94;10493417;28;20486;-67
2024/03/03 07:46:04;;;;;;;14.75;8.52;;;;;;;9.12;100.00;99933.19;10425537;28;20544;-66
2024/03/03 07:51:06;;;;;;;12.30;6.97;;;;;;;9.21;100.00;99935.44;10491118;28;20112;-67
2024/03/03 07:56:07;;;;;;;9.63;7.70;;;;;;;9.38;100.00;99938.53;10492926;28;20135;-70
2024/03/03 08:01:07;;;;;;;13.18;9.00;;;;;;;9.59;100.00;99944.69;10491517;28;20025;-67
2024/03/03 08:06:09;;;;;;;14.45;9.52;;;;;;;9.85;100.00;99959.94;10491383;28;20035;-68
2024/03/03 08:11:10;;;;;;;13.43;8.27;;;;;;;10.13;100.00;99962.28;10490691;28;20024;-68
2024/03/03 08:16:10;;;;;;;9.63;6.43;;;;;;;10.16;100.00;99967.25;10492153;28;20088;-69
2024/03/03 08:21:12;;;;;;;10.43;7.40;;;;;;;10.03;100.00;99989.81;10490233;28;20086;-70
2024/03/03 08:26:13;;;;;;;8.93;6.88;;;;;;;10.01;100.00;99997.28;10451982;28;20373;-69
2024/03/03 08:31:13;;;;;;;9.60;6.93;;;;;;;10.10;100.00;99998.72;10453575;28;20024;-71
2024/03/03 08:36:13;;;;;;;10.27;7.53;;;;;;;10.41;100.00;99983.56;10503051;28;20107;-67
2024/03/03 08:41:14;;;;;;;7.53;6.47;;;;;;;10.31;100.00;100003.00;10500537;28;20086;-68
2024/03/03 08:46:14;;;;;;;9.85;7.10;;;;;;;10.31;100.00;99986.75;10501157;28;20121;-68
2024/03/03 08:51:15;;;;;;;11.80;7.75;;;;;;;10.29;100.00;99982.63;10499579;28;20020;-70
2024/03/03 08:56:15;;;;;;;9.02;7.28;;;;;;;10.75;100.00;99990.38;10514616;28;20056;-68
2024/03/03 09:01:16;;;;;;;14.82;7.53;;;;;;;11.99;100.00;99971.34;10498269;28;20033;-69
2024/03/03 09:06:16;;;;;;;9.90;7.80;;;;;;;13.24;100.00;99976.69;10427729;28;20032;-68
2024/03/03 09:11:17;;;;;;;6.72;5.80;;;;;;;12.62;100.00;99973.53;10498858;28;20098;-69
2024/03/03 09:16:17;;;;;;;6.35;5.72;;;;;;;12.07;100.00;99974.56;10496971;28;20467;-71
2024/03/03 09:21:18;;;;;;;6.03;5.43;;;;;;;12.03;100.00;99976.09;10498198;28;20120;-68
2024/03/03 09:26:18;;;;;;;7.50;5.75;;;;;;;11.90;100.00;99986.28;10496623;28;20029;-68
2024/03/03 09:31:18;;;;;;;5.00;4.43;;;;;;;11.90;100.00;99978.16;10497554;28;20043;-68
2024/03/03 09:36:19;;;;;;;6.93;6.28;;;;;;;12.13;100.00;99978.25;10496549;28;20063;-67
2024/03/03 09:41:20;;;;;;;8.18;5.97;;;;;;;12.32;100.00;99982.56;10497620;28;20443;-69
2024/03/03 09:46:20;;;;;;;6.97;6.28;;;;;;;12.33;100.00;99956.25;10494687;28;20052;-68
2024/03/03 09:51:22;;;;;;;5.95;5.30;;;;;;;12.46;100.00;99964.19;10512797;28;20028;-68
2024/03/03 09:56:23;;;;;;;6.20;5.63;;;;;;;12.17;100.00;99968.59;10512068;28;20102;-68
2024/03/03 10:01:23;;;;;;;6.00;5.38;;;;;;;11.99;100.00;99963.22;10494701;28;20097;-69
2024/03/03 10:06:24;;;;;;;5.78;5.25;;;;;;;11.78;100.00;99964.50;10494933;28;20031;-68
2024/03/03 10:11:24;;;;;;;6.10;5.45;;;;;;;11.58;100.00;99975.59;10496328;28;20020;-69
2024/03/03 10:16:25;;;;;;;7.13;5.45;;;;;;;11.28;100.00;99989.06;10494735;28;20017;-68
2024/03/03 10:21:26;;;;;;;6.43;5.80;;;;;;;11.37;100.00;99995.84;10494625;28;20025;-67
2024/03/03 10:26:35;;;;;;;5.50;4.82;;;;;;;11.65;100.00;99995.34;10495744;28;20472;-68
2024/03/03 10:31:35;;;;;;;8.27;6.20;;;;;;;11.67;100.00;100005.94;10495035;28;20082;-68
2024/03/03 10:36:36;;;;;;;20.35;6.95;;;;;;;11.78;100.00;100003.31;10495435;28;20028;-67
2024/03/03 10:41:37;;;;;;;8.90;7.22;;;;;;;11.99;100.00;100012.03;10495225;28;20028;-67
2024/03/03 10:46:38;;;;;;;6.10;4.97;;;;;;;12.32;100.00;100014.34;10510069;28;20044;-68
2024/03/03 10:51:39;;;;;;;6.57;5.97;;;;;;;12.76;100.00;100012.19;10494420;28;20107;-67
2024/03/03 10:56:39;;;;;;;7.35;5.72;;;;;;;12.92;100.00;100006.09;10493786;28;20140;-68
2024/03/03 11:01:39;;;;;;;6.30;5.70;;;;;;;13.06;100.00;100011.28;10509123;28;20031;-69
2024/03/03 11:06:41;;;;;;;6.55;5.30;;;;;;;12.97;100.00;100013.53;10493885;28;20028;-68
2024/03/03 11:11:42;;;;;;;8.43;4.88;;;;;;;12.93;100.00;100009.63;10509227;28;20134;-68
2024/03/03 11:16:48;;;;;;;10.60;6.20;;;;;;;12.97;100.00;100008.91;10492688;28;20445;-68
2024/03/03 11:21:56;;;;;;;10.30;5.88;;;;;;;13.08;100.00;100006.44;10491924;28;20046;-68
2024/03/03 11:27:29;;;;;;;11.52;5.88;;;;;;;13.31;100.00;99989.34;10493485;28;20039;-69
2024/03/03 11:32:31;;;;;;;6.85;6.05;;;;;;;13.63;100.00;99996.03;10492447;28;20062;-68
2024/03/03 11:37:31;;;;;;;6.90;6.28;;;;;;;14.53;100.00;99980.06;10491914;28;20024;-68
2024/03/03 11:42:34;;;;;;;6.78;5.80;;;;;;;15.56;100.00;99988.72;10491795;28;20025;-68
2024/03/03 11:47:36;;;;;;;5.97;5.38;;;;;;;15.03;100.00;99996.44;10493172;28;20601;-68
2024/03/03 11:52:45;;;;;;;6.47;5.88;;;;;;;15.67;100.00;100009.66;10492510;28;20036;-68
2024/03/03 11:57:45;;;;;;;8.45;5.68;;;;;;;17.43;100.00;100029.16;10492556;28;20052;-69
2024/03/03 12:02:46;;;;;;;5.90;4.75;;;;;;;17.20;90.62;100041.31;10508135;28;20098;-68
2024/03/03 12:07:48;;;;;;;4.28;3.95;;;;;;;16.60;97.12;100030.66;10489783;28;20476;-69
2024/03/03 12:12:58;;;;;;;4.63;4.22;;;;;;;15.96;100.00;100028.59;10507080;28;20027;-68
2024/03/03 12:17:59;;;;;;;3.63;3.13;;;;;;;16.38;100.00;100009.66;10492655;28;20031;-68
2024/03/03 12:22:59;;;;;;;3.88;3.50;;;;;;;16.86;84.59;100004.41;10491848;28;20033;-69
2024/03/03 12:28:00;;;;;;;2.42;2.28;;;;;;;16.72;88.49;100001.25;10491112;28;20032;-68
2024/03/03 12:33:00;;;;;;;2.45;2.35;;;;;;;16.47;88.75;100016.31;10489650;28;20028;-68
2024/03/03 12:38:01;;;;;;;3.30;3.00;;;;;;;16.83;92.78;100015.84;10506818;28;20048;-70
2024/03/03 12:43:02;;;;;;;2.03;1.92;;;;;;;15.87;90.80;100039.13;10491607;28;20157;-68
2024/03/03 12:48:07;;;;;;;2.40;2.22;;;;;;;15.58;95.25;100041.97;10491544;28;20108;-68
2024/03/03 12:53:07;;;;;;;2.22;2.13;;;;;;;15.40;91.29;100052.34;10472881;28;20571;-67
2024/03/03 12:58:08;;;;;;;1.80;1.70;;;;;;;15.13;94.93;100058.50;10506344;28;20071;-68
2024/03/03 13:03:09;;;;;;;2.22;1.92;;;;;;;15.08;100.00;100059.22;10489589;28;20090;-69
2024/03/03 13:08:10;;;;;;;4.75;2.22;;;;;;;15.26;100.00;100054.59;10508214;28;20025;-69
2024/03/03 13:13:10;;;;;;;2.75;2.10;;;;;;;15.78;100.00;100046.09;10508357;28;20033;-67
2024/03/03 13:18:14;;;;;;;6.90;2.72;;;;;;;16.15;95.46;100049.03;10509131;28;20028;-71
2024/03/03 13:23:18;;;;;;;2.25;1.90;;;;;;;15.92;91.49;100055.56;10515937;28;20024;-67
2024/03/03 13:28:19;;;;;;;2.33;2.15;;;;;;;15.41;94.91;100070.34;10470041;28;20040;-70
2024/03/03 13:33:19;;;;;;;2.85;2.65;;;;;;;15.59;100.00;100068.19;10495862;28;20078;-69
2024/03/03 13:38:20;;;;;;;2.10;2.00;;;;;;;16.62;100.00;100064.81;10497280;28;20043;-68
2024/03/03 13:43:20;;;;;;;5.10;2.42;;;;;;;17.12;100.00;100062.84;10497275;28;20051;-68
2024/03/03 13:48:21;;;;;;;3.33;2.72;;;;;;;17.50;91.54;100069.16;10512595;28;20052;-69
2024/03/03 13:53:21;;;;;;;5.25;2.30;;;;;;;16.99;88.33;100066.03;10512631;28;20028;-69
2024/03/03 13:58:21;;;;;;;4.90;2.92;;;;;;;16.89;100.00;100064.03;10496568;28;20072;-69
2024/03/03 14:03:22;;;;;;;2.60;2.30;;;;;;;16.96;100.00;100065.47;10495750;28;20465;-68
2024/03/03 14:08:22;;;;;;;6.97;3.10;;;;;;;17.33;100.00;100072.88;10494604;28;20013;-68
2024/03/03 14:13:23;;;;;;;6.78;5.55;;;;;;;16.72;100.00;100086.00;10496100;28;20054;-68
2024/03/03 14:18:23;;;;;;;5.90;4.75;;;;;;;16.03;100.00;100102.94;10495923;28;20032;-68
2024/03/03 14:23:24;;;;;;;7.40;6.80;;;;;;;15.45;100.00;100120.66;10490624;28;20603;-67
2024/03/03 14:28:24;;;;;;;6.30;5.70;;;;;;;15.20;100.00;100129.22;10495398;28;20020;-69
2024/03/03 14:33:25;;;;;;;7.25;5.38;;;;;;;14.81;100.00;100138.09;10494162;28;20029;-70
2024/03/03 14:38:25;;;;;;;7.32;5.60;;;;;;;14.35;100.00;100139.88;10492908;28;20492;-69
2024/03/03 14:43:25;;;;;;;10.13;7.05;;;;;;;13.73;100.00;100140.44;10494833;28;20032;-68
2024/03/03 14:48:26;;;;;;;10.18;5.38;;;;;;;13.64;100.00;100146.47;10494267;28;20028;-69
2024/03/03 14:53:26;;;;;;;5.95;5.40;;;;;;;13.62;100.00;100157.56;10494587;28;20460;-68
2024/03/03 14:58:26;;;;;;;7.18;6.28;;;;;;;13.96;100.00;100152.38;10493667;28;20064;-69
2024/03/03 15:03:29;;;;;;;6.47;5.57;;;;;;;14.15;100.00;100156.63;10493033;28;20097;-68
2024/03/03 15:08:29;;;;;;;6.18;5.18;;;;;;;13.96;100.00;100163.28;10493594;28;20036;-68
2024/03/03 15:13:30;;;;;;;7.00;5.78;;;;;;;13.65;100.00;100165.28;10493389;28;20082;-69
2024/03/03 15:18:30;;;;;;;8.52;6.30;;;;;;;13.51;100.00;100173.91;10492654;28;20036;-68
2024/03/03 15:23:30;;;;;;;7.85;6.57;;;;;;;13.36;100.00;100171.63;10491390;28;20086;-69
2024/03/03 15:28:31;;;;;;;6.05;5.00;;;;;;;13.14;100.00;100190.34;10492568;28;20077;-70
2024/03/03 15:33:31;;;;;;;6.70;6.10;;;;;;;12.82;100.00;100187.03;10492173;28;20035;-68
2024/03/03 15:38:32;;;;;;;6.18;5.40;;;;;;;12.59;100.00;100190.47;10492066;28;20531;-69
2024/03/03 15:43:32;;;;;;;9.55;6.15;;;;;;;12.35;100.00;100193.06;10491427;28;20161;-68
2024/03/03 15:48:32;;;;;;;7.10;5.70;;;;;;;12.01;100.00;100202.59;10490401;28;20020;-68
2024/03/03 15:53:33;;;;;;;7.90;5.18;;;;;;;11.74;100.00;100205.53;10492192;28;20098;-72
2024/03/03 15:58:34;;;;;;;7.20;5.07;;;;;;;11.71;100.00;100214.13;10492466;28;20056;-68
2024/03/03 16:03:34;;;;;;;9.60;6.55;;;;;;;11.65;100.00;100198.72;10491347;28;20037;-68
2024/03/03 16:08:34;;;;;;;12.52;6.57;;;;;;;11.60;100.00;100215.66;10492366;28;20082;-70
2024/03/03 16:13:35;;;;;;;13.02;5.95;;;;;;;11.45;100.00;100225.16;10492219;28;20024;-69
2024/03/03 16:18:35;;;;;;;7.93;7.13;;;;;;;11.20;100.00;100217.84;10491223;28;20036;-68
2024/03/03 16:23:36;;;;;;;6.65;6.05;;;;;;;11.11;100.00;100232.69;10491589;28;20028;-68
2024/03/03 16:28:36;;;;;;;5.45;4.57;;;;;;;10.93;100.00;100244.25;10490092;28;20036;-68
2024/03/03 16:33:36;;;;;;;5.28;4.80;;;;;;;10.61;100.00;100240.63;10489741;28;20083;-69
2024/03/03 16:38:37;;;;;;;8.98;4.00;;;;;;;10.40;100.00;100250.69;10491511;28;20093;-69
2024/03/03 16:43:38;;;;;;;7.15;5.13;;;;;;;10.38;100.00;100265.47;10490311;28;20029;-68
2024/03/03 16:48:38;;;;;;;8.90;5.88;;;;;;;10.28;100.00;100289.44;10494054;28;20079;-69
2024/03/03 16:53:38;;;;;;;4.93;4.00;;;;;;;10.17;100.00;100285.47;10497431;28;20024;-69
2024/03/03 16:58:41;;;;;;;5.55;4.70;;;;;;;10.11;100.00;100291.69;10502244;28;20060;-70
2024/03/03 17:03:42;;;;;;;9.75;4.95;;;;;;;9.99;100.00;100300.47;10498908;28;20021;-70
2024/03/03 17:08:42;;;;;;;7.35;5.13;;;;;;;9.89;100.00;100312.72;10497731;28;20127;-68
2024/03/03 17:13:42;;;;;;;8.98;4.85;;;;;;;9.81;100.00;100332.69;10498950;28;20028;-69
2024/03/03 17:18:43;;;;;;;9.82;5.88;;;;;;;9.72;100.00;100339.34;10498231;28;20029;-68
2024/03/03 17:23:43;;;;;;;9.82;5.32;;;;;;;9.71;100.00;100357.44;10498410;28;20504;-69
2024/03/03 17:28:43;;;;;;;20.48;5.40;;;;;;;9.62;100.00;100360.53;10497812;28;20025;-70
2024/03/03 17:33:46;;;;;;;11.63;5.03;;;;;;;9.54;100.00;100372.38;10497283;28;20139;-70
2024/03/03 17:38:46;;;;;;;7.85;5.68;;;;;;;9.35;100.00;100373.13;10496286;28;20028;-68
2024/03/03 17:43:47;;;;;;;11.18;5.55;;;;;;;9.29;100.00;100378.31;10497785;28;20044;-69
2024/03/03 17:48:47;;;;;;;15.18;7.15;;;;;;;9.30;100.00;100387.25;10496941;28;20028;-71
2024/03/03 17:53:48;;;;;;;9.23;5.10;;;;;;;9.18;100.00;100402.34;10478656;28;20564;-70
2024/03/03 17:58:48;;;;;;;11.27;6.53;;;;;;;9.25;100.00;100408.63;10496314;28;20094;-70
2024/03/03 18:03:49;;;;;;;8.90;6.57;;;;;;;9.20;100.00;100417.34;10496493;28;20524;-69
2024/03/03 18:08:49;;;;;;;13.75;6.57;;;;;;;9.15;100.00;100419.78;10497025;28;20028;-69
2024/03/03 18:13:50;;;;;;;11.05;7.40;;;;;;;9.20;100.00;100428.16;10496384;28;20033;-69
2024/03/03 18:18:51;;;;;;;15.30;7.00;;;;;;;9.21;100.00;100423.56;10496356;28;20056;-69
2024/03/03 18:23:51;;;;;;;13.52;6.82;;;;;;;9.19;100.00;100433.72;10496297;28;20480;-69
2024/03/03 18:28:52;;;;;;;12.27;6.30;;;;;;;9.18;100.00;100437.47;10496353;28;20031;-69
2024/03/03 18:33:52;;;;;;;9.15;5.88;;;;;;;9.20;100.00;100438.13;10495171;28;20464;-69
2024/03/03 18:38:52;;;;;;;7.10;5.97;;;;;;;9.18;100.00;100451.00;10496287;28;20117;-69
2024/03/03 18:43:56;;;;;;;8.73;6.35;;;;;;;9.11;100.00;100461.75;10496285;28;20029;-68
2024/03/03 18:48:56;;;;;;;8.18;5.32;;;;;;;9.09;100.00;100461.13;10495326;28;20029;-69
2024/03/03 18:53:56;;;;;;;12.38;6.38;;;;;;;9.02;100.00;100455.66;10494570;28;20040;-69
2024/03/03 18:58:57;;;;;;;7.35;5.20;;;;;;;9.02;100.00;100474.56;10494511;28;20049;-69
2024/03/03 19:03:57;;;;;;;8.07;4.53;;;;;;;9.03;100.00;100478.09;10492220;28;20032;-68
2024/03/03 19:08:58;;;;;;;11.32;5.20;;;;;;;9.07;100.00;100493.72;10493295;28;20024;-69
2024/03/03 19:13:59;;;;;;;6.03;5.38;;;;;;;9.01;100.00;100504.50;10476146;28;20089;-69
2024/03/03 19:19:01;;;;;;;5.60;4.88;;;;;;;8.97;100.00;100498.66;10493131;28;20029;-69
2024/03/03 19:24:01;;;;;;;12.43;5.18;;;;;;;9.01;100.00;100510.72;10493104;28;20380;-69
2024/03/03 19:29:04;;;;;;;8.77;5.18;;;;;;;8.90;100.00;100508.56;10492975;28;20032;-69
2024/03/03 19:34:05;;;;;;;5.25;4.13;;;;;;;8.94;100.00;100522.53;10490906;28;20104;-69
2024/03/03 19:39:05;;;;;;;15.82;4.72;;;;;;;8.89;100.00;100531.19;10474563;28;20029;-69
2024/03/03 19:44:05;;;;;;;14.25;5.68;;;;;;;8.88;100.00;100534.94;10491551;28;20028;-69
2024/03/03 19:49:06;;;;;;;10.25;4.90;;;;;;;8.84;100.00;100544.47;10491292;28;20029;-69
2024/03/03 19:54:07;;;;;;;17.58;8.20;;;;;;;8.81;100.00;100548.38;10493162;28;20032;-68
2024/03/03 19:59:07;;;;;;;8.60;5.07;;;;;;;8.77;100.00;100555.19;10492080;28;20040;-69
2024/03/03 20:04:07;;;;;;;11.20;3.97;;;;;;;8.79;100.00;100553.13;10491432;28;20040;-70
2024/03/03 20:09:10;;;;;;;5.03;3.53;;;;;;;8.74;100.00;100555.59;10492157;28;20369;-68
2024/03/03 20:14:10;;;;;;;7.05;3.22;;;;;;;8.75;100.00;100569.94;10491296;28;20377;-69
2024/03/03 20:19:10;;;;;;;6.00;3.15;;;;;;;8.75;100.00;100575.31;10491615;28;20131;-69
2024/03/03 20:24:12;;;;;;;8.73;3.60;;;;;;;8.69;100.00;100568.84;10491695;28;20445;-69
2024/03/03 20:29:13;;;;;;;12.15;4.22;;;;;;;8.69;100.00;100582.31;10493986;28;20025;-70
2024/03/03 20:34:13;;;;;;;7.93;5.05;;;;;;;8.71;100.00;100592.91;10497982;28;20424;-69
2024/03/03 20:39:14;;;;;;;8.88;3.83;;;;;;;8.70;100.00;100586.69;10499773;28;20101;-69
2024/03/03 20:44:14;;;;;;;12.70;4.72;;;;;;;8.68;100.00;100601.41;10499275;28;20027;-69
2024/03/03 20:49:16;;;;;;;6.88;3.58;;;;;;;8.63;100.00;100606.56;10498903;28;20468;-69
2024/03/03 20:54:18;;;;;;;8.15;4.15;;;;;;;8.63;100.00;100610.09;10497854;28;20482;-68
2024/03/03 20:59:18;;;;;;;6.97;4.03;;;;;;;8.66;100.00;100625.91;10498941;28;20059;-69
2024/03/03 21:04:19;;;;;;;10.23;4.53;;;;;;;8.65;100.00;100623.38;10497246;28;20033;-68
2024/03/03 21:09:19;;;;;;;9.90;4.57;;;;;;;8.63;100.00;100620.06;10499213;28;20044;-68
2024/03/03 21:14:20;;;;;;;13.13;4.40;;;;;;;8.55;100.00;100623.69;10498911;28;20032;-68
2024/03/03 21:19:20;;;;;;;4.32;3.15;;;;;;;8.52;100.00;100624.94;10497938;28;20076;-68
2024/03/03 21:24:20;;;;;;;8.07;3.90;;;;;;;8.52;100.00;100629.47;10496821;28;20028;-68
2024/03/03 21:29:21;;;;;;;13.73;4.38;;;;;;;8.48;100.00;100639.81;10497454;28;20031;-69
2024/03/03 21:34:21;;;;;;;6.97;4.35;;;;;;;8.50;100.00;100653.97;10497159;28;20516;-69
2024/03/03 21:39:26;;;;;;;8.73;3.83;;;;;;;8.48;100.00;100647.91;10495959;28;20559;-69
2024/03/03 21:44:26;;;;;;;4.80;3.35;;;;;;;8.51;100.00;100654.78;10496588;28;20031;-70
2024/03/03 21:49:26;;;;;;;5.07;3.55;;;;;;;8.49;100.00;100646.91;10495788;28;20704;-72
2024/03/03 21:54:27;;;;;;;8.98;3.63;;;;;;;8.44;100.00;100641.22;10497053;28;20036;-70
2024/03/03 21:59:28;;;;;;;12.15;4.55;;;;;;;8.45;100.00;100653.69;10495398;28;20037;-70
2024/03/03 22:04:28;;;;;;;8.95;4.35;;;;;;;8.47;100.00;100659.75;10496289;28;20043;-71
2024/03/03 22:09:28;;;;;;;4.82;3.28;;;;;;;8.46;100.00;100663.47;10496893;28;20230;-72
2024/03/03 22:14:29;;;;;;;6.60;3.28;;;;;;;8.40;100.00;100664.22;10497100;28;20035;-68
2024/03/03 22:19:29;;;;;;;3.10;2.13;;;;;;;8.41;100.00;100673.97;10495094;28;20468;-71
2024/03/03 22:24:30;;;;;;;9.52;2.13;;;;;;;8.42;100.00;100678.34;10495720;28;20039;-69
2024/03/03 22:29:31;;;;;;;8.65;1.85;;;;;;;8.36;100.00;100685.31;10494646;28;20112;-69
2024/03/03 22:34:31;;;;;;;7.47;2.50;;;;;;;8.39;100.00;100703.00;10493537;28;20036;-69
2024/03/03 22:39:32;;;;;;;8.15;2.72;;;;;;;8.35;100.00;100693.59;10495548;28;20024;-69
2024/03/03 22:44:32;;;;;;;5.50;2.28;;;;;;;8.23;100.00;100700.47;10496614;28;20032;-68
2024/03/03 22:49:33;;;;;;;5.63;2.80;;;;;;;8.16;100.00;100714.72;10494795;28;20059;-69
2024/03/03 22:54:33;;;;;;;4.03;2.05;;;;;;;8.20;100.00;100726.00;10493641;28;20468;-68