Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:24;;;;;;;11.43;7.35;;;;;;;1.59;77.39;100998.22;1748357;82;21223;-51
2023/01/05 00:05:30;;;;;;;11.38;5.90;;;;;;;1.60;77.17;100982.41;1748235;82;21219;-51
2023/01/05 00:08:35;;;;;;;10.45;6.05;;;;;;;1.55;76.94;100986.26;1748405;82;21216;-51
2023/01/05 00:25:17;;;;;;;;;;;;;;;1.73;77.27;100990.05;1707874;83;21760;-51
2023/01/05 00:28:24;;;;;;;11.43;6.90;;;;;;;1.75;77.32;100983.56;1705123;84;20195;-50
2023/01/05 00:31:29;;;;;;;9.90;6.20;;;;;;;1.79;77.43;100974.77;1705161;84;21311;-51
2023/01/05 00:34:34;;;;;;;8.48;5.83;;;;;;;1.82;77.39;100960.59;1705255;84;21248;-51
2023/01/05 00:37:42;;;;;;;9.35;6.45;;;;;;;1.80;77.19;100946.33;1681488;84;21263;-50
2023/01/05 00:40:49;;;;;;;9.43;6.42;;;;;;;1.74;76.95;100945.89;1705117;84;21184;-52
2023/01/05 00:43:56;;;;;;;11.18;7.25;;;;;;;1.71;76.91;100944.75;1705137;84;21200;-51
2023/01/05 00:47:02;;;;;;;11.95;7.55;;;;;;;1.74;77.00;100940.48;1704982;84;21244;-51
2023/01/05 00:50:08;;;;;;;10.70;7.28;;;;;;;1.79;77.10;100943.73;1705196;82;21185;-50
2023/01/05 00:53:16;;;;;;;12.58;7.60;;;;;;;1.85;77.28;100923.06;1705125;84;21216;-50
2023/01/05 00:56:23;;;;;;;12.53;7.10;;;;;;;1.90;77.40;100923.61;1705206;84;21401;-51
2023/01/05 00:59:29;;;;;;;12.45;8.20;;;;;;;1.94;77.45;100903.51;1705145;84;21200;-51
2023/01/05 01:02:28;;;;;;;11.48;7.75;;;;;;;1.96;77.30;100905.14;1705188;84;21291;-51
2023/01/05 01:05:21;;;;;;;11.28;7.37;;;;;;;1.97;77.21;100907.34;1705407;84;21204;-49
2023/01/05 01:08:27;;;;;;;15.23;8.45;;;;;;;1.99;77.27;100905.41;1705114;84;21223;-50
2023/01/05 01:11:33;;;;;;;14.23;8.50;;;;;;;2.04;77.37;100888.39;1705116;84;21286;-49
2023/01/05 01:14:40;;;;;;;12.15;8.68;;;;;;;2.07;77.37;100890.87;1705054;84;21183;-50
2023/01/05 01:17:47;;;;;;;13.15;8.55;;;;;;;2.09;77.37;100876.78;1705067;84;21284;-49
2023/01/05 01:20:53;;;;;;;13.83;8.75;;;;;;;2.12;77.44;100874.73;1737703;82;21204;-50
2023/01/05 01:24:01;;;;;;;12.80;8.13;;;;;;;2.13;77.48;100865.64;1748368;82;21184;-50
2023/01/05 01:27:07;;;;;;;13.18;8.20;;;;;;;2.15;77.50;100865.53;1748312;82;21270;-50
2023/01/05 01:30:14;;;;;;;11.08;7.95;;;;;;;2.15;77.50;100861.00;1748383;82;21204;-51
2023/01/05 01:33:20;;;;;;;14.98;8.98;;;;;;;2.16;77.45;100863.20;1748383;82;21618;-50
2023/01/05 01:36:26;;;;;;;11.85;8.40;;;;;;;2.15;77.35;100862.83;1748431;82;21200;-50
2023/01/05 01:39:32;;;;;;;14.13;8.90;;;;;;;2.14;77.35;100859.77;1748292;82;21216;-50
2023/01/05 01:42:40;;;;;;;15.70;9.00;;;;;;;2.15;77.41;100853.38;1748317;82;21247;-49
2023/01/05 01:45:47;;;;;;;12.33;8.48;;;;;;;2.17;77.44;100844.18;1748373;82;21307;-51
2023/01/05 01:48:57;;;;;;;15.00;10.20;;;;;;;2.18;77.40;100839.66;1748525;82;21208;-49
2023/01/05 01:52:03;;;;;;;17.23;10.55;;;;;;;2.19;77.40;100837.34;1748388;82;21220;-49
2023/01/05 01:55:10;;;;;;;15.55;9.85;;;;;;;2.20;77.39;100829.61;1748386;82;21204;-51
2023/01/05 01:58:19;;;;;;;16.90;11.35;;;;;;;2.21;77.39;100820.05;1748369;82;21232;-50
2023/01/05 02:01:25;;;;;;;16.45;11.25;;;;;;;2.24;77.41;100812.19;1748419;82;22046;-50
2023/01/05 02:04:32;;;;;;;18.42;12.05;;;;;;;2.23;77.34;100799.67;1748299;82;21216;-51
2023/01/05 02:07:43;;;;;;;15.93;11.60;;;;;;;2.23;77.33;100799.20;1748438;82;21290;-51
2023/01/05 02:11:00;;;;;;;17.05;12.13;;;;;;;2.25;77.33;100789.63;1726381;82;21208;-50
2023/01/05 02:14:31;;;;;;;34.13;19.30;;;;;;;2.24;77.34;100770.33;1748331;82;21219;-50
2023/01/05 02:18:13;;;;;;;21.87;12.33;;;;;;;2.21;77.26;100765.16;1748324;82;21208;-50
2023/01/05 02:22:09;;;;;;;16.05;9.15;;;;;;;2.18;77.31;100755.46;1744748;82;21244;-50
2023/01/05 02:25:37;;;;;;;14.87;8.68;;;;;;;2.15;77.27;100737.27;1745991;82;21247;-49
2023/01/05 02:29:03;;;;;;;15.58;8.63;;;;;;;2.12;77.30;100734.80;1749176;82;21389;-49
2023/01/05 02:32:31;;;;;;;12.93;8.48;;;;;;;2.08;77.33;100725.22;1746109;82;21291;-49
2023/01/05 02:35:55;;;;;;;15.43;8.53;;;;;;;2.06;77.41;100714.50;1735519;81;21200;-49
2023/01/05 02:39:29;;;;;;;16.07;8.05;;;;;;;2.06;77.43;100709.61;1746050;82;21835;-51
2023/01/05 02:42:35;;;;;;;11.97;7.55;;;;;;;2.04;77.51;100703.45;1746118;82;21212;-50
2023/01/05 02:45:43;;;;;;;12.85;8.00;;;;;;;2.05;77.55;100699.77;1749139;82;21240;-50
2023/01/05 02:48:49;;;;;;;14.28;8.63;;;;;;;2.06;77.56;100692.06;1746020;82;21236;-51
2023/01/05 02:51:58;;;;;;;11.83;7.78;;;;;;;2.07;77.53;100692.42;1749295;82;21279;-50
2023/01/05 02:55:12;;;;;;;55.05;23.30;;;;;;;2.07;77.54;100685.67;1746081;82;21227;-51
2023/01/05 02:58:35;;;;;;;;;;;;;;;2.06;77.56;100686.66;1748562;82;21204;-50
2023/01/05 03:01:53;;;;;;;10.48;7.83;;;;;;;2.07;77.60;100678.92;1745646;82;20210;-51
2023/01/05 03:05:03;;;;;;;11.93;7.58;;;;;;;2.09;77.60;100668.88;1746053;82;21220;-52
2023/01/05 03:08:09;;;;;;;14.95;7.50;;;;;;;2.08;77.61;100668.02;1746111;82;21271;-50
2023/01/05 03:15:06;;;;;;;12.65;7.67;;;;;;;2.10;77.56;100653.91;1746150;82;21212;-49
2023/01/05 03:18:15;;;;;;;8.78;6.58;;;;;;;2.11;77.53;100638.08;1746013;82;21216;-50
2023/01/05 03:21:20;;;;;;;10.50;6.80;;;;;;;2.13;77.52;100644.71;1745599;82;21615;-50
2023/01/05 03:35:32;;;;;;;11.30;7.10;;;;;;;2.18;77.53;100622.27;1748455;82;21240;-49
2023/01/05 03:38:44;;;;;;;10.32;6.20;;;;;;;2.20;77.54;100618.98;1746662;82;21203;-49
2023/01/05 03:41:53;;;;;;;10.28;7.33;;;;;;;2.21;77.55;100613.94;1747217;82;21630;-51
2023/01/05 03:44:59;;;;;;;9.85;6.22;;;;;;;2.22;77.49;100606.23;1748428;82;21725;-50
2023/01/05 03:48:06;;;;;;;10.35;7.03;;;;;;;2.24;77.48;100586.69;1721644;82;21223;-50
2023/01/05 03:51:13;;;;;;;10.68;6.92;;;;;;;2.23;77.45;100577.75;1748140;82;21254;-50
2023/01/05 03:54:18;;;;;;;11.45;6.30;;;;;;;2.25;77.48;100569.53;1748605;82;21216;-51
2023/01/05 03:57:23;;;;;;;10.35;6.00;;;;;;;2.28;77.49;100561.19;1748304;81;21271;-51
2023/01/05 04:00:31;;;;;;;12.00;6.55;;;;;;;2.27;77.46;100558.97;1747510;82;21208;-50
2023/01/05 04:03:39;;;;;;;13.25;7.85;;;;;;;2.29;77.44;100550.27;1748198;82;21215;-50
2023/01/05 04:06:46;;;;;;;10.35;5.65;;;;;;;2.29;77.42;100546.69;1746808;82;21291;-50
2023/01/05 04:09:54;;;;;;;8.20;5.47;;;;;;;2.29;77.41;100529.14;1747556;82;21270;-49
2023/01/05 04:13:02;;;;;;;8.33;5.22;;;;;;;2.31;77.43;100515.03;1747968;82;21307;-50
2023/01/05 04:16:08;;;;;;;7.97;5.03;;;;;;;2.32;77.39;100511.34;1745871;81;21237;-50
2023/01/05 04:19:17;;;;;;;9.68;5.45;;;;;;;2.31;77.35;100509.62;1744373;82;21235;-50
2023/01/05 04:22:25;;;;;;;6.08;4.17;;;;;;;2.32;77.34;100500.53;1732970;82;21227;-51
2023/01/05 04:25:30;;;;;;;9.13;5.58;;;;;;;2.32;77.39;100500.53;1707428;84;21196;-51
2023/01/05 04:28:37;;;;;;;8.43;5.00;;;;;;;2.35;77.41;100486.78;1707352;83;21294;-52
2023/01/05 04:31:44;;;;;;;8.68;4.75;;;;;;;2.35;77.36;100475.98;1707531;83;21264;-49
2023/01/05 04:34:51;;;;;;;6.67;4.62;;;;;;;2.34;77.32;100466.17;1707393;82;21248;-51
2023/01/05 04:37:58;;;;;;;7.87;5.10;;;;;;;2.37;77.33;100461.88;1707483;83;21211;-51
2023/01/05 04:41:04;;;;;;;9.33;4.60;;;;;;;2.39;77.32;100449.11;1707509;83;21203;-51
2023/01/05 04:44:14;;;;;;;6.47;4.40;;;;;;;2.41;77.25;100443.95;1707671;82;21204;-51
2023/01/05 04:47:19;;;;;;;7.62;4.90;;;;;;;2.43;77.21;100436.58;1707315;83;21245;-52
2023/01/05 04:50:24;;;;;;;6.65;4.17;;;;;;;2.48;77.22;100429.45;1707476;83;21267;-52
2023/01/05 04:53:32;;;;;;;6.08;3.80;;;;;;;2.50;77.23;100419.39;1690803;83;21199;-51
2023/01/05 04:56:40;;;;;;;7.00;4.15;;;;;;;2.52;77.25;100406.63;1707462;83;21219;-51
2023/01/05 04:59:46;;;;;;;6.75;4.35;;;;;;;2.52;77.24;100403.41;1707668;83;21247;-51
2023/01/05 05:02:54;;;;;;;6.70;4.03;;;;;;;2.54;77.30;100400.10;1707340;83;21316;-51
2023/01/05 05:06:00;;;;;;;6.62;4.40;;;;;;;2.58;77.30;100398.89;1707307;83;21215;-50
2023/01/05 05:09:08;;;;;;;7.22;4.67;;;;;;;2.57;77.21;100399.02;1707598;83;21196;-49
2023/01/05 05:12:14;;;;;;;6.92;4.60;;;;;;;2.59;77.17;100390.27;1707528;83;21325;-50
2023/01/05 05:15:21;;;;;;;7.17;4.37;;;;;;;2.59;77.14;100374.92;1708682;82;21749;-51
2023/01/05 05:18:27;;;;;;;8.75;4.90;;;;;;;2.57;77.05;100369.30;1707932;83;21831;-51
2023/01/05 05:21:35;;;;;;;8.53;4.40;;;;;;;2.55;77.01;100360.45;1707484;82;21196;-51
2023/01/05 05:24:41;;;;;;;10.55;4.53;;;;;;;2.54;77.02;100356.01;1723350;81;21597;-51
2023/01/05 05:27:49;;;;;;;12.58;5.45;;;;;;;2.53;77.07;100342.14;1729960;81;21232;-51
2023/01/05 05:30:56;;;;;;;10.32;4.40;;;;;;;2.52;77.11;100331.82;1719051;83;21211;-52
2023/01/05 05:34:03;;;;;;;6.85;4.65;;;;;;;2.51;77.08;100327.41;1719618;83;21220;-51
2023/01/05 05:37:09;;;;;;;6.92;4.92;;;;;;;2.47;76.98;100303.48;1720332;83;21614;-52
2023/01/05 05:40:17;;;;;;;17.73;9.55;;;;;;;2.42;76.92;100307.05;1719143;83;21208;-50
2023/01/05 05:43:22;;;;;;;8.63;5.42;;;;;;;2.41;76.94;100303.48;1718948;83;21351;-51
2023/01/05 05:46:28;;;;;;;8.08;5.15;;;;;;;2.42;76.99;100310.63;1719061;83;21211;-51
2023/01/05 05:49:35;;;;;;;7.97;5.03;;;;;;;2.46;77.08;100289.59;1719195;83;21669;-52
2023/01/05 05:52:43;;;;;;;10.53;4.92;;;;;;;2.47;77.13;100283.23;1719497;81;21290;-52
2023/01/05 05:55:49;;;;;;;8.03;5.08;;;;;;;2.50;77.17;100272.16;1726629;81;21223;-50
2023/01/05 05:58:56;;;;;;;7.15;4.83;;;;;;;2.54;77.19;100268.20;1738361;81;21196;-51
2023/01/05 06:02:03;;;;;;;9.78;5.87;;;;;;;2.54;77.14;100254.70;1722101;81;21232;-51
2023/01/05 06:05:09;;;;;;;10.58;6.62;;;;;;;2.54;77.08;100256.05;1707882;83;21253;-51
2023/01/05 06:08:15;;;;;;;9.20;6.10;;;;;;;2.55;77.11;100248.33;1710144;83;21279;-52
2023/01/05 06:11:21;;;;;;;10.80;5.78;;;;;;;2.56;77.08;100243.28;1699538;84;21366;-51
2023/01/05 06:14:26;;;;;;;10.25;6.03;;;;;;;2.57;77.08;100240.96;1657085;86;21228;-51
2023/01/05 06:17:32;;;;;;;13.22;6.90;;;;;;;2.59;77.07;100219.56;1725021;82;21785;-50
2023/01/05 06:20:37;;;;;;;11.30;6.37;;;;;;;2.61;77.08;100211.33;1724544;82;21243;-50
2023/01/05 06:23:43;;;;;;;9.85;5.95;;;;;;;2.63;77.02;100214.77;1728359;82;21565;-50
2023/01/05 06:26:48;;;;;;;9.25;6.25;;;;;;;2.63;77.05;100212.91;1716994;83;21824;-50
2023/01/05 06:29:53;;;;;;;9.83;6.05;;;;;;;2.68;77.03;100212.54;1717890;83;21207;-50
2023/01/05 06:32:58;;;;;;;9.00;5.87;;;;;;;2.71;77.03;100202.82;1719762;83;21808;-50
2023/01/05 06:36:05;;;;;;;29.05;12.68;;;;;;;2.76;77.13;100199.20;1719235;83;21208;-56
2023/01/05 06:39:10;;;;;;;11.90;6.78;;;;;;;2.78;77.08;100200.80;1719531;83;21395;-55
2023/01/05 06:42:15;;;;;;;10.45;6.50;;;;;;;2.82;77.07;100186.02;1691126;83;21231;-55
2023/01/05 06:45:22;;;;;;;9.65;6.78;;;;;;;2.84;77.04;100173.25;1653778;84;21221;-56
2023/01/05 06:48:27;;;;;;;13.13;7.60;;;;;;;2.88;77.04;100167.09;1670655;84;21205;-55
2023/01/05 06:51:35;;;;;;;13.35;8.03;;;;;;;2.90;77.04;100140.79;1687682;85;21812;-55
2023/01/05 06:54:41;;;;;;;17.70;8.33;;;;;;;2.94;77.06;100136.81;1659595;86;21249;-55
2023/01/05 06:57:47;;;;;;;16.77;8.90;;;;;;;2.97;77.08;100133.36;1669745;85;21240;-55
2023/01/05 07:01:08;;;;;;;14.63;8.80;;;;;;;2.98;76.96;100125.59;1726186;82;21167;-50
2023/01/05 07:04:15;;;;;;;;;;;;;;;2.99;76.99;100111.59;1726626;81;21231;-49
2023/01/05 07:07:23;;;;;;;15.08;8.75;;;;;;;3.00;76.96;100107.88;1709631;84;20280;-50
2023/01/05 07:10:29;;;;;;;12.60;7.72;;;;;;;3.01;76.99;100106.91;1706688;84;21538;-50
2023/01/05 07:13:36;;;;;;;13.25;9.25;;;;;;;3.05;77.02;100094.34;1706631;84;21265;-49
2023/01/05 07:16:43;;;;;;;13.32;8.60;;;;;;;3.12;77.09;100093.30;1706096;84;21256;-48
2023/01/05 07:19:48;;;;;;;12.78;7.85;;;;;;;3.18;77.08;100092.75;1705663;84;21735;-50
2023/01/05 07:22:54;;;;;;;10.30;7.42;;;;;;;3.22;77.04;100091.98;1716415;83;21252;-50
2023/01/05 07:26:00;;;;;;;15.23;10.15;;;;;;;3.22;76.93;100083.36;1718756;82;21219;-49
2023/01/05 07:29:07;;;;;;;12.85;9.13;;;;;;;3.20;76.91;100075.91;1744755;82;21358;-51
2023/01/05 07:32:15;;;;;;;15.48;9.28;;;;;;;3.23;76.94;100070.22;1691360;85;21845;-50
2023/01/05 07:35:21;;;;;;;12.90;8.90;;;;;;;3.26;76.96;100051.49;1691125;85;21221;-50
2023/01/05 07:38:28;;;;;;;13.65;8.85;;;;;;;3.27;76.95;100054.05;1691102;85;21273;-51
2023/01/05 07:41:33;;;;;;;14.93;9.35;;;;;;;3.29;76.91;100047.16;1705183;82;21760;-51
2023/01/05 07:44:39;;;;;;;13.80;9.93;;;;;;;3.28;76.86;100047.67;1709651;82;21238;-51
2023/01/05 07:47:46;;;;;;;17.23;10.15;;;;;;;3.30;76.86;100045.66;1686674;84;21863;-49
2023/01/05 07:50:52;;;;;;;16.65;10.45;;;;;;;3.33;76.90;100028.31;1702879;82;21224;-51
2023/01/05 07:53:57;;;;;;;14.83;9.60;;;;;;;3.35;76.95;100027.17;1719058;83;21737;-50
2023/01/05 07:57:11;;;;;;;16.60;10.00;;;;;;;3.39;76.96;100008.34;1687100;83;21397;-50
2023/01/05 08:00:18;;;;;;;15.35;9.80;;;;;;;3.38;76.88;99999.84;1673594;85;21221;-49
2023/01/05 08:03:25;;;;;;;16.80;9.83;;;;;;;3.40;76.91;100000.56;1683910;84;21236;-49
2023/01/05 08:06:34;;;;;;;16.12;10.72;;;;;;;3.42;76.89;99997.23;1743278;82;21886;-49
2023/01/05 08:16:41;;;;;;;13.58;8.95;;;;;;;3.48;76.96;99966.03;1719386;83;20211;-49
2023/01/05 08:19:46;;;;;;;14.60;9.68;;;;;;;3.52;76.96;99954.78;1719243;83;21522;-51
2023/01/05 08:22:57;;;;;;;17.80;11.18;;;;;;;3.57;76.97;99932.74;1718068;82;21219;-50
2023/01/05 08:26:04;;;;;;;13.65;9.45;;;;;;;3.58;76.91;99919.55;1715838;83;21267;-48
2023/01/05 08:29:11;;;;;;;16.65;11.40;;;;;;;3.58;76.93;99924.48;1711287;83;21251;-50
2023/01/05 08:32:17;;;;;;;19.23;11.70;;;;;;;3.62;76.98;99913.70;1731250;82;21212;-50
2023/01/05 08:35:22;;;;;;;16.82;11.28;;;;;;;3.66;76.97;99900.27;1742667;82;21283;-49
2023/01/05 08:38:29;;;;;;;18.60;12.33;;;;;;;3.69;76.97;99882.38;1728401;82;21208;-50
2023/01/05 08:41:40;;;;;;;18.75;12.65;;;;;;;3.75;76.98;99898.03;1717605;82;21227;-51
2023/01/05 08:44:48;;;;;;;19.05;12.45;;;;;;;3.78;77.00;99888.27;1721193;83;21344;-57
2023/01/05 08:47:56;;;;;;;19.60;13.08;;;;;;;3.81;77.04;99895.23;1687885;83;21243;-56
2023/01/05 08:51:07;;;;;;;26.07;15.95;;;;;;;3.81;77.08;99900.16;1721777;82;21215;-58
2023/01/05 08:54:18;;;;;;;32.40;18.30;;;;;;;3.81;77.09;99890.68;1722528;82;21279;-55
2023/01/05 08:57:26;;;;;;;20.25;14.23;;;;;;;3.80;77.17;99862.41;1682686;85;21617;-57
2023/01/05 09:00:32;;;;;;;19.67;14.18;;;;;;;3.81;77.19;99839.25;1664632;85;21247;-57
2023/01/05 09:03:39;;;;;;;21.42;14.15;;;;;;;3.81;77.20;99825.72;1664846;85;21216;-57
2023/01/05 09:06:45;;;;;;;19.73;13.38;;;;;;;3.84;77.21;99828.62;1682814;84;21745;-57
2023/01/05 09:09:51;;;;;;;22.37;13.18;;;;;;;3.84;77.23;99829.48;1704740;83;21216;-57
2023/01/05 09:12:58;;;;;;;23.87;14.03;;;;;;;3.87;77.32;99818.35;1706012;83;21653;-56
2023/01/05 09:16:04;;;;;;;24.15;14.28;;;;;;;3.92;77.39;99816.06;1719351;83;21259;-56
2023/01/05 09:19:12;;;;;;;20.25;13.55;;;;;;;3.98;77.40;99815.47;1691685;84;21256;-57
2023/01/05 09:22:18;;;;;;;15.70;11.70;;;;;;;4.02;77.37;99811.47;1719532;83;21653;-57
2023/01/05 09:25:24;;;;;;;21.00;12.75;;;;;;;4.04;77.41;99794.55;1707805;83;21243;-57
2023/01/05 09:28:31;;;;;;;18.25;12.82;;;;;;;4.09;77.51;99780.59;1718972;82;21552;-57
2023/01/05 09:31:38;;;;;;;19.57;13.38;;;;;;;4.15;77.54;99768.66;1717710;83;21219;-55
2023/01/05 09:34:43;;;;;;;25.40;13.85;;;;;;;4.20;77.49;99766.33;1707764;83;21240;-55
2023/01/05 09:37:49;;;;;;;18.42;12.53;;;;;;;4.22;77.47;99764.34;1710686;82;21215;-55
2023/01/05 09:40:58;;;;;;;21.27;13.48;;;;;;;4.24;77.41;99758.27;1689857;84;21260;-55
2023/01/05 09:44:16;;;;;;;20.88;14.30;;;;;;;4.23;77.40;99743.00;1690703;84;21354;-56
2023/01/05 09:47:48;;;;;;;19.30;13.03;;;;;;;4.26;77.45;99742.73;1679575;85;21247;-55
2023/01/05 09:50:56;;;;;;;18.65;13.30;;;;;;;4.26;77.45;99726.97;1665834;85;21271;-55
2023/01/05 09:54:04;;;;;;;19.40;13.83;;;;;;;4.24;77.41;99723.55;1679629;85;21255;-55
2023/01/05 09:57:12;;;;;;;20.82;13.35;;;;;;;4.21;77.41;99704.90;1689291;84;21409;-55
2023/01/05 10:00:22;;;;;;;19.82;13.60;;;;;;;4.21;77.47;99694.92;1679726;85;21224;-54
2023/01/05 10:03:31;;;;;;;20.95;15.10;;;;;;;4.22;77.48;99693.91;1689323;84;21321;-55
2023/01/05 10:06:41;;;;;;;21.75;15.63;;;;;;;4.19;77.44;99687.45;1677909;85;21389;-53
2023/01/05 10:09:47;;;;;;;22.90;14.95;;;;;;;4.16;77.40;99681.48;1688701;83;21753;-52
2023/01/05 10:13:10;;;;;;;23.32;14.80;;;;;;;4.14;77.47;99663.16;1678830;85;21824;-53
2023/01/05 10:16:12;;;;;;;22.32;13.83;;;;;;;4.14;77.54;99645.06;1688832;85;21326;-54
2023/01/05 10:19:25;;;;;;;22.17;14.33;;;;;;;4.14;77.50;99626.61;1679111;85;21248;-54
2023/01/05 10:22:51;;;;;;;19.98;13.68;;;;;;;4.16;77.53;99621.40;1678964;85;21678;-54
2023/01/05 10:26:23;;;;;;;22.67;15.45;;;;;;;4.14;77.46;99613.06;1689206;85;21283;-54
2023/01/05 10:29:43;;;;;;;20.62;14.43;;;;;;;4.09;77.42;99604.05;1675269;84;21223;-54
2023/01/05 10:33:07;;;;;;;23.57;15.32;;;;;;;4.10;77.53;99596.30;1705044;83;21228;-54
2023/01/05 10:36:48;;;;;;;22.70;16.07;;;;;;;4.10;77.55;99584.11;1705353;83;21216;-55
2023/01/05 10:40:13;;;;;;;24.20;15.65;;;;;;;4.11;77.60;99572.75;1705568;83;21264;-53
2023/01/05 10:43:48;;;;;;;26.05;15.40;;;;;;;4.10;77.65;99572.42;1705535;83;22809;-55
2023/01/05 10:46:55;;;;;;;22.40;16.00;;;;;;;4.09;77.67;99571.55;1697337;84;21239;-55
2023/01/05 10:50:02;;;;;;;23.83;16.40;;;;;;;4.09;77.76;99571.55;1705916;83;21292;-55
2023/01/05 10:53:19;;;;;;;21.23;14.95;;;;;;;4.08;77.81;99561.74;1664680;84;21370;-54
2023/01/05 10:56:32;;;;;;;21.93;14.87;;;;;;;4.07;77.86;99546.52;1705672;83;21220;-55
2023/01/05 10:59:39;;;;;;;24.10;16.00;;;;;;;4.08;77.93;99552.27;1705603;83;22120;-55
2023/01/05 11:02:50;;;;;;;24.90;16.20;;;;;;;4.09;77.93;99555.31;1705359;83;21253;-56
2023/01/05 11:05:57;;;;;;;21.97;16.05;;;;;;;4.07;77.97;99540.23;1704320;84;21276;-55
2023/01/05 11:09:25;;;;;;;23.00;15.05;;;;;;;4.07;78.05;99528.91;1704748;83;21223;-56
2023/01/05 11:12:31;;;;;;;22.95;16.00;;;;;;;4.11;78.17;99519.95;1704672;83;21641;-55
2023/01/05 11:15:41;;;;;;;23.22;15.48;;;;;;;4.15;78.23;99519.51;1704934;83;21284;-56
2023/01/05 11:19:06;;;;;;;26.55;15.55;;;;;;;4.18;78.25;99517.84;1705243;83;21270;-57
2023/01/05 11:22:11;;;;;;;24.43;15.72;;;;;;;4.23;78.30;99515.48;1699849;84;21244;-56
2023/01/05 11:25:38;;;;;;;23.90;15.15;;;;;;;4.27;78.33;99501.98;1678369;85;21200;-56
2023/01/05 11:28:43;;;;;;;21.97;14.75;;;;;;;4.30;78.33;99494.03;1682680;84;21737;-55
2023/01/05 11:32:12;;;;;;;22.87;14.50;;;;;;;4.32;78.40;99490.67;1710247;83;21263;-55
2023/01/05 11:35:28;;;;;;;22.85;14.75;;;;;;;4.35;78.44;99491.22;1719114;83;21251;-56
2023/01/05 11:38:37;;;;;;;21.37;14.73;;;;;;;4.38;78.41;99483.27;1718439;83;21302;-56
2023/01/05 11:41:45;;;;;;;21.70;13.88;;;;;;;4.39;78.47;99478.21;1726113;82;21566;-56
2023/01/05 11:44:51;;;;;;;22.30;13.00;;;;;;;4.40;78.42;99467.21;1690863;84;21282;-55
2023/01/05 11:48:05;;;;;;;19.07;13.30;;;;;;;4.41;78.45;99477.52;1690197;84;21251;-56
2023/01/05 11:50:55;;;;;;;18.75;13.58;;;;;;;4.41;78.50;99455.36;1717579;82;21329;-55
2023/01/05 11:53:49;;;;;;;19.40;13.28;;;;;;;4.45;78.57;99444.56;1718319;83;21796;-55
2023/01/05 11:56:35;;;;;;;19.87;13.00;;;;;;;4.50;78.60;99443.55;1717208;83;21248;-55
2023/01/05 11:59:38;;;;;;;22.22;13.38;;;;;;;4.52;78.57;99432.55;1717163;83;21224;-56
2023/01/05 12:02:59;;;;;;;23.50;16.42;;;;;;;4.52;78.58;99444.24;1717268;83;21286;-56
2023/01/05 12:05:56;;;;;;;19.75;13.65;;;;;;;4.54;78.57;99434.59;1717952;83;21204;-55
2023/01/05 12:08:50;;;;;;;21.30;14.90;;;;;;;4.54;78.58;99432.75;1718116;83;21208;-55
2023/01/05 12:12:02;;;;;;;19.42;14.30;;;;;;;4.53;78.57;99431.03;1717861;83;21303;-56
2023/01/05 12:15:31;;;;;;;21.05;15.60;;;;;;;4.54;78.58;99415.63;1691082;84;21788;-58
2023/01/05 12:19:10;;;;;;;19.25;14.13;;;;;;;4.52;78.61;99421.21;1712675;82;21258;-55
2023/01/05 12:22:42;;;;;;;24.15;16.30;;;;;;;4.52;78.66;99410.38;1717667;82;21240;-56
2023/01/05 12:26:25;;;;;;;19.35;14.33;;;;;;;4.53;78.72;99415.30;1690053;85;21219;-55
2023/01/05 12:30:11;;;;;;;22.30;15.28;;;;;;;4.49;78.71;99407.98;1690091;84;21744;-55
2023/01/05 12:33:45;;;;;;;21.50;15.15;;;;;;;4.48;78.75;99390.05;1645413;84;21248;-55
2023/01/05 12:37:14;;;;;;;21.05;14.55;;;;;;;4.49;78.79;99399.00;1704268;84;21368;-56
2023/01/05 12:40:26;;;;;;;23.70;14.83;;;;;;;4.48;78.88;99390.05;1699957;83;21202;-55
2023/01/05 12:44:09;;;;;;;28.40;17.35;;;;;;;4.53;78.91;99390.91;1675913;85;21184;-54
2023/01/05 12:47:38;;;;;;;23.87;15.72;;;;;;;4.55;78.93;99382.13;1675237;85;21716;-57
2023/01/05 12:51:18;;;;;;;22.00;14.40;;;;;;;4.55;78.95;99384.30;1642695;87;21276;-55
2023/01/05 12:54:46;;;;;;;19.15;13.78;;;;;;;4.57;78.97;99380.08;1674662;85;21212;-55
2023/01/05 12:57:57;;;;;;;21.77;14.25;;;;;;;4.59;79.02;99362.66;1640307;87;22137;-55
2023/01/05 13:01:03;;;;;;;20.25;14.20;;;;;;;4.59;79.02;99365.86;1703536;84;21185;-55
2023/01/05 13:04:25;;;;;;;20.40;13.93;;;;;;;4.59;79.08;99368.08;1703739;83;21187;-55
2023/01/05 13:07:50;;;;;;;22.20;13.88;;;;;;;4.61;79.11;99363.32;1704189;83;21235;-55
2023/01/05 13:11:17;;;;;;;21.23;13.55;;;;;;;4.62;79.11;99358.77;1704802;83;21264;-55
2023/01/05 13:14:32;;;;;;;18.75;13.38;;;;;;;4.66;79.18;99360.64;1705001;83;21200;-55
2023/01/05 13:17:44;;;;;;;18.12;12.60;;;;;;;4.65;79.20;99358.43;1704037;83;21737;-56
2023/01/05 13:21:05;;;;;;;23.57;14.65;;;;;;;4.66;79.24;99353.87;1703970;83;21212;-56
2023/01/05 13:24:21;;;;;;;20.70;13.38;;;;;;;4.70;79.27;99351.16;1704599;83;21248;-55
2023/01/05 13:27:28;;;;;;;19.00;13.85;;;;;;;4.70;79.31;99343.03;1704452;83;21228;-56
2023/01/05 13:30:41;;;;;;;20.85;14.15;;;;;;;4.72;79.30;99346.44;1705320;83;21211;-56
2023/01/05 13:34:17;;;;;;;18.87;12.82;;;;;;;4.71;79.32;99339.33;1711287;83;21628;-56
2023/01/05 13:37:33;;;;;;;18.80;13.40;;;;;;;4.72;79.37;99343.22;1720280;83;21216;-55
2023/01/05 13:41:06;;;;;;;19.75;13.93;;;;;;;4.74;79.42;99343.06;1655803;86;21757;-55
2023/01/05 13:44:21;;;;;;;;;;;;;;;4.75;79.51;99331.19;1742433;82;21252;-55
2023/01/05 13:47:49;;;;;;;22.37;12.98;;;;;;;4.78;79.49;99330.36;1748927;82;20550;-55
2023/01/05 13:51:21;;;;;;;19.77;13.43;;;;;;;4.77;79.46;99323.25;1712034;83;21758;-56
2023/01/05 13:54:47;;;;;;;29.52;19.20;;;;;;;4.76;79.50;99318.83;1687318;83;21221;-55
2023/01/05 13:57:57;;;;;;;21.95;14.40;;;;;;;4.78;79.52;99315.95;1683631;83;21801;-56
2023/01/05 14:01:03;;;;;;;20.90;14.00;;;;;;;4.79;79.53;99313.60;1717989;82;21204;-56
2023/01/05 14:04:09;;;;;;;18.92;13.70;;;;;;;4.80;79.56;99303.09;1732863;82;21251;-55
2023/01/05 14:07:23;;;;;;;22.95;15.15;;;;;;;4.81;79.59;99301.56;1732353;82;21491;-55
2023/01/05 14:10:36;;;;;;;27.37;16.37;;;;;;;4.81;79.60;99305.63;1697087;83;21290;-55
2023/01/05 14:14:03;;;;;;;25.45;16.42;;;;;;;4.80;79.60;99304.45;1682817;84;21332;-55
2023/01/05 14:17:07;;;;;;;21.42;13.75;;;;;;;4.80;79.65;99296.31;1683763;85;21662;-56
2023/01/05 14:20:28;;;;;;;20.82;14.58;;;;;;;4.83;79.70;99298.69;1730636;81;21207;-56
2023/01/05 14:23:38;;;;;;;20.77;13.95;;;;;;;4.85;79.71;99296.67;1714718;82;21214;-56
2023/01/05 14:27:11;;;;;;;19.00;13.22;;;;;;;4.85;79.72;99293.45;1719659;81;21223;-55
2023/01/05 14:30:29;;;;;;;18.62;13.20;;;;;;;4.86;79.77;99285.66;1723537;82;21281;-55
2023/01/05 14:33:35;;;;;;;20.50;12.47;;;;;;;4.90;79.79;99280.75;1719997;83;21215;-55
2023/01/05 14:36:49;;;;;;;23.05;16.15;;;;;;;4.91;79.85;99273.80;1688588;84;21256;-55
2023/01/05 14:39:55;;;;;;;19.02;13.22;;;;;;;4.95;79.87;99268.38;1693222;83;21976;-56
2023/01/05 14:43:03;;;;;;;19.55;14.18;;;;;;;4.99;79.87;99268.89;1686627;85;21231;-56
2023/01/05 14:46:18;;;;;;;22.87;13.88;;;;;;;5.00;79.90;99263.80;1686560;84;21845;-55
2023/01/05 14:49:48;;;;;;;20.62;14.38;;;;;;;5.01;79.91;99266.34;1685888;84;21843;-56
2023/01/05 14:53:19;;;;;;;21.60;14.05;;;;;;;5.03;79.93;99266.17;1686049;85;21282;-55
2023/01/05 14:56:32;;;;;;;19.92;13.28;;;;;;;5.04;80.00;99272.81;1685949;85;21788;-55
2023/01/05 14:59:37;;;;;;;19.80;13.98;;;;;;;5.06;79.99;99260.44;1684106;85;21235;-54
2023/01/05 15:03:03;;;;;;;18.67;12.65;;;;;;;5.06;79.99;99249.59;1685709;85;21302;-54
2023/01/05 15:06:23;;;;;;;25.95;14.93;;;;;;;5.07;79.99;99243.14;1654618;85;21511;-55
2023/01/05 15:09:41;;;;;;;19.87;13.03;;;;;;;5.08;80.01;99242.97;1685445;84;21224;-54
2023/01/05 15:13:03;;;;;;;18.15;12.28;;;;;;;5.08;80.04;99246.18;1684513;83;21240;-55
2023/01/05 15:16:25;;;;;;;22.17;13.95;;;;;;;5.09;80.11;99243.30;1684926;85;21224;-56
2023/01/05 15:20:02;;;;;;;20.02;12.90;;;;;;;5.10;80.12;99240.09;1685692;85;21413;-54
2023/01/05 15:23:31;;;;;;;18.52;12.05;;;;;;;5.14;80.16;99237.39;1685857;85;21425;-54
2023/01/05 15:27:10;;;;;;;17.73;12.10;;;;;;;5.16;80.19;99235.34;1685781;83;21283;-55
2023/01/05 15:30:54;;;;;;;17.37;11.43;;;;;;;5.18;80.23;99234.66;1687260;84;21224;-54