Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:39;;;;;;;6.10;4.35;;;;;;;20.84;71.18;100239.09;4998770;28;20054;-83
2022/06/13 00:04:07;;;;;;;9.13;5.60;;;;;;;21.12;71.12;100293.88;5000060;28;20046;-83
2022/06/13 00:06:32;;;;;;;11.85;4.45;;;;;;;21.06;70.72;100265.66;4981232;28;20047;-83
2022/06/13 00:08:58;;;;;;;7.57;5.57;;;;;;;21.01;70.16;100273.00;4996103;28;20057;-84
2022/06/13 00:11:25;;;;;;;7.53;4.80;;;;;;;21.09;70.68;100277.97;4988479;28;20037;-83
2022/06/13 00:13:58;;;;;;;9.50;5.60;;;;;;;20.94;70.33;100266.22;4998411;28;20026;-83
2022/06/13 00:16:26;;;;;;;;;;;;;;;20.83;70.83;100223.16;5000710;28;20058;-83
2022/06/13 00:18:53;;;;;;;10.35;4.93;;;;;;;21.05;70.44;100253.25;5002258;28;19925;-84
2022/06/13 00:21:27;;;;;;;8.98;4.45;;;;;;;21.18;69.84;100263.38;5001095;28;20089;-82
2022/06/13 00:23:55;;;;;;;6.35;4.55;;;;;;;21.24;69.35;100263.94;4985214;28;20049;-81
2022/06/13 00:26:22;;;;;;;14.48;5.25;;;;;;;20.90;70.05;100215.75;5005568;28;20038;-80
2022/06/13 00:28:49;;;;;;;9.50;5.40;;;;;;;21.06;69.44;100251.47;4997987;28;20125;-81
2022/06/13 00:31:21;;;;;;;8.25;5.03;;;;;;;21.13;70.07;100265.38;5009940;28;20156;-79
2022/06/13 00:33:47;;;;;;;9.43;6.25;;;;;;;20.96;69.73;100252.81;5019201;28;20546;-79
2022/06/13 00:36:14;;;;;;;6.57;4.70;;;;;;;20.98;69.40;100265.16;5005699;28;20046;-80
2022/06/13 00:38:40;;;;;;;7.97;4.50;;;;;;;21.06;69.52;100260.31;5014315;28;20095;-81
2022/06/13 00:41:11;;;;;;;7.25;5.32;;;;;;;21.20;69.54;100269.50;5025008;28;20041;-81
2022/06/13 00:43:38;;;;;;;6.15;4.72;;;;;;;21.06;69.53;100265.66;5024446;28;20129;-80
2022/06/13 00:46:42;;;;;;;7.88;4.30;;;;;;;21.24;69.04;100276.44;5026182;28;20045;-80
2022/06/13 00:49:11;;;;;;;8.68;5.35;;;;;;;20.80;69.11;100210.84;5018636;28;20114;-81
2022/06/13 00:51:45;;;;;;;11.20;5.82;;;;;;;21.05;68.82;100255.94;5024884;28;20383;-81
2022/06/13 00:54:13;;;;;;;7.10;5.50;;;;;;;21.06;69.54;100260.31;5024808;28;20053;-80
2022/06/13 00:56:41;;;;;;;7.22;4.28;;;;;;;20.98;69.21;100249.16;5010091;28;20060;-81
2022/06/13 00:59:16;;;;;;;7.85;5.43;;;;;;;21.14;68.86;100264.44;5034023;28;20064;-80
2022/06/13 01:01:43;;;;;;;8.27;5.05;;;;;;;20.77;68.31;100205.66;5025803;28;20068;-81
2022/06/13 01:04:18;;;;;;;9.20;5.50;;;;;;;20.64;68.68;100197.31;5023464;28;20136;-81
2022/06/13 01:06:49;;;;;;;7.43;5.28;;;;;;;21.05;69.15;100255.06;5015794;28;20080;-80
2022/06/13 01:09:17;;;;;;;5.72;4.50;;;;;;;21.07;69.36;100256.72;5019242;28;20073;-80
2022/06/13 01:11:48;;;;;;;9.60;4.45;;;;;;;20.70;69.15;100203.31;5024481;28;20069;-79
2022/06/13 01:14:55;;;;;;;9.68;5.60;;;;;;;20.60;69.12;100211.75;5023486;28;20049;-80
2022/06/13 01:17:57;;;;;;;9.57;4.20;;;;;;;20.98;70.09;100281.16;4986447;28;20049;-80
2022/06/13 01:20:34;;;;;;;11.50;5.27;;;;;;;20.36;69.69;100184.31;5016974;28;20038;-80
2022/06/13 01:23:42;;;;;;;6.60;4.50;;;;;;;20.92;69.74;100272.56;5025531;28;20467;-80
2022/06/13 01:26:40;;;;;;;7.57;5.60;;;;;;;20.93;70.94;100275.16;5002927;28;20049;-79
2022/06/13 01:29:10;;;;;;;9.70;5.88;;;;;;;20.48;71.33;100219.38;5019461;28;20065;-81
2022/06/13 01:32:09;;;;;;;8.70;5.10;;;;;;;20.82;71.53;100264.13;5026531;28;20056;-80
2022/06/13 01:34:48;;;;;;;7.10;5.22;;;;;;;20.88;70.58;100271.81;5023871;28;20878;-80
2022/06/13 01:37:28;;;;;;;7.65;5.93;;;;;;;20.56;70.53;100231.47;5024990;28;20132;-80
2022/06/13 01:40:42;;;;;;;6.90;5.22;;;;;;;19.79;70.83;100101.56;5020398;28;20053;-80
2022/06/13 01:43:34;;;;;;;7.43;5.40;;;;;;;20.94;69.45;100278.69;5004710;28;20049;-80
2022/06/13 01:46:20;;;;;;;7.07;5.38;;;;;;;20.73;69.10;100230.72;5010476;28;20311;-80
2022/06/13 01:49:07;;;;;;;10.40;5.05;;;;;;;20.86;69.30;100284.34;5019305;28;20057;-82
2022/06/13 01:51:49;;;;;;;13.48;5.40;;;;;;;20.83;69.44;100287.16;5023750;28;20039;-80
2022/06/13 01:54:28;;;;;;;6.45;4.38;;;;;;;20.94;69.06;100278.69;5020467;28;20132;-81
2022/06/13 01:57:09;;;;;;;6.00;4.47;;;;;;;20.75;69.76;100271.50;5022572;28;20053;-80
2022/06/13 01:59:49;;;;;;;9.30;5.43;;;;;;;20.76;68.66;100259.91;5009703;28;20021;-81
2022/06/13 02:02:40;;;;;;;7.43;4.90;;;;;;;20.87;68.97;100278.09;5021660;28;20044;-79
2022/06/13 02:05:35;;;;;;;12.00;4.95;;;;;;;20.99;68.47;100276.69;5020033;28;20053;-80
2022/06/13 02:08:09;;;;;;;9.73;5.30;;;;;;;20.81;68.79;100259.69;5020056;28;20065;-80
2022/06/13 02:10:42;;;;;;;9.60;5.28;;;;;;;20.33;70.67;100192.47;4991122;28;20050;-81
2022/06/13 02:13:16;;;;;;;5.85;4.85;;;;;;;20.48;70.52;100230.91;5020704;28;20115;-80
2022/06/13 02:15:52;;;;;;;10.80;6.15;;;;;;;20.12;71.55;100193.41;5001732;28;20045;-81
2022/06/13 02:18:28;;;;;;;8.20;5.35;;;;;;;20.62;72.04;100283.66;5032549;28;20111;-80
2022/06/13 02:21:02;;;;;;;9.48;6.82;;;;;;;20.34;72.86;100275.94;5017752;28;20159;-81
2022/06/13 02:23:33;;;;;;;10.70;6.75;;;;;;;20.10;72.49;100251.22;4995299;28;20557;-81
2022/06/13 02:26:16;;;;;;;10.85;6.68;;;;;;;20.33;73.38;100283.06;5019411;28;20041;-81
2022/06/13 02:28:43;;;;;;;;;;;;;;;20.49;71.90;100296.63;5020518;28;20119;-81
2022/06/13 02:31:19;;;;;;;11.13;6.07;;;;;;;20.22;71.70;100256.00;5018259;28;19926;-81
2022/06/13 02:34:13;;;;;;;9.70;6.22;;;;;;;19.87;73.45;100213.06;4985795;28;20045;-81
2022/06/13 02:36:47;;;;;;;15.00;6.68;;;;;;;20.00;73.53;100230.28;5000658;28;20046;-80
2022/06/13 02:39:26;;;;;;;15.02;7.22;;;;;;;20.42;73.05;100297.81;5003615;28;20210;-81
2022/06/13 02:42:13;;;;;;;8.23;6.70;;;;;;;20.42;73.72;100311.16;4985897;28;20086;-81
2022/06/13 02:44:48;;;;;;;13.98;7.32;;;;;;;20.43;72.98;100311.06;5001217;28;20030;-79
2022/06/13 02:47:22;;;;;;;12.00;7.28;;;;;;;20.39;72.19;100309.47;4995344;28;20352;-80
2022/06/13 02:50:16;;;;;;;7.10;6.13;;;;;;;19.96;72.73;100252.63;4998098;28;20053;-80
2022/06/13 02:53:10;;;;;;;11.68;8.00;;;;;;;19.87;73.60;100226.38;4992854;28;20050;-80
2022/06/13 02:56:10;;;;;;;10.13;7.95;;;;;;;20.37;73.69;100308.69;4995798;28;20046;-81
2022/06/13 02:59:10;;;;;;;11.68;7.72;;;;;;;20.47;73.29;100321.63;4999721;28;20061;-80
2022/06/13 03:01:45;;;;;;;17.45;7.80;;;;;;;19.38;72.67;100164.47;5000876;28;20057;-79
2022/06/13 03:04:30;;;;;;;12.00;6.60;;;;;;;20.38;71.83;100301.53;4999315;28;20110;-79
2022/06/13 03:07:14;;;;;;;10.15;6.47;;;;;;;20.58;71.01;100322.03;5005481;28;20053;-79
2022/06/13 03:09:51;;;;;;;13.32;7.97;;;;;;;20.48;70.77;100318.88;4984035;28;20049;-80
2022/06/13 03:12:25;;;;;;;10.48;7.07;;;;;;;20.27;71.62;100293.13;5003875;28;20087;-79
2022/06/13 03:15:22;;;;;;;9.55;6.47;;;;;;;20.03;71.49;100259.44;5000368;28;20065;-80
2022/06/13 03:18:13;;;;;;;10.57;6.78;;;;;;;20.35;71.11;100280.34;4999493;28;20061;-79
2022/06/13 03:20:45;;;;;;;14.88;7.97;;;;;;;20.53;71.12;100319.53;4985213;28;20929;-79
2022/06/13 03:23:34;;;;;;;10.95;7.70;;;;;;;20.54;71.24;100328.41;5005153;28;20053;-79
2022/06/13 03:26:05;;;;;;;17.55;7.68;;;;;;;20.15;71.99;100260.72;5003274;28;20072;-81
2022/06/13 03:29:00;;;;;;;13.50;7.40;;;;;;;20.50;71.63;100322.34;5005446;28;20080;-81
2022/06/13 03:31:40;;;;;;;12.05;7.13;;;;;;;20.59;72.12;100332.63;5013388;28;20053;-81
2022/06/13 03:34:17;;;;;;;7.93;6.88;;;;;;;20.60;71.51;100321.06;5022521;28;20124;-80
2022/06/13 03:36:53;;;;;;;12.93;8.65;;;;;;;20.10;71.20;100251.22;5025504;28;20630;-81
2022/06/13 03:39:42;;;;;;;14.27;7.88;;;;;;;20.66;72.02;100335.91;5001486;28;20084;-80
2022/06/13 03:42:17;;;;;;;10.95;8.30;;;;;;;20.66;70.52;100331.44;5022662;28;20214;-81
2022/06/13 03:45:01;;;;;;;15.15;7.32;;;;;;;20.68;71.18;100333.19;5021014;28;20033;-81
2022/06/13 03:47:34;;;;;;;28.30;15.05;;;;;;;20.63;71.62;100326.25;5023776;28;20036;-81
2022/06/13 03:50:24;;;;;;;13.02;6.40;;;;;;;20.44;71.01;100296.81;5021519;28;20473;-81
2022/06/13 03:53:00;;;;;;;10.40;7.53;;;;;;;20.20;72.05;100253.41;5022157;28;20050;-79
2022/06/13 03:55:41;;;;;;;13.20;8.52;;;;;;;20.30;72.86;100274.34;5023637;28;20053;-79
2022/06/13 03:58:18;;;;;;;10.88;7.38;;;;;;;20.57;74.40;100314.97;5026256;28;20049;-80
2022/06/13 04:01:15;;;;;;;11.63;7.90;;;;;;;20.20;72.75;100274.72;5025504;28;20141;-79
2022/06/13 04:03:43;;;;;;;15.85;8.95;;;;;;;20.65;72.88;100343.06;5025947;28;20568;-81
2022/06/13 04:06:41;;;;;;;15.48;7.80;;;;;;;20.52;74.29;100331.13;5025905;28;20045;-80
2022/06/13 04:09:25;;;;;;;10.57;5.70;;;;;;;20.26;73.76;100286.06;5025097;28;21713;-81
2022/06/13 04:12:09;;;;;;;;;;;;;;;20.66;71.88;100339.44;5028765;28;20072;-80
2022/06/13 04:14:49;;;;;;;18.88;8.35;;;;;;;20.80;71.64;100346.84;5031113;28;19929;-82
2022/06/13 04:17:38;;;;;;;14.15;8.73;;;;;;;20.83;71.28;100335.19;5025011;28;20560;-82
2022/06/13 04:20:30;;;;;;;10.73;6.47;;;;;;;20.82;70.54;100339.66;5004216;28;20057;-83
2022/06/13 04:23:17;;;;;;;16.77;8.03;;;;;;;20.79;70.05;100329.13;5025291;28;20115;-81
2022/06/13 04:26:01;;;;;;;10.00;5.50;;;;;;;20.59;69.81;100267.78;5025740;28;20060;-81
2022/06/13 04:28:35;;;;;;;9.15;6.95;;;;;;;20.65;69.27;100280.88;5025057;28;20049;-82
2022/06/13 04:31:03;;;;;;;8.48;6.05;;;;;;;21.05;69.41;100341.31;5024252;28;20049;-82
2022/06/13 04:33:39;;;;;;;19.45;7.40;;;;;;;21.31;69.01;100341.09;4991907;28;20132;-82
2022/06/13 04:36:10;;;;;;;8.40;6.05;;;;;;;21.35;68.31;100335.50;5028337;28;20051;-82
2022/06/13 04:38:39;;;;;;;9.48;6.28;;;;;;;21.53;68.28;100349.00;5021727;28;20387;-82
2022/06/13 04:41:06;;;;;;;12.43;5.65;;;;;;;21.16;68.14;100298.13;5025271;28;20029;-81
2022/06/13 04:43:36;;;;;;;8.35;6.22;;;;;;;21.38;67.24;100321.16;5025451;28;20049;-82
2022/06/13 04:46:19;;;;;;;7.82;5.05;;;;;;;21.66;67.11;100351.00;5002422;28;20472;-78
2022/06/13 04:48:49;;;;;;;8.18;5.40;;;;;;;21.35;66.31;100275.91;5024773;28;20115;-79
2022/06/13 04:51:22;;;;;;;7.75;4.88;;;;;;;21.45;66.21;100301.28;5024006;28;20080;-79
2022/06/13 04:54:03;;;;;;;8.50;5.68;;;;;;;21.58;65.75;100314.91;5004290;28;20410;-79
2022/06/13 04:56:29;;;;;;;10.40;6.25;;;;;;;21.65;65.51;100301.19;5004243;28;20037;-80
2022/06/13 04:58:57;;;;;;;41.40;11.98;;;;;;;22.16;65.33;100370.91;5025615;28;20033;-79
2022/06/13 05:01:46;;;;;;;7.28;5.05;;;;;;;22.20;64.65;100361.78;5022133;28;20117;-79
2022/06/13 05:04:18;;;;;;;9.70;6.43;;;;;;;21.91;65.56;100297.28;5024033;28;20057;-79
2022/06/13 05:06:50;;;;;;;18.02;7.57;;;;;;;22.20;64.51;100311.00;5027048;28;20061;-79
2022/06/13 05:09:24;;;;;;;17.65;6.32;;;;;;;22.23;63.60;100305.53;5024120;28;20049;-79
2022/06/13 05:12:17;;;;;;;15.02;7.35;;;;;;;22.81;62.75;100365.03;5017460;28;20041;-78
2022/06/13 05:15:04;;;;;;;12.73;7.33;;;;;;;22.43;62.69;100292.97;5019818;28;20036;-79
2022/06/13 05:17:48;;;;;;;13.55;7.13;;;;;;;23.07;62.41;100379.75;5023815;28;20037;-79
2022/06/13 05:20:26;;;;;;;18.00;7.40;;;;;;;22.94;62.15;100326.84;5021890;28;20093;-80
2022/06/13 05:23:23;;;;;;;13.20;8.02;;;;;;;23.25;61.62;100378.81;5027702;28;20474;-80
2022/06/13 05:26:00;;;;;;;21.73;9.95;;;;;;;23.11;61.46;100309.94;5023548;28;20064;-81
2022/06/13 05:28:30;;;;;;;13.00;7.28;;;;;;;23.55;60.54;100314.69;5004752;28;20056;-80
2022/06/13 05:31:00;;;;;;;23.40;9.13;;;;;;;23.24;61.70;100278.00;5023370;28;20045;-80
2022/06/13 05:33:30;;;;;;;16.70;8.68;;;;;;;24.01;61.15;100354.97;5006756;28;20041;-80
2022/06/13 05:35:57;;;;;;;5.75;4.85;;;;;;;24.12;60.00;100364.25;5003226;28;20121;-80
2022/06/13 05:38:35;;;;;;;9.60;7.05;;;;;;;24.30;59.56;100373.03;5023584;28;20481;-82
2022/06/13 05:41:00;;;;;;;14.05;8.48;;;;;;;24.05;59.38;100322.66;5019366;28;20069;-80
2022/06/13 05:43:27;;;;;;;13.85;7.70;;;;;;;24.23;58.15;100310.81;5022153;28;20174;-79
2022/06/13 05:45:53;;;;;;;6.75;5.13;;;;;;;24.52;57.81;100344.03;5025166;28;20192;-79
2022/06/13 05:48:21;;;;;;;18.02;6.78;;;;;;;24.50;58.78;100329.84;5023141;28;20105;-81
2022/06/13 05:50:47;;;;;;;10.38;7.32;;;;;;;24.39;57.96;100322.38;5003631;28;20452;-81
2022/06/13 05:53:20;;;;;;;13.70;8.88;;;;;;;24.93;57.17;100377.38;5029488;28;20075;-81
2022/06/13 05:55:47;;;;;;;11.93;8.35;;;;;;;24.51;56.52;100298.50;5027724;28;20540;-80
2022/06/13 05:58:14;;;;;;;10.98;6.85;;;;;;;24.98;56.58;100370.81;5004706;28;20065;-81
2022/06/13 06:00:44;;;;;;;10.23;6.80;;;;;;;24.82;57.09;100313.63;5003525;28;20052;-80
2022/06/13 06:03:11;;;;;;;8.57;6.30;;;;;;;25.19;56.47;100346.28;5019116;28;20041;-79
2022/06/13 06:05:44;;;;;;;11.48;6.30;;;;;;;25.11;56.49;100306.47;5033493;28;20025;-79
2022/06/13 06:08:19;;;;;;;14.48;7.40;;;;;;;25.24;55.73;100363.00;5007484;28;20095;-79
2022/06/13 06:10:47;;;;;;;10.90;7.18;;;;;;;25.17;55.41;100356.22;5023119;28;20397;-79
2022/06/13 06:13:14;;;;;;;24.65;9.00;;;;;;;25.05;54.95;100320.25;5003597;28;20072;-79
2022/06/13 06:15:40;;;;;;;16.00;7.40;;;;;;;25.36;54.26;100356.88;4985999;28;20517;-80
2022/06/13 06:18:07;;;;;;;19.58;10.57;;;;;;;24.99;52.87;100302.72;5020556;28;20053;-81
2022/06/13 06:20:32;;;;;;;225.95;89.70;;;;;;;25.30;52.71;100364.44;5022594;28;20057;-81
2022/06/13 06:22:58;;;;;;;77.93;37.45;;;;;;;25.53;53.41;100377.28;5002648;28;20068;-80
2022/06/13 06:25:23;;;;;;;99.97;41.80;;;;;;;25.39;54.15;100315.50;5005984;28;20056;-81
2022/06/13 06:27:49;;;;;;;93.15;37.30;;;;;;;25.23;51.34;100321.81;5025548;28;20455;-82
2022/06/13 06:30:17;;;;;;;187.68;74.93;;;;;;;25.72;52.78;100350.09;5023956;28;20057;-81
2022/06/13 06:32:44;;;;;;;78.18;34.65;;;;;;;25.84;51.37;100373.50;4992926;28;20564;-80
2022/06/13 06:35:10;;;;;;;83.70;35.17;;;;;;;25.79;51.38;100380.16;5018313;28;20657;-80
2022/06/13 06:37:48;;;;;;;37.83;20.63;;;;;;;25.48;51.89;100321.16;4999885;28;20144;-81
2022/06/13 06:40:16;;;;;;;99.82;50.00;;;;;;;25.63;50.46;100383.78;5024634;28;20049;-79
2022/06/13 06:42:42;;;;;;;134.15;60.75;;;;;;;25.77;51.50;100388.31;5024848;28;20057;-79
2022/06/13 06:45:08;;;;;;;102.47;46.67;;;;;;;25.99;51.35;100385.16;5022025;28;20041;-79
2022/06/13 06:47:35;;;;;;;96.43;43.25;;;;;;;25.43;50.69;100295.56;5016993;28;20060;-79
2022/06/13 06:50:02;;;;;;;101.70;48.33;;;;;;;25.89;49.87;100320.34;5024297;28;20045;-80
2022/06/13 06:52:30;;;;;;;118.00;54.72;;;;;;;26.01;49.92;100323.19;5004719;28;20131;-79
2022/06/13 07:00:26;;;;;;;142.23;59.00;;;;;;;26.79;50.02;100382.56;5021346;28;20051;-81
2022/06/13 07:02:52;;;;;;;113.18;57.53;;;;;;;26.30;49.51;100310.50;5024426;28;20508;-80
2022/06/13 07:05:19;;;;;;;167.52;79.38;;;;;;;26.53;49.60;100370.84;5023298;28;20030;-81
2022/06/13 07:07:44;;;;;;;140.23;65.55;;;;;;;26.52;49.83;100378.03;5005501;28;20041;-81
2022/06/13 07:10:12;;;;;;;122.13;60.40;;;;;;;26.32;49.70;100322.03;5025728;28;20036;-79
2022/06/13 07:12:38;;;;;;;119.68;58.05;;;;;;;26.46;49.03;100353.38;5001218;28;20045;-81
2022/06/13 07:15:04;;;;;;;131.45;64.45;;;;;;;26.62;51.20;100385.50;5022997;28;20038;-79
2022/06/13 07:17:31;;;;;;;97.07;48.95;;;;;;;26.76;48.91;100368.44;5023848;28;20687;-79
2022/06/13 07:19:56;;;;;;;107.28;45.95;;;;;;;26.50;49.58;100312.69;5023652;28;20052;-80
2022/06/13 07:22:25;;;;;;;77.03;40.03;;;;;;;27.16;48.31;100385.41;5024199;28;20041;-80
2022/06/13 07:24:51;;;;;;;84.55;42.83;;;;;;;27.05;48.51;100386.16;5022221;28;20077;-79
2022/06/13 07:27:17;;;;;;;101.45;45.67;;;;;;;27.08;50.58;100394.00;5021419;28;20500;-80
2022/06/13 07:29:45;;;;;;;99.95;49.50;;;;;;;26.30;49.43;100329.31;5020832;28;21886;-80
2022/06/13 07:32:20;;;;;;;128.07;64.18;;;;;;;26.58;48.06;100389.41;5021012;28;20041;-79
2022/06/13 07:34:49;;;;;;;95.57;50.00;;;;;;;25.89;48.95;100340.97;5021870;28;20132;-79
2022/06/13 07:40:05;;;;;;;38.72;19.58;;;;;;;26.38;48.51;100329.66;5023374;28;20133;-78
2022/06/13 07:42:38;;;;;;;88.10;41.00;;;;;;;27.14;48.40;100387.34;5013454;28;20103;-79
2022/06/13 07:45:05;;;;;;;84.72;40.90;;;;;;;26.56;49.51;100361.72;5020596;28;20064;-78
2022/06/13 07:47:43;;;;;;;56.65;28.08;;;;;;;26.41;48.77;100331.28;5009570;28;20045;-77
2022/06/13 07:50:13;;;;;;;94.13;42.40;;;;;;;27.03;49.00;100376.44;5030231;28;22760;-78
2022/06/13 07:52:39;;;;;;;82.43;36.83;;;;;;;27.30;48.87;100390.72;5018494;28;20045;-79
2022/06/13 07:55:05;;;;;;;120.13;45.83;;;;;;;27.28;48.51;100399.88;4979992;28;20198;-80
2022/06/13 07:57:32;;;;;;;37.50;16.67;;;;;;;27.04;48.03;100397.91;4999932;28;20356;-79
2022/06/13 07:59:59;;;;;;;18.55;10.23;;;;;;;26.66;47.26;100342.13;5012235;28;20489;-78
2022/06/13 08:02:30;;;;;;;222.40;109.82;;;;;;;26.81;48.70;100324.09;5019847;28;20026;-77
2022/06/13 08:04:56;;;;;;;181.45;75.55;;;;;;;27.55;49.75;100383.56;5026747;28;20120;-77
2022/06/13 08:07:24;;;;;;;218.27;106.72;;;;;;;27.86;50.77;100384.97;5025838;28;20049;-77
2022/06/13 08:09:49;;;;;;;320.35;166.48;;;;;;;27.92;47.51;100371.03;5026296;28;20056;-77
2022/06/13 08:12:19;;;;;;;274.23;123.63;;;;;;;27.92;46.99;100389.03;5014263;28;20753;-78
2022/06/13 08:14:51;;;;;;;330.63;159.32;;;;;;;27.31;51.80;100383.50;5002453;28;20142;-81
2022/06/13 08:17:20;;;;;;;12.45;7.32;;;;;;;27.66;47.98;100404.38;5027628;28;20072;-77
2022/06/13 08:19:49;;;;;;;6.90;5.05;;;;;;;27.52;50.44;100381.09;5002115;28;20045;-78
2022/06/13 08:22:15;;;;;;;13.43;4.65;;;;;;;27.58;52.62;100372.56;5017382;28;20461;-79
2022/06/13 08:24:43;;;;;;;11.85;6.88;;;;;;;26.58;53.99;100349.88;5026842;28;20045;-77
2022/06/13 08:27:09;;;;;;;20.88;9.02;;;;;;;26.63;52.68;100381.88;5014802;28;20053;-78
2022/06/13 08:29:34;;;;;;;11.52;7.18;;;;;;;27.29;50.32;100391.69;5011823;28;20098;-77
2022/06/13 08:32:01;;;;;;;9.85;6.97;;;;;;;26.79;52.50;100390.63;5029018;28;20110;-78
2022/06/13 08:34:27;;;;;;;19.27;8.45;;;;;;;27.65;49.70;100395.44;5000032;28;20083;-77
2022/06/13 08:36:53;;;;;;;17.67;9.40;;;;;;;27.00;48.50;100334.44;5013445;28;20045;-77
2022/06/13 08:39:19;;;;;;;16.08;10.73;;;;;;;27.64;48.52;100325.44;4998455;28;20059;-76
2022/06/13 08:42:05;;;;;;;20.55;12.77;;;;;;;28.87;47.07;100378.34;5014709;28;20076;-83
2022/06/13 08:45:17;;;;;;;15.38;8.98;;;;;;;27.51;46.88;100345.22;5031130;28;20093;-77
2022/06/13 08:47:46;;;;;;;10.98;6.88;;;;;;;27.38;51.21;100381.22;5004859;28;20049;-78
2022/06/13 08:50:37;;;;;;;19.00;7.18;;;;;;;27.87;50.06;100391.22;5016846;28;20025;-75
2022/06/13 08:53:12;;;;;;;9.15;6.22;;;;;;;27.40;48.35;100388.25;5016232;28;20068;-78
2022/06/13 08:55:59;;;;;;;13.07;8.63;;;;;;;27.97;46.88;100349.97;5014571;28;20064;-77
2022/06/13 08:58:28;;;;;;;13.45;8.00;;;;;;;28.64;47.30;100375.59;5013586;28;20493;-79
2022/06/13 09:00:59;;;;;;;9.32;7.45;;;;;;;28.08;48.29;100351.88;5018378;28;20063;-80
2022/06/13 09:03:29;;;;;;;15.90;6.80;;;;;;;28.03;48.01;100334.31;5019450;28;20046;-77
2022/06/13 09:06:24;;;;;;;13.27;8.38;;;;;;;27.72;47.91;100309.56;5020249;28;20049;-76
2022/06/13 09:09:06;;;;;;;11.13;7.72;;;;;;;28.00;48.19;100311.09;5001512;28;20571;-75
2022/06/13 09:11:47;;;;;;;15.90;10.95;;;;;;;27.64;50.14;100380.22;5014994;28;20025;-76
2022/06/13 09:14:30;;;;;;;13.85;9.50;;;;;;;26.89;51.22;100324.41;4996816;28;20045;-73
2022/06/13 09:17:19;;;;;;;12.88;9.02;;;;;;;26.66;50.42;100314.34;5021107;28;20096;-77
2022/06/13 09:19:57;;;;;;;16.67;9.52;;;;;;;26.87;52.11;100382.03;5014592;28;23774;-74
2022/06/13 09:22:31;;;;;;;16.35;9.02;;;;;;;28.09;49.45;100367.06;4997833;28;20041;-76
2022/06/13 09:25:07;;;;;;;20.65;9.77;;;;;;;27.51;49.01;100317.38;5018915;28;20690;-76
2022/06/13 09:28:04;;;;;;;12.90;8.25;;;;;;;27.67;48.45;100331.47;5018597;28;20045;-73
2022/06/13 09:30:44;;;;;;;16.58;8.88;;;;;;;27.98;49.06;100288.81;5018769;28;20564;-75
2022/06/13 09:33:32;;;;;;;13.63;7.75;;;;;;;27.96;49.51;100363.59;5016611;28;20045;-75
2022/06/13 09:36:10;;;;;;;11.05;7.35;;;;;;;29.05;47.94;100372.38;5019065;28;20118;-71
2022/06/13 09:38:44;;;;;;;12.30;9.10;;;;;;;28.70;47.85;100317.56;5023644;28;20110;-76
2022/06/13 09:41:20;;;;;;;11.15;7.38;;;;;;;28.77;48.48;100372.81;5025553;28;20024;-75
2022/06/13 09:44:06;;;;;;;13.25;9.75;;;;;;;28.08;47.90;100307.84;5016696;28;20041;-81
2022/06/13 09:46:49;;;;;;;13.45;8.75;;;;;;;27.94;49.04;100362.81;4985193;28;20042;-75
2022/06/13 09:49:25;;;;;;;13.40;8.70;;;;;;;27.65;48.91;100303.78;5014476;28;21269;-81
2022/06/13 09:52:10;;;;;;;15.95;9.18;;;;;;;27.60;50.63;100370.63;5014673;28;20099;-80
2022/06/13 09:54:38;;;;;;;10.98;6.97;;;;;;;27.61;47.51;100302.28;5020444;28;20191;-79
2022/06/13 09:57:23;;;;;;;9.52;7.07;;;;;;;27.41;48.35;100306.41;5020017;28;20800;-82
2022/06/13 10:00:16;;;;;;;11.55;7.55;;;;;;;28.55;48.02;100323.16;5020300;28;20041;-80
2022/06/13 10:03:01;;;;;;;12.10;8.90;;;;;;;29.11;47.27;100352.19;5018686;28;20033;-83
2022/06/13 10:05:43;;;;;;;10.57;7.43;;;;;;;27.68;48.65;100314.31;4997951;28;20496;-80
2022/06/13 10:08:15;;;;;;;17.40;8.85;;;;;;;28.52;47.61;100358.50;5016747;28;20037;-78
2022/06/13 10:11:15;;;;;;;32.88;17.27;;;;;;;29.70;46.30;100353.81;5013886;28;20120;-79
2022/06/13 10:14:20;;;;;;;69.53;33.42;;;;;;;29.88;44.33;100356.88;5017988;28;20149;-77
2022/06/13 10:16:57;;;;;;;57.35;29.02;;;;;;;29.86;44.15;100289.34;5018961;28;20557;-75
2022/06/13 10:19:44;;;;;;;58.05;30.30;;;;;;;30.36;43.24;100296.09;5030803;28;20053;-72
2022/06/13 10:22:14;;;;;;;58.58;26.83;;;;;;;29.96;44.86;100346.25;5021869;28;20057;-74
2022/06/13 10:24:58;;;;;;;64.93;26.38;;;;;;;30.46;44.63;100349.34;5022366;28;20056;-77
2022/06/13 10:27:43;;;;;;;74.63;34.22;;;;;;;29.29;43.93;100276.00;5001890;28;20060;-76
2022/06/13 10:30:39;;;;;;;109.85;44.08;;;;;;;30.45;43.32;100350.31;5016940;28;20053;-77
2022/06/13 10:33:29;;;;;;;102.38;43.53;;;;;;;30.04;43.70;100278.84;5007992;28;20052;-77
2022/06/13 10:36:02;;;;;;;74.68;29.65;;;;;;;30.82;43.31;100332.78;5019869;28;20046;-74
2022/06/13 10:38:43;;;;;;;47.40;22.13;;;;;;;31.09;41.94;100319.56;4997006;28;20119;-85
2022/06/13 10:41:09;;;;;;;67.13;26.73;;;;;;;31.23;41.81;100315.63;5021465;28;20034;-79
2022/06/13 10:43:37;;;;;;;39.55;17.48;;;;;;;32.13;41.01;100324.81;4998907;28;20156;-80
2022/06/13 10:46:04;;;;;;;73.95;29.58;;;;;;;32.53;40.33;100318.41;4980502;28;20110;-81
2022/06/13 10:48:42;;;;;;;73.75;23.42;;;;;;;31.89;39.90;100279.88;5013603;28;20044;-79
2022/06/13 10:51:08;;;;;;;54.65;23.35;;;;;;;30.07;41.20;100253.38;5002058;28;20114;-85
2022/06/13 10:53:41;;;;;;;58.78;25.88;;;;;;;31.00;41.42;100241.78;5020282;28;20468;-81
2022/06/13 10:56:11;;;;;;;83.15;29.65;;;;;;;31.72;39.08;100240.69;5019479;28;20065;-82
2022/06/13 10:58:48;;;;;;;86.50;32.83;;;;;;;31.19;39.47;100238.28;5022790;28;20041;-82
2022/06/13 11:01:26;;;;;;;29.00;13.73;;;;;;;30.99;42.04;100223.78;4994235;28;20505;-79
2022/06/13 11:04:16;;;;;;;17.25;9.68;;;;;;;30.96;42.26;100288.25;5016365;28;20053;-82
2022/06/13 11:06:53;;;;;;;15.68;9.77;;;;;;;30.76;43.19;100279.09;5019961;28;20064;-84
2022/06/13 11:09:21;;;;;;;68.63;32.10;;;;;;;30.40;44.24;100233.41;4999643;28;20037;-80
2022/06/13 11:11:57;;;;;;;108.50;46.17;;;;;;;30.26;43.81;100240.00;5011541;28;20080;-78
2022/06/13 11:14:36;;;;;;;35.40;17.30;;;;;;;30.66;44.50;100277.19;5006099;28;20069;-77
2022/06/13 11:22:58;;;;;;;32.65;19.10;;;;;;;31.32;43.62;100263.28;5021325;28;20102;-81
2022/06/13 11:25:29;;;;;;;28.52;17.23;;;;;;;30.54;44.00;100272.84;5002964;28;20180;-81
2022/06/13 11:28:06;;;;;;;35.20;16.05;;;;;;;29.85;46.41;100273.22;5022806;28;20080;-81
2022/06/13 11:30:40;;;;;;;23.15;14.32;;;;;;;29.36;45.95;100206.94;5012007;28;20079;-80
2022/06/13 11:33:10;;;;;;;22.63;12.68;;;;;;;29.52;45.45;100264.19;5028954;28;20052;-83
2022/06/13 11:35:37;;;;;;;30.10;15.65;;;;;;;29.11;46.44;100238.69;5020870;28;20037;-82
2022/06/13 11:38:19;;;;;;;18.52;11.48;;;;;;;29.08;45.69;100278.59;5016864;28;20139;-78
2022/06/13 11:41:03;;;;;;;11.20;7.55;;;;;;;29.07;46.89;100256.13;5017886;28;20057;-84
2022/06/13 11:43:31;;;;;;;22.45;10.88;;;;;;;28.50;47.05;100214.66;5017010;28;20049;-88
2022/06/13 11:46:03;;;;;;;16.27;9.98;;;;;;;28.34;46.12;100233.00;5012362;28;20053;-83
2022/06/13 11:48:31;;;;;;;21.05;10.35;;;;;;;28.01;47.23;100207.63;5021900;28;20154;-82
2022/06/13 11:51:00;;;;;;;18.48;10.23;;;;;;;28.16;49.92;100259.56;5022842;28;20049;-84
2022/06/13 11:53:36;;;;;;;30.63;10.98;;;;;;;27.67;54.98;100282.06;5000700;28;20037;-81
2022/06/13 11:56:04;;;;;;;11.98;8.23;;;;;;;26.02;60.97;100316.84;5019764;28;20489;-72
2022/06/13 11:58:37;;;;;;;19.38;11.02;;;;;;;24.19;69.61;100309.31;5019514;28;20045;-72
2022/06/13 12:01:26;;;;;;;23.77;9.45;;;;;;;23.12;76.55;100305.44;5021965;28;20058;-72
2022/06/13 12:04:14;;;;;;;23.08;8.88;;;;;;;22.58;75.39;100323.41;5021537;28;20049;-72
2022/06/13 12:06:46;;;;;;;19.55;9.55;;;;;;;22.23;73.90;100264.56;5019386;28;20057;-72
2022/06/13 12:09:31;;;;;;;14.63;5.55;;;;;;;21.58;71.22;100314.91;5018541;28;20290;-72
2022/06/13 12:12:01;;;;;;;9.18;3.72;;;;;;;22.01;68.58;100308.38;5013940;28;21154;-71