Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:20;;;;;;;5.85;4.75;;;4.30;82.80;;;;;;5055043;28;20477;-74
2022/11/14 00:04:46;;;;;;;6.45;5.30;;;4.30;82.80;;;;;;5055070;28;20155;-74
2022/11/14 00:07:12;;;;;;;6.38;5.05;;;4.30;83.10;;;;;;5055139;28;20029;-74
2022/11/14 00:09:39;;;;;;;7.90;5.70;;;4.40;83.10;;;;;;5054271;28;20032;-74
2022/11/14 00:12:05;;;;;;;6.00;4.75;;;4.30;82.80;;;;;;5037691;28;20033;-74
2022/11/14 00:14:31;;;;;;;6.45;5.13;;;4.30;82.90;;;;;;5037325;28;20075;-74
2022/11/14 00:16:58;;;;;;;7.35;5.07;;;4.30;83.00;;;;;;5058733;28;20028;-75
2022/11/14 00:19:24;;;;;;;7.85;5.63;;;4.20;83.10;;;;;;5038519;28;20037;-74
2022/11/14 00:21:51;;;;;;;6.70;5.28;;;4.30;84.00;;;;;;5037498;28;20021;-74
2022/11/14 00:24:17;;;;;;;10.40;5.32;;;4.30;83.20;;;;;;5055145;28;20052;-74
2022/11/14 00:26:43;;;;;;;6.65;5.40;;;4.30;83.50;;;;;;5037997;28;20385;-74
2022/11/14 00:29:13;;;;;;;5.72;4.70;;;4.20;83.50;;;;;;5054307;28;20036;-74
2022/11/14 00:31:39;;;;;;;5.88;4.95;;;4.20;83.50;;;;;;5037851;28;20127;-74
2022/11/14 00:34:04;;;;;;;7.35;5.20;;;4.20;83.50;;;;;;5039366;28;20055;-74
2022/11/14 00:36:32;;;;;;;6.80;5.32;;;4.20;83.60;;;;;;5055939;28;20021;-74
2022/11/14 00:38:57;;;;;;;6.35;5.32;;;4.10;83.50;;;;;;5019643;28;20050;-74
2022/11/14 00:41:26;;;;;;;6.35;5.40;;;4.10;83.50;;;;;;5038485;28;20036;-74
2022/11/14 00:43:53;;;;;;;5.93;5.18;;;4.20;83.50;;;;;;5053595;28;20029;-74
2022/11/14 00:46:19;;;;;;;6.97;5.70;;;4.10;83.40;;;;;;5036963;28;20021;-74
2022/11/14 00:48:44;;;;;;;9.52;6.00;;;4.10;83.70;;;;;;5038762;28;20022;-74
2022/11/14 00:51:10;;;;;;;8.10;6.13;;;4.00;83.70;;;;;;5021700;28;20097;-74
2022/11/14 00:53:37;;;;;;;6.38;5.03;;;4.00;84.10;;;;;;5042167;28;20025;-73
2022/11/14 00:56:03;;;;;;;6.38;5.38;;;4.00;83.80;;;;;;5039272;28;20025;-73
2022/11/14 00:58:30;;;;;;;8.57;5.68;;;4.00;83.70;;;;;;5018723;28;20065;-73
2022/11/14 01:00:56;;;;;;;8.18;6.00;;;4.00;83.60;;;;;;5050466;28;20039;-79
2022/11/14 01:03:22;;;;;;;7.38;5.15;;;4.00;83.70;;;;;;5036438;28;20132;-74
2022/11/14 01:05:49;;;;;;;6.20;5.32;;;4.10;84.80;;;;;;5036204;28;20028;-73
2022/11/14 01:08:16;;;;;;;6.90;5.43;;;4.10;83.90;;;;;;5037495;28;20021;-73
2022/11/14 01:10:47;;;;;;;7.22;5.40;;;4.10;83.70;;;;;;5038185;28;20536;-73
2022/11/14 01:13:14;;;;;;;7.25;5.95;;;4.00;83.50;;;;;;5037919;28;20036;-74
2022/11/14 01:15:41;;;;;;;7.90;5.90;;;4.00;83.50;;;;;;5036156;28;20025;-76
2022/11/14 01:18:10;;;;;;;6.63;4.97;;;4.00;83.50;;;;;;5037228;28;20037;-74
2022/11/14 01:20:38;;;;;;;6.90;5.78;;;4.00;83.60;;;;;;5040239;28;20025;-81
2022/11/14 01:23:04;;;;;;;6.25;5.05;;;3.90;83.90;;;;;;5036372;28;20033;-75
2022/11/14 01:25:32;;;;;;;5.78;4.88;;;3.90;84.10;;;;;;5052950;28;20355;-73
2022/11/14 01:27:58;;;;;;;7.03;5.47;;;3.80;83.90;;;;;;5052949;28;20021;-73
2022/11/14 01:30:23;;;;;;;7.05;5.80;;;3.80;84.20;;;;;;5052391;28;20027;-78
2022/11/14 01:32:49;;;;;;;6.55;5.55;;;3.70;84.60;;;;;;5053892;28;20041;-77
2022/11/14 01:35:14;;;;;;;7.95;5.70;;;3.60;85.00;;;;;;5052589;28;20147;-76
2022/11/14 01:37:40;;;;;;;7.65;5.40;;;3.60;85.40;;;;;;5053511;28;20378;-76
2022/11/14 01:40:06;;;;;;;7.20;5.80;;;3.60;85.80;;;;;;5035901;28;20036;-74
2022/11/14 01:42:32;;;;;;;8.05;6.50;;;3.60;86.10;;;;;;5037616;28;20025;-73
2022/11/14 01:44:58;;;;;;;8.00;5.80;;;3.60;86.30;;;;;;5052665;28;20029;-73
2022/11/14 01:47:29;;;;;;;7.05;5.82;;;3.60;86.10;;;;;;5053198;28;20057;-74
2022/11/14 01:50:00;;;;;;;7.72;5.57;;;3.70;85.90;;;;;;5036648;28;20386;-73
2022/11/14 01:52:33;;;;;;;8.98;5.30;;;3.70;85.80;;;;;;5039788;28;20504;-72
2022/11/14 01:55:03;;;;;;;6.68;5.22;;;3.70;85.50;;;;;;5037186;28;20021;-73
2022/11/14 01:57:37;;;;;;;7.18;5.53;;;3.80;85.20;;;;;;5054721;28;20032;-74
2022/11/14 02:00:08;;;;;;;6.78;5.75;;;3.90;84.90;;;;;;5056724;28;20024;-73
2022/11/14 02:02:34;;;;;;;7.15;6.03;;;3.90;84.40;;;;;;5037154;28;20029;-73
2022/11/14 02:05:09;;;;;;;8.75;6.00;;;3.90;84.20;;;;;;5053699;28;20024;-77
2022/11/14 02:07:38;;;;;;;7.38;5.18;;;3.80;83.60;;;;;;5053745;28;20025;-74
2022/11/14 02:10:08;;;;;;;6.82;5.38;;;3.70;84.20;;;;;;5035553;28;20083;-74
2022/11/14 02:12:35;;;;;;;7.53;5.53;;;3.60;84.60;;;;;;5037496;28;20029;-74
2022/11/14 02:15:02;;;;;;;6.85;5.60;;;3.70;84.90;;;;;;5037835;28;20028;-74
2022/11/14 02:17:27;;;;;;;6.30;4.90;;;3.70;85.70;;;;;;5032168;28;20387;-73
2022/11/14 02:19:59;;;;;;;8.75;5.68;;;3.80;85.20;;;;;;5035326;28;20036;-74
2022/11/14 02:22:24;;;;;;;7.80;5.70;;;3.80;85.00;;;;;;5019340;28;20386;-75
2022/11/14 02:24:50;;;;;;;9.13;6.85;;;3.70;84.60;;;;;;5015175;28;20037;-76
2022/11/14 02:27:16;;;;;;;7.13;5.63;;;3.70;84.40;;;;;;5035012;28;20027;-78
2022/11/14 02:29:42;;;;;;;7.20;5.55;;;3.60;84.20;;;;;;5052805;28;20104;-74
2022/11/14 02:32:07;;;;;;;5.65;4.75;;;3.60;84.70;;;;;;5035112;28;20079;-75
2022/11/14 02:34:33;;;;;;;6.70;5.55;;;3.60;85.10;;;;;;5055455;28;20025;-75
2022/11/14 02:36:59;;;;;;;7.03;5.57;;;3.60;85.50;;;;;;5037898;28;20017;-74
2022/11/14 02:39:24;;;;;;;10.23;5.43;;;3.70;85.60;;;;;;5054780;28;20072;-73
2022/11/14 02:41:50;;;;;;;7.22;5.22;;;3.80;85.10;;;;;;5056282;28;20029;-76
2022/11/14 02:44:17;;;;;;;10.25;5.00;;;3.90;85.30;;;;;;5035725;28;20030;-73
2022/11/14 02:46:43;;;;;;;8.00;5.35;;;4.00;85.20;;;;;;5036296;28;20025;-73
2022/11/14 02:49:08;;;;;;;5.63;4.50;;;4.20;85.90;;;;;;5035430;28;20048;-76
2022/11/14 02:51:34;;;;;;;6.28;4.70;;;4.30;84.90;;;;;;5051112;28;20020;-77
2022/11/14 02:53:59;;;;;;;5.20;4.30;;;4.40;84.20;;;;;;5053173;28;20029;-85
2022/11/14 02:56:26;;;;;;;6.90;4.30;;;4.50;83.70;;;;;;5053252;28;20021;-74
2022/11/14 02:58:51;;;;;;;5.30;4.15;;;4.60;83.40;;;;;;5039469;28;20041;-74
2022/11/14 03:01:17;;;;;;;6.78;5.00;;;4.70;83.30;;;;;;5038143;28;20132;-74
2022/11/14 03:03:43;;;;;;;6.72;4.88;;;4.70;82.70;;;;;;5054428;28;20477;-73
2022/11/14 03:06:10;;;;;;;6.80;3.97;;;4.80;82.50;;;;;;5055389;28;20025;-74
2022/11/14 03:08:35;;;;;;;5.72;4.35;;;4.80;82.30;;;;;;5039141;28;20029;-74
2022/11/14 03:11:05;;;;;;;5.45;4.28;;;4.80;82.20;;;;;;5056247;28;20032;-75
2022/11/14 03:13:31;;;;;;;5.40;3.83;;;4.80;82.20;;;;;;5038784;28;20039;-73
2022/11/14 03:15:56;;;;;;;5.70;4.20;;;4.80;82.30;;;;;;5057034;28;20119;-74
2022/11/14 03:18:22;;;;;;;6.28;4.43;;;4.80;82.20;;;;;;5038199;28;20036;-75
2022/11/14 03:20:48;;;;;;;5.47;4.07;;;4.90;82.20;;;;;;5037883;28;20474;-88
2022/11/14 03:23:13;;;;;;;5.68;4.25;;;4.90;82.30;;;;;;5037990;28;20056;-82
2022/11/14 03:25:39;;;;;;;6.38;4.60;;;4.90;82.30;;;;;;5038435;28;20017;-77
2022/11/14 03:28:05;;;;;;;6.55;4.43;;;5.00;82.40;;;;;;5056000;28;20355;-77
2022/11/14 03:30:30;;;;;;;6.85;4.35;;;5.10;82.20;;;;;;5038919;28;20025;-74
2022/11/14 03:32:56;;;;;;;6.05;4.63;;;5.20;81.80;;;;;;5038598;28;20440;-74
2022/11/14 03:35:22;;;;;;;5.97;4.35;;;5.10;81.70;;;;;;5038452;28;20052;-73
2022/11/14 03:37:48;;;;;;;5.65;4.60;;;5.10;81.50;;;;;;5037470;28;20124;-73
2022/11/14 03:40:14;;;;;;;7.10;5.25;;;5.00;81.50;;;;;;5037883;28;20060;-73
2022/11/14 03:42:39;;;;;;;10.30;5.60;;;5.00;81.90;;;;;;5054386;28;20029;-73
2022/11/14 03:45:05;;;;;;;7.03;5.32;;;4.90;82.20;;;;;;5038328;28;20028;-72
2022/11/14 03:47:31;;;;;;;7.05;5.10;;;5.00;82.60;;;;;;5036970;28;20033;-73
2022/11/14 03:49:56;;;;;;;6.78;4.75;;;5.10;82.70;;;;;;5055017;28;20373;-73
2022/11/14 03:52:22;;;;;;;7.07;5.43;;;5.10;82.50;;;;;;5053927;28;20457;-73
2022/11/14 03:54:47;;;;;;;6.70;4.95;;;5.20;82.60;;;;;;5037832;28;20096;-73
2022/11/14 03:57:13;;;;;;;7.88;5.40;;;5.30;82.60;;;;;;5055295;28;20163;-74
2022/11/14 03:59:38;;;;;;;7.63;5.40;;;5.40;82.40;;;;;;5055153;28;20029;-74
2022/11/14 04:02:04;;;;;;;7.88;5.45;;;5.50;82.10;;;;;;5036973;28;20025;-74
2022/11/14 04:04:30;;;;;;;6.50;5.28;;;5.60;81.50;;;;;;5054790;28;20425;-73
2022/11/14 04:06:55;;;;;;;7.20;5.43;;;5.70;81.40;;;;;;5037136;28;20027;-73
2022/11/14 04:09:21;;;;;;;6.47;5.20;;;5.70;81.10;;;;;;5036980;28;20330;-73
2022/11/14 04:11:46;;;;;;;7.47;5.32;;;5.80;80.60;;;;;;5037037;28;20049;-74
2022/11/14 04:14:12;;;;;;;8.20;5.70;;;5.80;80.50;;;;;;5054835;28;20025;-78
2022/11/14 04:16:37;;;;;;;8.32;5.45;;;5.90;80.80;;;;;;5053978;28;20021;-74
2022/11/14 04:19:03;;;;;;;7.40;5.70;;;5.90;80.80;;;;;;5036458;28;20485;-73
2022/11/14 04:21:28;;;;;;;7.40;5.90;;;5.90;80.80;;;;;;5054689;28;20155;-73
2022/11/14 04:23:54;;;;;;;9.05;6.35;;;6.00;80.60;;;;;;5037100;28;20074;-74
2022/11/14 04:26:19;;;;;;;10.02;6.15;;;6.00;80.60;;;;;;5037199;28;20055;-73
2022/11/14 04:28:45;;;;;;;8.50;5.60;;;6.10;80.70;;;;;;5036437;28;20028;-74
2022/11/14 04:31:11;;;;;;;8.38;5.60;;;6.10;80.40;;;;;;5036346;28;20041;-73
2022/11/14 04:33:36;;;;;;;8.80;5.28;;;6.20;80.30;;;;;;5036492;28;20024;-74
2022/11/14 04:36:02;;;;;;;9.55;5.57;;;6.10;80.50;;;;;;5036697;28;20036;-73
2022/11/14 04:38:28;;;;;;;7.80;5.78;;;6.10;80.70;;;;;;5037519;28;20052;-74
2022/11/14 04:40:53;;;;;;;8.23;5.93;;;6.10;80.80;;;;;;5055545;28;20025;-73
2022/11/14 04:43:19;;;;;;;10.23;6.13;;;6.20;80.80;;;;;;5036572;28;20087;-73
2022/11/14 04:45:45;;;;;;;8.25;6.07;;;6.20;80.90;;;;;;5036076;28;20391;-74
2022/11/14 04:48:11;;;;;;;8.40;6.10;;;6.20;81.10;;;;;;5054014;28;20078;-74
2022/11/14 04:50:37;;;;;;;8.50;6.32;;;6.20;80.90;;;;;;5036018;28;20028;-73
2022/11/14 04:53:04;;;;;;;8.82;6.30;;;6.20;81.10;;;;;;5036039;28;20385;-73
2022/11/14 04:55:30;;;;;;;9.10;6.47;;;6.20;81.10;;;;;;5036167;28;20033;-73
2022/11/14 04:57:56;;;;;;;8.13;6.10;;;6.20;81.10;;;;;;5036117;28;20032;-73
2022/11/14 05:00:23;;;;;;;9.95;6.30;;;6.20;81.20;;;;;;5036301;28;20021;-72
2022/11/14 05:02:49;;;;;;;9.07;5.93;;;6.20;81.10;;;;;;5036516;28;20036;-73
2022/11/14 05:05:15;;;;;;;8.55;6.40;;;6.30;82.00;;;;;;5035569;28;20025;-74
2022/11/14 05:07:41;;;;;;;9.63;5.90;;;6.30;81.20;;;;;;5053935;28;20021;-74
2022/11/14 05:10:07;;;;;;;8.88;6.50;;;6.30;81.20;;;;;;5035487;28;20500;-75
2022/11/14 05:12:33;;;;;;;8.20;6.00;;;6.30;81.20;;;;;;5035435;28;20027;-75
2022/11/14 05:14:58;;;;;;;11.50;6.57;;;6.40;81.00;;;;;;5035599;28;20025;-74
2022/11/14 05:17:24;;;;;;;9.50;6.78;;;6.40;81.10;;;;;;5053374;28;20025;-74
2022/11/14 05:19:50;;;;;;;11.55;7.45;;;6.40;81.30;;;;;;5035368;28;20113;-74
2022/11/14 05:22:16;;;;;;;11.48;7.22;;;6.40;81.20;;;;;;5035661;28;20025;-74
2022/11/14 05:24:41;;;;;;;8.95;6.22;;;6.40;81.00;;;;;;5052240;28;20401;-78
2022/11/14 05:27:07;;;;;;;12.23;7.43;;;6.50;80.70;;;;;;5053296;28;20025;-74
2022/11/14 05:29:32;;;;;;;10.93;7.35;;;6.50;81.00;;;;;;5034583;28;20465;-74
2022/11/14 05:31:59;;;;;;;12.77;8.35;;;6.50;81.40;;;;;;5053126;28;20045;-75
2022/11/14 05:34:25;;;;;;;11.13;8.35;;;6.50;81.60;;;;;;5053080;28;20039;-75
2022/11/14 05:36:51;;;;;;;13.27;7.75;;;6.60;82.10;;;;;;5035152;28;20024;-75
2022/11/14 05:39:17;;;;;;;12.25;8.05;;;6.60;81.80;;;;;;5052246;28;20485;-75
2022/11/14 05:41:42;;;;;;;12.57;8.40;;;6.60;82.10;;;;;;5035160;28;20029;-81
2022/11/14 05:44:08;;;;;;;14.13;8.65;;;6.60;82.40;;;;;;5052497;28;20119;-80
2022/11/14 05:46:33;;;;;;;12.95;8.02;;;6.60;82.50;;;;;;5053698;28;20025;-92
2022/11/14 05:48:59;;;;;;;15.82;9.57;;;6.70;82.60;;;;;;5053542;28;20064;-75
2022/11/14 05:51:25;;;;;;;12.82;8.80;;;6.70;83.70;;;;;;5035759;28;20041;-82
2022/11/14 05:53:50;;;;;;;14.40;8.18;;;7.10;84.50;;;;;;5035984;28;20032;-75
2022/11/14 05:56:16;;;;;;;14.27;7.00;;;7.40;83.10;;;;;;5039390;28;20028;-74
2022/11/14 05:58:41;;;;;;;9.57;5.90;;;7.90;81.40;;;;;;5025341;28;20043;-80
2022/11/14 06:01:13;;;;;;;11.32;6.22;;;8.30;79.30;;;;;;5041562;28;20331;-74
2022/11/14 06:03:41;;;;;;;9.05;5.88;;;8.50;78.30;;;;;;5042255;28;20075;-80
2022/11/14 06:06:10;;;;;;;7.18;4.78;;;8.70;77.30;;;;;;5056778;28;20541;-88
2022/11/14 06:08:36;;;;;;;9.07;4.18;;;8.80;76.60;;;;;;5037722;28;20033;-77
2022/11/14 06:11:17;;;;;;;5.72;3.90;;;9.10;75.60;;;;;;5057884;28;20073;-81
2022/11/14 06:13:43;;;;;;;7.57;3.90;;;9.30;74.40;;;;;;5035909;28;20473;-85
2022/11/14 06:16:11;;;;;;;4.20;3.13;;;9.40;73.80;;;;;;5017086;28;20108;-84
2022/11/14 06:18:37;;;;;;;5.20;2.72;;;9.60;72.50;;;;;;5016205;28;20038;-84
2022/11/14 06:21:19;;;;;;;5.05;3.30;;;9.70;72.10;;;;;;5016771;28;20017;-80
2022/11/14 06:23:45;;;;;;;6.82;2.65;;;9.60;73.50;;;;;;5035185;28;20041;-77
2022/11/14 06:26:25;;;;;;;4.25;2.60;;;9.60;72.20;;;;;;5016186;28;20052;-77
2022/11/14 06:28:52;;;;;;;3.90;2.75;;;9.70;72.50;;;;;;5016538;28;20502;-76
2022/11/14 06:31:23;;;;;;;4.65;2.15;;;9.70;72.30;;;;;;5015851;28;20037;-79
2022/11/14 06:33:49;;;;;;;3.42;2.22;;;9.70;72.20;;;;;;5016114;28;20037;-85
2022/11/14 06:36:14;;;;;;;3.63;2.28;;;9.60;72.40;;;;;;5034495;28;20100;-77
2022/11/14 06:38:41;;;;;;;4.60;1.70;;;9.60;72.80;;;;;;5017174;28;20497;-79
2022/11/14 06:41:12;;;;;;;3.17;2.10;;;9.60;72.50;;;;;;5020576;28;20025;-76
2022/11/14 06:43:41;;;;;;;6.18;1.80;;;9.60;72.70;;;;;;5020433;28;20115;-85
2022/11/14 06:46:08;;;;;;;3.17;1.98;;;9.60;72.00;;;;;;5020196;28;20026;-79
2022/11/14 06:48:34;;;;;;;4.10;2.30;;;9.70;71.50;;;;;;5019480;28;20071;-81
2022/11/14 06:51:01;;;;;;;3.03;1.60;;;9.70;72.00;;;;;;5020386;28;20100;-77
2022/11/14 06:53:29;;;;;;;1.83;1.63;;;9.70;71.20;;;;;;5022145;28;20036;-93
2022/11/14 06:56:03;;;;;;;2.60;1.33;;;9.80;71.00;;;;;;5040257;28;20057;-74
2022/11/14 06:58:32;;;;;;;2.50;1.05;;;9.80;71.30;;;;;;5028267;28;20033;-80
2022/11/14 07:01:09;;;;;;;1.98;1.50;;;9.80;71.20;;;;;;5043504;28;20478;-91
2022/11/14 07:03:35;;;;;;;2.05;1.10;;;9.80;72.30;;;;;;5022777;28;20048;-80
2022/11/14 07:06:03;;;;;;;2.53;1.40;;;9.70;72.60;;;;;;5037530;28;20100;-85
2022/11/14 07:08:29;;;;;;;5.50;1.60;;;9.70;73.70;;;;;;5020156;28;20032;-75
2022/11/14 07:11:22;;;;;;;2.03;1.45;;;9.50;74.80;;;;;;5019518;28;20033;-87
2022/11/14 07:13:53;;;;;;;1.90;1.20;;;9.50;75.00;;;;;;5018926;28;20564;-85
2022/11/14 07:16:22;;;;;;;1.92;1.60;;;9.40;76.30;;;;;;5018891;28;20128;-86
2022/11/14 07:18:47;;;;;;;2.63;1.30;;;9.20;76.70;;;;;;5019230;28;20478;-92
2022/11/14 07:21:13;;;;;;;2.25;1.20;;;9.20;77.90;;;;;;5037724;28;20030;-79
2022/11/14 07:23:41;;;;;;;2.08;1.20;;;9.20;78.60;;;;;;5018877;28;20095;-79
2022/11/14 07:26:09;;;;;;;1.80;1.20;;;9.20;78.10;;;;;;5018835;28;20045;-75
2022/11/14 07:28:36;;;;;;;1.33;1.10;;;9.10;77.10;;;;;;5020077;28;20029;-82
2022/11/14 07:31:03;;;;;;;2.22;1.30;;;9.20;77.50;;;;;;5018907;28;20076;-74
2022/11/14 07:33:30;;;;;;;2.30;1.30;;;9.10;78.60;;;;;;5017506;28;20183;-83
2022/11/14 07:35:56;;;;;;;1.88;1.42;;;9.10;78.70;;;;;;5017819;28;20079;-75
2022/11/14 07:38:21;;;;;;;1.70;1.33;;;9.10;78.50;;;;;;5037616;28;20120;-95
2022/11/14 07:40:59;;;;;;;3.22;1.45;;;9.10;78.30;;;;;;5037058;28;20030;-78
2022/11/14 07:43:25;;;;;;;3.50;1.38;;;9.10;78.90;;;;;;5018203;28;20116;-84
2022/11/14 07:45:51;;;;;;;1.80;1.40;;;9.10;79.40;;;;;;5017819;28;20121;-74
2022/11/14 07:48:17;;;;;;;2.40;1.60;;;9.00;79.90;;;;;;5030283;28;20565;-80
2022/11/14 07:50:43;;;;;;;2.88;1.48;;;9.00;81.50;;;;;;5033976;28;20145;-78
2022/11/14 07:53:08;;;;;;;3.22;1.70;;;8.90;82.30;;;;;;5034029;28;20049;-78
2022/11/14 07:55:35;;;;;;;7.43;1.90;;;8.80;83.40;;;;;;5017675;28;20037;-80
2022/11/14 07:58:01;;;;;;;1.33;1.23;;;8.70;84.60;;;;;;5037332;28;20032;-79
2022/11/14 08:00:27;;;;;;;3.10;1.20;;;8.70;84.10;;;;;;5019306;28;20612;-73
2022/11/14 08:02:53;;;;;;;1.55;1.13;;;8.70;83.00;;;;;;5016652;28;20037;-72
2022/11/14 08:05:21;;;;;;;2.28;1.50;;;8.80;82.20;;;;;;5017296;28;20065;-74
2022/11/14 08:07:50;;;;;;;2.25;1.30;;;8.80;83.40;;;;;;5034788;28;20097;-73
2022/11/14 08:10:16;;;;;;;2.78;1.73;;;8.80;83.70;;;;;;5016975;28;20151;-75
2022/11/14 08:12:42;;;;;;;2.45;1.30;;;8.70;84.40;;;;;;5033872;28;20091;-76
2022/11/14 08:15:13;;;;;;;2.13;1.42;;;8.80;84.40;;;;;;5034410;28;20029;-74
2022/11/14 08:17:39;;;;;;;2.90;1.50;;;8.70;85.00;;;;;;5018069;28;20018;-76
2022/11/14 08:20:06;;;;;;;1.70;1.27;;;8.80;84.50;;;;;;5017037;28;20060;-75
2022/11/14 08:22:32;;;;;;;1.77;1.38;;;8.80;84.80;;;;;;5035763;28;20028;-81
2022/11/14 08:24:58;;;;;;;3.63;1.35;;;8.90;84.00;;;;;;5018977;28;20029;-75
2022/11/14 08:27:24;;;;;;;1.95;1.40;;;9.00;82.50;;;;;;5019517;28;20071;-75
2022/11/14 08:29:50;;;;;;;1.63;1.35;;;9.10;82.40;;;;;;5016880;28;20025;-80
2022/11/14 08:32:16;;;;;;;3.97;1.60;;;9.10;82.80;;;;;;5034186;28;20037;-74
2022/11/14 08:34:41;;;;;;;2.22;1.40;;;9.10;82.90;;;;;;5034009;28;20048;-75
2022/11/14 08:37:07;;;;;;;7.45;2.03;;;9.10;82.60;;;;;;5015611;28;20029;-78
2022/11/14 08:39:33;;;;;;;4.28;1.88;;;9.10;83.40;;;;;;5031583;28;20512;-76
2022/11/14 08:41:58;;;;;;;3.05;1.58;;;9.30;83.20;;;;;;5049167;28;20490;-78
2022/11/14 08:44:25;;;;;;;2.30;1.52;;;9.40;82.30;;;;;;5036165;28;20020;-80
2022/11/14 08:46:51;;;;;;;2.85;2.00;;;9.50;81.40;;;;;;5019224;28;20032;-82
2022/11/14 08:49:16;;;;;;;2.22;1.65;;;9.70;80.00;;;;;;5018881;28;20021;-81
2022/11/14 08:51:45;;;;;;;3.53;1.60;;;9.70;79.90;;;;;;5035951;28;20029;-82
2022/11/14 08:54:12;;;;;;;4.82;1.50;;;9.70;79.50;;;;;;5035054;28;20136;-80
2022/11/14 08:56:44;;;;;;;2.35;1.20;;;9.90;78.30;;;;;;5035625;28;20053;-81
2022/11/14 08:59:10;;;;;;;3.83;1.48;;;9.90;78.20;;;;;;5020555;28;20036;-79
2022/11/14 09:01:35;;;;;;;4.13;1.58;;;9.90;78.10;;;;;;5018347;28;20087;-78
2022/11/14 09:04:01;;;;;;;3.83;1.50;;;10.10;77.00;;;;;;5034292;28;20082;-76
2022/11/14 09:06:27;;;;;;;2.25;1.48;;;10.10;77.00;;;;;;5034405;28;20440;-76
2022/11/14 09:08:52;;;;;;;2.10;1.42;;;10.20;77.00;;;;;;5051467;28;20492;-76
2022/11/14 09:11:18;;;;;;;2.40;1.40;;;10.20;76.70;;;;;;5034536;28;20044;-74
2022/11/14 09:13:43;;;;;;;2.50;1.40;;;10.20;76.40;;;;;;5053487;28;20531;-77
2022/11/14 09:16:09;;;;;;;2.92;1.23;;;10.30;76.40;;;;;;5035221;28;20017;-75
2022/11/14 09:18:35;;;;;;;3.35;1.70;;;10.10;76.40;;;;;;5051575;28;20047;-80
2022/11/14 09:21:02;;;;;;;2.22;1.45;;;10.10;76.60;;;;;;5035105;28;20489;-79
2022/11/14 09:23:28;;;;;;;3.63;1.85;;;10.00;77.20;;;;;;5034815;28;20021;-76
2022/11/14 09:25:55;;;;;;;2.70;1.60;;;9.90;77.30;;;;;;5034575;28;20028;-83
2022/11/14 09:28:22;;;;;;;1.40;1.30;;;9.80;78.30;;;;;;5035110;28;20029;-75
2022/11/14 09:30:48;;;;;;;2.72;1.40;;;9.80;78.00;;;;;;5052665;28;20021;-77
2022/11/14 09:33:13;;;;;;;1.55;1.10;;;9.70;78.50;;;;;;5032723;28;20037;-76
2022/11/14 09:35:40;;;;;;;4.13;1.20;;;9.70;78.50;;;;;;5014974;28;20061;-75
2022/11/14 09:38:10;;;;;;;3.08;1.23;;;9.70;78.80;;;;;;5030805;28;20038;-74
2022/11/14 09:40:53;;;;;;;2.05;1.35;;;9.60;78.30;;;;;;5030972;28;20068;-74
2022/11/14 09:43:27;;;;;;;1.95;1.20;;;9.60;78.70;;;;;;5031278;28;20049;-77
2022/11/14 09:45:53;;;;;;;1.30;1.05;;;9.60;78.80;;;;;;5031563;28;20025;-75
2022/11/14 09:48:24;;;;;;;1.50;1.10;;;9.70;79.10;;;;;;5032446;28;20076;-76
2022/11/14 09:51:18;;;;;;;3.33;1.38;;;9.70;79.20;;;;;;5030624;28;20025;-75
2022/11/14 09:53:51;;;;;;;1.83;1.40;;;9.70;78.60;;;;;;5031375;28;20029;-76
2022/11/14 09:56:24;;;;;;;1.80;1.33;;;9.70;79.00;;;;;;5031069;28;20275;-77
2022/11/14 09:58:50;;;;;;;1.40;1.23;;;9.90;78.80;;;;;;5027147;28;20398;-77
2022/11/14 10:01:40;;;;;;;1.77;1.00;;;9.90;78.40;;;;;;5030774;28;20026;-77
2022/11/14 10:04:27;;;;;;;1.65;1.30;;;9.90;78.80;;;;;;5030467;28;20025;-76
2022/11/14 10:07:20;;;;;;;3.47;1.55;;;9.80;79.80;;;;;;5032656;28;20115;-76
2022/11/14 10:10:24;;;;;;;2.08;1.23;;;9.60;80.10;;;;;;5031433;28;20140;-78
2022/11/14 10:13:12;;;;;;;1.38;1.08;;;9.60;79.50;;;;;;5027327;28;20038;-78
2022/11/14 10:16:14;;;;;;;1.77;1.10;;;9.60;80.40;;;;;;5025947;28;20436;-78
2022/11/14 10:19:08;;;;;;;3.03;1.05;;;9.60;80.10;;;;;;5012996;28;20044;-78
2022/11/14 10:21:40;;;;;;;1.67;1.13;;;9.60;80.00;;;;;;5037397;28;20025;-77
2022/11/14 10:24:19;;;;;;;1.90;1.10;;;9.60;80.80;;;;;;5037190;28;20043;-75
2022/11/14 10:27:01;;;;;;;1.88;1.02;;;9.60;80.10;;;;;;5037878;28;20040;-78
2022/11/14 10:29:51;;;;;;;1.73;1.38;;;9.60;80.00;;;;;;5037802;28;20390;-77
2022/11/14 10:32:54;;;;;;;3.78;1.08;;;9.50;80.70;;;;;;5036880;28;20506;-76
2022/11/14 10:35:30;;;;;;;1.67;1.30;;;9.50;81.90;;;;;;5037128;28;20022;-76
2022/11/14 10:38:15;;;;;;;1.75;0.95;;;9.50;81.80;;;;;;5037997;28;20049;-78
2022/11/14 10:40:47;;;;;;;3.20;0.82;;;9.50;80.70;;;;;;5037920;28;20497;-76
2022/11/14 10:43:22;;;;;;;1.67;1.10;;;9.50;80.90;;;;;;5053817;28;20120;-78
2022/11/14 10:46:20;;;;;;;2.92;1.13;;;9.50;80.40;;;;;;5039082;28;20026;-80
2022/11/14 10:48:52;;;;;;;2.00;1.10;;;9.50;80.20;;;;;;5036262;28;20156;-79
2022/11/14 10:51:59;;;;;;;1.20;1.10;;;9.50;79.70;;;;;;5053975;28;20040;-84
2022/11/14 10:54:37;;;;;;;2.88;1.27;;;9.50;80.40;;;;;;5039683;28;20490;-80
2022/11/14 10:57:17;;;;;;;2.08;1.35;;;9.60;79.50;;;;;;5037985;28;20022;-82
2022/11/14 10:59:43;;;;;;;1.80;1.30;;;9.60;78.90;;;;;;5038203;28;20038;-85
2022/11/14 11:02:09;;;;;;;2.03;1.42;;;9.60;79.20;;;;;;5020856;28;20071;-78
2022/11/14 11:04:38;;;;;;;2.35;1.23;;;9.60;79.80;;;;;;5036857;28;20035;-82
2022/11/14 11:07:07;;;;;;;1.92;1.27;;;9.60;79.50;;;;;;5036507;28;20030;-81
2022/11/14 11:12:44;;;;;;;2.33;1.50;;;9.70;79.50;;;;;;5037982;28;20027;-82
2022/11/14 11:15:19;;;;;;;1.40;1.30;;;9.80;79.30;;;;;;5036843;28;20124;-77
2022/11/14 11:18:05;;;;;;;2.08;1.70;;;9.80;79.00;;;;;;5036611;28;20426;-79
2022/11/14 11:20:40;;;;;;;2.17;1.60;;;9.80;79.30;;;;;;5037100;28;20037;-79
2022/11/14 11:23:20;;;;;;;2.42;1.58;;;9.90;79.40;;;;;;5036952;28;20049;-76
2022/11/14 11:26:06;;;;;;;3.63;1.73;;;10.00;78.60;;;;;;5035297;28;20034;-82
2022/11/14 11:28:34;;;;;;;2.20;1.55;;;10.20;78.20;;;;;;5033860;28;20542;-77
2022/11/14 11:31:08;;;;;;;4.13;1.50;;;10.40;76.50;;;;;;5036209;28;20052;-77
2022/11/14 11:33:35;;;;;;;1.67;1.55;;;10.90;76.00;;;;;;5036396;28;20055;-75
2022/11/14 11:36:12;;;;;;;1.80;1.33;;;11.30;73.80;;;;;;5036996;28;20033;-78
2022/11/14 11:38:38;;;;;;;2.85;1.45;;;11.70;73.30;;;;;;5054701;28;20045;-80
2022/11/14 11:41:26;;;;;;;3.90;1.52;;;11.90;72.40;;;;;;5036717;28;20090;-82
2022/11/14 11:44:17;;;;;;;2.60;1.42;;;12.40;69.30;;;;;;5036533;28;20486;-81
2022/11/14 11:46:56;;;;;;;1.95;1.58;;;12.60;69.40;;;;;;5036303;28;20454;-86
2022/11/14 11:49:21;;;;;;;4.47;1.75;;;12.40;69.20;;;;;;5021289;28;20129;-79
2022/11/14 11:51:56;;;;;;;1.38;1.15;;;12.10;69.90;;;;;;5055198;28;20069;-83
2022/11/14 11:54:47;;;;;;;2.33;1.73;;;12.00;70.40;;;;;;5054904;28;20033;-83
2022/11/14 11:57:15;;;;;;;2.55;1.70;;;11.70;71.30;;;;;;5054941;28;20025;-81
2022/11/14 11:59:45;;;;;;;3.90;1.83;;;11.80;71.10;;;;;;5036460;28;20045;-82
2022/11/14 12:02:27;;;;;;;4.63;2.17;;;11.80;70.80;;;;;;5037779;28;20021;-84
2022/11/14 12:04:55;;;;;;;4.85;1.83;;;11.70;71.40;;;;;;5055232;28;20032;-88
2022/11/14 12:07:31;;;;;;;3.85;1.80;;;11.90;70.90;;;;;;5056066;28;20492;-87
2022/11/14 12:10:01;;;;;;;2.97;2.20;;;12.10;69.70;;;;;;5037953;28;20021;-83
2022/11/14 12:12:41;;;;;;;2.53;1.55;;;12.00;69.80;;;;;;5039034;28;20033;-89
2022/11/14 12:15:24;;;;;;;2.92;1.77;;;11.90;69.70;;;;;;5057229;28;20046;-87
2022/11/14 12:18:14;;;;;;;4.30;1.60;;;11.80;70.00;;;;;;5038453;28;20538;-87
2022/11/14 12:20:58;;;;;;;5.15;1.95;;;11.90;70.40;;;;;;5038093;28;20200;-80
2022/11/14 12:23:53;;;;;;;2.03;1.38;;;12.20;69.00;;;;;;5037669;28;20017;-89
2022/11/14 12:26:43;;;;;;;3.03;1.52;;;12.30;68.60;;;;;;5038032;28;20029;-83
2022/11/14 12:29:26;;;;;;;2.00;1.67;;;12.20;67.60;;;;;;5054454;28;20428;-86
2022/11/14 12:31:57;;;;;;;2.28;1.70;;;12.20;68.80;;;;;;5036518;28;20052;-78
2022/11/14 12:34:32;;;;;;;3.13;1.55;;;12.00;70.30;;;;;;5020652;28;20082;-82
2022/11/14 12:36:59;;;;;;;2.30;1.48;;;11.90;70.20;;;;;;5036939;28;20436;-80
2022/11/14 12:39:30;;;;;;;2.45;1.75;;;11.90;70.20;;;;;;5035992;28;20033;-86
2022/11/14 12:42:09;;;;;;;3.83;1.75;;;11.80;70.20;;;;;;5054048;28;20389;-77
2022/11/14 12:44:38;;;;;;;8.90;1.95;;;11.90;71.40;;;;;;5053883;28;20414;-75
2022/11/14 12:47:06;;;;;;;3.15;2.08;;;12.10;70.70;;;;;;5054433;28;20032;-84
2022/11/14 12:49:47;;;;;;;2.92;1.67;;;12.70;68.20;;;;;;5036395;28;20036;-87
2022/11/14 12:52:47;;;;;;;4.30;1.90;;;13.30;64.70;;;;;;5039416;28;20025;-86
2022/11/14 12:55:25;;;;;;;3.40;1.90;;;13.20;65.80;;;;;;5044089;28;20043;-80
2022/11/14 12:58:09;;;;;;;3.03;1.55;;;12.90;65.80;;;;;;5037101;28;20033;-79
2022/11/14 13:01:07;;;;;;;3.13;1.70;;;13.10;65.10;;;;;;5036582;28;20046;-85
2022/11/14 13:04:00;;;;;;;6.35;1.90;;;13.20;64.40;;;;;;5029423;28;20029;-76
2022/11/14 13:06:42;;;;;;;3.35;1.80;;;14.00;61.50;;;;;;5035667;28;20025;-76
2022/11/14 13:09:52;;;;;;;4.35;2.08;;;15.00;59.60;;;;;;5035625;28;20028;-81
2022/11/14 13:24:17;;;;;;;3.72;1.75;;;14.40;56.40;;;;;;5054669;28;20063;-86
2022/11/14 13:26:44;;;;;;;4.68;2.00;;;13.50;59.40;;;;;;5037190;28;20040;-81