Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 03:01:19;;;;;;;43.50;8.35;;;13.60;99.90;;;;;;6243286;22;20032;-80
2022/05/26 03:03:50;;;;;;;34.88;7.53;;;13.60;99.90;;;;;;6218233;23;20574;-78
2022/05/26 03:06:26;;;;;;;38.75;7.80;;;13.60;99.90;;;;;;6194105;23;20019;-78
2022/05/26 03:08:54;;;;;;;30.75;6.60;;;13.60;99.90;;;;;;6219514;23;20066;-79
2022/05/26 03:11:23;;;;;;;27.70;6.63;;;13.60;99.90;;;;;;6219553;23;20016;-80
2022/05/26 03:13:50;;;;;;;28.38;6.05;;;13.60;99.90;;;;;;6220901;23;20012;-79
2022/05/26 03:16:16;;;;;;;25.73;7.53;;;13.60;99.90;;;;;;6249012;23;20038;-78
2022/05/26 03:18:42;;;;;;;28.30;5.80;;;13.60;99.90;;;;;;6220823;23;20027;-80
2022/05/26 03:21:09;;;;;;;30.05;6.20;;;13.50;99.90;;;;;;6220808;23;20020;-79
2022/05/26 03:23:37;;;;;;;26.50;5.97;;;13.50;99.90;;;;;;6220774;23;20331;-80
2022/05/26 03:26:04;;;;;;;28.63;6.13;;;13.50;99.90;;;;;;6220363;23;20047;-79
2022/05/26 03:28:31;;;;;;;29.73;5.38;;;13.50;99.90;;;;;;6195783;23;20008;-79
2022/05/26 03:30:58;;;;;;;23.00;5.53;;;13.50;99.90;;;;;;6220150;23;20048;-80
2022/05/26 03:33:25;;;;;;;23.63;5.25;;;13.50;99.90;;;;;;6220492;23;20095;-81
2022/05/26 03:41:24;;;;;;;31.23;5.03;;;13.40;99.90;;;;;;6221263;23;20131;-80
2022/05/26 03:43:57;;;;;;;23.95;4.55;;;13.30;99.90;;;;;;6247502;23;20095;-80
2022/05/26 03:46:25;;;;;;;22.23;4.22;;;13.30;99.90;;;;;;6195736;23;20016;-81
2022/05/26 03:48:51;;;;;;;21.00;4.20;;;13.30;99.90;;;;;;6248289;23;20043;-80
2022/05/26 03:51:16;;;;;;;19.25;4.13;;;13.20;99.90;;;;;;6220594;23;20334;-81
2022/05/26 03:53:42;;;;;;;16.42;3.50;;;13.20;99.90;;;;;;6195698;23;20127;-79
2022/05/26 03:56:08;;;;;;;20.20;3.90;;;13.20;99.90;;;;;;6220619;23;20086;-79
2022/05/26 03:58:35;;;;;;;17.92;3.38;;;13.20;99.90;;;;;;6221587;23;20480;-80
2022/05/26 04:01:15;;;;;;;15.57;3.08;;;13.10;99.90;;;;;;6229534;22;20012;-80
2022/05/26 04:03:40;;;;;;;11.05;2.80;;;13.10;99.90;;;;;;6277562;22;20081;-81
2022/05/26 04:06:06;;;;;;;9.68;2.50;;;13.00;99.90;;;;;;6250911;22;20015;-81
2022/05/26 04:08:32;;;;;;;13.00;2.75;;;13.00;99.90;;;;;;6278343;22;20498;-80
2022/05/26 04:10:58;;;;;;;8.82;2.05;;;13.00;99.90;;;;;;6278791;22;20015;-80
2022/05/26 04:13:24;;;;;;;12.05;2.55;;;13.00;99.90;;;;;;6250800;22;20452;-79
2022/05/26 04:15:49;;;;;;;9.77;1.67;;;12.90;99.90;;;;;;6250863;22;20018;-81
2022/05/26 04:18:15;;;;;;;11.60;1.90;;;12.90;99.90;;;;;;6250826;22;20020;-81
2022/05/26 04:20:42;;;;;;;8.40;1.70;;;12.90;99.90;;;;;;6277754;22;20011;-80
2022/05/26 04:23:07;;;;;;;10.65;2.15;;;12.90;99.90;;;;;;6224908;22;20015;-80
2022/05/26 04:25:33;;;;;;;9.13;1.63;;;12.90;99.90;;;;;;6250782;22;20074;-81
2022/05/26 04:27:59;;;;;;;10.38;2.08;;;12.80;99.90;;;;;;6277805;22;20008;-80
2022/05/26 04:30:25;;;;;;;9.70;1.48;;;12.90;99.90;;;;;;6250689;22;20438;-80
2022/05/26 04:32:51;;;;;;;10.55;1.70;;;12.80;99.90;;;;;;6250599;22;20019;-80
2022/05/26 04:35:16;;;;;;;8.82;2.10;;;12.80;99.90;;;;;;6277998;22;20069;-80
2022/05/26 04:37:42;;;;;;;7.10;1.45;;;12.80;99.90;;;;;;6278098;22;20007;-81
2022/05/26 04:40:10;;;;;;;8.88;2.15;;;12.80;99.90;;;;;;6250510;22;20024;-81
2022/05/26 04:42:37;;;;;;;7.65;1.30;;;12.80;99.90;;;;;;6250249;22;20349;-80
2022/05/26 04:45:04;;;;;;;10.18;1.40;;;12.80;99.90;;;;;;6225614;22;20035;-79
2022/05/26 04:47:29;;;;;;;10.05;1.65;;;12.80;99.90;;;;;;6250195;22;20066;-81
2022/05/26 04:49:56;;;;;;;7.20;1.48;;;12.80;99.90;;;;;;6250512;22;20015;-81
2022/05/26 04:52:24;;;;;;;7.82;1.60;;;12.70;99.90;;;;;;6250409;22;20007;-79
2022/05/26 04:54:52;;;;;;;5.95;1.90;;;12.80;99.90;;;;;;6250432;22;20019;-81
2022/05/26 04:57:19;;;;;;;6.43;1.73;;;12.80;99.90;;;;;;6250481;22;20089;-80
2022/05/26 04:59:45;;;;;;;6.97;1.65;;;12.80;99.90;;;;;;6250374;22;20016;-79
2022/05/26 05:02:12;;;;;;;6.55;1.60;;;12.90;99.90;;;;;;6277210;22;20022;-79
2022/05/26 05:04:41;;;;;;;9.88;1.80;;;13.00;99.90;;;;;;6250219;22;20011;-80
2022/05/26 05:07:08;;;;;;;9.20;1.88;;;13.00;99.90;;;;;;6277416;22;20038;-80
2022/05/26 05:09:34;;;;;;;7.55;1.50;;;13.00;99.90;;;;;;6250411;22;20012;-79
2022/05/26 05:11:59;;;;;;;9.73;1.60;;;13.10;99.90;;;;;;6250266;22;20429;-80
2022/05/26 05:14:25;;;;;;;10.35;1.60;;;13.10;99.90;;;;;;6251221;22;20012;-79
2022/05/26 05:16:51;;;;;;;5.03;1.80;;;13.20;99.90;;;;;;6250220;22;20022;-80
2022/05/26 05:19:18;;;;;;;7.00;1.45;;;13.20;99.90;;;;;;6250222;22;20433;-80
2022/05/26 05:21:46;;;;;;;8.48;1.50;;;13.20;99.90;;;;;;6277515;22;20003;-80
2022/05/26 05:24:17;;;;;;;8.38;1.40;;;13.30;99.90;;;;;;6250145;22;20022;-79
2022/05/26 05:26:47;;;;;;;6.72;1.52;;;13.30;99.90;;;;;;6277587;22;20008;-78
2022/05/26 05:29:15;;;;;;;12.05;1.77;;;13.30;99.90;;;;;;6277215;22;20008;-79
2022/05/26 05:31:46;;;;;;;8.40;1.40;;;13.30;99.90;;;;;;6250091;22;20107;-80
2022/05/26 05:34:16;;;;;;;3.42;1.30;;;13.30;99.90;;;;;;6250297;22;20319;-80
2022/05/26 05:36:43;;;;;;;5.13;1.20;;;13.40;99.90;;;;;;6251326;22;20426;-78
2022/05/26 05:39:08;;;;;;;8.20;1.52;;;13.40;99.90;;;;;;6277397;22;20356;-79
2022/05/26 05:41:35;;;;;;;5.10;1.30;;;13.40;99.90;;;;;;6249890;22;20026;-79
2022/05/26 05:44:02;;;;;;;5.65;1.25;;;13.50;99.90;;;;;;6249925;22;20015;-79
2022/05/26 05:46:34;;;;;;;6.75;1.30;;;13.50;99.90;;;;;;6249979;22;20008;-79
2022/05/26 05:49:04;;;;;;;6.57;1.58;;;13.60;99.90;;;;;;6277856;22;20010;-78
2022/05/26 05:51:32;;;;;;;5.75;1.33;;;13.70;99.90;;;;;;6224658;22;20012;-79
2022/05/26 05:53:58;;;;;;;7.18;1.65;;;13.60;99.90;;;;;;6277885;22;20048;-78
2022/05/26 05:56:23;;;;;;;8.23;1.48;;;13.70;99.90;;;;;;6252035;22;20395;-78
2022/05/26 05:58:50;;;;;;;6.03;1.30;;;13.80;99.90;;;;;;6252443;22;20086;-77
2022/05/26 06:01:15;;;;;;;10.13;1.60;;;13.80;99.90;;;;;;6252426;22;20106;-77
2022/05/26 06:03:41;;;;;;;7.00;1.80;;;13.90;99.90;;;;;;6280126;22;20387;-76
2022/05/26 06:06:07;;;;;;;7.30;1.10;;;13.90;99.90;;;;;;6279838;22;20373;-77
2022/05/26 06:08:33;;;;;;;6.68;1.10;;;13.90;99.90;;;;;;6226625;22;20091;-77
2022/05/26 06:10:59;;;;;;;7.05;1.20;;;14.00;99.90;;;;;;6250922;22;20012;-81
2022/05/26 06:13:25;;;;;;;6.43;1.00;;;14.10;99.90;;;;;;6249425;22;20096;-77
2022/05/26 06:15:51;;;;;;;9.23;1.10;;;14.10;99.90;;;;;;6226564;22;20023;-77
2022/05/26 06:18:17;;;;;;;7.70;1.25;;;14.20;99.90;;;;;;6282629;22;20015;-77
2022/05/26 06:20:43;;;;;;;3.63;0.75;;;14.30;99.90;;;;;;6227995;22;20008;-80
2022/05/26 06:23:08;;;;;;;4.05;0.95;;;14.40;99.90;;;;;;6250765;22;20022;-79
2022/05/26 06:25:34;;;;;;;3.30;0.90;;;14.40;99.90;;;;;;6277729;22;20043;-78
2022/05/26 06:30:45;;;;;;;7.97;0.95;;;14.40;99.90;;;;;;6277319;22;20063;-76
2022/05/26 06:38:42;;;;;;;6.20;1.15;;;14.40;99.90;;;;;;6249547;22;20015;-78
2022/05/26 06:43:55;;;;;;;4.13;1.20;;;14.50;99.90;;;;;;6276882;22;20094;-77
2022/05/26 06:46:20;;;;;;;9.93;1.52;;;14.50;99.90;;;;;;6249263;22;20051;-78
2022/05/26 06:48:47;;;;;;;5.28;1.00;;;14.50;99.90;;;;;;6249364;22;20090;-77
2022/05/26 06:51:13;;;;;;;6.30;1.30;;;14.50;99.90;;;;;;6276832;22;20014;-78
2022/05/26 06:53:39;;;;;;;7.40;1.00;;;14.50;99.90;;;;;;6249367;22;20016;-79
2022/05/26 06:56:05;;;;;;;4.55;1.30;;;14.60;99.90;;;;;;6276833;22;20351;-78
2022/05/26 06:58:31;;;;;;;5.55;1.10;;;14.60;99.90;;;;;;6249442;22;20016;-79
2022/05/26 07:00:57;;;;;;;4.93;1.17;;;14.60;99.90;;;;;;6249074;22;20019;-77
2022/05/26 07:03:23;;;;;;;5.00;1.10;;;14.70;99.90;;;;;;6250179;22;20090;-77
2022/05/26 07:05:50;;;;;;;4.28;1.30;;;14.70;99.90;;;;;;6249355;22;20022;-78
2022/05/26 07:08:16;;;;;;;6.60;1.00;;;14.80;99.90;;;;;;6277016;22;20295;-80
2022/05/26 07:10:42;;;;;;;4.55;0.93;;;14.90;99.90;;;;;;6249408;22;20081;-78
2022/05/26 07:13:09;;;;;;;7.68;1.10;;;15.00;99.90;;;;;;6249245;22;20441;-77
2022/05/26 07:15:35;;;;;;;4.93;1.00;;;15.10;99.90;;;;;;6249143;22;20022;-80
2022/05/26 07:18:06;;;;;;;4.25;0.90;;;15.20;99.90;;;;;;6277369;22;20012;-79
2022/05/26 07:20:33;;;;;;;6.82;0.98;;;15.30;99.90;;;;;;6249104;22;20015;-79
2022/05/26 07:22:59;;;;;;;4.85;1.00;;;15.30;99.90;;;;;;6276690;22;20015;-78
2022/05/26 07:25:25;;;;;;;7.60;1.00;;;15.30;99.90;;;;;;6249290;22;20463;-76
2022/05/26 07:27:51;;;;;;;6.32;0.90;;;15.30;99.90;;;;;;6249334;22;20094;-79
2022/05/26 07:30:16;;;;;;;5.15;1.00;;;15.30;99.90;;;;;;6247719;22;20011;-79
2022/05/26 07:32:42;;;;;;;3.20;1.05;;;15.30;99.90;;;;;;6275018;22;20338;-78
2022/05/26 07:35:08;;;;;;;6.05;1.10;;;15.30;99.90;;;;;;6248153;22;20019;-80
2022/05/26 07:43:05;;;;;;;3.88;0.88;;;15.30;99.90;;;;;;6275924;22;20016;-81
2022/05/26 07:45:30;;;;;;;5.32;0.90;;;15.30;99.90;;;;;;6276618;22;20059;-78
2022/05/26 07:47:57;;;;;;;4.45;0.80;;;15.30;99.90;;;;;;6276657;22;20007;-81
2022/05/26 07:50:22;;;;;;;5.93;1.17;;;15.30;99.90;;;;;;6248800;22;20342;-79
2022/05/26 07:52:49;;;;;;;8.55;1.85;;;15.40;99.90;;;;;;6277619;22;20041;-78
2022/05/26 07:55:16;;;;;;;3.67;0.90;;;15.50;99.90;;;;;;6276307;22;20492;-78
2022/05/26 07:57:42;;;;;;;8.05;1.95;;;15.50;99.90;;;;;;6223910;22;20015;-81
2022/05/26 08:00:08;;;;;;;4.95;1.10;;;15.60;99.90;;;;;;6251473;22;20008;-79
2022/05/26 08:02:34;;;;;;;4.72;0.90;;;15.60;99.90;;;;;;6278121;22;20397;-77
2022/05/26 08:04:59;;;;;;;4.30;1.10;;;15.70;99.90;;;;;;6251020;22;20042;-77
2022/05/26 08:07:25;;;;;;;4.18;0.77;;;15.70;99.90;;;;;;6278202;22;20330;-79
2022/05/26 08:09:50;;;;;;;3.33;0.80;;;15.70;99.90;;;;;;6278416;22;20073;-81
2022/05/26 08:12:16;;;;;;;5.95;0.98;;;15.80;99.90;;;;;;6250607;22;20011;-79
2022/05/26 08:14:43;;;;;;;8.90;1.35;;;15.80;99.90;;;;;;6250742;22;20476;-79
2022/05/26 08:17:14;;;;;;;4.35;1.00;;;15.80;99.90;;;;;;6250862;22;20012;-79
2022/05/26 08:19:41;;;;;;;5.00;0.90;;;15.80;99.90;;;;;;6226096;22;20012;-81
2022/05/26 08:22:07;;;;;;;5.05;0.80;;;16.00;99.90;;;;;;6278081;22;20022;-79
2022/05/26 08:24:33;;;;;;;5.43;1.30;;;16.00;99.90;;;;;;6278201;22;20031;-81
2022/05/26 08:26:58;;;;;;;6.30;0.80;;;16.00;99.90;;;;;;6225425;22;20016;-82
2022/05/26 08:29:24;;;;;;;4.38;0.80;;;16.20;99.90;;;;;;6277465;22;20008;-81
2022/05/26 08:31:51;;;;;;;4.13;1.08;;;16.10;99.90;;;;;;6277089;22;20444;-80
2022/05/26 08:34:17;;;;;;;3.53;0.70;;;16.20;99.90;;;;;;6249800;22;20015;-80
2022/05/26 08:36:42;;;;;;;5.75;0.85;;;16.30;99.90;;;;;;6249803;22;20081;-80
2022/05/26 08:39:08;;;;;;;8.82;1.60;;;16.40;99.90;;;;;;6277227;22;20087;-80
2022/05/26 08:41:39;;;;;;;2.20;0.60;;;16.40;99.90;;;;;;6276880;22;20007;-80
2022/05/26 08:44:21;;;;;;;2.08;0.35;;;16.50;99.90;;;;;;6277363;22;20039;-81
2022/05/26 08:46:52;;;;;;;4.95;0.80;;;16.60;99.90;;;;;;6249875;22;20016;-80
2022/05/26 08:49:24;;;;;;;5.47;0.82;;;16.80;99.90;;;;;;6224540;22;20015;-79
2022/05/26 08:51:51;;;;;;;4.55;0.70;;;16.80;99.90;;;;;;6276924;22;20078;-80
2022/05/26 08:54:24;;;;;;;6.75;0.60;;;17.00;99.90;;;;;;6249576;22;20034;-80
2022/05/26 08:56:50;;;;;;;4.85;0.90;;;17.10;99.90;;;;;;6249288;22;20026;-79
2022/05/26 08:59:20;;;;;;;2.80;0.60;;;17.30;99.90;;;;;;6276477;22;20551;-80
2022/05/26 09:01:46;;;;;;;4.40;0.75;;;17.30;99.90;;;;;;6249266;22;20028;-82
2022/05/26 09:04:11;;;;;;;3.50;0.60;;;17.10;99.90;;;;;;6224356;22;20095;-81
2022/05/26 09:15:03;;;;;;;;;;;16.80;99.90;;;;;;6252196;22;20074;-79
2022/05/26 09:17:29;;;;;;;2.20;0.57;;;16.90;99.90;;;;;;6277213;22;19911;-80
2022/05/26 09:19:56;;;;;;;4.22;0.43;;;16.90;99.90;;;;;;6276894;22;20383;-81
2022/05/26 09:22:27;;;;;;;6.03;0.98;;;16.90;99.90;;;;;;6224849;22;20015;-78
2022/05/26 09:24:53;;;;;;;3.25;0.70;;;17.00;99.90;;;;;;6277073;22;20533;-80
2022/05/26 09:27:36;;;;;;;5.28;0.90;;;16.90;99.90;;;;;;6250069;22;20012;-79
2022/05/26 09:30:24;;;;;;;4.07;1.00;;;17.00;99.90;;;;;;6249788;22;20086;-78
2022/05/26 09:32:51;;;;;;;4.72;0.98;;;17.10;99.90;;;;;;6276446;22;20516;-80
2022/05/26 09:35:19;;;;;;;4.03;0.65;;;17.10;99.90;;;;;;6248920;22;20019;-79
2022/05/26 09:37:48;;;;;;;4.50;0.93;;;17.20;99.90;;;;;;6248898;22;20315;-81
2022/05/26 09:40:21;;;;;;;3.95;0.73;;;17.10;99.90;;;;;;6276079;22;20315;-80
2022/05/26 09:43:06;;;;;;;5.30;1.77;;;17.10;99.90;;;;;;6276365;22;20043;-79
2022/05/26 09:46:01;;;;;;;2.85;0.88;;;17.30;99.90;;;;;;6249542;22;20018;-81
2022/05/26 09:48:34;;;;;;;6.10;0.95;;;17.40;99.90;;;;;;6224129;22;20073;-83
2022/05/26 09:51:06;;;;;;;3.90;1.05;;;17.40;99.90;;;;;;6249820;22;20039;-82
2022/05/26 09:53:38;;;;;;;5.45;1.40;;;17.30;99.90;;;;;;6276221;22;20069;-81
2022/05/26 09:56:05;;;;;;;4.38;0.90;;;17.50;99.90;;;;;;6224340;22;20015;-83
2022/05/26 09:58:30;;;;;;;2.78;0.77;;;17.50;99.90;;;;;;6249912;22;20016;-83
2022/05/26 10:00:59;;;;;;;3.92;1.00;;;17.40;99.90;;;;;;6276746;22;20023;-83
2022/05/26 10:03:39;;;;;;;8.88;1.00;;;17.40;99.90;;;;;;6277406;22;20011;-83
2022/05/26 10:06:27;;;;;;;5.35;1.30;;;17.50;99.90;;;;;;6277192;22;20007;-80
2022/05/26 10:09:18;;;;;;;5.85;1.35;;;17.60;99.90;;;;;;6277341;22;20054;-85
2022/05/26 10:11:50;;;;;;;5.38;1.10;;;17.50;99.90;;;;;;6277226;22;20004;-81
2022/05/26 10:14:35;;;;;;;4.10;1.10;;;17.40;99.90;;;;;;6250025;22;20059;-84
2022/05/26 10:17:20;;;;;;;6.68;1.30;;;17.10;99.90;;;;;;6249881;22;20073;-82
2022/05/26 10:20:13;;;;;;;11.13;1.70;;;17.00;99.90;;;;;;6277013;22;20018;-81
2022/05/26 10:23:02;;;;;;;4.18;1.20;;;16.90;99.90;;;;;;6249395;22;20016;-80
2022/05/26 10:25:43;;;;;;;5.63;1.55;;;16.80;99.90;;;;;;6217078;22;20037;-81
2022/05/26 10:28:19;;;;;;;6.45;1.73;;;16.60;99.90;;;;;;6249847;22;20018;-85
2022/05/26 10:31:03;;;;;;;5.38;1.27;;;16.50;99.90;;;;;;6249577;22;20073;-82
2022/05/26 10:33:41;;;;;;;5.32;1.30;;;16.50;99.90;;;;;;6249852;22;20322;-81
2022/05/26 10:36:34;;;;;;;8.02;1.33;;;16.80;99.90;;;;;;6224464;22;20449;-82
2022/05/26 10:39:05;;;;;;;4.40;1.50;;;17.20;99.90;;;;;;6277503;22;20020;-81
2022/05/26 10:41:42;;;;;;;7.45;1.67;;;17.40;99.90;;;;;;6276480;22;20015;-81
2022/05/26 10:44:23;;;;;;;6.65;1.80;;;17.40;99.90;;;;;;6249437;22;20081;-84
2022/05/26 10:47:09;;;;;;;4.07;1.70;;;17.40;99.90;;;;;;6249640;22;20018;-81
2022/05/26 10:49:44;;;;;;;5.88;1.70;;;17.50;99.90;;;;;;6277164;22;20053;-80
2022/05/26 10:52:16;;;;;;;5.07;1.58;;;17.50;99.90;;;;;;6249388;22;20007;-81
2022/05/26 10:55:07;;;;;;;4.65;1.60;;;17.40;99.90;;;;;;6276844;22;20083;-82
2022/05/26 10:57:49;;;;;;;5.03;1.80;;;17.50;99.90;;;;;;6235720;22;20016;-82
2022/05/26 11:00:18;;;;;;;6.65;1.83;;;17.30;99.90;;;;;;6224318;22;20016;-81
2022/05/26 11:03:11;;;;;;;7.88;2.28;;;17.50;99.90;;;;;;6276444;22;20073;-83
2022/05/26 11:05:50;;;;;;;13.50;2.38;;;17.70;99.90;;;;;;6249748;22;20019;-84
2022/05/26 11:08:50;;;;;;;8.35;2.00;;;17.60;99.90;;;;;;6277389;22;20035;-82
2022/05/26 11:11:35;;;;;;;8.38;2.05;;;17.50;99.90;;;;;;6276774;22;20008;-79
2022/05/26 11:17:24;;;;;;;6.78;1.92;;;17.60;99.90;;;;;;6276958;22;20078;-81
2022/05/26 11:20:01;;;;;;;6.70;2.00;;;17.50;99.90;;;;;;6249335;22;20027;-84
2022/05/26 11:22:27;;;;;;;8.43;2.03;;;17.40;99.90;;;;;;6249388;22;20341;-81
2022/05/26 11:24:56;;;;;;;5.28;1.60;;;17.30;99.90;;;;;;6276571;22;20042;-83
2022/05/26 11:27:42;;;;;;;5.15;1.60;;;17.30;99.90;;;;;;6250499;22;20019;-85
2022/05/26 11:36:07;;;;;;;;;;;17.40;99.90;;;;;;6276500;22;20031;-83
2022/05/26 11:38:49;;;;;;;11.30;1.70;;;17.70;99.90;;;;;;6251471;22;20019;-83
2022/05/26 11:41:34;;;;;;;6.05;1.60;;;17.70;99.90;;;;;;6251628;22;20019;-80
2022/05/26 11:44:03;;;;;;;15.63;2.63;;;17.90;99.90;;;;;;6279652;22;20050;-80
2022/05/26 11:46:56;;;;;;;5.28;1.60;;;17.90;99.90;;;;;;6251111;22;20239;-78
2022/05/26 11:49:43;;;;;;;7.28;1.60;;;18.00;99.90;;;;;;6284607;22;20011;-79
2022/05/26 11:52:24;;;;;;;6.90;1.63;;;18.00;99.90;;;;;;6257124;22;20019;-81
2022/05/26 11:54:53;;;;;;;5.95;1.50;;;18.10;99.90;;;;;;6255163;22;20087;-79
2022/05/26 11:57:39;;;;;;;7.88;1.85;;;18.30;99.90;;;;;;6253103;22;20092;-79
2022/05/26 12:00:37;;;;;;;10.05;2.38;;;18.40;99.90;;;;;;6279711;22;20008;-79
2022/05/26 12:03:24;;;;;;;4.80;1.55;;;18.20;99.90;;;;;;6279805;22;20016;-80
2022/05/26 12:06:13;;;;;;;7.50;1.70;;;18.40;99.90;;;;;;6279684;22;20007;-78
2022/05/26 12:08:54;;;;;;;10.18;1.80;;;18.40;99.90;;;;;;6279729;22;20012;-79
2022/05/26 12:11:57;;;;;;;6.60;1.80;;;18.30;99.90;;;;;;6279726;22;20061;-79
2022/05/26 12:14:33;;;;;;;7.50;1.88;;;18.10;99.90;;;;;;6226218;22;20023;-80
2022/05/26 12:17:29;;;;;;;8.05;1.83;;;17.90;99.90;;;;;;6250865;22;20456;-79
2022/05/26 12:19:56;;;;;;;6.65;2.10;;;17.90;99.90;;;;;;6250781;22;20085;-78
2022/05/26 12:22:25;;;;;;;11.77;1.80;;;18.10;99.90;;;;;;6250596;22;20080;-82
2022/05/26 12:24:59;;;;;;;5.05;1.40;;;18.00;99.90;;;;;;6250853;22;20015;-78
2022/05/26 12:27:54;;;;;;;6.83;1.37;;;18.00;99.90;;;;;;6250847;22;20015;-81
2022/05/26 12:30:39;;;;;;;4.63;1.38;;;18.00;99.90;;;;;;6250728;22;20128;-78
2022/05/26 12:33:42;;;;;;;6.47;1.40;;;17.90;99.90;;;;;;6277787;22;20455;-78
2022/05/26 12:36:11;;;;;;;5.13;1.40;;;17.90;99.90;;;;;;6276786;22;20446;-79
2022/05/26 12:39:14;;;;;;;7.95;1.60;;;18.00;99.90;;;;;;6250851;22;20374;-79
2022/05/26 12:41:51;;;;;;;6.40;1.88;;;18.00;99.90;;;;;;6250809;22;20456;-80
2022/05/26 12:44:38;;;;;;;6.55;1.42;;;18.10;99.90;;;;;;6277665;22;20016;-80
2022/05/26 12:47:25;;;;;;;7.15;1.40;;;18.40;99.90;;;;;;6250769;22;20007;-79
2022/05/26 12:50:08;;;;;;;10.25;1.73;;;18.60;99.90;;;;;;6250661;22;20018;-82
2022/05/26 12:52:37;;;;;;;10.63;1.55;;;18.80;99.90;;;;;;6250479;22;20016;-79
2022/05/26 12:55:28;;;;;;;5.40;1.67;;;18.90;99.90;;;;;;6250590;22;20016;-82
2022/05/26 12:58:01;;;;;;;5.63;1.30;;;18.90;99.90;;;;;;6250588;22;20045;-81
2022/05/26 13:00:38;;;;;;;5.63;1.33;;;19.00;99.90;;;;;;6250230;22;20020;-81
2022/05/26 13:03:27;;;;;;;6.28;1.48;;;18.60;99.90;;;;;;6250435;22;20460;-81
2022/05/26 13:06:07;;;;;;;5.53;1.40;;;18.40;99.90;;;;;;6250442;22;20054;-82
2022/05/26 13:09:06;;;;;;;11.15;1.48;;;18.40;99.90;;;;;;6250461;22;20019;-81
2022/05/26 13:11:41;;;;;;;7.32;1.60;;;18.40;99.90;;;;;;6250479;22;20351;-80
2022/05/26 13:14:15;;;;;;;5.88;1.25;;;18.40;99.90;;;;;;6250383;22;20023;-80
2022/05/26 13:16:42;;;;;;;6.93;1.10;;;18.40;99.90;;;;;;6250373;22;20457;-81
2022/05/26 13:19:19;;;;;;;4.80;1.20;;;18.60;99.90;;;;;;6250262;22;20015;-82
2022/05/26 13:21:48;;;;;;;4.78;1.25;;;18.60;99.90;;;;;;6250251;22;20446;-80
2022/05/26 13:24:20;;;;;;;8.57;1.90;;;18.30;99.90;;;;;;6250393;22;20057;-80
2022/05/26 13:26:48;;;;;;;7.22;1.55;;;18.10;99.90;;;;;;6250320;22;20456;-80
2022/05/26 13:29:17;;;;;;;15.75;1.48;;;18.20;99.90;;;;;;6278185;22;20012;-81
2022/05/26 13:34:30;;;;;;;5.57;1.48;;;18.00;99.90;;;;;;6250088;22;20020;-80
2022/05/26 13:36:56;;;;;;;9.88;1.95;;;18.10;99.90;;;;;;6250197;22;20043;-81
2022/05/26 13:39:24;;;;;;;6.47;1.38;;;18.10;99.90;;;;;;6250389;22;20070;-79
2022/05/26 13:41:52;;;;;;;11.95;1.95;;;18.10;99.90;;;;;;6249264;22;20022;-80
2022/05/26 13:44:36;;;;;;;6.05;1.42;;;18.20;99.90;;;;;;6249889;22;20042;-78
2022/05/26 13:47:05;;;;;;;9.68;2.03;;;17.90;99.90;;;;;;6224860;22;20015;-80
2022/05/26 13:49:32;;;;;;;12.48;2.60;;;17.80;99.90;;;;;;6249807;22;20007;-81
2022/05/26 13:52:23;;;;;;;6.38;1.98;;;17.70;99.90;;;;;;6249926;22;20018;-83
2022/05/26 13:54:56;;;;;;;11.82;3.25;;;17.60;99.90;;;;;;6249528;22;20087;-79
2022/05/26 13:57:30;;;;;;;11.13;2.05;;;17.50;99.90;;;;;;6225465;22;20468;-80
2022/05/26 14:00:04;;;;;;;7.75;2.00;;;17.40;99.90;;;;;;6277461;22;20050;-79
2022/05/26 14:02:33;;;;;;;8.98;2.00;;;17.40;99.90;;;;;;6249600;22;20385;-80
2022/05/26 14:05:27;;;;;;;6.47;2.10;;;17.30;99.90;;;;;;6276932;22;20011;-81
2022/05/26 14:08:00;;;;;;;9.38;2.35;;;17.40;99.90;;;;;;6246079;22;20016;-80
2022/05/26 14:10:31;;;;;;;13.05;3.13;;;17.50;99.90;;;;;;6249733;22;20330;-79
2022/05/26 14:13:23;;;;;;;10.35;2.35;;;17.40;99.90;;;;;;6249643;22;20015;-79
2022/05/26 14:15:48;;;;;;;8.82;1.95;;;17.40;99.90;;;;;;6249892;22;20019;-87
2022/05/26 14:18:22;;;;;;;8.90;2.50;;;17.40;99.90;;;;;;6249776;22;20341;-80
2022/05/26 14:21:13;;;;;;;10.88;2.22;;;17.40;99.90;;;;;;6249552;22;20012;-78
2022/05/26 14:24:00;;;;;;;5.88;2.20;;;17.30;99.90;;;;;;6250866;22;20012;-79
2022/05/26 14:26:35;;;;;;;8.05;2.20;;;17.30;99.90;;;;;;6249697;22;20445;-80
2022/05/26 14:29:08;;;;;;;8.43;2.05;;;17.30;99.90;;;;;;6249753;22;20383;-80
2022/05/26 14:31:34;;;;;;;8.27;2.15;;;17.30;99.90;;;;;;6277420;22;20083;-81
2022/05/26 14:34:07;;;;;;;6.95;1.80;;;17.30;99.90;;;;;;6277212;22;20506;-81
2022/05/26 14:36:33;;;;;;;11.38;2.28;;;17.20;99.90;;;;;;6276716;22;20008;-81
2022/05/26 14:38:59;;;;;;;7.80;2.10;;;17.10;99.90;;;;;;6276802;22;20010;-80
2022/05/26 14:41:26;;;;;;;7.28;2.90;;;17.20;99.90;;;;;;6249503;22;20012;-81
2022/05/26 14:44:01;;;;;;;8.20;2.25;;;17.20;99.90;;;;;;6249818;22;20054;-78
2022/05/26 14:46:28;;;;;;;11.13;2.55;;;17.00;99.90;;;;;;6249578;22;20016;-80
2022/05/26 14:48:54;;;;;;;8.95;2.50;;;17.00;99.90;;;;;;6224280;22;20065;-77
2022/05/26 14:51:30;;;;;;;15.10;5.60;;;16.90;99.90;;;;;;6249544;22;20012;-77
2022/05/26 14:56:42;;;;;;;12.45;3.95;;;16.70;99.90;;;;;;6249386;22;20020;-78
2022/05/26 14:59:10;;;;;;;10.07;3.55;;;16.70;99.90;;;;;;6250185;22;20374;-80
2022/05/26 15:01:36;;;;;;;20.05;10.43;;;16.70;99.90;;;;;;6276304;22;20019;-79
2022/05/26 15:04:02;;;;;;;13.57;3.28;;;16.70;99.90;;;;;;6249448;22;20438;-81
2022/05/26 15:06:38;;;;;;;8.95;1.92;;;16.80;99.90;;;;;;6276794;22;20031;-80
2022/05/26 15:09:08;;;;;;;10.88;3.15;;;16.80;99.90;;;;;;6251445;22;20437;-81
2022/05/26 15:11:34;;;;;;;8.25;1.75;;;16.80;99.90;;;;;;6279033;22;20094;-80
2022/05/26 15:14:00;;;;;;;7.40;2.17;;;16.70;99.90;;;;;;6226364;22;20449;-80
2022/05/26 15:16:26;;;;;;;10.55;2.67;;;16.60;99.90;;;;;;6279761;22;20019;-78
2022/05/26 15:18:53;;;;;;;9.25;2.03;;;16.50;99.90;;;;;;6278966;22;20062;-79
2022/05/26 15:21:19;;;;;;;7.00;2.10;;;16.40;99.90;;;;;;6251428;22;20016;-78
2022/05/26 15:23:45;;;;;;;10.15;2.42;;;16.40;99.90;;;;;;6251322;22;20442;-79
2022/05/26 15:26:12;;;;;;;7.82;1.60;;;16.30;99.90;;;;;;6226083;22;20012;-81
2022/05/26 15:28:41;;;;;;;6.38;1.77;;;16.30;99.90;;;;;;6251274;22;20020;-80
2022/05/26 15:31:07;;;;;;;7.90;1.80;;;16.20;99.90;;;;;;6225718;22;20008;-80
2022/05/26 15:33:33;;;;;;;14.15;1.90;;;16.20;99.90;;;;;;6278413;22;20011;-80
2022/05/26 15:35:58;;;;;;;6.80;1.90;;;16.20;99.90;;;;;;6278700;22;20014;-80
2022/05/26 15:38:28;;;;;;;6.25;1.75;;;16.20;99.90;;;;;;6226015;22;20015;-79
2022/05/26 15:40:54;;;;;;;5.85;1.80;;;16.20;99.90;;;;;;6225830;22;20087;-83
2022/05/26 15:43:20;;;;;;;10.60;2.00;;;16.20;99.90;;;;;;6251113;22;20411;-81
2022/05/26 15:45:46;;;;;;;9.65;2.80;;;16.10;99.90;;;;;;6278888;22;20090;-83
2022/05/26 15:48:13;;;;;;;10.75;2.08;;;16.10;99.90;;;;;;6278173;22;20011;-77
2022/05/26 15:50:39;;;;;;;7.53;2.10;;;16.00;99.90;;;;;;6251102;22;20333;-80
2022/05/26 15:53:04;;;;;;;10.32;1.85;;;16.10;99.90;;;;;;6278235;22;20031;-79
2022/05/26 15:55:31;;;;;;;7.00;2.30;;;16.00;99.90;;;;;;6251113;22;20421;-78
2022/05/26 15:57:59;;;;;;;8.80;2.75;;;16.10;99.90;;;;;;6250849;22;20016;-79
2022/05/26 16:00:26;;;;;;;11.15;3.67;;;16.10;99.90;;;;;;6250838;22;20377;-79
2022/05/26 16:02:52;;;;;;;11.27;2.20;;;16.00;99.90;;;;;;6225723;22;20012;-81
2022/05/26 16:05:20;;;;;;;13.02;2.63;;;16.00;99.90;;;;;;6251168;22;20046;-79
2022/05/26 16:07:47;;;;;;;8.85;2.55;;;16.00;99.90;;;;;;6251111;22;20012;-79
2022/05/26 16:10:16;;;;;;;12.70;2.72;;;16.10;99.90;;;;;;6251063;22;20048;-78
2022/05/26 16:12:44;;;;;;;8.30;2.05;;;16.10;99.90;;;;;;6250987;22;20012;-78
2022/05/26 16:15:12;;;;;;;8.02;2.08;;;16.00;99.90;;;;;;6278079;22;20046;-78
2022/05/26 16:17:39;;;;;;;10.23;2.55;;;16.00;99.90;;;;;;6250922;22;20008;-77
2022/05/26 16:20:05;;;;;;;12.23;2.97;;;16.10;99.90;;;;;;6250262;22;20429;-79
2022/05/26 16:22:32;;;;;;;9.77;2.83;;;16.00;99.90;;;;;;6250644;22;20015;-79
2022/05/26 16:24:58;;;;;;;11.60;3.00;;;16.00;99.90;;;;;;6250814;22;20082;-81
2022/05/26 16:27:23;;;;;;;11.25;2.80;;;16.00;99.90;;;;;;6250946;22;20054;-79
2022/05/26 16:29:49;;;;;;;11.35;3.20;;;16.00;99.90;;;;;;6250589;22;20439;-80
2022/05/26 16:32:15;;;;;;;12.75;2.90;;;16.00;99.90;;;;;;6278190;22;20004;-80
2022/05/26 16:34:41;;;;;;;11.48;4.10;;;16.00;99.90;;;;;;6250963;22;20047;-78
2022/05/26 16:37:09;;;;;;;11.90;3.58;;;16.00;99.90;;;;;;6277834;22;20011;-78
2022/05/26 16:39:40;;;;;;;14.38;3.17;;;16.00;99.90;;;;;;6250393;22;20016;-80
2022/05/26 16:42:06;;;;;;;9.68;3.47;;;16.00;99.90;;;;;;6249994;22;20055;-79
2022/05/26 16:44:33;;;;;;;8.50;2.75;;;16.00;99.90;;;;;;6249680;22;20460;-78
2022/05/26 16:46:59;;;;;;;12.48;3.20;;;16.00;99.90;;;;;;6250008;22;20016;-76
2022/05/26 16:49:24;;;;;;;7.85;2.33;;;16.00;99.90;;;;;;6249932;22;20111;-76
2022/05/26 16:51:51;;;;;;;9.00;2.50;;;16.00;99.90;;;;;;6277229;22;20015;-79