Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:21;;;;;;;3.97;1.25;;;;;;;18.75;40.48;100471.88;4970078;28;20066;-71
2024/03/24 00:02:47;;;;;;;3.00;1.25;;;;;;;18.70;40.52;100468.00;4968327;28;20035;-71
2024/03/24 00:05:12;;;;;;;2.97;1.30;;;;;;;18.68;40.48;100458.38;4969874;28;20035;-71
2024/03/24 00:07:37;;;;;;;2.72;1.30;;;;;;;18.68;40.52;100461.03;4969925;28;20529;-71
2024/03/24 00:10:03;;;;;;;4.35;1.55;;;;;;;18.58;40.73;100439.09;4969447;28;20042;-72
2024/03/24 00:12:29;;;;;;;4.90;1.45;;;;;;;18.65;40.27;100463.94;4969892;28;20102;-71
2024/03/24 00:14:54;;;;;;;4.80;1.80;;;;;;;18.62;40.49;100460.75;4969968;28;20034;-71
2024/03/24 00:17:21;;;;;;;4.40;1.38;;;;;;;18.60;40.49;100455.59;4969844;28;20542;-71
2024/03/24 00:19:46;;;;;;;3.58;1.42;;;;;;;18.62;40.47;100464.22;4968613;28;20034;-72
2024/03/24 00:22:12;;;;;;;3.78;1.45;;;;;;;18.50;40.18;100438.94;4968972;28;20037;-71
2024/03/24 00:24:37;;;;;;;3.95;1.40;;;;;;;18.54;40.28;100452.69;4969557;28;20456;-71
2024/03/24 00:27:03;;;;;;;3.90;1.40;;;;;;;18.52;40.34;100450.19;4969277;28;20031;-71
2024/03/24 00:29:29;;;;;;;3.08;1.27;;;;;;;18.52;40.18;100449.34;4969447;28;20269;-71
2024/03/24 00:31:54;;;;;;;2.97;1.30;;;;;;;18.60;40.34;100460.06;4969160;28;20101;-70
2024/03/24 00:34:19;;;;;;;3.58;1.30;;;;;;;18.56;40.51;100454.19;4969194;28;20043;-72
2024/03/24 00:36:45;;;;;;;3.30;1.37;;;;;;;18.57;40.29;100452.41;4969436;28;20033;-73
2024/03/24 00:39:10;;;;;;;3.33;1.58;;;;;;;18.49;40.03;100440.72;4969845;28;20264;-72
2024/03/24 00:41:35;;;;;;;3.80;1.45;;;;;;;18.54;40.19;100447.41;4969395;28;20161;-72
2024/03/24 00:44:01;;;;;;;4.00;1.27;;;;;;;18.54;40.17;100434.22;4969340;28;20599;-71
2024/03/24 00:46:26;;;;;;;3.33;1.42;;;;;;;18.53;40.17;100443.91;4968909;28;20027;-72
2024/03/24 00:48:52;;;;;;;4.03;1.25;;;;;;;18.51;40.17;100437.94;4969312;28;20027;-71
2024/03/24 00:51:19;;;;;;;2.42;1.13;;;;;;;18.51;40.38;100434.50;4968507;28;20068;-72
2024/03/24 00:53:44;;;;;;;3.72;1.40;;;;;;;18.42;40.38;100421.16;4968822;28;20031;-71
2024/03/24 00:56:09;;;;;;;3.88;1.30;;;;;;;18.48;40.13;100417.13;4968740;28;20030;-71
2024/03/24 00:58:35;;;;;;;4.13;1.40;;;;;;;18.46;40.04;100411.97;4969016;28;20155;-70
2024/03/24 01:01:00;;;;;;;3.63;1.25;;;;;;;18.50;40.20;100420.47;4968997;28;20046;-71
2024/03/24 01:03:25;;;;;;;3.65;1.33;;;;;;;18.47;40.28;100404.91;4967691;28;20034;-71
2024/03/24 01:05:50;;;;;;;5.07;1.30;;;;;;;18.45;40.24;100407.69;4968757;28;20034;-71
2024/03/24 01:08:16;;;;;;;3.60;1.40;;;;;;;18.42;40.33;100399.19;4968744;28;20414;-70
2024/03/24 01:10:41;;;;;;;3.88;1.50;;;;;;;18.42;40.41;100391.28;4968734;28;20251;-71
2024/03/24 01:13:07;;;;;;;4.63;1.40;;;;;;;18.32;40.03;100375.44;4968654;28;20475;-71
2024/03/24 01:15:32;;;;;;;3.25;1.10;;;;;;;18.39;40.33;100387.13;4968518;28;20114;-72
2024/03/24 01:17:58;;;;;;;2.47;1.08;;;;;;;18.28;40.24;100372.25;4968681;28;20027;-71
2024/03/24 01:20:23;;;;;;;2.85;1.13;;;;;;;18.42;40.18;100391.28;4968518;28;20393;-71
2024/03/24 01:22:48;;;;;;;3.15;1.13;;;;;;;18.28;40.12;100372.25;4968578;28;20165;-72
2024/03/24 01:25:14;;;;;;;3.60;1.27;;;;;;;18.35;40.18;100363.78;4968560;28;20487;-71
2024/03/24 01:27:39;;;;;;;3.97;1.40;;;;;;;18.28;40.01;100355.59;4967943;28;20109;-71
2024/03/24 01:30:05;;;;;;;5.10;1.27;;;;;;;18.34;40.03;100362.97;4968388;28;20066;-71
2024/03/24 01:32:30;;;;;;;3.75;1.35;;;;;;;18.36;40.15;100357.53;4967773;28;20026;-71
2024/03/24 01:34:56;;;;;;;5.28;1.48;;;;;;;18.38;40.21;100361.69;4968295;28;20129;-72
2024/03/24 01:37:21;;;;;;;3.55;1.10;;;;;;;18.22;39.95;100332.41;4968735;28;20046;-72
2024/03/24 01:39:48;;;;;;;3.15;1.25;;;;;;;18.31;40.21;100347.41;4968186;28;20038;-71
2024/03/24 01:42:13;;;;;;;3.05;1.02;;;;;;;18.24;40.17;100338.38;4968111;28;20363;-70
2024/03/24 01:44:39;;;;;;;2.63;1.00;;;;;;;18.21;40.31;100336.81;4968848;28;20034;-72
2024/03/24 01:47:05;;;;;;;3.72;1.10;;;;;;;18.27;40.19;100351.28;4968228;28;20463;-71
2024/03/24 01:49:30;;;;;;;3.05;1.20;;;;;;;18.26;40.29;100342.53;4968142;28;20030;-70
2024/03/24 01:51:56;;;;;;;2.70;1.02;;;;;;;18.23;40.53;100332.28;4968253;28;20041;-71
2024/03/24 01:54:22;;;;;;;2.72;1.20;;;;;;;18.20;40.16;100326.41;4968073;28;20022;-71
2024/03/24 01:56:48;;;;;;;3.67;1.63;;;;;;;18.20;40.14;100316.72;4968140;28;20026;-72
2024/03/24 01:59:13;;;;;;;4.07;1.35;;;;;;;18.27;40.38;100330.19;4967447;28;20085;-70
2024/03/24 02:01:39;;;;;;;3.05;1.35;;;;;;;18.28;40.44;100327.41;4965379;28;20097;-71
2024/03/24 02:04:09;;;;;;;3.35;1.15;;;;;;;18.22;40.02;100308.66;4967599;28;20031;-72
2024/03/24 02:06:34;;;;;;;3.33;1.48;;;;;;;18.17;40.21;100297.72;4982698;28;20542;-72
2024/03/24 02:08:59;;;;;;;2.95;1.13;;;;;;;18.18;40.39;100296.72;4967685;28;20118;-71
2024/03/24 02:11:25;;;;;;;3.42;1.55;;;;;;;18.16;40.11;100286.31;4966357;28;20074;-71
2024/03/24 02:13:59;;;;;;;3.47;1.20;;;;;;;18.18;40.09;100294.91;4966537;28;20039;-72
2024/03/24 02:16:25;;;;;;;3.22;1.30;;;;;;;18.24;40.14;100304.06;4967620;28;20045;-71
2024/03/24 02:18:50;;;;;;;3.53;1.25;;;;;;;18.16;40.11;100296.03;4967513;28;20030;-71
2024/03/24 02:21:16;;;;;;;3.13;1.10;;;;;;;18.11;39.99;100288.53;4967885;28;20035;-71
2024/03/24 02:23:41;;;;;;;3.05;1.10;;;;;;;18.10;40.24;100278.94;4967961;28;20031;-71
2024/03/24 02:26:06;;;;;;;3.95;1.20;;;;;;;18.10;40.34;100282.44;4967771;28;20031;-70
2024/03/24 02:28:32;;;;;;;3.70;1.30;;;;;;;18.16;40.13;100290.75;4966902;28;20041;-72
2024/03/24 02:30:57;;;;;;;4.88;1.40;;;;;;;18.11;40.05;100277.97;4967444;28;20027;-71
2024/03/24 02:33:22;;;;;;;3.75;1.25;;;;;;;18.17;40.20;100284.53;4967481;28;20026;-72
2024/03/24 02:35:49;;;;;;;3.50;1.30;;;;;;;18.19;40.37;100286.03;4965790;28;20046;-71
2024/03/24 02:38:15;;;;;;;2.88;1.17;;;;;;;18.19;40.33;100283.38;4967475;28;20040;-71
2024/03/24 02:40:40;;;;;;;4.00;1.40;;;;;;;18.13;40.26;100284.78;4967645;28;20125;-70
2024/03/24 02:43:06;;;;;;;3.80;1.50;;;;;;;18.11;40.44;100278.81;4967950;28;20525;-71
2024/03/24 02:45:31;;;;;;;4.78;1.30;;;;;;;18.16;40.37;100277.56;4967701;28;20038;-71
2024/03/24 02:47:56;;;;;;;2.83;1.17;;;;;;;18.03;40.14;100262.03;4967859;28;20349;-71
2024/03/24 02:50:22;;;;;;;3.05;1.20;;;;;;;18.15;40.31;100281.16;4967912;28;20019;-73
2024/03/24 02:52:47;;;;;;;3.38;1.17;;;;;;;18.12;40.55;100277.03;4967526;28;20074;-72
2024/03/24 02:55:13;;;;;;;3.65;1.20;;;;;;;18.17;40.34;100279.25;4967559;28;20038;-71
2024/03/24 02:57:38;;;;;;;6.10;1.30;;;;;;;18.12;40.49;100271.75;4967497;28;20039;-71
2024/03/24 03:00:08;;;;;;;3.25;1.10;;;;;;;18.03;40.35;100247.03;4967032;28;20063;-72
2024/03/24 03:02:33;;;;;;;3.70;1.33;;;;;;;18.11;40.33;100270.88;4966005;28;20363;-71
2024/03/24 03:04:59;;;;;;;3.92;1.50;;;;;;;18.12;40.36;100269.94;4967361;28;20034;-71
2024/03/24 03:07:24;;;;;;;3.88;1.13;;;;;;;18.13;40.46;100271.59;4967304;28;20467;-71
2024/03/24 03:09:50;;;;;;;3.33;1.15;;;;;;;18.06;40.39;100259.09;4969607;28;20031;-71
2024/03/24 03:12:16;;;;;;;4.05;1.30;;;;;;;18.04;40.39;100261.88;4970707;28;20031;-72
2024/03/24 03:14:41;;;;;;;3.88;1.35;;;;;;;18.09;40.44;100264.94;4970399;28;20034;-72
2024/03/24 03:17:07;;;;;;;4.10;1.05;;;;;;;18.09;40.64;100261.47;4971074;28;20050;-71
2024/03/24 03:19:32;;;;;;;3.53;1.40;;;;;;;17.98;40.44;100249.25;4970678;28;20440;-71
2024/03/24 03:21:58;;;;;;;3.58;1.38;;;;;;;18.06;40.43;100261.75;4970910;28;20023;-71
2024/03/24 03:24:23;;;;;;;4.70;1.63;;;;;;;17.99;40.63;100236.88;4971080;28;20038;-71
2024/03/24 03:26:49;;;;;;;3.40;1.20;;;;;;;17.97;40.49;100242.31;4970795;28;20721;-72
2024/03/24 03:29:14;;;;;;;3.90;1.20;;;;;;;18.05;40.35;100260.91;4970837;28;20023;-71
2024/03/24 03:31:39;;;;;;;4.13;1.13;;;;;;;18.06;40.32;100265.22;4970524;28;20066;-71
2024/03/24 03:34:05;;;;;;;4.32;1.30;;;;;;;18.05;40.57;100262.72;4970530;28;20534;-72
2024/03/24 03:36:30;;;;;;;2.83;1.00;;;;;;;18.06;40.38;100253.84;4970769;28;20019;-71
2024/03/24 03:38:55;;;;;;;3.55;1.13;;;;;;;17.91;40.49;100233.16;4970461;28;20045;-72
2024/03/24 03:41:20;;;;;;;3.47;1.30;;;;;;;17.95;40.50;100246.88;4970353;28;20410;-72
2024/03/24 03:43:46;;;;;;;2.88;1.10;;;;;;;17.94;40.44;100229.38;4968652;28;20027;-71
2024/03/24 03:46:11;;;;;;;3.03;1.30;;;;;;;18.00;40.54;100238.56;4970322;28;20367;-70
2024/03/24 03:48:40;;;;;;;3.08;1.10;;;;;;;17.99;40.55;100242.16;4970234;28;20027;-72
2024/03/24 03:51:17;;;;;;;2.78;1.02;;;;;;;17.90;40.51;100222.75;4970141;28;20498;-71
2024/03/24 03:53:42;;;;;;;2.72;1.13;;;;;;;17.99;40.70;100243.00;4970297;28;20034;-71
2024/03/24 03:56:08;;;;;;;3.38;1.05;;;;;;;17.99;40.61;100237.75;4970306;28;20118;-71
2024/03/24 03:58:34;;;;;;;4.10;1.38;;;;;;;17.88;40.61;100222.88;4970242;28;20042;-71
2024/03/24 04:01:00;;;;;;;3.33;1.20;;;;;;;18.00;40.66;100242.03;4970147;28;20035;-71
2024/03/24 04:03:25;;;;;;;2.85;1.27;;;;;;;18.00;40.77;100236.75;4968294;28;20490;-70
2024/03/24 04:05:51;;;;;;;3.35;1.27;;;;;;;17.90;40.87;100225.38;4970051;28;20102;-72
2024/03/24 04:08:16;;;;;;;4.07;1.20;;;;;;;17.97;40.52;100233.56;4970019;28;20110;-71
2024/03/24 04:10:42;;;;;;;3.88;1.30;;;;;;;17.97;40.73;100228.28;4970256;28;20074;-71
2024/03/24 04:13:07;;;;;;;4.43;1.17;;;;;;;17.87;40.69;100213.28;4969623;28;20467;-71
2024/03/24 04:15:32;;;;;;;3.67;1.48;;;;;;;17.95;40.90;100231.88;4969795;28;20478;-70
2024/03/24 04:17:58;;;;;;;3.67;1.40;;;;;;;17.97;40.59;100241.47;4969955;28;20030;-71
2024/03/24 04:20:23;;;;;;;4.35;1.40;;;;;;;17.89;40.68;100227.16;4969006;28;20019;-71
2024/03/24 04:22:51;;;;;;;3.95;1.40;;;;;;;17.92;40.86;100237.44;4969805;28;20029;-71
2024/03/24 04:25:17;;;;;;;4.13;1.70;;;;;;;17.88;40.81;100224.66;4969834;28;20162;-71
2024/03/24 04:27:42;;;;;;;3.55;1.40;;;;;;;17.84;40.59;100215.34;4969581;28;20031;-70
2024/03/24 04:30:07;;;;;;;3.40;1.40;;;;;;;17.84;40.78;100200.38;4969080;28;20129;-72
2024/03/24 04:32:33;;;;;;;3.92;1.33;;;;;;;17.84;40.84;100197.72;4969056;28;20023;-71
2024/03/24 04:35:00;;;;;;;3.75;1.60;;;;;;;17.95;41.06;100221.34;4968865;28;20057;-71
2024/03/24 04:37:25;;;;;;;3.95;1.40;;;;;;;17.81;40.84;100200.63;4969835;28;20030;-71
2024/03/24 04:39:51;;;;;;;6.50;1.75;;;;;;;17.91;40.47;100222.59;4968011;28;20076;-71
2024/03/24 04:42:16;;;;;;;3.90;1.60;;;;;;;17.92;40.80;100218.97;4969079;28;20035;-70
2024/03/24 04:44:41;;;;;;;3.95;1.67;;;;;;;17.90;40.63;100222.75;4969849;28;20030;-71
2024/03/24 04:47:06;;;;;;;3.83;1.50;;;;;;;17.89;40.99;100221.06;4969031;28;20035;-72
2024/03/24 04:49:32;;;;;;;4.68;1.42;;;;;;;17.91;40.78;100232.31;4969160;28;20261;-71
2024/03/24 04:51:57;;;;;;;4.45;1.58;;;;;;;17.92;40.81;100233.97;4969054;28;20348;-70
2024/03/24 04:54:22;;;;;;;3.80;1.40;;;;;;;17.81;40.60;100210.34;4969453;28;20436;-71
2024/03/24 04:56:48;;;;;;;4.78;1.60;;;;;;;17.81;40.64;100220.91;4968834;28;20034;-71
2024/03/24 04:59:13;;;;;;;4.13;1.35;;;;;;;17.81;40.88;100221.72;4969162;28;20042;-71
2024/03/24 05:01:38;;;;;;;3.20;1.38;;;;;;;17.89;40.94;100239.53;4968244;28;20609;-72
2024/03/24 05:04:04;;;;;;;3.03;1.30;;;;;;;17.80;40.86;100219.22;4967951;28;20053;-71
2024/03/24 05:06:30;;;;;;;4.78;1.60;;;;;;;17.87;40.85;100226.44;4968796;28;20038;-72
2024/03/24 05:08:56;;;;;;;5.05;1.55;;;;;;;17.88;40.54;100232.56;4968862;28;20035;-70
2024/03/24 05:11:21;;;;;;;4.10;1.60;;;;;;;17.74;41.01;100218.81;4968906;28;20105;-73
2024/03/24 05:13:48;;;;;;;5.30;1.40;;;;;;;17.85;40.86;100238.09;4968807;28;20034;-72
2024/03/24 05:16:13;;;;;;;4.50;1.60;;;;;;;17.89;40.77;100244.78;4969147;28;20385;-71
2024/03/24 05:18:39;;;;;;;3.92;1.65;;;;;;;17.86;41.26;100242.41;4968747;28;20124;-71
2024/03/24 05:21:04;;;;;;;4.78;1.60;;;;;;;17.75;40.79;100228.41;4968878;28;20126;-71
2024/03/24 05:23:30;;;;;;;4.00;1.52;;;;;;;17.79;41.06;100230.75;4968594;28;20577;-71
2024/03/24 05:25:55;;;;;;;4.05;1.48;;;;;;;17.88;41.17;100245.75;4967783;28;20027;-71
2024/03/24 05:28:21;;;;;;;4.35;1.40;;;;;;;17.88;40.91;100245.75;4968273;28;20034;-72
2024/03/24 05:30:49;;;;;;;4.38;1.50;;;;;;;17.81;41.20;100236.72;4968467;28;20487;-71
2024/03/24 05:33:15;;;;;;;4.15;1.67;;;;;;;17.75;40.83;100232.81;4967469;28;20045;-71
2024/03/24 05:35:40;;;;;;;4.00;1.52;;;;;;;17.85;40.83;100243.34;4968313;28;20463;-71
2024/03/24 05:38:05;;;;;;;5.80;1.70;;;;;;;17.80;40.85;100235.03;4968344;28;20471;-71
2024/03/24 05:40:31;;;;;;;3.67;1.58;;;;;;;17.82;40.70;100239.22;4968514;28;20155;-71
2024/03/24 05:42:56;;;;;;;4.88;1.52;;;;;;;17.81;40.85;100240.19;4968216;28;20026;-72
2024/03/24 05:45:22;;;;;;;5.40;1.50;;;;;;;17.85;41.02;100251.28;4968464;28;20038;-71
2024/03/24 05:47:48;;;;;;;6.07;1.70;;;;;;;17.74;40.89;100244.34;4967976;28;20037;-71
2024/03/24 05:50:13;;;;;;;4.60;1.30;;;;;;;17.82;40.74;100256.84;4968009;28;20042;-71
2024/03/24 05:52:39;;;;;;;3.25;1.27;;;;;;;17.68;41.07;100232.53;4968268;28;20030;-71
2024/03/24 05:55:05;;;;;;;4.55;1.45;;;;;;;17.75;41.22;100246.84;4967717;28;20353;-72
2024/03/24 05:57:31;;;;;;;3.85;1.40;;;;;;;17.76;40.81;100256.41;4968061;28;20038;-71
2024/03/24 05:59:56;;;;;;;4.78;1.60;;;;;;;17.73;41.01;100258.47;4965942;28;20037;-71
2024/03/24 06:02:21;;;;;;;4.88;1.63;;;;;;;17.81;41.30;100277.06;4966132;28;20030;-71
2024/03/24 06:04:47;;;;;;;4.13;1.70;;;;;;;17.70;41.17;100258.75;4967688;28;20030;-70
2024/03/24 06:07:12;;;;;;;4.40;1.48;;;;;;;17.71;41.66;100253.34;4967963;28;20367;-71
2024/03/24 06:09:38;;;;;;;3.90;1.50;;;;;;;17.75;41.67;100249.47;4967736;28;20031;-71
2024/03/24 06:12:04;;;;;;;4.45;1.38;;;;;;;17.76;41.56;100259.03;4967857;28;20080;-71
2024/03/24 06:14:30;;;;;;;4.63;1.33;;;;;;;17.75;41.99;100259.16;4967929;28;20118;-73
2024/03/24 06:16:55;;;;;;;4.05;1.40;;;;;;;17.93;41.47;100283.94;4966494;28;20480;-72
2024/03/24 06:19:20;;;;;;;4.13;1.40;;;;;;;17.85;41.47;100267.09;4968011;28;20042;-71
2024/03/24 06:21:46;;;;;;;4.22;1.20;;;;;;;18.01;41.81;100293.78;4966343;28;20276;-72
2024/03/24 06:24:11;;;;;;;3.35;1.20;;;;;;;18.02;41.76;100292.81;4967902;28;20070;-72
2024/03/24 06:26:36;;;;;;;4.00;1.30;;;;;;;17.95;41.46;100275.88;4968318;28;20046;-73
2024/03/24 06:29:01;;;;;;;2.60;1.30;;;;;;;18.08;41.72;100294.91;4967684;28;20260;-71
2024/03/24 06:31:27;;;;;;;4.67;1.10;;;;;;;17.99;41.77;100274.66;4967641;28;20268;-71
2024/03/24 06:33:52;;;;;;;3.80;1.13;;;;;;;18.09;41.58;100286.03;4967266;28;20296;-71
2024/03/24 06:36:17;;;;;;;4.47;1.20;;;;;;;18.04;41.41;100277.69;4967434;28;20391;-71
2024/03/24 06:38:42;;;;;;;3.28;1.20;;;;;;;18.16;41.57;100290.75;4966182;28;20415;-71
2024/03/24 06:41:08;;;;;;;4.72;1.25;;;;;;;18.13;41.45;100286.56;4967748;28;20038;-72
2024/03/24 06:43:36;;;;;;;4.32;1.27;;;;;;;18.04;41.30;100266.31;4966437;28;20111;-71
2024/03/24 06:46:02;;;;;;;3.85;1.10;;;;;;;18.23;41.48;100287.44;4971433;28;20023;-71
2024/03/24 06:48:28;;;;;;;3.17;1.02;;;;;;;18.26;41.30;100296.84;4971323;28;20117;-72
2024/03/24 06:50:54;;;;;;;2.97;1.20;;;;;;;18.31;41.05;100299.94;4971586;28;20126;-71
2024/03/24 06:53:19;;;;;;;3.95;1.25;;;;;;;18.26;41.44;100284.53;4971360;28;20034;-72
2024/03/24 06:55:48;;;;;;;4.15;1.02;;;;;;;18.22;41.20;100274.38;4971469;28;20045;-72
2024/03/24 06:58:13;;;;;;;4.40;1.30;;;;;;;18.36;41.03;100294.22;4971196;28;20031;-72
2024/03/24 07:00:39;;;;;;;4.53;1.27;;;;;;;18.33;41.43;100295.34;4971074;28;20537;-72
2024/03/24 07:03:04;;;;;;;4.43;1.30;;;;;;;18.35;41.52;100290.75;4969799;28;20031;-71
2024/03/24 07:05:29;;;;;;;3.93;1.47;;;;;;;18.24;41.58;100273.25;4971164;28;20054;-72
2024/03/24 07:07:54;;;;;;;4.70;1.40;;;;;;;18.25;41.43;100272.28;4969646;28;20288;-71
2024/03/24 07:10:20;;;;;;;3.22;1.10;;;;;;;18.30;41.58;100291.16;4971227;28;20406;-72
2024/03/24 07:12:45;;;;;;;2.65;1.00;;;;;;;18.28;41.36;100281.75;4970760;28;20037;-71
2024/03/24 07:15:10;;;;;;;3.90;1.35;;;;;;;18.40;41.48;100306.16;4970982;28;20062;-72
2024/03/24 07:17:35;;;;;;;3.97;1.17;;;;;;;18.28;41.46;100287.00;4970498;28;20062;-71
2024/03/24 07:20:01;;;;;;;4.50;1.50;;;;;;;18.31;41.36;100297.28;4970747;28;20034;-71
2024/03/24 07:22:26;;;;;;;4.45;1.25;;;;;;;18.36;41.29;100302.97;4970708;28;20027;-72
2024/03/24 07:24:51;;;;;;;4.28;1.33;;;;;;;18.40;41.51;100306.97;4971082;28;20090;-71
2024/03/24 07:27:17;;;;;;;3.38;1.13;;;;;;;18.39;41.27;100296.56;4971083;28;20026;-72
2024/03/24 07:29:43;;;;;;;5.07;1.42;;;;;;;18.37;41.36;100296.72;4970762;28;20030;-71
2024/03/24 07:32:08;;;;;;;3.78;1.35;;;;;;;18.31;41.63;100298.13;4970830;28;20117;-73
2024/03/24 07:34:37;;;;;;;3.28;1.08;;;;;;;18.39;41.82;100304.47;4970426;28;20063;-70
2024/03/24 07:37:02;;;;;;;6.03;1.73;;;;;;;18.36;41.63;100304.75;4970647;28;20833;-72
2024/03/24 07:39:28;;;;;;;3.38;1.15;;;;;;;18.40;41.48;100306.97;4970489;28;21180;-71
2024/03/24 07:41:54;;;;;;;4.05;1.33;;;;;;;18.38;41.84;100316.03;4970542;28;20042;-72
2024/03/24 07:44:19;;;;;;;3.63;1.10;;;;;;;18.40;41.87;100314.91;4970171;28;20046;-71
2024/03/24 07:46:45;;;;;;;4.68;1.23;;;;;;;18.32;41.88;100293.66;4970198;28;20037;-72
2024/03/24 07:49:10;;;;;;;5.00;1.40;;;;;;;18.39;41.84;100307.97;4970403;28;20035;-71
2024/03/24 07:51:37;;;;;;;5.50;1.65;;;;;;;18.27;41.59;100294.06;4968374;28;20039;-71
2024/03/24 07:54:03;;;;;;;5.32;2.00;;;;;;;18.39;41.71;100320.31;4970153;28;20082;-71
2024/03/24 07:56:28;;;;;;;3.78;1.48;;;;;;;18.30;41.79;100307.00;4969116;28;20022;-73
2024/03/24 07:58:53;;;;;;;3.70;1.40;;;;;;;18.43;42.08;100334.91;4970313;28;21336;-72
2024/03/24 08:01:18;;;;;;;3.72;1.50;;;;;;;18.38;41.77;100327.41;4970024;28;20296;-71
2024/03/24 08:03:44;;;;;;;4.77;1.43;;;;;;;18.41;42.06;100345.59;4967580;28;21267;-72
2024/03/24 08:06:09;;;;;;;5.03;1.30;;;;;;;18.39;42.29;100342.28;4970171;28;20264;-72
2024/03/24 08:08:34;;;;;;;4.43;1.63;;;;;;;18.44;42.36;100347.97;4969204;28;21442;-72
2024/03/24 08:11:00;;;;;;;5.07;1.58;;;;;;;18.30;42.47;100322.00;4969565;28;20253;-72
2024/03/24 08:13:25;;;;;;;5.75;1.50;;;;;;;18.42;42.38;100344.63;4970302;28;20049;-72
2024/03/24 08:15:50;;;;;;;4.65;1.70;;;;;;;18.42;42.57;100342.00;4970420;28;20337;-71
2024/03/24 08:18:15;;;;;;;5.25;1.60;;;;;;;18.30;42.45;100320.19;4970122;28;20022;-72
2024/03/24 08:20:48;;;;;;;4.50;1.85;;;;;;;18.46;42.51;100353.09;4970107;28;20095;-72
2024/03/24 08:23:14;;;;;;;3.58;1.15;;;;;;;18.38;43.17;100334.50;4969841;28;20030;-71
2024/03/24 08:25:43;;;;;;;6.75;1.52;;;;;;;18.40;42.79;100341.28;4970202;28;20121;-70
2024/03/24 08:28:09;;;;;;;3.40;1.35;;;;;;;18.46;42.93;100351.28;4969808;28;20121;-70
2024/03/24 08:30:34;;;;;;;5.20;1.35;;;;;;;18.37;42.77;100335.47;4985201;28;20033;-70
2024/03/24 08:33:00;;;;;;;7.40;1.65;;;;;;;18.36;43.20;100333.78;4970408;28;20030;-71
2024/03/24 08:35:25;;;;;;;5.15;1.45;;;;;;;18.45;43.10;100352.28;4970246;28;20051;-70
2024/03/24 08:37:51;;;;;;;4.47;1.30;;;;;;;18.46;42.94;100356.56;4970329;28;20057;-71
2024/03/24 08:40:17;;;;;;;4.85;1.40;;;;;;;18.36;42.77;100342.53;4970448;28;20464;-70
2024/03/24 08:42:46;;;;;;;5.88;1.42;;;;;;;18.47;43.14;100357.41;4969749;28;20382;-70
2024/03/24 08:45:11;;;;;;;5.20;1.75;;;;;;;18.48;42.96;100359.06;4970324;28;20056;-69
2024/03/24 08:47:36;;;;;;;5.43;1.40;;;;;;;18.37;43.22;100352.09;4982619;28;20455;-70
2024/03/24 08:50:03;;;;;;;7.53;1.58;;;;;;;18.38;42.96;100347.69;4966601;28;20019;-71
2024/03/24 08:52:29;;;;;;;6.72;1.85;;;;;;;18.40;43.11;100351.00;4969729;28;20026;-73
2024/03/24 08:54:55;;;;;;;6.18;1.55;;;;;;;18.46;42.93;100351.28;4969852;28;20478;-75
2024/03/24 08:57:20;;;;;;;7.25;1.60;;;;;;;18.49;43.11;100358.09;4969693;28;20030;-72
2024/03/24 08:59:45;;;;;;;4.97;1.35;;;;;;;18.39;42.81;100342.28;4967456;28;20090;-72
2024/03/24 09:02:11;;;;;;;4.43;1.42;;;;;;;18.55;42.93;100356.69;4968726;28;20073;-72
2024/03/24 09:04:36;;;;;;;5.65;1.60;;;;;;;18.42;43.12;100347.28;4969750;28;20040;-73
2024/03/24 09:07:01;;;;;;;4.00;1.40;;;;;;;18.44;42.90;100342.69;4969925;28;20031;-72
2024/03/24 09:09:26;;;;;;;3.97;1.42;;;;;;;18.43;42.97;100348.91;4969949;28;20478;-71
2024/03/24 09:11:52;;;;;;;6.43;1.50;;;;;;;18.45;42.39;100348.78;4969633;28;20023;-76
2024/03/24 09:14:17;;;;;;;7.13;1.88;;;;;;;18.52;42.66;100357.81;4969491;28;20759;-71
2024/03/24 09:16:42;;;;;;;4.10;1.13;;;;;;;18.62;42.61;100368.38;4969265;28;20023;-71
2024/03/24 09:19:07;;;;;;;4.40;1.20;;;;;;;18.17;42.66;100300.34;4969915;28;20269;-71
2024/03/24 09:21:33;;;;;;;6.22;1.65;;;;;;;18.60;42.72;100373.78;4969771;28;20261;-74
2024/03/24 09:23:58;;;;;;;5.68;1.50;;;;;;;18.58;42.73;100359.91;4969872;28;20463;-73
2024/03/24 09:26:24;;;;;;;6.00;1.85;;;;;;;18.57;42.46;100344.22;4969451;28;20130;-72
2024/03/24 09:28:50;;;;;;;7.07;1.50;;;;;;;18.56;42.46;100358.38;4969665;28;20022;-71
2024/03/24 09:31:15;;;;;;;4.97;1.40;;;;;;;18.57;42.72;100352.97;4969709;28;20031;-72
2024/03/24 09:33:41;;;;;;;4.88;1.58;;;;;;;18.53;42.20;100337.53;4969256;28;20058;-73
2024/03/24 09:36:06;;;;;;;4.38;1.58;;;;;;;18.62;42.33;100355.19;4968303;28;20101;-71
2024/03/24 09:38:31;;;;;;;6.47;1.90;;;;;;;18.59;42.27;100356.28;4971097;28;20023;-70
2024/03/24 09:40:56;;;;;;;5.77;1.43;;;;;;;18.55;42.22;100348.78;4971370;28;20026;-72
2024/03/24 09:43:24;;;;;;;5.95;1.60;;;;;;;18.65;42.24;100362.81;4972225;28;20277;-71
2024/03/24 09:45:50;;;;;;;7.97;1.65;;;;;;;18.55;42.24;100351.41;4971162;28;20554;-73
2024/03/24 09:48:16;;;;;;;4.70;1.30;;;;;;;18.67;42.12;100374.91;4969501;28;20066;-73
2024/03/24 09:50:42;;;;;;;4.32;1.38;;;;;;;18.65;42.27;100360.19;4971073;28;20035;-72
2024/03/24 09:53:11;;;;;;;6.30;1.70;;;;;;;18.64;42.04;100377.84;4970955;28;20063;-72
2024/03/24 09:55:37;;;;;;;7.20;1.58;;;;;;;18.61;42.14;100374.63;4986348;28;20049;-72
2024/03/24 09:58:03;;;;;;;6.53;1.20;;;;;;;18.63;42.10;100381.44;4971635;28;20066;-72
2024/03/24 10:00:28;;;;;;;4.93;1.35;;;;;;;18.59;42.20;100379.22;4971308;28;20023;-71
2024/03/24 10:02:54;;;;;;;5.97;1.40;;;;;;;18.67;42.06;100388.13;4968264;28;20038;-72
2024/03/24 10:05:21;;;;;;;4.53;1.13;;;;;;;18.63;42.19;100380.63;4967398;28;20070;-73
2024/03/24 10:07:47;;;;;;;4.70;1.40;;;;;;;18.65;41.94;100389.22;4966288;28;20375;-72
2024/03/24 10:10:13;;;;;;;6.70;1.65;;;;;;;18.58;42.13;100372.25;4967233;28;20027;-74
2024/03/24 10:12:38;;;;;;;6.55;1.75;;;;;;;18.63;41.89;100386.72;4966907;28;20472;-71
2024/03/24 10:15:16;;;;;;;4.25;1.48;;;;;;;18.66;42.05;100399.63;4968247;28;20038;-72
2024/03/24 10:17:41;;;;;;;4.45;1.30;;;;;;;18.66;42.11;100390.91;4966682;28;20058;-72
2024/03/24 10:20:07;;;;;;;4.22;1.40;;;;;;;18.65;42.05;100394.50;4972827;28;20053;-72
2024/03/24 10:22:32;;;;;;;5.75;1.80;;;;;;;18.65;41.97;100394.50;4973661;28;20054;-71
2024/03/24 10:24:57;;;;;;;5.40;1.60;;;;;;;18.64;41.79;100384.91;4973613;28;20137;-70
2024/03/24 10:27:23;;;;;;;5.22;1.48;;;;;;;18.63;41.63;100386.72;4973601;28;20307;-71
2024/03/24 10:29:51;;;;;;;8.27;1.83;;;;;;;18.65;41.33;100400.59;4973407;28;20089;-70
2024/03/24 10:32:16;;;;;;;5.22;1.30;;;;;;;18.63;41.66;100399.09;4973081;28;20041;-73
2024/03/24 10:34:42;;;;;;;6.78;1.40;;;;;;;18.60;41.71;100391.44;4973721;28;20137;-72
2024/03/24 10:37:10;;;;;;;5.72;1.58;;;;;;;18.51;41.90;100382.53;4972304;28;20399;-72
2024/03/24 10:39:36;;;;;;;6.20;1.60;;;;;;;18.63;41.76;100405.19;4973685;28;20037;-72
2024/03/24 10:42:07;;;;;;;8.18;1.40;;;;;;;18.55;41.83;100391.00;4973686;28;20359;-72
2024/03/24 10:44:35;;;;;;;5.07;1.20;;;;;;;18.59;41.79;100398.50;4973357;28;20657;-72
2024/03/24 10:47:01;;;;;;;5.15;1.30;;;;;;;18.62;41.78;100411.44;4973567;28;20069;-71
2024/03/24 10:49:27;;;;;;;6.00;1.50;;;;;;;18.57;41.83;100407.56;4973106;28;20058;-72
2024/03/24 10:51:54;;;;;;;6.20;1.42;;;;;;;18.63;41.83;100420.19;4973149;28;20459;-73
2024/03/24 10:54:21;;;;;;;6.32;1.40;;;;;;;18.63;41.98;100425.47;4973492;28;20094;-72
2024/03/24 10:56:46;;;;;;;6.60;1.40;;;;;;;18.50;41.58;100412.56;4973506;28;20031;-71
2024/03/24 10:59:12;;;;;;;8.18;1.48;;;;;;;18.62;42.18;100429.09;4973203;28;20022;-72
2024/03/24 11:01:38;;;;;;;5.78;1.40;;;;;;;18.60;41.93;100426.56;4972616;28;20348;-71
2024/03/24 11:04:04;;;;;;;6.35;1.48;;;;;;;18.63;41.93;100434.22;4972593;28;20026;-70
2024/03/24 11:06:31;;;;;;;6.50;1.58;;;;;;;18.60;41.81;100431.84;4973297;28;20035;-70
2024/03/24 11:08:57;;;;;;;5.30;1.65;;;;;;;18.52;41.86;100421.16;4973448;28;20031;-69
2024/03/24 11:11:23;;;;;;;4.60;1.38;;;;;;;18.57;41.96;100437.41;4973204;28;20037;-70
2024/03/24 11:13:50;;;;;;;6.13;1.65;;;;;;;18.57;41.90;100440.03;4973018;28;20033;-69
2024/03/24 11:16:19;;;;;;;6.68;1.58;;;;;;;18.60;41.92;100445.06;4971894;28;20034;-71