Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:21;;;;;;;12.40;11.10;;;;;;;16.31;63.09;102270.84;5040878;28;20220;-73
2021/08/25 00:04:47;;;;;;;13.23;11.40;;;;;;;16.15;63.34;102270.66;5040540;28;20206;-72
2021/08/25 00:07:12;;;;;;;16.50;12.97;;;;;;;16.26;63.28;102269.91;5041007;28;20227;-72
2021/08/25 00:09:40;;;;;;;13.47;11.60;;;;;;;16.11;64.13;102260.97;5040562;28;20480;-72
2021/08/25 00:12:06;;;;;;;13.53;11.43;;;;;;;16.17;64.26;102260.19;5040440;28;20257;-74
2021/08/25 00:14:36;;;;;;;13.10;11.43;;;;;;;16.31;63.46;102248.03;5040569;28;20845;-73
2021/08/25 00:17:01;;;;;;;13.07;11.67;;;;;;;16.33;63.79;102253.31;5040319;28;20400;-73
2021/08/25 00:19:26;;;;;;;11.50;10.40;;;;;;;16.39;63.55;102252.50;5040170;28;20399;-74
2021/08/25 00:21:54;;;;;;;12.77;11.20;;;;;;;16.60;62.88;102249.16;5040802;28;20540;-74
2021/08/25 00:24:19;;;;;;;13.17;10.87;;;;;;;16.47;63.88;102246.44;5039860;28;20268;-73
2021/08/25 00:26:46;;;;;;;12.13;10.83;;;;;;;16.42;63.92;102237.59;5040103;28;20688;-74
2021/08/25 00:29:13;;;;;;;12.10;10.80;;;;;;;16.20;64.58;102241.78;5023276;28;20182;-74
2021/08/25 00:31:38;;;;;;;11.63;10.33;;;;;;;16.14;64.86;102244.34;5040167;28;20392;-74
2021/08/25 00:34:03;;;;;;;12.70;10.40;;;;;;;16.14;65.20;102239.06;5039881;28;20402;-74
2021/08/25 00:36:29;;;;;;;13.37;10.67;;;;;;;16.33;64.88;102237.50;5040518;28;20421;-74
2021/08/25 00:38:54;;;;;;;11.50;10.30;;;;;;;16.33;64.98;102235.78;5039973;28;20170;-74
2021/08/25 00:41:21;;;;;;;12.00;9.70;;;;;;;15.87;67.37;102234.41;5039925;28;20174;-74
2021/08/25 00:43:47;;;;;;;11.97;10.27;;;;;;;16.22;66.26;102233.91;5040154;28;20256;-73
2021/08/25 00:46:12;;;;;;;11.67;9.60;;;;;;;16.13;66.66;102235.56;5040005;28;20425;-73
2021/08/25 00:48:40;;;;;;;12.83;10.67;;;;;;;16.21;66.25;102218.97;5022542;28;20433;-73
2021/08/25 00:51:06;;;;;;;11.00;9.90;;;;;;;16.25;66.51;102224.31;5040310;28;20169;-74
2021/08/25 00:53:31;;;;;;;12.47;10.57;;;;;;;16.04;67.07;102219.69;5039739;28;20388;-74
2021/08/25 00:55:58;;;;;;;16.53;10.30;;;;;;;15.91;67.46;102218.69;5039589;28;20208;-73
2021/08/25 00:58:23;;;;;;;12.63;11.33;;;;;;;15.95;67.63;102216.94;5040183;28;20189;-73
2021/08/25 01:01:02;;;;;;;12.30;11.00;;;;;;;15.90;67.75;102211.66;5039628;28;20427;-72
2021/08/25 01:03:33;;;;;;;12.67;11.17;;;;;;;15.88;68.10;102213.38;5023083;28;20284;-72
2021/08/25 01:05:58;;;;;;;12.50;10.83;;;;;;;15.87;67.82;102208.09;5022230;28;20387;-72
2021/08/25 01:08:25;;;;;;;13.30;11.00;;;;;;;15.81;68.28;102201.03;5039260;28;20640;-73
2021/08/25 01:10:50;;;;;;;10.70;9.40;;;;;;;15.71;68.23;102212.25;5023050;28;20518;-73
2021/08/25 01:13:15;;;;;;;11.13;10.00;;;;;;;15.55;69.61;102198.94;5039170;28;20488;-72
2021/08/25 01:15:42;;;;;;;11.73;10.37;;;;;;;15.72;68.71;102195.63;5039312;28;20193;-73
2021/08/25 01:18:16;;;;;;;10.30;9.30;;;;;;;16.00;68.19;102191.59;5039716;28;20430;-73
2021/08/25 01:20:42;;;;;;;10.60;9.37;;;;;;;15.89;68.42;102193.22;5039078;28;20411;-73
2021/08/25 01:23:13;;;;;;;13.40;9.73;;;;;;;15.70;69.13;102192.13;5022041;28;20416;-73
2021/08/25 01:25:38;;;;;;;10.70;9.70;;;;;;;15.68;69.13;102186.81;5021962;28;20431;-73
2021/08/25 01:28:06;;;;;;;10.40;9.30;;;;;;;15.73;69.18;102179.88;5022035;28;20406;-72
2021/08/25 01:30:34;;;;;;;9.17;8.27;;;;;;;15.59;69.46;102181.47;5039399;28;20162;-72
2021/08/25 01:32:59;;;;;;;10.00;8.97;;;;;;;15.59;69.88;102169.19;5038792;28;20388;-72
2021/08/25 01:35:40;;;;;;;9.93;8.43;;;;;;;15.64;69.76;102166.59;5038697;28;20394;-71
2021/08/25 01:38:06;;;;;;;9.03;8.10;;;;;;;15.55;69.96;102166.53;5038762;28;20523;-73
2021/08/25 01:40:35;;;;;;;9.40;8.40;;;;;;;15.65;70.04;102166.66;5021589;28;20419;-73
2021/08/25 01:43:02;;;;;;;10.47;8.17;;;;;;;15.60;70.54;102162.19;5038723;28;20532;-73
2021/08/25 01:45:27;;;;;;;11.03;8.40;;;;;;;15.53;71.05;102169.09;5038612;28;20482;-73
2021/08/25 01:47:52;;;;;;;9.00;8.07;;;;;;;15.63;70.72;102167.50;5039178;28;20429;-72
2021/08/25 01:50:17;;;;;;;10.03;8.90;;;;;;;15.71;70.61;102164.94;5038772;28;20193;-73
2021/08/25 01:52:43;;;;;;;12.40;8.70;;;;;;;15.42;71.70;102158.47;5038701;28;20544;-73
2021/08/25 01:55:09;;;;;;;9.80;8.77;;;;;;;15.71;70.62;102150.06;5038794;28;20176;-72
2021/08/25 01:57:34;;;;;;;9.63;8.40;;;;;;;15.57;71.28;102144.63;5038523;28;20273;-72
2021/08/25 01:59:59;;;;;;;10.20;9.20;;;;;;;15.47;71.69;102143.66;5038516;28;20178;-73
2021/08/25 02:02:25;;;;;;;10.10;9.10;;;;;;;15.26;72.66;102132.88;5038911;28;20540;-71
2021/08/25 02:04:50;;;;;;;11.10;9.67;;;;;;;15.21;73.16;102130.19;5038288;28;20220;-73
2021/08/25 02:07:15;;;;;;;10.47;9.40;;;;;;;15.27;72.66;102124.13;5038560;28;20177;-73
2021/08/25 02:09:41;;;;;;;10.10;9.13;;;;;;;15.22;73.01;102124.09;5039099;28;20185;-73
2021/08/25 02:12:06;;;;;;;10.37;9.30;;;;;;;14.89;74.11;102127.13;5038314;28;20188;-72
2021/08/25 02:14:31;;;;;;;14.03;10.40;;;;;;;15.05;73.66;102129.09;5038198;28;20174;-72
2021/08/25 02:16:57;;;;;;;11.70;10.47;;;;;;;15.14;73.41;102126.59;5021612;28;20174;-72
2021/08/25 02:19:22;;;;;;;11.47;10.50;;;;;;;15.07;73.80;102116.91;5037785;28;20233;-73
2021/08/25 02:21:47;;;;;;;14.70;11.70;;;;;;;15.35;72.74;102111.97;5038134;28;20173;-73
2021/08/25 02:24:13;;;;;;;12.07;10.73;;;;;;;15.22;73.02;102110.94;5038242;28;20269;-73
2021/08/25 02:26:38;;;;;;;14.07;11.10;;;;;;;15.26;72.60;102114.47;5038315;28;20184;-73
2021/08/25 02:29:03;;;;;;;12.50;11.13;;;;;;;15.20;72.98;102115.28;5038212;28;20218;-73
2021/08/25 02:31:29;;;;;;;14.37;12.50;;;;;;;15.24;72.71;102108.34;5021056;28;20178;-75
2021/08/25 02:33:54;;;;;;;15.83;11.00;;;;;;;15.23;72.47;102106.56;5038025;28;20182;-72
2021/08/25 02:36:20;;;;;;;14.40;13.00;;;;;;;15.11;73.06;102110.81;5038614;28;20182;-73
2021/08/25 02:38:46;;;;;;;13.93;12.63;;;;;;;15.28;72.41;102111.00;5021079;28;20213;-73
2021/08/25 02:41:14;;;;;;;15.50;14.17;;;;;;;15.02;73.12;102110.69;5038248;28;20227;-72
2021/08/25 02:43:39;;;;;;;15.57;13.27;;;;;;;14.90;73.67;102114.03;5038263;28;20423;-72
2021/08/25 02:46:05;;;;;;;17.60;13.67;;;;;;;15.03;73.18;102108.94;5037944;28;20838;-72
2021/08/25 02:48:31;;;;;;;15.67;14.27;;;;;;;15.10;72.92;102106.41;5038080;28;20170;-73
2021/08/25 02:50:56;;;;;;;16.13;14.70;;;;;;;14.83;74.08;102096.44;5038227;28;20171;-73
2021/08/25 02:53:21;;;;;;;16.10;14.60;;;;;;;15.03;73.56;102099.31;5037910;28;20256;-73
2021/08/25 02:55:47;;;;;;;15.60;14.00;;;;;;;14.83;74.32;102091.19;5038033;28;20193;-73
2021/08/25 02:58:13;;;;;;;15.33;13.90;;;;;;;14.59;75.38;102086.44;5040038;28;20420;-74
2021/08/25 03:00:39;;;;;;;15.10;13.70;;;;;;;14.99;74.47;102081.75;5038881;28;20206;-73
2021/08/25 03:03:04;;;;;;;16.00;13.57;;;;;;;14.94;74.12;102079.06;5037819;28;20555;-72
2021/08/25 03:05:29;;;;;;;14.87;13.37;;;;;;;14.86;74.90;102078.09;5038384;28;20709;-74
2021/08/25 03:07:54;;;;;;;16.80;14.10;;;;;;;14.88;74.25;102076.34;5037783;28;20181;-73
2021/08/25 03:10:20;;;;;;;15.43;12.60;;;;;;;14.98;73.99;102075.63;5037761;28;20186;-74
2021/08/25 03:12:45;;;;;;;15.30;13.83;;;;;;;15.13;73.61;102074.06;5038368;28;20177;-74
2021/08/25 03:15:11;;;;;;;15.17;13.60;;;;;;;15.14;73.40;102067.91;5037649;28;20193;-73
2021/08/25 03:17:36;;;;;;;15.10;12.97;;;;;;;15.03;73.93;102062.53;5037775;28;20540;-73
2021/08/25 03:20:05;;;;;;;14.30;13.00;;;;;;;15.21;73.13;102066.25;5037951;28;20856;-73
2021/08/25 03:22:30;;;;;;;15.33;12.43;;;;;;;15.36;72.63;102063.81;5037582;28;20191;-73
2021/08/25 03:24:56;;;;;;;14.10;12.50;;;;;;;15.19;73.72;102065.38;5037224;28;20477;-73
2021/08/25 03:27:21;;;;;;;14.93;13.33;;;;;;;15.17;74.07;102057.47;5038029;28;20522;-72
2021/08/25 03:29:48;;;;;;;15.80;13.33;;;;;;;15.34;73.62;102052.38;5037577;28;20204;-72
2021/08/25 03:32:13;;;;;;;14.93;13.53;;;;;;;15.03;74.64;102056.41;5040153;28;20417;-74
2021/08/25 03:34:38;;;;;;;13.53;12.33;;;;;;;14.96;74.82;102051.09;5041437;28;20170;-74
2021/08/25 03:37:04;;;;;;;13.60;12.20;;;;;;;15.06;74.41;102052.09;5040958;28;20186;-73
2021/08/25 03:39:30;;;;;;;13.23;11.97;;;;;;;15.31;73.50;102049.75;5041079;28;20536;-74
2021/08/25 03:41:55;;;;;;;13.30;12.10;;;;;;;15.25;73.26;102044.41;5041603;28;20551;-74
2021/08/25 03:44:21;;;;;;;13.90;12.70;;;;;;;15.20;74.01;102043.50;5040806;28;20464;-73
2021/08/25 03:46:46;;;;;;;15.27;13.57;;;;;;;15.25;73.72;102040.03;5040985;28;20464;-73
2021/08/25 03:49:11;;;;;;;13.93;12.63;;;;;;;15.32;73.30;102038.38;5041488;28;20199;-74
2021/08/25 03:51:36;;;;;;;13.53;12.27;;;;;;;15.39;72.82;102034.94;5040866;28;20224;-74
2021/08/25 03:54:02;;;;;;;13.60;12.23;;;;;;;15.36;73.43;102034.00;5040774;28;20432;-73
2021/08/25 03:56:27;;;;;;;14.50;13.00;;;;;;;15.29;73.31;102039.22;5041386;28;20209;-75
2021/08/25 03:58:52;;;;;;;14.67;12.40;;;;;;;15.49;72.81;102030.66;5040909;28;20174;-73
2021/08/25 04:01:18;;;;;;;14.00;12.60;;;;;;;15.54;72.45;102026.31;5040649;28;20181;-74
2021/08/25 04:03:43;;;;;;;15.60;13.67;;;;;;;15.45;72.67;102024.50;5041142;28;20190;-74
2021/08/25 04:06:08;;;;;;;13.33;11.97;;;;;;;15.51;72.63;102021.03;5040853;28;20209;-74
2021/08/25 04:08:34;;;;;;;13.73;12.33;;;;;;;15.42;72.72;102021.81;5040502;28;20170;-73
2021/08/25 04:10:59;;;;;;;13.60;12.20;;;;;;;15.53;72.25;102013.16;5040987;28;20162;-74
2021/08/25 04:13:24;;;;;;;15.37;13.00;;;;;;;15.29;72.92;102017.31;5040329;28;20182;-72
2021/08/25 04:15:50;;;;;;;15.47;13.80;;;;;;;15.22;73.49;102018.09;5040303;28;20189;-72
2021/08/25 04:18:15;;;;;;;15.50;13.93;;;;;;;15.41;72.60;102014.81;5040957;28;20528;-72
2021/08/25 04:20:40;;;;;;;16.93;13.93;;;;;;;15.34;73.45;102018.22;5040286;28;20225;-73
2021/08/25 04:23:06;;;;;;;16.33;13.40;;;;;;;15.39;73.17;102020.94;5040122;28;20178;-74
2021/08/25 04:25:31;;;;;;;19.23;14.77;;;;;;;15.42;73.21;102016.56;5040055;28;20234;-73
2021/08/25 04:27:56;;;;;;;17.83;15.00;;;;;;;15.33;73.92;102014.72;5041651;28;20539;-72
2021/08/25 04:30:22;;;;;;;16.60;15.00;;;;;;;15.21;74.19;102016.34;5040354;28;20192;-73
2021/08/25 04:32:47;;;;;;;16.93;13.87;;;;;;;15.37;73.83;102006.88;5039984;28;20534;-74
2021/08/25 04:35:12;;;;;;;17.30;14.37;;;;;;;15.43;73.90;102002.56;5039842;28;20453;-74
2021/08/25 04:37:37;;;;;;;15.63;14.13;;;;;;;15.49;73.72;101994.75;5040429;28;20174;-74
2021/08/25 04:40:05;;;;;;;17.53;15.17;;;;;;;15.37;74.82;101991.09;5040078;28;20305;-74
2021/08/25 04:42:30;;;;;;;16.37;14.80;;;;;;;15.33;74.41;101987.59;5039588;28;20166;-72
2021/08/25 04:44:56;;;;;;;17.90;16.07;;;;;;;15.61;73.53;101980.84;5039969;28;20427;-73
2021/08/25 04:47:21;;;;;;;18.87;16.87;;;;;;;15.51;74.68;101978.13;5040173;28;20430;-73
2021/08/25 04:49:46;;;;;;;20.57;16.97;;;;;;;15.51;74.65;101976.38;5039990;28;20175;-73
2021/08/25 04:52:13;;;;;;;21.00;16.60;;;;;;;15.41;75.22;101970.16;5040154;28;20202;-72
2021/08/25 04:54:39;;;;;;;20.57;18.37;;;;;;;15.33;75.96;101971.81;5039542;28;20181;-72
2021/08/25 04:57:04;;;;;;;22.97;19.00;;;;;;;15.54;75.37;101967.63;5039666;28;20387;-72
2021/08/25 04:59:30;;;;;;;19.87;17.47;;;;;;;15.80;73.96;101974.03;5040054;28;20189;-72
2021/08/25 05:01:55;;;;;;;18.97;16.60;;;;;;;16.08;72.92;101963.69;5039550;28;20186;-73
2021/08/25 05:04:21;;;;;;;20.17;17.93;;;;;;;15.79;73.75;101961.69;5039480;28;20694;-73
2021/08/25 05:06:46;;;;;;;20.40;18.23;;;;;;;15.98;73.58;101951.34;5039981;28;20249;-73
2021/08/25 05:09:11;;;;;;;24.63;18.30;;;;;;;15.95;73.51;101944.31;5039510;28;20174;-73
2021/08/25 05:11:36;;;;;;;22.93;18.97;;;;;;;16.10;73.44;101942.63;5039385;28;20181;-73
2021/08/25 05:14:02;;;;;;;21.27;19.13;;;;;;;16.18;73.08;101938.28;5039545;28;20253;-73
2021/08/25 05:16:27;;;;;;;21.57;19.30;;;;;;;16.30;73.04;101940.13;5039207;28;20178;-73
2021/08/25 05:18:52;;;;;;;23.23;18.10;;;;;;;16.06;73.39;101936.50;5039025;28;20262;-73
2021/08/25 05:21:18;;;;;;;24.73;18.47;;;;;;;16.28;72.47;101934.00;5039664;28;20212;-72
2021/08/25 05:23:43;;;;;;;20.77;18.40;;;;;;;16.25;72.81;101936.59;5038664;28;20443;-71
2021/08/25 05:26:08;;;;;;;21.00;18.83;;;;;;;16.48;71.66;101929.69;5022094;28;20178;-71
2021/08/25 05:28:35;;;;;;;19.93;17.67;;;;;;;16.46;71.69;101923.53;5039621;28;20197;-71
2021/08/25 05:31:00;;;;;;;20.70;18.70;;;;;;;16.38;72.36;101925.25;5039005;28;20228;-71
2021/08/25 05:33:25;;;;;;;19.03;16.97;;;;;;;15.97;73.55;101936.44;5038680;28;20392;-72
2021/08/25 05:35:51;;;;;;;18.83;16.93;;;;;;;16.23;72.71;101933.06;5039317;28;20166;-72
2021/08/25 05:38:16;;;;;;;18.43;16.50;;;;;;;16.47;71.33;101933.19;5038780;28;20174;-73
2021/08/25 05:40:41;;;;;;;18.43;16.30;;;;;;;16.68;70.70;101934.13;5038809;28;20185;-73
2021/08/25 05:43:07;;;;;;;17.77;16.00;;;;;;;16.67;70.53;101943.81;5039163;28;20185;-72
2021/08/25 05:45:32;;;;;;;18.67;16.00;;;;;;;16.53;71.05;101945.50;5038535;28;20318;-73
2021/08/25 05:47:57;;;;;;;17.37;15.67;;;;;;;16.87;70.08;101929.81;5038825;28;20174;-73
2021/08/25 05:50:25;;;;;;;18.27;16.57;;;;;;;16.92;69.75;101925.47;5039355;28;20209;-73
2021/08/25 05:52:51;;;;;;;16.73;15.17;;;;;;;16.95;69.67;101922.84;5038533;28;20171;-73
2021/08/25 05:55:17;;;;;;;16.97;15.27;;;;;;;17.25;68.88;101926.41;5037789;28;20471;-74
2021/08/25 05:57:45;;;;;;;17.03;15.43;;;;;;;18.09;66.25;101921.06;5038850;28;20213;-73
2021/08/25 06:00:13;;;;;;;15.50;13.97;;;;;;;18.82;63.64;101908.44;5038321;28;20169;-72
2021/08/25 06:02:38;;;;;;;17.63;14.93;;;;;;;20.30;59.32;101911.59;5038338;28;20482;-72
2021/08/25 06:05:04;;;;;;;14.17;12.80;;;;;;;21.39;55.12;101901.19;5038468;28;20431;-72
2021/08/25 06:07:29;;;;;;;13.00;11.80;;;;;;;22.05;53.67;101899.13;5038503;28;20492;-71
2021/08/25 06:09:54;;;;;;;11.97;10.80;;;;;;;22.60;51.40;101891.81;5038265;28;20193;-72
2021/08/25 06:12:20;;;;;;;11.80;10.50;;;;;;;22.69;51.19;101888.06;5038732;28;20170;-71
2021/08/25 06:14:45;;;;;;;11.50;10.40;;;;;;;22.96;50.72;101880.34;5038126;28;20178;-72
2021/08/25 06:17:10;;;;;;;11.80;10.50;;;;;;;23.14;50.75;101884.41;5038253;28;20474;-72
2021/08/25 06:19:35;;;;;;;10.70;9.70;;;;;;;23.40;49.81;101870.41;5038566;28;20288;-72
2021/08/25 06:22:01;;;;;;;11.77;10.73;;;;;;;23.64;49.77;101868.03;5038219;28;20178;-72
2021/08/25 06:24:26;;;;;;;11.80;10.80;;;;;;;24.52;47.81;101874.38;5037534;28;20272;-72
2021/08/25 06:26:51;;;;;;;12.33;11.23;;;;;;;24.48;47.57;101866.53;5038695;28;20181;-72
2021/08/25 06:29:17;;;;;;;10.80;9.80;;;;;;;24.14;48.34;101865.75;5037925;28;20174;-71
2021/08/25 06:31:42;;;;;;;10.47;9.47;;;;;;;24.61;48.02;101869.69;5037929;28;20499;-72
2021/08/25 06:34:07;;;;;;;10.03;9.10;;;;;;;24.48;47.14;101861.22;5038446;28;20177;-71
2021/08/25 06:36:32;;;;;;;10.27;8.97;;;;;;;23.97;49.49;101868.91;5038062;28;20174;-71
2021/08/25 06:38:58;;;;;;;13.20;8.57;;;;;;;24.43;47.65;101861.31;5038154;28;20444;-73
2021/08/25 06:41:23;;;;;;;10.47;9.43;;;;;;;23.48;50.08;101857.78;5038395;28;20170;-73
2021/08/25 06:43:49;;;;;;;8.63;7.83;;;;;;;22.68;52.21;101854.44;5037681;28;20198;-74
2021/08/25 06:46:16;;;;;;;11.03;9.93;;;;;;;22.10;54.53;101868.06;5037888;28;20171;-75
2021/08/25 06:48:42;;;;;;;9.00;8.20;;;;;;;21.48;55.99;101863.88;5038320;28;20174;-74
2021/08/25 06:51:07;;;;;;;8.70;7.90;;;;;;;21.12;57.17;101853.03;5037650;28;20516;-73
2021/08/25 06:53:34;;;;;;;9.53;8.53;;;;;;;22.46;53.98;101851.38;5020519;28;20194;-72
2021/08/25 06:55:59;;;;;;;9.17;8.00;;;;;;;22.51;54.17;101853.00;5038297;28;20344;-74
2021/08/25 06:58:27;;;;;;;10.67;7.63;;;;;;;21.80;55.05;101841.22;5037695;28;20822;-74
2021/08/25 07:00:52;;;;;;;7.93;7.23;;;;;;;22.15;54.20;101839.63;5037895;28;20175;-71
2021/08/25 07:03:17;;;;;;;9.30;8.00;;;;;;;22.64;53.29;101834.16;5037761;28;20427;-71
2021/08/25 07:05:43;;;;;;;7.90;7.10;;;;;;;23.03;51.96;101839.41;5039534;28;20185;-72
2021/08/25 07:08:08;;;;;;;6.70;6.10;;;;;;;24.15;49.08;101821.31;5017952;28;20273;-73
2021/08/25 07:10:33;;;;;;;6.70;6.00;;;;;;;25.33;46.00;101823.75;5040839;28;20170;-73
2021/08/25 07:12:59;;;;;;;6.73;6.03;;;;;;;26.45;43.18;101810.72;5047233;28;20186;-72
2021/08/25 07:15:24;;;;;;;7.40;5.60;;;;;;;26.04;44.15;101805.22;5041566;28;20185;-74
2021/08/25 07:17:49;;;;;;;6.23;5.63;;;;;;;23.51;50.12;101814.25;5041767;28;20273;-73
2021/08/25 07:20:15;;;;;;;7.10;6.50;;;;;;;22.75;52.77;101823.28;5041480;28;20247;-73
2021/08/25 07:22:41;;;;;;;6.13;5.60;;;;;;;21.95;55.32;101817.94;5042183;28;20170;-72
2021/08/25 07:25:07;;;;;;;7.10;6.23;;;;;;;22.80;52.82;101810.72;5042244;28;20630;-73
2021/08/25 07:27:33;;;;;;;6.00;5.40;;;;;;;23.88;50.09;101805.19;5042185;28;20170;-72
2021/08/25 07:29:58;;;;;;;6.57;5.10;;;;;;;24.68;47.77;101799.25;5025226;28;20423;-71
2021/08/25 07:32:23;;;;;;;7.43;5.30;;;;;;;25.19;46.33;101795.78;5043458;28;20452;-73
2021/08/25 07:34:49;;;;;;;4.80;4.40;;;;;;;25.43;45.10;101787.84;5041775;28;20247;-70
2021/08/25 07:37:14;;;;;;;6.50;4.20;;;;;;;26.69;42.94;101783.91;5024645;28;20170;-72
2021/08/25 07:39:39;;;;;;;4.57;4.17;;;;;;;26.39;43.14;101774.41;5041097;28;20182;-72
2021/08/25 07:42:05;;;;;;;4.43;4.03;;;;;;;26.77;41.55;101759.56;5023663;28;20182;-71
2021/08/25 07:44:30;;;;;;;4.27;3.87;;;;;;;27.39;40.86;101763.97;5041237;28;20207;-70
2021/08/25 07:46:55;;;;;;;3.90;3.40;;;;;;;26.39;42.10;101757.50;5040922;28;20236;-74
2021/08/25 07:49:21;;;;;;;4.77;3.57;;;;;;;25.09;45.08;101773.00;5040831;28;20175;-75
2021/08/25 07:51:47;;;;;;;5.00;4.10;;;;;;;24.13;47.33;101760.09;5041254;28;20213;-75
2021/08/25 07:54:12;;;;;;;4.80;3.63;;;;;;;23.72;48.19;101770.19;5040698;28;20780;-74
2021/08/25 07:56:38;;;;;;;4.00;3.57;;;;;;;23.16;49.55;101760.19;5039004;28;20175;-71
2021/08/25 07:59:03;;;;;;;4.50;3.70;;;;;;;22.70;50.94;101771.09;5039035;28;20551;-72
2021/08/25 08:01:29;;;;;;;4.87;3.37;;;;;;;23.14;49.87;101759.38;5040555;28;20189;-72
2021/08/25 08:03:55;;;;;;;6.07;4.23;;;;;;;22.75;51.18;101760.31;5040484;28;20259;-72
2021/08/25 08:06:20;;;;;;;3.87;3.57;;;;;;;23.40;49.13;101758.66;5040609;28;20413;-71
2021/08/25 08:08:46;;;;;;;4.40;3.43;;;;;;;23.05;49.80;101758.66;5040482;28;20197;-73
2021/08/25 08:11:11;;;;;;;7.20;3.60;;;;;;;22.78;50.45;101757.59;5040312;28;20439;-75
2021/08/25 08:13:36;;;;;;;3.90;3.60;;;;;;;22.46;51.79;101758.38;5040479;28;20284;-74
2021/08/25 08:16:02;;;;;;;5.60;4.00;;;;;;;22.21;53.28;101753.63;5041413;28;20442;-73
2021/08/25 08:18:31;;;;;;;6.50;5.50;;;;;;;22.56;52.63;101749.28;5040151;28;20571;-73
2021/08/25 08:20:57;;;;;;;6.60;3.57;;;;;;;22.73;51.20;101751.50;5041048;28;20439;-72
2021/08/25 08:23:22;;;;;;;5.50;3.97;;;;;;;24.18;47.15;101736.84;5039873;28;20429;-73
2021/08/25 08:25:47;;;;;;;2.87;2.50;;;;;;;23.45;47.62;101746.09;5039838;28;20633;-72
2021/08/25 08:28:13;;;;;;;5.07;3.73;;;;;;;22.02;52.42;101743.41;5040354;28;20174;-73
2021/08/25 08:30:38;;;;;;;3.20;2.90;;;;;;;23.28;48.79;101732.41;5039723;28;20588;-73
2021/08/25 08:33:04;;;;;;;4.13;2.63;;;;;;;22.92;48.87;101730.66;5039903;28;20178;-74
2021/08/25 08:35:31;;;;;;;6.40;2.90;;;;;;;24.03;46.48;101726.66;5040317;28;20170;-76
2021/08/25 08:38:00;;;;;;;4.10;2.90;;;;;;;24.30;45.93;101719.59;5040012;28;20253;-75
2021/08/25 08:40:25;;;;;;;2.90;2.40;;;;;;;23.27;47.80;101733.31;5039850;28;20510;-76
2021/08/25 08:42:51;;;;;;;2.57;2.33;;;;;;;23.29;48.03;101735.00;5039922;28;20509;-74
2021/08/25 08:45:17;;;;;;;2.73;2.53;;;;;;;22.64;49.44;101730.50;5039569;28;20642;-72
2021/08/25 08:47:42;;;;;;;3.70;2.33;;;;;;;21.82;51.13;101729.69;5022217;28;20413;-72
2021/08/25 08:50:08;;;;;;;4.33;2.77;;;;;;;21.70;51.81;101728.16;5022610;28;20174;-72
2021/08/25 08:52:34;;;;;;;3.90;2.70;;;;;;;21.98;51.28;101725.78;5039621;28;20175;-73
2021/08/25 08:54:59;;;;;;;4.23;2.80;;;;;;;22.33;51.00;101717.94;5039465;28;20174;-73
2021/08/25 08:57:24;;;;;;;3.60;2.13;;;;;;;22.48;50.45;101714.91;5039691;28;20170;-73
2021/08/25 08:59:50;;;;;;;3.10;2.47;;;;;;;22.52;50.16;101721.03;5039528;28;20231;-74
2021/08/25 09:02:41;;;;;;;3.33;2.60;;;;;;;21.77;52.30;101721.84;5039782;28;20201;-73
2021/08/25 09:05:28;;;;;;;2.50;2.30;;;;;;;21.98;51.81;101709.84;5037988;28;20214;-75
2021/08/25 09:07:58;;;;;;;3.30;2.97;;;;;;;22.56;50.34;101695.28;5038949;28;20420;-76
2021/08/25 09:10:29;;;;;;;2.37;2.10;;;;;;;22.04;51.79;101688.50;5039645;28;20445;-76
2021/08/25 09:13:07;;;;;;;3.53;2.33;;;;;;;22.02;52.16;101679.66;5039455;28;20698;-75
2021/08/25 09:15:41;;;;;;;3.87;2.57;;;;;;;22.14;51.96;101694.44;5039623;28;20400;-74
2021/08/25 09:18:09;;;;;;;5.30;3.40;;;;;;;21.56;53.40;101682.50;5039049;28;20417;-74
2021/08/25 09:20:44;;;;;;;9.90;2.50;;;;;;;21.39;54.59;101694.28;5038848;28;20424;-73
2021/08/25 09:23:20;;;;;;;3.57;2.20;;;;;;;21.55;54.31;101694.88;5039090;28;20420;-72
2021/08/25 09:25:57;;;;;;;3.13;2.50;;;;;;;21.49;54.07;101694.97;5038842;28;20480;-73
2021/08/25 09:28:31;;;;;;;3.83;2.40;;;;;;;22.77;50.68;101686.75;5037673;28;20424;-74
2021/08/25 09:31:03;;;;;;;2.20;1.90;;;;;;;22.35;51.08;101687.78;5038872;28;20416;-73
2021/08/25 09:33:37;;;;;;;2.67;2.33;;;;;;;22.44;49.65;101693.78;5021536;28;20413;-74
2021/08/25 09:36:05;;;;;;;2.97;2.30;;;;;;;22.16;51.04;101690.00;5020929;28;20699;-74
2021/08/25 09:38:31;;;;;;;2.63;2.27;;;;;;;22.08;51.42;101689.25;5038940;28;20410;-73
2021/08/25 09:41:00;;;;;;;4.50;2.13;;;;;;;21.99;52.15;101677.09;5038732;28;20428;-74
2021/08/25 09:43:38;;;;;;;2.33;1.90;;;;;;;22.28;51.29;101670.19;5038746;28;20447;-74
2021/08/25 09:46:12;;;;;;;5.27;2.10;;;;;;;22.44;50.46;101668.06;5039152;28;20417;-73
2021/08/25 09:48:42;;;;;;;3.53;2.10;;;;;;;22.12;51.69;101667.06;5039065;28;20427;-73
2021/08/25 09:51:09;;;;;;;6.67;1.80;;;;;;;23.42;48.69;101641.53;5039118;28;20413;-73
2021/08/25 09:53:34;;;;;;;2.73;2.13;;;;;;;24.44;45.94;101646.31;5038822;28;20455;-73
2021/08/25 09:56:00;;;;;;;3.00;2.40;;;;;;;24.96;44.17;101632.97;5021801;28;20814;-73
2021/08/25 09:58:25;;;;;;;4.83;2.43;;;;;;;25.21;43.71;101625.78;5038456;28;20185;-73
2021/08/25 10:00:54;;;;;;;4.80;2.07;;;;;;;23.33;47.46;101634.69;5038473;28;20564;-73
2021/08/25 10:03:20;;;;;;;4.03;2.27;;;;;;;23.67;47.05;101625.69;5038570;28;20175;-72
2021/08/25 10:05:46;;;;;;;3.97;2.30;;;;;;;23.97;46.05;101612.34;5038101;28;20479;-72
2021/08/25 10:08:13;;;;;;;2.87;2.07;;;;;;;22.29;49.96;101617.97;5021194;28;20421;-72
2021/08/25 10:10:39;;;;;;;4.30;2.53;;;;;;;22.14;50.52;101620.09;5038745;28;20405;-72
2021/08/25 10:13:04;;;;;;;4.20;3.10;;;;;;;21.49;52.11;101604.78;5038676;28;20483;-72
2021/08/25 10:15:40;;;;;;;5.83;2.90;;;;;;;22.40;50.79;101605.31;5038290;28;20186;-72
2021/08/25 10:18:23;;;;;;;6.37;3.00;;;;;;;22.32;50.95;101617.88;5038342;28;20467;-73
2021/08/25 10:20:48;;;;;;;5.17;2.47;;;;;;;22.32;50.61;101601.94;5038027;28;20428;-72
2021/08/25 10:23:13;;;;;;;11.20;7.87;;;;;;;22.45;50.51;101599.88;5038030;28;20486;-75
2021/08/25 10:26:03;;;;;;;2.50;2.13;;;;;;;22.72;50.34;101582.31;5037729;28;20244;-73
2021/08/25 10:29:08;;;;;;;6.43;2.70;;;;;;;23.41;46.99;101583.88;5025743;28;20185;-74
2021/08/25 10:31:48;;;;;;;4.00;2.60;;;;;;;24.03;45.69;101573.06;5037843;28;20431;-74
2021/08/25 10:34:18;;;;;;;4.40;2.50;;;;;;;23.40;45.39;101574.19;5037850;28;20408;-75
2021/08/25 10:36:43;;;;;;;3.60;2.20;;;;;;;23.49;44.34;101564.13;5037850;28;20425;-74
2021/08/25 10:39:30;;;;;;;5.10;2.30;;;;;;;22.88;45.82;101566.81;5020810;28;20413;-73
2021/08/25 10:42:00;;;;;;;2.80;2.03;;;;;;;22.09;48.49;101570.66;5042071;28;20285;-74
2021/08/25 10:44:37;;;;;;;2.53;2.33;;;;;;;21.46;49.35;101560.63;5041630;28;20480;-73
2021/08/25 10:47:04;;;;;;;5.80;2.63;;;;;;;21.64;49.33;101563.78;5042006;28;20424;-73
2021/08/25 10:49:33;;;;;;;2.80;2.27;;;;;;;21.11;50.15;101553.44;5041873;28;20682;-72
2021/08/25 10:52:25;;;;;;;2.63;2.43;;;;;;;21.12;50.50;101556.06;5041943;28;20429;-72
2021/08/25 10:54:51;;;;;;;3.87;2.13;;;;;;;22.02;48.61;101554.00;5041032;28;20429;-74
2021/08/25 10:57:23;;;;;;;2.90;2.30;;;;;;;21.90;48.48;101557.84;5041524;28;20628;-72
2021/08/25 10:59:49;;;;;;;3.33;2.67;;;;;;;21.96;47.54;101547.09;5041628;28;20255;-72
2021/08/25 11:02:15;;;;;;;5.07;4.43;;;;;;;21.68;49.38;101552.19;5041638;28;20491;-74
2021/08/25 11:04:42;;;;;;;8.23;6.00;;;;;;;21.10;50.56;101551.69;5041435;28;20878;-73
2021/08/25 11:07:09;;;;;;;3.37;2.40;;;;;;;20.56;52.22;101548.31;5041577;28;20424;-73
2021/08/25 11:09:45;;;;;;;2.80;2.30;;;;;;;20.93;51.73;101536.13;5041752;28;20413;-73
2021/08/25 11:12:16;;;;;;;2.80;2.47;;;;;;;20.93;51.66;101531.72;5024159;28;20809;-73
2021/08/25 11:14:50;;;;;;;2.90;2.30;;;;;;;20.69;52.44;101519.84;5041229;28;20519;-72
2021/08/25 11:17:18;;;;;;;3.27;2.57;;;;;;;21.02;51.87;101518.25;5041092;28;20512;-74