Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:42;;;;;;;4.10;2.60;;;;;;;10.97;69.99;97500.31;5009654;28;20045;-70
2022/09/17 00:03:08;;;;;;;4.43;2.72;;;;;;;10.97;69.80;97500.31;5007883;28;20026;-71
2022/09/17 00:05:36;;;;;;;3.30;2.63;;;;;;;10.96;69.90;97503.38;5002818;28;20029;-70
2022/09/17 00:08:02;;;;;;;5.40;2.70;;;;;;;10.93;69.68;97504.81;5002672;28;20050;-70
2022/09/17 00:10:27;;;;;;;3.92;2.50;;;;;;;10.90;70.57;97508.22;5003915;28;20030;-70
2022/09/17 00:12:53;;;;;;;3.92;2.60;;;;;;;10.90;69.78;97510.94;5011246;28;20029;-69
2022/09/17 00:15:19;;;;;;;3.72;2.58;;;;;;;10.88;70.45;97513.22;5009227;28;20076;-69
2022/09/17 00:17:44;;;;;;;3.33;2.47;;;;;;;10.86;70.21;97507.22;5008979;28;20164;-70
2022/09/17 00:20:09;;;;;;;4.03;2.60;;;;;;;10.86;70.33;97501.75;5009280;28;20032;-69
2022/09/17 00:22:38;;;;;;;3.88;2.70;;;;;;;10.87;70.16;97504.19;5005540;28;20026;-70
2022/09/17 00:25:06;;;;;;;3.20;2.90;;;;;;;10.89;70.77;97505.81;5009034;28;20022;-70
2022/09/17 00:27:31;;;;;;;3.83;2.60;;;;;;;10.91;70.31;97509.03;5008147;28;20029;-69
2022/09/17 00:29:57;;;;;;;3.47;2.80;;;;;;;10.92;70.35;97507.91;5009897;28;20026;-69
2022/09/17 00:32:23;;;;;;;4.95;3.00;;;;;;;10.92;70.30;97503.22;5008748;28;20608;-69
2022/09/17 00:34:51;;;;;;;3.80;2.72;;;;;;;10.92;70.95;97510.66;5008659;28;20030;-70
2022/09/17 00:37:18;;;;;;;4.85;3.20;;;;;;;10.91;70.36;97507.09;5008771;28;20026;-69
2022/09/17 00:39:45;;;;;;;4.55;2.90;;;;;;;10.91;71.03;97500.81;5008603;28;20037;-70
2022/09/17 00:42:12;;;;;;;4.15;2.65;;;;;;;10.90;70.97;97499.97;5007016;28;20041;-70
2022/09/17 00:44:43;;;;;;;6.97;3.10;;;;;;;10.87;70.89;97500.63;5008371;28;20037;-69
2022/09/17 00:47:30;;;;;;;4.43;2.80;;;;;;;10.85;70.94;97508.38;5007450;28;20386;-70
2022/09/17 00:50:03;;;;;;;4.90;2.70;;;;;;;10.81;71.02;97496.41;5005736;28;20033;-70
2022/09/17 00:52:34;;;;;;;4.20;3.25;;;;;;;10.80;70.85;97497.56;5008424;28;20121;-70
2022/09/17 00:55:24;;;;;;;4.97;3.40;;;;;;;10.78;71.07;97489.66;5008166;28;20057;-69
2022/09/17 00:57:53;;;;;;;4.93;3.30;;;;;;;10.77;71.09;97498.22;5005513;28;20050;-70
2022/09/17 01:00:19;;;;;;;4.95;3.03;;;;;;;10.76;71.00;97496.59;5008515;28;20022;-69
2022/09/17 01:02:45;;;;;;;6.32;3.83;;;;;;;10.77;71.34;97498.22;5008806;28;20437;-70
2022/09/17 01:05:12;;;;;;;6.43;3.50;;;;;;;10.77;70.75;97495.47;5008919;28;20037;-69
2022/09/17 01:07:56;;;;;;;6.25;3.38;;;;;;;10.77;70.94;97490.78;5012288;28;20095;-70
2022/09/17 01:11:02;;;;;;;5.38;3.50;;;;;;;10.76;70.57;97491.91;5005396;28;20153;-70
2022/09/17 01:13:54;;;;;;;5.30;3.30;;;;;;;10.76;70.84;97482.88;4989676;28;20112;-70
2022/09/17 01:16:35;;;;;;;5.32;3.35;;;;;;;10.77;70.83;97479.00;5006825;28;20127;-70
2022/09/17 01:19:28;;;;;;;4.75;3.30;;;;;;;10.74;71.54;97482.41;5008336;28;20120;-70
2022/09/17 01:22:11;;;;;;;4.60;3.38;;;;;;;10.71;71.33;97483.81;5007284;28;20398;-70
2022/09/17 01:24:49;;;;;;;4.57;3.35;;;;;;;10.69;71.87;97480.59;5008571;28;20418;-70
2022/09/17 01:27:38;;;;;;;4.95;3.17;;;;;;;10.67;71.34;97478.19;5007957;28;20045;-70
2022/09/17 01:30:45;;;;;;;7.15;3.90;;;;;;;10.63;71.59;97485.44;5008378;28;20478;-70
2022/09/17 01:33:36;;;;;;;5.75;3.90;;;;;;;10.62;71.12;97478.34;5006041;28;20033;-70
2022/09/17 01:36:39;;;;;;;6.28;3.88;;;;;;;10.59;71.55;97478.97;5006592;28;20036;-70
2022/09/17 01:39:33;;;;;;;5.70;4.50;;;;;;;10.57;70.82;97476.56;5006381;28;20485;-70
2022/09/17 01:42:33;;;;;;;5.60;3.50;;;;;;;10.56;71.11;97485.09;5009994;28;20030;-70
2022/09/17 01:45:15;;;;;;;6.90;4.35;;;;;;;10.53;71.33;97474.78;5006898;28;20068;-70
2022/09/17 01:47:52;;;;;;;5.85;4.63;;;;;;;10.46;71.13;97475.25;5007962;28;20018;-70
2022/09/17 01:50:28;;;;;;;5.90;4.10;;;;;;;10.42;71.00;97471.53;5006289;28;20100;-70
2022/09/17 01:52:55;;;;;;;5.35;4.18;;;;;;;10.39;71.47;97477.66;5008591;28;20057;-70
2022/09/17 01:55:25;;;;;;;4.80;3.95;;;;;;;10.36;71.56;97476.34;5008534;28;20030;-70
2022/09/17 01:58:00;;;;;;;3.92;3.53;;;;;;;10.33;72.10;97471.50;5007445;28;20022;-70
2022/09/17 02:00:26;;;;;;;5.10;3.60;;;;;;;10.29;71.28;97473.25;5007783;28;20510;-70
2022/09/17 02:03:22;;;;;;;8.40;3.83;;;;;;;10.24;71.29;97467.94;5009899;28;20088;-70
2022/09/17 02:06:02;;;;;;;6.03;4.20;;;;;;;10.20;71.48;97477.91;5006170;28;20017;-70
2022/09/17 02:08:35;;;;;;;;;;;;;;;10.21;72.18;97479.53;5007603;28;20081;-71
2022/09/17 02:11:10;;;;;;;5.38;4.88;;;;;;;10.18;71.80;97480.97;5008256;28;19928;-69
2022/09/17 02:13:42;;;;;;;6.13;4.78;;;;;;;10.15;71.23;97489.00;5006490;28;20029;-69
2022/09/17 02:16:20;;;;;;;7.13;5.00;;;;;;;10.12;71.65;97487.72;5007070;28;20033;-70
2022/09/17 02:18:58;;;;;;;6.10;4.85;;;;;;;10.09;71.50;97483.66;5008332;28;20029;-68
2022/09/17 02:21:46;;;;;;;5.93;4.82;;;;;;;10.06;71.70;97488.97;5006802;28;20160;-68
2022/09/17 02:24:25;;;;;;;6.05;4.70;;;;;;;10.05;72.00;97492.84;5006086;28;20018;-68
2022/09/17 02:27:13;;;;;;;6.38;5.07;;;;;;;10.02;71.74;97493.47;5006432;28;20018;-67
2022/09/17 02:29:42;;;;;;;5.35;4.57;;;;;;;10.01;71.79;97498.13;5006035;28;20029;-66
2022/09/17 02:32:08;;;;;;;6.47;5.10;;;;;;;10.01;72.17;97487.16;5007763;28;20509;-67
2022/09/17 02:34:34;;;;;;;6.85;4.95;;;;;;;10.00;72.36;97491.03;5005264;28;20021;-67
2022/09/17 02:37:00;;;;;;;9.48;5.88;;;;;;;10.00;72.36;97493.78;5004628;28;20358;-68
2022/09/17 02:39:27;;;;;;;10.52;6.00;;;;;;;10.00;71.88;97493.78;5007574;28;20025;-68
2022/09/17 02:42:08;;;;;;;7.82;5.25;;;;;;;9.98;72.26;97496.06;5007946;28;20037;-68
2022/09/17 02:44:33;;;;;;;6.68;4.65;;;;;;;9.99;71.52;97483.94;5009248;28;20029;-69
2022/09/17 02:47:08;;;;;;;6.40;4.47;;;;;;;10.00;71.36;97487.50;5006425;28;20350;-69
2022/09/17 02:50:05;;;;;;;5.05;3.60;;;;;;;9.97;71.37;97489.75;5007075;28;20060;-68
2022/09/17 02:52:46;;;;;;;6.90;5.28;;;;;;;9.96;72.15;97485.41;5006956;28;20034;-68
2022/09/17 02:55:27;;;;;;;6.72;4.88;;;;;;;9.94;71.46;97484.91;5007016;28;20029;-68
2022/09/17 02:58:05;;;;;;;7.88;4.30;;;;;;;9.91;71.93;97482.78;5003716;28;20494;-68
2022/09/17 03:00:30;;;;;;;6.90;4.03;;;;;;;9.89;72.05;97489.72;5006895;28;20836;-68
2022/09/17 03:03:20;;;;;;;5.85;4.47;;;;;;;9.87;71.87;97484.53;5009868;28;20466;-68
2022/09/17 03:05:47;;;;;;;6.43;4.47;;;;;;;9.88;72.40;97479.88;5009376;28;20037;-68
2022/09/17 03:08:13;;;;;;;7.22;4.47;;;;;;;9.84;72.14;97476.97;5007832;28;20053;-69
2022/09/17 03:10:40;;;;;;;6.63;4.82;;;;;;;9.81;71.82;97477.59;5011306;28;20041;-68
2022/09/17 03:13:05;;;;;;;6.93;4.70;;;;;;;9.76;71.60;97475.81;5011306;28;20030;-68
2022/09/17 03:15:31;;;;;;;6.57;5.05;;;;;;;9.70;71.67;97466.09;5011395;28;20470;-69
2022/09/17 03:17:56;;;;;;;6.75;5.45;;;;;;;9.65;72.17;97467.06;5010509;28;20371;-68
2022/09/17 03:20:21;;;;;;;6.00;4.78;;;;;;;9.63;71.76;97468.47;5010744;28;20026;-68
2022/09/17 03:22:47;;;;;;;7.70;5.05;;;;;;;9.63;71.67;97468.47;5017591;28;20026;-68
2022/09/17 03:25:12;;;;;;;7.05;4.93;;;;;;;9.61;72.74;97463.34;5011094;28;20029;-69
2022/09/17 03:27:38;;;;;;;7.60;5.03;;;;;;;9.57;72.61;97462.34;5010758;28;20026;-68
2022/09/17 03:30:05;;;;;;;6.55;4.88;;;;;;;9.53;72.19;97461.34;5008502;28;20033;-68
2022/09/17 03:32:31;;;;;;;5.90;4.95;;;;;;;9.52;72.13;97459.75;5012160;28;20097;-68
2022/09/17 03:34:56;;;;;;;6.60;5.00;;;;;;;9.52;72.45;97455.09;5007846;28;20169;-68
2022/09/17 03:37:22;;;;;;;6.63;5.05;;;;;;;9.52;72.36;97455.09;5010456;28;20407;-69
2022/09/17 03:39:47;;;;;;;8.68;5.75;;;;;;;9.53;72.67;97444.94;5010842;28;20018;-68
2022/09/17 03:42:13;;;;;;;7.38;5.55;;;;;;;9.55;72.63;97452.84;5010115;28;20018;-69
2022/09/17 03:44:38;;;;;;;9.57;6.68;;;;;;;9.53;71.98;97443.00;5010461;28;20497;-69
2022/09/17 03:47:04;;;;;;;7.93;6.30;;;;;;;9.53;71.92;97440.28;5009197;28;20022;-68
2022/09/17 03:49:29;;;;;;;6.80;5.43;;;;;;;9.52;72.50;97440.56;5011040;28;20453;-69
2022/09/17 03:51:54;;;;;;;9.40;5.45;;;;;;;9.52;72.14;97444.13;5010192;28;20022;-68
2022/09/17 03:54:20;;;;;;;6.47;4.25;;;;;;;9.51;72.12;97437.03;5021923;28;20029;-68
2022/09/17 03:56:45;;;;;;;5.63;4.25;;;;;;;9.48;72.44;97432.19;5031703;28;20553;-69
2022/09/17 03:59:11;;;;;;;7.13;4.82;;;;;;;9.48;72.34;97432.19;5018422;28;20030;-69
2022/09/17 04:01:36;;;;;;;6.63;4.53;;;;;;;9.47;72.81;97435.22;5012268;28;20021;-68
2022/09/17 04:04:02;;;;;;;8.48;5.05;;;;;;;9.45;72.89;97445.69;5016356;28;20092;-68
2022/09/17 04:06:28;;;;;;;6.28;4.93;;;;;;;9.43;72.18;97446.00;5014611;28;20025;-68
2022/09/17 04:08:54;;;;;;;7.72;5.40;;;;;;;9.41;72.38;97440.03;5016442;28;20366;-68
2022/09/17 04:11:20;;;;;;;9.13;5.78;;;;;;;9.41;72.19;97431.84;5032248;28;20095;-68
2022/09/17 04:13:45;;;;;;;7.03;4.68;;;;;;;9.38;71.86;97432.47;5024401;28;20018;-68
2022/09/17 04:16:11;;;;;;;5.22;4.20;;;;;;;9.36;72.36;97435.53;5011030;28;20034;-68
2022/09/17 04:18:37;;;;;;;8.18;5.28;;;;;;;9.33;72.94;97438.06;5009236;28;20036;-68
2022/09/17 04:21:02;;;;;;;5.78;4.97;;;;;;;9.30;72.27;97444.97;5012076;28;20079;-69
2022/09/17 04:23:28;;;;;;;7.22;5.72;;;;;;;9.29;72.61;97437.06;5015676;28;20025;-68
2022/09/17 04:25:53;;;;;;;6.55;4.90;;;;;;;9.26;72.61;97430.31;5031245;28;20036;-68
2022/09/17 04:28:18;;;;;;;5.70;4.97;;;;;;;9.23;72.30;97428.19;5012825;28;20038;-68
2022/09/17 04:30:44;;;;;;;5.50;4.85;;;;;;;9.23;72.62;97436.41;5011723;28;20030;-68
2022/09/17 04:33:10;;;;;;;7.22;4.57;;;;;;;9.24;72.66;97427.06;5011625;28;20061;-68
2022/09/17 04:35:35;;;;;;;5.93;4.05;;;;;;;9.27;73.27;97425.63;5011754;28;20107;-68
2022/09/17 04:38:01;;;;;;;5.30;4.45;;;;;;;9.27;72.83;97429.19;5027209;28;20355;-68
2022/09/17 04:40:27;;;;;;;6.45;3.63;;;;;;;9.27;72.89;97415.50;5030083;28;20037;-68
2022/09/17 04:42:55;;;;;;;5.00;4.10;;;;;;;9.27;72.98;97411.94;5031222;28;20477;-68
2022/09/17 04:45:21;;;;;;;5.72;4.05;;;;;;;9.24;73.82;97416.94;5026860;28;20672;-68
2022/09/17 04:47:46;;;;;;;5.43;3.78;;;;;;;9.24;72.94;97422.41;5031086;28;20032;-68
2022/09/17 04:50:13;;;;;;;5.68;4.15;;;;;;;9.25;72.80;97417.75;5031312;28;20030;-68
2022/09/17 04:52:42;;;;;;;5.32;4.10;;;;;;;9.26;73.17;97424.00;5030865;28;20051;-68
2022/09/17 04:55:08;;;;;;;6.38;4.38;;;;;;;9.23;73.24;97420.00;5030807;28;20497;-68
2022/09/17 04:57:33;;;;;;;6.72;4.07;;;;;;;9.27;73.70;97433.84;5025724;28;20038;-68
2022/09/17 04:59:59;;;;;;;5.82;4.30;;;;;;;9.29;73.47;97440.63;5010091;28;20482;-68
2022/09/17 05:02:24;;;;;;;4.75;3.80;;;;;;;9.33;73.41;97432.59;5009681;28;20030;-68
2022/09/17 05:04:50;;;;;;;4.93;3.95;;;;;;;9.40;73.40;97441.16;5010923;28;20025;-68
2022/09/17 05:07:16;;;;;;;4.72;3.80;;;;;;;9.45;73.95;97451.97;5010628;28;20041;-67
2022/09/17 05:09:42;;;;;;;6.07;4.07;;;;;;;9.48;73.49;97459.56;5021381;28;20025;-69
2022/09/17 05:12:07;;;;;;;5.72;4.32;;;;;;;9.52;73.50;97448.78;5030173;28;20022;-68
2022/09/17 05:14:32;;;;;;;7.35;5.25;;;;;;;9.57;73.49;97445.13;5026150;28;20487;-68
2022/09/17 05:16:58;;;;;;;7.97;4.95;;;;;;;9.60;73.72;97450.78;5029893;28;20032;-69
2022/09/17 05:19:23;;;;;;;7.75;5.00;;;;;;;9.62;73.32;97451.25;5029310;28;20044;-68
2022/09/17 05:21:49;;;;;;;7.90;5.65;;;;;;;9.66;73.85;97456.91;5025643;28;20022;-69
2022/09/17 05:24:14;;;;;;;7.15;5.10;;;;;;;9.67;73.17;97444.84;5030296;28;20029;-69
2022/09/17 05:26:39;;;;;;;6.18;4.50;;;;;;;9.67;73.75;97450.31;5017597;28;20025;-69
2022/09/17 05:29:05;;;;;;;7.25;5.18;;;;;;;9.71;73.44;97442.28;5010745;28;20037;-69
2022/09/17 05:31:30;;;;;;;7.25;5.05;;;;;;;9.75;73.27;97443.28;5010617;28;20505;-67
2022/09/17 05:33:57;;;;;;;7.22;4.97;;;;;;;9.76;73.49;97440.22;5022892;28;20109;-67
2022/09/17 05:36:22;;;;;;;6.03;4.80;;;;;;;9.79;73.76;97436.84;5025676;28;20632;-67
2022/09/17 05:38:48;;;;;;;5.60;4.50;;;;;;;9.83;72.77;97435.09;5014299;28;20113;-68
2022/09/17 05:41:13;;;;;;;6.07;4.40;;;;;;;9.90;73.33;97453.00;5023496;28;20022;-68
2022/09/17 05:43:39;;;;;;;7.18;4.88;;;;;;;9.95;72.99;97461.06;5010624;28;20092;-68
2022/09/17 05:46:05;;;;;;;8.63;6.40;;;;;;;9.99;73.45;97448.34;5010732;28;20034;-69
2022/09/17 05:48:30;;;;;;;7.82;5.68;;;;;;;10.04;74.06;97450.94;5010068;28;20129;-68
2022/09/17 05:50:56;;;;;;;8.40;5.15;;;;;;;10.11;73.25;97464.19;5010673;28;20617;-68
2022/09/17 05:53:22;;;;;;;8.30;4.93;;;;;;;10.17;73.93;97460.19;5010113;28;20025;-68
2022/09/17 05:55:47;;;;;;;6.68;4.93;;;;;;;10.21;73.29;97457.59;5010273;28;20668;-68
2022/09/17 05:58:16;;;;;;;7.25;4.70;;;;;;;10.23;74.10;97452.59;5023953;28;20030;-70
2022/09/17 06:00:42;;;;;;;5.43;4.32;;;;;;;10.23;73.81;97449.88;5029788;28;20033;-70
2022/09/17 06:03:10;;;;;;;6.60;4.35;;;;;;;10.24;73.85;97444.06;5029793;28;20064;-70
2022/09/17 06:05:35;;;;;;;7.15;4.90;;;;;;;10.27;73.80;97442.63;5029960;28;20083;-70
2022/09/17 06:08:01;;;;;;;6.88;4.45;;;;;;;10.31;74.20;97440.03;5027298;28;20045;-68
2022/09/17 06:10:26;;;;;;;6.43;4.10;;;;;;;10.34;73.60;97432.00;5010172;28;20064;-68
2022/09/17 06:12:56;;;;;;;6.43;4.10;;;;;;;10.39;73.72;97422.84;5014723;28;20113;-68
2022/09/17 06:15:22;;;;;;;;;;;;;;;10.44;73.93;97430.91;5010258;28;20088;-68
2022/09/17 06:17:47;;;;;;;5.32;3.88;;;;;;;10.50;73.92;97432.38;5009868;28;19956;-68
2022/09/17 06:20:15;;;;;;;5.90;4.45;;;;;;;10.54;74.42;97436.09;5009971;28;20022;-68
2022/09/17 06:22:40;;;;;;;13.27;11.80;;;;;;;10.59;73.97;97446.09;5007509;28;20080;-68
2022/09/17 06:25:06;;;;;;;24.45;14.90;;;;;;;10.64;74.32;97448.66;5009758;28;20426;-68
2022/09/17 06:27:33;;;;;;;10.02;6.18;;;;;;;10.68;74.02;97443.34;5009720;28;20386;-68
2022/09/17 06:29:59;;;;;;;11.93;6.15;;;;;;;10.74;73.74;97446.75;5009769;28;20045;-69
2022/09/17 06:32:25;;;;;;;7.95;4.70;;;;;;;10.78;73.43;97456.75;5010246;28;20030;-69
2022/09/17 06:34:51;;;;;;;9.13;4.93;;;;;;;10.84;73.31;97449.16;5009733;28;20025;-68
2022/09/17 06:37:17;;;;;;;6.28;4.00;;;;;;;10.91;73.94;97468.69;5021658;28;20473;-68
2022/09/17 06:39:44;;;;;;;5.80;3.70;;;;;;;10.98;73.95;97460.78;5033671;28;20477;-68
2022/09/17 06:42:10;;;;;;;6.05;3.70;;;;;;;11.06;73.76;97474.81;5033298;28;20136;-69
2022/09/17 06:44:35;;;;;;;7.68;3.67;;;;;;;11.16;73.25;97469.00;5032992;28;20033;-69
2022/09/17 06:47:01;;;;;;;4.05;3.17;;;;;;;11.22;73.60;97470.44;5025433;28;20104;-68
2022/09/17 06:49:27;;;;;;;4.70;3.53;;;;;;;11.30;73.25;97474.31;5014033;28;20034;-68
2022/09/17 06:51:53;;;;;;;5.50;3.50;;;;;;;11.37;73.28;97471.88;5013433;28;20390;-68
2022/09/17 06:54:18;;;;;;;6.07;3.35;;;;;;;11.43;72.86;97467.00;5012916;28;20026;-68
2022/09/17 06:56:46;;;;;;;9.30;3.10;;;;;;;11.53;72.79;97477.66;5012819;28;20478;-69
2022/09/17 06:59:12;;;;;;;5.32;3.05;;;;;;;11.63;73.17;97471.00;5025132;28;20110;-68
2022/09/17 07:01:37;;;;;;;4.68;2.80;;;;;;;11.69;72.82;97480.69;5033329;28;20109;-68
2022/09/17 07:04:03;;;;;;;3.00;2.58;;;;;;;11.74;72.96;97483.25;5016955;28;20029;-68
2022/09/17 07:06:28;;;;;;;3.00;2.33;;;;;;;11.80;72.97;97478.38;5012846;28;20025;-69
2022/09/17 07:08:53;;;;;;;4.35;2.63;;;;;;;11.85;72.56;97474.63;5014088;28;20661;-69
2022/09/17 07:11:20;;;;;;;3.28;2.30;;;;;;;11.90;72.82;97479.97;5025152;28;20493;-68
2022/09/17 07:13:46;;;;;;;3.15;1.95;;;;;;;11.98;72.04;97489.31;5010996;28;20026;-68
2022/09/17 07:16:11;;;;;;;2.80;2.17;;;;;;;12.03;72.64;97491.88;5017719;28;20044;-68
2022/09/17 07:18:37;;;;;;;3.42;2.22;;;;;;;12.13;72.24;97485.25;5008066;28;20049;-69
2022/09/17 07:21:04;;;;;;;3.95;2.30;;;;;;;12.21;72.17;97487.16;5015396;28;20173;-69
2022/09/17 07:23:32;;;;;;;2.67;1.77;;;;;;;12.30;71.86;97481.59;5007852;28;20048;-69
2022/09/17 07:26:00;;;;;;;3.22;1.92;;;;;;;12.36;71.03;97489.31;5009482;28;20034;-68
2022/09/17 07:28:27;;;;;;;2.55;1.60;;;;;;;12.40;71.47;97500.47;5011645;28;20064;-69
2022/09/17 07:30:53;;;;;;;2.65;2.25;;;;;;;12.43;71.23;97504.50;5026846;28;20465;-68
2022/09/17 07:33:23;;;;;;;3.45;2.10;;;;;;;12.45;70.96;97500.25;5005525;28;20081;-68
2022/09/17 07:35:55;;;;;;;2.55;1.90;;;;;;;12.50;70.98;97502.03;5009217;28;20030;-68
2022/09/17 07:38:21;;;;;;;3.03;1.55;;;;;;;12.54;70.80;97502.97;5011545;28;20037;-68
2022/09/17 07:41:04;;;;;;;2.65;1.60;;;;;;;12.59;70.61;97511.03;5019951;28;20473;-68
2022/09/17 07:43:32;;;;;;;3.97;2.00;;;;;;;12.66;70.41;97502.25;5005634;28;20494;-69
2022/09/17 07:45:59;;;;;;;2.97;1.80;;;;;;;12.72;70.36;97503.66;5003394;28;20038;-68
2022/09/17 07:48:25;;;;;;;2.90;2.00;;;;;;;12.75;70.11;97497.50;5009924;28;20470;-67
2022/09/17 07:50:51;;;;;;;3.67;1.60;;;;;;;12.83;69.68;97495.03;5019671;28;20454;-68
2022/09/17 07:53:17;;;;;;;2.53;1.58;;;;;;;12.92;69.62;97495.75;5005689;28;20030;-67
2022/09/17 07:55:53;;;;;;;3.83;1.75;;;;;;;13.02;70.14;97484.34;5015063;28;20038;-68
2022/09/17 07:58:20;;;;;;;1.75;1.35;;;;;;;13.12;69.14;97483.13;5017303;28;20108;-68
2022/09/17 08:00:45;;;;;;;2.33;1.50;;;;;;;13.19;69.04;97490.84;5032161;28;20561;-67
2022/09/17 08:03:11;;;;;;;2.55;1.77;;;;;;;13.26;68.80;97482.84;5019032;28;20026;-69
2022/09/17 08:05:37;;;;;;;3.50;1.83;;;;;;;13.29;67.99;97482.16;5019684;28;20211;-69
2022/09/17 08:08:02;;;;;;;2.70;1.50;;;;;;;13.36;68.07;97489.88;5029155;28;20044;-68
2022/09/17 08:10:28;;;;;;;1.83;1.20;;;;;;;13.40;67.62;97493.59;5012673;28;20034;-69
2022/09/17 08:12:55;;;;;;;2.20;1.42;;;;;;;13.45;67.24;97487.06;5012327;28;20180;-70
2022/09/17 08:15:21;;;;;;;2.38;1.50;;;;;;;13.48;67.11;97481.69;5009822;28;20517;-69
2022/09/17 08:17:47;;;;;;;1.75;1.20;;;;;;;13.53;67.01;97488.94;5014258;28;20052;-70
2022/09/17 08:20:13;;;;;;;3.90;1.42;;;;;;;13.62;66.64;97477.81;5017896;28;20124;-70
2022/09/17 08:22:39;;;;;;;1.88;1.20;;;;;;;13.67;66.02;97483.91;5010933;28;20041;-69
2022/09/17 08:25:06;;;;;;;4.50;1.38;;;;;;;13.70;65.82;97488.75;5009737;28;20029;-70
2022/09/17 08:27:52;;;;;;;2.22;1.25;;;;;;;13.72;66.08;97484.84;5017519;28;20041;-69
2022/09/17 08:30:17;;;;;;;1.77;1.20;;;;;;;13.75;65.77;97484.16;5017080;28;20397;-70
2022/09/17 08:32:42;;;;;;;2.30;1.45;;;;;;;13.76;64.41;97485.78;5014925;28;20022;-69
2022/09/17 08:35:08;;;;;;;2.40;1.40;;;;;;;13.75;65.38;97493.25;5022841;28;20087;-70
2022/09/17 08:37:34;;;;;;;1.30;1.13;;;;;;;13.79;65.46;97485.91;5011209;28;20041;-70
2022/09/17 08:39:59;;;;;;;1.90;1.30;;;;;;;13.87;65.29;97488.88;5010204;28;20033;-70
2022/09/17 08:42:27;;;;;;;5.22;2.83;;;;;;;13.89;64.72;97484.66;5011150;28;20041;-70
2022/09/17 08:44:56;;;;;;;3.92;2.40;;;;;;;13.90;64.61;97457.88;5005079;28;20030;-69
2022/09/17 08:47:25;;;;;;;1.88;1.30;;;;;;;13.91;64.39;97452.03;5006116;28;20026;-70
2022/09/17 08:50:06;;;;;;;1.90;1.33;;;;;;;13.95;64.25;97452.97;5008160;28;20402;-70
2022/09/17 08:53:01;;;;;;;2.75;1.30;;;;;;;13.97;63.60;97458.13;5019061;28;20029;-70
2022/09/17 08:55:35;;;;;;;3.85;2.28;;;;;;;13.98;63.54;97459.75;5016100;28;20478;-70
2022/09/17 08:58:19;;;;;;;7.35;4.72;;;;;;;14.05;63.90;97472.97;5008063;28;20099;-70
2022/09/17 09:00:46;;;;;;;8.45;4.07;;;;;;;14.11;63.49;97479.84;5022169;28;20048;-70
2022/09/17 09:03:33;;;;;;;3.10;1.55;;;;;;;14.11;63.33;97475.16;5016465;28;20034;-70
2022/09/17 09:06:00;;;;;;;3.38;1.10;;;;;;;14.17;63.04;97475.72;5025439;28;20029;-70
2022/09/17 09:08:42;;;;;;;3.35;1.05;;;;;;;14.18;62.92;97482.06;5018636;28;20460;-70
2022/09/17 09:11:16;;;;;;;2.15;1.00;;;;;;;14.23;63.00;97484.59;5008095;28;20057;-70
2022/09/17 09:13:45;;;;;;;1.40;1.10;;;;;;;14.26;62.33;97473.66;5012920;28;20054;-70
2022/09/17 09:16:14;;;;;;;;;;;;;;;14.31;63.04;97482.84;5008664;28;20030;-70
2022/09/17 09:18:41;;;;;;;5.13;2.20;;;;;;;14.37;62.73;97484.22;5010014;28;20490;-70
2022/09/17 09:21:33;;;;;;;2.38;1.63;;;;;;;14.35;62.48;97492.84;5012576;28;20030;-70
2022/09/17 09:24:22;;;;;;;4.15;1.48;;;;;;;14.32;62.31;97501.78;5006930;28;20360;-70
2022/09/17 09:27:06;;;;;;;3.80;2.05;;;;;;;14.28;61.69;97495.34;5006600;28;20061;-69
2022/09/17 09:30:10;;;;;;;2.30;1.52;;;;;;;14.21;61.84;97501.47;5008470;28;20036;-69
2022/09/17 09:32:38;;;;;;;2.78;1.67;;;;;;;14.19;62.13;97503.75;5006415;28;20037;-70
2022/09/17 09:35:26;;;;;;;2.55;1.80;;;;;;;14.20;62.26;97501.81;5018329;28;20083;-70
2022/09/17 09:37:54;;;;;;;3.35;1.80;;;;;;;14.26;62.48;97506.75;5013057;28;20425;-72
2022/09/17 09:40:36;;;;;;;2.72;1.85;;;;;;;14.28;61.94;97500.88;5009910;28;20155;-69
2022/09/17 09:43:11;;;;;;;4.75;1.92;;;;;;;14.24;61.32;97508.25;5005010;28;20367;-69
2022/09/17 09:45:49;;;;;;;3.85;1.58;;;;;;;14.14;61.49;97510.31;5008585;28;20034;-69
2022/09/17 09:48:34;;;;;;;3.65;1.80;;;;;;;14.09;61.80;97509.72;4997630;28;20723;-70
2022/09/17 09:51:18;;;;;;;3.67;1.75;;;;;;;14.12;61.69;97514.53;5006205;28;20045;-69
2022/09/17 09:54:06;;;;;;;22.00;7.72;;;;;;;14.18;62.23;97506.88;5007491;28;20053;-69
2022/09/17 09:56:49;;;;;;;14.43;5.63;;;;;;;14.26;62.18;97506.75;5009786;28;20533;-68
2022/09/17 09:59:15;;;;;;;6.32;2.50;;;;;;;14.38;62.44;97507.91;5011142;28;20029;-68
2022/09/17 10:01:43;;;;;;;3.03;1.85;;;;;;;14.48;61.89;97507.44;5002817;28;20026;-71
2022/09/17 10:04:31;;;;;;;4.50;2.97;;;;;;;14.53;62.01;97500.88;5005185;28;20030;-73
2022/09/17 10:07:02;;;;;;;2.67;1.70;;;;;;;14.59;61.83;97507.78;5009153;28;20104;-72
2022/09/17 10:09:29;;;;;;;2.22;1.83;;;;;;;14.67;61.72;97511.56;5009432;28;20029;-75
2022/09/17 10:12:20;;;;;;;5.03;3.45;;;;;;;14.65;61.58;97522.97;5006745;28;20042;-74
2022/09/17 10:14:46;;;;;;;1.73;1.38;;;;;;;14.65;61.02;97517.44;5004225;28;20113;-71
2022/09/17 10:17:28;;;;;;;2.75;1.60;;;;;;;14.70;61.63;97521.94;5007744;28;20030;-70
2022/09/17 10:20:06;;;;;;;9.10;4.75;;;;;;;14.78;62.04;97511.91;5010573;28;20144;-70
2022/09/17 10:22:35;;;;;;;31.02;13.95;;;;;;;14.86;61.94;97511.81;5010119;28;20176;-71
2022/09/17 10:25:02;;;;;;;14.50;4.30;;;;;;;14.94;61.83;97512.00;5016042;28;20026;-71
2022/09/17 10:27:29;;;;;;;3.33;1.80;;;;;;;14.98;61.01;97519.25;5005043;28;20358;-73
2022/09/17 10:30:14;;;;;;;2.33;1.40;;;;;;;14.96;61.51;97512.47;5007102;28;20033;-77
2022/09/17 10:32:39;;;;;;;11.02;5.32;;;;;;;14.94;61.08;97506.47;5001955;28;20493;-77
2022/09/17 10:35:24;;;;;;;9.63;4.43;;;;;;;14.91;61.14;97504.41;5008865;28;20030;-74
2022/09/17 10:37:52;;;;;;;4.13;1.92;;;;;;;14.83;61.01;97511.69;5007970;28;20033;-74
2022/09/17 10:40:18;;;;;;;2.67;1.58;;;;;;;14.81;61.03;97522.25;5007314;28;20071;-74
2022/09/17 10:42:48;;;;;;;1.80;1.20;;;;;;;14.73;60.38;97524.81;5009300;28;20022;-74
2022/09/17 10:45:28;;;;;;;4.22;1.70;;;;;;;14.62;60.74;97520.91;5006095;28;20038;-74
2022/09/17 10:47:55;;;;;;;2.58;1.65;;;;;;;14.59;60.56;97527.88;5014730;28;20033;-75
2022/09/17 10:50:31;;;;;;;5.15;2.88;;;;;;;14.54;60.62;97528.13;5006662;28;20116;-76
2022/09/17 10:53:04;;;;;;;11.90;5.20;;;;;;;14.50;60.98;97529.16;5014886;28;20029;-77
2022/09/17 10:55:37;;;;;;;7.10;2.85;;;;;;;14.48;60.83;97525.94;5008648;28;20034;-76
2022/09/17 10:58:08;;;;;;;7.35;6.57;;;;;;;14.46;60.72;97531.00;5007270;28;20068;-75
2022/09/17 11:00:46;;;;;;;8.95;5.90;;;;;;;14.39;60.80;97526.84;5013195;28;20038;-74
2022/09/17 11:03:21;;;;;;;3.20;2.40;;;;;;;14.37;61.17;97522.84;5013811;28;20088;-76
2022/09/17 11:06:05;;;;;;;5.45;2.45;;;;;;;14.27;61.32;97535.94;5004173;28;20026;-74
2022/09/17 11:08:57;;;;;;;8.77;3.97;;;;;;;14.24;61.41;97533.88;5008641;28;20556;-74
2022/09/17 11:11:28;;;;;;;7.82;2.75;;;;;;;14.24;61.69;97547.66;5019904;28;20113;-74
2022/09/17 11:14:34;;;;;;;5.80;2.83;;;;;;;14.19;61.83;97558.91;5004490;28;20026;-75
2022/09/17 11:17:37;;;;;;;7.53;2.88;;;;;;;14.19;62.01;97544.31;4991877;28;20137;-76
2022/09/17 11:20:28;;;;;;;13.43;5.80;;;;;;;14.18;61.96;97543.50;5006079;28;20040;-77
2022/09/17 11:23:15;;;;;;;15.20;6.47;;;;;;;14.13;62.37;97541.78;5018387;28;20026;-77
2022/09/17 11:26:02;;;;;;;10.65;4.55;;;;;;;14.10;62.60;97552.69;5023293;28;20033;-74
2022/09/17 11:29:19;;;;;;;3.28;1.90;;;;;;;14.09;62.79;97554.66;5009129;28;20502;-75
2022/09/17 11:31:48;;;;;;;3.20;2.17;;;;;;;14.13;62.82;97554.75;5009352;28;20033;-77
2022/09/17 11:34:36;;;;;;;6.43;3.50;;;;;;;14.13;63.06;97552.81;5030906;28;20032;-76
2022/09/17 11:37:11;;;;;;;4.22;2.10;;;;;;;14.14;62.96;97551.66;5004710;28;20117;-76
2022/09/17 11:40:03;;;;;;;4.47;1.98;;;;;;;14.11;62.82;97540.50;5006663;28;20027;-77
2022/09/17 11:42:54;;;;;;;5.60;2.67;;;;;;;14.12;62.71;97536.59;5018385;28;20032;-77
2022/09/17 11:45:36;;;;;;;7.38;3.10;;;;;;;14.18;63.27;97531.69;5031032;28;20026;-78
2022/09/17 11:48:17;;;;;;;6.13;3.58;;;;;;;14.22;63.00;97535.38;5015677;28;20041;-78
2022/09/17 11:50:51;;;;;;;4.32;2.05;;;;;;;14.22;63.03;97516.06;5010221;28;20026;-75
2022/09/17 11:53:27;;;;;;;4.32;2.42;;;;;;;14.22;63.12;97505.03;5019658;28;20018;-77
2022/09/17 11:55:58;;;;;;;4.18;3.00;;;;;;;14.22;63.22;97508.59;5013118;28;20109;-77
2022/09/17 11:58:43;;;;;;;3.40;2.50;;;;;;;14.23;63.03;97506.66;5009474;28;20026;-77