Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:06;;;;;;;28.30;23.05;;;13.40;90.80;;;;;;5096053;28;20103;-80
2021/08/04 00:02:32;;;;;;;25.30;22.58;;;13.30;90.80;;;;;;5111186;28;20034;-80
2021/08/04 00:04:57;;;;;;;26.85;21.48;;;13.30;90.90;;;;;;5093574;28;20020;-82
2021/08/04 00:07:23;;;;;;;24.63;21.30;;;13.20;90.90;;;;;;5092986;28;20118;-81
2021/08/04 00:09:49;;;;;;;28.55;23.42;;;13.20;90.90;;;;;;5088743;28;20058;-80
2021/08/04 00:12:15;;;;;;;27.80;23.73;;;13.20;91.00;;;;;;5090194;28;20061;-80
2021/08/04 00:14:40;;;;;;;30.45;22.75;;;13.20;91.10;;;;;;5111332;28;20035;-80
2021/08/04 00:17:06;;;;;;;27.45;24.45;;;13.20;91.10;;;;;;5110765;28;20024;-80
2021/08/04 00:19:32;;;;;;;27.38;23.77;;;13.10;91.20;;;;;;5099024;28;20115;-80
2021/08/04 00:21:58;;;;;;;24.92;22.15;;;13.20;91.20;;;;;;5110234;28;20348;-80
2021/08/04 00:24:23;;;;;;;25.85;22.90;;;13.10;91.20;;;;;;5105492;28;20051;-80
2021/08/04 00:26:49;;;;;;;27.08;22.67;;;13.10;91.20;;;;;;5073730;28;20093;-79
2021/08/04 00:29:15;;;;;;;25.98;22.65;;;13.00;91.20;;;;;;5066227;28;20064;-80
2021/08/04 00:31:40;;;;;;;31.02;23.45;;;13.00;91.20;;;;;;5116541;28;20035;-79
2021/08/04 00:34:06;;;;;;;24.30;21.75;;;13.00;91.20;;;;;;5099514;28;20535;-81
2021/08/04 00:36:32;;;;;;;24.85;21.80;;;13.00;91.30;;;;;;5075221;28;20032;-80
2021/08/04 00:38:58;;;;;;;27.05;22.77;;;12.90;91.30;;;;;;5095700;28;20055;-79
2021/08/04 00:41:24;;;;;;;27.52;22.90;;;12.90;91.30;;;;;;5104325;28;20024;-80
2021/08/04 00:43:50;;;;;;;24.52;21.73;;;12.80;91.30;;;;;;5098094;28;20051;-78
2021/08/04 00:46:15;;;;;;;26.73;21.98;;;12.70;91.30;;;;;;5111428;28;20496;-79
2021/08/04 00:48:43;;;;;;;24.63;22.10;;;12.70;91.30;;;;;;5110182;28;20459;-79
2021/08/04 00:51:10;;;;;;;27.23;22.92;;;12.70;91.40;;;;;;5106437;28;20396;-79
2021/08/04 00:53:36;;;;;;;33.00;24.80;;;12.70;91.50;;;;;;5106019;28;20066;-80
2021/08/04 00:56:07;;;;;;;29.50;23.80;;;12.70;91.50;;;;;;5112285;28;20078;-80
2021/08/04 00:58:39;;;;;;;29.92;24.50;;;12.70;91.60;;;;;;5110235;28;20072;-79
2021/08/04 01:01:19;;;;;;;28.70;24.77;;;12.70;91.60;;;;;;5112025;28;20015;-78
2021/08/04 01:03:49;;;;;;;25.67;22.98;;;12.70;91.60;;;;;;5110174;28;20027;-79
2021/08/04 01:06:40;;;;;;;26.52;23.10;;;12.70;91.60;;;;;;5111305;28;20040;-80
2021/08/04 01:09:09;;;;;;;32.00;23.70;;;12.70;91.70;;;;;;5075529;28;20551;-79
2021/08/04 01:11:38;;;;;;;26.48;23.67;;;12.70;91.70;;;;;;5112782;28;20026;-80
2021/08/04 01:14:17;;;;;;;26.48;23.15;;;12.70;91.80;;;;;;5111073;28;20028;-80
2021/08/04 01:16:45;;;;;;;26.50;23.17;;;12.60;91.80;;;;;;5111422;28;20043;-80
2021/08/04 01:19:53;;;;;;;28.60;24.08;;;12.60;91.80;;;;;;5112223;28;20028;-81
2021/08/04 01:22:46;;;;;;;24.57;21.87;;;12.60;91.80;;;;;;5112771;28;20382;-80
2021/08/04 01:25:17;;;;;;;31.20;23.23;;;12.60;91.80;;;;;;5111445;28;20096;-82
2021/08/04 01:27:50;;;;;;;25.35;21.83;;;12.60;91.80;;;;;;5114637;28;20370;-79
2021/08/04 01:30:16;;;;;;;25.17;22.40;;;12.50;91.80;;;;;;5113763;28;20198;-80
2021/08/04 01:32:42;;;;;;;26.45;22.50;;;12.50;91.80;;;;;;5096902;28;20117;-79
2021/08/04 01:35:09;;;;;;;27.00;24.10;;;12.50;91.80;;;;;;5096452;28;20032;-79
2021/08/04 01:37:36;;;;;;;26.10;23.20;;;12.40;91.80;;;;;;5113822;28;20043;-79
2021/08/04 01:40:05;;;;;;;27.23;23.33;;;12.40;91.90;;;;;;5113678;28;20042;-80
2021/08/04 01:42:35;;;;;;;26.73;23.87;;;12.40;91.90;;;;;;5112953;28;20047;-80
2021/08/04 01:45:03;;;;;;;26.33;23.33;;;12.40;91.90;;;;;;5096996;28;20020;-79
2021/08/04 01:47:32;;;;;;;28.38;24.23;;;12.40;91.90;;;;;;5097535;28;20034;-80
2021/08/04 01:49:59;;;;;;;26.87;23.03;;;12.40;92.00;;;;;;5094063;28;20137;-79
2021/08/04 01:52:26;;;;;;;26.27;22.15;;;12.40;92.10;;;;;;5113707;28;20459;-81
2021/08/04 01:54:52;;;;;;;25.95;23.25;;;12.40;92.10;;;;;;5110187;28;20085;-80
2021/08/04 01:57:18;;;;;;;25.08;22.30;;;12.50;92.10;;;;;;5106596;28;20031;-79
2021/08/04 01:59:44;;;;;;;28.88;22.58;;;12.50;92.10;;;;;;5095659;28;20024;-80
2021/08/04 02:02:20;;;;;;;26.77;20.73;;;12.50;92.10;;;;;;5096541;28;20058;-79
2021/08/04 02:04:47;;;;;;;23.47;20.97;;;12.50;92.20;;;;;;5115184;28;20036;-79
2021/08/04 02:07:32;;;;;;;25.43;21.93;;;12.50;92.00;;;;;;5113209;28;20463;-79
2021/08/04 02:10:02;;;;;;;25.70;22.13;;;12.50;92.00;;;;;;5093125;28;20024;-80
2021/08/04 02:12:30;;;;;;;24.52;21.67;;;12.60;91.90;;;;;;5076764;28;20081;-80
2021/08/04 02:15:06;;;;;;;22.75;20.35;;;12.60;91.90;;;;;;5114852;28;20103;-79
2021/08/04 02:17:38;;;;;;;24.10;21.50;;;12.60;91.90;;;;;;5112431;28;20028;-79
2021/08/04 02:20:35;;;;;;;23.85;20.80;;;12.70;91.80;;;;;;5099884;28;20024;-79
2021/08/04 02:23:15;;;;;;;23.30;20.90;;;12.70;91.80;;;;;;5095601;28;20074;-80
2021/08/04 02:25:48;;;;;;;25.25;21.98;;;12.60;91.80;;;;;;5093886;28;20040;-80
2021/08/04 02:28:21;;;;;;;23.08;20.67;;;12.60;91.80;;;;;;5092751;28;20379;-80
2021/08/04 02:30:48;;;;;;;23.23;20.83;;;12.60;91.90;;;;;;5094641;28;20031;-80
2021/08/04 02:33:15;;;;;;;22.48;20.17;;;12.60;91.80;;;;;;5113720;28;20035;-79
2021/08/04 02:35:40;;;;;;;23.80;19.87;;;12.50;91.80;;;;;;5094805;28;20031;-78
2021/08/04 02:38:06;;;;;;;24.33;21.27;;;12.50;91.80;;;;;;5095624;28;20081;-79
2021/08/04 02:40:32;;;;;;;24.70;21.52;;;12.50;91.80;;;;;;5113908;28;20020;-80
2021/08/04 02:42:59;;;;;;;23.00;20.60;;;12.50;91.80;;;;;;5092386;28;20089;-81
2021/08/04 02:45:25;;;;;;;23.30;20.25;;;12.50;91.80;;;;;;5096820;28;20056;-80
2021/08/04 02:47:52;;;;;;;22.63;20.27;;;12.50;91.80;;;;;;5078565;28;20051;-79
2021/08/04 02:50:19;;;;;;;23.85;21.05;;;12.50;91.80;;;;;;5113617;28;20034;-80
2021/08/04 02:52:47;;;;;;;24.40;20.75;;;12.40;91.90;;;;;;5111304;28;20153;-80
2021/08/04 02:55:12;;;;;;;22.80;20.40;;;12.40;91.90;;;;;;5112407;28;20479;-80
2021/08/04 02:57:38;;;;;;;24.15;21.15;;;12.40;91.90;;;;;;5112169;28;20130;-80
2021/08/04 03:00:05;;;;;;;22.80;20.50;;;12.40;92.00;;;;;;5112955;28;20028;-80
2021/08/04 03:02:31;;;;;;;22.70;20.40;;;12.40;92.00;;;;;;5110890;28;20047;-80
2021/08/04 03:04:56;;;;;;;22.33;19.93;;;12.30;91.90;;;;;;5074773;28;20479;-80
2021/08/04 03:07:22;;;;;;;22.67;20.27;;;12.20;92.00;;;;;;5092236;28;20123;-81
2021/08/04 03:09:48;;;;;;;25.70;20.63;;;12.20;92.00;;;;;;5111812;28;20023;-80
2021/08/04 03:12:13;;;;;;;22.67;20.37;;;12.30;92.10;;;;;;5092463;28;20028;-80
2021/08/04 03:14:39;;;;;;;25.67;20.93;;;12.30;92.10;;;;;;5074977;28;20024;-79
2021/08/04 03:17:05;;;;;;;24.40;21.80;;;12.20;92.00;;;;;;5092919;28;20548;-80
2021/08/04 03:19:30;;;;;;;23.73;21.13;;;12.20;92.30;;;;;;5091588;28;20039;-80
2021/08/04 03:21:56;;;;;;;24.40;21.80;;;12.20;92.10;;;;;;5092901;28;20064;-80
2021/08/04 03:24:22;;;;;;;23.07;20.57;;;12.10;92.10;;;;;;5091538;28;20044;-80
2021/08/04 03:26:47;;;;;;;22.97;20.57;;;12.10;92.20;;;;;;5092728;28;20028;-80
2021/08/04 03:29:13;;;;;;;23.97;20.47;;;12.10;92.20;;;;;;5111995;28;20067;-80
2021/08/04 03:31:39;;;;;;;24.43;21.07;;;12.10;92.20;;;;;;5111778;28;20076;-80
2021/08/04 03:34:04;;;;;;;23.00;20.60;;;12.10;92.20;;;;;;5109624;28;20483;-80
2021/08/04 03:36:30;;;;;;;24.17;21.13;;;12.10;92.40;;;;;;5094652;28;20039;-84
2021/08/04 03:38:56;;;;;;;23.20;20.60;;;12.00;92.20;;;;;;5091377;28;20340;-80
2021/08/04 03:41:22;;;;;;;24.47;21.27;;;12.00;92.20;;;;;;5091710;28;20043;-80
2021/08/04 03:43:48;;;;;;;25.53;20.80;;;12.00;92.20;;;;;;5092178;28;20106;-80
2021/08/04 03:46:13;;;;;;;24.53;21.47;;;11.90;92.30;;;;;;5105245;28;20079;-80
2021/08/04 03:48:39;;;;;;;22.93;20.47;;;12.00;92.30;;;;;;5111273;28;20036;-81
2021/08/04 03:51:04;;;;;;;24.73;21.77;;;11.90;92.30;;;;;;5111975;28;20405;-80
2021/08/04 03:53:30;;;;;;;23.97;21.37;;;11.90;92.30;;;;;;5104463;28;20081;-82
2021/08/04 03:55:56;;;;;;;24.10;20.87;;;11.90;92.30;;;;;;5090926;28;20028;-80
2021/08/04 03:58:22;;;;;;;24.80;20.23;;;11.80;92.30;;;;;;5099309;28;20089;-81
2021/08/04 04:00:48;;;;;;;23.63;21.17;;;11.80;92.30;;;;;;5093904;28;20032;-80
2021/08/04 04:03:13;;;;;;;25.10;22.50;;;11.80;92.40;;;;;;5111522;28;20379;-80
2021/08/04 04:05:39;;;;;;;25.00;22.17;;;11.80;92.40;;;;;;5093716;28;20032;-81
2021/08/04 04:08:05;;;;;;;27.33;21.17;;;11.70;92.40;;;;;;5111349;28;20024;-81
2021/08/04 04:10:31;;;;;;;23.53;20.93;;;11.70;92.40;;;;;;5112848;28;20051;-79
2021/08/04 04:12:56;;;;;;;25.30;20.40;;;11.60;92.40;;;;;;5112283;28;20111;-79
2021/08/04 04:15:22;;;;;;;22.37;19.87;;;11.60;92.50;;;;;;5093337;28;20066;-79
2021/08/04 04:17:48;;;;;;;26.03;21.60;;;11.70;92.50;;;;;;5093716;28;20034;-79
2021/08/04 04:20:14;;;;;;;24.03;21.07;;;11.70;92.40;;;;;;5110867;28;20039;-79
2021/08/04 04:22:44;;;;;;;26.73;22.73;;;11.70;92.40;;;;;;5109334;28;20044;-80
2021/08/04 04:25:15;;;;;;;29.70;22.60;;;11.70;92.40;;;;;;5120959;28;20030;-80
2021/08/04 04:27:42;;;;;;;24.57;22.07;;;11.80;92.50;;;;;;5121562;28;20027;-80
2021/08/04 04:30:09;;;;;;;25.00;22.30;;;11.70;92.40;;;;;;5104199;28;20119;-79
2021/08/04 04:32:35;;;;;;;27.63;23.93;;;11.80;92.30;;;;;;5093172;28;20032;-82
2021/08/04 04:35:01;;;;;;;27.40;23.50;;;12.00;92.40;;;;;;5090688;28;20122;-79
2021/08/04 04:37:27;;;;;;;26.53;23.47;;;12.40;92.20;;;;;;5092035;28;20122;-79
2021/08/04 04:39:52;;;;;;;27.40;23.13;;;12.70;91.90;;;;;;5092622;28;20060;-78
2021/08/04 04:42:18;;;;;;;26.37;22.73;;;13.00;91.50;;;;;;5082479;28;20024;-79
2021/08/04 04:44:44;;;;;;;25.92;23.15;;;13.40;91.10;;;;;;5110450;28;20039;-80
2021/08/04 04:47:09;;;;;;;27.60;23.02;;;13.70;90.60;;;;;;5094342;28;20048;-78
2021/08/04 04:49:35;;;;;;;25.77;23.08;;;14.00;90.10;;;;;;5110268;28;20027;-79
2021/08/04 04:52:01;;;;;;;26.73;22.75;;;14.40;88.90;;;;;;5112521;28;20066;-79
2021/08/04 04:54:27;;;;;;;25.33;22.63;;;14.80;87.60;;;;;;5088417;28;20130;-80
2021/08/04 04:56:52;;;;;;;24.35;21.88;;;15.20;86.30;;;;;;5094009;28;20036;-80
2021/08/04 04:59:18;;;;;;;23.55;21.10;;;15.60;84.80;;;;;;5102940;28;20028;-79
2021/08/04 05:01:44;;;;;;;23.20;20.73;;;16.00;83.10;;;;;;5105659;28;20181;-83
2021/08/04 05:04:10;;;;;;;22.33;20.00;;;16.40;81.70;;;;;;5100061;28;20039;-80
2021/08/04 05:06:36;;;;;;;21.27;19.20;;;16.80;80.40;;;;;;5117284;28;20034;-79
2021/08/04 05:09:03;;;;;;;21.15;18.95;;;17.30;78.90;;;;;;5093976;28;20024;-78
2021/08/04 05:11:28;;;;;;;21.38;19.08;;;17.70;77.60;;;;;;5094732;28;20155;-79
2021/08/04 05:13:54;;;;;;;20.65;18.55;;;18.00;76.40;;;;;;5112826;28;20039;-80
2021/08/04 05:16:20;;;;;;;19.17;17.10;;;18.40;75.30;;;;;;5100784;28;20092;-79
2021/08/04 05:18:46;;;;;;;20.17;17.98;;;18.80;74.20;;;;;;5078955;28;20034;-79
2021/08/04 05:21:11;;;;;;;19.83;16.52;;;19.20;73.10;;;;;;5117070;28;20034;-80
2021/08/04 05:23:37;;;;;;;17.55;15.75;;;19.60;71.90;;;;;;5114944;28;20115;-79
2021/08/04 05:26:03;;;;;;;18.90;16.92;;;20.00;70.80;;;;;;5113909;28;20181;-80
2021/08/04 05:28:29;;;;;;;19.63;16.40;;;20.40;69.90;;;;;;5113467;28;20036;-79
2021/08/04 05:30:54;;;;;;;17.77;15.98;;;20.70;68.80;;;;;;5111108;28;20117;-79
2021/08/04 05:33:20;;;;;;;17.55;15.77;;;21.10;67.80;;;;;;5076748;28;20127;-82
2021/08/04 05:35:46;;;;;;;18.50;16.58;;;21.40;66.80;;;;;;5076267;28;20035;-85
2021/08/04 05:38:12;;;;;;;17.48;15.65;;;21.80;65.80;;;;;;5076673;28;20435;-81
2021/08/04 05:40:37;;;;;;;16.80;15.13;;;22.10;64.90;;;;;;5078504;28;20412;-80
2021/08/04 05:43:03;;;;;;;16.25;14.57;;;22.40;64.20;;;;;;5112668;28;20158;-80
2021/08/04 05:45:30;;;;;;;15.52;13.90;;;22.70;63.40;;;;;;5112233;28;20035;-80
2021/08/04 05:47:56;;;;;;;15.82;13.73;;;23.10;62.70;;;;;;5113527;28;20112;-79
2021/08/04 05:50:22;;;;;;;15.32;13.85;;;23.50;61.90;;;;;;5114055;28;20059;-81
2021/08/04 05:52:50;;;;;;;12.65;11.30;;;23.70;61.20;;;;;;5109683;28;20110;-85
2021/08/04 05:55:16;;;;;;;13.65;12.35;;;23.90;60.60;;;;;;5113698;28;20020;-82
2021/08/04 05:57:49;;;;;;;13.50;12.30;;;24.10;60.30;;;;;;5113422;28;20518;-80
2021/08/04 06:00:15;;;;;;;13.38;12.07;;;24.40;59.80;;;;;;5097631;28;20084;-81
2021/08/04 06:02:40;;;;;;;12.65;11.52;;;24.60;58.70;;;;;;5114100;28;20027;-80
2021/08/04 06:05:07;;;;;;;19.80;12.10;;;24.80;58.10;;;;;;5108520;28;20023;-81
2021/08/04 06:07:32;;;;;;;20.13;12.38;;;25.10;57.40;;;;;;5115421;28;20024;-81
2021/08/04 06:09:58;;;;;;;25.85;13.05;;;25.30;56.60;;;;;;5113412;28;20111;-81
2021/08/04 06:12:24;;;;;;;27.58;14.38;;;25.50;55.70;;;;;;5112014;28;20031;-83
2021/08/04 06:14:49;;;;;;;26.40;13.63;;;25.70;55.20;;;;;;5112757;28;20023;-86
2021/08/04 06:17:15;;;;;;;19.80;13.02;;;25.80;55.00;;;;;;5103345;28;20383;-80
2021/08/04 06:19:41;;;;;;;27.25;14.10;;;25.90;54.70;;;;;;5109672;28;20413;-81
2021/08/04 06:22:06;;;;;;;17.90;12.70;;;26.10;54.40;;;;;;5074446;28;20036;-80
2021/08/04 06:24:34;;;;;;;20.35;12.13;;;26.30;53.80;;;;;;5105580;28;20451;-82
2021/08/04 06:27:00;;;;;;;16.95;11.57;;;26.50;53.40;;;;;;5112912;28;20069;-82
2021/08/04 06:29:25;;;;;;;15.52;11.90;;;26.70;53.00;;;;;;5104407;28;20551;-82
2021/08/04 06:31:51;;;;;;;16.95;12.52;;;26.90;52.90;;;;;;5112704;28;20423;-86
2021/08/04 06:34:17;;;;;;;20.65;11.90;;;27.00;52.40;;;;;;5087904;28;20108;-83
2021/08/04 06:36:42;;;;;;;16.77;11.30;;;27.30;52.10;;;;;;5089633;28;20121;-81
2021/08/04 06:39:08;;;;;;;14.90;10.73;;;27.50;51.60;;;;;;5111519;28;20081;-80
2021/08/04 06:41:34;;;;;;;12.00;10.90;;;27.80;51.30;;;;;;5110699;28;20026;-80
2021/08/04 06:43:59;;;;;;;13.00;10.77;;;27.70;50.70;;;;;;5068812;28;20032;-81
2021/08/04 06:46:32;;;;;;;11.73;10.50;;;27.70;50.00;;;;;;5093330;28;20051;-81
2021/08/04 06:48:58;;;;;;;14.18;10.88;;;27.60;50.00;;;;;;5105593;28;20459;-82
2021/08/04 06:51:24;;;;;;;12.00;10.65;;;27.50;50.50;;;;;;5077259;28;20024;-82
2021/08/04 06:53:50;;;;;;;13.13;10.88;;;27.30;49.80;;;;;;5093886;28;20042;-81
2021/08/04 06:56:16;;;;;;;13.23;10.57;;;27.20;50.70;;;;;;5113465;28;20112;-81
2021/08/04 06:58:41;;;;;;;14.15;10.45;;;27.40;51.00;;;;;;5091534;28;20113;-81
2021/08/04 07:01:07;;;;;;;12.77;10.55;;;27.70;50.50;;;;;;5089769;28;20020;-83
2021/08/04 07:03:35;;;;;;;10.40;9.18;;;27.80;50.80;;;;;;5111712;28;20031;-83
2021/08/04 07:06:01;;;;;;;11.40;10.20;;;28.00;50.90;;;;;;5129109;27;20023;-83
2021/08/04 07:08:27;;;;;;;11.75;10.43;;;27.90;49.50;;;;;;5095455;28;20031;-80
2021/08/04 07:10:55;;;;;;;12.00;10.75;;;27.80;49.50;;;;;;5123828;28;20063;-84
2021/08/04 07:13:22;;;;;;;10.63;9.63;;;27.80;50.60;;;;;;5109367;28;20037;-80
2021/08/04 07:15:47;;;;;;;13.70;11.18;;;27.80;49.60;;;;;;5097711;28;20019;-82
2021/08/04 07:18:13;;;;;;;12.25;11.15;;;27.90;50.40;;;;;;5088627;28;20028;-82
2021/08/04 07:20:39;;;;;;;15.15;13.32;;;27.90;49.80;;;;;;5091183;28;20032;-84
2021/08/04 07:23:05;;;;;;;14.48;12.63;;;27.30;50.30;;;;;;5101299;28;20391;-81
2021/08/04 07:25:31;;;;;;;15.60;14.00;;;26.90;51.70;;;;;;5094996;28;20164;-83
2021/08/04 07:27:56;;;;;;;16.02;14.40;;;26.30;52.40;;;;;;5092141;28;20451;-84
2021/08/04 07:30:22;;;;;;;15.35;13.70;;;25.40;54.00;;;;;;5091865;28;20024;-84
2021/08/04 07:32:48;;;;;;;14.52;13.13;;;25.00;55.10;;;;;;5110507;28;20032;-83
2021/08/04 07:35:13;;;;;;;12.52;11.43;;;25.30;56.00;;;;;;5111678;28;20024;-83
2021/08/04 07:37:39;;;;;;;11.05;10.05;;;25.40;55.00;;;;;;5113178;28;20526;-82
2021/08/04 07:40:07;;;;;;;10.60;9.60;;;25.40;55.80;;;;;;5118757;28;20111;-87
2021/08/04 07:42:33;;;;;;;11.02;10.07;;;25.80;56.00;;;;;;5103446;28;20024;-82
2021/08/04 07:44:59;;;;;;;8.75;7.95;;;26.40;53.50;;;;;;5100711;28;20491;-80
2021/08/04 07:47:26;;;;;;;9.32;7.75;;;26.50;54.10;;;;;;5115925;28;20048;-80
2021/08/04 07:49:52;;;;;;;8.95;8.13;;;26.40;52.10;;;;;;5107702;28;20144;-81
2021/08/04 07:52:18;;;;;;;8.63;7.63;;;26.50;53.20;;;;;;5112386;28;20050;-82
2021/08/04 07:54:43;;;;;;;6.53;5.90;;;27.00;51.80;;;;;;5111750;28;20125;-81
2021/08/04 07:57:09;;;;;;;3.92;3.47;;;27.50;51.10;;;;;;5111539;28;20213;-82
2021/08/04 07:59:35;;;;;;;4.50;4.07;;;28.00;50.10;;;;;;5112644;28;20027;-80
2021/08/04 08:02:03;;;;;;;4.00;3.42;;;28.20;49.10;;;;;;5113002;28;20459;-80
2021/08/04 08:04:33;;;;;;;6.40;4.00;;;28.60;47.50;;;;;;5110893;28;20027;-81
2021/08/04 08:06:59;;;;;;;5.60;5.10;;;29.20;47.70;;;;;;5094847;28;20114;-80
2021/08/04 08:09:25;;;;;;;4.53;4.10;;;29.60;46.80;;;;;;5111239;28;20511;-81
2021/08/04 08:11:52;;;;;;;4.47;4.18;;;29.70;45.50;;;;;;5111132;28;20032;-81
2021/08/04 08:14:19;;;;;;;4.63;4.15;;;29.30;45.20;;;;;;5107689;28;20047;-81
2021/08/04 08:16:44;;;;;;;5.10;4.55;;;28.80;44.50;;;;;;5111924;28;20120;-81
2021/08/04 08:19:10;;;;;;;14.05;7.88;;;28.90;46.10;;;;;;5112733;28;20062;-81
2021/08/04 08:21:36;;;;;;;6.20;3.95;;;29.00;45.30;;;;;;5107134;28;20105;-81
2021/08/04 08:24:02;;;;;;;5.32;3.50;;;29.10;44.90;;;;;;5091197;28;20032;-84
2021/08/04 08:26:28;;;;;;;3.80;3.50;;;29.20;43.50;;;;;;5091129;28;20020;-81
2021/08/04 08:28:54;;;;;;;2.80;2.47;;;29.20;42.90;;;;;;5090706;28;20051;-80
2021/08/04 08:31:19;;;;;;;4.95;2.13;;;28.70;43.60;;;;;;5095829;28;20415;-81
2021/08/04 08:33:45;;;;;;;5.80;2.83;;;29.00;44.70;;;;;;5108274;28;20044;-81
2021/08/04 08:36:11;;;;;;;3.28;2.80;;;29.00;44.50;;;;;;5098546;28;20386;-82
2021/08/04 08:38:37;;;;;;;3.80;3.00;;;29.00;42.70;;;;;;5115296;28;20432;-81
2021/08/04 08:41:05;;;;;;;4.35;3.78;;;28.40;43.20;;;;;;5116551;28;20024;-82
2021/08/04 08:43:32;;;;;;;5.45;3.20;;;28.20;44.70;;;;;;5103836;28;20023;-81
2021/08/04 08:45:59;;;;;;;3.42;3.00;;;28.30;42.30;;;;;;5114595;28;20051;-81
2021/08/04 08:48:25;;;;;;;4.80;3.10;;;28.50;42.40;;;;;;5094681;28;20468;-80
2021/08/04 08:50:51;;;;;;;6.55;3.78;;;29.10;44.20;;;;;;5094730;28;20028;-81
2021/08/04 08:53:18;;;;;;;4.10;3.30;;;29.50;42.00;;;;;;5094363;28;20043;-82
2021/08/04 08:55:45;;;;;;;3.08;2.72;;;29.90;43.70;;;;;;5094858;28;20028;-81
2021/08/04 08:58:11;;;;;;;3.42;3.03;;;30.20;43.10;;;;;;5096063;28;20056;-81
2021/08/04 09:00:36;;;;;;;4.05;2.85;;;30.50;40.90;;;;;;5116879;28;20139;-81
2021/08/04 09:03:02;;;;;;;5.45;2.60;;;31.00;42.00;;;;;;5094820;28;20151;-82
2021/08/04 09:05:28;;;;;;;4.60;2.92;;;31.50;43.00;;;;;;5095547;28;20032;-82
2021/08/04 09:07:53;;;;;;;3.90;3.47;;;31.90;40.50;;;;;;5113878;28;20042;-83
2021/08/04 09:10:21;;;;;;;3.50;3.17;;;31.80;39.20;;;;;;5138419;27;20024;-82
2021/08/04 09:12:52;;;;;;;6.47;4.40;;;31.50;39.00;;;;;;5128723;28;20043;-81
2021/08/04 09:15:31;;;;;;;5.20;4.32;;;30.80;39.20;;;;;;5132919;28;20042;-86
2021/08/04 09:18:06;;;;;;;3.95;3.65;;;29.90;40.50;;;;;;5130639;28;20027;-81
2021/08/04 09:20:54;;;;;;;4.03;3.67;;;28.90;41.40;;;;;;5132816;28;20031;-81
2021/08/04 09:23:22;;;;;;;4.40;3.75;;;28.70;43.70;;;;;;5131881;28;20031;-86
2021/08/04 09:26:03;;;;;;;5.00;3.38;;;29.20;43.00;;;;;;5104904;28;20126;-81
2021/08/04 09:28:30;;;;;;;4.85;4.32;;;29.80;43.30;;;;;;5124543;28;20024;-82
2021/08/04 09:31:01;;;;;;;4.10;3.67;;;30.30;42.00;;;;;;5115001;28;20023;-82
2021/08/04 09:33:32;;;;;;;6.68;4.55;;;30.50;41.80;;;;;;5094518;28;20032;-82
2021/08/04 09:35:58;;;;;;;9.30;5.07;;;30.90;41.60;;;;;;5096338;28;20149;-82
2021/08/04 09:38:24;;;;;;;4.00;3.70;;;30.40;40.70;;;;;;5095703;28;20052;-82
2021/08/04 09:41:13;;;;;;;4.20;3.55;;;29.90;42.20;;;;;;5093262;28;20331;-82
2021/08/04 09:43:39;;;;;;;5.95;3.60;;;30.00;44.10;;;;;;5123940;27;20490;-82
2021/08/04 09:46:05;;;;;;;5.45;3.58;;;29.80;41.40;;;;;;5118503;28;20052;-82
2021/08/04 09:48:31;;;;;;;4.50;4.10;;;29.20;42.60;;;;;;5115623;28;20027;-82
2021/08/04 09:51:00;;;;;;;4.53;3.90;;;28.80;43.70;;;;;;5115184;28;20059;-83
2021/08/04 09:53:32;;;;;;;5.68;3.50;;;28.50;44.60;;;;;;5114510;28;20028;-82
2021/08/04 09:56:12;;;;;;;6.20;4.73;;;28.20;44.70;;;;;;5114844;28;20023;-83
2021/08/04 09:58:44;;;;;;;5.93;4.55;;;28.00;45.00;;;;;;5111413;28;20117;-82
2021/08/04 10:01:12;;;;;;;5.32;4.80;;;28.10;45.00;;;;;;5093697;28;20047;-82
2021/08/04 10:03:38;;;;;;;6.10;4.70;;;28.50;44.10;;;;;;5104036;28;20111;-83
2021/08/04 10:06:04;;;;;;;6.88;6.28;;;28.50;43.00;;;;;;5113676;28;20015;-82
2021/08/04 10:08:30;;;;;;;5.30;4.80;;;28.30;42.40;;;;;;5091875;28;20062;-82
2021/08/04 10:10:57;;;;;;;5.55;4.95;;;28.10;44.30;;;;;;5079066;28;20048;-79
2021/08/04 10:13:28;;;;;;;6.13;5.38;;;28.50;44.50;;;;;;5110529;28;20084;-82
2021/08/04 10:15:59;;;;;;;6.30;5.70;;;28.60;42.70;;;;;;5093053;28;20140;-80
2021/08/04 10:18:27;;;;;;;7.10;5.53;;;28.60;42.60;;;;;;5112507;28;20032;-82
2021/08/04 10:20:57;;;;;;;6.00;5.45;;;28.50;41.80;;;;;;5115008;28;20058;-80
2021/08/04 10:23:24;;;;;;;6.15;4.78;;;28.10;42.10;;;;;;5114098;28;20024;-81
2021/08/04 10:25:51;;;;;;;6.22;5.63;;;27.40;43.80;;;;;;5111016;28;20487;-79
2021/08/04 10:28:17;;;;;;;7.68;4.78;;;27.60;44.10;;;;;;5113734;28;20047;-80
2021/08/04 10:30:44;;;;;;;6.18;5.15;;;27.50;43.80;;;;;;5112880;28;20024;-80
2021/08/04 10:33:25;;;;;;;9.60;5.38;;;27.30;44.30;;;;;;5114003;28;20035;-80
2021/08/04 10:36:02;;;;;;;6.50;5.90;;;26.80;44.70;;;;;;5109089;28;20032;-81
2021/08/04 10:38:29;;;;;;;6.43;5.18;;;26.00;44.90;;;;;;5113460;28;20024;-82
2021/08/04 10:41:21;;;;;;;7.22;5.70;;;25.90;47.20;;;;;;5114473;28;20117;-81
2021/08/04 10:43:58;;;;;;;6.30;5.13;;;25.90;47.40;;;;;;5110571;28;20111;-82
2021/08/04 10:46:30;;;;;;;5.40;4.90;;;25.80;47.30;;;;;;5114016;28;20039;-81
2021/08/04 10:49:05;;;;;;;6.22;5.63;;;26.00;48.00;;;;;;5112118;28;20028;-80
2021/08/04 10:51:37;;;;;;;6.53;5.75;;;26.00;47.00;;;;;;5112995;28;20363;-81
2021/08/04 10:54:03;;;;;;;6.18;5.28;;;26.10;47.30;;;;;;5113261;28;20451;-86
2021/08/04 10:56:31;;;;;;;7.40;4.72;;;26.10;47.00;;;;;;5092347;28;20024;-85
2021/08/04 10:59:09;;;;;;;6.40;5.13;;;26.40;47.60;;;;;;5091911;28;20032;-81
2021/08/04 11:01:48;;;;;;;5.13;4.13;;;26.90;46.50;;;;;;5110626;28;20087;-82
2021/08/04 11:04:29;;;;;;;5.20;4.70;;;27.40;46.10;;;;;;5112771;28;20071;-79
2021/08/04 11:07:13;;;;;;;6.68;6.03;;;28.00;45.90;;;;;;5113737;28;20027;-79
2021/08/04 11:09:45;;;;;;;5.88;5.22;;;28.70;43.30;;;;;;5111668;28;20024;-80
2021/08/04 11:12:13;;;;;;;5.20;4.55;;;28.50;44.30;;;;;;5094737;28;20139;-79
2021/08/04 11:14:54;;;;;;;5.22;4.70;;;28.40;43.60;;;;;;5110952;28;20084;-80
2021/08/04 11:17:29;;;;;;;6.32;4.55;;;28.50;44.20;;;;;;5111462;28;20019;-81
2021/08/04 11:22:35;;;;;;;5.75;5.00;;;29.00;41.60;;;;;;5112731;28;20038;-81
2021/08/04 11:25:05;;;;;;;5.18;4.68;;;29.10;43.50;;;;;;5104238;28;20110;-78
2021/08/04 11:27:42;;;;;;;7.82;5.32;;;29.10;42.80;;;;;;5112072;28;20024;-83
2021/08/04 11:30:11;;;;;;;7.32;5.65;;;29.30;41.90;;;;;;5102990;28;20027;-78
2021/08/04 11:32:37;;;;;;;6.60;6.00;;;28.70;41.90;;;;;;5103597;28;20038;-79
2021/08/04 11:35:17;;;;;;;5.72;5.30;;;28.30;41.20;;;;;;5111168;28;20031;-78
2021/08/04 11:37:44;;;;;;;5.70;5.03;;;28.30;41.20;;;;;;5112097;28;20467;-77
2021/08/04 11:40:10;;;;;;;5.50;4.70;;;28.10;43.30;;;;;;5111303;28;20023;-77
2021/08/04 11:42:36;;;;;;;8.30;6.13;;;28.00;43.50;;;;;;5109840;28;20047;-78
2021/08/04 11:45:08;;;;;;;7.47;5.53;;;27.70;43.20;;;;;;5122770;27;20513;-77
2021/08/04 11:47:33;;;;;;;6.03;5.53;;;27.50;44.50;;;;;;5110076;28;20047;-83
2021/08/04 11:50:05;;;;;;;5.72;5.28;;;27.60;45.50;;;;;;5111005;28;20139;-78
2021/08/04 11:52:32;;;;;;;6.00;5.43;;;27.90;44.90;;;;;;5096936;28;20028;-79
2021/08/04 11:55:05;;;;;;;9.00;6.00;;;27.70;43.30;;;;;;5111771;28;20035;-79
2021/08/04 11:57:36;;;;;;;7.78;5.20;;;27.40;43.20;;;;;;5109232;28;20027;-78
2021/08/04 12:00:17;;;;;;;5.70;5.20;;;27.20;43.40;;;;;;5108771;28;20031;-79
2021/08/04 12:02:43;;;;;;;5.78;5.25;;;27.00;44.10;;;;;;5089082;28;20302;-79
2021/08/04 12:05:11;;;;;;;7.72;6.97;;;27.20;45.20;;;;;;5089790;28;20084;-78
2021/08/04 12:07:41;;;;;;;7.32;5.63;;;27.20;43.70;;;;;;5101395;28;20168;-84
2021/08/04 12:10:12;;;;;;;8.35;6.70;;;27.30;45.40;;;;;;5090199;28;20047;-78
2021/08/04 12:12:44;;;;;;;8.43;6.47;;;27.40;43.80;;;;;;5089511;28;20028;-83
2021/08/04 12:15:26;;;;;;;8.97;6.83;;;26.80;44.80;;;;;;5098786;28;20028;-79
2021/08/04 12:18:00;;;;;;;7.18;6.20;;;26.50;45.10;;;;;;5099219;28;20293;-80
2021/08/04 12:20:28;;;;;;;7.78;5.40;;;26.60;46.30;;;;;;5109272;28;20494;-80
2021/08/04 12:23:05;;;;;;;8.70;6.90;;;27.00;45.30;;;;;;5108974;28;20080;-80
2021/08/04 12:25:39;;;;;;;6.75;6.15;;;26.60;44.40;;;;;;5111190;28;20114;-80
2021/08/04 12:28:07;;;;;;;7.03;6.07;;;26.50;45.60;;;;;;5104069;28;20035;-80
2021/08/04 12:30:41;;;;;;;6.85;6.22;;;26.40;46.00;;;;;;5106058;28;20115;-79
2021/08/04 12:35:44;;;;;;;5.82;5.30;;;25.30;46.40;;;;;;5112164;28;20032;-79
2021/08/04 12:38:21;;;;;;;6.13;4.68;;;25.20;48.50;;;;;;5099954;28;20034;-80
2021/08/04 12:40:49;;;;;;;6.25;5.60;;;25.40;48.60;;;;;;5103273;28;20433;-80
2021/08/04 12:43:16;;;;;;;6.50;5.88;;;25.80;47.20;;;;;;5110515;28;20130;-80
2021/08/04 12:45:50;;;;;;;6.72;5.80;;;25.90;46.90;;;;;;5110662;28;20036;-83