Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:06;;;;;;;11.20;9.80;;;;;;;;;;5013823;28;20064;-75
2022/07/01 00:02:32;;;;;;;13.38;9.77;;;;;;;;;;5012775;28;20065;-75
2022/07/01 00:04:57;;;;;;;12.57;9.88;;;;;;;;;;4996162;28;20022;-75
2022/07/01 00:07:24;;;;;;;12.77;10.15;;;;;;;;;;5013738;28;20484;-75
2022/07/01 00:09:50;;;;;;;13.45;10.50;;;;;;;;;;5014023;28;20090;-75
2022/07/01 00:12:16;;;;;;;13.90;10.32;;;;;;;;;;4995906;28;20382;-73
2022/07/01 00:14:43;;;;;;;18.25;10.80;;;;;;;;;;4996126;28;20018;-76
2022/07/01 00:17:09;;;;;;;13.25;10.65;;;;;;;;;;4995989;28;20033;-75
2022/07/01 00:19:34;;;;;;;16.35;10.07;;;;;;;;;;5013593;28;20041;-75
2022/07/01 00:22:00;;;;;;;11.53;9.97;;;;;;;;;;4995917;28;20395;-75
2022/07/01 00:24:27;;;;;;;12.88;10.30;;;;;;;;;;4996177;28;20265;-74
2022/07/01 00:26:53;;;;;;;11.70;9.70;;;;;;;;;;5017877;28;20014;-75
2022/07/01 00:29:19;;;;;;;13.18;10.40;;;;;;;;;;4983658;28;20018;-76
2022/07/01 00:31:44;;;;;;;11.82;9.57;;;;;;;;;;5017515;28;20022;-75
2022/07/01 00:34:09;;;;;;;13.82;10.95;;;;;;;;;;4999892;28;20068;-75
2022/07/01 00:36:35;;;;;;;16.50;10.37;;;;;;;;;;5017283;28;20454;-75
2022/07/01 00:39:01;;;;;;;12.17;10.03;;;;;;;;;;5017956;28;20322;-75
2022/07/01 00:41:27;;;;;;;13.55;9.52;;;;;;;;;;5017790;28;20060;-75
2022/07/01 00:43:54;;;;;;;12.65;10.60;;;;;;;;;;4999726;28;20454;-75
2022/07/01 00:46:21;;;;;;;13.57;10.73;;;;;;;;;;5017387;28;20018;-75
2022/07/01 00:48:47;;;;;;;13.18;9.98;;;;;;;;;;5017207;28;20101;-75
2022/07/01 00:51:12;;;;;;;13.60;10.35;;;;;;;;;;5017104;28;20105;-75
2022/07/01 00:53:37;;;;;;;14.07;10.87;;;;;;;;;;5017223;28;20018;-75
2022/07/01 00:56:04;;;;;;;13.75;10.75;;;;;;;;;;4999306;28;20277;-75
2022/07/01 00:58:31;;;;;;;14.02;11.20;;;;;;;;;;5017093;28;20038;-75
2022/07/01 01:00:58;;;;;;;13.65;11.00;;;;;;;;;;4999401;28;20034;-75
2022/07/01 01:03:24;;;;;;;14.75;11.48;;;;;;;;;;4999461;28;20037;-75
2022/07/01 01:05:50;;;;;;;14.15;10.75;;;;;;;;;;5016883;28;20017;-76
2022/07/01 01:08:17;;;;;;;15.43;11.40;;;;;;;;;;4999244;28;20022;-75
2022/07/01 01:10:43;;;;;;;14.38;10.73;;;;;;;;;;5017144;28;20022;-75
2022/07/01 01:13:09;;;;;;;19.00;11.95;;;;;;;;;;4999294;28;20422;-76
2022/07/01 01:15:35;;;;;;;17.23;12.50;;;;;;;;;;4982929;28;20383;-76
2022/07/01 01:18:00;;;;;;;19.75;13.20;;;;;;;;;;4999131;28;20459;-76
2022/07/01 01:20:39;;;;;;;14.13;12.03;;;;;;;;;;5016997;28;20429;-76
2022/07/01 01:23:05;;;;;;;17.02;12.02;;;;;;;;;;5016816;28;20368;-76
2022/07/01 01:25:32;;;;;;;19.20;11.48;;;;;;;;;;5016495;28;20356;-76
2022/07/01 01:28:06;;;;;;;15.90;12.02;;;;;;;;;;4999026;28;20455;-77
2022/07/01 01:30:31;;;;;;;16.08;10.90;;;;;;;;;;4998972;28;20372;-76
2022/07/01 01:32:57;;;;;;;15.20;10.95;;;;;;;;;;5016611;28;20014;-76
2022/07/01 01:35:23;;;;;;;13.95;11.05;;;;;;;;;;5016074;28;20038;-76
2022/07/01 01:37:48;;;;;;;15.80;11.57;;;;;;;;;;4998091;28;20018;-75
2022/07/01 01:40:14;;;;;;;16.65;11.05;;;;;;;;;;5016464;28;20022;-75
2022/07/01 01:42:44;;;;;;;17.08;11.55;;;;;;;;;;4998758;28;20399;-77
2022/07/01 01:45:11;;;;;;;15.13;11.65;;;;;;;;;;5016390;28;20018;-75
2022/07/01 01:47:36;;;;;;;22.73;14.75;;;;;;;;;;5016228;28;20036;-76
2022/07/01 01:50:12;;;;;;;19.52;12.40;;;;;;;;;;5016335;28;20395;-75
2022/07/01 01:52:43;;;;;;;16.13;12.80;;;;;;;;;;5015993;28;20481;-75
2022/07/01 01:55:09;;;;;;;18.50;13.30;;;;;;;;;;5016063;28;20017;-75
2022/07/01 01:57:34;;;;;;;20.42;12.73;;;;;;;;;;5017587;28;20366;-75
2022/07/01 02:00:01;;;;;;;17.30;12.52;;;;;;;;;;5035758;28;20017;-75
2022/07/01 02:02:27;;;;;;;18.25;12.60;;;;;;;;;;5035895;28;20033;-75
2022/07/01 02:04:52;;;;;;;13.52;11.85;;;;;;;;;;5001611;28;20025;-75
2022/07/01 02:07:18;;;;;;;19.05;12.18;;;;;;;;;;5035491;28;20057;-75
2022/07/01 02:09:44;;;;;;;15.93;10.52;;;;;;;;;;5017722;28;20029;-75
2022/07/01 02:12:11;;;;;;;14.80;11.10;;;;;;;;;;5017558;28;20025;-75
2022/07/01 02:14:37;;;;;;;16.92;11.90;;;;;;;;;;5035668;28;20025;-75
2022/07/01 02:17:03;;;;;;;15.27;11.52;;;;;;;;;;5035465;28;20017;-76
2022/07/01 02:19:29;;;;;;;15.10;11.70;;;;;;;;;;5016969;28;20025;-76
2022/07/01 02:21:54;;;;;;;14.43;12.03;;;;;;;;;;5017512;28;20473;-76
2022/07/01 02:24:21;;;;;;;19.60;13.07;;;;;;;;;;5017612;28;20268;-76
2022/07/01 02:26:49;;;;;;;14.65;12.23;;;;;;;;;;5034969;28;20276;-76
2022/07/01 02:29:14;;;;;;;12.85;10.88;;;;;;;;;;5017264;28;20463;-76
2022/07/01 02:31:39;;;;;;;16.07;11.57;;;;;;;;;;5035129;28;20096;-76
2022/07/01 02:34:05;;;;;;;15.95;11.77;;;;;;;;;;5035315;28;20272;-76
2022/07/01 02:36:32;;;;;;;14.90;10.88;;;;;;;;;;5017177;28;20382;-76
2022/07/01 02:38:58;;;;;;;20.33;12.30;;;;;;;;;;5017155;28;20375;-76
2022/07/01 02:41:24;;;;;;;16.67;11.82;;;;;;;;;;5017114;28;20183;-76
2022/07/01 02:43:50;;;;;;;15.15;11.57;;;;;;;;;;5017192;28;20051;-75
2022/07/01 02:46:17;;;;;;;18.38;11.23;;;;;;;;;;5034970;28;20485;-76
2022/07/01 02:48:44;;;;;;;14.95;12.10;;;;;;;;;;5033866;28;20040;-76
2022/07/01 02:51:10;;;;;;;14.32;11.63;;;;;;;;;;5034911;28;20026;-75
2022/07/01 02:53:37;;;;;;;15.68;12.13;;;;;;;;;;5016888;28;20113;-75
2022/07/01 02:56:03;;;;;;;21.73;12.30;;;;;;;;;;5034729;28;20087;-77
2022/07/01 02:58:29;;;;;;;15.75;11.80;;;;;;;;;;5025623;28;20503;-76
2022/07/01 03:00:56;;;;;;;16.52;12.07;;;;;;;;;;4997106;28;20375;-76
2022/07/01 03:03:23;;;;;;;16.13;11.80;;;;;;;;;;5014675;28;20370;-74
2022/07/01 03:05:49;;;;;;;16.60;12.23;;;;;;;;;;5014694;28;20028;-75
2022/07/01 03:08:15;;;;;;;12.95;10.95;;;;;;;;;;5014655;28;20072;-73
2022/07/01 03:10:42;;;;;;;13.55;11.00;;;;;;;;;;4996893;28;20022;-75
2022/07/01 03:13:08;;;;;;;14.52;11.10;;;;;;;;;;5014453;28;20029;-75
2022/07/01 03:15:34;;;;;;;12.60;10.80;;;;;;;;;;5014715;28;20034;-75
2022/07/01 03:18:00;;;;;;;14.98;11.05;;;;;;;;;;5014571;28;20022;-76
2022/07/01 03:20:26;;;;;;;16.23;10.93;;;;;;;;;;5014653;28;20022;-75
2022/07/01 03:22:51;;;;;;;12.93;9.53;;;;;;;;;;5014403;28;20447;-75
2022/07/01 03:25:18;;;;;;;13.90;9.77;;;;;;;;;;5014259;28;20267;-75
2022/07/01 03:27:45;;;;;;;13.52;10.13;;;;;;;;;;5014166;28;20459;-76
2022/07/01 03:30:11;;;;;;;13.38;10.48;;;;;;;;;;4996663;28;20036;-75
2022/07/01 03:32:37;;;;;;;14.80;11.13;;;;;;;;;;4996777;28;20025;-75
2022/07/01 03:35:35;;;;;;;13.32;10.40;;;;;;;;;;4996628;28;20061;-75
2022/07/01 03:37:50;;;;;;;13.48;9.57;;;;;;;;;;5013388;28;20037;-76
2022/07/01 03:40:16;;;;;;;11.45;9.75;;;;;;;;;;5014291;28;20022;-74
2022/07/01 03:42:42;;;;;;;11.10;9.70;;;;;;;;;;4996419;28;20045;-76
2022/07/01 03:45:07;;;;;;;10.80;9.10;;;;;;;;;;5014206;28;20076;-76
2022/07/01 03:47:33;;;;;;;10.52;8.90;;;;;;;;;;5014657;28;20045;-75
2022/07/01 03:49:59;;;;;;;9.45;7.65;;;;;;;;;;5014031;28;20088;-75
2022/07/01 03:52:25;;;;;;;10.60;8.73;;;;;;;;;;4996312;28;20018;-75
2022/07/01 03:54:50;;;;;;;11.88;8.07;;;;;;;;;;5014236;28;20028;-75
2022/07/01 03:57:17;;;;;;;15.47;8.50;;;;;;;;;;4996229;28;20025;-75
2022/07/01 03:59:43;;;;;;;13.82;8.52;;;;;;;;;;5014395;28;20429;-75
2022/07/01 04:02:08;;;;;;;9.77;8.23;;;;;;;;;;5033601;28;20052;-76
2022/07/01 04:04:35;;;;;;;9.93;8.85;;;;;;;;;;5033540;28;20378;-75
2022/07/01 04:07:04;;;;;;;11.35;9.07;;;;;;;;;;5033426;28;20024;-75
2022/07/01 04:09:30;;;;;;;10.38;8.60;;;;;;;;;;5015749;28;20049;-76
2022/07/01 04:11:57;;;;;;;10.35;8.98;;;;;;;;;;5033050;28;20482;-76
2022/07/01 04:14:27;;;;;;;16.02;8.95;;;;;;;;;;5015909;28;20536;-76
2022/07/01 04:16:54;;;;;;;10.18;9.18;;;;;;;;;;5015642;28;20047;-76
2022/07/01 04:19:19;;;;;;;13.35;8.70;;;;;;;;;;5032166;28;20029;-76
2022/07/01 04:24:32;;;;;;;10.13;7.97;;;;;;;;;;5053668;28;20127;-75
2022/07/01 04:26:58;;;;;;;9.20;8.30;;;;;;;;;;5053450;28;20021;-75
2022/07/01 04:29:24;;;;;;;11.38;7.30;;;;;;;;;;5015900;28;20030;-76
2022/07/01 04:31:51;;;;;;;9.93;8.02;;;;;;;;;;5033468;28;20056;-77
2022/07/01 04:34:18;;;;;;;9.10;8.20;;;;;;;;;;5033206;28;20013;-76
2022/07/01 04:36:44;;;;;;;14.13;9.20;;;;;;;;;;5033183;28;20026;-76
2022/07/01 04:39:11;;;;;;;12.65;8.98;;;;;;;;;;5033381;28;20009;-76
2022/07/01 04:44:21;;;;;;;14.07;8.73;;;;;;;;;;5032918;28;20508;-76
2022/07/01 04:46:47;;;;;;;10.98;8.73;;;;;;;;;;5033187;28;20025;-74
2022/07/01 04:49:13;;;;;;;10.80;7.47;;;;;;;;;;5032756;28;20446;-74
2022/07/01 04:51:39;;;;;;;15.43;9.93;;;;;;;;;;5033010;28;20036;-74
2022/07/01 04:54:06;;;;;;;12.55;9.50;;;;;;;;;;5032763;28;20021;-74
2022/07/01 04:56:32;;;;;;;15.45;8.90;;;;;;;;;;5033020;28;20104;-74
2022/07/01 04:58:58;;;;;;;13.63;8.75;;;;;;;;;;4998462;28;20107;-75
2022/07/01 05:01:23;;;;;;;9.15;7.40;;;;;;;;;;5032924;28;20017;-75
2022/07/01 05:03:48;;;;;;;28.98;9.88;;;;;;;;;;5014848;28;20018;-74
2022/07/01 05:06:14;;;;;;;22.05;11.50;;;;;;;;;;5032567;28;20025;-78
2022/07/01 05:08:40;;;;;;;21.92;9.18;;;;;;;;;;5032710;28;20087;-76
2022/07/01 05:11:06;;;;;;;13.88;9.65;;;;;;;;;;5032738;28;20474;-77
2022/07/01 05:13:35;;;;;;;20.13;8.63;;;;;;;;;;5036082;28;20025;-76
2022/07/01 05:16:09;;;;;;;10.15;8.55;;;;;;;;;;5018405;28;20025;-77
2022/07/01 05:24:06;;;;;;;10.75;9.07;;;;;;;;;;5036805;28;20037;-76
2022/07/01 05:26:33;;;;;;;17.77;9.60;;;;;;;;;;5019269;28;20356;-77
2022/07/01 05:29:00;;;;;;;16.02;9.15;;;;;;;;;;5035902;28;20412;-76
2022/07/01 05:31:26;;;;;;;20.40;8.82;;;;;;;;;;5036461;28;20025;-78
2022/07/01 05:33:52;;;;;;;17.52;10.07;;;;;;;;;;5018197;28;20445;-78
2022/07/01 05:36:19;;;;;;;13.32;9.05;;;;;;;;;;5018308;28;20463;-77
2022/07/01 05:38:44;;;;;;;19.60;10.23;;;;;;;;;;5036741;28;20022;-77
2022/07/01 05:41:09;;;;;;;11.90;9.33;;;;;;;;;;5017343;28;20411;-77
2022/07/01 05:43:34;;;;;;;15.15;8.43;;;;;;;;;;5036116;28;20264;-79
2022/07/01 05:46:00;;;;;;;11.73;8.60;;;;;;;;;;5036043;28;20025;-77
2022/07/01 05:48:26;;;;;;;11.13;8.45;;;;;;;;;;5015946;28;20037;-78
2022/07/01 05:50:51;;;;;;;10.70;8.25;;;;;;;;;;5034624;28;20028;-78
2022/07/01 05:53:17;;;;;;;13.18;7.15;;;;;;;;;;5034878;28;20035;-78
2022/07/01 05:55:42;;;;;;;8.15;7.32;;;;;;;;;;5017552;28;20112;-77
2022/07/01 05:58:09;;;;;;;10.43;7.70;;;;;;;;;;5017663;28;20064;-77
2022/07/01 06:00:35;;;;;;;10.82;7.95;;;;;;;;;;5017587;28;20096;-77
2022/07/01 06:03:00;;;;;;;9.73;8.10;;;;;;;;;;5016781;28;20108;-77
2022/07/01 06:05:25;;;;;;;11.32;8.35;;;;;;;;;;5017690;28;20708;-78
2022/07/01 06:07:51;;;;;;;10.13;8.07;;;;;;;;;;5017659;28;20066;-77
2022/07/01 06:10:16;;;;;;;7.80;7.00;;;;;;;;;;5035887;28;20097;-77
2022/07/01 06:12:41;;;;;;;11.27;7.87;;;;;;;;;;5035961;28;20466;-77
2022/07/01 06:15:07;;;;;;;11.53;6.43;;;;;;;;;;5035431;28;20076;-77
2022/07/01 06:17:33;;;;;;;13.07;8.15;;;;;;;;;;5017801;28;20021;-77
2022/07/01 06:19:59;;;;;;;7.97;6.93;;;;;;;;;;5035252;28;20017;-77
2022/07/01 06:22:24;;;;;;;8.80;6.90;;;;;;;;;;5035408;28;20044;-77
2022/07/01 06:24:49;;;;;;;8.83;7.90;;;;;;;;;;5035128;28;20028;-77
2022/07/01 06:27:14;;;;;;;9.37;8.17;;;;;;;;;;5035286;28;20086;-77
2022/07/01 06:29:40;;;;;;;8.82;7.90;;;;;;;;;;5034938;28;20010;-77
2022/07/01 06:32:05;;;;;;;10.93;6.93;;;;;;;;;;5035031;28;20014;-77
2022/07/01 06:34:31;;;;;;;11.35;5.85;;;;;;;;;;5017149;28;20510;-77
2022/07/01 06:36:59;;;;;;;12.20;7.70;;;;;;;;;;5034796;28;20422;-78
2022/07/01 06:39:25;;;;;;;16.63;7.22;;;;;;;;;;5016998;28;20018;-76
2022/07/01 06:41:50;;;;;;;9.90;8.03;;;;;;;;;;5034658;28;20108;-77
2022/07/01 06:44:15;;;;;;;9.93;7.63;;;;;;;;;;5034817;28;20299;-77
2022/07/01 06:46:41;;;;;;;8.40;7.00;;;;;;;;;;5017214;28;20112;-77
2022/07/01 06:49:06;;;;;;;8.17;7.27;;;;;;;;;;5035134;28;20517;-75
2022/07/01 06:51:32;;;;;;;10.03;7.47;;;;;;;;;;5034593;28;20057;-77
2022/07/01 06:53:57;;;;;;;10.52;7.65;;;;;;;;;;5034346;28;20029;-77
2022/07/01 06:56:22;;;;;;;7.87;7.07;;;;;;;;;;5034478;28;20459;-76
2022/07/01 06:58:48;;;;;;;8.27;6.63;;;;;;;;;;5016471;28;20338;-76
2022/07/01 07:01:13;;;;;;;7.32;6.55;;;;;;;;;;5016569;28;20264;-76
2022/07/01 07:03:38;;;;;;;10.02;7.13;;;;;;;;;;5034372;28;20032;-77
2022/07/01 07:06:04;;;;;;;9.47;6.77;;;;;;;;;;5016305;28;20446;-77
2022/07/01 07:08:30;;;;;;;6.82;6.10;;;;;;;;;;5016546;28;20064;-77
2022/07/01 07:10:55;;;;;;;9.75;6.65;;;;;;;;;;5034362;28;20021;-77
2022/07/01 07:13:21;;;;;;;7.83;7.03;;;;;;;;;;5016441;28;20017;-76
2022/07/01 07:15:46;;;;;;;7.77;7.00;;;;;;;;;;5034017;28;20368;-76
2022/07/01 07:18:11;;;;;;;9.87;5.37;;;;;;;;;;5034112;28;20013;-76
2022/07/01 07:20:36;;;;;;;6.70;5.40;;;;;;;;;;5033848;28;20314;-77
2022/07/01 07:23:02;;;;;;;7.83;7.03;;;;;;;;;;5034269;28;20013;-76
2022/07/01 07:25:27;;;;;;;8.40;7.28;;;;;;;;;;5033782;28;20064;-77
2022/07/01 07:27:53;;;;;;;9.48;6.88;;;;;;;;;;5034010;28;20051;-77
2022/07/01 07:30:18;;;;;;;7.47;6.77;;;;;;;;;;5033884;28;20022;-77
2022/07/01 07:32:44;;;;;;;8.67;6.90;;;;;;;;;;5033813;28;20283;-78
2022/07/01 07:35:10;;;;;;;8.60;7.57;;;;;;;;;;5033174;28;20024;-78
2022/07/01 07:37:35;;;;;;;9.35;7.38;;;;;;;;;;5033434;28;20024;-76
2022/07/01 07:40:03;;;;;;;9.90;7.30;;;;;;;;;;5033888;28;20021;-77
2022/07/01 07:42:29;;;;;;;12.13;7.15;;;;;;;;;;5015859;28;20299;-76
2022/07/01 07:44:54;;;;;;;7.30;6.25;;;;;;;;;;5033724;28;20462;-77
2022/07/01 07:47:20;;;;;;;10.07;6.40;;;;;;;;;;5033624;28;20040;-77
2022/07/01 07:49:46;;;;;;;8.02;7.25;;;;;;;;;;5033318;28;20029;-78
2022/07/01 07:52:12;;;;;;;8.18;7.38;;;;;;;;;;5015989;28;20040;-78
2022/07/01 07:54:37;;;;;;;6.22;5.72;;;;;;;;;;5033671;28;20116;-78
2022/07/01 07:57:03;;;;;;;7.63;6.72;;;;;;;;;;5015506;28;20398;-78
2022/07/01 07:59:28;;;;;;;5.82;5.32;;;;;;;;;;5015374;28;20398;-77
2022/07/01 08:01:54;;;;;;;6.83;5.80;;;;;;;;;;5015509;28;20061;-77
2022/07/01 08:04:19;;;;;;;6.43;5.93;;;;;;;;;;5015411;28;20022;-77
2022/07/01 08:06:45;;;;;;;7.53;6.38;;;;;;;;;;5015546;28;20496;-77
2022/07/01 08:09:10;;;;;;;7.25;6.63;;;;;;;;;;5033029;28;20075;-77
2022/07/01 08:11:36;;;;;;;6.47;5.90;;;;;;;;;;5033125;28;20033;-76
2022/07/01 08:14:01;;;;;;;7.25;6.10;;;;;;;;;;5033472;28;20041;-78
2022/07/01 08:16:26;;;;;;;6.23;5.63;;;;;;;;;;5033255;28;20087;-77
2022/07/01 08:18:51;;;;;;;6.47;5.87;;;;;;;;;;5033008;28;20052;-77
2022/07/01 08:21:17;;;;;;;7.70;5.67;;;;;;;;;;5033087;28;20342;-77
2022/07/01 08:23:42;;;;;;;6.82;5.88;;;;;;;;;;5015479;28;20029;-77
2022/07/01 08:26:07;;;;;;;6.05;5.45;;;;;;;;;;5015350;28;20089;-77
2022/07/01 08:28:33;;;;;;;5.63;5.13;;;;;;;;;;5015323;28;20017;-77
2022/07/01 08:30:58;;;;;;;8.57;5.70;;;;;;;;;;5015374;28;20036;-77
2022/07/01 08:33:23;;;;;;;7.93;5.27;;;;;;;;;;5033060;28;20041;-76
2022/07/01 08:35:49;;;;;;;6.73;5.87;;;;;;;;;;5032879;28;20032;-77
2022/07/01 08:38:14;;;;;;;6.23;5.30;;;;;;;;;;5033161;28;20279;-76
2022/07/01 08:40:39;;;;;;;8.67;6.33;;;;;;;;;;5033080;28;20271;-77
2022/07/01 08:43:05;;;;;;;6.43;5.88;;;;;;;;;;5015026;28;20363;-78
2022/07/01 08:45:32;;;;;;;8.30;6.78;;;;;;;;;;5032964;28;20374;-76
2022/07/01 08:48:00;;;;;;;6.63;6.00;;;;;;;;;;5035476;28;20466;-77
2022/07/01 08:50:26;;;;;;;8.57;6.40;;;;;;;;;;5018904;28;20026;-76
2022/07/01 08:52:52;;;;;;;7.85;5.47;;;;;;;;;;5036827;28;20100;-77
2022/07/01 08:55:18;;;;;;;7.55;5.88;;;;;;;;;;5036598;28;20430;-76
2022/07/01 08:57:43;;;;;;;6.45;5.85;;;;;;;;;;5036412;28;20039;-77
2022/07/01 09:00:09;;;;;;;7.73;6.87;;;;;;;;;;5036596;28;20104;-77
2022/07/01 09:02:53;;;;;;;7.78;6.30;;;;;;;;;;5036529;28;20025;-77
2022/07/01 09:05:18;;;;;;;9.23;6.30;;;;;;;;;;5036704;28;20017;-77
2022/07/01 09:07:44;;;;;;;6.80;5.97;;;;;;;;;;5036606;28;20430;-77
2022/07/01 09:10:19;;;;;;;8.48;6.78;;;;;;;;;;5018598;28;20554;-76
2022/07/01 09:12:45;;;;;;;8.50;5.90;;;;;;;;;;5036394;28;20025;-76
2022/07/01 09:15:19;;;;;;;6.90;6.32;;;;;;;;;;5018290;28;20378;-75
2022/07/01 09:17:45;;;;;;;8.27;7.57;;;;;;;;;;5018016;28;20056;-77
2022/07/01 09:20:22;;;;;;;6.83;6.00;;;;;;;;;;5036228;28;20053;-77
2022/07/01 09:23:01;;;;;;;8.52;6.07;;;;;;;;;;5040007;28;20063;-77
2022/07/01 09:25:28;;;;;;;8.82;5.78;;;;;;;;;;5027187;28;20022;-77
2022/07/01 09:28:07;;;;;;;6.50;5.82;;;;;;;;;;5001585;28;20378;-78
2022/07/01 09:30:37;;;;;;;9.43;6.90;;;;;;;;;;5054530;28;20083;-77
2022/07/01 09:33:16;;;;;;;7.07;6.40;;;;;;;;;;5035852;28;20025;-78
2022/07/01 09:35:52;;;;;;;6.45;5.85;;;;;;;;;;5036103;28;20033;-77
2022/07/01 09:38:24;;;;;;;8.15;6.25;;;;;;;;;;5035611;28;20078;-77
2022/07/01 09:41:01;;;;;;;6.82;6.22;;;;;;;;;;5018237;28;20021;-77
2022/07/01 09:43:29;;;;;;;8.95;6.60;;;;;;;;;;5035944;28;20022;-78
2022/07/01 09:45:55;;;;;;;7.82;7.13;;;;;;;;;;5035758;28;20127;-76
2022/07/01 09:48:21;;;;;;;7.88;6.50;;;;;;;;;;5035594;28;20220;-76
2022/07/01 09:50:47;;;;;;;8.10;7.30;;;;;;;;;;5034829;28;20027;-78
2022/07/01 09:53:14;;;;;;;11.63;7.50;;;;;;;;;;5035418;28;20036;-80
2022/07/01 09:55:41;;;;;;;8.18;7.40;;;;;;;;;;5035658;28;20021;-79
2022/07/01 09:58:08;;;;;;;9.02;7.00;;;;;;;;;;5028939;28;20049;-79
2022/07/01 10:00:43;;;;;;;11.48;7.40;;;;;;;;;;5015346;28;20033;-79
2022/07/01 10:03:09;;;;;;;10.88;6.97;;;;;;;;;;5003532;28;20120;-78
2022/07/01 10:05:54;;;;;;;8.57;6.60;;;;;;;;;;4995888;28;20037;-80
2022/07/01 10:08:28;;;;;;;7.78;6.75;;;;;;;;;;4995732;28;20371;-79
2022/07/01 10:10:57;;;;;;;7.30;6.60;;;;;;;;;;4978454;28;20031;-80
2022/07/01 10:13:26;;;;;;;7.90;6.00;;;;;;;;;;4995789;28;20464;-79
2022/07/01 10:15:54;;;;;;;7.78;6.95;;;;;;;;;;4978229;28;20395;-79
2022/07/01 10:18:24;;;;;;;8.40;7.60;;;;;;;;;;4995622;28;20026;-79
2022/07/01 10:20:51;;;;;;;7.65;6.47;;;;;;;;;;4962126;28;20037;-80
2022/07/01 10:23:19;;;;;;;7.00;6.30;;;;;;;;;;4998631;28;20397;-80
2022/07/01 10:25:46;;;;;;;7.35;6.57;;;;;;;;;;4989548;28;20021;-80
2022/07/01 10:28:16;;;;;;;7.80;7.10;;;;;;;;;;5013666;28;20438;-79
2022/07/01 10:30:52;;;;;;;9.25;7.10;;;;;;;;;;4978158;28;20029;-81
2022/07/01 10:33:42;;;;;;;8.63;6.93;;;;;;;;;;4987749;28;20014;-80
2022/07/01 10:36:12;;;;;;;8.70;7.13;;;;;;;;;;4989479;28;20049;-79
2022/07/01 10:38:56;;;;;;;7.53;6.63;;;;;;;;;;4997118;28;20026;-79
2022/07/01 10:41:25;;;;;;;7.65;6.95;;;;;;;;;;5015848;28;20014;-79
2022/07/01 10:43:53;;;;;;;8.70;7.13;;;;;;;;;;4996604;28;20365;-79
2022/07/01 10:46:37;;;;;;;8.02;7.22;;;;;;;;;;5014721;28;20100;-80
2022/07/01 10:49:03;;;;;;;12.13;6.53;;;;;;;;;;4997394;28;20022;-80
2022/07/01 10:51:50;;;;;;;8.10;6.72;;;;;;;;;;5015069;28;20481;-80
2022/07/01 10:54:39;;;;;;;7.05;6.35;;;;;;;;;;5014694;28;20072;-80
2022/07/01 10:57:19;;;;;;;8.65;6.50;;;;;;;;;;5014544;28;20026;-80
2022/07/01 10:59:45;;;;;;;14.35;6.80;;;;;;;;;;5014403;28;20415;-79
2022/07/01 11:02:22;;;;;;;9.48;5.82;;;;;;;;;;5014729;28;20030;-78
2022/07/01 11:04:48;;;;;;;7.22;5.63;;;;;;;;;;5014686;28;20104;-78
2022/07/01 11:07:13;;;;;;;8.38;5.63;;;;;;;;;;4997101;28;20088;-78
2022/07/01 11:09:39;;;;;;;6.73;6.13;;;;;;;;;;5013932;28;20021;-79
2022/07/01 11:12:06;;;;;;;7.40;6.40;;;;;;;;;;5014265;28;20280;-79
2022/07/01 11:14:39;;;;;;;7.72;6.30;;;;;;;;;;4996498;28;20116;-82
2022/07/01 11:17:07;;;;;;;8.40;6.20;;;;;;;;;;5013961;28;20057;-79
2022/07/01 11:19:33;;;;;;;10.52;6.45;;;;;;;;;;5014212;28;20116;-79
2022/07/01 11:21:59;;;;;;;5.93;5.32;;;;;;;;;;4980436;28;20060;-80
2022/07/01 11:24:26;;;;;;;6.63;6.03;;;;;;;;;;4980140;28;20030;-80
2022/07/01 11:27:08;;;;;;;9.15;4.75;;;;;;;;;;5014439;28;20028;-80
2022/07/01 11:29:34;;;;;;;8.13;5.93;;;;;;;;;;4996394;28;20022;-81
2022/07/01 11:32:00;;;;;;;6.82;5.50;;;;;;;;;;5013988;28;20501;-77
2022/07/01 11:34:29;;;;;;;5.25;4.75;;;;;;;;;;5013942;28;20018;-77
2022/07/01 11:39:41;;;;;;;16.17;6.40;;;;;;;;;;5013871;28;20067;-79
2022/07/01 11:42:08;;;;;;;6.93;5.88;;;;;;;;;;5014049;28;20045;-79
2022/07/01 11:44:43;;;;;;;6.43;5.82;;;;;;;;;;5013878;28;20022;-79
2022/07/01 11:47:21;;;;;;;15.05;6.35;;;;;;;;;;5013874;28;20386;-79
2022/07/01 11:49:55;;;;;;;8.48;5.90;;;;;;;;;;5014024;28;20105;-77
2022/07/01 11:52:22;;;;;;;8.43;6.07;;;;;;;;;;5013782;28;20022;-78
2022/07/01 11:54:50;;;;;;;11.98;5.88;;;;;;;;;;4996224;28;20033;-76
2022/07/01 11:57:17;;;;;;;5.68;5.03;;;;;;;;;;4996083;28;20038;-78
2022/07/01 11:59:44;;;;;;;8.18;5.15;;;;;;;;;;5031800;28;20048;-77
2022/07/01 12:02:11;;;;;;;9.13;5.35;;;;;;;;;;5015613;28;20029;-76
2022/07/01 12:04:39;;;;;;;48.47;9.40;;;;;;;;;;5033539;28;20028;-75
2022/07/01 12:07:05;;;;;;;20.00;5.88;;;;;;;;;;5015817;28;20041;-75
2022/07/01 12:09:32;;;;;;;8.70;4.20;;;;;;;;;;4999228;28;20029;-76
2022/07/01 12:11:57;;;;;;;7.95;4.78;;;;;;;;;;5015504;28;20022;-76
2022/07/01 12:14:25;;;;;;;7.50;4.80;;;;;;;;;;5015452;28;20021;-75
2022/07/01 12:16:52;;;;;;;7.97;5.57;;;;;;;;;;5015788;28;20032;-75
2022/07/01 12:19:19;;;;;;;9.32;6.00;;;;;;;;;;5015342;28;20051;-74
2022/07/01 12:21:52;;;;;;;5.65;4.95;;;;;;;;;;5017639;28;20465;-76
2022/07/01 12:24:24;;;;;;;7.00;5.38;;;;;;;;;;5037287;28;20128;-82
2022/07/01 12:26:53;;;;;;;8.20;5.95;;;;;;;;;;5007197;28;20099;-76
2022/07/01 12:29:20;;;;;;;6.80;5.80;;;;;;;;;;5035690;28;20112;-76
2022/07/01 12:31:55;;;;;;;6.47;5.88;;;;;;;;;;5017903;28;20041;-76
2022/07/01 12:34:20;;;;;;;15.00;6.47;;;;;;;;;;5034996;28;20451;-77
2022/07/01 12:36:47;;;;;;;10.40;6.27;;;;;;;;;;5033500;28;20057;-75
2022/07/01 12:39:12;;;;;;;7.25;5.80;;;;;;;;;;5033712;28;20763;-76
2022/07/01 12:41:38;;;;;;;12.68;6.18;;;;;;;;;;5034747;28;20029;-76
2022/07/01 12:44:20;;;;;;;5.30;4.80;;;;;;;;;;5035338;28;20442;-76
2022/07/01 12:46:45;;;;;;;8.02;6.38;;;;;;;;;;5035234;28;20025;-76
2022/07/01 12:49:18;;;;;;;11.33;6.53;;;;;;;;;;5016974;28;20462;-75
2022/07/01 12:51:43;;;;;;;12.00;6.85;;;;;;;;;;5034840;28;20108;-76
2022/07/01 12:54:27;;;;;;;7.40;6.33;;;;;;;;;;5017225;28;20121;-77
2022/07/01 12:56:52;;;;;;;10.18;6.88;;;;;;;;;;5035103;28;20021;-77
2022/07/01 12:59:18;;;;;;;23.20;7.20;;;;;;;;;;5017210;28;20052;-77
2022/07/01 13:01:43;;;;;;;24.33;7.18;;;;;;;;;;5018252;28;20343;-76
2022/07/01 13:04:08;;;;;;;8.20;6.07;;;;;;;;;;5018663;28;20021;-77
2022/07/01 13:06:33;;;;;;;8.57;5.33;;;;;;;;;;5036430;28;20486;-76
2022/07/01 13:08:59;;;;;;;7.07;4.87;;;;;;;;;;5036742;28;20026;-76
2022/07/01 13:11:24;;;;;;;13.93;5.43;;;;;;;;;;5036451;28;20268;-76
2022/07/01 13:13:49;;;;;;;9.67;5.87;;;;;;;;;;5036619;28;20021;-76
2022/07/01 13:16:14;;;;;;;7.40;5.00;;;;;;;;;;5018527;28;20083;-75
2022/07/01 13:18:40;;;;;;;8.40;5.93;;;;;;;;;;5018481;28;20382;-78
2022/07/01 13:21:05;;;;;;;7.93;5.57;;;;;;;;;;5018250;28;20264;-76
2022/07/01 13:23:30;;;;;;;14.60;6.43;;;;;;;;;;5036166;28;20354;-76
2022/07/01 13:25:55;;;;;;;20.40;7.53;;;;;;;;;;5018405;28;20272;-76
2022/07/01 13:28:21;;;;;;;8.63;6.70;;;;;;;;;;5036109;28;20686;-76
2022/07/01 13:30:47;;;;;;;8.50;6.97;;;;;;;;;;5038078;28;20348;-76
2022/07/01 13:33:14;;;;;;;9.35;5.95;;;;;;;;;;5032690;28;20778;-77
2022/07/01 13:35:40;;;;;;;9.13;6.30;;;;;;;;;;5056005;28;20462;-76
2022/07/01 13:38:05;;;;;;;7.75;6.70;;;;;;;;;;5037745;28;20028;-78
2022/07/01 13:40:32;;;;;;;20.87;7.33;;;;;;;;;;5056033;28;20020;-75
2022/07/01 13:42:58;;;;;;;10.77;6.55;;;;;;;;;;5037983;28;20021;-74
2022/07/01 13:45:24;;;;;;;15.20;7.97;;;;;;;;;;5037669;28;20025;-76
2022/07/01 13:47:51;;;;;;;13.80;7.72;;;;;;;;;;5038799;28;20053;-76
2022/07/01 13:50:18;;;;;;;11.85;9.00;;;;;;;;;;5035605;28;20421;-77
2022/07/01 13:52:46;;;;;;;13.07;8.88;;;;;;;;;;5018646;28;20492;-76
2022/07/01 13:55:12;;;;;;;10.43;9.02;;;;;;;;;;5018276;28;20112;-78
2022/07/01 13:57:39;;;;;;;13.82;10.00;;;;;;;;;;5033945;28;20029;-77
2022/07/01 14:00:06;;;;;;;14.50;10.40;;;;;;;;;;5015972;28;20022;-76
2022/07/01 14:02:33;;;;;;;11.98;8.88;;;;;;;;;;5015818;28;20030;-78
2022/07/01 14:04:58;;;;;;;13.27;9.27;;;;;;;;;;4998179;28;20022;-77
2022/07/01 14:07:24;;;;;;;12.57;8.70;;;;;;;;;;4998109;28;20112;-76
2022/07/01 14:09:51;;;;;;;10.13;7.03;;;;;;;;;;5015886;28;20308;-76
2022/07/01 14:12:17;;;;;;;8.52;6.82;;;;;;;;;;4998235;28;20030;-76
2022/07/01 14:14:43;;;;;;;8.07;6.50;;;;;;;;;;4998095;28;20053;-79
2022/07/01 14:17:08;;;;;;;7.68;6.25;;;;;;;;;;5015477;28;20025;-78
2022/07/01 14:19:35;;;;;;;6.78;5.60;;;;;;;;;;4997919;28;20022;-80
2022/07/01 14:22:00;;;;;;;9.32;7.47;;;;;;;;;;5015793;28;20061;-77
2022/07/01 14:24:27;;;;;;;13.85;9.20;;;;;;;;;;5015492;28;20022;-78
2022/07/01 14:26:53;;;;;;;15.35;12.07;;;;;;;;;;5015397;28;20490;-77
2022/07/01 14:29:19;;;;;;;21.85;13.60;;;;;;;;;;4980400;28;20026;-79
2022/07/01 14:31:46;;;;;;;15.40;10.77;;;;;;;;;;4996116;28;20034;-79
2022/07/01 14:34:15;;;;;;;12.23;9.77;;;;;;;;;;5015257;28;20305;-77
2022/07/01 14:36:44;;;;;;;11.93;9.55;;;;;;;;;;4997503;28;20475;-77
2022/07/01 14:39:10;;;;;;;14.70;10.60;;;;;;;;;;4997576;28;20422;-77
2022/07/01 14:41:37;;;;;;;14.07;8.32;;;;;;;;;;4997592;28;20022;-76
2022/07/01 14:44:03;;;;;;;10.13;6.75;;;;;;;;;;4997061;28;20372;-75
2022/07/01 14:46:29;;;;;;;8.48;6.22;;;;;;;;;;4996851;28;20040;-77