Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:32;;;;;;;0.20;0.20;;;;;;;17.96;71.72;100542.78;5123083;28;20023;-67
2022/07/13 00:02:58;;;;;;;0.20;0.20;;;;;;;17.95;72.51;100537.59;5123193;28;20383;-67
2022/07/13 00:05:23;;;;;;;0.20;0.20;;;;;;;17.95;73.10;100542.84;5123372;28;20087;-67
2022/07/13 00:07:49;;;;;;;0.20;0.20;;;;;;;17.95;72.99;100542.84;5123419;28;20149;-67
2022/07/13 00:10:14;;;;;;;0.75;0.75;;;;;;;17.95;73.13;100530.56;5123127;28;20079;-67
2022/07/13 00:12:39;;;;;;;0.20;0.20;;;;;;;17.94;73.18;100527.97;5123174;28;20030;-67
2022/07/13 00:15:05;;;;;;;0.20;0.20;;;;;;;17.95;73.66;100517.44;5123108;28;20023;-67
2022/07/13 00:17:31;;;;;;;0.20;0.20;;;;;;;18.00;72.91;100511.16;5123254;28;20077;-67
2022/07/13 00:19:56;;;;;;;0.32;0.32;;;;;;;17.98;73.57;100529.59;5123017;28;20023;-67
2022/07/13 00:22:21;;;;;;;0.32;0.32;;;;;;;17.96;73.80;100518.28;5124924;28;20020;-67
2022/07/13 00:24:47;;;;;;;0.55;0.55;;;;;;;17.95;74.16;100517.44;5127067;28;20043;-67
2022/07/13 00:27:12;;;;;;;0.20;0.20;;;;;;;17.94;74.63;100527.97;5126609;28;20438;-67
2022/07/13 00:29:37;;;;;;;3.72;2.92;;;;;;;17.96;74.63;100526.16;5126606;28;20027;-67
2022/07/13 00:32:03;;;;;;;0.20;0.20;;;;;;;17.93;75.20;100521.88;5126873;28;20078;-67
2022/07/13 00:34:30;;;;;;;0.20;0.20;;;;;;;17.95;74.95;100525.31;5126730;28;20043;-67
2022/07/13 00:36:56;;;;;;;0.20;0.20;;;;;;;17.97;74.50;100520.00;5126635;28;20015;-68
2022/07/13 00:39:21;;;;;;;0.98;0.98;;;;;;;17.99;74.58;100525.22;5126500;28;20023;-68
2022/07/13 00:41:47;;;;;;;0.20;0.20;;;;;;;17.97;75.49;100527.91;5126401;28;20053;-67
2022/07/13 00:44:14;;;;;;;0.20;0.20;;;;;;;17.94;75.99;100523.59;5126187;28;20034;-67
2022/07/13 00:46:44;;;;;;;0.30;0.30;;;;;;;17.92;76.71;100524.56;5126314;28;20073;-67
2022/07/13 00:49:10;;;;;;;0.20;0.20;;;;;;;17.91;77.00;100512.34;5126080;28;20035;-67
2022/07/13 00:51:37;;;;;;;1.23;1.02;;;;;;;17.93;76.70;100511.38;5126455;28;20024;-67
2022/07/13 00:54:03;;;;;;;0.20;0.20;;;;;;;17.93;77.60;100518.41;5126667;28;20020;-67
2022/07/13 00:56:29;;;;;;;0.20;0.20;;;;;;;17.92;77.91;100525.41;5126208;28;20024;-67
2022/07/13 00:58:57;;;;;;;0.63;0.63;;;;;;;17.91;78.31;100528.97;5126245;28;20026;-67
2022/07/13 01:01:22;;;;;;;0.20;0.20;;;;;;;17.92;77.91;100521.94;5126282;28;20495;-67
2022/07/13 01:03:48;;;;;;;0.20;0.20;;;;;;;17.96;78.47;100531.41;5125831;28;20362;-66
2022/07/13 01:06:14;;;;;;;1.58;1.48;;;;;;;17.98;78.62;100526.09;5126051;28;20024;-66
2022/07/13 01:08:39;;;;;;;0.20;0.20;;;;;;;18.00;78.57;100519.91;5125303;28;20028;-66
2022/07/13 01:11:05;;;;;;;0.57;0.57;;;;;;;18.05;78.18;100519.72;5126042;28;20026;-67
2022/07/13 01:13:31;;;;;;;0.45;0.45;;;;;;;18.03;78.33;100519.78;5125666;28;20027;-67
2022/07/13 01:15:57;;;;;;;0.38;0.38;;;;;;;18.05;78.42;100512.66;5125719;28;20069;-67
2022/07/13 01:18:22;;;;;;;0.30;0.30;;;;;;;18.09;78.25;100511.66;5125563;28;20015;-67
2022/07/13 01:20:47;;;;;;;0.20;0.20;;;;;;;18.14;77.45;100497.50;5126015;28;20016;-67
2022/07/13 01:23:17;;;;;;;0.82;0.82;;;;;;;18.22;77.21;100505.97;5126036;28;20034;-67
2022/07/13 01:25:42;;;;;;;1.38;0.98;;;;;;;18.20;77.23;100497.28;5125509;28;20054;-67
2022/07/13 01:28:08;;;;;;;0.93;0.93;;;;;;;18.15;77.42;100493.97;5107258;28;20012;-67
2022/07/13 01:30:34;;;;;;;0.20;0.20;;;;;;;18.13;77.84;100494.00;5125455;28;20108;-67
2022/07/13 01:33:00;;;;;;;0.85;0.85;;;;;;;18.06;78.05;100497.78;5125443;28;20038;-66
2022/07/13 01:35:26;;;;;;;0.70;0.70;;;;;;;18.03;78.46;100495.28;5125177;28;20031;-67
2022/07/13 01:37:53;;;;;;;0.30;0.30;;;;;;;18.02;78.26;100494.41;5125473;28;20016;-67
2022/07/13 01:40:19;;;;;;;0.55;0.55;;;;;;;17.96;78.47;100484.13;5125240;28;20019;-66
2022/07/13 01:42:47;;;;;;;1.35;1.35;;;;;;;17.98;77.92;100484.94;5125349;28;20050;-66
2022/07/13 01:45:13;;;;;;;0.75;0.75;;;;;;;17.96;78.17;100490.25;5125153;28;20023;-67
2022/07/13 01:47:50;;;;;;;1.65;1.58;;;;;;;17.95;78.66;100483.31;5125153;28;20020;-66
2022/07/13 01:50:18;;;;;;;0.20;0.20;;;;;;;17.96;78.37;100481.50;5124887;28;20093;-67
2022/07/13 01:52:44;;;;;;;2.08;0.88;;;;;;;17.90;78.27;100469.47;5125464;28;20092;-67
2022/07/13 01:55:11;;;;;;;0.40;0.40;;;;;;;17.90;78.50;100479.13;5125116;28;20040;-67
2022/07/13 01:57:37;;;;;;;0.20;0.20;;;;;;;17.84;78.96;100465.31;5124878;28;20023;-67
2022/07/13 02:00:19;;;;;;;0.30;0.30;;;;;;;17.84;78.97;100467.09;5124849;28;20020;-67
2022/07/13 02:02:44;;;;;;;;;;;;;;;17.84;79.52;100459.22;5125464;28;20045;-67
2022/07/13 02:05:10;;;;;;;1.98;1.88;;;;;;;17.83;78.42;100452.22;5124850;28;20452;-67
2022/07/13 02:07:37;;;;;;;0.20;0.20;;;;;;;17.77;78.99;100452.47;5106476;28;20087;-66
2022/07/13 02:10:04;;;;;;;0.40;0.40;;;;;;;17.78;78.82;100446.31;5124749;28;20065;-67
2022/07/13 02:12:29;;;;;;;0.20;0.20;;;;;;;17.79;78.83;100446.25;5124677;28;20034;-66
2022/07/13 02:14:54;;;;;;;0.20;0.20;;;;;;;17.79;78.39;100442.78;5124575;28;20051;-67
2022/07/13 02:17:20;;;;;;;0.28;0.28;;;;;;;17.78;78.58;100439.28;5124507;28;20074;-66
2022/07/13 02:19:45;;;;;;;0.20;0.20;;;;;;;17.75;78.42;100443.81;5124191;28;20506;-66
2022/07/13 02:22:10;;;;;;;1.10;1.10;;;;;;;17.75;78.51;100444.66;5124667;28;20019;-67
2022/07/13 02:24:36;;;;;;;1.35;0.75;;;;;;;17.71;78.88;100440.44;5124537;28;20027;-67
2022/07/13 02:27:01;;;;;;;0.80;0.80;;;;;;;17.69;79.19;100429.13;5124399;28;20043;-66
2022/07/13 02:29:26;;;;;;;2.72;2.47;;;;;;;17.67;79.49;100426.56;5124201;28;20024;-66
2022/07/13 02:31:52;;;;;;;0.20;0.20;;;;;;;17.66;79.50;100418.75;5123814;28;20506;-66
2022/07/13 02:34:17;;;;;;;0.50;0.50;;;;;;;17.65;79.60;100415.25;5124128;28;20022;-66
2022/07/13 02:36:43;;;;;;;0.35;0.35;;;;;;;17.63;79.88;100422.34;5124529;28;20258;-66
2022/07/13 02:39:08;;;;;;;5.35;0.95;;;;;;;17.64;79.58;100425.81;5124237;28;20085;-66
2022/07/13 02:41:34;;;;;;;0.55;0.55;;;;;;;17.62;80.02;100423.25;5124422;28;20153;-67
2022/07/13 02:43:59;;;;;;;0.95;0.95;;;;;;;17.59;80.05;100423.38;5123830;28;20130;-67
2022/07/13 02:46:24;;;;;;;0.30;0.30;;;;;;;17.57;80.36;100420.81;5123038;28;20024;-67
2022/07/13 02:48:50;;;;;;;0.20;0.20;;;;;;;17.57;80.27;100412.09;5124085;28;20110;-66
2022/07/13 02:51:15;;;;;;;0.20;0.20;;;;;;;17.55;80.69;100408.66;5124226;28;20027;-67
2022/07/13 02:53:40;;;;;;;0.63;0.63;;;;;;;17.55;80.73;100395.53;5124036;28;20027;-66
2022/07/13 02:56:07;;;;;;;1.02;1.02;;;;;;;17.48;80.97;100394.91;5124210;28;20019;-67
2022/07/13 02:58:32;;;;;;;0.20;0.20;;;;;;;17.55;80.63;100396.41;5123461;28;20297;-66
2022/07/13 03:00:58;;;;;;;0.20;0.20;;;;;;;17.56;80.62;100394.63;5123763;28;20030;-67
2022/07/13 03:03:24;;;;;;;0.75;0.75;;;;;;;17.55;80.90;100396.41;5123866;28;20020;-67
2022/07/13 03:05:49;;;;;;;0.20;0.20;;;;;;;17.54;81.20;100401.72;5124026;28;20034;-66
2022/07/13 03:08:14;;;;;;;0.75;0.50;;;;;;;17.55;81.04;100404.28;5123941;28;20051;-66
2022/07/13 03:10:40;;;;;;;0.70;0.70;;;;;;;17.58;81.27;100417.28;5123833;28;20514;-66
2022/07/13 03:13:05;;;;;;;0.40;0.40;;;;;;;17.59;81.21;100405.00;5123942;28;20232;-67
2022/07/13 03:15:30;;;;;;;0.57;0.57;;;;;;;17.62;81.53;100404.03;5123724;28;20023;-66
2022/07/13 03:17:56;;;;;;;0.25;0.25;;;;;;;17.58;81.49;100401.53;5123764;28;20019;-67
2022/07/13 03:20:21;;;;;;;0.20;0.20;;;;;;;17.59;81.72;100397.13;5123713;28;20050;-66
2022/07/13 03:22:49;;;;;;;0.20;0.20;;;;;;;17.77;82.05;100399.94;5123804;28;20024;-66
2022/07/13 03:25:14;;;;;;;0.70;0.70;;;;;;;17.87;82.25;100384.69;5123483;28;20028;-67
2022/07/13 03:27:40;;;;;;;0.30;0.30;;;;;;;18.08;81.84;100396.13;5123276;28;20043;-66
2022/07/13 03:30:06;;;;;;;0.30;0.30;;;;;;;18.23;81.33;100384.16;5123137;28;20032;-67
2022/07/13 03:32:31;;;;;;;0.50;0.50;;;;;;;18.28;80.57;100386.59;5123442;28;20023;-66
2022/07/13 03:34:57;;;;;;;1.90;1.65;;;;;;;18.31;80.23;100382.09;5123522;28;20034;-66
2022/07/13 03:37:22;;;;;;;0.22;0.22;;;;;;;18.42;80.16;100391.28;5123691;28;20346;-67
2022/07/13 03:39:48;;;;;;;0.28;0.28;;;;;;;18.55;79.49;100389.84;5123575;28;20027;-67
2022/07/13 03:42:13;;;;;;;0.57;0.57;;;;;;;18.64;79.26;100393.03;5123607;28;20028;-66
2022/07/13 03:44:38;;;;;;;0.25;0.25;;;;;;;18.79;79.29;100383.59;5123289;28;20039;-66
2022/07/13 03:47:04;;;;;;;1.60;1.00;;;;;;;19.07;79.37;100385.88;5123463;28;20043;-67
2022/07/13 03:49:30;;;;;;;0.20;0.20;;;;;;;19.41;79.43;100369.53;5123466;28;20028;-67
2022/07/13 03:51:55;;;;;;;0.20;0.20;;;;;;;19.96;78.39;100378.34;5123332;28;20028;-67
2022/07/13 03:54:21;;;;;;;0.20;0.20;;;;;;;20.40;76.16;100376.28;5123382;28;20020;-67
2022/07/13 03:56:47;;;;;;;0.20;0.20;;;;;;;20.43;73.71;100373.47;5124387;28;20083;-67
2022/07/13 03:59:12;;;;;;;0.15;0.15;;;;;;;20.28;72.89;100365.41;5127358;28;20031;-67
2022/07/13 04:01:38;;;;;;;1.10;0.65;;;;;;;20.03;72.04;100361.34;5127265;28;20027;-71
2022/07/13 04:04:03;;;;;;;0.20;0.20;;;;;;;19.88;71.94;100355.03;5127297;28;20034;-66
2022/07/13 04:06:29;;;;;;;0.20;0.20;;;;;;;19.92;73.50;100347.84;5127300;28;20023;-67
2022/07/13 04:08:55;;;;;;;0.20;0.20;;;;;;;20.14;72.96;100352.06;5127121;28;20030;-66
2022/07/13 04:11:20;;;;;;;1.35;1.25;;;;;;;20.38;72.52;100336.81;5127381;28;20078;-67
2022/07/13 04:13:45;;;;;;;0.68;0.68;;;;;;;20.78;72.70;100343.59;5126995;28;20683;-67
2022/07/13 04:16:11;;;;;;;0.20;0.20;;;;;;;21.32;70.69;100341.66;5127052;28;20027;-67
2022/07/13 04:18:36;;;;;;;0.20;0.20;;;;;;;21.82;68.16;100341.59;5108572;28;20035;-67
2022/07/13 04:21:03;;;;;;;1.75;1.05;;;;;;;22.17;67.84;100346.63;5126835;28;20039;-66
2022/07/13 04:23:29;;;;;;;0.63;0.40;;;;;;;22.54;64.76;100355.00;5126774;28;20546;-66
2022/07/13 04:25:55;;;;;;;0.25;0.25;;;;;;;22.88;63.38;100351.28;5126786;28;20027;-66
2022/07/13 04:28:21;;;;;;;0.30;0.30;;;;;;;23.15;63.40;100350.53;5126775;28;20020;-67
2022/07/13 04:30:46;;;;;;;0.20;0.20;;;;;;;23.12;60.77;100364.81;5126462;28;20411;-66
2022/07/13 04:33:11;;;;;;;0.47;0.47;;;;;;;22.98;61.01;100356.88;5126576;28;20026;-66
2022/07/13 04:35:37;;;;;;;0.30;0.30;;;;;;;22.65;60.93;100362.31;5126700;28;20489;-68
2022/07/13 04:38:02;;;;;;;0.20;0.20;;;;;;;22.57;61.30;100359.28;5126668;28;20039;-68
2022/07/13 04:40:28;;;;;;;0.20;0.20;;;;;;;22.76;61.28;100360.84;5108271;28;20043;-68
2022/07/13 04:42:53;;;;;;;2.95;0.98;;;;;;;22.86;60.27;100353.19;5126741;28;20030;-67
2022/07/13 04:45:19;;;;;;;0.20;0.20;;;;;;;23.14;61.19;100356.78;5126359;28;20024;-70
2022/07/13 04:47:45;;;;;;;0.20;0.20;;;;;;;23.69;60.48;100359.50;5126482;28;20026;-69
2022/07/13 04:50:10;;;;;;;0.77;0.77;;;;;;;24.13;58.29;100359.34;5126402;28;20038;-69
2022/07/13 04:52:35;;;;;;;1.98;1.10;;;;;;;24.59;57.94;100354.56;5126541;28;20124;-69
2022/07/13 04:55:01;;;;;;;0.10;0.10;;;;;;;25.11;57.41;100349.25;5126357;28;20019;-69
2022/07/13 04:57:27;;;;;;;0.13;0.13;;;;;;;25.73;56.41;100354.63;5126500;28;20016;-69
2022/07/13 04:59:52;;;;;;;0.10;0.10;;;;;;;26.27;55.83;100352.41;5126209;28;20055;-72
2022/07/13 05:02:17;;;;;;;0.10;0.10;;;;;;;26.71;52.57;100349.94;5126152;28;20034;-72
2022/07/13 05:04:43;;;;;;;0.10;0.10;;;;;;;26.77;50.83;100347.78;5126322;28;20027;-70
2022/07/13 05:07:08;;;;;;;0.10;0.10;;;;;;;26.70;50.54;100353.59;5126269;28;20084;-74
2022/07/13 05:09:33;;;;;;;0.10;0.10;;;;;;;26.77;49.66;100353.09;5125414;28;20033;-75
2022/07/13 05:11:59;;;;;;;0.30;0.30;;;;;;;26.91;49.20;100360.88;5126536;28;20019;-74
2022/07/13 05:14:24;;;;;;;0.20;0.20;;;;;;;27.06;49.50;100350.81;5126228;28;20027;-78
2022/07/13 05:16:49;;;;;;;0.10;0.10;;;;;;;27.81;49.05;100352.03;5126458;28;20468;-76
2022/07/13 05:19:15;;;;;;;0.45;0.45;;;;;;;28.13;47.79;100361.00;5126473;28;20027;-74
2022/07/13 05:21:40;;;;;;;1.75;0.35;;;;;;;28.29;46.56;100355.19;5126311;28;20266;-74
2022/07/13 05:24:06;;;;;;;0.20;0.20;;;;;;;28.31;45.27;100345.22;5125876;28;20035;-73
2022/07/13 05:26:31;;;;;;;0.10;0.10;;;;;;;28.44;45.70;100340.56;5125289;28;20169;-73
2022/07/13 05:28:56;;;;;;;0.30;0.30;;;;;;;28.70;43.39;100337.47;5125501;28;20076;-74
2022/07/13 05:31:22;;;;;;;0.10;0.10;;;;;;;28.78;44.29;100339.47;5125509;28;20188;-74
2022/07/13 05:33:48;;;;;;;0.10;0.10;;;;;;;29.48;43.78;100327.16;5125665;28;20044;-74
2022/07/13 05:36:13;;;;;;;0.65;0.65;;;;;;;29.67;42.78;100323.69;5125916;28;20019;-73
2022/07/13 05:38:38;;;;;;;0.10;0.10;;;;;;;29.29;42.79;100327.97;5125923;28;20020;-73
2022/07/13 05:41:04;;;;;;;0.10;0.10;;;;;;;28.25;42.57;100321.72;5125866;28;20459;-73
2022/07/13 05:43:29;;;;;;;0.10;0.10;;;;;;;27.57;43.74;100316.56;5125911;28;20019;-73
2022/07/13 05:45:56;;;;;;;0.10;0.10;;;;;;;26.69;44.69;100314.63;5125705;28;20023;-73
2022/07/13 05:48:21;;;;;;;0.10;0.10;;;;;;;25.95;45.66;100321.94;5125646;28;20024;-73
2022/07/13 05:50:47;;;;;;;0.10;0.10;;;;;;;25.32;46.59;100325.59;5125508;28;20058;-73
2022/07/13 05:53:13;;;;;;;0.10;0.10;;;;;;;24.72;47.58;100312.94;5125240;28;20495;-74
2022/07/13 05:55:38;;;;;;;0.10;0.10;;;;;;;24.27;49.43;100326.63;5125499;28;20045;-74
2022/07/13 05:58:03;;;;;;;0.10;0.10;;;;;;;24.29;50.48;100313.25;5125402;28;20020;-73
2022/07/13 06:00:29;;;;;;;0.10;0.10;;;;;;;24.85;50.51;100304.13;5125054;28;20024;-74
2022/07/13 06:02:54;;;;;;;0.43;0.43;;;;;;;25.21;49.54;100291.84;5125123;28;20069;-75
2022/07/13 06:05:20;;;;;;;0.10;0.10;;;;;;;25.48;48.83;100296.09;5125373;28;20035;-74
2022/07/13 06:07:45;;;;;;;0.15;0.15;;;;;;;25.42;48.19;100299.22;5125532;28;20025;-74
2022/07/13 06:10:11;;;;;;;0.10;0.10;;;;;;;25.39;48.61;100299.44;5106885;28;20507;-75
2022/07/13 06:12:37;;;;;;;0.10;0.10;;;;;;;25.51;48.57;100287.06;5107236;28;20035;-74
2022/07/13 06:15:03;;;;;;;0.10;0.10;;;;;;;25.84;48.96;100282.03;5125031;28;20024;-74
2022/07/13 06:17:29;;;;;;;0.10;0.10;;;;;;;26.20;47.30;100274.84;5125258;28;20019;-74
2022/07/13 06:19:54;;;;;;;0.20;0.20;;;;;;;26.45;46.03;100270.34;5106553;28;20015;-74
2022/07/13 06:22:20;;;;;;;0.65;0.65;;;;;;;26.74;46.10;100279.66;5125041;28;20494;-74
2022/07/13 06:24:45;;;;;;;0.15;0.15;;;;;;;26.91;45.15;100283.63;5125202;28;20015;-75
2022/07/13 06:27:11;;;;;;;0.22;0.22;;;;;;;27.08;44.85;100276.97;5124613;28;20522;-74
2022/07/13 06:29:36;;;;;;;0.22;0.22;;;;;;;27.14;45.15;100274.78;5124828;28;20047;-75
2022/07/13 06:32:02;;;;;;;0.10;0.10;;;;;;;27.69;45.04;100273.88;5124778;28;20070;-75
2022/07/13 06:34:27;;;;;;;0.38;0.38;;;;;;;28.00;43.45;100265.97;5124721;28;20020;-73
2022/07/13 06:36:53;;;;;;;0.52;0.52;;;;;;;28.13;43.66;100280.94;5124674;28;20012;-73
2022/07/13 06:39:18;;;;;;;0.20;0.20;;;;;;;28.25;43.04;100276.34;5124429;28;20081;-74
2022/07/13 06:41:45;;;;;;;0.50;0.50;;;;;;;28.69;43.09;100277.00;5106355;28;20027;-74
2022/07/13 06:44:11;;;;;;;0.17;0.17;;;;;;;28.77;41.43;100276.31;5124575;28;20054;-74
2022/07/13 06:46:36;;;;;;;0.20;0.20;;;;;;;28.23;40.90;100260.47;5124544;28;20032;-73
2022/07/13 06:49:01;;;;;;;0.10;0.10;;;;;;;27.82;41.39;100265.72;5124333;28;20023;-74
2022/07/13 06:51:28;;;;;;;0.20;0.20;;;;;;;27.52;41.49;100268.13;5124463;28;20024;-74
2022/07/13 06:53:53;;;;;;;0.15;0.15;;;;;;;27.37;41.79;100264.03;5124612;28;20023;-74
2022/07/13 06:56:20;;;;;;;0.10;0.10;;;;;;;27.40;42.26;100258.44;5124295;28;20359;-75
2022/07/13 06:58:45;;;;;;;0.45;0.45;;;;;;;27.88;42.29;100265.19;5124091;28;20075;-74
2022/07/13 07:01:10;;;;;;;0.40;0.40;;;;;;;27.86;41.93;100251.13;5124340;28;20065;-74
2022/07/13 07:03:36;;;;;;;0.32;0.32;;;;;;;28.43;42.32;100263.28;5124380;28;20026;-73
2022/07/13 07:06:01;;;;;;;0.20;0.20;;;;;;;28.84;41.37;100252.59;5124319;28;20038;-73
2022/07/13 07:08:26;;;;;;;0.10;0.10;;;;;;;28.79;41.04;100249.47;5124236;28;20023;-74
2022/07/13 07:10:52;;;;;;;0.10;0.10;;;;;;;28.73;40.68;100247.34;5105784;28;20324;-74
2022/07/13 07:13:17;;;;;;;0.10;0.10;;;;;;;28.87;40.94;100244.31;5124195;28;20035;-74
2022/07/13 07:15:43;;;;;;;0.10;0.10;;;;;;;29.25;40.59;100241.84;5105534;28;20138;-73
2022/07/13 07:18:08;;;;;;;0.10;0.10;;;;;;;29.53;39.45;100249.19;5124040;28;20024;-72
2022/07/13 07:20:33;;;;;;;1.05;1.05;;;;;;;29.66;38.77;100243.59;5123842;28;20019;-72
2022/07/13 07:22:59;;;;;;;0.10;0.10;;;;;;;29.76;38.55;100239.06;5124038;28;20023;-72
2022/07/13 07:25:25;;;;;;;0.17;0.17;;;;;;;29.89;38.74;100230.72;5105711;28;20049;-72
2022/07/13 07:27:51;;;;;;;0.10;0.10;;;;;;;29.89;38.33;100235.25;5105423;28;20051;-73
2022/07/13 07:30:16;;;;;;;0.10;0.10;;;;;;;29.77;38.30;100221.19;5123658;28;20042;-73
2022/07/13 07:32:42;;;;;;;0.10;0.10;;;;;;;29.66;38.84;100217.69;5126816;28;20362;-73
2022/07/13 07:35:07;;;;;;;0.10;0.10;;;;;;;29.77;38.72;100227.38;5128278;28;20015;-73
2022/07/13 07:37:33;;;;;;;0.13;0.13;;;;;;;29.71;37.81;100221.75;5128231;28;20421;-71
2022/07/13 07:39:59;;;;;;;0.10;0.10;;;;;;;29.43;37.85;100220.63;5127996;28;20047;-71
2022/07/13 07:42:25;;;;;;;0.10;0.10;;;;;;;29.23;37.85;100221.59;5128175;28;20047;-71
2022/07/13 07:44:50;;;;;;;0.32;0.32;;;;;;;29.05;38.01;100231.16;5127643;28;20019;-71
2022/07/13 07:47:16;;;;;;;0.10;0.10;;;;;;;29.13;38.42;100232.28;5127904;28;20383;-71
2022/07/13 07:49:42;;;;;;;0.10;0.10;;;;;;;28.87;38.15;100228.28;5127622;28;20055;-71
2022/07/13 07:52:07;;;;;;;0.10;0.10;;;;;;;28.56;38.66;100229.16;5127628;28;20031;-72
2022/07/13 07:54:33;;;;;;;0.10;0.10;;;;;;;28.32;38.85;100210.84;5127832;28;20024;-72
2022/07/13 07:56:58;;;;;;;0.25;0.25;;;;;;;28.22;39.07;100216.09;5127684;28;20114;-72
2022/07/13 07:59:24;;;;;;;0.52;0.52;;;;;;;28.31;39.12;100214.44;5127298;28;20027;-72
2022/07/13 08:01:49;;;;;;;0.10;0.10;;;;;;;28.45;39.10;100210.63;5127754;28;20011;-73
2022/07/13 08:04:15;;;;;;;0.10;0.10;;;;;;;28.56;38.51;100201.66;5127590;28;20058;-71
2022/07/13 08:06:41;;;;;;;0.20;0.20;;;;;;;28.44;38.41;100211.56;5127533;28;20026;-73
2022/07/13 08:09:06;;;;;;;0.10;0.10;;;;;;;27.92;39.11;100210.63;5127609;28;20024;-73
2022/07/13 08:11:32;;;;;;;0.15;0.15;;;;;;;27.81;39.98;100197.34;5127496;28;20020;-77
2022/07/13 08:13:57;;;;;;;0.28;0.28;;;;;;;27.78;39.93;100197.63;5127266;28;20023;-73
2022/07/13 08:16:23;;;;;;;0.10;0.10;;;;;;;27.85;40.31;100201.44;5127360;28;20075;-73
2022/07/13 08:18:48;;;;;;;11.20;2.40;;;;;;;28.11;40.26;100201.03;5109038;28;20019;-73
2022/07/13 08:21:14;;;;;;;0.10;0.10;;;;;;;28.62;39.68;100193.09;5127253;28;20130;-73
2022/07/13 08:23:51;;;;;;;1.08;0.75;;;;;;;28.93;38.63;100194.84;5127358;28;20023;-73
2022/07/13 08:26:21;;;;;;;0.10;0.10;;;;;;;28.89;38.39;100196.94;5127105;28;20085;-73
2022/07/13 08:28:47;;;;;;;0.10;0.10;;;;;;;28.88;38.59;100199.75;5127128;28;20027;-72
2022/07/13 08:31:13;;;;;;;0.90;0.90;;;;;;;29.31;38.35;100187.00;5126757;28;20034;-72
2022/07/13 08:39:09;;;;;;;0.10;0.10;;;;;;;28.41;38.95;100194.00;5127192;28;20050;-72
2022/07/13 08:41:34;;;;;;;0.10;0.10;;;;;;;28.07;39.32;100191.56;5126988;28;20047;-72
2022/07/13 08:44:01;;;;;;;0.10;0.10;;;;;;;27.83;40.33;100184.72;5125226;28;20429;-72
2022/07/13 08:46:26;;;;;;;0.15;0.15;;;;;;;28.11;40.14;100186.81;5126902;28;20038;-73
2022/07/13 08:48:54;;;;;;;0.10;0.10;;;;;;;27.93;39.28;100190.97;5126767;28;20015;-72
2022/07/13 08:51:21;;;;;;;0.20;0.20;;;;;;;27.54;39.98;100196.03;5126678;28;20161;-73
2022/07/13 08:53:55;;;;;;;0.10;0.10;;;;;;;26.94;40.60;100184.84;5108378;28;20050;-72
2022/07/13 08:56:21;;;;;;;0.32;0.32;;;;;;;26.53;41.76;100191.69;5126679;28;20030;-71
2022/07/13 08:58:47;;;;;;;0.10;0.10;;;;;;;26.20;41.98;100186.25;5126653;28;20047;-73
2022/07/13 09:01:12;;;;;;;0.50;0.50;;;;;;;25.55;43.63;100189.34;5126323;28;20024;-73
2022/07/13 09:03:38;;;;;;;0.20;0.20;;;;;;;25.08;43.99;100190.97;5126315;28;20023;-73
2022/07/13 09:06:04;;;;;;;0.43;0.43;;;;;;;24.73;45.16;100179.28;5126814;28;20020;-73
2022/07/13 09:08:30;;;;;;;0.32;0.32;;;;;;;24.95;45.43;100164.44;5126442;28;20031;-71
2022/07/13 09:10:58;;;;;;;0.10;0.10;;;;;;;25.54;44.62;100159.28;5126166;28;20027;-73
2022/07/13 09:13:39;;;;;;;0.40;0.40;;;;;;;26.48;43.53;100168.97;5107867;28;20027;-73
2022/07/13 09:16:31;;;;;;;0.32;0.32;;;;;;;27.46;40.78;100162.84;5126409;28;20034;-72
2022/07/13 09:18:59;;;;;;;0.10;0.10;;;;;;;27.68;40.14;100155.75;5122183;28;20043;-72
2022/07/13 09:21:26;;;;;;;0.50;0.50;;;;;;;27.83;40.49;100161.56;5126085;28;20032;-72
2022/07/13 09:23:56;;;;;;;0.10;0.10;;;;;;;28.40;39.59;100144.28;5126090;28;20063;-72
2022/07/13 09:26:21;;;;;;;0.10;0.10;;;;;;;28.52;37.90;100138.81;5125891;28;20051;-73
2022/07/13 09:28:49;;;;;;;0.40;0.40;;;;;;;28.15;38.17;100146.41;5107506;28;20024;-73
2022/07/13 09:31:16;;;;;;;0.10;0.10;;;;;;;27.43;38.87;100147.09;5126047;28;20027;-71
2022/07/13 09:33:43;;;;;;;0.10;0.10;;;;;;;26.87;39.75;100135.69;5126041;28;20382;-71
2022/07/13 09:36:14;;;;;;;1.27;1.17;;;;;;;26.62;41.03;100148.34;5125916;28;20507;-71
2022/07/13 09:38:46;;;;;;;0.10;0.10;;;;;;;26.80;41.18;100135.38;5125940;28;20019;-71
2022/07/13 09:41:21;;;;;;;0.10;0.10;;;;;;;26.97;40.38;100139.31;5125735;28;20023;-72
2022/07/13 09:46:36;;;;;;;0.20;0.20;;;;;;;27.04;40.50;100133.50;5125981;28;20126;-72
2022/07/13 09:49:02;;;;;;;0.20;0.20;;;;;;;27.42;40.38;100139.25;5125746;28;20028;-72
2022/07/13 09:51:27;;;;;;;0.10;0.10;;;;;;;27.63;39.71;100131.25;5125588;28;20032;-72
2022/07/13 09:53:56;;;;;;;0.10;0.10;;;;;;;27.77;39.51;100130.09;5125571;28;20103;-72
2022/07/13 09:56:24;;;;;;;0.10;0.10;;;;;;;27.90;39.65;100127.22;5125443;28;20034;-71
2022/07/13 09:58:51;;;;;;;0.32;0.32;;;;;;;28.25;39.76;100127.75;5125958;28;20043;-72
2022/07/13 10:01:16;;;;;;;0.10;0.10;;;;;;;28.33;39.44;100106.59;5125832;28;20028;-71
2022/07/13 10:03:43;;;;;;;0.10;0.10;;;;;;;28.37;39.32;100122.34;5125619;28;20024;-72
2022/07/13 10:06:09;;;;;;;0.95;0.95;;;;;;;28.69;39.41;100115.94;5125235;28;20019;-71
2022/07/13 10:08:34;;;;;;;0.30;0.30;;;;;;;28.82;38.38;100110.31;5125156;28;20114;-71
2022/07/13 10:11:01;;;;;;;0.10;0.10;;;;;;;28.69;38.38;100108.75;5106567;28;20103;-71
2022/07/13 10:13:26;;;;;;;0.10;0.10;;;;;;;28.02;38.91;100111.94;5125259;28;20403;-72
2022/07/13 10:15:51;;;;;;;0.25;0.25;;;;;;;27.32;40.59;100117.84;5106528;28;20542;-72
2022/07/13 10:18:29;;;;;;;0.10;0.10;;;;;;;27.30;41.79;100123.31;5125102;28;20015;-71
2022/07/13 10:21:10;;;;;;;0.10;0.10;;;;;;;27.35;41.48;100112.25;5124946;28;20020;-71
2022/07/13 10:23:38;;;;;;;0.63;0.63;;;;;;;26.88;42.24;100121.41;5125157;28;20047;-72
2022/07/13 10:26:04;;;;;;;0.60;0.60;;;;;;;26.35;43.55;100115.00;5124893;28;20291;-71
2022/07/13 10:28:29;;;;;;;0.10;0.10;;;;;;;25.90;44.75;100105.19;5106417;28;20027;-71
2022/07/13 10:30:55;;;;;;;0.10;0.10;;;;;;;25.62;45.99;100106.38;5124718;28;20025;-71
2022/07/13 10:33:27;;;;;;;3.00;0.77;;;;;;;26.12;45.10;100107.00;5124701;28;20119;-72
2022/07/13 10:35:55;;;;;;;0.45;0.45;;;;;;;26.34;44.71;100095.53;5124771;28;20073;-72
2022/07/13 10:38:28;;;;;;;0.10;0.10;;;;;;;26.72;44.01;100104.06;5124793;28;20011;-71
2022/07/13 10:41:22;;;;;;;0.20;0.20;;;;;;;26.97;42.88;100103.81;5124547;28;20106;-71
2022/07/13 10:44:32;;;;;;;0.10;0.10;;;;;;;26.29;43.16;100102.16;5124644;28;20023;-72
2022/07/13 10:46:59;;;;;;;0.10;0.10;;;;;;;25.52;45.13;100080.63;5103785;28;20036;-73
2022/07/13 10:49:30;;;;;;;0.10;0.10;;;;;;;24.99;46.10;100098.69;5124560;28;20031;-74
2022/07/13 10:52:16;;;;;;;0.25;0.25;;;;;;;24.83;46.37;100105.13;5124540;28;20031;-76
2022/07/13 10:55:02;;;;;;;2.63;2.38;;;;;;;24.89;46.26;100095.88;5124382;28;20047;-76
2022/07/13 10:57:29;;;;;;;0.10;0.10;;;;;;;24.83;45.91;100089.19;5124824;28;20050;-74
2022/07/13 11:00:01;;;;;;;0.10;0.10;;;;;;;24.68;46.03;100101.78;5124331;28;20055;-76
2022/07/13 11:02:47;;;;;;;0.10;0.10;;;;;;;24.38;46.51;100095.09;5124195;28;20057;-77
2022/07/13 11:05:14;;;;;;;0.10;0.10;;;;;;;24.09;47.37;100082.09;5106074;28;20051;-77
2022/07/13 11:07:52;;;;;;;0.17;0.17;;;;;;;24.18;47.42;100092.09;5104988;28;20103;-76
2022/07/13 11:10:18;;;;;;;0.20;0.20;;;;;;;24.08;47.77;100088.34;5123851;28;20026;-76
2022/07/13 11:13:05;;;;;;;0.10;0.10;;;;;;;24.16;48.01;100091.34;5123987;28;20043;-76
2022/07/13 11:15:48;;;;;;;0.10;0.10;;;;;;;24.59;47.58;100087.38;5123682;28;20024;-76
2022/07/13 11:18:29;;;;;;;0.10;0.10;;;;;;;24.67;47.39;100080.66;5105653;28;20083;-77
2022/07/13 11:20:58;;;;;;;0.85;0.80;;;;;;;24.34;47.82;100064.44;5124006;28;20027;-76
2022/07/13 11:26:48;;;;;;;0.10;0.10;;;;;;;24.19;49.41;100069.91;5124071;28;20050;-77
2022/07/13 11:29:13;;;;;;;0.40;0.40;;;;;;;24.14;49.18;100067.53;5097137;28;20429;-77
2022/07/13 11:31:39;;;;;;;0.10;0.10;;;;;;;23.93;49.47;100069.91;5124305;28;20047;-76
2022/07/13 11:34:06;;;;;;;1.67;1.58;;;;;;;23.83;50.00;100066.22;5124023;28;20136;-76