Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:37;;;;;;;8.02;4.60;;;;;;;11.75;68.18;102294.59;4998742;28;20022;-67
2023/06/05 00:03:02;;;;;;;8.77;4.18;;;;;;;11.73;69.12;102295.53;4997963;28;20025;-67
2023/06/05 00:05:29;;;;;;;7.30;4.32;;;;;;;11.62;69.12;102296.75;4997883;28;20487;-68
2023/06/05 00:07:54;;;;;;;7.90;5.30;;;;;;;11.55;69.02;102295.22;4998298;28;20048;-68
2023/06/05 00:10:20;;;;;;;8.82;4.32;;;;;;;11.58;69.46;102303.06;4998159;28;20026;-67
2023/06/05 00:12:46;;;;;;;7.93;4.57;;;;;;;11.66;68.89;102292.25;4981897;28;20026;-67
2023/06/05 00:15:11;;;;;;;7.47;4.78;;;;;;;11.71;68.63;102298.25;4998086;28;20534;-67
2023/06/05 00:17:37;;;;;;;17.52;5.80;;;;;;;11.77;69.40;102297.22;4998121;28;20053;-67
2023/06/05 00:20:03;;;;;;;9.32;4.40;;;;;;;11.65;69.26;102307.25;4998346;28;20026;-68
2023/06/05 00:22:31;;;;;;;9.00;4.07;;;;;;;11.83;68.42;102299.66;4997620;28;20062;-67
2023/06/05 00:24:57;;;;;;;9.25;4.03;;;;;;;11.82;68.46;102308.53;4965952;28;20033;-67
2023/06/05 00:27:22;;;;;;;9.23;4.63;;;;;;;11.95;68.68;102298.38;4997635;28;20036;-66
2023/06/05 00:29:49;;;;;;;8.10;4.13;;;;;;;12.12;67.25;102303.19;4997569;28;20041;-67
2023/06/05 00:32:14;;;;;;;10.63;4.20;;;;;;;11.64;68.55;102300.22;4981438;28;20479;-66
2023/06/05 00:34:40;;;;;;;7.43;4.93;;;;;;;11.43;70.30;102314.13;5014951;28;20033;-67
2023/06/05 00:37:06;;;;;;;6.78;4.38;;;;;;;11.47;70.14;102308.72;4997674;28;20032;-66
2023/06/05 00:39:31;;;;;;;7.70;4.32;;;;;;;11.47;70.58;102306.06;4997075;28;20054;-67
2023/06/05 00:41:57;;;;;;;10.25;4.47;;;;;;;11.46;70.79;102311.41;4997421;28;20037;-68
2023/06/05 00:44:22;;;;;;;11.32;5.05;;;;;;;11.51;69.50;102306.81;4997406;28;20054;-66
2023/06/05 00:46:49;;;;;;;8.15;4.80;;;;;;;11.31;71.09;102308.28;4997285;28;20025;-66
2023/06/05 00:49:14;;;;;;;13.77;6.63;;;;;;;11.72;68.54;102313.25;4997225;28;20061;-67
2023/06/05 00:51:41;;;;;;;7.88;4.38;;;;;;;11.56;68.63;102299.59;5014688;28;20062;-68
2023/06/05 00:54:07;;;;;;;7.00;4.60;;;;;;;11.64;68.53;102305.53;4997263;28;20030;-68
2023/06/05 00:56:35;;;;;;;10.57;4.28;;;;;;;11.61;69.34;102296.81;4997372;28;20033;-68
2023/06/05 00:59:01;;;;;;;10.77;4.97;;;;;;;11.50;69.17;102297.13;5014732;28;20026;-68
2023/06/05 01:01:28;;;;;;;8.55;4.70;;;;;;;11.98;67.62;102297.44;4980779;28;20112;-66
2023/06/05 01:03:57;;;;;;;9.80;4.25;;;;;;;11.52;70.34;102292.66;4980977;28;20471;-67
2023/06/05 01:06:24;;;;;;;9.18;4.88;;;;;;;11.06;70.86;102301.06;4981070;28;20109;-66
2023/06/05 01:08:50;;;;;;;10.13;5.07;;;;;;;10.95;71.27;102305.78;4996746;28;20422;-67
2023/06/05 01:11:22;;;;;;;8.80;5.10;;;;;;;10.92;72.56;102298.78;4979714;28;20022;-69
2023/06/05 01:14:01;;;;;;;9.27;4.88;;;;;;;10.91;72.73;102298.81;4994848;28;20053;-66
2023/06/05 01:16:30;;;;;;;9.25;5.30;;;;;;;10.78;72.50;102303.63;4978969;28;20026;-67
2023/06/05 01:19:02;;;;;;;8.55;4.85;;;;;;;11.25;71.60;102292.56;5012829;28;20083;-68
2023/06/05 01:21:27;;;;;;;12.23;5.60;;;;;;;10.84;72.13;102297.25;4979788;28;20076;-67
2023/06/05 01:23:53;;;;;;;10.23;5.38;;;;;;;10.89;72.00;102284.75;4995537;28;20482;-67
2023/06/05 01:26:19;;;;;;;12.00;5.22;;;;;;;10.91;72.22;102288.22;4979103;28;20033;-67
2023/06/05 01:28:47;;;;;;;7.18;4.45;;;;;;;11.11;71.63;102284.16;4979713;28;20029;-68
2023/06/05 01:31:19;;;;;;;8.93;5.30;;;;;;;11.01;71.77;102283.56;4995721;28;20061;-67
2023/06/05 01:33:51;;;;;;;12.57;4.80;;;;;;;10.92;72.31;102285.56;4979558;28;20030;-67
2023/06/05 01:36:17;;;;;;;11.38;5.15;;;;;;;10.73;71.87;102287.84;4995422;28;20091;-66
2023/06/05 01:38:44;;;;;;;8.15;4.90;;;;;;;10.69;72.55;102280.03;4991944;28;20053;-66
2023/06/05 01:41:10;;;;;;;9.00;5.30;;;;;;;10.75;72.13;102275.44;4992107;28;20086;-66
2023/06/05 01:43:36;;;;;;;13.00;4.90;;;;;;;10.79;72.94;102285.03;4992157;28;20097;-68
2023/06/05 01:46:02;;;;;;;11.05;5.65;;;;;;;10.79;73.03;102274.44;4992864;28;20022;-67
2023/06/05 01:48:27;;;;;;;10.80;5.10;;;;;;;10.73;72.43;102287.84;4993008;28;20367;-68
2023/06/05 01:51:00;;;;;;;10.57;5.30;;;;;;;10.60;73.09;102279.38;4976593;28;20387;-66
2023/06/05 01:53:25;;;;;;;;;;;;;;;10.82;72.73;102277.91;4992603;28;20030;-66
2023/06/05 01:55:57;;;;;;;18.67;5.75;;;;;;;10.56;73.28;102283.00;4992876;28;20048;-67
2023/06/05 01:58:23;;;;;;;11.45;5.47;;;;;;;10.54;72.71;102274.22;4992942;28;20034;-67
2023/06/05 02:00:49;;;;;;;8.70;5.22;;;;;;;10.57;72.69;102283.88;4992978;28;20022;-67
2023/06/05 02:03:17;;;;;;;10.63;5.70;;;;;;;10.38;73.33;102275.50;4993362;28;20038;-66
2023/06/05 02:05:43;;;;;;;10.10;5.53;;;;;;;10.54;72.81;102276.03;4977020;28;20030;-66
2023/06/05 02:08:09;;;;;;;9.63;5.55;;;;;;;10.63;72.97;102289.88;4993830;28;20498;-68
2023/06/05 02:10:37;;;;;;;10.18;5.05;;;;;;;10.67;73.01;102264.19;4993222;28;20057;-67
2023/06/05 02:13:03;;;;;;;11.98;5.32;;;;;;;10.76;72.61;102263.06;4994647;28;20176;-66
2023/06/05 02:15:31;;;;;;;10.95;5.72;;;;;;;10.60;72.54;102267.91;4992496;28;20022;-66
2023/06/05 02:17:57;;;;;;;9.98;5.10;;;;;;;10.45;73.44;102270.06;4976723;28;20037;-66
2023/06/05 02:20:24;;;;;;;12.48;7.05;;;;;;;10.49;73.14;102273.47;4992594;28;20026;-65
2023/06/05 02:22:51;;;;;;;11.82;5.38;;;;;;;10.48;73.58;102266.44;4992695;28;20030;-66
2023/06/05 02:25:20;;;;;;;11.93;5.88;;;;;;;10.37;74.05;102266.72;4976280;28;20117;-65
2023/06/05 02:27:46;;;;;;;11.82;6.43;;;;;;;10.46;73.34;102270.91;4993075;28;20739;-66
2023/06/05 02:30:12;;;;;;;8.07;5.63;;;;;;;10.65;72.84;102266.00;4995514;28;20034;-66
2023/06/05 02:32:41;;;;;;;13.02;6.80;;;;;;;10.31;74.61;102256.31;4980376;28;20106;-66
2023/06/05 02:35:08;;;;;;;13.57;5.78;;;;;;;10.30;74.37;102257.22;4980580;28;20054;-67
2023/06/05 02:37:36;;;;;;;9.77;5.88;;;;;;;10.46;74.14;102260.34;4981496;28;20026;-67
2023/06/05 02:40:03;;;;;;;12.73;6.35;;;;;;;10.20;73.85;102249.47;5000782;28;20034;-67
2023/06/05 02:42:29;;;;;;;9.77;5.90;;;;;;;10.33;74.44;102254.50;4999646;28;20683;-67
2023/06/05 02:44:54;;;;;;;13.27;6.75;;;;;;;10.29;73.87;102258.13;4983874;28;20026;-66
2023/06/05 02:47:19;;;;;;;11.43;5.30;;;;;;;10.28;73.71;102266.97;4999628;28;20537;-66
2023/06/05 02:49:45;;;;;;;12.43;6.28;;;;;;;10.81;71.89;102255.00;5017043;28;20061;-66
2023/06/05 02:52:10;;;;;;;12.13;6.60;;;;;;;10.33;73.18;102259.78;5017065;28;20057;-67
2023/06/05 02:54:37;;;;;;;13.55;6.60;;;;;;;10.32;74.19;102260.69;4999585;28;20550;-66
2023/06/05 02:57:07;;;;;;;9.20;5.80;;;;;;;10.55;72.97;102248.66;4999310;28;20041;-66
2023/06/05 02:59:33;;;;;;;8.90;6.13;;;;;;;10.62;72.54;102242.28;4999675;28;20104;-66
2023/06/05 03:01:58;;;;;;;10.43;6.30;;;;;;;10.36;73.32;102244.69;5015154;28;20482;-67
2023/06/05 03:04:24;;;;;;;11.43;6.18;;;;;;;10.56;72.00;102245.09;5016782;28;20095;-67
2023/06/05 03:06:50;;;;;;;10.32;5.78;;;;;;;10.21;73.30;102253.88;5016272;28;20103;-66
2023/06/05 03:09:16;;;;;;;8.95;5.82;;;;;;;10.21;74.55;102245.94;4999018;28;20033;-66
2023/06/05 03:11:42;;;;;;;15.18;6.95;;;;;;;10.07;74.53;102242.78;4982718;28;20141;-66
2023/06/05 03:14:07;;;;;;;10.48;6.20;;;;;;;10.39;73.65;102233.16;4999007;28;20064;-66
2023/06/05 03:16:37;;;;;;;12.90;6.07;;;;;;;10.24;74.67;102238.84;4999279;28;20029;-67
2023/06/05 03:19:03;;;;;;;13.25;7.18;;;;;;;10.42;74.02;102240.16;4999693;28;20471;-65
2023/06/05 03:21:28;;;;;;;12.57;6.55;;;;;;;10.15;74.44;102232.00;4998619;28;20109;-66
2023/06/05 03:23:53;;;;;;;10.88;5.85;;;;;;;10.23;74.32;102231.84;5015607;28;20030;-67
2023/06/05 03:26:19;;;;;;;10.27;6.57;;;;;;;10.26;74.41;102231.75;4999171;28;20434;-66
2023/06/05 03:28:44;;;;;;;19.55;8.68;;;;;;;10.03;74.39;102238.47;5016280;28;20026;-67
2023/06/05 03:31:10;;;;;;;12.68;6.70;;;;;;;10.09;74.69;102242.75;4998749;28;20030;-67
2023/06/05 03:33:35;;;;;;;14.27;6.70;;;;;;;10.07;75.70;102250.72;4998692;28;20465;-66
2023/06/05 03:36:01;;;;;;;19.67;7.50;;;;;;;10.11;74.94;102249.72;4982326;28;20037;-67
2023/06/05 03:38:27;;;;;;;14.88;9.00;;;;;;;10.21;74.81;102245.94;5016155;28;20379;-66
2023/06/05 03:40:52;;;;;;;10.63;6.97;;;;;;;10.17;75.18;102239.00;4997578;28;20060;-66
2023/06/05 03:43:18;;;;;;;15.15;7.18;;;;;;;10.26;74.69;102243.19;4982328;28;20030;-66
2023/06/05 03:45:43;;;;;;;15.00;7.63;;;;;;;10.01;74.91;102227.06;4999109;28;20366;-67
2023/06/05 03:48:11;;;;;;;13.00;6.53;;;;;;;10.27;74.44;102241.41;5016206;28;20026;-66
2023/06/05 03:50:41;;;;;;;13.80;7.15;;;;;;;10.19;74.82;102239.81;4982910;28;20036;-67
2023/06/05 03:53:08;;;;;;;15.77;8.02;;;;;;;10.08;74.71;102228.66;4998729;28;20421;-66
2023/06/05 03:55:45;;;;;;;12.48;7.68;;;;;;;10.50;73.98;102231.13;4982392;28;20268;-66
2023/06/05 03:58:13;;;;;;;15.23;7.47;;;;;;;10.38;74.93;102239.34;4983246;28;20064;-67
2023/06/05 04:00:43;;;;;;;11.63;6.90;;;;;;;10.34;73.87;102235.06;4998687;28;20086;-66
2023/06/05 04:03:09;;;;;;;11.15;6.72;;;;;;;10.23;73.90;102242.41;4998713;28;20498;-66
2023/06/05 04:05:41;;;;;;;15.07;7.93;;;;;;;10.11;75.57;102236.50;4998095;28;20037;-67
2023/06/05 04:08:08;;;;;;;19.25;8.05;;;;;;;10.07;75.39;102237.50;4998037;28;20027;-66
2023/06/05 04:10:33;;;;;;;12.20;6.90;;;;;;;10.70;73.71;102248.22;4997993;28;20037;-66
2023/06/05 04:12:58;;;;;;;11.55;6.63;;;;;;;10.35;73.72;102242.09;5015318;28;20059;-67
2023/06/05 04:15:24;;;;;;;14.32;7.60;;;;;;;10.44;74.78;102247.16;5015187;28;20050;-69
2023/06/05 04:17:49;;;;;;;12.90;7.07;;;;;;;10.53;73.36;102250.47;5015792;28;20057;-66
2023/06/05 04:20:15;;;;;;;14.27;7.93;;;;;;;10.71;73.68;102246.47;4997607;28;20028;-67
2023/06/05 04:22:42;;;;;;;12.27;7.60;;;;;;;10.58;73.31;102248.56;4981339;28;20475;-66
2023/06/05 04:25:08;;;;;;;11.30;6.95;;;;;;;10.30;74.80;102255.41;4997470;28;20356;-67
2023/06/05 04:27:33;;;;;;;13.77;7.38;;;;;;;10.53;74.22;102245.19;4997153;28;20022;-67
2023/06/05 04:29:59;;;;;;;15.75;7.30;;;;;;;10.89;72.46;102253.00;4981234;28;20475;-67
2023/06/05 04:32:25;;;;;;;14.23;7.18;;;;;;;10.88;72.02;102241.53;4997231;28;20558;-67
2023/06/05 04:34:52;;;;;;;13.95;7.72;;;;;;;10.63;73.43;102246.66;4997168;28;20030;-66
2023/06/05 04:37:17;;;;;;;17.88;8.15;;;;;;;10.26;75.17;102252.91;4997414;28;20018;-67
2023/06/05 04:39:43;;;;;;;15.43;7.90;;;;;;;10.50;74.15;102257.59;4996977;28;20975;-66
2023/06/05 04:42:09;;;;;;;12.95;7.70;;;;;;;10.32;75.08;102253.59;5014704;28;20032;-66
2023/06/05 04:44:34;;;;;;;11.65;7.55;;;;;;;10.63;73.69;102238.72;4997310;28;20105;-66
2023/06/05 04:47:00;;;;;;;14.93;7.85;;;;;;;10.75;73.64;102240.16;4997035;28;20030;-67
2023/06/05 04:49:26;;;;;;;16.20;8.40;;;;;;;10.90;73.00;102241.47;4980846;28;20032;-65
2023/06/05 04:51:53;;;;;;;15.85;7.53;;;;;;;10.80;74.38;102251.50;5014583;28;20434;-66
2023/06/05 04:54:18;;;;;;;12.18;7.50;;;;;;;10.67;73.62;102243.00;4997064;28;20026;-67
2023/06/05 04:56:45;;;;;;;14.68;8.23;;;;;;;10.70;73.88;102234.97;5014968;28;20038;-68
2023/06/05 04:59:10;;;;;;;16.90;9.38;;;;;;;10.67;74.06;102247.44;4997381;28;20052;-67
2023/06/05 05:01:36;;;;;;;18.30;8.65;;;;;;;11.04;72.64;102241.09;4996837;28;20022;-67
2023/06/05 05:04:02;;;;;;;19.80;8.80;;;;;;;10.98;71.83;102236.84;4997044;28;20076;-68
2023/06/05 05:06:27;;;;;;;14.85;7.95;;;;;;;10.85;74.31;102251.34;4980419;28;20446;-67
2023/06/05 05:08:53;;;;;;;16.73;8.48;;;;;;;10.99;72.90;102241.25;4996812;28;20022;-67
2023/06/05 05:11:19;;;;;;;12.48;7.80;;;;;;;10.93;73.49;102241.41;4996406;28;20029;-68
2023/06/05 05:13:44;;;;;;;18.02;7.65;;;;;;;11.39;72.31;102236.53;4996589;28;20478;-66
2023/06/05 05:16:10;;;;;;;17.08;8.10;;;;;;;11.30;72.71;102240.31;4996805;28;20030;-67
2023/06/05 05:18:38;;;;;;;13.77;7.20;;;;;;;11.29;73.00;102237.69;4996679;28;20466;-68
2023/06/05 05:21:05;;;;;;;13.40;8.20;;;;;;;11.40;71.76;102240.03;4996643;28;20022;-68
2023/06/05 05:23:30;;;;;;;14.60;7.82;;;;;;;11.47;72.37;102234.50;4996937;28;20021;-68
2023/06/05 05:25:56;;;;;;;13.07;7.40;;;;;;;11.27;73.15;102240.41;4980276;28;20028;-68
2023/06/05 05:28:21;;;;;;;17.45;8.88;;;;;;;11.31;72.83;102247.34;4980218;28;20026;-68
2023/06/05 05:30:46;;;;;;;18.30;9.45;;;;;;;12.07;71.48;102236.16;4979396;28;20446;-68
2023/06/05 05:33:12;;;;;;;15.95;8.68;;;;;;;11.65;71.47;102240.13;4995932;28;20030;-68
2023/06/05 05:35:37;;;;;;;16.38;8.63;;;;;;;11.65;72.62;102246.28;4996268;28;20030;-68
2023/06/05 05:38:03;;;;;;;15.48;8.27;;;;;;;12.08;71.83;102233.44;4979813;28;20049;-67
2023/06/05 05:40:28;;;;;;;16.00;8.93;;;;;;;11.74;72.07;102233.66;5013696;28;20088;-67
2023/06/05 05:42:53;;;;;;;14.70;7.68;;;;;;;11.82;72.06;102244.91;5013933;28;20466;-68
2023/06/05 05:45:19;;;;;;;17.60;8.43;;;;;;;11.93;71.72;102242.75;4996092;28;20034;-67
2023/06/05 05:47:44;;;;;;;14.82;8.70;;;;;;;12.57;70.01;102240.63;5014148;28;20030;-68
2023/06/05 05:50:10;;;;;;;12.93;7.90;;;;;;;12.06;70.46;102247.69;4996250;28;20022;-66
2023/06/05 05:52:35;;;;;;;14.25;7.53;;;;;;;12.35;70.64;102243.16;4996227;28;20033;-67
2023/06/05 05:55:02;;;;;;;13.63;8.10;;;;;;;12.39;71.08;102244.78;4996052;28;20032;-66
2023/06/05 05:57:28;;;;;;;12.77;7.80;;;;;;;12.76;69.93;102245.25;5013855;28;20045;-66
2023/06/05 05:59:55;;;;;;;15.25;7.55;;;;;;;12.63;70.33;102247.50;5014022;28;20442;-67
2023/06/05 06:02:21;;;;;;;13.95;6.85;;;;;;;12.65;70.08;102240.34;4996205;28;20064;-67
2023/06/05 06:04:47;;;;;;;14.75;7.95;;;;;;;12.87;69.23;102247.53;4995492;28;20089;-67
2023/06/05 06:07:12;;;;;;;12.00;7.85;;;;;;;12.98;69.41;102247.97;4996113;28;20018;-66
2023/06/05 06:09:39;;;;;;;13.48;6.78;;;;;;;12.94;69.44;102257.88;4996835;28;20108;-66
2023/06/05 06:12:05;;;;;;;12.95;7.45;;;;;;;13.10;69.01;102251.97;4996738;28;20378;-67
2023/06/05 06:14:34;;;;;;;13.32;7.50;;;;;;;13.78;65.90;102241.38;4995884;28;20029;-68
2023/06/05 06:17:00;;;;;;;12.70;7.20;;;;;;;13.85;65.76;102244.63;4995740;28;20049;-67
2023/06/05 06:19:27;;;;;;;12.13;6.80;;;;;;;13.43;67.17;102258.75;4997152;28;20462;-68
2023/06/05 06:21:55;;;;;;;17.20;6.57;;;;;;;13.99;66.21;102252.91;5029392;28;20021;-68
2023/06/05 06:24:21;;;;;;;13.00;7.57;;;;;;;13.43;67.93;102253.44;4979471;28;20029;-67
2023/06/05 06:26:47;;;;;;;10.98;6.47;;;;;;;13.55;68.34;102252.94;5013718;28;20021;-67
2023/06/05 06:29:19;;;;;;;13.43;6.72;;;;;;;13.66;67.44;102250.72;4995910;28;20372;-67
2023/06/05 06:31:44;;;;;;;12.35;5.95;;;;;;;14.09;66.29;102231.25;4979277;28;20108;-68
2023/06/05 06:34:10;;;;;;;11.52;6.40;;;;;;;14.24;65.08;102240.34;4995560;28;20064;-67
2023/06/05 06:36:40;;;;;;;9.20;5.70;;;;;;;14.39;65.41;102244.16;5013361;28;20026;-66
2023/06/05 06:39:07;;;;;;;14.45;6.47;;;;;;;14.42;65.59;102247.56;5008680;28;20058;-68
2023/06/05 06:41:34;;;;;;;10.75;6.32;;;;;;;14.45;65.56;102241.22;4993422;28;20023;-68
2023/06/05 06:44:00;;;;;;;13.07;5.75;;;;;;;14.72;64.12;102246.28;4976503;28;20030;-67
2023/06/05 06:46:25;;;;;;;10.85;6.15;;;;;;;14.28;65.99;102248.16;4993394;28;20037;-69
2023/06/05 06:48:51;;;;;;;13.20;6.10;;;;;;;14.48;65.37;102237.56;4992214;28;20041;-68
2023/06/05 06:51:17;;;;;;;10.15;6.18;;;;;;;14.50;65.20;102257.88;5008678;28;20033;-68
2023/06/05 06:53:43;;;;;;;7.43;5.10;;;;;;;14.99;62.76;102238.84;4992337;28;20476;-68
2023/06/05 06:56:08;;;;;;;16.27;6.65;;;;;;;15.14;63.22;102250.59;4992301;28;20383;-67
2023/06/05 06:58:34;;;;;;;9.40;5.35;;;;;;;14.82;63.40;102244.97;4976402;28;20019;-69
2023/06/05 07:00:59;;;;;;;15.40;5.85;;;;;;;15.08;63.22;102248.22;4992301;28;20081;-67
2023/06/05 07:03:25;;;;;;;12.00;5.78;;;;;;;15.21;63.04;102236.97;4976647;28;20083;-68
2023/06/05 07:05:51;;;;;;;13.85;6.68;;;;;;;14.94;63.34;102245.31;4992164;28;20467;-67
2023/06/05 07:08:16;;;;;;;10.55;6.03;;;;;;;15.66;60.34;102245.50;4994005;28;20037;-67
2023/06/05 07:10:42;;;;;;;13.48;6.03;;;;;;;15.27;61.32;102237.56;4993196;28;20026;-67
2023/06/05 07:13:07;;;;;;;10.15;5.40;;;;;;;15.43;62.44;102242.16;4999749;28;20021;-68
2023/06/05 07:15:32;;;;;;;10.05;5.90;;;;;;;15.29;62.06;102234.81;5003522;28;20052;-70
2023/06/05 07:17:58;;;;;;;7.45;5.05;;;;;;;15.88;60.56;102245.34;5007695;28;20022;-68
2023/06/05 07:20:23;;;;;;;11.07;4.95;;;;;;;15.98;59.49;102248.41;5014225;28;20041;-67
2023/06/05 07:22:48;;;;;;;12.10;4.70;;;;;;;15.71;60.59;102241.69;5005680;28;20038;-67
2023/06/05 07:25:15;;;;;;;15.23;5.57;;;;;;;15.66;61.58;102246.38;5001936;28;20033;-68
2023/06/05 07:27:43;;;;;;;13.90;5.18;;;;;;;16.17;59.01;102242.97;4998951;28;20034;-67
2023/06/05 07:30:09;;;;;;;11.35;5.25;;;;;;;16.06;59.48;102248.00;4991969;28;20014;-67
2023/06/05 07:32:35;;;;;;;11.52;5.13;;;;;;;16.63;57.34;102244.22;5006421;28;20040;-68
2023/06/05 07:35:00;;;;;;;10.50;5.60;;;;;;;16.21;58.61;102249.88;4982444;28;20093;-67
2023/06/05 07:37:26;;;;;;;9.52;4.35;;;;;;;16.13;59.19;102247.63;5005650;28;20026;-67
2023/06/05 07:39:52;;;;;;;10.80;4.93;;;;;;;16.26;58.45;102242.50;5008936;28;20021;-67
2023/06/05 07:42:17;;;;;;;8.10;4.32;;;;;;;16.36;58.78;102236.72;5010612;28;20355;-68
2023/06/05 07:44:42;;;;;;;9.27;4.88;;;;;;;16.23;58.42;102237.31;5014956;28;20087;-67
2023/06/05 07:47:08;;;;;;;11.60;5.15;;;;;;;16.31;58.32;102232.47;5005919;28;20386;-67
2023/06/05 07:49:33;;;;;;;20.02;4.85;;;;;;;16.95;55.77;102228.22;5025227;28;20033;-68
2023/06/05 07:51:59;;;;;;;11.63;5.03;;;;;;;16.85;56.68;102234.09;5015840;28;20494;-68
2023/06/05 07:54:25;;;;;;;7.28;4.35;;;;;;;16.85;56.28;102234.09;5019181;28;20029;-69
2023/06/05 07:56:54;;;;;;;9.98;4.85;;;;;;;17.02;55.68;102233.19;4997964;28;20160;-68
2023/06/05 07:59:24;;;;;;;9.15;4.22;;;;;;;16.95;55.63;102230.91;5002215;28;20026;-69
2023/06/05 08:01:50;;;;;;;8.00;4.20;;;;;;;17.31;54.70;102230.69;5000800;28;20167;-68
2023/06/05 08:04:17;;;;;;;6.93;3.47;;;;;;;17.52;53.40;102226.91;5005504;28;20439;-67
2023/06/05 08:06:43;;;;;;;7.70;3.60;;;;;;;17.55;52.87;102226.72;5003004;28;20029;-69
2023/06/05 08:09:12;;;;;;;20.42;5.35;;;;;;;17.63;52.14;102230.69;5000541;28;20096;-68
2023/06/05 08:11:38;;;;;;;9.95;3.60;;;;;;;17.40;50.76;102226.66;5028517;28;20024;-69
2023/06/05 08:14:05;;;;;;;7.97;3.75;;;;;;;17.59;51.43;102222.91;5005401;28;20026;-69
2023/06/05 08:16:31;;;;;;;9.60;4.25;;;;;;;17.63;51.54;102230.69;5022184;28;20025;-69
2023/06/05 08:18:57;;;;;;;6.20;3.55;;;;;;;17.84;51.69;102216.16;4998245;28;20089;-69
2023/06/05 08:21:22;;;;;;;8.18;3.35;;;;;;;17.65;51.37;102222.56;4997164;28;20101;-71
2023/06/05 08:23:47;;;;;;;7.55;3.33;;;;;;;17.92;49.75;102211.19;5007968;28;20030;-70
2023/06/05 08:26:12;;;;;;;5.57;3.28;;;;;;;18.03;48.65;102227.53;5025541;28;20524;-68
2023/06/05 08:28:39;;;;;;;5.57;3.05;;;;;;;18.09;49.38;102220.06;5001243;28;20025;-68
2023/06/05 08:31:05;;;;;;;6.95;3.67;;;;;;;18.46;48.31;102220.50;5016571;28;20458;-69
2023/06/05 08:33:34;;;;;;;7.25;3.00;;;;;;;18.56;48.38;102213.63;5000266;28;20018;-69
2023/06/05 08:36:01;;;;;;;7.97;3.40;;;;;;;18.88;48.27;102210.75;4982773;28;20033;-70
2023/06/05 08:38:26;;;;;;;6.38;2.95;;;;;;;19.14;46.84;102200.19;4991753;28;20052;-68
2023/06/05 08:40:58;;;;;;;6.28;3.95;;;;;;;18.72;47.52;102201.94;5001681;28;20097;-68
2023/06/05 08:43:23;;;;;;;9.90;3.67;;;;;;;18.88;47.59;102208.06;4993287;28;20038;-68
2023/06/05 08:45:51;;;;;;;7.20;3.40;;;;;;;19.25;47.60;102202.19;4994200;28;20384;-67
2023/06/05 08:48:17;;;;;;;6.93;3.33;;;;;;;18.94;48.10;102202.31;4987038;28;20022;-68
2023/06/05 08:50:43;;;;;;;7.03;2.72;;;;;;;19.35;45.57;102200.63;4998544;28;20490;-68
2023/06/05 08:53:09;;;;;;;7.55;3.60;;;;;;;19.74;45.27;102198.06;5009209;28;20065;-69
2023/06/05 08:55:34;;;;;;;5.55;3.38;;;;;;;19.39;44.89;102193.22;5013404;28;20802;-68
2023/06/05 08:58:00;;;;;;;4.68;2.83;;;;;;;19.35;46.34;102186.34;4991227;28;20044;-68
2023/06/05 09:00:26;;;;;;;5.43;3.08;;;;;;;19.59;44.65;102193.72;4997863;28;20072;-70
2023/06/05 09:02:51;;;;;;;5.95;3.13;;;;;;;20.02;44.01;102193.50;4997279;28;20030;-69
2023/06/05 09:05:17;;;;;;;6.90;3.17;;;;;;;20.01;44.55;102189.09;5013459;28;20033;-70
2023/06/05 09:07:43;;;;;;;6.43;3.40;;;;;;;19.51;44.79;102184.38;5013266;28;20033;-70
2023/06/05 09:10:26;;;;;;;6.35;3.10;;;;;;;19.55;45.58;102192.22;5013803;28;20030;-68
2023/06/05 09:12:59;;;;;;;6.00;3.63;;;;;;;19.80;44.15;102191.44;4997377;28;20017;-69
2023/06/05 09:15:26;;;;;;;7.07;3.13;;;;;;;19.75;44.34;102191.72;5015019;28;20020;-68
2023/06/05 09:18:12;;;;;;;6.85;3.03;;;;;;;19.70;43.60;102188.50;4988897;28;20113;-69
2023/06/05 09:20:40;;;;;;;5.38;2.75;;;;;;;19.90;43.49;102188.97;4994408;28;20015;-70
2023/06/05 09:23:29;;;;;;;5.68;3.28;;;;;;;20.16;43.23;102189.03;4999184;28;20034;-69
2023/06/05 09:25:57;;;;;;;5.70;3.15;;;;;;;20.25;43.11;102178.50;4995719;28;20155;-69
2023/06/05 09:28:22;;;;;;;8.40;3.67;;;;;;;20.64;42.13;102173.09;5010049;28;20056;-69
2023/06/05 09:30:58;;;;;;;7.53;3.35;;;;;;;20.72;42.13;102179.72;5007010;28;20053;-69
2023/06/05 09:33:25;;;;;;;15.30;3.78;;;;;;;19.91;42.95;102175.47;5001414;28;20019;-68
2023/06/05 09:36:13;;;;;;;7.13;3.42;;;;;;;19.95;44.00;102181.47;5028459;28;20113;-69
2023/06/05 09:38:40;;;;;;;4.80;2.90;;;;;;;20.56;43.45;102170.09;4994982;28;20706;-70
2023/06/05 09:41:11;;;;;;;4.28;3.33;;;;;;;20.57;42.73;102177.19;4996733;28;20083;-70
2023/06/05 09:43:37;;;;;;;5.38;2.83;;;;;;;21.17;40.72;102169.31;4992822;28;20432;-69
2023/06/05 09:46:13;;;;;;;5.75;3.20;;;;;;;19.58;43.39;102181.28;4991256;28;20057;-69
2023/06/05 09:48:39;;;;;;;6.57;3.00;;;;;;;20.65;41.69;102166.72;5004206;28;20065;-70
2023/06/05 09:51:14;;;;;;;5.65;3.13;;;;;;;20.90;41.33;102166.81;4996745;28;20015;-70
2023/06/05 09:53:44;;;;;;;6.88;3.40;;;;;;;20.72;41.14;102160.91;4993636;28;20022;-68
2023/06/05 09:56:14;;;;;;;4.68;2.75;;;;;;;20.74;41.33;102167.91;4996922;28;20030;-69
2023/06/05 09:58:51;;;;;;;5.07;2.95;;;;;;;20.87;41.52;102172.44;5005255;28;20022;-69
2023/06/05 10:01:19;;;;;;;8.27;3.50;;;;;;;21.51;39.63;102164.06;4997235;28;20015;-69
2023/06/05 10:03:56;;;;;;;8.70;3.55;;;;;;;21.16;39.89;102166.72;4993227;28;20033;-68
2023/06/05 10:06:23;;;;;;;6.38;3.80;;;;;;;21.01;40.12;102157.97;4994033;28;20022;-69
2023/06/05 10:08:52;;;;;;;9.07;3.45;;;;;;;21.25;39.31;102166.91;4992899;28;20018;-69
2023/06/05 10:11:19;;;;;;;6.28;3.25;;;;;;;21.23;39.93;102163.47;4992577;28;20034;-69
2023/06/05 10:13:45;;;;;;;5.25;3.10;;;;;;;20.67;40.66;102150.50;4992492;28;20498;-70
2023/06/05 10:16:10;;;;;;;6.00;3.17;;;;;;;20.76;41.01;102146.25;4992375;28;20026;-70
2023/06/05 10:18:36;;;;;;;6.07;3.40;;;;;;;21.01;41.15;102152.59;4992595;28;20036;-69
2023/06/05 10:21:02;;;;;;;7.38;3.17;;;;;;;21.93;38.97;102149.31;4992189;28;20030;-68
2023/06/05 10:23:27;;;;;;;8.15;3.45;;;;;;;22.42;37.95;102147.28;4992019;28;20049;-69
2023/06/05 10:25:54;;;;;;;8.25;3.28;;;;;;;22.09;39.10;102141.75;4992706;28;20309;-70
2023/06/05 10:28:58;;;;;;;5.75;2.90;;;;;;;22.11;39.03;102147.03;4992442;28;20019;-70
2023/06/05 10:31:26;;;;;;;6.72;3.63;;;;;;;21.90;38.43;102146.84;4992271;28;20482;-70
2023/06/05 10:34:06;;;;;;;7.38;3.30;;;;;;;21.96;38.91;102149.06;4976480;28;20133;-69
2023/06/05 10:37:00;;;;;;;10.25;3.05;;;;;;;22.05;38.38;102148.34;4992592;28;20133;-71
2023/06/05 10:39:26;;;;;;;6.72;3.53;;;;;;;21.83;37.91;102144.66;4965416;28;20069;-68
2023/06/05 10:41:51;;;;;;;5.22;2.72;;;;;;;22.80;36.34;102131.69;4972086;28;20019;-68
2023/06/05 10:44:16;;;;;;;6.38;3.53;;;;;;;21.76;37.54;102135.31;4972438;28;20114;-67
2023/06/05 10:46:42;;;;;;;5.97;3.20;;;;;;;22.08;37.66;102131.94;4988555;28;20503;-68
2023/06/05 10:49:07;;;;;;;5.90;3.08;;;;;;;21.86;37.75;102131.91;4972854;28;20544;-68
2023/06/05 10:51:42;;;;;;;5.10;3.40;;;;;;;22.59;36.54;102126.22;4975568;28;20027;-68
2023/06/05 10:54:07;;;;;;;9.73;3.80;;;;;;;22.61;36.26;102126.94;4992031;28;20069;-67
2023/06/05 10:56:56;;;;;;;7.18;3.10;;;;;;;22.55;36.32;102120.22;4992158;28;20476;-68
2023/06/05 10:59:29;;;;;;;4.78;2.95;;;;;;;22.37;37.20;102120.69;4976898;28;20106;-67
2023/06/05 11:02:16;;;;;;;4.35;3.00;;;;;;;22.78;35.60;102121.03;4991942;28;20053;-67
2023/06/05 11:04:42;;;;;;;6.00;3.00;;;;;;;22.57;37.02;102120.94;4973191;28;20035;-67
2023/06/05 11:07:35;;;;;;;11.50;3.95;;;;;;;22.91;35.81;102117.34;4977091;28;20026;-68
2023/06/05 11:10:07;;;;;;;7.78;3.65;;;;;;;23.05;34.87;102108.94;4973832;28;20073;-69
2023/06/05 11:12:35;;;;;;;5.70;3.10;;;;;;;23.31;34.06;102113.19;4976119;28;20507;-68
2023/06/05 11:15:05;;;;;;;8.95;3.20;;;;;;;23.18;34.00;102102.50;4977042;28;20027;-68
2023/06/05 11:17:32;;;;;;;7.57;3.30;;;;;;;22.85;34.23;102100.66;4975781;28;20089;-68
2023/06/05 11:19:59;;;;;;;4.35;2.95;;;;;;;22.74;35.50;102094.44;4975703;28;20031;-67
2023/06/05 11:22:26;;;;;;;9.27;3.00;;;;;;;23.35;34.26;102099.28;4975894;28;20030;-68