Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:25;;;;;;;;;5.50;4.50;;;;;1.96;83.31;101442.88;3725085;38;20640;-62
2021/03/06 00:02:52;;;;;;;;;5.50;5.00;;;;;1.96;83.25;101443.75;3724696;38;20658;-60
2021/03/06 00:05:20;;;;;;;;;7.00;6.75;;;;;2.01;83.39;101461.25;3724896;37;20642;-60
2021/03/06 00:07:47;;;;;;;;;5.25;5.00;;;;;1.97;83.54;101449.94;3724776;37;20610;-60
2021/03/06 00:10:14;;;;;;;;;5.00;4.50;;;;;1.95;83.42;101462.53;3724554;37;20625;-60
2021/03/06 00:12:45;;;;;;;;;7.00;5.25;;;;;1.96;83.69;101454.41;3724922;37;20603;-61
2021/03/06 00:15:15;;;;;;;;;5.75;5.50;;;;;1.86;83.31;101464.03;3724724;38;20604;-60
2021/03/06 00:17:42;;;;;;;;;6.75;6.75;;;;;1.80;83.65;101455.56;3724809;37;20637;-61
2021/03/06 00:20:09;;;;;;;;;5.50;5.00;;;;;1.79;83.77;101457.37;3724866;38;20583;-61
2021/03/06 00:22:36;;;;;;;;;8.50;6.25;;;;;1.84;83.80;101465.09;3724740;37;20611;-60
2021/03/06 00:25:09;;;;;;;;;10.00;8.00;;;;;1.84;83.72;101455.25;3723910;38;20595;-60
2021/03/06 00:27:37;;;;;;;;;6.00;5.50;;;;;1.89;83.95;101458.47;3724453;38;20625;-59
2021/03/06 00:30:09;;;;;;;;;6.25;6.00;;;;;1.85;83.76;101461.44;3724679;38;20576;-61
2021/03/06 00:32:35;;;;;;;;;4.50;3.50;;;;;1.86;83.73;101479.19;3725016;37;20586;-61
2021/03/06 00:35:03;;;;;;;;;5.00;5.00;;;;;1.78;83.66;101490.38;3724868;37;20600;-61
2021/03/06 00:37:29;;;;;;;;;5.75;5.75;;;;;1.79;83.83;101478.75;3724951;37;20610;-59
2021/03/06 00:39:56;;;;;;;;;6.00;5.25;;;;;1.79;83.74;101492.09;3724929;38;20569;-59
2021/03/06 00:42:23;;;;;;;;;5.25;5.00;;;;;1.78;83.38;101484.19;3724915;38;20531;-60
2021/03/06 00:44:50;;;;;;;;;5.25;5.00;;;;;1.75;83.35;101479.06;3724656;37;20568;-59
2021/03/06 00:47:17;;;;;;;;;5.00;4.00;;;;;1.75;83.27;101495.91;3724922;37;20575;-60
2021/03/06 00:49:44;;;;;;;;;3.00;2.00;;;;;1.80;83.44;101480.44;3725259;37;20562;-59
2021/03/06 00:52:11;;;;;;;;;4.50;4.50;;;;;1.75;82.90;101487.91;3725328;37;20581;-61
2021/03/06 00:54:38;;;;;;;;;5.00;5.00;;;;;1.69;82.89;101500.81;3724995;37;20553;-60
2021/03/06 00:57:05;;;;;;;;;2.75;2.75;;;;;1.66;82.97;101491.19;3724486;38;20560;-60
2021/03/06 00:59:31;;;;;;;;;4.00;4.00;;;;;1.71;83.25;101482.88;3724858;37;20548;-60
2021/03/06 01:01:58;;;;;;;;;5.00;4.00;;;;;1.72;83.05;101482.78;3724548;37;20554;-59
2021/03/06 01:04:24;;;;;;;;;6.25;6.00;;;;;1.64;82.92;101496.62;3725089;38;20498;-59
2021/03/06 01:06:51;;;;;;;;;6.00;5.75;;;;;1.57;82.78;101499.81;3724951;38;20527;-60
2021/03/06 01:09:18;;;;;;;;;5.00;3.50;;;;;1.53;82.79;101499.19;3724955;38;20555;-59
2021/03/06 01:11:44;;;;;;;;;7.00;6.00;;;;;1.56;82.54;101498.16;3725036;38;20539;-59
2021/03/06 01:14:11;;;;;;;;;6.50;5.25;;;;;1.53;82.62;101514.34;3724653;37;20542;-59
2021/03/06 01:16:38;;;;;;;;;7.00;5.25;;;;;1.49;82.65;101492.38;3724950;38;20534;-59
2021/03/06 01:19:05;;;;;;;;;5.75;5.75;;;;;1.52;82.54;101509.97;3724998;37;20609;-60
2021/03/06 01:21:32;;;;;;;;;6.75;5.00;;;;;1.46;82.46;101507.72;3725210;37;20693;-60
2021/03/06 01:23:59;;;;;;;;;3.00;3.00;;;;;1.42;82.34;101506.22;3725310;38;20513;-60
2021/03/06 01:26:25;;;;;;;;;3.00;3.00;;;;;1.24;81.88;101476.28;3725065;37;20528;-61
2021/03/06 01:28:51;;;;;;;;;5.00;2.75;;;;;1.39;81.95;101506.41;3725539;37;20531;-60
2021/03/06 01:31:17;;;;;;;;;3.50;2.50;;;;;1.35;82.18;101519.09;3725380;37;20523;-61
2021/03/06 01:33:44;;;;;;;;;3.00;3.00;;;;;1.25;81.75;101510.84;3725675;38;20496;-60
2021/03/06 01:36:10;;;;;;;;;5.00;3.00;;;;;1.29;82.13;101522.16;3725675;37;20523;-59
2021/03/06 01:38:36;;;;;;;;;2.00;2.00;;;;;1.29;82.10;101531.00;3725287;37;20500;-60
2021/03/06 01:41:03;;;;;;;;;2.00;2.00;;;;;1.26;82.01;101517.03;3725062;37;20487;-60
2021/03/06 01:43:29;;;;;;;;;6.00;5.25;;;;;1.15;82.00;101514.19;3724639;38;20502;-59
2021/03/06 01:45:56;;;;;;;;;2.00;2.00;;;;;1.15;82.09;101531.06;3725164;38;20501;-60
2021/03/06 01:48:27;;;;;;;;;4.50;3.00;;;;;1.06;81.89;101528.97;3724559;38;20525;-61
2021/03/06 01:50:53;;;;;;;;;2.00;2.00;;;;;1.02;82.31;101531.97;3724957;38;20505;-60
2021/03/06 01:53:20;;;;;;;;;5.00;5.00;;;;;0.99;82.74;101547.19;3725037;38;20500;-61
2021/03/06 01:55:48;;;;;;;;;2.25;2.00;;;;;0.90;83.04;101555.78;3724553;37;20493;-59
2021/03/06 01:58:18;;;;;;;;;2.00;1.75;;;;;0.86;83.39;101551.59;3725009;38;20499;-61
2021/03/06 02:00:47;;;;;;;;;1.00;0.00;;;;;0.86;83.74;101564.91;3724859;37;20521;-59
2021/03/06 02:03:13;;;;;;;;;3.00;3.00;;;;;0.84;84.22;101568.63;3725181;38;20480;-61
2021/03/06 02:05:41;;;;;;;;;1.50;1.50;;;;;0.80;85.36;101564.44;3725473;37;20486;-58
2021/03/06 02:08:07;;;;;;;;;5.50;3.00;;;;;0.82;85.31;101568.72;3724953;37;20442;-59
2021/03/06 02:10:41;;;;;;;;;5.25;5.25;;;;;0.71;85.65;101576.53;3725083;38;20489;-60
2021/03/06 02:13:27;;;;;;;;;3.00;3.00;;;;;0.73;85.31;101593.28;3724688;37;20484;-60
2021/03/06 02:16:21;;;;;;;;;4.50;3.25;;;;;0.55;85.65;101597.06;3724477;37;20472;-60
2021/03/06 02:19:36;;;;;;;;;5.75;3.00;;;;;0.54;86.50;101584.69;3724793;37;20454;-61
2021/03/06 02:22:48;;;;;;;;;3.50;3.50;;;;;0.58;86.90;101603.06;3724932;38;20489;-60
2021/03/06 02:25:33;;;;;;;;;5.25;5.25;;;;;0.54;86.91;101603.34;3725281;38;20045;-60
2021/03/06 02:28:57;;;;;;;;;5.50;4.25;;;;;0.51;87.63;101598.25;3724731;38;20481;-59
2021/03/06 02:31:28;;;;;;;;;5.00;5.00;;;;;0.41;87.56;101597.09;3724502;38;20427;-58
2021/03/06 02:34:16;;;;;;;;;8.75;7.25;;;;;0.41;87.81;101597.09;3724986;38;20515;-58
2021/03/06 02:36:53;;;;;;;;;4.00;4.00;;;;;0.39;87.66;101604.31;3724951;38;20511;-60
2021/03/06 02:39:24;;;;;;;;;9.00;7.50;;;;;0.40;87.63;101604.22;3724912;38;20443;-58
2021/03/06 02:41:53;;;;;;;;;6.00;6.00;;;;;0.42;88.19;101591.66;3725176;38;20469;-59
2021/03/06 02:44:23;;;;;;;;;6.00;6.00;;;;;0.40;87.37;101620.19;3724538;37;20459;-60
2021/03/06 02:46:52;;;;;;;;;7.25;6.50;;;;;0.38;87.82;101621.22;3724927;38;20478;-60
2021/03/06 02:49:21;;;;;;;;;5.00;4.00;;;;;0.39;87.79;101626.47;3724349;37;20452;-59
2021/03/06 02:51:48;;;;;;;;;7.00;5.75;;;;;0.34;87.62;101609.91;3724438;38;20441;-59
2021/03/06 02:54:15;;;;;;;;;5.00;3.25;;;;;0.40;87.87;101632.66;3724497;38;20433;-60
2021/03/06 02:56:42;;;;;;;;;5.75;5.75;;;;;0.38;87.58;101635.41;3725005;37;20443;-59
2021/03/06 02:59:40;;;;;;;;;2.00;1.75;;;;;0.33;87.92;101637.47;3724985;38;20446;-59
2021/03/06 03:02:44;;;;;;;;;7.00;6.00;;;;;0.25;88.15;101643.25;3724627;38;20436;-59
2021/03/06 03:05:42;;;;;;;;;4.00;4.00;;;;;0.17;88.23;101660.63;3725268;37;20448;-58
2021/03/06 03:08:35;;;;;;;;;7.50;6.00;;;;;0.15;88.98;101659.84;3725446;38;20433;-59
2021/03/06 03:11:05;;;;;;;;;5.75;5.25;;;;;0.13;89.28;101662.62;3725068;37;20468;-59
2021/03/06 03:13:59;;;;;;;;;5.00;5.00;;;;;-0.04;90.08;101655.62;3724973;38;20402;-59
2021/03/06 03:16:33;;;;;;;;;6.00;4.00;;;;;-0.20;90.57;101656.59;3725149;37;20415;-60
2021/03/06 03:19:07;;;;;;;;;5.00;4.00;;;;;-0.13;90.86;101656.16;3724968;37;20412;-59
2021/03/06 03:21:40;;;;;;;;;2.00;1.75;;;;;-0.06;90.77;101665.50;3724947;37;20429;-59
2021/03/06 03:24:17;;;;;;;;;6.50;4.00;;;;;-0.08;91.13;101674.53;3724644;37;20390;-59
2021/03/06 03:26:49;;;;;;;;;9.00;6.00;;;;;-0.05;91.74;101683.19;3724953;38;20405;-58
2021/03/06 03:29:16;;;;;;;;;6.25;6.00;;;;;-0.25;91.57;101709.22;3724896;38;20393;-58
2021/03/06 03:31:47;;;;;;;;;6.25;5.25;;;;;-0.31;91.80;101722.84;3724864;37;20380;-58
2021/03/06 03:34:17;;;;;;;;;4.50;4.50;;;;;-142.71;100.00;64517.53;3724842;38;20390;-59
2021/03/06 03:36:43;;;;;;;;;6.00;6.00;;;;;-142.71;100.00;64517.53;3724880;37;20386;-60
2021/03/06 03:39:11;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3724964;37;20355;-60
2021/03/06 03:41:38;;;;;;;;;4.50;2.00;;;;;-142.71;100.00;64517.53;3724920;37;20328;-60
2021/03/06 03:44:07;;;;;;;;;5.25;4.25;;;;;-142.71;100.00;64517.53;3725003;37;20382;-59
2021/03/06 03:46:35;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3724945;38;20377;-60
2021/03/06 03:49:04;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3724435;37;20365;-60
2021/03/06 03:51:32;;;;;;;;;5.00;4.25;;;;;-142.71;100.00;64517.53;3724739;37;20333;-59
2021/03/06 03:54:00;;;;;;;;;9.50;8.00;;;;;-142.71;100.00;64517.53;3725093;38;20356;-60
2021/03/06 03:56:27;;;;;;;;;4.75;4.50;;;;;-142.71;100.00;64517.53;3725008;37;20393;-60
2021/03/06 03:58:54;;;;;;;;;3.50;3.50;;;;;-142.71;100.00;64517.53;3724983;38;21330;-61
2021/03/06 04:01:21;;;;;;;;;4.25;4.00;;;;;-142.71;100.00;64517.53;3724898;37;20350;-60
2021/03/06 04:03:47;;;;;;;;;6.50;5.00;;;;;-142.71;100.00;64517.53;3725181;38;21320;-61
2021/03/06 04:06:16;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3724748;38;21332;-61
2021/03/06 04:08:44;;;;;;;;;4.00;4.00;;;;;-142.71;100.00;64517.53;3725068;38;21321;-60
2021/03/06 04:11:10;;;;;;;;;3.75;2.00;;;;;-142.71;100.00;64517.53;3724893;38;21324;-60
2021/03/06 04:13:36;;;;;;;;;3.75;2.75;;;;;-142.71;100.00;64517.53;3725004;38;20341;-61
2021/03/06 04:16:04;;;;;;;;;8.00;5.50;;;;;-142.71;100.00;64517.53;3724973;37;21343;-61
2021/03/06 04:18:30;;;;;;;;;4.75;4.25;;;;;-142.71;100.00;64517.53;3725100;37;20341;-61
2021/03/06 04:20:56;;;;;;;;;5.75;5.00;;;;;-142.71;100.00;64517.53;3725011;38;21318;-61
2021/03/06 04:23:25;;;;;;;;;6.50;5.25;;;;;-142.71;100.00;64517.53;3724964;38;21314;-61
2021/03/06 04:25:51;;;;;;;;;8.00;6.75;;;;;-142.71;100.00;64517.53;3724546;38;21339;-61
2021/03/06 04:28:18;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3724953;37;21350;-60
2021/03/06 04:30:45;;;;;;;;;8.25;6.00;;;;;-142.71;100.00;64517.53;3724945;38;21301;-60
2021/03/06 04:33:12;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3724453;38;21305;-60
2021/03/06 04:35:38;;;;;;;;;8.50;7.00;;;;;-142.71;100.00;64517.53;3724411;37;21334;-59
2021/03/06 04:38:05;;;;;;;;;5.25;4.00;;;;;-142.71;100.00;64517.53;3724515;38;21232;-60
2021/03/06 04:40:32;;;;;;;;;2.50;1.00;;;;;-142.71;100.00;64517.53;3724550;38;21316;-59
2021/03/06 04:42:58;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3724306;37;21267;-60
2021/03/06 04:45:26;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3724802;38;21361;-60
2021/03/06 04:47:55;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3724859;38;21286;-60
2021/03/06 04:50:21;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3725027;37;21245;-60
2021/03/06 04:52:48;;;;;;;;;6.50;5.00;;;;;-142.71;100.00;64517.53;3724963;38;21229;-59
2021/03/06 04:55:14;;;;;;;;;8.50;5.50;;;;;-142.71;100.00;64517.53;3724925;38;21268;-59
2021/03/06 04:57:40;;;;;;;;;4.00;4.00;;;;;-142.71;100.00;64517.53;3724912;38;21229;-61
2021/03/06 05:00:09;;;;;;;;;2.50;2.00;;;;;-142.71;100.00;64517.53;3724957;38;21238;-63
2021/03/06 05:02:36;;;;;;;;;5.75;4.75;;;;;-142.71;100.00;64517.53;3724888;38;21237;-60
2021/03/06 05:05:05;;;;;;;;;4.75;4.00;;;;;-142.71;100.00;64517.53;3724945;38;21596;-61
2021/03/06 05:07:31;;;;;;;;;11.50;8.00;;;;;-142.71;100.00;64517.53;3725036;38;21206;-60
2021/03/06 05:09:59;;;;;;;;;6.00;6.00;;;;;-142.71;100.00;64517.53;3724943;38;21266;-60
2021/03/06 05:12:25;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3724631;37;21166;-59
2021/03/06 05:14:52;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3724977;38;21212;-60
2021/03/06 05:17:18;;;;;;;;;9.50;5.00;;;;;-142.71;100.00;64517.53;3725200;37;21301;-58
2021/03/06 05:19:44;;;;;;;;;3.25;0.00;;;;;-142.71;100.00;64517.53;3724894;37;21272;-59
2021/03/06 05:22:11;;;;;;;;;6.50;6.00;;;;;-142.71;100.00;64517.53;3724512;37;21178;-60
2021/03/06 05:24:37;;;;;;;;;9.00;9.00;;;;;-142.71;100.00;64517.53;3724926;38;21197;-60
2021/03/06 05:27:03;;;;;;;;;10.50;5.00;;;;;-142.71;100.00;64517.53;3725079;38;21213;-60
2021/03/06 05:29:33;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3725134;38;21243;-59
2021/03/06 05:32:01;;;;;;;;;9.00;9.00;;;;;-142.71;100.00;64517.53;3725159;37;21185;-60
2021/03/06 05:34:27;;;;;;;;;13.00;12.00;;;;;-142.71;100.00;64517.53;3724918;37;21215;-60
2021/03/06 05:36:55;;;;;;;;;9.25;4.75;;;;;-142.71;100.00;64517.53;3724929;38;21272;-60
2021/03/06 05:39:22;;;;;;;;;8.25;8.25;;;;;-142.71;100.00;64517.53;3724396;37;21296;-61
2021/03/06 05:41:49;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3725086;37;21123;-60
2021/03/06 05:44:15;;;;;;;;;10.25;8.75;;;;;-142.71;100.00;64517.53;3725017;37;21202;-61
2021/03/06 05:46:43;;;;;;;;;13.00;6.00;;;;;-142.71;100.00;64517.53;3724922;38;21188;-60
2021/03/06 05:49:10;;;;;;;;;5.50;5.25;;;;;-142.71;100.00;64517.53;3724835;37;21250;-61
2021/03/06 05:51:38;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3725172;37;21087;-61
2021/03/06 05:54:11;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3725076;38;21215;-60
2021/03/06 05:56:42;;;;;;;;;5.25;5.00;;;;;-142.71;100.00;64517.53;3724970;37;21201;-60
2021/03/06 05:59:11;;;;;;;;;2.00;1.00;;;;;-142.71;100.00;64517.53;3724987;38;21197;-60
2021/03/06 06:01:39;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3724474;37;21189;-58
2021/03/06 06:04:07;;;;;;;;;4.00;4.00;;;;;-142.71;100.00;64517.53;3725102;37;21201;-60
2021/03/06 06:06:34;;;;;;;;;5.75;5.25;;;;;-142.71;100.00;64517.53;3724880;37;21159;-59
2021/03/06 06:09:07;;;;;;;;;8.75;8.00;;;;;-142.71;100.00;64517.53;3725077;37;21187;-58
2021/03/06 06:11:34;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3725084;37;21184;-60
2021/03/06 06:14:04;;;;;;;;;8.75;7.00;;;;;-142.71;100.00;64517.53;3724865;37;21169;-61
2021/03/06 06:16:35;;;;;;;;;11.75;10.00;;;;;-142.71;100.00;64517.53;3724946;37;21219;-59
2021/03/06 06:19:03;;;;;;;;;10.75;8.00;;;;;-142.71;100.00;64517.53;3724128;37;21548;-59
2021/03/06 06:22:02;;;;;;;;;10.00;9.75;;;;;-142.71;100.00;64517.53;3724489;38;21163;-62
2021/03/06 06:24:29;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3724328;38;21227;-61
2021/03/06 06:27:01;;;;;;;;;13.00;10.50;;;;;-142.71;100.00;64517.53;3725824;37;21245;-58
2021/03/06 06:29:49;;;;;;;;;9.00;8.00;;;;;-142.71;100.00;64517.53;3724370;38;21254;-60
2021/03/06 06:32:21;;;;;;;;;12.50;7.50;;;;;-142.71;100.00;64517.53;3725222;38;21097;-61
2021/03/06 06:35:05;;;;;;;;;12.00;10.00;;;;;-142.71;100.00;64517.53;3725185;38;21192;-61
2021/03/06 06:37:32;;;;;;;;;12.00;9.00;;;;;-142.71;100.00;64517.53;3724467;37;21203;-64
2021/03/06 06:40:00;;;;;;;;;10.25;9.00;;;;;-142.71;100.00;64517.53;3724790;37;21170;-61
2021/03/06 06:42:35;;;;;;;;;12.25;9.25;;;;;-142.71;100.00;64517.53;3725635;37;21170;-59
2021/03/06 06:45:04;;;;;;;;;17.00;13.00;;;;;-142.71;100.00;64517.53;3725397;37;21214;-60
2021/03/06 06:47:39;;;;;;;;;14.00;11.00;;;;;-142.71;100.00;64517.53;3724886;38;21211;-60
2021/03/06 06:50:09;;;;;;;;;9.50;9.00;;;;;-142.71;100.00;64517.53;3724428;37;21271;-60
2021/03/06 06:52:46;;;;;;;;;14.00;6.50;;;;;-142.71;100.00;64517.53;3724871;37;21095;-64
2021/03/06 06:55:14;;;;;;;;;13.50;11.50;;;;;-142.71;100.00;64517.53;3724410;38;21171;-63
2021/03/06 06:57:54;;;;;;;;;15.25;12.00;;;;;-142.71;100.00;64517.53;3724603;37;21209;-63
2021/03/06 07:00:21;;;;;;;;;11.00;9.75;;;;;-142.71;100.00;64517.53;3724557;38;21203;-63
2021/03/06 07:03:02;;;;;;;;;16.75;10.25;;;;;-142.71;100.00;64517.53;3725220;38;21158;-64
2021/03/06 07:05:41;;;;;;;;;10.75;8.50;;;;;-142.71;100.00;64517.53;3725141;38;21201;-64
2021/03/06 07:08:08;;;;;;;;;14.00;10.25;;;;;-142.71;100.00;64517.53;3724895;37;21202;-64
2021/03/06 07:10:41;;;;;;;;;11.00;8.75;;;;;-142.71;100.00;64517.53;3724891;37;21152;-62
2021/03/06 07:13:10;;;;;;;;;14.00;13.75;;;;;-142.71;100.00;64517.53;3725153;38;21114;-62
2021/03/06 07:15:38;;;;;;;;;10.00;9.50;;;;;-142.71;100.00;64517.53;3725103;38;21226;-62
2021/03/06 07:18:24;;;;;;;;;14.00;11.25;;;;;-142.71;100.00;64517.53;3724491;38;21129;-63
2021/03/06 07:20:53;;;;;;;;;10.50;9.00;;;;;-142.71;100.00;64517.53;3724616;37;21169;-63
2021/03/06 07:23:25;;;;;;;;;10.50;10.00;;;;;-142.71;100.00;64517.53;3725428;37;21114;-63
2021/03/06 07:25:56;;;;;;;;;12.25;11.75;;;;;-142.71;100.00;64517.53;3724431;37;21186;-62
2021/03/06 07:28:24;;;;;;;;;13.50;12.50;;;;;-142.71;100.00;64517.53;3724750;38;21062;-62
2021/03/06 07:30:51;;;;;;;;;10.00;9.00;;;;;-142.71;100.00;64517.53;3724779;37;21147;-63
2021/03/06 07:33:19;;;;;;;;;10.75;10.25;;;;;-142.71;100.00;64517.53;3725245;37;21099;-63
2021/03/06 07:35:54;;;;;;;;;9.00;6.75;;;;;-142.71;100.00;64517.53;3725190;37;21159;-63
2021/03/06 07:38:22;;;;;;;;;12.75;10.50;;;;;-142.71;100.00;64517.53;3725039;37;21055;-63
2021/03/06 07:40:55;;;;;;;;;7.00;6.75;;;;;-142.71;100.00;64517.53;3724996;38;21138;-63
2021/03/06 07:43:31;;;;;;;;;9.75;8.75;;;;;-142.71;100.00;64517.53;3725104;37;21066;-61
2021/03/06 07:45:59;;;;;;;;;8.50;6.25;;;;;-142.71;100.00;64517.53;3725062;37;21084;-64
2021/03/06 07:48:41;;;;;;;;;10.25;10.00;;;;;-142.71;100.00;64517.53;3724964;37;21000;-63
2021/03/06 07:51:09;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3724777;37;21137;-62
2021/03/06 07:53:36;;;;;;;;;10.00;9.75;;;;;-142.71;100.00;64517.53;3724688;38;21111;-60
2021/03/06 07:56:11;;;;;;;;;10.75;10.25;;;;;-142.71;100.00;64517.53;3725208;37;21141;-63
2021/03/06 07:58:51;;;;;;;;;12.00;9.50;;;;;-142.71;100.00;64517.53;3725236;37;21163;-62
2021/03/06 08:01:33;;;;;;;;;8.00;7.00;;;;;-142.71;100.00;64517.53;3725165;37;21136;-63
2021/03/06 08:04:04;;;;;;;;;18.25;16.25;;;;;-142.71;100.00;64517.53;3725147;38;21009;-63
2021/03/06 08:06:33;;;;;;;;;15.00;12.00;;;;;-142.71;100.00;64517.53;3725337;38;21178;-63
2021/03/06 08:09:10;;;;;;;;;10.25;6.50;;;;;-142.71;100.00;64517.53;3724704;38;21164;-64
2021/03/06 08:11:42;;;;;;;;;13.75;12.75;;;;;-142.71;100.00;64517.53;3725275;38;21089;-65
2021/03/06 08:14:28;;;;;;;;;14.25;11.75;;;;;-142.71;100.00;64517.53;3725380;38;21135;-66
2021/03/06 08:16:55;;;;;;;;;13.25;9.50;;;;;-142.71;100.00;64517.53;3725069;37;21086;-63
2021/03/06 08:19:26;;;;;;;;;10.00;8.25;;;;;-142.71;100.00;64517.53;3725140;37;21029;-62
2021/03/06 08:21:56;;;;;;;;;14.00;13.00;;;;;-142.71;100.00;64517.53;3725574;37;21047;-62
2021/03/06 08:24:27;;;;;;;;;10.25;9.75;;;;;-142.71;100.00;64517.53;3725676;38;21086;-62
2021/03/06 08:27:23;;;;;;;;;15.50;11.00;;;;;-142.71;100.00;64517.53;3725208;38;21091;-60
2021/03/06 08:29:57;;;;;;;;;9.75;9.00;;;;;-142.71;100.00;64517.53;3725328;38;21114;-61
2021/03/06 08:32:39;;;;;;;;;21.50;17.75;;;;;-142.71;100.00;64517.53;3725251;37;20984;-61
2021/03/06 08:35:20;;;;;;;;;17.25;13.75;;;;;-142.71;100.00;64517.53;3725121;37;21123;-60
2021/03/06 08:37:50;;;;;;;;;19.75;15.75;;;;;-142.71;100.00;64517.53;3724516;37;21133;-62
2021/03/06 08:40:27;;;;;;;;;10.50;9.00;;;;;-142.71;100.00;64517.53;3725307;37;21123;-62
2021/03/06 08:42:55;;;;;;;;;11.00;9.00;;;;;-142.71;100.00;64517.53;3724629;38;20959;-63
2021/03/06 08:45:27;;;;;;;;;7.50;7.25;;;;;-142.71;100.00;64517.53;3725009;37;21072;-62
2021/03/06 08:47:57;;;;;;;;;13.50;10.00;;;;;-142.71;100.00;64517.53;3725061;38;20965;-61
2021/03/06 08:50:26;;;;;;;;;10.00;9.00;;;;;-142.71;100.00;64517.53;3724590;37;21273;-62
2021/03/06 08:53:01;;;;;;;;;6.75;6.00;;;;;-142.71;100.00;64517.53;3725149;38;21005;-61
2021/03/06 08:55:37;;;;;;;;;14.00;12.00;;;;;-142.71;100.00;64517.53;3724633;37;20955;-62
2021/03/06 08:58:12;;;;;;;;;6.25;4.00;;;;;-142.71;100.00;64517.53;3725150;37;21076;-61
2021/03/06 09:00:50;;;;;;;;;7.50;6.75;;;;;-142.71;100.00;64517.53;3725038;38;20954;-62
2021/03/06 09:03:21;;;;;;;;;10.50;7.00;;;;;-142.71;100.00;64517.53;3725071;38;20995;-61
2021/03/06 09:05:52;;;;;;;;;8.00;8.00;;;;;-142.71;100.00;64517.53;3725261;37;20984;-63
2021/03/06 09:08:21;;;;;;;;;5.75;5.75;;;;;-142.71;100.00;64517.53;3724871;38;21037;-61
2021/03/06 09:10:53;;;;;;;;;12.25;9.75;;;;;-142.71;100.00;64517.53;3725111;38;20929;-60
2021/03/06 09:13:27;;;;;;;;;5.75;5.00;;;;;-142.71;100.00;64517.53;3725112;38;21033;-65
2021/03/06 09:16:15;;;;;;;;;9.50;6.75;;;;;-142.71;100.00;64517.53;3725668;37;20939;-61
2021/03/06 09:18:42;;;;;;;;;8.25;7.50;;;;;-142.71;100.00;64517.53;3725578;37;20907;-61
2021/03/06 09:21:24;;;;;;;;;5.25;5.00;;;;;-142.71;100.00;64517.53;3725288;38;21005;-61
2021/03/06 09:23:57;;;;;;;;;3.00;2.25;;;;;-142.71;100.00;64517.53;3725161;37;20925;-60
2021/03/06 09:26:27;;;;;;;;;5.50;3.50;;;;;-142.71;100.00;64517.53;3724888;37;20900;-60
2021/03/06 09:28:56;;;;;;;;;7.00;2.25;;;;;-142.71;100.00;64517.53;3725347;38;20905;-60
2021/03/06 09:31:26;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3724881;37;20918;-60
2021/03/06 09:33:53;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725122;38;20879;-61
2021/03/06 09:36:22;;;;;;;;;3.00;2.50;;;;;-142.71;100.00;64517.53;3725314;37;20917;-61
2021/03/06 09:38:56;;;;;;;;;3.50;3.00;;;;;-142.71;100.00;64517.53;3725310;37;20872;-61
2021/03/06 09:41:34;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3724795;37;20895;-63
2021/03/06 09:44:02;;;;;;;;;4.75;3.00;;;;;-142.71;100.00;64517.53;3725296;38;20884;-62
2021/03/06 09:46:36;;;;;;;;;7.00;4.50;;;;;-142.71;100.00;64517.53;3725356;37;20879;-62
2021/03/06 09:49:09;;;;;;;;;8.25;5.75;;;;;-142.71;100.00;64517.53;3724496;38;20870;-61
2021/03/06 09:51:53;;;;;;;;;6.00;5.50;;;;;-142.71;100.00;64517.53;3725264;37;20859;-60
2021/03/06 09:54:24;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3725144;37;20852;-61
2021/03/06 09:57:01;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3725255;38;20868;-60
2021/03/06 09:59:29;;;;;;;;;7.50;5.50;;;;;-142.71;100.00;64517.53;3725194;37;21053;-60
2021/03/06 10:02:07;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725256;38;20879;-60
2021/03/06 10:04:34;;;;;;;;;6.00;4.75;;;;;-142.71;100.00;64517.53;3725458;37;20852;-61
2021/03/06 10:07:07;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724810;38;20868;-61
2021/03/06 10:09:37;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3725182;37;20860;-59
2021/03/06 10:12:08;;;;;;;;;6.25;5.00;;;;;-142.71;100.00;64517.53;3724600;38;20849;-60
2021/03/06 10:14:36;;;;;;;;;6.25;6.00;;;;;-142.71;100.00;64517.53;3725077;38;20838;-60
2021/03/06 10:17:05;;;;;;;;;4.75;1.50;;;;;-142.71;100.00;64517.53;3725064;38;20834;-59
2021/03/06 10:19:50;;;;;;;;;5.25;2.00;;;;;-142.71;100.00;64517.53;3725107;37;20832;-59
2021/03/06 10:22:19;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724617;37;20851;-60
2021/03/06 10:25:04;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3724575;37;20825;-59
2021/03/06 10:27:39;;;;;;;;;3.75;3.00;;;;;-142.71;100.00;64517.53;3724727;38;20837;-59
2021/03/06 10:30:22;;;;;;;;;1.75;1.75;;;;;-142.71;100.00;64517.53;3725205;37;20837;-60
2021/03/06 10:32:56;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3725149;37;20829;-61
2021/03/06 10:35:51;;;;;;;;;0.00;0.00;;;;;-142.71;100.00;64517.53;3725337;38;20836;-60
2021/03/06 10:38:33;;;;;;;;;3.50;2.50;;;;;-142.71;100.00;64517.53;3725255;38;20785;-60
2021/03/06 10:41:07;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725243;37;20867;-60
2021/03/06 10:43:39;;;;;;;;;2.00;1.00;;;;;-142.71;100.00;64517.53;3725139;37;20802;-60
2021/03/06 10:46:32;;;;;;;;;2.50;2.50;;;;;-142.71;100.00;64517.53;3724860;37;20822;-60
2021/03/06 10:49:00;;;;;;;;;2.00;1.75;;;;;-142.71;100.00;64517.53;3725301;37;20835;-61
2021/03/06 10:51:52;;;;;;;;;1.50;1.00;;;;;-142.71;100.00;64517.53;3725152;38;20812;-61
2021/03/06 10:54:22;;;;;;;;;5.50;2.25;;;;;-142.71;100.00;64517.53;3725117;38;20803;-60
2021/03/06 10:57:03;;;;;;;;;0.75;0.00;;;;;-142.71;100.00;64517.53;3724808;37;20770;-61
2021/03/06 10:59:37;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3724858;38;20768;-61
2021/03/06 11:02:04;;;;;;;;;5.00;3.75;;;;;-142.71;100.00;64517.53;3724876;38;20806;-61
2021/03/06 11:04:35;;;;;;;;;6.00;3.50;;;;;-142.71;100.00;64517.53;3724981;37;20758;-61
2021/03/06 11:07:08;;;;;;;;;4.00;2.50;;;;;-142.71;100.00;64517.53;3725004;37;20757;-60
2021/03/06 11:09:36;;;;;;;;;6.00;4.00;;;;;-142.71;100.00;64517.53;3724564;38;20751;-60
2021/03/06 11:12:35;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3725169;37;20749;-61
2021/03/06 11:15:31;;;;;;;;;4.00;3.75;;;;;-142.71;100.00;64517.53;3725144;37;20733;-62
2021/03/06 11:18:00;;;;;;;;;2.25;1.75;;;;;-142.71;100.00;64517.53;3725148;38;20888;-60
2021/03/06 11:20:28;;;;;;;;;5.00;2.75;;;;;-142.71;100.00;64517.53;3725215;37;20752;-65
2021/03/06 11:22:55;;;;;;;;;1.75;1.75;;;;;-142.71;100.00;64517.53;3724984;37;20699;-61
2021/03/06 11:25:23;;;;;;;;;3.75;2.00;;;;;-142.71;100.00;64517.53;3725455;37;20770;-64
2021/03/06 11:27:57;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725133;38;20742;-60
2021/03/06 11:30:45;;;;;;;;;3.00;2.50;;;;;-142.71;100.00;64517.53;3725190;37;20756;-62
2021/03/06 11:33:14;;;;;;;;;2.00;1.25;;;;;-142.71;100.00;64517.53;3724714;37;20738;-62
2021/03/06 11:35:44;;;;;;;;;4.00;3.00;;;;;-142.71;100.00;64517.53;3724992;38;20708;-61