Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:44;;;;;;;13.95;6.15;;;14.70;79.10;;;;;;5090052;28;20056;-67
2021/06/20 00:03:12;;;;;;;14.68;6.82;;;14.60;79.30;;;;;;5080267;28;20055;-68
2021/06/20 00:05:56;;;;;;;10.95;6.47;;;14.60;79.30;;;;;;5090695;28;20049;-67
2021/06/20 00:08:25;;;;;;;15.98;7.30;;;14.60;79.60;;;;;;5083071;28;20055;-68
2021/06/20 00:10:53;;;;;;;15.73;6.43;;;14.50;79.80;;;;;;5094636;28;20051;-69
2021/06/20 00:13:22;;;;;;;13.43;6.45;;;14.50;80.10;;;;;;5091903;28;20055;-70
2021/06/20 00:15:50;;;;;;;15.57;7.32;;;14.50;80.20;;;;;;5081313;28;20477;-67
2021/06/20 00:18:18;;;;;;;13.00;7.22;;;14.40;80.10;;;;;;5092871;28;20056;-69
2021/06/20 00:20:48;;;;;;;13.45;6.57;;;14.30;80.40;;;;;;5084340;28;20055;-67
2021/06/20 00:23:16;;;;;;;18.33;7.45;;;14.30;80.60;;;;;;5098088;28;20063;-70
2021/06/20 00:25:45;;;;;;;18.65;7.65;;;14.30;80.60;;;;;;5089452;28;20043;-67
2021/06/20 00:28:13;;;;;;;14.50;7.38;;;14.30;80.90;;;;;;5092455;28;20049;-70
2021/06/20 00:30:41;;;;;;;15.40;7.05;;;14.30;81.00;;;;;;5097442;28;20051;-69
2021/06/20 00:33:09;;;;;;;14.77;6.75;;;14.30;81.00;;;;;;5095776;28;20048;-69
2021/06/20 00:35:37;;;;;;;14.38;6.78;;;14.30;81.00;;;;;;5096442;28;20074;-70
2021/06/20 00:38:05;;;;;;;14.80;5.97;;;14.20;81.00;;;;;;5095836;28;20056;-67
2021/06/20 00:40:33;;;;;;;13.27;6.63;;;14.20;81.10;;;;;;5079199;28;20044;-67
2021/06/20 00:43:01;;;;;;;16.33;7.13;;;14.20;81.10;;;;;;5094910;28;20466;-67
2021/06/20 00:45:29;;;;;;;17.45;7.93;;;14.10;81.30;;;;;;5081214;28;20040;-67
2021/06/20 00:47:57;;;;;;;17.30;8.82;;;14.10;81.40;;;;;;5091652;28;20059;-70
2021/06/20 00:50:27;;;;;;;9.68;6.30;;;14.10;81.80;;;;;;5100585;28;20051;-67
2021/06/20 00:53:00;;;;;;;12.15;6.68;;;14.00;81.90;;;;;;5084512;28;20044;-69
2021/06/20 00:55:30;;;;;;;15.93;5.88;;;14.00;81.90;;;;;;5079068;28;20055;-70
2021/06/20 00:58:00;;;;;;;10.68;6.78;;;14.00;81.90;;;;;;5081672;28;20045;-70
2021/06/20 01:00:28;;;;;;;10.75;5.38;;;13.90;81.80;;;;;;5089861;28;20051;-70
2021/06/20 01:02:56;;;;;;;9.38;5.68;;;13.90;82.00;;;;;;5098541;28;20047;-69
2021/06/20 01:05:25;;;;;;;10.40;5.72;;;13.90;82.10;;;;;;5104240;28;20042;-70
2021/06/20 01:07:54;;;;;;;9.38;4.60;;;13.90;82.10;;;;;;5092831;28;20062;-69
2021/06/20 01:10:26;;;;;;;8.02;5.20;;;13.90;82.00;;;;;;5098081;28;20048;-69
2021/06/20 01:12:56;;;;;;;8.00;4.13;;;13.90;81.80;;;;;;5094111;28;20048;-69
2021/06/20 01:15:24;;;;;;;13.43;5.90;;;13.80;81.60;;;;;;5103435;28;20043;-69
2021/06/20 01:17:52;;;;;;;12.90;5.68;;;13.80;81.40;;;;;;5102871;28;20489;-69
2021/06/20 01:20:21;;;;;;;11.02;5.60;;;13.80;81.60;;;;;;5101149;28;20055;-70
2021/06/20 01:22:51;;;;;;;8.93;4.70;;;13.80;81.80;;;;;;5094014;28;20390;-70
2021/06/20 01:25:22;;;;;;;9.23;4.75;;;13.80;81.80;;;;;;5098530;28;20343;-69
2021/06/20 01:27:59;;;;;;;15.38;5.50;;;13.80;81.70;;;;;;5090598;28;20063;-69
2021/06/20 01:30:30;;;;;;;8.52;5.20;;;13.70;81.70;;;;;;5104097;28;20044;-69
2021/06/20 01:33:00;;;;;;;10.85;5.28;;;13.70;81.70;;;;;;5089863;28;20044;-69
2021/06/20 01:35:29;;;;;;;8.68;5.50;;;13.70;81.50;;;;;;5100600;28;20370;-70
2021/06/20 01:37:58;;;;;;;13.23;4.85;;;13.70;81.60;;;;;;5090466;28;20057;-70
2021/06/20 01:40:26;;;;;;;9.02;6.00;;;13.60;81.70;;;;;;5099075;28;20347;-69
2021/06/20 01:42:54;;;;;;;12.55;5.53;;;13.60;81.60;;;;;;5094807;28;20052;-69
2021/06/20 01:45:23;;;;;;;9.98;5.88;;;13.60;81.80;;;;;;5082053;28;20055;-69
2021/06/20 01:47:54;;;;;;;9.48;4.85;;;13.50;81.70;;;;;;5082993;28;20052;-70
2021/06/20 01:50:23;;;;;;;8.50;5.63;;;13.50;81.60;;;;;;5097795;28;20055;-70
2021/06/20 01:53:12;;;;;;;9.48;5.28;;;13.50;81.60;;;;;;5094788;28;20385;-69
2021/06/20 01:55:42;;;;;;;10.35;5.97;;;13.50;81.70;;;;;;5096220;28;20457;-70
2021/06/20 01:58:14;;;;;;;11.07;5.30;;;13.50;81.60;;;;;;5103098;28;20059;-69
2021/06/20 02:00:47;;;;;;;9.40;6.03;;;13.50;81.60;;;;;;5092948;28;20067;-70
2021/06/20 02:03:18;;;;;;;11.13;6.30;;;13.50;81.60;;;;;;5086471;28;20446;-70
2021/06/20 02:05:49;;;;;;;9.52;6.35;;;13.50;81.80;;;;;;5091797;28;20056;-70
2021/06/20 02:08:19;;;;;;;13.38;6.45;;;13.50;81.90;;;;;;5088734;28;20048;-70
2021/06/20 02:10:52;;;;;;;7.43;5.20;;;13.50;82.10;;;;;;5090725;28;20035;-69
2021/06/20 02:13:23;;;;;;;15.90;6.93;;;13.50;81.90;;;;;;5090581;28;20040;-69
2021/06/20 02:15:52;;;;;;;9.68;5.97;;;13.50;81.60;;;;;;5074036;28;20051;-70
2021/06/20 02:18:20;;;;;;;11.32;5.93;;;13.50;81.80;;;;;;5092507;28;20058;-69
2021/06/20 02:20:48;;;;;;;8.52;5.50;;;13.50;81.70;;;;;;5093042;28;20048;-69
2021/06/20 02:23:17;;;;;;;9.20;5.53;;;13.50;81.40;;;;;;5097009;28;20044;-70
2021/06/20 02:25:45;;;;;;;8.25;5.53;;;13.40;81.30;;;;;;5095671;28;20047;-70
2021/06/20 02:28:13;;;;;;;11.88;6.65;;;13.40;81.20;;;;;;5104753;28;20458;-70
2021/06/20 02:30:42;;;;;;;11.63;7.15;;;13.40;81.10;;;;;;5107357;28;20055;-70
2021/06/20 02:33:20;;;;;;;11.30;7.10;;;13.40;81.10;;;;;;5091041;28;20059;-69
2021/06/20 02:35:51;;;;;;;8.88;6.50;;;13.40;81.00;;;;;;5089468;28;20063;-70
2021/06/20 02:38:19;;;;;;;12.82;7.13;;;13.40;81.10;;;;;;5090864;28;20052;-70
2021/06/20 02:40:46;;;;;;;10.80;6.90;;;13.40;81.40;;;;;;5079159;28;20051;-70
2021/06/20 02:43:15;;;;;;;7.90;6.10;;;13.40;81.50;;;;;;5087896;28;20059;-70
2021/06/20 02:45:43;;;;;;;9.63;7.28;;;13.40;81.40;;;;;;5099917;28;20485;-70
2021/06/20 02:48:11;;;;;;;10.73;7.45;;;13.40;81.30;;;;;;5098931;28;20051;-70
2021/06/20 02:50:40;;;;;;;12.63;7.82;;;13.40;81.40;;;;;;5099362;28;20044;-70
2021/06/20 02:53:08;;;;;;;9.98;6.90;;;13.40;81.50;;;;;;5116897;28;20047;-70
2021/06/20 02:55:36;;;;;;;10.15;7.25;;;13.40;81.50;;;;;;5094067;28;20059;-70
2021/06/20 02:58:04;;;;;;;8.23;6.72;;;13.40;81.20;;;;;;5071683;28;20050;-70
2021/06/20 03:00:32;;;;;;;10.32;7.22;;;13.30;81.10;;;;;;5102613;28;20059;-69
2021/06/20 03:03:00;;;;;;;11.43;6.50;;;13.30;81.20;;;;;;5096351;28;20048;-70
2021/06/20 03:05:28;;;;;;;9.25;6.72;;;13.30;81.40;;;;;;5097663;28;20048;-70
2021/06/20 03:07:58;;;;;;;8.80;7.13;;;13.30;81.40;;;;;;5106625;28;20409;-70
2021/06/20 03:10:26;;;;;;;10.32;6.18;;;13.20;81.20;;;;;;5081102;28;20044;-70
2021/06/20 03:12:53;;;;;;;8.23;7.05;;;13.20;81.40;;;;;;5099588;28;20052;-70
2021/06/20 03:15:22;;;;;;;6.68;5.75;;;13.20;81.40;;;;;;5090033;28;20051;-70
2021/06/20 03:17:50;;;;;;;9.82;5.18;;;13.20;81.50;;;;;;5094609;28;20390;-70
2021/06/20 03:20:23;;;;;;;10.05;5.55;;;13.10;81.00;;;;;;5095097;28;20044;-69
2021/06/20 03:22:51;;;;;;;11.25;6.43;;;13.10;80.90;;;;;;5094436;28;20110;-70
2021/06/20 03:25:22;;;;;;;8.93;6.47;;;13.10;80.60;;;;;;5091508;28;20044;-69
2021/06/20 03:27:51;;;;;;;8.15;6.93;;;13.00;80.80;;;;;;5073219;28;20053;-69
2021/06/20 03:30:20;;;;;;;9.10;6.57;;;13.00;80.90;;;;;;5094981;28;20043;-70
2021/06/20 03:32:47;;;;;;;9.27;6.00;;;13.10;80.90;;;;;;5089093;28;20040;-70
2021/06/20 03:35:15;;;;;;;9.73;6.45;;;13.00;80.90;;;;;;5084798;28;20095;-70
2021/06/20 03:37:44;;;;;;;7.82;6.30;;;13.00;80.70;;;;;;5093203;28;20385;-69
2021/06/20 03:40:12;;;;;;;10.30;6.47;;;13.00;80.70;;;;;;5090528;28;20049;-69
2021/06/20 03:42:40;;;;;;;10.55;5.40;;;13.00;80.80;;;;;;5082372;28;20044;-69
2021/06/20 03:45:09;;;;;;;7.75;4.80;;;12.90;80.80;;;;;;5088180;28;20063;-70
2021/06/20 03:47:38;;;;;;;7.10;4.50;;;12.90;80.60;;;;;;5085929;28;20056;-70
2021/06/20 03:50:08;;;;;;;7.25;5.25;;;12.80;80.30;;;;;;5085410;28;20052;-70
2021/06/20 03:52:37;;;;;;;9.57;5.82;;;12.80;80.50;;;;;;5065778;28;20466;-70
2021/06/20 03:55:09;;;;;;;6.95;4.53;;;12.80;80.40;;;;;;5087706;28;20048;-70
2021/06/20 03:57:38;;;;;;;5.68;4.10;;;12.80;80.30;;;;;;5083975;28;20366;-70
2021/06/20 04:00:09;;;;;;;7.97;4.35;;;12.70;80.20;;;;;;5076617;28;20044;-69
2021/06/20 04:02:37;;;;;;;7.35;4.63;;;12.60;80.10;;;;;;5082806;28;20385;-70
2021/06/20 04:05:07;;;;;;;5.85;4.78;;;12.60;80.10;;;;;;5078136;28;20060;-69
2021/06/20 04:07:34;;;;;;;7.03;4.38;;;12.60;80.10;;;;;;5094638;28;20056;-69
2021/06/20 04:10:04;;;;;;;9.93;4.57;;;12.60;80.00;;;;;;5107349;28;20056;-70
2021/06/20 04:12:32;;;;;;;7.88;4.63;;;12.50;80.10;;;;;;5095175;28;20040;-70
2021/06/20 04:15:00;;;;;;;6.65;5.03;;;12.50;80.20;;;;;;5084770;28;20043;-70
2021/06/20 04:17:33;;;;;;;5.82;4.50;;;12.50;80.10;;;;;;5082843;28;20382;-70
2021/06/20 04:20:03;;;;;;;5.20;4.37;;;12.50;79.90;;;;;;5089881;28;20045;-70
2021/06/20 04:22:31;;;;;;;7.03;4.35;;;12.50;79.70;;;;;;5076193;28;20466;-70
2021/06/20 04:24:59;;;;;;;8.05;5.10;;;12.50;79.20;;;;;;5089536;28;20048;-69
2021/06/20 04:27:27;;;;;;;6.55;5.22;;;12.50;79.20;;;;;;5093940;28;20489;-69
2021/06/20 04:29:55;;;;;;;7.10;6.03;;;12.50;79.50;;;;;;5103963;28;20454;-70
2021/06/20 04:32:23;;;;;;;10.55;7.85;;;12.50;79.60;;;;;;5095170;28;20059;-69
2021/06/20 04:34:51;;;;;;;6.88;5.30;;;12.50;79.60;;;;;;5104295;28;20057;-70
2021/06/20 04:37:19;;;;;;;9.32;5.53;;;12.50;79.50;;;;;;5095353;28;20070;-70
2021/06/20 04:39:48;;;;;;;5.70;5.18;;;12.50;79.40;;;;;;5103365;28;20051;-70
2021/06/20 04:42:17;;;;;;;12.57;7.25;;;12.50;79.30;;;;;;5087162;28;20063;-70
2021/06/20 04:44:46;;;;;;;9.18;5.80;;;12.50;79.30;;;;;;5109178;28;20048;-70
2021/06/20 04:47:19;;;;;;;7.03;6.18;;;12.50;79.60;;;;;;5094173;28;20055;-69
2021/06/20 04:49:46;;;;;;;8.43;5.93;;;12.50;79.70;;;;;;5096499;28;20063;-70
2021/06/20 04:52:15;;;;;;;9.93;6.47;;;12.60;79.70;;;;;;5097622;28;20056;-70
2021/06/20 04:54:50;;;;;;;9.13;6.65;;;12.50;79.60;;;;;;5093576;28;20052;-70
2021/06/20 04:57:27;;;;;;;14.00;6.90;;;12.60;79.60;;;;;;5076866;28;20048;-69
2021/06/20 05:00:00;;;;;;;9.82;7.43;;;12.60;79.70;;;;;;5094615;28;20051;-69
2021/06/20 05:02:29;;;;;;;9.93;6.47;;;12.60;79.60;;;;;;5105713;28;20052;-70
2021/06/20 05:04:58;;;;;;;10.57;8.07;;;12.60;79.60;;;;;;5080872;28;20060;-69
2021/06/20 05:07:26;;;;;;;11.07;7.28;;;12.60;79.50;;;;;;5088154;28;20040;-69
2021/06/20 05:09:54;;;;;;;13.38;8.00;;;12.60;79.90;;;;;;5097742;28;20450;-69
2021/06/20 05:12:21;;;;;;;11.30;8.65;;;12.70;79.80;;;;;;5086232;28;20047;-69
2021/06/20 05:14:50;;;;;;;10.15;7.15;;;12.70;79.80;;;;;;5096132;28;20063;-70
2021/06/20 05:17:19;;;;;;;12.05;7.88;;;12.70;79.90;;;;;;5082446;28;20063;-70
2021/06/20 05:19:47;;;;;;;11.13;7.15;;;12.70;80.10;;;;;;5089792;28;20399;-70
2021/06/20 05:22:19;;;;;;;8.85;7.20;;;12.70;80.20;;;;;;5087654;28;20450;-70
2021/06/20 05:24:48;;;;;;;9.35;7.40;;;12.80;80.20;;;;;;5094025;28;20059;-70
2021/06/20 05:27:17;;;;;;;9.88;7.03;;;12.80;80.20;;;;;;5095632;28;20224;-69
2021/06/20 05:29:45;;;;;;;8.25;5.85;;;12.80;80.40;;;;;;5094348;28;20051;-70
2021/06/20 05:32:14;;;;;;;8.32;6.57;;;12.80;80.30;;;;;;5100088;28;20450;-71
2021/06/20 05:34:41;;;;;;;9.35;6.38;;;12.80;80.00;;;;;;5093654;28;20063;-69
2021/06/20 05:37:10;;;;;;;7.40;6.63;;;12.80;79.90;;;;;;5093539;28;20052;-70
2021/06/20 05:39:38;;;;;;;6.43;5.65;;;12.80;80.10;;;;;;5103506;28;20052;-69
2021/06/20 05:42:06;;;;;;;8.90;6.78;;;12.80;80.10;;;;;;5107599;28;20453;-69
2021/06/20 05:44:35;;;;;;;6.60;5.40;;;12.80;80.00;;;;;;5094690;28;20052;-70
2021/06/20 05:47:03;;;;;;;8.93;6.00;;;12.80;79.90;;;;;;5080778;28;20485;-70
2021/06/20 05:49:31;;;;;;;7.00;6.18;;;12.80;79.50;;;;;;5084528;28;20052;-70
2021/06/20 05:51:59;;;;;;;8.77;6.55;;;12.80;79.50;;;;;;5076927;28;20044;-70
2021/06/20 05:54:27;;;;;;;8.68;7.00;;;12.80;79.40;;;;;;5092349;28;20048;-69
2021/06/20 05:56:54;;;;;;;6.97;6.28;;;12.80;79.50;;;;;;5104896;28;20048;-70
2021/06/20 05:59:22;;;;;;;8.52;6.20;;;12.90;79.50;;;;;;5093217;28;20446;-70
2021/06/20 06:01:51;;;;;;;11.02;7.47;;;12.90;79.30;;;;;;5103233;28;20059;-70
2021/06/20 06:04:20;;;;;;;10.07;7.80;;;12.80;79.00;;;;;;5097995;28;20361;-70
2021/06/20 06:06:48;;;;;;;9.10;7.80;;;12.80;79.20;;;;;;5095361;28;20067;-69
2021/06/20 06:09:15;;;;;;;10.18;8.23;;;12.80;79.30;;;;;;5101374;28;20374;-69
2021/06/20 06:11:44;;;;;;;11.02;8.40;;;12.90;79.50;;;;;;5106139;28;20063;-70
2021/06/20 06:14:12;;;;;;;14.43;9.48;;;12.90;79.50;;;;;;5079034;28;20051;-70
2021/06/20 06:16:40;;;;;;;11.30;9.55;;;12.90;79.40;;;;;;5091167;28;20044;-70
2021/06/20 06:19:09;;;;;;;15.63;9.95;;;13.00;79.40;;;;;;5098779;28;20039;-70
2021/06/20 06:21:38;;;;;;;12.27;9.25;;;12.90;79.50;;;;;;5106180;28;20072;-70
2021/06/20 06:24:06;;;;;;;13.57;10.00;;;12.90;79.70;;;;;;5097834;28;20059;-69
2021/06/20 06:26:34;;;;;;;15.00;9.98;;;12.90;79.50;;;;;;5097424;28;20051;-69
2021/06/20 06:29:02;;;;;;;11.48;9.95;;;13.00;79.60;;;;;;5096290;28;20051;-70
2021/06/20 06:31:31;;;;;;;13.02;10.75;;;12.90;79.50;;;;;;5103691;28;20043;-69
2021/06/20 06:34:00;;;;;;;11.65;10.20;;;13.00;79.60;;;;;;5098458;28;20048;-69
2021/06/20 06:36:30;;;;;;;13.32;11.15;;;13.00;79.80;;;;;;5094341;28;20466;-70
2021/06/20 06:38:58;;;;;;;15.48;11.82;;;13.00;79.80;;;;;;5083536;28;20517;-69
2021/06/20 06:41:26;;;;;;;13.52;9.77;;;13.10;80.00;;;;;;5075533;28;20343;-69
2021/06/20 06:43:54;;;;;;;15.85;10.95;;;13.10;80.10;;;;;;5089798;28;20059;-69
2021/06/20 06:46:21;;;;;;;16.95;10.77;;;13.10;79.90;;;;;;5071836;28;20396;-70
2021/06/20 06:48:49;;;;;;;11.65;10.27;;;13.10;79.80;;;;;;5097239;28;20048;-70
2021/06/20 06:51:19;;;;;;;16.80;10.10;;;13.20;79.90;;;;;;5086877;28;20041;-70
2021/06/20 06:53:48;;;;;;;10.52;8.57;;;13.20;79.90;;;;;;5101151;28;20058;-69
2021/06/20 06:56:16;;;;;;;12.20;10.27;;;13.20;79.60;;;;;;5106664;28;20056;-70
2021/06/20 06:58:45;;;;;;;15.50;10.38;;;13.30;79.30;;;;;;5070950;28;20075;-70
2021/06/20 07:01:14;;;;;;;18.50;9.90;;;13.30;79.40;;;;;;5093805;28;20466;-69
2021/06/20 07:03:42;;;;;;;13.18;8.63;;;13.30;79.50;;;;;;5096950;28;20056;-69
2021/06/20 07:06:25;;;;;;;14.82;9.38;;;13.30;79.30;;;;;;5088459;28;20039;-70
2021/06/20 07:08:53;;;;;;;15.90;10.60;;;13.30;79.00;;;;;;5101868;28;20062;-69
2021/06/20 07:11:21;;;;;;;13.57;9.32;;;13.30;79.00;;;;;;5091932;28;20039;-70
2021/06/20 07:13:50;;;;;;;14.93;9.75;;;13.30;79.20;;;;;;5095040;28;20047;-69
2021/06/20 07:16:19;;;;;;;13.20;8.68;;;13.30;79.20;;;;;;5065495;28;20056;-69
2021/06/20 07:18:47;;;;;;;11.85;9.15;;;13.30;79.00;;;;;;5105257;28;20052;-69
2021/06/20 07:21:15;;;;;;;13.13;9.63;;;13.30;78.80;;;;;;5103464;28;20047;-69
2021/06/20 07:23:43;;;;;;;10.00;9.02;;;13.40;78.90;;;;;;5081790;28;20056;-70
2021/06/20 07:26:11;;;;;;;12.45;7.95;;;13.50;78.90;;;;;;5102979;28;20051;-70
2021/06/20 07:28:39;;;;;;;11.90;8.88;;;13.50;78.60;;;;;;5088762;28;20060;-70
2021/06/20 07:31:07;;;;;;;9.93;8.93;;;13.50;78.40;;;;;;5101275;28;20051;-70
2021/06/20 07:33:35;;;;;;;13.50;8.73;;;13.60;78.50;;;;;;5098983;28;20050;-69
2021/06/20 07:36:04;;;;;;;8.52;7.47;;;13.60;78.50;;;;;;5084550;28;20040;-70
2021/06/20 07:38:31;;;;;;;9.07;7.43;;;13.60;78.30;;;;;;5091807;28;20393;-70
2021/06/20 07:40:59;;;;;;;8.50;6.97;;;13.70;78.00;;;;;;5077190;28;20051;-69
2021/06/20 07:43:27;;;;;;;11.38;7.15;;;13.70;77.70;;;;;;5087244;28;20051;-70
2021/06/20 07:45:55;;;;;;;8.13;6.65;;;13.70;77.50;;;;;;5095311;28;20371;-70
2021/06/20 07:48:24;;;;;;;9.23;6.97;;;13.70;77.00;;;;;;5097801;28;20481;-70
2021/06/20 07:50:53;;;;;;;8.95;7.28;;;13.70;76.80;;;;;;5092305;28;20067;-69
2021/06/20 07:53:22;;;;;;;10.32;6.95;;;13.70;76.60;;;;;;5104755;28;20048;-70
2021/06/20 07:55:51;;;;;;;13.20;7.07;;;13.70;76.50;;;;;;5082458;28;20071;-70
2021/06/20 07:58:20;;;;;;;10.48;6.80;;;13.80;76.30;;;;;;5096085;28;20051;-70
2021/06/20 08:00:49;;;;;;;10.13;7.97;;;13.80;76.00;;;;;;5077094;28;20048;-70
2021/06/20 08:03:17;;;;;;;12.05;8.75;;;13.80;75.80;;;;;;5110005;28;20058;-69
2021/06/20 08:05:45;;;;;;;12.75;8.20;;;13.80;75.90;;;;;;5095902;28;20059;-69
2021/06/20 08:08:17;;;;;;;12.73;8.90;;;13.80;75.90;;;;;;5091892;28;20044;-70
2021/06/20 08:10:45;;;;;;;11.48;8.55;;;13.80;75.90;;;;;;5078404;28;20466;-70
2021/06/20 08:13:16;;;;;;;10.07;7.78;;;13.90;76.20;;;;;;5093101;28;20482;-70
2021/06/20 08:15:45;;;;;;;10.38;8.10;;;13.90;76.10;;;;;;5092007;28;20044;-70
2021/06/20 08:18:13;;;;;;;8.70;7.80;;;13.90;75.80;;;;;;5084368;28;20051;-70
2021/06/20 08:20:41;;;;;;;9.68;7.68;;;13.90;75.70;;;;;;5099460;28;20052;-69
2021/06/20 08:23:09;;;;;;;8.63;7.25;;;13.90;75.50;;;;;;5097928;28;20056;-70
2021/06/20 08:25:37;;;;;;;9.07;7.55;;;14.00;75.30;;;;;;5069114;28;20056;-70
2021/06/20 08:28:06;;;;;;;11.77;7.97;;;14.00;75.30;;;;;;5065469;28;20048;-70
2021/06/20 08:30:34;;;;;;;9.10;7.70;;;14.00;75.10;;;;;;5094830;28;20063;-70
2021/06/20 08:33:02;;;;;;;13.25;7.20;;;14.00;75.10;;;;;;5092435;28;20359;-70
2021/06/20 08:35:30;;;;;;;12.02;7.78;;;14.10;75.00;;;;;;5084741;28;20048;-69
2021/06/20 08:37:59;;;;;;;9.75;7.35;;;14.10;74.70;;;;;;5082752;28;20481;-70
2021/06/20 08:40:27;;;;;;;9.25;7.00;;;14.20;74.40;;;;;;5084344;28;20056;-70
2021/06/20 08:42:58;;;;;;;8.65;7.15;;;14.20;74.50;;;;;;5072796;28;20053;-70
2021/06/20 08:45:30;;;;;;;11.10;6.80;;;14.20;74.40;;;;;;5070931;28;20382;-69
2021/06/20 08:47:59;;;;;;;12.40;6.80;;;14.20;74.50;;;;;;5094471;28;20041;-70
2021/06/20 08:50:27;;;;;;;12.57;6.93;;;14.20;74.50;;;;;;5057929;28;20044;-70
2021/06/20 08:52:55;;;;;;;10.13;6.60;;;14.20;74.50;;;;;;5068540;28;20374;-69
2021/06/20 08:55:24;;;;;;;12.15;6.25;;;14.20;74.50;;;;;;5085922;28;20062;-70
2021/06/20 08:57:59;;;;;;;7.25;6.38;;;14.20;74.30;;;;;;5083563;28;20040;-69
2021/06/20 09:00:28;;;;;;;7.43;6.65;;;14.20;74.10;;;;;;5069332;28;20046;-70
2021/06/20 09:03:12;;;;;;;9.65;5.93;;;14.20;74.10;;;;;;5089644;28;20040;-70
2021/06/20 09:05:54;;;;;;;7.90;6.40;;;14.20;73.70;;;;;;5060203;28;20474;-70
2021/06/20 09:08:26;;;;;;;8.68;6.82;;;14.20;73.60;;;;;;5088806;28;20052;-69
2021/06/20 09:10:56;;;;;;;8.38;6.57;;;14.20;73.90;;;;;;5082376;28;20047;-70
2021/06/20 09:13:34;;;;;;;8.13;5.97;;;14.30;74.00;;;;;;5084830;28;20055;-70
2021/06/20 09:16:05;;;;;;;8.32;6.40;;;14.30;73.30;;;;;;5076016;28;20052;-69
2021/06/20 09:18:35;;;;;;;8.98;6.65;;;14.30;73.30;;;;;;5083108;28;20075;-70
2021/06/20 09:21:10;;;;;;;10.02;6.38;;;14.30;73.40;;;;;;5085558;28;20400;-70
2021/06/20 09:23:40;;;;;;;7.45;6.30;;;14.30;73.40;;;;;;5092745;28;20055;-70
2021/06/20 09:26:09;;;;;;;9.57;5.72;;;14.30;73.30;;;;;;5077207;28;20063;-70
2021/06/20 09:28:37;;;;;;;7.72;5.80;;;14.40;73.10;;;;;;5084888;28;20053;-70
2021/06/20 09:31:06;;;;;;;8.93;6.75;;;14.40;72.50;;;;;;5094987;28;20052;-70
2021/06/20 09:33:36;;;;;;;6.50;5.80;;;14.40;72.30;;;;;;5089937;28;20055;-70
2021/06/20 09:36:05;;;;;;;10.23;6.63;;;14.50;72.40;;;;;;5072961;28;20052;-69
2021/06/20 09:38:40;;;;;;;9.80;6.72;;;14.50;72.10;;;;;;5101448;28;20382;-69
2021/06/20 09:41:14;;;;;;;8.25;6.63;;;14.50;72.20;;;;;;5065301;28;20040;-69
2021/06/20 09:43:55;;;;;;;9.55;6.35;;;14.50;72.40;;;;;;5092067;28;20045;-68
2021/06/20 09:46:24;;;;;;;7.93;6.60;;;14.60;71.90;;;;;;5080247;28;20051;-69
2021/06/20 09:48:52;;;;;;;7.32;6.15;;;14.70;71.80;;;;;;5066081;28;20048;-68
2021/06/20 09:51:26;;;;;;;10.07;6.78;;;14.70;71.90;;;;;;5083277;28;20040;-69
2021/06/20 09:53:54;;;;;;;10.48;6.88;;;14.70;71.40;;;;;;5081273;28;20048;-69
2021/06/20 09:56:29;;;;;;;9.20;6.88;;;14.80;71.40;;;;;;5073728;28;20371;-69
2021/06/20 09:58:59;;;;;;;12.75;7.20;;;14.80;71.00;;;;;;5087731;28;20063;-69
2021/06/20 10:01:33;;;;;;;9.40;6.35;;;14.90;70.80;;;;;;5086885;28;20059;-68
2021/06/20 10:04:03;;;;;;;15.35;7.38;;;14.90;70.60;;;;;;5094395;28;20377;-69
2021/06/20 10:06:30;;;;;;;10.95;6.40;;;14.90;70.70;;;;;;5084502;28;20500;-69
2021/06/20 10:08:59;;;;;;;12.30;7.03;;;15.00;70.80;;;;;;5086621;28;20053;-69
2021/06/20 10:11:27;;;;;;;14.75;7.45;;;15.10;70.70;;;;;;5090748;28;20673;-69
2021/06/20 10:13:55;;;;;;;10.52;6.38;;;15.20;70.40;;;;;;5080742;28;20044;-69
2021/06/20 10:16:29;;;;;;;10.85;7.38;;;15.30;70.20;;;;;;5075321;28;20044;-69
2021/06/20 10:18:58;;;;;;;;;;;15.30;69.70;;;;;;5081242;28;20059;-68
2021/06/20 10:21:30;;;;;;;9.68;7.22;;;15.30;69.10;;;;;;5077504;28;19920;-69
2021/06/20 10:24:09;;;;;;;9.80;7.17;;;15.30;69.20;;;;;;5095272;28;20048;-69
2021/06/20 10:26:40;;;;;;;12.57;7.72;;;15.40;69.20;;;;;;5093972;28;20385;-68
2021/06/20 10:29:30;;;;;;;11.93;7.03;;;15.40;69.20;;;;;;5076770;28;20048;-69
2021/06/20 10:32:01;;;;;;;11.40;7.10;;;15.50;68.80;;;;;;5094118;28;20052;-69
2021/06/20 10:34:31;;;;;;;13.40;7.68;;;15.50;68.60;;;;;;5076780;28;20040;-69
2021/06/20 10:37:07;;;;;;;8.52;7.63;;;15.50;68.30;;;;;;5076850;28;20493;-69
2021/06/20 10:39:47;;;;;;;8.65;6.90;;;15.50;68.20;;;;;;5095269;28;20075;-69
2021/06/20 10:42:15;;;;;;;9.27;6.43;;;15.60;68.20;;;;;;5093927;28;20512;-69
2021/06/20 10:44:50;;;;;;;8.27;6.80;;;15.60;68.10;;;;;;5094619;28;20051;-69
2021/06/20 10:47:35;;;;;;;7.45;6.32;;;15.70;67.70;;;;;;5076108;28;20052;-69
2021/06/20 10:50:05;;;;;;;11.70;6.60;;;15.80;67.60;;;;;;5077121;28;20044;-69
2021/06/20 10:52:34;;;;;;;11.02;6.30;;;15.80;67.40;;;;;;5094887;28;20045;-69
2021/06/20 10:55:14;;;;;;;8.65;6.60;;;15.80;67.00;;;;;;5094489;28;20071;-69
2021/06/20 10:57:56;;;;;;;8.68;6.85;;;15.90;67.00;;;;;;5094762;28;20063;-69
2021/06/20 11:00:32;;;;;;;10.32;6.30;;;16.00;66.90;;;;;;5076213;28;20044;-69
2021/06/20 11:03:28;;;;;;;11.38;6.68;;;16.00;66.70;;;;;;5095366;28;20394;-69
2021/06/20 11:05:59;;;;;;;8.88;6.70;;;16.00;66.40;;;;;;5093608;28;20052;-69
2021/06/20 11:08:36;;;;;;;10.32;7.10;;;16.00;66.30;;;;;;5094417;28;20056;-69
2021/06/20 11:11:12;;;;;;;9.13;7.10;;;16.00;66.30;;;;;;5095438;28;20047;-69
2021/06/20 11:13:42;;;;;;;7.88;6.45;;;16.00;66.10;;;;;;5094485;28;20067;-69
2021/06/20 11:16:31;;;;;;;12.15;6.78;;;16.00;66.10;;;;;;5095491;28;20389;-69
2021/06/20 11:19:17;;;;;;;9.10;6.95;;;15.90;66.00;;;;;;5076662;28;20464;-69
2021/06/20 11:21:53;;;;;;;8.65;6.65;;;15.90;66.10;;;;;;5094168;28;20048;-69
2021/06/20 11:24:24;;;;;;;7.80;6.20;;;15.80;66.10;;;;;;5077562;28;20047;-69
2021/06/20 11:26:53;;;;;;;8.23;6.30;;;15.80;66.10;;;;;;5093992;28;20048;-69
2021/06/20 11:29:22;;;;;;;9.68;6.97;;;15.80;66.10;;;;;;5075526;28;20470;-69
2021/06/20 11:31:52;;;;;;;10.50;7.13;;;15.80;66.10;;;;;;5082190;28;20053;-69
2021/06/20 11:34:21;;;;;;;11.25;7.68;;;15.80;66.40;;;;;;5080136;28;20470;-69
2021/06/20 11:36:50;;;;;;;11.90;7.50;;;15.80;66.50;;;;;;5095139;28;20048;-69
2021/06/20 11:39:18;;;;;;;13.40;8.00;;;15.80;66.60;;;;;;5094877;28;20040;-69
2021/06/20 11:41:49;;;;;;;11.57;7.75;;;15.80;66.30;;;;;;5093995;28;20051;-69
2021/06/20 11:44:19;;;;;;;9.98;7.45;;;15.80;66.20;;;;;;5093874;28;20044;-69
2021/06/20 11:46:47;;;;;;;12.52;8.52;;;15.70;66.20;;;;;;5093682;28;20048;-69
2021/06/20 11:49:17;;;;;;;11.70;7.55;;;15.70;66.30;;;;;;5093808;28;20052;-69
2021/06/20 11:51:48;;;;;;;9.48;7.18;;;15.70;66.20;;;;;;5077220;28;20048;-69
2021/06/20 11:54:34;;;;;;;11.43;7.72;;;15.70;66.20;;;;;;5092996;28;20454;-69
2021/06/20 11:57:04;;;;;;;13.70;8.05;;;15.70;66.40;;;;;;5094311;28;20059;-69
2021/06/20 11:59:41;;;;;;;12.55;8.85;;;15.70;66.60;;;;;;5093887;28;20052;-69
2021/06/20 12:02:13;;;;;;;10.55;8.25;;;15.70;66.90;;;;;;5080578;28;20036;-69
2021/06/20 12:04:45;;;;;;;19.38;11.00;;;15.70;67.00;;;;;;5076621;28;20044;-69
2021/06/20 12:07:13;;;;;;;12.07;8.00;;;15.70;67.10;;;;;;5075433;28;20044;-69
2021/06/20 12:09:41;;;;;;;10.75;7.93;;;15.70;67.10;;;;;;5094367;28;20048;-69
2021/06/20 12:12:12;;;;;;;14.38;8.70;;;15.70;67.00;;;;;;5076400;28;20043;-69
2021/06/20 12:14:42;;;;;;;12.88;8.77;;;15.70;67.00;;;;;;5092607;28;20056;-68
2021/06/20 12:17:16;;;;;;;13.27;8.32;;;15.60;67.30;;;;;;5094034;28;20381;-69
2021/06/20 12:19:44;;;;;;;15.95;8.90;;;15.60;67.50;;;;;;5094246;28;20463;-69
2021/06/20 12:22:14;;;;;;;13.48;8.30;;;15.60;67.40;;;;;;5055052;28;20041;-68
2021/06/20 12:24:46;;;;;;;12.55;8.98;;;15.60;67.40;;;;;;5085115;28;20055;-69
2021/06/20 12:27:27;;;;;;;12.80;8.68;;;15.50;67.30;;;;;;5075088;28;20402;-69
2021/06/20 12:29:55;;;;;;;16.10;9.88;;;15.50;67.20;;;;;;5094121;28;20056;-69
2021/06/20 12:32:24;;;;;;;11.77;9.15;;;15.50;67.20;;;;;;5093654;28;20059;-69
2021/06/20 12:34:55;;;;;;;14.00;9.90;;;15.50;67.00;;;;;;5092446;28;20378;-69
2021/06/20 12:37:23;;;;;;;15.35;9.90;;;15.40;67.10;;;;;;5093689;28;20462;-70
2021/06/20 12:39:54;;;;;;;13.65;9.95;;;15.50;67.30;;;;;;5093952;28;20393;-69
2021/06/20 12:42:23;;;;;;;13.27;9.95;;;15.40;67.20;;;;;;5091837;28;20466;-69
2021/06/20 12:44:54;;;;;;;11.02;9.00;;;15.40;67.20;;;;;;5075762;28;20048;-69
2021/06/20 12:47:31;;;;;;;14.82;9.68;;;15.40;67.20;;;;;;5091329;28;20425;-69
2021/06/20 12:50:00;;;;;;;14.38;10.00;;;15.50;67.10;;;;;;5075955;28;20048;-69
2021/06/20 12:52:36;;;;;;;13.68;8.98;;;15.40;67.10;;;;;;5075749;28;20458;-69
2021/06/20 12:55:18;;;;;;;19.60;9.95;;;15.40;67.10;;;;;;5092251;28;20052;-69