Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:07;;;;;;;1.00;0.38;;;7.50;67.30;;;;;;5052633;28;20542;-71
2024/03/24 00:04:33;;;;;;;0.57;0.38;;;7.50;67.10;;;;;;5054107;28;20033;-73
2024/03/24 00:06:59;;;;;;;0.32;0.17;;;7.50;67.10;;;;;;5052885;28;20506;-69
2024/03/24 00:09:25;;;;;;;0.15;0.13;;;7.50;66.90;;;;;;5054156;28;20437;-69
2024/03/24 00:11:51;;;;;;;0.10;0.10;;;7.50;67.30;;;;;;5052277;28;20037;-73
2024/03/24 00:14:17;;;;;;;0.10;0.10;;;7.50;67.30;;;;;;5052503;28;20037;-69
2024/03/24 00:16:43;;;;;;;0.13;0.13;;;7.50;67.10;;;;;;5054230;28;20099;-69
2024/03/24 00:19:09;;;;;;;0.77;0.15;;;7.40;67.70;;;;;;5036843;28;20033;-69
2024/03/24 00:21:35;;;;;;;0.10;0.10;;;7.40;67.70;;;;;;5054153;28;20561;-74
2024/03/24 00:24:01;;;;;;;0.20;0.20;;;7.40;67.70;;;;;;5036545;28;20033;-73
2024/03/24 00:26:29;;;;;;;;;;;7.40;67.10;;;;;;5053771;28;20171;-69
2024/03/24 00:28:55;;;;;;;0.30;0.10;;;7.40;66.40;;;;;;5069994;28;19925;-74
2024/03/24 00:31:21;;;;;;;0.55;0.43;;;7.30;66.00;;;;;;5053758;28;20037;-73
2024/03/24 00:33:47;;;;;;;;;;;7.30;65.80;;;;;;5053695;28;20039;-69
2024/03/24 00:36:13;;;;;;;0.10;0.10;;;7.20;64.30;;;;;;5052835;28;19912;-73
2024/03/24 00:38:40;;;;;;;0.25;0.22;;;7.20;63.80;;;;;;5054801;28;20029;-73
2024/03/24 00:41:06;;;;;;;0.10;0.10;;;7.10;64.00;;;;;;5053809;28;20107;-69
2024/03/24 00:43:35;;;;;;;0.10;0.10;;;7.00;64.60;;;;;;5053059;28;20036;-70
2024/03/24 00:46:03;;;;;;;0.13;0.13;;;7.00;63.90;;;;;;5052934;28;20037;-74
2024/03/24 00:48:30;;;;;;;1.58;0.75;;;7.00;63.90;;;;;;5054492;28;20119;-70
2024/03/24 00:50:56;;;;;;;0.30;0.30;;;7.00;62.80;;;;;;5052340;28;20042;-74
2024/03/24 00:53:22;;;;;;;0.55;0.35;;;7.00;62.70;;;;;;5054240;28;20032;-69
2024/03/24 00:55:48;;;;;;;0.43;0.38;;;7.00;62.60;;;;;;5052471;28;20060;-71
2024/03/24 00:58:15;;;;;;;0.38;0.17;;;6.90;62.70;;;;;;5053868;28;20064;-69
2024/03/24 01:00:41;;;;;;;0.10;0.10;;;6.80;62.80;;;;;;5051651;28;20041;-73
2024/03/24 01:03:07;;;;;;;0.00;0.00;;;6.70;60.50;;;;;;5052164;28;20509;-71
2024/03/24 01:05:33;;;;;;;0.28;0.20;;;6.50;62.00;;;;;;5051726;28;20029;-68
2024/03/24 01:07:59;;;;;;;0.10;0.10;;;6.30;62.70;;;;;;5053442;28;20537;-74
2024/03/24 01:10:25;;;;;;;0.10;0.10;;;6.10;63.20;;;;;;5051633;28;20040;-69
2024/03/24 01:12:51;;;;;;;;;;;6.20;62.90;;;;;;5052903;28;20029;-69
2024/03/24 01:15:18;;;;;;;0.08;0.08;;;6.30;63.00;;;;;;5053474;28;20011;-69
2024/03/24 01:17:46;;;;;;;1.02;0.40;;;6.30;62.50;;;;;;5052337;28;20029;-74
2024/03/24 01:20:13;;;;;;;0.00;0.00;;;6.30;62.60;;;;;;5051733;28;20478;-69
2024/03/24 01:22:41;;;;;;;0.10;0.10;;;6.40;62.10;;;;;;5051846;28;20044;-69
2024/03/24 01:25:08;;;;;;;0.22;0.20;;;6.30;62.40;;;;;;5034492;28;20029;-74
2024/03/24 01:27:34;;;;;;;0.10;0.10;;;6.30;61.90;;;;;;5051517;28;20040;-70
2024/03/24 01:30:01;;;;;;;0.73;0.43;;;6.20;61.20;;;;;;5051390;28;20044;-70
2024/03/24 01:32:26;;;;;;;0.13;0.13;;;6.10;61.60;;;;;;5050901;28;20033;-69
2024/03/24 01:34:52;;;;;;;1.13;0.63;;;6.00;61.70;;;;;;5052941;28;20525;-68
2024/03/24 01:37:18;;;;;;;0.17;0.17;;;6.00;61.50;;;;;;5051986;28;20044;-73
2024/03/24 01:39:46;;;;;;;0.40;0.22;;;5.90;61.60;;;;;;5051777;28;20486;-69
2024/03/24 01:42:13;;;;;;;0.17;0.10;;;5.80;61.40;;;;;;5050767;28;20409;-70
2024/03/24 01:44:39;;;;;;;0.60;0.38;;;5.80;61.20;;;;;;5051113;28;20060;-73
2024/03/24 01:47:06;;;;;;;0.20;0.20;;;5.80;61.40;;;;;;5051064;28;20057;-69
2024/03/24 01:49:32;;;;;;;0.43;0.10;;;5.60;61.20;;;;;;5050938;28;20033;-73
2024/03/24 01:51:58;;;;;;;0.80;0.60;;;5.60;61.70;;;;;;5050931;28;20036;-73
2024/03/24 01:54:26;;;;;;;0.10;0.10;;;5.40;62.00;;;;;;5052570;28;20056;-69
2024/03/24 01:56:52;;;;;;;0.10;0.10;;;5.40;62.40;;;;;;5051595;28;20441;-73
2024/03/24 01:59:18;;;;;;;0.13;0.13;;;5.40;62.20;;;;;;5052621;28;20482;-70
2024/03/24 02:01:45;;;;;;;0.10;0.10;;;5.20;62.40;;;;;;5050755;28;20052;-73
2024/03/24 02:04:11;;;;;;;1.15;1.05;;;5.20;62.70;;;;;;5051442;28;20486;-73
2024/03/24 02:06:37;;;;;;;1.15;0.45;;;5.20;62.80;;;;;;5050717;28;20041;-69
2024/03/24 02:09:03;;;;;;;0.10;0.10;;;5.20;62.80;;;;;;5052292;28;20571;-69
2024/03/24 02:11:30;;;;;;;0.17;0.17;;;5.20;62.80;;;;;;5050546;28;20033;-73
2024/03/24 02:14:14;;;;;;;0.20;0.20;;;5.20;62.50;;;;;;5052351;28;20033;-70
2024/03/24 02:16:41;;;;;;;0.10;0.10;;;5.20;62.30;;;;;;5034457;28;20036;-73
2024/03/24 02:19:07;;;;;;;0.20;0.20;;;5.10;62.50;;;;;;5051419;28;20041;-70
2024/03/24 02:21:34;;;;;;;0.20;0.20;;;5.00;62.70;;;;;;5051793;28;20033;-69
2024/03/24 02:24:00;;;;;;;0.22;0.22;;;5.00;62.60;;;;;;5052180;28;20036;-70
2024/03/24 02:26:25;;;;;;;0.28;0.20;;;5.00;63.60;;;;;;5050887;28;20037;-70
2024/03/24 02:28:55;;;;;;;0.43;0.30;;;4.90;62.80;;;;;;5050798;28;20045;-70
2024/03/24 02:31:21;;;;;;;0.10;0.10;;;4.70;63.30;;;;;;5050412;28;20033;-73
2024/03/24 02:33:47;;;;;;;0.10;0.10;;;4.60;63.90;;;;;;5051861;28;20041;-70
2024/03/24 02:36:13;;;;;;;0.85;0.22;;;4.60;64.20;;;;;;5052111;28;20041;-73
2024/03/24 02:38:39;;;;;;;0.10;0.10;;;4.60;64.20;;;;;;5051064;28;20079;-73
2024/03/24 02:41:05;;;;;;;0.38;0.38;;;4.60;64.20;;;;;;5050408;28;20413;-73
2024/03/24 02:43:33;;;;;;;0.20;0.15;;;4.60;64.20;;;;;;5034142;28;20033;-70
2024/03/24 02:45:59;;;;;;;0.43;0.40;;;4.50;64.40;;;;;;5051906;28;20028;-70
2024/03/24 02:48:26;;;;;;;0.20;0.20;;;4.40;64.80;;;;;;5052069;28;20051;-72
2024/03/24 02:50:53;;;;;;;0.10;0.10;;;4.40;64.80;;;;;;5049774;28;20405;-70
2024/03/24 02:53:19;;;;;;;0.00;0.00;;;4.40;65.00;;;;;;5052453;28;20055;-69
2024/03/24 02:56:04;;;;;;;0.75;0.10;;;4.40;64.80;;;;;;5050216;28;20037;-70
2024/03/24 02:58:30;;;;;;;0.10;0.10;;;4.40;63.90;;;;;;5051835;28;20110;-71
2024/03/24 03:00:56;;;;;;;0.20;0.10;;;4.40;64.40;;;;;;5049481;28;20371;-73
2024/03/24 03:03:26;;;;;;;0.10;0.10;;;4.50;64.60;;;;;;5051564;28;20041;-73
2024/03/24 03:05:53;;;;;;;0.10;0.10;;;4.50;64.50;;;;;;5050726;28;20036;-73
2024/03/24 03:08:19;;;;;;;0.45;0.32;;;4.50;64.30;;;;;;5051677;28;20439;-73
2024/03/24 03:10:45;;;;;;;0.30;0.20;;;4.40;64.50;;;;;;5050991;28;20029;-72
2024/03/24 03:13:11;;;;;;;0.13;0.13;;;4.30;65.40;;;;;;5051822;28;20080;-69
2024/03/24 03:15:37;;;;;;;0.65;0.55;;;4.20;65.60;;;;;;5051513;28;20041;-72
2024/03/24 03:18:06;;;;;;;0.10;0.10;;;4.30;64.80;;;;;;5033499;28;20087;-72
2024/03/24 03:20:32;;;;;;;0.10;0.10;;;4.30;64.50;;;;;;5051100;28;20029;-69
2024/03/24 03:22:58;;;;;;;;;;;4.20;65.10;;;;;;5050840;28;20135;-69
2024/03/24 03:25:24;;;;;;;0.10;0.10;;;4.00;66.50;;;;;;5051354;28;19923;-70
2024/03/24 03:27:50;;;;;;;0.05;0.05;;;4.00;66.80;;;;;;5051803;28;20041;-72
2024/03/24 03:30:16;;;;;;;0.60;0.45;;;4.10;66.50;;;;;;5050248;28;20040;-70
2024/03/24 03:32:42;;;;;;;0.13;0.13;;;4.10;66.30;;;;;;5050935;28;20037;-70
2024/03/24 03:35:08;;;;;;;2.10;0.73;;;4.00;66.70;;;;;;5053681;28;20386;-70
2024/03/24 03:37:34;;;;;;;0.10;0.10;;;4.10;66.90;;;;;;5053744;28;20490;-70
2024/03/24 03:40:00;;;;;;;0.10;0.10;;;4.20;66.40;;;;;;5055185;28;20037;-70
2024/03/24 03:42:26;;;;;;;0.70;0.32;;;4.10;66.60;;;;;;5054788;28;20072;-72
2024/03/24 03:47:37;;;;;;;0.00;0.00;;;4.00;67.20;;;;;;5054351;28;20059;-72
2024/03/24 03:50:04;;;;;;;0.20;0.20;;;4.10;66.80;;;;;;5053452;28;20041;-70
2024/03/24 03:52:31;;;;;;;0.10;0.10;;;4.20;65.60;;;;;;5037353;28;20127;-73
2024/03/24 03:55:00;;;;;;;0.80;0.47;;;4.20;66.30;;;;;;5054832;28;20025;-70
2024/03/24 03:57:26;;;;;;;0.10;0.10;;;4.10;66.30;;;;;;5037258;28;20073;-73
2024/03/24 03:59:55;;;;;;;0.00;0.00;;;4.00;66.50;;;;;;5055103;28;20037;-70
2024/03/24 04:02:21;;;;;;;0.20;0.10;;;4.00;67.00;;;;;;5036474;28;20494;-70
2024/03/24 04:04:47;;;;;;;;;;;4.10;67.00;;;;;;5055460;28;20036;-73
2024/03/24 04:07:13;;;;;;;0.00;0.00;;;4.20;66.50;;;;;;5054454;28;19924;-72
2024/03/24 04:09:39;;;;;;;0.10;0.10;;;4.20;66.50;;;;;;5053227;28;20093;-72
2024/03/24 04:12:06;;;;;;;0.38;0.35;;;4.10;66.80;;;;;;5053585;28;20043;-72
2024/03/24 04:14:32;;;;;;;0.10;0.10;;;4.10;67.10;;;;;;5053810;28;20517;-72
2024/03/24 04:16:58;;;;;;;0.10;0.10;;;4.10;67.40;;;;;;5054063;28;20425;-69
2024/03/24 04:19:24;;;;;;;0.10;0.10;;;4.20;67.00;;;;;;5053937;28;20445;-72
2024/03/24 04:21:50;;;;;;;0.10;0.10;;;4.30;66.60;;;;;;5052131;28;20087;-69
2024/03/24 04:24:16;;;;;;;0.10;0.10;;;4.20;66.80;;;;;;5053126;28;20033;-69
2024/03/24 04:26:42;;;;;;;0.10;0.10;;;4.00;67.30;;;;;;5053198;28;20436;-71
2024/03/24 04:29:08;;;;;;;0.13;0.13;;;4.00;67.80;;;;;;5052603;28;20477;-70
2024/03/24 04:31:34;;;;;;;0.00;0.00;;;4.00;67.80;;;;;;5051976;28;20037;-70
2024/03/24 04:34:00;;;;;;;0.10;0.10;;;4.00;67.80;;;;;;5054114;28;20532;-70
2024/03/24 04:36:26;;;;;;;0.13;0.13;;;3.90;68.00;;;;;;5054100;28;20033;-69
2024/03/24 04:38:54;;;;;;;0.47;0.40;;;3.80;68.20;;;;;;5054286;28;20044;-71
2024/03/24 04:41:20;;;;;;;0.10;0.10;;;3.80;68.70;;;;;;5053202;28;20033;-70
2024/03/24 04:43:46;;;;;;;0.10;0.10;;;3.70;68.90;;;;;;5053455;28;20045;-71
2024/03/24 04:46:12;;;;;;;0.10;0.10;;;3.60;69.40;;;;;;5051676;28;20033;-71
2024/03/24 04:48:38;;;;;;;0.32;0.10;;;3.60;70.50;;;;;;5054247;28;20539;-70
2024/03/24 04:51:04;;;;;;;0.10;0.10;;;3.50;70.10;;;;;;5051850;28;20508;-71
2024/03/24 04:53:30;;;;;;;0.10;0.10;;;3.50;70.30;;;;;;5053708;28;20036;-71
2024/03/24 04:55:56;;;;;;;0.10;0.10;;;3.50;70.40;;;;;;5051765;28;20037;-72
2024/03/24 04:58:23;;;;;;;0.10;0.10;;;3.50;70.30;;;;;;5053260;28;20045;-72
2024/03/24 05:00:49;;;;;;;0.00;0.00;;;3.60;69.70;;;;;;5052690;28;20060;-72
2024/03/24 05:03:15;;;;;;;0.10;0.10;;;3.70;69.60;;;;;;5053541;28;20117;-70
2024/03/24 05:05:45;;;;;;;0.10;0.10;;;3.70;69.40;;;;;;5052690;28;20254;-72
2024/03/24 05:08:14;;;;;;;0.10;0.10;;;3.70;69.70;;;;;;5053683;28;20448;-71
2024/03/24 05:10:41;;;;;;;0.63;0.40;;;3.70;69.40;;;;;;5051136;28;20039;-70
2024/03/24 05:13:08;;;;;;;0.10;0.10;;;3.80;69.30;;;;;;5053198;28;20112;-69
2024/03/24 05:15:37;;;;;;;0.10;0.10;;;3.80;69.00;;;;;;5052710;28;20502;-70
2024/03/24 05:18:07;;;;;;;0.10;0.10;;;3.90;68.60;;;;;;5051857;28;20037;-71
2024/03/24 05:20:52;;;;;;;0.10;0.10;;;3.90;68.90;;;;;;5051063;28;20036;-69
2024/03/24 05:23:19;;;;;;;0.10;0.10;;;3.80;69.40;;;;;;5053148;28;20507;-70
2024/03/24 05:26:04;;;;;;;0.10;0.10;;;3.70;69.60;;;;;;5052587;28;20424;-70
2024/03/24 05:28:30;;;;;;;0.10;0.10;;;3.70;70.10;;;;;;5052992;28;20316;-71
2024/03/24 05:30:57;;;;;;;0.08;0.08;;;3.70;70.00;;;;;;5051982;28;20041;-69
2024/03/24 05:33:23;;;;;;;0.70;0.28;;;3.70;70.20;;;;;;5053054;28;20106;-69
2024/03/24 05:35:58;;;;;;;0.10;0.10;;;3.60;70.50;;;;;;5052241;28;20033;-70
2024/03/24 05:38:25;;;;;;;0.70;0.55;;;3.60;70.70;;;;;;5051477;28;20084;-70
2024/03/24 05:41:10;;;;;;;0.80;0.55;;;3.50;71.00;;;;;;5050425;28;20641;-71
2024/03/24 05:43:36;;;;;;;0.20;0.20;;;3.50;71.30;;;;;;5051194;28;20041;-70
2024/03/24 05:46:06;;;;;;;0.17;0.17;;;3.40;70.50;;;;;;5052246;28;20533;-71
2024/03/24 05:48:34;;;;;;;0.20;0.20;;;3.50;71.50;;;;;;5051193;28;20037;-72
2024/03/24 05:51:02;;;;;;;3.58;0.32;;;3.50;71.10;;;;;;5051815;28;20036;-72
2024/03/24 05:53:29;;;;;;;0.10;0.10;;;3.40;71.10;;;;;;5051047;28;20040;-69
2024/03/24 05:56:14;;;;;;;0.10;0.10;;;3.50;70.50;;;;;;5050461;28;20037;-72
2024/03/24 05:58:41;;;;;;;0.45;0.30;;;3.70;70.50;;;;;;5050603;28;20053;-70
2024/03/24 06:01:07;;;;;;;;;;;3.80;69.80;;;;;;5050747;28;20057;-72
2024/03/24 06:03:33;;;;;;;0.50;0.20;;;3.80;70.10;;;;;;5052408;28;20302;-71
2024/03/24 06:05:59;;;;;;;0.50;0.50;;;3.70;70.70;;;;;;5052013;28;20553;-71
2024/03/24 06:08:25;;;;;;;0.75;0.60;;;3.70;71.20;;;;;;5052954;28;20541;-70
2024/03/24 06:10:53;;;;;;;0.13;0.13;;;3.70;71.00;;;;;;5050468;28;20045;-71
2024/03/24 06:13:19;;;;;;;0.20;0.20;;;3.70;70.80;;;;;;5050679;28;20041;-70
2024/03/24 06:15:45;;;;;;;0.10;0.10;;;3.70;70.90;;;;;;5051448;28;20083;-69
2024/03/24 06:18:11;;;;;;;0.93;0.57;;;3.70;71.00;;;;;;5052092;28;20045;-72
2024/03/24 06:20:38;;;;;;;0.70;0.40;;;3.70;71.00;;;;;;5051143;28;20037;-69
2024/03/24 06:23:05;;;;;;;0.57;0.40;;;3.80;70.70;;;;;;5050508;28;20037;-71
2024/03/24 06:25:32;;;;;;;1.70;0.82;;;3.90;70.30;;;;;;5050060;28;20047;-72
2024/03/24 06:28:00;;;;;;;0.70;0.50;;;3.90;70.00;;;;;;5050540;28;20063;-70
2024/03/24 06:30:31;;;;;;;0.22;0.15;;;3.90;69.90;;;;;;5049722;28;20453;-71
2024/03/24 06:32:57;;;;;;;0.43;0.32;;;4.00;70.00;;;;;;5050817;28;20037;-70
2024/03/24 06:35:23;;;;;;;0.10;0.10;;;4.10;69.80;;;;;;5050280;28;20029;-70
2024/03/24 06:37:49;;;;;;;;;;;4.20;69.10;;;;;;5052667;28;20108;-70
2024/03/24 06:40:15;;;;;;;0.20;0.20;;;4.30;68.80;;;;;;5051119;28;20087;-72
2024/03/24 06:48:11;;;;;;;6.88;2.42;;;4.20;69.10;;;;;;5050405;28;20059;-70
2024/03/24 06:50:37;;;;;;;4.13;1.83;;;4.20;69.40;;;;;;5049143;28;20041;-70
2024/03/24 06:53:03;;;;;;;3.28;2.08;;;4.20;69.20;;;;;;5051522;28;20486;-73
2024/03/24 06:55:29;;;;;;;1.67;1.58;;;4.20;69.20;;;;;;5051005;28;20037;-72
2024/03/24 06:57:55;;;;;;;1.17;0.60;;;4.30;69.20;;;;;;5050978;28;20057;-69
2024/03/24 07:00:22;;;;;;;0.50;0.50;;;4.30;68.80;;;;;;5049257;28;20033;-72
2024/03/24 07:02:48;;;;;;;0.65;0.40;;;4.40;68.40;;;;;;5049790;28;20041;-72
2024/03/24 07:05:16;;;;;;;1.52;0.82;;;4.40;67.60;;;;;;5049718;28;20033;-72
2024/03/24 07:07:42;;;;;;;0.65;0.45;;;4.30;67.70;;;;;;5049645;28;20394;-69
2024/03/24 07:10:10;;;;;;;0.20;0.20;;;4.40;67.70;;;;;;5048551;28;20376;-73
2024/03/24 07:12:36;;;;;;;0.73;0.35;;;4.50;67.80;;;;;;5049672;28;20036;-72
2024/03/24 07:15:03;;;;;;;1.80;0.77;;;4.60;68.10;;;;;;5049601;28;20040;-72
2024/03/24 07:17:29;;;;;;;2.25;0.90;;;4.70;67.40;;;;;;5049559;28;20029;-69
2024/03/24 07:19:55;;;;;;;4.05;1.08;;;4.90;67.80;;;;;;5050842;28;20033;-71
2024/03/24 07:22:21;;;;;;;2.03;0.95;;;5.00;67.50;;;;;;5050407;28;20044;-72
2024/03/24 07:24:47;;;;;;;2.08;1.23;;;5.30;66.70;;;;;;5049384;28;20049;-72
2024/03/24 07:27:13;;;;;;;1.33;0.70;;;5.50;66.20;;;;;;5049313;28;20037;-70
2024/03/24 07:32:24;;;;;;;1.17;0.68;;;5.70;65.00;;;;;;5050341;28;20052;-70
2024/03/24 07:34:50;;;;;;;1.45;0.57;;;5.80;64.80;;;;;;5050424;28;20040;-70
2024/03/24 07:37:16;;;;;;;1.15;0.50;;;5.90;63.90;;;;;;5050808;28;20037;-69
2024/03/24 07:39:42;;;;;;;1.67;0.47;;;5.70;63.50;;;;;;5050482;28;20033;-71
2024/03/24 07:42:09;;;;;;;2.63;1.33;;;5.60;64.00;;;;;;5048707;28;20060;-69
2024/03/24 07:44:36;;;;;;;3.13;1.45;;;5.60;64.70;;;;;;5049599;28;20094;-69
2024/03/24 07:47:04;;;;;;;0.90;0.55;;;5.60;64.60;;;;;;5049316;28;20033;-69
2024/03/24 07:49:33;;;;;;;1.25;0.80;;;5.70;65.20;;;;;;5049385;28;20029;-73
2024/03/24 07:51:59;;;;;;;0.38;0.38;;;5.90;65.00;;;;;;5032039;28;20025;-69
2024/03/24 07:54:25;;;;;;;;;;;6.10;64.90;;;;;;5049533;28;20044;-70
2024/03/24 07:56:51;;;;;;;1.65;1.15;;;6.20;64.70;;;;;;5050254;28;20015;-69
2024/03/24 07:59:17;;;;;;;1.10;0.85;;;6.30;64.60;;;;;;5049391;28;20049;-69
2024/03/24 08:01:43;;;;;;;0.25;0.17;;;6.40;64.00;;;;;;5049774;28;20065;-73
2024/03/24 08:04:10;;;;;;;0.35;0.20;;;6.50;63.90;;;;;;5048134;28;20025;-70
2024/03/24 08:06:36;;;;;;;;;;;6.60;64.00;;;;;;5035630;28;20512;-69
2024/03/24 08:09:03;;;;;;;0.10;0.10;;;6.70;63.40;;;;;;5041922;28;19963;-70
2024/03/24 08:11:29;;;;;;;0.30;0.20;;;6.80;61.80;;;;;;5061591;28;20036;-70
2024/03/24 08:13:56;;;;;;;0.17;0.17;;;6.90;61.90;;;;;;5040611;28;20044;-73
2024/03/24 08:16:22;;;;;;;0.10;0.10;;;7.00;62.10;;;;;;5050224;28;20429;-71
2024/03/24 08:18:48;;;;;;;0.22;0.22;;;7.00;61.70;;;;;;5050224;28;20029;-73
2024/03/24 08:21:16;;;;;;;0.13;0.13;;;7.30;61.70;;;;;;5067937;28;20052;-73
2024/03/24 08:23:42;;;;;;;0.10;0.10;;;7.80;59.40;;;;;;5052573;28;20528;-70
2024/03/24 08:26:08;;;;;;;0.10;0.10;;;8.30;59.80;;;;;;5072816;28;20190;-73
2024/03/24 08:28:35;;;;;;;0.35;0.15;;;9.10;58.20;;;;;;5072654;28;20477;-70
2024/03/24 08:31:01;;;;;;;0.10;0.10;;;9.50;56.20;;;;;;5073157;28;20063;-74
2024/03/24 08:33:27;;;;;;;0.10;0.10;;;10.40;55.00;;;;;;5055711;28;20091;-74
2024/03/24 08:35:54;;;;;;;0.10;0.10;;;11.00;52.20;;;;;;5072453;28;20078;-74
2024/03/24 08:38:20;;;;;;;0.30;0.30;;;11.80;50.00;;;;;;5055913;28;20477;-69
2024/03/24 08:40:46;;;;;;;0.00;0.00;;;12.50;47.00;;;;;;5071403;28;20426;-74
2024/03/24 08:43:12;;;;;;;0.20;0.20;;;13.10;45.50;;;;;;5072544;28;20040;-74
2024/03/24 08:45:38;;;;;;;0.10;0.10;;;13.50;44.40;;;;;;5072175;28;20701;-70
2024/03/24 08:48:04;;;;;;;0.00;0.00;;;13.70;43.40;;;;;;5073370;28;20546;-71
2024/03/24 08:50:30;;;;;;;;;;;13.80;42.80;;;;;;5073228;28;20047;-74
2024/03/24 08:52:56;;;;;;;0.10;0.10;;;14.60;42.50;;;;;;5072139;28;20018;-71
2024/03/24 08:55:25;;;;;;;0.00;0.00;;;15.30;40.80;;;;;;5071714;28;20405;-74
2024/03/24 08:57:51;;;;;;;0.00;0.00;;;15.90;37.20;;;;;;5070888;28;20068;-70
2024/03/24 09:00:17;;;;;;;0.10;0.10;;;16.30;37.30;;;;;;5057988;28;20520;-70
2024/03/24 09:02:43;;;;;;;0.10;0.10;;;16.80;35.90;;;;;;5060326;28;20075;-70
2024/03/24 09:05:09;;;;;;;0.00;0.00;;;17.30;35.40;;;;;;5060336;28;20025;-74
2024/03/24 09:07:35;;;;;;;0.10;0.10;;;17.80;34.80;;;;;;5073331;28;20048;-74
2024/03/24 09:10:01;;;;;;;2.13;0.43;;;18.60;31.90;;;;;;5073038;28;20044;-74
2024/03/24 09:12:27;;;;;;;;;;;18.80;30.40;;;;;;5055163;28;20045;-74
2024/03/24 09:14:54;;;;;;;0.10;0.10;;;19.10;31.20;;;;;;5069370;28;20357;-70
2024/03/24 09:17:19;;;;;;;0.10;0.10;;;19.80;30.20;;;;;;5051557;28;20053;-74
2024/03/24 09:19:46;;;;;;;0.00;0.00;;;20.10;29.20;;;;;;5052889;28;20405;-70
2024/03/24 09:22:12;;;;;;;0.10;0.10;;;21.00;27.90;;;;;;5052623;28;20040;-70
2024/03/24 09:24:38;;;;;;;0.00;0.00;;;21.10;27.00;;;;;;5051533;28;20131;-71
2024/03/24 09:27:06;;;;;;;0.00;0.00;;;20.60;27.90;;;;;;5060654;28;20037;-74
2024/03/24 09:29:32;;;;;;;0.10;0.10;;;21.60;27.30;;;;;;5072635;28;20035;-71
2024/03/24 09:31:58;;;;;;;0.85;0.35;;;21.80;26.50;;;;;;5067375;28;20507;-74
2024/03/24 09:34:25;;;;;;;0.25;0.10;;;22.70;26.70;;;;;;5052371;28;20033;-70
2024/03/24 09:36:51;;;;;;;0.75;0.52;;;23.20;24.30;;;;;;5067704;28;20037;-70
2024/03/24 09:39:17;;;;;;;0.10;0.10;;;23.50;23.00;;;;;;5052442;28;20033;-70
2024/03/24 09:41:45;;;;;;;0.30;0.30;;;23.50;24.10;;;;;;5050342;28;20064;-74
2024/03/24 09:44:31;;;;;;;0.00;0.00;;;23.80;23.20;;;;;;5052452;28;20087;-71
2024/03/24 09:46:59;;;;;;;0.20;0.20;;;24.00;22.60;;;;;;5051063;28;20082;-74
2024/03/24 09:49:26;;;;;;;0.30;0.20;;;23.90;22.00;;;;;;5051348;28;20401;-70
2024/03/24 09:51:54;;;;;;;0.10;0.10;;;24.40;21.90;;;;;;5041477;28;20033;-73
2024/03/24 09:54:22;;;;;;;0.10;0.10;;;24.90;20.90;;;;;;5050479;28;20025;-70
2024/03/24 09:56:50;;;;;;;0.80;0.30;;;25.50;21.50;;;;;;5052082;28;20037;-70
2024/03/24 09:59:16;;;;;;;0.20;0.20;;;26.10;20.40;;;;;;5049884;28;20041;-70
2024/03/24 10:01:45;;;;;;;0.20;0.20;;;27.00;20.00;;;;;;5044868;28;20075;-73
2024/03/24 10:04:12;;;;;;;0.25;0.15;;;27.80;18.70;;;;;;5050845;28;20056;-74
2024/03/24 10:06:37;;;;;;;0.38;0.22;;;28.10;17.10;;;;;;5026125;28;20507;-71
2024/03/24 10:09:05;;;;;;;0.10;0.10;;;28.50;18.10;;;;;;5032213;28;20037;-74
2024/03/24 10:11:33;;;;;;;0.10;0.10;;;28.50;18.40;;;;;;5041016;28;20025;-74
2024/03/24 10:14:24;;;;;;;0.13;0.13;;;28.70;16.80;;;;;;5032694;28;20063;-74
2024/03/24 10:16:50;;;;;;;0.20;0.20;;;28.90;16.70;;;;;;5038203;28;20025;-74
2024/03/24 10:19:16;;;;;;;0.28;0.20;;;28.90;16.80;;;;;;5033836;28;20047;-71
2024/03/24 10:21:42;;;;;;;0.30;0.30;;;28.90;16.00;;;;;;5063544;28;20047;-72
2024/03/24 10:24:09;;;;;;;0.10;0.10;;;29.30;16.30;;;;;;5063568;28;20021;-74
2024/03/24 10:26:36;;;;;;;0.10;0.10;;;30.20;15.40;;;;;;5050197;28;20033;-74
2024/03/24 10:31:50;;;;;;;0.13;0.13;;;31.40;14.90;;;;;;5049639;28;20475;-74
2024/03/24 10:34:16;;;;;;;0.35;0.35;;;31.20;15.10;;;;;;5051047;28;20029;-71
2024/03/24 10:36:43;;;;;;;2.08;0.73;;;30.70;15.80;;;;;;5044281;28;20028;-74
2024/03/24 10:39:09;;;;;;;0.20;0.20;;;30.10;15.20;;;;;;5053047;28;20029;-74
2024/03/24 10:41:36;;;;;;;0.20;0.20;;;29.80;15.90;;;;;;5069201;28;20041;-73
2024/03/24 10:44:03;;;;;;;0.68;0.50;;;29.90;15.50;;;;;;5068867;28;20032;-71
2024/03/24 10:46:32;;;;;;;0.10;0.10;;;30.30;15.30;;;;;;5071156;28;20137;-74
2024/03/24 10:49:20;;;;;;;0.30;0.30;;;30.50;15.00;;;;;;5069879;28;20543;-74
2024/03/24 10:51:49;;;;;;;0.20;0.20;;;30.70;15.40;;;;;;5058123;28;20542;-71
2024/03/24 10:54:18;;;;;;;0.65;0.65;;;30.30;14.90;;;;;;5049693;28;20067;-74
2024/03/24 10:56:46;;;;;;;2.83;0.70;;;30.70;14.80;;;;;;5050148;28;20041;-74
2024/03/24 10:59:15;;;;;;;0.73;0.40;;;30.20;14.80;;;;;;5053293;28;20058;-71
2024/03/24 11:01:41;;;;;;;0.10;0.10;;;30.30;15.30;;;;;;5064753;28;20037;-74
2024/03/24 11:04:08;;;;;;;0.47;0.38;;;30.00;15.70;;;;;;5049747;28;20203;-74
2024/03/24 11:06:37;;;;;;;0.20;0.20;;;29.70;15.90;;;;;;5049515;28;20044;-74
2024/03/24 11:09:05;;;;;;;0.20;0.20;;;30.00;15.10;;;;;;5049888;28;20075;-73
2024/03/24 11:11:33;;;;;;;1.13;0.70;;;30.60;15.10;;;;;;5049011;28;20037;-74
2024/03/24 11:14:00;;;;;;;0.20;0.20;;;30.10;15.30;;;;;;5052156;28;20466;-73
2024/03/24 11:16:28;;;;;;;1.70;0.90;;;29.90;15.30;;;;;;5050772;28;20072;-71
2024/03/24 11:19:06;;;;;;;0.52;0.47;;;30.50;14.70;;;;;;5049520;28;20112;-71
2024/03/24 11:21:39;;;;;;;0.20;0.17;;;31.10;14.50;;;;;;5049277;28;20037;-71
2024/03/24 11:24:31;;;;;;;1.08;0.52;;;31.70;14.20;;;;;;5050243;28;20532;-71
2024/03/24 11:27:53;;;;;;;0.20;0.20;;;32.00;13.10;;;;;;5050619;28;20474;-74
2024/03/24 11:30:29;;;;;;;0.20;0.20;;;32.40;13.50;;;;;;5070231;28;20041;-74
2024/03/24 11:33:15;;;;;;;0.57;0.40;;;32.10;13.60;;;;;;5050763;28;20033;-71
2024/03/24 11:35:41;;;;;;;0.35;0.30;;;31.00;14.50;;;;;;5048935;28;20044;-71
2024/03/24 11:38:13;;;;;;;0.15;0.15;;;31.60;14.10;;;;;;5049559;28;20443;-74
2024/03/24 11:40:40;;;;;;;0.30;0.30;;;29.40;14.60;;;;;;5050039;28;20095;-73
2024/03/24 11:43:12;;;;;;;0.22;0.22;;;27.40;17.00;;;;;;5066081;28;20524;-71
2024/03/24 11:45:42;;;;;;;0.15;0.15;;;29.30;16.90;;;;;;5049140;28;20029;-71
2024/03/24 11:48:31;;;;;;;0.65;0.55;;;32.00;15.00;;;;;;5049304;28;20080;-74
2024/03/24 11:51:01;;;;;;;0.20;0.20;;;33.20;12.90;;;;;;5048913;28;20037;-71
2024/03/24 11:53:34;;;;;;;0.20;0.20;;;33.80;12.20;;;;;;5053328;28;20056;-71
2024/03/24 11:56:01;;;;;;;0.38;0.30;;;34.90;11.30;;;;;;5062522;28;20489;-74
2024/03/24 11:58:27;;;;;;;0.17;0.17;;;34.30;12.10;;;;;;5072806;28;20051;-74
2024/03/24 12:00:54;;;;;;;0.10;0.10;;;31.80;12.90;;;;;;5057596;28;20068;-71
2024/03/24 12:03:20;;;;;;;0.45;0.40;;;30.50;14.70;;;;;;5070955;28;20047;-74
2024/03/24 12:05:48;;;;;;;0.28;0.28;;;32.80;13.20;;;;;;5072331;28;20035;-71
2024/03/24 12:08:14;;;;;;;0.30;0.30;;;35.00;11.60;;;;;;5056583;28;20524;-73
2024/03/24 12:10:40;;;;;;;0.40;0.40;;;35.50;10.10;;;;;;5073562;28;20438;-71
2024/03/24 12:13:07;;;;;;;0.35;0.35;;;33.20;12.20;;;;;;5057277;28;20509;-71
2024/03/24 12:15:33;;;;;;;0.30;0.30;;;31.70;13.80;;;;;;5053901;28;20041;-71
2024/03/24 12:18:17;;;;;;;0.13;0.13;;;31.10;14.00;;;;;;5054345;28;20033;-74
2024/03/24 12:20:43;;;;;;;0.20;0.20;;;29.70;14.80;;;;;;5052191;28;20479;-70
2024/03/24 12:23:09;;;;;;;0.10;0.10;;;28.40;16.40;;;;;;5054200;28;20040;-71
2024/03/24 12:25:35;;;;;;;0.70;0.40;;;28.30;17.60;;;;;;5061650;28;20065;-71
2024/03/24 12:28:01;;;;;;;3.30;0.50;;;31.60;15.50;;;;;;5074116;28;20032;-71
2024/03/24 12:30:28;;;;;;;0.22;0.22;;;32.90;13.40;;;;;;5072041;28;20043;-71
2024/03/24 12:32:56;;;;;;;0.25;0.25;;;35.20;11.70;;;;;;5073814;28;20120;-74
2024/03/24 12:35:23;;;;;;;0.30;0.30;;;35.40;11.20;;;;;;5055775;28;20394;-74
2024/03/24 12:37:51;;;;;;;0.73;0.55;;;33.20;12.80;;;;;;5072266;28;20032;-71
2024/03/24 12:40:37;;;;;;;2.67;1.10;;;34.70;12.10;;;;;;5058231;28;20095;-74
2024/03/24 12:43:44;;;;;;;0.52;0.52;;;35.70;11.20;;;;;;5053944;28;20036;-74
2024/03/24 12:46:10;;;;;;;0.40;0.30;;;36.60;9.20;;;;;;5052198;28;20048;-74
2024/03/24 12:48:37;;;;;;;0.20;0.20;;;33.80;11.70;;;;;;5052339;28;20041;-74
2024/03/24 12:51:04;;;;;;;0.50;0.50;;;33.50;12.40;;;;;;5051512;28;20382;-74
2024/03/24 12:54:07;;;;;;;0.63;0.30;;;36.00;10.20;;;;;;5071113;28;20032;-74
2024/03/24 12:56:33;;;;;;;1.58;0.90;;;36.60;9.60;;;;;;5065768;28;20036;-74
2024/03/24 12:58:59;;;;;;;1.95;1.00;;;38.50;9.60;;;;;;5035592;28;20045;-71
2024/03/24 13:01:26;;;;;;;0.30;0.30;;;40.40;8.20;;;;;;5036794;28;20029;-74
2024/03/24 13:03:52;;;;;;;1.17;0.75;;;39.80;7.50;;;;;;5071787;28;20033;-74
2024/03/24 13:06:20;;;;;;;0.45;0.40;;;37.00;8.90;;;;;;5087527;28;20037;-74
2024/03/24 13:09:06;;;;;;;1.60;1.30;;;33.70;9.50;;;;;;5071827;28;20039;-74
2024/03/24 13:11:33;;;;;;;2.10;1.85;;;31.30;11.90;;;;;;5058727;28;20033;-71
2024/03/24 13:13:59;;;;;;;0.40;0.40;;;29.90;12.60;;;;;;5052587;28;20045;-71