Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:10;;;;;;;;;;;7.60;99.90;;;;;;5063865;28;19920;-69
2022/09/28 00:04:36;;;;;;;;;;;7.60;99.90;;;;;;5063523;28;20115;-69
2022/09/28 00:07:04;;;;;;;;;;;7.60;99.90;;;;;;5063433;28;19988;-70
2022/09/28 00:09:31;;;;;;;;;;;7.60;99.90;;;;;;5063538;28;19952;-68
2022/09/28 00:11:58;;;;;;;;;;;7.60;99.90;;;;;;5063124;28;19988;-69
2022/09/28 00:14:25;;;;;;;;;;;7.60;99.90;;;;;;5063597;28;19944;-69
2022/09/28 00:16:51;;;;;;;;;;;7.60;99.90;;;;;;5063060;28;20145;-69
2022/09/28 00:19:18;;;;;;;;;;;7.60;99.90;;;;;;5063733;28;20149;-68
2022/09/28 00:21:45;;;;;;;;;;;7.60;99.90;;;;;;5063485;28;19927;-68
2022/09/28 00:24:17;;;;;;;;;;;7.60;99.90;;;;;;5063335;28;20188;-68
2022/09/28 00:26:46;;;;;;;;;;;7.60;99.90;;;;;;5063057;28;20212;-68
2022/09/28 00:29:15;;;;;;;;;;;7.60;99.90;;;;;;5043779;28;19987;-69
2022/09/28 00:31:41;;;;;;;;;;;7.50;99.90;;;;;;5043186;28;19944;-68
2022/09/28 00:34:08;;;;;;;;;;;7.50;99.90;;;;;;5042998;28;20230;-69
2022/09/28 00:36:35;;;;;;;;;;;7.60;99.90;;;;;;5043073;28;19927;-69
2022/09/28 00:39:03;;;;;;;;;;;7.50;99.90;;;;;;5043515;28;19921;-69
2022/09/28 00:41:31;;;;;;;;;;;7.50;99.90;;;;;;5043133;28;19921;-69
2022/09/28 00:44:17;;;;;;;;;;;7.50;99.90;;;;;;5043022;28;20267;-69
2022/09/28 00:46:43;;;;;;;;;;;7.50;99.90;;;;;;5043216;28;19921;-69
2022/09/28 00:49:13;;;;;;;;;;;7.60;99.90;;;;;;5043467;28;19988;-69
2022/09/28 00:51:39;;;;;;;;;;;7.60;99.90;;;;;;5043120;28;19935;-68
2022/09/28 00:54:07;;;;;;;;;;;7.60;99.90;;;;;;5047379;28;19928;-68
2022/09/28 00:56:36;;;;;;;;;;;7.60;99.90;;;;;;5062967;28;19921;-68
2022/09/28 00:59:03;;;;;;;;;;;7.60;99.90;;;;;;5063017;28;20208;-69
2022/09/28 01:01:30;;;;;;;;;;;7.60;99.90;;;;;;5062918;28;19943;-68
2022/09/28 01:03:58;;;;;;;;;;;7.60;99.90;;;;;;5062681;28;19921;-69
2022/09/28 01:06:27;;;;;;;;;;;7.70;99.90;;;;;;5062600;28;19928;-69
2022/09/28 01:08:57;;;;;;;;;;;7.70;99.90;;;;;;5062543;28;20267;-69
2022/09/28 01:11:24;;;;;;;;;;;7.70;99.90;;;;;;5062586;28;19921;-69
2022/09/28 01:13:53;;;;;;;;;;;7.70;99.90;;;;;;5062637;28;19927;-68
2022/09/28 01:16:27;;;;;;;;;;;7.70;99.90;;;;;;5062587;28;20116;-69
2022/09/28 01:18:59;;;;;;;;;;;7.70;99.90;;;;;;5062702;28;19928;-69
2022/09/28 01:21:26;;;;;;;;;;;7.70;99.90;;;;;;5065906;28;19921;-69
2022/09/28 01:24:11;;;;;;;;;;;7.70;99.90;;;;;;5066640;28;19927;-69
2022/09/28 01:26:44;;;;;;;;;;;7.70;99.90;;;;;;5066095;28;19983;-69
2022/09/28 01:29:16;;;;;;;;;;;7.60;99.90;;;;;;5066681;28;19921;-69
2022/09/28 01:31:45;;;;;;;;;;;7.70;99.90;;;;;;5066418;28;19959;-68
2022/09/28 01:34:15;;;;;;;;;;;7.70;99.90;;;;;;5065458;28;19921;-69
2022/09/28 01:36:43;;;;;;;;;;;7.60;99.90;;;;;;5066097;28;19921;-69
2022/09/28 01:39:12;;;;;;;;;;;7.60;99.90;;;;;;5066190;28;19991;-69
2022/09/28 01:41:40;;;;;;;;;;;7.60;99.90;;;;;;5066152;28;19992;-68
2022/09/28 01:44:08;;;;;;;;;;;7.70;99.90;;;;;;5066112;28;20223;-68
2022/09/28 01:46:37;;;;;;;;;;;7.60;99.90;;;;;;5065818;28;19921;-68
2022/09/28 01:49:06;;;;;;;;;;;7.70;99.90;;;;;;5066015;28;19928;-68
2022/09/28 01:51:35;;;;;;;;;;;7.70;99.90;;;;;;5066038;28;20157;-68
2022/09/28 01:54:07;;;;;;;;;;;7.70;99.90;;;;;;5065694;28;19920;-69
2022/09/28 01:56:38;;;;;;;;;;;7.60;99.90;;;;;;5066424;28;19927;-69
2022/09/28 01:59:08;;;;;;;;;;;7.70;99.90;;;;;;5086031;28;19920;-70
2022/09/28 02:01:39;;;;;;;;;;;7.70;99.90;;;;;;5085832;28;20159;-69
2022/09/28 02:04:08;;;;;;;;;;;7.60;99.90;;;;;;5085901;28;19951;-68
2022/09/28 02:06:37;;;;;;;;;;;7.60;99.90;;;;;;5085405;28;19927;-68
2022/09/28 02:09:08;;;;;;;;;;;7.60;99.90;;;;;;5085694;28;19928;-69
2022/09/28 02:11:36;;;;;;;;;;;7.60;99.90;;;;;;5085744;28;19921;-69
2022/09/28 02:14:04;;;;;;;;;;;7.60;99.90;;;;;;5109745;22;19928;-73
2022/09/28 02:16:33;;;;;;;;;;;7.60;99.90;;;;;;5085227;28;20207;-73
2022/09/28 02:19:01;;;;;;;;;;;7.60;99.90;;;;;;5085771;28;19920;-73
2022/09/28 02:21:29;;;;;;;;;;;7.60;99.90;;;;;;5085620;28;19921;-73
2022/09/28 02:23:58;;;;;;;;;;;7.60;99.90;;;;;;5071510;28;19943;-73
2022/09/28 02:26:28;;;;;;;;;;;7.60;99.90;;;;;;5065258;28;19989;-73
2022/09/28 02:28:57;;;;;;;;;;;7.60;99.90;;;;;;5064904;28;20281;-72
2022/09/28 02:31:25;;;;;;;;;;;7.60;99.90;;;;;;5065106;28;19988;-72
2022/09/28 02:33:53;;;;;;;;;;;7.60;99.90;;;;;;5064456;28;19928;-72
2022/09/28 02:36:33;;;;;;;;;;;7.60;99.90;;;;;;5063405;28;20116;-72
2022/09/28 02:39:01;;;;;;;;;;;7.50;99.90;;;;;;5044982;28;19928;-72
2022/09/28 02:41:33;;;;;;;;;;;7.50;99.90;;;;;;5045228;28;19921;-71
2022/09/28 02:44:07;;;;;;;;;;;7.60;99.90;;;;;;5044896;28;20097;-73
2022/09/28 02:46:38;;;;;;;;;;;7.60;99.90;;;;;;5053565;28;19921;-72
2022/09/28 02:49:10;;;;;;;;;;;7.60;99.90;;;;;;5064927;28;19921;-72
2022/09/28 02:51:43;;;;;;;;;;;7.60;99.90;;;;;;5065200;28;19988;-72
2022/09/28 02:54:26;;;;;;;;;;;7.60;99.90;;;;;;5065054;28;19942;-72
2022/09/28 02:57:01;;;;;;;;;;;7.60;99.90;;;;;;5064348;28;19983;-72
2022/09/28 02:59:34;;;;;;;;;;;7.60;99.90;;;;;;5064633;28;19942;-72
2022/09/28 03:02:02;;;;;;;;;;;7.60;99.90;;;;;;5064624;28;19921;-72
2022/09/28 03:04:35;;;;;;;;;;;7.70;99.90;;;;;;5064424;28;20252;-72
2022/09/28 03:07:05;;;;;;;;;;;7.70;99.90;;;;;;5064825;28;19929;-72
2022/09/28 03:09:34;;;;;;;;;;;7.70;99.90;;;;;;5064714;28;19921;-72
2022/09/28 03:12:04;;;;;;;;;;;7.70;99.90;;;;;;5064634;28;19979;-72
2022/09/28 03:14:30;;;;;;;;;;;7.80;99.90;;;;;;5064006;28;19988;-72
2022/09/28 03:16:57;;;;;;;;;;;7.80;99.90;;;;;;5064294;28;19927;-74
2022/09/28 03:19:26;;;;;;;;;;;7.90;99.90;;;;;;5064520;28;19963;-74
2022/09/28 03:21:54;;;;;;;;;;;7.90;99.90;;;;;;5064540;28;19952;-72
2022/09/28 03:24:22;;;;;;;;;;;7.90;99.90;;;;;;5064418;28;19943;-73
2022/09/28 03:26:49;;;;;;;;;;;7.90;99.90;;;;;;5064104;28;19928;-72
2022/09/28 03:29:15;;;;;;;;;;;7.90;99.90;;;;;;5064193;28;19921;-72
2022/09/28 03:31:43;;;;;;;;;;;7.90;99.90;;;;;;5063991;28;20278;-75
2022/09/28 03:34:09;;;;;;;;;;;8.00;99.90;;;;;;5063562;28;19920;-73
2022/09/28 03:36:36;;;;;;;;;;;8.00;99.90;;;;;;5063602;28;19921;-72
2022/09/28 03:39:03;;;;;;;;;;;8.00;99.90;;;;;;5063913;28;20009;-72
2022/09/28 03:41:31;;;;;;;;;;;8.00;99.90;;;;;;5064163;28;19931;-72
2022/09/28 03:43:57;;;;;;;;;;;8.00;99.90;;;;;;5063552;28;19927;-72
2022/09/28 03:46:24;;;;;;;;;;;8.00;99.90;;;;;;5063116;28;19984;-72
2022/09/28 03:48:51;;;;;;;;;;;8.00;99.90;;;;;;5063833;28;19955;-72
2022/09/28 03:51:17;;;;;;;;;;;8.00;99.90;;;;;;5063599;28;19987;-72
2022/09/28 03:53:44;;;;;;;;;;;8.00;99.90;;;;;;5063593;28;19987;-72
2022/09/28 03:56:12;;;;;;;;;;;8.00;99.90;;;;;;5063222;28;20267;-72
2022/09/28 03:58:40;;;;;;;;;;;8.00;99.90;;;;;;5063961;28;19983;-72
2022/09/28 04:01:07;;;;;;;;;;;8.10;99.90;;;;;;5063710;28;19920;-72
2022/09/28 04:03:34;;;;;;;;;;;8.00;99.90;;;;;;5063766;28;20201;-72
2022/09/28 04:06:01;;;;;;;;;;;8.10;99.90;;;;;;5063487;28;19928;-72
2022/09/28 04:08:27;;;;;;;;;;;8.10;99.90;;;;;;5063529;28;19927;-72
2022/09/28 04:10:55;;;;;;;;;;;8.10;99.90;;;;;;5068476;28;19989;-72
2022/09/28 04:13:22;;;;;;;;;;;8.10;99.90;;;;;;5069371;28;19927;-71
2022/09/28 04:15:53;;;;;;;;;;;8.10;99.90;;;;;;5062703;28;19927;-71
2022/09/28 04:18:20;;;;;;;;;;;8.10;99.90;;;;;;5064114;28;19988;-71
2022/09/28 04:20:46;;;;;;;;;;;8.20;99.90;;;;;;5057423;28;20280;-71
2022/09/28 04:23:13;;;;;;;;;;;8.20;99.90;;;;;;5050273;28;19921;-72
2022/09/28 04:25:40;;;;;;;;;;;8.20;99.90;;;;;;5063274;28;19951;-72
2022/09/28 04:31:08;;;;;;;;;;;8.20;99.90;;;;;;5021763;28;19917;-71
2022/09/28 04:33:34;;;;;;;;;;;8.20;99.90;;;;;;5045943;28;19928;-70
2022/09/28 04:36:01;;;;;;;;;;;8.30;99.90;;;;;;5043051;28;20244;-71
2022/09/28 04:38:28;;;;;;;;;;;8.30;99.90;;;;;;5043257;28;19921;-72
2022/09/28 04:40:54;;;;;;;;;;;8.30;99.90;;;;;;5045687;28;20212;-71
2022/09/28 04:43:21;;;;;;;;;;;8.30;99.90;;;;;;5063263;28;19921;-71
2022/09/28 04:45:47;;;;;;;;;;;8.30;99.90;;;;;;5062519;28;19927;-71
2022/09/28 04:48:16;;;;;;;;;;;8.30;99.90;;;;;;5058553;28;20231;-71
2022/09/28 04:50:42;;;;;;;;;;;8.30;99.90;;;;;;5043447;28;19921;-71
2022/09/28 04:53:09;;;;;;;;;;;8.30;99.90;;;;;;5045758;28;19992;-71
2022/09/28 04:55:36;;;;;;;;;;;8.30;99.90;;;;;;5065481;28;19927;-71
2022/09/28 04:58:03;;;;;;;;;;;8.30;99.90;;;;;;5066874;28;19988;-71
2022/09/28 05:00:34;;;;;;;;;;;8.30;99.90;;;;;;5067143;28;19927;-73
2022/09/28 05:03:01;;;;;;;;;;;8.30;99.90;;;;;;5067080;28;19956;-71
2022/09/28 05:05:29;;;;;;;;;;;8.40;99.90;;;;;;5066921;28;19963;-74
2022/09/28 05:07:57;;;;;;;;;;;8.40;99.90;;;;;;5067066;28;19921;-71
2022/09/28 05:10:23;;;;;;;;;;;8.40;99.90;;;;;;5066349;28;19920;-71
2022/09/28 05:12:50;;;;;;;;;;;8.40;99.90;;;;;;5066227;28;19979;-73
2022/09/28 05:15:17;;;;;;;;;;;8.40;99.90;;;;;;5066468;28;19928;-73
2022/09/28 05:17:43;;;;;;;;;;;8.40;99.90;;;;;;5066553;28;19927;-73
2022/09/28 05:20:10;;;;;;;;;;;8.40;99.90;;;;;;5066345;28;20258;-74
2022/09/28 05:22:38;;;;;;;;;;;8.40;99.90;;;;;;5047225;28;19932;-74
2022/09/28 05:25:11;;;;;;;;;;;8.40;99.90;;;;;;5045395;28;19928;-74
2022/09/28 05:27:37;;;;;;;;;;;8.40;99.90;;;;;;5047036;28;19927;-74
2022/09/28 05:30:04;;;;;;;;;;;8.40;99.90;;;;;;5051398;28;20187;-74
2022/09/28 05:32:31;;;;;;;;;;;8.40;99.90;;;;;;5066450;28;19920;-73
2022/09/28 05:34:59;;;;;;;;;;;8.40;99.90;;;;;;5065710;28;19943;-74
2022/09/28 05:37:26;;;;;;;;;;;8.40;99.90;;;;;;5066278;28;20106;-74
2022/09/28 05:39:54;;;;;;;;;;;8.40;99.90;;;;;;5066303;28;19921;-74
2022/09/28 05:42:21;;;;;;;;;;;8.40;99.90;;;;;;5066045;28;19920;-73
2022/09/28 05:44:47;;;;;;;;;;;8.40;99.90;;;;;;5065854;28;19920;-74
2022/09/28 05:47:14;;;;;;;;;;;8.50;99.90;;;;;;5065967;28;20008;-74
2022/09/28 05:49:41;;;;;;;;;;;8.40;99.90;;;;;;5066386;28;19920;-74
2022/09/28 05:52:08;;;;;;;;;;;8.40;99.90;;;;;;5066111;28;19921;-74
2022/09/28 05:54:34;;;;;;;;;;;8.50;99.90;;;;;;5066074;28;19964;-74
2022/09/28 05:57:04;;;;;;;;;;;8.50;99.90;;;;;;5066335;28;19987;-74
2022/09/28 05:59:31;;;;;;;;;;;8.50;99.90;;;;;;5066266;28;19989;-74
2022/09/28 06:01:57;;;;;;;;;;;8.50;99.90;;;;;;5065905;28;20173;-74
2022/09/28 06:04:24;;;;;;;;;;;8.50;99.90;;;;;;5066014;28;19927;-74
2022/09/28 06:06:50;;;;;;;;;;;8.50;99.90;;;;;;5065233;28;19921;-74
2022/09/28 06:09:17;;;;;;;;;;;8.50;99.90;;;;;;5065997;28;20107;-74
2022/09/28 06:11:44;;;;;;;;;;;8.50;99.90;;;;;;5062249;28;20251;-74
2022/09/28 06:14:12;;;;;;;;;;;8.50;99.90;;;;;;5053466;28;19985;-74
2022/09/28 06:17:00;;;;;;;;;;;8.50;99.90;;;;;;5045530;28;20051;-74
2022/09/28 06:19:27;;;;;;;;;;;8.50;99.90;;;;;;5046030;28;19992;-74
2022/09/28 06:21:54;;;;;;;;;;;8.50;99.90;;;;;;5045877;28;19997;-73
2022/09/28 06:24:20;;;;;;;;;;;8.50;99.90;;;;;;5045480;28;20279;-74
2022/09/28 06:26:52;;;;;;;;;;;8.50;99.90;;;;;;5043468;28;19984;-74
2022/09/28 06:29:20;;;;;;;;;;;8.50;99.90;;;;;;5046059;28;19984;-74
2022/09/28 06:31:47;;;;;;;;;;;8.50;99.90;;;;;;5045757;28;19927;-73
2022/09/28 06:34:13;;;;;;;;;;;8.50;99.90;;;;;;5045282;28;19921;-74
2022/09/28 06:36:40;;;;;;;;;;;8.50;99.90;;;;;;5045024;28;19988;-74
2022/09/28 06:39:07;;;;;;;;;;;8.50;99.90;;;;;;5045049;28;19921;-75
2022/09/28 06:41:33;;;;;;;;;;;8.50;99.90;;;;;;5063461;28;19927;-74
2022/09/28 06:44:00;;;;;;;;;;;8.50;99.90;;;;;;5064554;28;20234;-75
2022/09/28 06:46:29;;;;;;;;;;;8.50;99.90;;;;;;5063823;28;19927;-75
2022/09/28 06:48:55;;;;;;;;;;;8.50;99.90;;;;;;5059719;28;19927;-74
2022/09/28 06:51:22;;;;;;;;;;;8.50;99.90;;;;;;5063255;28;19927;-74
2022/09/28 06:53:52;;;;;;;;;;;8.60;99.90;;;;;;5063917;28;19993;-74
2022/09/28 06:56:19;;;;;;;;;;;8.60;99.90;;;;;;5064164;28;19921;-75
2022/09/28 06:58:46;;;;;;;;;;;8.60;99.90;;;;;;5045145;28;19927;-74
2022/09/28 07:01:13;;;;;;;;;;;8.60;99.90;;;;;;5052900;28;20010;-74
2022/09/28 07:03:41;;;;;;;;;;;8.60;99.90;;;;;;5064008;28;19992;-74
2022/09/28 07:06:10;;;;;;;;;;;8.60;99.90;;;;;;5063702;28;19920;-74
2022/09/28 07:08:36;;;;;;;;;;;8.70;99.90;;;;;;5064162;28;19987;-75
2022/09/28 07:11:05;;;;;;;;;;;8.70;99.90;;;;;;5063989;28;19987;-75
2022/09/28 07:13:32;;;;;;;;;;;8.70;99.90;;;;;;5063645;28;19921;-75
2022/09/28 07:16:00;;;;;;;;;;;8.70;99.90;;;;;;5063320;28;19935;-75
2022/09/28 07:18:28;;;;;;;;;;;8.70;99.90;;;;;;5063135;28;19921;-75
2022/09/28 07:20:57;;;;;;;;;;;8.70;99.90;;;;;;5063937;28;19921;-75
2022/09/28 07:23:25;;;;;;;;;;;8.80;99.90;;;;;;5053113;28;19921;-76
2022/09/28 07:25:51;;;;;;;;;;;8.80;99.90;;;;;;5062157;28;19921;-75
2022/09/28 07:28:19;;;;;;;;;;;9.20;99.90;;;;;;5063508;28;20123;-75
2022/09/28 07:30:45;;;;;;;;;;;8.90;99.90;;;;;;5063850;28;19921;-75
2022/09/28 07:33:13;;;;;;;;;;;8.90;99.90;;;;;;5063678;28;19921;-75
2022/09/28 07:35:41;;;;;;;;;;;8.90;99.90;;;;;;5062718;28;20093;-75
2022/09/28 07:38:10;;;;;;;;;;;9.00;99.90;;;;;;5063607;28;19988;-75
2022/09/28 07:43:21;;;;;;;;;;;8.90;99.90;;;;;;5063105;28;19931;-76
2022/09/28 07:45:48;;;;;;;;;;;8.90;99.90;;;;;;5062953;28;19927;-75
2022/09/28 07:48:15;;;;;;;;;;;8.90;99.90;;;;;;5062144;28;19921;-75
2022/09/28 07:50:41;;;;;;;;;;;9.00;99.90;;;;;;5062128;28;19921;-75
2022/09/28 07:53:10;;;;;;;;;;;9.00;99.90;;;;;;5063177;28;19979;-75
2022/09/28 07:55:36;;;;;;;;;;;9.00;99.90;;;;;;5063089;28;19921;-75
2022/09/28 07:58:03;;;;;;;;;;;9.00;99.90;;;;;;5063056;28;19927;-75
2022/09/28 08:00:31;;;;;;;;;;;9.00;99.90;;;;;;5063037;28;20342;-75
2022/09/28 08:02:59;;;;;;;;;;;9.00;99.90;;;;;;5062485;28;19928;-75
2022/09/28 08:05:25;;;;;;;;;;;9.10;99.90;;;;;;5062846;28;20211;-75
2022/09/28 08:07:56;;;;;;;;;;;9.10;99.90;;;;;;5063484;28;19967;-75
2022/09/28 08:10:24;;;;;;;;;;;9.20;99.90;;;;;;5063165;28;20023;-75
2022/09/28 08:12:53;;;;;;;;;;;9.30;99.90;;;;;;5063168;28;19927;-75
2022/09/28 08:15:20;;;;;;;;;;;9.30;99.90;;;;;;5062726;28;19928;-75
2022/09/28 08:17:47;;;;;;;;;;;9.30;99.90;;;;;;5063318;28;19960;-75
2022/09/28 08:23:02;;;;;;;;;;;9.50;99.90;;;;;;5056455;28;19948;-74
2022/09/28 08:25:30;;;;;;;;;;;9.50;99.90;;;;;;5062838;28;19921;-74
2022/09/28 08:27:56;;;;;;;;;;;9.60;99.90;;;;;;5062829;28;19928;-74
2022/09/28 08:30:23;;;;;;;;;;;9.70;99.90;;;;;;5066924;28;20108;-75
2022/09/28 08:32:49;;;;;;;;;;;9.70;99.90;;;;;;5067158;28;19921;-74
2022/09/28 08:35:16;;;;;;;;;;;9.70;99.90;;;;;;5066544;28;19927;-74
2022/09/28 08:37:43;;;;;;;;;;;9.70;99.90;;;;;;5065773;28;19999;-75
2022/09/28 08:40:13;;;;;;;;;;;9.70;99.90;;;;;;5065913;28;19921;-75
2022/09/28 08:42:42;;;;;;;;;;;9.70;99.90;;;;;;5067115;28;19956;-74
2022/09/28 08:45:11;;;;;;;;;;;9.70;99.90;;;;;;5065887;28;19992;-74
2022/09/28 08:50:31;;;;;;;;;;;9.80;99.90;;;;;;5066764;28;19939;-74
2022/09/28 08:53:02;;;;;;;;;;;9.90;99.90;;;;;;5065501;28;19921;-74
2022/09/28 08:55:30;;;;;;;;;;;10.00;99.90;;;;;;5063965;28;19921;-74
2022/09/28 08:58:01;;;;;;;;;;;10.10;99.90;;;;;;5060673;28;19967;-74
2022/09/28 09:00:32;;;;;;;;;;;10.10;99.90;;;;;;5066439;28;20254;-74
2022/09/28 09:02:58;;;;;;;;;;;10.30;99.90;;;;;;5066786;28;19927;-75
2022/09/28 09:05:38;;;;;;;;;;;10.40;99.90;;;;;;5066057;28;20016;-74
2022/09/28 09:08:08;;;;;;;;;;;10.50;99.90;;;;;;5066228;28;19927;-75
2022/09/28 09:10:43;;;;;;;;;;;10.50;99.90;;;;;;5066642;28;19992;-75
2022/09/28 09:13:18;;;;;;;;;;;10.60;99.90;;;;;;5066294;28;19976;-73
2022/09/28 09:15:48;;;;;;;;;;;10.70;99.90;;;;;;5066362;28;20007;-73
2022/09/28 09:18:22;;;;;;;;;;;10.70;99.90;;;;;;5063573;28;19927;-72
2022/09/28 09:20:51;;;;;;;;;;;10.60;99.90;;;;;;5058109;28;19928;-72
2022/09/28 09:23:19;;;;;;;;;;;10.60;99.90;;;;;;5066748;28;19984;-73
2022/09/28 09:25:48;;;;;;;;;;;10.50;99.90;;;;;;5066690;28;19967;-73
2022/09/28 09:28:28;;;;;;;;;;;10.50;99.90;;;;;;5046769;28;19921;-73
2022/09/28 09:31:02;;;;;;;;;;;10.50;99.90;;;;;;5046544;28;19984;-72
2022/09/28 09:33:44;;;;;;;;;;;10.40;99.90;;;;;;5046529;28;19921;-71
2022/09/28 09:36:22;;;;;;;;;;;10.40;99.90;;;;;;5044432;28;19985;-73
2022/09/28 09:38:54;;;;;;;;;;;10.40;99.90;;;;;;5046746;28;19964;-74
2022/09/28 09:41:25;;;;;;;;;;;10.40;99.90;;;;;;5045703;28;20212;-73
2022/09/28 09:44:09;;;;;;;;;;;10.50;99.90;;;;;;5046649;28;20151;-72
2022/09/28 09:46:38;;;;;;;;;;;10.60;99.90;;;;;;5046309;28;19921;-72
2022/09/28 09:49:07;;;;;;;;;;;10.80;99.90;;;;;;5046454;28;19927;-73
2022/09/28 09:51:38;;;;;;;;;;;10.90;99.90;;;;;;5046043;28;19928;-73
2022/09/28 09:54:06;;;;;;;;;;;11.00;99.90;;;;;;5046457;28;19963;-73
2022/09/28 09:56:35;;;;;;;;;;;11.10;99.90;;;;;;5064837;28;20212;-72
2022/09/28 09:59:06;;;;;;;;;;;11.20;99.90;;;;;;5066259;28;19921;-72
2022/09/28 10:01:35;;;;;;;;;;;11.20;99.90;;;;;;5066194;28;19928;-72
2022/09/28 10:04:04;;;;;;;;;;;11.10;99.90;;;;;;5065806;28;19975;-72
2022/09/28 10:06:38;;;;;;;;;;;10.90;99.90;;;;;;5065299;28;19985;-73
2022/09/28 10:09:06;;;;;;;;;;;10.80;99.90;;;;;;5066126;28;19947;-72
2022/09/28 10:11:35;;;;;;;;;;;10.60;99.90;;;;;;5065960;28;19924;-73
2022/09/28 10:14:02;;;;;;;;;;;10.60;99.90;;;;;;5065713;28;19921;-73
2022/09/28 10:16:29;;;;;;;;;;;10.50;99.90;;;;;;5064942;28;19927;-73
2022/09/28 10:18:57;;;;;;;;;;;10.50;99.90;;;;;;5058123;28;19921;-73
2022/09/28 10:21:24;;;;;;;;;;;10.30;99.90;;;;;;5045771;28;20123;-72
2022/09/28 10:23:54;;;;;;;;;;;10.30;99.90;;;;;;5045794;28;19921;-73
2022/09/28 10:26:23;;;;;;;;;;;10.30;99.90;;;;;;5063742;28;19927;-73
2022/09/28 10:28:54;;;;;;;;;;;10.20;99.90;;;;;;5065413;28;19920;-72
2022/09/28 10:31:33;;;;;;;;;;;10.20;99.90;;;;;;5065693;28;19927;-73
2022/09/28 10:34:02;;;;;;;;;;;10.20;99.90;;;;;;5061908;28;19921;-73
2022/09/28 10:36:28;;;;;;;;;;;10.10;99.90;;;;;;5067726;28;19921;-69
2022/09/28 10:38:56;;;;;;;;;;;10.20;99.90;;;;;;5068355;28;19984;-69
2022/09/28 10:41:23;;;;;;;;;;;10.40;99.90;;;;;;5068830;28;19920;-69
2022/09/28 10:44:04;;;;;;;;;;;10.60;99.90;;;;;;5065512;28;19927;-76
2022/09/28 10:46:32;;;;;;;;;;;10.90;99.90;;;;;;5064891;28;19927;-74
2022/09/28 10:49:01;;;;;;;;;;;11.20;99.90;;;;;;5064423;28;20222;-73
2022/09/28 10:51:40;;;;;;;;;;;11.30;99.90;;;;;;5064270;28;19942;-74
2022/09/28 10:54:13;;;;;;;;;;;11.30;99.90;;;;;;5063745;28;19987;-74
2022/09/28 10:56:40;;;;;;;;;;;11.30;99.90;;;;;;5062464;28;19936;-73
2022/09/28 10:59:22;;;;;;;;;;;11.20;99.90;;;;;;5064360;28;19927;-75
2022/09/28 11:01:52;;;;;;;;;;;11.20;99.90;;;;;;5063787;28;20220;-73
2022/09/28 11:04:20;;;;;;;;;;;11.10;99.90;;;;;;5064256;28;19920;-73
2022/09/28 11:06:49;;;;;;;;;;;11.00;99.90;;;;;;5063615;28;19943;-73
2022/09/28 11:09:23;;;;;;;;;;;11.00;99.90;;;;;;5064053;28;19921;-73
2022/09/28 11:11:50;;;;;;;;;;;10.90;99.90;;;;;;5064252;28;20217;-74
2022/09/28 11:14:28;;;;;;;;;;;10.90;99.90;;;;;;5063834;28;19928;-73
2022/09/28 11:17:13;;;;;;;;;;;10.90;99.90;;;;;;5063977;28;20200;-73
2022/09/28 11:19:41;;;;;;;;;;;10.90;99.90;;;;;;5063897;28;19921;-74
2022/09/28 11:22:20;;;;;;;;;;;10.90;99.90;;;;;;5064158;28;19924;-74
2022/09/28 11:24:47;;;;;;;;;;;11.00;99.90;;;;;;5063769;28;19967;-74
2022/09/28 11:27:19;;;;;;;;;;;11.40;99.90;;;;;;5064472;28;19984;-75
2022/09/28 11:29:54;;;;;;;;;;;11.80;99.90;;;;;;5063535;28;19929;-74
2022/09/28 11:32:21;;;;;;;;;;;12.00;99.90;;;;;;5063878;28;19921;-73
2022/09/28 11:34:49;;;;;;;;;;;12.10;99.90;;;;;;5055150;28;19983;-74
2022/09/28 11:37:30;;;;;;;;;;;12.00;99.90;;;;;;5063528;28;19927;-74
2022/09/28 11:40:03;;;;;;;;;;;11.80;99.90;;;;;;5063931;28;19943;-75
2022/09/28 11:42:37;;;;;;;;;;;11.70;99.90;;;;;;5064699;28;19933;-75
2022/09/28 11:45:09;;;;;;;;;;;11.50;99.90;;;;;;5064200;28;20224;-74
2022/09/28 11:47:47;;;;;;;;;;;11.40;99.90;;;;;;5064126;28;19928;-74
2022/09/28 11:50:18;;;;;;;;;;;11.30;99.90;;;;;;5064025;28;19983;-73
2022/09/28 11:52:50;;;;;;;;;;;11.30;99.90;;;;;;5063827;28;19920;-74
2022/09/28 11:55:19;;;;;;;;;;;11.40;99.90;;;;;;5064011;28;19968;-74
2022/09/28 11:57:47;;;;;;;;;;;11.40;99.90;;;;;;5064032;28;19920;-73
2022/09/28 12:00:14;;;;;;;;;;;11.60;99.90;;;;;;5064088;28;19988;-73
2022/09/28 12:02:44;;;;;;;;;;;11.60;99.90;;;;;;5063957;28;19921;-73
2022/09/28 12:05:13;;;;;;;;;;;11.70;99.90;;;;;;5062450;28;19921;-74
2022/09/28 12:07:42;;;;;;;;;;;11.70;99.90;;;;;;5063069;28;19920;-75
2022/09/28 12:10:13;;;;;;;;;;;11.70;99.90;;;;;;5063292;28;19920;-74
2022/09/28 12:12:44;;;;;;;;;;;11.70;99.90;;;;;;5063077;28;19952;-73
2022/09/28 12:15:15;;;;;;;;;;;11.70;99.90;;;;;;5062856;28;19921;-74
2022/09/28 12:17:43;;;;;;;;;;;11.70;99.90;;;;;;5063112;28;20255;-75
2022/09/28 12:20:15;;;;;;;;;;;11.70;99.90;;;;;;5063024;28;19927;-74
2022/09/28 12:22:44;;;;;;;;;;;11.70;99.90;;;;;;5063568;28;19952;-74
2022/09/28 12:25:14;;;;;;;;;;;11.70;99.90;;;;;;5061991;28;19921;-73
2022/09/28 12:27:44;;;;;;;;;;;11.70;99.90;;;;;;5063087;28;20230;-72
2022/09/28 12:30:13;;;;;;;;;;;11.70;99.90;;;;;;5063487;28;19920;-72
2022/09/28 12:32:42;;;;;;;;;;;11.70;99.90;;;;;;5063164;28;20214;-71
2022/09/28 12:35:14;;;;;;;;;;;11.70;99.90;;;;;;5063381;28;19921;-72
2022/09/28 12:37:50;;;;;;;;;;;11.60;99.90;;;;;;5063766;28;19995;-72
2022/09/28 12:40:37;;;;;;;;;;;11.60;99.90;;;;;;5063758;28;19921;-72
2022/09/28 12:43:12;;;;;;;;;;;11.50;99.90;;;;;;5063629;28;19920;-71
2022/09/28 12:45:56;;;;;;;;;;;11.50;99.90;;;;;;5045268;28;19927;-72
2022/09/28 12:48:40;;;;;;;;;;;11.50;99.90;;;;;;5063716;28;19927;-73
2022/09/28 12:51:12;;;;;;;;;;;11.40;99.90;;;;;;5063317;28;19921;-73
2022/09/28 12:53:46;;;;;;;;;;;11.50;99.90;;;;;;5063400;28;20205;-73
2022/09/28 12:56:21;;;;;;;;;;;11.50;99.90;;;;;;5063185;28;19928;-73
2022/09/28 12:58:58;;;;;;;;;;;11.40;99.90;;;;;;5063578;28;19927;-72
2022/09/28 13:01:34;;;;;;;;;;;11.40;99.90;;;;;;5063516;28;19921;-73
2022/09/28 13:04:16;;;;;;;;;;;11.40;99.90;;;;;;5063117;28;20205;-73
2022/09/28 13:06:47;;;;;;;;;;;11.60;99.90;;;;;;5061328;28;20204;-72
2022/09/28 13:09:15;;;;;;;;;;;11.80;99.90;;;;;;5062334;28;19928;-73
2022/09/28 13:11:48;;;;;;;;;;;11.90;99.90;;;;;;5062263;28;19948;-75
2022/09/28 13:14:22;;;;;;;;;;;11.90;99.90;;;;;;5063055;28;19921;-76
2022/09/28 13:16:55;;;;;;;;;;;12.10;99.90;;;;;;5065703;28;20115;-76
2022/09/28 13:19:27;;;;;;;;;;;12.20;99.90;;;;;;5064485;28;19920;-75
2022/09/28 13:21:57;;;;;;;;;;;12.30;99.90;;;;;;5059068;28;20264;-74
2022/09/28 13:24:27;;;;;;;;;;;12.30;99.90;;;;;;5065825;28;19928;-75
2022/09/28 13:26:59;;;;;;;;;;;12.40;99.90;;;;;;5064941;28;19987;-75
2022/09/28 13:29:27;;;;;;;;;;;12.70;99.90;;;;;;5066867;28;19966;-75
2022/09/28 13:31:55;;;;;;;;;;;13.10;99.90;;;;;;5052663;28;19987;-72
2022/09/28 13:34:25;;;;;;;;;;;13.30;99.90;;;;;;5056312;28;19928;-72
2022/09/28 13:37:24;;;;;;;;;;;13.50;99.90;;;;;;5060827;28;19988;-74
2022/09/28 13:39:52;;;;;;;;;;;13.80;99.90;;;;;;4972024;28;19926;-72
2022/09/28 13:42:24;;;;;;;;;;;14.10;99.90;;;;;;4979712;28;19945;-71
2022/09/28 13:45:08;;;;;;;;;;;14.00;99.90;;;;;;5017137;28;19968;-70
2022/09/28 13:47:52;;;;;;;;;;;13.70;99.90;;;;;;5061708;28;19921;-70
2022/09/28 13:50:26;;;;;;;;;;;13.50;99.90;;;;;;5057944;28;19921;-70
2022/09/28 13:52:58;;;;;;;;;;;13.20;99.90;;;;;;5061098;28;20167;-70
2022/09/28 13:55:30;;;;;;;;;;;12.90;99.90;;;;;;5055784;28;19921;-71
2022/09/28 13:57:59;;;;;;;;;;;12.50;99.90;;;;;;5057777;28;19921;-71
2022/09/28 14:00:29;;;;;;;;;;;12.20;99.90;;;;;;5063306;28;19992;-71
2022/09/28 14:03:00;;;;;;;;;;;12.10;99.90;;;;;;5057579;28;20001;-71
2022/09/28 14:05:47;;;;;;;;;;;12.00;99.90;;;;;;5053731;28;19925;-71
2022/09/28 14:08:28;;;;;;;;;;;12.00;99.90;;;;;;5055174;28;20274;-71
2022/09/28 14:10:55;;;;;;;;;;;11.90;99.90;;;;;;5051121;28;19928;-72
2022/09/28 14:13:40;;;;;;;;;;;12.00;99.90;;;;;;5045489;28;20219;-71
2022/09/28 14:16:21;;;;;;;;;;;12.20;99.90;;;;;;5045911;28;19921;-71
2022/09/28 14:18:49;;;;;;;;;;;12.70;99.90;;;;;;5060412;28;19928;-71
2022/09/28 14:21:27;;;;;;;;;;;13.30;99.90;;;;;;5065499;28;20097;-71
2022/09/28 14:24:04;;;;;;;;;;;13.80;99.90;;;;;;5064429;28;19920;-71
2022/09/28 14:26:40;;;;;;;;;;;14.20;99.90;;;;;;5064551;28;19921;-72
2022/09/28 14:29:10;;;;;;;;;;;14.40;99.90;;;;;;5065047;28;19928;-70
2022/09/28 14:31:41;;;;;;;;;;;14.40;99.90;;;;;;5064483;28;19936;-71
2022/09/28 14:34:22;;;;;;;;;;;14.40;99.90;;;;;;5065616;28;19928;-69
2022/09/28 14:42:20;;;;;;;;;;;13.60;99.90;;;;;;5065276;28;20018;-70
2022/09/28 14:45:05;;;;;;;;;;;13.40;99.90;;;;;;5065149;28;19920;-71
2022/09/28 14:47:35;;;;;;;;;;;13.20;99.90;;;;;;5065150;28;19927;-71
2022/09/28 14:50:18;;;;;;;;;;;13.00;99.90;;;;;;5065309;28;19993;-70
2022/09/28 14:52:46;;;;;;;;;;;12.90;99.90;;;;;;5065083;28;19927;-71
2022/09/28 14:55:14;;;;;;;;;;;12.80;99.90;;;;;;5064592;28;19928;-70
2022/09/28 14:57:41;;;;;;;;;;;12.70;99.90;;;;;;5065135;28;19948;-72