Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:31;;;;;;;;;;;;;;;8.99;48.39;92004.94;2065528;69;20090;-69
2022/04/21 00:02:57;;;;;;;;;;;;;;;8.81;49.35;92007.47;2055082;70;20065;-69
2022/04/21 00:05:22;;;;;;;;;;;;;;;8.99;48.17;92002.13;2055073;70;20074;-69
2022/04/21 00:07:48;;;;;;;;;;;;;;;8.84;48.54;92011.09;2068095;69;20442;-69
2022/04/21 00:10:14;;;;;;;;;;;;;;;8.85;49.11;91998.53;2055374;69;20556;-69
2022/04/21 00:12:40;;;;;;;;;;;;;;;8.71;48.61;91998.50;2055295;69;20124;-69
2022/04/21 00:15:06;;;;;;;;;;;;;;;8.80;48.25;92002.47;2055226;70;20512;-68
2022/04/21 00:17:31;;;;;;;;;;;;;;;8.62;49.50;91997.28;2055238;70;20078;-69
2022/04/21 00:19:57;;;;;;;;;;;;;;;8.74;49.24;91997.22;2055358;70;20085;-69
2022/04/21 00:25:07;;;;;;;;;;;;;;;8.65;49.40;91989.72;2068432;69;20066;-69
2022/04/21 00:27:39;;;;;;;;;;;;;;;8.52;49.21;91993.91;2055451;70;20535;-69
2022/04/21 00:30:06;;;;;;;;;;;;;;;8.77;48.14;91996.00;2055579;69;20058;-70
2022/04/21 00:32:35;;;;;;;;;;;;;;;8.59;49.27;91990.09;2068258;69;20154;-69
2022/04/21 00:35:01;;;;;;;;;;;;;;;8.65;48.57;91981.28;2055235;69;20093;-71
2022/04/21 00:37:26;;;;;;;;;;;;;;;8.56;49.43;91990.59;2055548;69;20142;-69
2022/04/21 00:39:52;;;;;;;;;;;;;;;8.38;50.04;91987.47;2054960;69;20050;-69
2022/04/21 00:42:18;;;;;;;;;;;;;;;8.23;51.24;91996.41;2055398;69;20058;-69
2022/04/21 00:44:43;;;;;;;;;;;;;;;8.32;50.27;91987.84;2068066;69;20157;-69
2022/04/21 00:47:09;;;;;;;;;;;;;;;8.25;50.19;91993.72;2055391;69;20073;-69
2022/04/21 00:49:35;;;;;;;;;;;;;;;8.23;50.63;91988.00;2055544;69;20046;-69
2022/04/21 00:52:01;;;;;;;;;;;;;;;8.28;49.97;91982.00;2055272;69;20394;-71
2022/04/21 00:54:30;;;;;;;;;;;;;;;8.35;49.10;91989.44;2055219;70;20157;-69
2022/04/21 00:56:56;;;;;;;;;;;;;;;8.20;50.49;91984.34;2055411;69;20056;-68
2022/04/21 00:59:22;;;;;;;;;;;;;;;8.14;50.40;91990.31;2055325;70;20046;-68
2022/04/21 01:04:49;;;;;;;;;;;;;;;8.06;51.13;91983.50;2067127;69;20056;-68
2022/04/21 01:07:16;;;;;;;;;;;;;;;8.16;49.36;91986.91;2058017;69;20062;-68
2022/04/21 01:09:41;;;;;;;;;;;;;;;7.94;51.20;91989.16;2068332;69;20054;-68
2022/04/21 01:12:11;;;;;;;;;;;;;;;7.86;51.27;91991.47;2055161;70;20554;-68
2022/04/21 01:14:39;;;;;;;;;;;;;;;8.07;50.29;91987.78;2055453;70;20134;-69
2022/04/21 01:17:05;;;;;;;;;;;;;;;7.96;50.46;91985.72;2055250;70;20611;-69
2022/04/21 01:19:31;;;;;;;;;;;;;;;8.03;50.02;91985.47;2055235;70;20070;-68
2022/04/21 01:21:56;;;;;;;;;;;;;;;8.01;50.37;91988.16;2055381;70;20082;-68
2022/04/21 01:24:22;;;;;;;;;;;;;;;7.95;49.63;91990.59;2068061;69;20050;-68
2022/04/21 01:26:47;;;;;;;;;;;;;;;8.01;50.19;91985.34;2065316;69;20074;-69
2022/04/21 01:29:13;;;;;;;;;;;;;;;7.82;50.90;91988.41;2068156;69;20408;-67
2022/04/21 01:31:39;;;;;;;;;;;;;;;7.56;52.21;91991.13;2055554;69;20141;-67
2022/04/21 01:34:04;;;;;;;;;;;;;;;7.56;52.04;91988.31;2055164;70;20142;-68
2022/04/21 01:36:30;;;;;;;;;;;;;;;7.57;51.71;91983.44;2055354;70;20043;-67
2022/04/21 01:41:40;;;;;;;;;;;;;;;7.98;49.59;91985.84;2055431;70;20057;-67
2022/04/21 01:44:05;;;;;;;;;;;;;;;7.76;51.18;91979.66;2055155;69;20054;-68
2022/04/21 01:46:30;;;;;;;;;;;;;;;7.57;51.84;91975.06;2055112;69;20120;-68
2022/04/21 01:48:56;;;;;;;;;;;;;;;7.55;52.57;91972.13;2055336;70;20043;-68
2022/04/21 01:51:21;;;;;;;;;;;;;;;7.59;51.21;91972.34;2055140;70;20062;-68
2022/04/21 01:53:47;;;;;;;;;;;;;;;7.38;52.45;91978.81;2054919;70;20053;-69
2022/04/21 01:56:12;;;;;;;;;;;;;;;7.42;52.24;91978.31;2055069;69;20071;-69
2022/04/21 01:58:38;;;;;;;;;;;;;;;7.55;50.81;91966.50;2055188;69;20094;-69
2022/04/21 02:01:03;;;;;;;;;;;;;;;7.37;51.86;91977.34;2055273;70;20240;-68
2022/04/21 02:03:30;;;;;;;;;;;;;;;7.47;52.33;91977.97;2068130;69;20069;-69
2022/04/21 02:05:56;;;;;;;;;;;;;;;7.34;52.78;91982.09;2054899;69;20115;-68
2022/04/21 02:08:21;;;;;;;;;;;;;;;7.19;53.71;91979.75;2055413;69;20062;-68
2022/04/21 02:10:47;;;;;;;;;;;;;;;7.34;52.23;91990.50;2055379;69;20161;-69
2022/04/21 02:13:13;;;;;;;;;;;;;;;7.30;52.68;91978.31;2055402;70;20047;-69
2022/04/21 02:15:38;;;;;;;;;;;;;;;7.08;52.99;91974.88;2068260;69;20409;-69
2022/04/21 02:18:04;;;;;;;;;;;;;;;7.10;52.56;91975.75;2055391;69;20046;-68
2022/04/21 02:20:30;;;;;;;;;;;;;;;7.07;53.06;91968.56;2054342;70;20477;-68
2022/04/21 02:22:55;;;;;;;;;;;;;;;7.12;53.09;91975.13;2054648;70;20106;-68
2022/04/21 02:25:21;;;;;;;;;;;;;;;6.85;54.64;91972.78;2054769;69;20246;-68
2022/04/21 02:27:48;;;;;;;;;;;;;;;7.19;52.96;91970.63;2055458;69;20047;-67
2022/04/21 02:30:14;;;;;;;;;;;;;;;7.26;51.98;91972.47;2055077;70;20070;-67
2022/04/21 02:32:40;;;;;;;;;;;;;;;7.26;51.68;91970.41;2055731;70;20446;-70
2022/04/21 02:35:07;;;;;;;;;;;;;;;7.17;52.91;91974.03;2055507;70;20054;-70
2022/04/21 02:37:36;;;;;;;;;;;;;;;6.98;53.38;91968.66;2068218;69;20473;-67
2022/04/21 02:40:02;;;;;;;;;;;;;;;7.02;53.82;91960.53;2054884;69;20146;-67
2022/04/21 02:42:28;;;;;;;;;;;;;;;6.92;52.88;91955.03;2055100;69;20062;-67
2022/04/21 02:44:53;;;;;;;;;;;;;;;7.00;53.44;91949.94;2068420;69;20097;-68
2022/04/21 02:47:19;;;;;;;;;;;;;;;6.86;53.51;91952.56;2054929;70;20081;-67
2022/04/21 02:49:46;;;;;;;;;;;;;;;6.86;53.56;91949.06;2055312;69;20058;-69
2022/04/21 02:52:12;;;;;;;;;;;;;;;6.88;53.70;91958.31;2055013;70;20572;-67
2022/04/21 02:57:23;;;;;;;;;;;;;;;6.87;53.71;91954.06;2055390;70;20139;-69
2022/04/21 02:59:50;;;;;;;;;;;;;;;6.81;53.70;91945.28;2054844;69;20058;-69
2022/04/21 03:02:15;;;;;;;;;;;;;;;6.90;53.80;91946.50;2055638;69;20043;-68
2022/04/21 03:04:41;;;;;;;;;;;;;;;6.75;53.32;91950.50;2055217;70;20069;-68
2022/04/21 03:07:06;;;;;;;;;;;;;;;6.50;53.70;91951.00;2055454;69;20058;-68
2022/04/21 03:09:32;;;;;;;;;;;;;;;6.70;54.03;91945.97;2055328;70;20050;-68
2022/04/21 03:12:04;;;;;;;;;;;;;;;6.60;54.37;91940.50;2055697;70;20081;-67
2022/04/21 03:14:29;;;;;;;;;;;;;;;6.61;54.51;91944.03;2055493;70;20061;-68
2022/04/21 03:16:55;;;;;;;;;;;;;;;6.36;54.36;91936.88;2055609;70;20046;-68
2022/04/21 03:19:20;;;;;;;;;;;;;;;6.17;55.12;91944.69;2055120;70;20070;-68
2022/04/21 03:24:31;;;;;;;;;;;;;;;6.24;56.28;91938.19;2055530;70;20448;-68
2022/04/21 03:26:57;;;;;;;;;;;;;;;6.31;55.33;91946.34;2068416;69;20061;-68
2022/04/21 03:29:22;;;;;;;;;;;;;;;6.48;53.87;91942.50;2055678;69;20070;-68
2022/04/21 03:31:48;;;;;;;;;;;;;;;6.55;52.90;91947.16;2055727;69;20137;-67
2022/04/21 03:34:18;;;;;;;;;;;;;;;6.46;53.54;91944.44;2055488;69;20354;-68
2022/04/21 03:36:47;;;;;;;;;;;;;;;6.38;54.23;91941.16;2068509;69;20401;-69
2022/04/21 03:39:13;;;;;;;;;;;;;;;6.30;54.50;91942.09;2055719;70;20490;-69
2022/04/21 03:41:39;;;;;;;;;;;;;;;6.28;54.39;91946.81;2055798;70;20039;-69
2022/04/21 03:44:04;;;;;;;;;;;;;;;6.15;55.40;91944.59;2055812;70;20046;-69
2022/04/21 03:46:31;;;;;;;;;;;;;;;5.96;55.57;91937.09;2055888;70;20054;-69
2022/04/21 03:48:56;;;;;;;;;;;;;;;5.96;55.87;91935.03;2055856;69;20046;-68
2022/04/21 03:51:22;;;;;;;;;;;;;;;5.99;55.68;91933.81;2068790;69;20152;-69
2022/04/21 03:53:47;;;;;;;;;;;;;;;6.07;56.25;91930.81;2055708;69;20047;-69
2022/04/21 03:56:12;;;;;;;;;;;;;;;6.00;55.18;91932.50;2055811;70;20478;-68
2022/04/21 03:58:38;;;;;;;;;;;;;;;5.94;54.32;91939.72;2055894;69;20481;-68
2022/04/21 04:01:03;;;;;;;;;;;;;;;5.87;56.12;91944.16;2055967;70;20054;-68
2022/04/21 04:03:29;;;;;;;;;;;;;;;5.77;57.09;91935.88;2055772;70;20055;-69
2022/04/21 04:05:54;;;;;;;;;;;;;;;5.84;56.41;91931.41;2055862;69;20082;-69
2022/04/21 04:11:07;;;;;;;;;;;;;;;5.82;55.81;91929.22;2055901;70;20051;-69
2022/04/21 04:13:32;;;;;;;;;;;;;;;5.79;56.78;91922.03;2055732;70;20181;-68
2022/04/21 04:16:00;;;;;;;;;;;;;;;5.82;56.85;91918.03;2055893;70;20046;-70
2022/04/21 04:18:25;;;;;;;;;;;;;;;6.06;53.77;91918.91;2055769;69;20123;-70
2022/04/21 04:20:51;;;;;;;;;;;;;;;6.03;54.48;91920.09;2055820;69;20085;-68
2022/04/21 04:23:17;;;;;;;;;;;;;;;5.79;56.34;91916.44;2055724;70;20046;-69
2022/04/21 04:25:42;;;;;;;;;;;;;;;5.84;55.76;91923.00;2055787;69;20145;-69
2022/04/21 04:28:08;;;;;;;;;;;;;;;5.82;54.76;91922.91;2055788;70;20162;-70
2022/04/21 04:30:33;;;;;;;;;;;;;;;5.98;54.88;91926.03;2055773;70;20491;-69
2022/04/21 04:32:58;;;;;;;;;;;;;;;5.75;56.32;91923.81;2068774;69;20047;-69
2022/04/21 04:35:27;;;;;;;;;;;;;;;5.91;54.41;91922.09;2055738;69;20061;-68
2022/04/21 04:37:52;;;;;;;;;;;;;;;5.92;55.35;91925.63;2055606;69;20062;-69
2022/04/21 04:40:21;;;;;;;;;;;;;;;5.90;55.87;91931.78;2055772;70;20054;-70
2022/04/21 04:42:46;;;;;;;;;;;;;;;5.88;55.44;91922.56;2055884;70;20054;-69
2022/04/21 04:47:56;;;;;;;;;;;;;;;5.68;56.67;91928.28;2055675;70;20047;-69
2022/04/21 04:50:21;;;;;;;;;;;;;;;5.60;57.03;91934.06;2055705;70;20066;-69
2022/04/21 04:52:47;;;;;;;;;;;;;;;5.78;56.87;91931.00;2055414;70;20057;-70
2022/04/21 04:55:13;;;;;;;;;;;;;;;5.74;56.61;91928.66;2055787;69;20405;-69
2022/04/21 04:57:39;;;;;;;;;;;;;;;5.71;57.33;91920.75;2055681;70;20053;-69
2022/04/21 05:00:05;;;;;;;;;;;;;;;5.73;56.76;91921.63;2055667;70;20447;-68
2022/04/21 05:02:30;;;;;;;;;;;;;;;5.58;57.74;91936.69;2055686;69;20473;-69
2022/04/21 05:04:56;;;;;;;;;;;;;;;5.63;58.58;91932.13;2055664;70;20549;-69
2022/04/21 05:07:21;;;;;;;;;;;;;;;5.69;57.45;91926.94;2055750;69;20080;-71
2022/04/21 05:09:47;;;;;;;;;;;;;;;5.74;58.16;91925.16;2068621;69;20042;-69
2022/04/21 05:12:12;;;;;;;;;;;;;;;5.81;57.70;91922.13;2055431;70;20148;-70
2022/04/21 05:14:38;;;;;;;;;;;;;;;5.76;58.07;91928.78;2055413;70;20106;-70
2022/04/21 05:17:03;;;;;;;;;;;;;;;5.75;57.73;91926.59;2055564;70;20461;-69
2022/04/21 05:19:29;;;;;;;;;;;;;;;6.02;56.20;91927.03;2055643;69;20053;-70
2022/04/21 05:21:58;;;;;;;;;;;;;;;5.86;56.79;91926.69;2055228;70;20123;-71
2022/04/21 05:24:24;;;;;;;;;;;;;;;5.98;56.14;91928.81;2055578;70;20140;-70
2022/04/21 05:26:50;;;;;;;;;;;;;;;5.55;58.87;91926.75;2055808;70;20050;-68
2022/04/21 05:32:01;;;;;;;;;;;;;;;5.79;57.69;91922.03;2055683;69;20046;-69
2022/04/21 05:34:27;;;;;;;;;;;;;;;5.85;57.48;91930.78;2068741;69;20058;-71
2022/04/21 05:36:53;;;;;;;;;;;;;;;5.73;57.92;91926.50;2055747;70;20054;-69
2022/04/21 05:39:21;;;;;;;;;;;;;;;5.30;60.94;91929.22;2055534;69;20049;-73
2022/04/21 05:41:47;;;;;;;;;;;;;;;5.53;60.01;91931.44;2055660;69;20050;-71
2022/04/21 05:44:13;;;;;;;;;;;;;;;5.82;57.88;91923.63;2055729;69;20057;-69
2022/04/21 05:46:38;;;;;;;;;;;;;;;5.83;58.40;91919.50;2068550;69;20058;-72
2022/04/21 05:49:04;;;;;;;;;;;;;;;5.90;58.38;91920.59;2055637;70;20053;-68
2022/04/21 05:51:30;;;;;;;;;;;;;;;5.76;58.88;91922.47;2055759;69;20082;-70
2022/04/21 05:53:57;;;;;;;;;;;;;;;5.90;57.88;91917.81;2055518;70;20120;-69
2022/04/21 05:56:22;;;;;;;;;;;;;;;5.98;57.90;91918.38;2068533;69;20065;-70
2022/04/21 05:58:48;;;;;;;;;;;;;;;5.94;58.77;91906.94;2055534;70;20047;-71
2022/04/21 06:01:13;;;;;;;;;;;;;;;6.00;57.47;91907.34;2055587;70;20133;-72
2022/04/21 06:03:39;;;;;;;;;;;;;;;6.02;57.56;91904.66;2068574;69;20057;-70
2022/04/21 06:06:05;;;;;;;;;;;;;;;6.00;57.87;91901.75;2055666;69;20141;-70
2022/04/21 06:08:31;;;;;;;;;;;;;;;6.07;57.89;91891.69;2055432;70;20054;-70
2022/04/21 06:10:56;;;;;;;;;;;;;;;6.17;57.86;91889.53;2055509;70;20054;-72
2022/04/21 06:13:25;;;;;;;;;;;;;;;6.17;58.37;91889.53;2055523;70;20096;-70
2022/04/21 06:15:51;;;;;;;;;;;;;;;6.10;58.01;91882.13;2055561;69;20094;-72
2022/04/21 06:18:17;;;;;;;;;;;;;;;6.30;56.52;91888.97;2068465;69;20507;-69
2022/04/21 06:20:42;;;;;;;;;;;;;;;6.14;58.35;91882.38;2055524;70;20115;-70
2022/04/21 06:23:08;;;;;;;;;;;;;;;6.39;55.95;91881.09;2065660;69;20149;-70
2022/04/21 06:25:34;;;;;;;;;;;;;;;6.30;58.09;91888.97;2055505;70;20420;-69
2022/04/21 06:27:59;;;;;;;;;;;;;;;6.44;56.59;91877.22;2068456;69;20054;-69
2022/04/21 06:30:24;;;;;;;;;;;;;;;6.49;55.38;91876.88;2055473;70;20141;-69
2022/04/21 06:32:50;;;;;;;;;;;;;;;6.50;58.45;91881.13;2055602;70;20225;-71
2022/04/21 06:35:16;;;;;;;;;;;;;;;6.92;56.28;91873.91;2055575;70;20050;-71
2022/04/21 06:37:42;;;;;;;;;;;;;;;7.20;54.71;91868.53;2055383;69;20077;-69
2022/04/21 06:40:08;;;;;;;;;;;;;;;7.60;54.65;91870.19;2055456;70;20120;-70
2022/04/21 06:42:35;;;;;;;;;;;;;;;7.86;50.58;91865.38;2055447;70;20119;-70
2022/04/21 06:48:02;;;;;;;;;;;;;;;8.49;51.05;91862.59;2055466;70;20504;-69
2022/04/21 06:50:31;;;;;;;;;;;;;;;8.71;51.09;91863.06;2055570;69;20050;-71
2022/04/21 06:52:56;;;;;;;;;;;;;;;8.96;51.87;91862.28;2055394;69;20057;-70
2022/04/21 06:55:22;;;;;;;;;;;;;;;9.18;51.69;91854.31;2055458;70;20412;-70
2022/04/21 06:57:47;;;;;;;;;;;;;;;9.57;49.34;91851.38;2055428;70;20411;-70
2022/04/21 07:00:13;;;;;;;;;;;;;;;10.02;47.79;91853.63;2055577;69;20054;-70
2022/04/21 07:02:38;;;;;;;;;;;;;;;10.09;49.79;91844.84;2055491;69;20053;-69
2022/04/21 07:05:05;;;;;;;;;;;;;;;10.45;49.52;91850.09;2068571;69;20078;-69
2022/04/21 07:07:30;;;;;;;;;;;;;;;10.98;49.63;91844.81;2055478;70;20057;-69
2022/04/21 07:10:00;;;;;;;;;;;;;;;11.15;48.13;91835.00;2055288;70;20042;-69
2022/04/21 07:12:29;;;;;;;;;;;;;;;11.71;46.61;91844.47;2055359;70;20050;-71
2022/04/21 07:14:58;;;;;;;;;;;;;;;11.57;45.64;91838.97;2055473;70;20062;-72
2022/04/21 07:17:24;;;;;;;;;;;;;;;12.05;43.96;91838.88;2055899;70;20064;-70
2022/04/21 07:19:49;;;;;;;;;;;;;;;12.32;45.03;91838.56;2056019;70;20046;-72
2022/04/21 07:22:14;;;;;;;;;;;;;;;12.05;45.53;91827.59;2055879;69;20054;-69
2022/04/21 07:24:40;;;;;;;;;;;;;;;12.67;44.54;91823.75;2055806;69;20156;-70
2022/04/21 07:27:05;;;;;;;;;;;;;;;12.56;44.74;91830.38;2066085;69;20057;-70
2022/04/21 07:29:31;;;;;;;;;;;;;;;12.94;43.10;91827.59;2055984;70;20074;-72
2022/04/21 07:31:56;;;;;;;;;;;;;;;13.32;42.88;91816.28;2055891;70;20463;-70
2022/04/21 07:34:22;;;;;;;;;;;;;;;13.62;41.73;91817.41;2055888;69;20405;-70
2022/04/21 07:36:47;;;;;;;;;;;;;;;13.54;41.56;91819.22;2055960;70;20058;-72
2022/04/21 07:39:13;;;;;;;;;;;;;;;13.99;41.01;91818.66;2055746;70;20046;-72
2022/04/21 07:41:38;;;;;;;;;;;;;;;13.79;39.96;91813.03;2068927;69;20112;-70
2022/04/21 07:44:04;;;;;;;;;;;;;;;13.71;39.89;91810.66;2055863;69;20062;-72
2022/04/21 07:46:29;;;;;;;;;;;;;;;14.56;40.58;91811.34;2055903;69;20042;-71
2022/04/21 07:51:39;;;;;;;;;;;;;;;14.87;39.10;91807.34;2055886;70;20138;-72
2022/04/21 07:54:04;;;;;;;;;;;;;;;15.41;39.07;91801.88;2055635;69;20141;-71
2022/04/21 07:56:29;;;;;;;;;;;;;;;15.58;38.70;91794.53;2068903;69;20389;-72
2022/04/21 07:58:55;;;;;;;;;;;;;;;15.04;38.47;91797.97;2055851;70;20062;-71
2022/04/21 08:01:21;;;;;;;;;;;;;;;15.89;37.70;91796.84;2055900;70;20499;-72
2022/04/21 08:03:46;;;;;;;;;;;;;;;17.14;35.70;91782.84;2055909;69;20496;-72
2022/04/21 08:06:12;;;;;;;;;;;;;;;16.61;36.73;91787.28;2055778;70;20054;-70
2022/04/21 08:08:40;;;;;;;;;;;;;;;16.73;36.31;91796.84;2055556;70;20054;-70
2022/04/21 08:11:06;;;;;;;;;;;;;;;16.89;36.15;91787.97;2068654;69;20062;-71
2022/04/21 08:13:32;;;;;;;;;;;;;;;16.52;35.75;91777.84;2055742;69;20153;-72
2022/04/21 08:15:57;;;;;;;;;;;;;;;15.79;36.27;91778.81;2069016;69;20142;-71
2022/04/21 08:18:23;;;;;;;;;;;;;;;16.20;36.57;91769.97;2055864;70;20134;-70
2022/04/21 08:20:48;;;;;;;;;;;;;;;16.16;36.41;91769.84;2055905;69;20050;-70
2022/04/21 08:23:14;;;;;;;;;;;;;;;17.19;35.40;91770.16;2055609;69;20050;-72
2022/04/21 08:34:02;;;;;;;;;;;;;;;18.36;34.36;91759.63;2068765;69;20049;-70
2022/04/21 08:36:28;;;;;;;;;;;;;;;16.79;34.63;91755.75;2055761;70;20055;-70
2022/04/21 08:38:53;;;;;;;;;;;;;;;17.72;34.41;91754.88;2055680;70;20054;-71
2022/04/21 08:41:20;;;;;;;;;;;;;;;17.81;32.37;91755.78;2055774;70;20145;-73
2022/04/21 08:43:46;;;;;;;;;;;;;;;18.43;34.91;91752.63;2068776;69;20461;-71
2022/04/21 08:46:16;;;;;;;;;;;;;;;18.48;33.34;91747.72;2068771;69;20070;-72
2022/04/21 08:48:42;;;;;;;;;;;;;;;18.72;31.82;91748.13;2055665;70;20070;-71
2022/04/21 08:51:09;;;;;;;;;;;;;;;18.10;32.27;91745.66;2055849;70;20061;-71
2022/04/21 08:53:34;;;;;;;;;;;;;;;18.09;31.95;91743.47;2055557;69;20056;-70
2022/04/21 08:56:00;;;;;;;;;;;;;;;18.83;31.94;91751.13;2055733;70;20473;-72
2022/04/21 08:58:26;;;;;;;;;;;;;;;18.47;32.28;91735.59;2068635;69;20131;-70
2022/04/21 09:00:54;;;;;;;;;;;;;;;18.42;32.07;91736.94;2055696;70;20154;-70
2022/04/21 09:03:19;;;;;;;;;;;;;;;19.81;31.82;91736.03;2068688;69;20511;-70
2022/04/21 09:05:45;;;;;;;;;;;;;;;19.42;30.47;91726.97;2055645;69;20050;-72
2022/04/21 09:08:17;;;;;;;;;;;;;;;20.69;30.83;91728.34;2068584;69;20050;-70
2022/04/21 09:10:43;;;;;;;;;;;;;;;19.10;29.62;91726.56;2055695;70;20215;-71
2022/04/21 09:13:09;;;;;;;;;;;;;;;19.13;30.79;91717.34;2054270;69;20047;-74
2022/04/21 09:15:37;;;;;;;;;;;;;;;19.55;31.07;91714.31;2052425;70;20115;-74
2022/04/21 09:18:10;;;;;;;;;;;;;;;20.66;29.51;91712.56;2052522;69;20051;-74
2022/04/21 09:20:36;;;;;;;;;;;;;;;20.92;29.27;91706.34;2052347;69;20058;-73
2022/04/21 09:23:07;;;;;;;;;;;;;;;21.52;28.36;91708.13;2052173;69;20078;-74
2022/04/21 09:25:52;;;;;;;;;;;;;;;20.77;28.43;91703.38;2052331;69;20070;-71
2022/04/21 09:28:21;;;;;;;;;;;;;;;22.27;27.33;91699.09;2046392;70;20603;-72
2022/04/21 09:30:46;;;;;;;;;;;;;;;21.33;28.62;91698.03;2052298;69;20051;-71
2022/04/21 09:33:25;;;;;;;;;;;;;;;22.42;27.07;91697.66;2052296;69;20620;-69
2022/04/21 09:35:51;;;;;;;;;;;;;;;22.88;27.73;91692.66;2052344;69;20108;-71
2022/04/21 09:38:18;;;;;;;;;;;;;;;23.02;28.11;91686.91;2051503;70;20493;-72
2022/04/21 09:40:44;;;;;;;;;;;;;;;22.55;27.23;91678.31;2049061;70;20091;-74
2022/04/21 09:43:10;;;;;;;;;;;;;;;23.35;27.84;91678.94;2051791;70;20055;-73
2022/04/21 09:48:30;;;;;;;;;;;;;;;23.16;26.61;91671.81;2052565;69;20075;-74
2022/04/21 09:51:06;;;;;;;;;;;;;;;22.49;24.87;91670.41;2052348;69;20042;-76
2022/04/21 09:53:44;;;;;;;;;;;;;;;23.44;26.03;91668.16;2052220;69;20047;-71
2022/04/21 09:56:10;;;;;;;;;;;;;;;23.50;22.50;91663.13;2052313;69;20050;-74
2022/04/21 09:58:39;;;;;;;;;;;;;;;22.98;24.64;91664.66;2052248;69;20124;-71
2022/04/21 10:01:04;;;;;;;;;;;;;;;24.52;24.53;91656.13;2052246;69;20055;-72
2022/04/21 10:03:34;;;;;;;;;;;;;;;24.74;24.37;91647.31;2052226;70;20401;-70
2022/04/21 10:06:00;;;;;;;;;;;;;;;24.80;24.92;91643.66;2052203;70;20055;-70
2022/04/21 10:08:26;;;;;;;;;;;;;;;24.97;24.43;91644.94;2051999;69;20047;-70
2022/04/21 10:10:52;;;;;;;;;;;;;;;24.54;23.78;91638.84;2052159;70;20483;-75
2022/04/21 10:13:18;;;;;;;;;;;;;;;23.85;24.03;91628.50;2050144;70;20085;-71
2022/04/21 10:15:43;;;;;;;;;;;;;;;25.69;23.83;91621.84;2048412;70;20417;-75
2022/04/21 10:18:12;;;;;;;;;;;;;;;26.29;23.22;91616.72;2048927;70;20105;-71
2022/04/21 10:20:40;;;;;;;;;;;;;;;26.09;21.38;91611.97;2048918;70;20051;-71
2022/04/21 10:23:10;;;;;;;;;;;;;;;25.14;22.44;91601.63;2048766;70;20501;-72
2022/04/21 10:25:36;;;;;;;;;;;;;;;24.71;23.50;91596.97;2048936;70;20054;-74
2022/04/21 10:28:21;;;;;;;;;;;;;;;26.29;21.09;91610.97;2048876;70;20139;-71
2022/04/21 10:30:48;;;;;;;;;;;;;;;25.53;22.61;91604.78;2048887;70;20065;-72
2022/04/21 10:33:14;;;;;;;;;;;;;;;26.15;22.12;91601.81;2048342;70;20458;-70
2022/04/21 10:35:39;;;;;;;;;;;;;;;26.15;21.43;91598.91;2048988;70;20517;-72
2022/04/21 10:38:14;;;;;;;;;;;;;;;26.42;21.44;91590.59;2048793;70;20059;-72
2022/04/21 10:40:58;;;;;;;;;;;;;;;27.72;21.41;91590.47;2049056;70;20116;-72
2022/04/21 10:43:24;;;;;;;;;;;;;;;27.84;20.50;91581.53;2048858;70;20047;-75
2022/04/21 10:46:03;;;;;;;;;;;;;;;27.64;20.47;91576.88;2048931;70;20058;-70
2022/04/21 10:48:39;;;;;;;;;;;;;;;29.08;19.24;91569.25;2048987;70;20054;-75
2022/04/21 10:51:04;;;;;;;;;;;;;;;28.02;19.90;91565.97;2048743;70;20066;-76
2022/04/21 10:59:18;;;;;;;;;;;;;;;31.91;17.45;91548.06;2045025;70;20082;-75
2022/04/21 11:01:52;;;;;;;;;;;;;;;34.42;15.37;91539.78;2045589;70;20479;-74
2022/04/21 11:04:22;;;;;;;;;;;;;;;32.91;14.58;91541.28;2046091;70;20140;-74
2022/04/21 11:06:49;;;;;;;;;;;;;;;34.64;14.56;91535.84;2045897;70;20063;-74
2022/04/21 11:09:33;;;;;;;;;;;;;;;36.08;13.31;91533.69;2045796;69;20056;-72
2022/04/21 11:11:58;;;;;;;;;;;;;;;32.42;14.81;91522.13;2042718;70;20051;-71
2022/04/21 11:14:32;;;;;;;;;;;;;;;35.22;12.70;91524.97;2052070;70;20050;-70
2022/04/21 11:16:58;;;;;;;;;;;;;;;34.50;13.43;91516.78;2052563;70;20116;-71
2022/04/21 11:19:30;;;;;;;;;;;;;;;35.86;12.87;91517.28;2052343;70;20488;-70
2022/04/21 11:21:56;;;;;;;;;;;;;;;37.79;12.18;91525.50;2065423;69;20050;-70
2022/04/21 11:24:22;;;;;;;;;;;;;;;37.53;11.65;91519.03;2052346;69;20047;-70
2022/04/21 11:26:57;;;;;;;;;;;;;;;39.13;10.74;91516.38;2052087;70;20058;-73
2022/04/21 11:29:23;;;;;;;;;;;;;;;37.36;11.48;91510.44;2052440;70;20152;-76
2022/04/21 11:31:53;;;;;;;;;;;;;;;40.10;9.97;91505.50;2065434;69;20487;-71
2022/04/21 11:34:22;;;;;;;;;;;;;;;39.98;10.33;91503.38;2052506;70;20050;-73
2022/04/21 11:36:48;;;;;;;;;;;;;;;42.72;9.78;91498.56;2052418;70;20466;-71
2022/04/21 11:39:14;;;;;;;;;;;;;;;40.12;9.91;91500.16;2052309;70;20149;-73
2022/04/21 11:41:41;;;;;;;;;;;;;;;37.57;10.69;91493.06;2052227;70;20489;-73
2022/04/21 11:44:07;;;;;;;;;;;;;;;40.00;9.92;91482.59;2051999;70;20055;-73
2022/04/21 11:46:36;;;;;;;;;;;;;;;37.71;10.44;91479.75;2052187;70;20089;-74
2022/04/21 11:49:03;;;;;;;;;;;;;;;38.68;10.94;91471.53;2052057;70;20054;-76
2022/04/21 11:51:29;;;;;;;;;;;;;;;36.35;11.28;91467.81;2052342;70;20174;-75
2022/04/21 11:53:55;;;;;;;;;;;;;;;37.22;11.04;91456.25;2064949;69;20204;-73
2022/04/21 11:56:23;;;;;;;;;;;;;;;35.22;11.49;91452.56;2052069;70;20433;-75
2022/04/21 11:58:49;;;;;;;;;;;;;;;39.79;10.50;91465.66;2052281;70;20123;-72
2022/04/21 12:06:45;;;;;;;;;;;;;;;41.31;8.76;91470.97;2052288;70;20149;-71
2022/04/21 12:09:14;;;;;;;;;;;;;;;37.27;10.62;91456.72;2052306;70;20153;-70
2022/04/21 12:11:41;;;;;;;;;;;;;;;38.07;10.49;91452.59;2052312;70;20106;-72
2022/04/21 12:14:06;;;;;;;;;;;;;;;38.38;11.03;91452.09;2052401;70;20146;-77
2022/04/21 12:16:38;;;;;;;;;;;;;;;38.44;9.39;91448.06;2052340;70;20616;-76
2022/04/21 12:19:09;;;;;;;;;;;;;;;37.17;10.36;91449.22;2052390;70;20089;-74
2022/04/21 12:21:35;;;;;;;;;;;;;;;38.44;9.58;91442.16;2052115;70;20061;-73
2022/04/21 12:24:14;;;;;;;;;;;;;;;39.28;9.30;91440.38;2064291;69;20490;-74
2022/04/21 12:26:49;;;;;;;;;;;;;;;37.48;10.49;91427.56;2052160;70;20062;-71
2022/04/21 12:29:15;;;;;;;;;;;;;;;40.40;9.91;91431.88;2052274;70;20062;-72
2022/04/21 12:31:48;;;;;;;;;;;;;;;38.01;9.92;91433.13;2065338;69;20128;-76
2022/04/21 12:34:20;;;;;;;;;;;;;;;40.26;9.63;91427.72;2052209;70;20058;-71
2022/04/21 12:36:49;;;;;;;;;;;;;;;36.68;10.44;91424.94;2052212;70;20054;-76
2022/04/21 12:39:14;;;;;;;;;;;;;;;37.49;9.95;91411.38;2062335;69;20061;-76
2022/04/21 12:41:41;;;;;;;;;;;;;;;34.89;12.21;91395.03;2052186;70;20687;-78
2022/04/21 12:44:06;;;;;;;;;;;;;;;33.09;12.22;91386.03;2065118;69;20043;-74
2022/04/21 12:46:32;;;;;;;;;;;;;;;33.44;12.12;91380.84;2052225;69;20074;-71
2022/04/21 12:48:58;;;;;;;;;;;;;;;36.21;11.64;91390.22;2052064;70;20050;-71
2022/04/21 12:51:25;;;;;;;;;;;;;;;37.56;10.53;91388.91;2052280;69;20067;-73
2022/04/21 12:53:57;;;;;;;;;;;;;;;37.66;10.38;91390.50;2052355;70;20045;-73
2022/04/21 12:56:33;;;;;;;;;;;;;;;36.23;11.39;91380.59;2052306;70;20075;-69
2022/04/21 12:58:59;;;;;;;;;;;;;;;39.34;9.66;91377.44;2065103;69;20102;-69
2022/04/21 13:01:26;;;;;;;;;;;;;;;37.48;9.71;91382.84;2052369;70;20057;-74
2022/04/21 13:03:51;;;;;;;;;;;;;;;37.50;10.49;91373.91;2065303;69;20057;-71
2022/04/21 13:06:27;;;;;;;;;;;;;;;41.47;8.96;91378.25;2052249;69;20055;-75
2022/04/21 13:08:53;;;;;;;;;;;;;;;42.56;8.18;91382.94;2052233;70;20543;-70
2022/04/21 13:11:19;;;;;;;;;;;;;;;41.46;8.62;91376.13;2052239;70;20042;-73
2022/04/21 13:13:44;;;;;;;;;;;;;;;40.10;9.61;91367.72;2052208;70;20046;-70
2022/04/21 13:16:10;;;;;;;;;;;;;;;37.33;10.01;91371.94;2052365;70;20120;-73
2022/04/21 13:18:35;;;;;;;;;;;;;;;40.37;8.92;91359.91;2065136;69;20428;-71
2022/04/21 13:23:45;;;;;;;;;;;;;;;37.15;9.62;91362.03;2052172;70;20208;-72
2022/04/21 13:26:10;;;;;;;;;;;;;;;39.40;9.52;91353.47;2052230;70;20047;-71
2022/04/21 13:28:36;;;;;;;;;;;;;;;42.71;8.87;91361.81;2052234;70;20433;-70
2022/04/21 13:33:45;;;;;;;;;;;;;;;40.24;9.27;91357.13;2052293;70;20050;-72
2022/04/21 13:36:10;;;;;;;;;;;;;;;43.71;8.06;91355.66;2052216;70;20054;-70
2022/04/21 13:38:36;;;;;;;;;;;;;;;44.32;7.28;91351.06;2051936;70;20141;-74
2022/04/21 13:41:02;;;;;;;;;;;;;;;41.82;8.49;91337.84;2065065;69;20055;-69
2022/04/21 13:43:27;;;;;;;;;;;;;;;43.36;7.50;91346.78;2051990;70;20062;-70
2022/04/21 13:45:55;;;;;;;;;;;;;;;43.88;7.95;91349.75;2065135;69;20131;-74