Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:48;;;;;;;;;1.25;1.00;;;;;-146.67;100.00;57155.34;5102723;28;8779;-78
2024/01/04 00:03:13;;;;;;;;;4.00;0.75;;;;;-146.67;100.00;57155.34;5105285;28;8838;-79
2024/01/04 00:05:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5105155;28;8936;-79
2024/01/04 00:08:04;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5105439;28;8825;-79
2024/01/04 00:10:29;;;;;;;;;3.50;1.25;;;;;-146.67;100.00;57155.34;5106220;28;8810;-79
2024/01/04 00:12:55;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5104232;28;8880;-79
2024/01/04 00:15:20;;;;;;;;;2.75;1.00;;;;;-146.67;100.00;57155.34;5087661;28;11288;-79
2024/01/04 00:17:45;;;;;;;;;5.75;0.25;;;;;-146.67;100.00;57155.34;5105996;28;8787;-79
2024/01/04 00:20:11;;;;;;;;;2.75;1.75;;;;;-146.67;100.00;57155.34;5105508;28;8821;-79
2024/01/04 00:22:37;;;;;;;;;3.00;1.50;;;;;-146.67;100.00;57155.34;5104275;28;8787;-79
2024/01/04 00:25:02;;;;;;;;;2.00;1.50;;;;;-146.67;100.00;57155.34;5106015;28;8812;-80
2024/01/04 00:27:28;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5105489;28;8783;-79
2024/01/04 00:29:53;;;;;;;;;2.50;0.00;;;;;-146.67;100.00;57155.34;5105869;28;8856;-79
2024/01/04 00:32:18;;;;;;;;;3.50;2.00;;;;;-146.67;100.00;57155.34;5087175;28;8799;-79
2024/01/04 00:34:44;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5105838;28;8793;-79
2024/01/04 00:37:09;;;;;;;;;2.00;0.75;;;;;-146.67;100.00;57155.34;5105347;28;8795;-79
2024/01/04 00:39:34;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5104471;28;8909;-79
2024/01/04 00:42:01;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5104028;28;8779;-79
2024/01/04 00:44:26;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5105371;28;8810;-79
2024/01/04 00:46:52;;;;;;;;;0.25;0.00;;;;;-146.67;100.00;57155.34;5105519;28;11445;-79
2024/01/04 00:49:18;;;;;;;;;4.50;2.00;;;;;-146.67;100.00;57155.34;5105138;28;8817;-79
2024/01/04 00:51:43;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5086971;28;8758;-79
2024/01/04 00:54:09;;;;;;;;;4.00;2.00;;;;;-146.67;100.00;57155.34;5105294;28;11443;-79
2024/01/04 00:56:36;;;;;;;;;2.75;1.75;;;;;-146.67;100.00;57155.34;5104807;28;8909;-79
2024/01/04 00:59:02;;;;;;;;;2.25;1.00;;;;;-146.67;100.00;57155.34;5105507;28;8766;-79
2024/01/04 01:01:29;;;;;;;;;2.75;0.00;;;;;-146.67;100.00;57155.34;5104982;28;11317;-79
2024/01/04 01:03:54;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5104246;28;11374;-79
2024/01/04 01:06:20;;;;;;;;;1.50;1.00;;;;;-146.67;100.00;57155.34;5086167;28;11198;-78
2024/01/04 01:08:46;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5105008;28;10464;-79
2024/01/04 01:11:11;;;;;;;;;3.50;1.75;;;;;-146.67;100.00;57155.34;5104745;28;8779;-79
2024/01/04 01:13:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5103902;28;11465;-79
2024/01/04 01:16:02;;;;;;;;;3.00;1.25;;;;;-146.67;100.00;57155.34;5104974;28;8815;-79
2024/01/04 01:18:28;;;;;;;;;3.25;1.00;;;;;-146.67;100.00;57155.34;5104993;28;8840;-79
2024/01/04 01:20:57;;;;;;;;;5.00;1.00;;;;;-146.67;100.00;57155.34;5104699;28;8875;-79
2024/01/04 01:23:23;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103066;28;10337;-79
2024/01/04 01:25:48;;;;;;;;;3.00;3.00;;;;;-146.67;100.00;57155.34;5104553;28;11138;-79
2024/01/04 01:28:13;;;;;;;;;3.75;3.00;;;;;-146.67;100.00;57155.34;5099719;28;8795;-79
2024/01/04 01:30:39;;;;;;;;;2.00;0.00;;;;;-146.67;100.00;57155.34;5103484;28;8913;-79
2024/01/04 01:33:04;;;;;;;;;1.50;1.50;;;;;-146.67;100.00;57155.34;5103352;28;9920;-79
2024/01/04 01:35:29;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5103987;28;8887;-78
2024/01/04 01:37:55;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5104918;28;8864;-79
2024/01/04 01:40:21;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5104585;28;8767;-79
2024/01/04 01:42:47;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5104540;28;8790;-79
2024/01/04 01:45:13;;;;;;;;;4.25;3.50;;;;;-146.67;100.00;57155.34;5104422;28;8775;-79
2024/01/04 01:47:40;;;;;;;;;1.75;1.75;;;;;-146.67;100.00;57155.34;5104337;28;12198;-79
2024/01/04 01:50:07;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5104410;28;8742;-79
2024/01/04 01:52:34;;;;;;;;;1.50;0.50;;;;;-146.67;100.00;57155.34;5104241;28;11484;-79
2024/01/04 01:55:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5085988;28;10950;-79
2024/01/04 01:57:27;;;;;;;;;3.50;1.50;;;;;-146.67;100.00;57155.34;5086178;28;10991;-79
2024/01/04 01:59:53;;;;;;;;;3.25;0.75;;;;;-146.67;100.00;57155.34;5104269;28;10852;-79
2024/01/04 02:02:18;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5104064;28;11104;-79
2024/01/04 02:04:44;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103483;28;8826;-79
2024/01/04 02:07:09;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103741;28;8842;-79
2024/01/04 02:09:35;;;;;;;;;3.00;1.25;;;;;-146.67;100.00;57155.34;5092892;28;8933;-79
2024/01/04 02:12:08;;;;;;;;;3.75;2.00;;;;;-146.67;100.00;57155.34;5104402;28;8902;-79
2024/01/04 02:14:34;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5104283;28;8783;-79
2024/01/04 02:17:00;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5104206;28;11368;-78
2024/01/04 02:19:27;;;;;;;;;1.50;0.50;;;;;-146.67;100.00;57155.34;5104104;28;11021;-79
2024/01/04 02:21:52;;;;;;;;;4.25;2.00;;;;;-146.67;100.00;57155.34;5103476;28;8777;-79
2024/01/04 02:24:18;;;;;;;;;4.25;1.00;;;;;-146.67;100.00;57155.34;5103531;28;11387;-79
2024/01/04 02:26:43;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5103810;28;8832;-79
2024/01/04 02:29:08;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5103968;28;8789;-79
2024/01/04 02:31:34;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5104087;28;8783;-79
2024/01/04 02:33:59;;;;;;;;;2.25;0.00;;;;;-146.67;100.00;57155.34;5103271;28;8891;-79
2024/01/04 02:36:25;;;;;;;;;2.25;1.00;;;;;-146.67;100.00;57155.34;5103740;28;8779;-79
2024/01/04 02:38:50;;;;;;;;;2.25;0.75;;;;;-146.67;100.00;57155.34;5103529;28;8794;-79
2024/01/04 02:41:16;;;;;;;;;3.25;0.00;;;;;-146.67;100.00;57155.34;5103821;28;8767;-79
2024/01/04 02:43:41;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5103598;28;8819;-78
2024/01/04 02:46:06;;;;;;;;;1.50;0.00;;;;;-146.67;100.00;57155.34;5103662;28;8807;-79
2024/01/04 02:48:32;;;;;;;;;3.50;2.25;;;;;-146.67;100.00;57155.34;5103782;28;8798;-79
2024/01/04 02:50:57;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5084997;28;10016;-79
2024/01/04 02:53:22;;;;;;;;;6.00;0.25;;;;;-146.67;100.00;57155.34;5101746;28;8822;-79
2024/01/04 02:55:48;;;;;;;;;6.00;2.00;;;;;-146.67;100.00;57155.34;5103632;28;8791;-79
2024/01/04 02:58:13;;;;;;;;;2.25;1.00;;;;;-146.67;100.00;57155.34;5103571;28;8826;-79
2024/01/04 03:00:38;;;;;;;;;2.75;1.50;;;;;-146.67;100.00;57155.34;5103330;28;8820;-79
2024/01/04 03:03:04;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5102936;28;8827;-79
2024/01/04 03:05:29;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5102568;28;8826;-79
2024/01/04 03:07:54;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5102533;28;8921;-79
2024/01/04 03:10:20;;;;;;;;;1.50;0.00;;;;;-146.67;100.00;57155.34;5103437;28;8790;-79
2024/01/04 03:12:45;;;;;;;;;1.50;1.00;;;;;-146.67;100.00;57155.34;5103187;28;8807;-79
2024/01/04 03:15:12;;;;;;;;;0.50;0.00;;;;;-146.67;100.00;57155.34;5093332;28;8811;-79
2024/01/04 03:17:37;;;;;;;;;6.50;2.00;;;;;-146.67;100.00;57155.34;5082922;28;8788;-79
2024/01/04 03:20:04;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5097630;28;11173;-79
2024/01/04 03:22:29;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5101286;28;8744;-79
2024/01/04 03:24:55;;;;;;;;;2.00;0.50;;;;;-146.67;100.00;57155.34;5103187;28;11378;-79
2024/01/04 03:27:20;;;;;;;;;4.00;2.25;;;;;-146.67;100.00;57155.34;5102909;28;8793;-79
2024/01/04 03:29:45;;;;;;;;;5.75;2.00;;;;;-146.67;100.00;57155.34;5103796;28;8794;-78
2024/01/04 03:32:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5102865;28;8791;-78
2024/01/04 03:34:36;;;;;;;;;1.50;0.75;;;;;-146.67;100.00;57155.34;5101399;28;8929;-79
2024/01/04 03:37:02;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5105551;28;8795;-79
2024/01/04 03:39:27;;;;;;;;;1.75;1.75;;;;;-146.67;100.00;57155.34;5109883;28;8870;-79
2024/01/04 03:41:52;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5109912;28;8803;-79
2024/01/04 03:44:18;;;;;;;;;2.25;1.25;;;;;-146.67;100.00;57155.34;5109350;28;8806;-79
2024/01/04 03:46:43;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5110456;28;8905;-79
2024/01/04 03:49:08;;;;;;;;;5.00;2.75;;;;;-146.67;100.00;57155.34;5110504;28;8846;-79
2024/01/04 03:51:34;;;;;;;;;5.50;1.50;;;;;-146.67;100.00;57155.34;5091045;28;8807;-79
2024/01/04 03:53:59;;;;;;;;;3.50;1.50;;;;;-146.67;100.00;57155.34;5109560;28;8829;-79
2024/01/04 03:56:25;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5091452;28;8888;-79
2024/01/04 03:58:51;;;;;;;;;1.50;1.00;;;;;-146.67;100.00;57155.34;5108198;28;9962;-79
2024/01/04 04:01:17;;;;;;;;;2.50;1.00;;;;;-146.67;100.00;57155.34;5109329;28;8736;-79
2024/01/04 04:03:42;;;;;;;;;1.75;1.00;;;;;-146.67;100.00;57155.34;5107382;28;11381;-78
2024/01/04 04:06:08;;;;;;;;;5.00;1.00;;;;;-146.67;100.00;57155.34;5108120;28;8867;-79
2024/01/04 04:08:34;;;;;;;;;1.25;0.75;;;;;-146.67;100.00;57155.34;5108984;28;8811;-79
2024/01/04 04:10:59;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5109477;28;8763;-78
2024/01/04 04:13:25;;;;;;;;;5.00;3.25;;;;;-146.67;100.00;57155.34;5109082;28;8971;-79
2024/01/04 04:15:50;;;;;;;;;6.25;0.75;;;;;-146.67;100.00;57155.34;5109507;28;8854;-79
2024/01/04 04:18:16;;;;;;;;;7.25;1.75;;;;;-146.67;100.00;57155.34;5108555;28;8767;-78
2024/01/04 04:20:41;;;;;;;;;0.75;0.00;;;;;-146.67;100.00;57155.34;5090509;28;8924;-79
2024/01/04 04:23:08;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5109050;28;8763;-79
2024/01/04 04:25:36;;;;;;;;;5.50;1.25;;;;;-146.67;100.00;57155.34;5108930;28;11423;-79
2024/01/04 04:28:02;;;;;;;;;2.75;1.25;;;;;-146.67;100.00;57155.34;5109005;28;8752;-79
2024/01/04 04:30:29;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5108919;28;12317;-79
2024/01/04 04:32:55;;;;;;;;;2.50;2.50;;;;;-146.67;100.00;57155.34;5108604;28;11302;-79
2024/01/04 04:35:20;;;;;;;;;4.00;1.25;;;;;-146.67;100.00;57155.34;5108213;28;10996;-79
2024/01/04 04:37:45;;;;;;;;;6.00;2.75;;;;;-146.67;100.00;57155.34;5109180;28;9601;-79
2024/01/04 04:40:11;;;;;;;;;2.00;1.00;;;;;-146.67;100.00;57155.34;5107328;28;8844;-79
2024/01/04 04:42:36;;;;;;;;;1.50;0.75;;;;;-146.67;100.00;57155.34;5108653;28;10246;-78
2024/01/04 04:45:02;;;;;;;;;6.00;4.00;;;;;-146.67;100.00;57155.34;5109190;28;8798;-79
2024/01/04 04:47:27;;;;;;;;;10.50;1.00;;;;;-146.67;100.00;57155.34;5107743;28;8787;-79
2024/01/04 04:49:53;;;;;;;;;2.25;1.00;;;;;-146.67;100.00;57155.34;5086536;28;8815;-79
2024/01/04 04:52:18;;;;;;;;;1.25;1.25;;;;;-146.67;100.00;57155.34;5105538;28;8802;-79
2024/01/04 04:54:43;;;;;;;;;2.50;0.00;;;;;-146.67;100.00;57155.34;5105446;28;9542;-79
2024/01/04 04:57:08;;;;;;;;;2.75;0.00;;;;;-146.67;100.00;57155.34;5105610;28;8824;-79
2024/01/04 04:59:34;;;;;;;;;4.25;1.75;;;;;-146.67;100.00;57155.34;5105347;28;8880;-80
2024/01/04 05:01:59;;;;;;;;;2.00;0.00;;;;;-146.67;100.00;57155.34;5105343;28;8813;-78
2024/01/04 05:04:24;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5104764;28;8904;-79
2024/01/04 05:06:50;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5104355;28;8817;-78
2024/01/04 05:09:17;;;;;;;;;9.00;2.00;;;;;-146.67;100.00;57155.34;5103794;28;8845;-79
2024/01/04 05:11:42;;;;;;;;;2.75;1.50;;;;;-146.67;100.00;57155.34;5086693;28;9021;-79
2024/01/04 05:14:08;;;;;;;;;2.75;1.50;;;;;-146.67;100.00;57155.34;5105021;28;11382;-79
2024/01/04 05:16:33;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5088034;28;9902;-79
2024/01/04 05:18:59;;;;;;;;;2.25;0.75;;;;;-146.67;100.00;57155.34;5084866;28;8901;-79
2024/01/04 05:21:24;;;;;;;;;2.25;0.50;;;;;-146.67;100.00;57155.34;5071356;28;9683;-79
2024/01/04 05:23:50;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5104516;28;8867;-79
2024/01/04 05:26:22;;;;;;;;;3.50;1.00;;;;;-146.67;100.00;57155.34;5105085;28;8905;-79
2024/01/04 05:28:48;;;;;;;;;3.25;2.00;;;;;-146.67;100.00;57155.34;5104850;28;8883;-79
2024/01/04 05:31:15;;;;;;;;;1.00;0.00;;;;;-146.67;100.00;57155.34;5104391;28;11432;-78
2024/01/04 05:33:41;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5085899;28;8743;-78
2024/01/04 05:36:07;;;;;;;;;7.25;3.50;;;;;-146.67;100.00;57155.34;5103082;28;11082;-79
2024/01/04 05:38:33;;;;;;;;;3.25;3.25;;;;;-146.67;100.00;57155.34;5103516;28;11358;-79
2024/01/04 05:40:58;;;;;;;;;6.50;5.75;;;;;-146.67;100.00;57155.34;5104450;28;11248;-79
2024/01/04 05:43:23;;;;;;;;;5.50;3.25;;;;;-146.67;100.00;57155.34;5104794;28;8822;-79
2024/01/04 05:45:49;;;;;;;;;6.25;2.00;;;;;-146.67;100.00;57155.34;5104008;28;9456;-79
2024/01/04 05:48:14;;;;;;;;;7.25;1.50;;;;;-146.67;100.00;57155.34;5103460;28;8802;-79
2024/01/04 05:50:39;;;;;;;;;3.00;2.75;;;;;-146.67;100.00;57155.34;5104309;28;8795;-79
2024/01/04 05:53:06;;;;;;;;;3.75;1.50;;;;;-146.67;100.00;57155.34;5086277;28;8843;-78
2024/01/04 05:55:32;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5104634;28;8731;-78
2024/01/04 05:57:57;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103869;28;11076;-79
2024/01/04 06:00:22;;;;;;;;;3.75;2.50;;;;;-146.67;100.00;57155.34;5103863;28;8803;-79
2024/01/04 06:02:48;;;;;;;;;4.50;1.00;;;;;-146.67;100.00;57155.34;5103439;28;8853;-78
2024/01/04 06:05:13;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5101561;28;10052;-79
2024/01/04 06:07:38;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5085937;28;8818;-80
2024/01/04 06:10:04;;;;;;;;;6.75;0.00;;;;;-146.67;100.00;57155.34;5103646;28;8827;-81
2024/01/04 06:12:30;;;;;;;;;6.25;3.00;;;;;-146.67;100.00;57155.34;5104010;28;8791;-79
2024/01/04 06:14:55;;;;;;;;;0.50;0.50;;;;;-146.67;100.00;57155.34;5103315;28;8941;-79
2024/01/04 06:17:21;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103833;28;8892;-78
2024/01/04 06:19:48;;;;;;;;;4.00;1.75;;;;;-146.67;100.00;57155.34;5103992;28;9107;-79
2024/01/04 06:22:19;;;;;;;;;5.00;1.25;;;;;-146.67;100.00;57155.34;5103427;28;8771;-79
2024/01/04 06:24:46;;;;;;;;;2.75;1.00;;;;;-146.67;100.00;57155.34;5103207;28;11476;-78
2024/01/04 06:27:11;;;;;;;;;4.75;3.00;;;;;-146.67;100.00;57155.34;5103317;28;11426;-79
2024/01/04 06:29:37;;;;;;;;;1.50;1.00;;;;;-146.67;100.00;57155.34;5103539;28;11379;-78
2024/01/04 06:32:02;;;;;;;;;4.50;2.75;;;;;-146.67;100.00;57155.34;5083601;28;8837;-78
2024/01/04 06:34:28;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5102458;28;8799;-78
2024/01/04 06:36:53;;;;;;;;;5.50;2.00;;;;;-146.67;100.00;57155.34;5093805;28;8814;-78
2024/01/04 06:39:18;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5103474;28;8891;-79
2024/01/04 06:41:44;;;;;;;;;3.75;1.75;;;;;-146.67;100.00;57155.34;5085105;28;8833;-79
2024/01/04 06:44:11;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5102814;28;8837;-79
2024/01/04 06:46:37;;;;;;;;;1.25;1.00;;;;;-146.67;100.00;57155.34;5103594;28;8742;-79
2024/01/04 06:49:02;;;;;;;;;0.50;0.00;;;;;-146.67;100.00;57155.34;5103198;28;11359;-79
2024/01/04 06:51:28;;;;;;;;;2.25;1.00;;;;;-146.67;100.00;57155.34;5102631;28;9016;-79
2024/01/04 06:53:53;;;;;;;;;1.75;1.25;;;;;-146.67;100.00;57155.34;5103399;28;8807;-78
2024/01/04 06:56:19;;;;;;;;;5.00;1.25;;;;;-146.67;100.00;57155.34;5103264;28;8895;-78
2024/01/04 06:58:46;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5098009;28;8790;-78
2024/01/04 07:01:11;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5064967;28;11114;-79
2024/01/04 07:03:36;;;;;;;;;2.50;1.75;;;;;-146.67;100.00;57155.34;5100607;28;11480;-78
2024/01/04 07:06:02;;;;;;;;;3.00;1.50;;;;;-146.67;100.00;57155.34;5098936;28;8841;-78
2024/01/04 07:08:28;;;;;;;;;3.00;1.50;;;;;-146.67;100.00;57155.34;5094300;28;8864;-78
2024/01/04 07:10:53;;;;;;;;;6.00;2.00;;;;;-146.67;100.00;57155.34;5082501;28;8769;-78
2024/01/04 07:13:19;;;;;;;;;2.50;1.25;;;;;-146.67;100.00;57155.34;5063812;28;11566;-78
2024/01/04 07:15:44;;;;;;;;;2.00;0.25;;;;;-146.67;100.00;57155.34;5083023;28;8813;-78
2024/01/04 07:18:09;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5064543;28;8805;-78
2024/01/04 07:20:35;;;;;;;;;3.75;1.50;;;;;-146.67;100.00;57155.34;5082513;28;8936;-77
2024/01/04 07:23:00;;;;;;;;;4.50;0.00;;;;;-146.67;100.00;57155.34;5082637;28;8910;-78
2024/01/04 07:25:26;;;;;;;;;4.00;1.25;;;;;-146.67;100.00;57155.34;5064534;28;9155;-78
2024/01/04 07:27:52;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5101366;28;8787;-78
2024/01/04 07:30:17;;;;;;;;;2.75;1.00;;;;;-146.67;100.00;57155.34;5103133;28;8969;-78
2024/01/04 07:32:43;;;;;;;;;2.75;1.25;;;;;-146.67;100.00;57155.34;5084201;28;11400;-78
2024/01/04 07:35:12;;;;;;;;;3.75;1.25;;;;;-146.67;100.00;57155.34;5102527;28;8720;-78
2024/01/04 07:37:38;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5102077;28;11139;-78
2024/01/04 07:40:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5102650;28;10778;-78
2024/01/04 07:42:30;;;;;;;;;4.00;2.25;;;;;-146.67;100.00;57155.34;5102119;28;11336;-78
2024/01/04 07:44:55;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5101092;28;11480;-78
2024/01/04 07:47:21;;;;;;;;;6.75;3.00;;;;;-146.67;100.00;57155.34;5102823;28;8814;-78
2024/01/04 07:49:46;;;;;;;;;7.75;2.50;;;;;-146.67;100.00;57155.34;5102687;28;8807;-80
2024/01/04 07:52:11;;;;;;;;;10.00;2.50;;;;;-146.67;100.00;57155.34;5084140;28;10201;-79
2024/01/04 07:54:37;;;;;;;;;3.00;2.50;;;;;-146.67;100.00;57155.34;5102428;28;8795;-79
2024/01/04 07:57:02;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5102382;28;8797;-79
2024/01/04 07:59:27;;;;;;;;;6.00;3.00;;;;;-146.67;100.00;57155.34;5102346;28;9537;-78
2024/01/04 08:01:53;;;;;;;;;7.25;5.75;;;;;-146.67;100.00;57155.34;5102661;28;8791;-79
2024/01/04 08:04:18;;;;;;;;;4.50;4.50;;;;;-146.67;100.00;57155.34;5100916;28;8839;-79
2024/01/04 08:06:44;;;;;;;;;7.00;2.50;;;;;-146.67;100.00;57155.34;5101219;28;8845;-79
2024/01/04 08:09:11;;;;;;;;;6.00;3.00;;;;;-146.67;100.00;57155.34;5102595;28;8771;-79
2024/01/04 08:11:38;;;;;;;;;6.25;4.50;;;;;-146.67;100.00;57155.34;5085122;28;10126;-79
2024/01/04 08:14:03;;;;;;;;;6.50;2.75;;;;;-146.67;100.00;57155.34;5081855;28;11349;-78
2024/01/04 08:16:28;;;;;;;;;4.00;3.00;;;;;-146.67;100.00;57155.34;5063858;28;11462;-79
2024/01/04 08:18:54;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5090813;28;8875;-79
2024/01/04 08:21:19;;;;;;;;;3.50;3.00;;;;;-146.67;100.00;57155.34;5102005;28;8882;-79
2024/01/04 08:23:44;;;;;;;;;3.00;1.75;;;;;-146.67;100.00;57155.34;5103526;28;8904;-78
2024/01/04 08:26:10;;;;;;;;;7.00;2.00;;;;;-146.67;100.00;57155.34;5105591;28;8841;-77
2024/01/04 08:28:39;;;;;;;;;4.00;1.50;;;;;-146.67;100.00;57155.34;5105328;28;8783;-78
2024/01/04 08:31:04;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5103888;28;11487;-78
2024/01/04 08:33:32;;;;;;;;;3.00;1.00;;;;;-146.67;100.00;57155.34;5100916;28;11084;-80
2024/01/04 08:35:57;;;;;;;;;3.00;0.50;;;;;-146.67;100.00;57155.34;5103872;28;8876;-78
2024/01/04 08:38:23;;;;;;;;;3.50;1.75;;;;;-146.67;100.00;57155.34;5087280;28;11908;-79
2024/01/04 08:40:48;;;;;;;;;9.75;3.00;;;;;-146.67;100.00;57155.34;5104341;28;8814;-80
2024/01/04 08:43:13;;;;;;;;;2.50;2.50;;;;;-146.67;100.00;57155.34;5100703;28;8941;-81
2024/01/04 08:45:40;;;;;;;;;8.75;3.75;;;;;-146.67;100.00;57155.34;5069095;28;8805;-80
2024/01/04 08:48:05;;;;;;;;;5.50;2.00;;;;;-146.67;100.00;57155.34;5086457;28;8805;-80
2024/01/04 08:50:31;;;;;;;;;6.50;5.25;;;;;-146.67;100.00;57155.34;5104483;28;11388;-79
2024/01/04 08:52:56;;;;;;;;;5.00;2.50;;;;;-146.67;100.00;57155.34;5104950;28;8787;-78
2024/01/04 08:55:22;;;;;;;;;3.00;3.00;;;;;-146.67;100.00;57155.34;5086421;28;8791;-78
2024/01/04 08:57:48;;;;;;;;;5.25;4.50;;;;;-146.67;100.00;57155.34;5105000;28;8799;-78
2024/01/04 09:00:14;;;;;;;;;3.75;2.25;;;;;-146.67;100.00;57155.34;5105153;28;8759;-78
2024/01/04 09:02:40;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5104830;28;10784;-78
2024/01/04 09:05:06;;;;;;;;;3.00;0.75;;;;;-146.67;100.00;57155.34;5103591;28;11056;-78
2024/01/04 09:07:32;;;;;;;;;8.50;3.00;;;;;-146.67;100.00;57155.34;5079713;28;11174;-78
2024/01/04 09:09:57;;;;;;;;;1.75;1.50;;;;;-146.67;100.00;57155.34;5100977;28;11297;-77
2024/01/04 09:12:22;;;;;;;;;5.50;4.00;;;;;-146.67;100.00;57155.34;5082652;28;9667;-77
2024/01/04 09:14:48;;;;;;;;;3.75;2.75;;;;;-146.67;100.00;57155.34;5084033;28;8841;-77
2024/01/04 09:17:13;;;;;;;;;2.75;2.75;;;;;-146.67;100.00;57155.34;5084241;28;8781;-77
2024/01/04 09:19:40;;;;;;;;;4.00;1.75;;;;;-146.67;100.00;57155.34;5089734;28;8819;-77
2024/01/04 09:22:05;;;;;;;;;6.25;3.50;;;;;-146.67;100.00;57155.34;5090330;28;8781;-76
2024/01/04 09:24:31;;;;;;;;;6.75;2.25;;;;;-146.67;100.00;57155.34;5083740;28;11460;-78
2024/01/04 09:26:57;;;;;;;;;3.00;3.00;;;;;-146.67;100.00;57155.34;5103177;28;8759;-78
2024/01/04 09:29:22;;;;;;;;;4.50;3.00;;;;;-146.67;100.00;57155.34;5100550;28;11078;-77
2024/01/04 09:31:48;;;;;;;;;6.00;3.25;;;;;-146.67;100.00;57155.34;5101822;28;8814;-77
2024/01/04 09:34:13;;;;;;;;;4.50;0.75;;;;;-146.67;100.00;57155.34;5097846;28;8841;-79
2024/01/04 09:36:39;;;;;;;;;4.00;1.00;;;;;-146.67;100.00;57155.34;5103511;28;8827;-79
2024/01/04 09:39:04;;;;;;;;;7.00;5.00;;;;;-146.67;100.00;57155.34;5102793;28;8803;-78
2024/01/04 09:41:31;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5103409;28;8799;-79
2024/01/04 09:44:01;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5081966;28;8816;-78
2024/01/04 09:46:33;;;;;;;;;6.00;2.75;;;;;-146.67;100.00;57155.34;5101659;28;11336;-79
2024/01/04 09:48:59;;;;;;;;;8.00;5.50;;;;;-146.67;100.00;57155.34;5100060;28;11310;-80
2024/01/04 09:51:29;;;;;;;;;8.75;2.25;;;;;-146.67;100.00;57155.34;5102337;28;10890;-82
2024/01/04 09:53:55;;;;;;;;;10.25;2.25;;;;;-146.67;100.00;57155.34;5102108;28;11431;-82
2024/01/04 09:56:22;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5102066;28;10842;-82
2024/01/04 09:58:49;;;;;;;;;5.50;2.75;;;;;-146.67;100.00;57155.34;5101163;28;11516;-83
2024/01/04 10:01:22;;;;;;;;;7.00;2.00;;;;;-146.67;100.00;57155.34;5082941;28;11371;-80
2024/01/04 10:03:53;;;;;;;;;2.50;1.50;;;;;-146.67;100.00;57155.34;5100376;28;11187;-79
2024/01/04 10:06:28;;;;;;;;;5.75;2.00;;;;;-146.67;100.00;57155.34;5100313;28;11070;-79
2024/01/04 10:09:07;;;;;;;;;9.25;1.25;;;;;-146.67;100.00;57155.34;5089475;28;11142;-79
2024/01/04 10:11:38;;;;;;;;;7.00;3.00;;;;;-146.67;100.00;57155.34;5102580;28;11139;-82
2024/01/04 10:14:05;;;;;;;;;6.25;3.50;;;;;-146.67;100.00;57155.34;5082299;28;11346;-80
2024/01/04 10:16:32;;;;;;;;;3.00;2.00;;;;;-146.67;100.00;57155.34;5103522;28;11008;-78
2024/01/04 10:19:00;;;;;;;;;4.75;3.00;;;;;-146.67;100.00;57155.34;5103686;28;11213;-79
2024/01/04 10:21:34;;;;;;;;;8.25;3.25;;;;;-146.67;100.00;57155.34;5102885;28;10861;-79
2024/01/04 10:24:00;;;;;;;;;6.00;3.75;;;;;-146.67;100.00;57155.34;5098378;28;11005;-81
2024/01/04 10:26:27;;;;;;;;;6.00;3.00;;;;;-146.67;100.00;57155.34;5076868;28;11034;-82
2024/01/04 10:28:56;;;;;;;;;3.50;3.00;;;;;-146.67;100.00;57155.34;5101465;28;11158;-79
2024/01/04 10:31:22;;;;;;;;;5.00;4.25;;;;;-146.67;100.00;57155.34;5103144;28;10802;-84
2024/01/04 10:33:55;;;;;;;;;2.75;2.25;;;;;-146.67;100.00;57155.34;5084096;28;11831;-79
2024/01/04 10:36:22;;;;;;;;;2.00;1.50;;;;;-146.67;100.00;57155.34;5099902;28;11353;-82
2024/01/04 10:38:47;;;;;;;;;7.75;4.25;;;;;-146.67;100.00;57155.34;5101853;28;10687;-82
2024/01/04 10:41:17;;;;;;;;;9.75;4.00;;;;;-146.67;100.00;57155.34;5101380;28;11314;-84
2024/01/04 10:43:43;;;;;;;;;5.75;2.00;;;;;-146.67;100.00;57155.34;5101722;28;9790;-82
2024/01/04 10:46:08;;;;;;;;;5.00;3.25;;;;;-146.67;100.00;57155.34;5083813;28;10756;-82
2024/01/04 10:48:38;;;;;;;;;11.00;4.50;;;;;-146.67;100.00;57155.34;5103289;28;9526;-82
2024/01/04 10:51:05;;;;;;;;;4.00;2.50;;;;;-146.67;100.00;57155.34;5101946;28;8791;-82
2024/01/04 10:53:35;;;;;;;;;7.00;3.00;;;;;-146.67;100.00;57155.34;5101452;28;10678;-82
2024/01/04 10:56:03;;;;;;;;;5.25;2.00;;;;;-146.67;100.00;57155.34;5103438;28;10483;-82
2024/01/04 10:58:33;;;;;;;;;4.50;3.00;;;;;-146.67;100.00;57155.34;5103053;28;10951;-82
2024/01/04 11:00:59;;;;;;;;;3.50;2.00;;;;;-146.67;100.00;57155.34;5103715;28;10896;-82
2024/01/04 11:03:30;;;;;;;;;7.00;3.75;;;;;-146.67;100.00;57155.34;5102935;28;10582;-80
2024/01/04 11:05:58;;;;;;;;;6.50;2.00;;;;;-146.67;100.00;57155.34;5102282;28;10902;-82
2024/01/04 11:08:25;;;;;;;;;2.25;2.25;;;;;-146.67;100.00;57155.34;5089089;28;11000;-82