Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012345;28;20182;-69
2023/01/06 00:03:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012886;28;20179;-69
2023/01/06 00:06:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994972;28;20183;-69
2023/01/06 00:08:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012183;28;20586;-69
2023/01/06 00:11:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5011987;28;20189;-69
2023/01/06 00:13:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012517;28;20175;-69
2023/01/06 00:16:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012744;28;20206;-69
2023/01/06 00:18:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994981;28;20210;-69
2023/01/06 00:21:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012615;28;20187;-68
2023/01/06 00:23:37;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012141;28;20650;-69
2023/01/06 00:26:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012848;28;20201;-68
2023/01/06 00:28:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012327;28;20241;-69
2023/01/06 00:30:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012467;28;20226;-69
2023/01/06 00:33:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012824;28;20178;-69
2023/01/06 00:35:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012299;28;20183;-69
2023/01/06 00:38:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012710;28;20179;-69
2023/01/06 00:40:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012272;28;20281;-69
2023/01/06 00:43:06;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5012537;28;20175;-69
2023/01/06 00:45:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011872;28;20187;-68
2023/01/06 00:47:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011948;28;20186;-68
2023/01/06 00:50:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012319;28;20254;-69
2023/01/06 00:52:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011715;28;20187;-69
2023/01/06 00:55:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012355;28;20617;-69
2023/01/06 00:57:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011868;28;20212;-69
2023/01/06 01:00:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012213;28;20219;-69
2023/01/06 01:02:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993242;28;20190;-69
2023/01/06 01:04:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012226;28;20222;-69
2023/01/06 01:07:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011985;28;20653;-69
2023/01/06 01:09:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011487;28;20677;-69
2023/01/06 01:12:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012011;28;20178;-69
2023/01/06 01:14:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011926;28;20183;-69
2023/01/06 01:17:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012091;28;20182;-69
2023/01/06 01:19:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011376;28;20285;-69
2023/01/06 01:22:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011968;28;20189;-69
2023/01/06 01:24:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011646;28;20183;-69
2023/01/06 01:27:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011796;28;20186;-69
2023/01/06 01:29:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011514;28;20182;-69
2023/01/06 01:32:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011395;28;20664;-69
2023/01/06 01:34:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5002173;28;20186;-69
2023/01/06 01:36:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011224;28;20197;-68
2023/01/06 01:39:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011684;28;20210;-69
2023/01/06 01:41:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011151;28;20246;-69
2023/01/06 01:44:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011343;28;20221;-68
2023/01/06 01:47:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5002293;28;20183;-69
2023/01/06 01:50:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010816;28;20230;-68
2023/01/06 01:52:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011029;28;20210;-69
2023/01/06 01:55:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011241;28;20195;-68
2023/01/06 01:57:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011376;28;20221;-69
2023/01/06 02:00:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011034;28;20225;-68
2023/01/06 02:02:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5025292;28;20338;-68
2023/01/06 02:05:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010905;28;20190;-69
2023/01/06 02:07:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010448;28;20187;-69
2023/01/06 02:10:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010840;28;20234;-68
2023/01/06 02:12:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010507;28;20210;-68
2023/01/06 02:15:14;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5014006;28;20233;-68
2023/01/06 02:17:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014844;28;20262;-68
2023/01/06 02:20:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014804;28;20264;-68
2023/01/06 02:23:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014758;28;20183;-68
2023/01/06 02:26:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014719;28;20183;-68
2023/01/06 02:29:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014621;28;20183;-68
2023/01/06 02:32:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5009945;28;20273;-68
2023/01/06 02:35:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4987771;28;20317;-68
2023/01/06 02:37:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014007;28;20194;-68
2023/01/06 02:40:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014482;28;20238;-68
2023/01/06 02:43:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013937;28;20171;-69
2023/01/06 02:45:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014214;28;20712;-69
2023/01/06 02:48:31;;;;;;;0.38;0.15;;;10.40;99.90;;;;;;5014462;28;20269;-69
2023/01/06 02:51:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013883;28;20182;-69
2023/01/06 02:54:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014023;28;20249;-68
2023/01/06 02:56:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4960777;28;20271;-69
2023/01/06 02:59:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014123;28;20615;-68
2023/01/06 03:01:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014176;28;20187;-69
2023/01/06 03:04:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014187;28;20249;-68
2023/01/06 03:06:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013473;28;20179;-68
2023/01/06 03:09:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014059;28;20274;-69
2023/01/06 03:11:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5014094;28;20175;-69
2023/01/06 03:14:26;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5013927;28;20542;-68
2023/01/06 03:16:53;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013780;28;20184;-67
2023/01/06 03:19:18;;;;;;;0.63;0.13;;;10.60;99.90;;;;;;5013527;28;20731;-69
2023/01/06 03:21:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013526;28;20187;-68
2023/01/06 03:24:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013859;28;20187;-69
2023/01/06 03:26:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5012798;28;20187;-68
2023/01/06 03:29:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013654;28;20187;-69
2023/01/06 03:32:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013297;28;20221;-69
2023/01/06 03:34:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5004892;28;20178;-69
2023/01/06 03:37:51;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;4995584;28;20562;-69
2023/01/06 03:40:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996086;28;20690;-69
2023/01/06 03:43:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013235;28;20192;-69
2023/01/06 03:46:15;;;;;;;0.15;0.05;;;10.30;99.90;;;;;;5013451;28;20182;-69
2023/01/06 03:49:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013276;28;20186;-69
2023/01/06 03:51:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011619;28;20241;-70
2023/01/06 03:54:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011974;28;20266;-70
2023/01/06 03:56:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012661;28;20190;-69
2023/01/06 03:59:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011586;28;20218;-70
2023/01/06 04:01:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012873;28;20217;-70
2023/01/06 04:04:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5013195;28;20210;-70
2023/01/06 04:06:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012693;28;20214;-69
2023/01/06 04:09:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012601;28;20209;-69
2023/01/06 04:14:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5013003;28;20189;-69
2023/01/06 04:16:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012770;28;20544;-69
2023/01/06 04:19:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012676;28;20639;-69
2023/01/06 04:21:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012344;28;20281;-69
2023/01/06 04:24:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012591;28;20179;-69
2023/01/06 04:26:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012589;28;20261;-69
2023/01/06 04:28:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012245;28;20186;-69
2023/01/06 04:31:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012767;28;20178;-69
2023/01/06 04:33:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5008103;28;20179;-69
2023/01/06 04:36:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995770;28;20230;-69
2023/01/06 04:38:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5001939;28;20183;-69
2023/01/06 04:41:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012360;28;20240;-69
2023/01/06 04:43:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012735;28;20186;-70
2023/01/06 04:45:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012385;28;20179;-69
2023/01/06 04:48:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012729;28;20186;-69
2023/01/06 04:50:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012394;28;20210;-69
2023/01/06 04:53:11;;;;;;;0.13;0.00;;;10.10;99.90;;;;;;5011873;28;20210;-69
2023/01/06 04:55:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012353;28;20186;-69
2023/01/06 04:58:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012273;28;20190;-69
2023/01/06 05:00:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012230;28;20245;-70
2023/01/06 05:02:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5004454;28;20214;-69
2023/01/06 05:05:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5010568;28;20267;-70
2023/01/06 05:07:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5011791;28;20233;-70
2023/01/06 05:10:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012160;28;20256;-69
2023/01/06 05:12:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5011820;28;20179;-69
2023/01/06 05:15:05;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012588;28;20191;-69
2023/01/06 05:17:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5011674;28;20178;-69
2023/01/06 05:19:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012226;28;20221;-70
2023/01/06 05:22:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012000;28;20606;-70
2023/01/06 05:24:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012103;28;20183;-69
2023/01/06 05:27:13;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5011805;28;20179;-69
2023/01/06 05:29:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011947;28;20186;-70
2023/01/06 05:32:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012162;28;20178;-70
2023/01/06 05:34:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011496;28;20179;-69
2023/01/06 05:36:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012170;28;20178;-69
2023/01/06 05:39:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5005483;28;20213;-69
2023/01/06 05:41:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997950;28;20649;-69
2023/01/06 05:44:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4992806;28;20182;-69
2023/01/06 05:46:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011786;28;20179;-69
2023/01/06 05:49:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012597;28;20330;-69
2023/01/06 05:51:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015801;28;20618;-69
2023/01/06 05:53:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014920;28;20272;-69
2023/01/06 05:56:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5005843;28;20229;-69
2023/01/06 05:58:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015623;28;20179;-69
2023/01/06 06:01:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015606;28;20559;-69
2023/01/06 06:03:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015601;28;20221;-69
2023/01/06 06:06:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014973;28;20186;-69
2023/01/06 06:08:37;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015268;28;20175;-69
2023/01/06 06:11:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015565;28;20666;-69
2023/01/06 06:13:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015092;28;20206;-69
2023/01/06 06:16:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015440;28;20696;-69
2023/01/06 06:18:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014692;28;20229;-69
2023/01/06 06:21:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015445;28;20604;-69
2023/01/06 06:23:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014959;28;20190;-69
2023/01/06 06:25:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015169;28;20253;-69
2023/01/06 06:28:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015078;28;20178;-69
2023/01/06 06:30:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015054;28;20650;-69
2023/01/06 06:33:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014714;28;20212;-69
2023/01/06 06:35:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015052;28;20187;-69
2023/01/06 06:38:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014912;28;20727;-69
2023/01/06 06:40:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5013718;28;20222;-69
2023/01/06 06:42:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014857;28;20175;-69
2023/01/06 06:45:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014767;28;20187;-68
2023/01/06 06:47:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014831;28;20175;-69
2023/01/06 06:50:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5020619;28;20675;-69
2023/01/06 06:52:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014788;28;20527;-69
2023/01/06 06:55:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4994765;28;20187;-69
2023/01/06 06:57:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995142;28;20232;-69
2023/01/06 06:59:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4994187;28;20222;-69
2023/01/06 07:02:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4992903;28;20187;-69
2023/01/06 07:04:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993462;28;20195;-69
2023/01/06 07:07:10;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4990180;28;20194;-69
2023/01/06 07:09:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4994480;28;20183;-69
2023/01/06 07:12:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995114;28;20222;-69
2023/01/06 07:14:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993551;28;20192;-69
2023/01/06 07:16:52;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4994610;28;20314;-69
2023/01/06 07:19:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4994290;28;20207;-69
2023/01/06 07:21:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994664;28;20957;-72
2023/01/06 07:24:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993946;28;20270;-70
2023/01/06 07:26:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994341;28;20188;-69
2023/01/06 07:29:00;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4994414;28;20586;-70
2023/01/06 07:31:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994358;28;20800;-69
2023/01/06 07:33:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994180;28;20199;-70
2023/01/06 07:36:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994215;28;20184;-70
2023/01/06 07:38:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993744;28;20226;-70
2023/01/06 07:41:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993682;28;20199;-70
2023/01/06 07:43:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993667;28;20286;-70
2023/01/06 07:45:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993195;28;20262;-71
2023/01/06 07:48:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993476;28;20187;-73
2023/01/06 07:50:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993767;28;20195;-72
2023/01/06 07:53:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993806;28;20702;-74
2023/01/06 07:55:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993965;28;20180;-76
2023/01/06 07:58:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4981191;28;20188;-68
2023/01/06 08:00:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993825;28;20582;-78
2023/01/06 08:03:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4993828;28;20182;-69
2023/01/06 08:05:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4989187;28;20206;-68
2023/01/06 08:07:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4989901;28;20722;-76
2023/01/06 08:10:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4992668;28;20187;-70
2023/01/06 08:12:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4993452;28;20171;-72
2023/01/06 08:15:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993475;28;20198;-69
2023/01/06 08:17:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993221;28;20183;-75
2023/01/06 08:20:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993621;28;20218;-71
2023/01/06 08:22:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993268;28;20195;-76
2023/01/06 08:24:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993354;28;20187;-72
2023/01/06 08:27:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4990271;28;20226;-71
2023/01/06 08:29:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4991054;28;20527;-73
2023/01/06 08:32:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4983188;28;20179;-72
2023/01/06 08:34:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5003401;28;20179;-73
2023/01/06 08:37:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001940;28;20179;-73
2023/01/06 08:39:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5012785;28;20214;-73
2023/01/06 08:41:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4998664;28;20202;-72
2023/01/06 08:44:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4992077;28;20209;-72
2023/01/06 08:46:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4993078;28;20678;-73
2023/01/06 08:49:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4991912;28;20182;-72
2023/01/06 08:51:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997431;28;20204;-72
2023/01/06 08:54:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5020967;28;20297;-72
2023/01/06 08:56:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5020751;28;20194;-73
2023/01/06 08:58:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032007;28;20212;-73
2023/01/06 09:01:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021662;28;20209;-72
2023/01/06 09:03:56;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;4998088;28;20258;-73
2023/01/06 09:06:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993966;28;20797;-73
2023/01/06 09:08:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011161;28;20285;-73
2023/01/06 09:11:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012561;28;20236;-73
2023/01/06 09:13:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012385;28;20179;-72
2023/01/06 09:16:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012454;28;20182;-73
2023/01/06 09:18:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011898;28;20560;-72
2023/01/06 09:21:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4995638;28;20211;-73
2023/01/06 09:23:26;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4995390;28;20170;-72
2023/01/06 09:25:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012148;28;20191;-72
2023/01/06 09:28:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011705;28;20545;-72
2023/01/06 09:30:47;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011825;28;20396;-72
2023/01/06 09:33:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5010317;28;20187;-72
2023/01/06 09:35:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011162;28;20177;-71
2023/01/06 09:38:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011244;28;20194;-71
2023/01/06 09:40:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011369;28;20705;-71
2023/01/06 09:43:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011781;28;20183;-71
2023/01/06 09:46:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011627;28;20265;-71
2023/01/06 09:48:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012035;28;20171;-71
2023/01/06 09:51:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5011863;28;20171;-70
2023/01/06 09:53:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011730;28;20256;-69
2023/01/06 09:56:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4994608;28;20179;-69
2023/01/06 09:58:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011472;28;20265;-68
2023/01/06 10:01:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5011666;28;20276;-69
2023/01/06 10:03:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5011396;28;20171;-67
2023/01/06 10:06:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011907;28;20715;-70
2023/01/06 10:08:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004288;28;20201;-69
2023/01/06 10:11:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001521;28;20292;-69
2023/01/06 10:14:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4992198;28;20187;-69
2023/01/06 10:17:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5009777;28;20224;-68
2023/01/06 10:20:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5011091;28;20211;-69
2023/01/06 10:22:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010824;28;20187;-68
2023/01/06 10:25:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4993240;28;20194;-69
2023/01/06 10:28:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010955;28;20228;-68
2023/01/06 10:30:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5000742;28;20602;-68
2023/01/06 10:33:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011322;28;20190;-67
2023/01/06 10:35:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010725;28;20657;-68
2023/01/06 10:38:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5014716;28;20186;-68
2023/01/06 10:40:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4996790;28;20214;-68
2023/01/06 10:43:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5014348;28;20187;-67
2023/01/06 10:45:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014798;28;20573;-68
2023/01/06 10:48:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014740;28;20190;-69
2023/01/06 10:50:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015926;28;20266;-69
2023/01/06 10:53:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014133;28;20702;-69
2023/01/06 10:55:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014511;28;20179;-69
2023/01/06 10:58:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013251;28;20183;-69
2023/01/06 11:01:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005737;28;20693;-69
2023/01/06 11:03:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4995047;28;20303;-69
2023/01/06 11:06:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4977657;28;20179;-69
2023/01/06 11:08:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014187;28;20707;-70
2023/01/06 11:11:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013755;28;20175;-69
2023/01/06 11:13:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014239;28;20298;-70
2023/01/06 11:15:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014203;28;20171;-67
2023/01/06 11:18:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4995024;28;20322;-67
2023/01/06 11:21:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5004758;28;20289;-67
2023/01/06 11:23:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013866;28;20187;-67
2023/01/06 11:26:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013189;28;20278;-67
2023/01/06 11:28:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5006312;28;20719;-67
2023/01/06 11:31:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013028;28;20206;-67
2023/01/06 11:33:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5017204;28;20182;-67
2023/01/06 11:36:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014201;28;20167;-68
2023/01/06 11:38:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4998759;28;20183;-67
2023/01/06 11:41:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5009978;28;20347;-67
2023/01/06 11:43:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033819;28;20174;-67
2023/01/06 11:46:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033280;28;20309;-67
2023/01/06 11:48:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022902;28;20178;-67
2023/01/06 11:51:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011684;28;20174;-67
2023/01/06 11:54:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5026052;28;20581;-67
2023/01/06 11:56:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031220;28;20800;-68
2023/01/06 11:59:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5024444;28;20260;-67
2023/01/06 12:02:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013836;28;20186;-68
2023/01/06 12:04:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013529;28;20189;-68
2023/01/06 12:07:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013554;28;20202;-67
2023/01/06 12:09:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013358;28;20831;-67
2023/01/06 12:12:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013484;28;20555;-67
2023/01/06 12:14:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5013278;28;20175;-67
2023/01/06 12:17:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013347;28;20187;-67
2023/01/06 12:19:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013204;28;20285;-68
2023/01/06 12:22:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013318;28;20182;-68
2023/01/06 12:25:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5023358;28;20186;-68
2023/01/06 12:27:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4996659;28;20650;-68
2023/01/06 12:30:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012921;28;20233;-67
2023/01/06 12:32:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005957;28;20180;-67
2023/01/06 12:35:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4993504;28;20202;-67
2023/01/06 12:37:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4993306;28;20183;-66
2023/01/06 12:40:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4993229;28;20213;-67
2023/01/06 12:43:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4993225;28;20168;-67
2023/01/06 12:46:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4993152;28;20766;-67
2023/01/06 12:48:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4975514;28;20179;-67
2023/01/06 12:51:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4975566;28;20661;-67
2023/01/06 12:53:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5008151;28;20241;-67
2023/01/06 12:56:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4991313;28;20182;-65
2023/01/06 12:59:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012287;28;20189;-70
2023/01/06 13:01:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5005408;28;20176;-67
2023/01/06 13:04:46;;;;;;;1.30;0.40;;;11.60;99.90;;;;;;4994184;28;20276;-67
2023/01/06 13:07:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4976264;28;20262;-67