Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:50;;;;;;;4.27;2.60;;;;;;;;;;5046233;28;20197;-78
2023/01/09 00:03:16;;;;;;;3.17;2.60;;;;;;;;;;5043733;28;20186;-78
2023/01/09 00:05:42;;;;;;;3.60;2.40;;;;;;;;;;5040580;28;20205;-78
2023/01/09 00:08:08;;;;;;;2.80;2.10;;;;;;;;;;5039025;28;20320;-78
2023/01/09 00:10:35;;;;;;;4.33;2.37;;;;;;;;;;5043859;28;20324;-77
2023/01/09 00:13:01;;;;;;;2.63;2.07;;;;;;;;;;5041314;28;20299;-78
2023/01/09 00:15:27;;;;;;;3.00;2.20;;;;;;;;;;5040269;28;20174;-78
2023/01/09 00:17:53;;;;;;;2.20;2.00;;;;;;;;;;5040954;28;20178;-77
2023/01/09 00:20:19;;;;;;;2.47;2.17;;;;;;;;;;5037693;28;20256;-77
2023/01/09 00:22:46;;;;;;;2.63;2.20;;;;;;;;;;5039062;28;20266;-78
2023/01/09 00:25:12;;;;;;;5.73;2.23;;;;;;;;;;5039131;28;20213;-78
2023/01/09 00:27:38;;;;;;;2.33;2.10;;;;;;;;;;5051762;28;20184;-78
2023/01/09 00:30:04;;;;;;;2.40;2.00;;;;;;;;;;5064502;28;20229;-78
2023/01/09 00:32:31;;;;;;;2.67;2.30;;;;;;;;;;5045247;28;20245;-77
2023/01/09 00:34:58;;;;;;;2.40;1.87;;;;;;;;;;5046860;28;20698;-78
2023/01/09 00:37:24;;;;;;;3.27;1.90;;;;;;;;;;5044742;28;20384;-76
2023/01/09 00:39:50;;;;;;;2.40;1.80;;;;;;;;;;5044570;28;20292;-78
2023/01/09 00:42:21;;;;;;;1.93;1.73;;;;;;;;;;5044184;28;20819;-78
2023/01/09 00:44:50;;;;;;;1.80;1.60;;;;;;;;;;5044382;28;20186;-77
2023/01/09 00:47:20;;;;;;;2.63;1.70;;;;;;;;;;5033199;28;20179;-78
2023/01/09 00:49:47;;;;;;;1.50;1.40;;;;;;;;;;5039390;28;20229;-79
2023/01/09 00:52:13;;;;;;;2.40;1.70;;;;;;;;;;5041123;28;20859;-78
2023/01/09 00:54:40;;;;;;;2.10;1.60;;;;;;;;;;5032875;28;20550;-78
2023/01/09 00:57:07;;;;;;;1.63;1.53;;;;;;;;;;5045799;28;20760;-78
2023/01/09 00:59:33;;;;;;;2.03;1.70;;;;;;;;;;5040775;28;20213;-78
2023/01/09 01:01:59;;;;;;;2.80;1.50;;;;;;;;;;5035774;28;20273;-78
2023/01/09 01:09:55;;;;;;;1.30;1.20;;;;;;;;;;5046706;28;20289;-78
2023/01/09 01:12:21;;;;;;;1.40;1.30;;;;;;;;;;5044358;28;20202;-78
2023/01/09 01:14:47;;;;;;;1.53;1.33;;;;;;;;;;5037023;28;20171;-78
2023/01/09 01:17:13;;;;;;;2.20;1.30;;;;;;;;;;5036454;28;20190;-78
2023/01/09 01:19:40;;;;;;;1.50;1.40;;;;;;;;;;5042159;28;20247;-78
2023/01/09 01:22:06;;;;;;;1.70;1.40;;;;;;;;;;5041781;28;20182;-79
2023/01/09 01:24:33;;;;;;;1.60;1.50;;;;;;;;;;5043877;28;20236;-78
2023/01/09 01:26:59;;;;;;;1.60;1.50;;;;;;;;;;5041755;28;20178;-78
2023/01/09 01:29:25;;;;;;;1.50;1.40;;;;;;;;;;5043543;28;20200;-79
2023/01/09 01:31:51;;;;;;;2.00;1.67;;;;;;;;;;5041813;28;20331;-76
2023/01/09 01:34:17;;;;;;;2.03;1.70;;;;;;;;;;5046314;28;20536;-78
2023/01/09 01:36:44;;;;;;;1.90;1.63;;;;;;;;;;5042508;28;20192;-78
2023/01/09 01:39:10;;;;;;;2.33;1.50;;;;;;;;;;5043540;28;20179;-77
2023/01/09 01:41:36;;;;;;;1.63;1.53;;;;;;;;;;5046779;28;20284;-78
2023/01/09 01:44:04;;;;;;;2.87;1.70;;;;;;;;;;5047131;28;20271;-78
2023/01/09 01:46:31;;;;;;;1.90;1.70;;;;;;;;;;5042778;28;20217;-79
2023/01/09 01:49:00;;;;;;;1.77;1.67;;;;;;;;;;5044278;28;20221;-78
2023/01/09 01:51:28;;;;;;;2.07;1.87;;;;;;;;;;5033788;28;20343;-78
2023/01/09 01:53:57;;;;;;;2.33;1.60;;;;;;;;;;5041915;28;20189;-79
2023/01/09 01:56:28;;;;;;;2.13;1.80;;;;;;;;;;5046577;28;20289;-78
2023/01/09 01:58:54;;;;;;;3.03;2.13;;;;;;;;;;5035451;28;20182;-76
2023/01/09 02:01:21;;;;;;;2.03;1.50;;;;;;;;;;5053440;28;20201;-78
2023/01/09 02:03:48;;;;;;;2.17;1.40;;;;;;;;;;5046539;28;20182;-78
2023/01/09 02:06:14;;;;;;;2.10;1.60;;;;;;;;;;5028046;28;20177;-77
2023/01/09 02:08:41;;;;;;;2.33;2.10;;;;;;;;;;5045712;28;20236;-78
2023/01/09 02:11:07;;;;;;;1.73;1.33;;;;;;;;;;5043828;28;20204;-79
2023/01/09 02:13:37;;;;;;;1.50;1.40;;;;;;;;;;5043862;28;20170;-78
2023/01/09 02:16:12;;;;;;;1.50;1.40;;;;;;;;;;5045441;28;20183;-78
2023/01/09 02:18:47;;;;;;;2.47;1.50;;;;;;;;;;5048473;28;20161;-78
2023/01/09 02:21:18;;;;;;;1.77;1.47;;;;;;;;;;5042985;28;20197;-78
2023/01/09 02:23:53;;;;;;;2.07;1.50;;;;;;;;;;5043854;28;20210;-78
2023/01/09 02:26:58;;;;;;;1.80;1.40;;;;;;;;;;5051410;28;20238;-77
2023/01/09 02:29:37;;;;;;;1.50;1.40;;;;;;;;;;4986201;28;20549;-77
2023/01/09 02:32:04;;;;;;;1.90;1.60;;;;;;;;;;4987641;28;20219;-79
2023/01/09 02:34:30;;;;;;;1.60;1.50;;;;;;;;;;5023377;28;20978;-78
2023/01/09 02:37:04;;;;;;;1.87;1.67;;;;;;;;;;5048281;28;20187;-78
2023/01/09 02:39:37;;;;;;;1.80;1.70;;;;;;;;;;5052060;28;20166;-78
2023/01/09 02:42:09;;;;;;;1.67;1.57;;;;;;;;;;5044526;28;20783;-78
2023/01/09 02:44:35;;;;;;;2.50;1.60;;;;;;;;;;5050635;28;20200;-76
2023/01/09 02:47:07;;;;;;;2.17;1.50;;;;;;;;;;5051985;28;20224;-78
2023/01/09 02:49:36;;;;;;;2.17;1.70;;;;;;;;;;5042177;28;20189;-78
2023/01/09 02:52:13;;;;;;;2.37;1.80;;;;;;;;;;5049121;28;20202;-78
2023/01/09 02:54:58;;;;;;;3.53;1.90;;;;;;;;;;5048469;28;20239;-76
2023/01/09 02:57:43;;;;;;;2.53;1.90;;;;;;;;;;5047038;28;20178;-77
2023/01/09 03:00:09;;;;;;;1.90;1.80;;;;;;;;;;5052914;28;20221;-78
2023/01/09 03:02:45;;;;;;;2.50;1.97;;;;;;;;;;5047723;28;20205;-77
2023/01/09 03:05:18;;;;;;;2.33;2.13;;;;;;;;;;5049703;28;20186;-77
2023/01/09 03:08:07;;;;;;;2.20;2.00;;;;;;;;;;5047873;28;20288;-77
2023/01/09 03:10:43;;;;;;;2.30;2.10;;;;;;;;;;5039953;28;20267;-78
2023/01/09 03:13:11;;;;;;;2.93;2.40;;;;;;;;;;5040532;28;20798;-78
2023/01/09 03:15:39;;;;;;;2.57;2.27;;;;;;;;;;5037373;28;20258;-78
2023/01/09 03:18:07;;;;;;;4.33;1.80;;;;;;;;;;5045463;28;20265;-78
2023/01/09 03:20:34;;;;;;;2.27;1.90;;;;;;;;;;5044853;28;20202;-77
2023/01/09 03:23:01;;;;;;;2.20;1.90;;;;;;;;;;5041025;28;20186;-78
2023/01/09 03:25:28;;;;;;;2.83;2.00;;;;;;;;;;5046742;28;20243;-78
2023/01/09 03:28:04;;;;;;;2.77;2.37;;;;;;;;;;5044391;28;20335;-77
2023/01/09 03:30:31;;;;;;;2.40;2.20;;;;;;;;;;5041073;28;20222;-77
2023/01/09 03:32:58;;;;;;;4.07;2.30;;;;;;;;;;5041352;28;20689;-78
2023/01/09 03:35:24;;;;;;;2.00;1.90;;;;;;;;;;5021007;28;20197;-78
2023/01/09 03:37:50;;;;;;;2.50;2.30;;;;;;;;;;5039248;28;20262;-78
2023/01/09 03:40:17;;;;;;;2.47;2.27;;;;;;;;;;5047469;28;20285;-78
2023/01/09 03:42:43;;;;;;;2.40;2.20;;;;;;;;;;5042940;28;20189;-78
2023/01/09 03:45:10;;;;;;;2.37;2.17;;;;;;;;;;5036218;28;20337;-78
2023/01/09 03:47:36;;;;;;;2.27;2.07;;;;;;;;;;5044787;28;20288;-78
2023/01/09 03:50:02;;;;;;;2.30;2.10;;;;;;;;;;5040670;28;20784;-78
2023/01/09 03:52:28;;;;;;;3.53;2.10;;;;;;;;;;5044476;28;20245;-77
2023/01/09 03:54:54;;;;;;;2.10;1.80;;;;;;;;;;5045110;28;20197;-79
2023/01/09 03:57:22;;;;;;;3.53;2.60;;;;;;;;;;5041115;28;20186;-78
2023/01/09 03:59:49;;;;;;;2.63;1.80;;;;;;;;;;5038619;28;20210;-78
2023/01/09 04:02:15;;;;;;;2.20;1.50;;;;;;;;;;5035464;28;20186;-78
2023/01/09 04:04:41;;;;;;;1.47;1.23;;;;;;;;;;5041738;28;20186;-76
2023/01/09 04:07:07;;;;;;;1.67;1.30;;;;;;;;;;5039571;28;20685;-77
2023/01/09 04:09:33;;;;;;;2.50;1.30;;;;;;;;;;5040875;28;20269;-75
2023/01/09 04:11:59;;;;;;;1.93;1.10;;;;;;;;;;5037927;28;20213;-77
2023/01/09 04:14:26;;;;;;;1.50;1.40;;;;;;;;;;5038019;28;20184;-77
2023/01/09 04:16:52;;;;;;;1.60;1.40;;;;;;;;;;5041816;28;20964;-77
2023/01/09 04:19:18;;;;;;;3.23;1.60;;;;;;;;;;5038746;28;20185;-78
2023/01/09 04:21:44;;;;;;;1.77;1.60;;;;;;;;;;5040013;28;20205;-76
2023/01/09 04:24:10;;;;;;;2.40;1.70;;;;;;;;;;5042313;28;20185;-77
2023/01/09 04:26:37;;;;;;;1.60;1.50;;;;;;;;;;5043220;28;20269;-75
2023/01/09 04:29:03;;;;;;;2.87;1.60;;;;;;;;;;5044913;28;20205;-77
2023/01/09 04:31:29;;;;;;;1.70;1.60;;;;;;;;;;5043331;28;20205;-77
2023/01/09 04:33:55;;;;;;;1.80;1.60;;;;;;;;;;5038542;28;20178;-77
2023/01/09 04:36:21;;;;;;;5.20;2.07;;;;;;;;;;5039983;28;20178;-77
2023/01/09 04:38:47;;;;;;;1.83;1.50;;;;;;;;;;5043924;28;20609;-77
2023/01/09 04:41:47;;;;;;;1.47;1.30;;;;;;;;;;5038482;28;20198;-77
2023/01/09 04:44:00;;;;;;;1.30;1.20;;;;;;;;;;5041077;28;20204;-77
2023/01/09 04:46:26;;;;;;;1.50;1.27;;;;;;;;;;5041894;28;20253;-77
2023/01/09 04:48:52;;;;;;;2.43;1.10;;;;;;;;;;5040560;28;20305;-78
2023/01/09 04:51:18;;;;;;;2.20;1.20;;;;;;;;;;5039626;28;20699;-77
2023/01/09 04:53:44;;;;;;;0.87;0.87;;;;;;;;;;5038487;28;20178;-76
2023/01/09 04:56:11;;;;;;;1.60;1.20;;;;;;;;;;5038266;28;20185;-77
2023/01/09 04:58:37;;;;;;;2.03;1.20;;;;;;;;;;5038667;28;20182;-75
2023/01/09 05:01:03;;;;;;;1.23;1.10;;;;;;;;;;5040904;28;20220;-77
2023/01/09 05:03:29;;;;;;;2.40;1.30;;;;;;;;;;5042059;28;20186;-75
2023/01/09 05:05:56;;;;;;;1.87;1.10;;;;;;;;;;5040251;28;20247;-77
2023/01/09 05:08:22;;;;;;;1.40;1.17;;;;;;;;;;5040156;28;20516;-76
2023/01/09 05:10:48;;;;;;;2.40;1.10;;;;;;;;;;5039331;28;20301;-76
2023/01/09 05:13:14;;;;;;;1.47;1.00;;;;;;;;;;5036959;28;20237;-75
2023/01/09 05:15:40;;;;;;;1.40;0.90;;;;;;;;;;5036473;28;20892;-77
2023/01/09 05:18:06;;;;;;;1.33;1.00;;;;;;;;;;5039270;28;20191;-76
2023/01/09 05:20:33;;;;;;;1.87;0.90;;;;;;;;;;5038755;28;20217;-77
2023/01/09 05:22:59;;;;;;;1.37;0.93;;;;;;;;;;5045462;28;20181;-77
2023/01/09 05:25:25;;;;;;;2.40;1.20;;;;;;;;;;5038416;28;20182;-76
2023/01/09 05:27:51;;;;;;;1.43;1.00;;;;;;;;;;5041283;28;20166;-78
2023/01/09 05:30:17;;;;;;;1.20;0.90;;;;;;;;;;5041824;28;20587;-77
2023/01/09 05:32:44;;;;;;;2.43;1.17;;;;;;;;;;5035882;28;20727;-77
2023/01/09 05:35:10;;;;;;;1.13;1.00;;;;;;;;;;5041804;28;20190;-77
2023/01/09 05:37:36;;;;;;;3.20;1.70;;;;;;;;;;5040547;28;20181;-77
2023/01/09 05:40:02;;;;;;;3.23;1.60;;;;;;;;;;5040939;28;20244;-77
2023/01/09 05:42:28;;;;;;;2.97;1.20;;;;;;;;;;5040207;28;20190;-77
2023/01/09 05:44:54;;;;;;;1.73;1.10;;;;;;;;;;5036680;28;20566;-77
2023/01/09 05:47:21;;;;;;;2.00;1.10;;;;;;;;;;5039835;28;20435;-77
2023/01/09 05:49:47;;;;;;;1.27;0.90;;;;;;;;;;5040202;28;20957;-77
2023/01/09 05:52:13;;;;;;;1.87;0.80;;;;;;;;;;5038290;28;20226;-77
2023/01/09 05:54:39;;;;;;;8.90;2.93;;;;;;;;;;5042109;28;20181;-77
2023/01/09 05:57:06;;;;;;;5.87;1.70;;;;;;;;;;5038998;28;20188;-77
2023/01/09 05:59:32;;;;;;;3.43;1.30;;;;;;;;;;5040301;28;20319;-77
2023/01/09 06:01:58;;;;;;;5.73;1.20;;;;;;;;;;5040879;28;20190;-77
2023/01/09 06:04:28;;;;;;;3.90;1.63;;;;;;;;;;5037903;28;20247;-77
2023/01/09 06:06:55;;;;;;;2.67;1.53;;;;;;;;;;5053404;28;20198;-77
2023/01/09 06:09:21;;;;;;;7.10;2.10;;;;;;;;;;5040986;28;20186;-77
2023/01/09 06:11:47;;;;;;;2.75;1.20;;;;;;;;;;5042782;28;20443;-78
2023/01/09 06:14:13;;;;;;;2.97;1.80;;;;;;;;;;5033830;28;20182;-76
2023/01/09 06:16:39;;;;;;;2.17;1.30;;;;;;;;;;5041845;28;20189;-75
2023/01/09 06:19:06;;;;;;;2.43;1.20;;;;;;;;;;5041483;28;21947;-78
2023/01/09 06:21:33;;;;;;;1.65;1.10;;;;;;;;;;5036334;28;20468;-77
2023/01/09 06:23:59;;;;;;;1.50;1.00;;;;;;;;;;5041389;28;20178;-77
2023/01/09 06:26:26;;;;;;;2.57;1.00;;;;;;;;;;5043313;28;20247;-77
2023/01/09 06:28:54;;;;;;;1.90;0.97;;;;;;;;;;5039848;28;20182;-77
2023/01/09 06:31:24;;;;;;;2.90;1.10;;;;;;;;;;5036747;28;20278;-78
2023/01/09 06:33:51;;;;;;;3.03;1.20;;;;;;;;;;5034345;28;20185;-77
2023/01/09 06:36:17;;;;;;;1.13;1.00;;;;;;;;;;5034925;28;20190;-79
2023/01/09 06:38:43;;;;;;;2.80;1.00;;;;;;;;;;5047719;28;20178;-80
2023/01/09 06:41:09;;;;;;;2.20;1.30;;;;;;;;;;5045624;28;20198;-80
2023/01/09 06:43:35;;;;;;;1.87;1.10;;;;;;;;;;5044758;28;20185;-79
2023/01/09 06:46:04;;;;;;;2.40;1.10;;;;;;;;;;5047551;28;20692;-80
2023/01/09 06:48:30;;;;;;;2.28;1.10;;;;;;;;;;5045532;28;20427;-79
2023/01/09 06:50:57;;;;;;;2.57;1.10;;;;;;;;;;5043155;28;20256;-79
2023/01/09 06:53:23;;;;;;;4.83;1.10;;;;;;;;;;5045228;28;20212;-78
2023/01/09 06:55:50;;;;;;;2.57;1.00;;;;;;;;;;5040705;28;20197;-79
2023/01/09 06:58:16;;;;;;;1.30;1.00;;;;;;;;;;5047462;28;20190;-80
2023/01/09 07:00:42;;;;;;;2.93;1.00;;;;;;;;;;5044649;28;20202;-77
2023/01/09 07:03:09;;;;;;;3.47;1.10;;;;;;;;;;5046901;28;20178;-78
2023/01/09 07:05:39;;;;;;;1.30;1.00;;;;;;;;;;5048124;28;20898;-77
2023/01/09 07:08:05;;;;;;;1.83;1.10;;;;;;;;;;5046333;28;20416;-80
2023/01/09 07:10:31;;;;;;;1.10;1.00;;;;;;;;;;5042993;28;20224;-75
2023/01/09 07:12:58;;;;;;;3.00;1.20;;;;;;;;;;5040498;28;20234;-75
2023/01/09 07:15:24;;;;;;;3.50;1.20;;;;;;;;;;5042126;28;20194;-76
2023/01/09 07:17:51;;;;;;;3.40;1.20;;;;;;;;;;5042704;28;20181;-77
2023/01/09 07:20:17;;;;;;;3.65;1.40;;;;;;;;;;5034279;28;20422;-77
2023/01/09 07:22:43;;;;;;;4.30;1.47;;;;;;;;;;5039593;28;20193;-74
2023/01/09 07:25:10;;;;;;;5.70;1.30;;;;;;;;;;5041712;28;20743;-77
2023/01/09 07:27:36;;;;;;;2.90;1.23;;;;;;;;;;5038693;28;20177;-77
2023/01/09 07:30:03;;;;;;;2.80;1.40;;;;;;;;;;5044772;28;20213;-78
2023/01/09 07:32:30;;;;;;;3.03;1.27;;;;;;;;;;5038486;28;20194;-77
2023/01/09 07:34:56;;;;;;;5.07;2.43;;;;;;;;;;5035047;28;20261;-77
2023/01/09 07:37:22;;;;;;;4.43;1.60;;;;;;;;;;5033193;28;20175;-78
2023/01/09 07:39:48;;;;;;;3.00;1.40;;;;;;;;;;5032590;28;20213;-77
2023/01/09 07:42:15;;;;;;;5.70;1.50;;;;;;;;;;5032756;28;20201;-75
2023/01/09 07:44:41;;;;;;;2.40;1.43;;;;;;;;;;5031925;28;20216;-75
2023/01/09 07:47:07;;;;;;;4.43;1.33;;;;;;;;;;5032314;28;20200;-75
2023/01/09 07:49:33;;;;;;;5.10;2.07;;;;;;;;;;5035108;28;20189;-75
2023/01/09 07:52:00;;;;;;;6.30;1.50;;;;;;;;;;5032977;28;20705;-75
2023/01/09 07:54:26;;;;;;;5.87;1.77;;;;;;;;;;5033127;28;20178;-75
2023/01/09 07:56:52;;;;;;;4.10;1.50;;;;;;;;;;5034163;28;20185;-75
2023/01/09 07:59:18;;;;;;;2.83;1.30;;;;;;;;;;5032182;28;20181;-75
2023/01/09 08:01:45;;;;;;;5.27;1.70;;;;;;;;;;5033202;28;20237;-75
2023/01/09 08:04:11;;;;;;;4.97;1.40;;;;;;;;;;5033925;28;20178;-75
2023/01/09 08:06:37;;;;;;;4.30;1.47;;;;;;;;;;5035014;28;20182;-75
2023/01/09 08:09:03;;;;;;;4.77;1.50;;;;;;;;;;5039718;28;20182;-75
2023/01/09 08:11:31;;;;;;;2.97;1.33;;;;;;;;;;5042681;28;20202;-75
2023/01/09 08:13:57;;;;;;;3.63;1.70;;;;;;;;;;5033728;28;20194;-75
2023/01/09 08:16:23;;;;;;;5.00;1.53;;;;;;;;;;5034582;28;20174;-76
2023/01/09 08:18:49;;;;;;;5.87;1.53;;;;;;;;;;5036878;28;20188;-75
2023/01/09 08:21:15;;;;;;;4.60;1.80;;;;;;;;;;5034181;28;20206;-75
2023/01/09 08:23:44;;;;;;;6.80;1.50;;;;;;;;;;5036392;28;20186;-75
2023/01/09 08:26:10;;;;;;;6.20;1.60;;;;;;;;;;5055542;28;20517;-75
2023/01/09 08:28:36;;;;;;;5.23;1.70;;;;;;;;;;5045865;28;20597;-75
2023/01/09 08:31:02;;;;;;;7.57;1.83;;;;;;;;;;5043892;28;20221;-75
2023/01/09 08:33:29;;;;;;;7.10;2.40;;;;;;;;;;5040945;28;20862;-75
2023/01/09 08:35:55;;;;;;;4.60;1.37;;;;;;;;;;5040942;28;20271;-75
2023/01/09 08:38:21;;;;;;;4.03;1.70;;;;;;;;;;5043857;28;20185;-75
2023/01/09 08:40:47;;;;;;;6.33;1.77;;;;;;;;;;5045796;28;20360;-75
2023/01/09 08:48:43;;;;;;;7.97;2.47;;;;;;;;;;5043242;28;20583;-74
2023/01/09 08:51:11;;;;;;;4.87;2.33;;;;;;;;;;5046380;28;20517;-75
2023/01/09 08:53:38;;;;;;;6.00;2.13;;;;;;;;;;5046255;28;20222;-76
2023/01/09 08:56:04;;;;;;;8.63;1.90;;;;;;;;;;5041373;28;20174;-78
2023/01/09 08:58:30;;;;;;;3.83;1.70;;;;;;;;;;5046214;28;20188;-77
2023/01/09 09:00:57;;;;;;;7.00;1.87;;;;;;;;;;5047916;28;20202;-77
2023/01/09 09:03:24;;;;;;;5.33;1.33;;;;;;;;;;5045839;28;20543;-78
2023/01/09 09:05:50;;;;;;;16.83;2.00;;;;;;;;;;5045776;28;20600;-76
2023/01/09 09:08:16;;;;;;;5.53;1.50;;;;;;;;;;5042129;28;20286;-76
2023/01/09 09:10:42;;;;;;;5.63;1.53;;;;;;;;;;5042483;28;20213;-77
2023/01/09 09:13:08;;;;;;;5.73;1.60;;;;;;;;;;5048502;28;20244;-78
2023/01/09 09:15:36;;;;;;;5.40;1.40;;;;;;;;;;5047216;28;20264;-78
2023/01/09 09:18:03;;;;;;;3.73;1.20;;;;;;;;;;5042682;28;20182;-77
2023/01/09 09:20:34;;;;;;;4.73;1.47;;;;;;;;;;5038553;28;20194;-78
2023/01/09 09:23:00;;;;;;;4.90;1.57;;;;;;;;;;5046768;28;20188;-78
2023/01/09 09:25:27;;;;;;;6.00;1.40;;;;;;;;;;5041263;28;20182;-77
2023/01/09 09:27:55;;;;;;;2.60;1.20;;;;;;;;;;5044332;28;20187;-76
2023/01/09 09:30:21;;;;;;;5.50;1.40;;;;;;;;;;5042390;28;20216;-77
2023/01/09 09:32:48;;;;;;;4.93;1.30;;;;;;;;;;5045350;28;20198;-78
2023/01/09 09:35:16;;;;;;;5.67;1.43;;;;;;;;;;5045824;28;20182;-77
2023/01/09 09:37:42;;;;;;;5.07;1.30;;;;;;;;;;5043701;28;20198;-78
2023/01/09 09:40:19;;;;;;;4.20;1.17;;;;;;;;;;5039706;28;20205;-78
2023/01/09 09:45:54;;;;;;;5.40;1.20;;;;;;;;;;5035109;28;20665;-77
2023/01/09 09:48:36;;;;;;;4.87;1.27;;;;;;;;;;5035641;28;20182;-77
2023/01/09 09:51:15;;;;;;;6.77;1.50;;;;;;;;;;5034790;28;20271;-78
2023/01/09 09:53:44;;;;;;;4.20;1.23;;;;;;;;;;5036182;28;20682;-78
2023/01/09 09:56:12;;;;;;;4.87;1.20;;;;;;;;;;5029445;28;20661;-77
2023/01/09 09:58:39;;;;;;;5.33;1.10;;;;;;;;;;5036938;28;20188;-76
2023/01/09 10:01:06;;;;;;;4.70;1.10;;;;;;;;;;5036702;28;20619;-77
2023/01/09 10:03:35;;;;;;;3.87;1.10;;;;;;;;;;5035950;28;20178;-77
2023/01/09 10:06:10;;;;;;;6.83;1.57;;;;;;;;;;5040607;28;20234;-77
2023/01/09 10:08:39;;;;;;;3.60;1.33;;;;;;;;;;5042340;28;20188;-76
2023/01/09 10:11:08;;;;;;;5.70;1.47;;;;;;;;;;5035585;28;20221;-77
2023/01/09 10:16:31;;;;;;;4.47;1.47;;;;;;;;;;5042667;28;20182;-76
2023/01/09 10:19:06;;;;;;;3.73;1.20;;;;;;;;;;5043879;28;20188;-77
2023/01/09 10:21:35;;;;;;;4.27;1.20;;;;;;;;;;5045498;28;20235;-77
2023/01/09 10:24:07;;;;;;;3.90;1.20;;;;;;;;;;5045058;28;20240;-76
2023/01/09 10:26:40;;;;;;;4.97;1.30;;;;;;;;;;5045461;28;20663;-77
2023/01/09 10:29:25;;;;;;;4.43;1.43;;;;;;;;;;5047556;28;20248;-78
2023/01/09 10:32:07;;;;;;;3.10;0.90;;;;;;;;;;5042770;28;20645;-77
2023/01/09 10:34:33;;;;;;;5.70;1.60;;;;;;;;;;5058963;28;20277;-76
2023/01/09 10:37:02;;;;;;;4.47;1.40;;;;;;;;;;5046023;28;20178;-77
2023/01/09 10:39:28;;;;;;;3.33;1.10;;;;;;;;;;5024345;28;20178;-77
2023/01/09 10:42:01;;;;;;;2.73;1.17;;;;;;;;;;5041757;28;20182;-77
2023/01/09 10:44:36;;;;;;;2.90;1.23;;;;;;;;;;5042850;28;20193;-77
2023/01/09 10:47:04;;;;;;;1.53;1.10;;;;;;;;;;5041872;28;20181;-78
2023/01/09 10:49:30;;;;;;;5.70;1.10;;;;;;;;;;5037996;28;20208;-77
2023/01/09 10:52:04;;;;;;;2.20;0.90;;;;;;;;;;5019033;28;20754;-77
2023/01/09 10:54:30;;;;;;;4.13;1.30;;;;;;;;;;5043339;28;20174;-77
2023/01/09 10:57:00;;;;;;;5.17;1.43;;;;;;;;;;5036872;28;20193;-77
2023/01/09 10:59:26;;;;;;;3.47;1.20;;;;;;;;;;5043485;28;20252;-76
2023/01/09 11:01:53;;;;;;;3.63;1.20;;;;;;;;;;5040547;28;20197;-77
2023/01/09 11:04:28;;;;;;;3.33;1.50;;;;;;;;;;5038677;28;20678;-77
2023/01/09 11:06:58;;;;;;;3.43;1.10;;;;;;;;;;5041874;28;20185;-77
2023/01/09 11:09:24;;;;;;;2.80;1.00;;;;;;;;;;5020897;28;20217;-76
2023/01/09 11:11:50;;;;;;;4.03;1.30;;;;;;;;;;5040820;28;20236;-77
2023/01/09 11:14:30;;;;;;;3.07;1.07;;;;;;;;;;5041301;28;20313;-77
2023/01/09 11:16:56;;;;;;;3.20;1.13;;;;;;;;;;5038079;28;20615;-77
2023/01/09 11:19:23;;;;;;;3.13;1.07;;;;;;;;;;5043308;28;20178;-77
2023/01/09 11:21:49;;;;;;;4.00;1.30;;;;;;;;;;5040298;28;20256;-76
2023/01/09 11:24:18;;;;;;;2.83;1.00;;;;;;;;;;5039581;28;20201;-77
2023/01/09 11:26:48;;;;;;;4.57;1.30;;;;;;;;;;5039146;28;20236;-77
2023/01/09 11:29:18;;;;;;;3.23;1.17;;;;;;;;;;5039468;28;20232;-76
2023/01/09 11:31:55;;;;;;;2.03;1.03;;;;;;;;;;5039166;28;20288;-77
2023/01/09 11:34:23;;;;;;;3.93;1.40;;;;;;;;;;5038952;28;20614;-76
2023/01/09 11:36:51;;;;;;;4.00;1.00;;;;;;;;;;5034559;28;20201;-77
2023/01/09 11:39:22;;;;;;;4.97;1.20;;;;;;;;;;5039519;28;20177;-76
2023/01/09 11:41:52;;;;;;;4.43;1.30;;;;;;;;;;5039678;28;20205;-77
2023/01/09 11:44:19;;;;;;;3.30;1.40;;;;;;;;;;5031197;28;20174;-77
2023/01/09 11:46:45;;;;;;;3.30;1.20;;;;;;;;;;5038838;28;20197;-77
2023/01/09 11:49:14;;;;;;;3.37;1.30;;;;;;;;;;5043463;28;20193;-77
2023/01/09 11:51:41;;;;;;;2.20;1.40;;;;;;;;;;5039335;28;20209;-77
2023/01/09 11:54:16;;;;;;;5.40;1.20;;;;;;;;;;5036172;28;20182;-75
2023/01/09 11:56:42;;;;;;;1.90;1.10;;;;;;;;;;5041993;28;20209;-76
2023/01/09 11:59:10;;;;;;;2.23;1.23;;;;;;;;;;5039311;28;20235;-77
2023/01/09 12:01:39;;;;;;;3.60;1.30;;;;;;;;;;5036102;28;20810;-77
2023/01/09 12:04:18;;;;;;;3.37;1.30;;;;;;;;;;5041652;28;20186;-77
2023/01/09 12:06:44;;;;;;;2.43;1.10;;;;;;;;;;5044351;28;20181;-77
2023/01/09 12:09:19;;;;;;;2.67;1.10;;;;;;;;;;5047315;28;20698;-75
2023/01/09 12:11:50;;;;;;;4.30;1.47;;;;;;;;;;5046316;28;20209;-78
2023/01/09 12:14:26;;;;;;;3.17;1.30;;;;;;;;;;5041711;28;20213;-77
2023/01/09 12:17:00;;;;;;;6.10;1.50;;;;;;;;;;5040985;28;20181;-76
2023/01/09 12:19:42;;;;;;;2.60;1.20;;;;;;;;;;5038900;28;20230;-77
2023/01/09 12:22:11;;;;;;;1.63;1.00;;;;;;;;;;5041523;28;20186;-75
2023/01/09 12:24:52;;;;;;;5.30;1.40;;;;;;;;;;5048045;28;20184;-76
2023/01/09 12:27:21;;;;;;;2.90;1.27;;;;;;;;;;5033839;28;20186;-77
2023/01/09 12:29:50;;;;;;;4.53;1.30;;;;;;;;;;5040608;28;20235;-75
2023/01/09 12:32:45;;;;;;;2.40;1.33;;;;;;;;;;5035942;28;20752;-76
2023/01/09 12:35:18;;;;;;;2.87;1.43;;;;;;;;;;5015066;28;20551;-76
2023/01/09 12:38:06;;;;;;;3.37;1.40;;;;;;;;;;5045248;28;20174;-75
2023/01/09 12:40:39;;;;;;;4.70;2.00;;;;;;;;;;5041009;28;20194;-76
2023/01/09 12:43:15;;;;;;;2.90;1.63;;;;;;;;;;5032856;28;20175;-75
2023/01/09 12:45:53;;;;;;;4.90;1.60;;;;;;;;;;5036650;28;20703;-75
2023/01/09 12:48:25;;;;;;;3.47;1.47;;;;;;;;;;5044841;28;20192;-75
2023/01/09 12:50:57;;;;;;;1.80;1.13;;;;;;;;;;5040837;28;20197;-75
2023/01/09 12:53:29;;;;;;;1.80;1.30;;;;;;;;;;5037684;28;20202;-75
2023/01/09 12:56:00;;;;;;;4.67;1.53;;;;;;;;;;5031759;28;20694;-76
2023/01/09 12:58:31;;;;;;;3.70;1.60;;;;;;;;;;5035843;28;20698;-75
2023/01/09 13:00:59;;;;;;;4.10;1.50;;;;;;;;;;5039144;28;20273;-75
2023/01/09 13:03:34;;;;;;;2.67;1.20;;;;;;;;;;5032805;28;20209;-76
2023/01/09 13:06:02;;;;;;;1.47;1.10;;;;;;;;;;5032591;28;20269;-74
2023/01/09 13:08:33;;;;;;;5.67;1.40;;;;;;;;;;5039228;28;20223;-74
2023/01/09 13:11:10;;;;;;;4.03;1.50;;;;;;;;;;5033352;28;20209;-76
2023/01/09 13:13:36;;;;;;;3.27;1.17;;;;;;;;;;5038451;28;20209;-75
2023/01/09 13:16:05;;;;;;;4.23;1.53;;;;;;;;;;5040038;28;20174;-75
2023/01/09 13:18:35;;;;;;;2.63;1.37;;;;;;;;;;5041620;28;20343;-75
2023/01/09 13:21:02;;;;;;;2.57;1.23;;;;;;;;;;5040119;28;20197;-76
2023/01/09 13:23:32;;;;;;;2.47;1.40;;;;;;;;;;5034376;28;20182;-76
2023/01/09 13:26:01;;;;;;;3.90;1.40;;;;;;;;;;5034489;28;20205;-75
2023/01/09 13:28:31;;;;;;;4.67;1.37;;;;;;;;;;5039945;28;20675;-75
2023/01/09 13:31:27;;;;;;;3.47;1.50;;;;;;;;;;5039557;28;20275;-75
2023/01/09 13:33:55;;;;;;;5.07;1.97;;;;;;;;;;5034932;28;20210;-75
2023/01/09 13:36:29;;;;;;;3.90;1.90;;;;;;;;;;5037716;28;20174;-74
2023/01/09 13:38:59;;;;;;;4.50;1.60;;;;;;;;;;5037401;28;20185;-75
2023/01/09 13:44:24;;;;;;;2.40;1.60;;;;;;;;;;5040271;28;20876;-75
2023/01/09 13:46:55;;;;;;;4.83;2.47;;;;;;;;;;5040038;28;20281;-76
2023/01/09 13:49:36;;;;;;;8.57;3.23;;;;;;;;;;5040522;28;20241;-76
2023/01/09 13:52:04;;;;;;;4.53;2.20;;;;;;;;;;5040111;28;20236;-75
2023/01/09 13:54:49;;;;;;;3.33;1.83;;;;;;;;;;5048910;28;20537;-75
2023/01/09 13:57:15;;;;;;;2.03;1.20;;;;;;;;;;5042216;28;20652;-76
2023/01/09 13:59:42;;;;;;;1.57;0.87;;;;;;;;;;5045866;28;20180;-75
2023/01/09 14:02:37;;;;;;;4.40;1.27;;;;;;;;;;5040403;28;20202;-74
2023/01/09 14:05:10;;;;;;;2.93;1.27;;;;;;;;;;4989827;28;20187;-76
2023/01/09 14:07:48;;;;;;;4.67;2.20;;;;;;;;;;5046468;28;20668;-75
2023/01/09 14:10:17;;;;;;;2.83;2.30;;;;;;;;;;5042549;28;20828;-75
2023/01/09 14:12:43;;;;;;;2.53;1.40;;;;;;;;;;5044774;28;20202;-75
2023/01/09 14:15:24;;;;;;;2.03;1.43;;;;;;;;;;5043127;28;20171;-75
2023/01/09 14:17:57;;;;;;;2.60;1.10;;;;;;;;;;5045290;28;20718;-76
2023/01/09 14:20:35;;;;;;;3.57;2.80;;;;;;;;;;5047325;28;20202;-75
2023/01/09 14:23:02;;;;;;;2.63;1.70;;;;;;;;;;5041069;28;20189;-76
2023/01/09 14:25:30;;;;;;;3.73;1.90;;;;;;;;;;5046967;28;20185;-76
2023/01/09 14:27:59;;;;;;;1.80;1.20;;;;;;;;;;5040522;28;20178;-76
2023/01/09 14:30:25;;;;;;;3.50;1.10;;;;;;;;;;5045218;28;20223;-76
2023/01/09 14:32:57;;;;;;;2.30;1.00;;;;;;;;;;5042019;28;20258;-75
2023/01/09 14:35:36;;;;;;;3.53;1.30;;;;;;;;;;5040802;28;20184;-76
2023/01/09 14:38:21;;;;;;;1.50;1.00;;;;;;;;;;5045897;28;20185;-76
2023/01/09 14:40:50;;;;;;;2.67;1.17;;;;;;;;;;5039641;28;20211;-76
2023/01/09 14:43:23;;;;;;;2.60;1.30;;;;;;;;;;5045955;28;20189;-76
2023/01/09 14:45:49;;;;;;;3.70;1.50;;;;;;;;;;5041090;28;20253;-75
2023/01/09 14:48:16;;;;;;;3.43;1.30;;;;;;;;;;5046393;28;20205;-76
2023/01/09 14:50:49;;;;;;;3.70;3.30;;;;;;;;;;5049995;28;20210;-76
2023/01/09 14:53:23;;;;;;;4.60;2.57;;;;;;;;;;5044913;28;20297;-76
2023/01/09 14:55:51;;;;;;;3.00;2.00;;;;;;;;;;5048281;28;20174;-75
2023/01/09 14:58:17;;;;;;;2.93;1.50;;;;;;;;;;5035526;28;20205;-76
2023/01/09 15:00:48;;;;;;;3.37;1.53;;;;;;;;;;5044651;28;20204;-74
2023/01/09 15:03:14;;;;;;;4.17;1.53;;;;;;;;;;5039165;28;20229;-74
2023/01/09 15:05:43;;;;;;;3.63;1.67;;;;;;;;;;5044160;28;20189;-76
2023/01/09 15:08:12;;;;;;;2.30;1.60;;;;;;;;;;5036355;28;20194;-76
2023/01/09 15:10:38;;;;;;;3.47;1.50;;;;;;;;;;5042480;28;20213;-76
2023/01/09 15:13:05;;;;;;;3.37;1.50;;;;;;;;;;5042746;28;20210;-76