Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/08 00:02:56;;;;;;;1.34;1.24;;;;;;;20.70;63.84;100915.23;;;;-50
2020/10/08 00:05:56;;;;;;;1.29;1.19;;;;;;;20.69;63.82;100916.05;;;;-51
2020/10/08 00:08:56;;;;;;;1.30;1.20;;;;;;;20.68;63.87;100918.31;;;;-51
2020/10/08 00:11:56;;;;;;;1.24;1.15;;;;;;;20.67;63.82;100920.52;;;;-50
2020/10/08 00:14:56;;;;;;;1.27;1.17;;;;;;;20.66;63.87;100916.83;;;;-50
2020/10/08 00:17:56;;;;;;;1.00;1.00;;;;;;;20.64;63.87;100915.42;;;;-51
2020/10/08 00:20:56;;;;;;;1.20;1.10;;;;;;;20.63;63.86;100916.41;;;;-50
2020/10/08 00:23:56;;;;;;;1.20;1.10;;;;;;;20.62;63.85;100906.20;;;;-50
2020/10/08 00:26:56;;;;;;;1.20;1.09;;;;;;;20.61;63.83;100905.31;;;;-51
2020/10/08 00:29:56;;;;;;;1.31;1.21;;;;;;;20.61;63.89;100908.08;;;;-50
2020/10/08 00:32:56;;;;;;;1.30;1.20;;;;;;;20.59;63.93;100908.14;;;;-50
2020/10/08 00:35:56;;;;;;;1.45;1.25;;;;;;;20.59;63.90;100906.44;;;;-50
2020/10/08 00:38:56;;;;;;;1.37;1.25;;;;;;;20.59;63.90;100908.88;;;;-50
2020/10/08 00:41:56;;;;;;;1.35;1.20;;;;;;;20.58;63.84;100905.35;;;;-51
2020/10/08 00:44:56;;;;;;;1.20;1.10;;;;;;;20.57;63.88;100906.80;;;;-50
2020/10/08 00:47:56;;;;;;;1.81;1.20;;;;;;;20.56;63.92;100905.30;;;;-51
2020/10/08 00:50:56;;;;;;;1.34;1.20;;;;;;;20.55;63.95;100911.58;;;;-50
2020/10/08 00:53:56;;;;;;;1.68;1.27;;;;;;;20.54;63.96;100901.86;;;;-51
2020/10/08 00:56:57;;;;;;;1.20;1.10;;;;;;;20.54;63.93;100905.61;;;;-50
2020/10/08 00:59:57;;;;;;;1.27;1.17;;;;;;;20.52;63.95;100907.25;;;;-50
2020/10/08 01:02:56;;;;;;;1.30;1.20;;;;;;;20.52;63.96;100907.14;;;;-50
2020/10/08 01:05:56;;;;;;;1.21;1.11;;;;;;;20.51;63.98;100905.19;;;;-50
2020/10/08 01:08:56;;;;;;;1.25;1.15;;;;;;;20.50;63.95;100911.35;;;;-51
2020/10/08 01:11:56;;;;;;;1.43;1.10;;;;;;;20.50;63.97;100923.65;;;;-50
2020/10/08 01:14:56;;;;;;;1.19;1.11;;;;;;;20.49;63.97;100923.33;;;;-51
2020/10/08 01:17:56;;;;;;;1.23;1.13;;;;;;;20.49;63.93;100913.39;;;;-50
2020/10/08 01:20:56;;;;;;;1.10;1.10;;;;;;;20.48;63.93;100907.50;;;;-51
2020/10/08 01:23:56;;;;;;;1.20;1.10;;;;;;;20.48;63.92;100910.59;;;;-50
2020/10/08 01:26:56;;;;;;;1.66;1.21;;;;;;;20.46;63.95;100913.95;;;;-50
2020/10/08 01:29:56;;;;;;;1.31;1.21;;;;;;;20.46;64.00;100914.08;;;;-50
2020/10/08 01:32:56;;;;;;;1.39;1.29;;;;;;;20.45;64.00;100919.05;;;;-50
2020/10/08 01:35:56;;;;;;;1.23;1.13;;;;;;;20.44;64.02;100918.16;;;;-51
2020/10/08 01:38:56;;;;;;;1.20;1.10;;;;;;;20.44;63.96;100918.56;;;;-50
2020/10/08 01:41:56;;;;;;;1.24;1.14;;;;;;;20.43;63.95;100920.33;;;;-50
2020/10/08 01:44:56;;;;;;;1.20;1.10;;;;;;;20.42;64.04;100916.92;;;;-50
2020/10/08 01:47:56;;;;;;;1.17;1.11;;;;;;;20.41;64.06;100914.77;;;;-51
2020/10/08 01:50:56;;;;;;;1.30;1.20;;;;;;;20.41;64.06;100920.15;;;;-50
2020/10/08 01:53:56;;;;;;;1.65;1.30;;;;;;;20.41;63.99;100917.71;;;;-50
2020/10/08 01:56:56;;;;;;;1.13;1.08;;;;;;;20.39;64.01;100912.88;;;;-50
2020/10/08 01:59:56;;;;;;;1.29;1.19;;;;;;;20.39;64.01;100912.39;;;;-50
2020/10/08 02:02:56;;;;;;;1.23;1.17;;;;;;;20.38;64.07;100915.73;;;;-50
2020/10/08 02:05:56;;;;;;;1.25;1.17;;;;;;;20.38;64.07;100915.16;;;;-50
2020/10/08 02:08:56;;;;;;;1.23;1.13;;;;;;;20.38;64.00;100913.67;;;;-50
2020/10/08 02:11:56;;;;;;;1.31;1.21;;;;;;;20.37;64.01;100913.59;;;;-50
2020/10/08 02:14:56;;;;;;;1.15;1.10;;;;;;;20.36;64.07;100907.25;;;;-50
2020/10/08 02:17:56;;;;;;;1.30;1.20;;;;;;;20.36;64.00;100909.13;;;;-50
2020/10/08 02:20:56;;;;;;;1.30;1.20;;;;;;;20.35;64.01;100904.21;;;;-50
2020/10/08 02:23:56;;;;;;;1.27;1.20;;;;;;;20.36;64.04;100906.81;;;;-50
2020/10/08 02:26:56;;;;;;;1.21;1.11;;;;;;;20.34;64.11;100902.02;;;;-50
2020/10/08 02:29:56;;;;;;;1.23;1.13;;;;;;;20.34;64.04;100901.78;;;;-50
2020/10/08 02:32:56;;;;;;;1.19;1.08;;;;;;;20.34;64.08;100907.48;;;;-50
2020/10/08 02:35:56;;;;;;;1.18;1.10;;;;;;;20.33;64.11;100903.22;;;;-50
2020/10/08 02:38:56;;;;;;;1.59;1.25;;;;;;;20.33;64.06;100903.70;;;;-50
2020/10/08 02:41:56;;;;;;;1.30;1.20;;;;;;;20.32;64.06;100901.76;;;;-50
2020/10/08 02:44:56;;;;;;;1.30;1.20;;;;;;;20.32;64.06;100900.70;;;;-50
2020/10/08 02:47:56;;;;;;;1.29;1.19;;;;;;;20.32;64.09;100896.72;;;;-50
2020/10/08 02:50:56;;;;;;;1.27;1.16;;;;;;;20.30;64.11;100894.41;;;;-50
2020/10/08 02:53:56;;;;;;;1.32;1.22;;;;;;;20.29;64.03;100890.34;;;;-50
2020/10/08 02:56:56;;;;;;;1.23;1.13;;;;;;;20.28;64.13;100884.30;;;;-50
2020/10/08 02:59:56;;;;;;;1.13;1.10;;;;;;;20.28;64.13;100890.23;;;;-50
2020/10/08 03:02:56;;;;;;;1.20;1.10;;;;;;;20.28;64.13;100890.31;;;;-50
2020/10/08 03:05:56;;;;;;;1.23;1.18;;;;;;;20.28;64.12;100887.80;;;;-50
2020/10/08 03:08:56;;;;;;;1.28;1.18;;;;;;;20.26;64.13;100885.01;;;;-50
2020/10/08 03:11:56;;;;;;;1.79;1.30;;;;;;;20.27;64.04;100887.94;;;;-50
2020/10/08 03:14:56;;;;;;;1.15;1.10;;;;;;;20.26;64.05;100886.31;;;;-50
2020/10/08 03:17:56;;;;;;;1.13;1.10;;;;;;;20.26;64.13;100887.78;;;;-50
2020/10/08 03:20:56;;;;;;;1.30;1.20;;;;;;;20.24;64.13;100885.06;;;;-50
2020/10/08 03:23:56;;;;;;;1.32;1.17;;;;;;;20.24;64.13;100883.60;;;;-50
2020/10/08 03:26:56;;;;;;;1.27;1.17;;;;;;;20.23;64.09;100881.98;;;;-50
2020/10/08 03:29:56;;;;;;;1.30;1.20;;;;;;;20.23;64.15;100878.21;;;;-50
2020/10/08 03:32:56;;;;;;;1.20;1.10;;;;;;;20.22;64.13;100883.58;;;;-50
2020/10/08 03:35:56;;;;;;;1.30;1.20;;;;;;;20.22;64.17;100887.73;;;;-50
2020/10/08 03:38:56;;;;;;;1.19;1.09;;;;;;;20.22;64.14;100891.56;;;;-50
2020/10/08 03:41:56;;;;;;;1.25;1.15;;;;;;;20.21;64.19;100889.50;;;;-50
2020/10/08 03:44:56;;;;;;;1.38;1.28;;;;;;;20.21;64.21;100891.13;;;;-50
2020/10/08 03:47:56;;;;;;;1.20;1.15;;;;;;;20.20;64.18;100891.30;;;;-50
2020/10/08 03:50:56;;;;;;;1.33;1.20;;;;;;;20.20;64.19;100889.09;;;;-50
2020/10/08 03:53:56;;;;;;;1.11;1.10;;;;;;;20.20;64.17;100889.50;;;;-50
2020/10/08 03:56:56;;;;;;;1.20;1.10;;;;;;;20.19;64.21;100888.17;;;;-50
2020/10/08 03:59:56;;;;;;;2.09;1.15;;;;;;;20.19;64.12;100890.70;;;;-50
2020/10/08 04:02:56;;;;;;;1.85;1.24;;;;;;;20.18;64.18;100887.28;;;;-52
2020/10/08 04:05:56;;;;;;;1.28;1.18;;;;;;;20.18;64.22;100888.99;;;;-52
2020/10/08 04:08:56;;;;;;;1.30;1.20;;;;;;;20.17;64.21;100887.45;;;;-52
2020/10/08 04:11:56;;;;;;;1.30;1.20;;;;;;;20.17;64.20;100890.59;;;;-52
2020/10/08 04:14:56;;;;;;;1.30;1.20;;;;;;;20.17;64.11;100894.50;;;;-52
2020/10/08 04:17:56;;;;;;;1.30;1.20;;;;;;;20.16;64.17;100885.39;;;;-50
2020/10/08 04:20:57;;;;;;;1.10;1.10;;;;;;;20.16;64.21;100884.01;;;;-50
2020/10/08 04:23:56;;;;;;;1.37;1.27;;;;;;;20.15;64.22;100882.92;;;;-51
2020/10/08 04:26:56;;;;;;;1.30;1.20;;;;;;;20.15;64.16;100880.76;;;;-50
2020/10/08 04:29:56;;;;;;;1.15;1.09;;;;;;;20.15;64.25;100880.16;;;;-50
2020/10/08 04:32:56;;;;;;;1.12;1.10;;;;;;;20.14;64.18;100884.55;;;;-51
2020/10/08 04:35:56;;;;;;;1.24;1.15;;;;;;;20.15;64.15;100883.50;;;;-53
2020/10/08 04:38:56;;;;;;;1.11;1.04;;;;;;;20.14;64.21;100887.56;;;;-51
2020/10/08 04:41:56;;;;;;;1.23;1.13;;;;;;;20.13;64.18;100887.48;;;;-51
2020/10/08 04:44:56;;;;;;;1.20;1.10;;;;;;;20.13;64.22;100888.38;;;;-51
2020/10/08 04:47:56;;;;;;;1.31;1.21;;;;;;;20.13;64.23;100887.08;;;;-52
2020/10/08 04:50:56;;;;;;;1.28;1.18;;;;;;;20.13;64.30;100889.25;;;;-51
2020/10/08 04:53:56;;;;;;;1.22;1.12;;;;;;;20.13;64.25;100893.43;;;;-52
2020/10/08 04:56:56;;;;;;;1.14;1.10;;;;;;;20.12;64.29;100890.64;;;;-52
2020/10/08 04:59:56;;;;;;;1.33;1.23;;;;;;;20.12;64.26;100892.43;;;;-51
2020/10/08 05:02:56;;;;;;;1.30;1.20;;;;;;;20.12;64.27;100892.19;;;;-52
2020/10/08 05:05:56;;;;;;;1.27;1.19;;;;;;;20.12;64.29;100891.05;;;;-52
2020/10/08 05:08:56;;;;;;;1.19;1.09;;;;;;;20.11;64.26;100886.57;;;;-51
2020/10/08 05:11:56;;;;;;;1.28;1.18;;;;;;;20.11;64.26;100888.45;;;;-52
2020/10/08 05:14:56;;;;;;;1.25;1.15;;;;;;;20.10;64.29;100886.47;;;;-52
2020/10/08 05:17:56;;;;;;;1.26;1.16;;;;;;;20.09;64.22;100888.42;;;;-51
2020/10/08 05:20:56;;;;;;;1.20;1.10;;;;;;;20.09;64.30;100879.55;;;;-52
2020/10/08 05:23:56;;;;;;;1.03;1.03;;;;;;;20.09;64.31;100871.91;;;;-51
2020/10/08 05:26:57;;;;;;;1.40;1.30;;;;;;;20.08;64.30;100873.99;;;;-52
2020/10/08 05:29:56;;;;;;;1.25;1.15;;;;;;;20.08;64.27;100878.47;;;;-53
2020/10/08 05:32:56;;;;;;;1.30;1.20;;;;;;;20.08;64.35;100877.98;;;;-53
2020/10/08 05:35:56;;;;;;;1.03;1.03;;;;;;;20.08;64.29;100874.64;;;;-52
2020/10/08 05:38:56;;;;;;;4.27;1.48;;;;;;;20.06;63.35;100875.77;;;;-52
2020/10/08 05:42:12;;;;;;;2.12;1.69;;;;;;;19.91;62.28;100873.98;;;;-52
2020/10/08 05:44:56;;;;;;;2.39;1.61;;;;;;;19.50;62.65;100876.13;;;;-52
2020/10/08 05:47:57;;;;;;;2.81;1.80;;;;;;;19.49;62.92;100876.70;;;;-52
2020/10/08 05:50:57;;;;;;;3.34;1.90;;;;;;;19.56;63.16;100875.89;;;;-51
2020/10/08 05:53:56;;;;;;;10.24;2.16;;;;;;;19.63;63.47;100874.05;;;;-51
2020/10/08 05:56:56;;;;;;;4.09;1.73;;;;;;;19.69;63.31;100872.95;;;;-52
2020/10/08 05:59:56;;;;;;;5.00;1.99;;;;;;;19.72;63.43;100871.00;;;;-51
2020/10/08 06:02:56;;;;;;;4.37;1.97;;;;;;;19.74;63.48;100869.31;;;;-51
2020/10/08 06:05:56;;;;;;;4.37;1.75;;;;;;;19.77;63.69;100863.64;;;;-52
2020/10/08 06:08:56;;;;;;;2.13;1.60;;;;;;;19.78;63.71;100859.44;;;;-51
2020/10/08 06:11:57;;;;;;;3.65;1.65;;;;;;;19.80;63.74;100857.92;;;;-50
2020/10/08 06:14:56;;;;;;;3.03;1.59;;;;;;;19.81;63.75;100859.14;;;;-51
2020/10/08 06:17:56;;;;;;;3.97;1.50;;;;;;;19.82;63.80;100858.19;;;;-50
2020/10/08 06:20:57;;;;;;;2.14;1.59;;;;;;;19.83;63.79;100855.18;;;;-50
2020/10/08 06:23:56;;;;;;;4.05;1.60;;;;;;;19.83;63.85;100856.48;;;;-50
2020/10/08 06:26:56;;;;;;;3.15;1.75;;;;;;;19.83;63.91;100853.06;;;;-50
2020/10/08 06:29:56;;;;;;;3.83;1.61;;;;;;;19.84;63.89;100856.02;;;;-50
2020/10/08 06:32:56;;;;;;;3.11;1.68;;;;;;;19.84;63.93;100857.00;;;;-50
2020/10/08 06:35:56;;;;;;;2.54;1.47;;;;;;;19.84;64.00;100856.19;;;;-50
2020/10/08 06:38:58;;;;;;;3.37;1.61;;;;;;;19.85;63.98;100856.91;;;;-50
2020/10/08 06:41:56;;;;;;;3.52;1.59;;;;;;;19.85;63.96;100852.03;;;;-50
2020/10/08 06:44:56;;;;;;;2.36;1.48;;;;;;;19.85;64.04;100847.64;;;;-50
2020/10/08 06:47:56;;;;;;;1.99;1.53;;;;;;;19.85;64.05;100847.97;;;;-50
2020/10/08 06:50:56;;;;;;;1.85;1.43;;;;;;;19.85;64.05;100849.34;;;;-51
2020/10/08 06:53:56;;;;;;;3.05;1.61;;;;;;;19.85;64.08;100844.30;;;;-50
2020/10/08 06:56:56;;;;;;;3.15;1.69;;;;;;;19.85;64.07;100843.66;;;;-50
2020/10/08 06:59:56;;;;;;;2.09;1.44;;;;;;;19.85;64.09;100843.08;;;;-50
2020/10/08 07:02:57;;;;;;;1.88;1.52;;;;;;;19.86;64.14;100849.12;;;;-50
2020/10/08 07:05:56;;;;;;;2.65;1.34;;;;;;;19.86;64.06;100843.77;;;;-50
2020/10/08 07:08:56;;;;;;;2.16;1.41;;;;;;;19.86;64.10;100847.27;;;;-51
2020/10/08 07:11:56;;;;;;;2.65;1.63;;;;;;;19.86;64.11;100847.09;;;;-50
2020/10/08 07:14:56;;;;;;;2.55;1.45;;;;;;;19.86;64.08;100844.50;;;;-52
2020/10/08 07:17:56;;;;;;;2.25;1.53;;;;;;;19.86;64.12;100844.88;;;;-52
2020/10/08 07:20:56;;;;;;;1.97;1.40;;;;;;;19.86;64.11;100849.59;;;;-51
2020/10/08 07:23:56;;;;;;;2.14;1.56;;;;;;;19.85;64.19;100844.47;;;;-51
2020/10/08 07:26:56;;;;;;;1.92;1.46;;;;;;;19.86;64.18;100851.65;;;;-52
2020/10/08 07:29:56;;;;;;;2.75;1.30;;;;;;;19.85;64.15;100849.92;;;;-53
2020/10/08 07:32:56;;;;;;;2.03;1.43;;;;;;;19.86;64.15;100849.38;;;;-51
2020/10/08 07:35:56;;;;;;;2.02;1.58;;;;;;;19.85;64.18;100851.95;;;;-52
2020/10/08 07:38:56;;;;;;;1.40;1.30;;;;;;;19.86;64.18;100852.19;;;;-51
2020/10/08 07:41:56;;;;;;;1.43;1.30;;;;;;;19.85;64.16;100848.70;;;;-52
2020/10/08 07:44:56;;;;;;;1.83;1.39;;;;;;;19.86;64.14;100848.89;;;;-53
2020/10/08 07:47:56;;;;;;;2.55;1.40;;;;;;;19.85;64.12;100844.47;;;;-51
2020/10/08 07:50:56;;;;;;;2.60;1.56;;;;;;;19.86;64.15;100839.94;;;;-52
2020/10/08 07:53:56;;;;;;;1.83;1.31;;;;;;;19.85;64.22;100841.38;;;;-51
2020/10/08 07:56:56;;;;;;;2.56;1.45;;;;;;;19.85;64.19;100841.21;;;;-51
2020/10/08 07:59:56;;;;;;;1.39;1.25;;;;;;;19.85;64.21;100844.06;;;;-51
2020/10/08 08:02:56;;;;;;;2.11;1.39;;;;;;;19.86;64.18;100845.80;;;;-50
2020/10/08 08:05:56;;;;;;;1.84;1.30;;;;;;;19.86;64.19;100842.22;;;;-51
2020/10/08 08:08:56;;;;;;;1.63;1.28;;;;;;;19.85;64.16;100835.27;;;;-47
2020/10/08 08:11:56;;;;;;;2.73;1.49;;;;;;;19.88;64.23;100832.16;;;;-53
2020/10/08 08:14:56;;;;;;;1.69;1.40;;;;;;;19.90;64.49;100832.91;;;;-59
2020/10/08 08:17:56;;;;;;;4.06;1.57;;;;;;;19.96;64.56;100835.38;;;;-47
2020/10/08 08:20:56;;;;;;;6.15;1.63;;;;;;;20.01;64.58;100835.05;;;;-49
2020/10/08 08:23:56;;;;;;;3.35;1.28;;;;;;;20.05;64.69;100837.61;;;;-51
2020/10/08 08:26:56;;;;;;;4.61;1.40;;;;;;;20.09;64.75;100845.62;;;;-48
2020/10/08 08:29:56;;;;;;;4.18;1.42;;;;;;;20.14;64.81;100843.95;;;;-54
2020/10/08 08:32:56;;;;;;;2.34;1.40;;;;;;;20.19;64.85;100848.58;;;;-54
2020/10/08 08:35:56;;;;;;;3.09;1.63;;;;;;;20.24;65.10;100850.80;;;;-56
2020/10/08 08:38:56;;;;;;;2.78;1.36;;;;;;;20.28;64.67;100848.81;;;;-56
2020/10/08 08:41:56;;;;;;;3.30;1.62;;;;;;;20.33;64.60;100851.61;;;;-55
2020/10/08 08:44:56;;;;;;;4.53;1.59;;;;;;;20.36;64.68;100853.20;;;;-52
2020/10/08 08:47:56;;;;;;;2.97;1.61;;;;;;;20.39;63.54;100849.80;;;;-56
2020/10/08 08:50:56;;;;;;;5.05;1.61;;;;;;;20.42;63.96;100851.70;;;;-53
2020/10/08 08:53:56;;;;;;;2.65;1.58;;;;;;;20.46;63.85;100854.11;;;;-49
2020/10/08 08:56:56;;;;;;;3.88;1.57;;;;;;;20.50;64.03;100854.14;;;;-49
2020/10/08 08:59:56;;;;;;;6.07;1.75;;;;;;;20.54;64.14;100850.00;;;;-49
2020/10/08 09:02:56;;;;;;;3.47;1.60;;;;;;;20.57;64.14;100847.52;;;;-49
2020/10/08 09:06:00;;;;;;;2.26;1.51;;;;;;;20.61;64.04;100849.02;;;;-49
2020/10/08 09:08:56;;;;;;;1.58;1.39;;;;;;;20.63;64.05;100853.13;;;;-49
2020/10/08 09:11:56;;;;;;;2.11;1.49;;;;;;;20.66;64.22;100846.87;;;;-49
2020/10/08 09:14:56;;;;;;;1.84;1.47;;;;;;;20.68;64.12;100849.08;;;;-49
2020/10/08 09:17:56;;;;;;;3.03;1.53;;;;;;;20.71;64.03;100840.22;;;;-49
2020/10/08 09:20:56;;;;;;;2.91;1.37;;;;;;;20.72;64.03;100836.08;;;;-49
2020/10/08 09:23:56;;;;;;;1.88;1.53;;;;;;;20.75;64.00;100837.67;;;;-49
2020/10/08 09:26:56;;;;;;;2.26;1.45;;;;;;;20.77;64.05;100834.40;;;;-49
2020/10/08 09:29:56;;;;;;;1.99;1.40;;;;;;;20.78;63.88;100834.09;;;;-49
2020/10/08 09:32:56;;;;;;;2.18;1.39;;;;;;;20.81;63.96;100834.59;;;;-49
2020/10/08 09:35:56;;;;;;;2.13;1.44;;;;;;;20.81;63.85;100830.68;;;;-50
2020/10/08 09:38:56;;;;;;;2.15;1.40;;;;;;;20.83;63.84;100830.61;;;;-49
2020/10/08 09:41:56;;;;;;;2.81;1.60;;;;;;;20.84;63.87;100821.52;;;;-49
2020/10/08 09:44:56;;;;;;;2.79;1.55;;;;;;;20.86;63.76;100817.95;;;;-46
2020/10/08 09:47:58;;;;;;;2.45;1.43;;;;;;;20.89;63.84;100818.19;;;;-46
2020/10/08 09:50:56;;;;;;;2.15;1.50;;;;;;;20.90;63.84;100812.11;;;;-50
2020/10/08 09:53:56;;;;;;;2.50;1.54;;;;;;;20.92;63.87;100813.47;;;;-48
2020/10/08 09:56:56;;;;;;;3.94;1.41;;;;;;;20.92;63.15;100805.92;;;;-47
2020/10/08 09:59:56;;;;;;;4.20;1.61;;;;;;;20.93;62.91;100797.20;;;;-47
2020/10/08 10:02:56;;;;;;;3.05;1.59;;;;;;;20.95;63.01;100795.91;;;;-47
2020/10/08 10:05:56;;;;;;;3.11;1.53;;;;;;;20.97;63.09;100791.52;;;;-50
2020/10/08 10:08:56;;;;;;;2.40;1.59;;;;;;;20.98;63.21;100795.45;;;;-45
2020/10/08 10:11:56;;;;;;;2.70;1.58;;;;;;;21.00;63.05;100790.22;;;;-48
2020/10/08 10:14:56;;;;;;;2.22;1.49;;;;;;;21.03;63.17;100792.13;;;;-45
2020/10/08 10:17:56;;;;;;;5.61;1.53;;;;;;;21.04;62.85;100792.28;;;;-45
2020/10/08 10:20:56;;;;;;;2.69;1.60;;;;;;;21.05;63.24;100793.52;;;;-49
2020/10/08 10:23:57;;;;;;;3.52;1.55;;;;;;;21.06;63.51;100789.30;;;;-50
2020/10/08 10:26:56;;;;;;;4.79;1.63;;;;;;;21.08;63.50;100785.13;;;;-50
2020/10/08 10:29:56;;;;;;;3.64;1.59;;;;;;;21.09;63.41;100781.80;;;;-52
2020/10/08 10:32:56;;;;;;;2.53;1.58;;;;;;;21.11;63.32;100770.81;;;;-52
2020/10/08 10:35:56;;;;;;;2.37;1.63;;;;;;;21.12;63.17;100768.93;;;;-51
2020/10/08 10:38:56;;;;;;;1.85;1.56;;;;;;;21.13;63.18;100773.35;;;;-52
2020/10/08 10:41:56;;;;;;;2.93;1.53;;;;;;;21.13;63.15;100776.69;;;;-51
2020/10/08 10:44:56;;;;;;;4.33;1.60;;;;;;;21.14;63.16;100774.56;;;;-52
2020/10/08 10:47:56;;;;;;;2.17;1.50;;;;;;;21.15;63.18;100771.33;;;;-51
2020/10/08 10:50:56;;;;;;;2.37;1.50;;;;;;;21.16;63.15;100773.52;;;;-51
2020/10/08 10:53:56;;;;;;;1.85;1.37;;;;;;;21.16;63.20;100771.64;;;;-52
2020/10/08 10:56:56;;;;;;;1.57;1.44;;;;;;;21.17;63.20;100764.73;;;;-52
2020/10/08 10:59:56;;;;;;;2.65;1.52;;;;;;;21.17;63.06;100761.64;;;;-52
2020/10/08 11:02:56;;;;;;;1.65;1.43;;;;;;;21.17;63.06;100763.50;;;;-51
2020/10/08 11:05:56;;;;;;;1.82;1.43;;;;;;;21.17;63.06;100757.31;;;;-51
2020/10/08 11:08:56;;;;;;;2.26;1.43;;;;;;;21.18;63.06;100760.97;;;;-52
2020/10/08 11:11:56;;;;;;;2.71;1.40;;;;;;;21.18;63.11;100757.14;;;;-51
2020/10/08 11:14:56;;;;;;;2.77;1.61;;;;;;;21.19;63.10;100753.83;;;;-51
2020/10/08 11:17:56;;;;;;;2.31;1.40;;;;;;;21.19;63.11;100749.98;;;;-51
2020/10/08 11:20:56;;;;;;;1.72;1.37;;;;;;;21.19;63.03;100750.23;;;;-52
2020/10/08 11:23:55;;;;;;;2.00;1.49;;;;;;;21.19;63.08;100749.02;;;;-54
2020/10/08 11:26:55;;;;;;;1.93;1.47;;;;;;;21.19;63.15;100738.90;;;;-54
2020/10/08 11:29:55;;;;;;;2.09;1.32;;;;;;;21.20;63.16;100745.25;;;;-54
2020/10/08 11:32:56;;;;;;;2.15;1.40;;;;;;;21.20;63.04;100741.09;;;;-54
2020/10/08 11:35:56;;;;;;;1.75;1.30;;;;;;;21.21;63.10;100740.70;;;;-54
2020/10/08 11:38:56;;;;;;;1.97;1.41;;;;;;;21.21;63.03;100736.80;;;;-54
2020/10/08 11:41:56;;;;;;;1.47;1.21;;;;;;;21.21;63.13;100738.34;;;;-54
2020/10/08 11:44:56;;;;;;;1.97;1.51;;;;;;;21.23;63.13;100741.02;;;;-53
2020/10/08 11:47:56;;;;;;;1.56;1.30;;;;;;;21.23;63.09;100736.77;;;;-55
2020/10/08 11:50:56;;;;;;;4.44;1.56;;;;;;;21.24;63.30;100734.67;;;;-54
2020/10/08 11:53:56;;;;;;;2.98;1.30;;;;;;;21.27;63.55;100735.97;;;;-58
2020/10/08 11:56:56;;;;;;;3.83;1.35;;;;;;;21.29;63.67;100738.86;;;;-53
2020/10/08 11:59:56;;;;;;;3.28;1.49;;;;;;;21.32;63.81;100736.17;;;;-51
2020/10/08 12:02:56;;;;;;;2.69;1.43;;;;;;;21.33;63.72;100728.08;;;;-55
2020/10/08 12:05:58;;;;;;;2.69;1.41;;;;;;;21.35;63.74;100728.20;;;;-55
2020/10/08 12:08:56;;;;;;;3.11;1.60;;;;;;;21.38;63.86;100726.97;;;;-57
2020/10/08 12:11:56;;;;;;;4.39;1.39;;;;;;;21.39;63.78;100723.13;;;;-50
2020/10/08 12:14:56;;;;;;;3.02;1.51;;;;;;;21.41;63.94;100727.21;;;;-50
2020/10/08 12:17:56;;;;;;;3.55;1.38;;;;;;;21.42;63.95;100723.98;;;;-49
2020/10/08 12:20:56;;;;;;;1.71;1.31;;;;;;;21.44;63.66;100731.52;;;;-57
2020/10/08 12:23:56;;;;;;;6.81;1.71;;;;;;;21.44;63.86;100725.23;;;;-48
2020/10/08 12:26:56;;;;;;;5.09;1.60;;;;;;;21.43;63.10;100722.77;;;;-53
2020/10/08 12:29:55;;;;;;;7.99;1.59;;;;;;;21.43;63.05;100725.78;;;;-52
2020/10/08 12:32:56;;;;;;;4.98;1.53;;;;;;;21.46;63.21;100729.31;;;;-50
2020/10/08 12:35:56;;;;;;;4.09;1.45;;;;;;;21.46;63.41;100731.27;;;;-52
2020/10/08 12:38:56;;;;;;;4.74;1.60;;;;;;;21.50;63.38;100731.52;;;;-51
2020/10/08 12:41:56;;;;;;;9.34;1.89;;;;;;;21.49;63.14;100729.30;;;;-50
2020/10/08 12:44:58;;;;;;;8.07;1.69;;;;;;;21.51;63.33;100734.05;;;;-57
2020/10/08 12:47:56;;;;;;;3.29;1.53;;;;;;;21.52;63.39;100733.57;;;;-56
2020/10/08 12:50:56;;;;;;;3.59;1.53;;;;;;;21.54;63.56;100732.92;;;;-51
2020/10/08 12:53:56;;;;;;;2.65;1.39;;;;;;;21.55;63.50;100735.20;;;;-55
2020/10/08 12:56:56;;;;;;;3.98;1.51;;;;;;;21.55;63.45;100733.89;;;;-57
2020/10/08 12:59:56;;;;;;;4.87;1.71;;;;;;;21.57;63.52;100735.77;;;;-58
2020/10/08 13:02:56;;;;;;;8.73;1.94;;;;;;;21.58;63.34;100739.51;;;;-47
2020/10/08 13:05:56;;;;;;;4.27;1.61;;;;;;;21.59;63.19;100737.33;;;;-47
2020/10/08 13:08:56;;;;;;;4.45;1.59;;;;;;;21.60;63.24;100735.71;;;;-58
2020/10/08 13:11:56;;;;;;;7.81;1.65;;;;;;;21.59;63.14;100735.12;;;;-58
2020/10/08 13:14:56;;;;;;;4.33;1.50;;;;;;;21.59;63.12;100731.61;;;;-58
2020/10/08 13:17:56;;;;;;;4.35;1.54;;;;;;;21.59;62.95;100735.20;;;;-58
2020/10/08 13:20:56;;;;;;;2.89;1.37;;;;;;;21.58;62.90;100737.73;;;;-56
2020/10/08 13:23:56;;;;;;;4.62;1.48;;;;;;;21.58;62.89;100733.80;;;;-55
2020/10/08 13:26:56;;;;;;;3.26;1.62;;;;;;;21.58;62.98;100730.95;;;;-55
2020/10/08 13:29:56;;;;;;;2.85;1.49;;;;;;;21.57;62.90;100721.58;;;;-57
2020/10/08 13:32:56;;;;;;;3.33;1.47;;;;;;;21.57;62.90;100717.42;;;;-56
2020/10/08 13:35:56;;;;;;;3.51;1.55;;;;;;;21.57;62.87;100722.23;;;;-48
2020/10/08 13:38:56;;;;;;;5.75;1.79;;;;;;;21.58;62.97;100721.08;;;;-48
2020/10/08 13:41:56;;;;;;;6.48;1.95;;;;;;;21.59;63.01;100721.25;;;;-53
2020/10/08 13:44:56;;;;;;;4.03;1.72;;;;;;;21.59;62.82;100716.52;;;;-53
2020/10/08 13:47:56;;;;;;;5.45;1.63;;;;;;;21.59;62.76;100709.19;;;;-50
2020/10/08 13:50:56;;;;;;;4.97;1.79;;;;;;;21.60;62.70;100710.41;;;;-50
2020/10/08 13:53:56;;;;;;;3.50;1.88;;;;;;;21.60;62.40;100710.64;;;;-50
2020/10/08 13:56:56;;;;;;;5.09;1.71;;;;;;;21.62;62.64;100711.95;;;;-52
2020/10/08 13:59:56;;;;;;;5.39;1.91;;;;;;;21.63;62.27;100709.61;;;;-57
2020/10/08 14:02:56;;;;;;;4.68;1.65;;;;;;;21.64;62.60;100712.04;;;;-57
2020/10/08 14:05:56;;;;;;;6.03;1.83;;;;;;;21.64;62.66;100704.89;;;;-57
2020/10/08 14:08:56;;;;;;;4.73;1.72;;;;;;;21.65;62.66;100702.91;;;;-57
2020/10/08 14:11:56;;;;;;;3.39;1.89;;;;;;;21.64;62.19;100703.39;;;;-57
2020/10/08 14:14:56;;;;;;;6.19;1.75;;;;;;;21.64;62.36;100699.97;;;;-52
2020/10/08 14:17:56;;;;;;;4.11;1.71;;;;;;;21.64;62.52;100697.45;;;;-51
2020/10/08 14:20:55;;;;;;;2.96;1.74;;;;;;;21.64;62.44;100698.34;;;;-51
2020/10/08 14:23:55;;;;;;;3.20;1.58;;;;;;;21.63;62.39;100688.80;;;;-51
2020/10/08 14:26:56;;;;;;;4.31;1.57;;;;;;;21.63;62.79;100690.84;;;;-48
2020/10/08 14:29:55;;;;;;;5.59;1.81;;;;;;;21.63;62.57;100688.23;;;;-54
2020/10/08 14:32:56;;;;;;;7.35;1.79;;;;;;;21.63;62.89;100683.09;;;;-56
2020/10/08 14:35:56;;;;;;;4.19;1.67;;;;;;;21.62;62.83;100686.02;;;;-56
2020/10/08 14:38:56;;;;;;;4.67;1.68;;;;;;;21.62;62.90;100693.36;;;;-54
2020/10/08 14:41:56;;;;;;;2.68;1.58;;;;;;;21.62;62.80;100688.06;;;;-54
2020/10/08 14:44:56;;;;;;;4.29;1.75;;;;;;;21.62;62.58;100688.90;;;;-54
2020/10/08 14:47:56;;;;;;;3.16;1.48;;;;;;;21.63;62.83;100690.19;;;;-57
2020/10/08 14:50:55;;;;;;;5.40;1.67;;;;;;;21.65;62.61;100697.63;;;;-53
2020/10/08 14:53:57;;;;;;;4.57;1.54;;;;;;;21.65;62.61;100697.38;;;;-51
2020/10/08 14:56:56;;;;;;;4.60;1.71;;;;;;;21.65;62.67;100694.59;;;;-56
2020/10/08 14:59:56;;;;;;;5.44;1.73;;;;;;;21.65;62.59;100695.41;;;;-56
2020/10/08 15:02:56;;;;;;;4.76;1.65;;;;;;;21.64;62.65;100692.98;;;;-51
2020/10/08 15:05:56;;;;;;;5.61;1.69;;;;;;;21.64;62.74;100688.39;;;;-55
2020/10/08 15:08:56;;;;;;;5.76;1.56;;;;;;;21.64;62.23;100690.42;;;;-51
2020/10/08 15:11:56;;;;;;;3.69;1.60;;;;;;;21.63;62.30;100693.78;;;;-42
2020/10/08 15:14:56;;;;;;;3.55;1.56;;;;;;;21.63;62.33;100698.34;;;;-45
2020/10/08 15:17:56;;;;;;;3.55;1.65;;;;;;;21.63;62.28;100694.10;;;;-53
2020/10/08 15:20:55;;;;;;;2.78;1.41;;;;;;;21.63;62.03;100687.58;;;;-45
2020/10/08 15:23:56;;;;;;;5.70;1.61;;;;;;;21.63;62.21;100680.81;;;;-57
2020/10/08 15:26:56;;;;;;;3.11;1.63;;;;;;;21.64;62.29;100679.34;;;;-58
2020/10/08 15:29:56;;;;;;;4.09;1.40;;;;;;;21.64;62.14;100677.70;;;;-57
2020/10/08 15:32:56;;;;;;;3.07;1.44;;;;;;;21.65;62.21;100685.23;;;;-49
2020/10/08 15:35:56;;;;;;;2.22;1.52;;;;;;;21.65;62.18;100674.30;;;;-48
2020/10/08 15:38:56;;;;;;;2.73;1.51;;;;;;;21.64;62.02;100673.14;;;;-49
2020/10/08 15:41:56;;;;;;;3.34;1.54;;;;;;;21.64;61.94;100674.52;;;;-49
2020/10/08 15:44:56;;;;;;;3.01;1.40;;;;;;;21.62;62.06;100679.00;;;;-52
2020/10/08 15:47:56;;;;;;;3.93;1.66;;;;;;;21.64;61.93;100682.42;;;;-50
2020/10/08 15:50:55;;;;;;;3.32;1.51;;;;;;;21.64;62.08;100682.10;;;;-61
2020/10/08 15:53:56;;;;;;;5.89;1.58;;;;;;;21.65;62.42;100682.03;;;;-50
2020/10/08 15:56:56;;;;;;;6.72;1.89;;;;;;;21.65;62.49;100687.25;;;;-51
2020/10/08 15:59:56;;;;;;;2.78;1.40;;;;;;;21.67;62.29;100684.66;;;;-53
2020/10/08 16:02:56;;;;;;;5.98;1.59;;;;;;;21.68;62.39;100683.98;;;;-51
2020/10/08 16:05:56;;;;;;;2.42;1.39;;;;;;;21.68;62.29;100686.27;;;;-54
2020/10/08 16:08:56;;;;;;;4.48;1.60;;;;;;;21.69;62.61;100678.77;;;;-57
2020/10/08 16:11:56;;;;;;;6.49;1.68;;;;;;;21.70;61.95;100680.32;;;;-57
2020/10/08 16:14:57;;;;;;;6.01;1.79;;;;;;;21.70;62.39;100671.59;;;;-55
2020/10/08 16:17:55;;;;;;;5.30;1.60;;;;;;;21.70;62.31;100675.09;;;;-58
2020/10/08 16:20:56;;;;;;;4.16;1.67;;;;;;;21.71;62.27;100679.69;;;;-54
2020/10/08 16:23:56;;;;;;;4.36;1.64;;;;;;;21.71;62.26;100684.66;;;;-55
2020/10/08 16:26:56;;;;;;;4.60;1.73;;;;;;;21.72;62.22;100684.08;;;;-51
2020/10/08 16:29:56;;;;;;;2.72;1.40;;;;;;;21.72;62.24;100683.74;;;;-48
2020/10/08 16:32:55;;;;;;;3.95;1.51;;;;;;;21.72;62.19;100686.52;;;;-50
2020/10/08 16:35:56;;;;;;;10.37;1.77;;;;;;;21.75;62.47;100688.55;;;;-52
2020/10/08 16:38:56;;;;;;;5.93;1.55;;;;;;;21.76;62.29;100691.09;;;;-51
2020/10/08 16:41:56;;;;;;;9.68;2.22;;;;;;;21.76;62.58;100692.39;;;;-52
2020/10/08 16:44:56;;;;;;;12.34;1.80;;;;;;;21.77;62.45;100692.66;;;;-52