Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:46;;;;;;;4.35;4.00;;;;;;;12.35;100.00;97097.28;5044835;28;20550;-51
2022/10/04 00:04:17;;;;;;;4.70;4.28;;;;;;;12.63;100.00;97086.81;5047058;28;20084;-51
2022/10/04 00:06:49;;;;;;;6.43;4.43;;;;;;;12.46;100.00;97078.66;5047343;28;20088;-50
2022/10/04 00:09:22;;;;;;;5.43;4.50;;;;;;;12.29;100.00;97087.28;5047956;28;20073;-51
2022/10/04 00:11:52;;;;;;;5.68;4.85;;;;;;;12.59;100.00;97080.97;5047340;28;20091;-49
2022/10/04 00:14:23;;;;;;;4.35;3.92;;;;;;;12.37;100.00;97090.06;5045935;28;20077;-48
2022/10/04 00:16:51;;;;;;;5.18;4.40;;;;;;;12.22;100.00;97083.53;5044230;28;20088;-48
2022/10/04 00:19:39;;;;;;;4.63;4.22;;;;;;;12.27;100.00;97071.56;5045094;28;20072;-49
2022/10/04 00:22:17;;;;;;;5.78;4.78;;;;;;;12.05;100.00;97074.50;5044782;28;20083;-47
2022/10/04 00:25:22;;;;;;;5.85;4.95;;;;;;;12.37;100.00;97074.19;5046750;28;20092;-46
2022/10/04 00:28:27;;;;;;;5.70;4.60;;;;;;;11.73;100.00;97077.31;5046161;28;20084;-48
2022/10/04 00:31:16;;;;;;;7.03;5.10;;;;;;;11.85;100.00;97073.63;5046397;28;20073;-47
2022/10/04 00:33:46;;;;;;;6.28;4.57;;;;;;;11.80;100.00;97075.81;5046213;28;20089;-49
2022/10/04 00:36:39;;;;;;;5.25;4.63;;;;;;;12.07;100.00;97075.16;5046195;28;20130;-47
2022/10/04 00:39:46;;;;;;;5.80;4.60;;;;;;;12.32;100.00;97072.00;5044519;28;20080;-47
2022/10/04 00:42:36;;;;;;;5.05;4.50;;;;;;;12.44;100.00;97075.31;5038289;28;20535;-52
2022/10/04 00:45:11;;;;;;;5.10;4.60;;;;;;;11.80;100.00;97073.16;5044604;28;20084;-48
2022/10/04 00:47:58;;;;;;;5.20;4.63;;;;;;;11.86;100.00;97070.84;5046963;28;20088;-47
2022/10/04 00:50:29;;;;;;;5.30;4.80;;;;;;;12.19;100.00;97055.56;5041699;28;20081;-52
2022/10/04 00:52:59;;;;;;;4.68;4.28;;;;;;;12.15;100.00;97061.25;5046393;28;20082;-51
2022/10/04 00:55:33;;;;;;;4.93;4.43;;;;;;;11.22;100.00;97065.09;5046861;28;20085;-48
2022/10/04 00:58:06;;;;;;;5.40;4.90;;;;;;;10.92;100.00;97058.88;5043220;28;20068;-47
2022/10/04 01:00:35;;;;;;;7.40;5.65;;;;;;;11.16;100.00;97064.69;5047089;28;20590;-47
2022/10/04 01:03:06;;;;;;;6.00;5.10;;;;;;;11.41;100.00;97062.53;5045550;28;20079;-46
2022/10/04 01:05:36;;;;;;;5.60;5.03;;;;;;;11.48;100.00;97060.19;5045258;28;20080;-49
2022/10/04 01:08:06;;;;;;;;;;;;;;;11.32;100.00;97065.97;5043622;28;20085;-47
2022/10/04 01:10:40;;;;;;;6.68;5.13;;;;;;;11.20;100.00;97053.84;5045882;28;19967;-46
2022/10/04 01:13:14;;;;;;;5.93;4.95;;;;;;;11.96;100.00;97035.66;5047040;28;20068;-46
2022/10/04 01:15:45;;;;;;;9.13;5.20;;;;;;;11.92;100.00;97042.22;5043415;28;20088;-50
2022/10/04 01:18:15;;;;;;;6.65;5.05;;;;;;;11.33;100.00;97049.19;5045694;28;20082;-46
2022/10/04 01:20:53;;;;;;;5.72;5.13;;;;;;;11.84;100.00;97045.56;5042723;28;20087;-50
2022/10/04 01:23:40;;;;;;;7.80;5.07;;;;;;;12.00;100.00;97043.16;5045631;28;20075;-48
2022/10/04 01:26:37;;;;;;;5.65;5.13;;;;;;;11.73;100.00;97049.09;5044427;28;20080;-50
2022/10/04 01:29:09;;;;;;;9.00;5.47;;;;;;;11.54;100.00;97042.00;5044387;28;20072;-52
2022/10/04 01:31:39;;;;;;;8.52;5.90;;;;;;;11.73;100.00;97042.97;5045757;28;20073;-47
2022/10/04 01:34:07;;;;;;;;;;;;;;;11.90;100.00;97034.41;5046826;28;20073;-50
2022/10/04 01:36:36;;;;;;;5.85;5.03;;;;;;;11.36;100.00;97044.47;5045839;28;19944;-50
2022/10/04 01:39:07;;;;;;;6.05;5.45;;;;;;;11.75;100.00;97041.03;5044270;28;20080;-51
2022/10/04 01:41:43;;;;;;;5.85;5.07;;;;;;;11.34;100.00;97043.75;5042626;28;20742;-47
2022/10/04 01:44:18;;;;;;;7.85;5.25;;;;;;;11.69;100.00;97031.84;5045762;28;20080;-49
2022/10/04 01:46:48;;;;;;;5.85;5.20;;;;;;;11.84;100.00;97027.88;5042775;28;20480;-50
2022/10/04 01:49:19;;;;;;;5.47;4.97;;;;;;;11.93;100.00;97033.28;5046618;28;20087;-48
2022/10/04 01:51:53;;;;;;;6.68;5.03;;;;;;;11.50;100.00;97018.63;5043042;28;20096;-47
2022/10/04 01:54:31;;;;;;;7.13;4.95;;;;;;;10.84;100.00;97025.25;5042223;28;20080;-53
2022/10/04 01:57:04;;;;;;;6.53;5.20;;;;;;;10.44;100.00;97019.91;5045653;28;20076;-52
2022/10/04 01:59:38;;;;;;;7.53;5.78;;;;;;;11.02;100.00;97017.53;5044591;28;20076;-49
2022/10/04 02:02:09;;;;;;;8.05;6.03;;;;;;;11.74;100.00;97008.50;5042911;28;20096;-46
2022/10/04 02:04:39;;;;;;;7.32;5.63;;;;;;;11.64;100.00;97002.38;5046368;28;20108;-50
2022/10/04 02:07:12;;;;;;;6.30;5.35;;;;;;;11.83;100.00;97005.03;5039789;28;20079;-46
2022/10/04 02:09:44;;;;;;;6.07;5.43;;;;;;;11.52;100.00;96998.19;5043994;28;20087;-50
2022/10/04 02:12:15;;;;;;;6.53;5.70;;;;;;;11.54;100.00;97002.38;5042236;28;20047;-51
2022/10/04 02:14:51;;;;;;;6.03;5.43;;;;;;;11.31;100.00;97011.50;5044544;28;20115;-50
2022/10/04 02:17:22;;;;;;;6.75;5.32;;;;;;;11.24;100.00;97013.84;5045907;28;20084;-49
2022/10/04 02:19:50;;;;;;;;;;;;;;;11.01;100.00;97007.97;5044131;28;20084;-56
2022/10/04 02:22:19;;;;;;;7.35;5.43;;;;;;;10.95;100.00;97005.84;5048549;28;19963;-52
2022/10/04 02:24:49;;;;;;;7.55;5.00;;;;;;;11.38;100.00;97002.06;5048077;28;20073;-46
2022/10/04 02:27:17;;;;;;;;;;;;;;;11.62;100.00;97002.50;5047012;28;20478;-50
2022/10/04 02:29:45;;;;;;;6.68;5.47;;;;;;;11.01;100.00;97007.09;5048091;28;19994;-45
2022/10/04 02:35:00;;;;;;;19.27;5.63;;;;;;;11.00;100.00;96998.34;5049802;28;20086;-49
2022/10/04 02:37:29;;;;;;;29.17;6.53;;;;;;;11.16;100.00;97005.78;5044187;28;20535;-50
2022/10/04 02:40:05;;;;;;;24.15;6.15;;;;;;;11.17;100.00;97004.78;5046603;28;20519;-47
2022/10/04 02:42:39;;;;;;;18.45;6.07;;;;;;;11.18;100.00;97014.38;5045517;28;20091;-52
2022/10/04 02:45:13;;;;;;;13.15;5.38;;;;;;;11.43;100.00;97010.44;5047450;28;20079;-50
2022/10/04 02:47:45;;;;;;;18.58;6.00;;;;;;;11.46;100.00;97006.66;5039447;28;20072;-47
2022/10/04 02:50:26;;;;;;;16.02;6.05;;;;;;;11.37;100.00;97005.69;5042997;28;20123;-47
2022/10/04 02:52:57;;;;;;;17.05;5.28;;;;;;;11.43;100.00;97002.50;5049138;28;20103;-47
2022/10/04 02:55:30;;;;;;;16.90;5.93;;;;;;;11.71;100.00;96998.22;5047282;28;20076;-49
2022/10/04 02:57:59;;;;;;;17.02;6.25;;;;;;;11.32;100.00;97007.88;5047196;28;20081;-49
2022/10/04 03:00:29;;;;;;;17.58;5.47;;;;;;;10.95;100.00;97007.66;5047587;28;20081;-52
2022/10/04 03:03:14;;;;;;;20.55;6.03;;;;;;;11.58;100.00;97016.13;5048237;28;20095;-49
2022/10/04 03:05:44;;;;;;;24.80;5.85;;;;;;;11.28;100.00;97009.94;5047089;28;20065;-50
2022/10/04 03:08:13;;;;;;;14.30;6.20;;;;;;;11.30;100.00;97020.41;5048731;28;20088;-48
2022/10/04 03:10:43;;;;;;;19.98;5.63;;;;;;;11.35;100.00;97011.06;5048764;28;20089;-47
2022/10/04 03:13:14;;;;;;;17.98;6.40;;;;;;;10.67;100.00;97012.69;5045701;28;20096;-50
2022/10/04 03:15:43;;;;;;;33.15;6.22;;;;;;;10.87;100.00;97009.16;5045171;28;20535;-50
2022/10/04 03:18:11;;;;;;;25.23;6.68;;;;;;;11.29;100.00;97013.47;5048756;28;20077;-52
2022/10/04 03:20:40;;;;;;;24.35;6.57;;;;;;;11.10;100.00;96999.22;5049012;28;20092;-50
2022/10/04 03:23:10;;;;;;;12.82;6.28;;;;;;;10.65;100.00;96994.31;5048377;28;20095;-47
2022/10/04 03:25:46;;;;;;;17.05;6.65;;;;;;;10.35;100.00;96992.50;5049007;28;20530;-51
2022/10/04 03:28:14;;;;;;;32.63;6.95;;;;;;;10.51;100.00;96993.84;5048149;28;20774;-48
2022/10/04 03:30:44;;;;;;;19.65;6.32;;;;;;;10.66;100.00;96997.78;5046149;28;20089;-47
2022/10/04 03:33:17;;;;;;;15.40;6.20;;;;;;;10.88;100.00;96994.16;5044225;28;20554;-47
2022/10/04 03:35:47;;;;;;;10.32;5.78;;;;;;;10.50;100.00;96995.66;5044663;28;20080;-54
2022/10/04 03:38:16;;;;;;;10.35;5.43;;;;;;;10.39;100.00;96991.28;5046140;28;20072;-45
2022/10/04 03:40:52;;;;;;;10.13;5.20;;;;;;;10.14;100.00;96992.47;5045377;28;20080;-50
2022/10/04 03:43:23;;;;;;;8.10;5.20;;;;;;;10.80;100.00;96992.16;5045318;28;20085;-46
2022/10/04 03:45:52;;;;;;;5.57;5.07;;;;;;;10.66;100.00;97000.44;5041693;28;20073;-47
2022/10/04 03:48:27;;;;;;;10.57;5.10;;;;;;;10.59;100.00;96994.84;5045365;28;20771;-47
2022/10/04 03:50:56;;;;;;;7.15;4.85;;;;;;;10.39;100.00;96998.34;5046447;28;20088;-49
2022/10/04 03:53:29;;;;;;;6.63;5.55;;;;;;;10.35;100.00;97000.41;5048083;28;20084;-47
2022/10/04 03:55:59;;;;;;;10.52;5.78;;;;;;;10.46;100.00;96996.88;5041770;28;20080;-46
2022/10/04 03:58:31;;;;;;;20.20;6.00;;;;;;;10.29;100.00;96994.81;5045278;28;20073;-49
2022/10/04 04:01:13;;;;;;;17.55;5.63;;;;;;;10.45;100.00;96988.13;5045751;28;20084;-47
2022/10/04 04:03:51;;;;;;;16.02;5.80;;;;;;;10.33;100.00;96989.19;5040982;28;20554;-55
2022/10/04 04:06:20;;;;;;;18.65;5.85;;;;;;;10.12;100.00;96999.69;5040891;28;20092;-51
2022/10/04 04:08:52;;;;;;;11.07;6.13;;;;;;;10.36;100.00;96994.19;5043708;28;20084;-54
2022/10/04 04:11:23;;;;;;;12.25;5.95;;;;;;;10.18;100.00;96998.31;5045553;28;20085;-49
2022/10/04 04:13:58;;;;;;;26.00;6.13;;;;;;;10.38;100.00;96996.69;5040829;28;20088;-45
2022/10/04 04:16:27;;;;;;;45.85;24.67;;;;;;;10.71;100.00;97000.88;5042956;28;20473;-56
2022/10/04 04:18:59;;;;;;;15.73;6.82;;;;;;;10.83;100.00;97004.25;5048726;28;20080;-53
2022/10/04 04:21:28;;;;;;;10.45;7.07;;;;;;;10.85;100.00;97000.53;5047272;28;20562;-51
2022/10/04 04:23:59;;;;;;;18.30;6.50;;;;;;;10.96;100.00;97001.41;5050210;28;20103;-53
2022/10/04 04:26:34;;;;;;;12.60;6.00;;;;;;;11.26;100.00;96993.44;5050153;28;20081;-47
2022/10/04 04:29:06;;;;;;;15.85;5.90;;;;;;;10.76;100.00;97005.75;5049605;28;20535;-51
2022/10/04 04:31:38;;;;;;;11.52;5.30;;;;;;;11.13;100.00;96996.31;5048383;28;20585;-51
2022/10/04 04:34:16;;;;;;;8.73;5.38;;;;;;;11.06;100.00;96997.00;5049977;28;20085;-50
2022/10/04 04:36:44;;;;;;;11.43;5.07;;;;;;;11.10;100.00;96996.56;5049762;28;20079;-53
2022/10/04 04:39:36;;;;;;;12.13;5.20;;;;;;;10.84;100.00;97000.63;5049683;28;20092;-48
2022/10/04 04:42:14;;;;;;;11.65;5.20;;;;;;;11.28;100.00;97004.66;5048767;28;20088;-47
2022/10/04 04:44:48;;;;;;;10.48;4.55;;;;;;;11.09;100.00;96991.44;5049549;28;20081;-50
2022/10/04 04:47:32;;;;;;;6.05;5.05;;;;;;;11.35;100.00;96997.03;5044848;28;20068;-50
2022/10/04 04:50:06;;;;;;;6.85;5.75;;;;;;;11.20;100.00;96996.59;5049468;28;20088;-51
2022/10/04 04:52:35;;;;;;;11.80;5.32;;;;;;;10.87;100.00;96998.59;5048059;28;20679;-49
2022/10/04 04:55:05;;;;;;;14.35;4.55;;;;;;;10.93;100.00;96989.31;5049845;28;20088;-52
2022/10/04 04:57:34;;;;;;;6.20;4.68;;;;;;;10.49;100.00;96986.06;5047505;28;20519;-53
2022/10/04 05:00:04;;;;;;;9.48;4.60;;;;;;;10.77;100.00;96994.22;5044677;28;20092;-51
2022/10/04 05:02:34;;;;;;;10.32;4.40;;;;;;;10.74;100.00;96997.16;5041368;28;20084;-51
2022/10/04 05:05:21;;;;;;;5.20;4.20;;;;;;;10.22;100.00;97003.22;5049241;28;20168;-52
2022/10/04 05:07:51;;;;;;;15.50;4.30;;;;;;;9.96;100.00;97007.19;5047840;28;20543;-51
2022/10/04 05:10:30;;;;;;;11.73;4.55;;;;;;;10.21;100.00;97003.34;5049216;28;20088;-51
2022/10/04 05:13:03;;;;;;;15.70;4.45;;;;;;;9.96;100.00;97002.75;5049550;28;20056;-55
2022/10/04 05:15:33;;;;;;;8.82;4.30;;;;;;;10.72;100.00;97001.72;5043527;28;20084;-48
2022/10/04 05:18:02;;;;;;;6.18;4.68;;;;;;;11.10;100.00;97003.66;5043767;28;20085;-48
2022/10/04 05:20:33;;;;;;;7.78;4.28;;;;;;;11.17;100.00;97000.34;5049083;28;20458;-46
2022/10/04 05:23:01;;;;;;;;;;;;;;;11.34;100.00;97006.78;5049568;28;20085;-45
2022/10/04 05:25:32;;;;;;;14.43;4.60;;;;;;;10.98;100.00;97000.31;5048545;28;20414;-49
2022/10/04 05:28:02;;;;;;;17.75;4.68;;;;;;;10.97;100.00;96987.22;5048738;28;20535;-48
2022/10/04 05:30:41;;;;;;;27.65;5.90;;;;;;;10.55;100.00;96979.44;5049309;28;20621;-50
2022/10/04 05:33:12;;;;;;;23.23;5.60;;;;;;;10.99;100.00;96990.56;5048951;28;20107;-46
2022/10/04 05:35:54;;;;;;;31.40;5.93;;;;;;;11.38;100.00;96981.75;5049104;28;20665;-47
2022/10/04 05:38:27;;;;;;;24.48;6.25;;;;;;;10.75;100.00;96988.25;5046107;28;20080;-47
2022/10/04 05:41:00;;;;;;;31.20;6.70;;;;;;;11.29;100.00;96979.13;5044522;28;20500;-51
2022/10/04 05:43:35;;;;;;;17.70;6.13;;;;;;;11.56;100.00;96995.16;5049212;28;20084;-48
2022/10/04 05:46:22;;;;;;;19.48;6.10;;;;;;;12.03;100.00;96992.66;5049044;28;20610;-47
2022/10/04 05:48:54;;;;;;;8.43;5.80;;;;;;;11.58;100.00;97006.41;5048898;28;20719;-50
2022/10/04 05:51:24;;;;;;;7.65;6.03;;;;;;;12.03;100.00;97000.59;5048613;28;20072;-51
2022/10/04 05:53:53;;;;;;;9.60;4.82;;;;;;;11.67;100.00;97030.34;5048815;28;20095;-50
2022/10/04 05:56:36;;;;;;;10.88;4.80;;;;;;;11.37;100.00;97019.72;5047677;28;20084;-46
2022/10/04 05:59:14;;;;;;;6.72;5.90;;;;;;;11.69;100.00;97023.94;5051075;28;20092;-46
2022/10/04 06:01:47;;;;;;;10.88;6.50;;;;;;;12.04;100.00;97009.34;5047376;28;20475;-47
2022/10/04 06:04:31;;;;;;;7.63;6.85;;;;;;;11.78;100.00;96991.41;5053014;28;20088;-45
2022/10/04 06:07:01;;;;;;;9.18;6.65;;;;;;;12.25;100.00;96986.25;5052666;28;20099;-47
2022/10/04 06:09:45;;;;;;;7.45;6.65;;;;;;;12.72;100.00;96988.88;5053039;28;20084;-53
2022/10/04 06:12:17;;;;;;;8.30;6.85;;;;;;;12.90;100.00;96986.31;5047053;28;20093;-52
2022/10/04 06:15:07;;;;;;;7.22;6.43;;;;;;;13.34;100.00;96991.84;5052647;28;20515;-53
2022/10/04 06:18:02;;;;;;;6.47;5.70;;;;;;;13.72;100.00;96981.94;5052778;28;20679;-50
2022/10/04 06:20:53;;;;;;;9.05;5.70;;;;;;;13.95;100.00;96990.28;5049941;28;20536;-50
2022/10/04 06:23:23;;;;;;;7.97;6.32;;;;;;;13.44;100.00;96994.44;5052189;28;20088;-49
2022/10/04 06:25:55;;;;;;;6.25;5.65;;;;;;;13.62;100.00;96984.66;5052010;28;20076;-51
2022/10/04 06:28:26;;;;;;;6.85;5.72;;;;;;;13.59;100.00;96987.63;5051818;28;20072;-49
2022/10/04 06:31:26;;;;;;;6.80;5.55;;;;;;;14.38;100.00;96978.00;5052137;28;20483;-45
2022/10/04 06:34:10;;;;;;;10.98;6.70;;;;;;;14.69;100.00;96991.66;5050038;28;20100;-46
2022/10/04 06:37:01;;;;;;;6.47;5.60;;;;;;;14.76;100.00;97000.66;5051789;28;20103;-53
2022/10/04 06:39:43;;;;;;;6.20;5.60;;;;;;;14.92;100.00;96997.28;5047882;28;20092;-51
2022/10/04 06:42:39;;;;;;;6.88;5.50;;;;;;;15.21;100.00;96999.59;5046943;28;20080;-48
2022/10/04 06:45:21;;;;;;;8.88;6.40;;;;;;;15.26;100.00;97001.75;5042235;28;20072;-47
2022/10/04 06:48:17;;;;;;;8.43;6.57;;;;;;;14.71;100.00;96992.34;5052432;28;20087;-53
2022/10/04 06:50:49;;;;;;;9.40;6.85;;;;;;;14.28;100.00;96988.75;5043403;28;20085;-52
2022/10/04 06:53:26;;;;;;;8.65;7.07;;;;;;;14.39;100.00;96982.34;5041465;28;20073;-51
2022/10/04 06:56:11;;;;;;;6.82;6.00;;;;;;;15.02;100.00;96979.41;5052216;28;20558;-52
2022/10/04 06:59:22;;;;;;;6.03;5.53;;;;;;;14.42;100.00;96988.19;5050137;28;20111;-49
2022/10/04 07:01:50;;;;;;;;;;;;;;;15.51;100.00;96987.53;5042200;28;20072;-52
2022/10/04 07:04:29;;;;;;;9.25;5.70;;;;;;;15.61;100.00;96998.03;5049257;28;19982;-49
2022/10/04 07:07:33;;;;;;;8.15;5.53;;;;;;;15.17;100.00;97000.88;5050886;28;20080;-48
2022/10/04 07:10:15;;;;;;;7.30;5.63;;;;;;;15.57;100.00;96991.38;5051619;28;20080;-51
2022/10/04 07:12:47;;;;;;;7.20;6.28;;;;;;;15.31;100.00;96988.78;5051448;28;20077;-49
2022/10/04 07:15:19;;;;;;;7.63;6.20;;;;;;;15.78;100.00;96988.28;5051677;28;20073;-53
2022/10/04 07:17:49;;;;;;;9.63;6.28;;;;;;;16.65;100.00;96976.09;5043592;28;20468;-53
2022/10/04 07:20:22;;;;;;;9.52;6.63;;;;;;;16.16;100.00;96981.50;5051172;28;20490;-55
2022/10/04 07:22:55;;;;;;;9.18;6.30;;;;;;;16.22;100.00;96988.81;5047122;28;20083;-54
2022/10/04 07:25:27;;;;;;;7.20;6.07;;;;;;;17.33;100.00;96980.06;5050934;28;20076;-50
2022/10/04 07:30:47;;;;;;;9.73;6.45;;;;;;;17.66;100.00;97002.06;5050781;28;20095;-58
2022/10/04 07:33:18;;;;;;;10.02;7.00;;;;;;;17.58;100.00;97010.09;5051096;28;20674;-55
2022/10/04 07:35:50;;;;;;;9.43;7.55;;;;;;;17.59;100.00;97005.59;5051430;28;20682;-53
2022/10/04 07:38:23;;;;;;;11.48;7.97;;;;;;;18.10;100.00;97004.16;5047601;28;20530;-51
2022/10/04 07:41:03;;;;;;;11.80;7.20;;;;;;;18.34;100.00;97003.13;5045490;28;20076;-50
2022/10/04 07:43:34;;;;;;;10.70;7.35;;;;;;;18.33;100.00;97006.78;5050503;28;20463;-55
2022/10/04 07:46:06;;;;;;;8.90;6.93;;;;;;;18.42;100.00;97018.22;5050901;28;20566;-54
2022/10/04 07:48:40;;;;;;;11.15;7.32;;;;;;;18.19;100.00;97021.75;5046427;28;20080;-52
2022/10/04 07:51:19;;;;;;;12.80;7.60;;;;;;;17.85;100.00;97029.31;5049889;28;20089;-52
2022/10/04 07:53:50;;;;;;;8.93;7.32;;;;;;;18.24;100.00;97014.03;5050451;28;20091;-51
2022/10/04 07:56:22;;;;;;;8.63;7.57;;;;;;;17.83;100.00;97023.34;5044569;28;20080;-52
2022/10/04 07:58:56;;;;;;;12.02;7.70;;;;;;;17.95;100.00;97032.59;5048884;28;20089;-56
2022/10/04 08:01:30;;;;;;;19.10;12.20;;;;;;;18.27;100.00;97024.38;5045665;28;20068;-52
2022/10/04 08:04:25;;;;;;;11.02;8.50;;;;;;;18.53;100.00;97028.47;5050553;28;20064;-52
2022/10/04 08:06:58;;;;;;;13.02;8.85;;;;;;;18.72;100.00;97028.00;5049311;28;20455;-49
2022/10/04 08:09:47;;;;;;;11.23;8.00;;;;;;;17.71;100.00;97031.69;5050488;28;20069;-55
2022/10/04 08:12:20;;;;;;;10.20;7.45;;;;;;;17.95;100.00;97033.41;5049846;28;20084;-53
2022/10/04 08:14:55;;;;;;;10.50;8.07;;;;;;;17.74;100.00;97042.00;5048946;28;20126;-54
2022/10/04 08:17:40;;;;;;;10.02;7.28;;;;;;;18.33;100.00;97038.00;5048106;28;20444;-53
2022/10/04 08:20:23;;;;;;;11.45;7.45;;;;;;;18.52;100.00;97031.34;5050654;28;20080;-55
2022/10/04 08:23:04;;;;;;;13.60;7.32;;;;;;;17.88;100.00;97031.63;5050002;28;20471;-52
2022/10/04 08:25:41;;;;;;;8.52;7.38;;;;;;;19.54;100.00;97023.56;5050243;28;20551;-54
2022/10/04 08:31:19;;;;;;;11.13;7.20;;;;;;;18.65;100.00;97016.34;5048096;28;20520;-47
2022/10/04 08:33:58;;;;;;;9.52;7.05;;;;;;;18.33;100.00;97012.13;5049061;28;20075;-47
2022/10/04 08:36:40;;;;;;;10.73;6.85;;;;;;;18.95;100.00;97011.06;5049922;28;20084;-50
2022/10/04 08:39:23;;;;;;;7.93;6.35;;;;;;;18.00;100.00;97017.72;5049227;28;20071;-54
2022/10/04 08:42:27;;;;;;;12.90;6.20;;;;;;;18.91;100.00;97005.25;5081544;28;20072;-53
2022/10/04 08:45:31;;;;;;;11.07;6.30;;;;;;;18.26;100.00;97011.19;5045360;28;20179;-52
2022/10/04 08:48:32;;;;;;;9.13;6.03;;;;;;;19.97;100.00;96997.75;5043672;28;20084;-54
2022/10/04 08:51:29;;;;;;;12.80;6.15;;;;;;;18.50;100.00;97008.28;5049755;28;20111;-53
2022/10/04 08:54:34;;;;;;;7.45;5.53;;;;;;;19.76;100.00;97011.09;5038967;28;20084;-54
2022/10/04 08:57:24;;;;;;;10.48;5.85;;;;;;;21.13;100.00;96992.06;5049652;28;20072;-53
2022/10/04 09:00:20;;;;;;;10.53;5.73;;;;;;;19.90;100.00;96999.53;5045833;28;20072;-53
2022/10/04 09:03:15;;;;;;;7.72;5.45;;;;;;;18.81;100.00;97001.19;5014567;28;20735;-50
2022/10/04 09:05:55;;;;;;;9.60;5.32;;;;;;;19.64;100.00;97006.22;5047413;28;20690;-55
2022/10/04 09:09:14;;;;;;;8.75;5.75;;;;;;;21.27;100.00;96999.16;5047635;28;20474;-55
2022/10/04 09:11:55;;;;;;;10.65;5.35;;;;;;;20.56;100.00;97002.00;5063798;28;20126;-51
2022/10/04 09:14:48;;;;;;;7.63;4.90;;;;;;;19.80;100.00;97007.84;5048976;28;20084;-55
2022/10/04 09:17:20;;;;;;;8.18;5.50;;;;;;;21.35;92.75;96996.34;5049226;28;20139;-55
2022/10/04 09:19:56;;;;;;;8.88;5.18;;;;;;;19.95;100.00;97007.78;5048931;28;20624;-55
2022/10/04 09:22:48;;;;;;;6.72;5.13;;;;;;;20.68;100.00;97007.66;5047775;28;20519;-56
2022/10/04 09:25:22;;;;;;;8.55;4.63;;;;;;;21.22;89.29;96996.25;5049490;28;20500;-54
2022/10/04 09:28:21;;;;;;;10.13;5.47;;;;;;;19.71;100.00;97005.47;5046720;28;20450;-55
2022/10/04 09:31:01;;;;;;;8.13;5.00;;;;;;;20.14;100.00;96996.47;5048838;28;20558;-57
2022/10/04 09:33:50;;;;;;;9.40;5.85;;;;;;;21.56;89.20;96992.72;5048624;28;20661;-57
2022/10/04 09:36:40;;;;;;;9.13;5.25;;;;;;;22.14;82.08;97000.31;5049301;28;20071;-55
2022/10/04 09:39:32;;;;;;;11.32;5.85;;;;;;;21.62;87.84;96991.91;5043411;28;20065;-53
2022/10/04 09:42:26;;;;;;;8.88;5.47;;;;;;;21.98;80.42;97004.19;5035020;28;20075;-54
2022/10/04 09:45:14;;;;;;;10.70;5.30;;;;;;;21.54;93.64;96994.75;5044784;28;20550;-52
2022/10/04 09:47:47;;;;;;;7.97;5.10;;;;;;;21.98;80.03;96993.44;5071495;28;20049;-51
2022/10/04 09:50:48;;;;;;;8.15;4.90;;;;;;;21.46;77.08;96994.94;5049039;28;20069;-55
2022/10/04 09:53:34;;;;;;;5.78;4.15;;;;;;;21.10;81.42;96990.63;5048633;28;20144;-53
2022/10/04 09:56:37;;;;;;;5.45;3.25;;;;;;;20.21;84.87;96993.03;5049134;28;20099;-55
2022/10/04 09:59:31;;;;;;;8.00;3.78;;;;;;;21.93;67.76;96993.25;5044150;28;20531;-52
2022/10/04 10:02:32;;;;;;;6.20;3.60;;;;;;;21.68;75.37;96996.50;5042831;28;20100;-54
2022/10/04 10:05:19;;;;;;;7.70;3.92;;;;;;;23.41;58.35;97001.91;5036006;28;20072;-47
2022/10/04 10:07:51;;;;;;;6.82;3.67;;;;;;;23.93;53.43;97003.56;5039755;28;20548;-49
2022/10/04 10:13:42;;;;;;;5.22;3.50;;;;;;;22.00;60.74;97013.72;5048296;28;20620;-49
2022/10/04 10:16:21;;;;;;;7.60;4.10;;;;;;;21.60;62.84;97012.75;5049126;28;20079;-47
2022/10/04 10:18:59;;;;;;;8.05;4.25;;;;;;;21.95;70.51;97005.41;5048468;28;20079;-53
2022/10/04 10:21:48;;;;;;;8.27;3.90;;;;;;;21.72;73.35;97003.09;5048219;28;20092;-49
2022/10/04 10:24:29;;;;;;;6.05;4.10;;;;;;;21.99;72.03;97006.69;5037357;28;20077;-49
2022/10/04 10:27:08;;;;;;;7.50;3.97;;;;;;;21.19;74.18;97010.88;5045279;28;20468;-48
2022/10/04 10:30:04;;;;;;;6.10;3.78;;;;;;;22.13;67.46;97010.22;5046086;28;20073;-49
2022/10/04 10:32:41;;;;;;;4.78;3.70;;;;;;;21.92;63.52;97018.41;5044762;28;20095;-55
2022/10/04 10:35:20;;;;;;;7.28;3.88;;;;;;;21.37;65.13;97021.13;5047634;28;20111;-49
2022/10/04 10:38:02;;;;;;;5.38;4.20;;;;;;;23.04;64.30;97006.16;5039515;28;20073;-50
2022/10/04 10:40:39;;;;;;;7.07;4.43;;;;;;;21.93;68.45;97015.56;5043762;28;20087;-50
2022/10/04 10:43:32;;;;;;;8.38;4.30;;;;;;;23.53;58.99;97000.19;5049902;28;20076;-48
2022/10/04 10:46:04;;;;;;;8.02;4.47;;;;;;;22.92;66.07;96992.50;5052342;28;20075;-50
2022/10/04 10:48:47;;;;;;;7.40;4.95;;;;;;;21.37;80.40;97002.34;5050910;28;20079;-52
2022/10/04 10:51:19;;;;;;;9.07;5.05;;;;;;;23.16;66.23;96994.53;5050733;28;20085;-55
2022/10/04 10:54:15;;;;;;;7.63;4.35;;;;;;;23.14;61.47;97006.53;5051718;28;20076;-52
2022/10/04 10:56:55;;;;;;;7.00;4.72;;;;;;;23.61;57.63;96994.56;5051671;28;20451;-56
2022/10/04 10:59:52;;;;;;;8.57;4.95;;;;;;;23.57;59.08;96997.88;5044940;28;20056;-55
2022/10/04 11:02:54;;;;;;;8.80;4.43;;;;;;;22.04;69.58;96998.84;5049249;28;20083;-54
2022/10/04 11:06:23;;;;;;;9.55;4.60;;;;;;;22.71;70.51;97002.44;5052294;28;20087;-54
2022/10/04 11:09:22;;;;;;;7.85;4.45;;;;;;;23.76;61.08;97002.41;5044479;28;20095;-53
2022/10/04 11:12:27;;;;;;;6.25;4.40;;;;;;;23.96;57.27;97001.47;5051515;28;20076;-54
2022/10/04 11:15:12;;;;;;;7.38;4.60;;;;;;;23.69;55.66;97009.69;5047247;28;20065;-54
2022/10/04 11:18:19;;;;;;;6.45;4.30;;;;;;;22.85;59.82;96997.03;5046795;28;20088;-55
2022/10/04 11:21:26;;;;;;;5.97;4.63;;;;;;;22.87;57.96;96987.72;5051363;28;20765;-56
2022/10/04 11:24:29;;;;;;;8.35;4.10;;;;;;;23.09;57.44;96984.81;5049465;28;20550;-51
2022/10/04 11:27:13;;;;;;;7.55;4.10;;;;;;;24.13;54.01;96989.16;5051638;28;20064;-51
2022/10/04 11:29:59;;;;;;;8.25;4.88;;;;;;;22.94;58.64;96998.50;5050839;28;20081;-53
2022/10/04 11:32:54;;;;;;;7.13;4.50;;;;;;;23.64;57.00;97001.38;5046136;28;20076;-51
2022/10/04 11:36:14;;;;;;;6.10;4.05;;;;;;;23.12;62.08;96995.97;5050714;28;20079;-49
2022/10/04 11:38:52;;;;;;;7.25;4.35;;;;;;;23.18;59.37;96994.31;5050650;28;20080;-55
2022/10/04 11:41:28;;;;;;;6.82;4.22;;;;;;;22.54;60.13;96990.47;5044937;28;20143;-52
2022/10/04 11:44:16;;;;;;;5.03;4.07;;;;;;;23.39;57.33;96985.13;5050649;28;20683;-51
2022/10/04 11:46:49;;;;;;;7.05;4.43;;;;;;;24.39;53.15;96975.47;5050612;28;20107;-57
2022/10/04 11:49:36;;;;;;;5.63;3.83;;;;;;;22.81;59.73;96977.78;5050991;28;20068;-50
2022/10/04 11:52:30;;;;;;;9.73;4.35;;;;;;;23.20;57.44;96973.41;5049812;28;20103;-54
2022/10/04 11:55:34;;;;;;;7.22;4.38;;;;;;;23.86;56.97;96969.63;5047455;28;20491;-51
2022/10/04 11:58:07;;;;;;;8.70;4.13;;;;;;;24.71;49.39;96966.50;5046687;28;20091;-51
2022/10/04 12:00:59;;;;;;;5.90;4.20;;;;;;;23.79;51.27;96975.03;5047859;28;20475;-52
2022/10/04 12:03:58;;;;;;;7.10;4.05;;;;;;;23.05;56.14;96965.56;5042588;28;20107;-51
2022/10/04 12:06:39;;;;;;;8.82;4.38;;;;;;;23.66;54.47;96958.91;5046269;28;20474;-50
2022/10/04 12:09:14;;;;;;;8.55;3.95;;;;;;;23.65;55.03;96960.78;5050024;28;20081;-46
2022/10/04 12:15:21;;;;;;;7.40;4.18;;;;;;;23.15;58.31;96967.81;5044731;28;20092;-54
2022/10/04 12:18:11;;;;;;;8.38;4.20;;;;;;;23.35;57.93;96960.50;5048696;28;20087;-54
2022/10/04 12:21:16;;;;;;;7.82;4.30;;;;;;;22.56;61.87;96963.34;5049234;28;20080;-55
2022/10/04 12:24:08;;;;;;;7.68;4.53;;;;;;;23.19;59.31;96961.81;5048519;28;20080;-48
2022/10/04 12:27:20;;;;;;;8.00;4.80;;;;;;;23.41;58.04;96948.06;5045987;28;20084;-48
2022/10/04 12:30:21;;;;;;;6.72;4.43;;;;;;;23.59;57.17;96955.44;5041754;28;20509;-46
2022/10/04 12:32:55;;;;;;;6.80;3.88;;;;;;;23.83;55.38;96946.63;5044907;28;20084;-50
2022/10/04 12:35:32;;;;;;;6.78;3.70;;;;;;;22.82;58.02;96949.06;5050154;28;20085;-47
2022/10/04 12:38:18;;;;;;;7.45;3.78;;;;;;;23.56;57.93;96947.78;5044613;28;20069;-49
2022/10/04 12:40:52;;;;;;;8.82;3.95;;;;;;;23.42;58.09;96934.38;5045942;28;20077;-48