Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:16;;;;;;;4.97;2.75;;;;;;;19.31;47.02;102207.00;4957717;28;20038;-59
2023/10/01 00:03:42;;;;;;;4.25;2.60;;;;;;;19.28;46.82;102201.88;4975506;28;20049;-59
2023/10/01 00:06:09;;;;;;;9.75;3.10;;;;;;;19.24;46.59;102192.28;4958179;28;20553;-59
2023/10/01 00:08:34;;;;;;;5.20;2.97;;;;;;;19.23;46.54;102201.47;4974016;28;20571;-60
2023/10/01 00:11:00;;;;;;;5.38;2.78;;;;;;;19.18;47.23;102194.63;4974057;28;20110;-59
2023/10/01 00:13:26;;;;;;;5.93;3.10;;;;;;;19.19;46.43;102196.34;4957809;28;20018;-59
2023/10/01 00:15:52;;;;;;;7.55;3.47;;;;;;;19.17;46.92;102197.50;4973902;28;20502;-59
2023/10/01 00:18:17;;;;;;;6.63;3.38;;;;;;;19.18;47.14;102199.19;4957917;28;20031;-60
2023/10/01 00:20:43;;;;;;;5.38;3.13;;;;;;;19.14;46.74;102195.94;4975222;28;20023;-60
2023/10/01 00:23:09;;;;;;;6.07;3.25;;;;;;;19.17;46.89;102202.94;4973781;28;20027;-59
2023/10/01 00:25:35;;;;;;;8.88;3.60;;;;;;;19.14;46.79;102193.22;4973774;28;20057;-59
2023/10/01 00:28:03;;;;;;;8.32;3.22;;;;;;;19.16;46.87;102196.66;4973537;28;20018;-60
2023/10/01 00:30:31;;;;;;;8.80;2.97;;;;;;;19.16;46.82;102201.22;4973842;28;20030;-60
2023/10/01 00:32:58;;;;;;;6.45;3.50;;;;;;;19.14;47.17;102198.66;4987204;28;20045;-60
2023/10/01 00:35:25;;;;;;;5.13;3.05;;;;;;;19.14;47.12;102198.66;4993011;28;20530;-60
2023/10/01 00:37:51;;;;;;;7.20;4.05;;;;;;;19.14;46.84;102193.22;4993172;28;20034;-60
2023/10/01 00:40:17;;;;;;;5.05;3.00;;;;;;;19.14;46.58;102192.38;4993186;28;20037;-60
2023/10/01 00:42:43;;;;;;;6.20;3.15;;;;;;;19.13;46.69;102186.06;4992836;28;20058;-59
2023/10/01 00:45:13;;;;;;;5.18;3.55;;;;;;;19.13;47.05;102193.38;4976742;28;20093;-60
2023/10/01 00:47:40;;;;;;;6.40;3.17;;;;;;;19.14;47.24;102195.94;4994132;28;20382;-59
2023/10/01 00:50:11;;;;;;;3.47;2.60;;;;;;;19.12;47.76;102195.22;4994029;28;20042;-59
2023/10/01 00:52:37;;;;;;;5.18;2.42;;;;;;;19.11;46.96;102203.53;4992743;28;20384;-59
2023/10/01 00:55:05;;;;;;;6.18;2.70;;;;;;;19.08;46.81;102195.69;4994060;28;20035;-60
2023/10/01 00:57:30;;;;;;;7.28;2.83;;;;;;;19.06;47.46;102190.41;4992906;28;20113;-59
2023/10/01 00:59:55;;;;;;;4.68;3.05;;;;;;;19.04;47.59;102191.53;4992763;28;20046;-60
2023/10/01 01:02:22;;;;;;;7.10;2.17;;;;;;;19.03;47.53;102190.72;4994135;28;20113;-60
2023/10/01 01:05:05;;;;;;;6.80;2.80;;;;;;;19.02;47.27;102189.00;4992642;28;20034;-60
2023/10/01 01:07:32;;;;;;;;;;;;;;;19.04;47.12;102180.69;4991495;28;20034;-59
2023/10/01 01:09:57;;;;;;;6.35;2.88;;;;;;;19.03;47.06;102190.72;4992232;28;19921;-60
2023/10/01 01:12:24;;;;;;;7.38;2.92;;;;;;;19.03;46.95;102185.28;4992379;28;20081;-59
2023/10/01 01:14:49;;;;;;;7.57;3.60;;;;;;;19.04;46.94;102186.13;4976330;28;20484;-59
2023/10/01 01:17:14;;;;;;;5.07;2.30;;;;;;;19.03;46.56;102185.28;4993676;28;20118;-59
2023/10/01 01:19:42;;;;;;;4.32;2.28;;;;;;;19.03;47.29;102190.72;4991563;28;20049;-59
2023/10/01 01:22:09;;;;;;;12.07;3.30;;;;;;;19.03;46.94;102184.44;4992446;28;20042;-59
2023/10/01 01:24:36;;;;;;;3.95;2.40;;;;;;;19.00;46.80;102180.16;4992295;28;20038;-59
2023/10/01 01:27:06;;;;;;;2.70;2.13;;;;;;;19.01;47.29;102176.41;4985944;28;20481;-60
2023/10/01 01:29:40;;;;;;;4.13;2.72;;;;;;;18.98;46.92;102176.72;4976858;28;20506;-59
2023/10/01 01:32:13;;;;;;;4.93;2.63;;;;;;;18.99;47.25;102178.44;4992383;28;20499;-59
2023/10/01 01:34:40;;;;;;;4.43;2.50;;;;;;;18.93;47.22;102157.31;4992250;28;20056;-59
2023/10/01 01:37:06;;;;;;;7.95;2.35;;;;;;;18.96;47.20;102159.72;4992246;28;20035;-60
2023/10/01 01:39:54;;;;;;;5.90;2.05;;;;;;;18.96;48.13;102164.28;5008579;28;20113;-60
2023/10/01 01:42:21;;;;;;;6.07;2.30;;;;;;;18.93;47.03;102154.59;4977187;28;20035;-59
2023/10/01 01:45:14;;;;;;;4.15;2.10;;;;;;;18.93;47.60;102151.88;4992125;28;20085;-59
2023/10/01 01:47:35;;;;;;;5.15;2.70;;;;;;;18.94;47.36;102142.72;4991539;28;20077;-60
2023/10/01 01:50:10;;;;;;;5.35;2.83;;;;;;;18.96;47.49;102146.13;4993068;28;20062;-60
2023/10/01 01:52:36;;;;;;;4.85;2.20;;;;;;;18.95;47.71;102149.88;4992186;28;20069;-60
2023/10/01 01:55:22;;;;;;;7.07;2.50;;;;;;;18.96;47.13;102140.72;4991994;28;20486;-59
2023/10/01 01:58:02;;;;;;;7.32;2.90;;;;;;;19.01;47.68;102143.00;4993117;28;20065;-60
2023/10/01 02:00:27;;;;;;;3.75;1.98;;;;;;;19.02;47.53;102134.69;4992122;28;20042;-60
2023/10/01 02:02:59;;;;;;;6.95;2.00;;;;;;;19.04;47.26;102139.94;4992116;28;20409;-60
2023/10/01 02:05:28;;;;;;;6.75;1.60;;;;;;;19.07;47.79;102136.91;4993152;28;20093;-59
2023/10/01 02:07:54;;;;;;;4.10;2.08;;;;;;;19.09;47.97;102137.66;4992302;28;20026;-59
2023/10/01 02:10:20;;;;;;;3.78;2.33;;;;;;;19.11;47.86;102141.91;4991923;28;20097;-59
2023/10/01 02:12:49;;;;;;;5.90;2.15;;;;;;;19.13;47.41;102130.88;4990991;28;20069;-60
2023/10/01 02:15:14;;;;;;;7.72;3.10;;;;;;;19.16;47.87;102139.59;4991714;28;20034;-63
2023/10/01 02:17:40;;;;;;;5.47;2.40;;;;;;;19.18;47.45;102134.84;5007057;28;20050;-59
2023/10/01 02:20:20;;;;;;;2.95;1.80;;;;;;;19.19;47.77;102131.13;4991831;28;20041;-60
2023/10/01 02:22:47;;;;;;;5.32;2.28;;;;;;;19.22;47.81;102126.41;4993673;28;20498;-59
2023/10/01 02:25:13;;;;;;;3.20;2.05;;;;;;;19.23;47.93;102125.41;5008027;28;20046;-60
2023/10/01 02:27:48;;;;;;;5.07;2.58;;;;;;;19.23;47.92;102122.69;4992029;28;20045;-60
2023/10/01 02:30:16;;;;;;;5.72;2.47;;;;;;;19.23;47.29;102119.97;4992823;28;20038;-60
2023/10/01 02:35:35;;;;;;;7.82;2.65;;;;;;;19.19;47.56;102112.13;5009147;28;20070;-60
2023/10/01 02:38:07;;;;;;;7.30;1.90;;;;;;;19.19;47.61;102108.53;4996432;28;20149;-62
2023/10/01 02:40:37;;;;;;;6.82;2.30;;;;;;;19.18;47.88;102104.97;4996189;28;20045;-60
2023/10/01 02:43:12;;;;;;;3.80;2.58;;;;;;;19.18;48.00;102110.41;4997494;28;20026;-60
2023/10/01 02:45:41;;;;;;;4.63;2.28;;;;;;;19.18;47.67;102106.81;4981465;28;20051;-61
2023/10/01 02:48:13;;;;;;;7.45;1.83;;;;;;;19.18;47.40;102114.97;4996691;28;20029;-60
2023/10/01 02:50:45;;;;;;;6.00;2.10;;;;;;;19.17;47.81;102106.00;4996438;28;20034;-59
2023/10/01 02:53:14;;;;;;;7.30;2.57;;;;;;;19.17;47.61;102111.44;4995107;28;20042;-59
2023/10/01 02:55:44;;;;;;;5.38;2.97;;;;;;;19.18;48.21;102110.41;4996183;28;20272;-59
2023/10/01 02:58:18;;;;;;;3.53;2.17;;;;;;;19.18;48.26;102102.25;4994400;28;20498;-60
2023/10/01 03:00:44;;;;;;;10.07;3.10;;;;;;;19.19;48.07;102117.56;4994870;28;20038;-59
2023/10/01 03:03:17;;;;;;;4.05;2.75;;;;;;;19.19;47.87;102113.97;4994971;28;20042;-59
2023/10/01 03:05:46;;;;;;;8.07;2.20;;;;;;;19.21;48.26;102119.28;4994830;28;20113;-59
2023/10/01 03:10:58;;;;;;;9.30;3.03;;;;;;;19.17;47.74;102108.72;4995958;28;20513;-60
2023/10/01 03:13:30;;;;;;;4.35;2.00;;;;;;;19.21;48.02;102116.56;4994438;28;20042;-59
2023/10/01 03:16:40;;;;;;;9.30;2.70;;;;;;;19.19;48.32;102108.53;4994894;28;20035;-59
2023/10/01 03:19:03;;;;;;;6.10;2.17;;;;;;;19.17;47.97;102113.28;4995564;28;20042;-59
2023/10/01 03:24:13;;;;;;;4.38;2.30;;;;;;;19.15;48.13;102113.41;4995556;28;20069;-60
2023/10/01 03:26:44;;;;;;;2.83;2.20;;;;;;;19.14;48.23;102109.03;4994269;28;20051;-61
2023/10/01 03:29:21;;;;;;;6.88;2.78;;;;;;;19.15;48.30;102113.41;4995212;28;20034;-61
2023/10/01 03:31:47;;;;;;;4.90;2.20;;;;;;;19.13;48.34;102110.00;4994533;28;20478;-59
2023/10/01 03:34:28;;;;;;;5.22;2.40;;;;;;;19.14;47.79;102121.75;4994080;28;20029;-60
2023/10/01 03:37:00;;;;;;;5.05;2.88;;;;;;;19.13;48.10;102120.88;4993711;28;20034;-59
2023/10/01 03:39:26;;;;;;;4.47;1.75;;;;;;;19.14;48.30;102124.47;4994177;28;20053;-60
2023/10/01 03:42:10;;;;;;;6.03;2.70;;;;;;;19.12;48.14;102119.16;4994502;28;20049;-60
2023/10/01 03:45:26;;;;;;;6.80;3.13;;;;;;;19.12;48.17;102124.59;4994363;28;20521;-60
2023/10/01 03:47:27;;;;;;;8.85;1.98;;;;;;;19.11;47.90;102119.31;4973393;28;20034;-60
2023/10/01 03:49:57;;;;;;;5.22;2.20;;;;;;;19.12;48.51;102129.19;4977664;28;20502;-59
2023/10/01 03:52:28;;;;;;;2.80;2.05;;;;;;;19.09;48.52;102121.34;4993877;28;20046;-60
2023/10/01 03:55:25;;;;;;;3.50;1.98;;;;;;;19.08;48.15;102128.63;4963034;28;20502;-59
2023/10/01 03:58:07;;;;;;;4.07;2.25;;;;;;;19.05;48.26;102120.78;4994894;28;20066;-59
2023/10/01 04:00:53;;;;;;;7.82;3.03;;;;;;;19.05;48.41;102128.94;4980028;28;20077;-59
2023/10/01 04:03:21;;;;;;;6.22;2.28;;;;;;;19.03;47.99;102130.09;4995006;28;20394;-59
2023/10/01 04:05:47;;;;;;;6.03;2.42;;;;;;;19.01;48.45;102127.53;4993797;28;20038;-59
2023/10/01 04:08:13;;;;;;;3.72;2.28;;;;;;;19.02;48.30;102140.09;4993468;28;20082;-60
2023/10/01 04:10:39;;;;;;;3.10;1.90;;;;;;;19.00;48.43;102133.97;4995044;28;20031;-60
2023/10/01 04:13:12;;;;;;;8.10;3.00;;;;;;;18.97;48.49;102131.56;4993624;28;20379;-60
2023/10/01 04:15:41;;;;;;;7.65;3.08;;;;;;;19.00;48.72;102138.56;4993574;28;20113;-59
2023/10/01 04:20:39;;;;;;;6.38;2.50;;;;;;;18.97;48.95;102130.72;4993511;28;20038;-60
2023/10/01 04:23:05;;;;;;;3.97;2.35;;;;;;;18.98;49.22;102130.53;4993524;28;20491;-59
2023/10/01 04:25:36;;;;;;;5.00;1.88;;;;;;;18.96;48.35;102127.13;4977346;28;20038;-59
2023/10/01 04:28:05;;;;;;;3.35;1.80;;;;;;;18.95;48.88;102128.16;4993247;28;20035;-59
2023/10/01 04:30:34;;;;;;;4.30;1.95;;;;;;;18.94;48.63;102123.72;4977329;28;20627;-60
2023/10/01 04:33:16;;;;;;;6.88;1.80;;;;;;;18.94;48.77;102125.56;4961609;28;20041;-59
2023/10/01 04:35:51;;;;;;;4.18;2.22;;;;;;;18.92;48.44;102123.03;4994142;28;20047;-59
2023/10/01 04:38:21;;;;;;;5.63;2.15;;;;;;;18.92;48.48;102124.88;4962647;28;20049;-59
2023/10/01 04:40:48;;;;;;;4.68;1.95;;;;;;;18.92;48.31;102117.59;4993101;28;20046;-60
2023/10/01 04:43:16;;;;;;;4.32;1.80;;;;;;;18.92;48.25;102117.59;4977070;28;20030;-60
2023/10/01 04:45:44;;;;;;;8.43;2.70;;;;;;;18.92;48.58;102112.16;4976949;28;20442;-60
2023/10/01 04:48:22;;;;;;;4.35;2.22;;;;;;;18.92;48.55;102106.72;4976741;28;20041;-60
2023/10/01 04:50:53;;;;;;;4.30;2.33;;;;;;;18.91;48.84;102105.00;4993227;28;20405;-60
2023/10/01 04:53:22;;;;;;;5.05;2.47;;;;;;;18.91;48.96;102109.59;4992584;28;20042;-60
2023/10/01 04:56:05;;;;;;;7.80;1.65;;;;;;;18.91;48.79;102118.59;4976470;28;20046;-60
2023/10/01 04:58:37;;;;;;;5.47;2.38;;;;;;;18.91;48.53;102110.44;4992754;28;20049;-60
2023/10/01 05:01:06;;;;;;;5.47;2.83;;;;;;;18.92;48.38;102117.59;4992844;28;20049;-59
2023/10/01 05:03:44;;;;;;;5.85;2.38;;;;;;;18.92;48.50;102112.16;4993845;28;20022;-59
2023/10/01 05:06:11;;;;;;;5.68;2.65;;;;;;;18.95;48.87;102111.88;4991840;28;20054;-60
2023/10/01 05:08:40;;;;;;;8.50;2.72;;;;;;;18.98;48.88;102111.53;4992532;28;20034;-59
2023/10/01 05:11:11;;;;;;;4.75;2.70;;;;;;;19.00;48.62;102106.81;4976782;28;20038;-60
2023/10/01 05:13:41;;;;;;;6.22;2.40;;;;;;;19.04;48.79;102102.78;4992775;28;20034;-59
2023/10/01 05:16:14;;;;;;;4.60;1.85;;;;;;;19.09;48.87;102108.63;4992577;28;20026;-60
2023/10/01 05:18:43;;;;;;;4.55;2.45;;;;;;;19.13;48.57;102107.31;4992517;28;20035;-60
2023/10/01 05:21:12;;;;;;;7.50;3.25;;;;;;;19.16;48.52;102101.56;4976361;28;20413;-59
2023/10/01 05:23:47;;;;;;;9.32;3.53;;;;;;;19.22;49.18;102102.81;4976577;28;20049;-59
2023/10/01 05:26:20;;;;;;;10.98;3.58;;;;;;;19.29;49.23;102103.88;4975951;28;20454;-60
2023/10/01 05:28:47;;;;;;;11.48;3.75;;;;;;;19.37;49.03;102103.13;4976878;28;20030;-59
2023/10/01 05:31:13;;;;;;;8.27;3.83;;;;;;;19.44;49.11;102112.38;4976372;28;20038;-60
2023/10/01 05:33:38;;;;;;;6.95;2.17;;;;;;;19.52;48.91;102109.75;4992300;28;20035;-60
2023/10/01 05:36:05;;;;;;;9.15;2.83;;;;;;;19.58;48.88;102120.00;4976409;28;20042;-60
2023/10/01 05:38:35;;;;;;;9.00;3.47;;;;;;;19.66;49.08;102118.22;4992609;28;20426;-60
2023/10/01 05:41:09;;;;;;;10.48;3.20;;;;;;;19.70;49.46;102124.19;4976412;28;20054;-60
2023/10/01 05:43:37;;;;;;;11.43;3.25;;;;;;;19.79;48.67;102122.41;4992501;28;20210;-60
2023/10/01 05:46:08;;;;;;;8.80;2.90;;;;;;;19.85;49.58;102128.06;4976435;28;20030;-60
2023/10/01 05:48:40;;;;;;;7.25;3.33;;;;;;;19.91;48.92;102126.56;4992642;28;20502;-59
2023/10/01 05:51:11;;;;;;;9.20;3.03;;;;;;;19.96;48.99;102135.94;4992689;28;20046;-60
2023/10/01 05:53:40;;;;;;;10.65;3.40;;;;;;;20.00;49.44;102131.91;4976489;28;20280;-59
2023/10/01 05:56:07;;;;;;;8.95;3.35;;;;;;;20.02;49.00;102129.88;4992611;28;20042;-60
2023/10/01 05:58:34;;;;;;;8.75;3.25;;;;;;;20.06;48.86;102125.84;4993783;28;20027;-59
2023/10/01 06:01:05;;;;;;;11.40;4.28;;;;;;;20.10;48.69;102132.66;4976105;28;20038;-59
2023/10/01 06:03:32;;;;;;;9.50;3.70;;;;;;;20.15;48.73;102143.09;4993897;28;20085;-60
2023/10/01 06:05:58;;;;;;;9.40;3.95;;;;;;;20.20;48.58;102138.00;4994239;28;20129;-60
2023/10/01 06:08:32;;;;;;;9.20;3.53;;;;;;;20.29;48.68;102137.97;4979982;28;20058;-59
2023/10/01 06:10:59;;;;;;;13.23;4.57;;;;;;;20.36;48.88;102134.56;4996296;28;20039;-59
2023/10/01 06:13:30;;;;;;;12.20;5.53;;;;;;;20.36;48.37;102132.72;4996080;28;20129;-60
2023/10/01 06:15:57;;;;;;;11.82;4.22;;;;;;;20.39;48.75;102128.81;4980013;28;20069;-59
2023/10/01 06:18:23;;;;;;;9.25;3.55;;;;;;;20.50;48.32;102139.41;4996114;28;20026;-60
2023/10/01 06:20:53;;;;;;;7.25;3.20;;;;;;;20.61;48.79;102136.41;4996976;28;20034;-59
2023/10/01 06:23:25;;;;;;;13.25;6.38;;;;;;;20.75;48.66;102128.50;4996584;28;20046;-60
2023/10/01 06:25:53;;;;;;;13.07;5.13;;;;;;;20.87;48.25;102138.09;4995880;28;20150;-60
2023/10/01 06:28:27;;;;;;;8.43;4.20;;;;;;;21.02;47.76;102135.56;4995547;28;20426;-60
2023/10/01 06:30:52;;;;;;;9.90;3.90;;;;;;;21.15;48.09;102138.72;4995406;28;20045;-60
2023/10/01 06:33:25;;;;;;;8.50;3.90;;;;;;;21.30;47.64;102134.31;4996460;28;20066;-59
2023/10/01 06:38:39;;;;;;;11.75;4.65;;;;;;;21.61;47.58;102137.25;4995441;28;20089;-59
2023/10/01 06:41:06;;;;;;;11.68;4.30;;;;;;;21.75;47.33;102122.09;4978935;28;20026;-59
2023/10/01 06:43:32;;;;;;;9.95;3.88;;;;;;;21.89;48.04;102118.72;4996498;28;20045;-60
2023/10/01 06:46:03;;;;;;;11.38;4.53;;;;;;;22.08;46.89;102120.25;4996357;28;20061;-59
2023/10/01 06:48:28;;;;;;;11.18;3.95;;;;;;;22.24;47.28;102118.34;4995039;28;20101;-60
2023/10/01 06:50:54;;;;;;;9.35;3.97;;;;;;;22.38;46.67;102106.72;4995116;28;20035;-59
2023/10/01 06:53:43;;;;;;;17.58;8.05;;;;;;;22.57;47.64;102114.50;4996157;28;20122;-59
2023/10/01 06:56:05;;;;;;;13.68;4.75;;;;;;;22.75;47.25;102110.72;4981463;28;20034;-60
2023/10/01 06:58:30;;;;;;;22.85;4.95;;;;;;;22.94;46.94;102115.75;4995030;28;20104;-60
2023/10/01 07:00:56;;;;;;;15.02;4.85;;;;;;;23.11;46.44;102122.84;4994848;28;20042;-59
2023/10/01 07:03:22;;;;;;;15.32;5.43;;;;;;;23.29;47.06;102123.41;4994803;28;20490;-60
2023/10/01 07:05:51;;;;;;;11.55;4.28;;;;;;;23.48;46.51;102114.75;4994564;28;20058;-60
2023/10/01 07:08:18;;;;;;;13.25;4.43;;;;;;;23.65;46.45;102116.31;4994771;28;20034;-60
2023/10/01 07:10:46;;;;;;;12.50;3.97;;;;;;;23.84;46.04;102123.22;4994631;28;20545;-60
2023/10/01 07:13:15;;;;;;;12.82;4.40;;;;;;;24.04;46.01;102120.78;4994611;28;20038;-60
2023/10/01 07:15:43;;;;;;;10.07;4.15;;;;;;;24.22;46.00;102119.44;4979064;28;20062;-60
2023/10/01 07:18:15;;;;;;;10.77;4.65;;;;;;;24.38;45.44;102112.06;4993314;28;20034;-60
2023/10/01 07:20:44;;;;;;;12.33;4.13;;;;;;;24.54;45.49;102112.72;4979205;28;20065;-60
2023/10/01 07:23:13;;;;;;;10.27;3.80;;;;;;;24.72;44.82;102121.44;4994392;28;20050;-60
2023/10/01 07:25:39;;;;;;;10.95;4.50;;;;;;;24.93;44.65;102111.63;4994362;28;20042;-60
2023/10/01 07:28:12;;;;;;;9.77;4.72;;;;;;;25.13;44.56;102112.69;4978110;28;20062;-60
2023/10/01 07:30:46;;;;;;;10.82;4.70;;;;;;;25.36;43.99;102118.88;4995651;28;20100;-60
2023/10/01 07:33:17;;;;;;;12.38;4.45;;;;;;;25.56;44.67;102117.22;4994036;28;20038;-60
2023/10/01 07:35:45;;;;;;;12.50;4.32;;;;;;;25.72;44.14;102108.72;4978393;28;20042;-60
2023/10/01 07:38:13;;;;;;;12.52;3.90;;;;;;;25.93;43.71;102119.69;4994238;28;20053;-60
2023/10/01 07:40:57;;;;;;;10.88;4.45;;;;;;;26.15;43.28;102108.69;4994245;28;20023;-60
2023/10/01 07:43:24;;;;;;;11.18;4.45;;;;;;;26.36;43.56;102106.72;4995711;28;20042;-60
2023/10/01 07:45:57;;;;;;;11.45;4.45;;;;;;;26.58;43.47;102115.72;4995459;28;20494;-60
2023/10/01 07:48:24;;;;;;;11.85;4.57;;;;;;;26.77;42.63;102095.75;4995081;28;20038;-60
2023/10/01 07:50:53;;;;;;;15.65;4.80;;;;;;;26.99;42.82;102108.38;4993674;28;20029;-60
2023/10/01 07:53:18;;;;;;;13.68;4.75;;;;;;;27.17;42.61;102108.63;4962399;28;20100;-60
2023/10/01 07:55:46;;;;;;;10.30;4.38;;;;;;;27.37;41.34;102107.81;4993873;28;20502;-61
2023/10/01 07:58:47;;;;;;;15.27;4.45;;;;;;;27.55;41.70;102108.97;4993707;28;20034;-61
2023/10/01 08:03:55;;;;;;;12.55;4.22;;;;;;;28.01;41.76;102130.16;4994007;28;20092;-61
2023/10/01 08:06:30;;;;;;;9.50;4.28;;;;;;;28.24;40.83;102125.97;4994639;28;20450;-60
2023/10/01 08:08:59;;;;;;;14.77;5.53;;;;;;;28.47;40.95;102130.16;4990300;28;20038;-61
2023/10/01 08:14:10;;;;;;;9.15;4.18;;;;;;;28.83;40.29;102130.53;4993553;28;20145;-62
2023/10/01 08:16:48;;;;;;;11.02;4.57;;;;;;;28.96;40.51;102124.94;4977138;28;20030;-61
2023/10/01 08:19:22;;;;;;;11.10;4.35;;;;;;;29.12;39.48;102129.97;4993179;28;20446;-61
2023/10/01 08:21:50;;;;;;;11.65;4.47;;;;;;;29.26;39.88;102130.75;4994589;28;20027;-61
2023/10/01 08:24:20;;;;;;;10.15;4.47;;;;;;;29.40;39.67;102133.25;4994270;28;20034;-60
2023/10/01 08:27:03;;;;;;;14.07;5.25;;;;;;;29.52;38.91;102136.16;4993012;28;20030;-61
2023/10/01 08:29:29;;;;;;;10.60;4.28;;;;;;;29.69;38.73;102142.84;4978389;28;20030;-63
2023/10/01 08:34:23;;;;;;;12.32;4.50;;;;;;;30.02;38.51;102134.31;4994334;28;20042;-63
2023/10/01 08:36:55;;;;;;;13.68;4.78;;;;;;;30.19;38.30;102123.53;4976410;28;20536;-63
2023/10/01 08:42:12;;;;;;;13.93;5.03;;;;;;;30.51;37.94;102127.94;4994007;28;20565;-63
2023/10/01 08:44:51;;;;;;;12.80;4.78;;;;;;;30.69;37.53;102139.00;4993968;28;20498;-63
2023/10/01 08:47:21;;;;;;;14.90;5.30;;;;;;;30.88;37.69;102137.06;4992092;28;20038;-63
2023/10/01 08:49:51;;;;;;;12.63;5.28;;;;;;;31.07;37.54;102141.56;4992634;28;20026;-62
2023/10/01 08:52:25;;;;;;;12.27;5.18;;;;;;;31.26;36.92;102134.91;4976584;28;20037;-63
2023/10/01 08:54:53;;;;;;;11.88;5.22;;;;;;;31.47;37.12;102137.19;4960455;28;20117;-62
2023/10/01 08:57:37;;;;;;;10.15;5.20;;;;;;;31.65;36.58;102125.19;4992733;28;20058;-62
2023/10/01 09:00:18;;;;;;;11.65;4.70;;;;;;;31.79;36.50;102123.06;4977174;28;20030;-61
2023/10/01 09:02:50;;;;;;;11.32;5.00;;;;;;;31.91;36.39;102121.16;4992390;28;20042;-62
2023/10/01 09:05:23;;;;;;;12.40;5.07;;;;;;;31.97;35.65;102120.19;4992507;28;20098;-63
2023/10/01 09:07:50;;;;;;;14.27;4.95;;;;;;;32.06;36.18;102118.78;4992345;28;20491;-62
2023/10/01 09:10:18;;;;;;;12.40;5.35;;;;;;;32.16;36.32;102107.97;4976145;28;20042;-63
2023/10/01 09:12:47;;;;;;;10.20;4.55;;;;;;;32.31;35.74;102116.63;4993452;28;20115;-61
2023/10/01 09:15:29;;;;;;;7.93;3.85;;;;;;;32.41;34.94;102116.88;4976486;28;20030;-62
2023/10/01 09:17:58;;;;;;;11.43;4.75;;;;;;;32.57;35.35;102118.94;4976446;28;20034;-62
2023/10/01 09:20:36;;;;;;;13.02;4.88;;;;;;;32.93;35.54;102114.13;4992402;28;20041;-63
2023/10/01 09:23:01;;;;;;;15.98;6.03;;;;;;;33.48;34.64;102117.19;4993744;28;20026;-63
2023/10/01 09:25:27;;;;;;;10.60;5.80;;;;;;;34.37;34.59;102116.25;4991987;28;20076;-64
2023/10/01 09:27:57;;;;;;;9.90;4.85;;;;;;;36.81;30.65;102136.09;4993386;28;20062;-67
2023/10/01 09:30:34;;;;;;;14.68;5.78;;;;;;;37.18;30.03;102113.63;5008426;28;20042;-63
2023/10/01 09:33:05;;;;;;;12.60;5.20;;;;;;;36.62;31.49;102123.72;5007331;28;20027;-65
2023/10/01 09:35:56;;;;;;;11.65;5.28;;;;;;;36.38;31.47;102120.47;5007590;28;20045;-63
2023/10/01 09:38:27;;;;;;;15.50;6.28;;;;;;;36.34;31.25;102121.28;4992959;28;20129;-63
2023/10/01 09:40:54;;;;;;;12.13;4.85;;;;;;;36.37;31.32;102127.19;4995190;28;20038;-63
2023/10/01 09:43:30;;;;;;;9.25;5.28;;;;;;;36.47;31.29;102120.78;4996014;28;20038;-64
2023/10/01 09:45:58;;;;;;;11.40;5.93;;;;;;;36.58;30.68;102123.41;4996235;28;20046;-63
2023/10/01 09:48:30;;;;;;;13.50;5.45;;;;;;;36.62;30.80;102118.13;4995869;28;20038;-66
2023/10/01 09:51:14;;;;;;;12.68;5.30;;;;;;;36.82;30.37;102117.38;5011960;28;20049;-64
2023/10/01 09:53:48;;;;;;;10.07;4.97;;;;;;;37.02;30.69;102114.72;4996343;28;20109;-64
2023/10/01 09:56:14;;;;;;;12.55;5.68;;;;;;;37.29;30.77;102110.59;4997106;28;20034;-65
2023/10/01 09:58:46;;;;;;;12.20;5.10;;;;;;;37.55;29.99;102105.88;5012133;28;20479;-65
2023/10/01 10:01:13;;;;;;;9.90;4.78;;;;;;;37.83;29.74;102105.34;4995843;28;20061;-65
2023/10/01 10:03:39;;;;;;;12.38;5.50;;;;;;;37.97;29.85;102105.66;4995551;28;20034;-65
2023/10/01 10:06:10;;;;;;;15.73;5.82;;;;;;;38.24;29.54;102110.94;4995711;28;20117;-64
2023/10/01 10:08:38;;;;;;;13.88;5.88;;;;;;;38.33;29.67;102089.69;4995998;28;20034;-65
2023/10/01 10:11:06;;;;;;;9.23;4.78;;;;;;;38.47;29.68;102089.91;4995873;28;20115;-65
2023/10/01 10:13:45;;;;;;;12.82;5.28;;;;;;;38.64;28.86;102101.63;4995559;28;20034;-65
2023/10/01 10:16:32;;;;;;;10.80;4.78;;;;;;;38.72;28.40;102098.22;4996323;28;20045;-64
2023/10/01 10:19:13;;;;;;;10.15;4.97;;;;;;;38.83;28.68;102095.13;4996883;28;20026;-65
2023/10/01 10:24:47;;;;;;;12.55;5.43;;;;;;;38.82;29.11;102090.66;4996784;28;20388;-64
2023/10/01 10:27:33;;;;;;;16.33;6.13;;;;;;;38.86;28.62;102077.72;4995040;28;20046;-64
2023/10/01 10:30:01;;;;;;;13.35;5.50;;;;;;;39.03;28.85;102081.00;4992568;28;20036;-65
2023/10/01 10:32:28;;;;;;;11.05;5.47;;;;;;;39.22;28.09;102084.00;4996477;28;20035;-65
2023/10/01 10:35:21;;;;;;;12.82;5.60;;;;;;;39.35;28.34;102086.16;4995092;28;20042;-65
2023/10/01 10:42:37;;;;;;;12.35;5.72;;;;;;;39.80;28.36;102079.38;4995403;28;20034;-64
2023/10/01 10:45:19;;;;;;;10.95;4.95;;;;;;;39.84;27.93;102076.81;4995028;28;20510;-63
2023/10/01 10:48:03;;;;;;;12.60;5.88;;;;;;;39.95;28.08;102072.78;4996017;28;20045;-65
2023/10/01 10:50:53;;;;;;;13.65;6.00;;;;;;;40.04;27.49;102076.59;5011286;28;20053;-64
2023/10/01 10:53:20;;;;;;;12.05;5.90;;;;;;;40.06;27.96;102068.75;4994899;28;20502;-64
2023/10/01 10:56:05;;;;;;;12.05;5.63;;;;;;;40.16;27.30;102063.03;4994892;28;20041;-65
2023/10/01 10:58:39;;;;;;;11.88;4.63;;;;;;;40.16;27.54;102060.22;5011124;28;20081;-62
2023/10/01 11:01:15;;;;;;;14.15;6.00;;;;;;;40.22;27.18;102056.22;4963144;28;20034;-62
2023/10/01 11:03:42;;;;;;;13.65;5.50;;;;;;;40.35;27.71;102060.28;4994712;28;20024;-62
2023/10/01 11:06:17;;;;;;;13.40;5.85;;;;;;;40.41;26.68;102064.72;4995205;28;20044;-61
2023/10/01 11:08:50;;;;;;;14.32;5.85;;;;;;;40.31;27.25;102056.41;4994661;28;20486;-62
2023/10/01 11:11:24;;;;;;;10.88;5.43;;;;;;;40.26;27.47;102051.66;5010674;28;20121;-66
2023/10/01 11:14:02;;;;;;;10.13;5.22;;;;;;;40.07;27.41;102045.16;4993709;28;20037;-64
2023/10/01 11:16:39;;;;;;;10.00;5.45;;;;;;;39.94;27.32;102049.47;4994895;28;20502;-63
2023/10/01 11:19:16;;;;;;;14.23;5.55;;;;;;;40.09;27.53;102052.13;4995756;28;20046;-63
2023/10/01 11:21:59;;;;;;;11.10;5.43;;;;;;;40.12;27.57;102045.09;4994755;28;20042;-62
2023/10/01 11:24:25;;;;;;;11.05;5.13;;;;;;;40.16;27.52;102040.56;5010779;28;20114;-65
2023/10/01 11:27:22;;;;;;;11.18;5.65;;;;;;;40.16;27.29;102043.38;4994302;28;20418;-64
2023/10/01 11:30:24;;;;;;;11.00;5.00;;;;;;;40.19;27.35;102039.13;4994229;28;20036;-64
2023/10/01 11:32:58;;;;;;;9.73;5.47;;;;;;;40.23;27.39;102040.22;4974206;28;20035;-64
2023/10/01 11:35:32;;;;;;;9.60;4.93;;;;;;;40.28;26.93;102035.38;4975768;28;20039;-64
2023/10/01 11:38:08;;;;;;;12.27;6.10;;;;;;;40.37;26.74;102036.38;4975660;28;20114;-63
2023/10/01 11:43:35;;;;;;;8.90;5.22;;;;;;;40.53;26.59;102040.72;4961241;28;20038;-63
2023/10/01 11:46:34;;;;;;;12.00;5.38;;;;;;;40.49;26.67;102034.00;4973693;28;20049;-64
2023/10/01 11:49:06;;;;;;;13.27;5.53;;;;;;;40.43;27.09;102035.16;4964161;28;20467;-62
2023/10/01 11:51:45;;;;;;;11.55;5.47;;;;;;;40.43;26.32;102025.91;4973446;28;20043;-62
2023/10/01 11:54:15;;;;;;;12.73;5.57;;;;;;;40.38;26.47;102024.00;4975146;28;20046;-64
2023/10/01 11:56:42;;;;;;;9.23;5.15;;;;;;;40.28;26.13;102015.72;4953922;28;20027;-64
2023/10/01 11:59:19;;;;;;;12.70;5.60;;;;;;;40.24;27.21;102019.41;4974355;28;20022;-65
2023/10/01 12:01:50;;;;;;;10.77;5.28;;;;;;;40.22;26.63;102014.09;4975108;28;20030;-64
2023/10/01 12:07:15;;;;;;;12.13;5.93;;;;;;;40.24;27.07;102011.81;4974355;28;20073;-64
2023/10/01 12:09:40;;;;;;;10.30;5.90;;;;;;;40.20;27.17;101996.72;4973993;28;20035;-63
2023/10/01 12:12:08;;;;;;;12.30;5.25;;;;;;;40.22;27.03;101988.81;4974032;28;20034;-64
2023/10/01 12:14:52;;;;;;;12.50;5.70;;;;;;;40.20;26.84;101991.09;4958113;28;20035;-64
2023/10/01 12:17:23;;;;;;;12.75;5.60;;;;;;;40.22;27.19;101997.25;4974233;28;20143;-64
2023/10/01 12:20:01;;;;;;;13.57;5.13;;;;;;;40.22;27.07;101997.25;4974099;28;20411;-64