Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:04:46;;;;;;;1999.90;999.90;;;;;;;6.51;69.22;102589.50;15606848;28;20056;-63
2022/01/15 00:12:50;;;;;;;1999.90;999.90;;;;;;;6.57;69.30;102577.38;15548969;28;20634;-65
2022/01/15 00:20:26;;;;;;;1999.90;999.90;;;;;;;6.63;68.77;102581.03;15582840;28;20128;-64
2022/01/15 00:28:10;;;;;;;1999.90;999.90;;;;;;;6.42;68.72;102585.50;15600632;28;20395;-65
2022/01/15 00:36:06;;;;;;;1999.90;999.90;;;;;;;6.29;68.69;102575.66;15578231;28;20433;-65
2022/01/15 00:44:05;;;;;;;1999.90;999.90;;;;;;;6.06;69.55;102581.47;15591929;28;20104;-64
2022/01/15 00:51:42;;;;;;;1999.90;999.90;;;;;;;6.06;69.67;102573.16;15602293;28;20022;-65
2022/01/15 00:59:28;;;;;;;1999.90;999.90;;;;;;;6.19;68.97;102580.25;15606992;28;20046;-65
2022/01/15 01:07:01;;;;;;;1999.90;999.90;;;;;;;5.87;69.85;102578.13;15603723;28;20510;-65
2022/01/15 01:23:11;;;;;;;1999.90;999.90;;;;;;;5.45;69.66;102561.19;15598800;28;20049;-65
2022/01/15 01:31:03;;;;;;;1999.90;999.90;;;;;;;5.60;71.32;102568.88;15541365;28;20041;-65
2022/01/15 01:38:58;;;;;;;1999.90;999.90;;;;;;;5.57;72.31;102555.53;15573526;28;20053;-65
2022/01/15 01:46:39;;;;;;;1999.90;999.90;;;;;;;5.58;73.01;102560.81;15599737;28;20402;-64
2022/01/15 01:54:20;;;;;;;1999.90;999.90;;;;;;;5.43;73.35;102555.06;15578110;28;20052;-64
2022/01/15 02:01:55;;;;;;;1999.90;999.90;;;;;;;5.35;74.11;102552.72;15558280;28;20120;-65
2022/01/15 02:09:40;;;;;;;1999.90;999.90;;;;;;;5.24;75.29;102551.72;15582602;28;20050;-64
2022/01/15 02:17:24;;;;;;;1999.90;999.90;;;;;;;5.19;74.08;102546.94;15617417;28;20061;-64
2022/01/15 02:25:09;;;;;;;1999.90;999.90;;;;;;;5.27;74.17;102539.31;15619729;28;20045;-65
2022/01/15 02:32:43;;;;;;;1999.90;999.90;;;;;;;5.05;75.26;102553.91;15596254;28;20466;-64
2022/01/15 02:40:18;;;;;;;1999.90;999.90;;;;;;;5.07;75.23;102545.34;15556377;28;20048;-65
2022/01/15 02:48:02;;;;;;;1999.90;999.90;;;;;;;4.99;75.20;102543.00;15614639;28;20049;-65
2022/01/15 02:55:43;;;;;;;1999.90;999.90;;;;;;;4.93;75.00;102544.88;15592715;28;20126;-65
2022/01/15 03:03:16;;;;;;;1999.90;999.90;;;;;;;4.73;74.94;102550.03;15600055;28;20406;-65
2022/01/15 03:10:53;;;;;;;1999.90;999.90;;;;;;;4.62;75.31;102544.31;15557521;28;20046;-65
2022/01/15 03:18:28;;;;;;;1999.90;999.90;;;;;;;4.54;75.00;102543.88;15560551;28;20100;-65
2022/01/15 03:26:03;;;;;;;1999.90;999.90;;;;;;;4.51;75.24;102539.69;15574047;28;20045;-65
2022/01/15 03:33:39;;;;;;;1999.90;999.90;;;;;;;4.48;75.67;102542.09;15595996;28;20041;-65
2022/01/15 03:41:22;;;;;;;1999.90;999.90;;;;;;;4.51;75.16;102520.34;15565066;28;20080;-64
2022/01/15 03:48:55;;;;;;;1999.90;999.90;;;;;;;4.59;75.71;102508.88;15582148;28;20053;-65
2022/01/15 03:56:32;;;;;;;1999.90;999.90;;;;;;;4.77;75.89;102504.19;15598929;28;20087;-65
2022/01/15 04:04:05;;;;;;;1999.90;999.90;;;;;;;4.96;75.94;102494.53;15572259;28;20128;-65
2022/01/15 04:11:58;;;;;;;1999.90;999.90;;;;;;;4.91;76.43;102489.78;15562609;28;20425;-66
2022/01/15 04:19:36;;;;;;;1999.90;999.90;;;;;;;4.79;77.04;102488.16;15588255;28;20049;-65
2022/01/15 04:27:10;;;;;;;1999.90;999.90;;;;;;;4.63;77.77;102495.38;15588849;28;20056;-65
2022/01/15 04:34:43;;;;;;;1999.90;999.90;;;;;;;4.61;78.30;102484.56;15557593;28;20045;-65
2022/01/15 04:42:22;;;;;;;1999.90;999.90;;;;;;;4.69;79.09;102474.16;15597790;28;20499;-65
2022/01/15 04:49:59;;;;;;;1999.90;999.90;;;;;;;4.50;79.10;102468.91;15552614;28;20041;-65
2022/01/15 04:57:33;;;;;;;1999.90;999.90;;;;;;;4.48;79.40;102476.63;15607262;28;20417;-65
2022/01/15 05:05:07;;;;;;;1999.90;999.90;;;;;;;4.32;79.73;102483.78;15569126;28;20572;-65
2022/01/15 05:12:43;;;;;;;1999.90;999.90;;;;;;;4.44;79.50;102483.72;15571347;28;20494;-65
2022/01/15 05:20:18;;;;;;;1999.90;999.90;;;;;;;4.42;79.08;102491.41;15595856;28;20085;-66
2022/01/15 05:27:52;;;;;;;1999.90;999.90;;;;;;;4.69;78.19;102502.69;15564474;28;20046;-65
2022/01/15 05:35:27;;;;;;;1999.90;999.90;;;;;;;4.45;78.19;102507.50;15582936;28;20046;-66
2022/01/15 05:43:01;;;;;;;1999.90;999.90;;;;;;;4.82;77.43;102513.41;15589401;28;20038;-64
2022/01/15 05:50:34;;;;;;;1999.90;999.90;;;;;;;4.82;77.43;102520.88;15548129;28;20472;-65
2022/01/15 05:58:08;;;;;;;1999.90;999.90;;;;;;;4.79;76.68;102518.59;15581347;28;20038;-65
2022/01/15 06:05:41;;;;;;;1999.90;999.90;;;;;;;4.57;77.43;102527.63;15539894;28;20061;-65
2022/01/15 06:13:15;;;;;;;1999.90;999.90;;;;;;;4.61;77.68;102512.22;15583025;28;20054;-65
2022/01/15 06:20:48;;;;;;;1999.90;999.90;;;;;;;4.62;76.68;102524.13;15572628;28;20072;-65
2022/01/15 06:28:22;;;;;;;1999.90;999.90;;;;;;;4.44;77.11;102510.53;15559997;28;20056;-65
2022/01/15 06:35:58;;;;;;;1999.90;999.90;;;;;;;4.34;78.49;102506.47;15557423;28;20136;-68
2022/01/15 06:43:32;;;;;;;1999.90;999.90;;;;;;;4.25;77.92;102507.97;15592981;28;20137;-63
2022/01/15 06:51:13;;;;;;;1999.90;999.90;;;;;;;4.22;77.99;102502.94;15572090;28;20418;-62
2022/01/15 06:58:47;;;;;;;1999.90;999.90;;;;;;;4.07;78.05;102513.69;15575803;28;20510;-66
2022/01/15 07:06:21;;;;;;;1999.90;999.90;;;;;;;3.87;78.56;102525.16;15579486;28;20148;-65
2022/01/15 07:14:07;;;;;;;;;;;;;;;3.85;78.84;102529.25;15623945;28;20120;-65
2022/01/15 07:21:49;;;;;;;1999.90;999.90;;;;;;;4.26;77.35;102541.97;15623439;28;19929;-66
2022/01/15 07:29:44;;;;;;;1999.90;999.90;;;;;;;4.54;76.77;102541.13;15604727;28;20045;-65
2022/01/15 07:37:26;;;;;;;1999.90;999.90;;;;;;;4.35;77.40;102546.00;15621634;28;20049;-64
2022/01/15 07:45:00;;;;;;;1999.90;999.90;;;;;;;4.48;76.58;102556.78;15582882;28;20050;-64
2022/01/15 07:52:54;;;;;;;1999.90;999.90;;;;;;;4.86;75.65;102563.53;15527237;28;20046;-65
2022/01/15 08:00:31;;;;;;;1999.90;999.90;;;;;;;4.84;75.13;102562.97;15543274;28;20034;-65
2022/01/15 08:08:23;;;;;;;;;;;;;;;5.21;74.29;102568.84;15559265;28;20053;-66
2022/01/15 08:16:09;;;;;;;1999.90;999.90;;;;;;;4.98;74.84;102563.47;15578258;28;20297;-65
2022/01/15 08:23:49;;;;;;;1999.90;999.90;;;;;;;4.32;76.31;102560.34;15595487;28;20041;-65
2022/01/15 08:31:43;;;;;;;1999.90;999.90;;;;;;;4.56;74.82;102581.25;15569277;28;20411;-65
2022/01/15 08:39:21;;;;;;;1999.90;999.90;;;;;;;4.67;74.59;102573.16;15593430;28;20053;-66
2022/01/15 08:46:56;;;;;;;1999.90;999.90;;;;;;;4.55;74.66;102582.34;15555184;28;20042;-66
2022/01/15 08:55:20;;;;;;;1999.90;999.90;;;;;;;4.93;73.93;102589.97;15566020;28;20441;-66
2022/01/15 09:02:55;;;;;;;1999.90;999.90;;;;;;;5.09;73.80;102581.91;15597826;28;20068;-67
2022/01/15 09:10:31;;;;;;;1999.90;999.90;;;;;;;5.12;72.98;102589.72;15619094;28;20073;-65
2022/01/15 09:18:05;;;;;;;1999.90;999.90;;;;;;;5.43;71.81;102596.59;15582526;28;20041;-66
2022/01/15 09:25:38;;;;;;;1999.90;999.90;;;;;;;5.16;73.54;102597.28;15582132;28;20061;-66
2022/01/15 09:33:19;;;;;;;1999.90;999.90;;;;;;;5.35;71.90;102589.56;15557605;28;20099;-67
2022/01/15 09:40:51;;;;;;;1999.90;999.90;;;;;;;5.49;71.44;102593.66;15560508;28;20483;-66
2022/01/15 09:48:27;;;;;;;1999.90;999.90;;;;;;;5.89;71.37;102595.34;15596167;28;20384;-67
2022/01/15 09:56:00;;;;;;;1999.90;999.90;;;;;;;5.65;70.56;102591.97;15563232;28;20046;-67
2022/01/15 10:03:40;;;;;;;1999.90;999.90;;;;;;;5.60;71.39;102600.19;15560287;28;20092;-66
2022/01/15 10:11:13;;;;;;;1999.90;999.90;;;;;;;5.54;71.11;102595.66;15571934;28;20308;-66
2022/01/15 10:18:51;;;;;;;1999.90;999.90;;;;;;;6.30;69.05;102609.75;15596818;28;20427;-66
2022/01/15 10:26:26;;;;;;;1999.90;999.90;;;;;;;6.26;68.35;102594.75;15569801;28;20054;-66
2022/01/15 10:34:22;;;;;;;1999.90;999.90;;;;;;;6.86;66.28;102579.84;15564224;28;20065;-65
2022/01/15 10:42:36;;;;;;;1999.90;999.90;;;;;;;6.38;66.51;102581.59;15548670;28;20050;-66
2022/01/15 10:50:56;;;;;;;1999.90;999.90;;;;;;;6.50;67.25;102581.44;15492193;28;20564;-66
2022/01/15 10:59:11;;;;;;;1999.90;999.90;;;;;;;6.75;66.69;102570.59;15552611;28;20524;-65
2022/01/15 11:06:54;;;;;;;1999.90;999.90;;;;;;;7.43;63.34;102549.53;15624756;28;20052;-65
2022/01/15 11:14:47;;;;;;;1999.90;999.90;;;;;;;7.05;65.16;102544.22;15621954;28;20068;-62
2022/01/15 11:22:23;;;;;;;1999.90;999.90;;;;;;;7.23;65.68;102530.78;15606007;28;20128;-62
2022/01/15 11:30:02;;;;;;;1999.90;999.90;;;;;;;7.12;66.19;102522.63;15624166;28;20076;-63
2022/01/15 11:37:59;;;;;;;1999.90;999.90;;;;;;;8.66;61.99;102521.13;15623317;28;20490;-64
2022/01/15 11:45:36;;;;;;;1999.90;999.90;;;;;;;9.70;56.86;102507.66;15623458;28;20039;-65
2022/01/15 11:53:11;;;;;;;1999.90;999.90;;;;;;;7.78;61.96;102509.97;15605256;28;20088;-65
2022/01/15 12:00:47;;;;;;;1999.90;999.90;;;;;;;7.08;63.31;102497.31;15581073;28;20038;-64
2022/01/15 12:08:32;;;;;;;1999.90;999.90;;;;;;;7.28;64.12;102504.13;15601261;28;20046;-60
2022/01/15 12:16:36;;;;;;;1999.90;999.90;;;;;;;7.51;63.44;102499.03;15566499;28;20045;-65
2022/01/15 12:24:46;;;;;;;1999.90;999.90;;;;;;;7.53;63.32;102490.41;15627204;28;20263;-66
2022/01/15 12:32:30;;;;;;;1999.90;999.90;;;;;;;7.88;61.86;102488.91;15680200;28;20467;-62
2022/01/15 12:40:06;;;;;;;1999.90;999.90;;;;;;;7.71;63.27;102491.88;15646702;28;20041;-64
2022/01/15 12:47:45;;;;;;;1999.90;999.90;;;;;;;7.76;62.99;102470.50;15617614;28;20045;-64
2022/01/15 12:55:19;;;;;;;1999.90;999.90;;;;;;;7.98;62.83;102477.81;15556865;28;20507;-64
2022/01/15 13:02:55;;;;;;;1999.90;999.90;;;;;;;7.94;62.57;102457.25;15602601;28;20049;-66
2022/01/15 13:10:45;;;;;;;1999.90;999.90;;;;;;;8.11;62.30;102455.03;15522109;28;20049;-64
2022/01/15 13:18:20;;;;;;;1999.90;999.90;;;;;;;7.67;65.39;102451.84;15554221;28;20048;-65
2022/01/15 13:25:54;;;;;;;1999.90;999.90;;;;;;;7.66;64.90;102453.78;15554926;28;20067;-67
2022/01/15 13:33:35;;;;;;;1999.90;999.90;;;;;;;8.32;62.60;102445.63;15552604;28;20125;-65
2022/01/15 13:41:15;;;;;;;1999.90;999.90;;;;;;;7.71;62.50;102444.63;15550908;28;20049;-64
2022/01/15 13:49:04;;;;;;;1999.90;999.90;;;;;;;8.31;61.96;102434.78;15533408;28;20046;-64
2022/01/15 13:56:51;;;;;;;1999.90;999.90;;;;;;;8.07;62.05;102420.56;15539317;28;20041;-65
2022/01/15 14:04:28;;;;;;;1999.90;999.90;;;;;;;8.31;61.55;102418.09;15617289;28;20378;-64
2022/01/15 14:12:05;;;;;;;1999.90;999.90;;;;;;;7.81;61.39;102411.31;15606924;28;20110;-63
2022/01/15 14:20:03;;;;;;;1999.90;999.90;;;;;;;7.49;60.14;102419.81;15592736;28;20050;-61
2022/01/15 14:27:38;;;;;;;1999.90;999.90;;;;;;;7.76;60.16;102403.81;15588921;28;20567;-61
2022/01/15 14:35:11;;;;;;;1999.90;999.90;;;;;;;7.90;60.22;102406.06;15581030;28;20046;-63
2022/01/15 14:42:46;;;;;;;1999.90;999.90;;;;;;;7.46;61.13;102392.59;15594899;28;20099;-64
2022/01/15 14:50:19;;;;;;;1999.90;999.90;;;;;;;6.96;61.08;102385.66;15595490;28;20037;-67
2022/01/15 14:57:53;;;;;;;1999.90;999.90;;;;;;;7.53;60.23;102387.63;15584811;28;20046;-65
2022/01/15 15:05:26;;;;;;;1999.90;999.90;;;;;;;7.69;59.47;102383.78;15599148;28;20041;-63
2022/01/15 15:13:00;;;;;;;1999.90;999.90;;;;;;;7.57;59.63;102376.78;15597840;28;20379;-65
2022/01/15 15:20:33;;;;;;;1999.90;999.90;;;;;;;7.60;59.99;102392.91;15583995;28;20037;-63
2022/01/15 15:28:07;;;;;;;1999.90;999.90;;;;;;;7.49;59.77;102384.53;15578567;28;20057;-65
2022/01/15 15:35:43;;;;;;;1999.90;999.90;;;;;;;7.59;59.48;102388.47;15588263;28;20494;-63
2022/01/15 15:43:17;;;;;;;1999.90;999.90;;;;;;;7.55;59.11;102379.84;15576430;28;20127;-65
2022/01/15 15:50:50;;;;;;;1999.90;999.90;;;;;;;7.46;59.95;102378.69;15554789;28;20045;-63
2022/01/15 15:58:24;;;;;;;1999.90;999.90;;;;;;;7.36;59.24;102371.16;15572717;28;20471;-63
2022/01/15 16:05:56;;;;;;;1999.90;999.90;;;;;;;7.32;58.73;102372.81;15565358;28;20479;-64
2022/01/15 16:13:31;;;;;;;1999.90;999.90;;;;;;;7.34;59.19;102373.38;15585681;28;20410;-64
2022/01/15 16:21:03;;;;;;;1999.90;999.90;;;;;;;7.13;58.59;102357.72;15548959;28;20098;-64
2022/01/15 16:28:38;;;;;;;1999.90;999.90;;;;;;;6.91;58.95;102358.72;15592953;28;20050;-65
2022/01/15 16:36:10;;;;;;;1999.90;999.90;;;;;;;7.34;58.44;102356.72;15595407;28;20045;-63
2022/01/15 16:43:44;;;;;;;1999.90;999.90;;;;;;;7.13;58.74;102354.94;15616247;28;20037;-65
2022/01/15 16:51:21;;;;;;;1999.90;999.90;;;;;;;7.14;59.40;102356.63;15616163;28;20436;-64
2022/01/15 16:59:08;;;;;;;1999.90;999.90;;;;;;;6.82;58.97;102340.91;15615929;28;20494;-64
2022/01/15 17:06:49;;;;;;;1999.90;999.90;;;;;;;7.15;58.22;102336.06;15581429;28;20081;-64
2022/01/15 17:14:29;;;;;;;1999.90;999.90;;;;;;;7.19;57.71;102335.28;15596961;28;20096;-63
2022/01/15 17:22:11;;;;;;;1999.90;999.90;;;;;;;7.18;57.94;102333.56;15564163;28;20042;-65
2022/01/15 17:29:45;;;;;;;1999.90;999.90;;;;;;;6.89;58.57;102333.19;15553532;28;20151;-65
2022/01/15 17:37:18;;;;;;;1999.90;999.90;;;;;;;7.06;58.76;102316.31;15535331;28;20050;-65
2022/01/15 17:44:54;;;;;;;1999.90;999.90;;;;;;;7.06;58.65;102315.47;15535858;28;20057;-64
2022/01/15 17:52:27;;;;;;;1999.90;999.90;;;;;;;6.87;59.26;102321.50;15596815;28;20037;-65
2022/01/15 18:00:03;;;;;;;1999.90;999.90;;;;;;;6.71;58.96;102316.16;15562949;28;20056;-65
2022/01/15 18:08:03;;;;;;;1999.90;999.90;;;;;;;6.82;58.67;102293.72;15578756;28;20517;-65
2022/01/15 18:16:07;;;;;;;1999.90;999.90;;;;;;;6.62;58.35;102290.84;15579985;28;20060;-64
2022/01/15 18:23:58;;;;;;;1999.90;999.90;;;;;;;6.76;58.02;102292.03;15589237;28;20455;-64
2022/01/15 18:31:56;;;;;;;1999.90;999.90;;;;;;;6.75;58.12;102284.81;15593284;28;20153;-66
2022/01/15 18:39:39;;;;;;;1999.90;999.90;;;;;;;6.48;58.92;102292.44;15545161;28;20050;-66
2022/01/15 18:47:50;;;;;;;1999.90;999.90;;;;;;;6.68;58.90;102288.94;15560962;28;20136;-64
2022/01/15 18:55:23;;;;;;;1999.90;999.90;;;;;;;6.66;59.07;102301.13;15547482;28;20368;-64
2022/01/15 19:03:00;;;;;;;1999.90;999.90;;;;;;;6.78;58.19;102311.19;15561549;28;20069;-64
2022/01/15 19:10:33;;;;;;;1999.90;999.90;;;;;;;6.69;58.56;102343.31;15603233;28;20107;-64
2022/01/15 19:18:13;;;;;;;1999.90;999.90;;;;;;;6.45;59.22;102306.81;15621203;28;20038;-66
2022/01/15 19:26:05;;;;;;;1999.90;999.90;;;;;;;6.47;59.31;102225.03;15604670;28;20156;-65
2022/01/15 19:33:39;;;;;;;1999.90;999.90;;;;;;;6.54;59.18;102222.84;15610350;28;20100;-66
2022/01/15 19:41:12;;;;;;;1999.90;999.90;;;;;;;6.58;59.16;102164.91;15566651;28;20041;-65
2022/01/15 19:48:46;;;;;;;1999.90;999.90;;;;;;;6.40;59.82;102176.47;15562283;28;20052;-64
2022/01/15 19:56:36;;;;;;;1999.90;999.90;;;;;;;6.54;60.02;102180.41;15554675;28;20054;-64
2022/01/15 20:04:21;;;;;;;1999.90;999.90;;;;;;;6.56;59.05;102200.38;15604189;28;20548;-65
2022/01/15 20:11:55;;;;;;;1999.90;999.90;;;;;;;6.47;59.14;102202.84;15598349;28;20100;-64
2022/01/15 20:19:43;;;;;;;1999.90;999.90;;;;;;;6.49;59.64;102194.25;15558497;28;20156;-66
2022/01/15 20:27:19;;;;;;;1999.90;999.90;;;;;;;6.19;59.43;102195.75;15540786;28;20384;-65
2022/01/15 20:34:53;;;;;;;1999.90;999.90;;;;;;;6.15;59.01;102177.13;15523489;28;20053;-64
2022/01/15 20:42:26;;;;;;;1999.90;999.90;;;;;;;5.76;59.73;102181.00;15556819;28;20046;-64
2022/01/15 20:50:00;;;;;;;1999.90;999.90;;;;;;;6.12;59.83;102192.38;15592582;28;20049;-65
2022/01/15 20:57:33;;;;;;;1999.90;999.90;;;;;;;6.18;59.97;102196.03;15616041;28;20055;-64
2022/01/15 21:05:14;;;;;;;1999.90;999.90;;;;;;;6.32;59.52;102205.53;15582043;28;20091;-64
2022/01/15 21:12:47;;;;;;;1999.90;999.90;;;;;;;6.20;59.82;102180.78;15582396;28;20520;-65
2022/01/15 21:20:22;;;;;;;1999.90;999.90;;;;;;;6.13;60.03;102169.09;15526345;28;20112;-64
2022/01/15 21:27:56;;;;;;;1999.90;999.90;;;;;;;6.16;59.90;102154.72;15592720;28;20521;-65
2022/01/15 21:35:48;;;;;;;1999.90;999.90;;;;;;;6.25;59.63;102138.38;15601864;28;20073;-63
2022/01/15 21:43:38;;;;;;;1999.90;999.90;;;;;;;6.21;59.74;102153.91;15579617;28;20053;-66
2022/01/15 21:51:29;;;;;;;1999.90;999.90;;;;;;;6.29;59.97;102153.41;15557216;28;20066;-63
2022/01/15 21:59:53;;;;;;;1999.90;999.90;;;;;;;5.97;61.23;102139.63;15541998;28;20049;-64
2022/01/15 22:07:43;;;;;;;1999.90;999.90;;;;;;;6.29;60.24;102139.53;15554536;28;20050;-63
2022/01/15 22:15:21;;;;;;;1999.90;999.90;;;;;;;6.14;60.31;102131.13;15577411;28;20283;-62
2022/01/15 22:23:07;;;;;;;1999.90;999.90;;;;;;;6.00;60.93;102125.22;15629293;28;20048;-61
2022/01/15 22:30:40;;;;;;;1999.90;999.90;;;;;;;5.90;60.39;102131.53;15610987;28;20635;-64
2022/01/15 22:38:14;;;;;;;1999.90;999.90;;;;;;;6.15;60.63;102138.31;15609990;28;20530;-64
2022/01/15 22:45:50;;;;;;;1999.90;999.90;;;;;;;6.11;60.52;102129.72;15609795;28;20414;-62
2022/01/15 22:53:26;;;;;;;1999.90;999.90;;;;;;;6.16;60.54;102121.47;15605288;28;20053;-65
2022/01/15 23:01:01;;;;;;;1999.90;999.90;;;;;;;6.08;61.44;102120.03;15620100;28;20366;-65
2022/01/15 23:08:52;;;;;;;1999.90;999.90;;;;;;;5.83;61.87;102105.13;15571057;28;20361;-64
2022/01/15 23:17:22;;;;;;;1999.90;999.90;;;;;;;5.94;61.69;102088.38;15603183;28;20495;-64
2022/01/15 23:25:19;;;;;;;1999.90;999.90;;;;;;;6.01;61.63;102065.94;15565221;28;20041;-64
2022/01/15 23:32:52;;;;;;;1999.90;999.90;;;;;;;5.43;62.62;102049.22;15561596;28;20048;-64
2022/01/15 23:40:26;;;;;;;1999.90;999.90;;;;;;;5.65;62.09;102029.72;15584478;28;20084;-64
2022/01/15 23:48:00;;;;;;;1999.90;999.90;;;;;;;5.44;62.07;102017.69;15604185;28;20053;-64
2022/01/15 23:55:34;;;;;;;1999.90;999.90;;;;;;;5.61;61.67;102002.81;15603961;28;20120;-64
