Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:09;;;;;;;5.65;2.35;;;17.20;68.80;;;;;;337576;29;978;-59
2023/11/12 00:00:19;;;;;;;5.20;2.30;;;17.20;68.90;;;;;;337563;29;871;-58
2023/11/12 00:00:30;;;;;;;5.03;2.40;;;17.20;68.80;;;;;;337574;29;980;-58
2023/11/12 00:00:41;;;;;;;4.50;2.30;;;17.20;68.80;;;;;;337521;29;898;-59
2023/11/12 00:00:52;;;;;;;5.78;2.38;;;17.20;68.80;;;;;;337618;29;910;-58
2023/11/12 00:01:03;;;;;;;6.05;2.50;;;17.20;68.80;;;;;;337549;29;966;-58
2023/11/12 00:01:13;;;;;;;7.15;2.72;;;17.20;68.80;;;;;;337582;29;1013;-59
2023/11/12 00:01:24;;;;;;;7.63;2.83;;;17.20;69.00;;;;;;337542;29;1029;-58
2023/11/12 00:01:35;;;;;;;8.45;2.90;;;17.10;69.20;;;;;;337504;29;899;-58
2023/11/12 00:01:46;;;;;;;8.55;2.78;;;17.20;69.20;;;;;;337575;29;1047;-57
2023/11/12 00:01:57;;;;;;;7.10;2.60;;;17.10;69.30;;;;;;337569;29;1553;-58
2023/11/12 00:02:07;;;;;;;6.38;2.55;;;17.10;69.30;;;;;;337530;29;1172;-57
2023/11/12 00:02:18;;;;;;;7.03;2.70;;;17.10;69.30;;;;;;337529;29;1033;-57
2023/11/12 00:02:30;;;;;;;8.23;2.88;;;17.10;69.30;;;;;;337441;29;1234;-58
2023/11/12 00:02:40;;;;;;;9.38;3.00;;;17.10;69.30;;;;;;337592;29;1830;-57
2023/11/12 00:02:51;;;;;;;9.05;2.95;;;17.10;69.30;;;;;;337551;29;888;-58
2023/11/12 00:03:02;;;;;;;8.23;2.80;;;17.20;69.30;;;;;;337605;29;850;-58
2023/11/12 00:03:13;;;;;;;6.07;2.55;;;17.20;69.30;;;;;;337593;29;886;-61
2023/11/12 00:03:24;;;;;;;6.90;2.57;;;17.20;69.20;;;;;;337468;29;1037;-59
2023/11/12 00:03:34;;;;;;;6.90;2.60;;;17.20;69.20;;;;;;337574;29;889;-58
2023/11/12 00:03:45;;;;;;;7.00;2.63;;;17.20;69.20;;;;;;337619;29;842;-59
2023/11/12 00:03:56;;;;;;;6.05;2.45;;;17.10;69.10;;;;;;337550;29;982;-58
2023/11/12 00:04:07;;;;;;;5.45;2.33;;;17.20;69.10;;;;;;337563;29;1017;-58
2023/11/12 00:04:19;;;;;;;6.55;2.40;;;17.20;69.00;;;;;;337504;29;1124;-59
2023/11/12 00:04:30;;;;;;;8.35;2.63;;;17.20;68.90;;;;;;337577;29;945;-57
2023/11/12 00:04:40;;;;;;;8.10;2.60;;;17.20;68.80;;;;;;337533;29;1976;-58
2023/11/12 00:04:52;;;;;;;6.65;2.40;;;17.20;68.90;;;;;;337548;29;1080;-58
2023/11/12 00:05:03;;;;;;;5.93;2.35;;;17.20;68.80;;;;;;337534;29;1117;-59
2023/11/12 00:05:17;;;;;;;6.25;2.42;;;17.20;68.90;;;;;;337490;29;961;-59
2023/11/12 00:05:28;;;;;;;6.38;2.80;;;17.20;69.00;;;;;;337555;29;874;-59
2023/11/12 00:05:39;;;;;;;6.65;2.90;;;17.20;69.10;;;;;;337583;29;1033;-58
2023/11/12 00:05:52;;;;;;;7.40;3.05;;;17.20;69.00;;;;;;337504;29;1286;-59
2023/11/12 00:06:05;;;;;;;7.47;2.88;;;17.20;69.00;;;;;;337609;29;977;-57
2023/11/12 00:06:16;;;;;;;8.65;2.97;;;17.20;69.20;;;;;;337452;29;1349;-58
2023/11/12 00:06:26;;;;;;;7.63;2.80;;;17.20;69.30;;;;;;337580;29;1017;-58
2023/11/12 00:06:40;;;;;;;8.05;2.88;;;17.20;69.30;;;;;;337500;29;1036;-59
2023/11/12 00:06:51;;;;;;;7.78;2.95;;;17.20;69.20;;;;;;337560;29;1056;-58
2023/11/12 00:07:02;;;;;;;8.47;3.20;;;17.20;69.20;;;;;;337442;29;1664;-58
2023/11/12 00:07:13;;;;;;;7.63;3.08;;;17.10;69.30;;;;;;337549;29;1057;-59
2023/11/12 00:07:24;;;;;;;7.93;3.00;;;17.20;69.30;;;;;;337481;29;1081;-58
2023/11/12 00:07:34;;;;;;;7.82;3.15;;;17.10;69.40;;;;;;337622;29;949;-58
2023/11/12 00:07:46;;;;;;;7.03;3.03;;;17.10;69.40;;;;;;337410;29;1164;-58
2023/11/12 00:07:57;;;;;;;8.20;3.00;;;17.10;69.40;;;;;;337582;29;1022;-58
2023/11/12 00:08:07;;;;;;;7.43;2.83;;;17.10;69.40;;;;;;337470;29;1944;-58
2023/11/12 00:08:18;;;;;;;8.07;2.80;;;17.10;69.40;;;;;;337569;29;953;-58
2023/11/12 00:08:30;;;;;;;7.43;2.72;;;17.10;69.30;;;;;;337464;29;1061;-58
2023/11/12 00:08:40;;;;;;;7.55;2.88;;;17.10;69.40;;;;;;337592;29;980;-59
2023/11/12 00:08:51;;;;;;;6.70;2.90;;;17.20;69.40;;;;;;337533;29;919;-61
2023/11/12 00:09:04;;;;;;;7.07;2.83;;;17.20;69.50;;;;;;337631;29;996;-59
2023/11/12 00:09:14;;;;;;;7.25;2.70;;;17.10;69.50;;;;;;337521;29;946;-58
2023/11/12 00:09:25;;;;;;;7.70;2.78;;;17.10;69.40;;;;;;337572;29;1044;-58
2023/11/12 00:09:38;;;;;;;7.45;2.83;;;17.10;69.50;;;;;;337533;29;1021;-58
2023/11/12 00:09:49;;;;;;;7.35;2.80;;;17.10;69.50;;;;;;337514;29;1112;-60
2023/11/12 00:10:00;;;;;;;7.72;2.80;;;17.20;69.50;;;;;;337515;29;1373;-60
2023/11/12 00:10:12;;;;;;;9.00;2.90;;;17.10;69.50;;;;;;337572;29;1159;-58
2023/11/12 00:10:23;;;;;;;9.23;2.92;;;17.10;69.50;;;;;;337483;29;1083;-58
2023/11/12 00:10:34;;;;;;;8.93;3.10;;;17.10;69.50;;;;;;337515;29;1368;-59
2023/11/12 00:10:45;;;;;;;8.93;2.92;;;17.10;69.50;;;;;;337472;29;1145;-60
2023/11/12 00:10:55;;;;;;;8.77;3.00;;;17.10;69.50;;;;;;337482;29;1155;-58
2023/11/12 00:11:07;;;;;;;7.55;2.83;;;17.10;69.50;;;;;;337510;29;1029;-60
2023/11/12 00:11:19;;;;;;;8.15;2.92;;;17.10;69.60;;;;;;337626;29;894;-60
2023/11/12 00:11:38;;;;;;;7.85;2.90;;;17.10;69.60;;;;;;337482;29;1832;-59
2023/11/12 00:11:48;;;;;;;7.28;2.83;;;17.10;69.60;;;;;;337507;29;1045;-60
2023/11/12 00:11:59;;;;;;;7.70;2.80;;;17.10;69.50;;;;;;337560;29;1856;-58
2023/11/12 00:12:10;;;;;;;8.17;2.77;;;17.10;69.40;;;;;;337492;29;1024;-61
2023/11/12 00:12:22;;;;;;;7.57;2.67;;;17.10;69.50;;;;;;337611;29;958;-59
2023/11/12 00:12:32;;;;;;;7.80;2.80;;;17.00;69.50;;;;;;337594;29;854;-58
2023/11/12 00:12:43;;;;;;;6.72;2.88;;;17.00;69.70;;;;;;337546;29;1088;-58
2023/11/12 00:12:54;;;;;;;7.95;2.67;;;17.00;69.80;;;;;;337436;29;854;-59
2023/11/12 00:13:05;;;;;;;7.20;2.60;;;17.00;69.80;;;;;;337555;29;1147;-58
2023/11/12 00:13:15;;;;;;;6.97;2.63;;;17.00;69.80;;;;;;337531;29;819;-59
2023/11/12 00:13:26;;;;;;;7.30;2.90;;;17.00;69.80;;;;;;337584;29;1076;-58
2023/11/12 00:13:37;;;;;;;8.43;3.08;;;17.00;69.80;;;;;;337442;29;1100;-60
2023/11/12 00:13:48;;;;;;;8.43;2.90;;;17.00;69.80;;;;;;337504;29;981;-57
2023/11/12 00:13:59;;;;;;;6.82;2.72;;;17.00;69.80;;;;;;337557;29;1037;-57
2023/11/12 00:14:09;;;;;;;6.75;2.67;;;17.00;69.80;;;;;;337521;29;1428;-58
2023/11/12 00:14:20;;;;;;;7.57;2.83;;;17.00;69.70;;;;;;337461;29;977;-58
2023/11/12 00:14:31;;;;;;;8.93;2.85;;;17.10;69.70;;;;;;337571;29;1037;-58
2023/11/12 00:14:45;;;;;;;8.50;2.90;;;17.10;69.70;;;;;;337553;29;957;-58
2023/11/12 00:14:56;;;;;;;7.15;2.83;;;17.10;69.70;;;;;;337550;29;891;-57
2023/11/12 00:15:08;;;;;;;8.07;3.00;;;17.10;69.70;;;;;;337518;29;1029;-58
2023/11/12 00:15:18;;;;;;;7.88;2.88;;;17.10;69.70;;;;;;337563;29;964;-58
2023/11/12 00:15:29;;;;;;;6.87;2.73;;;17.10;69.80;;;;;;337574;29;855;-58
2023/11/12 00:15:40;;;;;;;5.77;2.43;;;17.10;69.70;;;;;;337474;29;1076;-58
2023/11/12 00:15:52;;;;;;;5.50;2.40;;;17.10;69.70;;;;;;337543;29;1012;-57
2023/11/12 00:16:03;;;;;;;6.85;2.50;;;17.10;69.70;;;;;;337575;29;873;-57
2023/11/12 00:16:14;;;;;;;7.63;2.80;;;17.10;69.60;;;;;;337597;29;1025;-59
2023/11/12 00:16:25;;;;;;;7.85;2.95;;;17.10;69.60;;;;;;337450;29;1088;-58
2023/11/12 00:16:35;;;;;;;7.10;3.00;;;17.10;69.60;;;;;;337576;29;1077;-58
2023/11/12 00:16:46;;;;;;;6.65;2.97;;;17.10;69.60;;;;;;337533;29;1097;-57
2023/11/12 00:16:57;;;;;;;6.93;2.85;;;17.10;69.60;;;;;;337432;29;1471;-58
2023/11/12 00:17:09;;;;;;;7.40;2.70;;;17.10;69.60;;;;;;337510;29;1329;-57
2023/11/12 00:17:19;;;;;;;6.75;2.42;;;17.10;69.50;;;;;;337583;29;876;-58
2023/11/12 00:17:30;;;;;;;6.20;2.60;;;17.10;69.50;;;;;;337532;29;1039;-58
2023/11/12 00:17:42;;;;;;;5.63;2.55;;;17.10;69.40;;;;;;337623;29;1001;-58
2023/11/12 00:17:53;;;;;;;6.43;2.60;;;17.10;69.40;;;;;;337545;29;1793;-58
2023/11/12 00:18:03;;;;;;;6.95;2.83;;;17.10;69.40;;;;;;337505;29;954;-58
2023/11/12 00:18:16;;;;;;;7.78;3.00;;;17.10;69.50;;;;;;337535;29;1116;-57
2023/11/12 00:18:27;;;;;;;8.60;3.08;;;17.10;69.60;;;;;;337515;29;1387;-57
2023/11/12 00:18:39;;;;;;;7.93;2.73;;;17.10;69.60;;;;;;337430;29;1790;-59
2023/11/12 00:18:50;;;;;;;7.55;2.70;;;17.10;69.60;;;;;;337454;29;1064;-59
2023/11/12 00:19:04;;;;;;;7.20;2.72;;;17.10;69.60;;;;;;337548;29;1045;-58
2023/11/12 00:19:16;;;;;;;7.50;2.90;;;17.10;69.60;;;;;;337466;29;919;-58
2023/11/12 00:19:27;;;;;;;6.63;2.83;;;17.10;69.60;;;;;;337530;29;1029;-57
2023/11/12 00:19:38;;;;;;;7.43;2.90;;;17.10;69.60;;;;;;337523;29;1124;-58
2023/11/12 00:19:49;;;;;;;8.25;3.00;;;17.10;69.50;;;;;;337521;29;974;-57
2023/11/12 00:20:00;;;;;;;8.27;3.05;;;17.10;69.50;;;;;;337535;29;1450;-57
2023/11/12 00:20:14;;;;;;;8.38;3.10;;;17.10;69.50;;;;;;337591;29;815;-57
2023/11/12 00:20:27;;;;;;;7.97;2.80;;;17.10;69.50;;;;;;337475;29;1032;-57
2023/11/12 00:20:38;;;;;;;7.78;2.80;;;17.10;69.50;;;;;;337551;29;973;-58
2023/11/12 00:20:50;;;;;;;8.43;3.05;;;17.10;69.50;;;;;;337606;29;858;-57
2023/11/12 00:21:01;;;;;;;9.00;3.00;;;17.10;69.50;;;;;;337526;29;973;-58
2023/11/12 00:21:12;;;;;;;7.75;2.92;;;17.10;69.50;;;;;;337549;29;1075;-57
2023/11/12 00:21:24;;;;;;;7.50;2.92;;;17.10;69.50;;;;;;337539;29;1040;-58
2023/11/12 00:21:34;;;;;;;6.22;2.90;;;17.10;69.50;;;;;;337564;29;1124;-57
2023/11/12 00:21:48;;;;;;;7.75;3.00;;;17.10;69.50;;;;;;337533;29;970;-59
2023/11/12 00:21:59;;;;;;;7.68;3.00;;;17.10;69.50;;;;;;337423;29;1199;-57
2023/11/12 00:22:10;;;;;;;7.60;3.03;;;17.10;69.60;;;;;;337631;29;913;-58
2023/11/12 00:22:21;;;;;;;7.38;2.83;;;17.10;69.60;;;;;;337615;29;826;-57
2023/11/12 00:22:32;;;;;;;8.30;2.83;;;17.10;69.50;;;;;;337526;29;1148;-57
2023/11/12 00:22:43;;;;;;;6.90;2.76;;;17.10;69.50;;;;;;337601;29;977;-57
2023/11/12 00:22:54;;;;;;;6.82;3.03;;;17.10;69.50;;;;;;337472;29;1056;-57
2023/11/12 00:23:07;;;;;;;8.13;3.33;;;17.10;69.50;;;;;;337593;29;1017;-59
2023/11/12 00:23:20;;;;;;;8.38;3.45;;;17.10;69.50;;;;;;337463;29;1076;-58
2023/11/12 00:23:31;;;;;;;6.65;3.30;;;17.10;69.50;;;;;;337553;29;1065;-58
2023/11/12 00:23:44;;;;;;;6.25;3.00;;;17.10;69.50;;;;;;337507;29;1084;-58
2023/11/12 00:23:55;;;;;;;7.82;2.95;;;17.10;69.50;;;;;;337493;29;923;-58
2023/11/12 00:24:06;;;;;;;8.57;2.90;;;17.10;69.50;;;;;;337519;29;1085;-58
2023/11/12 00:24:17;;;;;;;7.80;3.00;;;17.10;69.50;;;;;;337557;29;1280;-58
2023/11/12 00:24:28;;;;;;;6.32;3.03;;;17.10;69.50;;;;;;337549;29;1095;-58
2023/11/12 00:24:39;;;;;;;6.97;3.10;;;17.10;69.50;;;;;;337494;29;1899;-59
2023/11/12 00:24:50;;;;;;;8.70;2.92;;;17.10;69.50;;;;;;337370;29;1477;-58
2023/11/12 00:25:04;;;;;;;10.48;3.03;;;17.10;69.50;;;;;;337557;29;878;-58
2023/11/12 00:25:15;;;;;;;9.77;3.28;;;17.10;69.40;;;;;;337534;29;1858;-58
2023/11/12 00:25:25;;;;;;;8.38;2.97;;;17.10;69.40;;;;;;337549;29;835;-58
2023/11/12 00:25:36;;;;;;;6.78;2.75;;;17.10;69.40;;;;;;337564;29;1109;-58
2023/11/12 00:25:47;;;;;;;6.53;2.53;;;17.10;69.30;;;;;;337455;29;934;-58
2023/11/12 00:25:58;;;;;;;6.10;2.53;;;17.10;69.40;;;;;;337515;29;2031;-57
2023/11/12 00:26:08;;;;;;;6.72;2.72;;;17.10;69.40;;;;;;337546;29;787;-57
2023/11/12 00:26:21;;;;;;;6.68;2.95;;;17.10;69.40;;;;;;337615;29;878;-58
2023/11/12 00:26:31;;;;;;;7.10;3.00;;;17.10;69.50;;;;;;337503;29;1137;-58
2023/11/12 00:26:42;;;;;;;6.28;2.90;;;17.10;69.50;;;;;;337463;29;1009;-59
2023/11/12 00:26:53;;;;;;;5.63;2.70;;;17.10;69.50;;;;;;337584;29;889;-58
2023/11/12 00:27:04;;;;;;;5.10;2.60;;;17.10;69.50;;;;;;337515;29;1155;-58
2023/11/12 00:27:15;;;;;;;5.80;2.55;;;17.10;69.40;;;;;;337430;29;1129;-59
2023/11/12 00:27:27;;;;;;;6.70;2.80;;;17.10;69.30;;;;;;337550;29;1048;-59
2023/11/12 00:27:37;;;;;;;6.88;2.88;;;17.10;69.30;;;;;;337556;29;1048;-59
2023/11/12 00:27:48;;;;;;;7.05;2.95;;;17.10;69.40;;;;;;337493;29;923;-57
2023/11/12 00:27:59;;;;;;;9.18;2.80;;;17.10;69.40;;;;;;337509;29;993;-58
2023/11/12 00:28:09;;;;;;;9.02;2.85;;;17.10;69.40;;;;;;337546;29;965;-58
2023/11/12 00:28:20;;;;;;;7.97;2.90;;;17.10;69.40;;;;;;337480;29;953;-58
2023/11/12 00:28:31;;;;;;;5.72;2.90;;;17.10;69.40;;;;;;337569;29;779;-58
2023/11/12 00:28:41;;;;;;;5.82;2.88;;;17.10;69.50;;;;;;337526;29;1065;-56
2023/11/12 00:28:52;;;;;;;8.20;2.90;;;17.10;69.50;;;;;;337479;29;918;-58
2023/11/12 00:29:03;;;;;;;8.68;3.00;;;17.10;69.50;;;;;;337559;29;858;-61
2023/11/12 00:29:14;;;;;;;7.90;2.90;;;17.10;69.50;;;;;;337450;29;1614;-58
2023/11/12 00:29:25;;;;;;;6.57;2.60;;;17.10;69.50;;;;;;337479;29;1032;-60
2023/11/12 00:29:36;;;;;;;8.77;2.65;;;17.10;69.50;;;;;;337576;29;1005;-59
2023/11/12 00:29:47;;;;;;;10.45;2.83;;;17.10;69.40;;;;;;337507;29;1187;-60
2023/11/12 00:29:57;;;;;;;8.50;2.97;;;17.10;69.40;;;;;;337387;29;1088;-58
2023/11/12 00:30:09;;;;;;;8.68;3.13;;;17.10;69.40;;;;;;337534;29;1066;-58
2023/11/12 00:30:20;;;;;;;8.52;3.13;;;17.10;69.30;;;;;;337521;29;1487;-58
2023/11/12 00:30:31;;;;;;;7.95;3.08;;;17.10;69.40;;;;;;337435;29;1136;-58
2023/11/12 00:30:42;;;;;;;6.60;2.95;;;17.10;69.50;;;;;;337518;29;1084;-59
2023/11/12 00:30:53;;;;;;;8.07;3.07;;;17.10;69.50;;;;;;337543;29;946;-59
2023/11/12 00:31:03;;;;;;;7.22;3.00;;;17.10;69.50;;;;;;337435;29;1360;-59
2023/11/12 00:31:14;;;;;;;6.63;3.00;;;17.10;69.40;;;;;;337458;29;1093;-58
2023/11/12 00:31:25;;;;;;;7.35;3.58;;;17.10;69.40;;;;;;337579;29;1059;-58
2023/11/12 00:31:36;;;;;;;10.13;5.30;;;17.10;69.40;;;;;;337439;29;1160;-58
2023/11/12 00:31:46;;;;;;;11.47;6.27;;;17.10;69.40;;;;;;337547;29;861;-57
2023/11/12 00:31:57;;;;;;;9.73;5.28;;;17.10;69.40;;;;;;337551;29;989;-59
2023/11/12 00:32:08;;;;;;;8.65;3.97;;;17.10;69.40;;;;;;337523;29;1012;-58
2023/11/12 00:32:19;;;;;;;7.20;3.33;;;17.10;69.50;;;;;;337516;29;1088;-57
2023/11/12 00:32:29;;;;;;;7.93;3.97;;;17.10;69.50;;;;;;337542;29;901;-57
2023/11/12 00:32:41;;;;;;;9.00;5.10;;;17.00;69.60;;;;;;337452;29;989;-58
2023/11/12 00:32:52;;;;;;;10.98;6.53;;;17.00;69.60;;;;;;337497;29;929;-58
2023/11/12 00:33:03;;;;;;;11.70;6.85;;;17.00;69.60;;;;;;337535;29;1187;-57
2023/11/12 00:33:14;;;;;;;10.52;6.25;;;17.10;69.60;;;;;;337493;29;1030;-58
2023/11/12 00:33:26;;;;;;;10.15;5.38;;;17.00;69.60;;;;;;337526;29;989;-58
2023/11/12 00:33:38;;;;;;;10.00;4.86;;;17.00;69.60;;;;;;337528;29;985;-57
2023/11/12 00:33:48;;;;;;;9.65;4.55;;;17.00;69.60;;;;;;337528;29;987;-57
2023/11/12 00:33:59;;;;;;;8.40;4.17;;;17.00;69.60;;;;;;337608;29;822;-59
2023/11/12 00:34:10;;;;;;;7.07;3.58;;;17.00;69.60;;;;;;337578;29;966;-57
2023/11/12 00:34:21;;;;;;;9.07;3.65;;;17.00;69.60;;;;;;337412;29;1159;-57
2023/11/12 00:34:31;;;;;;;9.48;3.60;;;17.00;69.70;;;;;;337542;29;997;-57
2023/11/12 00:34:42;;;;;;;10.83;3.60;;;17.00;69.60;;;;;;337557;29;1049;-57
2023/11/12 00:34:53;;;;;;;8.75;3.40;;;17.00;69.60;;;;;;337468;29;894;-58
2023/11/12 00:35:05;;;;;;;7.53;3.15;;;17.10;69.50;;;;;;337521;29;1008;-58
2023/11/12 00:35:15;;;;;;;6.30;2.97;;;17.00;69.60;;;;;;337511;29;933;-58
2023/11/12 00:35:26;;;;;;;7.97;2.90;;;17.00;69.60;;;;;;337461;29;1080;-58
2023/11/12 00:35:37;;;;;;;8.63;2.87;;;17.00;69.50;;;;;;337558;29;1140;-58
2023/11/12 00:35:47;;;;;;;9.60;2.70;;;17.00;69.50;;;;;;337493;29;1163;-57
2023/11/12 00:35:58;;;;;;;8.40;2.53;;;17.00;69.40;;;;;;337441;29;1029;-59
2023/11/12 00:36:09;;;;;;;8.25;2.38;;;17.00;69.40;;;;;;337558;29;1025;-59
2023/11/12 00:36:20;;;;;;;7.17;2.50;;;17.00;69.40;;;;;;337566;29;862;-58
2023/11/12 00:36:30;;;;;;;7.13;2.67;;;17.10;69.40;;;;;;337622;29;866;-58
2023/11/12 00:36:42;;;;;;;7.70;2.70;;;17.10;69.40;;;;;;337539;29;1226;-57
2023/11/12 00:36:53;;;;;;;8.40;2.67;;;17.00;69.50;;;;;;337462;29;985;-60
2023/11/12 00:37:04;;;;;;;7.65;2.65;;;17.10;69.50;;;;;;337488;29;989;-58
2023/11/12 00:37:15;;;;;;;7.20;2.75;;;17.00;69.50;;;;;;337500;29;1179;-58
2023/11/12 00:37:25;;;;;;;9.48;2.78;;;17.10;69.50;;;;;;337600;29;917;-58
2023/11/12 00:37:36;;;;;;;10.00;2.60;;;17.10;69.40;;;;;;337529;29;1147;-58
2023/11/12 00:37:47;;;;;;;9.73;2.55;;;17.00;69.40;;;;;;337463;29;1036;-58
2023/11/12 00:37:59;;;;;;;6.60;2.50;;;17.00;69.50;;;;;;337517;29;1093;-58
2023/11/12 00:38:10;;;;;;;6.97;2.70;;;17.00;69.50;;;;;;337509;29;1183;-58
2023/11/12 00:38:21;;;;;;;7.82;2.78;;;17.00;69.50;;;;;;337589;29;874;-58
2023/11/12 00:38:31;;;;;;;10.82;3.00;;;17.00;69.50;;;;;;337551;29;1025;-59
2023/11/12 00:38:42;;;;;;;10.63;2.97;;;17.00;69.60;;;;;;337393;29;1176;-58
2023/11/12 00:38:55;;;;;;;9.20;2.90;;;17.00;69.50;;;;;;337531;29;989;-59
2023/11/12 00:39:05;;;;;;;8.52;3.00;;;17.00;69.50;;;;;;337555;29;1061;-57
2023/11/12 00:39:16;;;;;;;8.70;2.83;;;17.00;69.60;;;;;;337590;29;1132;-59
2023/11/12 00:39:27;;;;;;;7.40;2.65;;;17.00;69.50;;;;;;337522;29;899;-58
2023/11/12 00:39:40;;;;;;;7.95;2.83;;;17.10;69.50;;;;;;337390;29;1215;-58
2023/11/12 00:39:51;;;;;;;7.57;2.85;;;17.00;69.50;;;;;;337542;29;1103;-58
2023/11/12 00:40:01;;;;;;;7.85;2.72;;;17.00;69.50;;;;;;337432;29;1522;-58
2023/11/12 00:40:14;;;;;;;6.95;2.70;;;17.10;69.50;;;;;;337569;29;989;-58
2023/11/12 00:40:24;;;;;;;5.82;2.45;;;17.00;69.50;;;;;;337490;29;1104;-57
2023/11/12 00:40:35;;;;;;;5.43;2.83;;;17.00;69.50;;;;;;337553;29;1041;-58
2023/11/12 00:40:46;;;;;;;5.45;2.80;;;17.00;69.50;;;;;;337596;29;1001;-58
2023/11/12 00:40:57;;;;;;;6.70;2.92;;;17.00;69.50;;;;;;337538;29;856;-59
2023/11/12 00:41:09;;;;;;;6.38;2.70;;;17.00;69.50;;;;;;337518;29;1096;-58
2023/11/12 00:41:20;;;;;;;7.90;2.90;;;17.00;69.40;;;;;;337557;29;850;-58
2023/11/12 00:41:30;;;;;;;9.05;3.10;;;17.00;69.30;;;;;;337574;29;1037;-58
2023/11/12 00:41:41;;;;;;;8.23;3.05;;;17.00;69.30;;;;;;337487;29;993;-58
2023/11/12 00:41:53;;;;;;;6.90;2.78;;;17.00;69.50;;;;;;337475;29;1096;-58
2023/11/12 00:42:04;;;;;;;4.63;2.40;;;17.00;69.50;;;;;;337525;29;981;-59
2023/11/12 00:42:15;;;;;;;4.88;2.35;;;17.00;69.50;;;;;;337482;29;1108;-58
2023/11/12 00:42:25;;;;;;;8.48;2.42;;;17.00;69.50;;;;;;337576;29;885;-58
2023/11/12 00:42:37;;;;;;;10.33;2.60;;;17.00;69.50;;;;;;337529;29;989;-58
2023/11/12 00:42:47;;;;;;;10.48;2.70;;;17.00;69.50;;;;;;337435;29;1125;-58
2023/11/12 00:43:01;;;;;;;7.67;2.83;;;17.00;69.50;;;;;;337506;29;2541;-58
2023/11/12 00:43:13;;;;;;;7.05;2.72;;;17.00;69.50;;;;;;337518;29;1124;-58
2023/11/12 00:43:27;;;;;;;5.25;2.47;;;17.00;69.50;;;;;;337425;29;1078;-58
2023/11/12 00:43:40;;;;;;;6.28;2.78;;;17.00;69.50;;;;;;337543;29;946;-59
2023/11/12 00:43:51;;;;;;;6.88;2.98;;;17.00;69.50;;;;;;337250;29;1208;-61
2023/11/12 00:44:02;;;;;;;6.60;2.97;;;17.00;69.60;;;;;;337519;29;1888;-60
2023/11/12 00:44:13;;;;;;;7.18;2.70;;;17.00;69.60;;;;;;337527;29;1087;-58
2023/11/12 00:44:24;;;;;;;9.54;3.12;;;17.00;69.60;;;;;;337445;29;1125;-58
2023/11/12 00:44:35;;;;;;;9.30;3.30;;;17.00;69.60;;;;;;337523;29;1091;-60
2023/11/12 00:44:46;;;;;;;7.95;3.28;;;17.00;69.70;;;;;;337494;29;1906;-58
2023/11/12 00:44:57;;;;;;;6.97;2.83;;;16.90;69.70;;;;;;337425;29;1871;-59
2023/11/12 00:45:09;;;;;;;6.97;2.42;;;16.90;69.70;;;;;;337582;29;973;-58
2023/11/12 00:45:19;;;;;;;6.03;2.15;;;17.00;69.60;;;;;;337567;29;846;-58
2023/11/12 00:45:30;;;;;;;5.78;2.28;;;17.00;69.60;;;;;;337456;29;1024;-57
2023/11/12 00:45:41;;;;;;;6.28;2.53;;;17.00;69.50;;;;;;337512;29;1116;-58
2023/11/12 00:45:59;;;;;;;6.57;2.70;;;17.00;69.50;;;;;;337521;29;981;-58
2023/11/12 00:46:09;;;;;;;6.20;2.60;;;17.00;69.60;;;;;;337484;29;1827;-58
2023/11/12 00:46:20;;;;;;;6.85;3.05;;;17.00;69.60;;;;;;337543;29;867;-57
2023/11/12 00:46:31;;;;;;;6.22;2.83;;;17.00;69.60;;;;;;337489;29;1108;-58
2023/11/12 00:46:42;;;;;;;7.18;2.83;;;17.00;69.60;;;;;;337571;29;1072;-58
2023/11/12 00:46:53;;;;;;;6.78;2.60;;;17.00;69.60;;;;;;337523;29;1112;-57
2023/11/12 00:47:04;;;;;;;7.07;2.90;;;17.00;69.60;;;;;;337441;29;1099;-58
2023/11/12 00:47:14;;;;;;;6.07;2.85;;;17.00;69.60;;;;;;337524;29;1159;-58
2023/11/12 00:47:25;;;;;;;6.73;2.83;;;17.00;69.60;;;;;;337546;29;1004;-59
2023/11/12 00:47:36;;;;;;;7.50;2.90;;;17.00;69.50;;;;;;337591;29;893;-58
2023/11/12 00:47:46;;;;;;;8.57;2.95;;;17.00;69.60;;;;;;337553;29;974;-58
2023/11/12 00:47:58;;;;;;;7.70;2.67;;;17.00;69.60;;;;;;337457;29;1030;-57
2023/11/12 00:48:09;;;;;;;7.70;2.50;;;17.00;69.60;;;;;;337530;29;1219;-57
2023/11/12 00:48:19;;;;;;;8.07;2.50;;;17.00;69.60;;;;;;337525;29;917;-58
2023/11/12 00:48:30;;;;;;;7.60;2.60;;;17.00;69.60;;;;;;337542;29;893;-58
2023/11/12 00:48:43;;;;;;;7.00;2.57;;;17.00;69.70;;;;;;337554;29;807;-58
2023/11/12 00:48:56;;;;;;;6.45;2.40;;;16.90;69.60;;;;;;337486;29;985;-58
2023/11/12 00:49:07;;;;;;;6.63;2.47;;;16.90;69.70;;;;;;337463;29;1745;-57
2023/11/12 00:49:18;;;;;;;7.18;2.70;;;16.90;69.70;;;;;;337533;29;1235;-58
2023/11/12 00:49:28;;;;;;;8.40;2.92;;;16.90;69.80;;;;;;337524;29;1320;-56
2023/11/12 00:49:39;;;;;;;8.98;2.90;;;16.90;69.80;;;;;;337522;29;1021;-59
2023/11/12 00:49:50;;;;;;;7.85;2.83;;;16.90;69.80;;;;;;337479;29;1079;-58
2023/11/12 00:50:01;;;;;;;7.25;2.60;;;16.90;69.90;;;;;;337552;29;1005;-58
2023/11/12 00:50:15;;;;;;;7.72;2.67;;;16.90;69.80;;;;;;337583;29;1091;-58
2023/11/12 00:50:26;;;;;;;8.27;2.70;;;16.90;69.80;;;;;;337506;29;1214;-58
2023/11/12 00:50:37;;;;;;;7.65;2.80;;;16.90;69.80;;;;;;337555;29;970;-57
2023/11/12 00:50:47;;;;;;;7.13;3.10;;;16.90;69.80;;;;;;337401;29;1113;-58
2023/11/12 00:50:58;;;;;;;7.57;3.58;;;16.90;69.80;;;;;;337466;29;1444;-58
2023/11/12 00:51:09;;;;;;;8.20;3.90;;;16.90;69.90;;;;;;337511;29;1028;-58
2023/11/12 00:51:20;;;;;;;7.80;3.63;;;16.90;69.90;;;;;;337559;29;989;-58
2023/11/12 00:51:32;;;;;;;7.82;3.38;;;16.90;69.90;;;;;;337603;29;1005;-58
2023/11/12 00:51:42;;;;;;;8.43;3.35;;;16.90;70.00;;;;;;337485;29;1247;-58
2023/11/12 00:51:53;;;;;;;7.73;3.27;;;16.90;70.00;;;;;;337496;29;1840;-58
2023/11/12 00:52:05;;;;;;;6.65;3.10;;;16.90;70.00;;;;;;337497;29;1255;-58
2023/11/12 00:52:16;;;;;;;6.10;2.92;;;16.90;69.90;;;;;;337503;29;1136;-59
2023/11/12 00:52:27;;;;;;;7.22;3.05;;;16.90;70.00;;;;;;337456;29;921;-58
2023/11/12 00:52:37;;;;;;;6.63;2.92;;;16.80;70.00;;;;;;337547;29;1048;-58
2023/11/12 00:52:48;;;;;;;7.77;3.03;;;16.80;70.00;;;;;;337446;29;1025;-58
2023/11/12 00:52:59;;;;;;;6.50;2.83;;;16.90;70.00;;;;;;337507;29;1095;-57
2023/11/12 00:53:09;;;;;;;6.47;2.90;;;16.80;70.00;;;;;;337406;29;1051;-58
2023/11/12 00:53:20;;;;;;;5.60;2.57;;;16.80;70.00;;;;;;337500;29;1119;-57
2023/11/12 00:53:31;;;;;;;7.70;2.57;;;16.80;70.00;;;;;;337398;29;1097;-58
2023/11/12 00:53:42;;;;;;;8.77;2.78;;;16.80;69.90;;;;;;337560;29;842;-57
2023/11/12 00:53:52;;;;;;;8.82;2.88;;;16.80;69.90;;;;;;337392;29;1112;-58
2023/11/12 00:54:03;;;;;;;8.23;3.10;;;16.80;70.00;;;;;;337594;29;819;-58
2023/11/12 00:54:14;;;;;;;6.88;2.90;;;16.90;70.00;;;;;;337446;29;1792;-58
2023/11/12 00:54:25;;;;;;;7.63;2.90;;;16.90;70.00;;;;;;337480;29;1005;-57
2023/11/12 00:54:36;;;;;;;7.57;2.70;;;16.90;69.90;;;;;;337476;29;959;-57
2023/11/12 00:54:47;;;;;;;8.43;2.90;;;16.90;69.90;;;;;;337513;29;876;-57
2023/11/12 00:54:57;;;;;;;6.70;2.80;;;16.90;69.90;;;;;;337461;29;1083;-59
2023/11/12 00:55:08;;;;;;;6.57;2.60;;;16.80;70.00;;;;;;337495;29;1093;-59
2023/11/12 00:55:19;;;;;;;5.90;2.50;;;16.80;70.00;;;;;;337429;29;993;-59
2023/11/12 00:55:29;;;;;;;6.17;2.40;;;16.90;70.00;;;;;;337507;29;1097;-57
2023/11/12 00:55:40;;;;;;;7.07;2.47;;;16.90;70.00;;;;;;337467;29;919;-58
2023/11/12 00:55:52;;;;;;;6.35;2.28;;;16.80;70.00;;;;;;337497;29;1025;-58
2023/11/12 00:56:04;;;;;;;6.15;2.30;;;16.90;70.00;;;;;;337418;29;1330;-58
2023/11/12 00:56:15;;;;;;;6.25;2.75;;;16.90;70.00;;;;;;337585;29;917;-58
2023/11/12 00:56:25;;;;;;;7.70;2.85;;;16.90;69.90;;;;;;337550;29;1029;-58
2023/11/12 00:56:36;;;;;;;8.10;2.73;;;16.80;69.90;;;;;;337437;29;1092;-58
2023/11/12 00:56:47;;;;;;;7.32;2.65;;;16.80;70.00;;;;;;337468;29;1414;-58
2023/11/12 00:56:58;;;;;;;5.82;2.60;;;16.80;70.10;;;;;;337490;29;1101;-58
2023/11/12 00:57:09;;;;;;;5.88;2.70;;;16.80;70.10;;;;;;337466;29;914;-57
2023/11/12 00:57:20;;;;;;;5.82;2.63;;;16.80;70.10;;;;;;337606;29;888;-58
2023/11/12 00:57:30;;;;;;;6.35;2.70;;;16.90;70.00;;;;;;337515;29;1048;-57
2023/11/12 00:57:41;;;;;;;7.20;2.73;;;16.80;70.00;;;;;;337425;29;1080;-57
2023/11/12 00:57:52;;;;;;;6.75;2.60;;;16.80;70.00;;;;;;337490;29;898;-58
2023/11/12 00:58:03;;;;;;;7.10;2.60;;;16.80;69.90;;;;;;337525;29;993;-58
2023/11/12 00:58:13;;;;;;;5.90;2.65;;;16.80;70.00;;;;;;337476;29;1076;-58
2023/11/12 00:58:24;;;;;;;7.13;2.90;;;16.80;70.00;;;;;;337512;29;1445;-58
2023/11/12 00:58:35;;;;;;;7.93;3.00;;;16.80;69.90;;;;;;337581;29;850;-58
2023/11/12 00:58:45;;;;;;;8.85;3.00;;;16.80;70.10;;;;;;337443;29;1014;-57
2023/11/12 00:58:56;;;;;;;8.00;2.83;;;16.80;70.10;;;;;;337497;29;1089;-58
2023/11/12 00:59:08;;;;;;;7.03;2.80;;;16.80;70.00;;;;;;337551;29;1122;-57
2023/11/12 00:59:18;;;;;;;7.43;3.03;;;16.80;70.10;;;;;;337477;29;1097;-59
2023/11/12 00:59:29;;;;;;;7.75;2.95;;;16.70;70.10;;;;;;337499;29;1100;-58
2023/11/12 00:59:40;;;;;;;8.68;2.72;;;16.80;70.20;;;;;;337479;29;1159;-57
2023/11/12 00:59:51;;;;;;;7.43;2.47;;;16.80;70.20;;;;;;337479;29;1040;-58