Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:29;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;5053689;28;20450;-70
2022/09/11 00:02:55;;;;;;;2.60;2.13;;;14.60;99.90;;;;;;5055535;28;20177;-70
2022/09/11 00:05:20;;;;;;;4.40;2.40;;;14.50;99.90;;;;;;5053463;28;20182;-70
2022/09/11 00:07:46;;;;;;;2.13;1.80;;;14.60;99.90;;;;;;5052441;28;20282;-70
2022/09/11 00:10:12;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5053040;28;20177;-70
2022/09/11 00:12:38;;;;;;;3.13;2.20;;;14.70;99.90;;;;;;5057837;28;20439;-70
2022/09/11 00:15:04;;;;;;;2.63;2.43;;;14.60;99.90;;;;;;5053679;28;20455;-69
2022/09/11 00:17:29;;;;;;;3.50;2.20;;;14.70;99.90;;;;;;5061275;28;20716;-69
2022/09/11 00:19:55;;;;;;;2.93;2.03;;;14.70;99.90;;;;;;5053428;28;20436;-69
2022/09/11 00:22:20;;;;;;;2.80;2.37;;;14.70;99.90;;;;;;5053578;28;20181;-70
2022/09/11 00:24:46;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;5052806;28;20185;-70
2022/09/11 00:27:12;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;5060840;28;20200;-70
2022/09/11 00:29:37;;;;;;;2.90;2.30;;;14.70;99.90;;;;;;5053303;28;20189;-69
2022/09/11 00:32:03;;;;;;;3.87;2.33;;;14.70;99.90;;;;;;5059759;28;20223;-69
2022/09/11 00:34:28;;;;;;;2.33;1.90;;;14.70;99.90;;;;;;5054997;28;20182;-70
2022/09/11 00:36:54;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;5058454;28;20569;-69
2022/09/11 00:39:20;;;;;;;6.00;1.97;;;14.70;99.90;;;;;;5056301;28;20731;-70
2022/09/11 00:41:45;;;;;;;5.33;2.13;;;14.70;99.90;;;;;;5049409;28;20181;-70
2022/09/11 00:44:11;;;;;;;2.47;2.37;;;14.70;99.90;;;;;;5049380;28;20178;-70
2022/09/11 00:46:54;;;;;;;1.87;1.73;;;14.70;99.90;;;;;;5063402;28;20220;-70
2022/09/11 00:49:26;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;5057774;28;20178;-69
2022/09/11 00:51:56;;;;;;;3.20;2.30;;;14.70;99.90;;;;;;5058803;28;20432;-70
2022/09/11 00:54:36;;;;;;;2.13;1.90;;;14.70;99.90;;;;;;5057258;28;20465;-69
2022/09/11 00:57:05;;;;;;;2.10;1.83;;;14.60;99.90;;;;;;5048342;28;21000;-70
2022/09/11 00:59:33;;;;;;;2.63;2.43;;;14.60;99.90;;;;;;5051223;28;20432;-69
2022/09/11 01:01:58;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;5050993;28;20476;-70
2022/09/11 01:04:24;;;;;;;2.27;2.17;;;14.60;99.90;;;;;;5052052;28;20477;-70
2022/09/11 01:06:56;;;;;;;2.80;2.27;;;14.60;99.90;;;;;;5052233;28;20237;-70
2022/09/11 01:09:24;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5058852;28;20169;-70
2022/09/11 01:11:57;;;;;;;2.33;2.17;;;14.50;99.90;;;;;;5052367;28;20581;-69
2022/09/11 01:14:46;;;;;;;5.17;3.57;;;14.50;99.90;;;;;;5060470;28;20424;-69
2022/09/11 01:17:51;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5050015;28;20503;-70
2022/09/11 01:20:37;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5056614;28;21051;-69
2022/09/11 01:23:03;;;;;;;4.07;2.83;;;14.40;99.90;;;;;;5052533;28;20975;-69
2022/09/11 01:25:53;;;;;;;4.93;2.57;;;14.40;99.90;;;;;;5054845;28;20527;-70
2022/09/11 01:28:24;;;;;;;3.17;2.77;;;14.30;99.90;;;;;;5063346;28;20483;-69
2022/09/11 01:31:03;;;;;;;3.47;3.27;;;14.30;99.90;;;;;;5061332;28;20452;-69
2022/09/11 01:33:47;;;;;;;3.63;2.37;;;14.30;99.90;;;;;;5054094;28;20432;-70
2022/09/11 01:36:29;;;;;;;3.50;3.07;;;14.40;99.90;;;;;;5058734;28;20877;-70
2022/09/11 01:38:59;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5052580;28;20810;-69
2022/09/11 01:41:45;;;;;;;5.57;3.17;;;14.40;99.90;;;;;;5051938;28;20823;-69
2022/09/11 01:44:17;;;;;;;5.43;2.97;;;14.40;99.90;;;;;;5045292;28;20811;-69
2022/09/11 01:46:48;;;;;;;5.30;3.10;;;14.40;99.90;;;;;;5053604;28;20474;-69
2022/09/11 01:49:19;;;;;;;3.27;2.97;;;14.40;99.90;;;;;;5063726;28;20451;-70
2022/09/11 01:51:47;;;;;;;3.73;3.50;;;14.40;99.90;;;;;;5059089;28;20447;-69
2022/09/11 01:54:18;;;;;;;3.47;3.27;;;14.40;99.90;;;;;;5056173;28;20839;-70
2022/09/11 01:56:51;;;;;;;3.80;3.07;;;14.40;99.90;;;;;;5062264;28;20455;-69
2022/09/11 01:59:20;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;5061661;28;20512;-69
2022/09/11 02:01:50;;;;;;;4.13;2.80;;;14.30;99.90;;;;;;5054639;28;20445;-69
2022/09/11 02:04:28;;;;;;;3.17;2.90;;;14.30;99.90;;;;;;5054806;28;20805;-69
2022/09/11 02:07:06;;;;;;;3.77;2.60;;;14.30;99.90;;;;;;5051268;28;20463;-69
2022/09/11 02:09:39;;;;;;;6.20;3.20;;;14.40;99.90;;;;;;5062177;28;20449;-69
2022/09/11 02:12:08;;;;;;;6.80;2.97;;;14.30;99.90;;;;;;5059844;28;20908;-69
2022/09/11 02:14:41;;;;;;;3.70;3.17;;;14.30;99.90;;;;;;5055775;28;20459;-69
2022/09/11 02:17:36;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5063678;28;20470;-70
2022/09/11 02:20:03;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5023300;28;20501;-69
2022/09/11 02:22:29;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;5059554;28;20436;-69
2022/09/11 02:24:55;;;;;;;3.73;3.33;;;14.20;99.90;;;;;;5058717;28;20446;-70
2022/09/11 02:27:24;;;;;;;7.00;4.43;;;14.20;99.90;;;;;;5063373;28;20558;-70
2022/09/11 02:29:52;;;;;;;3.90;3.50;;;14.20;99.90;;;;;;5055238;28;20166;-69
2022/09/11 02:32:18;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;5059205;28;20440;-69
2022/09/11 02:34:46;;;;;;;4.10;3.40;;;14.10;99.90;;;;;;5062930;28;20439;-69
2022/09/11 02:37:19;;;;;;;6.60;3.20;;;14.10;99.90;;;;;;5056720;28;20478;-70
2022/09/11 02:40:11;;;;;;;4.40;3.37;;;14.10;99.90;;;;;;5062160;28;20448;-69
2022/09/11 02:42:45;;;;;;;4.60;3.60;;;14.10;99.90;;;;;;5061432;28;20487;-69
2022/09/11 02:45:16;;;;;;;4.97;4.20;;;14.10;99.90;;;;;;5059447;28;20490;-70
2022/09/11 02:47:44;;;;;;;3.13;2.93;;;14.10;99.90;;;;;;5061345;28;20550;-70
2022/09/11 02:50:28;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;5063929;28;20432;-69
2022/09/11 02:53:04;;;;;;;3.03;2.83;;;14.10;99.90;;;;;;5042429;28;20803;-69
2022/09/11 02:55:39;;;;;;;4.93;3.20;;;14.10;99.90;;;;;;5048645;28;20439;-70
2022/09/11 02:58:26;;;;;;;3.30;3.10;;;14.10;99.90;;;;;;5052494;28;20922;-69
2022/09/11 03:00:55;;;;;;;3.50;3.30;;;14.20;99.90;;;;;;5055464;28;20443;-70
2022/09/11 03:03:21;;;;;;;4.37;3.90;;;14.20;99.90;;;;;;5052718;28;20521;-70
2022/09/11 03:05:46;;;;;;;4.80;3.43;;;14.30;99.90;;;;;;5050049;28;20494;-70
2022/09/11 03:08:13;;;;;;;4.43;4.00;;;14.30;99.90;;;;;;5055118;28;20208;-69
2022/09/11 03:10:39;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;5051264;28;20193;-69
2022/09/11 03:13:04;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5054604;28;20482;-69
2022/09/11 03:15:30;;;;;;;3.30;2.90;;;14.30;99.90;;;;;;5049326;28;20281;-69
2022/09/11 03:17:56;;;;;;;3.30;3.10;;;14.30;99.90;;;;;;5049277;28;20212;-69
2022/09/11 03:20:22;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;5054583;28;20788;-69
2022/09/11 03:22:47;;;;;;;4.30;3.80;;;14.30;99.90;;;;;;5050899;28;20439;-70
2022/09/11 03:25:14;;;;;;;4.10;3.80;;;14.40;99.90;;;;;;5059816;28;20775;-70
2022/09/11 03:27:40;;;;;;;5.13;3.10;;;14.40;99.90;;;;;;5056696;28;20308;-69
2022/09/11 03:30:07;;;;;;;3.43;3.13;;;14.50;99.90;;;;;;5057252;28;20436;-70
2022/09/11 03:32:32;;;;;;;4.27;3.87;;;14.50;99.90;;;;;;5049497;28;20561;-69
2022/09/11 03:35:00;;;;;;;3.73;3.43;;;14.50;99.90;;;;;;5050458;28;20462;-69
2022/09/11 03:37:25;;;;;;;4.17;3.87;;;14.50;99.90;;;;;;5048590;28;20193;-69
2022/09/11 03:39:53;;;;;;;3.57;3.27;;;14.50;99.90;;;;;;5050430;28;20428;-70
2022/09/11 03:42:19;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5047856;28;20265;-69
2022/09/11 03:44:45;;;;;;;4.10;3.63;;;14.30;99.90;;;;;;5050788;28;20538;-69
2022/09/11 03:47:11;;;;;;;3.73;3.53;;;14.40;99.90;;;;;;5050583;28;20205;-70
2022/09/11 03:49:36;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;5057605;28;20193;-70
2022/09/11 03:52:03;;;;;;;5.17;4.70;;;14.40;99.90;;;;;;5050013;28;20557;-70
2022/09/11 03:54:28;;;;;;;5.43;5.00;;;14.40;99.90;;;;;;5048853;28;20256;-69
2022/09/11 03:56:54;;;;;;;5.23;4.80;;;14.50;99.90;;;;;;5049088;28;20903;-69
2022/09/11 03:59:20;;;;;;;5.73;5.23;;;14.50;99.90;;;;;;5049224;28;20182;-69
2022/09/11 04:01:49;;;;;;;6.97;5.97;;;14.60;99.90;;;;;;5048165;28;20804;-69
2022/09/11 04:04:15;;;;;;;5.17;4.83;;;14.60;99.90;;;;;;5045019;28;20267;-69
2022/09/11 04:06:40;;;;;;;6.83;6.23;;;14.70;99.90;;;;;;5049359;28;20546;-70
2022/09/11 04:09:07;;;;;;;6.00;5.20;;;14.70;99.90;;;;;;5048374;28;20201;-70
2022/09/11 04:11:37;;;;;;;5.60;4.77;;;14.70;99.90;;;;;;5049844;28;20185;-70
2022/09/11 04:14:03;;;;;;;4.83;4.43;;;14.80;99.90;;;;;;5050355;28;20459;-70
2022/09/11 04:16:32;;;;;;;6.00;5.50;;;14.80;99.90;;;;;;5053686;28;20468;-70
2022/09/11 04:18:59;;;;;;;6.37;5.77;;;14.90;99.90;;;;;;5053714;28;20200;-70
2022/09/11 04:21:26;;;;;;;5.77;5.30;;;14.90;99.90;;;;;;5052016;28;20440;-70
2022/09/11 04:23:54;;;;;;;5.70;5.20;;;14.80;99.90;;;;;;5052062;28;20518;-70
2022/09/11 04:26:22;;;;;;;6.17;5.67;;;14.80;99.90;;;;;;5056347;28;20474;-70
2022/09/11 04:28:48;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;5049126;28;20490;-70
2022/09/11 04:31:16;;;;;;;6.13;5.63;;;14.80;99.90;;;;;;5053925;28;20440;-70
2022/09/11 04:33:42;;;;;;;5.80;5.40;;;14.90;99.90;;;;;;5055777;28;20252;-70
2022/09/11 04:36:18;;;;;;;6.53;5.80;;;14.90;99.90;;;;;;5051931;28;20462;-70
2022/09/11 04:38:44;;;;;;;6.40;5.90;;;14.90;99.90;;;;;;5053899;28;20443;-70
2022/09/11 04:41:10;;;;;;;7.47;6.20;;;14.80;99.90;;;;;;5053468;28;20436;-71
2022/09/11 04:43:38;;;;;;;6.27;5.77;;;14.80;99.90;;;;;;5053121;28;20467;-70
2022/09/11 04:46:09;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5051997;28;20659;-70
2022/09/11 04:48:37;;;;;;;6.00;5.57;;;14.80;99.90;;;;;;5052332;28;20467;-70
2022/09/11 04:51:07;;;;;;;8.07;6.17;;;14.90;99.90;;;;;;5052253;28;20432;-70
2022/09/11 04:53:34;;;;;;;7.00;6.40;;;14.90;99.90;;;;;;5054978;28;20428;-70
2022/09/11 04:56:08;;;;;;;6.63;6.03;;;14.90;99.90;;;;;;5061028;28;20436;-70
2022/09/11 04:58:35;;;;;;;8.33;6.30;;;14.90;99.90;;;;;;5054043;28;20454;-70
2022/09/11 05:01:04;;;;;;;6.87;6.23;;;14.80;99.90;;;;;;5064222;28;20446;-70
2022/09/11 05:03:29;;;;;;;6.67;6.17;;;14.80;99.90;;;;;;5052773;28;20451;-70
2022/09/11 05:05:55;;;;;;;6.93;6.33;;;14.90;99.90;;;;;;5052312;28;20439;-70
2022/09/11 05:08:25;;;;;;;7.17;6.47;;;14.90;99.90;;;;;;5052168;28;20718;-71
2022/09/11 05:10:51;;;;;;;7.00;6.37;;;14.90;99.90;;;;;;5046993;28;20183;-70
2022/09/11 05:13:17;;;;;;;6.57;6.07;;;14.90;99.90;;;;;;5053232;28;20465;-70
2022/09/11 05:15:42;;;;;;;6.33;5.80;;;15.00;99.90;;;;;;5051025;28;21055;-70
2022/09/11 05:18:10;;;;;;;6.97;6.47;;;15.00;99.90;;;;;;5044851;28;20701;-70
2022/09/11 05:20:36;;;;;;;9.13;6.40;;;15.00;99.90;;;;;;5057544;28;20617;-70
2022/09/11 05:23:01;;;;;;;6.47;5.97;;;15.10;99.90;;;;;;5050957;28;20466;-70
2022/09/11 05:25:30;;;;;;;6.53;5.93;;;15.20;99.90;;;;;;5058579;28;20269;-70
2022/09/11 05:27:55;;;;;;;6.13;5.57;;;15.30;99.90;;;;;;5052077;28;20201;-70
2022/09/11 05:30:21;;;;;;;9.13;6.47;;;15.20;99.90;;;;;;5050869;28;20497;-71
2022/09/11 05:32:46;;;;;;;6.80;6.30;;;15.30;99.90;;;;;;5052109;28;20170;-71
2022/09/11 05:35:12;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5051351;28;20710;-71
2022/09/11 05:37:37;;;;;;;6.00;5.50;;;15.30;99.90;;;;;;5050915;28;20204;-70
2022/09/11 05:40:03;;;;;;;7.57;7.07;;;15.30;99.90;;;;;;5051582;28;20205;-70
2022/09/11 05:42:29;;;;;;;7.03;6.33;;;15.30;99.90;;;;;;5050117;28;21124;-70
2022/09/11 05:44:54;;;;;;;7.57;6.97;;;15.40;99.90;;;;;;5052309;28;20439;-70
2022/09/11 05:47:20;;;;;;;6.60;6.10;;;15.30;99.90;;;;;;5051265;28;20247;-70
2022/09/11 05:49:45;;;;;;;7.87;7.20;;;15.30;99.90;;;;;;5052211;28;20209;-70
2022/09/11 05:52:11;;;;;;;7.73;7.13;;;15.30;99.90;;;;;;5050878;28;20174;-71
2022/09/11 05:54:36;;;;;;;7.40;6.73;;;15.40;99.90;;;;;;5051565;28;20199;-70
2022/09/11 05:57:02;;;;;;;6.97;6.47;;;15.30;99.90;;;;;;5050361;28;20242;-70
2022/09/11 05:59:27;;;;;;;9.00;5.90;;;15.40;99.90;;;;;;5050897;28;20187;-70
2022/09/11 06:01:53;;;;;;;8.00;7.40;;;15.50;99.90;;;;;;5050454;28;20173;-70
2022/09/11 06:04:19;;;;;;;8.40;7.60;;;15.50;99.90;;;;;;5050484;28;20192;-70
2022/09/11 06:06:46;;;;;;;7.93;7.23;;;15.40;99.90;;;;;;5050931;28;20658;-70
2022/09/11 06:09:12;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;5050744;28;20194;-70
2022/09/11 06:11:38;;;;;;;8.63;7.83;;;15.30;99.90;;;;;;5049690;28;20523;-70
2022/09/11 06:14:03;;;;;;;9.60;7.30;;;15.40;99.90;;;;;;5051529;28;20178;-70
2022/09/11 06:16:30;;;;;;;8.70;7.97;;;15.50;99.90;;;;;;5049939;28;20196;-71
2022/09/11 06:18:56;;;;;;;6.83;6.30;;;15.40;99.90;;;;;;5051442;28;20271;-70
2022/09/11 06:21:23;;;;;;;7.57;7.07;;;15.60;99.90;;;;;;5055586;28;20476;-70
2022/09/11 06:23:50;;;;;;;8.00;7.30;;;15.50;99.90;;;;;;5049777;28;20435;-70
2022/09/11 06:26:18;;;;;;;7.57;6.80;;;15.60;99.90;;;;;;5050145;28;20518;-70
2022/09/11 06:28:44;;;;;;;10.13;7.33;;;15.60;99.90;;;;;;5048881;28;20462;-70
2022/09/11 06:31:12;;;;;;;8.30;7.57;;;15.70;99.90;;;;;;5050801;28;20440;-70
2022/09/11 06:33:39;;;;;;;9.37;8.47;;;15.80;99.90;;;;;;5050307;28;20666;-71
2022/09/11 06:36:09;;;;;;;9.07;8.20;;;15.90;99.90;;;;;;5047114;28;20427;-70
2022/09/11 06:38:35;;;;;;;8.33;7.43;;;15.90;99.90;;;;;;5050590;28;20455;-71
2022/09/11 06:41:02;;;;;;;8.17;7.47;;;16.00;99.90;;;;;;5048440;28;20447;-70
2022/09/11 06:43:28;;;;;;;7.13;6.50;;;16.10;99.90;;;;;;5049774;28;20530;-70
2022/09/11 06:45:54;;;;;;;8.67;7.97;;;16.20;99.90;;;;;;5050454;28;20899;-70
2022/09/11 06:48:19;;;;;;;10.70;9.90;;;16.20;99.90;;;;;;5049774;28;20259;-70
2022/09/11 06:50:45;;;;;;;8.70;7.90;;;16.20;99.90;;;;;;5049549;28;20517;-70
2022/09/11 06:53:12;;;;;;;7.10;6.60;;;16.10;99.90;;;;;;5052663;28;20191;-70
2022/09/11 06:55:39;;;;;;;8.80;8.00;;;16.10;99.90;;;;;;5061652;28;20733;-70
2022/09/11 06:58:05;;;;;;;7.00;6.50;;;16.10;99.90;;;;;;5056526;28;20465;-71
2022/09/11 07:00:31;;;;;;;7.53;7.03;;;16.10;99.90;;;;;;5061590;28;20867;-71
2022/09/11 07:02:57;;;;;;;7.23;6.60;;;16.20;99.90;;;;;;5059130;28;20488;-70
2022/09/11 07:05:23;;;;;;;7.27;6.67;;;16.40;99.90;;;;;;5059844;28;20440;-70
2022/09/11 07:07:51;;;;;;;7.93;7.20;;;16.60;99.90;;;;;;5059789;28;20200;-70
2022/09/11 07:10:17;;;;;;;10.20;7.30;;;16.70;99.90;;;;;;5057932;28;20442;-70
2022/09/11 07:12:42;;;;;;;8.63;7.83;;;16.80;99.90;;;;;;5062469;28;20431;-71
2022/09/11 07:15:09;;;;;;;8.90;8.10;;;16.70;99.90;;;;;;5058551;28;20532;-70
2022/09/11 07:17:35;;;;;;;8.43;7.10;;;16.80;99.90;;;;;;5055276;28;20220;-70
2022/09/11 07:20:05;;;;;;;7.80;7.10;;;16.80;99.90;;;;;;5062092;28;20450;-71
2022/09/11 07:22:30;;;;;;;9.60;8.77;;;16.90;99.90;;;;;;5061921;28;20526;-70
2022/09/11 07:24:56;;;;;;;8.50;7.80;;;16.80;99.90;;;;;;5058710;28;20565;-70
2022/09/11 07:27:22;;;;;;;9.17;8.20;;;16.70;99.90;;;;;;5053689;28;20300;-71
2022/09/11 07:29:48;;;;;;;8.70;7.90;;;16.60;99.90;;;;;;5061843;28;20476;-71
2022/09/11 07:32:14;;;;;;;8.00;7.40;;;16.60;99.90;;;;;;5062818;28;20173;-70
2022/09/11 07:34:39;;;;;;;8.13;7.53;;;16.70;99.90;;;;;;5057826;28;20221;-70
2022/09/11 07:37:05;;;;;;;8.13;7.27;;;16.90;99.90;;;;;;5059647;28;20467;-70
2022/09/11 07:39:31;;;;;;;9.00;8.20;;;17.20;99.90;;;;;;5060189;28;20190;-71
2022/09/11 07:41:56;;;;;;;7.77;7.10;;;17.20;99.90;;;;;;5057836;28;20181;-70
2022/09/11 07:44:22;;;;;;;13.53;12.23;;;17.40;99.90;;;;;;5054413;28;20550;-70
2022/09/11 07:46:51;;;;;;;8.37;7.73;;;17.60;99.90;;;;;;5054864;28;20579;-71
2022/09/11 07:49:17;;;;;;;9.37;8.37;;;17.70;99.90;;;;;;5061630;28;20264;-71
2022/09/11 07:51:43;;;;;;;8.10;7.40;;;17.80;99.90;;;;;;5054156;28;20530;-70
2022/09/11 07:54:09;;;;;;;9.00;8.20;;;17.60;99.90;;;;;;5051668;28;20183;-70
2022/09/11 07:56:35;;;;;;;8.73;7.93;;;17.60;99.90;;;;;;5055464;28;20188;-71
2022/09/11 07:59:01;;;;;;;8.53;7.83;;;17.70;99.90;;;;;;5060751;28;20957;-71
2022/09/11 08:01:29;;;;;;;9.20;8.50;;;17.90;99.90;;;;;;5052308;28;20550;-71
2022/09/11 08:03:57;;;;;;;8.70;7.10;;;17.90;99.90;;;;;;5058706;28;20962;-70
2022/09/11 08:06:24;;;;;;;9.50;8.13;;;17.90;99.90;;;;;;5062846;28;20438;-70
2022/09/11 08:08:54;;;;;;;10.10;8.10;;;17.80;99.90;;;;;;5045566;28;20490;-70
2022/09/11 08:11:20;;;;;;;8.97;8.17;;;18.00;99.90;;;;;;5052901;28;20555;-70
2022/09/11 08:13:53;;;;;;;8.57;7.73;;;17.90;99.90;;;;;;5053410;28;20474;-68
2022/09/11 08:16:21;;;;;;;8.60;7.90;;;18.00;99.90;;;;;;5053311;28;20431;-68
2022/09/11 08:18:48;;;;;;;8.70;7.83;;;18.20;99.90;;;;;;5048592;28;20976;-68
2022/09/11 08:21:14;;;;;;;8.07;7.47;;;18.30;99.90;;;;;;5051580;28;20450;-68
2022/09/11 08:23:42;;;;;;;8.07;7.30;;;18.40;99.90;;;;;;5058625;28;20442;-68
2022/09/11 08:26:22;;;;;;;6.80;6.30;;;18.60;99.90;;;;;;5064280;28;20453;-68
2022/09/11 08:28:49;;;;;;;7.43;6.77;;;18.80;99.90;;;;;;5063655;28;20521;-68
2022/09/11 08:31:16;;;;;;;8.63;8.03;;;19.00;99.90;;;;;;5057037;28;20432;-70
2022/09/11 08:33:42;;;;;;;8.70;8.00;;;18.90;99.90;;;;;;5062327;28;20440;-70
2022/09/11 08:36:10;;;;;;;8.23;7.63;;;18.60;99.90;;;;;;5054321;28;20436;-68
2022/09/11 08:38:36;;;;;;;8.60;7.90;;;18.70;99.90;;;;;;5063079;28;20223;-70
2022/09/11 08:41:31;;;;;;;9.10;8.20;;;18.70;99.90;;;;;;5054879;28;20503;-69
2022/09/11 08:44:08;;;;;;;7.60;6.80;;;18.90;99.90;;;;;;5038835;28;20442;-70
2022/09/11 08:46:37;;;;;;;8.17;7.47;;;19.60;99.90;;;;;;5056346;28;20459;-70
2022/09/11 08:49:09;;;;;;;7.73;7.20;;;19.90;99.90;;;;;;5057045;28;20466;-70
2022/09/11 08:51:35;;;;;;;9.10;8.20;;;20.10;99.90;;;;;;5061752;28;20440;-69
2022/09/11 08:54:02;;;;;;;9.03;8.17;;;19.90;99.90;;;;;;5064290;28;20523;-70
2022/09/11 08:56:29;;;;;;;8.43;7.67;;;19.80;99.90;;;;;;5064564;28;20435;-70
2022/09/11 08:59:22;;;;;;;8.30;7.60;;;19.90;99.90;;;;;;5060680;28;20443;-70
2022/09/11 09:02:11;;;;;;;7.40;6.80;;;20.30;99.90;;;;;;5063887;28;20459;-70
2022/09/11 09:05:00;;;;;;;6.37;5.97;;;20.50;99.90;;;;;;5049734;28;20449;-70
2022/09/11 09:07:55;;;;;;;7.90;7.20;;;20.90;99.90;;;;;;5051660;28;20464;-70
2022/09/11 09:10:42;;;;;;;6.00;5.40;;;20.70;99.90;;;;;;5052763;28;20519;-70
2022/09/11 09:13:32;;;;;;;7.77;7.07;;;21.80;99.90;;;;;;5050342;28;20444;-68
2022/09/11 09:16:16;;;;;;;6.30;5.90;;;22.10;99.90;;;;;;5053441;28;20561;-69
2022/09/11 09:18:54;;;;;;;6.20;5.70;;;23.20;99.90;;;;;;5065733;28;20449;-68
2022/09/11 09:21:26;;;;;;;6.10;5.50;;;24.60;99.90;;;;;;5060896;28;21012;-69
2022/09/11 09:23:54;;;;;;;6.03;5.53;;;26.10;99.90;;;;;;5053179;28;20493;-69
2022/09/11 09:26:22;;;;;;;6.43;5.93;;;27.10;99.90;;;;;;5069496;28;20427;-68
2022/09/11 09:28:53;;;;;;;5.97;5.57;;;26.40;99.90;;;;;;5060791;28;20468;-69
2022/09/11 09:31:21;;;;;;;6.43;5.87;;;25.90;99.90;;;;;;5060136;28;20431;-69
2022/09/11 09:33:53;;;;;;;6.60;6.00;;;26.80;99.90;;;;;;5062399;28;20434;-69
2022/09/11 09:36:27;;;;;;;6.73;6.13;;;25.70;99.90;;;;;;5056269;28;20456;-69
2022/09/11 09:38:52;;;;;;;6.33;5.73;;;25.10;99.90;;;;;;5056209;28;20581;-68
2022/09/11 09:41:40;;;;;;;6.40;5.83;;;24.30;99.90;;;;;;5061037;28;20522;-70
2022/09/11 09:44:12;;;;;;;6.60;6.10;;;24.30;99.90;;;;;;5056319;28;20565;-70
2022/09/11 09:46:44;;;;;;;6.80;6.30;;;23.40;99.90;;;;;;5060888;28;20494;-69
2022/09/11 09:49:15;;;;;;;6.90;6.40;;;22.80;99.90;;;;;;5056675;28;20435;-69
2022/09/11 09:51:40;;;;;;;8.10;7.30;;;22.40;99.90;;;;;;5063148;28;20482;-70
2022/09/11 09:54:13;;;;;;;6.83;6.20;;;22.10;99.90;;;;;;5055318;28;20432;-69
2022/09/11 09:56:41;;;;;;;6.90;6.10;;;22.00;99.90;;;;;;5050659;28;20280;-66
2022/09/11 09:59:07;;;;;;;7.17;6.57;;;22.10;99.90;;;;;;5059843;28;20802;-69
2022/09/11 10:01:43;;;;;;;8.03;7.53;;;21.60;99.90;;;;;;5060351;28;20444;-68
2022/09/11 10:04:22;;;;;;;9.37;8.53;;;21.10;99.90;;;;;;5059150;28;20169;-72
2022/09/11 10:06:51;;;;;;;8.97;8.27;;;21.20;99.90;;;;;;5073530;28;20438;-68
2022/09/11 10:09:28;;;;;;;7.00;6.37;;;21.80;99.90;;;;;;5054412;28;20416;-69
2022/09/11 10:12:06;;;;;;;9.23;8.33;;;22.50;99.90;;;;;;5049497;28;20469;-69
2022/09/11 10:14:40;;;;;;;7.50;6.87;;;22.50;99.90;;;;;;5052751;28;20427;-69
2022/09/11 10:17:28;;;;;;;7.70;7.10;;;22.70;99.90;;;;;;5066536;22;21077;-72
2022/09/11 10:19:56;;;;;;;8.80;8.00;;;22.90;99.90;;;;;;5038885;28;20469;-72
2022/09/11 10:22:28;;;;;;;6.73;6.23;;;22.50;99.90;;;;;;5030416;28;20430;-72
2022/09/11 10:25:01;;;;;;;7.67;7.07;;;22.30;99.90;;;;;;5025030;28;20464;-72
2022/09/11 10:27:37;;;;;;;7.00;6.50;;;22.10;99.90;;;;;;5031289;28;20970;-71
2022/09/11 10:30:03;;;;;;;8.20;7.50;;;22.00;99.90;;;;;;5030633;28;20774;-71
2022/09/11 10:32:30;;;;;;;8.50;7.90;;;21.80;99.90;;;;;;5029008;28;20441;-72
2022/09/11 10:34:57;;;;;;;9.60;8.80;;;21.70;99.90;;;;;;5031511;28;20958;-72
2022/09/11 10:37:30;;;;;;;10.97;10.07;;;21.60;99.90;;;;;;5024258;28;20514;-70
2022/09/11 10:40:05;;;;;;;8.83;8.17;;;21.80;99.90;;;;;;5028688;28;20439;-70
2022/09/11 10:42:33;;;;;;;8.87;8.17;;;22.00;99.90;;;;;;5029423;28;20444;-71
2022/09/11 10:45:11;;;;;;;8.57;7.93;;;22.20;99.90;;;;;;5032097;28;20436;-70
2022/09/11 10:47:37;;;;;;;9.60;8.70;;;22.40;99.90;;;;;;5027293;28;20472;-71
2022/09/11 10:50:24;;;;;;;7.70;7.20;;;23.60;99.90;;;;;;5039583;28;20436;-71
2022/09/11 10:53:18;;;;;;;7.30;6.77;;;25.60;99.90;;;;;;5024066;28;20182;-72
2022/09/11 10:55:57;;;;;;;7.03;6.53;;;28.80;98.20;;;;;;5029696;28;20429;-74
2022/09/11 10:58:30;;;;;;;7.73;7.03;;;30.10;90.50;;;;;;5024001;28;20473;-68
2022/09/11 11:00:55;;;;;;;6.10;5.50;;;31.00;83.70;;;;;;5032976;28;20435;-69
2022/09/11 11:03:26;;;;;;;5.50;5.10;;;30.90;82.10;;;;;;5029354;28;20449;-68
2022/09/11 11:06:03;;;;;;;7.00;6.30;;;31.70;83.90;;;;;;5033456;28;20285;-69
2022/09/11 11:08:37;;;;;;;5.77;5.37;;;34.20;74.70;;;;;;5037471;28;20476;-71
2022/09/11 11:11:12;;;;;;;6.33;5.87;;;33.00;70.60;;;;;;5037686;28;20448;-68
2022/09/11 11:13:54;;;;;;;6.10;5.10;;;31.10;76.40;;;;;;5061672;28;20437;-69
2022/09/11 11:16:48;;;;;;;7.10;6.60;;;28.40;80.00;;;;;;5037315;28;20538;-70
2022/09/11 11:19:34;;;;;;;6.43;6.03;;;26.00;84.80;;;;;;5025308;28;20449;-68
2022/09/11 11:22:17;;;;;;;9.30;8.53;;;24.80;92.60;;;;;;5033126;28;20436;-67
2022/09/11 11:24:54;;;;;;;8.63;7.73;;;23.50;99.30;;;;;;5040097;28;20445;-68
2022/09/11 11:27:55;;;;;;;8.43;7.83;;;23.40;99.90;;;;;;5041936;28;20463;-68
2022/09/11 11:30:28;;;;;;;6.67;6.17;;;23.20;99.90;;;;;;5010197;28;20450;-69
2022/09/11 11:33:08;;;;;;;9.07;8.33;;;24.20;99.90;;;;;;5042788;28;20783;-67
2022/09/11 11:36:18;;;;;;;8.40;7.17;;;23.40;99.90;;;;;;5032481;28;20440;-67
2022/09/11 11:38:51;;;;;;;7.07;6.50;;;23.30;99.90;;;;;;5029807;28;20554;-68
2022/09/11 11:41:43;;;;;;;8.93;8.03;;;25.20;99.90;;;;;;5033360;28;20462;-67
2022/09/11 11:44:20;;;;;;;6.17;5.57;;;29.20;91.00;;;;;;5034098;28;20455;-69
2022/09/11 11:46:51;;;;;;;5.20;4.80;;;32.20;74.20;;;;;;5039305;28;20481;-69
2022/09/11 11:49:26;;;;;;;5.10;4.80;;;35.20;60.10;;;;;;5046371;28;20517;-69
2022/09/11 11:51:59;;;;;;;5.27;4.90;;;36.90;57.30;;;;;;5048680;28;20839;-70
2022/09/11 11:54:34;;;;;;;5.50;5.10;;;37.50;55.80;;;;;;5039360;28;20435;-70
2022/09/11 11:57:09;;;;;;;5.03;4.73;;;37.90;53.30;;;;;;5031623;28;20451;-70
2022/09/11 11:59:46;;;;;;;8.13;7.60;;;36.90;53.00;;;;;;5033312;28;20468;-70
2022/09/11 12:02:19;;;;;;;5.27;4.87;;;34.60;54.30;;;;;;5040784;28;20450;-68
2022/09/11 12:04:56;;;;;;;4.90;4.47;;;31.70;58.80;;;;;;5043099;28;20515;-68
2022/09/11 12:07:30;;;;;;;6.13;5.53;;;29.60;63.10;;;;;;5042979;28;20464;-68
2022/09/11 12:09:58;;;;;;;5.63;5.23;;;28.40;68.60;;;;;;5034498;28;20428;-68
2022/09/11 12:12:27;;;;;;;5.27;4.97;;;27.90;72.00;;;;;;5053481;28;20441;-68
2022/09/11 12:14:59;;;;;;;5.40;5.00;;;27.40;73.10;;;;;;5040775;28;21053;-68
2022/09/11 12:17:30;;;;;;;5.40;5.00;;;27.60;73.60;;;;;;5038756;28;20979;-68
2022/09/11 12:20:10;;;;;;;6.30;5.70;;;28.50;73.00;;;;;;5035496;28;20439;-68
2022/09/11 12:22:43;;;;;;;6.20;5.80;;;28.30;72.60;;;;;;5037643;28;20519;-68
2022/09/11 12:25:18;;;;;;;5.77;5.33;;;28.30;73.10;;;;;;5033927;28;21853;-68
2022/09/11 12:27:47;;;;;;;5.53;5.17;;;29.20;72.00;;;;;;5040145;28;20460;-68
2022/09/11 12:30:15;;;;;;;5.80;5.40;;;28.50;71.80;;;;;;5035975;28;20951;-69
2022/09/11 12:32:53;;;;;;;5.67;5.20;;;28.00;74.60;;;;;;5032128;28;20478;-69
2022/09/11 12:35:25;;;;;;;5.77;5.37;;;28.00;74.10;;;;;;5028812;28;20468;-69
2022/09/11 12:38:37;;;;;;;4.80;4.50;;;29.10;71.20;;;;;;5039390;28;20451;-69
2022/09/11 12:41:11;;;;;;;5.73;5.17;;;30.50;67.60;;;;;;5035932;28;20427;-68
2022/09/11 12:43:40;;;;;;;5.20;4.80;;;30.50;63.40;;;;;;5044185;28;20443;-68
2022/09/11 12:46:21;;;;;;;5.37;4.93;;;29.30;65.50;;;;;;5039661;28;20831;-69
2022/09/11 12:48:55;;;;;;;5.63;5.20;;;28.90;68.30;;;;;;5045168;28;20460;-68
2022/09/11 12:51:22;;;;;;;5.80;5.30;;;27.70;69.30;;;;;;5035994;28;20432;-69
2022/09/11 12:53:51;;;;;;;5.60;4.90;;;26.90;73.70;;;;;;5033366;28;20458;-68
2022/09/11 12:56:21;;;;;;;6.03;5.53;;;26.40;75.70;;;;;;5028208;28;20181;-67
2022/09/11 12:58:53;;;;;;;5.00;4.57;;;25.60;76.40;;;;;;5031775;28;20456;-68
2022/09/11 13:01:23;;;;;;;4.77;4.47;;;25.00;80.80;;;;;;5029144;28;20905;-67
2022/09/11 13:03:57;;;;;;;6.50;5.97;;;24.90;83.50;;;;;;5032957;28;20436;-71