Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:34;;;;;;;3.45;2.17;;;;;;;25.43;64.65;99658.75;4442105;32;34657;-84
2023/08/19 00:03:04;;;;;;;2.97;1.80;;;;;;;25.47;64.03;99654.91;4445809;32;34112;-84
2023/08/19 00:05:33;;;;;;;3.30;1.70;;;;;;;25.41;64.40;99656.22;4448780;32;33938;-84
2023/08/19 00:08:03;;;;;;;3.33;1.87;;;;;;;25.38;64.44;99663.56;4448457;32;34520;-84
2023/08/19 00:10:32;;;;;;;4.18;2.33;;;;;;;25.43;63.40;99661.41;4443972;32;33192;-84
2023/08/19 00:13:02;;;;;;;4.72;2.15;;;;;;;25.24;64.13;99665.44;4443311;32;33663;-84
2023/08/19 00:15:33;;;;;;;3.15;2.35;;;;;;;25.12;64.68;99655.69;4443350;32;33128;-84
2023/08/19 00:18:02;;;;;;;4.82;2.28;;;;;;;25.23;64.54;99657.59;4448488;32;34239;-84
2023/08/19 00:20:32;;;;;;;3.95;2.10;;;;;;;25.18;64.52;99660.59;4442289;32;33590;-84
2023/08/19 00:23:02;;;;;;;3.63;2.10;;;;;;;25.13;64.87;99666.22;4432744;32;33629;-84
2023/08/19 00:25:33;;;;;;;3.47;1.90;;;;;;;25.15;64.72;99658.13;4440131;32;33124;-84
2023/08/19 00:28:04;;;;;;;3.70;2.03;;;;;;;25.16;64.48;99659.84;4448114;32;34713;-84
2023/08/19 00:30:32;;;;;;;;;;;;;;;25.26;64.24;99665.34;4446773;32;34468;-84
2023/08/19 00:33:03;;;;;;;3.20;1.90;;;;;;;25.11;64.53;99665.47;4444584;32;33609;-84
2023/08/19 00:35:33;;;;;;;2.97;1.73;;;;;;;25.03;64.79;99667.00;4441826;32;35358;-84
2023/08/19 00:38:02;;;;;;;3.10;2.00;;;;;;;25.16;64.58;99661.66;4444091;32;33200;-85
2023/08/19 00:40:31;;;;;;;3.47;2.10;;;;;;;25.09;64.94;99667.41;4449573;32;34355;-84
2023/08/19 00:43:00;;;;;;;3.30;1.67;;;;;;;24.98;65.15;99659.38;4443213;32;33932;-84
2023/08/19 00:45:30;;;;;;;5.07;2.28;;;;;;;24.98;65.16;99659.38;4443808;32;33969;-84
2023/08/19 00:47:59;;;;;;;4.10;2.17;;;;;;;25.01;64.99;99653.84;4443468;32;32642;-84
2023/08/19 00:50:30;;;;;;;3.67;1.98;;;;;;;24.89;65.55;99657.41;4449092;32;33355;-84
2023/08/19 00:52:59;;;;;;;2.75;1.95;;;;;;;24.89;65.56;99657.41;4446534;32;35004;-84
2023/08/19 00:55:28;;;;;;;5.45;2.08;;;;;;;24.76;66.16;99664.56;4444029;32;33249;-84
2023/08/19 00:57:57;;;;;;;3.22;1.95;;;;;;;24.80;66.19;99660.72;4443889;32;34389;-84
2023/08/19 01:00:26;;;;;;;3.40;1.92;;;;;;;24.71;66.47;99667.53;4428008;32;32141;-84
2023/08/19 01:02:59;;;;;;;3.85;2.35;;;;;;;24.74;66.28;99661.16;4447393;32;34259;-84
2023/08/19 01:05:38;;;;;;;3.33;1.87;;;;;;;24.69;66.57;99658.84;4442213;32;32676;-84
2023/08/19 01:08:14;;;;;;;4.18;2.20;;;;;;;24.59;66.88;99660.47;4442152;32;34528;-84
2023/08/19 01:10:45;;;;;;;4.70;2.47;;;;;;;24.70;66.46;99663.22;4443624;32;34717;-84
2023/08/19 01:13:16;;;;;;;4.32;2.08;;;;;;;24.82;65.75;99662.31;4443156;32;33444;-84
2023/08/19 01:15:50;;;;;;;5.40;2.92;;;;;;;24.56;66.65;99664.19;4447270;32;33969;-84
2023/08/19 01:18:21;;;;;;;3.20;1.95;;;;;;;24.59;66.76;99663.97;4438639;32;34382;-84
2023/08/19 01:20:51;;;;;;;4.10;2.08;;;;;;;24.62;66.52;99666.41;4443376;32;33770;-84
2023/08/19 01:23:24;;;;;;;4.15;2.20;;;;;;;24.52;66.93;99672.47;4443231;32;33978;-84
2023/08/19 01:25:56;;;;;;;2.83;2.10;;;;;;;24.47;67.17;99667.50;4447461;32;33946;-84
2023/08/19 01:28:25;;;;;;;3.55;1.98;;;;;;;24.51;66.97;99666.34;4433523;32;33904;-84
2023/08/19 01:30:54;;;;;;;2.97;1.85;;;;;;;24.51;67.04;99673.44;4443415;32;34861;-84
2023/08/19 01:33:23;;;;;;;2.87;1.73;;;;;;;24.55;67.09;99666.94;4442986;32;34587;-84
2023/08/19 01:35:56;;;;;;;4.80;2.42;;;;;;;24.54;67.18;99667.91;4443778;32;34056;-84
2023/08/19 01:38:33;;;;;;;3.47;2.10;;;;;;;24.55;67.05;99673.13;4449185;32;33612;-84
2023/08/19 01:41:04;;;;;;;4.18;2.10;;;;;;;24.58;67.05;99680.84;4441995;32;33623;-84
2023/08/19 01:43:33;;;;;;;4.75;2.65;;;;;;;24.47;67.68;99678.09;4443278;32;32922;-84
2023/08/19 01:46:04;;;;;;;3.17;1.87;;;;;;;24.35;67.83;99681.59;4443983;32;32518;-84
2023/08/19 01:48:32;;;;;;;4.10;1.92;;;;;;;24.37;68.01;99674.38;4442891;32;34661;-84
2023/08/19 01:51:01;;;;;;;3.53;1.87;;;;;;;24.47;67.57;99686.06;4448076;32;33393;-84
2023/08/19 01:53:30;;;;;;;4.95;2.53;;;;;;;24.40;67.83;99684.75;4442185;32;33799;-84
2023/08/19 01:55:59;;;;;;;3.75;2.10;;;;;;;24.58;66.93;99686.16;4445372;32;34119;-85
2023/08/19 01:58:29;;;;;;;3.12;1.95;;;;;;;24.39;67.45;99688.37;4442351;32;33772;-84
2023/08/19 02:00:58;;;;;;;3.30;1.77;;;;;;;24.42;67.61;99686.34;4449097;32;33614;-84
2023/08/19 02:03:27;;;;;;;3.72;1.95;;;;;;;24.60;66.86;99686.06;4442727;32;33636;-84
2023/08/19 02:05:57;;;;;;;4.25;1.92;;;;;;;24.67;65.94;99682.00;4443290;32;32556;-84
2023/08/19 02:08:25;;;;;;;3.62;1.98;;;;;;;24.37;67.13;99677.03;4443050;32;33413;-84
2023/08/19 02:10:54;;;;;;;3.37;2.00;;;;;;;24.36;67.64;99680.66;4447590;32;33541;-84
2023/08/19 02:13:23;;;;;;;2.30;1.52;;;;;;;24.37;67.57;99682.34;4446020;32;34272;-84
2023/08/19 02:15:53;;;;;;;3.75;2.03;;;;;;;24.31;68.19;99685.41;4443572;32;33118;-84
2023/08/19 02:18:23;;;;;;;4.65;2.28;;;;;;;24.44;67.57;99683.59;4443571;32;33114;-84
2023/08/19 02:20:52;;;;;;;3.33;1.92;;;;;;;24.34;67.97;99687.87;4440309;32;34645;-84
2023/08/19 02:23:21;;;;;;;3.28;1.92;;;;;;;24.41;67.60;99682.03;4448088;32;33492;-84
2023/08/19 02:25:51;;;;;;;4.37;2.42;;;;;;;24.55;66.76;99675.78;4442675;32;33101;-84
2023/08/19 02:28:21;;;;;;;4.35;2.28;;;;;;;24.35;67.63;99677.12;4441412;32;33479;-84
2023/08/19 02:30:49;;;;;;;3.92;2.10;;;;;;;24.35;67.92;99673.63;4430416;32;34696;-84
2023/08/19 02:33:19;;;;;;;2.97;1.92;;;;;;;24.37;67.60;99677.88;4437236;32;33939;-84
2023/08/19 02:35:51;;;;;;;3.33;2.00;;;;;;;24.19;68.31;99681.84;4429510;32;32560;-84
2023/08/19 02:38:20;;;;;;;4.03;2.58;;;;;;;24.46;67.14;99665.81;4430225;32;33515;-84
2023/08/19 02:40:50;;;;;;;4.65;2.22;;;;;;;24.34;67.51;99664.84;4430528;32;33628;-84
2023/08/19 02:43:19;;;;;;;3.35;1.67;;;;;;;24.36;67.34;99670.06;4430230;32;33679;-84
2023/08/19 02:45:48;;;;;;;3.70;2.30;;;;;;;24.40;67.20;99664.41;4435906;32;33149;-84
2023/08/19 02:48:19;;;;;;;4.10;2.15;;;;;;;24.29;67.35;99659.03;4437025;32;33542;-83
2023/08/19 02:50:53;;;;;;;3.65;2.30;;;;;;;24.31;67.31;99659.78;4419135;32;33128;-84
2023/08/19 02:53:24;;;;;;;5.12;2.58;;;;;;;24.09;68.21;99656.91;4431961;32;34220;-84
2023/08/19 02:55:53;;;;;;;3.85;2.15;;;;;;;24.11;68.17;99655.84;4437203;32;34213;-84
2023/08/19 02:58:22;;;;;;;3.85;2.35;;;;;;;24.02;68.44;99645.91;4432002;32;34229;-84
2023/08/19 03:00:51;;;;;;;2.97;1.65;;;;;;;24.12;68.10;99635.50;4451435;32;33607;-84
2023/08/19 03:03:20;;;;;;;5.78;3.47;;;;;;;24.02;68.42;99643.25;4441863;32;34474;-84
2023/08/19 03:05:50;;;;;;;3.83;2.20;;;;;;;24.08;68.00;99642.81;4433489;32;32951;-84
2023/08/19 03:08:19;;;;;;;3.28;1.90;;;;;;;24.19;67.97;99639.44;4437158;32;32642;-84
2023/08/19 03:10:48;;;;;;;4.68;2.58;;;;;;;24.14;68.15;99636.22;4432014;32;33210;-84
2023/08/19 03:13:17;;;;;;;3.55;1.85;;;;;;;24.23;67.78;99639.06;4433012;32;33483;-84
2023/08/19 03:15:46;;;;;;;2.78;1.62;;;;;;;24.15;68.09;99638.78;4432338;32;33060;-84
2023/08/19 03:18:16;;;;;;;3.53;2.20;;;;;;;24.09;68.26;99643.66;4437136;32;33507;-84
2023/08/19 03:20:45;;;;;;;3.20;1.83;;;;;;;24.01;68.17;99645.03;4431985;32;34459;-85
2023/08/19 03:23:15;;;;;;;3.42;1.98;;;;;;;23.84;68.95;99648.84;4431780;32;34560;-84
2023/08/19 03:25:49;;;;;;;4.20;1.90;;;;;;;23.90;68.75;99655.56;4431702;32;34786;-84
2023/08/19 03:28:19;;;;;;;3.60;2.05;;;;;;;23.96;68.42;99647.16;4436485;32;34686;-84
2023/08/19 03:30:48;;;;;;;4.95;2.80;;;;;;;23.91;68.74;99651.94;4452564;32;34349;-84
2023/08/19 03:33:17;;;;;;;2.72;1.83;;;;;;;23.73;69.55;99653.19;4447037;32;34313;-84
2023/08/19 03:35:47;;;;;;;2.37;1.58;;;;;;;23.74;69.66;99660.22;4447351;32;33041;-84
2023/08/19 03:38:17;;;;;;;2.37;1.80;;;;;;;23.83;69.33;99659.59;4447028;32;33609;-84
2023/08/19 03:40:46;;;;;;;4.07;1.95;;;;;;;23.75;69.51;99665.41;4452705;32;32726;-84
2023/08/19 03:43:15;;;;;;;3.35;1.95;;;;;;;23.71;69.71;99657.75;4448715;32;33283;-84
2023/08/19 03:45:44;;;;;;;3.22;1.92;;;;;;;23.75;69.66;99661.88;4446987;32;33319;-84
2023/08/19 03:48:14;;;;;;;4.28;2.12;;;;;;;23.74;69.51;99662.84;4447192;32;33038;-84
2023/08/19 03:50:43;;;;;;;3.95;2.35;;;;;;;23.98;68.70;99666.47;4446937;32;33618;-84
2023/08/19 03:53:12;;;;;;;3.22;1.90;;;;;;;23.90;68.90;99666.16;4452470;32;33539;-84
2023/08/19 03:55:42;;;;;;;3.50;2.25;;;;;;;23.81;69.39;99677.38;4447341;32;32929;-84
2023/08/19 03:58:11;;;;;;;6.47;2.53;;;;;;;23.84;69.15;99677.16;4433560;32;35940;-84
2023/08/19 04:00:40;;;;;;;3.97;2.20;;;;;;;23.79;69.61;99682.78;4431075;32;34528;-84
2023/08/19 04:03:09;;;;;;;4.55;2.25;;;;;;;23.80;69.59;99679.19;4436643;32;34382;-84
2023/08/19 04:05:37;;;;;;;4.45;2.35;;;;;;;23.91;69.05;99678.44;4431473;32;34098;-84
2023/08/19 04:08:06;;;;;;;5.43;2.72;;;;;;;23.91;69.42;99683.72;4431871;32;34263;-84
2023/08/19 04:10:37;;;;;;;4.87;2.45;;;;;;;23.78;69.70;99685.53;4431706;32;34246;-84
2023/08/19 04:13:07;;;;;;;3.00;1.80;;;;;;;24.06;68.65;99687.13;4439275;32;33682;-84
2023/08/19 04:15:36;;;;;;;3.58;2.33;;;;;;;23.91;69.25;99689.03;4448405;32;32625;-84
2023/08/19 04:18:07;;;;;;;5.80;2.62;;;;;;;24.00;68.76;99688.41;4431356;32;34069;-84
2023/08/19 04:20:37;;;;;;;;;;;;;;;23.94;69.36;99691.47;4433924;32;33602;-83
2023/08/19 04:23:06;;;;;;;3.17;1.83;;;;;;;23.88;69.54;99691.91;4431191;32;33460;-84
2023/08/19 04:25:35;;;;;;;3.83;2.17;;;;;;;23.90;69.68;99691.81;4436352;32;33398;-84
2023/08/19 04:28:06;;;;;;;4.75;2.75;;;;;;;23.92;69.82;99700.47;4431429;32;33868;-84
2023/08/19 04:30:37;;;;;;;3.90;2.20;;;;;;;24.26;68.33;99702.50;4431960;32;33613;-84
2023/08/19 04:33:06;;;;;;;3.42;2.22;;;;;;;24.00;69.47;99693.72;4431427;32;33565;-84
2023/08/19 04:35:34;;;;;;;4.25;1.95;;;;;;;24.13;69.57;99699.00;4437000;32;33969;-85
2023/08/19 04:38:04;;;;;;;5.35;2.62;;;;;;;24.22;68.95;99692.22;4433931;32;33812;-84
2023/08/19 04:40:33;;;;;;;3.45;2.20;;;;;;;24.29;68.96;99690.84;4430168;32;33516;-84
2023/08/19 04:43:03;;;;;;;3.90;1.98;;;;;;;24.41;68.47;99689.13;4431572;32;34045;-84
2023/08/19 04:45:32;;;;;;;4.90;2.30;;;;;;;24.34;68.78;99687.87;4417802;32;33279;-84
2023/08/19 04:48:03;;;;;;;6.15;3.15;;;;;;;24.46;67.99;99692.34;4436944;32;33891;-84
2023/08/19 04:50:32;;;;;;;2.92;2.00;;;;;;;24.47;68.07;99699.31;4431142;32;33703;-84
2023/08/19 04:53:01;;;;;;;3.55;1.77;;;;;;;24.71;67.16;99699.38;4431053;32;34449;-84
2023/08/19 04:55:31;;;;;;;3.08;1.65;;;;;;;24.63;66.70;99699.94;4431122;32;32978;-84
2023/08/19 04:58:00;;;;;;;4.70;2.85;;;;;;;24.90;65.41;99701.56;4436160;32;34616;-84
2023/08/19 05:00:28;;;;;;;4.28;2.30;;;;;;;24.88;65.25;99703.47;4431438;32;33391;-84
2023/08/19 05:02:58;;;;;;;3.00;1.80;;;;;;;24.80;65.41;99706.69;4430678;32;34626;-84
2023/08/19 05:05:28;;;;;;;3.75;2.05;;;;;;;24.66;66.40;99712.13;4430805;32;33758;-84
2023/08/19 05:07:57;;;;;;;3.70;2.00;;;;;;;24.40;67.88;99722.72;4430725;32;34345;-84
2023/08/19 05:10:29;;;;;;;3.47;1.87;;;;;;;24.63;67.40;99722.97;4436557;32;34409;-84
2023/08/19 05:12:58;;;;;;;3.40;2.17;;;;;;;24.78;67.25;99723.66;4431602;32;34102;-84
2023/08/19 05:15:27;;;;;;;3.25;1.92;;;;;;;24.83;67.21;99732.97;4431155;32;33080;-84
2023/08/19 05:17:57;;;;;;;5.62;2.33;;;;;;;25.03;66.74;99742.19;4437547;32;33865;-84
2023/08/19 05:20:25;;;;;;;3.50;2.05;;;;;;;25.09;66.07;99744.38;4447649;32;33605;-84
2023/08/19 05:22:55;;;;;;;4.00;2.33;;;;;;;25.00;66.62;99755.66;4446121;32;33613;-84
2023/08/19 05:25:24;;;;;;;4.00;2.40;;;;;;;25.33;65.50;99755.03;4446279;32;32700;-84
2023/08/19 05:27:53;;;;;;;3.85;2.28;;;;;;;25.08;66.72;99755.97;4438398;32;34330;-84
2023/08/19 05:30:22;;;;;;;2.95;1.92;;;;;;;25.53;64.66;99758.03;4431521;32;33787;-85
2023/08/19 05:32:51;;;;;;;5.57;2.78;;;;;;;25.73;63.76;99762.72;4436332;32;33735;-84
2023/08/19 05:35:20;;;;;;;3.40;1.98;;;;;;;25.76;63.67;99756.31;4430322;32;33101;-84
2023/08/19 05:37:48;;;;;;;3.83;2.00;;;;;;;25.76;63.70;99758.97;4431627;32;33385;-84
2023/08/19 05:40:19;;;;;;;3.75;1.85;;;;;;;25.71;63.70;99767.28;4430962;32;33774;-84
2023/08/19 05:42:47;;;;;;;3.70;2.20;;;;;;;25.68;63.72;99771.97;4436440;32;33361;-84
2023/08/19 05:45:16;;;;;;;5.70;2.78;;;;;;;25.65;64.32;99774.88;4430445;32;34022;-84
2023/08/19 05:47:45;;;;;;;4.55;2.45;;;;;;;25.56;64.71;99787.00;4430589;32;34188;-84
2023/08/19 05:50:14;;;;;;;3.47;2.03;;;;;;;25.61;65.13;99794.66;4432865;32;34171;-84
2023/08/19 05:52:43;;;;;;;4.07;2.08;;;;;;;25.71;65.28;99798.34;4438789;32;33914;-84
2023/08/19 05:55:12;;;;;;;2.65;2.03;;;;;;;25.75;65.34;99805.94;4433027;32;33022;-84
2023/08/19 05:57:42;;;;;;;3.37;2.22;;;;;;;25.69;65.68;99810.87;4433524;32;33440;-84
2023/08/19 06:00:11;;;;;;;3.28;1.77;;;;;;;25.78;65.41;99810.19;4430885;32;34601;-84
2023/08/19 06:02:40;;;;;;;5.05;2.62;;;;;;;25.92;65.30;99825.13;4430834;32;33414;-84
2023/08/19 06:05:10;;;;;;;3.10;1.77;;;;;;;25.81;65.71;99833.87;4438069;32;33208;-84
2023/08/19 06:07:38;;;;;;;4.20;2.30;;;;;;;25.88;65.02;99844.94;4430633;32;33830;-84
2023/08/19 06:10:07;;;;;;;5.03;2.45;;;;;;;25.68;65.02;99857.00;4433205;32;33921;-84
2023/08/19 06:12:36;;;;;;;4.43;2.70;;;;;;;25.72;64.53;99847.84;4445624;32;33835;-84
2023/08/19 06:15:07;;;;;;;5.10;2.78;;;;;;;25.38;65.21;99862.75;4451035;32;33546;-84
2023/08/19 06:17:36;;;;;;;6.87;3.22;;;;;;;25.37;65.45;99856.59;4445710;32;33597;-84
2023/08/19 06:20:07;;;;;;;6.00;3.10;;;;;;;25.26;66.34;99867.97;4446217;32;34327;-84
2023/08/19 06:22:35;;;;;;;5.47;3.22;;;;;;;25.17;66.53;99873.06;4447436;32;33639;-84
2023/08/19 06:25:05;;;;;;;7.18;3.80;;;;;;;25.04;67.02;99886.37;4444883;32;33392;-84
2023/08/19 06:27:34;;;;;;;5.37;3.22;;;;;;;25.09;67.00;99897.50;4451226;32;33536;-84
2023/08/19 06:30:03;;;;;;;7.12;2.97;;;;;;;25.06;67.15;99905.69;4441065;32;34537;-84
2023/08/19 06:32:34;;;;;;;4.37;2.55;;;;;;;24.99;67.26;99910.56;4429800;32;33485;-84
2023/08/19 06:35:04;;;;;;;;;;;;;;;25.13;66.30;99917.56;4436663;32;33890;-83
2023/08/19 06:37:37;;;;;;;4.12;2.78;;;;;;;25.05;66.45;99931.34;4450933;32;34836;-84
2023/08/19 06:40:09;;;;;;;5.57;3.53;;;;;;;24.82;66.96;99932.97;4451287;32;34826;-84
2023/08/19 06:42:40;;;;;;;4.25;3.10;;;;;;;24.66;67.35;99940.25;4446398;32;35349;-84
2023/08/19 06:45:10;;;;;;;5.20;2.83;;;;;;;24.74;67.51;99947.69;4444601;32;33932;-82
2023/08/19 06:47:41;;;;;;;6.03;3.85;;;;;;;24.78;68.21;99955.34;4445542;32;34574;-81
2023/08/19 06:50:12;;;;;;;4.05;2.33;;;;;;;24.27;71.71;99969.31;4452491;32;33591;-80
2023/08/19 06:52:41;;;;;;;4.85;2.62;;;;;;;24.38;69.93;99981.00;4441198;32;33876;-81
2023/08/19 06:55:12;;;;;;;4.95;3.17;;;;;;;24.25;70.93;99979.16;4438278;32;33510;-80
2023/08/19 06:57:47;;;;;;;4.32;2.55;;;;;;;23.68;73.03;99970.47;4444158;32;33550;-80
2023/08/19 07:00:17;;;;;;;3.87;1.92;;;;;;;23.36;75.24;99984.78;4447775;32;33870;-79
2023/08/19 07:02:48;;;;;;;2.75;1.90;;;;;;;23.13;76.47;99995.94;4444748;32;33198;-80
2023/08/19 07:05:18;;;;;;;4.65;1.65;;;;;;;23.05;77.29;99991.09;4446666;32;33339;-80
2023/08/19 07:07:50;;;;;;;2.30;1.50;;;;;;;22.74;78.35;99984.09;4446548;32;33773;-80
2023/08/19 07:10:21;;;;;;;2.30;1.45;;;;;;;22.85;77.59;99988.75;4446784;32;34368;-80
2023/08/19 07:12:50;;;;;;;;;;;;;;;22.78;78.03;99998.84;4451190;32;34351;-81
2023/08/19 07:15:19;;;;;;;2.70;1.50;;;;;;;22.72;78.93;100002.69;4444851;32;33801;-81
2023/08/19 07:17:52;;;;;;;2.95;1.85;;;;;;;22.39;82.13;100008.16;4443312;32;33994;-82
2023/08/19 07:20:22;;;;;;;3.20;1.70;;;;;;;22.15;83.26;100020.91;4446494;32;33758;-82
2023/08/19 07:22:53;;;;;;;4.10;2.37;;;;;;;22.16;83.51;100028.78;4447837;32;34969;-80
2023/08/19 07:25:22;;;;;;;4.05;2.10;;;;;;;22.27;83.47;100024.69;4449710;32;33046;-80
2023/08/19 07:27:51;;;;;;;3.37;1.98;;;;;;;22.25;84.25;100035.34;4446655;32;33661;-80
2023/08/19 07:30:21;;;;;;;4.15;2.50;;;;;;;22.26;84.39;100031.78;4444824;32;34331;-80
2023/08/19 07:32:52;;;;;;;3.20;1.70;;;;;;;22.45;83.11;100026.31;4446145;32;34299;-80
2023/08/19 07:35:21;;;;;;;2.72;1.80;;;;;;;22.37;83.41;100033.81;4450381;32;32781;-80
2023/08/19 07:37:50;;;;;;;3.67;1.80;;;;;;;22.65;81.96;100019.03;4446415;32;33092;-79
2023/08/19 07:40:18;;;;;;;2.20;1.45;;;;;;;22.80;81.31;100015.47;4444302;32;33504;-81
2023/08/19 07:42:47;;;;;;;2.90;1.55;;;;;;;22.62;82.64;100016.56;4446292;32;33762;-81
2023/08/19 07:45:16;;;;;;;3.45;2.20;;;;;;;22.67;82.30;100009.22;4451752;32;33042;-81
2023/08/19 07:47:45;;;;;;;3.03;1.73;;;;;;;22.78;81.27;100006.78;4448634;32;34032;-80
2023/08/19 07:50:16;;;;;;;2.47;1.42;;;;;;;22.82;80.34;100010.94;4446059;32;34002;-80
2023/08/19 07:52:44;;;;;;;3.40;1.80;;;;;;;22.22;83.89;99993.25;4445681;32;34851;-80
2023/08/19 07:55:13;;;;;;;1.95;1.27;;;;;;;22.27;84.46;99998.28;4445926;32;33614;-81
2023/08/19 07:57:42;;;;;;;3.08;1.58;;;;;;;22.07;86.00;100004.66;4451633;32;33730;-80
2023/08/19 08:00:11;;;;;;;4.10;1.65;;;;;;;22.29;84.81;100002.53;4446374;32;34330;-81
2023/08/19 08:02:40;;;;;;;3.60;1.70;;;;;;;22.62;83.01;99995.41;4445954;32;34440;-80
2023/08/19 08:05:10;;;;;;;4.30;2.08;;;;;;;22.66;83.24;99991.63;4428235;32;199749;-81
2023/08/19 08:07:40;;;;;;;2.92;1.65;;;;;;;22.58;83.90;99987.63;4452098;32;34636;-81
2023/08/19 08:10:10;;;;;;;2.45;1.40;;;;;;;22.76;83.92;99987.50;4446720;32;33508;-80
2023/08/19 08:12:38;;;;;;;3.72;1.98;;;;;;;22.87;83.11;99989.50;4446411;32;34105;-80
2023/08/19 08:15:08;;;;;;;4.72;1.92;;;;;;;22.99;82.04;99976.44;4446342;32;34043;-81
2023/08/19 08:17:37;;;;;;;2.72;1.62;;;;;;;22.82;82.95;99967.78;4445633;32;33207;-81
2023/08/19 08:20:07;;;;;;;4.60;2.50;;;;;;;22.54;84.28;99964.09;4450516;32;33876;-81
2023/08/19 08:22:36;;;;;;;3.27;1.57;;;;;;;22.87;82.08;99961.25;4440797;32;33873;-81
2023/08/19 08:25:09;;;;;;;3.25;1.85;;;;;;;22.78;83.55;99956.50;4440000;32;33284;-81
2023/08/19 08:27:38;;;;;;;2.15;1.52;;;;;;;22.73;83.16;99951.50;4438517;32;32452;-81
2023/08/19 08:30:08;;;;;;;3.22;1.95;;;;;;;23.11;79.37;99943.09;4444830;32;34106;-81
2023/08/19 08:32:37;;;;;;;3.22;1.67;;;;;;;22.96;79.46;99938.72;4436793;32;34420;-81
2023/08/19 08:35:06;;;;;;;3.78;1.98;;;;;;;22.88;80.17;99930.38;4447547;32;32933;-80
2023/08/19 08:37:35;;;;;;;5.75;2.37;;;;;;;22.89;80.73;99919.69;4444741;32;33502;-81
2023/08/19 08:40:05;;;;;;;6.35;2.72;;;;;;;22.77;81.35;99923.09;4446703;32;33793;-80
2023/08/19 08:42:35;;;;;;;4.80;2.72;;;;;;;22.76;82.26;99922.25;4438951;32;33943;-81
2023/08/19 08:45:05;;;;;;;5.60;2.80;;;;;;;22.74;83.15;99905.62;4436025;32;33435;-81
2023/08/19 08:47:35;;;;;;;2.97;2.08;;;;;;;22.92;82.90;99898.34;4446203;32;34537;-81
2023/08/19 08:50:04;;;;;;;3.90;1.87;;;;;;;23.03;81.39;99892.44;4446811;32;33748;-81
2023/08/19 08:52:34;;;;;;;3.47;1.80;;;;;;;23.03;80.22;99887.16;4439425;32;34333;-81
2023/08/19 08:55:03;;;;;;;2.70;1.70;;;;;;;22.62;81.79;99893.13;4442555;32;33671;-82
2023/08/19 08:57:31;;;;;;;3.20;1.83;;;;;;;22.71;81.96;99887.28;4446357;32;32463;-81
2023/08/19 09:00:03;;;;;;;2.33;1.70;;;;;;;22.70;82.40;99875.00;4446484;32;33780;-81
2023/08/19 09:02:35;;;;;;;;;;;;;;;22.66;83.05;99860.25;4442845;32;33737;-81
2023/08/19 09:05:07;;;;;;;2.87;1.83;;;;;;;22.68;82.95;99866.28;4435999;32;33031;-81
2023/08/19 09:07:39;;;;;;;3.50;1.67;;;;;;;22.80;84.07;99865.53;4431062;32;33646;-82
2023/08/19 09:10:12;;;;;;;3.67;1.70;;;;;;;22.85;85.11;99870.56;4441723;32;35295;-82
2023/08/19 09:12:44;;;;;;;3.37;1.77;;;;;;;22.96;85.12;99870.75;4445450;32;33533;-82
2023/08/19 09:15:17;;;;;;;2.55;1.70;;;;;;;23.12;84.58;99869.84;4451016;32;34237;-82
2023/08/19 09:17:46;;;;;;;3.67;1.95;;;;;;;23.28;84.19;99862.63;4435684;32;33524;-82
2023/08/19 09:20:19;;;;;;;3.25;1.87;;;;;;;23.45;82.13;99855.44;4442891;32;34783;-81
2023/08/19 09:22:49;;;;;;;4.18;1.90;;;;;;;23.28;83.73;99864.44;4438608;32;34409;-82
2023/08/19 09:25:18;;;;;;;4.55;2.42;;;;;;;23.37;83.86;99875.28;4442030;32;33866;-82
2023/08/19 09:27:48;;;;;;;2.90;1.52;;;;;;;23.18;85.78;99869.47;4444911;32;33813;-82
2023/08/19 09:30:18;;;;;;;3.22;1.90;;;;;;;23.48;84.32;99873.75;4430511;32;33949;-83
2023/08/19 09:32:47;;;;;;;4.20;1.95;;;;;;;23.58;84.48;99862.50;4431222;32;34101;-82
2023/08/19 09:35:16;;;;;;;3.17;1.98;;;;;;;23.49;84.10;99864.87;4430582;32;33104;-82
2023/08/19 09:37:45;;;;;;;3.50;1.80;;;;;;;23.74;82.92;99864.16;4435894;32;33625;-82
2023/08/19 09:40:21;;;;;;;2.45;1.45;;;;;;;23.44;85.41;99867.81;4439888;32;34875;-83
2023/08/19 09:42:50;;;;;;;2.35;1.50;;;;;;;23.53;80.81;99869.84;4445319;32;33470;-83
2023/08/19 09:45:22;;;;;;;2.40;1.40;;;;;;;23.66;78.71;99869.94;4445402;32;32779;-83
2023/08/19 09:47:52;;;;;;;3.47;1.70;;;;;;;23.27;82.58;99875.97;4443401;32;34059;-83
2023/08/19 09:50:22;;;;;;;3.00;1.73;;;;;;;23.74;81.21;99872.97;4450905;32;33232;-83
2023/08/19 09:52:55;;;;;;;2.55;1.52;;;;;;;23.78;81.77;99884.22;4440877;32;34425;-83
2023/08/19 09:55:24;;;;;;;3.10;1.55;;;;;;;23.88;82.09;99879.16;4438176;32;33385;-83
2023/08/19 09:57:53;;;;;;;4.93;1.90;;;;;;;24.00;80.78;99886.31;4445414;32;32803;-83
2023/08/19 10:00:24;;;;;;;5.20;2.62;;;;;;;23.91;81.97;99885.09;4451141;32;34694;-84
2023/08/19 10:02:53;;;;;;;3.40;1.77;;;;;;;24.12;80.40;99874.91;4443059;32;33242;-84
2023/08/19 10:05:22;;;;;;;4.47;2.20;;;;;;;24.30;80.21;99874.62;4439807;32;33784;-84
2023/08/19 10:07:54;;;;;;;5.12;2.55;;;;;;;24.34;80.33;99884.91;4444602;32;33784;-83
2023/08/19 10:10:25;;;;;;;3.22;2.05;;;;;;;24.36;80.66;99884.81;4438826;32;33944;-83
2023/08/19 10:12:55;;;;;;;5.12;1.73;;;;;;;24.18;80.43;99879.78;4450893;32;33868;-83
2023/08/19 10:15:27;;;;;;;3.30;2.03;;;;;;;24.10;80.15;99875.97;4445496;32;32435;-84
2023/08/19 10:17:58;;;;;;;3.25;1.90;;;;;;;23.88;81.42;99877.38;4445410;32;33514;-83
2023/08/19 10:20:29;;;;;;;3.58;1.87;;;;;;;24.20;78.84;99877.88;4445639;32;34577;-82
2023/08/19 10:23:00;;;;;;;3.42;1.95;;;;;;;24.46;78.08;99877.97;4446222;32;33864;-83
2023/08/19 10:25:30;;;;;;;3.95;2.08;;;;;;;24.20;79.74;99877.88;4451452;32;33659;-82
2023/08/19 10:28:07;;;;;;;3.70;2.35;;;;;;;24.39;79.00;99872.19;4445106;32;33741;-82
2023/08/19 10:30:37;;;;;;;2.75;1.58;;;;;;;24.23;79.59;99884.78;4445299;32;34137;-83
2023/08/19 10:33:30;;;;;;;3.42;1.85;;;;;;;24.57;77.42;99888.66;4445577;32;33243;-82
2023/08/19 10:36:00;;;;;;;4.22;2.10;;;;;;;24.74;76.67;99881.38;4446509;32;32828;-82
2023/08/19 10:38:42;;;;;;;2.55;1.52;;;;;;;24.92;76.10;99880.94;4452536;32;34645;-82
2023/08/19 10:41:24;;;;;;;3.00;1.65;;;;;;;25.04;74.53;99878.41;4433113;32;33651;-82
2023/08/19 10:43:58;;;;;;;3.03;1.83;;;;;;;25.06;75.47;99879.97;4447856;32;34233;-83
2023/08/19 10:46:32;;;;;;;4.80;2.00;;;;;;;25.25;75.33;99876.03;4447633;32;33136;-83
2023/08/19 10:49:02;;;;;;;3.90;2.10;;;;;;;25.28;75.43;99878.50;4447021;32;34319;-82
2023/08/19 10:51:48;;;;;;;3.37;1.87;;;;;;;25.50;73.47;99877.81;4453210;32;33584;-83
2023/08/19 10:54:26;;;;;;;4.65;2.47;;;;;;;25.64;72.51;99879.47;4451581;32;34094;-82
2023/08/19 10:57:07;;;;;;;3.17;1.95;;;;;;;25.81;72.61;99878.22;4448208;32;33104;-83
2023/08/19 10:59:36;;;;;;;;;;;;;;;25.96;71.60;99877.13;4447520;32;33702;-83
2023/08/19 11:02:07;;;;;;;3.75;2.12;;;;;;;26.08;70.15;99878.00;4444925;32;33792;-83
2023/08/19 11:04:39;;;;;;;2.72;1.40;;;;;;;26.20;68.83;99868.28;4437274;32;33583;-83
2023/08/19 11:07:08;;;;;;;2.83;1.70;;;;;;;26.27;68.61;99870.34;4437112;32;32821;-83
2023/08/19 11:09:39;;;;;;;3.80;1.77;;;;;;;26.31;69.87;99874.47;4431547;32;32116;-83
2023/08/19 11:12:09;;;;;;;2.83;1.58;;;;;;;26.32;71.15;99880.63;4447402;32;33526;-83
2023/08/19 11:14:38;;;;;;;2.78;1.35;;;;;;;26.69;68.54;99877.84;4447018;32;34110;-83
2023/08/19 11:17:08;;;;;;;2.62;1.40;;;;;;;26.87;67.32;99867.56;4453869;32;33238;-84
2023/08/19 11:19:37;;;;;;;3.10;1.80;;;;;;;27.09;69.26;99875.56;4447162;32;33046;-83
2023/08/19 11:22:06;;;;;;;2.65;1.40;;;;;;;27.30;65.24;99872.19;4447212;32;33730;-84
2023/08/19 11:24:36;;;;;;;3.05;1.65;;;;;;;27.38;60.93;99864.44;4446998;32;34264;-84
2023/08/19 11:27:05;;;;;;;3.03;1.65;;;;;;;27.15;61.40;99867.09;4452764;32;32644;-84
2023/08/19 11:29:35;;;;;;;3.00;1.33;;;;;;;27.13;62.35;99865.50;4446952;32;34401;-84
2023/08/19 11:32:04;;;;;;;3.03;1.37;;;;;;;27.37;64.81;99863.56;4447440;32;33855;-84
2023/08/19 11:34:35;;;;;;;2.12;1.30;;;;;;;27.58;61.03;99862.81;4445765;32;34375;-84
2023/08/19 11:37:05;;;;;;;2.53;1.35;;;;;;;27.89;63.53;99850.53;4447065;32;33420;-84
2023/08/19 11:39:34;;;;;;;2.45;1.58;;;;;;;28.16;58.91;99843.84;4451183;32;34450;-84
2023/08/19 11:42:04;;;;;;;1.90;1.00;;;;;;;28.48;63.01;99855.31;4440956;32;34629;-84
2023/08/19 11:44:32;;;;;;;2.05;0.95;;;;;;;28.69;57.83;99851.81;4441215;32;33579;-84
2023/08/19 11:47:02;;;;;;;2.92;1.30;;;;;;;28.94;59.90;99854.00;4445505;32;33149;-84