Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:43;;;;;;;10.55;2.10;;;10.10;99.50;;;;;;5033988;28;20396;-62
2023/02/22 00:03:14;;;;;;;11.57;2.33;;;10.10;99.50;;;;;;5035050;28;20344;-62
2023/02/22 00:05:45;;;;;;;12.00;2.30;;;10.10;99.60;;;;;;5035468;28;20029;-62
2023/02/22 00:08:15;;;;;;;6.68;1.88;;;10.10;99.50;;;;;;5032680;28;20052;-62
2023/02/22 00:10:42;;;;;;;10.82;2.05;;;10.00;99.50;;;;;;5035737;28;20037;-62
2023/02/22 00:13:10;;;;;;;15.75;2.38;;;10.00;99.60;;;;;;5032677;28;20040;-62
2023/02/22 00:15:36;;;;;;;15.07;3.58;;;10.10;99.40;;;;;;5036220;28;20037;-62
2023/02/22 00:18:04;;;;;;;14.32;1.88;;;10.00;99.40;;;;;;5038082;28;20922;-62
2023/02/22 00:20:29;;;;;;;6.70;1.20;;;10.00;99.50;;;;;;5039122;28;20038;-63
2023/02/22 00:22:55;;;;;;;7.60;2.03;;;10.00;99.60;;;;;;5038305;28;20048;-62
2023/02/22 00:25:23;;;;;;;6.10;1.63;;;10.00;99.80;;;;;;5043145;28;20135;-62
2023/02/22 00:27:51;;;;;;;6.28;1.80;;;10.00;99.80;;;;;;5038755;28;20044;-62
2023/02/22 00:30:27;;;;;;;13.60;2.08;;;10.00;99.90;;;;;;5021351;28;20841;-62
2023/02/22 00:32:55;;;;;;;8.52;1.40;;;10.00;99.70;;;;;;5036552;28;20037;-63
2023/02/22 00:35:23;;;;;;;5.63;1.40;;;10.10;99.70;;;;;;5018012;28;20033;-62
2023/02/22 00:37:53;;;;;;;9.35;1.55;;;10.00;99.70;;;;;;5037608;28;20083;-64
2023/02/22 00:40:22;;;;;;;4.88;1.20;;;10.10;99.80;;;;;;5020930;28;20601;-62
2023/02/22 00:42:48;;;;;;;8.18;2.72;;;10.00;99.70;;;;;;5018298;28;20129;-62
2023/02/22 00:45:21;;;;;;;3.22;1.30;;;10.00;99.80;;;;;;5037856;28;20609;-61
2023/02/22 00:47:47;;;;;;;6.53;1.60;;;10.00;99.70;;;;;;5016170;28;20047;-62
2023/02/22 00:50:16;;;;;;;11.55;2.65;;;10.00;99.60;;;;;;5018875;28;20079;-62
2023/02/22 00:52:41;;;;;;;5.97;1.40;;;9.90;99.50;;;;;;5035768;28;20056;-62
2023/02/22 00:55:13;;;;;;;9.35;1.70;;;9.90;99.50;;;;;;5033216;28;20476;-62
2023/02/22 00:57:40;;;;;;;13.50;2.50;;;9.80;99.40;;;;;;5030194;28;20030;-62
2023/02/22 01:00:12;;;;;;;10.25;2.10;;;9.70;99.30;;;;;;5016822;28;20714;-62
2023/02/22 01:02:42;;;;;;;12.50;2.50;;;9.60;99.00;;;;;;5032460;28;20917;-62
2023/02/22 01:05:13;;;;;;;13.43;1.75;;;9.50;98.90;;;;;;5035633;28;20391;-62
2023/02/22 01:07:39;;;;;;;12.85;3.50;;;9.40;99.10;;;;;;5031587;28;20049;-62
2023/02/22 01:10:10;;;;;;;10.60;2.47;;;9.30;99.30;;;;;;5014265;28;20041;-62
2023/02/22 01:12:36;;;;;;;10.45;2.08;;;9.20;99.50;;;;;;5015364;28;20037;-62
2023/02/22 01:15:09;;;;;;;16.05;2.45;;;9.10;99.70;;;;;;5032521;28;20143;-61
2023/02/22 01:17:35;;;;;;;16.67;2.67;;;9.00;99.90;;;;;;5029122;28;20025;-61
2023/02/22 01:20:09;;;;;;;10.05;1.70;;;8.90;99.90;;;;;;5020733;28;20033;-62
2023/02/22 01:22:36;;;;;;;10.48;2.10;;;8.90;99.90;;;;;;5013235;28;20033;-62
2023/02/22 01:25:02;;;;;;;7.68;2.15;;;8.80;99.90;;;;;;5031614;28;20049;-62
2023/02/22 01:27:28;;;;;;;8.32;2.17;;;8.70;99.90;;;;;;5018696;28;20152;-62
2023/02/22 01:29:54;;;;;;;8.48;1.95;;;8.60;99.90;;;;;;5034730;28;20411;-62
2023/02/22 01:32:20;;;;;;;6.95;1.85;;;8.60;99.90;;;;;;5031087;28;20861;-61
2023/02/22 01:34:45;;;;;;;7.18;1.48;;;8.60;99.90;;;;;;5032665;28;20041;-62
2023/02/22 01:37:11;;;;;;;12.32;2.30;;;8.40;99.90;;;;;;5014816;28;20033;-61
2023/02/22 01:39:37;;;;;;;9.88;2.30;;;8.40;99.90;;;;;;5012405;28;20508;-62
2023/02/22 01:42:03;;;;;;;11.52;1.95;;;8.40;99.90;;;;;;5029485;28;20541;-61
2023/02/22 01:44:32;;;;;;;7.85;1.40;;;8.30;99.90;;;;;;5036220;28;20820;-61
2023/02/22 01:47:00;;;;;;;7.57;2.08;;;8.20;99.90;;;;;;5034116;28;20044;-61
2023/02/22 01:49:44;;;;;;;15.30;2.55;;;8.20;99.90;;;;;;5032060;28;20381;-62
2023/02/22 01:52:15;;;;;;;14.38;2.20;;;8.20;99.90;;;;;;5035195;28;20064;-62
2023/02/22 01:54:54;;;;;;;11.23;2.15;;;8.20;99.90;;;;;;5019493;28;20592;-62
2023/02/22 01:57:28;;;;;;;13.98;2.33;;;8.10;99.90;;;;;;5012418;28;20099;-62
2023/02/22 02:00:00;;;;;;;13.98;2.70;;;8.20;99.90;;;;;;5012898;28;20514;-61
2023/02/22 02:02:27;;;;;;;10.13;2.22;;;8.20;99.90;;;;;;5012655;28;20835;-60
2023/02/22 02:04:55;;;;;;;7.65;1.65;;;8.20;99.90;;;;;;5017991;28;20064;-61
2023/02/22 02:07:22;;;;;;;11.02;2.00;;;8.30;99.90;;;;;;5037437;28;20496;-62
2023/02/22 02:09:57;;;;;;;8.98;2.42;;;8.30;99.90;;;;;;5014262;28;20036;-62
2023/02/22 02:12:24;;;;;;;14.55;2.50;;;8.40;99.90;;;;;;5031147;28;20033;-61
2023/02/22 02:14:50;;;;;;;8.15;1.52;;;8.40;99.90;;;;;;5033914;28;20028;-62
2023/02/22 02:17:21;;;;;;;7.68;1.52;;;8.40;99.90;;;;;;5015228;28;20838;-62
2023/02/22 02:20:07;;;;;;;7.45;1.50;;;8.50;99.90;;;;;;5011490;28;20048;-61
2023/02/22 02:23:08;;;;;;;5.75;1.55;;;8.60;99.90;;;;;;5018852;28;20590;-62
2023/02/22 02:25:49;;;;;;;20.20;2.20;;;8.60;99.90;;;;;;4941569;28;20134;-62
2023/02/22 02:28:52;;;;;;;18.98;2.65;;;8.70;99.90;;;;;;5011788;28;20103;-62
2023/02/22 02:31:36;;;;;;;10.93;1.77;;;8.70;99.90;;;;;;5019182;28;20036;-62
2023/02/22 02:34:23;;;;;;;11.10;1.58;;;8.80;99.90;;;;;;5032051;28;20052;-62
2023/02/22 02:37:11;;;;;;;12.50;1.65;;;8.80;99.90;;;;;;5030885;28;20041;-61
2023/02/22 02:39:45;;;;;;;11.13;1.83;;;8.80;99.90;;;;;;5018386;28;20485;-61
2023/02/22 02:42:15;;;;;;;7.28;1.73;;;8.80;99.90;;;;;;5032036;28;20075;-62
2023/02/22 02:44:55;;;;;;;7.22;1.95;;;8.80;99.90;;;;;;5013186;28;20069;-62
2023/02/22 02:47:27;;;;;;;13.57;2.35;;;8.80;99.90;;;;;;5036413;28;20025;-62
2023/02/22 02:50:05;;;;;;;16.20;3.33;;;8.80;99.90;;;;;;5034847;28;20187;-62
2023/02/22 02:52:34;;;;;;;8.73;2.38;;;8.80;99.90;;;;;;5032008;28;20040;-62
2023/02/22 02:55:02;;;;;;;12.57;2.63;;;8.90;99.90;;;;;;5033493;28;20033;-61
2023/02/22 02:57:28;;;;;;;12.73;2.60;;;8.90;99.90;;;;;;5034575;28;20472;-62
2023/02/22 02:59:54;;;;;;;11.38;1.85;;;8.90;99.90;;;;;;5035965;28;20044;-63
2023/02/22 03:02:35;;;;;;;21.55;3.72;;;8.90;99.90;;;;;;5033158;28;20536;-63
2023/02/22 03:05:22;;;;;;;7.00;1.63;;;8.90;99.90;;;;;;5038591;28;20390;-62
2023/02/22 03:07:59;;;;;;;7.82;2.17;;;8.90;99.90;;;;;;5025338;28;20036;-62
2023/02/22 03:10:37;;;;;;;9.07;2.03;;;8.90;99.90;;;;;;5026881;28;20520;-62
2023/02/22 03:13:13;;;;;;;9.32;2.50;;;8.90;99.90;;;;;;5040783;28;20071;-62
2023/02/22 03:15:45;;;;;;;9.18;2.47;;;8.90;99.90;;;;;;5036256;28;20870;-62
2023/02/22 03:18:44;;;;;;;9.98;2.70;;;8.90;99.90;;;;;;5038922;28;20366;-62
2023/02/22 03:21:23;;;;;;;8.82;1.67;;;8.90;99.90;;;;;;5041389;28;20035;-62
2023/02/22 03:24:12;;;;;;;14.55;2.10;;;9.00;99.90;;;;;;5021512;28;20029;-63
2023/02/22 03:26:44;;;;;;;7.50;1.60;;;9.00;99.90;;;;;;5006112;28;20033;-62
2023/02/22 03:29:16;;;;;;;11.60;2.30;;;8.90;99.90;;;;;;5017093;28;20079;-62
2023/02/22 03:31:49;;;;;;;8.68;1.58;;;8.90;99.90;;;;;;5021073;28;20049;-62
2023/02/22 03:34:26;;;;;;;8.00;2.28;;;8.90;99.90;;;;;;5033579;28;20056;-62
2023/02/22 03:37:01;;;;;;;7.63;2.30;;;8.90;99.90;;;;;;5015733;28;20033;-62
2023/02/22 03:39:31;;;;;;;7.20;1.67;;;8.90;99.90;;;;;;5013086;28;20492;-61
2023/02/22 03:42:32;;;;;;;11.85;2.42;;;9.00;99.90;;;;;;5015390;28;20743;-62
2023/02/22 03:45:03;;;;;;;14.35;4.25;;;9.00;99.90;;;;;;5025636;28;20041;-62
2023/02/22 03:47:38;;;;;;;9.35;2.08;;;9.00;99.90;;;;;;5018508;28;20030;-62
2023/02/22 03:50:14;;;;;;;15.48;2.25;;;9.00;99.90;;;;;;5022340;28;20087;-62
2023/02/22 03:52:46;;;;;;;10.45;2.08;;;9.00;99.90;;;;;;5023911;28;20071;-62
2023/02/22 03:55:17;;;;;;;14.55;3.08;;;9.10;99.90;;;;;;5019639;28;20037;-63
2023/02/22 03:57:48;;;;;;;11.63;2.17;;;9.00;99.90;;;;;;5038987;28;20793;-62
2023/02/22 04:00:21;;;;;;;11.13;2.20;;;9.00;99.90;;;;;;5020078;28;20040;-62
2023/02/22 04:02:49;;;;;;;6.88;3.00;;;9.10;99.90;;;;;;5035536;28;20029;-62
2023/02/22 04:05:18;;;;;;;13.80;2.72;;;9.10;99.90;;;;;;5015563;28;20032;-62
2023/02/22 04:07:44;;;;;;;9.65;2.33;;;9.00;99.90;;;;;;5014977;28;20852;-62
2023/02/22 04:10:14;;;;;;;12.57;2.05;;;9.10;99.90;;;;;;5019692;28;20506;-62
2023/02/22 04:12:39;;;;;;;10.07;2.40;;;9.10;99.90;;;;;;5015152;28;20106;-62
2023/02/22 04:15:07;;;;;;;11.38;2.20;;;9.10;99.90;;;;;;5017101;28;20037;-62
2023/02/22 04:17:34;;;;;;;13.82;2.53;;;9.00;99.90;;;;;;5016980;28;20113;-62
2023/02/22 04:20:02;;;;;;;13.68;2.40;;;9.00;99.90;;;;;;5029771;28;20086;-62
2023/02/22 04:22:37;;;;;;;15.38;1.85;;;9.00;99.90;;;;;;5014966;28;20037;-62
2023/02/22 04:25:03;;;;;;;13.80;2.42;;;9.10;99.90;;;;;;5014812;28;20184;-62
2023/02/22 04:27:29;;;;;;;13.43;2.92;;;9.10;99.90;;;;;;5036049;28;20033;-62
2023/02/22 04:29:56;;;;;;;15.85;2.67;;;9.10;99.90;;;;;;5015932;28;20083;-62
2023/02/22 04:32:22;;;;;;;18.33;2.70;;;9.10;99.90;;;;;;5033444;28;20033;-62
2023/02/22 04:34:47;;;;;;;11.55;2.60;;;9.10;99.90;;;;;;5021113;28;20476;-62
2023/02/22 04:37:13;;;;;;;13.18;3.33;;;9.10;99.90;;;;;;5037235;28;20075;-62
2023/02/22 04:39:39;;;;;;;20.23;2.20;;;9.10;99.90;;;;;;5036352;28;20037;-62
2023/02/22 04:42:05;;;;;;;15.98;3.03;;;9.10;99.90;;;;;;5031436;28;20048;-62
2023/02/22 04:44:31;;;;;;;11.55;2.10;;;9.00;99.90;;;;;;5019513;28;20029;-62
2023/02/22 04:46:58;;;;;;;14.70;2.65;;;9.00;99.90;;;;;;5015342;28;20128;-62
2023/02/22 04:49:24;;;;;;;16.05;2.28;;;9.00;99.90;;;;;;5017495;28;20044;-62
2023/02/22 04:51:51;;;;;;;10.65;2.10;;;9.10;99.90;;;;;;5013922;28;20052;-62
2023/02/22 04:54:22;;;;;;;13.85;2.38;;;9.10;99.90;;;;;;5015004;28;20033;-62
2023/02/22 04:56:47;;;;;;;10.77;2.97;;;9.10;99.90;;;;;;5014288;28;20518;-62
2023/02/22 04:59:13;;;;;;;10.10;2.75;;;9.10;99.90;;;;;;5020271;28;20033;-62
2023/02/22 05:01:43;;;;;;;10.30;2.47;;;9.00;99.90;;;;;;5017007;28;20029;-62
2023/02/22 05:04:09;;;;;;;9.10;2.42;;;9.10;99.90;;;;;;5033587;28;20040;-62
2023/02/22 05:06:34;;;;;;;11.43;2.50;;;9.00;99.90;;;;;;5031420;28;20088;-62
2023/02/22 05:09:00;;;;;;;7.00;1.80;;;9.00;99.90;;;;;;5030464;28;20052;-62
2023/02/22 05:11:26;;;;;;;8.40;2.42;;;9.10;99.90;;;;;;5030825;28;20037;-62
2023/02/22 05:13:52;;;;;;;8.95;2.50;;;9.10;99.90;;;;;;5032310;28;20142;-62
2023/02/22 05:16:18;;;;;;;7.28;1.85;;;9.00;99.90;;;;;;5034867;28;20115;-62
2023/02/22 05:18:44;;;;;;;4.90;1.50;;;9.10;99.90;;;;;;5039913;28;20068;-62
2023/02/22 05:21:10;;;;;;;9.90;2.17;;;9.10;99.90;;;;;;5038489;28;20036;-63
2023/02/22 05:23:35;;;;;;;10.10;2.05;;;9.10;99.90;;;;;;5033440;28;20042;-63
2023/02/22 05:26:01;;;;;;;18.27;3.35;;;9.10;99.90;;;;;;5039564;28;20033;-62
2023/02/22 05:28:27;;;;;;;10.20;1.75;;;9.10;99.90;;;;;;5037528;28;20091;-62
2023/02/22 05:30:53;;;;;;;8.15;1.77;;;9.10;99.90;;;;;;5037778;28;20060;-62
2023/02/22 05:33:18;;;;;;;14.18;2.78;;;9.10;99.90;;;;;;5032863;28;20033;-62
2023/02/22 05:35:45;;;;;;;10.23;2.17;;;9.10;99.90;;;;;;5037922;28;20048;-62
2023/02/22 05:38:14;;;;;;;8.05;2.03;;;9.20;99.90;;;;;;5033612;28;20037;-62
2023/02/22 05:40:41;;;;;;;11.77;2.45;;;9.20;99.90;;;;;;5038075;28;20848;-62
2023/02/22 05:43:07;;;;;;;10.75;2.17;;;9.20;99.90;;;;;;5037587;28;20028;-62
2023/02/22 05:45:34;;;;;;;11.82;2.30;;;9.20;99.90;;;;;;5033860;28;20048;-62
2023/02/22 05:48:01;;;;;;;10.13;2.13;;;9.20;99.90;;;;;;5036542;28;20875;-63
2023/02/22 05:50:27;;;;;;;10.02;3.10;;;9.10;99.90;;;;;;5039913;28;20044;-62
2023/02/22 05:52:54;;;;;;;9.32;1.65;;;9.20;99.90;;;;;;5034139;28;20083;-62
2023/02/22 05:55:21;;;;;;;13.23;2.80;;;9.20;99.90;;;;;;5032539;28;20128;-62
2023/02/22 05:57:48;;;;;;;11.77;2.50;;;9.20;99.90;;;;;;5034779;28;20045;-62
2023/02/22 06:00:27;;;;;;;10.23;2.10;;;9.20;99.90;;;;;;5037856;28;20037;-62
2023/02/22 06:02:58;;;;;;;11.52;2.70;;;9.20;99.90;;;;;;5036924;28;20053;-62
2023/02/22 06:05:24;;;;;;;7.93;2.05;;;9.20;99.90;;;;;;5035832;28;20033;-62
2023/02/22 06:07:50;;;;;;;11.90;2.60;;;9.20;99.90;;;;;;5032675;28;20039;-63
2023/02/22 06:10:16;;;;;;;6.15;2.10;;;9.20;99.90;;;;;;5033852;28;20037;-62
2023/02/22 06:12:43;;;;;;;10.48;2.88;;;9.20;99.90;;;;;;5035751;28;20032;-62
2023/02/22 06:15:09;;;;;;;10.48;2.00;;;9.30;99.90;;;;;;5041516;28;20059;-62
2023/02/22 06:17:35;;;;;;;12.85;2.83;;;9.30;99.90;;;;;;5031112;28;20493;-62
2023/02/22 06:20:01;;;;;;;11.18;2.58;;;9.30;99.90;;;;;;5031562;28;20033;-62
2023/02/22 06:22:30;;;;;;;12.02;2.83;;;9.30;99.90;;;;;;5031235;28;20033;-62
2023/02/22 06:24:56;;;;;;;13.90;2.72;;;9.30;99.90;;;;;;5030967;28;20095;-62
2023/02/22 06:27:21;;;;;;;15.15;3.20;;;9.30;99.90;;;;;;5036440;28;20033;-62
2023/02/22 06:29:47;;;;;;;13.07;2.30;;;9.30;99.90;;;;;;5031121;28;20076;-62
2023/02/22 06:32:13;;;;;;;9.32;1.92;;;9.30;99.90;;;;;;5035487;28;20158;-62
2023/02/22 06:34:42;;;;;;;9.60;2.40;;;9.30;99.90;;;;;;5029533;28;20055;-62
2023/02/22 06:37:08;;;;;;;13.57;2.20;;;9.30;99.90;;;;;;5034382;28;20033;-62
2023/02/22 06:39:34;;;;;;;10.45;2.47;;;9.30;99.90;;;;;;5036629;28;20048;-62
2023/02/22 06:41:59;;;;;;;13.57;2.72;;;9.30;99.90;;;;;;5026612;28;20026;-62
2023/02/22 06:44:25;;;;;;;11.23;2.55;;;9.30;99.90;;;;;;5032245;28;20033;-62
2023/02/22 06:46:51;;;;;;;9.57;2.17;;;9.40;99.90;;;;;;5029497;28;20481;-62
2023/02/22 06:49:18;;;;;;;12.18;3.63;;;9.40;99.90;;;;;;5034022;28;20033;-63
2023/02/22 06:51:45;;;;;;;11.02;2.47;;;9.40;99.90;;;;;;5036079;28;20043;-62
2023/02/22 06:54:11;;;;;;;9.43;2.42;;;9.40;99.90;;;;;;5029920;28;20497;-62
2023/02/22 06:56:37;;;;;;;13.02;2.38;;;9.50;99.90;;;;;;5031596;28;20032;-62
2023/02/22 06:59:02;;;;;;;14.00;2.40;;;9.60;99.90;;;;;;5033657;28;20073;-62
2023/02/22 07:01:29;;;;;;;8.93;2.42;;;9.60;99.90;;;;;;5033511;28;20029;-63
2023/02/22 07:03:55;;;;;;;9.43;2.33;;;9.60;99.90;;;;;;5032971;28;20140;-62
2023/02/22 07:06:20;;;;;;;11.15;2.80;;;9.50;99.90;;;;;;5041577;28;20112;-62
2023/02/22 07:08:47;;;;;;;8.57;2.17;;;9.60;99.90;;;;;;5033811;28;20045;-62
2023/02/22 07:11:13;;;;;;;11.90;2.53;;;9.60;99.90;;;;;;5032848;28;20032;-63
2023/02/22 07:13:39;;;;;;;8.63;2.28;;;9.70;99.90;;;;;;5034096;28;20564;-63
2023/02/22 07:16:05;;;;;;;13.65;2.05;;;9.70;99.90;;;;;;5035627;28;20484;-62
2023/02/22 07:18:30;;;;;;;9.18;2.15;;;9.70;99.90;;;;;;5036196;28;20132;-62
2023/02/22 07:20:57;;;;;;;11.60;2.47;;;9.70;99.90;;;;;;5033358;28;20446;-62
2023/02/22 07:23:23;;;;;;;14.75;2.65;;;9.70;99.90;;;;;;5034298;28;20048;-62
2023/02/22 07:25:49;;;;;;;5.80;1.85;;;9.70;99.90;;;;;;5041828;28;20093;-62
2023/02/22 07:28:15;;;;;;;7.95;2.13;;;9.70;99.90;;;;;;5040116;28;20051;-62
2023/02/22 07:30:42;;;;;;;11.48;3.00;;;9.70;99.90;;;;;;5032143;28;20102;-63
2023/02/22 07:33:10;;;;;;;13.00;2.55;;;9.80;99.90;;;;;;5036631;28;20055;-63
2023/02/22 07:35:45;;;;;;;14.32;2.63;;;9.80;99.90;;;;;;5034660;28;20032;-62
2023/02/22 07:38:12;;;;;;;11.30;2.50;;;9.80;99.70;;;;;;5031638;28;20051;-62
2023/02/22 07:40:38;;;;;;;13.20;2.85;;;9.80;99.80;;;;;;5034784;28;20145;-63
2023/02/22 07:43:19;;;;;;;17.50;2.80;;;9.90;99.80;;;;;;5034307;28;20132;-62
2023/02/22 07:45:47;;;;;;;13.02;2.17;;;9.90;99.80;;;;;;5031038;28;20038;-62
2023/02/22 07:48:13;;;;;;;13.80;2.65;;;9.90;99.70;;;;;;5031671;28;20039;-62
2023/02/22 07:50:40;;;;;;;12.68;2.47;;;9.90;99.70;;;;;;5029967;28;20044;-62
2023/02/22 07:53:10;;;;;;;16.13;3.00;;;10.00;99.60;;;;;;5034948;28;20040;-62
2023/02/22 07:55:36;;;;;;;12.60;2.55;;;10.00;99.50;;;;;;5032435;28;20044;-62
2023/02/22 07:58:05;;;;;;;9.77;2.08;;;10.00;99.60;;;;;;5029493;28;20037;-63
2023/02/22 08:00:36;;;;;;;12.48;2.65;;;10.00;99.50;;;;;;5033031;28;20432;-62
2023/02/22 08:03:04;;;;;;;16.55;3.47;;;10.00;99.50;;;;;;5026382;28;20029;-62
2023/02/22 08:05:31;;;;;;;14.77;3.47;;;10.10;99.50;;;;;;5027346;28;20036;-62
2023/02/22 08:07:57;;;;;;;14.90;3.22;;;10.00;99.50;;;;;;5030912;28;20032;-62
2023/02/22 08:10:25;;;;;;;16.17;3.33;;;10.10;99.40;;;;;;5031147;28;20041;-62
2023/02/22 08:12:51;;;;;;;17.27;3.13;;;10.10;99.00;;;;;;5032648;28;20087;-62
2023/02/22 08:15:18;;;;;;;16.30;3.00;;;10.10;99.00;;;;;;5016069;28;20110;-62
2023/02/22 08:17:44;;;;;;;14.60;3.42;;;10.10;99.10;;;;;;5029973;28;20553;-62
2023/02/22 08:20:10;;;;;;;11.55;2.97;;;10.20;99.10;;;;;;5034941;28;20033;-64
2023/02/22 08:22:36;;;;;;;14.80;3.40;;;10.20;99.10;;;;;;5028483;28;20040;-63
2023/02/22 08:25:03;;;;;;;19.13;4.40;;;10.10;98.80;;;;;;5028748;28;20028;-62
2023/02/22 08:27:29;;;;;;;17.67;3.47;;;10.20;98.80;;;;;;5027977;28;20037;-63
2023/02/22 08:29:56;;;;;;;15.98;3.47;;;10.20;98.80;;;;;;5031783;28;20179;-62
2023/02/22 08:32:22;;;;;;;14.70;2.50;;;10.20;98.90;;;;;;5035005;28;20401;-62
2023/02/22 08:34:48;;;;;;;11.15;2.80;;;10.20;99.00;;;;;;5034646;28;20035;-62
2023/02/22 08:37:16;;;;;;;17.10;3.25;;;10.30;98.90;;;;;;5029868;28;20187;-62
2023/02/22 08:39:43;;;;;;;12.88;3.47;;;10.30;98.80;;;;;;5031249;28;20626;-62
2023/02/22 08:42:09;;;;;;;17.73;3.50;;;10.30;98.70;;;;;;5036499;28;20759;-62
2023/02/22 08:44:35;;;;;;;17.17;3.20;;;10.30;98.50;;;;;;5038444;28;20064;-62
2023/02/22 08:47:02;;;;;;;8.95;2.63;;;10.30;98.50;;;;;;5030402;28;20030;-62
2023/02/22 08:49:27;;;;;;;15.68;3.80;;;10.30;98.50;;;;;;5029540;28;20040;-63
2023/02/22 08:51:53;;;;;;;12.82;2.78;;;10.30;98.60;;;;;;5032372;28;20321;-62
2023/02/22 08:54:19;;;;;;;18.48;3.47;;;10.40;98.60;;;;;;5036153;28;20848;-62
2023/02/22 08:56:44;;;;;;;10.80;2.63;;;10.40;98.50;;;;;;5038778;28;20067;-62
2023/02/22 08:59:10;;;;;;;12.00;2.42;;;10.50;98.40;;;;;;5029523;28;20504;-62
2023/02/22 09:01:36;;;;;;;15.25;3.85;;;10.40;98.20;;;;;;5036578;28;20069;-62
2023/02/22 09:04:02;;;;;;;12.45;2.90;;;10.50;98.30;;;;;;5031231;28;20093;-61
2023/02/22 09:06:28;;;;;;;13.68;2.78;;;10.50;98.20;;;;;;5039952;28;20443;-61
2023/02/22 09:08:54;;;;;;;16.83;2.80;;;10.60;98.00;;;;;;5013498;28;20568;-61
2023/02/22 09:11:20;;;;;;;17.20;3.03;;;10.60;98.30;;;;;;5030450;28;20036;-62
2023/02/22 09:13:46;;;;;;;19.25;3.65;;;10.60;98.00;;;;;;5033296;28;20037;-61
2023/02/22 09:16:12;;;;;;;16.15;3.25;;;10.60;97.90;;;;;;5037247;28;20047;-62
2023/02/22 09:18:38;;;;;;;14.15;3.10;;;10.70;97.90;;;;;;5034265;28;20099;-62
2023/02/22 09:21:04;;;;;;;25.15;3.13;;;10.70;97.70;;;;;;5031971;28;20064;-71
2023/02/22 09:23:30;;;;;;;12.75;2.92;;;10.80;97.50;;;;;;5016598;28;21024;-62
2023/02/22 09:25:58;;;;;;;13.98;3.05;;;10.80;97.60;;;;;;5026915;28;20224;-61
2023/02/22 09:28:27;;;;;;;21.00;4.70;;;10.80;97.50;;;;;;5026291;28;20494;-62
2023/02/22 09:30:53;;;;;;;8.93;2.50;;;10.80;97.50;;;;;;5033536;28;20236;-62
2023/02/22 09:33:20;;;;;;;8.57;2.60;;;10.90;97.60;;;;;;5037703;28;20028;-62
2023/02/22 09:35:48;;;;;;;17.30;3.10;;;10.80;97.70;;;;;;5032764;28;20382;-62
2023/02/22 09:38:21;;;;;;;12.45;2.55;;;10.80;97.70;;;;;;5035055;28;20040;-64
2023/02/22 09:40:53;;;;;;;17.77;3.15;;;10.90;98.00;;;;;;5032553;28;20033;-62
2023/02/22 09:43:41;;;;;;;17.02;2.78;;;10.90;96.90;;;;;;5032379;28;20040;-62
2023/02/22 09:46:28;;;;;;;13.55;2.50;;;10.90;97.00;;;;;;5036095;28;20040;-62
2023/02/22 09:49:24;;;;;;;17.20;2.58;;;11.00;97.20;;;;;;5039628;28;20033;-62
2023/02/22 09:52:17;;;;;;;8.82;2.20;;;11.10;97.10;;;;;;5030838;28;20484;-62
2023/02/22 09:54:51;;;;;;;12.27;2.28;;;11.20;96.80;;;;;;5032510;28;20043;-63
2023/02/22 09:57:42;;;;;;;12.30;2.83;;;11.20;96.50;;;;;;5030393;28;20367;-63
2023/02/22 10:00:28;;;;;;;8.23;2.30;;;11.20;96.50;;;;;;5031141;28;20489;-62
2023/02/22 10:03:08;;;;;;;16.17;3.35;;;11.30;96.60;;;;;;5036140;28;20029;-62
2023/02/22 10:05:41;;;;;;;16.48;4.30;;;11.40;96.20;;;;;;5034039;28;20045;-63
2023/02/22 10:08:14;;;;;;;13.75;3.28;;;11.50;95.50;;;;;;5031650;28;20033;-62
2023/02/22 10:10:44;;;;;;;14.45;3.22;;;11.40;94.90;;;;;;5031350;28;20064;-63
2023/02/22 10:13:16;;;;;;;13.43;2.42;;;11.40;95.50;;;;;;5030599;28;20037;-63
2023/02/22 10:16:09;;;;;;;12.18;2.33;;;11.40;95.50;;;;;;5031515;28;20076;-62
2023/02/22 10:18:48;;;;;;;11.68;2.95;;;11.40;95.50;;;;;;5034596;28;20037;-62
2023/02/22 10:21:44;;;;;;;13.00;2.67;;;11.50;95.20;;;;;;5036969;28;20791;-63
2023/02/22 10:24:40;;;;;;;17.00;2.45;;;11.60;95.20;;;;;;5033930;28;20025;-63
2023/02/22 10:27:13;;;;;;;10.35;2.85;;;11.70;95.00;;;;;;5011310;28;20036;-63
2023/02/22 10:29:42;;;;;;;19.88;2.72;;;11.70;95.10;;;;;;5033177;28;20037;-62
2023/02/22 10:32:15;;;;;;;16.98;2.70;;;11.70;94.80;;;;;;5030978;28;20034;-62
2023/02/22 10:34:53;;;;;;;13.10;2.22;;;11.80;94.40;;;;;;5027725;28;20044;-62
2023/02/22 10:37:24;;;;;;;15.30;3.03;;;11.80;94.50;;;;;;5031036;28;20040;-62
2023/02/22 10:40:04;;;;;;;16.75;3.35;;;11.80;94.40;;;;;;5026506;28;20037;-63
2023/02/22 10:42:30;;;;;;;14.10;2.80;;;11.90;94.50;;;;;;5031455;28;20052;-61
2023/02/22 10:44:55;;;;;;;20.92;3.47;;;11.90;94.20;;;;;;5031911;28;20068;-63
2023/02/22 10:47:23;;;;;;;9.95;2.65;;;11.80;93.80;;;;;;5033878;28;20075;-61
2023/02/22 10:49:55;;;;;;;19.05;2.60;;;11.80;94.00;;;;;;5035016;28;20140;-62
2023/02/22 10:52:30;;;;;;;12.40;2.92;;;11.60;94.20;;;;;;5031991;28;20064;-61
2023/02/22 10:54:57;;;;;;;16.38;3.47;;;11.60;94.20;;;;;;5033314;28;20060;-62
2023/02/22 10:57:32;;;;;;;12.05;2.60;;;11.60;94.20;;;;;;5027443;28;20083;-61
2023/02/22 11:00:25;;;;;;;12.32;2.55;;;11.50;94.40;;;;;;5029717;28;20485;-62
2023/02/22 11:03:20;;;;;;;13.70;3.03;;;11.60;94.60;;;;;;5034856;28;20036;-62
2023/02/22 11:05:47;;;;;;;9.98;2.60;;;11.60;94.60;;;;;;5032994;28;20148;-61
2023/02/22 11:08:22;;;;;;;8.02;1.83;;;11.70;94.60;;;;;;5034389;28;20985;-62
2023/02/22 11:10:58;;;;;;;13.90;2.38;;;11.60;94.60;;;;;;5029426;28;20518;-62
2023/02/22 11:13:24;;;;;;;;;;;11.60;94.60;;;;;;5029849;28;20041;-62
2023/02/22 11:15:51;;;;;;;10.18;2.22;;;11.60;94.70;;;;;;5037226;28;19913;-62
2023/02/22 11:18:24;;;;;;;9.90;2.42;;;11.70;95.10;;;;;;5032040;28;20694;-62
2023/02/22 11:21:02;;;;;;;11.65;2.50;;;11.70;95.00;;;;;;5029692;28;20034;-62
2023/02/22 11:23:28;;;;;;;9.18;2.28;;;11.70;94.60;;;;;;5028936;28;20059;-62
2023/02/22 11:26:09;;;;;;;7.75;2.42;;;11.70;94.50;;;;;;5033929;28;20074;-62
2023/02/22 11:28:36;;;;;;;10.40;2.10;;;11.80;94.60;;;;;;5028068;28;20025;-62
2023/02/22 11:31:15;;;;;;;15.43;2.72;;;11.70;94.60;;;;;;5030025;28;20433;-61
2023/02/22 11:33:54;;;;;;;8.23;2.20;;;11.70;94.80;;;;;;5027359;28;20045;-62
2023/02/22 11:36:36;;;;;;;11.23;2.70;;;11.80;94.90;;;;;;5026567;28;20061;-62
2023/02/22 11:39:04;;;;;;;9.13;2.40;;;11.90;94.60;;;;;;5026433;28;20043;-63
2023/02/22 11:41:36;;;;;;;8.38;1.90;;;11.90;94.30;;;;;;5046382;28;20029;-62
2023/02/22 11:44:28;;;;;;;9.68;2.10;;;11.80;94.70;;;;;;5032361;28;20037;-63
2023/02/22 11:47:00;;;;;;;6.25;1.98;;;11.70;94.80;;;;;;5036122;28;20123;-62
2023/02/22 11:49:37;;;;;;;9.45;1.98;;;11.70;95.00;;;;;;5035977;28;20044;-63
2023/02/22 11:52:21;;;;;;;10.07;2.13;;;11.70;94.90;;;;;;5029853;28;20430;-62
2023/02/22 11:54:53;;;;;;;9.05;2.30;;;11.70;95.00;;;;;;5015668;28;20496;-62
2023/02/22 11:58:00;;;;;;;7.55;2.30;;;11.80;94.80;;;;;;5029551;28;20041;-62
2023/02/22 12:00:57;;;;;;;9.73;2.63;;;11.80;94.90;;;;;;5027748;28;20072;-62
2023/02/22 12:04:01;;;;;;;6.95;1.90;;;12.00;94.80;;;;;;5023569;28;20113;-62
2023/02/22 12:06:32;;;;;;;8.10;2.92;;;12.00;94.60;;;;;;4923082;29;20121;-62
2023/02/22 12:09:22;;;;;;;9.70;2.10;;;12.00;94.80;;;;;;5018258;28;20801;-61
2023/02/22 12:12:18;;;;;;;7.90;1.95;;;12.00;94.60;;;;;;5035272;28;20578;-62
2023/02/22 12:14:57;;;;;;;11.93;2.72;;;11.90;94.20;;;;;;5036505;28;20879;-62
2023/02/22 12:17:33;;;;;;;12.73;2.45;;;12.00;94.40;;;;;;5030089;28;20052;-61
2023/02/22 12:20:08;;;;;;;;;;;11.80;94.50;;;;;;5035497;28;20043;-62
2023/02/22 12:22:46;;;;;;;10.27;2.58;;;11.70;95.00;;;;;;5031950;28;19940;-62
2023/02/22 12:25:18;;;;;;;11.60;2.35;;;11.80;95.10;;;;;;5036797;28;20152;-62
2023/02/22 12:28:24;;;;;;;12.10;2.58;;;11.80;94.70;;;;;;5036471;28;20037;-62
2023/02/22 12:31:00;;;;;;;14.52;2.67;;;11.90;94.60;;;;;;4939154;29;20036;-61
2023/02/22 12:33:42;;;;;;;9.98;2.55;;;11.90;94.50;;;;;;5026944;28;20639;-62
2023/02/22 12:36:13;;;;;;;11.35;2.15;;;12.00;94.00;;;;;;5037030;28;20671;-62
2023/02/22 12:38:43;;;;;;;15.23;2.40;;;11.90;94.10;;;;;;5029091;28;20381;-61
2023/02/22 12:41:19;;;;;;;13.85;2.75;;;12.00;93.40;;;;;;5032012;28;20040;-62
2023/02/22 12:43:52;;;;;;;13.35;4.22;;;12.00;93.60;;;;;;5037145;28;20065;-61
2023/02/22 12:46:34;;;;;;;12.43;5.30;;;12.10;93.70;;;;;;5029903;28;20029;-62
2023/02/22 12:49:24;;;;;;;12.90;3.00;;;12.10;93.80;;;;;;5035912;28;20037;-62
2023/02/22 12:51:57;;;;;;;10.75;2.83;;;12.20;94.00;;;;;;5034374;28;20041;-61
2023/02/22 12:54:46;;;;;;;15.57;3.42;;;12.20;93.30;;;;;;5036646;28;20036;-61
2023/02/22 12:57:50;;;;;;;17.70;3.25;;;12.20;92.90;;;;;;5032910;28;20087;-62
2023/02/22 13:00:25;;;;;;;16.63;3.28;;;12.30;93.00;;;;;;5026208;28;20084;-61
2023/02/22 13:02:56;;;;;;;18.52;4.18;;;12.40;92.80;;;;;;5033265;28;20025;-62
2023/02/22 13:05:22;;;;;;;14.25;3.30;;;12.30;92.70;;;;;;5029066;28;20037;-61
2023/02/22 13:08:27;;;;;;;10.05;3.47;;;12.30;93.20;;;;;;5030261;28;20033;-62