Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:20;;;;;;;;;24.67;20.33;;;;;28.21;63.92;100727.41;5090750;27;45319;-43
2023/08/19 00:04:45;;;;;;;;;21.33;18.67;;;;;28.19;63.98;100728.63;5091699;27;61489;-44
2023/08/19 00:07:10;;;;;;;;;18.00;18.00;;;;;28.15;63.96;100728.16;5081511;27;45445;-43
2023/08/19 00:09:38;;;;;;;;;22.00;20.33;;;;;28.13;63.45;100727.50;5090462;27;46232;-43
2023/08/19 00:12:04;;;;;;;;;21.33;19.67;;;;;28.10;63.41;100725.16;5100938;27;45496;-43
2023/08/19 00:14:29;;;;;;;;;17.33;17.33;;;;;28.09;63.75;100731.66;5091500;27;45456;-45
2023/08/19 00:16:55;;;;;;;;;18.67;18.33;;;;;28.08;64.04;100740.06;5091103;27;45412;-43
2023/08/19 00:19:20;;;;;;;;;20.67;20.00;;;;;28.06;64.00;100734.81;5090409;27;53965;-44
2023/08/19 00:21:45;;;;;;;;;21.67;19.00;;;;;28.05;63.73;100746.78;5069036;27;45418;-44
2023/08/19 00:24:11;;;;;;;;;19.00;19.00;;;;;28.04;63.79;100742.34;5093273;27;66984;-45
2023/08/19 00:26:36;;;;;;;;;19.67;18.00;;;;;28.03;63.68;100746.97;5096794;27;65695;-43
2023/08/19 00:29:02;;;;;;;;;18.00;17.00;;;;;28.04;63.66;100745.06;5092234;27;72432;-44
2023/08/19 00:31:27;;;;;;;;;20.00;19.00;;;;;28.03;63.63;100755.16;5087053;27;45247;-44
2023/08/19 00:33:53;;;;;;;;;21.00;19.33;;;;;28.02;63.95;100755.38;5089757;27;45342;-44
2023/08/19 00:36:18;;;;;;;;;22.67;19.33;;;;;27.99;64.56;100762.03;5088136;27;62882;-44
2023/08/19 00:38:45;;;;;;;;;20.33;17.67;;;;;27.96;64.66;100764.31;5096206;27;70106;-48
2023/08/19 00:41:11;;;;;;;;;16.33;15.67;;;;;27.93;64.10;100757.31;5098701;27;45720;-46
2023/08/19 00:43:37;;;;;;;;;20.00;19.00;;;;;27.92;64.44;100749.31;5089289;27;45570;-44
2023/08/19 00:46:03;;;;;;;;;21.67;19.00;;;;;27.90;64.08;100750.38;5099483;27;45625;-44
2023/08/19 00:48:28;;;;;;;;;20.33;20.00;;;;;27.89;64.19;100756.84;5097538;27;46228;-46
2023/08/19 00:50:54;;;;;;;;;19.33;19.33;;;;;27.87;64.21;100748.03;5086740;27;55013;-43
2023/08/19 00:53:20;;;;;;;;;14.67;14.67;;;;;27.87;64.50;100749.91;5083092;27;45327;-44
2023/08/19 00:55:45;;;;;;;;;22.00;20.33;;;;;27.87;64.17;100755.34;5078880;27;45325;-44
2023/08/19 00:58:11;;;;;;;;;21.00;19.33;;;;;27.86;63.97;100750.94;5089480;27;45375;-44
2023/08/19 01:00:37;;;;;;;;;19.33;17.67;;;;;27.86;63.79;100754.53;5070638;27;45462;-44
2023/08/19 01:03:09;;;;;;;;;17.00;17.00;;;;;27.85;64.19;100761.03;5099603;27;67879;-43
2023/08/19 01:05:58;;;;;;;;;19.33;18.00;;;;;27.86;63.84;100760.00;5093869;27;45416;-44
2023/08/19 01:08:29;;;;;;;;;18.00;16.00;;;;;27.85;64.24;100763.75;5100093;27;45971;-44
2023/08/19 01:11:10;;;;;;;;;17.33;16.67;;;;;27.84;63.72;100764.78;5069959;27;45659;-44
2023/08/19 01:13:58;;;;;;;;;14.75;14.00;;;;;27.86;62.98;100768.19;5090353;27;45856;-43
2023/08/19 01:16:25;;;;;;;;;13.50;13.50;;;;;27.86;62.46;100761.84;5074950;27;45351;-44
2023/08/19 01:18:52;;;;;;;;;13.75;13.75;;;;;27.87;62.10;100758.97;5071784;27;46436;-45
2023/08/19 01:21:17;;;;;;;;;16.75;15.50;;;;;27.89;61.70;100769.69;5082116;27;45409;-44
2023/08/19 01:23:47;;;;;;;;;13.67;13.67;;;;;27.90;61.38;100774.13;5071644;27;45753;-44
2023/08/19 01:26:12;;;;;;;;;17.33;17.33;;;;;27.91;61.35;100775.78;5085976;27;45529;-46
2023/08/19 01:28:37;;;;;;;;;15.75;15.50;;;;;27.91;61.28;100781.25;5089941;27;63009;-45
2023/08/19 01:31:03;;;;;;;;;16.67;15.00;;;;;27.92;60.75;100782.97;5093226;27;45331;-46
2023/08/19 01:33:29;;;;;;;;;12.50;12.50;;;;;27.92;61.15;100784.84;5092024;27;50426;-43
2023/08/19 01:36:13;;;;;;;;;16.25;16.00;;;;;27.90;60.86;100791.34;5069441;27;45453;-44
2023/08/19 01:38:46;;;;;;;;;16.50;13.75;;;;;27.88;60.28;100796.16;5092654;27;45435;-44
2023/08/19 01:41:13;;;;;;;;;14.00;14.00;;;;;27.87;60.24;100804.53;5067687;28;45545;-49
2023/08/19 01:43:39;;;;;;;;;15.33;14.67;;;;;27.86;60.59;100797.38;5091642;27;45331;-46
2023/08/19 01:46:05;;;;;;;;;15.33;14.67;;;;;27.83;60.32;100792.31;5087305;27;66997;-44
2023/08/19 01:48:30;;;;;;;;;16.00;16.00;;;;;27.81;60.41;100797.09;5096129;27;74255;-44
2023/08/19 01:50:56;;;;;;;;;18.33;16.33;;;;;27.80;60.21;100798.16;5086233;27;73109;-44
2023/08/19 01:53:21;;;;;;;;;17.25;14.25;;;;;27.77;60.56;100804.84;5084175;27;45614;-44
2023/08/19 01:55:46;;;;;;;;;15.00;15.00;;;;;27.75;60.45;100797.88;5097614;27;66240;-45
2023/08/19 01:58:12;;;;;;;;;12.67;12.00;;;;;27.73;60.59;100803.53;5093883;27;74203;-45
2023/08/19 02:00:37;;;;;;;;;19.33;15.67;;;;;27.70;60.14;100804.78;5083952;27;68854;-46
2023/08/19 02:03:02;;;;;;;;;15.67;15.67;;;;;27.67;59.96;100812.50;5090768;27;57636;-45
2023/08/19 02:05:28;;;;;;;;;15.33;13.67;;;;;27.65;60.18;100809.09;5095380;27;45601;-43
2023/08/19 02:07:53;;;;;;;;;14.67;14.00;;;;;27.63;60.29;100816.63;5094688;27;49054;-43
2023/08/19 02:10:19;;;;;;;;;15.33;13.33;;;;;27.60;60.23;100817.88;5091179;27;45474;-44
2023/08/19 02:12:44;;;;;;;;;14.00;14.00;;;;;27.59;60.19;100823.50;5079781;27;64176;-44
2023/08/19 02:15:09;;;;;;;;;14.67;14.67;;;;;27.56;60.10;100820.13;5092729;27;45494;-45
2023/08/19 02:17:34;;;;;;;;;12.33;11.33;;;;;27.55;59.90;100826.59;5086823;27;73092;-46
2023/08/19 02:20:00;;;;;;;;;11.25;11.00;;;;;27.52;59.80;100827.00;5091881;27;69849;-44
2023/08/19 02:22:25;;;;;;;;;14.50;13.75;;;;;27.50;60.01;100820.03;5088729;27;59942;-46
2023/08/19 02:24:50;;;;;;;;;16.75;15.75;;;;;27.47;60.13;100826.72;5093277;27;63543;-44
2023/08/19 02:27:16;;;;;;;;;16.00;15.00;;;;;27.43;60.18;100832.72;5093199;27;73422;-43
2023/08/19 02:29:41;;;;;;;;;12.33;12.33;;;;;27.42;59.96;100833.75;5082422;27;45381;-44
2023/08/19 02:32:07;;;;;;;;;13.00;12.00;;;;;27.40;60.10;100844.88;5090980;27;65051;-43
2023/08/19 02:34:32;;;;;;;;;13.67;13.00;;;;;27.38;59.96;100842.31;5095552;27;65299;-43
2023/08/19 02:36:57;;;;;;;;;16.67;15.67;;;;;27.39;60.36;100846.75;5091871;27;49061;-48
2023/08/19 02:39:23;;;;;;;;;14.33;13.67;;;;;27.39;59.95;100844.03;5086948;27;45461;-47
2023/08/19 02:41:48;;;;;;;;;13.67;12.33;;;;;27.37;59.93;100839.75;5093579;27;45296;-46
2023/08/19 02:44:13;;;;;;;;;14.00;13.00;;;;;27.35;59.66;100847.28;5091699;27;66290;-46
2023/08/19 02:46:39;;;;;;;;;16.67;14.00;;;;;27.34;59.77;100851.03;5095575;27;45425;-44
2023/08/19 02:49:04;;;;;;;;;11.67;11.67;;;;;27.33;59.83;100863.84;5089990;27;45640;-44
2023/08/19 02:51:29;;;;;;;;;15.33;13.33;;;;;27.32;59.81;100873.06;5087153;27;56650;-44
2023/08/19 02:53:55;;;;;;;;;15.33;13.67;;;;;27.32;59.64;100880.41;5095675;27;45307;-44
2023/08/19 02:56:20;;;;;;;;;14.67;13.67;;;;;27.29;59.79;100880.81;5086490;27;74639;-44
2023/08/19 02:58:46;;;;;;;;;10.67;9.00;;;;;27.27;59.64;100880.97;5096822;27;45476;-45
2023/08/19 03:01:13;;;;;;;;;13.00;13.00;;;;;27.26;59.67;100881.16;5090877;27;45432;-44
2023/08/19 03:03:38;;;;;;;;;15.00;14.00;;;;;27.23;59.63;100877.78;5079612;27;45371;-44
2023/08/19 03:06:03;;;;;;;;;14.67;13.33;;;;;27.21;59.84;100879.84;5085007;27;53974;-45
2023/08/19 03:08:29;;;;;;;;;15.00;15.00;;;;;27.20;59.38;100878.13;5098308;27;45407;-45
2023/08/19 03:10:54;;;;;;;;;13.00;13.00;;;;;27.17;59.43;100873.06;5086975;27;45458;-45
2023/08/19 03:13:20;;;;;;;;;18.00;15.00;;;;;27.13;59.85;100879.03;5096654;27;45458;-45
2023/08/19 03:15:45;;;;;;;;;15.67;15.67;;;;;27.12;60.05;100888.25;5088281;27;45880;-45
2023/08/19 03:18:11;;;;;;;;;16.50;16.50;;;;;27.08;59.72;100887.81;5097473;27;68077;-43
2023/08/19 03:20:37;;;;;;;;;13.67;12.67;;;;;27.05;60.05;100891.75;5066667;27;45412;-45
2023/08/19 03:23:02;;;;;;;;;14.00;14.00;;;;;27.02;59.50;100893.97;5097353;27;45463;-44
2023/08/19 03:25:28;;;;;;;;;18.25;15.75;;;;;26.97;60.03;100893.69;5076981;27;46889;-46
2023/08/19 03:27:53;;;;;;;;;13.25;13.25;;;;;26.95;59.94;100893.88;5091146;27;45453;-43
2023/08/19 03:30:18;;;;;;;;;13.00;12.00;;;;;26.92;59.63;100896.94;5098629;27;46007;-43
2023/08/19 03:32:44;;;;;;;;;10.50;7.50;;;;;26.91;59.57;100898.84;5097822;27;62226;-44
2023/08/19 03:35:09;;;;;;;;;15.75;12.75;;;;;26.88;59.45;100901.94;5082939;27;70802;-43
2023/08/19 03:37:35;;;;;;;;;12.00;12.00;;;;;26.86;59.81;100893.06;5093504;27;45413;-49
2023/08/19 03:40:00;;;;;;;;;13.67;12.67;;;;;26.85;59.86;100901.44;5086135;27;45411;-44
2023/08/19 03:42:25;;;;;;;;;15.67;14.00;;;;;26.83;59.18;100903.50;5087007;27;67392;-48
2023/08/19 03:44:51;;;;;;;;;15.75;13.00;;;;;26.80;59.55;100904.72;5089216;27;46271;-46
2023/08/19 03:47:16;;;;;;;;;15.25;13.25;;;;;26.78;59.70;100912.25;5095691;27;45300;-45
2023/08/19 03:49:41;;;;;;;;;10.00;10.00;;;;;26.76;59.38;100913.44;5092981;27;45308;-43
2023/08/19 03:52:07;;;;;;;;;7.50;7.50;;;;;26.71;59.26;100923.00;5094669;27;45315;-44
2023/08/19 03:54:33;;;;;;;;;12.00;12.00;;;;;26.68;59.47;100923.34;5087710;27;45295;-43
2023/08/19 03:56:58;;;;;;;;;12.50;12.50;;;;;26.65;58.81;100928.28;5082752;27;45200;-43
2023/08/19 03:59:24;;;;;;;;;13.50;13.25;;;;;26.60;59.69;100933.47;5081448;27;45658;-44
2023/08/19 04:01:49;;;;;;;;;15.00;12.33;;;;;26.57;59.56;100940.13;5090735;27;66017;-44
2023/08/19 04:04:14;;;;;;;;;12.75;11.00;;;;;26.54;58.87;100944.06;5092436;27;65224;-43
2023/08/19 04:06:40;;;;;;;;;11.50;11.50;;;;;26.52;59.11;100946.09;5095428;27;69260;-45
2023/08/19 04:09:06;;;;;;;;;10.25;10.00;;;;;26.47;58.67;100944.94;5087645;27;45498;-43
2023/08/19 04:11:32;;;;;;;;;10.75;10.00;;;;;26.44;59.03;100946.16;5072096;27;45400;-43
2023/08/19 04:13:57;;;;;;;;;8.75;7.00;;;;;26.42;59.07;100962.66;5086938;27;74356;-43
2023/08/19 04:16:23;;;;;;;;;13.00;10.00;;;;;26.40;58.93;100961.19;5088155;27;45696;-43
2023/08/19 04:18:49;;;;;;;;;10.25;8.00;;;;;26.36;57.80;100968.84;5094739;27;45357;-44
2023/08/19 04:21:15;;;;;;;;;8.25;7.75;;;;;26.32;58.28;100978.41;5082369;27;45340;-44
2023/08/19 04:23:40;;;;;;;;;6.75;6.75;;;;;26.30;58.19;100972.28;5089097;27;75134;-44
2023/08/19 04:26:05;;;;;;;;;9.25;6.25;;;;;26.25;57.55;100989.16;5098129;27;45382;-47
2023/08/19 04:28:31;;;;;;;;;9.75;8.75;;;;;26.23;57.32;100983.03;5087733;27;61915;-44
2023/08/19 04:31:07;;;;;;;;;7.25;6.75;;;;;26.20;57.10;100991.53;5093823;27;55456;-43
2023/08/19 04:33:33;;;;;;;;;9.50;8.50;;;;;26.15;57.29;100990.38;5093824;27;46105;-43
2023/08/19 04:35:59;;;;;;;;;7.50;7.50;;;;;26.11;57.17;101005.38;5082660;27;45805;-44
2023/08/19 04:38:24;;;;;;;;;10.25;10.00;;;;;26.08;57.36;101001.13;5089053;27;45296;-48
2023/08/19 04:40:50;;;;;;;;;7.50;7.50;;;;;26.06;57.40;101004.03;5100233;27;45343;-48
2023/08/19 04:43:17;;;;;;;;;10.50;10.50;;;;;26.06;57.64;101006.75;5099229;27;46357;-44
2023/08/19 04:45:43;;;;;;;;;8.75;8.50;;;;;26.06;57.75;101014.94;5099035;27;45389;-49
2023/08/19 04:48:09;;;;;;;;;9.25;9.25;;;;;26.07;57.98;101024.81;5090755;27;45357;-44
2023/08/19 04:50:34;;;;;;;;;8.25;7.00;;;;;26.07;57.60;101018.50;5094126;27;46988;-44
2023/08/19 04:52:59;;;;;;;;;10.50;10.00;;;;;26.05;58.08;101029.59;5093621;27;71541;-45
2023/08/19 04:55:26;;;;;;;;;8.50;8.25;;;;;26.04;57.77;101035.22;5094330;27;71984;-44
2023/08/19 04:57:52;;;;;;;;;6.50;6.50;;;;;26.02;57.77;101037.22;5088233;27;45748;-46
2023/08/19 05:00:17;;;;;;;;;8.75;7.00;;;;;26.02;57.49;101043.53;5082861;27;45462;-47
2023/08/19 05:02:43;;;;;;;;;10.25;9.00;;;;;26.02;57.60;101037.22;5091370;27;45327;-43
2023/08/19 05:05:08;;;;;;;;;6.75;6.25;;;;;26.02;57.96;101042.66;5092294;27;45299;-44
2023/08/19 05:07:33;;;;;;;;;6.75;6.00;;;;;26.01;57.68;101054.56;5099277;27;45398;-45
2023/08/19 05:09:59;;;;;;;;;7.75;7.75;;;;;26.01;57.75;101057.31;5100776;27;47027;-43
2023/08/19 05:12:24;;;;;;;;;7.00;7.00;;;;;26.01;56.87;101051.84;5082130;27;73521;-44
2023/08/19 05:14:49;;;;;;;;;7.00;6.00;;;;;25.99;57.20;101059.38;5092268;27;73253;-45
2023/08/19 05:17:15;;;;;;;;;6.00;6.00;;;;;25.97;56.91;101062.28;5089853;27;45940;-45
2023/08/19 05:19:40;;;;;;;;;3.75;3.75;;;;;25.97;57.26;101059.53;5090235;27;45657;-45
2023/08/19 05:22:05;;;;;;;;;5.50;5.50;;;;;25.98;56.76;101068.56;5096556;27;46240;-45
2023/08/19 05:24:31;;;;;;;;;3.25;3.25;;;;;25.98;57.29;101063.09;5090506;27;61488;-45
2023/08/19 05:26:56;;;;;;;;;4.25;4.25;;;;;25.98;56.95;101063.09;5097164;27;45401;-46
2023/08/19 05:29:22;;;;;;;;;5.00;3.25;;;;;26.00;56.47;101070.09;5085005;27;45357;-43
2023/08/19 05:31:47;;;;;;;;;4.00;4.00;;;;;26.02;56.42;101075.34;5085710;27;46095;-45
2023/08/19 05:34:12;;;;;;;;;5.25;4.25;;;;;26.03;56.29;101074.34;5073786;27;70123;-45
2023/08/19 05:36:38;;;;;;;;;4.00;4.00;;;;;26.04;56.50;101081.53;5075687;27;62361;-46
2023/08/19 05:39:03;;;;;;;;;5.25;3.50;;;;;26.02;56.12;101083.53;5079972;27;45382;-49
2023/08/19 05:41:29;;;;;;;;;4.25;4.00;;;;;26.02;56.63;101084.41;5085576;27;45353;-46
2023/08/19 05:43:54;;;;;;;;;4.75;3.75;;;;;26.04;56.84;101090.53;5088161;27;45601;-45
2023/08/19 05:46:19;;;;;;;;;4.00;4.00;;;;;26.03;56.58;101091.53;5084226;27;45451;-43
2023/08/19 05:48:45;;;;;;;;;3.50;3.50;;;;;26.04;56.12;101095.16;5084444;27;67867;-46
2023/08/19 05:51:10;;;;;;;;;5.00;3.50;;;;;26.06;56.22;101087.66;5087652;27;45968;-46
2023/08/19 05:53:35;;;;;;;;;5.00;3.00;;;;;26.08;56.15;101088.34;5087600;27;45346;-43
2023/08/19 05:56:01;;;;;;;;;4.75;4.75;;;;;26.10;56.30;101099.94;5081064;27;60037;-45
2023/08/19 05:58:27;;;;;;;;;2.00;2.00;;;;;26.10;56.07;101097.22;5081723;27;45704;-46
2023/08/19 06:01:00;;;;;;;;;5.25;4.25;;;;;26.12;56.54;101094.31;5095417;27;63266;-44
2023/08/19 06:03:26;;;;;;;;;5.25;5.25;;;;;26.15;56.00;101103.00;5080269;27;45426;-45
2023/08/19 06:05:51;;;;;;;;;5.00;4.00;;;;;26.18;56.04;101113.53;5098874;27;45286;-45
2023/08/19 06:08:16;;;;;;;;;4.00;4.00;;;;;26.22;55.87;101105.88;5098564;27;45994;-44
2023/08/19 06:10:44;;;;;;;;;4.25;4.00;;;;;26.26;56.06;101109.94;5067773;27;46351;-44
2023/08/19 06:13:10;;;;;;;;;4.00;4.00;;;;;26.31;55.67;101112.16;5088096;27;45425;-45
2023/08/19 06:15:35;;;;;;;;;3.00;3.00;;;;;26.35;55.62;101113.53;5085676;27;45748;-45
2023/08/19 06:18:00;;;;;;;;;3.75;3.75;;;;;26.41;56.15;101130.03;5091087;27;69008;-45
2023/08/19 06:20:26;;;;;;;;;4.50;3.50;;;;;26.46;55.59;101139.56;5097836;27;75819;-44
2023/08/19 06:22:51;;;;;;;;;4.75;3.00;;;;;26.46;55.06;101145.88;5096392;27;45512;-43
2023/08/19 06:25:17;;;;;;;;;3.00;2.75;;;;;26.45;55.66;101146.88;5070917;27;50641;-45
2023/08/19 06:27:42;;;;;;;;;2.00;2.00;;;;;26.47;55.13;101163.94;5092078;27;68313;-45
2023/08/19 06:30:08;;;;;;;;;2.50;2.50;;;;;26.47;55.14;101174.84;5084056;27;72086;-45
2023/08/19 06:32:33;;;;;;;;;4.00;4.00;;;;;26.48;55.67;101178.41;5078469;27;45452;-44
2023/08/19 06:34:59;;;;;;;;;5.00;4.00;;;;;26.46;55.64;101178.59;5097637;27;45468;-48
2023/08/19 06:37:30;;;;;;;;;1.75;1.75;;;;;26.46;54.98;101175.03;5096022;27;45315;-46
2023/08/19 06:39:58;;;;;;;;;4.75;2.00;;;;;26.47;55.12;101185.75;5078863;27;45301;-46
2023/08/19 06:42:23;;;;;;;;;2.00;2.00;;;;;26.46;55.07;101185.91;5058852;27;46036;-46
2023/08/19 06:44:49;;;;;;;;;4.00;4.00;;;;;26.40;55.71;101182.03;5080713;27;45428;-48
2023/08/19 06:47:21;;;;;;;;;3.25;3.25;;;;;26.35;55.47;101207.06;5065378;28;45575;-48
2023/08/19 06:49:46;;;;;;;;;3.25;3.25;;;;;26.31;55.56;101216.59;5086960;27;46373;-45
2023/08/19 06:52:12;;;;;;;;;6.00;4.00;;;;;26.28;55.72;101192.41;5083187;27;45336;-46
2023/08/19 06:54:38;;;;;;;;;3.00;3.00;;;;;26.24;55.49;101194.63;5082080;27;45690;-48
2023/08/19 06:57:09;;;;;;;;;4.25;4.25;;;;;26.20;55.89;101197.84;5096004;27;45390;-48
2023/08/19 06:59:37;;;;;;;;;2.50;2.50;;;;;26.18;56.32;101206.22;5095214;27;45362;-45
2023/08/19 07:02:03;;;;;;;;;2.50;2.50;;;;;26.17;55.87;101199.03;5093314;27;45498;-49
2023/08/19 07:04:29;;;;;;;;;3.00;3.00;;;;;26.19;55.51;101231.59;5083951;27;45616;-45
2023/08/19 07:06:58;;;;;;;;;4.00;4.00;;;;;26.18;55.66;101217.13;5072548;27;45501;-44
2023/08/19 07:09:24;;;;;;;;;4.50;3.25;;;;;26.18;55.42;101213.50;5086889;27;45414;-46
2023/08/19 07:11:53;;;;;;;;;4.00;4.00;;;;;26.21;56.01;101214.03;5088635;27;45408;-46
2023/08/19 07:14:19;;;;;;;;;4.00;4.00;;;;;26.27;56.06;101203.47;5096993;27;45369;-48
2023/08/19 07:16:47;;;;;;;;;6.50;5.00;;;;;26.31;55.65;101213.88;5059906;28;45603;-46
2023/08/19 07:19:14;;;;;;;;;7.25;7.25;;;;;26.43;55.92;101206.22;5093395;27;46003;-45
2023/08/19 07:21:40;;;;;;;;;3.00;3.00;;;;;26.57;55.89;101201.94;5089561;27;45400;-47
2023/08/19 07:24:06;;;;;;;;;6.00;5.75;;;;;26.78;55.58;101211.47;5081635;27;67461;-46
2023/08/19 07:26:33;;;;;;;;;6.00;5.00;;;;;27.02;54.93;101213.28;5084675;27;45325;-44
2023/08/19 07:28:59;;;;;;;;;6.25;5.00;;;;;27.27;54.33;101208.56;5070026;27;45473;-44
2023/08/19 07:31:25;;;;;;;;;3.75;3.75;;;;;27.56;53.99;101207.97;5082202;27;45491;-45
2023/08/19 07:33:50;;;;;;;;;6.25;4.50;;;;;27.72;53.32;101220.69;5078488;28;45532;-47
2023/08/19 07:36:16;;;;;;;;;4.25;4.25;;;;;27.87;53.23;101217.16;5086090;27;45498;-48
2023/08/19 07:38:41;;;;;;;;;4.25;4.25;;;;;28.02;52.60;101233.69;5068339;27;45323;-44
2023/08/19 07:41:07;;;;;;;;;3.00;3.00;;;;;27.99;52.29;101242.19;5063883;27;45632;-45
2023/08/19 07:43:32;;;;;;;;;6.00;6.00;;;;;27.88;52.14;101251.66;5071110;27;59926;-44
2023/08/19 07:45:57;;;;;;;;;5.25;3.75;;;;;27.72;51.86;101278.06;5087936;27;61648;-45
2023/08/19 07:48:23;;;;;;;;;9.25;5.00;;;;;27.52;52.27;101274.91;5090128;27;68704;-45
2023/08/19 07:50:48;;;;;;;;;4.25;4.25;;;;;27.36;52.75;101259.38;5076810;28;45306;-46
2023/08/19 07:53:13;;;;;;;;;6.75;2.75;;;;;27.22;53.04;101250.06;5094904;27;53918;-44
2023/08/19 07:55:39;;;;;;;;;4.75;3.25;;;;;27.15;53.34;101287.28;5081278;27;45192;-45
2023/08/19 07:58:04;;;;;;;;;4.50;4.50;;;;;27.07;53.39;101300.94;5080272;27;75127;-44
2023/08/19 08:00:29;;;;;;;;;4.25;4.25;;;;;26.95;53.44;101299.59;5097828;27;72387;-46
2023/08/19 08:02:55;;;;;;;;;4.00;4.00;;;;;26.81;53.86;101303.91;5088370;27;68055;-47
2023/08/19 08:05:20;;;;;;;;;6.25;5.00;;;;;26.70;54.63;101285.94;5093787;27;53650;-45
2023/08/19 08:07:45;;;;;;;;;6.25;4.00;;;;;26.60;54.06;101298.94;5091584;27;45657;-44
2023/08/19 08:10:11;;;;;;;;;6.50;5.00;;;;;26.48;54.69;101298.38;5094484;27;45331;-43
2023/08/19 08:12:36;;;;;;;;;5.00;5.00;;;;;26.43;54.98;101328.91;5080195;27;66175;-45
2023/08/19 08:15:03;;;;;;;;;2.25;1.25;;;;;26.32;55.04;101323.78;5091158;27;67439;-45
2023/08/19 08:17:29;;;;;;;;;5.00;4.00;;;;;26.24;54.62;101349.13;5094795;27;46185;-45
2023/08/19 08:19:56;;;;;;;;;4.50;4.50;;;;;26.15;55.09;101364.66;5084979;27;45525;-44
2023/08/19 08:22:21;;;;;;;;;5.75;5.00;;;;;26.03;55.01;101379.53;5098550;27;45437;-45
2023/08/19 08:24:47;;;;;;;;;3.00;3.00;;;;;25.95;55.73;101402.16;5084383;27;48652;-44
2023/08/19 08:27:13;;;;;;;;;5.25;4.00;;;;;25.87;55.56;101408.44;5096177;27;46263;-46
2023/08/19 08:29:38;;;;;;;;;4.25;2.75;;;;;25.85;55.53;101399.59;5068155;27;45642;-44
2023/08/19 08:32:04;;;;;;;;;4.00;3.00;;;;;25.89;55.62;101389.19;5095490;27;60005;-44
2023/08/19 08:34:29;;;;;;;;;4.00;4.00;;;;;25.93;55.43;101377.81;5085688;27;45537;-43
2023/08/19 08:36:55;;;;;;;;;3.00;3.00;;;;;25.97;55.57;101362.00;5081090;27;72821;-42
2023/08/19 08:39:20;;;;;;;;;4.50;4.50;;;;;26.01;55.90;101367.94;5087829;27;70906;-43
2023/08/19 08:41:45;;;;;;;;;4.00;2.75;;;;;26.03;55.59;101355.00;5088224;27;45418;-43
2023/08/19 08:44:11;;;;;;;;;3.00;3.00;;;;;26.04;55.50;101371.22;5086681;27;64736;-51
2023/08/19 08:46:38;;;;;;;;;4.75;3.75;;;;;26.04;55.27;101373.13;5082829;27;45500;-42
2023/08/19 08:49:03;;;;;;;;;7.75;5.00;;;;;26.01;56.00;101377.00;5085906;27;45550;-48
2023/08/19 08:51:29;;;;;;;;;6.00;5.25;;;;;26.02;56.03;101375.09;5079431;27;67998;-48
2023/08/19 08:53:56;;;;;;;;;5.00;4.50;;;;;25.99;55.91;101403.53;5091566;27;68481;-57
2023/08/19 08:56:22;;;;;;;;;4.00;4.00;;;;;26.03;55.89;101412.25;5087909;27;45505;-50
2023/08/19 08:58:48;;;;;;;;;7.00;4.50;;;;;26.08;55.61;101393.56;5100699;27;45441;-52
2023/08/19 09:01:14;;;;;;;;;3.25;3.25;;;;;26.05;56.21;101380.28;5084362;27;66852;-48
2023/08/19 09:03:41;;;;;;;;;5.00;3.00;;;;;26.03;56.30;101365.91;5089672;27;45264;-50
2023/08/19 09:06:10;;;;;;;;;3.75;3.75;;;;;26.06;56.04;101376.50;5075629;27;74910;-49
2023/08/19 09:08:47;;;;;;;;;10.00;6.00;;;;;26.07;55.95;101389.13;5088779;27;45395;-54
2023/08/19 09:11:14;;;;;;;;;3.75;3.00;;;;;26.07;56.04;101386.41;5084155;27;45254;-49
2023/08/19 09:13:42;;;;;;;;;3.00;3.00;;;;;26.00;56.07;101388.91;5069100;28;45494;-49
2023/08/19 09:16:11;;;;;;;;;4.25;4.00;;;;;25.95;56.50;101415.78;5090045;27;45402;-52
2023/08/19 09:18:37;;;;;;;;;4.25;3.50;;;;;25.92;56.18;101424.31;5057213;27;45516;-49
2023/08/19 09:21:02;;;;;;;;;3.00;3.00;;;;;25.87;56.52;101432.94;5099821;27;45418;-49
2023/08/19 09:23:31;;;;;;;;;5.75;5.00;;;;;25.78;57.40;101427.63;5089015;27;62247;-49
2023/08/19 09:25:59;;;;;;;;;2.33;2.33;;;;;25.65;57.65;101425.34;5087665;27;58480;-53
2023/08/19 09:28:25;;;;;;;;;4.75;4.00;;;;;25.57;57.76;101429.72;5067623;27;45504;-49
2023/08/19 09:30:50;;;;;;;;;4.00;3.25;;;;;25.54;59.77;101467.28;5088238;27;66306;-49
2023/08/19 09:33:20;;;;;;;;;3.00;3.00;;;;;25.50;59.51;101484.97;5099128;27;45485;-50
2023/08/19 09:35:46;;;;;;;;;4.25;4.25;;;;;25.49;59.50;101503.19;5090901;27;45727;-48
2023/08/19 09:38:23;;;;;;;;;5.50;4.25;;;;;25.47;59.41;101507.91;5093267;27;45454;-49
2023/08/19 09:41:03;;;;;;;;;5.75;5.50;;;;;25.44;59.99;101470.13;5088779;27;45443;-49
2023/08/19 09:43:29;;;;;;;;;4.75;4.00;;;;;25.42;60.73;101472.13;5080425;27;45553;-49
2023/08/19 09:46:00;;;;;;;;;3.00;3.00;;;;;25.37;60.13;101477.19;5086472;27;46086;-51
2023/08/19 09:48:26;;;;;;;;;3.00;3.00;;;;;25.32;60.67;101482.22;5084234;27;45477;-48
2023/08/19 09:50:52;;;;;;;;;5.25;5.25;;;;;25.30;61.02;101500.59;5078909;27;45479;-48
2023/08/19 09:53:18;;;;;;;;;2.25;2.25;;;;;25.30;61.74;101500.59;5082473;27;68604;-51
2023/08/19 09:55:49;;;;;;;;;5.00;5.00;;;;;25.23;62.44;101512.13;5092884;27;46056;-49
2023/08/19 09:58:15;;;;;;;;;5.00;5.00;;;;;25.18;63.21;101508.16;5092912;27;45474;-45
2023/08/19 10:00:40;;;;;;;;;5.75;4.75;;;;;25.14;62.67;101499.44;5079064;27;45513;-50
2023/08/19 10:03:06;;;;;;;;;5.00;4.00;;;;;25.12;63.68;101503.34;5086486;27;45512;-50
2023/08/19 10:05:35;;;;;;;;;4.25;3.25;;;;;25.06;64.32;101505.66;5064500;27;46152;-50
2023/08/19 10:08:04;;;;;;;;;5.00;5.00;;;;;24.92;64.54;101492.59;5074594;27;45509;-52
2023/08/19 10:10:31;;;;;;;;;4.50;4.50;;;;;24.87;64.94;101479.44;5096089;27;45264;-55
2023/08/19 10:12:57;;;;;;;;;4.00;4.00;;;;;24.91;65.06;101472.72;5083406;27;45588;-50
2023/08/19 10:15:26;;;;;;;;;5.50;5.00;;;;;24.94;64.41;101475.09;5079220;27;46235;-55
2023/08/19 10:17:54;;;;;;;;;5.25;4.00;;;;;24.94;64.63;101507.75;5077972;27;45918;-57
2023/08/19 10:20:22;;;;;;;;;5.50;5.50;;;;;24.97;64.11;101494.88;5081229;27;45456;-55
2023/08/19 10:22:50;;;;;;;;;6.25;5.00;;;;;25.04;65.11;101502.22;5076095;27;45495;-55
2023/08/19 10:25:17;;;;;;;;;4.50;4.50;;;;;25.35;65.49;101496.41;5063616;27;47525;-56
2023/08/19 10:27:43;;;;;;;;;7.25;5.00;;;;;25.74;64.39;101497.91;5080036;27;45984;-54
2023/08/19 10:30:31;;;;;;;;;5.75;5.75;;;;;26.22;63.70;101491.06;5085498;27;49480;-55
2023/08/19 10:33:03;;;;;;;;;5.75;4.00;;;;;28.36;63.40;101504.00;5083746;27;45554;-56
2023/08/19 10:35:29;;;;;;;;;8.00;4.75;;;;;31.11;49.62;101505.69;5079540;27;45439;-55
2023/08/19 10:37:55;;;;;;;;;3.75;3.50;;;;;33.39;45.80;101501.41;5079163;27;69555;-55
2023/08/19 10:40:23;;;;;;;;;5.50;4.75;;;;;35.01;40.05;101502.66;5060650;27;45441;-46
2023/08/19 10:42:58;;;;;;;;;4.00;3.00;;;;;35.96;42.21;101499.94;5086632;27;45576;-47
2023/08/19 10:45:30;;;;;;;;;4.25;4.00;;;;;36.89;39.90;101512.63;5089821;27;45357;-46
2023/08/19 10:47:55;;;;;;;;;4.00;4.00;;;;;37.67;35.10;101517.38;5079364;27;45498;-48
2023/08/19 10:50:21;;;;;;;;;4.00;3.50;;;;;37.93;34.29;101512.41;5080251;27;45404;-46
2023/08/19 10:53:07;;;;;;;;;3.25;3.25;;;;;38.11;36.66;101506.75;5086214;27;63048;-51
2023/08/19 10:55:51;;;;;;;;;2.75;2.75;;;;;37.80;32.71;101519.09;5091652;27;46220;-51
2023/08/19 10:58:17;;;;;;;;;3.50;3.50;;;;;36.92;34.20;101503.00;5068773;27;45434;-50
2023/08/19 11:00:43;;;;;;;;;4.00;2.75;;;;;36.54;36.15;101515.25;5085123;27;45419;-46
2023/08/19 11:03:08;;;;;;;;;6.00;3.00;;;;;36.05;35.29;101507.72;5083925;27;66184;-47
2023/08/19 11:05:34;;;;;;;;;4.00;4.00;;;;;35.31;35.44;101499.22;5081192;27;55475;-48
2023/08/19 11:08:00;;;;;;;;;3.75;3.75;;;;;33.94;36.98;101511.34;5094229;27;69083;-47
2023/08/19 11:10:31;;;;;;;;;3.25;2.00;;;;;32.64;39.26;101521.53;5078212;27;45524;-47
2023/08/19 11:12:57;;;;;;;;;4.00;4.00;;;;;31.97;40.65;101517.63;5073918;27;45510;-57
2023/08/19 11:15:25;;;;;;;;;2.25;1.50;;;;;31.39;41.95;101509.53;5074795;27;75685;-49
2023/08/19 11:17:50;;;;;;;;;5.75;3.25;;;;;30.99;42.60;101527.28;5089090;27;46049;-46