Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:05;;;;;;;10.95;4.57;;;17.80;99.90;;;;;;5031990;28;20097;-66
2022/10/01 00:04:31;;;;;;;9.05;4.60;;;17.80;99.90;;;;;;5032428;28;20017;-68
2022/10/01 00:06:59;;;;;;;12.75;4.82;;;17.80;99.90;;;;;;5031646;28;20056;-68
2022/10/01 00:09:25;;;;;;;11.60;4.60;;;17.80;99.90;;;;;;5030541;28;20543;-65
2022/10/01 00:11:52;;;;;;;9.05;3.80;;;17.80;99.90;;;;;;5030507;28;20025;-66
2022/10/01 00:14:18;;;;;;;9.48;3.67;;;17.80;99.90;;;;;;5030239;28;20017;-68
2022/10/01 00:16:44;;;;;;;7.85;3.42;;;17.80;99.90;;;;;;5030248;28;20025;-68
2022/10/01 00:19:16;;;;;;;8.18;3.63;;;17.80;99.90;;;;;;5030184;28;20026;-69
2022/10/01 00:21:42;;;;;;;5.63;3.38;;;17.80;99.90;;;;;;5031680;28;20036;-68
2022/10/01 00:24:11;;;;;;;8.98;3.85;;;17.80;99.90;;;;;;5030602;28;20376;-66
2022/10/01 00:26:38;;;;;;;11.27;3.67;;;17.80;99.90;;;;;;5029978;28;20029;-67
2022/10/01 00:29:07;;;;;;;9.15;3.88;;;17.80;99.90;;;;;;5012785;28;20099;-67
2022/10/01 00:31:33;;;;;;;9.88;3.83;;;17.80;99.90;;;;;;5029710;28;20104;-67
2022/10/01 00:34:01;;;;;;;7.32;4.38;;;17.90;99.90;;;;;;5029963;28;20168;-68
2022/10/01 00:36:27;;;;;;;9.02;4.55;;;17.80;99.90;;;;;;5029210;28;20429;-68
2022/10/01 00:38:57;;;;;;;11.05;4.25;;;17.80;99.90;;;;;;5031094;28;20510;-66
2022/10/01 00:41:25;;;;;;;6.80;3.85;;;17.80;99.90;;;;;;5030267;28;20365;-67
2022/10/01 00:43:56;;;;;;;9.57;3.50;;;17.80;99.90;;;;;;5012381;28;20037;-68
2022/10/01 00:46:33;;;;;;;4.18;3.03;;;17.80;99.90;;;;;;5028841;28;20107;-68
2022/10/01 00:49:05;;;;;;;5.85;3.40;;;17.80;99.90;;;;;;5029262;28;20028;-67
2022/10/01 00:51:38;;;;;;;7.13;3.83;;;17.80;99.90;;;;;;5011823;28;20029;-67
2022/10/01 00:54:12;;;;;;;5.68;3.13;;;17.80;99.90;;;;;;5029943;28;20392;-67
2022/10/01 00:56:39;;;;;;;7.15;3.15;;;17.70;99.90;;;;;;5029433;28;20033;-68
2022/10/01 00:59:06;;;;;;;10.60;3.40;;;17.60;99.90;;;;;;5029915;28;20021;-68
2022/10/01 01:01:35;;;;;;;6.72;3.03;;;17.60;99.90;;;;;;5029854;28;20030;-67
2022/10/01 01:04:02;;;;;;;8.43;4.05;;;17.60;99.90;;;;;;5028997;28;20037;-67
2022/10/01 01:06:28;;;;;;;7.13;2.65;;;17.60;99.90;;;;;;4982918;28;1362377;-68
2022/10/01 01:08:55;;;;;;;6.40;2.92;;;17.60;99.90;;;;;;5030806;28;20075;-68
2022/10/01 01:11:32;;;;;;;11.23;3.03;;;17.60;99.90;;;;;;5030668;28;20484;-66
2022/10/01 01:14:20;;;;;;;4.68;2.72;;;17.60;99.90;;;;;;5030748;28;20422;-67
2022/10/01 01:16:53;;;;;;;5.07;3.25;;;17.60;99.90;;;;;;5030907;28;20905;-67
2022/10/01 01:19:37;;;;;;;6.10;2.40;;;17.60;99.90;;;;;;5030319;28;20069;-67
2022/10/01 01:22:06;;;;;;;5.75;2.33;;;17.60;99.90;;;;;;5027436;28;20049;-67
2022/10/01 01:25:07;;;;;;;6.13;2.65;;;17.70;99.90;;;;;;5040025;28;20029;-66
2022/10/01 01:27:52;;;;;;;4.93;2.40;;;17.70;99.90;;;;;;5031634;28;20045;-68
2022/10/01 01:30:19;;;;;;;6.65;2.83;;;17.70;99.90;;;;;;5013558;28;20042;-67
2022/10/01 01:32:53;;;;;;;5.38;2.70;;;17.70;99.90;;;;;;5030593;28;20067;-67
2022/10/01 01:35:31;;;;;;;7.60;2.65;;;17.70;99.90;;;;;;5029008;28;20029;-68
2022/10/01 01:38:02;;;;;;;3.65;2.22;;;17.70;99.90;;;;;;5031154;28;20037;-67
2022/10/01 01:40:33;;;;;;;4.37;2.90;;;17.70;99.90;;;;;;5032009;28;20411;-67
2022/10/01 01:43:04;;;;;;;4.68;2.20;;;17.70;99.90;;;;;;5031597;28;20076;-67
2022/10/01 01:45:34;;;;;;;6.78;2.92;;;17.70;99.90;;;;;;5031782;28;20092;-68
2022/10/01 01:48:01;;;;;;;6.97;3.00;;;17.70;99.90;;;;;;5030635;28;20542;-67
2022/10/01 01:50:30;;;;;;;7.72;2.60;;;17.60;99.90;;;;;;5030008;28;20032;-68
2022/10/01 01:52:58;;;;;;;9.50;2.85;;;17.60;99.90;;;;;;5029909;28;20033;-68
2022/10/01 01:55:28;;;;;;;6.45;2.88;;;17.60;99.90;;;;;;5030533;28;20028;-68
2022/10/01 01:57:56;;;;;;;7.00;3.45;;;17.60;99.90;;;;;;5032358;28;20048;-63
2022/10/01 02:00:22;;;;;;;7.35;2.97;;;17.60;99.90;;;;;;5033904;28;20018;-65
2022/10/01 02:02:52;;;;;;;6.25;2.65;;;17.70;99.90;;;;;;5033675;28;20026;-64
2022/10/01 02:05:23;;;;;;;10.77;2.53;;;17.70;99.90;;;;;;5033248;28;20416;-66
2022/10/01 02:08:13;;;;;;;5.53;2.55;;;17.70;99.90;;;;;;5037117;28;20054;-67
2022/10/01 02:10:55;;;;;;;5.63;2.60;;;17.70;99.90;;;;;;5034947;28;20072;-68
2022/10/01 02:13:33;;;;;;;3.17;2.63;;;17.70;99.90;;;;;;5035075;28;20033;-68
2022/10/01 02:16:05;;;;;;;4.60;2.45;;;17.70;99.90;;;;;;5034188;28;20027;-68
2022/10/01 02:18:37;;;;;;;4.90;3.10;;;17.70;99.90;;;;;;5034244;28;20096;-68
2022/10/01 02:21:11;;;;;;;4.72;2.65;;;17.70;99.90;;;;;;5035094;28;20361;-68
2022/10/01 02:23:47;;;;;;;4.88;2.85;;;17.80;99.90;;;;;;5035008;28;20017;-68
2022/10/01 02:26:21;;;;;;;9.95;3.22;;;17.80;99.90;;;;;;5034818;28;20109;-68
2022/10/01 02:28:50;;;;;;;7.53;2.58;;;17.80;99.90;;;;;;5034401;28;20021;-67
2022/10/01 02:31:18;;;;;;;7.53;3.25;;;17.80;99.90;;;;;;5034747;28;20021;-68
2022/10/01 02:33:45;;;;;;;4.45;2.50;;;17.80;99.90;;;;;;5034640;28;20055;-67
2022/10/01 02:36:14;;;;;;;6.68;2.90;;;17.80;99.90;;;;;;5034418;28;20029;-68
2022/10/01 02:38:42;;;;;;;5.57;2.70;;;17.80;99.90;;;;;;5034500;28;20041;-67
2022/10/01 02:41:11;;;;;;;7.55;3.35;;;17.80;99.90;;;;;;5036166;28;20036;-68
2022/10/01 02:43:50;;;;;;;6.78;2.80;;;17.70;99.90;;;;;;5034606;28;20064;-67
2022/10/01 02:46:37;;;;;;;7.68;3.17;;;17.70;99.90;;;;;;5034362;28;20026;-68
2022/10/01 02:49:03;;;;;;;4.70;2.78;;;17.70;99.90;;;;;;5023558;28;20045;-68
2022/10/01 02:51:59;;;;;;;9.43;3.22;;;17.70;99.90;;;;;;5034027;28;20553;-67
2022/10/01 02:54:36;;;;;;;2.90;2.03;;;17.60;99.90;;;;;;5026071;28;20046;-68
2022/10/01 02:59:48;;;;;;;7.38;3.03;;;17.50;99.90;;;;;;5033989;28;20029;-68
2022/10/01 03:02:14;;;;;;;5.75;2.70;;;17.50;99.90;;;;;;5033691;28;20025;-67
2022/10/01 03:04:40;;;;;;;6.18;2.95;;;17.50;99.90;;;;;;5033803;28;20491;-66
2022/10/01 03:07:06;;;;;;;5.30;2.60;;;17.40;99.90;;;;;;5040622;28;20072;-65
2022/10/01 03:09:35;;;;;;;10.02;3.50;;;17.40;99.90;;;;;;5039504;28;20472;-67
2022/10/01 03:12:01;;;;;;;5.80;2.30;;;17.30;99.90;;;;;;5033676;28;20027;-67
2022/10/01 03:14:28;;;;;;;7.57;2.97;;;17.30;99.90;;;;;;5033374;28;20037;-68
2022/10/01 03:16:54;;;;;;;4.60;3.03;;;17.40;99.90;;;;;;5033565;28;20504;-68
2022/10/01 03:19:20;;;;;;;7.95;3.67;;;17.40;99.90;;;;;;5032977;28;20029;-68
2022/10/01 03:21:46;;;;;;;10.70;3.20;;;17.30;99.90;;;;;;5033463;28;20077;-68
2022/10/01 03:24:12;;;;;;;7.43;3.60;;;17.40;99.90;;;;;;5033172;28;20472;-68
2022/10/01 03:26:38;;;;;;;9.75;3.80;;;17.40;99.90;;;;;;5033439;28;20052;-68
2022/10/01 03:29:05;;;;;;;9.35;3.53;;;17.40;99.90;;;;;;5033071;28;20032;-68
2022/10/01 03:31:31;;;;;;;8.98;3.75;;;17.40;99.90;;;;;;5033367;28;20541;-68
2022/10/01 03:33:59;;;;;;;9.88;3.83;;;17.30;99.90;;;;;;5033204;28;20486;-65
2022/10/01 03:36:28;;;;;;;6.78;3.28;;;17.30;99.90;;;;;;5043355;28;20032;-68
2022/10/01 03:38:54;;;;;;;11.70;4.57;;;17.30;99.90;;;;;;5036198;28;20577;-67
2022/10/01 03:41:21;;;;;;;13.65;6.22;;;17.30;99.90;;;;;;5032900;28;20044;-68
2022/10/01 03:43:47;;;;;;;15.73;7.28;;;17.20;99.90;;;;;;5032953;28;20187;-68
2022/10/01 03:46:12;;;;;;;18.08;7.43;;;17.10;99.90;;;;;;5032747;28;20108;-67
2022/10/01 03:48:38;;;;;;;12.63;6.75;;;17.00;99.90;;;;;;5032854;28;20030;-68
2022/10/01 03:51:05;;;;;;;10.90;7.20;;;17.00;99.90;;;;;;5032826;28;20021;-68
2022/10/01 03:53:31;;;;;;;11.85;6.93;;;16.90;99.90;;;;;;5033031;28;20029;-68
2022/10/01 03:55:57;;;;;;;13.70;6.82;;;16.90;99.90;;;;;;5032839;28;20076;-68
2022/10/01 03:58:24;;;;;;;14.52;7.15;;;16.80;99.90;;;;;;5032605;28;20060;-68
2022/10/01 04:00:50;;;;;;;9.05;5.28;;;16.70;99.90;;;;;;5032220;28;20075;-68
2022/10/01 04:03:17;;;;;;;10.98;5.35;;;16.60;99.90;;;;;;5031957;28;20033;-67
2022/10/01 04:05:44;;;;;;;6.57;4.07;;;16.60;99.90;;;;;;5032193;28;20113;-68
2022/10/01 04:08:11;;;;;;;10.38;4.05;;;16.60;99.90;;;;;;5046514;28;20068;-68
2022/10/01 04:10:37;;;;;;;7.50;3.72;;;16.50;99.90;;;;;;5031216;28;20018;-66
2022/10/01 04:13:03;;;;;;;6.90;4.10;;;16.50;99.90;;;;;;5031761;28;20108;-67
2022/10/01 04:15:30;;;;;;;9.80;4.05;;;16.50;99.90;;;;;;5026160;28;20021;-68
2022/10/01 04:17:56;;;;;;;13.10;3.90;;;16.60;99.90;;;;;;5031995;28;20530;-66
2022/10/01 04:20:22;;;;;;;11.93;4.93;;;16.60;99.90;;;;;;5031478;28;20013;-68
2022/10/01 04:22:48;;;;;;;11.88;5.35;;;16.70;99.90;;;;;;5031356;28;20048;-68
2022/10/01 04:25:14;;;;;;;15.70;6.22;;;16.70;99.90;;;;;;5031884;28;20032;-68
2022/10/01 04:27:41;;;;;;;14.90;5.53;;;16.80;99.90;;;;;;5031535;28;20022;-68
2022/10/01 04:30:09;;;;;;;9.63;4.65;;;16.80;99.90;;;;;;5031507;28;20021;-68
2022/10/01 04:32:34;;;;;;;10.15;4.72;;;16.90;99.90;;;;;;5032172;28;20353;-68
2022/10/01 04:35:03;;;;;;;17.48;7.50;;;17.10;99.90;;;;;;5030860;28;20075;-68
2022/10/01 04:37:29;;;;;;;20.92;8.95;;;17.10;99.90;;;;;;5031461;28;20483;-68
2022/10/01 04:39:55;;;;;;;23.02;9.43;;;17.10;99.90;;;;;;5031272;28;20494;-68
2022/10/01 04:42:21;;;;;;;19.83;8.07;;;17.10;99.90;;;;;;5032063;28;20033;-68
2022/10/01 04:44:47;;;;;;;18.02;7.78;;;17.20;99.90;;;;;;5032054;28;20033;-67
2022/10/01 04:47:13;;;;;;;16.85;6.82;;;17.10;99.90;;;;;;5033565;28;20448;-67
2022/10/01 04:49:39;;;;;;;13.85;5.60;;;17.20;99.90;;;;;;5044312;28;20079;-67
2022/10/01 04:52:05;;;;;;;14.80;6.30;;;17.20;99.90;;;;;;5032156;28;20021;-67
2022/10/01 04:54:31;;;;;;;13.02;4.65;;;17.20;99.90;;;;;;5032088;28;20048;-67
2022/10/01 04:56:57;;;;;;;20.05;5.65;;;17.20;99.90;;;;;;5031641;28;20037;-68
2022/10/01 04:59:24;;;;;;;11.93;4.78;;;17.20;99.90;;;;;;5031554;28;20021;-68
2022/10/01 05:01:50;;;;;;;14.30;5.05;;;17.30;99.90;;;;;;5031728;28;20394;-68
2022/10/01 05:04:17;;;;;;;13.13;5.00;;;17.40;99.90;;;;;;5031906;28;20026;-68
2022/10/01 05:06:46;;;;;;;11.70;4.30;;;17.40;99.90;;;;;;5035473;28;20049;-68
2022/10/01 05:09:11;;;;;;;11.82;4.25;;;17.40;99.90;;;;;;5041389;28;20042;-68
2022/10/01 05:11:37;;;;;;;8.77;3.83;;;17.50;99.90;;;;;;5032069;28;20028;-67
2022/10/01 05:14:04;;;;;;;8.80;3.83;;;17.50;99.90;;;;;;5031593;28;20104;-67
2022/10/01 05:16:29;;;;;;;15.57;4.32;;;17.50;99.90;;;;;;5031610;28;20037;-68
2022/10/01 05:18:55;;;;;;;8.82;3.95;;;17.40;99.90;;;;;;5031825;28;20034;-67
2022/10/01 05:21:21;;;;;;;9.15;3.42;;;17.40;99.90;;;;;;5031706;28;20017;-68
2022/10/01 05:23:47;;;;;;;8.15;4.32;;;17.40;99.90;;;;;;5017956;28;20029;-68
2022/10/01 05:26:13;;;;;;;6.10;3.50;;;17.40;99.90;;;;;;5032230;28;20053;-67
2022/10/01 05:28:43;;;;;;;14.05;6.05;;;17.50;99.90;;;;;;5030966;28;20033;-68
2022/10/01 05:31:11;;;;;;;17.85;6.25;;;17.40;99.90;;;;;;5030794;28;20030;-68
2022/10/01 05:33:37;;;;;;;13.10;6.60;;;17.40;99.90;;;;;;5035430;28;20471;-68
2022/10/01 05:36:05;;;;;;;15.07;5.28;;;17.40;99.90;;;;;;5034324;28;20112;-68
2022/10/01 05:38:35;;;;;;;10.50;4.32;;;17.50;99.90;;;;;;5034646;28;20049;-68
2022/10/01 05:41:03;;;;;;;7.90;5.03;;;17.60;99.90;;;;;;5034883;28;20476;-68
2022/10/01 05:43:29;;;;;;;8.10;3.67;;;17.80;99.90;;;;;;5034975;28;20451;-68
2022/10/01 05:45:59;;;;;;;6.78;3.95;;;17.80;99.90;;;;;;5035477;28;20486;-68
2022/10/01 05:48:25;;;;;;;13.45;4.35;;;17.80;99.90;;;;;;5034512;28;20029;-68
2022/10/01 05:50:50;;;;;;;12.00;4.43;;;17.90;99.90;;;;;;5034073;28;20361;-67
2022/10/01 05:53:16;;;;;;;8.75;4.60;;;18.00;99.90;;;;;;5035105;28;20033;-68
2022/10/01 05:55:42;;;;;;;18.23;7.55;;;18.00;99.90;;;;;;5035254;28;20672;-68
2022/10/01 05:58:13;;;;;;;16.17;7.72;;;18.00;99.90;;;;;;5017127;28;20476;-67
2022/10/01 06:00:40;;;;;;;16.20;7.20;;;18.00;99.90;;;;;;5034716;28;20022;-67
2022/10/01 06:03:07;;;;;;;22.88;8.88;;;18.00;99.90;;;;;;5034959;28;20384;-68
2022/10/01 06:05:34;;;;;;;17.23;5.80;;;18.00;99.90;;;;;;5034853;28;20091;-68
2022/10/01 06:08:03;;;;;;;17.55;5.38;;;18.10;99.90;;;;;;5048925;28;20036;-68
2022/10/01 06:10:29;;;;;;;25.13;5.00;;;18.10;99.90;;;;;;5033920;28;20033;-68
2022/10/01 06:13:01;;;;;;;8.98;4.43;;;18.00;99.90;;;;;;5034597;28;20105;-68
2022/10/01 06:15:28;;;;;;;9.30;4.85;;;18.00;99.90;;;;;;5034726;28;20017;-67
2022/10/01 06:17:54;;;;;;;7.93;3.88;;;18.10;99.90;;;;;;5034578;28;20059;-68
2022/10/01 06:20:19;;;;;;;14.05;4.32;;;18.10;99.90;;;;;;5034286;28;20479;-67
2022/10/01 06:22:54;;;;;;;9.27;4.05;;;18.10;99.90;;;;;;5034836;28;20236;-68
2022/10/01 06:25:20;;;;;;;13.63;4.07;;;18.20;99.90;;;;;;5042425;28;20025;-68
2022/10/01 06:27:57;;;;;;;6.65;3.75;;;18.20;99.90;;;;;;5034514;28;20056;-68
2022/10/01 06:30:27;;;;;;;8.02;3.58;;;18.20;99.90;;;;;;5034468;28;20104;-68
2022/10/01 06:32:58;;;;;;;12.55;4.05;;;18.20;99.90;;;;;;5034395;28;20021;-68
2022/10/01 06:35:24;;;;;;;9.02;4.22;;;18.20;99.90;;;;;;5034412;28;20108;-68
2022/10/01 06:37:50;;;;;;;13.60;4.45;;;18.30;99.90;;;;;;5034339;28;20117;-68
2022/10/01 06:40:16;;;;;;;11.65;5.05;;;18.30;99.90;;;;;;5034154;28;20056;-65
2022/10/01 06:42:49;;;;;;;11.50;4.70;;;18.30;99.90;;;;;;5034573;28;20353;-67
2022/10/01 06:45:17;;;;;;;13.07;5.40;;;18.20;99.90;;;;;;5034130;28;20088;-67
2022/10/01 06:47:43;;;;;;;8.10;5.32;;;18.20;99.90;;;;;;5034316;28;20495;-68
2022/10/01 06:50:10;;;;;;;13.25;4.82;;;18.20;99.90;;;;;;5033745;28;20025;-68
2022/10/01 06:52:48;;;;;;;10.30;4.63;;;18.20;99.90;;;;;;5033327;28;20029;-68
2022/10/01 06:55:19;;;;;;;11.57;4.60;;;18.30;99.90;;;;;;5035490;28;20116;-67
2022/10/01 06:57:45;;;;;;;11.15;4.53;;;18.30;99.90;;;;;;5034020;28;20033;-67
2022/10/01 07:00:12;;;;;;;10.75;5.38;;;18.30;99.90;;;;;;5033386;28;20025;-68
2022/10/01 07:02:39;;;;;;;13.63;5.70;;;18.30;99.90;;;;;;5033952;28;20073;-68
2022/10/01 07:05:06;;;;;;;10.65;5.25;;;18.40;99.90;;;;;;5039886;28;20056;-67
2022/10/01 07:07:34;;;;;;;13.18;5.53;;;18.50;99.90;;;;;;5037812;28;20110;-67
2022/10/01 07:10:07;;;;;;;12.50;5.93;;;18.50;99.90;;;;;;5032641;28;20057;-68
2022/10/01 07:12:34;;;;;;;8.35;4.97;;;18.50;99.90;;;;;;5033082;28;20021;-68
2022/10/01 07:15:00;;;;;;;14.52;5.45;;;18.50;99.90;;;;;;5034276;28;20026;-68
2022/10/01 07:17:26;;;;;;;8.98;4.80;;;18.50;99.90;;;;;;5040008;28;20044;-67
2022/10/01 07:19:51;;;;;;;12.00;5.85;;;18.50;99.90;;;;;;5037651;28;20026;-67
2022/10/01 07:22:18;;;;;;;11.88;5.57;;;18.50;99.90;;;;;;5032251;28;20518;-68
2022/10/01 07:24:45;;;;;;;12.75;4.57;;;18.50;99.90;;;;;;5032308;28;20039;-67
2022/10/01 07:27:11;;;;;;;11.48;5.00;;;18.40;99.90;;;;;;5033034;28;20495;-68
2022/10/01 07:29:37;;;;;;;8.93;4.78;;;18.50;99.90;;;;;;5033034;28;20021;-68
2022/10/01 07:32:07;;;;;;;10.77;4.55;;;18.40;99.90;;;;;;5031925;28;20120;-68
2022/10/01 07:34:35;;;;;;;8.30;4.30;;;18.50;99.90;;;;;;5032880;28;20543;-67
2022/10/01 07:37:02;;;;;;;12.13;5.60;;;18.50;99.90;;;;;;5015269;28;20033;-68
2022/10/01 07:39:29;;;;;;;12.50;5.47;;;18.50;99.90;;;;;;5032667;28;20037;-68
2022/10/01 07:41:55;;;;;;;11.48;5.28;;;18.60;99.90;;;;;;5032934;28;20029;-65
2022/10/01 07:44:21;;;;;;;11.88;6.10;;;18.60;99.90;;;;;;5032914;28;20025;-68
2022/10/01 07:46:47;;;;;;;9.75;5.90;;;18.70;99.90;;;;;;5032788;28;20036;-68
2022/10/01 07:49:15;;;;;;;10.73;5.90;;;18.90;99.90;;;;;;5032921;28;20033;-67
2022/10/01 07:51:44;;;;;;;11.98;6.32;;;19.00;99.90;;;;;;5031999;28;20021;-68
2022/10/01 07:54:10;;;;;;;10.98;5.50;;;19.20;99.90;;;;;;5031831;28;20018;-67
2022/10/01 07:56:37;;;;;;;21.42;8.50;;;19.50;99.90;;;;;;5032631;28;20033;-65
2022/10/01 07:59:03;;;;;;;18.50;7.80;;;19.60;99.90;;;;;;5033270;28;20025;-68
2022/10/01 08:01:30;;;;;;;12.07;6.72;;;19.80;99.90;;;;;;5032852;28;20129;-67
2022/10/01 08:03:56;;;;;;;14.27;7.72;;;20.00;99.90;;;;;;5032887;28;20501;-67
2022/10/01 08:06:22;;;;;;;11.93;6.50;;;20.00;99.90;;;;;;5033057;28;20128;-64
2022/10/01 08:08:47;;;;;;;11.63;5.93;;;20.10;99.90;;;;;;5045513;28;20049;-68
2022/10/01 08:11:16;;;;;;;13.50;6.40;;;20.20;99.90;;;;;;5027829;28;20037;-68
2022/10/01 08:13:45;;;;;;;8.25;5.28;;;20.20;99.90;;;;;;5032481;28;20049;-67
2022/10/01 08:16:11;;;;;;;10.40;4.45;;;20.20;99.90;;;;;;5032388;28;20025;-68
2022/10/01 08:18:39;;;;;;;13.50;5.57;;;20.20;99.90;;;;;;5031259;28;20040;-67
2022/10/01 08:21:06;;;;;;;13.88;5.15;;;20.20;99.90;;;;;;5031437;28;20383;-68
2022/10/01 08:23:32;;;;;;;11.00;5.30;;;20.30;99.90;;;;;;5032471;28;20440;-68
2022/10/01 08:26:04;;;;;;;11.70;5.65;;;20.40;99.90;;;;;;5032412;28;20093;-68
2022/10/01 08:28:30;;;;;;;12.85;6.20;;;20.50;99.90;;;;;;5032371;28;20033;-68
2022/10/01 08:30:56;;;;;;;16.88;4.95;;;20.50;99.90;;;;;;5032036;28;20026;-68
2022/10/01 08:33:22;;;;;;;11.98;4.93;;;20.60;99.90;;;;;;5045400;28;20056;-68
2022/10/01 08:35:48;;;;;;;12.40;5.22;;;20.60;99.90;;;;;;5032861;28;20025;-67
2022/10/01 08:38:15;;;;;;;15.57;5.78;;;20.60;99.90;;;;;;5032275;28;20514;-67
2022/10/01 08:40:46;;;;;;;15.10;5.78;;;20.60;99.90;;;;;;5036660;28;20033;-67
2022/10/01 08:43:37;;;;;;;12.52;5.55;;;20.70;99.90;;;;;;5030954;28;20060;-69
2022/10/01 08:46:09;;;;;;;13.32;5.72;;;20.60;99.90;;;;;;5031450;28;20057;-67
2022/10/01 08:48:52;;;;;;;13.10;7.18;;;20.50;99.90;;;;;;5031864;28;20423;-68
2022/10/01 08:51:45;;;;;;;18.80;7.78;;;20.50;99.90;;;;;;5019198;28;20080;-68
2022/10/01 08:54:38;;;;;;;15.77;7.75;;;20.60;99.90;;;;;;5031294;28;20033;-68
2022/10/01 08:57:05;;;;;;;;;;;20.70;99.90;;;;;;5032104;28;20173;-67
2022/10/01 08:59:36;;;;;;;23.48;7.38;;;20.70;99.90;;;;;;5031848;28;19917;-67
2022/10/01 09:02:14;;;;;;;24.05;7.63;;;20.70;99.90;;;;;;5031416;28;20490;-67
2022/10/01 09:04:40;;;;;;;19.38;8.20;;;20.80;99.90;;;;;;5029905;28;20017;-67
2022/10/01 09:07:38;;;;;;;14.73;7.45;;;20.80;99.90;;;;;;5033042;28;20107;-68
2022/10/01 09:10:23;;;;;;;16.27;6.50;;;21.00;99.90;;;;;;5015523;28;20037;-68
2022/10/01 09:12:57;;;;;;;13.52;5.82;;;21.20;99.90;;;;;;4997382;28;20053;-67
2022/10/01 09:15:44;;;;;;;12.75;5.88;;;21.30;99.90;;;;;;5004744;28;20070;-66
2022/10/01 09:18:19;;;;;;;24.85;5.65;;;21.50;99.90;;;;;;4994397;28;20073;-68
2022/10/01 09:20:53;;;;;;;16.45;5.05;;;21.70;99.90;;;;;;5013391;28;20066;-67
2022/10/01 09:23:30;;;;;;;8.80;4.55;;;21.80;99.90;;;;;;5017474;28;20088;-63
2022/10/01 09:25:58;;;;;;;10.40;5.55;;;21.90;99.90;;;;;;5013758;28;20037;-68
2022/10/01 09:28:29;;;;;;;11.38;5.55;;;22.10;99.90;;;;;;5014503;28;20040;-67
2022/10/01 09:31:20;;;;;;;12.93;6.00;;;22.20;99.90;;;;;;5012614;28;20026;-67
2022/10/01 09:34:14;;;;;;;11.40;5.43;;;22.30;99.90;;;;;;5005035;28;20045;-66
2022/10/01 09:36:55;;;;;;;11.32;5.63;;;22.40;99.90;;;;;;5013066;28;20092;-64
2022/10/01 09:39:30;;;;;;;12.23;5.35;;;22.40;99.90;;;;;;5017730;28;20501;-67
2022/10/01 09:41:56;;;;;;;11.25;4.95;;;22.50;99.90;;;;;;5013160;28;20038;-68
2022/10/01 09:44:27;;;;;;;11.98;5.90;;;22.70;99.90;;;;;;5005804;28;20029;-67
2022/10/01 09:46:56;;;;;;;12.63;5.85;;;22.90;99.90;;;;;;5014618;28;20496;-68
2022/10/01 09:49:33;;;;;;;10.52;5.55;;;23.10;99.90;;;;;;5036013;28;20475;-65
2022/10/01 09:52:33;;;;;;;10.30;5.80;;;23.30;99.90;;;;;;5033786;28;20038;-66
2022/10/01 09:55:02;;;;;;;13.90;5.90;;;23.80;99.90;;;;;;5032402;28;20485;-68
2022/10/01 09:57:39;;;;;;;10.18;5.43;;;24.10;99.90;;;;;;5033465;28;20025;-69
2022/10/01 10:00:21;;;;;;;12.38;4.82;;;24.40;99.90;;;;;;5033110;28;20029;-68
2022/10/01 10:02:49;;;;;;;9.68;4.68;;;24.60;99.90;;;;;;5033701;28;20034;-68
2022/10/01 10:05:18;;;;;;;9.73;5.05;;;24.70;99.90;;;;;;5033750;28;20047;-67
2022/10/01 10:07:52;;;;;;;10.23;4.53;;;24.80;99.90;;;;;;5034025;28;20053;-68
2022/10/01 10:10:34;;;;;;;11.50;5.13;;;24.90;99.90;;;;;;5032928;28;20025;-64
2022/10/01 10:13:01;;;;;;;;;;;25.10;99.90;;;;;;5033665;28;20040;-66
2022/10/01 10:15:30;;;;;;;10.07;5.10;;;25.20;99.90;;;;;;5033656;28;19905;-67
2022/10/01 10:18:09;;;;;;;10.63;5.28;;;25.30;99.90;;;;;;5032359;28;20076;-68
2022/10/01 10:20:39;;;;;;;10.57;4.63;;;;;;;;;;5030851;28;20025;-68
2022/10/01 10:23:07;;;;;;;7.20;3.40;;;25.70;99.90;;;;;;5034127;28;20026;-64
2022/10/01 10:25:33;;;;;;;9.05;3.92;;;25.50;99.90;;;;;;5032592;28;20072;-67
2022/10/01 10:28:01;;;;;;;6.60;3.65;;;25.40;99.90;;;;;;5031968;28;20820;-68
2022/10/01 10:30:27;;;;;;;9.80;3.53;;;25.30;99.90;;;;;;5032949;28;20072;-67
2022/10/01 10:33:04;;;;;;;6.97;3.25;;;25.50;99.90;;;;;;5034431;28;20149;-67
2022/10/01 10:35:31;;;;;;;7.70;3.45;;;;;;;;;;5034234;28;20137;-68
2022/10/01 10:37:57;;;;;;;11.35;4.78;;;25.70;99.90;;;;;;5033925;28;20037;-68
2022/10/01 10:40:41;;;;;;;7.72;3.15;;;26.10;99.90;;;;;;5034544;28;20091;-67
2022/10/01 10:43:21;;;;;;;6.32;3.03;;;;;;;;;;5034263;28;20388;-68
2022/10/01 10:45:54;;;;;;;6.47;3.67;;;26.40;99.90;;;;;;5034196;28;20040;-66
2022/10/01 10:48:24;;;;;;;8.05;3.13;;;26.50;99.90;;;;;;5033834;28;20034;-67
2022/10/01 10:50:58;;;;;;;5.53;3.13;;;26.70;99.90;;;;;;5033737;28;20445;-67
2022/10/01 10:53:26;;;;;;;7.22;3.22;;;;;;;;;;5034080;28;20021;-66
2022/10/01 10:55:54;;;;;;;5.93;2.90;;;26.90;99.90;;;;;;5033959;28;20357;-67
2022/10/01 10:58:24;;;;;;;5.78;2.53;;;26.70;99.90;;;;;;5033764;28;20112;-68
2022/10/01 11:00:51;;;;;;;15.27;3.40;;;26.70;99.90;;;;;;5033879;28;20047;-67
2022/10/01 11:03:20;;;;;;;9.30;2.78;;;26.70;99.90;;;;;;5033873;28;20100;-67
2022/10/01 11:05:50;;;;;;;5.07;2.20;;;26.70;99.90;;;;;;5033859;28;20112;-66
2022/10/01 11:08:26;;;;;;;8.65;2.50;;;26.70;99.90;;;;;;5047814;28;20036;-68
2022/10/01 11:11:08;;;;;;;6.13;2.50;;;;;;;;;;5034176;28;20022;-69
2022/10/01 11:13:34;;;;;;;6.53;3.00;;;;;;;;;;5032441;28;20083;-69
2022/10/01 11:16:00;;;;;;;3.20;1.90;;;;;;;;;;5034023;28;20357;-67
2022/10/01 11:18:44;;;;;;;4.30;2.20;;;27.20;99.90;;;;;;5033685;28;20442;-63
2022/10/01 11:21:25;;;;;;;7.85;2.80;;;27.20;99.90;;;;;;5033440;28;20091;-63
2022/10/01 11:24:05;;;;;;;5.13;2.67;;;27.10;99.90;;;;;;5033267;28;20032;-67
2022/10/01 11:26:57;;;;;;;6.13;2.53;;;27.00;99.90;;;;;;5033667;28;20060;-66
2022/10/01 11:29:47;;;;;;;6.20;2.28;;;27.00;99.90;;;;;;5033292;28;20025;-66
2022/10/01 11:32:26;;;;;;;5.50;2.55;;;26.90;99.90;;;;;;5033452;28;20032;-66
2022/10/01 11:35:18;;;;;;;6.68;2.10;;;26.80;99.90;;;;;;5033011;28;20025;-66
2022/10/01 11:38:09;;;;;;;5.93;2.80;;;26.80;99.90;;;;;;5033199;28;20102;-67
2022/10/01 11:40:44;;;;;;;6.18;2.28;;;27.00;99.90;;;;;;5033253;28;20086;-66
2022/10/01 11:43:29;;;;;;;8.57;2.22;;;27.10;99.90;;;;;;5033007;28;20033;-66
2022/10/01 11:46:47;;;;;;;3.85;2.35;;;27.20;99.90;;;;;;5033309;28;20045;-67
2022/10/01 11:49:39;;;;;;;3.72;1.80;;;27.20;99.90;;;;;;5010634;28;20038;-66
2022/10/01 11:52:15;;;;;;;;;;;27.30;99.90;;;;;;5011585;28;20045;-67
2022/10/01 11:54:56;;;;;;;8.13;2.50;;;;;;;;;;5011057;28;20006;-67
2022/10/01 12:00:11;;;;;;;5.18;3.00;;;;;;;;;;5010880;28;20041;-63
2022/10/01 12:02:46;;;;;;;8.65;2.03;;;27.60;99.90;;;;;;5010887;28;20057;-66
2022/10/01 12:05:23;;;;;;;10.20;2.53;;;27.30;99.90;;;;;;5010933;28;20048;-66
2022/10/01 12:08:05;;;;;;;4.13;2.10;;;;;;;;;;5010644;28;20057;-66
2022/10/01 12:10:44;;;;;;;5.80;1.75;;;;;;;;;;5010892;28;20026;-67
2022/10/01 12:13:14;;;;;;;8.95;2.10;;;27.50;99.90;;;;;;5010675;28;20070;-65
2022/10/01 12:15:52;;;;;;;4.22;2.00;;;27.40;99.90;;;;;;5010716;28;20026;-66
2022/10/01 12:18:32;;;;;;;5.10;2.08;;;27.50;99.90;;;;;;5010416;28;20061;-66
2022/10/01 12:21:05;;;;;;;6.47;2.80;;;27.60;99.90;;;;;;5010699;28;20037;-66
2022/10/01 12:23:51;;;;;;;6.03;2.55;;;27.50;99.90;;;;;;5012125;28;20075;-66
2022/10/01 12:26:42;;;;;;;4.63;1.80;;;;;;;;;;5032227;28;20041;-66
2022/10/01 12:29:27;;;;;;;7.00;2.33;;;27.50;99.90;;;;;;5032505;28;20468;-66
2022/10/01 12:32:14;;;;;;;6.70;2.40;;;27.50;99.90;;;;;;5032641;28;20056;-66
2022/10/01 12:35:20;;;;;;;5.18;2.47;;;27.50;99.90;;;;;;5032532;28;20025;-66
2022/10/01 12:38:19;;;;;;;7.10;2.15;;;27.50;99.90;;;;;;5032726;28;20627;-67
2022/10/01 12:41:15;;;;;;;6.45;2.20;;;27.50;99.90;;;;;;5032196;28;20460;-65
2022/10/01 12:44:02;;;;;;;9.63;2.28;;;27.50;99.90;;;;;;5032067;28;20057;-65
2022/10/01 12:47:12;;;;;;;5.78;2.30;;;27.60;99.90;;;;;;5032489;28;20029;-66
2022/10/01 12:50:04;;;;;;;8.15;2.55;;;27.70;99.90;;;;;;4952089;29;20190;-66
2022/10/01 12:53:01;;;;;;;8.80;2.37;;;27.60;99.90;;;;;;4951859;28;20031;-66
2022/10/01 12:55:36;;;;;;;7.03;2.80;;;27.60;99.90;;;;;;4952093;29;20394;-66
2022/10/01 12:58:15;;;;;;;7.32;2.58;;;27.40;99.90;;;;;;4951866;29;20051;-67
2022/10/01 13:01:06;;;;;;;6.90;1.92;;;27.20;99.90;;;;;;4951963;29;20118;-66
2022/10/01 13:03:52;;;;;;;6.15;2.50;;;27.10;99.90;;;;;;4951310;29;20031;-66
2022/10/01 13:06:43;;;;;;;5.03;2.08;;;27.10;99.90;;;;;;4949557;28;20372;-66
2022/10/01 13:09:49;;;;;;;7.53;2.63;;;27.10;99.90;;;;;;4930845;29;20044;-65
2022/10/01 13:13:07;;;;;;;5.38;2.22;;;26.80;99.90;;;;;;4931303;29;20035;-66
2022/10/01 13:15:38;;;;;;;4.13;2.50;;;26.90;99.90;;;;;;4911805;29;20137;-66
2022/10/01 13:18:07;;;;;;;;;;;26.90;99.90;;;;;;4912372;29;20088;-66
2022/10/01 13:20:39;;;;;;;8.40;2.45;;;26.90;99.90;;;;;;4896197;29;20409;-66