Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:03;;;;;;;33.80;17.30;;;;;;;;;;5015804;28;20050;-85
2022/12/08 00:02:57;;;;;;;33.00;19.10;;;;;;;;;;5014890;28;20042;-84
2022/12/08 00:12:04;;;;;;;31.88;18.08;;;;;;;;;;5022330;28;20054;-85
2022/12/08 00:14:53;;;;;;;31.33;16.75;;;;;;;;;;5023082;28;20046;-84
2022/12/08 00:17:39;;;;;;;31.98;17.65;;;;;;;;;;5016186;28;20049;-85
2022/12/08 00:20:25;;;;;;;38.90;20.23;;;;;;;;;;5022675;28;20046;-84
2022/12/08 00:23:10;;;;;;;34.50;19.88;;;;;;;;;;5015756;28;20046;-82
2022/12/08 00:26:00;;;;;;;34.83;21.30;;;;;;;;;;5022124;28;20045;-83
2022/12/08 00:28:45;;;;;;;35.25;19.95;;;;;;;;;;5022590;28;20396;-83
2022/12/08 00:31:31;;;;;;;33.88;19.08;;;;;;;;;;5015565;28;20042;-83
2022/12/08 00:34:17;;;;;;;32.67;19.02;;;;;;;;;;5015704;28;20042;-81
2022/12/08 00:37:03;;;;;;;26.75;15.30;;;;;;;;;;5015455;28;20046;-84
2022/12/08 00:39:50;;;;;;;23.10;12.95;;;;;;;;;;5022178;28;20050;-86
2022/12/08 00:42:34;;;;;;;20.88;12.30;;;;;;;;;;5015479;28;20046;-82
2022/12/08 00:45:20;;;;;;;22.60;12.80;;;;;;;;;;5015563;28;20049;-83
2022/12/08 00:48:06;;;;;;;16.17;10.27;;;;;;;;;;5015655;28;20038;-84
2022/12/08 00:50:51;;;;;;;16.02;10.43;;;;;;;;;;5022073;28;20050;-82
2022/12/08 00:53:37;;;;;;;16.50;10.82;;;;;;;;;;5021855;28;20369;-81
2022/12/08 00:56:22;;;;;;;16.50;10.60;;;;;;;;;;5021111;28;20034;-86
2022/12/08 00:59:07;;;;;;;15.30;9.15;;;;;;;;;;5018509;28;20396;-81
2022/12/08 01:01:54;;;;;;;11.55;9.00;;;;;;;;;;5041384;28;20053;-83
2022/12/08 01:04:40;;;;;;;14.85;9.30;;;;;;;;;;5042205;28;20388;-82
2022/12/08 01:07:26;;;;;;;26.77;12.90;;;;;;;;;;5041468;28;20049;-82
2022/12/08 01:10:11;;;;;;;21.77;12.15;;;;;;;;;;5034892;28;20041;-83
2022/12/08 01:12:57;;;;;;;21.63;13.48;;;;;;;;;;5034520;28;20400;-82
2022/12/08 01:15:43;;;;;;;24.58;13.88;;;;;;;;;;5034446;28;20057;-82
2022/12/08 01:18:28;;;;;;;19.08;13.20;;;;;;;;;;5040755;28;20045;-84
2022/12/08 01:21:17;;;;;;;23.38;12.90;;;;;;;;;;5025921;28;20424;-83
2022/12/08 01:24:03;;;;;;;22.33;13.45;;;;;;;;;;5041229;28;20046;-83
2022/12/08 01:26:50;;;;;;;19.13;12.57;;;;;;;;;;5041106;28;20476;-83
2022/12/08 01:29:35;;;;;;;20.83;12.63;;;;;;;;;;5034375;28;20049;-83
2022/12/08 01:32:21;;;;;;;21.55;12.18;;;;;;;;;;5034359;28;20045;-82
2022/12/08 01:35:07;;;;;;;22.67;11.65;;;;;;;;;;5041071;28;20045;-83
2022/12/08 01:37:52;;;;;;;22.65;14.70;;;;;;;;;;5041333;28;20057;-83
2022/12/08 01:40:38;;;;;;;26.55;15.25;;;;;;;;;;5040990;28;20053;-82
2022/12/08 01:43:24;;;;;;;23.10;14.63;;;;;;;;;;5034137;28;20049;-84
2022/12/08 01:46:09;;;;;;;25.17;13.70;;;;;;;;;;5034118;28;20041;-83
2022/12/08 01:49:03;;;;;;;34.45;16.38;;;;;;;;;;5034094;28;20038;-83
2022/12/08 01:52:08;;;;;;;26.50;15.10;;;;;;;;;;5033798;28;20045;-83
2022/12/08 01:54:59;;;;;;;21.35;13.43;;;;;;;;;;5040609;28;20476;-82
2022/12/08 01:58:01;;;;;;;22.27;12.65;;;;;;;;;;5033740;28;20054;-82
2022/12/08 02:00:48;;;;;;;20.38;12.52;;;;;;;;;;5019704;28;20045;-83
2022/12/08 02:03:44;;;;;;;20.42;12.85;;;;;;;;;;5025423;28;20041;-84
2022/12/08 02:06:33;;;;;;;30.65;14.85;;;;;;;;;;5033964;28;20041;-83
2022/12/08 02:09:19;;;;;;;27.63;16.90;;;;;;;;;;5038254;28;20472;-84
2022/12/08 02:12:06;;;;;;;30.48;16.65;;;;;;;;;;5046341;28;20037;-79
2022/12/08 02:14:51;;;;;;;26.52;15.65;;;;;;;;;;5060259;28;20029;-78
2022/12/08 02:17:45;;;;;;;28.85;15.95;;;;;;;;;;5047347;28;20049;-80
2022/12/08 02:20:46;;;;;;;22.23;14.45;;;;;;;;;;5043573;28;20041;-81
2022/12/08 02:24:07;;;;;;;26.25;15.75;;;;;;;;;;5034841;28;20042;-84
2022/12/08 02:27:17;;;;;;;25.42;15.07;;;;;;;;;;5040347;28;20057;-82
2022/12/08 02:30:07;;;;;;;40.13;21.63;;;;;;;;;;5036210;28;20041;-84
2022/12/08 02:33:20;;;;;;;30.92;17.92;;;;;;;;;;5037597;28;20084;-86
2022/12/08 02:36:25;;;;;;;49.45;27.75;;;;;;;;;;5037568;28;20037;-84
2022/12/08 02:39:41;;;;;;;24.00;14.85;;;;;;;;;;5037675;28;20054;-83
2022/12/08 02:42:33;;;;;;;20.88;12.15;;;;;;;;;;5037720;28;20037;-84
2022/12/08 02:45:28;;;;;;;76.43;42.78;;;;;;;;;;5043868;28;20045;-83
2022/12/08 02:48:14;;;;;;;26.58;14.82;;;;;;;;;;5037334;28;20037;-84
2022/12/08 02:50:59;;;;;;;23.70;14.35;;;;;;;;;;5029213;28;20057;-84
2022/12/08 02:53:45;;;;;;;24.30;16.30;;;;;;;;;;5037168;28;20377;-83
2022/12/08 02:56:54;;;;;;;23.48;14.65;;;;;;;;;;5044114;28;20492;-85
2022/12/08 03:00:02;;;;;;;21.08;13.82;;;;;;;;;;5043582;28;20041;-85
2022/12/08 03:03:12;;;;;;;20.40;12.82;;;;;;;;;;5043975;28;20053;-83
2022/12/08 03:06:08;;;;;;;22.52;13.57;;;;;;;;;;5043529;28;20488;-83
2022/12/08 03:09:04;;;;;;;17.20;10.63;;;;;;;;;;5044407;28;20053;-82
2022/12/08 03:11:59;;;;;;;15.50;9.77;;;;;;;;;;5043590;28;20054;-81
2022/12/08 03:14:53;;;;;;;15.77;9.90;;;;;;;;;;5036514;28;20041;-81
2022/12/08 03:17:44;;;;;;;16.88;10.70;;;;;;;;;;5044022;28;20045;-81
2022/12/08 03:20:31;;;;;;;17.85;11.38;;;;;;;;;;5043695;28;20054;-81
2022/12/08 03:23:18;;;;;;;17.83;10.88;;;;;;;;;;5036803;28;20049;-80
2022/12/08 03:26:10;;;;;;;21.00;10.90;;;;;;;;;;5044065;28;20049;-81
2022/12/08 03:28:56;;;;;;;20.90;11.23;;;;;;;;;;5028308;28;20045;-81
2022/12/08 03:31:57;;;;;;;15.70;10.23;;;;;;;;;;5036646;28;20054;-81
2022/12/08 03:34:44;;;;;;;17.67;10.77;;;;;;;;;;5036886;28;20046;-81
2022/12/08 03:37:29;;;;;;;19.48;11.25;;;;;;;;;;5036468;28;20049;-82
2022/12/08 03:40:20;;;;;;;17.15;11.80;;;;;;;;;;5043214;28;20045;-80
2022/12/08 03:43:04;;;;;;;19.67;13.35;;;;;;;;;;5042940;28;20496;-81
2022/12/08 03:45:49;;;;;;;23.00;14.23;;;;;;;;;;5043488;28;20049;-82
2022/12/08 03:48:35;;;;;;;17.65;11.35;;;;;;;;;;5023104;28;20053;-80
2022/12/08 03:51:21;;;;;;;22.63;14.40;;;;;;;;;;5027728;28;20045;-83
2022/12/08 03:54:07;;;;;;;18.83;12.65;;;;;;;;;;5043335;28;20038;-83
2022/12/08 03:56:52;;;;;;;18.50;12.18;;;;;;;;;;5036085;28;20053;-82
2022/12/08 03:59:38;;;;;;;18.77;12.05;;;;;;;;;;5016585;28;20042;-82
2022/12/08 04:02:23;;;;;;;19.10;12.45;;;;;;;;;;5016076;28;20046;-79
2022/12/08 04:05:09;;;;;;;19.02;12.95;;;;;;;;;;5016674;28;20058;-81
2022/12/08 04:07:58;;;;;;;23.38;15.00;;;;;;;;;;5016424;28;20038;-83
2022/12/08 04:10:43;;;;;;;25.58;14.05;;;;;;;;;;5022582;28;20396;-84
2022/12/08 04:13:29;;;;;;;21.27;14.45;;;;;;;;;;5022585;28;20046;-82
2022/12/08 04:16:23;;;;;;;27.02;14.45;;;;;;;;;;5022466;28;20050;-81
2022/12/08 04:19:09;;;;;;;26.85;15.90;;;;;;;;;;5016325;28;20046;-83
2022/12/08 04:21:54;;;;;;;22.35;13.10;;;;;;;;;;5022704;28;20050;-81
2022/12/08 04:24:40;;;;;;;24.50;14.07;;;;;;;;;;5015763;28;20089;-81
2022/12/08 04:27:26;;;;;;;24.30;14.23;;;;;;;;;;5022799;28;20050;-82
2022/12/08 04:30:12;;;;;;;26.25;15.05;;;;;;;;;;5015814;28;20054;-81
2022/12/08 04:32:57;;;;;;;25.23;15.48;;;;;;;;;;5022515;28;20045;-81
2022/12/08 04:35:43;;;;;;;24.00;14.88;;;;;;;;;;5015757;28;20053;-79
2022/12/08 04:38:28;;;;;;;26.65;15.75;;;;;;;;;;5015562;28;20054;-82
2022/12/08 04:41:14;;;;;;;27.40;15.32;;;;;;;;;;5021900;28;20042;-82
2022/12/08 04:43:59;;;;;;;23.38;14.40;;;;;;;;;;5022315;28;20042;-84
2022/12/08 04:46:45;;;;;;;33.42;17.05;;;;;;;;;;5021626;28;20045;-82
2022/12/08 04:49:30;;;;;;;30.70;16.10;;;;;;;;;;5015379;28;20046;-80
2022/12/08 04:52:16;;;;;;;28.25;16.52;;;;;;;;;;5020292;28;20038;-80
2022/12/08 04:55:02;;;;;;;29.40;17.38;;;;;;;;;;5015234;28;20042;-81
2022/12/08 04:57:47;;;;;;;32.78;18.48;;;;;;;;;;5026042;28;20045;-80
2022/12/08 05:00:33;;;;;;;33.30;20.50;;;;;;;;;;5051394;28;20057;-76
2022/12/08 05:03:18;;;;;;;30.50;20.08;;;;;;;;;;5053063;28;20057;-77
2022/12/08 05:06:05;;;;;;;33.08;19.70;;;;;;;;;;5043531;28;20519;-79
2022/12/08 05:08:50;;;;;;;34.65;21.85;;;;;;;;;;5038445;28;20396;-80
2022/12/08 05:11:35;;;;;;;41.22;22.40;;;;;;;;;;5034882;28;20049;-79
2022/12/08 05:14:21;;;;;;;41.30;22.13;;;;;;;;;;5034912;28;20045;-81
2022/12/08 05:17:06;;;;;;;25.17;16.52;;;;;;;;;;5042095;28;20045;-81
2022/12/08 05:19:52;;;;;;;25.55;15.88;;;;;;;;;;5034431;28;20480;-81
2022/12/08 05:22:38;;;;;;;23.10;14.77;;;;;;;;;;5041540;28;20476;-81
2022/12/08 05:25:23;;;;;;;27.35;16.55;;;;;;;;;;5034691;28;20046;-81
2022/12/08 05:28:09;;;;;;;25.15;16.30;;;;;;;;;;5034418;28;20045;-80
2022/12/08 05:30:54;;;;;;;30.80;20.15;;;;;;;;;;5041299;28;20049;-80
2022/12/08 05:33:40;;;;;;;30.05;18.17;;;;;;;;;;5034297;28;20049;-81
2022/12/08 05:36:25;;;;;;;33.75;18.05;;;;;;;;;;5034279;28;20045;-80
2022/12/08 05:39:12;;;;;;;29.48;17.20;;;;;;;;;;5034581;28;20033;-80
2022/12/08 05:41:58;;;;;;;27.98;16.17;;;;;;;;;;5033928;28;20480;-80
2022/12/08 05:44:43;;;;;;;29.63;17.33;;;;;;;;;;5040562;28;20045;-81
2022/12/08 05:47:29;;;;;;;36.50;19.10;;;;;;;;;;5032540;28;20041;-82
2022/12/08 05:50:14;;;;;;;31.75;18.92;;;;;;;;;;5033920;28;20049;-82
2022/12/08 05:53:00;;;;;;;30.08;18.42;;;;;;;;;;5032764;28;20049;-82
2022/12/08 05:55:46;;;;;;;41.58;20.17;;;;;;;;;;5033748;28;20053;-81
2022/12/08 05:58:31;;;;;;;40.42;19.55;;;;;;;;;;5035226;28;20045;-80
2022/12/08 06:01:21;;;;;;;46.25;19.77;;;;;;;;;;5033711;28;20053;-82
2022/12/08 06:04:08;;;;;;;51.15;21.63;;;;;;;;;;5040081;28;20049;-81
2022/12/08 06:06:53;;;;;;;43.47;22.05;;;;;;;;;;5031970;28;20045;-81
2022/12/08 06:09:38;;;;;;;51.55;23.70;;;;;;;;;;5038435;28;20480;-81
2022/12/08 06:12:24;;;;;;;44.20;22.63;;;;;;;;;;5037164;28;20419;-80
2022/12/08 06:15:12;;;;;;;48.28;21.95;;;;;;;;;;5032978;28;20053;-82
2022/12/08 06:17:58;;;;;;;52.40;25.27;;;;;;;;;;5031859;28;20038;-80
2022/12/08 06:20:44;;;;;;;47.55;23.60;;;;;;;;;;5040275;28;20400;-82
2022/12/08 06:23:30;;;;;;;41.63;21.92;;;;;;;;;;5039864;28;20476;-81
2022/12/08 06:26:16;;;;;;;47.20;23.27;;;;;;;;;;5039508;28;20045;-82
2022/12/08 06:29:03;;;;;;;45.92;23.30;;;;;;;;;;5025074;28;20041;-83
2022/12/08 06:31:51;;;;;;;46.42;23.77;;;;;;;;;;5034017;28;20037;-83
2022/12/08 06:34:36;;;;;;;37.80;19.45;;;;;;;;;;5033726;28;20041;-82
2022/12/08 06:37:21;;;;;;;40.80;19.73;;;;;;;;;;5039974;28;20049;-82
2022/12/08 06:40:07;;;;;;;39.45;18.65;;;;;;;;;;5033679;28;20488;-83
2022/12/08 06:42:52;;;;;;;43.00;20.52;;;;;;;;;;5033767;28;20057;-83
2022/12/08 06:45:40;;;;;;;33.53;18.48;;;;;;;;;;5039945;28;20045;-87
2022/12/08 06:48:24;;;;;;;37.10;19.90;;;;;;;;;;5033612;28;20049;-87
2022/12/08 06:51:18;;;;;;;48.42;22.65;;;;;;;;;;5038936;28;20041;-82
2022/12/08 06:54:04;;;;;;;35.28;19.02;;;;;;;;;;5033224;28;20053;-82
2022/12/08 06:56:49;;;;;;;42.70;21.13;;;;;;;;;;5032930;28;20038;-82
2022/12/08 06:59:35;;;;;;;42.97;21.20;;;;;;;;;;5033446;28;20480;-83
2022/12/08 07:02:20;;;;;;;51.22;21.50;;;;;;;;;;5033707;28;20041;-82
2022/12/08 07:05:06;;;;;;;52.50;22.13;;;;;;;;;;5032913;28;20392;-82
2022/12/08 07:07:52;;;;;;;45.22;20.98;;;;;;;;;;5020206;28;20049;-81
2022/12/08 07:10:37;;;;;;;44.63;22.27;;;;;;;;;;5013711;28;20041;-84
2022/12/08 07:13:23;;;;;;;44.95;21.00;;;;;;;;;;5020569;28;20041;-83
2022/12/08 07:16:10;;;;;;;42.67;19.33;;;;;;;;;;5015460;28;20121;-85
2022/12/08 07:18:55;;;;;;;72.15;28.83;;;;;;;;;;5017066;28;20038;-83
2022/12/08 07:21:40;;;;;;;50.97;22.27;;;;;;;;;;5023745;28;20057;-83
2022/12/08 07:24:26;;;;;;;47.83;20.38;;;;;;;;;;5022695;28;20479;-83
2022/12/08 07:27:11;;;;;;;44.67;20.23;;;;;;;;;;5016992;28;20484;-82
2022/12/08 07:29:56;;;;;;;42.42;19.25;;;;;;;;;;5034455;28;20049;-84
2022/12/08 07:32:42;;;;;;;43.63;17.92;;;;;;;;;;5042087;28;20463;-85
2022/12/08 07:35:29;;;;;;;48.75;23.05;;;;;;;;;;5038362;28;20063;-81
2022/12/08 07:38:14;;;;;;;49.78;20.92;;;;;;;;;;5041144;28;20053;-81
2022/12/08 07:41:00;;;;;;;40.40;16.13;;;;;;;;;;5042699;28;20042;-82
2022/12/08 07:43:45;;;;;;;31.45;15.82;;;;;;;;;;5046222;28;20050;-83
2022/12/08 07:46:31;;;;;;;31.90;15.90;;;;;;;;;;5059901;28;20057;-79
2022/12/08 07:49:17;;;;;;;28.80;13.05;;;;;;;;;;5063003;28;20046;-82
2022/12/08 07:52:02;;;;;;;41.00;20.08;;;;;;;;;;5057868;28;20488;-82
2022/12/08 07:54:48;;;;;;;68.85;30.30;;;;;;;;;;5042448;28;20037;-84
2022/12/08 07:57:33;;;;;;;66.28;30.88;;;;;;;;;;5040451;28;20046;-82
2022/12/08 08:00:19;;;;;;;63.33;28.67;;;;;;;;;;5035551;28;20049;-82
2022/12/08 08:03:05;;;;;;;52.28;24.45;;;;;;;;;;5035341;28;20053;-83
2022/12/08 08:05:50;;;;;;;37.70;18.63;;;;;;;;;;5042651;28;20045;-83
2022/12/08 08:08:35;;;;;;;34.65;17.35;;;;;;;;;;5035560;28;20463;-80
2022/12/08 08:11:21;;;;;;;34.10;16.00;;;;;;;;;;5042766;28;20045;-80
2022/12/08 08:14:07;;;;;;;30.05;15.60;;;;;;;;;;5042112;28;20400;-79
2022/12/08 08:16:52;;;;;;;28.73;14.88;;;;;;;;;;5042791;28;20480;-82
2022/12/08 08:19:39;;;;;;;30.88;16.98;;;;;;;;;;5042450;28;20046;-80
2022/12/08 08:22:25;;;;;;;28.52;15.32;;;;;;;;;;5041049;28;20045;-81
2022/12/08 08:25:12;;;;;;;27.80;13.07;;;;;;;;;;5027666;28;20054;-83
2022/12/08 08:27:58;;;;;;;36.22;18.20;;;;;;;;;;5034245;28;20041;-81
2022/12/08 08:30:46;;;;;;;44.95;20.23;;;;;;;;;;5035965;28;20388;-81
2022/12/08 08:33:32;;;;;;;35.35;17.08;;;;;;;;;;5034506;28;20037;-83
2022/12/08 08:36:17;;;;;;;28.00;14.95;;;;;;;;;;5034357;28;20045;-81
2022/12/08 08:39:03;;;;;;;42.47;21.15;;;;;;;;;;5041973;28;20045;-81
2022/12/08 08:41:49;;;;;;;36.53;18.73;;;;;;;;;;5042048;28;20045;-83
2022/12/08 08:44:34;;;;;;;43.55;21.25;;;;;;;;;;5041933;28;20065;-83
2022/12/08 08:47:20;;;;;;;36.20;20.30;;;;;;;;;;5035300;28;20050;-83
2022/12/08 08:50:06;;;;;;;37.22;18.25;;;;;;;;;;5041047;28;20049;-83
2022/12/08 08:52:52;;;;;;;34.80;17.55;;;;;;;;;;5019547;28;20052;-83
2022/12/08 08:55:38;;;;;;;35.67;19.83;;;;;;;;;;5041539;28;20041;-82
2022/12/08 08:58:24;;;;;;;34.10;16.27;;;;;;;;;;5035041;28;20053;-83
2022/12/08 09:01:18;;;;;;;33.72;15.73;;;;;;;;;;5034746;28;20037;-83
2022/12/08 09:04:03;;;;;;;35.70;17.42;;;;;;;;;;5040992;28;20443;-84
2022/12/08 09:06:49;;;;;;;36.10;18.20;;;;;;;;;;5034618;28;20042;-82
2022/12/08 09:09:34;;;;;;;36.63;18.40;;;;;;;;;;5041592;28;20057;-84
2022/12/08 09:12:20;;;;;;;27.38;14.77;;;;;;;;;;5034966;28;20133;-84
2022/12/08 09:15:06;;;;;;;36.25;18.65;;;;;;;;;;5019983;28;20037;-83
2022/12/08 09:17:51;;;;;;;51.20;25.75;;;;;;;;;;5034146;28;20480;-83
2022/12/08 09:20:37;;;;;;;37.05;19.55;;;;;;;;;;5034488;28;20399;-84
2022/12/08 09:23:22;;;;;;;33.30;16.80;;;;;;;;;;5034199;28;20049;-83
2022/12/08 09:26:08;;;;;;;37.03;18.00;;;;;;;;;;5040996;28;20041;-84
2022/12/08 09:28:55;;;;;;;40.65;19.60;;;;;;;;;;5034789;28;20061;-82
2022/12/08 09:31:40;;;;;;;38.75;19.00;;;;;;;;;;5041030;28;20468;-83
2022/12/08 09:34:26;;;;;;;41.83;20.90;;;;;;;;;;5040807;28;20041;-83
2022/12/08 09:37:11;;;;;;;47.20;22.30;;;;;;;;;;5034433;28;20419;-83
2022/12/08 09:39:57;;;;;;;42.13;20.33;;;;;;;;;;5040460;28;20049;-85
2022/12/08 09:42:45;;;;;;;36.85;18.85;;;;;;;;;;5034671;28;20042;-84
2022/12/08 09:45:34;;;;;;;39.53;19.52;;;;;;;;;;5040495;28;20423;-83
2022/12/08 09:48:29;;;;;;;45.95;23.45;;;;;;;;;;5034472;28;20046;-84
2022/12/08 09:51:15;;;;;;;45.95;24.60;;;;;;;;;;5034185;28;20041;-84
2022/12/08 09:54:23;;;;;;;45.45;19.63;;;;;;;;;;5034047;28;20038;-81
2022/12/08 09:57:15;;;;;;;51.35;24.17;;;;;;;;;;5033674;28;20049;-80
2022/12/08 10:00:04;;;;;;;46.05;22.38;;;;;;;;;;5034001;28;20050;-82
2022/12/08 10:02:50;;;;;;;55.90;27.45;;;;;;;;;;5034093;28;20041;-83
2022/12/08 10:05:43;;;;;;;49.42;26.05;;;;;;;;;;5040254;28;20061;-83
2022/12/08 10:08:42;;;;;;;48.90;22.15;;;;;;;;;;5034434;28;20045;-82
2022/12/08 10:11:50;;;;;;;46.95;24.48;;;;;;;;;;5033814;28;20049;-83
2022/12/08 10:14:41;;;;;;;50.80;23.55;;;;;;;;;;5039722;28;20050;-82
2022/12/08 10:17:34;;;;;;;46.30;23.58;;;;;;;;;;5033975;28;20045;-82
2022/12/08 10:20:25;;;;;;;54.20;25.17;;;;;;;;;;5033372;28;20107;-83
2022/12/08 10:23:34;;;;;;;46.78;24.33;;;;;;;;;;5042064;28;20049;-83
2022/12/08 10:26:20;;;;;;;49.67;23.83;;;;;;;;;;5038712;28;20037;-83
2022/12/08 10:29:11;;;;;;;50.15;24.77;;;;;;;;;;5056029;28;20041;-84
2022/12/08 10:31:58;;;;;;;54.05;27.17;;;;;;;;;;5054622;28;20046;-85
2022/12/08 10:35:04;;;;;;;42.95;22.83;;;;;;;;;;5044579;28;20045;-83
2022/12/08 10:38:01;;;;;;;49.15;24.35;;;;;;;;;;5040760;28;20041;-82
2022/12/08 10:40:50;;;;;;;41.03;22.95;;;;;;;;;;5033525;28;20050;-82
2022/12/08 10:43:40;;;;;;;42.90;23.35;;;;;;;;;;5040113;28;20061;-82
2022/12/08 10:46:27;;;;;;;38.22;20.50;;;;;;;;;;5033424;28;20416;-83
2022/12/08 10:49:25;;;;;;;49.38;27.60;;;;;;;;;;5033322;28;20054;-83
2022/12/08 10:52:23;;;;;;;49.05;26.27;;;;;;;;;;5037540;28;20053;-83
2022/12/08 10:55:19;;;;;;;43.85;24.00;;;;;;;;;;5043348;28;20046;-83
2022/12/08 10:58:40;;;;;;;47.83;24.92;;;;;;;;;;5037425;28;20464;-82
2022/12/08 11:01:31;;;;;;;46.97;25.65;;;;;;;;;;5028827;28;20053;-85
2022/12/08 11:04:37;;;;;;;43.97;24.33;;;;;;;;;;5043925;28;20049;-83
2022/12/08 11:07:22;;;;;;;45.45;24.67;;;;;;;;;;5036842;28;20045;-84
2022/12/08 11:10:17;;;;;;;40.55;21.40;;;;;;;;;;5036818;28;20045;-83
2022/12/08 11:13:05;;;;;;;40.33;22.17;;;;;;;;;;5037273;28;20049;-82
2022/12/08 11:15:53;;;;;;;41.35;22.35;;;;;;;;;;5036688;28;20045;-83
2022/12/08 11:18:43;;;;;;;36.53;20.65;;;;;;;;;;5036784;28;20053;-83
2022/12/08 11:21:36;;;;;;;37.85;21.95;;;;;;;;;;5028525;28;20049;-83
2022/12/08 11:24:26;;;;;;;28.15;15.38;;;;;;;;;;5036788;28;20049;-83
2022/12/08 11:27:11;;;;;;;37.25;19.13;;;;;;;;;;5043145;28;20041;-82
2022/12/08 11:29:59;;;;;;;34.75;20.73;;;;;;;;;;5028467;28;20045;-82
2022/12/08 11:32:56;;;;;;;34.55;20.80;;;;;;;;;;5043719;28;20041;-82
2022/12/08 11:35:44;;;;;;;34.92;20.02;;;;;;;;;;5042418;28;20049;-82
2022/12/08 11:38:31;;;;;;;33.85;19.38;;;;;;;;;;5036260;28;20038;-82
2022/12/08 11:41:23;;;;;;;33.50;20.23;;;;;;;;;;5036059;28;20392;-82
2022/12/08 11:44:27;;;;;;;40.58;21.55;;;;;;;;;;5036319;28;20057;-82
2022/12/08 11:47:23;;;;;;;32.47;20.30;;;;;;;;;;5043193;28;20391;-82
2022/12/08 11:50:17;;;;;;;35.28;19.67;;;;;;;;;;5036440;28;20041;-82
2022/12/08 11:53:05;;;;;;;61.53;32.67;;;;;;;;;;5035799;28;20042;-82
2022/12/08 11:56:02;;;;;;;282.25;134.75;;;;;;;;;;5043067;28;20053;-82
2022/12/08 11:58:55;;;;;;;78.00;39.15;;;;;;;;;;5037408;28;20057;-82
2022/12/08 12:01:40;;;;;;;105.00;49.47;;;;;;;;;;5035656;28;20042;-81
2022/12/08 12:04:49;;;;;;;99.97;59.10;;;;;;;;;;5042825;28;20053;-82
2022/12/08 12:08:02;;;;;;;44.85;24.15;;;;;;;;;;5042948;28;20049;-82
2022/12/08 12:11:00;;;;;;;59.50;27.00;;;;;;;;;;5036069;28;20472;-82
2022/12/08 12:14:20;;;;;;;61.60;32.78;;;;;;;;;;5035759;28;20049;-82
2022/12/08 12:17:25;;;;;;;61.35;30.13;;;;;;;;;;5035606;28;20045;-82
2022/12/08 12:20:52;;;;;;;67.90;32.85;;;;;;;;;;5035493;28;20483;-81
2022/12/08 12:24:00;;;;;;;97.25;44.10;;;;;;;;;;5007030;28;20049;-82
2022/12/08 12:27:26;;;;;;;75.82;35.90;;;;;;;;;;5031493;28;20050;-82
2022/12/08 12:30:21;;;;;;;97.15;40.10;;;;;;;;;;5042512;28;20400;-82
2022/12/08 12:33:10;;;;;;;96.40;41.33;;;;;;;;;;5041968;28;20391;-82
2022/12/08 12:36:00;;;;;;;97.03;40.67;;;;;;;;;;5035560;28;20045;-82
2022/12/08 12:39:06;;;;;;;74.53;34.53;;;;;;;;;;5035482;28;20050;-82
2022/12/08 12:41:55;;;;;;;129.65;47.40;;;;;;;;;;5034980;28;20404;-82
2022/12/08 12:44:42;;;;;;;147.05;54.72;;;;;;;;;;5035522;28;20053;-83
2022/12/08 12:48:11;;;;;;;99.93;44.17;;;;;;;;;;5035092;28;20045;-82
2022/12/08 12:50:56;;;;;;;75.45;35.17;;;;;;;;;;5035322;28;20480;-82
2022/12/08 12:53:42;;;;;;;79.28;37.75;;;;;;;;;;5035522;28;20049;-82
2022/12/08 12:57:06;;;;;;;82.53;38.47;;;;;;;;;;5035350;28;20129;-83
2022/12/08 12:59:54;;;;;;;98.18;43.65;;;;;;;;;;5035436;28;20038;-82
2022/12/08 13:02:47;;;;;;;98.53;44.10;;;;;;;;;;5035280;28;20491;-83
2022/12/08 13:05:47;;;;;;;109.93;49.75;;;;;;;;;;5040722;28;20029;-83
2022/12/08 13:08:32;;;;;;;135.70;59.40;;;;;;;;;;5051392;28;20042;-79
2022/12/08 13:11:19;;;;;;;138.55;65.30;;;;;;;;;;5054484;28;20042;-81
2022/12/08 13:14:04;;;;;;;88.38;41.25;;;;;;;;;;5043732;28;20053;-83
2022/12/08 13:16:53;;;;;;;97.07;44.42;;;;;;;;;;5034355;28;20041;-82
2022/12/08 13:19:41;;;;;;;107.65;47.28;;;;;;;;;;5040314;28;20041;-82
2022/12/08 13:22:52;;;;;;;121.20;57.05;;;;;;;;;;5034490;28;20472;-81
2022/12/08 13:25:41;;;;;;;108.75;52.30;;;;;;;;;;5034679;28;20057;-82
2022/12/08 13:28:29;;;;;;;99.38;46.45;;;;;;;;;;5034792;28;20049;-83
2022/12/08 13:31:34;;;;;;;100.85;46.90;;;;;;;;;;5040992;28;20045;-82
2022/12/08 13:34:22;;;;;;;114.95;52.75;;;;;;;;;;5040256;28;20046;-81
2022/12/08 13:37:19;;;;;;;195.50;91.88;;;;;;;;;;5040673;28;20054;-82
2022/12/08 13:40:13;;;;;;;143.10;72.72;;;;;;;;;;5040780;28;20480;-81
2022/12/08 13:43:12;;;;;;;146.60;71.85;;;;;;;;;;5040576;28;20192;-83
2022/12/08 13:45:57;;;;;;;117.88;54.25;;;;;;;;;;5040291;28;20045;-82
2022/12/08 13:48:49;;;;;;;140.98;66.63;;;;;;;;;;5024158;28;20045;-83
2022/12/08 13:51:43;;;;;;;129.43;57.53;;;;;;;;;;5033717;28;20049;-83
2022/12/08 13:54:34;;;;;;;97.70;47.08;;;;;;;;;;5033774;28;20392;-82
2022/12/08 13:57:34;;;;;;;81.32;39.40;;;;;;;;;;5035930;28;20396;-82
2022/12/08 14:00:22;;;;;;;69.00;35.63;;;;;;;;;;5039854;28;20049;-82
2022/12/08 14:03:11;;;;;;;76.82;38.00;;;;;;;;;;5033967;28;20045;-83
2022/12/08 14:05:57;;;;;;;83.50;41.80;;;;;;;;;;5040475;28;20045;-83
2022/12/08 14:08:47;;;;;;;86.47;42.47;;;;;;;;;;5033719;28;20037;-83
2022/12/08 14:12:17;;;;;;;93.13;42.90;;;;;;;;;;5036525;28;20042;-86
2022/12/08 14:19:54;;;;;;;96.28;44.78;;;;;;;;;;5004531;28;20116;-83
2022/12/08 14:22:55;;;;;;;97.70;46.00;;;;;;;;;;4983278;28;20043;-82
2022/12/08 14:25:46;;;;;;;83.75;38.97;;;;;;;;;;4991924;28;20054;-82
2022/12/08 14:28:32;;;;;;;115.70;47.35;;;;;;;;;;4993314;28;20062;-82
2022/12/08 14:31:17;;;;;;;113.25;51.70;;;;;;;;;;4999359;28;20050;-81
2022/12/08 14:34:02;;;;;;;108.05;44.55;;;;;;;;;;4997879;28;20050;-82
2022/12/08 14:36:47;;;;;;;92.45;44.38;;;;;;;;;;4991966;28;20050;-81
2022/12/08 14:39:33;;;;;;;83.10;40.83;;;;;;;;;;4998261;28;20444;-81
2022/12/08 14:42:24;;;;;;;136.55;64.00;;;;;;;;;;4992732;28;20050;-81
2022/12/08 14:45:13;;;;;;;232.95;129.45;;;;;;;;;;4991392;28;20046;-82
2022/12/08 14:48:29;;;;;;;141.27;77.10;;;;;;;;;;4993548;28;20390;-83
2022/12/08 14:51:24;;;;;;;119.97;59.70;;;;;;;;;;4978961;28;20047;-82
2022/12/08 14:54:15;;;;;;;170.02;97.13;;;;;;;;;;4991973;28;20405;-83
2022/12/08 14:57:01;;;;;;;124.13;62.35;;;;;;;;;;4992309;28;20042;-83
2022/12/08 14:59:48;;;;;;;125.75;64.40;;;;;;;;;;4990415;28;20038;-83
2022/12/08 15:02:40;;;;;;;87.45;47.42;;;;;;;;;;4998584;28;20062;-83
2022/12/08 15:05:29;;;;;;;65.07;33.95;;;;;;;;;;4994723;28;20452;-82
2022/12/08 15:08:15;;;;;;;67.55;36.30;;;;;;;;;;4987883;28;20536;-81
2022/12/08 15:11:35;;;;;;;80.18;42.55;;;;;;;;;;4975252;28;20494;-81
2022/12/08 15:14:28;;;;;;;52.97;28.63;;;;;;;;;;4968075;28;20198;-80
2022/12/08 15:17:34;;;;;;;93.10;50.47;;;;;;;;;;4997052;28;20050;-81
2022/12/08 15:20:25;;;;;;;;;;;;;;;;;;5026352;28;20049;-82
2022/12/08 15:23:24;;;;;;;156.13;74.20;;;;;;;;;;5033363;28;19913;-81
2022/12/08 15:26:20;;;;;;;160.60;82.55;;;;;;;;;;5033093;28;20049;-81
2022/12/08 15:29:11;;;;;;;129.40;61.90;;;;;;;;;;5020011;28;20045;-82
2022/12/08 15:31:59;;;;;;;120.90;59.40;;;;;;;;;;5040006;28;20049;-82
2022/12/08 15:34:51;;;;;;;148.18;74.63;;;;;;;;;;5041848;28;20045;-82
2022/12/08 15:38:18;;;;;;;142.27;74.03;;;;;;;;;;5019041;28;20058;-80
2022/12/08 15:41:04;;;;;;;141.80;72.57;;;;;;;;;;5009296;28;20049;-84
2022/12/08 15:43:49;;;;;;;149.82;71.45;;;;;;;;;;5039420;28;20049;-82
2022/12/08 15:46:35;;;;;;;148.73;72.25;;;;;;;;;;5044522;28;20046;-80
2022/12/08 15:49:22;;;;;;;202.75;99.50;;;;;;;;;;5062109;28;20045;-77
2022/12/08 15:52:13;;;;;;;175.52;88.88;;;;;;;;;;5047129;28;20057;-80
2022/12/08 15:54:59;;;;;;;151.45;73.85;;;;;;;;;;5040070;28;20041;-80
2022/12/08 15:57:47;;;;;;;164.82;80.97;;;;;;;;;;5034825;28;20061;-80
2022/12/08 16:00:35;;;;;;;135.07;62.83;;;;;;;;;;5042814;28;20041;-80
2022/12/08 16:03:26;;;;;;;139.95;64.78;;;;;;;;;;5035959;28;20045;-83
2022/12/08 16:06:17;;;;;;;92.38;39.55;;;;;;;;;;5043989;28;20045;-83
2022/12/08 16:09:02;;;;;;;82.72;38.33;;;;;;;;;;5035751;28;20045;-83
2022/12/08 16:15:15;;;;;;;59.78;29.48;;;;;;;;;;5043109;28;20049;-81
2022/12/08 16:18:00;;;;;;;73.88;30.95;;;;;;;;;;5041360;28;20042;-84
2022/12/08 16:20:46;;;;;;;71.63;30.15;;;;;;;;;;5035575;28;20045;-83
2022/12/08 16:23:31;;;;;;;53.30;22.70;;;;;;;;;;5036153;28;20357;-85
2022/12/08 16:26:22;;;;;;;92.00;38.15;;;;;;;;;;5035652;28;20054;-84
2022/12/08 16:29:19;;;;;;;111.85;42.42;;;;;;;;;;5043028;28;20392;-85
2022/12/08 16:32:04;;;;;;;58.88;28.00;;;;;;;;;;5036168;28;20049;-87
2022/12/08 16:35:01;;;;;;;91.05;37.70;;;;;;;;;;5035550;28;20042;-89
2022/12/08 16:55:01;;;;;;;102.15;40.00;;;;;;;;;;5125268;22;20060;-76
2022/12/08 16:57:46;;;;;;;96.10;40.08;;;;;;;;;;5075015;28;20045;-77
2022/12/08 17:00:35;;;;;;;98.05;47.08;;;;;;;;;;5074486;28;20044;-77