Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 07:23:20;;;;;;;3.95;3.63;;;;;;;-145.79;100.00;76707.53;5288854;28;20393;-65
2023/07/31 07:25:52;;;;;;;5.57;4.22;;;;;;;-145.79;100.00;76709.66;5288423;28;20483;-65
2023/07/31 07:28:23;;;;;;;4.80;4.25;;;;;;;-145.79;100.00;76701.16;5289505;28;20048;-65
2023/07/31 07:30:55;;;;;;;6.25;4.68;;;;;;;-145.79;100.00;76699.06;5288545;28;20021;-65
2023/07/31 07:33:26;;;;;;;7.35;6.65;;;;;;;-145.79;100.00;76699.06;5288398;28;20056;-65
2023/07/31 07:36:01;;;;;;;5.22;4.00;;;;;;;-145.79;100.00;76705.41;5286845;28;20488;-66
2023/07/31 07:38:32;;;;;;;5.28;4.30;;;;;;;-145.79;100.00;76694.81;5293298;28;20344;-65
2023/07/31 07:41:04;;;;;;;5.95;4.93;;;;;;;-145.79;100.00;76707.53;5288317;28;20107;-65
2023/07/31 07:43:35;;;;;;;5.40;3.97;;;;;;;-145.79;100.00;76703.28;5295151;28;20550;-65
2023/07/31 07:46:06;;;;;;;5.05;4.65;;;;;;;-145.79;100.00;76696.94;5288248;28;20502;-65
2023/07/31 07:48:37;;;;;;;5.15;4.57;;;;;;;-145.79;100.00;76684.22;5287768;28;20108;-65
2023/07/31 07:51:09;;;;;;;7.32;4.90;;;;;;;-145.79;100.00;76688.44;5287729;28;20498;-66
2023/07/31 07:53:40;;;;;;;7.47;4.70;;;;;;;-145.79;100.00;76677.84;5282205;28;20100;-66
2023/07/31 07:56:11;;;;;;;5.28;4.20;;;;;;;-145.79;100.00;76688.44;5287064;28;20025;-65
2023/07/31 07:58:43;;;;;;;4.63;4.22;;;;;;;-145.79;100.00;76682.09;5287114;28;20054;-66
2023/07/31 08:01:14;;;;;;;5.38;4.75;;;;;;;-145.79;100.00;76682.09;5291210;28;20020;-65
2023/07/31 08:03:47;;;;;;;7.43;5.68;;;;;;;-145.79;100.00;76679.97;5284721;28;20419;-67
2023/07/31 08:06:18;;;;;;;5.88;5.13;;;;;;;-145.79;100.00;76679.97;5293759;28;20025;-65
2023/07/31 08:08:50;;;;;;;5.63;4.90;;;;;;;-145.79;100.00;76679.97;5287898;28;20532;-66
2023/07/31 08:11:23;;;;;;;10.55;5.20;;;;;;;-145.79;100.00;76682.09;5289703;28;20033;-66
2023/07/31 08:13:54;;;;;;;6.13;4.78;;;;;;;-145.79;100.00;76671.50;5283581;28;20032;-65
2023/07/31 08:16:26;;;;;;;5.40;4.85;;;;;;;-145.79;100.00;76679.97;5290456;28;21283;-66
2023/07/31 08:18:57;;;;;;;5.30;4.75;;;;;;;-145.79;100.00;76677.84;5291002;28;20054;-66
2023/07/31 08:21:29;;;;;;;5.60;4.90;;;;;;;-145.79;100.00;76677.84;5288625;28;20047;-66
2023/07/31 08:24:03;;;;;;;4.90;4.40;;;;;;;-145.79;100.00;76686.34;5286863;28;20494;-66
2023/07/31 08:26:34;;;;;;;6.28;5.22;;;;;;;-145.79;100.00;76682.09;5294378;28;20037;-66
2023/07/31 08:29:05;;;;;;;8.13;5.18;;;;;;;-145.79;100.00;76682.09;5283023;28;20032;-66
2023/07/31 08:31:37;;;;;;;7.97;5.03;;;;;;;-145.79;100.00;76682.09;5288333;28;20086;-67
2023/07/31 08:34:08;;;;;;;5.30;4.80;;;;;;;-145.79;100.00;76677.84;5280919;28;20468;-67
2023/07/31 08:36:39;;;;;;;6.53;5.22;;;;;;;-145.79;100.00;76671.50;5275718;28;20093;-67
2023/07/31 08:39:11;;;;;;;6.55;5.93;;;;;;;-145.79;100.00;76673.63;5272958;28;20025;-66
2023/07/31 08:41:42;;;;;;;8.60;5.38;;;;;;;-145.79;100.00;76667.25;5270790;28;20025;-67
2023/07/31 08:44:17;;;;;;;5.10;4.60;;;;;;;-145.79;100.00;76673.63;5275838;28;20239;-66
2023/07/31 08:46:49;;;;;;;6.28;5.63;;;;;;;-145.79;100.00;76682.09;5269084;28;20013;-66
2023/07/31 08:49:21;;;;;;;7.53;5.20;;;;;;;-145.79;100.00;76679.97;5273305;28;20306;-66
2023/07/31 08:51:53;;;;;;;7.10;5.68;;;;;;;-145.79;100.00;76675.75;5273166;28;20021;-65
2023/07/31 08:54:29;;;;;;;7.57;5.10;;;;;;;-145.79;100.00;76669.38;5272519;28;20427;-66
2023/07/31 08:57:00;;;;;;;7.75;6.95;;;;;;;-145.79;100.00;76667.25;5272218;28;20019;-67
2023/07/31 08:59:34;;;;;;;5.95;5.45;;;;;;;-145.79;100.00;76652.44;5272126;28;20480;-67
2023/07/31 09:02:08;;;;;;;8.20;5.95;;;;;;;-145.79;100.00;76650.31;5278194;28;20029;-67
2023/07/31 09:04:39;;;;;;;7.75;5.13;;;;;;;-145.79;100.00;76650.31;5269471;28;20363;-67
2023/07/31 09:07:13;;;;;;;9.45;5.80;;;;;;;-145.79;100.00;76643.94;5273978;28;20051;-67
2023/07/31 09:09:45;;;;;;;7.28;5.05;;;;;;;-145.79;100.00;76635.47;5270093;28;20033;-67
2023/07/31 09:12:16;;;;;;;8.68;5.82;;;;;;;-145.79;100.00;76627.00;5274121;28;20029;-67
2023/07/31 09:14:48;;;;;;;7.95;5.47;;;;;;;-145.79;100.00;76631.22;5275849;28;20483;-68
2023/07/31 09:17:36;;;;;;;6.93;5.13;;;;;;;-145.79;100.00;76614.28;5283292;28;20020;-66
2023/07/31 09:20:18;;;;;;;8.52;5.53;;;;;;;-145.79;100.00;76612.16;5268776;28;20115;-66
2023/07/31 09:22:49;;;;;;;8.95;6.13;;;;;;;-145.79;100.00;76610.03;5257558;28;20048;-67
2023/07/31 09:25:25;;;;;;;7.45;5.63;;;;;;;-145.79;100.00;76605.81;5271636;28;20029;-67
2023/07/31 09:28:04;;;;;;;5.97;5.05;;;;;;;-145.79;100.00;76601.56;5269845;28;20444;-66
2023/07/31 09:30:49;;;;;;;7.20;5.70;;;;;;;-145.79;100.00;76588.84;5270832;28;20055;-67
2023/07/31 09:33:20;;;;;;;5.72;5.13;;;;;;;-145.79;100.00;76588.84;5261158;28;20033;-67
2023/07/31 09:35:52;;;;;;;11.65;10.43;;;;;;;-145.79;100.00;76584.59;5253651;28;20044;-67
2023/07/31 09:38:24;;;;;;;8.40;5.50;;;;;;;-145.79;100.00;76576.13;5276084;28;20024;-66
2023/07/31 09:40:58;;;;;;;5.38;4.72;;;;;;;-145.79;100.00;76569.78;5272257;28;20090;-66
2023/07/31 09:43:29;;;;;;;10.97;7.87;;;;;;;-145.79;100.00;76563.41;5271169;28;20459;-65
2023/07/31 09:46:01;;;;;;;6.60;5.13;;;;;;;-145.79;100.00;76563.41;5274297;28;20032;-66
2023/07/31 09:48:38;;;;;;;5.93;4.75;;;;;;;-145.79;100.00;76563.41;5272793;28;20077;-66
2023/07/31 09:51:09;;;;;;;8.40;7.15;;;;;;;-145.79;100.00;76559.19;5262597;28;20107;-66
2023/07/31 09:53:49;;;;;;;4.97;4.47;;;;;;;-145.79;100.00;76563.41;5274788;28;20128;-66
2023/07/31 09:56:23;;;;;;;6.95;6.25;;;;;;;-145.79;100.00;76554.94;5262688;28;20126;-66
2023/07/31 09:58:56;;;;;;;6.10;4.32;;;;;;;-145.79;100.00;76554.94;5266529;28;20029;-65
2023/07/31 10:01:27;;;;;;;8.13;4.35;;;;;;;-145.79;100.00;76552.81;5265581;28;20476;-66
2023/07/31 10:04:01;;;;;;;6.63;4.50;;;;;;;-145.79;100.00;76546.47;5273757;28;20032;-66
2023/07/31 10:06:34;;;;;;;5.60;4.28;;;;;;;-145.79;100.00;76538.00;5268176;28;20025;-66
2023/07/31 10:09:08;;;;;;;6.05;4.15;;;;;;;-145.79;100.00;76529.50;5276573;28;20029;-67
2023/07/31 10:11:50;;;;;;;7.93;7.13;;;;;;;-145.79;99.86;76525.28;5274545;28;20036;-66
2023/07/31 10:14:24;;;;;;;4.90;4.47;;;;;;;-145.79;100.00;76516.78;5272718;28;20081;-67
2023/07/31 10:16:57;;;;;;;5.80;3.85;;;;;;;-145.79;100.00;76506.19;5268419;28;20028;-66
2023/07/31 10:19:30;;;;;;;6.22;4.28;;;;;;;-145.79;99.21;76501.97;5273040;28;20016;-66
2023/07/31 10:22:03;;;;;;;5.50;3.97;;;;;;;-145.79;98.44;76489.25;5275011;28;20558;-66
2023/07/31 10:24:36;;;;;;;6.70;3.90;;;;;;;-145.79;98.89;76497.72;5271394;28;20029;-68
2023/07/31 10:27:09;;;;;;;7.35;4.65;;;;;;;-145.79;98.87;76491.38;5269138;28;20024;-66
2023/07/31 10:29:43;;;;;;;5.38;3.88;;;;;;;-145.79;97.93;76487.13;5272084;28;20575;-66
2023/07/31 10:32:16;;;;;;;5.28;3.85;;;;;;;-145.79;97.92;76482.88;5275267;28;20028;-66
2023/07/31 10:34:50;;;;;;;6.45;3.63;;;;;;;-145.79;98.58;76482.88;5271178;28;20361;-66
2023/07/31 10:37:28;;;;;;;5.32;4.82;;;;;;;-145.79;97.96;76476.53;5268159;28;20025;-66
2023/07/31 10:40:05;;;;;;;6.43;4.60;;;;;;;-145.79;97.27;76478.66;5260569;28;20070;-66
2023/07/31 10:42:44;;;;;;;5.32;3.60;;;;;;;-145.79;96.21;76478.66;5273692;28;20028;-66
2023/07/31 10:45:36;;;;;;;4.53;4.10;;;;;;;-145.79;96.16;76472.28;5270078;28;20115;-66
2023/07/31 10:48:17;;;;;;;4.95;3.75;;;;;;;-145.79;96.08;76476.53;5263001;28;20024;-66
2023/07/31 10:50:55;;;;;;;6.35;4.80;;;;;;;-145.79;96.07;76470.19;5272333;28;20021;-66
2023/07/31 10:53:29;;;;;;;5.10;3.60;;;;;;;-145.79;95.36;76470.19;5273697;28;20039;-66
2023/07/31 10:56:03;;;;;;;5.88;4.07;;;;;;;-145.79;95.08;76476.53;5266925;28;20100;-69
2023/07/31 10:58:35;;;;;;;4.28;3.70;;;;;;;-145.79;95.48;76470.19;5273746;28;20420;-69
2023/07/31 11:01:07;;;;;;;4.63;3.70;;;;;;;-145.79;94.69;76459.56;5271113;28;20055;-69
2023/07/31 11:03:42;;;;;;;7.13;3.80;;;;;;;-145.79;94.50;76448.97;5270233;28;20487;-69
2023/07/31 11:06:14;;;;;;;;;;;;;;;-145.79;94.94;76427.78;5272874;28;20032;-68
2023/07/31 11:08:47;;;;;;;5.57;3.80;;;;;;;-145.79;94.24;76432.03;5274242;28;20035;-68
2023/07/31 11:11:20;;;;;;;21.52;19.38;;;;;;;-145.79;93.08;76419.31;5271370;28;20040;-68
2023/07/31 11:13:53;;;;;;;10.52;9.18;;;;;;;-145.79;93.45;76410.84;5269453;28;20027;-68
2023/07/31 11:16:25;;;;;;;4.43;3.95;;;;;;;-145.79;93.03;76421.44;5273180;28;20070;-68
2023/07/31 11:18:56;;;;;;;5.45;4.15;;;;;;;-145.79;92.92;76421.44;5269093;28;20052;-68
2023/07/31 11:21:28;;;;;;;7.65;6.40;;;;;;;-145.79;93.48;76412.97;5271732;28;20041;-68
2023/07/31 11:23:59;;;;;;;8.45;4.63;;;;;;;-145.79;93.37;76406.59;5274359;28;20410;-68
2023/07/31 11:26:31;;;;;;;5.03;3.75;;;;;;;-145.79;93.05;76400.25;5270669;28;20027;-68
2023/07/31 11:29:10;;;;;;;4.45;3.72;;;;;;;-145.79;93.05;76387.53;5273573;28;20024;-67
2023/07/31 11:31:43;;;;;;;6.88;5.35;;;;;;;-145.79;93.66;76383.28;5270688;28;20059;-68
2023/07/31 11:34:15;;;;;;;7.80;4.20;;;;;;;-145.79;93.39;76353.63;5265124;28;20112;-67
2023/07/31 11:36:55;;;;;;;5.88;4.18;;;;;;;-145.79;93.29;76347.25;5272116;28;20115;-68
2023/07/31 11:39:27;;;;;;;4.47;3.60;;;;;;;-145.79;92.49;76343.03;5273990;28;20036;-68
2023/07/31 11:42:00;;;;;;;5.57;3.67;;;;;;;-145.79;92.21;76332.44;5269025;28;20499;-67
2023/07/31 11:44:43;;;;;;;5.60;3.42;;;;;;;-145.79;92.11;76338.78;5270236;28;20063;-68
2023/07/31 11:47:16;;;;;;;4.15;3.30;;;;;;;-145.79;91.74;76340.91;5269974;28;20515;-68
2023/07/31 11:49:49;;;;;;;4.78;3.13;;;;;;;-145.79;92.40;76343.03;5270840;28;20033;-67
2023/07/31 11:52:20;;;;;;;4.90;3.53;;;;;;;-145.79;92.41;76343.03;5266292;28;20064;-67
2023/07/31 11:54:51;;;;;;;4.15;3.70;;;;;;;-145.79;92.29;76351.50;5271586;28;20063;-68
2023/07/31 11:57:23;;;;;;;4.78;3.75;;;;;;;-145.79;93.15;76355.75;5270239;28;20391;-67
2023/07/31 11:59:56;;;;;;;5.38;3.38;;;;;;;-145.79;93.47;76353.63;5269772;28;20021;-67
2023/07/31 12:02:28;;;;;;;5.13;3.65;;;;;;;-145.79;94.13;76351.50;5266159;28;20028;-67
2023/07/31 12:05:00;;;;;;;5.70;3.40;;;;;;;-145.79;94.10;76362.09;5266298;28;20067;-66
2023/07/31 12:07:45;;;;;;;5.05;3.33;;;;;;;-145.79;93.78;76359.97;5253829;28;20033;-67
2023/07/31 12:10:26;;;;;;;;;;;;;;;-145.79;93.57;76355.75;5278318;28;20330;-67
2023/07/31 12:13:19;;;;;;;4.68;3.95;;;;;;;-145.79;93.89;76359.97;5273612;28;19917;-67
2023/07/31 12:15:58;;;;;;;4.75;3.85;;;;;;;-145.79;93.81;76364.22;5267838;28;20038;-67
2023/07/31 12:18:34;;;;;;;4.30;3.83;;;;;;;-145.79;94.24;76357.84;5277274;28;20016;-66
2023/07/31 12:21:07;;;;;;;4.75;4.18;;;;;;;-145.79;94.94;76353.63;5271991;28;20091;-66
2023/07/31 12:23:41;;;;;;;6.20;4.28;;;;;;;-145.79;94.39;76351.50;5262144;28;20020;-66
2023/07/31 12:26:16;;;;;;;6.80;4.03;;;;;;;-145.79;94.08;76347.25;5271420;28;20031;-66
2023/07/31 12:28:49;;;;;;;6.68;3.58;;;;;;;-145.79;93.92;76345.16;5271815;28;20032;-66
2023/07/31 12:31:22;;;;;;;5.07;4.15;;;;;;;-145.79;94.01;76334.56;5275472;28;20055;-66
2023/07/31 12:33:53;;;;;;;24.42;22.05;;;;;;;-145.79;93.46;76340.91;5272769;28;20120;-67
2023/07/31 12:36:24;;;;;;;6.97;5.80;;;;;;;-145.79;94.39;76355.75;5272787;28;20096;-66
2023/07/31 12:38:57;;;;;;;5.75;4.70;;;;;;;-145.79;95.39;76355.75;5272391;28;20032;-66
2023/07/31 12:41:30;;;;;;;7.68;4.78;;;;;;;-145.79;94.87;76351.50;5272998;28;20051;-66
2023/07/31 12:44:01;;;;;;;9.85;4.82;;;;;;;-145.79;94.98;76347.25;5265588;28;20043;-66
2023/07/31 12:46:33;;;;;;;5.15;4.65;;;;;;;-145.79;95.08;76338.78;5272445;28;20471;-66
2023/07/31 12:49:04;;;;;;;6.70;4.95;;;;;;;-145.79;94.82;76334.56;5277141;28;20028;-66
2023/07/31 12:51:35;;;;;;;8.82;4.75;;;;;;;-145.79;94.33;76317.59;5268121;28;20032;-65
2023/07/31 12:54:07;;;;;;;5.35;4.70;;;;;;;-145.79;93.88;76309.13;5276299;28;20029;-65
2023/07/31 12:56:40;;;;;;;7.22;4.95;;;;;;;-145.79;93.55;76311.25;5267018;28;20107;-66
2023/07/31 12:59:11;;;;;;;9.00;5.25;;;;;;;-145.79;93.52;76315.47;5279327;28;20014;-66
2023/07/31 13:01:42;;;;;;;13.18;8.75;;;;;;;-145.79;93.03;76309.13;5275497;28;20025;-66
2023/07/31 13:04:14;;;;;;;6.03;5.03;;;;;;;-145.79;92.39;76287.94;5273491;28;20017;-67
2023/07/31 13:06:45;;;;;;;8.18;5.35;;;;;;;-145.79;91.61;76287.94;5264659;28;20067;-66
2023/07/31 13:09:17;;;;;;;7.93;6.63;;;;;;;-145.79;91.49;76285.81;5275391;28;20107;-67
2023/07/31 13:11:48;;;;;;;6.32;4.20;;;;;;;-145.79;91.69;76298.53;5276101;28;20449;-67
2023/07/31 13:14:20;;;;;;;8.63;5.43;;;;;;;-145.79;91.95;76292.16;5272736;28;20464;-68
2023/07/31 13:16:51;;;;;;;7.60;5.05;;;;;;;-145.79;92.10;76296.41;5273336;28;20438;-68
2023/07/31 13:19:23;;;;;;;10.75;4.82;;;;;;;-145.79;93.17;76296.41;5272678;28;20455;-68
2023/07/31 13:21:54;;;;;;;13.02;5.32;;;;;;;-145.79;93.53;76298.53;5270349;28;20503;-67
2023/07/31 13:24:25;;;;;;;9.23;5.72;;;;;;;-145.79;93.74;76300.66;5274352;28;20025;-66
2023/07/31 13:26:57;;;;;;;9.90;5.28;;;;;;;-145.79;93.69;76300.66;5265844;28;20025;-66
2023/07/31 13:29:29;;;;;;;9.15;5.40;;;;;;;-145.79;93.79;76304.88;5261606;28;20087;-66
2023/07/31 13:32:01;;;;;;;5.40;4.90;;;;;;;-145.79;94.20;76296.41;5268539;28;20082;-66
2023/07/31 13:34:32;;;;;;;6.93;5.28;;;;;;;-145.79;94.59;76290.06;5264299;28;20107;-66
2023/07/31 13:37:05;;;;;;;7.55;5.13;;;;;;;-145.79;94.34;76292.16;5276202;28;20028;-66
2023/07/31 13:39:37;;;;;;;7.38;4.70;;;;;;;-145.79;94.08;76283.69;5273614;28;20073;-66
2023/07/31 13:42:11;;;;;;;6.50;4.75;;;;;;;-145.79;94.60;76292.16;5274655;28;20111;-66
2023/07/31 13:44:42;;;;;;;8.15;4.88;;;;;;;-145.79;94.94;76283.69;5274406;28;20471;-67
2023/07/31 13:47:14;;;;;;;6.78;5.43;;;;;;;-145.79;95.79;76287.94;5262949;28;20025;-66
2023/07/31 13:49:45;;;;;;;6.75;5.50;;;;;;;-145.79;96.15;76292.16;5268250;28;20025;-67
2023/07/31 13:52:16;;;;;;;8.75;4.95;;;;;;;-145.79;95.84;76283.69;5256214;28;20028;-65
2023/07/31 13:54:48;;;;;;;9.48;5.43;;;;;;;-145.79;97.12;76302.75;5276326;28;20036;-64
2023/07/31 13:57:19;;;;;;;6.95;5.13;;;;;;;-145.79;97.93;76300.66;5271376;28;20078;-64
2023/07/31 13:59:50;;;;;;;8.70;5.43;;;;;;;-145.79;98.24;76309.13;5272172;28;20021;-66
2023/07/31 14:02:22;;;;;;;8.60;5.90;;;;;;;-145.79;98.50;76309.13;5274830;28;20028;-67
2023/07/31 14:04:53;;;;;;;8.48;6.05;;;;;;;-145.79;99.50;76304.88;5274956;28;20120;-68
2023/07/31 14:07:24;;;;;;;8.27;5.95;;;;;;;-145.79;99.86;76313.34;5272201;28;20023;-67
2023/07/31 14:09:56;;;;;;;8.68;5.97;;;;;;;-145.79;100.00;76323.97;5274497;28;20029;-66
2023/07/31 14:12:27;;;;;;;7.07;5.20;;;;;;;-145.79;100.00;76323.97;5271452;28;20027;-67
2023/07/31 14:14:58;;;;;;;8.63;5.90;;;;;;;-145.79;100.00;76317.59;5271558;28;20111;-68
2023/07/31 14:17:30;;;;;;;11.68;6.38;;;;;;;-145.79;100.00;76323.97;5274292;28;20023;-67
2023/07/31 14:20:02;;;;;;;10.85;5.82;;;;;;;-145.79;100.00;76317.59;5275318;28;20102;-67
2023/07/31 14:22:34;;;;;;;8.02;5.93;;;;;;;-145.79;100.00;76313.34;5263076;28;20115;-67
2023/07/31 14:25:05;;;;;;;6.90;5.10;;;;;;;-145.79;100.00;76313.34;5271357;28;20036;-67
2023/07/31 14:27:37;;;;;;;8.93;5.82;;;;;;;-145.79;100.00;76298.53;5271802;28;20029;-67
2023/07/31 14:30:09;;;;;;;8.52;5.63;;;;;;;-145.79;100.00;76309.13;5270452;28;20028;-67
2023/07/31 14:32:40;;;;;;;6.97;6.35;;;;;;;-145.79;100.00;76302.75;5272993;28;20107;-67
2023/07/31 14:35:11;;;;;;;9.02;6.13;;;;;;;-145.79;100.00;76300.66;5274190;28;20033;-67
2023/07/31 14:37:44;;;;;;;10.18;7.18;;;;;;;-145.79;100.00;76296.41;5269242;28;20404;-67
2023/07/31 14:40:15;;;;;;;8.43;5.70;;;;;;;-145.79;100.00;76287.94;5270694;28;20032;-66
2023/07/31 14:42:47;;;;;;;8.57;6.85;;;;;;;-145.79;99.89;76292.16;5262432;28;20029;-68
2023/07/31 14:45:18;;;;;;;12.32;9.55;;;;;;;-145.79;100.00;76285.81;5273682;28;20495;-67
2023/07/31 14:47:49;;;;;;;9.15;7.13;;;;;;;-145.79;100.00;76285.81;5272492;28;20029;-66
2023/07/31 14:50:23;;;;;;;8.68;5.95;;;;;;;-145.79;100.00;76281.56;5270182;28;20033;-66
2023/07/31 14:52:54;;;;;;;6.82;4.90;;;;;;;-145.79;100.00;76283.69;5269811;28;20021;-67
2023/07/31 14:55:25;;;;;;;4.72;4.03;;;;;;;-145.79;100.00;76287.94;5270612;28;20093;-66
2023/07/31 14:57:57;;;;;;;4.43;3.22;;;;;;;-145.79;100.00;76294.28;5273961;28;20128;-66
2023/07/31 15:00:28;;;;;;;4.75;3.83;;;;;;;-145.79;100.00;76287.94;5270461;28;20074;-66
2023/07/31 15:02:59;;;;;;;3.70;2.85;;;;;;;-145.79;100.00;76277.34;5271691;28;20025;-67
2023/07/31 15:05:31;;;;;;;3.35;2.88;;;;;;;-145.79;100.00;76283.69;5274054;28;20024;-67
2023/07/31 15:08:02;;;;;;;5.45;3.05;;;;;;;-145.79;100.00;76287.94;5256636;28;20033;-65
2023/07/31 15:10:33;;;;;;;5.72;3.22;;;;;;;-145.79;100.00;76292.16;5266857;28;20503;-67
2023/07/31 15:13:05;;;;;;;4.80;3.28;;;;;;;-145.79;100.00;76279.47;5270363;28;20032;-66
2023/07/31 15:15:36;;;;;;;4.35;2.83;;;;;;;-145.79;100.00;76275.22;5271723;28;20103;-66
2023/07/31 15:18:07;;;;;;;4.60;3.05;;;;;;;-145.79;100.00;76275.22;5273652;28;20028;-67
2023/07/31 15:20:39;;;;;;;4.47;2.95;;;;;;;-145.79;100.00;76270.97;5269472;28;20025;-66
2023/07/31 15:23:10;;;;;;;3.85;3.45;;;;;;;-145.79;100.00;76275.22;5274026;28;20376;-66
2023/07/31 15:25:42;;;;;;;4.85;3.40;;;;;;;-145.79;100.00;76262.50;5270226;28;20051;-67
2023/07/31 15:28:13;;;;;;;4.88;3.38;;;;;;;-145.79;100.00;76258.25;5269359;28;20025;-67
2023/07/31 15:30:45;;;;;;;5.30;3.03;;;;;;;-145.79;100.00;76258.25;5259501;28;20040;-66
2023/07/31 15:33:16;;;;;;;6.47;3.78;;;;;;;-145.79;100.00;76258.25;5265372;28;20028;-66
2023/07/31 15:35:47;;;;;;;3.60;2.90;;;;;;;-145.79;100.00;76268.84;5268891;28;20475;-66
2023/07/31 15:38:19;;;;;;;4.63;3.22;;;;;;;-145.79;100.00;76258.25;5275241;28;20127;-66
2023/07/31 15:40:50;;;;;;;3.67;2.58;;;;;;;-145.79;100.00;76258.25;5269640;28;20021;-66
2023/07/31 15:43:21;;;;;;;3.40;2.28;;;;;;;-145.79;100.00;76268.84;5268929;28;20055;-66
2023/07/31 15:45:53;;;;;;;3.10;2.40;;;;;;;-145.79;100.00;76262.50;5279531;28;20472;-68
2023/07/31 15:48:24;;;;;;;3.53;2.60;;;;;;;-145.79;100.00;76283.69;5273458;28;20029;-66
2023/07/31 15:50:55;;;;;;;3.00;2.38;;;;;;;-145.79;100.00;76275.22;5268111;28;20048;-67
2023/07/31 15:53:27;;;;;;;4.57;2.40;;;;;;;-145.79;100.00;76264.63;5274320;28;20036;-67
2023/07/31 15:55:58;;;;;;;4.57;2.55;;;;;;;-145.79;100.00;76264.63;5275870;28;20037;-67
2023/07/31 15:58:29;;;;;;;3.88;2.53;;;;;;;-145.79;100.00;76262.50;5278176;28;20486;-66
2023/07/31 16:01:01;;;;;;;2.67;2.20;;;;;;;-145.79;100.00;76268.84;5275155;28;20032;-67
2023/07/31 16:03:32;;;;;;;5.55;3.33;;;;;;;-145.79;100.00;76264.63;5268022;28;20060;-67
2023/07/31 16:06:03;;;;;;;3.72;2.20;;;;;;;-145.79;100.00;76251.91;5275009;28;20108;-67
2023/07/31 16:08:40;;;;;;;2.33;1.95;;;;;;;-145.79;100.00;76266.75;5272119;28;20029;-67
2023/07/31 16:11:12;;;;;;;2.53;2.10;;;;;;;-145.79;100.00;76266.75;5275779;28;20029;-67
2023/07/31 16:13:43;;;;;;;3.55;2.83;;;;;;;-145.79;100.00;76260.38;5277494;28;20435;-67
2023/07/31 16:16:15;;;;;;;1.88;1.50;;;;;;;-145.79;100.00;76266.75;5275171;28;20437;-67
2023/07/31 16:18:46;;;;;;;4.00;1.67;;;;;;;-145.79;100.00;76266.75;5273955;28;20124;-67
2023/07/31 16:21:17;;;;;;;2.15;1.58;;;;;;;-145.79;100.00;76262.50;5269979;28;20056;-67
2023/07/31 16:23:49;;;;;;;2.83;1.85;;;;;;;-145.79;100.00;76258.25;5273317;28;20166;-67
2023/07/31 16:26:20;;;;;;;1.42;1.25;;;;;;;-145.79;100.00;76258.25;5276060;28;20021;-67
2023/07/31 16:28:52;;;;;;;1.70;1.50;;;;;;;-145.79;100.00;76251.91;5273585;28;20032;-68
2023/07/31 16:31:23;;;;;;;3.88;2.67;;;;;;;-145.79;100.00;76249.78;5273529;28;20025;-67
2023/07/31 16:33:54;;;;;;;2.60;1.58;;;;;;;-145.79;100.00;76247.66;5272322;28;20021;-67
2023/07/31 16:36:26;;;;;;;1.35;1.25;;;;;;;-145.79;100.00;76247.66;5273033;28;20037;-67
2023/07/31 16:38:57;;;;;;;3.28;1.58;;;;;;;-145.79;100.00;76251.91;5271528;28;20380;-68
2023/07/31 16:41:28;;;;;;;1.42;1.33;;;;;;;-145.79;100.00;76241.31;5268440;28;20416;-68
2023/07/31 16:44:00;;;;;;;3.17;1.80;;;;;;;-145.79;100.00;76237.06;5267064;28;20102;-68
2023/07/31 16:46:31;;;;;;;1.33;1.20;;;;;;;-145.79;100.00;76234.97;5268457;28;20025;-68
2023/07/31 16:49:03;;;;;;;2.00;1.50;;;;;;;-145.79;100.00;76237.06;5273183;28;20037;-68
2023/07/31 16:51:35;;;;;;;1.55;1.30;;;;;;;-145.79;100.00;76239.19;5272010;28;20028;-68
2023/07/31 16:54:06;;;;;;;1.95;1.75;;;;;;;-145.79;100.00;76226.47;5276419;28;20111;-68
