Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:13;;;;;;;20.80;13.90;;;13.70;99.90;;;;;;5152684;27;20073;-59
2022/05/26 00:02:38;;;;;;;26.98;14.98;;;13.70;99.90;;;;;;5134747;27;20046;-59
2022/05/26 00:05:05;;;;;;;27.02;14.70;;;13.70;99.90;;;;;;5153074;27;20045;-61
2022/05/26 00:07:31;;;;;;;33.90;15.50;;;13.50;99.90;;;;;;5142724;27;20147;-61
2022/05/26 00:09:57;;;;;;;35.03;16.25;;;13.50;99.90;;;;;;5132029;27;20031;-58
2022/05/26 00:12:22;;;;;;;28.10;15.75;;;13.80;99.90;;;;;;5132096;27;20031;-60
2022/05/26 00:14:48;;;;;;;29.25;16.33;;;13.50;99.90;;;;;;5131847;27;20046;-60
2022/05/26 00:17:14;;;;;;;36.35;16.65;;;13.80;99.90;;;;;;5131875;27;20078;-59
2022/05/26 00:19:39;;;;;;;38.05;17.23;;;13.80;99.90;;;;;;5132080;27;20142;-59
2022/05/26 00:22:05;;;;;;;29.52;15.82;;;13.50;99.90;;;;;;5135083;27;20045;-59
2022/05/26 00:24:31;;;;;;;33.65;16.67;;;13.80;99.90;;;;;;5152855;27;20095;-59
2022/05/26 00:26:56;;;;;;;36.75;16.90;;;13.60;99.90;;;;;;5152755;27;20035;-60
2022/05/26 00:29:22;;;;;;;32.95;17.05;;;13.50;99.90;;;;;;5152083;27;20441;-59
2022/05/26 00:31:47;;;;;;;36.70;16.42;;;13.50;99.90;;;;;;5152445;27;20542;-61
2022/05/26 00:34:13;;;;;;;36.45;17.70;;;13.70;99.90;;;;;;5121357;27;20436;-60
2022/05/26 00:36:41;;;;;;;28.55;16.90;;;13.50;99.90;;;;;;5131290;27;20401;-60
2022/05/26 00:39:17;;;;;;;31.88;15.73;;;13.40;99.90;;;;;;5132069;27;20043;-60
2022/05/26 00:41:51;;;;;;;36.67;17.52;;;13.60;99.90;;;;;;5143093;27;20516;-58
2022/05/26 00:44:17;;;;;;;27.35;16.70;;;13.50;99.90;;;;;;5152269;27;20103;-59
2022/05/26 00:46:49;;;;;;;33.20;16.50;;;13.40;99.90;;;;;;5134977;27;20062;-59
2022/05/26 00:49:54;;;;;;;34.45;17.00;;;13.70;99.90;;;;;;5131910;27;20042;-60
2022/05/26 00:52:48;;;;;;;34.78;17.92;;;13.40;99.90;;;;;;5113083;27;20045;-60
2022/05/26 00:55:26;;;;;;;34.88;16.92;;;13.40;99.90;;;;;;5130940;27;20112;-60
2022/05/26 00:58:01;;;;;;;32.63;17.65;;;13.40;99.90;;;;;;5133228;27;20052;-60
2022/05/26 01:00:31;;;;;;;34.55;16.70;;;13.40;99.90;;;;;;5152162;27;20037;-59
2022/05/26 01:03:02;;;;;;;34.15;17.05;;;13.50;99.90;;;;;;5152080;27;20038;-60
2022/05/26 01:05:46;;;;;;;38.63;17.20;;;13.60;99.90;;;;;;5144837;27;20039;-60
2022/05/26 01:08:23;;;;;;;36.38;17.23;;;13.60;99.90;;;;;;5133489;27;20034;-59
2022/05/26 01:10:49;;;;;;;36.30;16.40;;;13.60;99.90;;;;;;5151880;27;20171;-62
2022/05/26 01:13:18;;;;;;;30.88;17.13;;;13.80;99.90;;;;;;5152466;27;20047;-61
2022/05/26 01:15:51;;;;;;;38.95;17.08;;;13.60;99.90;;;;;;5152048;27;20442;-61
2022/05/26 01:18:41;;;;;;;33.13;15.68;;;13.70;99.90;;;;;;5138034;27;20113;-58
2022/05/26 01:21:13;;;;;;;39.00;16.50;;;13.80;99.90;;;;;;5131550;27;20075;-60
2022/05/26 01:24:09;;;;;;;28.13;15.18;;;13.80;99.90;;;;;;5149285;27;20035;-59
2022/05/26 01:26:54;;;;;;;30.02;15.30;;;13.80;99.90;;;;;;5152277;27;20077;-61
2022/05/26 01:29:41;;;;;;;33.22;15.82;;;13.80;99.90;;;;;;5151200;27;20042;-60
2022/05/26 01:32:23;;;;;;;36.08;15.35;;;13.70;99.90;;;;;;5143930;27;20031;-60
2022/05/26 01:34:58;;;;;;;32.08;15.23;;;13.60;99.90;;;;;;5137018;27;20053;-60
2022/05/26 01:37:41;;;;;;;;;;;13.80;99.90;;;;;;5131561;27;20074;-60
2022/05/26 01:40:13;;;;;;;38.88;14.93;;;13.80;99.90;;;;;;5131210;27;20336;-61
2022/05/26 01:42:59;;;;;;;36.95;14.70;;;13.60;99.90;;;;;;5151198;27;20492;-60
2022/05/26 01:45:34;;;;;;;37.35;13.60;;;13.80;99.90;;;;;;5099075;27;20050;-59
2022/05/26 01:48:26;;;;;;;39.28;14.27;;;13.80;99.90;;;;;;5151758;27;20550;-60
2022/05/26 01:51:12;;;;;;;32.58;12.95;;;13.70;99.90;;;;;;5151665;27;20074;-60
2022/05/26 01:53:55;;;;;;;39.88;13.63;;;13.70;99.90;;;;;;5151678;27;20030;-59
2022/05/26 01:56:33;;;;;;;39.33;13.30;;;13.70;99.90;;;;;;5151760;27;20039;-60
2022/05/26 01:59:05;;;;;;;40.20;11.88;;;13.50;99.90;;;;;;5151596;27;20084;-60
2022/05/26 02:01:42;;;;;;;38.33;12.45;;;13.80;99.90;;;;;;5151436;27;20517;-61
2022/05/26 02:04:17;;;;;;;38.03;12.68;;;13.80;99.90;;;;;;5151543;27;20483;-60
2022/05/26 02:06:51;;;;;;;36.92;12.05;;;13.80;99.90;;;;;;5153988;27;20030;-60
2022/05/26 02:09:25;;;;;;;42.60;12.02;;;13.70;99.90;;;;;;5144406;27;20478;-60
2022/05/26 02:12:08;;;;;;;38.03;12.05;;;13.70;99.90;;;;;;5134896;27;20031;-60
2022/05/26 02:15:06;;;;;;;33.90;10.85;;;13.60;99.90;;;;;;5141478;27;20073;-59
2022/05/26 02:17:36;;;;;;;39.85;11.15;;;13.90;99.90;;;;;;5133793;27;20055;-60
2022/05/26 02:20:35;;;;;;;43.90;11.25;;;13.90;99.90;;;;;;5134616;27;20062;-59
2022/05/26 02:23:26;;;;;;;40.88;10.30;;;13.70;99.90;;;;;;5112232;27;20047;-60
2022/05/26 02:25:53;;;;;;;35.60;10.35;;;13.90;99.90;;;;;;5134556;27;20393;-60
2022/05/26 02:28:18;;;;;;;39.88;10.27;;;13.90;99.90;;;;;;5135904;27;20184;-59
2022/05/26 02:30:45;;;;;;;34.45;10.30;;;14.00;99.90;;;;;;5154388;27;20039;-61
2022/05/26 02:33:14;;;;;;;40.05;9.80;;;13.80;99.90;;;;;;5155082;27;20039;-59
2022/05/26 02:35:43;;;;;;;45.05;10.07;;;14.10;99.90;;;;;;5132623;27;20059;-59
2022/05/26 02:38:13;;;;;;;40.47;10.00;;;13.80;99.90;;;;;;5134149;27;20957;-59
2022/05/26 02:40:40;;;;;;;37.88;10.38;;;14.00;99.90;;;;;;5130694;27;20164;-60
2022/05/26 02:43:10;;;;;;;38.50;10.00;;;14.00;99.90;;;;;;5114473;27;20035;-59
2022/05/26 02:46:01;;;;;;;38.42;10.15;;;13.90;99.90;;;;;;5133685;27;20055;-59
2022/05/26 02:48:41;;;;;;;42.03;10.73;;;14.00;99.90;;;;;;5134084;27;20122;-63
2022/05/26 02:51:09;;;;;;;38.95;9.50;;;13.90;99.90;;;;;;5133838;27;20097;-61
2022/05/26 02:53:42;;;;;;;41.55;8.52;;;14.00;99.90;;;;;;5133559;27;20084;-62
2022/05/26 02:56:30;;;;;;;33.88;8.70;;;14.10;99.90;;;;;;5139915;27;20041;-60
2022/05/26 02:59:12;;;;;;;44.70;8.55;;;14.10;99.90;;;;;;5154798;27;20039;-60
2022/05/26 03:02:04;;;;;;;39.75;8.60;;;14.10;99.90;;;;;;5154466;27;20083;-61
2022/05/26 03:04:42;;;;;;;40.83;7.38;;;14.20;99.90;;;;;;5133067;27;20056;-61
2022/05/26 03:07:12;;;;;;;36.70;7.38;;;14.10;99.90;;;;;;5134827;27;20037;-59
2022/05/26 03:09:39;;;;;;;35.50;7.03;;;14.00;99.90;;;;;;5154292;27;20113;-59
2022/05/26 03:12:18;;;;;;;25.50;5.88;;;13.90;99.90;;;;;;5151881;27;20034;-60
2022/05/26 03:14:44;;;;;;;32.63;6.43;;;13.90;99.90;;;;;;5133784;27;20436;-60
2022/05/26 03:17:10;;;;;;;29.15;5.35;;;14.10;99.90;;;;;;5139373;27;20035;-59
2022/05/26 03:19:35;;;;;;;26.67;4.75;;;13.80;99.90;;;;;;5118079;27;20489;-59
2022/05/26 03:22:01;;;;;;;22.92;4.32;;;14.00;99.90;;;;;;5135602;27;20030;-60
2022/05/26 03:24:27;;;;;;;20.55;3.85;;;14.00;99.90;;;;;;5153995;27;20035;-59
2022/05/26 03:26:52;;;;;;;22.08;4.40;;;13.80;99.90;;;;;;5154162;27;20066;-60
2022/05/26 03:29:18;;;;;;;21.77;4.25;;;13.90;99.90;;;;;;5153318;27;20465;-60
2022/05/26 03:31:45;;;;;;;19.40;4.85;;;14.00;99.90;;;;;;5153938;27;20081;-59
2022/05/26 03:42:23;;;;;;;16.15;3.40;;;13.80;99.90;;;;;;5154052;27;19925;-59
2022/05/26 03:44:49;;;;;;;18.75;3.05;;;13.80;99.90;;;;;;5153292;27;20462;-62
2022/05/26 03:47:15;;;;;;;15.15;3.17;;;13.80;99.90;;;;;;5153551;27;20034;-60
2022/05/26 03:49:41;;;;;;;16.45;3.22;;;13.80;99.90;;;;;;5153188;27;20125;-60
2022/05/26 03:52:07;;;;;;;12.68;2.35;;;13.80;99.90;;;;;;5143141;27;20035;-60
2022/05/26 03:54:33;;;;;;;14.30;3.00;;;13.70;99.90;;;;;;5149148;27;20039;-59
2022/05/26 03:56:59;;;;;;;11.27;2.90;;;13.70;99.90;;;;;;5132643;27;20067;-58
2022/05/26 03:59:24;;;;;;;11.63;2.58;;;13.80;99.90;;;;;;5132118;27;20066;-59
2022/05/26 04:01:50;;;;;;;15.27;2.58;;;13.70;99.90;;;;;;5132496;27;20043;-59
2022/05/26 04:04:16;;;;;;;12.55;2.65;;;13.60;99.90;;;;;;5141658;27;20435;-58
2022/05/26 04:06:42;;;;;;;15.85;3.08;;;13.70;99.90;;;;;;5149229;27;20034;-60
2022/05/26 04:09:08;;;;;;;19.10;3.72;;;13.60;99.90;;;;;;5132330;27;20035;-59
2022/05/26 04:11:33;;;;;;;17.35;3.10;;;13.60;99.90;;;;;;5133226;27;20083;-62
2022/05/26 04:13:59;;;;;;;18.88;3.50;;;13.60;99.90;;;;;;5137702;27;20027;-58
2022/05/26 04:16:25;;;;;;;15.30;3.15;;;13.60;99.90;;;;;;5132529;27;20480;-60
2022/05/26 04:18:52;;;;;;;15.35;3.00;;;13.40;99.90;;;;;;5132309;27;20043;-59
2022/05/26 04:21:18;;;;;;;21.75;3.80;;;13.50;99.90;;;;;;5131996;27;20046;-60
2022/05/26 04:23:44;;;;;;;15.98;2.72;;;13.50;99.90;;;;;;5132494;27;20080;-59
2022/05/26 04:26:10;;;;;;;13.00;2.90;;;13.40;99.90;;;;;;5131842;27;20051;-59
2022/05/26 04:28:37;;;;;;;14.80;3.10;;;13.50;99.90;;;;;;5131945;27;20035;-60
2022/05/26 04:31:03;;;;;;;16.83;2.95;;;13.40;99.90;;;;;;5145580;27;20039;-60
2022/05/26 04:33:29;;;;;;;14.18;2.63;;;13.50;99.90;;;;;;5152548;27;20389;-60
2022/05/26 04:35:56;;;;;;;14.95;2.55;;;13.50;99.90;;;;;;5152292;27;20039;-59
2022/05/26 04:38:22;;;;;;;15.02;2.85;;;13.50;99.90;;;;;;5135725;27;20035;-63
2022/05/26 04:41:06;;;;;;;19.73;3.17;;;13.50;99.90;;;;;;5132250;27;20461;-61
2022/05/26 04:43:33;;;;;;;15.55;2.75;;;13.60;99.90;;;;;;5131850;27;20095;-61
2022/05/26 04:45:59;;;;;;;15.52;2.45;;;13.70;99.90;;;;;;5131646;27;20389;-61
2022/05/26 04:48:25;;;;;;;13.05;2.65;;;13.80;99.90;;;;;;5131732;27;20043;-59
2022/05/26 04:50:52;;;;;;;13.43;3.05;;;13.80;99.90;;;;;;5131506;27;20471;-59
2022/05/26 04:53:18;;;;;;;16.13;3.20;;;13.80;99.90;;;;;;5147235;27;20034;-59
2022/05/26 04:55:45;;;;;;;12.27;2.10;;;13.80;99.90;;;;;;5116482;27;20051;-60
2022/05/26 04:58:11;;;;;;;12.10;2.95;;;13.90;99.90;;;;;;5132573;27;20058;-60
2022/05/26 05:00:37;;;;;;;13.68;3.00;;;13.90;99.90;;;;;;5151692;27;20077;-61
2022/05/26 05:03:03;;;;;;;14.32;2.80;;;13.80;99.90;;;;;;5152013;27;20102;-63
2022/05/26 05:05:29;;;;;;;12.40;2.42;;;13.90;99.90;;;;;;5152474;27;20031;-60
2022/05/26 05:07:54;;;;;;;12.00;2.30;;;14.00;99.90;;;;;;5151916;27;20046;-60
2022/05/26 05:10:20;;;;;;;11.50;2.33;;;14.00;99.90;;;;;;5138541;27;20031;-59
2022/05/26 05:12:49;;;;;;;14.13;2.97;;;13.90;99.90;;;;;;5124727;27;20035;-60
2022/05/26 05:15:21;;;;;;;11.05;2.03;;;13.90;99.90;;;;;;5131631;27;20476;-60
2022/05/26 05:17:47;;;;;;;12.20;2.08;;;14.00;99.90;;;;;;5129147;27;20061;-61
2022/05/26 05:20:13;;;;;;;9.95;2.47;;;13.90;99.90;;;;;;5151841;27;20529;-61
2022/05/26 05:22:48;;;;;;;9.95;2.13;;;14.00;99.90;;;;;;5123395;27;20075;-63
2022/05/26 05:25:14;;;;;;;9.82;1.70;;;14.10;99.90;;;;;;5147533;27;20049;-60
2022/05/26 05:27:50;;;;;;;12.18;1.95;;;14.20;99.90;;;;;;5151880;27;20545;-60
2022/05/26 05:30:20;;;;;;;12.27;1.95;;;14.30;99.90;;;;;;5151953;27;20569;-60
2022/05/26 05:32:54;;;;;;;11.15;1.63;;;14.40;99.90;;;;;;5151716;27;20062;-61
2022/05/26 05:35:22;;;;;;;;;;;14.30;99.90;;;;;;5139684;27;20104;-60
2022/05/26 05:37:48;;;;;;;10.95;1.90;;;14.30;99.90;;;;;;5130903;27;19915;-62
2022/05/26 05:40:13;;;;;;;9.98;1.88;;;14.50;99.90;;;;;;5132956;27;20577;-58
2022/05/26 05:42:39;;;;;;;7.63;1.50;;;14.40;99.90;;;;;;5142287;27;20077;-60
2022/05/26 05:45:06;;;;;;;6.47;1.27;;;14.40;99.90;;;;;;5140647;27;20030;-60
2022/05/26 05:47:31;;;;;;;7.28;1.38;;;14.40;99.90;;;;;;5155623;27;20039;-61
2022/05/26 05:49:57;;;;;;;6.80;1.05;;;14.40;99.90;;;;;;5156002;27;20042;-61
2022/05/26 05:52:24;;;;;;;7.03;1.20;;;14.40;99.90;;;;;;5155765;27;20035;-60
2022/05/26 05:54:50;;;;;;;9.10;1.50;;;14.40;99.90;;;;;;5137167;27;20088;-63
2022/05/26 05:57:16;;;;;;;9.18;1.25;;;14.50;99.90;;;;;;5155122;27;20045;-60
2022/05/26 05:59:42;;;;;;;9.30;2.10;;;14.60;99.90;;;;;;5155568;27;20117;-60
2022/05/26 06:02:08;;;;;;;6.72;1.25;;;14.70;99.90;;;;;;5137030;27;20141;-60
2022/05/26 06:04:41;;;;;;;10.07;1.50;;;14.70;99.90;;;;;;5155481;27;20091;-61
2022/05/26 06:07:15;;;;;;;5.15;1.27;;;14.90;99.90;;;;;;5155633;27;20027;-61
2022/05/26 06:09:42;;;;;;;7.38;1.27;;;15.00;99.90;;;;;;5151611;27;20517;-60
2022/05/26 06:12:09;;;;;;;8.60;1.40;;;15.10;99.90;;;;;;5152104;27;20034;-59
2022/05/26 06:14:34;;;;;;;8.07;1.20;;;15.10;99.90;;;;;;5134727;27;20133;-62
2022/05/26 06:17:00;;;;;;;4.72;0.90;;;15.10;99.90;;;;;;5137890;27;20445;-60
2022/05/26 06:19:26;;;;;;;5.25;0.93;;;15.20;99.90;;;;;;5138999;27;20042;-62
2022/05/26 06:21:52;;;;;;;5.15;0.95;;;15.20;99.90;;;;;;5155186;27;20127;-59
2022/05/26 06:24:23;;;;;;;5.90;0.90;;;15.20;99.90;;;;;;5143466;27;20074;-60
2022/05/26 06:26:49;;;;;;;6.65;1.00;;;15.20;99.90;;;;;;5119622;27;20035;-60
2022/05/26 06:37:28;;;;;;;8.52;0.98;;;15.20;99.90;;;;;;5136450;27;20125;-61
2022/05/26 06:39:55;;;;;;;7.60;1.02;;;15.30;99.90;;;;;;5154524;27;20051;-59
2022/05/26 06:42:24;;;;;;;6.95;0.90;;;15.30;99.90;;;;;;5155012;27;20077;-59
2022/05/26 06:44:50;;;;;;;7.72;1.08;;;15.30;99.90;;;;;;5135834;27;20039;-60
2022/05/26 06:47:18;;;;;;;5.80;0.68;;;15.40;99.90;;;;;;5154650;27;20118;-61
2022/05/26 06:49:45;;;;;;;3.58;0.77;;;15.50;99.90;;;;;;5154570;27;20072;-61
2022/05/26 06:52:12;;;;;;;6.38;0.90;;;15.50;99.90;;;;;;5154436;27;20038;-61
2022/05/26 06:54:41;;;;;;;3.58;0.93;;;15.60;99.90;;;;;;5138308;27;20160;-60
2022/05/26 06:57:08;;;;;;;6.03;0.93;;;15.60;99.90;;;;;;5133468;27;20417;-59
2022/05/26 06:59:34;;;;;;;6.18;1.00;;;15.70;99.90;;;;;;5133037;27;20070;-61
2022/05/26 07:02:00;;;;;;;5.07;0.80;;;15.70;99.90;;;;;;5137502;27;20319;-60
2022/05/26 07:04:26;;;;;;;5.50;0.88;;;15.90;99.90;;;;;;5107811;27;20047;-61
2022/05/26 07:06:53;;;;;;;5.45;0.80;;;15.90;99.90;;;;;;5132750;27;20066;-61
2022/05/26 07:09:20;;;;;;;5.82;0.80;;;15.80;99.90;;;;;;5128406;27;20151;-60
2022/05/26 07:11:46;;;;;;;5.50;0.90;;;15.80;99.90;;;;;;5129212;27;20560;-61
2022/05/26 07:14:13;;;;;;;5.10;0.80;;;15.80;99.90;;;;;;5123554;27;20517;-60
2022/05/26 07:16:40;;;;;;;6.47;0.80;;;15.90;99.90;;;;;;5121959;27;20043;-60
2022/05/26 07:19:06;;;;;;;6.40;0.90;;;15.90;99.90;;;;;;5120924;27;20517;-61
2022/05/26 07:21:32;;;;;;;5.30;1.10;;;16.10;99.90;;;;;;5089014;27;20059;-58
2022/05/26 07:23:57;;;;;;;5.97;0.70;;;16.10;99.90;;;;;;5124454;27;20047;-59
2022/05/26 07:26:24;;;;;;;5.50;0.98;;;16.20;99.90;;;;;;5124835;27;20031;-58
2022/05/26 07:28:53;;;;;;;5.90;1.02;;;16.20;99.90;;;;;;5123766;27;20147;-58
2022/05/26 07:31:19;;;;;;;5.20;1.02;;;16.20;99.90;;;;;;5105466;27;20038;-61
2022/05/26 07:33:47;;;;;;;5.22;1.00;;;16.20;99.90;;;;;;5105904;27;20047;-60
2022/05/26 07:41:44;;;;;;;;;;;16.30;99.90;;;;;;5105618;27;20047;-59
2022/05/26 07:44:10;;;;;;;4.32;0.80;;;16.30;99.90;;;;;;5103719;27;20010;-59
2022/05/26 07:46:35;;;;;;;6.80;1.30;;;16.40;99.90;;;;;;5124842;27;20449;-61
2022/05/26 07:49:02;;;;;;;4.75;0.70;;;16.30;99.90;;;;;;5123372;27;20031;-60
2022/05/26 07:51:27;;;;;;;5.63;0.77;;;16.20;99.90;;;;;;5123591;27;20088;-60
2022/05/26 07:53:53;;;;;;;4.88;0.80;;;16.20;99.90;;;;;;5124674;27;20070;-59
2022/05/26 07:56:20;;;;;;;5.65;0.82;;;16.20;99.90;;;;;;5124312;27;20027;-62
2022/05/26 07:58:47;;;;;;;3.70;0.70;;;16.20;99.90;;;;;;5123178;27;20031;-62
2022/05/26 08:01:14;;;;;;;3.83;0.70;;;16.20;99.90;;;;;;5118631;27;20103;-60
2022/05/26 08:03:40;;;;;;;2.75;0.68;;;16.30;99.90;;;;;;5104075;27;20046;-61
2022/05/26 08:06:06;;;;;;;3.70;0.60;;;16.40;99.90;;;;;;5123378;27;20039;-60
2022/05/26 08:08:34;;;;;;;6.18;0.93;;;16.50;99.90;;;;;;5123830;27;20551;-61
2022/05/26 08:10:59;;;;;;;4.70;0.63;;;16.40;99.90;;;;;;5123289;27;20138;-60
2022/05/26 08:13:25;;;;;;;5.57;0.80;;;16.40;99.90;;;;;;5124302;27;20162;-61
2022/05/26 08:15:52;;;;;;;4.07;0.80;;;16.60;99.90;;;;;;5121534;27;20031;-62
2022/05/26 08:18:18;;;;;;;4.13;0.57;;;16.50;99.90;;;;;;5124224;27;20042;-61
2022/05/26 08:20:44;;;;;;;3.83;0.63;;;16.60;99.90;;;;;;5108538;27;20108;-61
2022/05/26 08:23:12;;;;;;;4.70;0.65;;;16.50;99.90;;;;;;5129558;27;20035;-62
2022/05/26 08:25:38;;;;;;;5.82;0.85;;;16.50;99.90;;;;;;5135008;27;20043;-62
2022/05/26 08:28:04;;;;;;;6.78;0.90;;;16.60;99.90;;;;;;5131248;27;20110;-60
2022/05/26 08:30:30;;;;;;;5.75;0.60;;;16.70;99.90;;;;;;5130857;27;20031;-60
2022/05/26 08:32:57;;;;;;;6.60;0.90;;;16.60;99.90;;;;;;5131308;27;20064;-62
2022/05/26 08:35:23;;;;;;;4.93;1.00;;;16.70;99.90;;;;;;5130756;27;20086;-62
2022/05/26 08:37:49;;;;;;;4.13;1.08;;;16.70;99.90;;;;;;5133280;27;20048;-60
2022/05/26 08:40:32;;;;;;;5.20;0.50;;;16.80;99.90;;;;;;5133007;27;20435;-60
2022/05/26 08:42:58;;;;;;;3.10;0.68;;;17.00;99.90;;;;;;5130502;27;20030;-59
2022/05/26 08:45:24;;;;;;;3.83;0.80;;;17.00;99.90;;;;;;5131252;27;20047;-60
2022/05/26 08:47:51;;;;;;;4.50;0.60;;;17.10;99.90;;;;;;5131832;27;20109;-60
2022/05/26 08:50:21;;;;;;;3.88;0.75;;;17.30;99.90;;;;;;5131260;27;20089;-61
2022/05/26 08:52:57;;;;;;;3.35;0.73;;;17.40;99.90;;;;;;5130116;27;20035;-61
2022/05/26 08:55:36;;;;;;;4.22;0.73;;;17.40;99.90;;;;;;5132525;27;20047;-62
2022/05/26 08:58:11;;;;;;;6.20;0.80;;;17.40;99.90;;;;;;5130182;27;20449;-59
2022/05/26 09:00:38;;;;;;;3.65;0.68;;;17.40;99.90;;;;;;5131438;27;20047;-61
2022/05/26 09:03:45;;;;;;;2.90;0.47;;;17.40;99.90;;;;;;5135044;27;20104;-60
2022/05/26 09:06:12;;;;;;;4.68;0.68;;;17.50;99.90;;;;;;5130030;27;20444;-60
2022/05/26 09:14:33;;;;;;;1.95;0.60;;;18.10;99.90;;;;;;5135504;27;20122;-59
2022/05/26 09:17:11;;;;;;;4.32;0.82;;;17.90;99.90;;;;;;5134568;27;20474;-61
2022/05/26 09:19:43;;;;;;;3.40;0.60;;;17.90;99.90;;;;;;5136310;27;20107;-62
2022/05/26 09:22:31;;;;;;;4.38;0.70;;;17.80;99.90;;;;;;5134508;27;20933;-61
2022/05/26 09:24:58;;;;;;;5.28;1.00;;;17.70;99.90;;;;;;5133644;27;20039;-62
2022/05/26 09:27:30;;;;;;;2.55;0.47;;;17.70;99.90;;;;;;5113347;27;20110;-61
2022/05/26 09:30:22;;;;;;;3.47;0.60;;;17.60;99.90;;;;;;5114361;27;20408;-60
2022/05/26 09:32:49;;;;;;;5.55;1.08;;;18.00;99.90;;;;;;5145379;27;20039;-60
2022/05/26 09:35:27;;;;;;;4.88;0.90;;;18.10;99.90;;;;;;5136353;27;20099;-60
2022/05/26 09:38:00;;;;;;;4.70;0.90;;;17.80;99.90;;;;;;5135858;27;20119;-60
2022/05/26 09:40:38;;;;;;;6.13;1.30;;;17.70;99.90;;;;;;5136652;27;20027;-61
2022/05/26 09:43:17;;;;;;;5.10;1.23;;;17.70;99.90;;;;;;5138086;27;20039;-60
2022/05/26 09:45:49;;;;;;;6.32;1.40;;;17.60;99.90;;;;;;5117634;27;20039;-61
2022/05/26 09:48:33;;;;;;;9.38;2.25;;;17.60;99.90;;;;;;5133611;27;20450;-61
2022/05/26 09:51:13;;;;;;;6.32;1.23;;;17.60;99.90;;;;;;5136262;27;20031;-60
2022/05/26 09:53:42;;;;;;;6.22;0.90;;;17.60;99.90;;;;;;5114601;27;20109;-60
2022/05/26 09:56:12;;;;;;;4.47;1.38;;;18.00;99.90;;;;;;5136629;27;20095;-60
2022/05/26 09:58:41;;;;;;;6.43;1.80;;;18.70;99.90;;;;;;5134429;27;20597;-60
2022/05/26 10:01:27;;;;;;;8.65;1.73;;;18.90;99.90;;;;;;5132493;27;20028;-62
2022/05/26 10:04:18;;;;;;;6.47;1.30;;;18.90;99.90;;;;;;5138730;27;20100;-60
2022/05/26 10:06:56;;;;;;;8.45;1.48;;;18.70;99.90;;;;;;5149025;27;20095;-60
2022/05/26 10:09:47;;;;;;;7.10;1.88;;;19.30;99.90;;;;;;5134949;27;20470;-60
2022/05/26 10:12:28;;;;;;;7.43;1.30;;;19.50;99.90;;;;;;5149364;27;20046;-60
2022/05/26 10:15:02;;;;;;;5.63;1.20;;;19.40;99.90;;;;;;5155629;27;20046;-61
2022/05/26 10:17:46;;;;;;;3.33;1.08;;;19.50;99.90;;;;;;5136804;27;20079;-64
2022/05/26 10:20:36;;;;;;;3.90;0.80;;;19.30;99.90;;;;;;5155108;27;20438;-60
2022/05/26 10:23:23;;;;;;;6.85;1.40;;;19.30;99.90;;;;;;5155433;27;20038;-59
2022/05/26 10:25:57;;;;;;;6.38;1.13;;;19.90;99.90;;;;;;5136150;27;20043;-61
2022/05/26 10:28:36;;;;;;;4.72;1.17;;;20.10;99.90;;;;;;5136295;27;20076;-60
2022/05/26 10:31:35;;;;;;;6.88;1.20;;;19.70;99.90;;;;;;5154907;27;20430;-62
2022/05/26 10:34:06;;;;;;;6.10;1.08;;;19.90;99.90;;;;;;5154847;27;20090;-60
2022/05/26 10:36:59;;;;;;;4.90;1.20;;;19.80;99.90;;;;;;5154647;27;20091;-62
2022/05/26 10:40:05;;;;;;;5.85;1.50;;;19.90;99.90;;;;;;5154734;27;20037;-62
2022/05/26 10:42:33;;;;;;;8.10;1.45;;;20.00;99.90;;;;;;5154658;27;20047;-60
2022/05/26 10:45:14;;;;;;;7.25;0.98;;;20.10;99.90;;;;;;5154840;27;20035;-62
2022/05/26 10:47:54;;;;;;;4.65;1.13;;;20.50;99.90;;;;;;5154898;27;20122;-59
2022/05/26 10:50:43;;;;;;;7.47;1.20;;;20.20;99.90;;;;;;5154851;27;20027;-61
2022/05/26 10:53:32;;;;;;;5.75;0.95;;;20.80;99.90;;;;;;5154794;27;20070;-61
2022/05/26 10:56:30;;;;;;;5.28;0.90;;;20.40;99.90;;;;;;5141338;27;20039;-61
2022/05/26 10:59:22;;;;;;;5.88;0.90;;;19.90;99.90;;;;;;5132236;27;20478;-61
2022/05/26 11:02:19;;;;;;;6.10;1.02;;;20.20;99.90;;;;;;5131516;27;20084;-60
2022/05/26 11:05:17;;;;;;;6.57;0.95;;;20.20;99.90;;;;;;5125989;27;20127;-61
2022/05/26 11:07:49;;;;;;;6.05;1.10;;;20.20;99.90;;;;;;5124382;27;20096;-63
2022/05/26 11:10:27;;;;;;;6.45;1.17;;;20.40;99.90;;;;;;5124212;27;20087;-61
2022/05/26 11:13:15;;;;;;;5.00;0.90;;;20.60;99.90;;;;;;5138709;27;20038;-63
2022/05/26 11:18:36;;;;;;;5.55;1.13;;;20.50;99.90;;;;;;5121618;27;20055;-60
2022/05/26 11:21:02;;;;;;;4.78;1.00;;;20.40;99.90;;;;;;5122481;27;20179;-61
2022/05/26 11:23:35;;;;;;;5.97;1.02;;;20.10;99.90;;;;;;5121225;27;20122;-63
2022/05/26 11:26:09;;;;;;;6.57;1.05;;;20.50;99.90;;;;;;5121353;27;20046;-60
2022/05/26 11:28:39;;;;;;;;;;;20.40;99.90;;;;;;5122226;27;20031;-61
2022/05/26 11:37:28;;;;;;;8.00;1.20;;;20.80;99.90;;;;;;5121483;27;20077;-60
2022/05/26 11:40:02;;;;;;;5.93;1.27;;;20.90;99.90;;;;;;5120791;27;20086;-61
2022/05/26 11:42:32;;;;;;;7.22;1.30;;;21.30;99.90;;;;;;5121317;27;20512;-64
2022/05/26 11:45:22;;;;;;;6.80;1.10;;;20.80;99.90;;;;;;5118971;27;20054;-61
2022/05/26 11:48:08;;;;;;;5.55;1.17;;;21.30;99.90;;;;;;5120973;27;20035;-62
2022/05/26 11:50:43;;;;;;;8.98;1.88;;;21.10;99.90;;;;;;5119983;27;20046;-60
2022/05/26 11:53:29;;;;;;;6.20;0.90;;;21.40;99.90;;;;;;5120333;27;20028;-62
2022/05/26 11:56:04;;;;;;;6.25;0.95;;;21.40;99.90;;;;;;5121157;27;20114;-61
2022/05/26 11:58:41;;;;;;;5.95;1.25;;;21.40;99.90;;;;;;5128783;27;20043;-60
2022/05/26 12:01:19;;;;;;;4.53;0.80;;;21.30;99.90;;;;;;5101273;27;20126;-60
2022/05/26 12:03:54;;;;;;;6.78;0.90;;;21.30;99.90;;;;;;5121361;27;20378;-62
2022/05/26 12:06:42;;;;;;;6.75;1.05;;;21.10;99.90;;;;;;5120194;27;20043;-62
2022/05/26 12:09:08;;;;;;;6.68;1.05;;;21.20;99.90;;;;;;5581290;22;20044;-58
2022/05/26 12:13:19;;;;;;;5.95;0.90;;;21.50;99.90;;;;;;5057611;28;20168;-61
2022/05/26 12:16:15;;;;;;;5.82;1.10;;;21.50;99.90;;;;;;5055590;28;20044;-61
2022/05/26 12:18:53;;;;;;;6.78;1.10;;;21.20;99.90;;;;;;5062815;28;20037;-60
2022/05/26 12:21:28;;;;;;;6.57;1.20;;;21.50;99.90;;;;;;5066040;28;20394;-61
2022/05/26 12:24:18;;;;;;;5.63;0.90;;;21.20;99.90;;;;;;5065949;28;20066;-59
2022/05/26 12:26:54;;;;;;;6.28;1.00;;;21.40;99.90;;;;;;5067663;28;20049;-59
2022/05/26 12:29:47;;;;;;;8.50;1.15;;;21.20;99.90;;;;;;5067664;28;20453;-60
2022/05/26 12:32:25;;;;;;;8.30;1.65;;;21.10;99.90;;;;;;5067049;28;20064;-58
2022/05/26 12:35:05;;;;;;;4.90;1.00;;;21.50;99.90;;;;;;5067723;28;20430;-59
2022/05/26 12:37:43;;;;;;;7.85;1.10;;;21.60;99.90;;;;;;5067412;28;20036;-60
2022/05/26 12:40:27;;;;;;;4.93;1.25;;;21.50;99.90;;;;;;5067702;28;20063;-59
2022/05/26 12:43:18;;;;;;;9.70;1.67;;;21.50;99.90;;;;;;5067618;28;20032;-61
2022/05/26 12:45:52;;;;;;;5.78;1.20;;;21.40;99.90;;;;;;5067415;28;20045;-61
2022/05/26 12:48:45;;;;;;;7.55;1.17;;;21.40;99.90;;;;;;5067159;28;20032;-59
2022/05/26 12:51:13;;;;;;;5.15;1.08;;;21.90;99.90;;;;;;5067274;28;20033;-61
2022/05/26 12:53:52;;;;;;;6.78;1.40;;;22.00;99.90;;;;;;5067363;28;20484;-59
2022/05/26 12:56:36;;;;;;;6.85;1.27;;;21.90;99.90;;;;;;5065528;28;20056;-59
2022/05/26 12:59:03;;;;;;;;;;;22.20;99.90;;;;;;5067648;28;20501;-59
2022/05/26 13:01:30;;;;;;;6.50;1.30;;;22.40;99.90;;;;;;5066800;28;19943;-60
2022/05/26 13:04:14;;;;;;;9.88;1.23;;;22.30;99.90;;;;;;5066946;28;20045;-59
2022/05/26 13:06:43;;;;;;;8.52;1.10;;;22.40;99.20;;;;;;5067329;28;20165;-61
2022/05/26 13:09:15;;;;;;;7.00;1.10;;;22.60;99.50;;;;;;5066682;28;20135;-59
2022/05/26 13:11:56;;;;;;;6.35;0.95;;;22.30;99.50;;;;;;5077227;28;20510;-60
2022/05/26 13:14:58;;;;;;;5.75;1.27;;;22.60;99.10;;;;;;5087000;28;20085;-59
2022/05/26 13:17:26;;;;;;;9.18;1.10;;;22.30;99.20;;;;;;5065450;28;20091;-61
2022/05/26 13:19:54;;;;;;;5.00;1.05;;;21.90;99.40;;;;;;5085217;28;20040;-60
2022/05/26 13:22:38;;;;;;;7.40;1.30;;;21.70;99.90;;;;;;5082974;28;20116;-61
2022/05/26 13:25:13;;;;;;;7.35;1.33;;;21.20;99.90;;;;;;5072647;28;20032;-59
2022/05/26 13:27:51;;;;;;;7.60;1.23;;;21.30;99.90;;;;;;5071961;28;20047;-60
2022/05/26 13:33:39;;;;;;;8.63;1.38;;;21.20;99.90;;;;;;5073084;28;20201;-61
2022/05/26 13:36:05;;;;;;;5.50;1.10;;;21.00;99.90;;;;;;5061647;28;20044;-60
2022/05/26 13:38:33;;;;;;;10.43;1.67;;;20.80;99.90;;;;;;5073463;28;20390;-59
2022/05/26 13:41:00;;;;;;;7.93;1.60;;;20.70;99.90;;;;;;5072726;28;20032;-61
2022/05/26 13:43:28;;;;;;;8.18;1.27;;;20.90;99.90;;;;;;5066616;28;20079;-61
2022/05/26 13:45:54;;;;;;;8.75;1.52;;;20.80;99.90;;;;;;5065229;28;20648;-58
2022/05/26 13:48:21;;;;;;;6.75;0.98;;;21.20;99.90;;;;;;5062701;28;20083;-58
2022/05/26 13:50:50;;;;;;;8.32;1.25;;;21.40;99.90;;;;;;5070769;28;20119;-58
2022/05/26 13:53:17;;;;;;;7.57;1.52;;;20.80;99.90;;;;;;5067241;28;20071;-61