Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:10;;;;;;;7.93;3.95;;;;;;;;;;5089119;28;20036;-61
2022/01/02 00:04:36;;;;;;;9.93;4.32;;;;;;;;;;5087544;28;20040;-62
2022/01/02 00:07:06;;;;;;;8.10;4.10;;;;;;;;;;5088829;28;20036;-60
2022/01/02 00:09:34;;;;;;;6.53;3.83;;;;;;;;;;5090384;28;20118;-61
2022/01/02 00:12:04;;;;;;;9.60;4.00;;;;;;;;;;5088430;28;20845;-60
2022/01/02 00:14:32;;;;;;;12.35;4.50;;;;;;;;;;5087486;28;20043;-63
2022/01/02 00:16:58;;;;;;;8.93;3.85;;;;;;;;;;5088065;28;20156;-58
2022/01/02 00:19:30;;;;;;;6.85;4.07;;;;;;;;;;5089107;28;20067;-63
2022/01/02 00:21:59;;;;;;;9.73;4.07;;;;;;;;;;5086468;28;20085;-60
2022/01/02 00:24:27;;;;;;;11.13;4.40;;;;;;;;;;5089722;28;20409;-62
2022/01/02 00:26:54;;;;;;;9.43;4.88;;;;;;;;;;5089620;28;20044;-62
2022/01/02 00:29:21;;;;;;;7.40;3.92;;;;;;;;;;5088125;28;20048;-60
2022/01/02 00:31:47;;;;;;;8.48;4.32;;;;;;;;;;5086393;28;20460;-62
2022/01/02 00:34:13;;;;;;;8.77;5.78;;;;;;;;;;5089993;28;20036;-61
2022/01/02 00:36:39;;;;;;;11.02;4.57;;;;;;;;;;5089342;28;20044;-63
2022/01/02 00:39:06;;;;;;;11.30;4.30;;;;;;;;;;5088529;28;20044;-62
2022/01/02 00:41:42;;;;;;;8.25;4.05;;;;;;;;;;5085003;28;20502;-62
2022/01/02 00:44:08;;;;;;;8.73;4.00;;;;;;;;;;5090422;28;20062;-63
2022/01/02 00:46:37;;;;;;;9.52;4.60;;;11.20;99.90;;;;;;5090083;28;20044;-61
2022/01/02 00:49:04;;;;;;;13.35;5.05;;;;;;;;;;5093406;28;20051;-62
2022/01/02 00:51:33;;;;;;;10.00;4.55;;;;;;;;;;5092802;28;20436;-61
2022/01/02 00:54:00;;;;;;;9.05;4.28;;;;;;;;;;5084862;28;20047;-60
2022/01/02 00:56:28;;;;;;;10.23;4.38;;;;;;;;;;5080748;28;20036;-60
2022/01/02 00:58:58;;;;;;;10.00;4.57;;;;;;;;;;5088562;28;20112;-61
2022/01/02 01:01:28;;;;;;;10.65;4.65;;;;;;;;;;5092014;28;20394;-60
2022/01/02 01:03:54;;;;;;;10.40;4.72;;;;;;;;;;5090318;28;20043;-61
2022/01/02 01:06:25;;;;;;;11.60;4.50;;;;;;;;;;5097867;28;20412;-60
2022/01/02 01:08:56;;;;;;;11.45;4.68;;;;;;;;;;5092120;28;20108;-62
2022/01/02 01:11:25;;;;;;;9.75;4.45;;;;;;;;;;5092180;28;20139;-62
2022/01/02 01:13:52;;;;;;;13.57;5.28;;;;;;;;;;5090906;28;20490;-61
2022/01/02 01:16:18;;;;;;;9.93;4.82;;;;;;;;;;5091760;28;20047;-61
2022/01/02 01:18:45;;;;;;;13.38;5.40;;;;;;;;;;5093442;28;20032;-61
2022/01/02 01:21:11;;;;;;;12.07;4.75;;;;;;;;;;5092272;28;20047;-60
2022/01/02 01:23:37;;;;;;;11.75;4.70;;;;;;;;;;5092080;28;20059;-62
2022/01/02 01:26:07;;;;;;;13.57;6.28;;;;;;;;;;5090301;28;20048;-60
2022/01/02 01:28:33;;;;;;;12.93;4.55;;;;;;;;;;5091988;28;20500;-62
2022/01/02 01:30:59;;;;;;;12.38;5.00;;;;;;;;;;5090873;28;20127;-62
2022/01/02 01:33:25;;;;;;;13.77;5.40;;;;;;;;;;5091479;28;20070;-61
2022/01/02 01:35:51;;;;;;;15.13;6.03;;;;;;;;;;5092723;28;20046;-61
2022/01/02 01:38:17;;;;;;;15.23;5.60;;;;;;;;;;5092238;28;20089;-62
2022/01/02 01:40:50;;;;;;;11.68;5.57;;;;;;;;;;5088505;28;20130;-62
2022/01/02 01:43:16;;;;;;;15.45;5.40;;;;;;;;;;5091478;28;20032;-62
2022/01/02 01:45:42;;;;;;;14.13;4.97;;;;;;;;;;5088881;28;20041;-61
2022/01/02 01:48:09;;;;;;;13.73;4.78;;;;;;;;;;5080496;28;20059;-61
2022/01/02 01:50:38;;;;;;;10.43;5.07;;;;;;;;;;5091165;28;20675;-61
2022/01/02 01:53:04;;;;;;;14.48;4.68;;;;;;;;;;5090192;28;20394;-61
2022/01/02 01:55:32;;;;;;;12.48;5.05;;;;;;;;;;5092164;28;20036;-61
2022/01/02 01:57:58;;;;;;;14.27;5.72;;;;;;;;;;5072797;28;20048;-62
2022/01/02 02:00:24;;;;;;;12.52;5.10;;;;;;;;;;5092105;28;20040;-60
2022/01/02 02:02:50;;;;;;;16.15;5.10;;;;;;;;;;5090987;28;20118;-61
2022/01/02 02:05:17;;;;;;;11.52;4.97;;;;;;;;;;5092805;28;20119;-60
2022/01/02 02:07:45;;;;;;;10.77;4.65;;;;;;;;;;5092382;28;20119;-62
2022/01/02 02:10:14;;;;;;;13.63;5.32;;;;;;;;;;5093226;28;20044;-63
2022/01/02 02:12:41;;;;;;;17.40;5.28;;;;;;;;;;5090419;28;20079;-64
2022/01/02 02:15:08;;;;;;;14.15;5.15;;;;;;;;;;5089321;28;20047;-62
2022/01/02 02:17:34;;;;;;;13.35;5.22;;;;;;;;;;5092014;28;20070;-61
2022/01/02 02:20:37;;;;;;;13.20;5.03;;;11.20;99.90;;;;;;5091743;28;20079;-61
2022/01/02 02:23:04;;;;;;;16.35;4.72;;;;;;;;;;5089531;28;20038;-61
2022/01/02 02:25:35;;;;;;;12.95;4.70;;;;;;;;;;5090461;28;20135;-61
2022/01/02 02:28:08;;;;;;;13.27;5.22;;;;;;;;;;5090305;28;20043;-63
2022/01/02 02:30:36;;;;;;;15.60;5.07;;;;;;;;;;5085336;28;20043;-62
2022/01/02 02:33:03;;;;;;;13.38;5.20;;;;;;;;;;5088296;28;20502;-62
2022/01/02 02:35:30;;;;;;;16.65;5.60;;;;;;;;;;5090907;28;20039;-61
2022/01/02 02:37:56;;;;;;;11.43;4.72;;;;;;;;;;5091501;28;20032;-60
2022/01/02 02:40:23;;;;;;;11.10;5.75;;;;;;;;;;5090260;28;20046;-60
2022/01/02 02:42:54;;;;;;;15.43;5.05;;;;;;;;;;5090587;28;20419;-64
2022/01/02 02:51:06;;;;;;;15.07;4.82;;;;;;;;;;5087167;28;20139;-60
2022/01/02 02:53:36;;;;;;;10.73;5.05;;;;;;;;;;5090856;28;20047;-62
2022/01/02 02:56:03;;;;;;;12.50;5.10;;;;;;;;;;5091237;28;20523;-63
2022/01/02 03:01:02;;;;;;;11.93;4.90;;;;;;;;;;5090594;28;20051;-62
2022/01/02 03:03:28;;;;;;;10.13;4.95;;;;;;;;;;5091319;28;20512;-61
2022/01/02 03:05:54;;;;;;;14.10;5.20;;;;;;;;;;5091017;28;20572;-62
2022/01/02 03:08:20;;;;;;;15.63;5.40;;;;;;;;;;5089290;28;20504;-60
2022/01/02 03:10:47;;;;;;;15.93;5.40;;;;;;;;;;5089452;28;20032;-60
2022/01/02 03:13:13;;;;;;;11.43;5.55;;;;;;;;;;5092052;28;20046;-62
2022/01/02 03:15:39;;;;;;;12.80;5.10;;;;;;;;;;5090231;28;20478;-61
2022/01/02 03:18:05;;;;;;;12.73;4.97;;;;;;;;;;5091236;28;20044;-61
2022/01/02 03:20:31;;;;;;;11.15;4.95;;;;;;;;;;5089255;28;20035;-61
2022/01/02 03:22:57;;;;;;;12.18;5.57;;;;;;;;;;5091849;28;20035;-60
2022/01/02 03:25:23;;;;;;;14.32;5.22;;;;;;;;;;5088425;28;20105;-61
2022/01/02 03:27:49;;;;;;;10.23;4.50;;;;;;;;;;5089708;28;20040;-61
2022/01/02 03:30:15;;;;;;;12.93;4.60;;;;;;;;;;5090105;28;20046;-60
2022/01/02 03:32:41;;;;;;;15.10;5.20;;;;;;;;;;5088586;28;20032;-61
2022/01/02 03:35:07;;;;;;;14.07;5.90;;;;;;;;;;5090540;28;20539;-60
2022/01/02 03:37:34;;;;;;;10.43;5.13;;;;;;;;;;5089908;28;20032;-60
2022/01/02 03:40:01;;;;;;;12.77;4.55;;;;;;;;;;5089764;28;20043;-63
2022/01/02 03:42:27;;;;;;;12.13;5.03;;;;;;;;;;5089869;28;20047;-61
2022/01/02 03:44:52;;;;;;;13.98;4.93;;;;;;;;;;5088501;28;20939;-60
2022/01/02 03:47:19;;;;;;;14.52;4.47;;;;;;;;;;5089151;28;20035;-60
2022/01/02 03:49:45;;;;;;;11.90;5.22;;;;;;;;;;5089522;28;20051;-60
2022/01/02 03:52:11;;;;;;;12.18;5.03;;;;;;;;;;5088774;28;20487;-60
2022/01/02 03:54:37;;;;;;;20.88;5.95;;;;;;;;;;5087726;28;20048;-62
2022/01/02 03:57:03;;;;;;;10.27;4.50;;;;;;;;;;5090357;28;20510;-61
2022/01/02 03:59:29;;;;;;;11.77;5.10;;;;;;;;;;5090084;28;20036;-61
2022/01/02 04:01:55;;;;;;;13.98;4.25;;;;;;;;;;5090198;28;20078;-61
2022/01/02 04:04:21;;;;;;;11.82;4.28;;;;;;;;;;5086673;28;20048;-61
2022/01/02 04:06:47;;;;;;;11.40;4.90;;;;;;;;;;5089198;28;20098;-61
2022/01/02 04:09:13;;;;;;;16.63;4.70;;;;;;;;;;5089483;28;20064;-63
2022/01/02 04:11:40;;;;;;;10.93;4.30;;;;;;;;;;5090311;28;20055;-63
2022/01/02 04:14:06;;;;;;;14.13;4.45;;;;;;;;;;5089409;28;20514;-60
2022/01/02 04:16:32;;;;;;;14.18;4.60;;;;;;;;;;5085634;28;20437;-59
2022/01/02 04:18:58;;;;;;;13.90;4.20;;;;;;;;;;5089782;28;20107;-60
2022/01/02 04:21:24;;;;;;;12.57;4.53;;;;;;;;;;5090198;28;20128;-61
2022/01/02 04:23:50;;;;;;;9.35;4.72;;;;;;;;;;5088247;28;20108;-61
2022/01/02 04:26:16;;;;;;;10.70;4.20;;;;;;;;;;5089327;28;20040;-59
2022/01/02 04:28:42;;;;;;;9.88;3.83;;;;;;;;;;5088789;28;20092;-62
2022/01/02 04:31:10;;;;;;;11.75;3.75;;;;;;;;;;5090195;28;20043;-61
2022/01/02 04:33:36;;;;;;;17.20;4.25;;;;;;;;;;5086069;28;20081;-62
2022/01/02 04:36:02;;;;;;;11.25;4.22;;;;;;;;;;5087704;28;20482;-60
2022/01/02 04:38:28;;;;;;;14.10;4.75;;;;;;;;;;5090096;28;20178;-62
2022/01/02 04:40:54;;;;;;;9.68;4.25;;;;;;;;;;5087785;28;20051;-61
2022/01/02 04:43:20;;;;;;;15.50;3.90;;;;;;;;;;5090070;28;20032;-59
2022/01/02 04:45:46;;;;;;;17.65;3.40;;;;;;;;;;5087303;28;20044;-60
2022/01/02 04:48:13;;;;;;;14.68;4.32;;;;;;;;;;5088303;28;20047;-61
2022/01/02 04:50:39;;;;;;;12.75;3.83;;;;;;;;;;5089210;28;20036;-61
2022/01/02 04:53:05;;;;;;;15.23;3.95;;;;;;;;;;5088448;28;20036;-61
2022/01/02 04:55:31;;;;;;;10.23;3.63;;;;;;;;;;5088750;28;20517;-61
2022/01/02 04:57:57;;;;;;;11.48;3.60;;;;;;;;;;5088223;28;20032;-63
2022/01/02 05:00:23;;;;;;;10.43;3.17;;;;;;;;;;5088194;28;20038;-61
2022/01/02 05:02:49;;;;;;;11.80;3.47;;;;;;;;;;5089446;28;20054;-61
2022/01/02 05:05:16;;;;;;;10.10;3.30;;;;;;;;;;5088139;28;20040;-63
2022/01/02 05:07:42;;;;;;;8.48;2.97;;;;;;;;;;5089133;28;20098;-61
2022/01/02 05:10:09;;;;;;;11.93;3.50;;;;;;;;;;5088091;28;20028;-62
2022/01/02 05:12:35;;;;;;;13.65;3.92;;;;;;;;;;5088512;28;20080;-60
2022/01/02 05:15:01;;;;;;;10.43;3.42;;;;;;;;;;5087438;28;20074;-60
2022/01/02 05:17:27;;;;;;;14.93;3.53;;;;;;;;;;5088879;28;20036;-59
2022/01/02 05:19:54;;;;;;;12.38;3.20;;;;;;;;;;5087582;28;20040;-60
2022/01/02 05:22:20;;;;;;;11.98;3.25;;;;;;;;;;5087596;28;20032;-61
2022/01/02 05:24:46;;;;;;;10.85;2.80;;;;;;;;;;5088201;28;20054;-61
2022/01/02 05:27:12;;;;;;;10.82;3.25;;;;;;;;;;5089929;28;20047;-60
2022/01/02 05:29:38;;;;;;;13.40;3.30;;;;;;;;;;5091418;28;20043;-60
2022/01/02 05:32:04;;;;;;;10.40;2.88;;;;;;;;;;5091120;28;20171;-61
2022/01/02 05:34:30;;;;;;;10.02;3.03;;;;;;;;;;5091470;28;20043;-61
2022/01/02 05:36:56;;;;;;;10.27;2.95;;;;;;;;;;5091543;28;20067;-61
2022/01/02 05:39:23;;;;;;;9.43;2.92;;;;;;;;;;5089386;28;20040;-60
2022/01/02 05:41:49;;;;;;;8.38;2.65;;;;;;;;;;5086458;28;20039;-60
2022/01/02 05:44:16;;;;;;;8.07;3.13;;;;;;;;;;5090124;28;20036;-60
2022/01/02 05:46:42;;;;;;;12.57;2.75;;;;;;;;;;5092377;28;20486;-61
2022/01/02 05:49:09;;;;;;;10.93;2.88;;;;;;;;;;5090534;28;20040;-60
2022/01/02 05:51:35;;;;;;;13.32;2.95;;;;;;;;;;5091057;28;20059;-59
2022/01/02 05:54:01;;;;;;;12.40;2.75;;;;;;;;;;5090724;28;20063;-58
2022/01/02 05:56:27;;;;;;;11.88;3.05;;;;;;;;;;5091837;28;20054;-60
2022/01/02 05:58:53;;;;;;;10.32;2.63;;;;;;;;;;5090970;28;20035;-61
2022/01/02 06:01:19;;;;;;;10.25;2.65;;;;;;;;;;5090075;28;20040;-60
2022/01/02 06:03:46;;;;;;;9.82;2.88;;;;;;;;;;5092076;28;20135;-63
2022/01/02 06:06:12;;;;;;;8.85;2.90;;;;;;;;;;5091264;28;20043;-61
2022/01/02 06:08:38;;;;;;;10.18;2.83;;;;;;;;;;5091419;28;20034;-60
2022/01/02 06:11:04;;;;;;;10.13;2.67;;;;;;;;;;5088515;28;20082;-60
2022/01/02 06:13:30;;;;;;;11.18;2.38;;;;;;;;;;5087987;28;20055;-60
2022/01/02 06:15:56;;;;;;;9.45;2.85;;;;;;;;;;5092025;28;20036;-60
2022/01/02 06:18:22;;;;;;;8.27;2.50;;;;;;;;;;5090632;28;20032;-62
2022/01/02 06:20:49;;;;;;;8.93;2.60;;;;;;;;;;5093534;28;20036;-63
2022/01/02 06:23:16;;;;;;;8.07;2.33;;;;;;;;;;5090867;28;20060;-60
2022/01/02 06:25:42;;;;;;;9.38;2.50;;;;;;;;;;5090527;28;20047;-62
2022/01/02 06:28:08;;;;;;;8.38;2.50;;;;;;;;;;5091339;28;20044;-61
2022/01/02 06:30:34;;;;;;;8.60;2.88;;;;;;;;;;5090000;28;20036;-60
2022/01/02 06:33:00;;;;;;;10.15;2.50;;;;;;;;;;5089363;28;20078;-60
2022/01/02 06:35:27;;;;;;;10.25;2.47;;;;;;;;;;5090648;28;20127;-60
2022/01/02 06:37:53;;;;;;;6.82;2.13;;;;;;;;;;5090387;28;20487;-63
2022/01/02 06:40:20;;;;;;;7.20;2.28;;;;;;;;;;5090612;28;20044;-61
2022/01/02 06:42:47;;;;;;;6.55;2.47;;;;;;;;;;5091462;28;20078;-62
2022/01/02 06:45:13;;;;;;;12.48;3.15;;;;;;;;;;5089752;28;20040;-62
2022/01/02 06:47:39;;;;;;;7.72;2.30;;;;;;;;;;5090386;28;20040;-60
2022/01/02 06:50:06;;;;;;;11.23;2.78;;;;;;;;;;5090662;28;20044;-62
2022/01/02 06:52:32;;;;;;;7.35;2.67;;;;;;;;;;5089610;28;20036;-61
2022/01/02 06:54:58;;;;;;;11.18;2.85;;;;;;;;;;5088739;28;20043;-61
2022/01/02 06:57:24;;;;;;;9.65;2.72;;;;;;;;;;5089854;28;20104;-62
2022/01/02 06:59:51;;;;;;;8.40;2.63;;;;;;;;;;5091612;28;20035;-61
2022/01/02 07:02:17;;;;;;;7.13;2.70;;;;;;;;;;5089540;28;20043;-60
2022/01/02 07:04:43;;;;;;;9.20;2.90;;;;;;;;;;5089870;28;20040;-62
2022/01/02 07:07:09;;;;;;;6.32;2.78;;;;;;;;;;5090345;28;20032;-61
2022/01/02 07:09:35;;;;;;;9.32;2.90;;;;;;;;;;5090516;28;20387;-61
2022/01/02 07:12:02;;;;;;;7.10;2.60;;;;;;;;;;5090586;28;20036;-60
2022/01/02 07:14:28;;;;;;;8.98;2.90;;;;;;;;;;5093324;28;20513;-62
2022/01/02 07:16:54;;;;;;;7.13;2.63;;;;;;;;;;5089374;28;20050;-61
2022/01/02 07:19:20;;;;;;;10.13;3.88;;;;;;;;;;5090126;28;20052;-61
2022/01/02 07:21:47;;;;;;;11.32;3.00;;;;;;;;;;5088891;28;20506;-60
2022/01/02 07:24:13;;;;;;;11.27;4.10;;;;;;;;;;5087682;28;20052;-59
2022/01/02 07:26:39;;;;;;;7.75;3.20;;;;;;;;;;5086538;28;20044;-62
2022/01/02 07:29:05;;;;;;;7.85;2.60;;;;;;;;;;5088684;28;20036;-62
2022/01/02 07:31:31;;;;;;;10.13;3.00;;;;;;;;;;5085647;28;20043;-61
2022/01/02 07:33:57;;;;;;;7.45;2.70;;;;;;;;;;5088910;28;20387;-60
2022/01/02 07:36:23;;;;;;;7.32;2.78;;;;;;;;;;5085891;28;20036;-61
2022/01/02 07:38:49;;;;;;;9.98;3.20;;;;;;;;;;5086460;28;20248;-61
2022/01/02 07:41:15;;;;;;;5.78;2.95;;;;;;;;;;5090012;28;20032;-61
2022/01/02 07:43:41;;;;;;;6.45;2.70;;;;;;;;;;5090206;28;20036;-60
2022/01/02 07:46:07;;;;;;;9.43;3.00;;;;;;;;;;5087747;28;20527;-59
2022/01/02 07:48:33;;;;;;;8.98;3.05;;;;;;;;;;5085306;28;20413;-59
2022/01/02 07:50:59;;;;;;;7.85;3.25;;;;;;;;;;5089345;28;20042;-62
2022/01/02 07:53:25;;;;;;;7.72;3.58;;;;;;;;;;5090567;28;20376;-60
2022/01/02 07:55:51;;;;;;;8.68;3.58;;;;;;;;;;5090013;28;20401;-59
2022/01/02 07:58:17;;;;;;;6.72;3.92;;;;;;;;;;5089048;28;20075;-60
2022/01/02 08:00:43;;;;;;;7.07;3.38;;;;;;;;;;5090445;28;20039;-62
2022/01/02 08:03:09;;;;;;;7.88;2.97;;;;;;;;;;5089102;28;20032;-60
2022/01/02 08:05:35;;;;;;;9.65;3.00;;;;;;;;;;5089071;28;20066;-63
2022/01/02 08:08:01;;;;;;;9.57;3.45;;;;;;;;;;5087953;28;20071;-61
2022/01/02 08:10:28;;;;;;;7.88;3.10;;;;;;;;;;5088392;28;20089;-61
2022/01/02 08:12:54;;;;;;;7.97;3.30;;;;;;;;;;5090001;28;20056;-60
2022/01/02 08:15:21;;;;;;;8.05;3.83;;;;;;;;;;5088564;28;20072;-61
2022/01/02 08:17:47;;;;;;;9.63;3.40;;;;;;;;;;5089369;28;20036;-60
2022/01/02 08:20:14;;;;;;;11.25;3.50;;;;;;;;;;5087627;28;20071;-60
2022/01/02 08:22:40;;;;;;;10.40;3.47;;;;;;;;;;5088679;28;20044;-61
2022/01/02 08:25:06;;;;;;;7.93;2.88;;;;;;;;;;5088660;28;20060;-60
2022/01/02 08:27:32;;;;;;;9.95;3.38;;;;;;;;;;5088768;28;20072;-60
2022/01/02 08:29:59;;;;;;;10.00;3.70;;;;;;;;;;5088542;28;20040;-63
2022/01/02 08:32:25;;;;;;;8.98;3.17;;;;;;;;;;5089436;28;20039;-61
2022/01/02 08:34:51;;;;;;;7.88;3.15;;;;;;;;;;5088247;28;20044;-62
2022/01/02 08:37:17;;;;;;;9.00;3.55;;;;;;;;;;5088405;28;20036;-61
2022/01/02 08:39:44;;;;;;;4.88;2.83;;;;;;;;;;5088447;28;20124;-62
2022/01/02 08:42:10;;;;;;;9.45;3.15;;;;;;;;;;5089827;28;20040;-61
2022/01/02 08:44:38;;;;;;;7.53;3.58;;;;;;;;;;5089343;28;20043;-61
2022/01/02 08:47:04;;;;;;;8.35;3.55;;;;;;;;;;5090000;28;20542;-61
2022/01/02 08:49:30;;;;;;;10.73;3.25;;;;;;;;;;5089448;28;20039;-60
2022/01/02 08:51:56;;;;;;;5.80;3.05;;;;;;;;;;5090159;28;20047;-62
2022/01/02 08:54:22;;;;;;;9.20;3.50;;;;;;;;;;5089495;28;20040;-61
2022/01/02 08:56:48;;;;;;;7.05;3.05;;;;;;;;;;5089911;28;20055;-63
2022/01/02 08:59:14;;;;;;;10.13;3.35;;;;;;;;;;5089542;28;20044;-62
2022/01/02 09:01:42;;;;;;;7.60;2.90;;;;;;;;;;5093092;28;20044;-62
2022/01/02 09:04:08;;;;;;;6.13;3.17;;;;;;;;;;5093459;28;20055;-61
2022/01/02 09:06:34;;;;;;;10.68;3.42;;;;;;;;;;5092642;28;20059;-60
2022/01/02 09:09:01;;;;;;;6.88;2.90;;;;;;;;;;5092499;28;20044;-59
2022/01/02 09:11:27;;;;;;;7.40;3.22;;;;;;;;;;5123825;27;20062;-61
2022/01/02 09:13:53;;;;;;;8.60;3.45;;;;;;;;;;5093352;28;20040;-60
2022/01/02 09:16:19;;;;;;;7.40;3.40;;;;;;;;;;5093363;28;20097;-60
2022/01/02 09:18:45;;;;;;;7.75;2.75;;;;;;;;;;5092956;28;20032;-59
2022/01/02 09:21:13;;;;;;;12.35;3.75;;;;;;;;;;5093194;28;20412;-62
2022/01/02 09:23:39;;;;;;;9.02;3.38;;;;;;;;;;5092659;28;20151;-59
2022/01/02 09:26:05;;;;;;;7.07;3.03;;;;;;;;;;5093201;28;20457;-60
2022/01/02 09:28:31;;;;;;;7.20;2.70;;;;;;;;;;5092887;28;20042;-61
2022/01/02 09:30:57;;;;;;;6.65;2.90;;;;;;;;;;5092325;28;20068;-61
2022/01/02 09:33:23;;;;;;;5.38;2.85;;;;;;;;;;5093482;28;20032;-62
2022/01/02 09:35:49;;;;;;;7.63;3.17;;;;;;;;;;5093181;28;20085;-60
2022/01/02 09:38:15;;;;;;;10.45;3.40;;;;;;;;;;5093554;28;20032;-60
2022/01/02 09:40:42;;;;;;;7.78;3.10;;;12.10;99.90;;;;;;5092206;28;20036;-62
2022/01/02 09:43:08;;;;;;;7.15;3.03;;;;;;;;;;5093466;28;20137;-60
2022/01/02 09:45:38;;;;;;;13.52;3.72;;;;;;;;;;5093376;28;20072;-61
2022/01/02 09:48:07;;;;;;;12.82;3.75;;;;;;;;;;5087057;28;20111;-59
2022/01/02 09:50:33;;;;;;;7.72;3.40;;;;;;;;;;5074650;28;20059;-63
2022/01/02 09:52:59;;;;;;;6.60;3.70;;;;;;;;;;5093256;28;20490;-62
2022/01/02 09:55:25;;;;;;;7.35;3.50;;;;;;;;;;5093227;28;20478;-60
2022/01/02 09:57:53;;;;;;;8.95;3.40;;;;;;;;;;5091761;28;20394;-61
2022/01/02 10:00:20;;;;;;;8.38;3.58;;;;;;;;;;5093548;28;20537;-62
2022/01/02 10:02:58;;;;;;;9.90;3.88;;;;;;;;;;5092935;28;20093;-61
2022/01/02 10:05:26;;;;;;;5.97;3.67;;;;;;;;;;5093555;28;20078;-62
2022/01/02 10:07:53;;;;;;;7.47;3.90;;;;;;;;;;5092971;28;20556;-59
2022/01/02 10:10:19;;;;;;;10.80;3.92;;;;;;;;;;5091848;28;20048;-61
2022/01/02 10:12:45;;;;;;;12.52;3.63;;;;;;;;;;5092240;28;20040;-62
2022/01/02 10:15:14;;;;;;;9.10;3.67;;;;;;;;;;5093044;28;20046;-61
2022/01/02 10:17:52;;;;;;;7.60;3.60;;;;;;;;;;5091464;28;20402;-63
2022/01/02 10:20:19;;;;;;;10.68;3.75;;;;;;;;;;5092968;28;20123;-62
2022/01/02 10:23:03;;;;;;;9.52;3.65;;;;;;;;;;5092439;28;20032;-61
2022/01/02 10:25:40;;;;;;;7.32;4.18;;;;;;;;;;5091397;28;20502;-59
2022/01/02 10:28:19;;;;;;;9.40;3.90;;;;;;;;;;5092892;28;20062;-61
2022/01/02 10:30:49;;;;;;;8.38;3.75;;;;;;;;;;5091475;28;20055;-60
2022/01/02 10:33:16;;;;;;;9.60;3.33;;;;;;;;;;5092687;28;20089;-62
2022/01/02 10:35:42;;;;;;;8.80;3.53;;;;;;;;;;5092496;28;20048;-62
2022/01/02 10:38:14;;;;;;;9.52;3.90;;;;;;;;;;5092452;28;20063;-60
2022/01/02 10:40:40;;;;;;;12.93;4.53;;;;;;;;;;5092161;28;20044;-58
2022/01/02 10:43:08;;;;;;;10.43;4.13;;;;;;;;;;5092067;28;20505;-62
2022/01/02 10:45:34;;;;;;;9.00;3.70;;;;;;;;;;5092226;28;20047;-61
2022/01/02 10:48:00;;;;;;;7.72;4.28;;;;;;;;;;5073756;28;20044;-62
2022/01/02 10:50:26;;;;;;;6.93;3.92;;;;;;;;;;5092134;28;20051;-62
2022/01/02 10:52:52;;;;;;;8.07;3.42;;;;;;;;;;5090974;28;20054;-62
2022/01/02 10:55:18;;;;;;;7.28;4.18;;;;;;;;;;5091946;28;20045;-61
2022/01/02 10:57:49;;;;;;;6.82;3.95;;;;;;;;;;5091969;28;20047;-61
2022/01/02 11:00:17;;;;;;;9.25;4.03;;;;;;;;;;5091880;28;20075;-61
2022/01/02 11:02:44;;;;;;;9.88;3.75;;;;;;;;;;5092119;28;20123;-61
2022/01/02 11:05:11;;;;;;;8.20;4.32;;;;;;;;;;5092135;28;20032;-60
2022/01/02 11:07:44;;;;;;;7.90;3.63;;;;;;;;;;5092044;28;20051;-63
2022/01/02 11:10:11;;;;;;;7.55;4.30;;;;;;;;;;5091642;28;20046;-62
2022/01/02 11:12:41;;;;;;;13.57;3.67;;;;;;;;;;5092037;28;20134;-61
2022/01/02 11:15:08;;;;;;;10.38;4.32;;;;;;;;;;5090003;28;20486;-61
2022/01/02 11:17:37;;;;;;;8.40;3.97;;;;;;;;;;5091837;28;20047;-62
2022/01/02 11:20:08;;;;;;;9.55;4.10;;;;;;;;;;5091345;28;20043;-60
2022/01/02 11:22:36;;;;;;;9.70;3.60;;;;;;;;;;5091110;28;20036;-61
2022/01/02 11:25:17;;;;;;;9.15;4.22;;;;;;;;;;5090800;28;20048;-61
2022/01/02 11:27:52;;;;;;;6.88;3.47;;;;;;;;;;5091612;28;20044;-62
2022/01/02 11:30:30;;;;;;;11.95;3.90;;;;;;;;;;5090360;28;20146;-61
2022/01/02 11:33:01;;;;;;;7.90;4.05;;;;;;;;;;5091564;28;20483;-59
2022/01/02 11:35:31;;;;;;;7.40;4.35;;;;;;;;;;5084489;28;20044;-61
2022/01/02 11:38:01;;;;;;;11.77;4.20;;;;;;;;;;5091395;28;20061;-60
2022/01/02 11:40:42;;;;;;;11.00;4.10;;;;;;;;;;5091452;28;20036;-62
2022/01/02 11:43:08;;;;;;;8.35;4.10;;;;;;;;;;5090862;28;20032;-60
2022/01/02 11:45:39;;;;;;;8.55;3.95;;;;;;;;;;5091293;28;20127;-61
2022/01/02 11:48:24;;;;;;;7.22;3.40;;;11.80;99.90;;;;;;5090905;28;20032;-63
2022/01/02 11:50:50;;;;;;;10.70;3.67;;;;;;;;;;5091464;28;20043;-60
2022/01/02 11:53:17;;;;;;;11.43;3.67;;;;;;;;;;5090976;28;20409;-60
2022/01/02 11:55:49;;;;;;;14.50;3.72;;;;;;;;;;5089896;28;20048;-60
2022/01/02 11:58:34;;;;;;;8.70;3.10;;;;;;;;;;5090737;28;20566;-61
2022/01/02 12:01:00;;;;;;;11.80;3.67;;;;;;;;;;5089395;28;20044;-59
2022/01/02 12:03:35;;;;;;;9.07;3.47;;;;;;;;;;5091097;28;20444;-62
2022/01/02 12:06:19;;;;;;;10.00;3.63;;;;;;;;;;5090862;28;20036;-62
2022/01/02 12:08:45;;;;;;;10.10;3.97;;;;;;;;;;5090984;28;20084;-60
2022/01/02 12:11:30;;;;;;;9.02;3.38;;;;;;;;;;5089324;28;20040;-62
2022/01/02 12:14:22;;;;;;;11.18;3.58;;;;;;;;;;5091131;28;20119;-60
2022/01/02 12:16:57;;;;;;;14.35;3.33;;;;;;;;;;5083675;28;20426;-62
2022/01/02 12:19:23;;;;;;;9.73;2.83;;;;;;;;;;5090460;28;20055;-61
2022/01/02 12:22:08;;;;;;;13.45;2.35;;;;;;;;;;5090817;28;20032;-60
2022/01/02 12:24:34;;;;;;;14.65;3.25;;;;;;;;;;5090537;28;20072;-60
2022/01/02 12:27:18;;;;;;;11.13;2.22;;;;;;;;;;5091002;28;20505;-62
2022/01/02 12:29:44;;;;;;;10.20;2.40;;;;;;;;;;5090754;28;20072;-62
2022/01/02 12:32:11;;;;;;;9.75;2.45;;;;;;;;;;5089193;28;20055;-62
2022/01/02 12:34:37;;;;;;;12.00;3.13;;;;;;;;;;5091836;28;20039;-60
2022/01/02 12:37:04;;;;;;;9.45;2.22;;;;;;;;;;5095164;28;20490;-61
2022/01/02 12:39:30;;;;;;;11.88;2.50;;;;;;;;;;5094634;28;20074;-61
2022/01/02 12:42:07;;;;;;;10.07;2.30;;;;;;;;;;5094753;28;20109;-61
2022/01/02 12:44:34;;;;;;;14.88;2.95;;;;;;;;;;5093183;28;20036;-59
2022/01/02 12:47:03;;;;;;;13.63;2.75;;;12.00;99.90;;;;;;5095094;28;20530;-61
2022/01/02 12:49:34;;;;;;;13.00;2.97;;;;;;;;;;5093181;28;20067;-60
2022/01/02 12:52:08;;;;;;;11.05;2.58;;;;;;;;;;5094662;28;20131;-61
2022/01/02 12:54:35;;;;;;;8.23;2.08;;;;;;;;;;5093042;28;20402;-59
2022/01/02 12:57:11;;;;;;;9.88;2.00;;;;;;;;;;5094475;28;20039;-61
2022/01/02 12:59:38;;;;;;;11.27;2.00;;;;;;;;;;5094501;28;20040;-60
2022/01/02 13:02:04;;;;;;;11.13;2.03;;;;;;;;;;5094610;28;20403;-61
2022/01/02 13:04:49;;;;;;;13.05;2.50;;;;;;;;;;5094307;28;20105;-61
2022/01/02 13:07:21;;;;;;;10.93;2.15;;;;;;;;;;5093990;28;20603;-61
2022/01/02 13:09:49;;;;;;;9.07;2.00;;;;;;;;;;5092881;28;20503;-61
2022/01/02 13:12:16;;;;;;;13.55;2.90;;;;;;;;;;5093990;28;20043;-60
2022/01/02 13:14:44;;;;;;;15.20;2.33;;;;;;;;;;5094044;28;20051;-61
2022/01/02 13:17:11;;;;;;;8.70;2.50;;;;;;;;;;5094161;28;20036;-61
2022/01/02 13:19:42;;;;;;;11.48;1.95;;;;;;;;;;5093771;28;20032;-60
2022/01/02 13:22:08;;;;;;;13.52;2.47;;;;;;;;;;5094079;28;20024;-62
2022/01/02 13:24:36;;;;;;;9.13;2.22;;;;;;;;;;5093523;28;20113;-62
2022/01/02 13:27:04;;;;;;;13.48;2.22;;;;;;;;;;5093972;28;20035;-61
2022/01/02 13:29:30;;;;;;;15.13;2.70;;;;;;;;;;5093636;28;20051;-61
2022/01/02 13:31:58;;;;;;;12.43;2.40;;;;;;;;;;5094215;28;20036;-60
2022/01/02 13:34:28;;;;;;;13.85;2.75;;;;;;;;;;5093395;28;20048;-60
2022/01/02 13:36:55;;;;;;;13.88;2.75;;;;;;;;;;5093567;28;20027;-61
2022/01/02 13:39:37;;;;;;;18.73;2.67;;;;;;;;;;5093500;28;20040;-59
2022/01/02 13:42:03;;;;;;;21.47;3.40;;;;;;;;;;5093904;28;20169;-59
2022/01/02 13:44:36;;;;;;;12.10;2.70;;;;;;;;;;5093441;28;20391;-61
2022/01/02 13:47:02;;;;;;;17.75;2.95;;;;;;;;;;5092331;28;20032;-61
2022/01/02 13:49:40;;;;;;;15.20;2.83;;;;;;;;;;5093481;28;20449;-63
2022/01/02 13:52:06;;;;;;;14.60;2.80;;;;;;;;;;5093698;28;20118;-61
2022/01/02 13:54:32;;;;;;;15.15;2.67;;;;;;;;;;5091795;28;20134;-61
2022/01/02 13:56:58;;;;;;;17.10;3.35;;;;;;;;;;5093130;28;20120;-61
2022/01/02 13:59:25;;;;;;;20.50;3.22;;;;;;;;;;5093171;28;20119;-63
2022/01/02 14:01:51;;;;;;;17.73;2.85;;;;;;;;;;5093206;28;20069;-60
2022/01/02 14:04:19;;;;;;;18.67;3.00;;;;;;;;;;5093305;28;20488;-59
2022/01/02 14:06:46;;;;;;;17.60;3.72;;;;;;;;;;5093056;28;20044;-62
2022/01/02 14:09:14;;;;;;;16.17;3.33;;;11.30;99.90;;;;;;5093287;28;20032;-62
2022/01/02 14:11:41;;;;;;;22.27;3.67;;;;;;;;;;5092914;28;20051;-62
2022/01/02 14:14:23;;;;;;;10.40;2.33;;;;;;;;;;5093170;28;20051;-60
2022/01/02 14:19:32;;;;;;;20.80;3.15;;;;;;;;;;5092723;28;20409;-62
2022/01/02 14:22:00;;;;;;;19.35;3.13;;;;;;;;;;5091357;28;20118;-60
2022/01/02 14:24:26;;;;;;;16.75;2.50;;;;;;;;;;5092505;28;20068;-62
2022/01/02 14:26:52;;;;;;;21.50;3.40;;;;;;;;;;5092321;28;20107;-60
2022/01/02 14:29:18;;;;;;;20.10;2.95;;;;;;;;;;5092708;28;20514;-60
2022/01/02 14:31:44;;;;;;;16.65;3.08;;;;;;;;;;5092359;28;20044;-61
2022/01/02 14:34:10;;;;;;;14.23;3.63;;;;;;;;;;5092617;28;20509;-62
2022/01/02 14:36:36;;;;;;;16.75;2.42;;;;;;;;;;5092567;28;20474;-61
2022/01/02 14:39:07;;;;;;;15.35;2.88;;;;;;;;;;5092190;28;20043;-60
2022/01/02 14:41:36;;;;;;;16.40;3.08;;;;;;;;;;5092652;28;20044;-61
2022/01/02 14:44:03;;;;;;;18.67;2.75;;;;;;;;;;5092273;28;20032;-62
2022/01/02 14:46:29;;;;;;;15.55;2.50;;;;;;;;;;5092474;28;20040;-60
2022/01/02 14:48:55;;;;;;;13.35;2.65;;;;;;;;;;5092138;28;20067;-61