Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:24;;;;;;;41.47;6.00;;;;;;;11.54;100.00;100065.16;4994271;28;20038;-78
2023/11/14 00:03:49;;;;;;;42.35;6.28;;;;;;;11.55;100.00;100051.69;4993957;28;20034;-77
2023/11/14 00:06:15;;;;;;;45.13;7.30;;;;;;;11.52;100.00;100054.66;4993905;28;20062;-78
2023/11/14 00:08:40;;;;;;;40.15;5.93;;;;;;;11.50;100.00;100078.00;4996414;28;20042;-79
2023/11/14 00:11:05;;;;;;;40.80;5.90;;;;;;;11.53;100.00;100059.00;4994430;28;20552;-78
2023/11/14 00:13:33;;;;;;;37.67;6.13;;;;;;;11.51;100.00;100070.81;4994123;28;20418;-79
2023/11/14 00:15:59;;;;;;;45.15;5.25;;;;;;;11.38;100.00;100066.81;4993844;28;20463;-79
2023/11/14 00:18:24;;;;;;;49.83;6.80;;;;;;;11.27;100.00;100057.31;4993931;28;20042;-77
2023/11/14 00:20:49;;;;;;;43.30;5.45;;;;;;;11.24;100.00;100086.06;4993462;28;20035;-79
2023/11/14 00:23:17;;;;;;;49.08;6.68;;;;;;;11.22;100.00;100096.88;4994143;28;20093;-77
2023/11/14 00:25:44;;;;;;;51.78;7.13;;;;;;;11.22;100.00;100075.56;4993758;28;20042;-76
2023/11/14 00:28:09;;;;;;;50.38;7.63;;;;;;;11.20;100.00;100095.41;4993218;28;20034;-76
2023/11/14 00:30:35;;;;;;;51.88;6.05;;;;;;;11.18;100.00;100082.25;4997427;28;20026;-79
2023/11/14 00:33:00;;;;;;;41.10;5.93;;;;;;;11.22;100.00;100088.88;4997864;28;20118;-80
2023/11/14 00:35:26;;;;;;;36.40;5.90;;;;;;;11.15;100.00;100093.22;4996267;28;20042;-78
2023/11/14 00:37:51;;;;;;;47.20;6.10;;;;;;;11.15;100.00;100095.03;4998266;28;20045;-80
2023/11/14 00:40:17;;;;;;;42.33;5.70;;;;;;;11.09;100.00;100116.00;4997609;28;20042;-77
2023/11/14 00:42:42;;;;;;;41.42;7.30;;;;;;;11.16;100.00;100097.53;4997293;28;20034;-78
2023/11/14 00:45:10;;;;;;;44.35;6.30;;;;;;;11.10;100.00;100085.69;4996096;28;20390;-76
2023/11/14 00:47:36;;;;;;;42.78;5.32;;;;;;;11.08;100.00;100095.69;4996007;28;20037;-79
2023/11/14 00:50:02;;;;;;;44.55;6.50;;;;;;;11.10;100.00;100095.50;4996713;28;20370;-76
2023/11/14 00:52:27;;;;;;;54.22;6.57;;;;;;;11.05;100.00;100092.50;4997537;28;20077;-78
2023/11/14 00:54:53;;;;;;;42.13;6.20;;;;;;;11.09;100.00;100092.03;4997650;28;20082;-80
2023/11/14 00:57:18;;;;;;;51.03;6.15;;;;;;;11.15;100.00;100089.72;4996871;28;20032;-79
2023/11/14 00:59:44;;;;;;;39.85;7.35;;;;;;;11.25;100.00;100099.22;4997414;28;20046;-78
2023/11/14 01:02:10;;;;;;;40.13;6.30;;;;;;;11.32;100.00;100109.25;4996948;28;20033;-78
2023/11/14 01:04:39;;;;;;;44.95;7.03;;;;;;;11.34;100.00;100109.91;4995712;28;20498;-77
2023/11/14 01:07:09;;;;;;;44.42;5.65;;;;;;;11.36;100.00;100118.56;4995447;28;20507;-76
2023/11/14 01:09:35;;;;;;;48.17;7.30;;;;;;;11.39;100.00;100099.59;4997555;28;20022;-78
2023/11/14 01:12:01;;;;;;;50.38;6.05;;;;;;;11.36;100.00;100115.91;4995930;28;20034;-79
2023/11/14 01:14:26;;;;;;;44.80;6.53;;;;;;;11.38;100.00;100116.59;4997072;28;20450;-77
2023/11/14 01:16:52;;;;;;;36.60;6.03;;;;;;;11.38;100.00;100138.72;4996593;28;20054;-78
2023/11/14 01:19:17;;;;;;;41.28;5.65;;;;;;;11.44;100.00;100145.25;4996693;28;20113;-76
2023/11/14 01:21:43;;;;;;;44.25;5.75;;;;;;;11.47;100.00;100140.41;4996042;28;20037;-77
2023/11/14 01:24:09;;;;;;;32.55;4.72;;;;;;;11.49;100.00;100137.59;4995575;28;20124;-78
2023/11/14 01:26:35;;;;;;;39.13;5.97;;;;;;;11.46;100.00;100140.56;4996020;28;20124;-79
2023/11/14 01:29:01;;;;;;;44.10;5.68;;;;;;;11.44;100.00;100121.25;4995782;28;20367;-77
2023/11/14 01:31:28;;;;;;;33.97;5.20;;;;;;;11.46;100.00;100130.78;4979413;28;20053;-79
2023/11/14 01:33:55;;;;;;;36.33;5.68;;;;;;;11.51;100.00;100134.75;4996461;28;20039;-80
2023/11/14 01:36:20;;;;;;;44.63;6.80;;;;;;;11.49;100.00;100137.59;4995584;28;20038;-80
2023/11/14 01:38:46;;;;;;;32.78;5.80;;;;;;;11.54;100.00;100137.09;4995914;28;20100;-76
2023/11/14 01:41:12;;;;;;;41.97;5.88;;;;;;;11.52;100.00;100144.44;4995429;28;20122;-77
2023/11/14 01:43:44;;;;;;;37.90;5.85;;;;;;;11.50;100.00;100123.28;4996379;28;20039;-78
2023/11/14 01:46:15;;;;;;;33.30;6.00;;;;;;;11.46;100.00;100140.56;4995506;28;20136;-78
2023/11/14 01:48:43;;;;;;;41.25;7.47;;;;;;;11.50;100.00;100147.25;4996829;28;20057;-76
2023/11/14 01:51:09;;;;;;;40.75;6.13;;;;;;;11.47;100.00;100147.56;4996076;28;20077;-77
2023/11/14 01:53:35;;;;;;;36.72;5.68;;;;;;;11.46;100.00;100162.75;4978745;28;20038;-77
2023/11/14 01:56:01;;;;;;;43.08;6.68;;;;;;;11.38;100.00;100156.53;4994920;28;20038;-81
2023/11/14 01:58:26;;;;;;;42.00;5.30;;;;;;;11.37;100.00;100176.19;4995768;28;20042;-77
2023/11/14 02:00:52;;;;;;;42.70;5.80;;;;;;;11.34;100.00;100174.66;4996532;28;20077;-78
2023/11/14 02:03:18;;;;;;;41.92;6.63;;;;;;;11.33;100.00;100173.00;4995956;28;20030;-77
2023/11/14 02:05:43;;;;;;;37.83;5.32;;;;;;;11.37;100.00;100181.50;4996135;28;20057;-77
2023/11/14 02:08:09;;;;;;;43.30;6.22;;;;;;;11.41;100.00;100177.53;4995318;28;20057;-80
2023/11/14 02:10:34;;;;;;;43.58;6.90;;;;;;;11.43;100.00;100171.03;4994653;28;20037;-83
2023/11/14 02:13:00;;;;;;;43.60;6.45;;;;;;;11.43;100.00;100175.53;4994719;28;20488;-80
2023/11/14 02:15:25;;;;;;;53.85;6.95;;;;;;;11.44;100.00;100190.53;4994659;28;20092;-82
2023/11/14 02:17:50;;;;;;;39.42;6.63;;;;;;;11.43;100.00;100188.84;4994921;28;20038;-78
2023/11/14 02:20:16;;;;;;;39.50;5.82;;;;;;;11.47;100.00;100199.00;4994378;28;20467;-82
2023/11/14 02:22:42;;;;;;;37.83;5.35;;;;;;;11.54;100.00;100188.56;4993543;28;20030;-80
2023/11/14 02:25:07;;;;;;;38.45;6.30;;;;;;;11.55;100.00;100187.56;4994208;28;20054;-79
2023/11/14 02:27:35;;;;;;;40.47;7.30;;;;;;;11.57;100.00;100190.06;4994291;28;20065;-80
2023/11/14 02:30:02;;;;;;;40.40;7.25;;;;;;;11.59;100.00;100193.41;4994330;28;20030;-82
2023/11/14 02:32:29;;;;;;;39.22;5.85;;;;;;;11.56;100.00;100201.72;5009202;28;20042;-80
2023/11/14 02:34:55;;;;;;;36.45;6.13;;;;;;;11.51;100.00;100210.19;4994295;28;20073;-79
2023/11/14 02:37:21;;;;;;;39.45;6.15;;;;;;;11.52;100.00;100201.19;4994221;28;20070;-81
2023/11/14 02:39:46;;;;;;;36.08;5.68;;;;;;;11.55;100.00;100192.88;4994315;28;20126;-84
2023/11/14 02:42:12;;;;;;;38.17;6.53;;;;;;;11.55;100.00;100198.22;4992761;28;20031;-79
2023/11/14 02:44:38;;;;;;;48.22;6.13;;;;;;;11.54;100.00;100209.03;4993815;28;20038;-81
2023/11/14 02:47:03;;;;;;;41.05;5.93;;;;;;;11.52;100.00;100225.16;4993894;28;20336;-86
2023/11/14 02:49:56;;;;;;;49.00;7.20;;;;;;;11.55;100.00;100216.03;4993637;28;20073;-78
2023/11/14 02:52:23;;;;;;;47.78;7.10;;;;;;;11.58;100.00;100234.38;4993088;28;20085;-83
2023/11/14 02:54:49;;;;;;;44.55;6.80;;;;;;;11.55;100.00;100211.53;4993796;28;20030;-81
2023/11/14 02:57:14;;;;;;;44.35;6.53;;;;;;;11.59;100.00;100217.38;4993558;28;20056;-81
2023/11/14 02:59:39;;;;;;;39.80;5.95;;;;;;;11.58;100.00;100216.53;4993646;28;20089;-83
2023/11/14 03:02:05;;;;;;;43.22;7.07;;;;;;;11.56;100.00;100226.53;4993655;28;20553;-83
2023/11/14 03:04:30;;;;;;;35.42;6.00;;;;;;;11.50;100.00;100232.50;4992824;28;20106;-84
2023/11/14 03:06:56;;;;;;;47.90;6.70;;;;;;;11.48;100.00;100239.84;4993849;28;20125;-82
2023/11/14 03:09:21;;;;;;;43.90;7.20;;;;;;;11.43;100.00;100239.47;4993399;28;20097;-82
2023/11/14 03:11:47;;;;;;;42.03;6.95;;;;;;;11.45;100.00;100232.16;4994119;28;20485;-84
2023/11/14 03:14:12;;;;;;;42.85;6.47;;;;;;;11.52;100.00;100241.16;4993301;28;20057;-80
2023/11/14 03:16:38;;;;;;;39.30;5.70;;;;;;;11.55;100.00;100237.34;4993280;28;20045;-85
2023/11/14 03:19:03;;;;;;;42.67;7.30;;;;;;;11.58;100.00;100232.53;4993298;28;20038;-82
2023/11/14 03:21:29;;;;;;;48.75;6.60;;;;;;;11.51;100.00;100239.50;4993209;28;20065;-85
2023/11/14 03:23:54;;;;;;;39.97;6.18;;;;;;;11.49;100.00;100259.31;4993276;28;20057;-87
2023/11/14 03:26:30;;;;;;;54.00;7.13;;;;;;;11.56;100.00;100231.03;4991510;28;20475;-80
2023/11/14 03:28:55;;;;;;;47.85;6.72;;;;;;;11.51;100.00;100244.84;4993092;28;20033;-80
2023/11/14 03:31:24;;;;;;;46.85;6.90;;;;;;;11.50;100.00;100237.00;4992035;28;20027;-81
2023/11/14 03:33:49;;;;;;;36.95;5.78;;;;;;;11.44;100.00;100246.47;4993160;28;20045;-78
2023/11/14 03:36:15;;;;;;;46.13;6.85;;;;;;;11.47;100.00;100264.78;4991725;28;20042;-82
2023/11/14 03:38:40;;;;;;;52.70;7.75;;;;;;;11.47;100.00;100262.94;4991667;28;20034;-82
2023/11/14 03:41:05;;;;;;;55.72;5.68;;;;;;;11.50;100.00;100251.16;4993003;28;20510;-81
2023/11/14 03:43:31;;;;;;;44.88;5.47;;;;;;;11.45;100.00;100264.13;4992946;28;20040;-81
2023/11/14 03:45:56;;;;;;;42.13;6.55;;;;;;;11.42;100.00;100248.44;4991852;28;20498;-80
2023/11/14 03:48:21;;;;;;;49.45;6.38;;;;;;;11.42;100.00;100275.06;4992916;28;20384;-80
2023/11/14 03:50:47;;;;;;;43.55;6.22;;;;;;;11.41;100.00;100254.78;4993151;28;20364;-80
2023/11/14 03:53:12;;;;;;;52.95;6.55;;;;;;;11.34;100.00;100275.03;4992637;28;20394;-82
2023/11/14 03:55:38;;;;;;;39.47;5.40;;;;;;;11.31;100.00;100273.53;4993215;28;20173;-81
2023/11/14 03:58:03;;;;;;;47.05;6.78;;;;;;;11.25;100.00;100263.50;4992916;28;20467;-81
2023/11/14 04:00:28;;;;;;;41.00;5.53;;;;;;;11.17;100.00;100245.66;4993196;28;20424;-84
2023/11/14 04:02:54;;;;;;;43.30;5.50;;;;;;;11.16;100.00;100261.78;4995385;28;20109;-82
2023/11/14 04:05:19;;;;;;;36.80;5.90;;;;;;;11.13;100.00;100260.25;4995258;28;20097;-77
2023/11/14 04:07:45;;;;;;;46.92;7.10;;;;;;;11.07;100.00;100256.41;4997061;28;20050;-81
2023/11/14 04:10:12;;;;;;;51.28;7.55;;;;;;;11.11;100.00;100268.41;4996529;28;20049;-80
2023/11/14 04:12:38;;;;;;;45.83;6.18;;;;;;;11.20;100.00;100260.50;4996574;28;20110;-80
2023/11/14 04:15:06;;;;;;;53.00;6.55;;;;;;;11.17;100.00;100253.63;4997009;28;20442;-79
2023/11/14 04:17:32;;;;;;;41.50;6.45;;;;;;;11.13;100.00;100265.59;4996518;28;20482;-82
2023/11/14 04:19:57;;;;;;;39.78;5.85;;;;;;;11.08;100.00;100257.25;4996668;28;20097;-78
2023/11/14 04:22:23;;;;;;;45.17;6.32;;;;;;;11.00;100.00;100260.69;4996625;28;20035;-80
2023/11/14 04:24:48;;;;;;;40.20;6.18;;;;;;;11.00;100.00;100263.34;4995655;28;20037;-78
2023/11/14 04:27:13;;;;;;;42.03;5.78;;;;;;;10.98;100.00;100264.50;4996721;28;20459;-79
2023/11/14 04:29:39;;;;;;;36.42;5.88;;;;;;;11.04;100.00;100272.69;4996411;28;20039;-83
2023/11/14 04:32:04;;;;;;;51.70;7.25;;;;;;;11.05;100.00;100273.53;4996416;28;20041;-80
2023/11/14 04:34:30;;;;;;;47.60;6.35;;;;;;;11.06;100.00;100264.53;4995976;28;20041;-77
2023/11/14 04:36:55;;;;;;;44.13;6.38;;;;;;;11.03;100.00;100287.00;4994831;28;20034;-84
2023/11/14 04:39:20;;;;;;;48.05;6.15;;;;;;;11.02;100.00;100253.38;4996139;28;20065;-82
2023/11/14 04:41:46;;;;;;;53.90;7.18;;;;;;;11.00;100.00;100260.69;4996035;28;20167;-79
2023/11/14 04:44:11;;;;;;;45.83;5.68;;;;;;;10.99;100.00;100271.47;4995801;28;20042;-79
2023/11/14 04:46:37;;;;;;;44.47;5.88;;;;;;;11.02;100.00;100268.53;4994750;28;20038;-79
2023/11/14 04:49:03;;;;;;;46.78;6.65;;;;;;;11.03;100.00;100268.38;4996144;28;20042;-78
2023/11/14 04:51:28;;;;;;;45.17;7.35;;;;;;;11.03;100.00;100264.84;4996252;28;20117;-83
2023/11/14 04:53:54;;;;;;;36.70;5.82;;;;;;;11.05;100.00;100279.69;4994706;28;20122;-80
2023/11/14 04:56:19;;;;;;;39.15;5.75;;;;;;;11.08;100.00;100276.72;4996195;28;20057;-80
2023/11/14 04:58:45;;;;;;;43.47;6.72;;;;;;;11.04;100.00;100280.66;4978633;28;20042;-82
2023/11/14 05:01:11;;;;;;;39.30;6.35;;;;;;;11.06;100.00;100283.16;4995886;28;20482;-81
2023/11/14 05:03:40;;;;;;;48.55;6.75;;;;;;;11.11;100.00;100296.88;4996299;28;20034;-83
2023/11/14 05:06:05;;;;;;;57.10;7.57;;;;;;;11.14;100.00;100296.56;4995665;28;20026;-79
2023/11/14 05:08:31;;;;;;;45.85;7.13;;;;;;;11.11;100.00;100291.53;4995637;28;20054;-82
2023/11/14 05:10:56;;;;;;;42.47;5.80;;;;;;;11.13;100.00;100289.56;4995588;28;20125;-82
2023/11/14 05:13:22;;;;;;;39.15;7.22;;;;;;;11.18;100.00;100267.78;4994770;28;20115;-78
2023/11/14 05:15:47;;;;;;;47.58;6.18;;;;;;;11.19;100.00;100280.09;4995205;28;20473;-80
2023/11/14 05:18:13;;;;;;;40.83;6.20;;;;;;;11.15;100.00;100284.94;4993977;28;20035;-79
2023/11/14 05:20:39;;;;;;;51.97;6.40;;;;;;;11.16;100.00;100281.25;4995007;28;20467;-78
2023/11/14 05:23:04;;;;;;;45.17;5.95;;;;;;;11.16;100.00;100285.75;4994817;28;20046;-78
2023/11/14 05:25:30;;;;;;;41.03;5.47;;;;;;;11.16;100.00;100283.91;4995068;28;20359;-80
2023/11/14 05:27:55;;;;;;;42.83;6.35;;;;;;;11.11;100.00;100281.72;4995397;28;20033;-81
2023/11/14 05:30:21;;;;;;;44.65;5.60;;;;;;;11.11;100.00;100291.53;4995327;28;20168;-80
2023/11/14 05:32:48;;;;;;;39.88;6.80;;;;;;;11.08;100.00;100286.53;4993523;28;20061;-82
2023/11/14 05:35:13;;;;;;;44.15;6.82;;;;;;;11.11;100.00;100287.03;4995194;28;20154;-81
2023/11/14 05:37:39;;;;;;;62.50;7.18;;;;;;;11.17;100.00;100298.91;4994904;28;20066;-80
2023/11/14 05:40:07;;;;;;;44.30;6.85;;;;;;;11.20;100.00;100301.25;4994861;28;20038;-81
2023/11/14 05:42:32;;;;;;;46.65;5.97;;;;;;;11.20;100.00;100295.94;4994869;28;20045;-80
2023/11/14 05:44:57;;;;;;;37.47;5.72;;;;;;;11.21;100.00;100302.06;4994763;28;20053;-79
2023/11/14 05:47:23;;;;;;;41.25;6.07;;;;;;;11.20;100.00;100305.75;4994902;28;20034;-79
2023/11/14 05:49:48;;;;;;;42.85;6.68;;;;;;;11.20;100.00;100290.59;4993267;28;20455;-79
2023/11/14 05:52:14;;;;;;;46.45;5.88;;;;;;;11.16;100.00;100307.88;4995087;28;20030;-80
2023/11/14 05:54:39;;;;;;;47.70;6.18;;;;;;;11.14;100.00;100312.53;4992988;28;20045;-80
2023/11/14 05:57:05;;;;;;;64.07;7.82;;;;;;;11.17;100.00;100306.06;4994700;28;20117;-80
2023/11/14 05:59:30;;;;;;;38.80;6.38;;;;;;;11.22;100.00;100325.88;4994544;28;20038;-78
2023/11/14 06:01:56;;;;;;;39.17;5.05;;;;;;;11.26;100.00;100334.41;4994897;28;20085;-82
2023/11/14 06:04:21;;;;;;;39.13;5.32;;;;;;;11.31;100.00;100328.63;4994593;28;20026;-80
2023/11/14 06:06:50;;;;;;;58.13;7.22;;;;;;;11.32;100.00;100332.97;4994409;28;20108;-85
2023/11/14 06:09:15;;;;;;;45.80;6.63;;;;;;;11.36;100.00;100343.16;4994950;28;20035;-78
2023/11/14 06:11:41;;;;;;;42.97;5.63;;;;;;;11.35;100.00;100338.81;4994286;28;20476;-79
2023/11/14 06:14:06;;;;;;;34.72;5.38;;;;;;;11.38;100.00;100343.00;4994562;28;20117;-82
2023/11/14 06:16:32;;;;;;;50.53;7.45;;;;;;;11.38;100.00;100337.66;4994226;28;20039;-79
2023/11/14 06:18:58;;;;;;;48.33;5.97;;;;;;;11.37;100.00;100339.47;4994511;28;20470;-81
2023/11/14 06:21:23;;;;;;;40.70;6.00;;;;;;;11.45;100.00;100333.38;4994263;28;20462;-78
2023/11/14 06:23:48;;;;;;;52.38;7.97;;;;;;;11.42;100.00;100334.53;4994273;28;20062;-78
2023/11/14 06:26:15;;;;;;;39.58;6.57;;;;;;;11.37;100.00;100330.66;4994447;28;20038;-80
2023/11/14 06:28:40;;;;;;;44.60;6.32;;;;;;;11.34;100.00;100322.97;4994035;28;20471;-78
2023/11/14 06:31:05;;;;;;;45.60;7.18;;;;;;;11.37;100.00;100331.47;4993875;28;20030;-81
2023/11/14 06:33:32;;;;;;;48.53;6.78;;;;;;;11.37;100.00;100347.47;4994137;28;20036;-82
2023/11/14 06:35:58;;;;;;;45.30;5.85;;;;;;;11.38;100.00;100340.31;4993910;28;20045;-83
2023/11/14 06:38:24;;;;;;;49.38;6.93;;;;;;;11.37;100.00;100331.47;4993708;28;20073;-83
2023/11/14 06:40:49;;;;;;;49.05;6.80;;;;;;;11.32;100.00;100317.81;4992477;28;20121;-87
2023/11/14 06:43:15;;;;;;;42.45;7.38;;;;;;;11.27;100.00;100320.09;4993791;28;20050;-83
2023/11/14 06:45:40;;;;;;;41.83;6.07;;;;;;;11.24;100.00;100333.72;4993815;28;20427;-80
2023/11/14 06:48:06;;;;;;;46.67;5.93;;;;;;;11.20;100.00;100340.38;4993046;28;20113;-82
2023/11/14 06:50:31;;;;;;;40.10;5.93;;;;;;;11.12;100.00;100327.81;4993477;28;20478;-80
2023/11/14 06:52:56;;;;;;;34.33;5.50;;;;;;;11.08;100.00;100342.44;4993173;28;20490;-83
2023/11/14 06:55:22;;;;;;;45.08;6.03;;;;;;;11.08;100.00;100345.09;4992306;28;20034;-79
2023/11/14 06:57:47;;;;;;;41.85;6.13;;;;;;;11.05;100.00;100354.22;4991699;28;20057;-77
2023/11/14 07:00:15;;;;;;;45.03;6.13;;;;;;;11.09;100.00;100352.94;4993330;28;20375;-78
2023/11/14 07:02:42;;;;;;;35.40;5.70;;;;;;;11.16;100.00;100354.97;4993383;28;20037;-80
2023/11/14 07:05:09;;;;;;;49.10;6.80;;;;;;;11.23;100.00;100354.19;4993124;28;20112;-84
2023/11/14 07:07:35;;;;;;;45.67;6.63;;;;;;;11.36;100.00;100356.47;4992747;28;20137;-82
2023/11/14 07:10:00;;;;;;;43.88;6.75;;;;;;;11.32;100.00;100372.91;4993139;28;20558;-80
2023/11/14 07:12:26;;;;;;;39.30;5.57;;;;;;;11.36;100.00;100360.94;4993342;28;20034;-83
2023/11/14 07:14:51;;;;;;;46.83;6.65;;;;;;;11.35;100.00;100364.63;4991762;28;20440;-86
2023/11/14 07:17:17;;;;;;;46.08;5.72;;;;;;;11.37;100.00;100365.28;4992335;28;20042;-81
2023/11/14 07:19:42;;;;;;;41.35;6.68;;;;;;;11.37;100.00;100368.78;4993462;28;20387;-82
2023/11/14 07:22:08;;;;;;;44.42;6.15;;;;;;;11.40;100.00;100362.31;4992859;28;20141;-81
2023/11/14 07:24:33;;;;;;;42.00;6.97;;;;;;;11.38;100.00;100380.28;4992914;28;20034;-80
2023/11/14 07:26:58;;;;;;;40.95;6.40;;;;;;;11.37;100.00;100371.44;4992886;28;20105;-83
2023/11/14 07:29:24;;;;;;;35.05;6.55;;;;;;;11.38;100.00;100366.97;4990986;28;20045;-81
2023/11/14 07:31:50;;;;;;;45.47;7.22;;;;;;;11.40;100.00;100359.63;4992625;28;20081;-82
2023/11/14 07:34:15;;;;;;;38.15;5.97;;;;;;;11.41;100.00;100364.81;4992405;28;20136;-81
2023/11/14 07:36:41;;;;;;;41.17;6.40;;;;;;;11.43;100.00;100362.81;4992427;28;20026;-84
2023/11/14 07:39:06;;;;;;;42.40;6.03;;;;;;;11.39;100.00;100369.47;4992583;28;20651;-84
2023/11/14 07:41:33;;;;;;;41.70;5.63;;;;;;;11.40;100.00;100363.13;4992603;28;20038;-83
2023/11/14 07:43:58;;;;;;;39.15;5.60;;;;;;;11.37;100.00;100362.63;4992630;28;20494;-82
2023/11/14 07:46:24;;;;;;;35.55;5.03;;;;;;;11.41;100.00;100345.34;4992084;28;20039;-82
2023/11/14 07:48:50;;;;;;;34.40;5.05;;;;;;;11.42;100.00;100377.16;4990878;28;20038;-82
2023/11/14 07:51:16;;;;;;;42.63;6.20;;;;;;;11.47;100.00;100372.19;4992777;28;20122;-82
2023/11/14 07:53:46;;;;;;;48.20;6.97;;;;;;;11.51;100.00;100370.06;4991701;28;20137;-80
2023/11/14 07:56:11;;;;;;;37.78;6.43;;;;;;;11.55;100.00;100360.72;4992712;28;20440;-84
2023/11/14 07:58:37;;;;;;;43.20;5.85;;;;;;;11.56;100.00;100369.56;4992304;28;20069;-82
2023/11/14 08:01:03;;;;;;;38.15;5.90;;;;;;;11.56;100.00;100369.56;4974800;28;20131;-82
2023/11/14 08:03:28;;;;;;;39.08;6.20;;;;;;;11.55;100.00;100366.06;4991927;28;20064;-85
2023/11/14 08:05:53;;;;;;;38.47;4.90;;;;;;;11.60;100.00;100360.28;4992703;28;20470;-81
2023/11/14 08:08:19;;;;;;;44.20;5.43;;;;;;;11.63;100.00;100354.63;4992237;28;20471;-88
2023/11/14 08:10:44;;;;;;;37.00;6.20;;;;;;;11.71;100.00;100357.34;4992161;28;20049;-82
2023/11/14 08:13:09;;;;;;;40.63;5.53;;;;;;;11.73;100.00;100350.00;4992866;28;20030;-81
2023/11/14 08:15:35;;;;;;;34.55;5.47;;;;;;;11.71;100.00;100354.66;4991269;28;20030;-81
2023/11/14 08:18:00;;;;;;;42.95;5.50;;;;;;;11.71;100.00;100343.19;4992633;28;20151;-84
2023/11/14 08:20:28;;;;;;;36.78;5.20;;;;;;;11.67;100.00;100360.47;4992870;28;20351;-82
2023/11/14 08:22:54;;;;;;;36.92;4.88;;;;;;;11.68;100.00;100356.81;4990690;28;20359;-80
2023/11/14 08:25:20;;;;;;;40.80;5.95;;;;;;;11.69;100.00;100356.66;4992340;28;20092;-82
2023/11/14 08:27:46;;;;;;;36.45;5.88;;;;;;;11.73;100.00;100349.19;4992481;28;20037;-81
2023/11/14 08:30:13;;;;;;;39.28;5.80;;;;;;;11.76;100.00;100349.72;4992184;28;20038;-78
2023/11/14 08:32:39;;;;;;;37.08;5.38;;;;;;;11.82;100.00;100357.06;4992625;28;20033;-82
2023/11/14 08:35:06;;;;;;;43.38;7.40;;;;;;;11.82;100.00;100359.75;4991180;28;20130;-78
2023/11/14 08:37:32;;;;;;;44.33;6.15;;;;;;;11.76;100.00;100347.06;4992061;28;20035;-85
2023/11/14 08:39:57;;;;;;;43.00;6.65;;;;;;;11.78;100.00;100353.03;4992608;28;20031;-81
2023/11/14 08:42:23;;;;;;;43.30;5.85;;;;;;;11.76;100.00;100354.19;4992156;28;20033;-83
2023/11/14 08:44:49;;;;;;;47.60;6.55;;;;;;;11.72;100.00;100352.81;4992339;28;20097;-81
2023/11/14 08:47:14;;;;;;;41.22;5.78;;;;;;;11.62;100.00;100364.44;4992552;28;20073;-80
2023/11/14 08:49:40;;;;;;;38.03;5.63;;;;;;;11.65;100.00;100349.97;4994158;28;20100;-81
2023/11/14 08:52:06;;;;;;;42.15;5.97;;;;;;;11.71;100.00;100361.84;4995927;28;20073;-80
2023/11/14 08:54:32;;;;;;;56.60;6.40;;;;;;;11.82;100.00;100350.88;4994554;28;20406;-83
2023/11/14 08:56:57;;;;;;;42.55;5.35;;;;;;;11.98;100.00;100359.00;4995636;28;20467;-82
2023/11/14 08:59:23;;;;;;;38.72;6.38;;;;;;;12.08;100.00;100363.38;4995566;28;20450;-81
2023/11/14 09:01:48;;;;;;;43.50;5.22;;;;;;;12.09;100.00;100351.69;4995910;28;20463;-80
2023/11/14 09:04:14;;;;;;;43.05;6.03;;;;;;;12.14;100.00;100355.56;4996779;28;20027;-84
2023/11/14 09:06:39;;;;;;;46.35;6.88;;;;;;;12.18;100.00;100364.06;4996046;28;20170;-83
2023/11/14 09:09:05;;;;;;;37.40;5.70;;;;;;;12.25;100.00;100374.94;4996066;28;20065;-82
2023/11/14 09:11:31;;;;;;;41.80;6.63;;;;;;;12.32;100.00;100366.13;4996020;28;20391;-82
2023/11/14 09:13:58;;;;;;;40.47;6.35;;;;;;;12.32;100.00;100367.97;4996149;28;20039;-79
2023/11/14 09:16:24;;;;;;;37.08;5.75;;;;;;;12.29;100.00;100363.78;4996148;28;20062;-77
2023/11/14 09:18:50;;;;;;;29.75;5.03;;;;;;;12.25;100.00;100377.59;4996441;28;20060;-83
2023/11/14 09:21:15;;;;;;;51.55;5.70;;;;;;;12.22;100.00;100369.94;4996294;28;20428;-81
2023/11/14 09:23:41;;;;;;;43.88;5.95;;;;;;;12.36;100.00;100369.31;4996598;28;20518;-84
2023/11/14 09:26:07;;;;;;;53.20;7.07;;;;;;;12.59;100.00;100368.72;4996752;28;20034;-81
2023/11/14 09:28:36;;;;;;;44.15;6.03;;;;;;;12.80;100.00;100365.56;4995400;28;20045;-80
2023/11/14 09:31:02;;;;;;;40.15;5.30;;;;;;;12.91;100.00;100380.44;4995955;28;20034;-87
2023/11/14 09:33:28;;;;;;;41.42;6.35;;;;;;;13.07;100.00;100369.75;4995966;28;20038;-82
2023/11/14 09:35:54;;;;;;;41.65;6.55;;;;;;;13.23;100.00;100374.25;4996042;28;20355;-86
2023/11/14 09:38:21;;;;;;;25.33;4.82;;;;;;;13.25;100.00;100372.25;4996228;28;20438;-85
2023/11/14 09:40:46;;;;;;;42.95;7.13;;;;;;;13.05;100.00;100367.25;4995795;28;20112;-80
2023/11/14 09:43:12;;;;;;;31.17;5.82;;;;;;;13.09;100.00;100374.94;4996064;28;20117;-82
2023/11/14 09:45:40;;;;;;;36.05;5.38;;;;;;;13.00;100.00;100374.94;4995554;28;20374;-85
2023/11/14 09:48:08;;;;;;;41.13;6.65;;;;;;;12.94;100.00;100370.22;4995800;28;20049;-83
2023/11/14 09:50:36;;;;;;;36.30;5.22;;;;;;;12.95;100.00;100365.75;4995762;28;20439;-83
2023/11/14 09:53:04;;;;;;;37.22;6.28;;;;;;;12.86;100.00;100375.59;4995757;28;20034;-85
2023/11/14 09:55:29;;;;;;;30.63;5.28;;;;;;;12.79;100.00;100374.56;4996436;28;20068;-79
2023/11/14 09:57:55;;;;;;;29.92;5.63;;;;;;;12.72;100.00;100370.88;4995605;28;20110;-85
2023/11/14 10:00:23;;;;;;;31.38;5.82;;;;;;;12.74;100.00;100376.91;4995291;28;20063;-82
2023/11/14 10:02:48;;;;;;;38.60;6.05;;;;;;;12.68;100.00;100367.72;4996014;28;20041;-83
2023/11/14 10:05:14;;;;;;;39.28;5.40;;;;;;;12.69;100.00;100386.25;4995895;28;20109;-83
2023/11/14 10:07:40;;;;;;;27.92;4.75;;;;;;;12.70;100.00;100373.72;4994120;28;20050;-77
2023/11/14 10:10:06;;;;;;;39.28;5.22;;;;;;;12.67;100.00;100380.25;4995714;28;20034;-80
2023/11/14 10:12:33;;;;;;;34.25;5.55;;;;;;;12.60;100.00;100367.69;4995664;28;20030;-86
2023/11/14 10:14:58;;;;;;;38.55;6.47;;;;;;;12.51;100.00;100389.03;4994543;28;20418;-82
2023/11/14 10:17:29;;;;;;;28.55;5.20;;;;;;;12.65;100.00;100370.72;4978145;28;20030;-79
2023/11/14 10:20:06;;;;;;;49.63;5.57;;;;;;;12.68;100.00;100365.06;4995884;28;20089;-79
2023/11/14 10:22:33;;;;;;;41.28;5.90;;;;;;;12.74;100.00;100374.25;4995528;28;20038;-79
2023/11/14 10:24:59;;;;;;;39.08;6.82;;;;;;;12.78;100.00;100373.75;4994479;28;20044;-79
2023/11/14 10:27:35;;;;;;;37.50;5.90;;;;;;;12.81;100.00;100370.75;4995448;28;20034;-82
2023/11/14 10:30:01;;;;;;;38.13;5.70;;;;;;;12.96;100.00;100368.25;4995438;28;20034;-78
2023/11/14 10:32:27;;;;;;;44.70;8.05;;;;;;;13.09;100.00;100359.72;4994784;28;20367;-80
2023/11/14 10:34:52;;;;;;;33.17;5.43;;;;;;;13.21;100.00;100357.56;4994799;28;20038;-79
2023/11/14 10:37:35;;;;;;;39.28;5.78;;;;;;;13.25;100.00;100366.91;4994839;28;20394;-77
2023/11/14 10:40:06;;;;;;;53.00;7.47;;;;;;;13.37;100.00;100364.75;4978222;28;20378;-79
2023/11/14 10:42:31;;;;;;;41.38;5.43;;;;;;;13.34;100.00;100360.56;4994236;28;20052;-79
2023/11/14 10:44:59;;;;;;;30.77;5.00;;;;;;;13.49;100.00;100359.91;4995117;28;20188;-78
2023/11/14 10:47:38;;;;;;;42.20;6.07;;;;;;;13.46;100.00;100363.75;4993354;28;20065;-78
2023/11/14 10:50:05;;;;;;;46.85;5.80;;;;;;;13.58;100.00;100357.06;4994463;28;20565;-78
2023/11/14 10:52:34;;;;;;;46.80;6.45;;;;;;;13.52;100.00;100351.53;4994814;28;20097;-80
2023/11/14 10:55:01;;;;;;;38.13;6.32;;;;;;;13.49;100.00;100346.53;4994355;28;20493;-84
2023/11/14 10:57:28;;;;;;;45.75;6.15;;;;;;;13.47;100.00;100341.38;4995040;28;20049;-78
2023/11/14 10:59:58;;;;;;;39.92;5.95;;;;;;;13.49;100.00;100336.66;4993361;28;20137;-79
2023/11/14 11:02:32;;;;;;;39.17;6.15;;;;;;;13.41;100.00;100334.03;4994355;28;20029;-80
2023/11/14 11:05:01;;;;;;;34.30;4.93;;;;;;;13.44;100.00;100327.53;4994300;28;20030;-79