Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:23;;;;;;;7.70;7.00;;;;;;;10.28;100.00;98688.78;5036127;28;20612;-72
2021/09/03 00:02:51;;;;;;;7.90;7.10;;;;;;;10.28;100.00;98693.25;5037761;28;20223;-72
2021/09/03 00:05:21;;;;;;;7.90;7.10;;;;;;;10.26;100.00;98687.25;5042440;28;20269;-72
2021/09/03 00:07:49;;;;;;;7.83;7.23;;;;;;;10.32;100.00;98688.50;5032162;28;20287;-72
2021/09/03 00:10:21;;;;;;;7.40;6.80;;;;;;;10.20;100.00;98688.66;5040472;28;20671;-71
2021/09/03 00:12:49;;;;;;;7.63;7.03;;;;;;;10.21;100.00;98686.84;5032919;28;20233;-72
2021/09/03 00:15:18;;;;;;;7.30;6.67;;;;;;;10.14;100.00;98684.78;5042218;28;20207;-72
2021/09/03 00:17:46;;;;;;;7.47;6.90;;;;;;;10.10;100.00;98685.22;5043027;28;20200;-72
2021/09/03 00:20:15;;;;;;;7.73;7.13;;;;;;;10.08;100.00;98677.44;5041897;28;20693;-72
2021/09/03 00:22:44;;;;;;;8.00;7.30;;;;;;;10.04;100.00;98676.03;5051834;28;20755;-72
2021/09/03 00:25:13;;;;;;;7.40;6.80;;;;;;;10.12;100.00;98672.66;5043169;28;20215;-71
2021/09/03 00:27:42;;;;;;;7.70;7.10;;;;;;;10.04;100.00;98673.41;5051236;28;20222;-72
2021/09/03 00:30:11;;;;;;;8.10;7.30;;;;;;;9.98;100.00;98671.31;5044334;28;20496;-72
2021/09/03 00:32:40;;;;;;;7.73;7.13;;;;;;;9.97;100.00;98662.53;5050497;28;20233;-72
2021/09/03 00:35:09;;;;;;;8.30;7.50;;;;;;;10.04;100.00;98670.75;5046111;28;20220;-72
2021/09/03 00:37:37;;;;;;;7.37;6.77;;;;;;;9.95;100.00;98671.59;5051794;28;20211;-72
2021/09/03 00:40:07;;;;;;;7.33;6.77;;;;;;;9.87;100.00;98674.97;5052385;28;20211;-72
2021/09/03 00:42:36;;;;;;;7.80;7.20;;;;;;;9.85;100.00;98667.16;5052307;28;20281;-72
2021/09/03 00:45:07;;;;;;;7.80;7.17;;;;;;;9.82;100.00;98667.44;5048064;28;20218;-72
2021/09/03 00:47:35;;;;;;;7.30;6.70;;;;;;;9.74;100.00;98671.78;5045273;28;20203;-72
2021/09/03 00:50:04;;;;;;;7.50;6.90;;;;;;;9.72;100.00;98668.44;5049256;28;20218;-72
2021/09/03 00:52:32;;;;;;;7.50;6.90;;;;;;;9.69;100.00;98662.44;5052025;28;20238;-72
2021/09/03 00:55:01;;;;;;;8.03;7.23;;;;;;;9.67;100.00;98666.22;5049749;28;20212;-71
2021/09/03 00:57:30;;;;;;;6.90;6.40;;;;;;;9.68;100.00;98657.31;5050062;28;20238;-72
2021/09/03 00:59:58;;;;;;;7.83;7.23;;;;;;;9.61;100.00;98659.69;5047797;28;20204;-72
2021/09/03 01:02:27;;;;;;;7.00;6.43;;;;;;;9.62;100.00;98658.72;5046363;28;20236;-72
2021/09/03 01:04:55;;;;;;;8.97;7.23;;;;;;;9.60;100.00;98659.81;5050989;28;20612;-70
2021/09/03 01:07:24;;;;;;;8.00;7.30;;;;;;;9.59;100.00;98653.69;5039958;28;20208;-71
2021/09/03 01:09:52;;;;;;;7.90;7.20;;;;;;;9.51;100.00;98648.28;5046804;28;20214;-71
2021/09/03 01:12:20;;;;;;;7.67;7.07;;;;;;;9.51;100.00;98649.09;5049953;28;20228;-70
2021/09/03 01:14:48;;;;;;;7.70;6.93;;;;;;;9.55;100.00;98649.66;5046302;28;20195;-71
2021/09/03 01:17:16;;;;;;;7.57;6.87;;;;;;;9.55;100.00;98647.03;5049644;28;20269;-72
2021/09/03 01:19:45;;;;;;;6.90;6.40;;;;;;;9.54;100.00;98643.53;5048156;28;20297;-71
2021/09/03 01:22:14;;;;;;;7.17;6.53;;;;;;;9.43;100.00;98643.69;5050492;28;20621;-72
2021/09/03 01:24:42;;;;;;;7.03;6.53;;;;;;;9.42;100.00;98628.78;5044681;28;20208;-72
2021/09/03 01:27:10;;;;;;;7.57;6.97;;;;;;;9.42;100.00;98642.03;5053508;28;20218;-72
2021/09/03 01:29:38;;;;;;;7.20;6.50;;;;;;;9.34;100.00;98647.19;5048765;28;20635;-72
2021/09/03 01:32:07;;;;;;;6.67;6.17;;;;;;;9.22;100.00;98633.25;5051416;28;20228;-71
2021/09/03 01:34:35;;;;;;;7.83;7.13;;;;;;;9.21;100.00;98636.88;5050271;28;20223;-72
2021/09/03 01:37:03;;;;;;;7.43;6.83;;;;;;;9.18;100.00;98637.97;5046334;28;20283;-72
2021/09/03 01:39:33;;;;;;;7.03;6.50;;;;;;;9.19;100.00;98634.38;5045199;28;20211;-72
2021/09/03 01:42:01;;;;;;;7.77;6.97;;;;;;;9.12;100.00;98635.91;5048606;28;20593;-72
2021/09/03 01:44:29;;;;;;;7.13;6.47;;;;;;;9.18;100.00;98632.69;5043687;28;20211;-72
2021/09/03 01:46:58;;;;;;;8.13;7.23;;;;;;;9.18;100.00;98631.88;5044689;28;20204;-72
2021/09/03 01:49:26;;;;;;;7.40;6.70;;;;;;;9.34;100.00;98628.66;5049513;28;20209;-72
2021/09/03 01:51:54;;;;;;;8.13;7.37;;;;;;;9.16;100.00;98624.06;5047550;28;20893;-72
2021/09/03 01:54:22;;;;;;;7.23;6.63;;;;;;;9.20;100.00;98624.63;5048381;28;20227;-72
2021/09/03 01:56:51;;;;;;;7.97;6.40;;;;;;;9.08;100.00;98619.47;5049228;28;20235;-72
2021/09/03 01:59:19;;;;;;;6.87;6.37;;;;;;;9.09;100.00;98630.88;5051381;28;20297;-71
2021/09/03 02:01:47;;;;;;;7.43;6.83;;;;;;;9.01;100.00;98620.19;5043345;28;20212;-71
2021/09/03 02:04:16;;;;;;;7.83;7.13;;;;;;;8.97;100.00;98631.03;5046986;28;20298;-71
2021/09/03 02:06:44;;;;;;;7.60;6.97;;;;;;;9.01;100.00;98626.28;5048822;28;20216;-71
2021/09/03 02:09:12;;;;;;;7.73;7.03;;;;;;;8.91;100.00;98628.09;5047264;28;20207;-71
2021/09/03 02:11:40;;;;;;;7.27;6.57;;;;;;;8.82;100.00;98627.94;5052220;28;20935;-72
2021/09/03 02:14:09;;;;;;;6.53;6.03;;;;;;;8.75;100.00;98624.19;5048587;28;20266;-72
2021/09/03 02:16:37;;;;;;;6.70;6.20;;;;;;;8.73;100.00;98623.50;5051410;28;20230;-72
2021/09/03 02:19:05;;;;;;;6.80;6.20;;;;;;;8.71;100.00;98624.59;5048865;28;20215;-72
2021/09/03 02:21:33;;;;;;;7.77;7.07;;;;;;;8.68;100.00;98621.25;5052592;28;20218;-72
2021/09/03 02:24:03;;;;;;;6.90;6.33;;;;;;;8.62;100.00;98620.94;5052576;28;20234;-72
2021/09/03 02:26:31;;;;;;;8.13;6.30;;;;;;;8.57;100.00;98625.81;5046716;28;20196;-72
2021/09/03 02:28:59;;;;;;;7.27;6.67;;;;;;;8.57;100.00;98617.88;5042364;28;20196;-72
2021/09/03 02:31:28;;;;;;;7.20;6.50;;;;;;;8.53;100.00;98610.22;5040686;28;20233;-72
2021/09/03 02:33:57;;;;;;;6.97;6.37;;;;;;;8.53;100.00;98623.44;5043486;28;20243;-71
2021/09/03 02:36:25;;;;;;;6.53;5.93;;;;;;;8.53;100.00;98620.81;5049239;28;20207;-72
2021/09/03 02:38:53;;;;;;;6.87;6.37;;;;;;;8.51;100.00;98620.09;5050376;28;20203;-71
2021/09/03 02:41:21;;;;;;;7.03;6.33;;;;;;;8.46;100.00;98624.06;5049477;28;20668;-71
2021/09/03 02:43:49;;;;;;;7.17;6.67;;;;;;;8.47;100.00;98623.97;5046257;28;20246;-71
2021/09/03 02:46:17;;;;;;;7.60;7.00;;;;;;;8.48;100.00;98620.34;5051751;28;20238;-71
2021/09/03 02:48:46;;;;;;;7.00;6.40;;;;;;;8.50;100.00;98623.72;5049081;28;20215;-72
2021/09/03 02:51:14;;;;;;;6.63;6.13;;;;;;;8.52;100.00;98620.91;5048041;28;20199;-72
2021/09/03 02:53:42;;;;;;;7.13;6.53;;;;;;;8.44;100.00;98624.22;5043620;28;20289;-72
2021/09/03 02:56:10;;;;;;;7.00;6.40;;;;;;;8.37;100.00;98623.09;5048731;28;20218;-71
2021/09/03 02:58:38;;;;;;;6.30;5.77;;;;;;;8.32;100.00;98620.84;5046915;28;20215;-72
2021/09/03 03:01:07;;;;;;;6.00;5.53;;;;;;;8.31;100.00;98624.47;5046583;28;20199;-72
2021/09/03 03:03:36;;;;;;;7.10;6.60;;;;;;;8.24;100.00;98610.13;5047882;28;20233;-72
2021/09/03 03:06:05;;;;;;;6.83;6.17;;;;;;;8.21;100.00;98611.22;5046795;28;20221;-72
2021/09/03 03:08:33;;;;;;;8.40;6.50;;;;;;;8.18;100.00;98608.84;5048317;28;20219;-72
2021/09/03 03:11:01;;;;;;;7.90;6.70;;;;;;;8.15;100.00;98603.03;5046105;28;20210;-72
2021/09/03 03:13:30;;;;;;;6.73;6.23;;;;;;;8.15;100.00;98598.56;5048327;28;20242;-72
2021/09/03 03:15:59;;;;;;;7.33;6.53;;;;;;;8.14;100.00;98602.16;5044299;28;20214;-72
2021/09/03 03:18:27;;;;;;;6.53;5.93;;;;;;;8.10;100.00;98598.94;5044764;28;20202;-71
2021/09/03 03:20:55;;;;;;;6.33;5.83;;;;;;;8.11;100.00;98594.50;5050953;28;20611;-71
2021/09/03 03:23:24;;;;;;;6.33;5.77;;;;;;;8.13;100.00;98594.38;5044882;28;20739;-71
2021/09/03 03:25:54;;;;;;;7.00;6.50;;;;;;;8.11;100.00;98594.50;5045798;28;20192;-71
2021/09/03 03:28:22;;;;;;;6.70;6.20;;;;;;;8.11;100.00;98595.34;5048300;28;20675;-71
2021/09/03 03:30:50;;;;;;;6.40;5.90;;;;;;;8.10;100.00;98588.38;5046531;28;20286;-71
2021/09/03 03:33:18;;;;;;;7.30;6.80;;;;;;;8.02;100.00;98595.31;5047792;28;20227;-71
2021/09/03 03:35:46;;;;;;;7.40;6.70;;;;;;;8.11;100.00;98597.97;5043361;28;20206;-71
2021/09/03 03:38:14;;;;;;;7.17;6.47;;;;;;;8.09;100.00;98602.56;5048216;28;20222;-70
2021/09/03 03:40:44;;;;;;;7.60;6.97;;;;;;;8.06;100.00;98605.47;5050216;28;20209;-71
2021/09/03 03:43:12;;;;;;;6.33;5.83;;;;;;;8.03;100.00;98603.09;5036668;28;20215;-72
2021/09/03 03:45:40;;;;;;;10.03;6.73;;;;;;;7.95;100.00;98601.13;5045935;28;20638;-71
2021/09/03 03:48:08;;;;;;;6.60;6.10;;;;;;;7.88;100.00;98589.41;5044536;28;20305;-71
2021/09/03 03:50:36;;;;;;;7.27;6.67;;;;;;;7.80;100.00;98591.88;5049090;28;20290;-71
2021/09/03 03:53:04;;;;;;;7.40;6.80;;;;;;;7.75;100.00;98592.25;5044107;28;20223;-72
2021/09/03 03:55:33;;;;;;;7.50;6.80;;;;;;;7.82;100.00;98584.66;5046351;28;20223;-71
2021/09/03 03:58:02;;;;;;;7.73;6.97;;;;;;;7.75;100.00;98583.53;5052549;28;20848;-71
2021/09/03 04:00:30;;;;;;;7.17;6.47;;;;;;;7.75;100.00;98588.81;5054579;28;20218;-72
2021/09/03 04:02:58;;;;;;;7.13;6.53;;;;;;;7.84;100.00;98592.47;5045058;28;20961;-72
2021/09/03 04:05:26;;;;;;;6.50;5.87;;;;;;;7.77;100.00;98590.34;5046649;28;20226;-72
2021/09/03 04:07:54;;;;;;;7.03;6.33;;;;;;;7.74;100.00;98584.50;5050995;28;20573;-71
2021/09/03 04:10:23;;;;;;;7.17;6.67;;;;;;;7.76;100.00;98585.19;5048440;28;20665;-71
2021/09/03 04:12:51;;;;;;;7.17;6.60;;;;;;;7.83;100.00;98588.97;5056882;28;20289;-71
2021/09/03 04:15:20;;;;;;;7.80;7.00;;;;;;;7.74;100.00;98587.94;5049575;28;20234;-72
2021/09/03 04:17:48;;;;;;;7.37;6.77;;;;;;;7.76;100.00;98596.56;5045928;28;20597;-71
2021/09/03 04:20:17;;;;;;;7.40;6.80;;;;;;;7.86;100.00;98598.44;5060075;28;20206;-70
2021/09/03 04:22:45;;;;;;;6.80;6.20;;;;;;;7.71;100.00;98601.41;5045287;28;20227;-70
2021/09/03 04:25:13;;;;;;;7.10;6.60;;;;;;;7.72;100.00;98591.72;5044415;28;20234;-70
2021/09/03 04:27:42;;;;;;;7.03;6.40;;;;;;;7.77;100.00;98595.63;5047910;28;20204;-66
2021/09/03 04:30:11;;;;;;;7.20;6.60;;;;;;;7.67;100.00;98590.31;5046153;28;20434;-67
2021/09/03 04:32:40;;;;;;;6.70;6.10;;;;;;;7.65;100.00;98586.09;5043678;28;20730;-67
2021/09/03 04:35:10;;;;;;;7.13;6.53;;;;;;;7.71;100.00;98584.75;5054751;28;20231;-67
2021/09/03 04:37:45;;;;;;;7.47;6.67;;;;;;;7.78;100.00;98591.19;5048256;28;20225;-67
2021/09/03 04:40:14;;;;;;;6.87;6.37;;;;;;;7.71;100.00;98582.94;5054971;28;20214;-68
2021/09/03 04:42:42;;;;;;;5.97;5.50;;;;;;;7.67;100.00;98590.31;5053270;28;20223;-67
2021/09/03 04:45:11;;;;;;;7.23;6.63;;;;;;;7.65;100.00;98599.28;5047732;28;20218;-67
2021/09/03 04:47:41;;;;;;;8.07;7.20;;;;;;;7.60;100.00;98589.16;5040095;28;20235;-68
2021/09/03 04:50:11;;;;;;;7.17;6.60;;;;;;;7.64;100.00;98589.72;5046407;28;20221;-67
2021/09/03 04:52:39;;;;;;;7.30;6.70;;;;;;;7.66;100.00;98587.78;5039495;28;20223;-67
2021/09/03 04:55:08;;;;;;;6.83;6.23;;;;;;;7.67;100.00;98589.44;5044334;28;20236;-67
2021/09/03 04:57:41;;;;;;;7.10;6.50;;;;;;;7.66;100.00;98593.06;5042711;28;20718;-68
2021/09/03 05:00:10;;;;;;;6.93;6.43;;;;;;;7.71;100.00;98585.59;5050902;28;20302;-68
2021/09/03 05:02:39;;;;;;;6.50;6.00;;;;;;;7.72;100.00;98589.88;5042359;28;20652;-68
2021/09/03 05:05:09;;;;;;;7.93;7.23;;;;;;;7.74;100.00;98589.78;5042482;28;20220;-69
2021/09/03 05:07:38;;;;;;;7.17;6.57;;;;;;;7.76;100.00;98588.66;5041817;28;20211;-68
2021/09/03 05:10:07;;;;;;;7.17;6.57;;;;;;;7.81;100.00;98586.47;5043968;28;20191;-68
2021/09/03 05:12:36;;;;;;;7.37;6.77;;;;;;;7.92;100.00;98585.53;5048423;28;20230;-70
2021/09/03 05:15:07;;;;;;;7.27;6.67;;;;;;;8.03;100.00;98586.44;5058917;28;20219;-69
2021/09/03 05:17:35;;;;;;;7.30;6.80;;;;;;;7.95;100.00;98587.09;5047976;28;20295;-70
2021/09/03 05:20:05;;;;;;;8.33;7.30;;;;;;;7.97;100.00;98587.78;5044103;28;20206;-68
2021/09/03 05:22:35;;;;;;;7.57;6.97;;;;;;;8.06;100.00;98586.97;5048117;28;20224;-69
2021/09/03 05:25:04;;;;;;;8.43;7.40;;;;;;;8.12;100.00;98590.91;5045916;28;20208;-69
2021/09/03 05:27:33;;;;;;;8.10;7.30;;;;;;;8.17;100.00;98590.53;5047389;28;20290;-68
2021/09/03 05:30:01;;;;;;;7.77;7.03;;;;;;;8.21;100.00;98589.28;5045553;28;20206;-68
2021/09/03 05:32:29;;;;;;;7.80;7.07;;;;;;;8.32;100.00;98593.59;5042264;28;20226;-69
2021/09/03 05:34:57;;;;;;;8.20;7.40;;;;;;;8.36;100.00;98593.19;5038678;28;20712;-68
2021/09/03 05:37:25;;;;;;;8.07;7.47;;;;;;;8.40;100.00;98588.50;5043259;28;20214;-69
2021/09/03 05:39:55;;;;;;;8.47;7.67;;;;;;;8.52;100.00;98589.22;5043078;28;20239;-70
2021/09/03 05:42:23;;;;;;;8.27;7.63;;;;;;;8.62;100.00;98581.31;5039503;28;20333;-69
2021/09/03 05:44:51;;;;;;;8.17;7.47;;;;;;;8.69;100.00;98579.78;5047597;28;20573;-69
2021/09/03 05:47:19;;;;;;;8.33;7.53;;;;;;;8.85;100.00;98571.31;5045624;28;20241;-69
2021/09/03 05:49:47;;;;;;;9.00;8.20;;;;;;;8.97;100.00;98569.38;5040564;28;20199;-69
2021/09/03 05:52:15;;;;;;;8.67;7.87;;;;;;;9.08;100.00;98571.06;5045556;28;20223;-69
2021/09/03 05:54:46;;;;;;;9.50;8.60;;;;;;;9.15;100.00;98571.34;5044525;28;20206;-68
2021/09/03 05:57:16;;;;;;;9.60;8.60;;;;;;;9.26;100.00;98582.56;5048496;28;20701;-69
2021/09/03 05:59:44;;;;;;;9.37;8.67;;;;;;;9.42;100.00;98575.88;5046846;28;20307;-69
2021/09/03 06:02:12;;;;;;;10.33;8.47;;;;;;;9.54;100.00;98579.22;5046262;28;20231;-69
2021/09/03 06:04:40;;;;;;;10.27;9.27;;;;;;;9.90;100.00;98579.38;5057023;28;20215;-69
2021/09/03 06:07:08;;;;;;;10.07;9.20;;;;;;;10.07;100.00;98579.56;5041402;28;20199;-72
2021/09/03 06:09:36;;;;;;;10.83;9.63;;;;;;;10.26;100.00;98578.66;5047211;28;20195;-71
2021/09/03 06:12:05;;;;;;;10.87;9.87;;;;;;;10.40;100.00;98583.47;5050644;28;20689;-71
2021/09/03 06:14:35;;;;;;;10.17;9.17;;;;;;;10.53;100.00;98575.16;5052112;28;20214;-71
2021/09/03 06:17:03;;;;;;;11.23;9.70;;;;;;;10.62;100.00;98572.63;5045657;28;20216;-72
2021/09/03 06:19:31;;;;;;;10.03;9.13;;;;;;;10.70;100.00;98570.03;5037932;28;20210;-71
2021/09/03 06:22:00;;;;;;;10.50;8.83;;;;;;;10.83;100.00;98565.19;5057284;28;20210;-70
2021/09/03 06:24:29;;;;;;;9.07;8.33;;;;;;;10.95;100.00;98572.91;5048751;28;20258;-71
2021/09/03 06:26:58;;;;;;;10.23;9.27;;;;;;;11.01;100.00;98561.72;5043688;28;20196;-71
2021/09/03 06:29:38;;;;;;;9.50;8.70;;;;;;;10.99;100.00;98561.03;5049079;28;20284;-71
2021/09/03 06:32:10;;;;;;;11.93;8.47;;;;;;;11.29;100.00;98561.59;5042568;28;20203;-71
2021/09/03 06:34:39;;;;;;;10.57;8.17;;;;;;;11.26;100.00;98561.91;5043448;28;20211;-71
2021/09/03 06:37:07;;;;;;;9.73;8.60;;;;;;;11.31;100.00;98567.56;5040646;28;20758;-71
2021/09/03 06:39:37;;;;;;;9.53;8.60;;;;;;;11.35;100.00;98570.75;5046073;28;20199;-71
2021/09/03 06:42:05;;;;;;;9.27;8.40;;;;;;;11.61;100.00;98575.25;5041933;28;20207;-71
2021/09/03 06:44:34;;;;;;;9.67;7.67;;;;;;;11.66;100.00;98570.31;5040768;28;20212;-71
2021/09/03 06:47:03;;;;;;;10.17;9.13;;;;;;;11.87;100.00;98568.09;5038431;28;20584;-70
2021/09/03 06:49:33;;;;;;;9.60;8.70;;;;;;;11.96;100.00;98566.31;5035287;28;20413;-71
2021/09/03 06:52:01;;;;;;;13.13;9.33;;;;;;;12.03;100.00;98574.50;5043826;28;20203;-71
2021/09/03 06:54:31;;;;;;;10.20;9.30;;;;;;;12.24;100.00;98574.09;5037452;28;20204;-69
2021/09/03 06:56:59;;;;;;;9.60;8.80;;;;;;;12.32;100.00;98568.00;5038997;28;20604;-71
2021/09/03 06:59:28;;;;;;;9.43;8.60;;;;;;;12.43;100.00;98570.34;5044280;28;20699;-70
2021/09/03 07:01:56;;;;;;;11.60;8.43;;;;;;;12.57;100.00;98568.03;5039695;28;20202;-72
2021/09/03 07:04:25;;;;;;;11.23;9.70;;;;;;;12.71;100.00;98562.09;5041179;28;20245;-72
2021/09/03 07:06:54;;;;;;;10.77;9.67;;;;;;;12.90;100.00;98561.97;5039316;28;20227;-70
2021/09/03 07:09:22;;;;;;;12.37;9.17;;;;;;;12.98;100.00;98554.78;5034649;28;20200;-72
2021/09/03 07:11:50;;;;;;;10.07;9.07;;;;;;;13.23;100.00;98557.47;5033324;28;20204;-72
2021/09/03 07:14:19;;;;;;;10.83;9.53;;;;;;;13.56;100.00;98561.94;5046224;28;20208;-71
2021/09/03 07:16:47;;;;;;;9.17;8.37;;;;;;;13.77;100.00;98555.25;5046509;28;20324;-70
2021/09/03 07:19:15;;;;;;;9.47;8.53;;;;;;;13.86;100.00;98560.38;5046008;28;20216;-70
2021/09/03 07:21:43;;;;;;;8.20;7.47;;;;;;;13.83;100.00;98555.41;5046167;28;20215;-72
2021/09/03 07:24:13;;;;;;;9.10;8.23;;;;;;;13.86;100.00;98556.88;5043358;28;20563;-71
2021/09/03 07:26:41;;;;;;;8.63;7.87;;;;;;;14.02;100.00;98554.19;5038706;28;20219;-73
2021/09/03 07:29:09;;;;;;;8.17;7.43;;;;;;;14.20;100.00;98555.75;5044706;28;20209;-71
2021/09/03 07:31:37;;;;;;;9.70;8.13;;;;;;;14.49;100.00;98551.63;5045739;28;20251;-72
2021/09/03 07:34:05;;;;;;;8.60;7.00;;;;;;;14.57;100.00;98548.03;5049807;28;20270;-72
2021/09/03 07:36:33;;;;;;;8.03;7.30;;;;;;;14.62;100.00;98553.72;5046645;28;20880;-71
2021/09/03 07:39:02;;;;;;;8.07;7.27;;;;;;;14.81;100.00;98548.94;5046313;28;20206;-72
2021/09/03 07:41:31;;;;;;;8.60;7.67;;;;;;;14.96;100.00;98552.47;5050012;28;20218;-71
2021/09/03 07:43:59;;;;;;;11.47;8.37;;;;;;;15.07;100.00;98545.91;5048273;28;20226;-71
2021/09/03 07:46:28;;;;;;;9.87;7.73;;;;;;;15.13;100.00;98545.16;5047108;28;20261;-72
2021/09/03 07:48:56;;;;;;;9.30;8.10;;;;;;;15.13;100.00;98541.69;5044515;28;20222;-71
2021/09/03 07:51:24;;;;;;;8.07;7.30;;;;;;;15.31;100.00;98544.03;5046621;28;20204;-72
2021/09/03 07:53:53;;;;;;;9.53;7.60;;;;;;;15.41;100.00;98538.44;5045092;28;20233;-71
2021/09/03 07:56:21;;;;;;;7.50;6.57;;;;;;;15.48;100.00;98545.53;5051938;28;20726;-71
2021/09/03 07:58:50;;;;;;;10.33;7.30;;;;;;;15.58;100.00;98547.13;5039206;28;20655;-72
2021/09/03 08:01:19;;;;;;;12.77;7.20;;;;;;;15.74;100.00;98543.44;5049833;28;20219;-71
2021/09/03 08:03:47;;;;;;;8.37;7.57;;;;;;;15.71;100.00;98544.63;5046286;28;20227;-72
2021/09/03 08:06:15;;;;;;;8.80;7.90;;;;;;;16.07;100.00;98548.41;5037632;28;20226;-72
2021/09/03 08:08:43;;;;;;;8.70;7.87;;;;;;;16.09;100.00;98543.72;5053574;28;20576;-71
2021/09/03 08:11:11;;;;;;;8.47;7.57;;;;;;;16.17;100.00;98546.31;5045995;28;20646;-70
2021/09/03 08:13:39;;;;;;;10.63;7.47;;;;;;;16.23;100.00;98544.72;5042461;28;20232;-70
2021/09/03 08:16:10;;;;;;;15.70;8.30;;;;;;;16.27;100.00;98537.97;5048411;28;20217;-72
2021/09/03 08:18:38;;;;;;;15.03;8.00;;;;;;;16.37;100.00;98535.00;5032664;28;20565;-71
2021/09/03 08:21:06;;;;;;;9.17;8.30;;;;;;;16.51;100.00;98533.31;5039650;28;20524;-72
2021/09/03 08:23:35;;;;;;;9.60;7.80;;;;;;;16.55;100.00;98525.75;5041734;28;20223;-72
2021/09/03 08:26:03;;;;;;;10.53;8.13;;;;;;;16.71;100.00;98528.16;5044138;28;20203;-71
2021/09/03 08:28:31;;;;;;;8.43;7.63;;;;;;;17.06;100.00;98524.81;5041518;28;20208;-72
2021/09/03 08:30:59;;;;;;;10.77;7.60;;;;;;;17.03;100.00;98520.66;5045632;28;20208;-72
2021/09/03 08:33:29;;;;;;;11.00;7.10;;;;;;;17.03;100.00;98526.03;5039486;28;20238;-72
2021/09/03 08:35:57;;;;;;;14.03;8.07;;;;;;;17.05;100.00;98515.13;5039353;28;20215;-71
2021/09/03 08:38:25;;;;;;;7.77;7.00;;;;;;;17.18;100.00;98527.78;5041854;28;20226;-71
2021/09/03 08:40:56;;;;;;;8.07;7.33;;;;;;;17.35;100.00;98525.66;5049646;28;20206;-72
2021/09/03 08:43:24;;;;;;;12.83;7.27;;;;;;;17.47;100.00;98532.16;5051299;28;20215;-70
2021/09/03 08:45:52;;;;;;;11.47;6.53;;;;;;;17.60;100.00;98533.25;5050861;28;20705;-72
2021/09/03 08:48:21;;;;;;;12.27;6.90;;;;;;;17.81;100.00;98529.66;5054872;28;20234;-69
2021/09/03 08:50:53;;;;;;;6.97;6.33;;;;;;;17.94;100.00;98528.91;5046535;28;20648;-71
2021/09/03 08:53:22;;;;;;;7.93;6.43;;;;;;;18.08;100.00;98521.78;5043559;28;20219;-70
2021/09/03 08:55:52;;;;;;;7.93;5.80;;;;;;;18.23;100.00;98529.69;5048020;28;20682;-71
2021/09/03 08:58:20;;;;;;;9.03;6.43;;;;;;;18.23;100.00;98530.50;5038881;28;20231;-68
2021/09/03 09:01:05;;;;;;;9.10;5.93;;;;;;;18.37;100.00;98522.50;5035775;28;20216;-70
2021/09/03 09:03:37;;;;;;;6.87;5.23;;;;;;;18.36;100.00;98528.88;5031779;28;20238;-71
2021/09/03 09:06:09;;;;;;;5.83;5.43;;;;;;;18.49;100.00;98533.47;5043459;28;20218;-70
2021/09/03 09:08:38;;;;;;;7.10;6.50;;;;;;;18.90;100.00;98518.28;5041357;28;20222;-70
2021/09/03 09:11:12;;;;;;;9.37;5.63;;;;;;;19.02;100.00;98524.72;5047897;28;20349;-69
2021/09/03 09:13:44;;;;;;;6.60;5.87;;;;;;;19.05;100.00;98518.94;5045890;28;20644;-70
2021/09/03 09:16:13;;;;;;;5.90;5.40;;;;;;;19.21;100.00;98519.56;5038193;28;20227;-70
2021/09/03 09:18:44;;;;;;;5.53;5.03;;;;;;;19.41;100.00;98516.03;5047340;28;20239;-71
2021/09/03 09:21:41;;;;;;;6.00;4.70;;;;;;;19.46;100.00;98514.38;5681063;22;20271;-74
2021/09/03 09:24:10;;;;;;;5.83;5.33;;;;;;;19.59;100.00;98515.38;4954889;28;20229;-73
2021/09/03 09:26:44;;;;;;;5.13;4.63;;;;;;;19.49;100.00;98510.41;4989299;28;20201;-70
2021/09/03 09:29:14;;;;;;;4.93;4.40;;;;;;;19.65;100.00;98511.84;4995585;28;20208;-76
2021/09/03 09:31:42;;;;;;;5.03;4.63;;;;;;;19.66;100.00;98510.81;4983023;28;20249;-74
2021/09/03 09:34:15;;;;;;;5.23;4.73;;;;;;;19.71;100.00;98507.50;4970573;28;20205;-74
2021/09/03 09:36:45;;;;;;;10.83;5.00;;;;;;;19.82;100.00;98504.13;4973600;28;20217;-76
2021/09/03 09:39:13;;;;;;;6.77;5.03;;;;;;;19.94;100.00;98505.19;4971753;28;20321;-72
2021/09/03 09:41:43;;;;;;;5.20;4.60;;;;;;;19.94;100.00;98504.34;4968357;28;20240;-77
2021/09/03 09:44:11;;;;;;;4.87;4.50;;;;;;;20.12;100.00;98500.97;4978126;28;20221;-74
2021/09/03 09:46:39;;;;;;;4.60;4.20;;;;;;;20.31;100.00;98498.41;4973586;28;20202;-78
2021/09/03 09:49:10;;;;;;;5.20;4.80;;;;;;;20.21;100.00;98491.59;4969606;28;20218;-74
2021/09/03 09:51:41;;;;;;;5.13;4.63;;;;;;;20.37;100.00;98500.25;4975707;28;20604;-73
2021/09/03 09:54:14;;;;;;;7.23;4.63;;;;;;;20.44;100.00;98494.78;4965476;28;20217;-73
2021/09/03 09:56:44;;;;;;;4.60;4.20;;;;;;;20.61;100.00;98493.25;4980172;28;20239;-72
2021/09/03 09:59:13;;;;;;;5.07;4.67;;;;;;;20.58;100.00;98495.53;4975787;28;20216;-70
2021/09/03 10:01:43;;;;;;;4.63;4.23;;;;;;;20.55;98.76;98491.44;4969147;28;20226;-71
2021/09/03 10:04:13;;;;;;;3.93;3.63;;;;;;;20.71;94.94;98487.41;4970222;28;20716;-70
2021/09/03 10:06:42;;;;;;;4.33;4.03;;;;;;;20.47;95.31;98480.94;4973152;28;20880;-72
2021/09/03 10:09:13;;;;;;;3.97;3.67;;;;;;;20.70;95.54;98474.97;4968715;28;20201;-71
2021/09/03 10:11:42;;;;;;;4.50;4.10;;;;;;;20.78;92.59;98472.00;4967256;28;20944;-73
2021/09/03 10:14:12;;;;;;;4.37;3.93;;;;;;;20.80;94.98;98478.03;4966680;28;20225;-75
2021/09/03 10:16:44;;;;;;;6.57;4.57;;;;;;;20.98;88.69;98467.53;4968924;28;20711;-72
2021/09/03 10:19:16;;;;;;;4.73;4.33;;;;;;;20.99;91.27;98472.69;4969164;28;20846;-74
2021/09/03 10:21:45;;;;;;;4.13;3.73;;;;;;;21.17;91.94;98469.22;4959866;28;20223;-73
2021/09/03 10:24:15;;;;;;;4.67;4.20;;;;;;;21.23;79.43;98468.34;4970548;28;20274;-71
2021/09/03 10:26:45;;;;;;;4.13;3.73;;;;;;;21.21;82.60;98466.91;4975744;28;20202;-70
2021/09/03 10:29:24;;;;;;;3.77;3.57;;;;;;;21.53;78.51;98461.41;4968638;28;20887;-71
2021/09/03 10:32:21;;;;;;;4.13;3.70;;;;;;;21.77;77.31;98457.03;4973759;28;20230;-68
2021/09/03 10:34:55;;;;;;;4.43;3.67;;;;;;;21.67;80.62;98456.72;4968747;28;20217;-69
2021/09/03 10:37:27;;;;;;;5.87;3.40;;;;;;;22.00;72.34;98451.97;4970058;28;20228;-70
2021/09/03 10:39:59;;;;;;;3.60;3.40;;;;;;;22.22;69.71;98449.59;4977803;28;20201;-70
2021/09/03 10:42:51;;;;;;;3.83;3.53;;;;;;;22.23;69.04;98435.06;4975006;28;20229;-71
2021/09/03 10:45:24;;;;;;;3.50;3.20;;;;;;;23.03;67.07;98437.59;4976531;28;20269;-74
2021/09/03 10:48:03;;;;;;;3.77;3.57;;;;;;;23.10;69.19;98433.72;4980226;28;20219;-71
2021/09/03 10:50:34;;;;;;;4.97;3.63;;;;;;;23.53;61.94;98433.59;4977238;28;20623;-72
2021/09/03 10:53:35;;;;;;;3.57;3.27;;;;;;;23.44;62.31;98430.41;4976521;28;20231;-72
2021/09/03 10:56:22;;;;;;;3.27;3.07;;;;;;;23.53;60.86;98431.72;4974575;28;20209;-76
2021/09/03 10:58:55;;;;;;;3.00;2.80;;;;;;;23.59;61.10;98429.13;4974532;28;20245;-72
2021/09/03 11:01:48;;;;;;;3.40;2.97;;;;;;;23.45;57.62;98432.06;4975742;28;20898;-73
2021/09/03 11:04:17;;;;;;;3.23;3.03;;;;;;;23.68;59.04;98425.81;4973919;28;20296;-74
2021/09/03 11:07:08;;;;;;;3.20;3.00;;;;;;;23.60;57.83;98426.16;4974689;28;20205;-74
2021/09/03 11:09:37;;;;;;;3.23;3.03;;;;;;;24.24;55.00;98422.56;4965782;28;20209;-70
2021/09/03 11:12:10;;;;;;;3.23;2.97;;;;;;;23.94;55.23;98411.97;4966588;28;20297;-74
2021/09/03 11:14:40;;;;;;;3.87;3.57;;;;;;;23.97;58.02;98414.19;4965515;28;20276;-71
2021/09/03 11:17:09;;;;;;;3.30;3.10;;;;;;;24.02;58.88;98408.91;4962622;28;20260;-72
2021/09/03 11:19:38;;;;;;;3.47;3.27;;;;;;;24.16;57.99;98405.88;4975371;28;20685;-70
2021/09/03 11:22:08;;;;;;;3.63;3.40;;;;;;;24.07;56.85;98403.56;4976769;28;20480;-72
2021/09/03 11:24:38;;;;;;;3.30;3.03;;;;;;;24.83;52.88;98401.63;4970575;28;20213;-72
2021/09/03 11:27:09;;;;;;;3.47;3.17;;;;;;;24.24;57.25;98398.19;4973936;28;20434;-71
2021/09/03 11:29:43;;;;;;;3.60;2.80;;;;;;;24.01;56.29;98398.28;4967344;28;20704;-70
2021/09/03 11:32:13;;;;;;;3.63;3.33;;;;;;;23.99;51.19;98391.22;4963042;28;20241;-71
2021/09/03 11:34:50;;;;;;;3.60;3.20;;;;;;;23.79;54.79;98401.66;4975211;28;20208;-70
2021/09/03 11:37:23;;;;;;;3.30;3.10;;;;;;;23.94;51.98;98395.72;4980970;28;20208;-69
2021/09/03 11:39:52;;;;;;;3.50;3.30;;;;;;;23.93;52.22;98388.66;4970312;28;20246;-70