Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:22;;;;;;;7.88;2.25;;;13.60;99.90;;;;;;5016427;28;39492;-77
2023/07/04 00:03:56;;;;;;;10.02;2.08;;;13.60;99.90;;;;;;5006703;28;38296;-76
2023/07/04 00:06:27;;;;;;;6.75;1.65;;;13.50;99.90;;;;;;5026600;28;37253;-76
2023/07/04 00:08:54;;;;;;;6.40;1.90;;;13.50;99.90;;;;;;5026065;28;39684;-77
2023/07/04 00:11:20;;;;;;;9.63;1.92;;;13.40;99.90;;;;;;5011127;28;38679;-76
2023/07/04 00:13:49;;;;;;;9.32;2.08;;;13.50;99.90;;;;;;5023606;28;39052;-76
2023/07/04 00:16:15;;;;;;;7.13;2.38;;;13.40;99.90;;;;;;5022682;28;36887;-76
2023/07/04 00:18:42;;;;;;;8.88;1.92;;;13.40;99.90;;;;;;5023665;28;38284;-77
2023/07/04 00:21:12;;;;;;;9.05;2.15;;;13.50;99.90;;;;;;5026911;28;37300;-76
2023/07/04 00:23:38;;;;;;;11.38;2.42;;;13.50;99.90;;;;;;5000121;28;39638;-76
2023/07/04 00:26:06;;;;;;;10.68;1.83;;;13.60;99.90;;;;;;5026631;28;36905;-77
2023/07/04 00:28:38;;;;;;;8.38;2.35;;;13.50;99.90;;;;;;5008156;28;39515;-77
2023/07/04 00:31:06;;;;;;;13.90;2.58;;;13.60;99.90;;;;;;5025484;28;38524;-77
2023/07/04 00:33:33;;;;;;;10.00;2.38;;;13.70;99.90;;;;;;5005672;28;39411;-77
2023/07/04 00:36:06;;;;;;;10.60;2.08;;;13.70;99.90;;;;;;5000376;28;38967;-77
2023/07/04 00:38:33;;;;;;;8.40;2.60;;;13.70;99.90;;;;;;5020177;28;46869;-77
2023/07/04 00:41:10;;;;;;;9.20;2.00;;;13.80;99.90;;;;;;5003409;28;37493;-78
2023/07/04 00:43:57;;;;;;;12.98;2.20;;;13.80;99.90;;;;;;5023241;28;48453;-77
2023/07/04 00:46:37;;;;;;;8.18;2.17;;;13.80;99.90;;;;;;5007022;28;38198;-77
2023/07/04 00:49:18;;;;;;;9.65;2.35;;;13.90;99.90;;;;;;5020099;28;38703;-77
2023/07/04 00:52:04;;;;;;;8.57;1.90;;;14.00;99.90;;;;;;5022577;28;39087;-77
2023/07/04 00:54:36;;;;;;;12.60;2.53;;;14.00;99.90;;;;;;5004358;28;47287;-77
2023/07/04 00:57:06;;;;;;;8.05;2.33;;;14.00;99.90;;;;;;5007238;28;37600;-77
2023/07/04 00:59:46;;;;;;;10.32;2.33;;;14.10;99.90;;;;;;5003613;28;39654;-76
2023/07/04 01:02:15;;;;;;;8.43;2.20;;;14.10;99.90;;;;;;5531491;22;37259;-79
2023/07/04 01:04:43;;;;;;;9.48;2.50;;;14.10;99.90;;;;;;5025702;28;38761;-79
2023/07/04 01:07:28;;;;;;;12.82;2.47;;;14.20;99.90;;;;;;5037935;28;36521;-80
2023/07/04 01:10:02;;;;;;;10.18;2.45;;;14.10;99.90;;;;;;5029277;28;38078;-80
2023/07/04 01:12:30;;;;;;;10.93;2.28;;;14.10;99.90;;;;;;5037009;28;38427;-80
2023/07/04 01:14:59;;;;;;;12.38;2.65;;;14.20;99.90;;;;;;5029640;28;37268;-80
2023/07/04 01:17:25;;;;;;;7.43;2.55;;;14.20;99.90;;;;;;5044228;28;38885;-80
2023/07/04 01:19:52;;;;;;;16.50;2.83;;;14.20;99.90;;;;;;5048807;28;38945;-79
2023/07/04 01:22:27;;;;;;;8.13;1.80;;;14.10;99.90;;;;;;5035742;28;38141;-80
2023/07/04 01:25:20;;;;;;;10.73;2.35;;;14.10;99.90;;;;;;5028246;28;36434;-79
2023/07/04 01:27:47;;;;;;;;;;;14.10;99.90;;;;;;5055435;28;47226;-80
2023/07/04 01:30:14;;;;;;;12.40;2.60;;;14.10;99.90;;;;;;5058487;28;39404;-79
2023/07/04 01:32:41;;;;;;;14.30;2.75;;;14.20;99.90;;;;;;5053881;28;38957;-80
2023/07/04 01:35:11;;;;;;;7.18;2.08;;;14.20;99.90;;;;;;5031471;28;37425;-80
2023/07/04 01:37:37;;;;;;;17.10;2.50;;;14.20;99.90;;;;;;5030550;28;37287;-79
2023/07/04 01:40:07;;;;;;;9.35;2.53;;;14.20;99.90;;;;;;5056831;28;38517;-80
2023/07/04 01:42:36;;;;;;;13.35;2.90;;;14.10;99.90;;;;;;5058234;28;49242;-80
2023/07/04 01:45:04;;;;;;;13.55;2.50;;;14.10;99.90;;;;;;5028294;28;36349;-80
2023/07/04 01:47:33;;;;;;;11.95;2.33;;;14.10;99.90;;;;;;5058896;28;47886;-79
2023/07/04 01:50:00;;;;;;;12.75;2.85;;;14.10;99.90;;;;;;5038536;28;37820;-79
2023/07/04 01:52:28;;;;;;;9.13;1.95;;;14.10;99.90;;;;;;5051408;28;41084;-80
2023/07/04 01:54:55;;;;;;;11.48;2.50;;;14.10;99.90;;;;;;5048827;28;37085;-80
2023/07/04 01:57:21;;;;;;;8.50;2.38;;;14.00;99.90;;;;;;5057550;28;37271;-79
2023/07/04 01:59:47;;;;;;;10.88;2.20;;;14.00;99.90;;;;;;5040886;28;38018;-80
2023/07/04 02:02:14;;;;;;;11.27;2.15;;;13.90;99.90;;;;;;5056869;28;38546;-80
2023/07/04 02:04:40;;;;;;;11.32;2.50;;;14.00;99.90;;;;;;5047708;28;38618;-80
2023/07/04 02:07:07;;;;;;;8.52;2.30;;;14.00;99.90;;;;;;5066416;28;37260;-80
2023/07/04 02:09:34;;;;;;;13.95;2.28;;;14.00;99.90;;;;;;5070229;28;39566;-79
2023/07/04 02:12:01;;;;;;;8.75;1.90;;;14.10;99.90;;;;;;5047543;28;37066;-80
2023/07/04 02:14:28;;;;;;;12.20;2.22;;;14.10;99.90;;;;;;5053634;28;47873;-80
2023/07/04 02:16:54;;;;;;;10.85;2.22;;;14.10;99.90;;;;;;5062871;28;38014;-81
2023/07/04 02:19:20;;;;;;;11.30;2.35;;;14.00;99.90;;;;;;5066040;28;39926;-80
2023/07/04 02:21:46;;;;;;;13.35;2.47;;;14.00;99.90;;;;;;5064002;28;38863;-80
2023/07/04 02:24:13;;;;;;;12.10;2.72;;;14.00;99.90;;;;;;5039927;28;38007;-80
2023/07/04 02:26:40;;;;;;;16.13;2.58;;;14.00;99.90;;;;;;5034961;28;38035;-80
2023/07/04 02:29:06;;;;;;;10.50;2.15;;;14.00;99.90;;;;;;5040729;28;38849;-80
2023/07/04 02:31:32;;;;;;;8.25;1.83;;;14.00;99.90;;;;;;5046938;28;39673;-79
2023/07/04 02:33:58;;;;;;;9.80;2.63;;;13.90;99.90;;;;;;5038404;28;37128;-80
2023/07/04 02:36:26;;;;;;;9.48;2.10;;;14.00;99.90;;;;;;5035538;28;37257;-80
2023/07/04 02:38:53;;;;;;;8.70;2.38;;;14.00;99.90;;;;;;5043739;28;38601;-79
2023/07/04 02:41:19;;;;;;;9.45;2.17;;;14.00;99.90;;;;;;5050865;28;42409;-81
2023/07/04 02:43:45;;;;;;;12.35;1.88;;;14.00;99.90;;;;;;5051784;28;38055;-80
2023/07/04 02:46:11;;;;;;;9.02;1.67;;;14.00;99.90;;;;;;5042081;28;36790;-80
2023/07/04 02:48:37;;;;;;;13.30;2.42;;;14.00;99.90;;;;;;5029729;28;38028;-80
2023/07/04 02:51:03;;;;;;;13.18;2.40;;;14.00;99.90;;;;;;5050958;28;37833;-80
2023/07/04 02:53:29;;;;;;;16.85;2.22;;;14.00;99.90;;;;;;5050069;28;38410;-80
2023/07/04 02:55:56;;;;;;;12.05;2.00;;;14.00;99.90;;;;;;5030468;28;37100;-80
2023/07/04 02:58:22;;;;;;;15.18;2.03;;;13.90;99.90;;;;;;5030537;28;37707;-81
2023/07/04 03:00:49;;;;;;;6.93;2.20;;;14.00;99.90;;;;;;5041788;28;38233;-79
2023/07/04 03:03:16;;;;;;;9.93;2.50;;;14.00;99.90;;;;;;5043206;28;38400;-80
2023/07/04 03:05:43;;;;;;;13.48;2.13;;;13.90;99.90;;;;;;5045489;28;38727;-80
2023/07/04 03:08:10;;;;;;;13.63;2.60;;;14.00;99.90;;;;;;5039243;28;38498;-79
2023/07/04 03:10:36;;;;;;;8.10;1.90;;;13.90;99.90;;;;;;5048246;28;36788;-80
2023/07/04 03:13:02;;;;;;;13.80;2.65;;;14.00;99.90;;;;;;5047787;28;37604;-80
2023/07/04 03:15:28;;;;;;;9.85;2.17;;;14.00;99.90;;;;;;5049286;28;36069;-80
2023/07/04 03:17:54;;;;;;;10.80;2.20;;;14.00;99.90;;;;;;5038334;28;38583;-80
2023/07/04 03:20:21;;;;;;;10.75;2.20;;;14.10;99.90;;;;;;5046706;28;38980;-79
2023/07/04 03:22:47;;;;;;;12.05;2.08;;;14.10;99.90;;;;;;5048838;28;39960;-80
2023/07/04 03:25:15;;;;;;;14.45;2.25;;;14.10;99.90;;;;;;5047213;28;38497;-80
2023/07/04 03:27:41;;;;;;;9.90;2.05;;;14.10;99.90;;;;;;5044650;28;38364;-80
2023/07/04 03:30:09;;;;;;;12.70;2.20;;;14.10;99.90;;;;;;5029642;28;37149;-79
2023/07/04 03:32:35;;;;;;;10.85;2.22;;;14.10;99.90;;;;;;5022137;28;37987;-80
2023/07/04 03:35:02;;;;;;;12.00;2.35;;;14.10;99.90;;;;;;5037987;28;35856;-80
2023/07/04 03:37:34;;;;;;;12.18;2.35;;;14.20;99.90;;;;;;5033706;28;37460;-80
2023/07/04 03:40:01;;;;;;;9.75;2.10;;;14.20;99.90;;;;;;5046123;28;38817;-81
2023/07/04 03:42:27;;;;;;;11.13;2.28;;;14.20;99.90;;;;;;5040550;28;37202;-79
2023/07/04 03:44:53;;;;;;;13.80;2.35;;;14.20;99.90;;;;;;5030584;28;37181;-80
2023/07/04 03:47:20;;;;;;;11.00;2.30;;;14.10;99.90;;;;;;5036648;28;38209;-80
2023/07/04 03:49:46;;;;;;;13.27;2.42;;;14.10;99.90;;;;;;5041348;28;38328;-80
2023/07/04 03:52:12;;;;;;;11.55;2.50;;;14.10;99.90;;;;;;5042069;28;37324;-80
2023/07/04 03:54:38;;;;;;;14.45;1.73;;;14.00;99.90;;;;;;5045672;28;37740;-80
2023/07/04 03:57:05;;;;;;;11.55;1.92;;;14.00;99.90;;;;;;5050327;28;37943;-80
2023/07/04 03:59:32;;;;;;;9.20;1.95;;;14.00;99.90;;;;;;5051295;28;20045;-80
2023/07/04 04:01:58;;;;;;;9.30;1.70;;;13.90;99.90;;;;;;5032062;28;39414;-80
2023/07/04 04:04:24;;;;;;;9.90;2.20;;;13.90;99.90;;;;;;5031798;28;35994;-80
2023/07/04 04:06:55;;;;;;;8.35;1.95;;;13.80;99.90;;;;;;5036094;28;38359;-80
2023/07/04 04:09:21;;;;;;;9.80;1.98;;;13.80;99.90;;;;;;5048687;28;37793;-79
2023/07/04 04:11:47;;;;;;;12.27;1.80;;;13.80;99.90;;;;;;5049290;28;36888;-79
2023/07/04 04:14:13;;;;;;;13.32;2.53;;;13.80;99.90;;;;;;5028796;28;35927;-79
2023/07/04 04:16:39;;;;;;;9.60;1.88;;;13.80;99.90;;;;;;5038452;28;37791;-79
2023/07/04 04:19:06;;;;;;;8.13;2.10;;;13.80;99.90;;;;;;5023331;28;38525;-79
2023/07/04 04:21:32;;;;;;;10.50;1.80;;;13.80;99.90;;;;;;5032509;28;36856;-79
2023/07/04 04:23:58;;;;;;;9.50;1.67;;;13.80;99.90;;;;;;5034545;28;35974;-79
2023/07/04 04:26:25;;;;;;;10.23;1.92;;;13.70;99.90;;;;;;5034732;28;37712;-79
2023/07/04 04:28:53;;;;;;;9.75;1.63;;;13.80;99.90;;;;;;5049143;28;38213;-79
2023/07/04 04:31:19;;;;;;;9.05;2.03;;;13.80;99.90;;;;;;5028657;28;37546;-79
2023/07/04 04:33:45;;;;;;;13.00;2.28;;;13.80;99.90;;;;;;5023553;28;36091;-80
2023/07/04 04:36:11;;;;;;;9.00;1.70;;;13.80;99.90;;;;;;5026672;28;39104;-80
2023/07/04 04:38:37;;;;;;;12.13;2.45;;;13.90;99.90;;;;;;5034353;28;38386;-80
2023/07/04 04:41:05;;;;;;;9.05;2.00;;;13.90;99.90;;;;;;5037435;28;38035;-80
2023/07/04 04:43:35;;;;;;;11.55;1.83;;;14.00;99.90;;;;;;5042788;28;37196;-79
2023/07/04 04:46:02;;;;;;;6.75;2.22;;;13.90;99.90;;;;;;5049863;28;37644;-79
2023/07/04 04:48:35;;;;;;;10.90;2.22;;;13.90;99.90;;;;;;5032881;28;47234;-79
2023/07/04 04:51:12;;;;;;;9.98;2.20;;;13.90;99.90;;;;;;5044871;28;37245;-80
2023/07/04 04:53:44;;;;;;;9.25;1.98;;;14.00;99.90;;;;;;5041832;28;49039;-80
2023/07/04 04:56:11;;;;;;;11.23;2.67;;;14.00;99.90;;;;;;5049595;28;38483;-80
2023/07/04 04:58:37;;;;;;;7.82;2.38;;;14.00;99.90;;;;;;5050043;28;38595;-80
2023/07/04 05:01:11;;;;;;;14.13;2.78;;;14.00;99.90;;;;;;5054632;28;38587;-79
2023/07/04 05:03:37;;;;;;;10.80;2.20;;;14.10;99.90;;;;;;5035983;28;36484;-80
2023/07/04 05:06:05;;;;;;;9.07;2.05;;;14.10;99.90;;;;;;5034111;28;37926;-80
2023/07/04 05:08:31;;;;;;;9.40;1.92;;;14.20;99.90;;;;;;5061883;28;37019;-80
2023/07/04 05:11:04;;;;;;;8.40;2.63;;;14.20;99.90;;;;;;5062567;28;37126;-81
2023/07/04 05:13:42;;;;;;;11.20;2.80;;;14.30;99.90;;;;;;5060682;28;47139;-82
2023/07/04 05:16:11;;;;;;;11.13;2.42;;;14.40;99.90;;;;;;5064019;28;38117;-82
2023/07/04 05:18:38;;;;;;;14.48;2.85;;;14.60;99.90;;;;;;5037220;28;37343;-79
2023/07/04 05:21:10;;;;;;;12.30;2.30;;;14.70;99.90;;;;;;5055648;28;38093;-81
2023/07/04 05:23:38;;;;;;;10.40;2.38;;;14.90;99.90;;;;;;5047263;28;36297;-80
2023/07/04 05:26:08;;;;;;;11.35;1.63;;;15.10;99.90;;;;;;5051059;28;37451;-80
2023/07/04 05:28:35;;;;;;;10.63;2.50;;;15.30;99.90;;;;;;5048333;28;39261;-82
2023/07/04 05:31:09;;;;;;;8.38;2.30;;;15.50;99.90;;;;;;5034665;28;37091;-84
2023/07/04 05:36:11;;;;;;;12.27;2.00;;;15.60;99.90;;;;;;5042016;28;39062;-80
2023/07/04 05:38:38;;;;;;;7.85;2.33;;;15.60;99.90;;;;;;5048498;28;39358;-80
2023/07/04 05:41:12;;;;;;;9.63;2.28;;;15.80;99.90;;;;;;5026675;28;38495;-82
2023/07/04 05:43:39;;;;;;;11.45;2.25;;;15.90;99.90;;;;;;5020135;28;36409;-83
2023/07/04 05:46:07;;;;;;;15.65;2.72;;;16.10;99.90;;;;;;5027167;28;37690;-82
2023/07/04 05:48:36;;;;;;;10.75;2.42;;;16.20;99.90;;;;;;5044022;28;37757;-82
2023/07/04 05:51:06;;;;;;;10.00;2.72;;;16.50;99.90;;;;;;5025112;28;37262;-80
2023/07/04 05:53:35;;;;;;;12.23;2.50;;;16.70;99.90;;;;;;5019161;28;37597;-82
2023/07/04 05:56:09;;;;;;;11.05;2.45;;;16.90;99.90;;;;;;5036233;28;38148;-83
2023/07/04 05:58:36;;;;;;;12.63;2.50;;;17.10;99.90;;;;;;5022998;28;47222;-83
2023/07/04 06:01:14;;;;;;;7.78;1.98;;;17.00;99.90;;;;;;5022144;28;36898;-81
2023/07/04 06:03:41;;;;;;;9.88;2.30;;;16.90;99.90;;;;;;5022685;28;35980;-81
2023/07/04 06:06:18;;;;;;;10.20;2.15;;;16.90;99.90;;;;;;5049435;28;38369;-81
2023/07/04 06:08:45;;;;;;;7.82;2.10;;;16.80;99.90;;;;;;5029438;28;38664;-82
2023/07/04 06:11:11;;;;;;;13.85;2.30;;;16.90;99.90;;;;;;5024824;28;37167;-82
2023/07/04 06:13:37;;;;;;;11.30;2.70;;;16.80;99.90;;;;;;5030376;28;36298;-81
2023/07/04 06:16:04;;;;;;;8.77;2.10;;;16.80;99.90;;;;;;5049251;28;38102;-82
2023/07/04 06:18:31;;;;;;;10.27;2.78;;;16.80;99.90;;;;;;5040598;28;37812;-83
2023/07/04 06:21:29;;;;;;;11.23;2.47;;;16.90;99.90;;;;;;5048541;28;38275;-82
2023/07/04 06:23:56;;;;;;;10.63;2.80;;;16.90;99.90;;;;;;5006190;28;47536;-80
2023/07/04 06:26:27;;;;;;;8.63;1.98;;;16.80;99.90;;;;;;5009672;28;37587;-81
2023/07/04 06:28:55;;;;;;;9.43;2.60;;;16.80;99.90;;;;;;5032034;28;37413;-82
2023/07/04 06:31:21;;;;;;;11.25;2.58;;;17.00;99.90;;;;;;5025308;28;37153;-88
2023/07/04 06:33:47;;;;;;;7.55;2.13;;;17.00;96.80;;;;;;5035619;28;36120;-82
2023/07/04 06:36:15;;;;;;;10.23;2.42;;;17.10;98.20;;;;;;5027956;28;38090;-81
2023/07/04 06:38:42;;;;;;;12.95;2.22;;;17.20;98.40;;;;;;5032770;28;35632;-79
2023/07/04 06:41:11;;;;;;;16.45;2.70;;;17.20;96.60;;;;;;5046834;28;36954;-81
2023/07/04 06:43:39;;;;;;;11.52;2.85;;;17.30;97.50;;;;;;5048134;28;36194;-81
2023/07/04 06:46:05;;;;;;;13.25;2.65;;;17.20;94.90;;;;;;5025717;28;39089;-81
2023/07/04 06:48:31;;;;;;;14.32;2.45;;;17.10;99.90;;;;;;5049506;28;37329;-80
2023/07/04 06:51:04;;;;;;;11.95;2.35;;;17.00;99.90;;;;;;5039020;28;37219;-80
2023/07/04 06:53:31;;;;;;;14.52;2.53;;;16.80;99.50;;;;;;5040602;28;48791;-81
2023/07/04 06:56:23;;;;;;;11.98;2.63;;;16.80;99.90;;;;;;5041068;28;39213;-80
2023/07/04 06:58:52;;;;;;;17.83;3.15;;;16.80;98.20;;;;;;5032564;28;47008;-81
2023/07/04 07:01:21;;;;;;;12.70;2.30;;;16.80;99.90;;;;;;5030050;28;37834;-84
2023/07/04 07:03:49;;;;;;;11.70;2.33;;;16.80;95.40;;;;;;5026720;28;35957;-80
2023/07/04 07:06:16;;;;;;;12.23;1.92;;;16.80;99.00;;;;;;5008872;28;37640;-83
2023/07/04 07:08:42;;;;;;;13.88;2.75;;;17.10;95.00;;;;;;5037694;28;37343;-81
2023/07/04 07:11:11;;;;;;;13.95;2.55;;;17.30;90.90;;;;;;5030059;28;36675;-80
2023/07/04 07:13:39;;;;;;;15.30;2.47;;;17.80;85.50;;;;;;5027239;28;36415;-80
2023/07/04 07:16:05;;;;;;;12.05;2.58;;;18.00;75.90;;;;;;5030296;28;39906;-82
2023/07/04 07:18:33;;;;;;;11.40;2.30;;;18.40;79.00;;;;;;5047172;28;39284;-81
2023/07/04 07:21:04;;;;;;;10.68;2.83;;;18.50;65.70;;;;;;5016651;28;38238;-82
2023/07/04 07:23:32;;;;;;;18.75;2.72;;;18.60;71.50;;;;;;5045542;28;48739;-81
2023/07/04 07:26:00;;;;;;;15.40;3.15;;;18.50;56.80;;;;;;5010394;28;39210;-80
2023/07/04 07:28:31;;;;;;;10.10;2.20;;;18.50;67.80;;;;;;5042723;28;39013;-79
2023/07/04 07:31:14;;;;;;;10.32;2.58;;;18.60;63.10;;;;;;5033591;28;38226;-79
2023/07/04 07:33:46;;;;;;;11.45;2.22;;;18.90;74.40;;;;;;5040509;28;48735;-77
2023/07/04 07:36:19;;;;;;;12.93;2.55;;;19.00;37.00;;;;;;5045346;28;38466;-79
2023/07/04 07:38:47;;;;;;;12.35;2.63;;;18.70;62.70;;;;;;5025260;28;37409;-79
2023/07/04 07:41:14;;;;;;;16.35;3.00;;;18.40;41.00;;;;;;5022153;28;38309;-76
2023/07/04 07:43:41;;;;;;;10.35;2.70;;;18.20;46.10;;;;;;5007397;28;37665;-81
2023/07/04 07:46:13;;;;;;;12.05;2.70;;;18.10;53.90;;;;;;5030258;28;40226;-82
2023/07/04 07:48:39;;;;;;;9.65;2.15;;;17.80;51.20;;;;;;5039027;28;37277;-83
2023/07/04 07:51:07;;;;;;;9.45;2.65;;;17.70;53.70;;;;;;5049044;28;38673;-83
2023/07/04 07:53:35;;;;;;;9.23;2.35;;;17.70;60.20;;;;;;5046668;28;37670;-78
2023/07/04 07:56:03;;;;;;;10.95;2.70;;;17.80;73.20;;;;;;5009829;28;38899;-78
2023/07/04 07:58:29;;;;;;;13.23;2.65;;;17.80;55.90;;;;;;5019382;28;37105;-77
2023/07/04 08:00:55;;;;;;;11.55;2.55;;;17.80;51.50;;;;;;5021294;28;39027;-79
2023/07/04 08:03:22;;;;;;;9.85;2.72;;;18.00;53.60;;;;;;5025289;28;36085;-78
2023/07/04 08:05:48;;;;;;;12.70;2.47;;;17.90;36.70;;;;;;5024222;28;37799;-78
2023/07/04 08:08:14;;;;;;;11.77;2.50;;;17.90;43.00;;;;;;5025393;28;39177;-78
2023/07/04 08:10:42;;;;;;;8.20;2.13;;;18.10;49.70;;;;;;5043231;28;38038;-77
2023/07/04 08:13:09;;;;;;;8.88;2.25;;;18.20;36.90;;;;;;5006620;28;36185;-78
2023/07/04 08:15:35;;;;;;;6.85;2.22;;;18.10;39.60;;;;;;5026027;28;39319;-78
2023/07/04 08:18:09;;;;;;;12.57;2.20;;;18.10;23.80;;;;;;5025233;28;37462;-82
2023/07/04 08:20:37;;;;;;;9.77;2.50;;;18.20;36.50;;;;;;5043276;28;38118;-80
2023/07/04 08:23:03;;;;;;;14.63;2.47;;;18.30;31.30;;;;;;5032059;28;35804;-79
2023/07/04 08:25:29;;;;;;;9.93;1.92;;;18.50;28.40;;;;;;5048435;28;39220;-79
2023/07/04 08:27:55;;;;;;;12.57;2.60;;;19.00;60.90;;;;;;5050996;28;38622;-79
2023/07/04 08:30:22;;;;;;;9.10;2.08;;;19.20;29.40;;;;;;5019472;28;38592;-79
2023/07/04 08:32:48;;;;;;;11.40;2.92;;;18.80;24.20;;;;;;5042255;28;37004;-78
2023/07/04 08:35:14;;;;;;;12.38;2.60;;;18.80;43.90;;;;;;5036213;28;39113;-79
2023/07/04 08:37:40;;;;;;;11.40;2.85;;;18.80;28.90;;;;;;5025055;28;37111;-79
2023/07/04 08:40:07;;;;;;;11.38;2.25;;;19.30;34.00;;;;;;5045137;28;38385;-79
2023/07/04 08:42:36;;;;;;;9.10;2.35;;;19.60;19.60;;;;;;5038114;28;37553;-79
2023/07/04 08:45:08;;;;;;;8.63;2.08;;;19.50;17.50;;;;;;5040343;28;39160;-80
2023/07/04 08:47:35;;;;;;;;;;;19.50;24.80;;;;;;5044437;28;47154;-80
2023/07/04 08:50:08;;;;;;;9.25;2.20;;;19.20;22.70;;;;;;5017023;28;38598;-79
2023/07/04 08:52:52;;;;;;;8.93;2.30;;;19.00;18.60;;;;;;5038575;28;47848;-78
2023/07/04 08:55:19;;;;;;;8.00;2.58;;;19.00;41.40;;;;;;5026287;28;38982;-78
2023/07/04 08:57:54;;;;;;;9.38;2.33;;;18.90;25.30;;;;;;5018901;28;38302;-78
2023/07/04 09:00:31;;;;;;;8.63;1.95;;;19.00;30.00;;;;;;5043717;28;37925;-79
2023/07/04 09:03:29;;;;;;;12.30;2.50;;;19.00;35.10;;;;;;5024911;28;47491;-78
2023/07/04 09:06:01;;;;;;;6.18;2.20;;;19.00;5.90;;;;;;5021681;28;47480;-78
2023/07/04 09:08:30;;;;;;;;;;;19.20;1.00;;;;;;5029685;28;47207;-78
2023/07/04 09:11:03;;;;;;;13.55;2.55;;;19.20;1.00;;;;;;5026214;28;37861;-79
2023/07/04 09:13:35;;;;;;;8.63;2.42;;;19.20;1.00;;;;;;5025824;28;47399;-79
2023/07/04 09:16:09;;;;;;;6.25;1.95;;;19.50;1.00;;;;;;5047887;28;39553;-78
2023/07/04 09:18:58;;;;;;;10.77;2.25;;;19.60;1.00;;;;;;5047308;28;38929;-79
2023/07/04 09:21:26;;;;;;;11.82;2.50;;;19.90;1.00;;;;;;5031210;28;36882;-79
2023/07/04 09:23:55;;;;;;;9.05;2.05;;;19.80;1.00;;;;;;5004682;28;36763;-78
2023/07/04 09:26:24;;;;;;;11.90;2.28;;;20.00;1.00;;;;;;5025552;28;38780;-78
2023/07/04 09:28:52;;;;;;;7.88;2.05;;;20.60;1.00;;;;;;5013099;28;37261;-79
2023/07/04 09:31:21;;;;;;;10.38;2.28;;;21.10;1.00;;;;;;5016576;28;38153;-79
2023/07/04 09:33:50;;;;;;;9.27;2.47;;;21.20;1.00;;;;;;5048280;28;36202;-79
2023/07/04 09:36:18;;;;;;;8.23;2.20;;;21.10;1.00;;;;;;5030685;28;38893;-79
2023/07/04 09:38:53;;;;;;;8.57;2.45;;;21.10;1.00;;;;;;5022711;28;38713;-78
2023/07/04 09:41:25;;;;;;;7.10;2.13;;;21.00;1.00;;;;;;5046080;28;39196;-79
2023/07/04 09:43:54;;;;;;;6.68;1.83;;;21.00;1.00;;;;;;5046339;28;37279;-78
2023/07/04 09:46:30;;;;;;;8.10;2.10;;;21.30;83.80;;;;;;5034800;28;37748;-78
2023/07/04 09:49:18;;;;;;;11.27;2.53;;;21.40;99.90;;;;;;5027226;28;37381;-78
2023/07/04 09:52:13;;;;;;;8.13;2.67;;;21.40;99.90;;;;;;5018343;28;47754;-78
2023/07/04 09:54:41;;;;;;;11.35;2.35;;;21.30;99.90;;;;;;5031902;28;47276;-80
2023/07/04 09:57:36;;;;;;;6.40;2.28;;;21.70;1.00;;;;;;5031578;28;37496;-82
2023/07/04 10:00:20;;;;;;;11.13;2.42;;;21.40;99.90;;;;;;5031294;28;37510;-79
2023/07/04 10:02:54;;;;;;;8.90;2.00;;;21.50;1.00;;;;;;5042467;28;48646;-79
2023/07/04 10:05:35;;;;;;;7.82;2.00;;;21.40;10.50;;;;;;5031046;28;37110;-79
2023/07/04 10:08:15;;;;;;;8.07;2.27;;;21.80;99.90;;;;;;5009335;28;38049;-80
2023/07/04 10:10:55;;;;;;;9.52;3.30;;;21.90;99.90;;;;;;5020227;28;37253;-79
2023/07/04 10:13:38;;;;;;;9.15;2.25;;;21.70;1.00;;;;;;5019525;28;35438;-79
2023/07/04 10:16:23;;;;;;;;;;;21.80;1.00;;;;;;5033847;28;35939;-78
2023/07/04 10:18:49;;;;;;;7.88;2.42;;;21.70;99.90;;;;;;5021099;28;41583;-78
2023/07/04 10:21:15;;;;;;;9.77;2.25;;;21.50;99.90;;;;;;5045648;28;37495;-79
2023/07/04 10:23:41;;;;;;;6.38;1.77;;;21.50;99.90;;;;;;5036179;28;36872;-79
2023/07/04 10:26:08;;;;;;;12.57;2.65;;;21.30;1.00;;;;;;5042709;28;36539;-79
2023/07/04 10:28:35;;;;;;;10.07;2.45;;;21.50;99.90;;;;;;5027522;28;38245;-78
2023/07/04 10:31:15;;;;;;;14.30;2.35;;;21.80;99.90;;;;;;5022496;28;38245;-79
2023/07/04 10:34:06;;;;;;;6.20;1.90;;;21.30;1.00;;;;;;5026771;28;47219;-79
2023/07/04 10:36:36;;;;;;;12.40;2.10;;;21.20;1.00;;;;;;5043204;28;47545;-81
2023/07/04 10:39:14;;;;;;;6.70;2.30;;;21.50;1.00;;;;;;5049193;28;37823;-80
2023/07/04 10:41:58;;;;;;;8.10;1.65;;;21.50;25.90;;;;;;5033807;28;38733;-79
2023/07/04 10:44:26;;;;;;;8.57;2.10;;;21.70;1.00;;;;;;5044385;28;38932;-81
2023/07/04 10:47:19;;;;;;;10.05;2.38;;;21.70;1.00;;;;;;5032812;28;37503;-80
2023/07/04 10:49:59;;;;;;;8.05;1.73;;;21.90;99.90;;;;;;5025532;28;47054;-80
2023/07/04 10:52:31;;;;;;;6.22;1.55;;;22.10;99.90;;;;;;5044997;28;39689;-80
2023/07/04 10:54:59;;;;;;;5.38;1.73;;;22.00;1.00;;;;;;5017417;28;37045;-80
2023/07/04 10:57:39;;;;;;;5.43;1.60;;;22.40;99.90;;;;;;5038708;28;36116;-80
2023/07/04 11:00:24;;;;;;;8.43;2.78;;;23.00;99.90;;;;;;5028150;28;37620;-79
2023/07/04 11:03:00;;;;;;;7.40;1.80;;;23.40;99.90;;;;;;5031707;28;47126;-81
2023/07/04 11:05:46;;;;;;;6.93;2.05;;;23.10;99.90;;;;;;5014828;28;36937;-80
2023/07/04 11:08:15;;;;;;;6.07;1.80;;;22.90;1.00;;;;;;5026178;28;37641;-80
2023/07/04 11:10:44;;;;;;;6.80;1.30;;;22.80;1.00;;;;;;5039940;28;39090;-79
2023/07/04 11:13:16;;;;;;;5.90;1.73;;;22.50;1.00;;;;;;5044552;28;38798;-80
2023/07/04 11:15:45;;;;;;;6.93;1.63;;;22.70;99.90;;;;;;5027020;28;38399;-82
2023/07/04 11:18:18;;;;;;;5.90;1.48;;;22.50;1.00;;;;;;5009851;28;36370;-81
2023/07/04 11:21:08;;;;;;;5.38;1.90;;;22.60;99.90;;;;;;5040172;28;38637;-82
2023/07/04 11:23:48;;;;;;;7.47;1.65;;;22.60;99.90;;;;;;5020425;28;47229;-81
2023/07/04 11:26:15;;;;;;;4.53;1.13;;;22.60;1.00;;;;;;5021606;28;37213;-82
2023/07/04 11:28:45;;;;;;;5.85;1.75;;;22.60;1.00;;;;;;5040331;28;35931;-81
2023/07/04 11:31:11;;;;;;;6.82;1.65;;;22.80;99.90;;;;;;5032133;28;38331;-82
2023/07/04 11:33:52;;;;;;;7.97;2.15;;;22.70;99.90;;;;;;5039431;28;37571;-80
2023/07/04 11:36:25;;;;;;;6.63;1.90;;;22.70;99.90;;;;;;5043764;28;38040;-78
2023/07/04 11:38:56;;;;;;;8.27;2.25;;;22.80;1.00;;;;;;5036555;28;36364;-80
2023/07/04 11:41:41;;;;;;;6.68;1.70;;;22.50;99.90;;;;;;5041335;28;39772;-79
2023/07/04 11:44:33;;;;;;;7.35;1.35;;;22.60;99.00;;;;;;5044001;28;38319;-77
2023/07/04 11:47:04;;;;;;;5.07;1.42;;;22.90;99.90;;;;;;5014959;28;37952;-76
2023/07/04 11:49:32;;;;;;;6.60;1.75;;;22.80;99.90;;;;;;5038198;28;48095;-77
2023/07/04 11:52:09;;;;;;;6.40;1.90;;;22.60;1.00;;;;;;5044936;28;39901;-78
2023/07/04 11:54:36;;;;;;;6.03;1.70;;;22.10;1.00;;;;;;5043010;28;48402;-77
2023/07/04 11:57:08;;;;;;;5.22;1.50;;;22.50;99.90;;;;;;5023312;28;38276;-76
2023/07/04 11:59:42;;;;;;;7.93;2.17;;;22.60;1.00;;;;;;5019592;28;48712;-78
2023/07/04 12:02:29;;;;;;;6.88;1.83;;;23.00;1.00;;;;;;5009110;28;38293;-77
2023/07/04 12:04:57;;;;;;;11.98;1.95;;;22.40;1.00;;;;;;5032274;28;37933;-77
2023/07/04 12:07:35;;;;;;;6.38;2.03;;;22.70;1.00;;;;;;5042389;28;38749;-77
2023/07/04 12:10:01;;;;;;;7.18;1.70;;;23.10;99.90;;;;;;5024596;28;37019;-77
2023/07/04 12:12:31;;;;;;;5.00;1.35;;;23.40;99.90;;;;;;5027817;28;38571;-77
2023/07/04 12:15:05;;;;;;;4.95;1.52;;;22.80;99.90;;;;;;5022239;28;39004;-77
2023/07/04 12:17:31;;;;;;;5.38;1.58;;;22.70;1.00;;;;;;5033540;28;48439;-77
2023/07/04 12:20:09;;;;;;;5.95;1.45;;;22.90;76.20;;;;;;5045176;28;37855;-76
2023/07/04 12:22:37;;;;;;;6.50;1.60;;;23.20;1.00;;;;;;5023691;28;46994;-77
2023/07/04 12:25:21;;;;;;;6.45;1.60;;;23.50;1.00;;;;;;5040646;28;38466;-77
2023/07/04 12:27:48;;;;;;;6.13;1.25;;;23.60;1.00;;;;;;5026123;28;47301;-76
2023/07/04 12:30:15;;;;;;;5.25;1.27;;;23.80;1.00;;;;;;5024402;28;36528;-75
2023/07/04 12:32:41;;;;;;;5.28;1.55;;;23.60;1.00;;;;;;5022162;28;36102;-78
2023/07/04 12:35:18;;;;;;;4.43;1.48;;;23.50;20.90;;;;;;5041081;28;38449;-78
2023/07/04 12:37:48;;;;;;;4.28;1.33;;;23.90;1.00;;;;;;5029761;28;37627;-81
2023/07/04 12:40:17;;;;;;;4.07;1.38;;;23.80;99.90;;;;;;5024516;28;37791;-83
2023/07/04 12:42:45;;;;;;;3.65;1.33;;;23.70;1.00;;;;;;5022887;28;38804;-85
2023/07/04 12:45:15;;;;;;;3.35;1.35;;;23.80;1.00;;;;;;5021356;28;37302;-84
2023/07/04 12:47:44;;;;;;;3.60;1.33;;;24.10;1.00;;;;;;5040204;28;39224;-83
2023/07/04 12:50:13;;;;;;;4.65;1.40;;;24.30;99.90;;;;;;5023438;28;36042;-78
2023/07/04 12:52:39;;;;;;;4.97;2.13;;;23.90;99.90;;;;;;5038114;28;39605;-77
2023/07/04 12:55:18;;;;;;;3.42;1.35;;;23.40;99.90;;;;;;5029127;28;37398;-78
2023/07/04 12:57:45;;;;;;;5.22;1.30;;;22.90;1.00;;;;;;5040231;28;39275;-77
2023/07/04 13:00:19;;;;;;;5.45;1.40;;;22.80;99.90;;;;;;5033488;28;36677;-76
2023/07/04 13:02:48;;;;;;;4.53;1.20;;;22.80;99.90;;;;;;5034154;28;40000;-77
2023/07/04 13:05:16;;;;;;;2.35;1.13;;;22.70;99.90;;;;;;5015655;28;37273;-79