Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:50;;;;;;;16.55;2.65;;;4.10;99.90;;;;;;5014502;28;20482;-82
2022/12/27 00:03:16;;;;;;;19.88;2.90;;;4.10;99.90;;;;;;5014421;28;20073;-82
2022/12/27 00:05:43;;;;;;;29.70;4.03;;;4.20;99.90;;;;;;5013064;28;20077;-82
2022/12/27 00:08:09;;;;;;;25.17;5.68;;;4.30;99.90;;;;;;5012901;28;20049;-81
2022/12/27 00:10:35;;;;;;;21.70;3.25;;;4.30;99.90;;;;;;5012297;28;20077;-82
2022/12/27 00:13:01;;;;;;;21.15;3.42;;;4.30;99.90;;;;;;5013116;28;20520;-82
2022/12/27 00:15:27;;;;;;;16.40;3.40;;;4.40;99.90;;;;;;5012983;28;20038;-82
2022/12/27 00:17:52;;;;;;;18.17;4.72;;;4.30;99.90;;;;;;5014188;28;20180;-82
2022/12/27 00:20:18;;;;;;;19.73;3.45;;;4.30;99.90;;;;;;5014138;28;20038;-82
2022/12/27 00:22:44;;;;;;;19.45;4.03;;;4.40;99.90;;;;;;5012757;28;20045;-82
2022/12/27 00:25:10;;;;;;;16.88;2.63;;;4.40;99.90;;;;;;5012836;28;20053;-82
2022/12/27 00:27:36;;;;;;;18.13;2.88;;;4.30;99.90;;;;;;5012774;28;20050;-82
2022/12/27 00:30:02;;;;;;;16.70;3.20;;;4.30;99.90;;;;;;5013035;28;20057;-82
2022/12/27 00:32:28;;;;;;;17.52;3.70;;;4.40;99.90;;;;;;5012980;28;20068;-82
2022/12/27 00:34:53;;;;;;;22.73;3.30;;;4.40;99.90;;;;;;5012542;28;20557;-82
2022/12/27 00:37:19;;;;;;;17.55;3.92;;;4.40;99.90;;;;;;5012574;28;20046;-82
2022/12/27 00:39:45;;;;;;;24.08;3.95;;;4.50;99.90;;;;;;5012885;28;20120;-82
2022/12/27 00:42:11;;;;;;;20.17;3.72;;;4.50;99.90;;;;;;5012820;28;20485;-82
2022/12/27 00:44:36;;;;;;;21.45;3.60;;;4.60;99.90;;;;;;5012367;28;20046;-82
2022/12/27 00:47:02;;;;;;;24.17;4.13;;;4.60;99.90;;;;;;5013853;28;20422;-82
2022/12/27 00:49:28;;;;;;;20.13;5.07;;;4.60;99.90;;;;;;5012602;28;20042;-82
2022/12/27 00:51:53;;;;;;;20.83;3.50;;;4.60;99.90;;;;;;5012481;28;20046;-82
2022/12/27 00:54:19;;;;;;;23.38;5.43;;;4.70;99.90;;;;;;5012463;28;20042;-82
2022/12/27 00:56:45;;;;;;;27.35;4.43;;;4.70;99.90;;;;;;5012698;28;20076;-82
2022/12/27 00:59:11;;;;;;;13.35;3.55;;;4.70;99.90;;;;;;5012775;28;20068;-82
2022/12/27 01:01:37;;;;;;;24.00;4.35;;;4.70;99.90;;;;;;5012516;28;20497;-82
2022/12/27 01:04:04;;;;;;;24.48;4.80;;;4.70;99.90;;;;;;5012244;28;20038;-81
2022/12/27 01:06:31;;;;;;;17.90;3.50;;;4.60;99.90;;;;;;5012360;28;20052;-80
2022/12/27 01:08:58;;;;;;;14.23;3.28;;;4.80;99.90;;;;;;5012284;28;20088;-80
2022/12/27 01:11:28;;;;;;;10.80;2.33;;;4.60;99.90;;;;;;5012590;28;20046;-81
2022/12/27 01:13:55;;;;;;;17.85;3.58;;;4.70;99.90;;;;;;5013548;28;20414;-81
2022/12/27 01:16:23;;;;;;;15.65;3.13;;;4.70;99.90;;;;;;5013568;28;20493;-81
2022/12/27 01:18:49;;;;;;;12.85;2.67;;;4.70;99.90;;;;;;5012182;28;20050;-82
2022/12/27 01:21:17;;;;;;;21.20;3.67;;;4.50;99.90;;;;;;5012193;28;20045;-82
2022/12/27 01:23:43;;;;;;;18.38;4.32;;;4.60;99.90;;;;;;5015653;28;20061;-82
2022/12/27 01:26:12;;;;;;;16.58;3.47;;;4.60;99.90;;;;;;5015971;28;20061;-82
2022/12/27 01:28:38;;;;;;;17.25;4.32;;;4.60;99.90;;;;;;5016197;28;20131;-82
2022/12/27 01:31:06;;;;;;;14.45;2.70;;;4.70;99.90;;;;;;4999924;28;20490;-82
2022/12/27 01:33:31;;;;;;;8.30;2.08;;;4.80;99.90;;;;;;5015760;28;20077;-82
2022/12/27 01:35:57;;;;;;;5.97;1.67;;;4.60;99.90;;;;;;5015646;28;20234;-82
2022/12/27 01:38:23;;;;;;;8.00;2.33;;;4.60;99.90;;;;;;5015607;28;20205;-82
2022/12/27 01:40:48;;;;;;;16.30;4.85;;;4.70;99.90;;;;;;5015717;28;20050;-82
2022/12/27 01:43:17;;;;;;;14.32;2.95;;;4.60;99.90;;;;;;5015794;28;20042;-82
2022/12/27 01:45:44;;;;;;;11.65;3.05;;;4.70;99.90;;;;;;5015539;28;20128;-82
2022/12/27 01:48:22;;;;;;;14.95;2.72;;;4.60;99.90;;;;;;5015733;28;20050;-82
2022/12/27 01:51:09;;;;;;;18.73;2.53;;;4.70;99.90;;;;;;5015549;28;20045;-81
2022/12/27 01:53:42;;;;;;;16.10;2.47;;;4.70;99.90;;;;;;5015577;28;20458;-81
2022/12/27 01:56:26;;;;;;;16.70;2.65;;;4.90;99.90;;;;;;5015325;28;20057;-81
2022/12/27 01:58:58;;;;;;;15.02;2.78;;;4.80;99.90;;;;;;5015621;28;20132;-81
2022/12/27 02:01:29;;;;;;;10.55;2.45;;;4.90;99.90;;;;;;5016645;28;20037;-82
2022/12/27 02:03:59;;;;;;;11.57;2.22;;;4.80;99.90;;;;;;5015387;28;20544;-82
2022/12/27 02:06:28;;;;;;;11.23;2.72;;;4.70;99.90;;;;;;5015360;28;20056;-82
2022/12/27 02:09:18;;;;;;;19.17;3.72;;;4.80;99.90;;;;;;5015093;28;20042;-82
2022/12/27 02:11:50;;;;;;;21.17;2.90;;;4.70;99.90;;;;;;5015254;28;20053;-82
2022/12/27 02:14:25;;;;;;;18.60;2.72;;;4.80;99.90;;;;;;5015461;28;20049;-82
2022/12/27 02:16:52;;;;;;;19.30;2.47;;;4.70;99.90;;;;;;5015382;28;20085;-82
2022/12/27 02:19:44;;;;;;;14.30;2.28;;;4.60;99.90;;;;;;5015226;28;20046;-82
2022/12/27 02:22:24;;;;;;;15.48;3.67;;;4.70;99.90;;;;;;4994770;28;20061;-82
2022/12/27 02:24:59;;;;;;;13.23;3.42;;;4.60;99.90;;;;;;5014944;28;20072;-82
2022/12/27 02:27:47;;;;;;;17.50;3.45;;;4.60;99.90;;;;;;5015036;28;20532;-82
2022/12/27 02:30:13;;;;;;;21.30;3.40;;;4.70;99.90;;;;;;5014813;28;20452;-82
2022/12/27 02:32:59;;;;;;;21.63;4.15;;;4.70;99.90;;;;;;5014831;28;20038;-82
2022/12/27 02:35:34;;;;;;;22.52;4.85;;;4.80;99.90;;;;;;5013787;28;20501;-82
2022/12/27 02:38:05;;;;;;;29.70;5.78;;;4.70;99.90;;;;;;5014606;28;20053;-82
2022/12/27 02:54:57;;;;;;;9.23;2.17;;;4.70;99.90;;;;;;5014322;28;20115;-82
2022/12/27 02:58:03;;;;;;;14.40;3.00;;;4.90;99.90;;;;;;5014243;28;20054;-82
2022/12/27 03:03:36;;;;;;;10.50;2.42;;;4.60;99.90;;;;;;5014188;28;20398;-82
2022/12/27 03:06:38;;;;;;;15.20;2.88;;;4.70;99.90;;;;;;5014076;28;20065;-82
2022/12/27 03:15:54;;;;;;;19.45;3.65;;;4.50;99.90;;;;;;5014300;28;20095;-82
2022/12/27 03:18:53;;;;;;;19.10;3.70;;;4.60;99.90;;;;;;5014161;28;20086;-82
2022/12/27 03:27:29;;;;;;;17.00;3.40;;;4.40;99.90;;;;;;5013887;28;20092;-82
2022/12/27 03:33:12;;;;;;;21.92;3.53;;;4.40;99.90;;;;;;5013621;28;20073;-82
2022/12/27 03:39:08;;;;;;;25.90;3.90;;;4.40;99.90;;;;;;4979236;28;20054;-81
2022/12/27 03:44:29;;;;;;;18.45;3.88;;;4.40;99.90;;;;;;5013287;28;20085;-81
2022/12/27 03:47:02;;;;;;;19.58;3.75;;;4.30;99.90;;;;;;5014544;28;20042;-81
2022/12/27 03:49:37;;;;;;;21.65;4.15;;;4.20;99.90;;;;;;5013425;28;20096;-81
2022/12/27 03:52:08;;;;;;;21.90;4.72;;;4.10;99.90;;;;;;5013616;28;20060;-81
2022/12/27 03:54:39;;;;;;;22.40;4.57;;;4.20;99.90;;;;;;5013525;28;20145;-81
2022/12/27 03:57:10;;;;;;;21.02;3.72;;;4.10;99.90;;;;;;5013401;28;20497;-81
2022/12/27 03:59:36;;;;;;;17.02;3.20;;;4.10;99.90;;;;;;5014511;28;20056;-81
2022/12/27 04:02:02;;;;;;;22.65;3.78;;;4.30;99.90;;;;;;5013415;28;20154;-81
2022/12/27 04:04:28;;;;;;;26.08;3.53;;;4.20;99.90;;;;;;5014407;28;20038;-81
2022/12/27 04:06:54;;;;;;;18.65;3.35;;;4.40;99.90;;;;;;5013005;28;20509;-81
2022/12/27 04:36:42;;;;;;;13.32;2.72;;;4.10;99.90;;;;;;5012661;28;20050;-81
2022/12/27 04:39:11;;;;;;;13.80;2.75;;;4.10;99.90;;;;;;5012542;28;20108;-81
2022/12/27 04:55:27;;;;;;;16.65;4.15;;;4.30;99.90;;;;;;5012681;28;20064;-81
2022/12/27 04:57:53;;;;;;;25.98;4.18;;;4.20;99.90;;;;;;5014533;28;20529;-81
2022/12/27 05:03:12;;;;;;;10.65;2.47;;;4.30;99.90;;;;;;5016782;28;20123;-81
2022/12/27 05:05:38;;;;;;;18.85;3.38;;;4.20;99.90;;;;;;5017551;28;20410;-81
2022/12/27 05:16:18;;;;;;;21.35;3.42;;;4.00;99.90;;;;;;5016367;28;20050;-81
2022/12/27 05:18:44;;;;;;;21.65;3.97;;;4.00;99.90;;;;;;5017292;28;20398;-81
2022/12/27 05:21:10;;;;;;;11.32;2.90;;;4.10;99.90;;;;;;5016318;28;20045;-81
2022/12/27 05:26:26;;;;;;;22.15;4.95;;;4.00;99.90;;;;;;5015998;28;20050;-81
2022/12/27 05:28:54;;;;;;;30.55;3.92;;;4.00;99.90;;;;;;5016120;28;20054;-81
2022/12/27 05:31:21;;;;;;;20.85;3.65;;;4.10;99.90;;;;;;5016020;28;20057;-81
2022/12/27 05:33:48;;;;;;;24.38;4.07;;;3.90;99.90;;;;;;5015830;28;20129;-82
2022/12/27 05:36:13;;;;;;;18.10;4.10;;;4.10;99.90;;;;;;5015566;28;20056;-82
2022/12/27 05:38:39;;;;;;;20.13;5.03;;;4.10;99.90;;;;;;5017092;28;20053;-81
2022/12/27 05:41:06;;;;;;;19.42;3.60;;;4.00;99.90;;;;;;5015766;28;20073;-81
2022/12/27 05:43:32;;;;;;;25.23;5.07;;;4.00;99.90;;;;;;5015904;28;20180;-81
2022/12/27 05:46:07;;;;;;;20.77;4.25;;;4.10;99.90;;;;;;5015576;28;20045;-81
2022/12/27 05:48:34;;;;;;;27.02;3.88;;;4.00;99.90;;;;;;5015930;28;20088;-81
2022/12/27 05:51:05;;;;;;;24.40;4.18;;;4.10;99.90;;;;;;5016815;28;20052;-81
2022/12/27 05:53:30;;;;;;;18.65;3.72;;;4.10;99.90;;;;;;5015598;28;20042;-82
2022/12/27 05:55:57;;;;;;;15.10;3.92;;;4.00;99.90;;;;;;5015383;28;20049;-82
2022/12/27 05:58:24;;;;;;;25.33;4.50;;;4.00;99.90;;;;;;5016797;28;20050;-82
2022/12/27 06:00:50;;;;;;;17.75;4.10;;;4.10;99.90;;;;;;5015394;28;20037;-81
2022/12/27 06:03:15;;;;;;;23.17;5.05;;;4.00;99.90;;;;;;5015627;28;20042;-82
2022/12/27 06:05:41;;;;;;;25.00;5.43;;;4.10;99.90;;;;;;5015291;28;20045;-82
2022/12/27 06:08:08;;;;;;;24.67;4.97;;;4.10;99.90;;;;;;5014757;28;20046;-82
2022/12/27 06:10:33;;;;;;;16.25;3.55;;;4.20;99.90;;;;;;5014611;28;20375;-81
2022/12/27 06:12:59;;;;;;;26.02;3.97;;;4.20;99.90;;;;;;5015109;28;20041;-81
2022/12/27 06:15:25;;;;;;;17.42;2.83;;;4.40;99.90;;;;;;5015059;28;20046;-81
2022/12/27 06:17:51;;;;;;;16.85;2.33;;;4.50;99.90;;;;;;5014988;28;20501;-82
2022/12/27 06:20:17;;;;;;;22.92;4.75;;;4.60;99.90;;;;;;5015359;28;20053;-82
2022/12/27 06:22:42;;;;;;;15.25;3.40;;;4.50;99.90;;;;;;5015266;28;20184;-82
2022/12/27 06:25:08;;;;;;;21.63;4.82;;;4.50;99.90;;;;;;5014809;28;20545;-82
2022/12/27 06:27:34;;;;;;;19.83;3.80;;;4.40;99.90;;;;;;5014774;28;20038;-81
2022/12/27 06:29:59;;;;;;;16.38;3.30;;;4.30;99.90;;;;;;5014983;28;20489;-81
2022/12/27 06:32:25;;;;;;;17.88;3.40;;;4.30;99.90;;;;;;5014838;28;20064;-82
2022/12/27 06:34:51;;;;;;;18.40;4.40;;;4.30;99.90;;;;;;5014534;28;20103;-82
2022/12/27 06:37:17;;;;;;;26.98;5.28;;;4.30;99.90;;;;;;5014992;28;20054;-82
2022/12/27 06:39:43;;;;;;;14.63;4.43;;;4.10;99.90;;;;;;5014570;28;20056;-82
2022/12/27 06:42:08;;;;;;;15.30;4.13;;;4.20;99.90;;;;;;5014781;28;20409;-82
2022/12/27 06:44:34;;;;;;;12.75;3.75;;;4.10;99.90;;;;;;5014396;28;20056;-82
2022/12/27 06:47:00;;;;;;;20.38;5.28;;;3.90;99.90;;;;;;5014386;28;20054;-82
2022/12/27 06:49:25;;;;;;;19.83;4.35;;;4.00;99.90;;;;;;5014541;28;20046;-82
2022/12/27 06:51:51;;;;;;;21.77;4.30;;;4.00;99.90;;;;;;5014534;28;20124;-82
2022/12/27 06:54:17;;;;;;;16.95;4.72;;;3.80;99.90;;;;;;5014235;28;20079;-82
2022/12/27 06:56:42;;;;;;;16.02;4.30;;;3.80;99.90;;;;;;5014357;28;20069;-82
2022/12/27 06:59:08;;;;;;;22.65;3.92;;;3.80;99.90;;;;;;5014535;28;20050;-81
2022/12/27 07:01:34;;;;;;;22.85;4.53;;;3.60;99.90;;;;;;5014524;28;20046;-81
2022/12/27 07:04:00;;;;;;;15.93;4.35;;;3.70;99.90;;;;;;5014568;28;20548;-81
2022/12/27 07:06:28;;;;;;;18.77;3.88;;;3.70;99.90;;;;;;5014162;28;20052;-81
2022/12/27 07:08:54;;;;;;;23.92;4.18;;;3.60;99.90;;;;;;5014054;28;20049;-81
2022/12/27 07:11:20;;;;;;;19.95;5.55;;;3.80;99.90;;;;;;5014235;28;20053;-81
2022/12/27 07:13:48;;;;;;;19.45;3.60;;;3.60;99.90;;;;;;5014272;28;20045;-81
2022/12/27 07:16:18;;;;;;;19.35;4.40;;;3.80;99.90;;;;;;5014267;28;20057;-81
2022/12/27 07:18:44;;;;;;;26.20;5.47;;;3.60;99.90;;;;;;5014619;28;20049;-81
2022/12/27 07:21:16;;;;;;;20.38;3.78;;;3.60;99.90;;;;;;5013707;28;20049;-81
2022/12/27 07:23:42;;;;;;;23.23;4.10;;;3.60;99.90;;;;;;5013922;28;20041;-81
2022/12/27 07:26:11;;;;;;;25.75;5.10;;;3.60;99.90;;;;;;5013665;28;20049;-81
2022/12/27 07:28:37;;;;;;;27.52;4.82;;;3.60;99.90;;;;;;5014027;28;20527;-81
2022/12/27 07:31:07;;;;;;;16.88;4.38;;;3.60;99.90;;;;;;5013695;28;20052;-81
2022/12/27 07:33:34;;;;;;;34.28;6.07;;;3.50;99.90;;;;;;5013887;28;20142;-81
2022/12/27 07:36:00;;;;;;;24.63;4.63;;;3.50;99.90;;;;;;5014420;28;20073;-81
2022/12/27 07:38:26;;;;;;;19.38;3.90;;;3.50;99.90;;;;;;5013116;28;20113;-81
2022/12/27 07:40:52;;;;;;;28.25;4.95;;;3.50;99.90;;;;;;5012338;28;20053;-81
2022/12/27 07:43:18;;;;;;;27.00;3.90;;;3.50;99.90;;;;;;5013019;28;20041;-81
2022/12/27 07:45:44;;;;;;;20.85;3.90;;;3.40;99.90;;;;;;5013257;28;20050;-81
2022/12/27 07:48:09;;;;;;;14.45;3.33;;;3.40;99.90;;;;;;5013148;28;20432;-81
2022/12/27 07:50:35;;;;;;;17.08;3.70;;;3.50;99.90;;;;;;5013275;28;20053;-81
2022/12/27 07:53:01;;;;;;;19.02;4.25;;;3.40;99.90;;;;;;5013367;28;20042;-81
2022/12/27 07:55:26;;;;;;;21.50;3.40;;;3.50;99.90;;;;;;5013132;28;20136;-81
2022/12/27 07:57:52;;;;;;;15.82;3.65;;;3.50;99.90;;;;;;5013052;28;20129;-81
2022/12/27 08:00:18;;;;;;;22.10;3.90;;;3.40;99.90;;;;;;5013034;28;20141;-81
2022/12/27 08:02:45;;;;;;;30.38;5.88;;;3.40;99.90;;;;;;5012825;28;20104;-81
2022/12/27 08:05:11;;;;;;;20.52;3.85;;;3.30;99.90;;;;;;5012887;28;20057;-81
2022/12/27 08:07:38;;;;;;;18.52;3.78;;;3.20;99.90;;;;;;5013123;28;20054;-81
2022/12/27 08:10:05;;;;;;;26.85;4.90;;;3.20;99.90;;;;;;5013039;28;20512;-82
2022/12/27 08:12:30;;;;;;;23.00;4.00;;;3.30;99.90;;;;;;5013084;28;20124;-81
2022/12/27 08:14:56;;;;;;;21.27;3.90;;;3.10;99.90;;;;;;5012736;28;20145;-81
2022/12/27 08:17:26;;;;;;;17.65;4.10;;;3.10;99.90;;;;;;5012991;28;20054;-81
2022/12/27 08:19:53;;;;;;;19.65;3.88;;;3.10;99.90;;;;;;5012931;28;20096;-81
2022/12/27 08:22:19;;;;;;;15.05;4.22;;;3.00;99.90;;;;;;5012947;28;20041;-81
2022/12/27 08:24:45;;;;;;;22.30;5.07;;;3.20;99.90;;;;;;5012530;28;20077;-81
2022/12/27 08:27:11;;;;;;;16.83;4.05;;;3.00;99.90;;;;;;5012648;28;20073;-81
2022/12/27 08:29:37;;;;;;;20.65;3.97;;;3.10;99.90;;;;;;5012688;28;20112;-81
2022/12/27 08:32:03;;;;;;;17.92;4.00;;;3.10;99.90;;;;;;5012097;28;20038;-81
2022/12/27 08:34:29;;;;;;;17.85;3.58;;;3.10;99.90;;;;;;5004344;28;20390;-80
2022/12/27 08:36:54;;;;;;;16.35;3.72;;;3.20;99.90;;;;;;4992643;28;20062;-80
2022/12/27 08:39:20;;;;;;;24.30;4.32;;;3.20;99.90;;;;;;4992591;28;20041;-80
2022/12/27 08:41:46;;;;;;;15.68;4.65;;;3.20;99.90;;;;;;4993795;28;20177;-81
2022/12/27 08:44:12;;;;;;;15.80;4.05;;;3.20;99.90;;;;;;4992426;28;20093;-80
2022/12/27 08:46:38;;;;;;;18.75;4.13;;;3.20;99.90;;;;;;4992717;28;20050;-80
2022/12/27 08:49:04;;;;;;;24.80;4.53;;;3.30;99.90;;;;;;4993946;28;20368;-80
2022/12/27 08:51:30;;;;;;;16.45;3.70;;;3.40;99.90;;;;;;4992706;28;20473;-79
2022/12/27 08:53:56;;;;;;;17.45;4.90;;;3.40;99.90;;;;;;4993746;28;20134;-81
2022/12/27 08:56:21;;;;;;;24.55;4.45;;;3.50;99.90;;;;;;4992515;28;20078;-80
2022/12/27 08:58:50;;;;;;;33.50;5.60;;;3.50;99.90;;;;;;4992504;28;20046;-80
2022/12/27 09:01:16;;;;;;;18.65;5.03;;;3.60;99.90;;;;;;4992383;28;20046;-82
2022/12/27 09:03:42;;;;;;;23.60;5.03;;;3.70;99.90;;;;;;4992632;28;20101;-80
2022/12/27 09:06:22;;;;;;;22.58;3.97;;;3.50;99.90;;;;;;4992259;28;20449;-80
2022/12/27 09:08:49;;;;;;;19.30;4.40;;;3.70;99.90;;;;;;4992604;28;20051;-80
2022/12/27 09:11:17;;;;;;;15.02;4.15;;;3.70;99.90;;;;;;4992381;28;20426;-80
2022/12/27 09:13:43;;;;;;;12.40;3.70;;;3.80;99.90;;;;;;4992359;28;20057;-78
2022/12/27 09:16:15;;;;;;;12.15;3.78;;;3.90;99.90;;;;;;4992027;28;20121;-79
2022/12/27 09:18:41;;;;;;;23.20;5.10;;;4.00;99.90;;;;;;5011057;28;20534;-81
2022/12/27 09:21:12;;;;;;;24.23;5.13;;;4.00;99.90;;;;;;5011715;28;20087;-82
2022/12/27 09:23:39;;;;;;;21.63;3.88;;;4.10;99.90;;;;;;5011858;28;20092;-81
2022/12/27 09:26:07;;;;;;;20.38;4.00;;;4.10;99.90;;;;;;5011569;28;20050;-81
2022/12/27 09:28:33;;;;;;;19.77;4.05;;;4.20;99.90;;;;;;5013222;28;20064;-81
2022/12/27 09:30:59;;;;;;;23.92;4.93;;;4.10;99.90;;;;;;5012983;28;20557;-81
2022/12/27 09:33:26;;;;;;;17.15;4.13;;;4.20;99.90;;;;;;5013233;28;20070;-80
2022/12/27 09:35:52;;;;;;;15.82;4.25;;;4.20;99.90;;;;;;5011522;28;20064;-81
2022/12/27 09:38:17;;;;;;;16.08;3.75;;;4.20;99.90;;;;;;5011919;28;20136;-81
2022/12/27 09:40:55;;;;;;;20.05;5.30;;;4.20;99.90;;;;;;5011532;28;20050;-81
2022/12/27 09:43:27;;;;;;;21.52;4.07;;;4.20;99.90;;;;;;5012802;28;20046;-81
2022/12/27 09:45:55;;;;;;;15.55;4.20;;;4.40;99.90;;;;;;5015288;28;20056;-80
2022/12/27 09:48:28;;;;;;;15.45;3.97;;;4.30;99.90;;;;;;5015198;28;20045;-80
2022/12/27 09:50:58;;;;;;;27.30;4.68;;;4.40;99.90;;;;;;5014864;28;20048;-81
2022/12/27 09:53:37;;;;;;;19.30;3.78;;;4.50;99.90;;;;;;5015295;28;20060;-80
2022/12/27 09:56:03;;;;;;;14.00;3.95;;;4.60;99.90;;;;;;5014721;28;20100;-81
2022/12/27 09:58:41;;;;;;;19.63;4.40;;;4.70;99.90;;;;;;5014951;28;20050;-80
2022/12/27 10:01:29;;;;;;;22.83;5.00;;;4.70;99.90;;;;;;5015186;28;20053;-80
2022/12/27 10:03:55;;;;;;;20.08;3.72;;;4.80;99.90;;;;;;5014842;28;20042;-80
2022/12/27 10:06:47;;;;;;;17.50;3.90;;;5.00;99.90;;;;;;5014785;28;20046;-80
2022/12/27 10:09:43;;;;;;;16.98;4.13;;;5.00;99.90;;;;;;5014773;28;20112;-80
2022/12/27 10:12:44;;;;;;;18.10;3.13;;;5.10;99.90;;;;;;5011979;28;20124;-80
2022/12/27 10:15:30;;;;;;;21.65;4.65;;;5.20;99.90;;;;;;5012291;28;20061;-80
2022/12/27 10:18:02;;;;;;;13.93;3.30;;;5.30;99.90;;;;;;5012828;28;20052;-81
2022/12/27 10:20:53;;;;;;;13.18;3.10;;;5.40;99.90;;;;;;5013119;28;20117;-81
2022/12/27 10:23:23;;;;;;;16.55;3.50;;;5.50;99.90;;;;;;5014529;28;20052;-82
2022/12/27 10:25:57;;;;;;;15.73;4.10;;;5.50;99.90;;;;;;5014674;28;20563;-82
2022/12/27 10:28:37;;;;;;;16.90;4.38;;;5.50;99.90;;;;;;5014327;28;20502;-82
2022/12/27 10:31:03;;;;;;;19.73;3.55;;;5.50;99.90;;;;;;5014645;28;20042;-81
2022/12/27 10:33:32;;;;;;;14.50;3.08;;;5.50;99.90;;;;;;5014273;28;20050;-82
2022/12/27 10:36:05;;;;;;;14.43;3.83;;;5.60;99.90;;;;;;5014256;28;20062;-82
2022/12/27 10:38:33;;;;;;;17.27;3.35;;;5.80;99.90;;;;;;5014217;28;20081;-81
2022/12/27 10:41:23;;;;;;;27.25;3.70;;;5.90;99.90;;;;;;5014988;28;20041;-81
2022/12/27 10:43:53;;;;;;;15.88;4.10;;;5.90;99.90;;;;;;5012856;28;20053;-82
2022/12/27 10:46:23;;;;;;;17.98;3.63;;;6.00;99.90;;;;;;5011456;28;20042;-81
2022/12/27 10:48:56;;;;;;;29.02;4.82;;;6.00;99.90;;;;;;5013901;28;20045;-83
2022/12/27 10:51:23;;;;;;;18.63;3.85;;;6.00;99.90;;;;;;5014003;28;20124;-79
2022/12/27 10:53:48;;;;;;;16.75;3.53;;;6.00;99.90;;;;;;5010558;28;20669;-80
2022/12/27 10:56:24;;;;;;;21.60;4.50;;;6.00;99.90;;;;;;5011359;28;20073;-80
2022/12/27 10:59:03;;;;;;;17.17;2.90;;;6.00;99.90;;;;;;5013470;28;20054;-83
2022/12/27 11:01:33;;;;;;;14.95;3.60;;;6.10;99.90;;;;;;5012988;28;20045;-84
2022/12/27 11:04:09;;;;;;;18.70;4.32;;;6.20;99.90;;;;;;5013900;28;20053;-83
2022/12/27 11:06:35;;;;;;;13.88;3.45;;;6.30;99.90;;;;;;5013358;28;20048;-83
2022/12/27 11:09:17;;;;;;;18.50;3.67;;;6.30;99.90;;;;;;5013430;28;20096;-84
2022/12/27 11:11:42;;;;;;;11.82;2.95;;;6.40;99.90;;;;;;5001616;28;20061;-84
2022/12/27 11:14:10;;;;;;;12.75;2.80;;;6.40;99.90;;;;;;4995373;28;20390;-84
2022/12/27 11:16:38;;;;;;;24.50;4.07;;;6.50;99.90;;;;;;4993839;28;20046;-83
2022/12/27 11:19:04;;;;;;;19.00;3.97;;;6.60;99.90;;;;;;4995018;28;20513;-83
2022/12/27 11:21:30;;;;;;;15.02;3.35;;;6.60;99.90;;;;;;4994093;28;20046;-84
2022/12/27 11:23:59;;;;;;;14.20;4.05;;;6.70;99.90;;;;;;5005950;28;20042;-84
2022/12/27 11:26:38;;;;;;;16.92;2.80;;;6.80;99.90;;;;;;5004222;28;20061;-84
2022/12/27 11:29:03;;;;;;;15.75;2.75;;;6.80;99.90;;;;;;4993629;28;20046;-84
2022/12/27 11:31:43;;;;;;;18.80;3.25;;;6.90;99.90;;;;;;4993581;28;20053;-84
2022/12/27 11:34:32;;;;;;;17.63;2.75;;;6.80;99.90;;;;;;4993252;28;20042;-80
2022/12/27 11:37:14;;;;;;;24.90;3.20;;;6.80;99.90;;;;;;4993512;28;20137;-84
2022/12/27 11:39:45;;;;;;;20.27;2.92;;;6.70;99.90;;;;;;5002952;28;20485;-84
2022/12/27 11:42:29;;;;;;;12.15;3.13;;;6.80;99.90;;;;;;5012945;28;20097;-84
2022/12/27 11:45:22;;;;;;;16.95;3.38;;;6.90;99.90;;;;;;5011034;28;20041;-84
2022/12/27 11:47:55;;;;;;;17.05;3.97;;;6.90;99.90;;;;;;5013512;28;20045;-83
2022/12/27 11:50:27;;;;;;;14.77;2.50;;;6.80;99.90;;;;;;5013272;28;20448;-83
2022/12/27 11:53:19;;;;;;;21.95;3.70;;;6.80;99.90;;;;;;5013043;28;20096;-84
2022/12/27 11:56:14;;;;;;;14.20;2.40;;;6.70;99.90;;;;;;5013399;28;20482;-84
2022/12/27 11:58:56;;;;;;;13.57;2.83;;;6.70;99.90;;;;;;5012829;28;20081;-84
2022/12/27 12:01:49;;;;;;;21.35;3.72;;;6.60;99.90;;;;;;5013015;28;20433;-85
2022/12/27 12:04:55;;;;;;;13.85;3.70;;;6.70;99.90;;;;;;5013047;28;20046;-83
2022/12/27 12:07:39;;;;;;;14.80;3.53;;;6.80;99.90;;;;;;5012027;28;20437;-83
2022/12/27 12:10:28;;;;;;;18.75;4.53;;;6.90;99.90;;;;;;5012687;28;20038;-83
2022/12/27 12:13:36;;;;;;;15.13;3.83;;;6.90;99.90;;;;;;5013113;28;20141;-83
2022/12/27 12:16:44;;;;;;;19.98;3.20;;;6.90;99.90;;;;;;5005616;28;20072;-83
2022/12/27 12:19:23;;;;;;;11.18;2.85;;;6.80;99.90;;;;;;5012286;28;20123;-82
2022/12/27 12:22:42;;;;;;;20.48;2.75;;;6.80;99.90;;;;;;5010515;28;20054;-82
2022/12/27 12:25:40;;;;;;;14.10;2.88;;;6.90;99.90;;;;;;4955264;28;20058;-83
2022/12/27 12:28:27;;;;;;;14.93;3.88;;;6.90;99.90;;;;;;4955891;28;20154;-81
2022/12/27 12:31:24;;;;;;;22.45;4.05;;;6.80;99.90;;;;;;5002614;28;20490;-83
2022/12/27 12:34:06;;;;;;;15.25;5.03;;;6.80;99.90;;;;;;5012576;28;20121;-84
2022/12/27 12:36:50;;;;;;;15.13;3.70;;;6.80;99.90;;;;;;5012045;28;20061;-83
2022/12/27 12:39:22;;;;;;;15.43;3.83;;;6.80;99.90;;;;;;5012578;28;20093;-83
2022/12/27 12:42:09;;;;;;;19.30;3.70;;;6.80;99.90;;;;;;5012089;28;20050;-83
2022/12/27 12:44:54;;;;;;;26.52;4.20;;;6.80;99.90;;;;;;5012395;28;20053;-82
2022/12/27 12:47:29;;;;;;;14.02;3.20;;;6.80;99.90;;;;;;5012593;28;20098;-83
2022/12/27 12:50:16;;;;;;;21.98;5.25;;;6.80;99.90;;;;;;5012375;28;20505;-85
2022/12/27 12:52:50;;;;;;;20.15;3.83;;;6.80;99.90;;;;;;5012295;28;20061;-83
2022/12/27 12:55:45;;;;;;;13.85;3.85;;;6.70;99.90;;;;;;5013636;28;20053;-85
2022/12/27 12:58:34;;;;;;;21.15;3.35;;;6.70;99.90;;;;;;5012098;28;20049;-82
2022/12/27 13:01:35;;;;;;;9.80;3.22;;;6.70;99.90;;;;;;5012357;28;20045;-83
2022/12/27 13:04:16;;;;;;;17.80;4.47;;;6.70;99.90;;;;;;5001870;28;20108;-83
2022/12/27 13:07:04;;;;;;;13.95;3.20;;;6.70;99.90;;;;;;5011909;28;20050;-82
2022/12/27 13:09:39;;;;;;;16.90;4.40;;;6.70;99.90;;;;;;5012173;28;20046;-83
2022/12/27 13:12:15;;;;;;;14.43;3.13;;;6.70;99.90;;;;;;5011922;28;20046;-82
2022/12/27 13:15:19;;;;;;;16.33;3.83;;;6.70;99.90;;;;;;5011871;28;20046;-83
2022/12/27 13:18:07;;;;;;;16.67;3.08;;;6.70;99.90;;;;;;5012228;28;20076;-87
2022/12/27 13:20:48;;;;;;;16.90;3.88;;;6.70;99.90;;;;;;5015787;28;20041;-82
2022/12/27 13:23:25;;;;;;;18.83;3.50;;;6.60;99.90;;;;;;5015583;28;20041;-82
2022/12/27 13:26:00;;;;;;;15.65;3.10;;;6.60;99.90;;;;;;5015575;28;20068;-83
2022/12/27 13:28:59;;;;;;;12.25;3.10;;;6.50;99.90;;;;;;5015647;28;20501;-81
2022/12/27 13:31:38;;;;;;;17.60;3.30;;;6.50;99.90;;;;;;5015631;28;20057;-84
2022/12/27 13:34:37;;;;;;;15.85;3.08;;;6.50;99.90;;;;;;5015606;28;20104;-81
2022/12/27 13:37:38;;;;;;;9.68;2.58;;;6.50;99.90;;;;;;5015743;28;20057;-82
2022/12/27 13:40:13;;;;;;;16.83;2.97;;;6.40;99.90;;;;;;5015569;28;20490;-84
2022/12/27 13:43:05;;;;;;;20.27;5.38;;;6.40;99.90;;;;;;5015364;28;20038;-81
2022/12/27 13:46:02;;;;;;;13.18;3.05;;;6.40;99.90;;;;;;5004773;28;20057;-82
2022/12/27 13:48:49;;;;;;;14.23;3.05;;;6.30;99.90;;;;;;5015451;28;20482;-78
2022/12/27 13:51:30;;;;;;;12.38;3.40;;;6.30;99.90;;;;;;5015982;28;20069;-82
2022/12/27 13:54:16;;;;;;;18.40;3.08;;;6.10;99.90;;;;;;5015375;28;20141;-82
2022/12/27 13:56:52;;;;;;;18.75;4.95;;;6.20;99.90;;;;;;5015536;28;20486;-82
2022/12/27 13:59:35;;;;;;;12.70;3.03;;;6.10;99.90;;;;;;5015039;28;20085;-81
2022/12/27 14:02:20;;;;;;;15.75;3.28;;;6.10;99.90;;;;;;5015076;28;20513;-85
2022/12/27 14:05:00;;;;;;;15.82;3.00;;;6.10;99.90;;;;;;5015147;28;20052;-82
2022/12/27 14:07:29;;;;;;;13.35;3.60;;;5.90;99.90;;;;;;5015301;28;20116;-83
2022/12/27 14:10:13;;;;;;;13.57;4.07;;;6.00;99.90;;;;;;5015530;28;20152;-81
2022/12/27 14:13:00;;;;;;;19.42;5.10;;;6.00;99.90;;;;;;5014808;28;20042;-82
2022/12/27 14:16:04;;;;;;;20.98;5.47;;;5.90;99.90;;;;;;5014975;28;20136;-83
2022/12/27 14:18:45;;;;;;;20.08;4.30;;;5.90;99.90;;;;;;4992391;28;20145;-81
2022/12/27 14:21:20;;;;;;;22.08;4.72;;;5.90;99.90;;;;;;5014468;28;20057;-79
2022/12/27 14:24:19;;;;;;;19.52;5.20;;;5.80;99.90;;;;;;5014646;28;20045;-79
2022/12/27 14:27:15;;;;;;;18.33;4.97;;;5.90;99.90;;;;;;5014463;28;20074;-83
2022/12/27 14:29:59;;;;;;;14.82;6.10;;;5.80;99.90;;;;;;5013549;28;20129;-89
2022/12/27 14:32:37;;;;;;;18.63;5.88;;;5.80;99.90;;;;;;5014612;28;20046;-83
2022/12/27 14:35:48;;;;;;;20.58;5.78;;;5.80;99.90;;;;;;5014215;28;20520;-82
2022/12/27 14:38:23;;;;;;;18.85;6.45;;;5.70;99.90;;;;;;5014280;28;20042;-84
2022/12/27 14:41:00;;;;;;;18.88;5.18;;;5.70;99.90;;;;;;5014772;28;20494;-82
2022/12/27 14:43:53;;;;;;;17.38;5.82;;;5.70;99.90;;;;;;5014322;28;20053;-83
2022/12/27 14:46:55;;;;;;;27.05;6.80;;;5.60;99.90;;;;;;5014180;28;20436;-83
2022/12/27 14:49:43;;;;;;;15.32;5.03;;;5.60;99.90;;;;;;5014244;28;20046;-83
2022/12/27 14:52:42;;;;;;;20.05;6.95;;;5.50;99.90;;;;;;5014407;28;20063;-83
2022/12/27 14:55:26;;;;;;;20.50;5.88;;;5.60;99.90;;;;;;5014292;28;20448;-83