Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:04:39;;;;;;;2.17;0.82;;;17.10;66.50;;;;;;10365059;28;20029;-57
2023/05/06 00:09:40;;;;;;;1.83;1.00;;;17.10;66.40;;;;;;10364299;28;20028;-57
2023/05/06 00:14:41;;;;;;;1.70;1.10;;;17.10;66.40;;;;;;10348167;28;20025;-54
2023/05/06 00:19:43;;;;;;;1.67;0.88;;;17.10;66.50;;;;;;10334635;28;20026;-56
2023/05/06 00:24:43;;;;;;;1.63;1.02;;;17.00;66.50;;;;;;10365126;28;20029;-55
2023/05/06 00:29:44;;;;;;;1.15;0.80;;;17.00;66.50;;;;;;10363350;28;20056;-56
2023/05/06 00:34:45;;;;;;;1.50;0.80;;;17.00;66.50;;;;;;10365525;28;20820;-57
2023/05/06 00:39:46;;;;;;;1.50;1.00;;;17.00;66.50;;;;;;10350556;28;20068;-57
2023/05/06 00:44:46;;;;;;;1.35;0.70;;;17.00;66.50;;;;;;10365118;28;20109;-55
2023/05/06 00:49:48;;;;;;;1.15;0.77;;;17.00;66.40;;;;;;10363263;28;20018;-56
2023/05/06 00:54:49;;;;;;;1.20;0.60;;;17.00;66.40;;;;;;10362891;28;20036;-57
2023/05/06 00:59:50;;;;;;;2.38;1.20;;;17.00;66.50;;;;;;10363202;28;20018;-56
2023/05/06 01:04:50;;;;;;;1.95;0.93;;;17.00;66.50;;;;;;10362730;28;20072;-57
2023/05/06 01:09:56;;;;;;;1.80;0.82;;;17.00;66.60;;;;;;10362378;28;20461;-55
2023/05/06 01:15:25;;;;;;;1.70;0.90;;;17.00;66.60;;;;;;10346855;28;20053;-57
2023/05/06 01:20:29;;;;;;;1.73;0.90;;;17.00;66.60;;;;;;10326132;28;20032;-56
2023/05/06 01:25:32;;;;;;;1.65;0.98;;;17.00;66.60;;;;;;10349420;28;20740;-55
2023/05/06 01:31:01;;;;;;;2.20;0.98;;;17.00;66.50;;;;;;10333822;28;20026;-55
2023/05/06 01:36:21;;;;;;;1.13;0.80;;;17.00;66.60;;;;;;10362362;28;20022;-57
2023/05/06 01:41:25;;;;;;;1.83;1.02;;;17.00;66.50;;;;;;10363680;28;20029;-57
2023/05/06 01:46:28;;;;;;;2.30;1.25;;;17.00;66.60;;;;;;10362043;28;20350;-57
2023/05/06 01:51:31;;;;;;;1.50;0.90;;;17.00;66.60;;;;;;10346390;28;20101;-56
2023/05/06 01:56:32;;;;;;;1.92;0.90;;;16.90;66.50;;;;;;10363341;28;20026;-54
2023/05/06 02:01:33;;;;;;;1.67;1.20;;;16.90;66.50;;;;;;10361968;28;20032;-56
2023/05/06 02:06:33;;;;;;;1.90;1.00;;;17.00;66.60;;;;;;10361577;28;20104;-56
2023/05/06 02:11:34;;;;;;;2.78;1.13;;;16.90;66.50;;;;;;10362590;28;20026;-57
2023/05/06 02:16:34;;;;;;;1.73;1.02;;;16.90;66.40;;;;;;10366410;28;20116;-56
2023/05/06 02:21:35;;;;;;;2.35;1.20;;;16.90;66.40;;;;;;10368855;28;20144;-57
2023/05/06 02:26:36;;;;;;;2.30;1.20;;;16.90;66.40;;;;;;10358644;28;20033;-56
2023/05/06 02:31:37;;;;;;;1.38;1.00;;;16.90;66.40;;;;;;10369708;28;20905;-57
2023/05/06 02:36:37;;;;;;;2.22;1.33;;;16.90;66.40;;;;;;10368380;28;20041;-57
2023/05/06 02:41:38;;;;;;;0.93;0.70;;;16.90;66.30;;;;;;10350792;28;20056;-57
2023/05/06 02:46:39;;;;;;;1.70;0.77;;;16.90;66.30;;;;;;10367756;28;20044;-54
2023/05/06 02:51:39;;;;;;;1.70;1.10;;;16.90;66.30;;;;;;10367824;28;20044;-57
2023/05/06 02:56:42;;;;;;;1.90;0.90;;;16.90;66.30;;;;;;10367084;28;20109;-57
2023/05/06 03:01:42;;;;;;;1.83;1.00;;;16.90;66.30;;;;;;10367345;28;20358;-56
2023/05/06 03:06:43;;;;;;;1.85;0.82;;;16.90;66.30;;;;;;10366937;28;20060;-56
2023/05/06 03:11:45;;;;;;;2.40;0.95;;;16.90;66.30;;;;;;10366800;28;20057;-56
2023/05/06 03:16:46;;;;;;;1.58;0.80;;;16.80;66.20;;;;;;10366577;28;20026;-56
2023/05/06 03:21:46;;;;;;;1.17;0.88;;;16.80;66.20;;;;;;10382792;28;20473;-57
2023/05/06 03:26:47;;;;;;;1.88;1.00;;;16.80;66.20;;;;;;10366142;28;20815;-56
2023/05/06 03:31:49;;;;;;;2.03;1.15;;;16.80;66.20;;;;;;10367523;28;20029;-55
2023/05/06 03:36:50;;;;;;;1.80;1.23;;;16.80;66.20;;;;;;10365050;28;20092;-56
2023/05/06 03:41:51;;;;;;;1.40;1.10;;;16.80;66.20;;;;;;10365669;28;20042;-57
2023/05/06 03:46:52;;;;;;;2.83;1.05;;;16.80;66.10;;;;;;10364812;28;20030;-57
2023/05/06 03:51:52;;;;;;;2.60;1.48;;;16.80;66.10;;;;;;10363542;28;20507;-57
2023/05/06 03:56:53;;;;;;;1.60;1.10;;;16.80;66.10;;;;;;10365336;28;20377;-55
2023/05/06 04:01:55;;;;;;;2.03;1.20;;;16.70;66.10;;;;;;10348272;28;20022;-57
2023/05/06 04:06:55;;;;;;;1.95;1.23;;;16.80;66.20;;;;;;10363765;28;20143;-57
2023/05/06 04:11:56;;;;;;;2.65;1.30;;;16.70;66.20;;;;;;10364662;28;20072;-55
2023/05/06 04:16:57;;;;;;;1.60;1.23;;;16.70;66.20;;;;;;10364363;28;20026;-57
2023/05/06 04:21:58;;;;;;;2.05;1.27;;;16.70;66.20;;;;;;10364144;28;20369;-56
2023/05/06 04:26:59;;;;;;;2.25;1.02;;;16.80;66.20;;;;;;10350900;28;20501;-56
2023/05/06 04:31:59;;;;;;;2.00;1.25;;;16.70;66.00;;;;;;10348427;28;20022;-55
2023/05/06 04:37:00;;;;;;;2.05;1.52;;;16.80;66.10;;;;;;10364817;28;20049;-56
2023/05/06 04:42:02;;;;;;;1.80;1.35;;;16.80;66.00;;;;;;10364849;28;20141;-57
2023/05/06 04:47:02;;;;;;;2.05;1.58;;;16.80;66.00;;;;;;10363056;28;20022;-55
2023/05/06 04:52:03;;;;;;;3.30;2.13;;;16.70;66.00;;;;;;10363380;28;20034;-57
2023/05/06 04:57:04;;;;;;;2.25;1.25;;;16.80;66.00;;;;;;10362891;28;20030;-56
2023/05/06 05:02:05;;;;;;;3.33;1.48;;;16.70;66.00;;;;;;10346086;28;20602;-56
2023/05/06 05:07:06;;;;;;;2.13;1.23;;;16.70;66.00;;;;;;10362787;28;20542;-57
2023/05/06 05:12:07;;;;;;;2.40;1.40;;;16.80;66.10;;;;;;10363889;28;20030;-57
2023/05/06 05:17:07;;;;;;;2.15;1.30;;;16.80;66.10;;;;;;10362719;28;20041;-57
2023/05/06 05:22:08;;;;;;;2.17;0.95;;;16.70;66.00;;;;;;10379234;28;20079;-55
2023/05/06 05:27:09;;;;;;;2.85;1.40;;;16.80;66.70;;;;;;10358053;28;20117;-55
2023/05/06 05:32:10;;;;;;;2.38;1.60;;;16.80;66.20;;;;;;10363447;28;20033;-57
2023/05/06 05:37:11;;;;;;;3.03;1.55;;;16.80;66.20;;;;;;10363475;28;20026;-55
2023/05/06 05:42:11;;;;;;;2.10;1.30;;;16.80;66.30;;;;;;10362296;28;20067;-57
2023/05/06 05:47:13;;;;;;;2.17;1.40;;;16.80;66.30;;;;;;10362196;28;20083;-57
2023/05/06 05:52:14;;;;;;;2.83;1.73;;;16.70;66.30;;;;;;10367438;28;20022;-56
2023/05/06 05:57:15;;;;;;;2.17;1.40;;;16.80;66.30;;;;;;10364693;28;20109;-56
2023/05/06 06:02:16;;;;;;;3.42;1.55;;;16.80;66.40;;;;;;10370715;28;20028;-57
2023/05/06 06:07:16;;;;;;;2.45;1.30;;;16.80;66.30;;;;;;10369281;28;20119;-56
2023/05/06 06:12:17;;;;;;;1.75;1.30;;;16.80;66.40;;;;;;10370302;28;20034;-54
2023/05/06 06:17:18;;;;;;;2.63;1.98;;;16.80;66.40;;;;;;10368853;28;20385;-56
2023/05/06 06:22:18;;;;;;;2.05;1.27;;;16.80;66.50;;;;;;10368674;28;20018;-55
2023/05/06 06:27:19;;;;;;;2.25;1.95;;;16.80;66.60;;;;;;10368193;28;20508;-56
2023/05/06 06:32:20;;;;;;;1.98;1.33;;;16.70;66.50;;;;;;10370297;28;20549;-57
2023/05/06 06:37:20;;;;;;;1.77;1.25;;;16.80;66.60;;;;;;10338527;28;20109;-57
2023/05/06 06:42:21;;;;;;;2.00;1.30;;;16.80;66.60;;;;;;10367957;28;20102;-56
2023/05/06 06:47:22;;;;;;;2.10;1.00;;;16.80;66.60;;;;;;10384285;28;20041;-56
2023/05/06 06:52:22;;;;;;;2.45;1.35;;;16.80;66.60;;;;;;10367916;28;20026;-57
2023/05/06 06:57:23;;;;;;;1.40;1.10;;;16.70;66.60;;;;;;10368090;28;20081;-56
2023/05/06 07:02:24;;;;;;;1.80;1.17;;;16.80;66.70;;;;;;10382585;28;20053;-57
2023/05/06 07:07:24;;;;;;;2.13;1.10;;;16.80;66.60;;;;;;10365485;28;20086;-54
2023/05/06 07:12:25;;;;;;;1.88;1.20;;;16.80;66.60;;;;;;10366231;28;20092;-56
2023/05/06 07:17:26;;;;;;;1.80;1.38;;;16.80;66.70;;;;;;10365977;28;20473;-56
2023/05/06 07:22:27;;;;;;;3.28;2.17;;;16.80;66.90;;;;;;10365230;28;20576;-56
2023/05/06 07:27:29;;;;;;;1.73;1.42;;;16.80;66.90;;;;;;10368439;28;20030;-56
2023/05/06 07:32:30;;;;;;;1.95;1.30;;;16.80;66.80;;;;;;10365756;28;20014;-56
2023/05/06 07:37:31;;;;;;;1.88;1.13;;;16.90;66.70;;;;;;10349230;28;20022;-57
2023/05/06 07:42:31;;;;;;;2.05;1.38;;;16.90;66.80;;;;;;10365872;28;20055;-57
2023/05/06 07:47:33;;;;;;;1.58;1.02;;;16.90;66.80;;;;;;10364880;28;20062;-55
2023/05/06 07:52:34;;;;;;;2.08;1.35;;;16.90;66.70;;;;;;10366575;28;20022;-57
2023/05/06 07:57:35;;;;;;;1.30;1.08;;;16.90;66.80;;;;;;10366426;28;20477;-56
2023/05/06 08:02:37;;;;;;;1.70;1.25;;;16.90;67.40;;;;;;10364550;28;20049;-57
2023/05/06 08:07:41;;;;;;;1.98;1.25;;;16.90;66.80;;;;;;10353148;28;20029;-55
2023/05/06 08:12:41;;;;;;;2.47;1.52;;;16.90;66.80;;;;;;10364134;28;20144;-55
2023/05/06 08:17:42;;;;;;;2.10;1.63;;;16.90;66.80;;;;;;10364061;28;20079;-57
2023/05/06 08:22:43;;;;;;;2.28;1.50;;;16.90;66.90;;;;;;10364150;28;20014;-56
2023/05/06 08:27:44;;;;;;;2.65;1.40;;;16.90;66.90;;;;;;10366692;28;20053;-57
2023/05/06 08:32:45;;;;;;;2.42;1.40;;;17.00;66.90;;;;;;10364428;28;20018;-57
2023/05/06 08:37:46;;;;;;;1.95;1.30;;;17.00;67.00;;;;;;10347538;28;20034;-57
2023/05/06 08:42:49;;;;;;;1.88;1.20;;;17.00;67.00;;;;;;10363849;28;20016;-57
2023/05/06 08:47:49;;;;;;;2.03;1.35;;;17.00;67.00;;;;;;10363110;28;20029;-56
2023/05/06 08:52:50;;;;;;;1.85;1.23;;;17.00;67.00;;;;;;10347104;28;20033;-56
2023/05/06 08:57:53;;;;;;;1.52;1.00;;;17.00;67.00;;;;;;10362911;28;20079;-55
2023/05/06 09:02:53;;;;;;;1.73;1.17;;;17.00;67.00;;;;;;10362708;28;20377;-57
2023/05/06 09:07:54;;;;;;;2.10;1.20;;;17.00;67.00;;;;;;10362931;28;20105;-57
2023/05/06 09:12:55;;;;;;;1.88;1.23;;;17.10;67.00;;;;;;10362757;28;20101;-56
2023/05/06 09:17:56;;;;;;;2.35;1.33;;;17.10;67.00;;;;;;10363014;28;20042;-57
2023/05/06 09:22:57;;;;;;;1.73;1.23;;;17.10;66.90;;;;;;10344134;28;20115;-57
2023/05/06 09:28:09;;;;;;;2.55;1.58;;;17.20;66.90;;;;;;10358639;28;20028;-57
2023/05/06 09:33:11;;;;;;;3.05;1.40;;;17.20;66.80;;;;;;10371687;28;20057;-57
2023/05/06 09:38:11;;;;;;;2.35;1.60;;;17.30;66.90;;;;;;10370379;28;20038;-55
2023/05/06 09:43:14;;;;;;;1.85;1.17;;;17.30;66.90;;;;;;10370532;28;20026;-57
2023/05/06 09:48:15;;;;;;;1.92;1.20;;;17.30;66.90;;;;;;10369942;28;20037;-56
2023/05/06 09:53:17;;;;;;;1.55;1.20;;;17.30;66.90;;;;;;10369832;28;20079;-56
2023/05/06 09:58:19;;;;;;;2.08;1.48;;;17.30;66.90;;;;;;10369651;28;20041;-55
2023/05/06 10:03:21;;;;;;;2.05;1.23;;;17.30;66.90;;;;;;10368844;28;20124;-57
2023/05/06 10:08:23;;;;;;;2.13;1.20;;;17.30;66.90;;;;;;10385626;28;20034;-57
2023/05/06 10:13:25;;;;;;;2.15;1.45;;;17.40;67.00;;;;;;10369446;28;20021;-57
2023/05/06 10:18:28;;;;;;;1.50;1.10;;;17.40;66.90;;;;;;10369726;28;20109;-57
2023/05/06 10:23:42;;;;;;;2.35;1.70;;;17.40;66.90;;;;;;10368908;28;20014;-56
2023/05/06 10:28:45;;;;;;;2.65;1.20;;;17.40;66.90;;;;;;10356358;28;20028;-55
2023/05/06 10:33:51;;;;;;;1.75;1.08;;;17.40;67.00;;;;;;10369062;28;20030;-57
2023/05/06 10:38:59;;;;;;;1.40;1.13;;;17.40;67.00;;;;;;10367575;28;20468;-57
2023/05/06 10:44:00;;;;;;;2.55;1.30;;;17.40;67.00;;;;;;10368060;28;20037;-56
2023/05/06 10:49:10;;;;;;;1.77;1.20;;;17.50;67.00;;;;;;10367676;28;20029;-56
2023/05/06 10:54:21;;;;;;;1.83;1.13;;;17.50;67.00;;;;;;10367223;28;20516;-55
2023/05/06 10:59:28;;;;;;;2.65;1.10;;;17.50;66.70;;;;;;10364528;28;20026;-57
2023/05/06 11:04:30;;;;;;;9.82;1.88;;;17.50;66.90;;;;;;10348558;28;20095;-57
2023/05/06 11:09:31;;;;;;;12.00;3.00;;;17.60;67.10;;;;;;10365924;28;20022;-57
2023/05/06 11:14:37;;;;;;;10.57;2.50;;;17.70;67.00;;;;;;10357208;28;20148;-57
2023/05/06 11:19:38;;;;;;;13.43;3.13;;;17.90;68.90;;;;;;10363472;28;20041;-54
2023/05/06 11:24:42;;;;;;;8.15;4.00;;;18.20;68.70;;;;;;10362298;28;20026;-59
2023/05/06 11:29:44;;;;;;;12.35;4.53;;;18.40;67.70;;;;;;10356833;28;20377;-58
2023/05/06 11:34:44;;;;;;;12.50;4.72;;;18.60;68.30;;;;;;10367559;28;20026;-59
2023/05/06 11:39:48;;;;;;;9.88;5.15;;;18.70;68.90;;;;;;10365247;28;20365;-57
2023/05/06 11:44:49;;;;;;;7.60;4.03;;;18.70;68.40;;;;;;10364499;28;20489;-60
2023/05/06 11:49:57;;;;;;;10.20;3.88;;;18.60;67.60;;;;;;10352034;28;20021;-58
2023/05/06 11:54:58;;;;;;;10.63;3.97;;;18.40;68.90;;;;;;10365074;28;20033;-56
2023/05/06 11:59:59;;;;;;;15.00;5.47;;;18.30;67.80;;;;;;10364536;28;20663;-57
2023/05/06 12:05:01;;;;;;;12.27;5.28;;;18.20;67.50;;;;;;10363206;28;20157;-57
2023/05/06 12:10:03;;;;;;;10.35;5.53;;;18.20;67.80;;;;;;10362617;28;20037;-57
2023/05/06 12:15:04;;;;;;;11.45;5.88;;;18.20;67.60;;;;;;10364000;28;20025;-55
2023/05/06 12:20:06;;;;;;;10.50;6.50;;;18.10;66.60;;;;;;10361040;28;20049;-56
2023/05/06 12:25:14;;;;;;;7.80;6.05;;;18.20;66.10;;;;;;10356629;28;20014;-53
2023/05/06 12:30:20;;;;;;;7.80;6.20;;;18.20;66.20;;;;;;10361912;28;20022;-56
2023/05/06 12:35:29;;;;;;;9.45;5.35;;;18.30;66.60;;;;;;10362645;28;20036;-55
2023/05/06 12:40:30;;;;;;;10.05;5.05;;;18.30;66.60;;;;;;10363251;28;20034;-56
2023/05/06 12:45:31;;;;;;;8.68;4.20;;;18.30;66.80;;;;;;10342556;28;20025;-56
2023/05/06 12:50:44;;;;;;;10.13;4.25;;;18.30;66.70;;;;;;10372284;28;20711;-55
2023/05/06 12:55:45;;;;;;;12.77;4.53;;;18.40;66.70;;;;;;10361953;28;20042;-56
2023/05/06 13:00:46;;;;;;;7.15;3.53;;;18.50;66.40;;;;;;10374882;28;20026;-57
2023/05/06 13:05:48;;;;;;;6.80;3.47;;;18.40;66.30;;;;;;10361967;28;20370;-57
2023/05/06 13:10:49;;;;;;;9.70;4.50;;;18.40;66.50;;;;;;10333075;28;20057;-56
2023/05/06 13:15:52;;;;;;;7.35;3.35;;;18.50;66.50;;;;;;10360937;28;20393;-56
2023/05/06 13:20:53;;;;;;;11.82;3.97;;;18.50;66.50;;;;;;10361496;28;20384;-57
2023/05/06 13:25:53;;;;;;;12.82;4.72;;;18.70;68.20;;;;;;10330773;28;20038;-53
2023/05/06 13:30:54;;;;;;;13.35;3.63;;;18.90;67.50;;;;;;10361411;28;20034;-56
2023/05/06 13:35:55;;;;;;;13.82;3.78;;;18.90;67.70;;;;;;10357891;28;20137;-56
2023/05/06 13:40:55;;;;;;;9.95;4.05;;;18.90;67.70;;;;;;10361107;28;20105;-54
2023/05/06 13:45:56;;;;;;;6.63;3.38;;;18.90;67.50;;;;;;10362689;28;20038;-54
2023/05/06 13:50:57;;;;;;;8.70;3.00;;;18.80;66.40;;;;;;10343828;28;20105;-56
2023/05/06 13:55:58;;;;;;;8.93;3.75;;;18.70;66.90;;;;;;10350078;28;20585;-55
2023/05/06 14:00:59;;;;;;;12.90;3.10;;;18.70;66.80;;;;;;10358291;28;20097;-57
2023/05/06 14:06:00;;;;;;;6.63;2.60;;;18.70;66.90;;;;;;10344884;28;20048;-56
2023/05/06 14:11:00;;;;;;;12.25;3.88;;;18.70;67.00;;;;;;10369782;28;20054;-56
2023/05/06 14:16:01;;;;;;;11.65;2.90;;;18.70;67.00;;;;;;10372903;28;20898;-53
2023/05/06 14:21:02;;;;;;;16.25;3.67;;;18.70;67.10;;;;;;10369950;28;20064;-56
2023/05/06 14:26:03;;;;;;;10.15;4.40;;;18.70;67.30;;;;;;10372317;28;20116;-55
2023/05/06 14:31:04;;;;;;;7.50;2.95;;;18.70;67.40;;;;;;10369069;28;20620;-57
2023/05/06 14:36:05;;;;;;;7.55;2.67;;;18.70;68.20;;;;;;10365900;28;20095;-57
2023/05/06 14:41:06;;;;;;;7.88;3.03;;;18.70;67.90;;;;;;10380542;28;20021;-55
2023/05/06 14:46:06;;;;;;;13.77;3.33;;;19.00;67.90;;;;;;10389206;28;20120;-57
2023/05/06 14:51:07;;;;;;;13.32;2.72;;;18.90;68.30;;;;;;10375004;28;20071;-57
2023/05/06 14:56:09;;;;;;;14.80;4.03;;;18.80;67.60;;;;;;10375954;28;20113;-55
2023/05/06 15:01:10;;;;;;;7.78;2.90;;;18.70;67.80;;;;;;10357728;28;20593;-55
2023/05/06 15:06:11;;;;;;;12.80;3.75;;;18.70;67.50;;;;;;10345545;28;20050;-56
2023/05/06 15:11:12;;;;;;;8.30;2.58;;;18.60;67.90;;;;;;10384633;28;20022;-55
2023/05/06 15:16:12;;;;;;;13.73;3.50;;;18.60;67.90;;;;;;10379939;28;20042;-58
2023/05/06 15:21:13;;;;;;;8.20;2.83;;;18.60;67.60;;;;;;10379583;28;20114;-56
2023/05/06 15:26:14;;;;;;;7.78;2.45;;;18.60;67.70;;;;;;10383602;28;20022;-56
2023/05/06 15:31:14;;;;;;;9.32;3.03;;;18.60;67.70;;;;;;10371553;28;20614;-56
2023/05/06 15:36:15;;;;;;;11.00;3.40;;;18.50;67.70;;;;;;10352439;28;20042;-54
2023/05/06 15:41:16;;;;;;;4.95;2.65;;;18.60;67.50;;;;;;10379644;28;20104;-53
2023/05/06 15:46:17;;;;;;;6.80;2.47;;;18.60;67.30;;;;;;10370139;28;20028;-55
2023/05/06 15:51:18;;;;;;;4.95;1.88;;;18.60;66.90;;;;;;10377543;28;20720;-56
2023/05/06 15:56:19;;;;;;;5.43;2.53;;;18.50;66.60;;;;;;10391309;28;20412;-57
2023/05/06 16:01:20;;;;;;;6.13;2.60;;;18.50;66.50;;;;;;10350387;28;20021;-58
2023/05/06 16:06:20;;;;;;;10.80;5.45;;;18.60;66.40;;;;;;10369072;28;20037;-56
2023/05/06 16:11:22;;;;;;;8.25;3.85;;;18.70;71.80;;;;;;10385595;28;20101;-58
2023/05/06 16:16:23;;;;;;;19.98;5.07;;;19.00;71.40;;;;;;10363462;28;20030;-59
2023/05/06 16:21:23;;;;;;;17.52;5.90;;;19.20;70.40;;;;;;10363824;28;20199;-58
2023/05/06 16:26:24;;;;;;;15.23;4.47;;;19.30;70.10;;;;;;10364101;28;20556;-59
2023/05/06 16:31:25;;;;;;;13.55;4.18;;;19.20;70.50;;;;;;10365166;28;20038;-59
2023/05/06 16:36:27;;;;;;;11.82;3.58;;;19.30;70.40;;;;;;10357922;28;20037;-56
2023/05/06 16:41:28;;;;;;;16.58;3.97;;;19.20;70.40;;;;;;10343563;28;20104;-57
2023/05/06 16:46:28;;;;;;;10.15;4.15;;;19.10;70.80;;;;;;10362836;28;20087;-56
2023/05/06 16:51:30;;;;;;;13.82;4.13;;;18.90;70.00;;;;;;10371890;28;20105;-56
2023/05/06 16:56:30;;;;;;;7.60;3.50;;;18.80;70.40;;;;;;10364148;28;20029;-56
2023/05/06 17:01:31;;;;;;;7.45;3.40;;;18.70;70.70;;;;;;10364884;28;20022;-57
2023/05/06 17:06:32;;;;;;;13.13;4.40;;;18.70;70.90;;;;;;10362734;28;20117;-56
2023/05/06 17:11:33;;;;;;;12.50;3.42;;;18.70;70.80;;;;;;10362338;28;20906;-57
2023/05/06 17:16:34;;;;;;;8.82;3.42;;;18.70;71.00;;;;;;10365255;28;20113;-57
2023/05/06 17:21:34;;;;;;;6.05;2.80;;;18.60;71.10;;;;;;10364371;28;20038;-56
2023/05/06 17:26:36;;;;;;;10.25;3.13;;;18.60;71.10;;;;;;10374226;28;20531;-55
2023/05/06 17:31:36;;;;;;;8.95;2.95;;;18.60;71.20;;;;;;10362055;28;20022;-58
2023/05/06 17:36:37;;;;;;;6.05;3.08;;;18.60;70.30;;;;;;10362976;28;20633;-57
2023/05/06 17:41:38;;;;;;;8.45;3.22;;;18.60;70.30;;;;;;10361696;28;20750;-58
2023/05/06 17:46:38;;;;;;;10.48;2.83;;;18.60;69.90;;;;;;10366964;28;20194;-58
2023/05/06 17:51:41;;;;;;;6.38;2.97;;;18.60;70.40;;;;;;10365352;28;20044;-57
2023/05/06 17:56:47;;;;;;;8.13;3.15;;;18.60;70.70;;;;;;10353070;28;20523;-58
2023/05/06 18:01:49;;;;;;;7.53;2.65;;;18.60;70.60;;;;;;10369657;28;20026;-56
2023/05/06 18:06:49;;;;;;;6.00;1.98;;;18.60;70.60;;;;;;10367439;28;20150;-56
2023/05/06 18:11:50;;;;;;;7.90;2.70;;;18.60;70.70;;;;;;10366541;28;20026;-56
2023/05/06 18:16:51;;;;;;;6.25;2.38;;;18.50;70.20;;;;;;10352047;28;20041;-56
2023/05/06 18:21:51;;;;;;;9.50;2.42;;;18.40;70.60;;;;;;10369553;28;20109;-56
2023/05/06 18:26:52;;;;;;;6.60;2.30;;;18.40;70.20;;;;;;10350718;28;20108;-58
2023/05/06 18:31:53;;;;;;;5.60;2.67;;;18.40;70.90;;;;;;10368295;28;20047;-57
2023/05/06 18:36:53;;;;;;;4.32;2.30;;;18.40;71.00;;;;;;10357828;28;20038;-57
2023/05/06 18:41:54;;;;;;;8.70;2.80;;;18.40;70.60;;;;;;10366556;28;20030;-57
2023/05/06 18:46:55;;;;;;;8.27;2.55;;;18.30;70.50;;;;;;10351065;28;20109;-56
2023/05/06 18:51:56;;;;;;;7.00;2.20;;;18.30;71.00;;;;;;10366388;28;20376;-56
2023/05/06 18:56:57;;;;;;;7.28;2.20;;;18.30;70.70;;;;;;10357113;28;20033;-56
2023/05/06 19:01:58;;;;;;;9.82;2.20;;;18.30;71.00;;;;;;10366267;28;20014;-56
2023/05/06 19:06:58;;;;;;;6.85;2.38;;;18.30;71.70;;;;;;10366645;28;20050;-56
2023/05/06 19:11:59;;;;;;;6.30;2.05;;;18.40;71.00;;;;;;10360104;28;20487;-56
2023/05/06 19:17:02;;;;;;;6.35;2.15;;;18.40;71.00;;;;;;10361409;28;20029;-57
2023/05/06 19:22:03;;;;;;;4.13;1.90;;;18.30;70.80;;;;;;10338612;28;20706;-57
2023/05/06 19:27:04;;;;;;;4.40;2.55;;;18.30;70.70;;;;;;10359993;28;20018;-56
2023/05/06 19:32:05;;;;;;;6.82;1.88;;;18.30;71.40;;;;;;10370622;28;20018;-56
2023/05/06 19:37:05;;;;;;;4.35;2.10;;;18.30;71.20;;;;;;10365998;28;20474;-56
2023/05/06 19:42:07;;;;;;;2.70;1.50;;;18.20;70.80;;;;;;10361830;28;20025;-55
2023/05/06 19:47:08;;;;;;;4.38;1.27;;;18.20;70.80;;;;;;10358188;28;20033;-55
2023/05/06 19:52:08;;;;;;;2.03;1.30;;;18.20;70.70;;;;;;10361055;28;20025;-56
2023/05/06 19:57:09;;;;;;;3.05;1.30;;;18.20;70.70;;;;;;10354106;28;20030;-56
2023/05/06 20:02:12;;;;;;;4.47;1.55;;;18.10;70.50;;;;;;10345960;28;20068;-55
2023/05/06 20:07:13;;;;;;;2.97;1.20;;;18.10;70.50;;;;;;10362797;28;20053;-56
2023/05/06 20:12:13;;;;;;;2.85;1.05;;;18.10;70.60;;;;;;10361153;28;20032;-56
2023/05/06 20:17:15;;;;;;;2.53;1.45;;;18.10;70.70;;;;;;10362226;28;20036;-56
2023/05/06 20:22:16;;;;;;;2.10;1.35;;;18.10;70.90;;;;;;10358149;28;20060;-56
2023/05/06 20:27:17;;;;;;;2.97;1.60;;;18.10;70.90;;;;;;10354830;28;20083;-54
2023/05/06 20:32:17;;;;;;;3.15;1.83;;;18.10;70.90;;;;;;10351281;28;20033;-55
2023/05/06 20:37:18;;;;;;;4.35;1.73;;;18.00;70.70;;;;;;10361560;28;20338;-57
2023/05/06 20:42:19;;;;;;;4.55;1.75;;;18.10;70.80;;;;;;10362315;28;20116;-57
2023/05/06 20:47:20;;;;;;;3.72;1.30;;;18.10;70.80;;;;;;10346458;28;20369;-55
2023/05/06 20:52:21;;;;;;;2.63;1.10;;;18.10;70.70;;;;;;10362626;28;20113;-56
2023/05/06 20:57:22;;;;;;;2.53;1.48;;;18.00;70.70;;;;;;10379349;28;20041;-57
2023/05/06 21:02:22;;;;;;;3.72;1.23;;;18.00;70.70;;;;;;10362553;28;20072;-56
2023/05/06 21:07:23;;;;;;;2.45;1.00;;;18.00;70.70;;;;;;10363816;28;20096;-56
2023/05/06 21:12:24;;;;;;;2.25;1.38;;;18.00;70.50;;;;;;10363833;28;20021;-56
2023/05/06 21:17:25;;;;;;;2.67;1.20;;;18.00;70.60;;;;;;10363822;28;20506;-56
2023/05/06 21:22:25;;;;;;;2.92;1.63;;;18.00;71.10;;;;;;10375245;28;20049;-56
2023/05/06 21:27:26;;;;;;;2.63;1.58;;;18.00;70.50;;;;;;10377169;28;20149;-56
2023/05/06 21:32:31;;;;;;;2.28;1.52;;;18.00;70.60;;;;;;10359232;28;20022;-56
2023/05/06 21:37:34;;;;;;;2.40;1.38;;;18.00;70.60;;;;;;10375498;28;20025;-55
2023/05/06 21:42:35;;;;;;;2.30;1.42;;;18.00;70.60;;;;;;10375642;28;20779;-55
2023/05/06 21:47:36;;;;;;;3.88;1.83;;;18.00;70.70;;;;;;10375508;28;20121;-54
2023/05/06 21:52:37;;;;;;;2.22;1.40;;;18.00;70.60;;;;;;10389508;28;20120;-56
2023/05/06 21:57:38;;;;;;;3.25;1.40;;;17.90;70.50;;;;;;10349523;28;20868;-56
2023/05/06 22:02:39;;;;;;;3.58;1.48;;;17.90;70.60;;;;;;10374032;28;20022;-57
2023/05/06 22:07:40;;;;;;;3.90;1.70;;;18.00;70.60;;;;;;10358815;28;20357;-56
2023/05/06 22:12:41;;;;;;;3.75;1.40;;;17.90;70.60;;;;;;10358078;28;20026;-56
2023/05/06 22:17:42;;;;;;;4.75;2.28;;;17.90;70.50;;;;;;10370569;28;20029;-55
2023/05/06 22:22:43;;;;;;;1.95;1.27;;;18.00;70.50;;;;;;10375102;28;20029;-56
2023/05/06 22:27:43;;;;;;;1.73;1.15;;;17.90;70.40;;;;;;10374755;28;20037;-56
2023/05/06 22:32:44;;;;;;;2.35;1.00;;;17.90;70.50;;;;;;10380156;28;20030;-56
2023/05/06 22:37:45;;;;;;;2.58;1.98;;;18.00;70.50;;;;;;10368530;28;20033;-56
2023/05/06 22:42:47;;;;;;;2.63;1.25;;;17.90;70.40;;;;;;10365451;28;20014;-55
2023/05/06 22:47:47;;;;;;;3.38;1.80;;;17.90;70.60;;;;;;10369256;28;20033;-56
2023/05/06 22:52:48;;;;;;;2.55;1.52;;;17.90;70.60;;;;;;10367489;28;20104;-56
2023/05/06 22:57:49;;;;;;;3.50;1.70;;;17.90;70.60;;;;;;10343240;28;20095;-56
2023/05/06 23:02:49;;;;;;;2.90;1.50;;;17.90;70.60;;;;;;10367845;28;20129;-56
2023/05/06 23:07:50;;;;;;;3.08;2.50;;;17.90;70.50;;;;;;10367104;28;20057;-56
2023/05/06 23:12:51;;;;;;;3.08;1.70;;;17.90;70.50;;;;;;10353395;28;20033;-56
2023/05/06 23:17:51;;;;;;;2.13;1.58;;;17.90;70.50;;;;;;10366915;28;20453;-56
2023/05/06 23:22:52;;;;;;;1.80;1.55;;;17.90;70.50;;;;;;10357580;28;20033;-55
2023/05/06 23:27:53;;;;;;;2.63;1.30;;;17.90;70.50;;;;;;10361796;28;20037;-55
2023/05/06 23:32:53;;;;;;;2.67;1.40;;;17.90;70.50;;;;;;10378203;28;20034;-56
2023/05/06 23:37:54;;;;;;;3.65;1.70;;;17.90;70.50;;;;;;10364168;28;20037;-56
2023/05/06 23:42:55;;;;;;;2.00;1.33;;;17.90;70.50;;;;;;10382151;28;20412;-56
2023/05/06 23:47:56;;;;;;;2.58;1.40;;;17.90;70.50;;;;;;10366370;28;20258;-56
2023/05/06 23:52:56;;;;;;;1.92;1.48;;;17.90;70.50;;;;;;10348476;28;20014;-56
2023/05/06 23:57:57;;;;;;;2.15;1.67;;;17.90;70.50;;;;;;10364881;28;20036;-55
