Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:08;;;;;;;12.15;7.93;;;;;;;15.13;59.18;100654.16;7392725;19;20031;-68
2023/01/01 00:03:37;;;;;;;11.93;7.65;;;;;;;15.12;59.21;100648.94;7392966;19;20082;-68
2023/01/01 00:06:08;;;;;;;11.10;8.95;;;;;;;15.12;57.75;100648.94;7392797;19;20078;-68
2023/01/01 00:08:40;;;;;;;14.63;9.00;;;;;;;15.11;57.58;100653.38;7392760;19;20019;-69
2023/01/01 00:11:08;;;;;;;12.40;5.95;;;;;;;15.12;58.22;100654.22;7394813;19;20043;-69
2023/01/01 00:13:38;;;;;;;6.65;4.10;;;;;;;15.11;58.38;100660.44;7392164;19;20477;-68
2023/01/01 00:16:07;;;;;;;8.63;4.38;;;;;;;15.10;56.81;100659.56;7392383;19;20026;-68
2023/01/01 00:18:36;;;;;;;8.35;4.95;;;;;;;15.11;57.48;100657.78;7391980;19;20541;-68
2023/01/01 00:21:06;;;;;;;12.73;8.50;;;;;;;15.13;57.86;100664.72;7394395;19;20359;-66
2023/01/01 00:23:35;;;;;;;21.33;9.13;;;;;;;15.12;57.39;100664.78;7394305;19;20019;-68
2023/01/01 00:26:11;;;;;;;9.50;5.85;;;;;;;15.11;56.23;100674.50;7391950;19;20027;-68
2023/01/01 00:28:47;;;;;;;8.27;3.97;;;;;;;15.13;57.67;100667.38;7392806;19;20023;-68
2023/01/01 00:31:18;;;;;;;6.03;3.47;;;;;;;15.10;57.34;100675.44;7394119;19;20497;-67
2023/01/01 00:33:47;;;;;;;4.07;3.13;;;;;;;15.12;58.28;100675.38;7391707;19;20015;-68
2023/01/01 00:36:18;;;;;;;4.63;2.80;;;;;;;15.10;57.80;100680.72;7391216;19;20083;-67
2023/01/01 00:38:47;;;;;;;9.25;2.75;;;;;;;15.11;57.49;100682.44;7391142;19;20015;-68
2023/01/01 00:41:19;;;;;;;13.02;4.20;;;;;;;15.07;56.29;100679.97;7393502;19;20025;-70
2023/01/01 00:43:48;;;;;;;6.85;3.40;;;;;;;15.08;56.82;100679.91;7393988;19;20011;-68
2023/01/01 00:46:17;;;;;;;5.68;2.92;;;;;;;15.07;56.83;100682.63;7394077;19;20028;-74
2023/01/01 00:48:45;;;;;;;7.07;2.55;;;;;;;15.07;57.50;100680.84;7394875;19;20015;-68
2023/01/01 00:51:14;;;;;;;5.63;2.08;;;;;;;15.06;57.29;100689.66;7393651;19;20489;-70
2023/01/01 00:53:43;;;;;;;4.90;2.63;;;;;;;15.06;57.32;100679.09;7392018;19;20045;-70
2023/01/01 00:56:11;;;;;;;7.05;2.60;;;;;;;15.05;56.92;100685.34;7398520;19;20023;-69
2023/01/01 00:58:43;;;;;;;4.65;2.83;;;;;;;15.03;56.92;100688.97;7398169;19;20041;-71
2023/01/01 01:01:12;;;;;;;6.90;3.13;;;;;;;15.05;57.34;100685.34;7398548;19;20019;-69
2023/01/01 01:03:41;;;;;;;7.32;3.00;;;;;;;15.04;56.72;100678.34;7400510;19;20033;-68
2023/01/01 01:06:12;;;;;;;5.57;3.03;;;;;;;15.03;56.83;100676.59;7398698;19;20387;-69
2023/01/01 01:08:42;;;;;;;6.35;3.20;;;;;;;15.02;57.23;100679.31;7397781;19;20035;-70
2023/01/01 01:11:12;;;;;;;5.15;3.30;;;;;;;14.99;55.49;100664.44;7397652;19;20019;-69
2023/01/01 01:13:45;;;;;;;6.10;3.67;;;;;;;14.99;55.58;100675.88;7400192;19;20041;-69
2023/01/01 01:16:17;;;;;;;11.90;4.90;;;;;;;14.99;56.17;100675.88;7397936;19;20424;-70
2023/01/01 01:18:46;;;;;;;6.13;3.83;;;;;;;14.99;56.50;100681.16;7401163;19;20019;-69
2023/01/01 01:21:17;;;;;;;6.28;3.92;;;;;;;14.99;54.38;100689.06;7399733;19;20082;-69
2023/01/01 01:23:47;;;;;;;6.97;4.60;;;;;;;15.01;55.39;100678.44;7399857;19;20023;-70
2023/01/01 01:26:17;;;;;;;7.40;4.53;;;;;;;15.01;56.29;100694.28;7398124;19;20018;-71
2023/01/01 01:28:49;;;;;;;8.70;4.50;;;;;;;15.00;55.44;100692.59;7399175;19;20411;-72
2023/01/01 01:31:17;;;;;;;8.80;4.20;;;;;;;14.98;55.90;100684.72;7399086;19;20366;-70
2023/01/01 01:33:47;;;;;;;7.78;4.22;;;;;;;15.00;55.31;100697.88;7399233;19;20023;-71
2023/01/01 01:36:17;;;;;;;6.90;3.75;;;;;;;14.99;55.11;100693.50;7396712;19;20086;-70
2023/01/01 01:38:51;;;;;;;8.32;5.40;;;;;;;15.01;54.62;100701.38;7397815;19;20019;-70
2023/01/01 01:41:22;;;;;;;6.78;4.47;;;;;;;15.01;55.00;100696.09;7397192;19;20006;-70
2023/01/01 01:43:59;;;;;;;6.30;3.83;;;;;;;14.99;53.84;100707.56;7396632;19;20022;-68
2023/01/01 01:46:33;;;;;;;8.40;4.05;;;;;;;15.02;54.70;100693.38;7397368;19;20015;-70
2023/01/01 01:49:04;;;;;;;;;;;;;;;14.99;53.25;100699.66;7397831;19;20018;-68
2023/01/01 01:51:37;;;;;;;10.93;4.70;;;;;;;15.00;54.62;100695.25;7396936;19;19918;-70
2023/01/01 01:54:10;;;;;;;5.90;3.80;;;;;;;15.01;55.57;100704.00;7401920;19;20002;-69
2023/01/01 01:56:47;;;;;;;7.75;3.88;;;;;;;15.00;55.29;100705.81;7403289;19;20481;-69
2023/01/01 01:59:19;;;;;;;6.80;4.20;;;;;;;14.96;54.21;100709.47;7402737;19;20033;-67
2023/01/01 02:01:47;;;;;;;7.50;4.00;;;;;;;14.94;55.61;100701.63;7404207;19;20464;-68
2023/01/01 02:04:17;;;;;;;5.45;3.35;;;;;;;14.92;54.95;100695.53;7401751;19;20041;-68
2023/01/01 02:06:46;;;;;;;8.18;3.70;;;;;;;14.90;54.64;100704.44;7397428;19;20484;-68
2023/01/01 02:09:15;;;;;;;7.85;3.88;;;;;;;14.90;55.31;100707.06;7399778;19;20027;-69
2023/01/01 02:11:44;;;;;;;11.38;3.92;;;;;;;14.90;55.56;100707.06;7399309;19;20481;-68
2023/01/01 02:14:12;;;;;;;6.60;3.83;;;;;;;14.89;55.16;100710.66;7395888;19;20032;-70
2023/01/01 02:16:48;;;;;;;8.98;4.10;;;;;;;14.88;53.85;100708.94;7400075;19;20023;-69
2023/01/01 02:19:28;;;;;;;5.78;3.45;;;;;;;14.88;54.58;100719.50;7398529;19;20019;-71
2023/01/01 02:22:08;;;;;;;9.70;3.47;;;;;;;14.85;54.19;100714.31;7399440;19;20010;-70
2023/01/01 02:24:53;;;;;;;5.20;3.28;;;;;;;14.82;53.20;100713.56;7399859;19;20042;-70
2023/01/01 02:27:34;;;;;;;7.13;4.25;;;;;;;14.82;54.10;100713.56;7399937;19;20418;-70
2023/01/01 02:30:09;;;;;;;5.75;3.42;;;;;;;14.81;54.18;100703.91;7398704;19;20032;-71
2023/01/01 02:32:42;;;;;;;9.00;3.83;;;;;;;14.79;53.51;100708.38;7402909;19;20015;-72
2023/01/01 02:38:01;;;;;;;8.60;3.95;;;;;;;14.78;55.03;100711.94;7400905;19;20006;-70
2023/01/01 02:40:30;;;;;;;6.72;3.97;;;;;;;14.78;55.30;100709.28;7398511;19;20018;-70
2023/01/01 02:43:00;;;;;;;5.60;3.45;;;;;;;14.78;54.76;100719.84;7397785;19;20039;-70
2023/01/01 02:45:31;;;;;;;6.32;3.47;;;;;;;14.76;53.72;100708.50;7397177;19;20019;-69
2023/01/01 02:47:59;;;;;;;8.70;3.75;;;;;;;14.76;54.51;100711.16;7402036;19;20074;-69
2023/01/01 02:50:30;;;;;;;5.97;3.50;;;;;;;14.75;54.05;100696.22;7397257;19;20515;-70
2023/01/01 02:53:10;;;;;;;9.02;4.10;;;;;;;14.74;54.35;100698.94;7397338;19;20018;-70
2023/01/01 02:55:50;;;;;;;6.57;3.47;;;;;;;14.74;53.81;100698.94;7398090;19;20018;-69
2023/01/01 03:01:21;;;;;;;9.95;4.20;;;;;;;14.71;54.26;100706.94;7398481;19;20015;-70
2023/01/01 03:03:58;;;;;;;7.95;3.92;;;;;;;14.70;54.89;100694.66;7396893;19;20032;-68
2023/01/01 03:06:36;;;;;;;6.50;3.65;;;;;;;14.67;54.80;100703.56;7396302;19;20054;-70
2023/01/01 03:09:13;;;;;;;10.40;4.35;;;;;;;14.63;53.99;100708.09;7397300;19;20489;-70
2023/01/01 03:11:52;;;;;;;9.30;4.90;;;;;;;14.55;54.23;100694.34;7396122;19;20010;-69
2023/01/01 03:14:27;;;;;;;6.78;4.40;;;;;;;14.61;55.33;100706.44;7395574;19;20031;-69
2023/01/01 03:17:03;;;;;;;8.20;4.28;;;;;;;14.58;55.55;100706.56;7395405;19;20066;-70
2023/01/01 03:19:36;;;;;;;12.80;5.43;;;;;;;14.54;54.96;100700.53;7396024;19;20018;-70
2023/01/01 03:22:08;;;;;;;10.57;5.05;;;;;;;14.52;55.62;100709.44;7397042;19;20038;-71
2023/01/01 03:24:41;;;;;;;8.38;3.97;;;;;;;14.49;55.52;100708.66;7396100;19;20051;-72
2023/01/01 03:27:15;;;;;;;8.80;4.25;;;;;;;14.47;56.16;100709.63;7396167;19;20118;-72
2023/01/01 03:29:48;;;;;;;10.30;3.80;;;;;;;14.44;56.05;100709.72;7396662;19;20019;-71
2023/01/01 03:32:58;;;;;;;8.75;4.38;;;;;;;14.40;55.98;100711.63;7400795;19;20035;-72
2023/01/01 03:35:15;;;;;;;6.43;4.18;;;;;;;14.37;56.62;100711.75;7398069;19;20021;-70
2023/01/01 03:37:46;;;;;;;7.68;4.38;;;;;;;14.33;56.65;100710.13;7395896;19;20023;-72
2023/01/01 03:40:16;;;;;;;8.38;4.18;;;;;;;14.29;56.53;100705.88;7395382;19;20073;-71
2023/01/01 03:42:51;;;;;;;5.53;3.50;;;;;;;14.28;56.13;100705.03;7394800;19;20040;-71
2023/01/01 03:45:24;;;;;;;6.43;3.80;;;;;;;14.26;56.39;100706.03;7397088;19;20022;-72
2023/01/01 03:47:56;;;;;;;6.80;3.22;;;;;;;14.22;56.64;100713.19;7400270;19;20078;-72
2023/01/01 03:50:31;;;;;;;8.90;3.72;;;;;;;14.20;56.67;100716.81;7400519;19;20082;-72
2023/01/01 03:53:09;;;;;;;8.30;3.55;;;;;;;14.16;56.38;100723.97;7397431;19;20086;-71
2023/01/01 03:55:43;;;;;;;6.78;3.78;;;;;;;14.11;57.50;100726.75;7395768;19;20094;-72
2023/01/01 03:58:13;;;;;;;;;;;;;;;14.09;56.33;100720.69;7396905;19;20034;-72
2023/01/01 04:00:47;;;;;;;7.20;3.20;;;;;;;14.05;58.13;100734.91;7398053;19;19922;-72
2023/01/01 04:03:23;;;;;;;7.05;4.18;;;;;;;14.01;57.94;100738.56;7394582;19;20081;-72
2023/01/01 04:05:52;;;;;;;6.50;3.15;;;;;;;13.98;58.47;100739.53;7395406;19;20074;-71
2023/01/01 04:08:21;;;;;;;9.77;3.40;;;;;;;13.95;58.62;100741.44;7394300;19;20466;-71
2023/01/01 04:10:55;;;;;;;10.50;4.50;;;;;;;13.88;58.80;100747.84;7396969;19;20018;-73
2023/01/01 04:13:24;;;;;;;9.07;4.78;;;;;;;13.80;59.21;100743.72;7394173;19;20070;-73
2023/01/01 04:15:53;;;;;;;6.72;3.40;;;;;;;13.73;59.62;100736.91;7394262;19;20075;-72
2023/01/01 04:18:24;;;;;;;7.95;3.55;;;;;;;13.64;59.60;100743.38;7393184;19;20537;-72
2023/01/01 04:20:53;;;;;;;6.07;3.35;;;;;;;13.57;60.13;100747.13;7393499;19;20079;-71
2023/01/01 04:23:21;;;;;;;6.90;4.10;;;;;;;13.51;60.41;100756.09;7393564;19;20086;-72
2023/01/01 04:25:50;;;;;;;6.90;3.55;;;;;;;13.42;60.80;100748.53;7393645;19;20038;-72
2023/01/01 04:28:19;;;;;;;14.50;7.35;;;;;;;13.36;60.60;100753.97;7394225;19;20502;-73
2023/01/01 04:30:47;;;;;;;8.05;4.60;;;;;;;13.30;61.19;100759.44;7400500;19;20025;-71
2023/01/01 04:33:16;;;;;;;6.47;4.05;;;;;;;13.24;61.55;100763.13;7400331;19;20019;-73
2023/01/01 04:35:49;;;;;;;11.57;3.60;;;;;;;13.16;61.28;100765.16;7400499;19;20086;-71
2023/01/01 04:38:17;;;;;;;8.03;3.57;;;;;;;13.12;61.80;100774.91;7402397;19;20011;-72
2023/01/01 04:40:49;;;;;;;5.03;3.58;;;;;;;13.08;62.18;100777.69;7403139;19;20031;-72
2023/01/01 04:43:17;;;;;;;8.00;3.80;;;;;;;13.04;62.40;100783.06;7403861;19;20035;-71
2023/01/01 04:45:46;;;;;;;8.25;3.47;;;;;;;13.02;62.48;100776.97;7399093;19;20445;-72
2023/01/01 04:48:14;;;;;;;6.32;3.28;;;;;;;13.01;62.29;100782.31;7399002;19;20014;-72
2023/01/01 04:50:55;;;;;;;6.90;3.50;;;;;;;13.03;62.28;100785.75;7398615;19;20028;-72
2023/01/01 04:53:24;;;;;;;5.10;3.13;;;;;;;13.03;62.75;100786.59;7399212;19;20028;-72
2023/01/01 04:55:52;;;;;;;6.10;3.22;;;;;;;13.04;62.59;100787.47;7398486;19;20027;-71
2023/01/01 04:58:21;;;;;;;8.32;3.03;;;;;;;13.08;62.79;100788.22;7401570;19;20022;-72
2023/01/01 05:00:53;;;;;;;6.85;3.33;;;;;;;13.12;62.37;100788.09;7401633;19;20028;-72
2023/01/01 05:03:21;;;;;;;5.80;2.90;;;;;;;13.19;62.76;100797.53;7398201;19;20019;-72
2023/01/01 05:06:01;;;;;;;7.30;3.05;;;;;;;13.25;62.27;100795.63;7398194;19;20385;-74
2023/01/01 05:08:31;;;;;;;5.70;3.35;;;;;;;13.31;62.46;100792.78;7398882;19;20018;-72
2023/01/01 05:11:03;;;;;;;4.07;2.90;;;;;;;13.36;62.16;100804.03;7398130;19;20029;-72
2023/01/01 05:13:32;;;;;;;8.25;3.40;;;;;;;13.40;62.26;100784.59;7397554;19;20027;-72
2023/01/01 05:16:04;;;;;;;7.18;3.28;;;;;;;13.45;62.02;100790.56;7398100;19;20505;-72
2023/01/01 05:18:33;;;;;;;7.22;3.22;;;;;;;13.46;62.36;100781.75;7400950;19;20019;-72
2023/01/01 05:21:06;;;;;;;6.00;2.88;;;;;;;13.52;61.71;100778.03;7397925;19;20023;-71
2023/01/01 05:23:35;;;;;;;6.90;3.20;;;;;;;13.56;62.22;100778.81;7399929;19;20035;-72
2023/01/01 05:26:11;;;;;;;7.20;3.25;;;;;;;13.56;61.56;100777.06;7400806;19;20042;-72
2023/01/01 05:28:40;;;;;;;5.78;3.17;;;;;;;13.60;62.36;100780.44;7398827;19;20022;-72
2023/01/01 05:31:10;;;;;;;5.53;3.40;;;;;;;13.60;62.05;100786.56;7400205;19;20015;-72
2023/01/01 05:33:39;;;;;;;8.48;3.22;;;;;;;13.61;62.69;100793.56;7397405;19;20022;-72
2023/01/01 05:36:12;;;;;;;5.97;3.05;;;;;;;13.60;61.79;100789.22;7397458;19;20475;-72
2023/01/01 05:38:43;;;;;;;7.20;3.17;;;;;;;13.60;62.33;100791.00;7400432;19;20022;-72
2023/01/01 05:41:14;;;;;;;6.75;3.67;;;;;;;13.60;62.43;100788.38;7397609;19;20031;-72
2023/01/01 05:43:44;;;;;;;5.90;3.30;;;;;;;13.58;62.42;100784.91;7397524;19;20042;-72
2023/01/01 05:46:15;;;;;;;6.80;3.72;;;;;;;13.57;62.55;100785.81;7397948;19;20102;-72
2023/01/01 05:48:43;;;;;;;5.72;3.22;;;;;;;13.51;62.57;100786.88;7400876;19;20015;-71
2023/01/01 05:51:16;;;;;;;7.78;3.78;;;;;;;13.51;62.65;100800.91;7397156;19;20027;-71
2023/01/01 05:53:45;;;;;;;5.45;3.20;;;;;;;13.49;62.87;100800.09;7397730;19;20018;-73
2023/01/01 05:56:14;;;;;;;5.82;3.42;;;;;;;13.46;62.93;100802.00;7398430;19;20014;-74
2023/01/01 05:58:43;;;;;;;5.78;3.25;;;;;;;13.41;63.14;100801.25;7397208;19;20027;-72
2023/01/01 06:01:14;;;;;;;5.47;3.60;;;;;;;13.36;63.21;100799.59;7397383;19;20018;-72
2023/01/01 06:03:43;;;;;;;5.25;3.47;;;;;;;13.31;63.35;100793.63;7396866;19;20018;-71
2023/01/01 06:06:17;;;;;;;8.60;3.30;;;;;;;13.27;63.23;100799.03;7396393;19;20074;-71
2023/01/01 06:08:51;;;;;;;6.53;3.58;;;;;;;13.23;63.26;100798.31;7398985;19;20022;-71
2023/01/01 06:11:20;;;;;;;9.73;4.50;;;;;;;13.19;63.79;100804.56;7399378;19;20116;-72
2023/01/01 06:13:48;;;;;;;7.22;4.68;;;;;;;13.16;63.79;100813.41;7395424;19;20506;-72
2023/01/01 06:16:17;;;;;;;6.10;3.97;;;;;;;13.13;63.96;100812.66;7395686;19;20385;-71
2023/01/01 06:18:46;;;;;;;5.68;3.35;;;;;;;13.11;64.08;100815.34;7398479;19;20023;-71
2023/01/01 06:21:19;;;;;;;6.88;3.88;;;;;;;13.09;63.77;100811.03;7396342;19;20078;-71
2023/01/01 06:23:48;;;;;;;5.95;3.85;;;;;;;13.08;63.90;100815.44;7396406;19;20040;-71
2023/01/01 06:26:18;;;;;;;6.38;4.13;;;;;;;13.07;64.06;100813.72;7396306;19;20070;-71
2023/01/01 06:28:54;;;;;;;8.13;4.53;;;;;;;13.08;63.74;100815.44;7395693;19;20447;-71
2023/01/01 06:31:23;;;;;;;8.63;3.95;;;;;;;13.11;63.66;100822.38;7396223;19;20034;-71
2023/01/01 06:33:52;;;;;;;6.28;3.53;;;;;;;13.12;62.85;100822.34;7395786;19;20035;-70
2023/01/01 06:36:25;;;;;;;8.80;5.00;;;;;;;13.16;62.06;100834.50;7395748;19;20018;-72
2023/01/01 06:38:57;;;;;;;7.75;3.78;;;;;;;13.22;62.55;100838.72;7397930;19;20035;-71
2023/01/01 06:41:28;;;;;;;6.72;3.92;;;;;;;13.26;62.15;100844.75;7395895;19;20018;-71
2023/01/01 06:43:57;;;;;;;8.73;4.15;;;;;;;13.29;62.24;100839.38;7395750;19;20031;-71
2023/01/01 06:46:27;;;;;;;7.32;4.13;;;;;;;13.32;62.48;100845.44;7395179;19;20485;-72
2023/01/01 06:48:57;;;;;;;8.13;4.40;;;;;;;13.35;62.02;100844.47;7395822;19;20074;-72
2023/01/01 06:51:30;;;;;;;6.93;4.07;;;;;;;13.35;61.95;100842.69;7394090;19;20019;-72
2023/01/01 06:54:01;;;;;;;6.70;4.13;;;;;;;13.40;62.54;100847.84;7395735;19;20022;-72
2023/01/01 06:56:30;;;;;;;7.50;3.63;;;;;;;13.41;61.93;100854.84;7398027;19;20033;-72
2023/01/01 06:58:59;;;;;;;8.48;4.40;;;;;;;13.43;62.30;100863.53;7404163;19;20019;-72
2023/01/01 07:01:30;;;;;;;8.23;5.13;;;;;;;13.42;62.27;100866.22;7406767;19;20006;-72
2023/01/01 07:04:00;;;;;;;9.15;5.00;;;;;;;13.45;61.89;100864.38;7403367;19;20014;-72
2023/01/01 07:06:33;;;;;;;7.47;4.43;;;;;;;13.46;61.61;100865.25;7396696;19;20371;-72
2023/01/01 07:09:01;;;;;;;7.82;4.18;;;;;;;13.45;62.20;100871.44;7394576;19;20011;-72
2023/01/01 07:11:31;;;;;;;6.10;3.65;;;;;;;13.45;61.85;100877.53;7396108;19;20023;-72
2023/01/01 07:14:00;;;;;;;6.35;3.50;;;;;;;13.44;61.93;100875.81;7395197;19;20010;-72
2023/01/01 07:16:28;;;;;;;6.63;4.25;;;;;;;13.45;61.86;100880.19;7394557;19;20014;-72
2023/01/01 07:18:57;;;;;;;8.20;3.60;;;;;;;13.45;61.88;100882.81;7394322;19;20014;-72
2023/01/01 07:21:32;;;;;;;7.60;4.13;;;;;;;13.46;61.44;100886.34;7395130;19;20014;-72
2023/01/01 07:24:03;;;;;;;5.53;3.83;;;;;;;13.46;62.03;100888.97;7396885;19;20018;-72
2023/01/01 07:26:33;;;;;;;6.72;3.50;;;;;;;13.45;61.82;100892.50;7395158;19;20064;-71
2023/01/01 07:29:02;;;;;;;4.82;3.03;;;;;;;13.46;61.87;100894.25;7393959;19;20014;-72
2023/01/01 07:31:37;;;;;;;5.07;3.17;;;;;;;13.45;60.44;100906.53;7394418;19;20036;-72
2023/01/01 07:34:06;;;;;;;4.15;2.90;;;;;;;13.48;61.83;100911.72;7393885;19;20018;-72
2023/01/01 07:36:37;;;;;;;4.85;3.45;;;;;;;13.51;60.99;100905.50;7395650;19;20015;-72
2023/01/01 07:39:06;;;;;;;5.93;3.17;;;;;;;13.51;61.13;100906.34;7395945;19;20384;-72
2023/01/01 07:41:34;;;;;;;5.03;3.08;;;;;;;13.53;61.44;100908.94;7393541;19;20471;-72
2023/01/01 07:44:03;;;;;;;5.50;3.33;;;;;;;13.54;61.05;100905.38;7393904;19;20022;-72
2023/01/01 07:46:31;;;;;;;5.80;3.58;;;;;;;13.57;61.03;100914.97;7395494;19;20026;-72
2023/01/01 07:49:00;;;;;;;7.35;3.00;;;;;;;13.57;60.98;100913.19;7393552;19;20025;-72
2023/01/01 07:51:28;;;;;;;4.43;3.00;;;;;;;13.59;60.88;100921.06;7395355;19;20027;-72
2023/01/01 07:53:59;;;;;;;4.13;2.70;;;;;;;13.59;60.04;100926.34;7394338;19;20035;-71
2023/01/01 07:56:28;;;;;;;6.15;3.42;;;;;;;13.59;60.71;100923.72;7393882;19;20019;-71
2023/01/01 07:58:56;;;;;;;7.82;3.40;;;;;;;13.61;60.80;100929.78;7393471;19;20035;-71
2023/01/01 08:01:25;;;;;;;4.40;2.80;;;;;;;13.60;60.33;100935.97;7393160;19;20437;-72
2023/01/01 08:03:54;;;;;;;5.47;3.17;;;;;;;13.62;60.89;100934.16;7393840;19;20019;-71
2023/01/01 08:06:23;;;;;;;4.25;2.80;;;;;;;13.60;60.80;100928.94;7399426;19;20486;-72
2023/01/01 08:08:51;;;;;;;5.68;3.05;;;;;;;13.59;60.91;100943.00;7399361;19;20365;-72
2023/01/01 08:11:22;;;;;;;5.07;3.13;;;;;;;13.61;60.53;100945.59;7399920;19;20039;-71
2023/01/01 08:13:51;;;;;;;10.75;5.68;;;;;;;13.61;60.68;100935.94;7400100;19;20367;-71
2023/01/01 08:16:19;;;;;;;9.90;4.68;;;;;;;13.61;60.66;100937.69;7400053;19;20010;-72
2023/01/01 08:18:49;;;;;;;8.73;3.53;;;;;;;13.62;60.83;100942.06;7399831;19;20022;-71
2023/01/01 08:21:17;;;;;;;7.22;3.42;;;;;;;13.63;60.64;100951.69;7399467;19;20018;-72
2023/01/01 08:23:45;;;;;;;6.63;3.63;;;;;;;13.64;60.38;100950.78;7399471;19;20022;-71
2023/01/01 08:26:16;;;;;;;6.15;3.17;;;;;;;13.64;60.44;100946.38;7399432;19;20026;-72
2023/01/01 08:28:47;;;;;;;7.20;3.30;;;;;;;13.65;59.79;100960.44;7399386;19;20011;-71
2023/01/01 08:31:15;;;;;;;5.93;3.03;;;;;;;13.67;60.68;100967.38;7398990;19;20019;-71
2023/01/01 08:33:44;;;;;;;6.00;3.10;;;;;;;13.67;59.92;100967.38;7399321;19;20019;-71
2023/01/01 08:36:15;;;;;;;4.95;2.65;;;;;;;13.68;59.89;100976.13;7398533;19;20035;-72
2023/01/01 08:38:44;;;;;;;6.13;3.13;;;;;;;13.68;59.87;100979.63;7399836;19;20035;-72
2023/01/01 08:41:12;;;;;;;5.60;3.50;;;;;;;13.68;60.27;100981.41;7402508;19;20066;-72
2023/01/01 08:43:41;;;;;;;5.20;3.10;;;;;;;13.69;59.81;100991.91;7399381;19;20022;-72
2023/01/01 08:46:12;;;;;;;4.50;2.53;;;;;;;13.72;60.20;101005.91;7399196;19;20466;-72
2023/01/01 08:48:40;;;;;;;5.90;3.38;;;;;;;13.71;59.56;100997.16;7399232;19;20022;-72
2023/01/01 08:51:09;;;;;;;4.47;2.55;;;;;;;13.73;59.86;100997.09;7399820;19;20054;-73
2023/01/01 08:53:37;;;;;;;5.53;3.17;;;;;;;13.73;59.36;100989.19;7398965;19;20399;-72
2023/01/01 08:56:08;;;;;;;6.65;3.20;;;;;;;13.74;60.04;100993.56;7403938;19;20486;-71
2023/01/01 08:58:38;;;;;;;5.90;2.90;;;;;;;13.75;59.90;101001.41;7400317;19;20475;-71
2023/01/01 09:01:08;;;;;;;3.85;2.70;;;;;;;13.76;60.27;100989.06;7400493;19;20022;-71
2023/01/01 09:03:39;;;;;;;7.13;2.80;;;;;;;13.71;60.26;100988.34;7400137;19;20486;-72
2023/01/01 09:06:08;;;;;;;6.28;2.72;;;;;;;13.78;60.01;101001.31;7400815;19;20018;-73
2023/01/01 09:08:36;;;;;;;12.68;3.60;;;;;;;13.78;59.99;101017.13;7401203;19;20018;-72
2023/01/01 09:11:05;;;;;;;5.97;2.58;;;;;;;13.80;60.46;101019.72;7400891;19;20482;-72
2023/01/01 09:13:34;;;;;;;7.95;2.83;;;;;;;13.82;60.46;101023.16;7399455;19;20019;-71
2023/01/01 09:16:03;;;;;;;6.28;3.28;;;;;;;13.84;60.67;101042.47;7397150;19;20027;-73
2023/01/01 09:18:31;;;;;;;5.65;2.95;;;;;;;13.84;60.40;101035.41;7397862;19;20505;-73
2023/01/01 09:21:03;;;;;;;6.20;3.03;;;;;;;13.85;59.95;101050.31;7401175;19;20022;-72
2023/01/01 09:23:31;;;;;;;4.43;2.55;;;;;;;13.88;60.54;101049.34;7398213;19;20015;-72
2023/01/01 09:26:04;;;;;;;4.50;2.53;;;;;;;13.89;60.34;101056.38;7397599;19;20024;-71
2023/01/01 09:28:32;;;;;;;6.57;3.30;;;;;;;13.88;60.82;101045.88;7398472;19;20010;-71
2023/01/01 09:31:01;;;;;;;4.45;2.70;;;;;;;13.91;60.84;101049.25;7397808;19;20031;-72
2023/01/01 09:33:30;;;;;;;11.75;3.35;;;;;;;13.94;60.51;101053.56;7398213;19;20373;-71
2023/01/01 09:36:28;;;;;;;9.18;2.80;;;;;;;13.96;59.94;101051.75;7400078;19;20022;-72
2023/01/01 09:38:58;;;;;;;6.65;4.45;;;;;;;14.00;60.62;101048.09;7397566;19;20022;-72
2023/01/01 09:41:38;;;;;;;5.65;2.60;;;;;;;14.04;60.22;101051.50;7398470;19;20018;-72
2023/01/01 09:44:15;;;;;;;4.43;2.90;;;;;;;14.07;60.54;101054.94;7399125;19;20436;-71
2023/01/01 09:46:44;;;;;;;4.60;2.70;;;;;;;14.09;60.70;101053.13;7399769;19;20384;-73
2023/01/01 09:49:15;;;;;;;7.65;2.90;;;;;;;14.12;60.10;101055.63;7397926;19;20015;-73
2023/01/01 09:51:54;;;;;;;5.10;3.00;;;;;;;14.16;59.51;101056.41;7396980;19;20027;-72
2023/01/01 09:54:32;;;;;;;4.85;2.53;;;;;;;14.18;59.97;101062.50;7397870;19;20015;-71
2023/01/01 09:57:02;;;;;;;6.85;2.78;;;;;;;14.23;60.32;101073.78;7399578;19;20019;-71
2023/01/01 09:59:31;;;;;;;7.70;2.85;;;;;;;14.25;60.35;101066.66;7398784;19;20022;-71
2023/01/01 10:02:12;;;;;;;5.38;2.97;;;;;;;14.27;59.16;101062.22;7397740;19;20031;-71
2023/01/01 10:04:54;;;;;;;4.55;2.70;;;;;;;14.28;58.50;101047.22;7397762;19;20348;-72
2023/01/01 10:07:34;;;;;;;6.55;2.60;;;;;;;14.33;58.99;101055.84;7404012;19;20018;-72
2023/01/01 10:10:15;;;;;;;5.03;2.47;;;;;;;14.37;58.70;101048.72;7408216;19;20024;-72
2023/01/01 10:12:55;;;;;;;4.80;2.60;;;;;;;14.40;58.56;101054.75;7410112;19;20006;-70
2023/01/01 10:15:42;;;;;;;6.85;3.28;;;;;;;14.43;57.89;101054.66;6282033;19;22110729;-72
2023/01/01 10:18:19;;;;;;;12.98;5.07;;;;;;;14.48;58.13;101050.09;7413435;19;20030;-71
2023/01/01 10:20:53;;;;;;;7.95;2.72;;;;;;;14.55;58.64;101060.47;7413552;19;20011;-73
2023/01/01 10:23:28;;;;;;;5.18;3.10;;;;;;;14.60;57.78;101067.28;7414554;19;20015;-73
2023/01/01 10:25:59;;;;;;;5.28;2.60;;;;;;;14.65;58.53;101067.19;7411792;19;20501;-72
2023/01/01 10:28:36;;;;;;;4.72;2.42;;;;;;;14.68;58.00;101069.72;7410510;19;20360;-73
2023/01/01 10:31:16;;;;;;;6.18;2.63;;;;;;;14.74;57.17;101042.25;7413731;19;20015;-72
2023/01/01 10:33:47;;;;;;;6.43;2.75;;;;;;;14.79;58.31;101054.34;7410603;19;20018;-73
2023/01/01 10:36:18;;;;;;;6.78;2.70;;;;;;;14.82;56.51;101070.13;7421852;19;20018;-74
2023/01/01 10:38:50;;;;;;;6.15;2.85;;;;;;;14.86;56.52;101068.25;7413636;19;20014;-74
2023/01/01 10:41:19;;;;;;;10.60;2.80;;;;;;;14.89;57.69;101065.47;7410544;19;20011;-73
2023/01/01 10:43:48;;;;;;;4.32;2.63;;;;;;;14.90;56.34;101059.28;7397641;19;20018;-71
2023/01/01 10:46:23;;;;;;;3.80;2.13;;;;;;;14.95;56.99;101062.63;7397365;19;20023;-70
2023/01/01 10:49:11;;;;;;;6.13;2.88;;;;;;;14.97;55.83;101062.56;7394990;19;20352;-71
2023/01/01 10:51:45;;;;;;;7.50;2.70;;;;;;;14.99;56.58;101066.88;7396156;19;20019;-71
2023/01/01 10:54:38;;;;;;;9.88;3.15;;;;;;;15.01;56.26;101063.31;7395299;19;20018;-70
2023/01/01 10:57:16;;;;;;;11.10;3.17;;;;;;;15.02;56.39;101063.25;7394554;19;20014;-71
2023/01/01 10:59:46;;;;;;;5.22;3.00;;;;;;;15.05;56.58;101075.50;7395130;19;20482;-72
2023/01/01 11:02:21;;;;;;;7.45;3.22;;;;;;;15.04;56.14;101077.28;7395125;19;20038;-70
2023/01/01 11:04:51;;;;;;;7.18;3.65;;;;;;;15.07;57.44;101068.41;7394602;19;20046;-72
2023/01/01 11:07:32;;;;;;;14.05;7.07;;;;;;;15.08;55.88;101063.06;7394760;19;20042;-73
2023/01/01 11:10:06;;;;;;;6.47;4.88;;;;;;;15.08;56.12;101084.19;7397024;19;20027;-71
2023/01/01 11:12:38;;;;;;;7.07;3.70;;;;;;;15.10;56.81;101084.13;7396056;19;20039;-73
2023/01/01 11:15:08;;;;;;;6.72;3.75;;;;;;;15.12;57.42;101071.72;7396886;19;20017;-72
2023/01/01 11:17:38;;;;;;;5.72;3.60;;;;;;;15.12;57.07;101063.81;7398523;19;20015;-72
2023/01/01 11:20:08;;;;;;;10.30;3.70;;;;;;;15.12;56.39;101077.03;7396201;19;20022;-71
2023/01/01 11:22:42;;;;;;;7.03;3.20;;;;;;;15.12;56.87;101083.16;7396450;19;20404;-70
2023/01/01 11:25:24;;;;;;;6.25;3.13;;;;;;;15.13;56.10;101079.59;7395044;19;20077;-70
2023/01/01 11:27:52;;;;;;;7.75;3.47;;;;;;;15.15;57.06;101082.19;7394762;19;20014;-72
2023/01/01 11:30:25;;;;;;;7.18;3.00;;;;;;;15.13;56.96;101090.16;7395011;19;20048;-71
2023/01/01 11:32:56;;;;;;;13.80;8.27;;;;;;;15.13;56.93;101081.41;7395813;19;20109;-72
2023/01/01 11:35:27;;;;;;;6.35;4.18;;;;;;;15.14;57.03;101093.69;7396626;19;20040;-72
2023/01/01 11:37:57;;;;;;;9.13;5.00;;;;;;;15.14;56.96;101091.91;7395586;19;20022;-71
2023/01/01 11:40:34;;;;;;;7.88;3.40;;;;;;;15.14;56.96;101083.13;7394734;19;20026;-72
2023/01/01 11:43:07;;;;;;;9.82;4.18;;;;;;;15.11;56.93;101076.16;7394653;19;20014;-72
2023/01/01 11:45:40;;;;;;;6.90;3.70;;;;;;;15.11;57.16;101060.31;7394215;19;20502;-72
2023/01/01 11:48:16;;;;;;;7.28;4.68;;;;;;;15.15;56.92;101055.75;7398319;19;20022;-72
2023/01/01 11:50:52;;;;;;;6.85;3.63;;;;;;;15.15;56.65;101039.91;7394691;19;20014;-71