Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:30;;;;;;;9.27;4.97;;;17.10;66.80;;;;;;6151424;23;20349;-62
2021/05/27 00:02:56;;;;;;;10.93;6.70;;;17.10;66.00;;;;;;6152411;23;20400;-61
2021/05/27 00:05:22;;;;;;;14.68;7.13;;;17.00;66.20;;;;;;6125455;23;20021;-61
2021/05/27 00:07:49;;;;;;;11.98;5.63;;;17.00;66.40;;;;;;6153218;23;20096;-61
2021/05/27 00:10:18;;;;;;;14.18;8.00;;;17.10;66.00;;;;;;6151846;23;20010;-61
2021/05/27 00:12:44;;;;;;;13.98;6.70;;;17.10;65.70;;;;;;6151329;23;20105;-62
2021/05/27 00:15:11;;;;;;;9.73;3.95;;;17.20;65.80;;;;;;6150984;23;20459;-62
2021/05/27 00:17:37;;;;;;;14.07;5.75;;;17.30;64.60;;;;;;6151157;23;20474;-62
2021/05/27 00:20:05;;;;;;;13.82;7.32;;;17.20;64.40;;;;;;6151219;23;20017;-62
2021/05/27 00:22:31;;;;;;;9.82;5.30;;;17.20;63.20;;;;;;6151707;23;20025;-61
2021/05/27 00:24:57;;;;;;;12.02;6.20;;;17.20;62.90;;;;;;6124559;23;20102;-61
2021/05/27 00:27:23;;;;;;;12.07;3.35;;;17.10;63.20;;;;;;6150994;23;20017;-61
2021/05/27 00:29:49;;;;;;;11.13;5.60;;;17.10;62.70;;;;;;6151591;23;20025;-61
2021/05/27 00:32:15;;;;;;;11.65;4.72;;;17.20;63.20;;;;;;6150600;23;20072;-62
2021/05/27 00:34:41;;;;;;;9.93;5.57;;;17.00;62.80;;;;;;6151047;23;20018;-61
2021/05/27 00:37:07;;;;;;;8.15;2.55;;;17.00;63.20;;;;;;6124485;23;20092;-60
2021/05/27 00:39:33;;;;;;;12.18;5.28;;;16.90;62.40;;;;;;6151726;23;20064;-61
2021/05/27 00:41:59;;;;;;;11.73;5.47;;;16.90;63.00;;;;;;6152801;23;20482;-61
2021/05/27 00:44:28;;;;;;;10.80;5.80;;;16.90;63.50;;;;;;6150503;23;20010;-61
2021/05/27 00:46:56;;;;;;;11.35;5.38;;;16.90;63.50;;;;;;6150476;23;20450;-60
2021/05/27 00:49:22;;;;;;;9.95;5.28;;;17.00;63.70;;;;;;6151262;23;20017;-60
2021/05/27 00:51:49;;;;;;;9.98;5.15;;;17.00;63.50;;;;;;6150587;23;20455;-61
2021/05/27 00:54:16;;;;;;;8.25;4.20;;;17.10;63.40;;;;;;6150546;23;20100;-60
2021/05/27 00:56:42;;;;;;;10.77;4.47;;;16.90;62.60;;;;;;6150741;23;20145;-60
2021/05/27 00:59:09;;;;;;;9.60;4.72;;;16.90;63.40;;;;;;6151660;23;20088;-61
2021/05/27 01:01:35;;;;;;;7.25;4.60;;;16.90;63.40;;;;;;6150265;23;20014;-60
2021/05/27 01:04:02;;;;;;;10.30;4.75;;;17.00;63.40;;;;;;6151644;23;20009;-61
2021/05/27 01:06:28;;;;;;;8.70;4.65;;;17.00;63.40;;;;;;6150224;23;20139;-60
2021/05/27 01:08:55;;;;;;;13.27;4.55;;;17.20;63.20;;;;;;6150085;23;20225;-60
2021/05/27 01:11:22;;;;;;;8.63;3.90;;;17.20;62.70;;;;;;6151135;23;20104;-60
2021/05/27 01:13:47;;;;;;;7.10;3.88;;;17.30;62.30;;;;;;6151175;23;20064;-60
2021/05/27 01:16:15;;;;;;;9.02;3.28;;;17.30;62.40;;;;;;6152019;23;20537;-62
2021/05/27 01:18:41;;;;;;;9.45;4.07;;;17.20;62.00;;;;;;6150412;23;20021;-60
2021/05/27 01:21:08;;;;;;;10.57;3.03;;;17.00;62.20;;;;;;6151680;23;20016;-60
2021/05/27 01:23:34;;;;;;;11.63;3.20;;;17.00;62.00;;;;;;6152253;23;20464;-60
2021/05/27 01:26:03;;;;;;;5.93;3.15;;;17.00;62.20;;;;;;6124434;23;20051;-60
2021/05/27 01:28:31;;;;;;;6.13;2.53;;;17.10;62.30;;;;;;6152673;23;20814;-61
2021/05/27 01:30:58;;;;;;;5.13;2.70;;;17.20;62.00;;;;;;6152420;23;20018;-60
2021/05/27 01:33:24;;;;;;;6.43;3.15;;;17.20;61.90;;;;;;6151070;23;20017;-62
2021/05/27 01:35:50;;;;;;;6.43;2.70;;;17.20;61.90;;;;;;6152413;23;20020;-60
2021/05/27 01:38:21;;;;;;;7.13;3.00;;;17.20;61.80;;;;;;6150476;23;20014;-60
2021/05/27 01:40:48;;;;;;;5.88;2.85;;;17.30;61.70;;;;;;6151401;23;20374;-60
2021/05/27 01:43:15;;;;;;;6.50;2.95;;;17.30;61.60;;;;;;6151304;23;20092;-62
2021/05/27 01:45:41;;;;;;;5.57;2.55;;;17.30;61.70;;;;;;6151522;23;20435;-61
2021/05/27 01:48:08;;;;;;;5.15;3.17;;;17.30;61.50;;;;;;6125950;23;20044;-60
2021/05/27 01:50:34;;;;;;;6.15;2.88;;;17.30;61.60;;;;;;6150228;23;20017;-56
2021/05/27 01:53:02;;;;;;;6.63;2.53;;;17.40;61.60;;;;;;6150137;23;20020;-55
2021/05/27 01:55:29;;;;;;;6.95;3.35;;;17.40;61.40;;;;;;6150104;23;20463;-55
2021/05/27 01:57:56;;;;;;;6.30;2.58;;;17.40;61.30;;;;;;6152243;23;20068;-55
2021/05/27 02:00:23;;;;;;;6.20;2.80;;;17.40;61.30;;;;;;6151719;23;20068;-55
2021/05/27 02:02:49;;;;;;;7.05;2.97;;;17.30;61.50;;;;;;6150433;23;20024;-56
2021/05/27 02:05:15;;;;;;;6.63;2.83;;;17.30;61.70;;;;;;6150559;23;20093;-56
2021/05/27 02:07:42;;;;;;;9.75;2.50;;;17.20;61.80;;;;;;6150542;23;20477;-56
2021/05/27 02:10:09;;;;;;;5.32;2.35;;;17.20;61.60;;;;;;6150126;23;20017;-56
2021/05/27 02:12:36;;;;;;;11.35;2.90;;;17.20;61.80;;;;;;6150312;23;20041;-55
2021/05/27 02:15:02;;;;;;;6.15;2.30;;;17.00;61.80;;;;;;6151202;23;20020;-56
2021/05/27 02:17:28;;;;;;;6.80;2.80;;;16.90;62.20;;;;;;6150699;23;20440;-56
2021/05/27 02:19:54;;;;;;;5.63;2.30;;;17.00;62.50;;;;;;6152188;23;20049;-55
2021/05/27 02:22:20;;;;;;;7.00;2.67;;;16.90;62.50;;;;;;6154647;23;20135;-56
2021/05/27 02:24:46;;;;;;;3.90;1.90;;;17.00;62.60;;;;;;6152966;23;20325;-56
2021/05/27 02:27:12;;;;;;;4.68;2.10;;;17.00;62.50;;;;;;6152104;23;20019;-56
2021/05/27 02:29:37;;;;;;;5.00;1.95;;;17.10;62.40;;;;;;6152406;23;20048;-56
2021/05/27 02:32:04;;;;;;;5.82;2.40;;;17.10;62.30;;;;;;6153419;23;20018;-56
2021/05/27 02:34:30;;;;;;;7.68;2.40;;;17.20;62.20;;;;;;6153562;23;20023;-56
2021/05/27 02:36:56;;;;;;;4.82;1.90;;;17.20;61.90;;;;;;6153946;23;20017;-56
2021/05/27 02:39:21;;;;;;;6.18;2.03;;;17.10;62.10;;;;;;6153580;23;20028;-56
2021/05/27 02:41:47;;;;;;;6.03;2.10;;;17.10;62.30;;;;;;6152458;23;20009;-56
2021/05/27 02:44:13;;;;;;;4.60;1.85;;;17.10;62.50;;;;;;6152791;23;20447;-56
2021/05/27 02:46:39;;;;;;;5.78;1.67;;;17.10;62.30;;;;;;6151824;23;20026;-56
2021/05/27 02:49:06;;;;;;;6.93;2.03;;;17.10;62.10;;;;;;6151496;23;20071;-55
2021/05/27 02:51:32;;;;;;;5.95;2.50;;;17.20;61.90;;;;;;6152396;23;20021;-55
2021/05/27 02:53:58;;;;;;;7.18;1.73;;;17.00;62.20;;;;;;6151516;23;20032;-55
2021/05/27 02:56:25;;;;;;;6.30;1.95;;;17.00;62.10;;;;;;6153512;23;20021;-55
2021/05/27 02:58:51;;;;;;;6.03;2.00;;;16.80;62.60;;;;;;6151992;23;20064;-55
2021/05/27 03:01:17;;;;;;;7.55;2.47;;;16.80;63.40;;;;;;6151645;23;20013;-55
2021/05/27 03:03:43;;;;;;;8.38;2.13;;;16.80;62.90;;;;;;6153218;23;20810;-55
2021/05/27 03:06:09;;;;;;;7.13;2.33;;;16.90;62.70;;;;;;6152700;23;20017;-55
2021/05/27 03:08:38;;;;;;;5.70;1.98;;;16.90;62.60;;;;;;6151210;23;20017;-55
2021/05/27 03:11:04;;;;;;;6.18;2.13;;;17.10;62.40;;;;;;6127697;23;20056;-55
2021/05/27 03:13:29;;;;;;;5.15;1.85;;;17.00;62.40;;;;;;6151649;23;20022;-56
2021/05/27 03:15:55;;;;;;;5.05;1.98;;;17.00;62.40;;;;;;6151818;23;20374;-56
2021/05/27 03:18:21;;;;;;;5.50;1.90;;;17.10;62.30;;;;;;6152191;23;20025;-56
2021/05/27 03:20:47;;;;;;;6.63;2.08;;;17.10;62.00;;;;;;6151567;23;20013;-56
2021/05/27 03:23:14;;;;;;;7.45;1.98;;;17.00;62.10;;;;;;6153164;23;20018;-56
2021/05/27 03:25:40;;;;;;;6.93;1.98;;;16.90;62.20;;;;;;6151737;23;20044;-57
2021/05/27 03:28:06;;;;;;;8.27;1.77;;;16.80;62.80;;;;;;6153995;23;20014;-56
2021/05/27 03:30:32;;;;;;;4.03;1.60;;;16.60;62.80;;;;;;6153486;23;20072;-56
2021/05/27 03:32:58;;;;;;;3.35;1.50;;;16.60;63.10;;;;;;6150955;23;20021;-56
2021/05/27 03:35:24;;;;;;;5.53;1.55;;;16.70;63.20;;;;;;6153178;23;20776;-56
2021/05/27 03:37:50;;;;;;;4.80;1.65;;;16.70;63.10;;;;;;6152021;23;20013;-56
2021/05/27 03:40:17;;;;;;;4.72;1.55;;;16.80;62.90;;;;;;6152572;23;20021;-56
2021/05/27 03:42:52;;;;;;;2.70;1.42;;;16.90;62.80;;;;;;6153081;23;20048;-56
2021/05/27 03:45:22;;;;;;;3.35;1.45;;;16.90;62.60;;;;;;6151306;23;20084;-57
2021/05/27 03:47:48;;;;;;;6.15;1.80;;;16.90;62.60;;;;;;6151908;23;20313;-56
2021/05/27 03:50:23;;;;;;;4.95;1.42;;;17.10;62.50;;;;;;6151184;23;20065;-56
2021/05/27 03:52:49;;;;;;;4.35;1.38;;;17.20;62.30;;;;;;6152075;23;20093;-56
2021/05/27 03:55:16;;;;;;;6.72;1.48;;;17.20;62.00;;;;;;6150965;23;20026;-56
2021/05/27 03:57:45;;;;;;;4.05;1.23;;;17.30;61.90;;;;;;6152898;23;20099;-56
2021/05/27 04:03:01;;;;;;;4.45;1.20;;;17.20;62.00;;;;;;6152886;23;20103;-56
2021/05/27 04:08:11;;;;;;;3.65;1.55;;;17.30;62.40;;;;;;6152786;23;20387;-56
2021/05/27 04:10:37;;;;;;;5.15;2.05;;;17.30;62.10;;;;;;6151880;23;20092;-56
2021/05/27 04:13:03;;;;;;;4.30;1.23;;;17.30;62.00;;;;;;6125300;23;20344;-55
2021/05/27 04:15:32;;;;;;;3.85;1.52;;;17.30;62.00;;;;;;6151255;23;20092;-54
2021/05/27 04:18:05;;;;;;;3.15;1.33;;;17.00;62.60;;;;;;6150886;23;20347;-54
2021/05/27 04:20:38;;;;;;;4.00;1.23;;;16.90;63.00;;;;;;6150343;23;20048;-54
2021/05/27 04:23:06;;;;;;;4.07;1.15;;;16.80;63.30;;;;;;6153575;23;20021;-55
2021/05/27 04:25:33;;;;;;;4.30;1.20;;;16.80;63.40;;;;;;6152169;23;20033;-55
2021/05/27 04:27:59;;;;;;;5.53;1.40;;;16.80;63.50;;;;;;6152513;23;20013;-55
2021/05/27 04:30:27;;;;;;;3.65;1.13;;;16.80;63.40;;;;;;6125542;23;20440;-55
2021/05/27 04:33:04;;;;;;;1.98;0.80;;;16.80;63.30;;;;;;6153455;23;20013;-56
2021/05/27 04:35:37;;;;;;;4.70;0.90;;;17.00;63.20;;;;;;6152090;23;20024;-56
2021/05/27 04:38:07;;;;;;;4.25;1.33;;;17.00;63.00;;;;;;6151675;23;20075;-56
2021/05/27 04:40:34;;;;;;;3.58;1.45;;;17.00;63.10;;;;;;6151056;23;20076;-56
2021/05/27 04:43:00;;;;;;;2.45;0.88;;;16.90;63.10;;;;;;6152314;23;20014;-56
2021/05/27 04:45:26;;;;;;;5.18;1.05;;;16.90;63.10;;;;;;6152839;23;20032;-56
2021/05/27 04:47:55;;;;;;;6.68;1.35;;;17.00;63.10;;;;;;6150696;23;20013;-60
2021/05/27 04:50:24;;;;;;;7.72;1.73;;;16.90;63.00;;;;;;6150536;23;20114;-60
2021/05/27 04:52:51;;;;;;;9.07;1.65;;;16.60;63.40;;;;;;6150761;23;20527;-60
2021/05/27 04:55:18;;;;;;;6.47;1.35;;;16.20;64.40;;;;;;6150840;23;20144;-60
2021/05/27 04:57:44;;;;;;;7.72;1.20;;;15.80;65.40;;;;;;6150966;23;20018;-60
2021/05/27 05:00:13;;;;;;;12.80;2.13;;;15.50;66.40;;;;;;6152964;23;20100;-60
2021/05/27 05:02:40;;;;;;;7.05;1.20;;;15.20;67.40;;;;;;6151026;23;20024;-61
2021/05/27 05:05:11;;;;;;;8.57;1.52;;;14.90;68.10;;;;;;6152185;23;20048;-61
2021/05/27 05:07:39;;;;;;;7.88;1.52;;;14.80;68.90;;;;;;6149853;23;20032;-61
2021/05/27 05:10:07;;;;;;;6.05;1.15;;;14.60;69.60;;;;;;6150931;23;20024;-61
2021/05/27 05:12:46;;;;;;;6.28;1.08;;;14.50;70.30;;;;;;6150715;23;20037;-61
2021/05/27 05:15:19;;;;;;;6.95;2.20;;;14.30;70.90;;;;;;6124041;23;20036;-60
2021/05/27 05:18:04;;;;;;;;;;;14.20;71.40;;;;;;6151897;23;20009;-61
2021/05/27 05:20:35;;;;;;;8.18;1.58;;;14.20;71.20;;;;;;6150175;23;19912;-61
2021/05/27 05:23:02;;;;;;;7.47;1.17;;;14.10;72.00;;;;;;6123662;23;20021;-61
2021/05/27 05:25:32;;;;;;;8.73;1.63;;;14.10;72.30;;;;;;6150902;23;20013;-61
2021/05/27 05:27:58;;;;;;;9.48;2.25;;;14.10;72.40;;;;;;6151092;23;20021;-61
2021/05/27 05:30:26;;;;;;;5.38;1.10;;;14.00;72.40;;;;;;6125860;23;20137;-61
2021/05/27 05:32:53;;;;;;;6.63;1.52;;;14.00;72.80;;;;;;6151487;23;20025;-60
2021/05/27 05:35:21;;;;;;;10.65;1.67;;;13.90;72.90;;;;;;6124632;23;20534;-60
2021/05/27 05:37:48;;;;;;;7.18;1.17;;;13.80;73.10;;;;;;6150709;23;20017;-61
2021/05/27 05:40:18;;;;;;;6.93;1.20;;;13.80;73.30;;;;;;6149903;23;20018;-61
2021/05/27 05:42:44;;;;;;;7.32;1.83;;;13.70;73.60;;;;;;6150763;23;20024;-61
2021/05/27 05:45:13;;;;;;;10.70;1.70;;;13.70;73.90;;;;;;6125266;23;20049;-60
2021/05/27 05:47:38;;;;;;;4.45;1.42;;;13.60;74.00;;;;;;6150912;23;20383;-62
2021/05/27 05:50:06;;;;;;;7.78;1.77;;;13.60;74.10;;;;;;6149773;23;20068;-66
2021/05/27 05:52:32;;;;;;;8.13;1.50;;;13.50;74.10;;;;;;6151202;23;20056;-62
2021/05/27 05:54:58;;;;;;;8.27;2.35;;;13.50;74.50;;;;;;6153727;23;20697;-62
2021/05/27 05:57:24;;;;;;;7.60;1.35;;;13.50;74.50;;;;;;6127289;23;20364;-60
2021/05/27 05:59:50;;;;;;;8.05;1.15;;;13.50;74.70;;;;;;6151823;23;20023;-60
2021/05/27 06:02:15;;;;;;;8.95;1.60;;;13.50;74.80;;;;;;6125550;23;20459;-61
2021/05/27 06:04:41;;;;;;;7.53;1.80;;;13.50;74.90;;;;;;6151314;23;20116;-61
2021/05/27 06:07:07;;;;;;;6.93;1.77;;;13.50;74.80;;;;;;6152086;23;20017;-62
2021/05/27 06:09:33;;;;;;;5.60;1.20;;;13.50;74.70;;;;;;6126553;23;20089;-62
2021/05/27 06:11:59;;;;;;;8.50;1.55;;;13.50;74.60;;;;;;6152930;23;20455;-62
2021/05/27 06:14:25;;;;;;;10.10;1.95;;;13.50;74.60;;;;;;6149991;23;20017;-61
2021/05/27 06:16:51;;;;;;;5.47;1.30;;;13.40;74.70;;;;;;6148213;23;20024;-62
2021/05/27 06:19:16;;;;;;;9.60;1.70;;;13.40;75.20;;;;;;6149842;23;20021;-62
2021/05/27 06:21:42;;;;;;;9.30;1.50;;;13.30;75.40;;;;;;6151408;23;20068;-61
2021/05/27 06:24:09;;;;;;;7.55;1.27;;;13.30;75.80;;;;;;6152218;23;20044;-62
2021/05/27 06:26:36;;;;;;;7.78;2.15;;;13.30;75.90;;;;;;6126716;23;20444;-61
2021/05/27 06:29:02;;;;;;;9.98;2.03;;;13.40;76.20;;;;;;6151772;23;20014;-62
2021/05/27 06:31:28;;;;;;;11.18;1.90;;;13.40;76.10;;;;;;6126538;23;20021;-61
2021/05/27 06:33:54;;;;;;;6.90;1.92;;;13.40;75.90;;;;;;6125543;23;20092;-61
2021/05/27 06:36:21;;;;;;;8.40;1.60;;;13.50;75.90;;;;;;6125542;23;20498;-61
2021/05/27 06:38:47;;;;;;;8.32;1.70;;;13.40;75.90;;;;;;6150951;23;20026;-61
2021/05/27 06:41:15;;;;;;;6.65;1.50;;;13.40;75.90;;;;;;6150875;23;20020;-62
2021/05/27 06:43:41;;;;;;;11.70;1.65;;;13.40;76.40;;;;;;6153874;23;20032;-62
2021/05/27 06:46:06;;;;;;;7.05;1.65;;;13.40;76.00;;;;;;6153879;23;20092;-63
2021/05/27 06:48:32;;;;;;;7.88;1.85;;;13.40;76.00;;;;;;6124476;23;20021;-60
2021/05/27 06:50:58;;;;;;;10.82;1.90;;;13.40;76.00;;;;;;6152746;23;20025;-61
2021/05/27 06:53:24;;;;;;;13.05;1.92;;;13.40;76.20;;;;;;6151200;23;20017;-61
2021/05/27 06:55:49;;;;;;;7.15;1.85;;;13.40;76.30;;;;;;6150496;23;20072;-61
2021/05/27 06:58:17;;;;;;;15.82;2.15;;;13.40;76.30;;;;;;6125052;23;20024;-61
2021/05/27 07:00:43;;;;;;;9.05;1.83;;;13.40;76.80;;;;;;6101703;23;20060;-62
2021/05/27 07:03:11;;;;;;;9.75;2.05;;;13.50;76.40;;;;;;6152452;23;20041;-62
2021/05/27 07:05:37;;;;;;;8.07;2.55;;;13.50;76.20;;;;;;6151107;23;20036;-62
2021/05/27 07:08:06;;;;;;;9.60;1.88;;;13.50;75.90;;;;;;6151277;23;20095;-61
2021/05/27 07:10:32;;;;;;;10.45;1.70;;;13.60;76.20;;;;;;6151396;23;20044;-61
2021/05/27 07:13:09;;;;;;;7.78;1.73;;;13.70;75.70;;;;;;6152362;23;20388;-62
2021/05/27 07:15:37;;;;;;;9.32;1.60;;;13.90;75.60;;;;;;6151645;23;20013;-61
2021/05/27 07:18:03;;;;;;;7.00;1.52;;;14.00;74.80;;;;;;6149616;23;20018;-61
2021/05/27 07:20:29;;;;;;;10.43;2.63;;;14.10;73.70;;;;;;6152474;23;20186;-62
2021/05/27 07:22:56;;;;;;;11.77;2.33;;;14.20;73.10;;;;;;6151947;23;20344;-62
2021/05/27 07:25:23;;;;;;;9.65;2.35;;;14.40;72.70;;;;;;6153387;23;20024;-62
2021/05/27 07:27:51;;;;;;;11.45;2.17;;;14.50;72.80;;;;;;6153124;23;20017;-62
2021/05/27 07:30:18;;;;;;;14.93;3.55;;;14.70;72.60;;;;;;6126223;23;20080;-63
2021/05/27 07:32:45;;;;;;;9.73;1.67;;;14.60;71.70;;;;;;6150754;23;20013;-62
2021/05/27 07:35:10;;;;;;;13.52;2.38;;;14.60;71.60;;;;;;6151589;23;20018;-62
2021/05/27 07:37:36;;;;;;;8.13;2.33;;;14.70;71.20;;;;;;6151629;23;20036;-62
2021/05/27 07:40:04;;;;;;;8.13;1.80;;;14.60;70.60;;;;;;6151800;23;20024;-62
2021/05/27 07:42:30;;;;;;;9.10;1.48;;;14.60;70.80;;;;;;6151690;23;20017;-62
2021/05/27 07:44:56;;;;;;;8.52;1.50;;;14.60;70.90;;;;;;6151902;23;20379;-62
2021/05/27 07:47:22;;;;;;;13.45;2.70;;;14.60;70.70;;;;;;6151004;23;20108;-62
2021/05/27 07:49:49;;;;;;;10.98;2.40;;;14.70;70.60;;;;;;6150988;23;20022;-62
2021/05/27 07:52:15;;;;;;;12.25;2.00;;;14.70;70.10;;;;;;6151167;23;20018;-63
2021/05/27 07:54:40;;;;;;;9.05;1.45;;;14.90;70.00;;;;;;6124826;23;20017;-61
2021/05/27 07:57:06;;;;;;;9.55;1.80;;;15.00;69.10;;;;;;6153033;23;20048;-62
2021/05/27 07:59:32;;;;;;;10.82;2.13;;;15.20;68.60;;;;;;6152711;23;20021;-62
2021/05/27 08:01:58;;;;;;;8.40;2.22;;;15.20;68.60;;;;;;6152979;23;20022;-62
2021/05/27 08:04:24;;;;;;;14.20;2.35;;;15.20;68.70;;;;;;6150579;23;20033;-62
2021/05/27 08:06:49;;;;;;;11.85;2.20;;;15.30;68.60;;;;;;6151909;23;20111;-62
2021/05/27 08:09:15;;;;;;;10.02;2.08;;;15.40;68.30;;;;;;6151534;23;20017;-63
2021/05/27 08:11:42;;;;;;;12.55;2.40;;;15.40;68.00;;;;;;6151193;23;20017;-62
2021/05/27 08:14:08;;;;;;;9.77;1.88;;;15.40;67.70;;;;;;6150444;23;20056;-63
2021/05/27 08:16:34;;;;;;;10.40;2.17;;;15.40;68.40;;;;;;6126398;23;20073;-63
2021/05/27 08:19:00;;;;;;;17.25;2.65;;;15.70;67.70;;;;;;6150518;23;20100;-63
2021/05/27 08:21:30;;;;;;;13.68;2.80;;;15.90;67.30;;;;;;6151889;23;20017;-63
2021/05/27 08:23:56;;;;;;;12.32;3.00;;;16.20;67.00;;;;;;6151321;23;20013;-63
2021/05/27 08:26:23;;;;;;;9.13;2.20;;;16.50;66.60;;;;;;6150921;23;20343;-62
2021/05/27 08:28:49;;;;;;;11.68;2.20;;;16.70;65.70;;;;;;6152551;23;20107;-63
2021/05/27 08:31:14;;;;;;;9.07;2.53;;;16.80;65.50;;;;;;6150192;23;20451;-63
2021/05/27 08:33:41;;;;;;;12.98;3.55;;;16.90;64.80;;;;;;6126384;23;20450;-62
2021/05/27 08:36:08;;;;;;;12.50;2.95;;;16.90;64.40;;;;;;6152497;23;20069;-62
2021/05/27 08:38:35;;;;;;;9.38;2.42;;;16.90;64.50;;;;;;6150089;23;20013;-62
2021/05/27 08:41:02;;;;;;;14.48;2.70;;;16.80;64.50;;;;;;6151077;23;20018;-62
2021/05/27 08:43:32;;;;;;;9.90;2.33;;;16.70;64.40;;;;;;6150952;23;20017;-62
2021/05/27 08:46:04;;;;;;;12.65;2.22;;;16.50;64.50;;;;;;6150467;23;20049;-62
2021/05/27 08:48:30;;;;;;;9.93;1.73;;;16.40;65.00;;;;;;6152466;23;20041;-62
2021/05/27 08:50:56;;;;;;;12.15;2.45;;;16.20;65.20;;;;;;6151160;23;20087;-62
2021/05/27 08:53:22;;;;;;;13.18;2.42;;;16.10;65.40;;;;;;6150682;23;20013;-63
2021/05/27 08:55:48;;;;;;;9.85;2.50;;;16.10;65.60;;;;;;6152182;23;20462;-62
2021/05/27 08:58:15;;;;;;;8.32;1.98;;;16.00;65.60;;;;;;6150674;23;20439;-62
2021/05/27 09:00:41;;;;;;;8.65;1.63;;;15.90;65.60;;;;;;6152891;23;20096;-62
2021/05/27 09:03:10;;;;;;;6.30;1.52;;;15.80;65.90;;;;;;6151226;23;20121;-64
2021/05/27 09:05:38;;;;;;;5.38;1.58;;;15.70;66.30;;;;;;6152827;23;20494;-63
2021/05/27 09:08:07;;;;;;;9.55;2.10;;;15.70;66.60;;;;;;6152085;23;20351;-63
2021/05/27 09:10:48;;;;;;;9.63;2.63;;;15.70;66.70;;;;;;6151893;23;20348;-63
2021/05/27 09:13:18;;;;;;;9.25;1.60;;;15.60;66.40;;;;;;6150263;23;20023;-62
2021/05/27 09:15:47;;;;;;;8.43;2.60;;;15.50;66.80;;;;;;6150132;23;20013;-64
2021/05/27 09:18:27;;;;;;;11.20;2.72;;;15.40;66.90;;;;;;6124807;23;20018;-63
2021/05/27 09:20:53;;;;;;;11.15;1.73;;;15.50;67.00;;;;;;6122514;23;20013;-62
2021/05/27 09:23:21;;;;;;;9.45;1.63;;;15.50;66.80;;;;;;6100323;23;20013;-63
2021/05/27 09:25:58;;;;;;;11.18;2.50;;;15.50;66.90;;;;;;6152456;23;20043;-61
2021/05/27 09:28:29;;;;;;;9.55;1.85;;;15.50;67.10;;;;;;6151045;23;20017;-62
2021/05/27 09:31:01;;;;;;;13.77;3.13;;;15.40;67.20;;;;;;6149872;23;20021;-62
2021/05/27 09:33:34;;;;;;;8.65;2.05;;;15.30;66.90;;;;;;6150982;23;20029;-63
2021/05/27 09:36:01;;;;;;;9.32;2.13;;;15.30;67.00;;;;;;6152529;23;20069;-63
2021/05/27 09:38:29;;;;;;;16.15;2.38;;;15.30;67.20;;;;;;6150668;23;20024;-63
2021/05/27 09:40:55;;;;;;;10.18;2.20;;;15.20;67.30;;;;;;6150477;23;20014;-63
2021/05/27 09:43:23;;;;;;;13.95;2.70;;;15.10;67.10;;;;;;6152015;23;20022;-63
2021/05/27 09:46:05;;;;;;;11.80;2.30;;;15.00;67.20;;;;;;6151778;23;20018;-63
2021/05/27 09:48:32;;;;;;;;;;;15.00;67.70;;;;;;6150182;23;20013;-63
2021/05/27 09:51:00;;;;;;;14.18;2.03;;;14.90;67.90;;;;;;6126161;23;19920;-63
2021/05/27 09:53:28;;;;;;;10.82;2.28;;;14.90;68.50;;;;;;6150553;23;20021;-62
2021/05/27 09:55:58;;;;;;;12.60;2.35;;;15.00;68.40;;;;;;6151016;23;20025;-62
2021/05/27 09:58:24;;;;;;;12.00;2.35;;;15.10;67.90;;;;;;6150204;23;20017;-62
2021/05/27 10:00:52;;;;;;;12.10;2.38;;;15.20;67.90;;;;;;6149674;23;20021;-62
2021/05/27 10:03:44;;;;;;;10.43;2.83;;;15.20;67.40;;;;;;6151136;23;20024;-61
2021/05/27 10:06:12;;;;;;;9.18;2.33;;;15.30;67.30;;;;;;6144262;23;20451;-61
2021/05/27 10:08:50;;;;;;;8.05;1.90;;;15.40;67.20;;;;;;6150028;23;20017;-61
2021/05/27 10:11:20;;;;;;;11.93;2.20;;;15.40;66.70;;;;;;6151615;23;20079;-61
2021/05/27 10:13:47;;;;;;;10.82;2.47;;;15.40;66.80;;;;;;6149818;23;20040;-62
2021/05/27 10:16:17;;;;;;;10.02;2.28;;;15.40;66.80;;;;;;6149779;23;20068;-61
2021/05/27 10:18:44;;;;;;;9.45;2.05;;;15.40;66.70;;;;;;6150661;23;20478;-61
2021/05/27 10:21:11;;;;;;;9.50;1.88;;;15.30;66.50;;;;;;6150634;23;20068;-61
2021/05/27 10:23:38;;;;;;;12.93;2.92;;;15.30;66.80;;;;;;6123201;23;20325;-61
2021/05/27 10:26:04;;;;;;;8.25;2.20;;;15.30;66.90;;;;;;6150999;23;20183;-61
2021/05/27 10:28:31;;;;;;;9.02;2.20;;;15.30;67.10;;;;;;6149170;23;20018;-62
2021/05/27 10:30:58;;;;;;;12.38;2.75;;;15.30;67.20;;;;;;6146171;23;20021;-62
2021/05/27 10:33:25;;;;;;;12.80;2.65;;;15.30;67.20;;;;;;6140906;23;20021;-63
2021/05/27 10:35:58;;;;;;;10.93;2.00;;;15.50;67.30;;;;;;6141414;23;20013;-61
2021/05/27 10:38:42;;;;;;;11.00;2.85;;;15.40;66.60;;;;;;6116840;23;20024;-62
2021/05/27 10:41:29;;;;;;;7.50;1.73;;;15.40;66.10;;;;;;6146373;23;20036;-61
2021/05/27 10:43:58;;;;;;;12.00;2.38;;;15.30;66.20;;;;;;6143887;23;20021;-62
2021/05/27 10:46:24;;;;;;;9.65;1.80;;;15.20;66.30;;;;;;6144349;23;20456;-62
2021/05/27 10:48:50;;;;;;;12.88;2.63;;;15.10;66.70;;;;;;6144756;23;20024;-61
2021/05/27 10:51:28;;;;;;;10.45;2.30;;;15.00;67.30;;;;;;6145390;23;20085;-62
2021/05/27 10:53:58;;;;;;;18.05;2.65;;;14.90;67.60;;;;;;6144187;23;20473;-62
2021/05/27 10:56:37;;;;;;;9.38;1.90;;;14.90;68.00;;;;;;6142395;23;20024;-62
2021/05/27 10:59:17;;;;;;;10.82;2.47;;;14.80;68.00;;;;;;6144864;23;20024;-62
2021/05/27 11:01:42;;;;;;;8.75;2.42;;;14.70;67.80;;;;;;6148020;23;20017;-62
2021/05/27 11:04:27;;;;;;;7.85;1.92;;;14.60;68.00;;;;;;6144548;23;20068;-62
2021/05/27 11:07:22;;;;;;;14.73;2.85;;;14.60;68.10;;;;;;6145415;23;20018;-62
2021/05/27 11:09:49;;;;;;;10.48;1.95;;;14.60;68.20;;;;;;6146624;23;20028;-58
2021/05/27 11:12:21;;;;;;;6.28;1.52;;;14.50;68.40;;;;;;6146573;23;20021;-59
2021/05/27 11:14:50;;;;;;;11.48;3.00;;;14.50;68.00;;;;;;6121585;23;20020;-57
2021/05/27 11:17:22;;;;;;;9.82;2.00;;;14.60;67.90;;;;;;6145063;23;20451;-59
2021/05/27 11:19:56;;;;;;;8.35;1.50;;;14.70;68.10;;;;;;6146889;23;20084;-57
2021/05/27 11:25:13;;;;;;;14.98;2.20;;;15.30;66.80;;;;;;6145664;23;20020;-57
2021/05/27 11:27:43;;;;;;;8.05;1.67;;;15.60;66.20;;;;;;6144735;23;20324;-57
2021/05/27 11:30:24;;;;;;;6.78;1.33;;;15.80;65.50;;;;;;6145293;23;20457;-57
2021/05/27 11:33:03;;;;;;;8.40;2.33;;;15.90;64.60;;;;;;6145321;23;20044;-57
2021/05/27 11:35:37;;;;;;;7.00;1.60;;;16.00;64.40;;;;;;6144691;23;20024;-57
2021/05/27 11:38:07;;;;;;;7.57;1.85;;;16.10;63.50;;;;;;6146195;23;20083;-57
2021/05/27 11:40:40;;;;;;;11.80;2.55;;;16.20;63.40;;;;;;6146177;23;20514;-58
2021/05/27 11:43:06;;;;;;;;;;;16.20;63.40;;;;;;6147958;23;20083;-57
2021/05/27 11:45:54;;;;;;;8.80;2.10;;;16.20;63.80;;;;;;6147314;23;20617;-57
2021/05/27 11:48:55;;;;;;;7.00;1.70;;;16.20;63.80;;;;;;6147118;23;20021;-57
2021/05/27 11:51:19;;;;;;;8.82;1.73;;;16.20;64.20;;;;;;6143563;23;20344;-57
2021/05/27 11:53:47;;;;;;;6.03;2.00;;;16.20;63.80;;;;;;6146773;23;20014;-57
2021/05/27 11:56:28;;;;;;;8.82;2.00;;;16.20;63.90;;;;;;6118588;23;20025;-57
2021/05/27 11:58:55;;;;;;;8.80;2.63;;;16.10;63.80;;;;;;6124081;23;20096;-57
2021/05/27 12:01:29;;;;;;;10.45;2.13;;;16.10;64.30;;;;;;6144942;23;20502;-57
2021/05/27 12:04:08;;;;;;;10.88;2.72;;;16.10;63.80;;;;;;6144466;23;20133;-57
2021/05/27 12:07:01;;;;;;;8.75;2.40;;;15.90;64.00;;;;;;6147972;23;20021;-57
2021/05/27 12:09:36;;;;;;;11.98;3.03;;;15.80;64.90;;;;;;6149858;23;20072;-57
2021/05/27 12:12:24;;;;;;;7.78;2.00;;;15.90;65.40;;;;;;6124424;23;20017;-57
2021/05/27 12:15:00;;;;;;;11.80;2.60;;;15.90;64.80;;;;;;6149615;23;20533;-57
2021/05/27 12:17:37;;;;;;;9.73;1.92;;;15.70;64.80;;;;;;6149835;23;20402;-57
2021/05/27 12:20:12;;;;;;;11.30;3.08;;;15.60;65.50;;;;;;6149300;23;20028;-56
2021/05/27 12:22:44;;;;;;;9.98;2.35;;;15.40;66.20;;;;;;6150180;23;20017;-56
2021/05/27 12:25:11;;;;;;;12.57;2.97;;;15.40;66.90;;;;;;6151088;23;20024;-56
2021/05/27 12:27:45;;;;;;;10.30;2.20;;;15.30;67.20;;;;;;6151782;23;20017;-56
2021/05/27 12:30:16;;;;;;;8.63;2.03;;;15.30;68.20;;;;;;6150665;23;20017;-56
2021/05/27 12:32:44;;;;;;;11.10;2.60;;;15.40;67.50;;;;;;6150533;23;20021;-57
2021/05/27 12:35:16;;;;;;;13.20;2.75;;;15.40;66.90;;;;;;6151852;23;20024;-56
2021/05/27 12:37:48;;;;;;;7.78;2.00;;;15.50;66.80;;;;;;6150087;23;20017;-56
2021/05/27 12:40:23;;;;;;;13.00;2.72;;;15.50;66.70;;;;;;6152839;23;20018;-57
2021/05/27 12:42:50;;;;;;;7.60;1.55;;;15.40;66.40;;;;;;6150635;23;20017;-57
2021/05/27 12:45:44;;;;;;;9.35;1.95;;;15.30;66.30;;;;;;6151399;23;20014;-56
2021/05/27 12:48:20;;;;;;;10.75;2.45;;;15.50;66.40;;;;;;6147156;23;20473;-55
2021/05/27 12:50:52;;;;;;;9.05;2.08;;;15.50;67.20;;;;;;6152228;23;20018;-56
2021/05/27 12:53:30;;;;;;;8.68;2.50;;;15.40;66.70;;;;;;6151261;23;20037;-56
2021/05/27 12:55:58;;;;;;;12.30;2.60;;;15.40;67.00;;;;;;6150168;23;20036;-55
2021/05/27 12:58:30;;;;;;;9.43;2.30;;;15.40;66.90;;;;;;6151305;23;20036;-56
2021/05/27 13:00:59;;;;;;;8.05;1.90;;;15.30;67.10;;;;;;6151187;23;20025;-56