Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:20;;;;;;;17.80;16.10;;;;;;;6.38;77.62;101412.38;5036765;28;20475;-65
2022/11/14 00:02:49;;;;;;;17.33;15.65;;;;;;;6.33;77.82;101415.19;5043289;28;20041;-66
2022/11/14 00:05:17;;;;;;;17.45;15.70;;;;;;;6.36;77.43;101407.16;5029481;28;20033;-66
2022/11/14 00:07:44;;;;;;;17.20;15.45;;;;;;;6.46;76.83;101407.66;5013319;28;20037;-66
2022/11/14 00:10:10;;;;;;;17.48;15.68;;;;;;;6.37;77.20;101405.38;5031714;28;20033;-66
2022/11/14 00:12:38;;;;;;;17.58;15.88;;;;;;;6.44;76.92;101406.00;5042304;28;20119;-65
2022/11/14 00:15:04;;;;;;;17.83;16.13;;;;;;;6.36;77.44;101399.22;5025319;28;20034;-65
2022/11/14 00:17:30;;;;;;;17.17;14.85;;;;;;;6.28;77.03;101397.78;5034393;28;20064;-65
2022/11/14 00:19:56;;;;;;;17.15;15.45;;;;;;;6.33;76.98;101401.13;5043399;28;20064;-66
2022/11/14 00:22:21;;;;;;;17.35;15.30;;;;;;;6.39;77.17;101386.84;5031380;28;20441;-66
2022/11/14 00:24:49;;;;;;;16.77;15.18;;;;;;;6.20;77.96;101398.06;5037133;28;20062;-66
2022/11/14 00:27:16;;;;;;;17.15;15.45;;;;;;;6.04;77.83;101395.09;5034635;28;20060;-66
2022/11/14 00:29:44;;;;;;;17.50;15.18;;;;;;;6.13;77.15;101399.19;5034032;28;20036;-66
2022/11/14 00:32:10;;;;;;;15.35;13.77;;;;;;;6.13;76.38;101388.63;5044335;28;20124;-66
2022/11/14 00:34:35;;;;;;;16.35;14.75;;;;;;;6.08;76.98;101390.56;5039908;28;20582;-66
2022/11/14 00:37:01;;;;;;;16.35;14.63;;;;;;;6.01;77.19;101379.38;5035060;28;20037;-66
2022/11/14 00:39:27;;;;;;;15.13;13.63;;;;;;;6.14;76.67;101385.94;5037401;28;20484;-66
2022/11/14 00:41:52;;;;;;;16.08;14.48;;;;;;;5.90;77.31;101379.72;5041398;28;20434;-66
2022/11/14 00:44:18;;;;;;;16.40;14.80;;;;;;;5.86;78.09;101382.53;5038911;28;20033;-66
2022/11/14 00:46:44;;;;;;;17.27;14.68;;;;;;;6.01;77.34;101381.16;5032316;28;20083;-65
2022/11/14 00:49:09;;;;;;;16.27;14.65;;;;;;;6.00;77.12;101372.38;5033783;28;20038;-66
2022/11/14 00:51:35;;;;;;;16.85;15.15;;;;;;;5.88;76.86;101380.69;5022296;28;20112;-66
2022/11/14 00:54:01;;;;;;;16.63;14.90;;;;;;;5.84;78.17;101372.00;5048874;28;20025;-66
2022/11/14 00:56:26;;;;;;;16.10;14.40;;;;;;;5.87;77.59;101371.91;5042657;28;20033;-65
2022/11/14 00:58:52;;;;;;;16.05;14.48;;;;;;;5.93;77.57;101360.28;5035159;28;20481;-65
2022/11/14 01:01:17;;;;;;;14.98;13.55;;;;;;;5.85;77.89;101360.56;5034429;28;20032;-65
2022/11/14 01:03:46;;;;;;;15.57;13.98;;;;;;;5.80;78.02;101354.56;5047507;28;20040;-66
2022/11/14 01:06:13;;;;;;;14.55;13.02;;;;;;;5.80;78.36;101357.22;5037856;28;20044;-65
2022/11/14 01:08:39;;;;;;;15.48;13.88;;;;;;;5.69;78.49;101352.28;5044607;28;20511;-65
2022/11/14 01:11:10;;;;;;;16.88;14.80;;;;;;;5.67;79.50;101353.25;5042380;28;20052;-66
2022/11/14 01:13:37;;;;;;;18.30;14.30;;;;;;;5.75;79.14;101347.72;5042984;28;20025;-66
2022/11/14 01:16:03;;;;;;;16.00;14.32;;;;;;;5.60;79.48;101330.66;5049874;28;20079;-66
2022/11/14 01:18:28;;;;;;;17.35;13.27;;;;;;;5.70;79.50;101339.97;5040299;28;20060;-66
2022/11/14 01:20:53;;;;;;;14.50;13.10;;;;;;;5.56;80.16;101340.47;5051807;28;20021;-66
2022/11/14 01:23:21;;;;;;;15.45;13.50;;;;;;;5.64;79.72;101338.38;5044937;28;20542;-65
2022/11/14 01:25:49;;;;;;;14.90;13.40;;;;;;;5.68;79.67;101333.88;5033046;28;20519;-66
2022/11/14 01:28:18;;;;;;;14.68;13.32;;;;;;;5.80;79.35;101330.81;5037576;28;20034;-65
2022/11/14 01:30:44;;;;;;;15.20;13.63;;;;;;;5.73;79.04;101326.66;5032079;28;20025;-66
2022/11/14 01:33:11;;;;;;;14.05;12.75;;;;;;;5.70;78.62;101332.91;5034741;28;20392;-66
2022/11/14 01:35:37;;;;;;;14.63;13.13;;;;;;;5.71;77.69;101325.88;5043350;28;20395;-65
2022/11/14 01:38:04;;;;;;;15.95;13.35;;;;;;;5.63;77.86;101327.91;5044336;28;20036;-66
2022/11/14 01:40:30;;;;;;;14.90;13.23;;;;;;;5.63;77.42;101320.00;5034976;28;20103;-66
2022/11/14 01:43:15;;;;;;;14.25;12.85;;;;;;;5.70;77.54;101322.34;5034892;28;20124;-66
2022/11/14 01:45:58;;;;;;;14.00;12.60;;;;;;;5.59;77.37;101319.25;5032704;28;20280;-66
2022/11/14 01:48:32;;;;;;;14.50;12.73;;;;;;;5.47;78.36;101320.53;5033086;28;20037;-66
2022/11/14 01:51:35;;;;;;;14.45;12.98;;;;;;;5.58;77.07;101314.84;5033894;28;20061;-66
2022/11/14 01:54:04;;;;;;;13.60;12.20;;;;;;;5.42;77.03;101322.44;5036866;28;20036;-66
2022/11/14 01:56:42;;;;;;;16.65;13.00;;;;;;;5.45;76.54;101319.72;5035507;28;20417;-66
2022/11/14 01:59:10;;;;;;;14.05;12.57;;;;;;;5.32;76.41;101318.38;5033354;28;20384;-66
2022/11/14 02:01:44;;;;;;;16.55;13.23;;;;;;;5.29;77.55;101318.50;5041400;28;20475;-65
2022/11/14 02:04:18;;;;;;;15.35;13.13;;;;;;;5.27;77.29;101315.06;5033716;28;20034;-66
2022/11/14 02:06:45;;;;;;;15.40;13.05;;;;;;;5.15;76.90;101313.69;5032998;28;20364;-66
2022/11/14 02:09:13;;;;;;;14.45;12.95;;;;;;;5.14;76.91;101308.47;5031718;28;20030;-66
2022/11/14 02:11:43;;;;;;;14.18;12.68;;;;;;;5.14;77.19;101300.53;5033144;28;20132;-65
2022/11/14 02:14:09;;;;;;;14.18;12.68;;;;;;;5.20;77.23;101292.44;5033149;28;20029;-65
2022/11/14 02:16:35;;;;;;;13.63;12.27;;;;;;;5.05;77.75;101298.22;5034354;28;20029;-65
2022/11/14 02:19:04;;;;;;;14.38;12.88;;;;;;;5.03;77.44;101289.50;5047641;28;20033;-65
2022/11/14 02:21:29;;;;;;;14.30;12.40;;;;;;;4.95;78.89;101289.75;5034391;28;20033;-65
2022/11/14 02:23:55;;;;;;;14.70;13.20;;;;;;;4.93;79.12;101273.13;5046552;28;20033;-66
2022/11/14 02:26:21;;;;;;;13.57;12.18;;;;;;;5.02;78.76;101288.63;5033522;28;20065;-65
2022/11/14 02:28:48;;;;;;;14.18;12.77;;;;;;;4.99;79.07;101280.81;5032676;28;20044;-65
2022/11/14 02:31:15;;;;;;;13.25;11.95;;;;;;;4.92;79.96;101277.53;5046317;28;20040;-66
2022/11/14 02:33:41;;;;;;;14.73;13.23;;;;;;;5.06;80.12;101270.94;5051331;28;20526;-66
2022/11/14 02:36:07;;;;;;;14.75;13.15;;;;;;;5.09;80.32;101270.84;5040152;28;20064;-65
2022/11/14 02:38:33;;;;;;;14.30;12.75;;;;;;;4.92;79.17;101277.53;5052614;28;20548;-65
2022/11/14 02:41:01;;;;;;;13.63;12.27;;;;;;;4.99;80.16;101272.91;5040186;28;20133;-65
2022/11/14 02:43:29;;;;;;;14.07;12.23;;;;;;;4.99;79.19;101280.81;5040670;28;20630;-65
2022/11/14 02:45:54;;;;;;;13.50;12.20;;;;;;;4.92;79.21;101281.94;5013284;28;20550;-64
2022/11/14 02:48:20;;;;;;;14.00;12.50;;;;;;;4.91;79.91;101275.81;5047292;28;20091;-65
2022/11/14 02:50:47;;;;;;;13.20;11.80;;;;;;;4.92;79.56;101277.53;5047157;28;20038;-66
2022/11/14 02:53:13;;;;;;;14.75;12.48;;;;;;;4.86;79.43;101267.19;5033652;28;20060;-65
2022/11/14 02:55:41;;;;;;;14.15;12.75;;;;;;;4.72;80.03;101251.84;5039563;28;20052;-65
2022/11/14 02:58:06;;;;;;;13.52;12.15;;;;;;;4.85;79.11;101254.91;5050572;28;20123;-65
2022/11/14 03:00:32;;;;;;;13.90;12.40;;;;;;;4.85;77.97;101254.06;5048851;28;20108;-66
2022/11/14 03:02:58;;;;;;;14.10;12.63;;;;;;;4.82;79.30;101259.44;5036948;28;20252;-66
2022/11/14 03:05:23;;;;;;;13.48;11.88;;;;;;;4.74;78.40;101250.00;5033156;28;20029;-66
2022/11/14 03:07:53;;;;;;;13.80;11.55;;;;;;;4.75;77.89;101246.47;5039707;28;20029;-65
2022/11/14 03:10:19;;;;;;;12.77;11.57;;;;;;;4.74;77.40;101246.53;5037845;28;20031;-65
2022/11/14 03:12:44;;;;;;;13.55;12.25;;;;;;;4.62;78.28;101246.88;5033460;28;20029;-66
2022/11/14 03:15:10;;;;;;;13.50;12.10;;;;;;;4.63;78.08;101248.63;5032679;28;20106;-65
2022/11/14 03:17:35;;;;;;;13.40;12.07;;;;;;;4.61;77.80;101251.31;5032198;28;20072;-65
2022/11/14 03:20:01;;;;;;;13.85;12.38;;;;;;;4.69;77.77;101244.03;5039723;28;20028;-66
2022/11/14 03:22:27;;;;;;;12.75;11.45;;;;;;;4.67;77.32;101245.84;5043541;28;20037;-66
2022/11/14 03:24:52;;;;;;;13.20;11.90;;;;;;;4.66;77.28;101245.91;5037964;28;20479;-65
2022/11/14 03:27:21;;;;;;;13.63;12.30;;;;;;;4.61;77.39;101246.03;5050313;28;20039;-65
2022/11/14 03:29:48;;;;;;;13.38;12.07;;;;;;;4.58;77.54;101238.22;5045568;28;20488;-66
2022/11/14 03:32:14;;;;;;;15.18;11.93;;;;;;;4.47;77.57;101246.50;5035988;28;20041;-65
2022/11/14 03:34:39;;;;;;;13.20;11.90;;;;;;;4.45;78.16;101250.94;5028257;28;20039;-65
2022/11/14 03:37:05;;;;;;;13.20;11.90;;;;;;;4.40;77.46;101238.81;5029794;28;20033;-66
2022/11/14 03:39:31;;;;;;;13.98;12.55;;;;;;;4.49;77.80;101241.16;5038559;28;20029;-65
2022/11/14 03:41:58;;;;;;;13.13;11.82;;;;;;;4.47;77.67;101230.69;5049377;28;20076;-66
2022/11/14 03:44:24;;;;;;;13.43;11.88;;;;;;;4.41;77.46;101235.28;5039856;28;20038;-66
2022/11/14 03:46:50;;;;;;;14.20;12.70;;;;;;;4.44;77.58;101233.44;5013090;28;20397;-66
2022/11/14 03:49:16;;;;;;;13.23;12.00;;;;;;;4.37;76.76;101234.50;5014552;28;20356;-65
2022/11/14 03:51:42;;;;;;;14.35;12.38;;;;;;;4.30;77.30;101243.53;5029963;28;20037;-66
2022/11/14 03:54:07;;;;;;;12.45;11.25;;;;;;;4.35;76.42;101238.94;5036451;28;20029;-66
2022/11/14 03:56:33;;;;;;;13.40;12.00;;;;;;;4.27;77.08;101238.34;5034422;28;20033;-66
2022/11/14 03:58:58;;;;;;;14.98;12.10;;;;;;;4.32;76.58;101229.41;5043869;28;20070;-66
2022/11/14 04:01:23;;;;;;;17.00;12.05;;;;;;;4.21;77.19;101228.88;5035874;28;20500;-66
2022/11/14 04:03:52;;;;;;;14.10;12.68;;;;;;;4.12;78.14;101223.00;5034400;28;20030;-65
2022/11/14 04:06:17;;;;;;;14.98;12.90;;;;;;;4.15;77.05;101222.91;5034094;28;20043;-66
2022/11/14 04:08:42;;;;;;;13.93;12.45;;;;;;;3.96;77.68;101206.81;5017026;28;20480;-66
2022/11/14 04:11:09;;;;;;;13.07;11.63;;;;;;;4.02;78.47;101214.53;5036610;28;20037;-66
2022/11/14 04:13:34;;;;;;;13.98;11.77;;;;;;;4.02;77.91;101202.22;5018015;28;20033;-65
2022/11/14 04:16:01;;;;;;;13.85;12.00;;;;;;;3.95;77.73;101208.59;5033171;28;20041;-66
2022/11/14 04:18:27;;;;;;;12.43;11.27;;;;;;;3.93;78.05;101209.53;5035399;28;20029;-66
2022/11/14 04:20:52;;;;;;;12.90;11.60;;;;;;;3.95;78.13;101215.63;5024035;28;20037;-66
2022/11/14 04:23:21;;;;;;;13.07;11.75;;;;;;;3.94;77.70;101211.25;5033900;28;20128;-65
2022/11/14 04:25:49;;;;;;;14.47;11.73;;;;;;;3.96;78.16;101205.03;5032968;28;20464;-66
2022/11/14 04:28:15;;;;;;;16.63;11.75;;;;;;;3.81;78.67;101187.94;5016411;28;20067;-66
2022/11/14 04:30:40;;;;;;;13.20;11.90;;;;;;;3.82;78.79;101201.94;5046822;28;20037;-66
2022/11/14 04:33:06;;;;;;;13.48;12.07;;;;;;;3.84;78.22;101193.13;5054937;28;20037;-66
2022/11/14 04:35:33;;;;;;;13.25;11.88;;;;;;;3.86;78.57;101195.72;5043806;28;20029;-65
2022/11/14 04:37:59;;;;;;;13.23;11.82;;;;;;;3.82;79.34;101199.31;5034880;28;20066;-65
2022/11/14 04:40:24;;;;;;;17.73;12.98;;;;;;;3.75;78.87;101197.78;5046186;28;20486;-66
2022/11/14 04:42:50;;;;;;;13.98;12.35;;;;;;;3.79;78.72;101192.38;5050188;28;20454;-66
2022/11/14 04:45:16;;;;;;;13.05;11.75;;;;;;;3.73;79.01;101194.34;5037615;28;20108;-65
2022/11/14 04:47:41;;;;;;;13.80;12.00;;;;;;;3.78;78.96;101190.66;5033534;28;20065;-66
2022/11/14 04:50:12;;;;;;;13.30;11.90;;;;;;;3.79;78.75;101192.38;5034488;28;20029;-66
2022/11/14 04:52:38;;;;;;;13.68;12.27;;;;;;;3.69;79.53;101185.69;5032802;28;20029;-66
2022/11/14 04:55:04;;;;;;;13.63;12.27;;;;;;;3.68;79.59;101189.22;5045062;28;20037;-66
2022/11/14 04:57:30;;;;;;;14.60;13.10;;;;;;;3.65;80.36;101184.06;5054258;28;20061;-66
2022/11/14 04:59:56;;;;;;;15.30;12.82;;;;;;;3.78;81.26;101179.28;5041554;28;20063;-66
2022/11/14 05:02:23;;;;;;;14.88;12.80;;;;;;;3.76;81.55;101187.22;5041564;28;20064;-66
2022/11/14 05:04:49;;;;;;;14.15;12.68;;;;;;;3.78;81.43;101192.44;5041892;28;20033;-66
2022/11/14 05:07:14;;;;;;;15.82;12.95;;;;;;;3.64;80.68;101182.31;5033877;28;20542;-65
2022/11/14 05:09:40;;;;;;;15.93;13.15;;;;;;;3.79;81.23;101183.63;5048746;28;20120;-66
2022/11/14 05:12:08;;;;;;;14.27;12.75;;;;;;;3.68;81.49;101181.34;5049715;28;20036;-66
2022/11/14 05:14:34;;;;;;;14.75;13.25;;;;;;;3.66;81.92;101146.31;5046711;28;20053;-66
2022/11/14 05:16:59;;;;;;;15.30;12.80;;;;;;;3.65;81.11;101173.53;5037765;28;20128;-66
2022/11/14 05:19:25;;;;;;;16.42;13.13;;;;;;;3.83;81.70;101170.34;5025945;28;20080;-66
2022/11/14 05:21:51;;;;;;;16.23;12.93;;;;;;;4.00;82.31;101161.06;5039998;28;20083;-66
2022/11/14 05:24:18;;;;;;;16.42;13.10;;;;;;;3.87;81.79;101144.81;5033533;28;20086;-65
2022/11/14 05:26:43;;;;;;;14.65;13.07;;;;;;;4.00;81.87;101154.06;5032881;28;20431;-66
2022/11/14 05:29:08;;;;;;;14.00;12.52;;;;;;;3.84;81.64;101153.66;5036060;28;20040;-66
2022/11/14 05:31:36;;;;;;;16.10;13.38;;;;;;;4.04;81.75;101145.16;5041177;28;20025;-66
2022/11/14 05:34:01;;;;;;;16.55;13.65;;;;;;;3.98;81.87;101149.75;5035431;28;20060;-66
2022/11/14 05:36:27;;;;;;;14.55;13.05;;;;;;;4.07;82.13;101141.56;5034567;28;20135;-65
2022/11/14 05:38:53;;;;;;;17.67;13.38;;;;;;;4.07;82.07;101139.78;5040309;28;20033;-66
2022/11/14 05:41:21;;;;;;;14.80;13.25;;;;;;;4.03;82.37;101139.91;5036229;28;20512;-65
2022/11/14 05:43:47;;;;;;;15.60;12.32;;;;;;;4.14;82.01;101144.84;5048268;28;20032;-65
2022/11/14 05:46:16;;;;;;;14.77;13.18;;;;;;;3.92;81.73;101139.41;5045496;28;20491;-66
2022/11/14 05:48:44;;;;;;;17.55;13.18;;;;;;;3.94;81.51;101134.94;5033494;28;20053;-65
2022/11/14 05:51:11;;;;;;;14.80;13.30;;;;;;;3.97;82.27;101151.53;5035565;28;20029;-66
2022/11/14 05:53:37;;;;;;;15.82;12.90;;;;;;;3.77;81.75;101148.63;5053381;28;20103;-66
2022/11/14 05:56:06;;;;;;;14.95;13.38;;;;;;;3.73;81.91;101154.88;5045557;28;20148;-65
2022/11/14 05:58:35;;;;;;;14.40;12.90;;;;;;;3.78;81.76;101145.09;5046226;28;20459;-66
2022/11/14 06:01:02;;;;;;;18.13;13.05;;;;;;;3.82;81.68;101147.59;5034167;28;20079;-66
2022/11/14 06:03:31;;;;;;;15.00;13.10;;;;;;;3.79;81.66;101147.66;5032762;28;20033;-66
2022/11/14 06:06:01;;;;;;;16.95;12.63;;;;;;;3.64;81.59;101150.75;5032920;28;20033;-66
2022/11/14 06:08:28;;;;;;;;;;;;;;;3.91;80.67;101138.53;5034293;28;20500;-66
2022/11/14 06:10:53;;;;;;;17.13;13.15;;;;;;;3.63;80.18;101143.78;5033761;28;20352;-66
2022/11/14 06:13:19;;;;;;;23.50;14.63;;;;;;;3.58;81.74;101136.00;5031889;28;20033;-66
2022/11/14 06:15:44;;;;;;;17.70;15.18;;;;;;;3.67;81.19;101147.16;5047815;28;20037;-66
2022/11/14 06:18:10;;;;;;;20.80;14.45;;;;;;;3.60;80.92;101135.97;5047973;28;20447;-66
2022/11/14 06:20:35;;;;;;;16.08;14.32;;;;;;;3.55;81.12;101143.13;5035302;28;20029;-65
2022/11/14 06:23:01;;;;;;;16.27;14.57;;;;;;;3.59;81.03;101148.28;5031493;28;20091;-66
2022/11/14 06:25:26;;;;;;;18.50;15.00;;;;;;;3.58;81.21;101151.78;5030629;28;20033;-66
2022/11/14 06:27:54;;;;;;;17.88;14.77;;;;;;;3.54;81.15;101152.81;5034046;28;20068;-65
2022/11/14 06:30:19;;;;;;;17.15;14.73;;;;;;;3.52;79.89;101146.72;5044641;28;20037;-65
2022/11/14 06:32:45;;;;;;;15.75;13.27;;;;;;;3.48;80.61;101145.09;5031221;28;20067;-66
2022/11/14 06:35:10;;;;;;;16.55;14.13;;;;;;;3.48;79.96;101144.25;5032078;28;20103;-65
2022/11/14 06:37:36;;;;;;;15.05;13.38;;;;;;;3.44;79.68;101139.94;5033336;28;20437;-66
2022/11/14 06:40:01;;;;;;;17.88;13.60;;;;;;;3.23;80.17;101144.91;5039077;28;20078;-65
2022/11/14 06:42:29;;;;;;;17.73;14.15;;;;;;;3.33;80.81;101142.91;5044090;28;20073;-65
2022/11/14 06:44:54;;;;;;;15.85;14.02;;;;;;;3.31;79.96;101149.97;5030738;28;20064;-65
2022/11/14 06:47:20;;;;;;;19.27;15.70;;;;;;;3.31;80.15;101137.69;5014582;28;20527;-66
2022/11/14 06:49:46;;;;;;;16.90;15.27;;;;;;;3.29;80.38;101152.63;5033743;28;20029;-66
2022/11/14 06:52:13;;;;;;;20.00;15.73;;;;;;;3.29;80.78;101152.63;5041136;28;20125;-66
2022/11/14 06:54:41;;;;;;;16.80;15.00;;;;;;;3.29;80.09;101163.13;5040257;28;20041;-66
2022/11/14 06:57:10;;;;;;;19.60;15.55;;;;;;;3.10;80.29;101154.06;5032046;28;20029;-66
2022/11/14 06:59:36;;;;;;;19.30;16.83;;;;;;;3.17;80.80;101159.09;5034104;28;20061;-66
2022/11/14 07:02:01;;;;;;;23.08;16.40;;;;;;;3.17;80.22;101161.72;5030368;28;20049;-66
2022/11/14 07:04:27;;;;;;;17.83;15.80;;;;;;;3.20;80.05;101163.41;5036824;28;20033;-66
2022/11/14 07:06:52;;;;;;;18.35;16.27;;;;;;;3.21;79.79;101162.50;5033449;28;20029;-66
2022/11/14 07:09:21;;;;;;;19.77;15.57;;;;;;;3.06;80.77;101169.03;5040492;28;20034;-66
2022/11/14 07:11:46;;;;;;;17.55;15.73;;;;;;;3.12;80.26;101163.63;5049477;28;20033;-66
2022/11/14 07:14:12;;;;;;;20.95;15.65;;;;;;;3.16;81.08;101167.88;5032978;28;20515;-65
2022/11/14 07:16:38;;;;;;;17.83;15.18;;;;;;;3.14;81.30;101166.19;5030531;28;20029;-65
2022/11/14 07:19:10;;;;;;;20.33;15.30;;;;;;;3.14;80.46;101164.41;5030990;28;20146;-66
2022/11/14 07:21:38;;;;;;;15.93;14.32;;;;;;;3.06;81.35;101179.56;5029517;28;20112;-64
2022/11/14 07:24:06;;;;;;;18.88;16.15;;;;;;;3.11;81.17;101179.41;5035366;28;20388;-64
2022/11/14 07:26:32;;;;;;;25.58;15.38;;;;;;;3.11;81.32;101171.53;5030889;28;20041;-64
2022/11/14 07:28:57;;;;;;;16.23;14.52;;;;;;;3.13;81.39;101167.97;5036440;28;20451;-64
2022/11/14 07:31:23;;;;;;;17.17;14.77;;;;;;;3.12;81.38;101144.38;5048326;28;20033;-64
2022/11/14 07:33:48;;;;;;;18.30;14.75;;;;;;;3.14;80.95;101158.31;5046077;28;20028;-64
2022/11/14 07:36:14;;;;;;;18.25;14.05;;;;;;;3.10;81.37;101156.69;5043466;28;20357;-64
2022/11/14 07:38:43;;;;;;;21.77;15.00;;;;;;;3.08;81.62;101161.09;5037459;28;20091;-64
2022/11/14 07:41:11;;;;;;;18.92;14.80;;;;;;;3.07;82.49;101151.50;5031025;28;20018;-63
2022/11/14 07:43:37;;;;;;;20.45;14.65;;;;;;;3.06;82.63;101147.13;5031597;28;20041;-64
2022/11/14 07:46:09;;;;;;;19.73;15.23;;;;;;;3.13;83.51;101143.47;5042159;28;20063;-64
2022/11/14 07:48:37;;;;;;;17.15;15.10;;;;;;;3.21;83.68;101144.13;5048909;28;20091;-64
2022/11/14 07:51:05;;;;;;;20.10;15.23;;;;;;;3.23;83.03;101144.91;5050225;28;20075;-64
2022/11/14 07:53:31;;;;;;;18.00;15.13;;;;;;;3.19;83.93;101138.88;5045873;28;20013;-64
2022/11/14 07:56:01;;;;;;;18.20;14.85;;;;;;;3.29;83.29;101150.00;5044786;28;20087;-63
2022/11/14 07:58:27;;;;;;;16.33;14.63;;;;;;;3.28;83.87;101142.16;5036858;28;20021;-64
2022/11/14 08:00:55;;;;;;;18.10;15.20;;;;;;;3.36;84.55;101142.81;5035927;28;20039;-63
2022/11/14 08:03:20;;;;;;;19.20;15.60;;;;;;;3.38;84.54;101130.47;5048882;28;20032;-65
2022/11/14 08:05:48;;;;;;;18.10;15.23;;;;;;;3.40;84.64;101124.25;5038615;28;20111;-64
2022/11/14 08:08:13;;;;;;;20.45;14.95;;;;;;;3.46;85.14;101132.91;5013134;28;20037;-64
2022/11/14 08:10:39;;;;;;;17.33;14.68;;;;;;;3.56;84.73;101129.97;5041314;28;20044;-63
2022/11/14 08:13:04;;;;;;;20.25;15.73;;;;;;;3.69;85.65;101124.31;5049659;28;20104;-64
2022/11/14 08:15:30;;;;;;;17.45;14.73;;;;;;;3.67;85.02;101123.50;5046852;28;20473;-64
2022/11/14 08:18:00;;;;;;;18.10;15.93;;;;;;;3.74;85.52;101115.38;5036577;28;20449;-64
2022/11/14 08:20:26;;;;;;;18.13;16.07;;;;;;;3.84;85.92;101106.28;5046874;28;20021;-64
2022/11/14 08:23:05;;;;;;;19.23;15.60;;;;;;;3.99;86.01;101104.94;5038723;28;20428;-64
2022/11/14 08:25:31;;;;;;;18.20;15.67;;;;;;;3.98;86.48;101103.25;5046841;28;20031;-63
2022/11/14 08:27:57;;;;;;;19.75;16.02;;;;;;;4.04;86.87;101113.56;5049504;28;20037;-64
2022/11/14 08:30:24;;;;;;;16.42;14.82;;;;;;;4.00;85.92;101111.06;5040430;28;20105;-63
2022/11/14 08:32:50;;;;;;;20.23;15.45;;;;;;;4.16;86.32;101107.06;5039100;28;20067;-64
2022/11/14 08:35:16;;;;;;;18.27;15.35;;;;;;;4.31;86.09;101097.78;5037868;28;20502;-64
2022/11/14 08:37:44;;;;;;;19.17;15.18;;;;;;;4.42;86.27;101107.97;5039886;28;20037;-63
2022/11/14 08:40:12;;;;;;;18.33;14.98;;;;;;;4.50;86.72;101103.28;5042403;28;20035;-65
2022/11/14 08:42:38;;;;;;;18.77;15.10;;;;;;;4.51;85.73;101099.75;5051694;28;20064;-63
2022/11/14 08:45:04;;;;;;;19.67;15.63;;;;;;;4.60;85.42;101099.44;5052803;28;20387;-63
2022/11/14 08:47:29;;;;;;;21.20;14.82;;;;;;;4.68;86.84;101096.56;5050175;28;20032;-64
2022/11/14 08:49:57;;;;;;;18.17;16.13;;;;;;;4.77;86.13;101093.59;5049131;28;20033;-63
2022/11/14 08:52:25;;;;;;;19.45;15.23;;;;;;;4.91;85.32;101093.97;5033999;28;20033;-64
2022/11/14 08:54:55;;;;;;;16.52;14.82;;;;;;;4.98;85.72;101102.53;5044327;28;20649;-64
2022/11/14 08:57:20;;;;;;;;;;;;;;;5.04;84.59;101098.81;5033264;28;20032;-64
2022/11/14 08:59:46;;;;;;;19.17;14.68;;;;;;;4.91;84.99;101065.00;5051208;28;19909;-64
2022/11/14 09:02:12;;;;;;;15.65;14.05;;;;;;;5.16;85.28;101093.09;5042454;28;20032;-64
2022/11/14 09:04:39;;;;;;;22.67;15.88;;;;;;;5.23;85.23;101103.38;5053468;28;20455;-64
2022/11/14 09:07:07;;;;;;;17.38;15.35;;;;;;;5.29;84.41;101094.34;5048661;28;20033;-64
2022/11/14 09:09:33;;;;;;;16.95;14.90;;;;;;;5.41;84.21;101095.66;5052871;28;20024;-64
2022/11/14 09:11:58;;;;;;;18.63;14.77;;;;;;;5.39;84.26;101092.22;5042487;28;20515;-64
2022/11/14 09:14:24;;;;;;;17.48;14.68;;;;;;;5.55;83.54;101087.22;5044469;28;20100;-64
2022/11/14 09:16:52;;;;;;;17.42;15.45;;;;;;;5.60;83.76;101082.63;5037129;28;20495;-63
2022/11/14 09:19:19;;;;;;;17.67;14.65;;;;;;;5.74;83.51;101082.13;5027285;28;20473;-64
2022/11/14 09:21:45;;;;;;;16.63;14.85;;;;;;;5.74;83.47;101074.19;5035806;28;20534;-64
2022/11/14 09:24:12;;;;;;;17.17;15.38;;;;;;;5.88;82.99;101067.44;5045530;28;20072;-64
2022/11/14 09:26:38;;;;;;;18.98;14.15;;;;;;;5.96;82.69;101067.16;5051386;28;20029;-64
2022/11/14 09:29:05;;;;;;;22.60;15.38;;;;;;;5.97;82.25;101053.06;5052089;28;20029;-63
2022/11/14 09:31:30;;;;;;;16.35;14.35;;;;;;;6.26;82.73;101065.03;5046231;28;20032;-64
2022/11/14 09:33:56;;;;;;;17.42;14.77;;;;;;;6.36;81.65;101066.38;5052981;28;20104;-64
2022/11/14 09:36:22;;;;;;;16.00;14.32;;;;;;;6.44;80.98;101068.72;5051475;28;20025;-64
2022/11/14 09:38:52;;;;;;;18.67;14.95;;;;;;;6.55;81.52;101071.72;5051543;28;20047;-64
2022/11/14 09:41:25;;;;;;;17.30;15.10;;;;;;;6.62;80.71;101068.81;5052165;28;20045;-63
2022/11/14 09:44:05;;;;;;;16.85;14.23;;;;;;;6.73;79.80;101064.78;5048829;28;20047;-64
2022/11/14 09:46:44;;;;;;;16.80;15.00;;;;;;;6.87;79.05;101058.91;5041886;28;20043;-63
2022/11/14 09:49:34;;;;;;;18.02;14.70;;;;;;;7.09;79.30;101063.22;5046832;28;20033;-64
2022/11/14 09:52:03;;;;;;;;;;;;;;;7.25;78.94;101065.09;5049829;28;20033;-64
2022/11/14 09:54:44;;;;;;;20.17;15.13;;;;;;;7.54;77.89;101064.69;5045798;28;19951;-64
2022/11/14 09:57:18;;;;;;;16.75;14.70;;;;;;;7.88;76.08;101067.47;5052435;28;20028;-65
2022/11/14 09:59:43;;;;;;;16.73;14.65;;;;;;;8.16;75.23;101061.66;5035300;28;20032;-65
2022/11/14 10:02:30;;;;;;;17.65;14.23;;;;;;;8.25;74.48;101068.28;5051172;28;20025;-64
2022/11/14 10:05:12;;;;;;;20.25;13.95;;;;;;;8.65;74.23;101066.31;5052573;28;20100;-65
2022/11/14 10:07:59;;;;;;;19.15;13.70;;;;;;;8.97;71.36;101064.63;5048650;28;20052;-64
2022/11/14 10:10:50;;;;;;;15.85;13.02;;;;;;;9.25;71.07;101060.50;5046602;28;20051;-64
2022/11/14 10:13:34;;;;;;;22.25;14.30;;;;;;;9.47;69.49;101052.19;5047560;28;20884;-65
2022/11/14 10:16:06;;;;;;;18.10;12.75;;;;;;;9.86;68.90;101058.91;5051950;28;20082;-65
2022/11/14 10:19:02;;;;;;;13.98;12.48;;;;;;;10.39;68.54;101065.63;5052511;28;20490;-65
2022/11/14 10:21:56;;;;;;;15.98;11.98;;;;;;;10.83;65.15;101054.97;5036555;28;20017;-65
2022/11/14 10:24:38;;;;;;;15.02;12.63;;;;;;;11.19;63.20;101056.31;5044943;28;20492;-65
2022/11/14 10:27:09;;;;;;;16.20;12.05;;;;;;;11.52;62.37;101045.34;5049757;28;20040;-64
2022/11/14 10:30:01;;;;;;;16.05;12.15;;;;;;;12.12;62.85;101048.59;5048712;28;20053;-64
2022/11/14 10:32:29;;;;;;;17.17;10.65;;;;;;;12.26;59.58;101046.75;5052251;28;20033;-65
2022/11/14 10:35:01;;;;;;;15.25;11.35;;;;;;;12.28;58.52;101052.81;5036286;28;20033;-65
2022/11/14 10:37:48;;;;;;;15.73;11.18;;;;;;;12.43;60.84;101045.59;5036086;28;20029;-65
2022/11/14 10:40:21;;;;;;;13.60;10.88;;;;;;;12.44;58.38;101055.34;5049168;28;20493;-65
2022/11/14 10:42:53;;;;;;;14.05;11.85;;;;;;;12.45;58.36;101050.84;5043884;28;20393;-65
2022/11/14 10:45:29;;;;;;;18.05;11.18;;;;;;;12.68;59.30;101054.63;5049468;28;20488;-65
2022/11/14 10:47:58;;;;;;;15.73;11.60;;;;;;;12.78;56.83;101052.16;5051685;28;20025;-65
2022/11/14 10:50:50;;;;;;;16.13;11.55;;;;;;;13.08;56.81;101049.16;5051384;28;20029;-65
2022/11/14 10:53:29;;;;;;;13.85;11.73;;;;;;;13.13;56.34;101050.56;5050632;28;20369;-65
2022/11/14 10:55:56;;;;;;;15.10;11.80;;;;;;;13.24;55.03;101047.13;5050146;28;20379;-64
2022/11/14 10:58:22;;;;;;;15.50;11.13;;;;;;;13.43;55.17;101035.16;5051822;28;20453;-65
2022/11/14 11:00:48;;;;;;;15.23;11.20;;;;;;;13.47;54.91;101036.63;5041220;28;20496;-65
2022/11/14 11:03:14;;;;;;;13.73;10.45;;;;;;;13.79;54.76;101024.44;5030611;28;20025;-65
2022/11/14 11:05:47;;;;;;;14.57;11.18;;;;;;;13.90;54.00;101028.16;5031771;28;20064;-65
2022/11/14 11:13:58;;;;;;;14.35;11.40;;;;;;;14.07;53.90;101022.41;5048093;28;20078;-65
2022/11/14 11:16:27;;;;;;;13.55;11.95;;;;;;;14.22;52.03;101012.38;5051795;28;20064;-65
2022/11/14 11:18:53;;;;;;;15.68;11.95;;;;;;;14.25;51.81;100999.59;5050517;28;20048;-65
2022/11/14 11:21:21;;;;;;;13.57;11.85;;;;;;;14.00;52.17;100999.75;5049803;28;20060;-65
2022/11/14 11:23:55;;;;;;;15.07;12.50;;;;;;;14.23;52.67;100995.34;5032161;28;20392;-65
2022/11/14 11:26:30;;;;;;;15.98;12.43;;;;;;;14.58;52.08;100997.16;5031144;28;20392;-65