Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:59;;;;;;;27.35;7.55;;;;;;;9.55;100.00;100146.84;5052542;28;20049;-87
2022/04/13 00:04:26;;;;;;;35.65;8.60;;;;;;;9.44;100.00;100165.59;5051229;28;20094;-87
2022/04/13 00:06:53;;;;;;;28.17;6.43;;;;;;;9.50;100.00;100154.88;5052518;28;20075;-87
2022/04/13 00:09:20;;;;;;;35.38;7.18;;;;;;;9.33;100.00;100107.72;5052667;28;20055;-87
2022/04/13 00:11:47;;;;;;;22.15;7.47;;;;;;;9.61;100.00;100145.72;5052647;28;20060;-87
2022/04/13 00:14:13;;;;;;;18.27;5.03;;;;;;;9.63;100.00;100149.09;5051147;28;20037;-87
2022/04/13 00:16:42;;;;;;;33.00;7.40;;;;;;;9.55;100.00;100148.59;5053735;28;20509;-87
2022/04/13 00:19:09;;;;;;;18.90;5.75;;;;;;;9.66;100.00;100138.53;5052613;28;20045;-87
2022/04/13 00:21:35;;;;;;;27.38;7.43;;;;;;;9.22;100.00;100136.03;5054113;28;20132;-87
2022/04/13 00:24:02;;;;;;;32.85;9.00;;;;;;;9.48;100.00;100134.94;5051372;28;20055;-88
2022/04/13 00:26:29;;;;;;;22.98;6.65;;;;;;;9.67;100.00;100127.19;5052103;28;20045;-88
2022/04/13 00:28:56;;;;;;;39.47;9.10;;;;;;;9.37;100.00;100131.97;5051573;28;20064;-88
2022/04/13 00:31:22;;;;;;;28.02;8.13;;;;;;;9.12;100.00;100128.59;5053454;28;20049;-87
2022/04/13 00:33:49;;;;;;;38.50;7.85;;;;;;;9.18;100.00;100130.09;5051960;28;20128;-88
2022/04/13 00:36:16;;;;;;;26.83;7.38;;;;;;;9.51;100.00;100140.06;5052344;28;20509;-88
2022/04/13 00:38:42;;;;;;;25.42;7.45;;;;;;;9.63;100.00;100134.31;5052112;28;20059;-88
2022/04/13 00:41:09;;;;;;;41.90;9.85;;;;;;;9.06;100.00;100078.38;5052588;28;20048;-89
2022/04/13 00:43:36;;;;;;;32.45;7.68;;;;;;;9.20;100.00;100081.25;5050467;28;20064;-88
2022/04/13 00:46:03;;;;;;;31.27;8.50;;;;;;;8.97;100.00;100076.16;5052789;28;20049;-89
2022/04/13 00:48:39;;;;;;;30.55;7.20;;;;;;;9.29;100.00;100091.28;5052902;28;20095;-88
2022/04/13 00:51:06;;;;;;;30.42;6.40;;;;;;;9.78;100.00;100129.31;5053413;28;20063;-88
2022/04/13 00:53:35;;;;;;;30.08;7.25;;;;;;;9.30;100.00;100082.56;5050878;28;20045;-88
2022/04/13 00:56:04;;;;;;;34.47;7.70;;;;;;;9.65;100.00;100116.78;5051680;28;20478;-89
2022/04/13 00:58:39;;;;;;;25.55;6.22;;;;;;;9.68;100.00;100126.25;5051899;28;20139;-89
2022/04/13 01:01:07;;;;;;;21.80;5.43;;;;;;;9.68;100.00;100121.88;5048310;28;20064;-89
2022/04/13 01:03:36;;;;;;;33.78;8.23;;;;;;;9.53;100.00;100122.53;5042192;28;20052;-89
2022/04/13 01:06:05;;;;;;;38.97;10.93;;;;;;;9.49;100.00;100116.59;5052625;28;20049;-88
2022/04/13 01:08:32;;;;;;;26.73;5.53;;;;;;;9.64;100.00;100116.84;5052116;28;20059;-88
2022/04/13 01:11:00;;;;;;;31.85;8.38;;;;;;;9.65;100.00;100106.31;5052100;28;20091;-88
2022/04/13 01:13:27;;;;;;;30.98;6.53;;;;;;;9.67;100.00;100108.88;5049342;28;20509;-88
2022/04/13 01:15:54;;;;;;;28.13;6.72;;;;;;;9.70;100.00;100116.56;5051114;28;20683;-87
2022/04/13 01:18:21;;;;;;;22.45;5.32;;;;;;;9.65;100.00;100108.06;5052067;28;20053;-87
2022/04/13 01:20:56;;;;;;;38.05;7.85;;;;;;;9.46;100.00;100105.44;5051030;28;20053;-87
2022/04/13 01:23:24;;;;;;;32.33;7.70;;;;;;;9.51;100.00;100113.91;5046357;28;20049;-87
2022/04/13 01:25:53;;;;;;;30.45;8.50;;;;;;;9.48;100.00;100093.13;5050771;28;20586;-86
2022/04/13 01:28:20;;;;;;;36.85;11.15;;;;;;;9.42;100.00;100096.88;5051251;28;20110;-86
2022/04/13 01:30:51;;;;;;;27.85;6.35;;;;;;;9.41;100.00;100092.53;5051294;28;20142;-87
2022/04/13 01:33:18;;;;;;;23.88;5.88;;;;;;;9.47;100.00;100091.44;5050645;28;20048;-88
2022/04/13 01:35:45;;;;;;;28.23;6.57;;;;;;;9.46;100.00;100101.03;5050918;28;20048;-87
2022/04/13 01:38:12;;;;;;;24.60;5.72;;;;;;;9.45;100.00;100081.03;5052300;28;20063;-88
2022/04/13 01:40:39;;;;;;;30.50;7.75;;;;;;;9.58;100.00;100104.03;5050707;28;20966;-87
2022/04/13 01:43:06;;;;;;;30.10;8.60;;;;;;;9.32;100.00;100093.78;5050053;28;20052;-88
2022/04/13 01:45:32;;;;;;;24.80;7.07;;;;;;;9.55;100.00;100093.72;5051804;28;20495;-88
2022/04/13 01:47:59;;;;;;;32.75;8.25;;;;;;;9.48;100.00;100093.97;5051420;28;20049;-88
2022/04/13 01:50:26;;;;;;;29.15;7.50;;;;;;;9.54;100.00;100094.63;5044329;28;20041;-87
2022/04/13 01:52:53;;;;;;;32.40;6.35;;;;;;;9.48;100.00;100080.91;5048535;28;20041;-88
2022/04/13 01:55:19;;;;;;;16.52;5.38;;;;;;;9.53;100.00;100088.56;5049965;28;20077;-88
2022/04/13 01:57:46;;;;;;;31.77;7.97;;;;;;;9.44;100.00;100076.75;5060435;28;20057;-87
2022/04/13 02:00:14;;;;;;;22.23;5.30;;;;;;;9.71;100.00;100092.13;5049847;28;20049;-88
2022/04/13 02:02:40;;;;;;;26.00;6.07;;;;;;;9.39;100.00;100075.25;5049260;28;20429;-88
2022/04/13 02:05:09;;;;;;;29.88;8.30;;;;;;;9.42;100.00;100082.94;5049620;28;20051;-89
2022/04/13 02:07:36;;;;;;;26.08;5.20;;;;;;;9.69;100.00;100088.75;5052084;28;20084;-89
2022/04/13 02:10:05;;;;;;;30.50;7.55;;;;;;;9.50;100.00;100080.84;5051183;28;20049;-88
2022/04/13 02:12:32;;;;;;;23.83;6.72;;;;;;;9.47;100.00;100074.00;5049513;28;20045;-88
2022/04/13 02:14:59;;;;;;;25.30;7.43;;;;;;;9.69;100.00;100078.28;5049913;28;20045;-88
2022/04/13 02:17:26;;;;;;;21.80;6.18;;;;;;;9.67;100.00;100069.66;5050508;28;20049;-88
2022/04/13 02:19:52;;;;;;;32.35;7.25;;;;;;;9.37;100.00;100070.09;5051993;28;20471;-88
2022/04/13 02:22:19;;;;;;;35.08;9.52;;;;;;;9.39;100.00;100075.25;5050217;28;20076;-87
2022/04/13 02:25:07;;;;;;;32.25;8.73;;;;;;;9.47;100.00;100055.72;5050109;28;20063;-88
2022/04/13 02:27:34;;;;;;;25.88;8.70;;;;;;;9.43;100.00;100066.34;5050519;28;20049;-88
2022/04/13 02:30:01;;;;;;;32.08;10.07;;;;;;;9.54;100.00;100068.50;5065859;28;20045;-88
2022/04/13 02:32:28;;;;;;;25.77;7.68;;;;;;;9.75;100.00;100064.91;5049388;28;20141;-88
2022/04/13 02:34:54;;;;;;;24.17;6.70;;;;;;;9.74;100.00;100052.78;5050307;28;20049;-88
2022/04/13 02:37:21;;;;;;;20.50;7.57;;;;;;;9.64;100.00;100060.19;5040853;28;20503;-89
2022/04/13 02:39:48;;;;;;;26.88;7.88;;;;;;;9.61;100.00;100054.25;5032573;28;20056;-89
2022/04/13 02:42:15;;;;;;;19.90;5.65;;;;;;;9.44;100.00;99994.91;5050381;28;20753;-89
2022/04/13 02:44:42;;;;;;;20.02;6.10;;;;;;;9.38;100.00;99987.31;5049618;28;20081;-88
2022/04/13 02:47:11;;;;;;;21.27;4.88;;;;;;;9.72;100.00;100036.34;5050789;28;20103;-89
2022/04/13 02:49:38;;;;;;;26.58;7.68;;;;;;;9.74;100.00;100038.84;5050662;28;20506;-89
2022/04/13 02:52:05;;;;;;;17.77;5.47;;;;;;;9.56;100.00;100028.31;5051208;28;20075;-89
2022/04/13 02:54:32;;;;;;;18.67;6.63;;;;;;;9.77;100.00;100023.88;5049143;28;20049;-89
2022/04/13 02:56:59;;;;;;;17.52;5.95;;;;;;;9.55;100.00;100024.00;5049749;28;20071;-90
2022/04/13 02:59:26;;;;;;;14.00;4.07;;;;;;;9.79;100.00;100026.41;5050667;28;20060;-90
2022/04/13 03:01:53;;;;;;;21.10;5.47;;;;;;;9.46;100.00;100019.19;5050465;28;20414;-90
2022/04/13 03:04:26;;;;;;;20.83;6.00;;;;;;;9.50;100.00;100020.75;5050520;28;20064;-89
2022/04/13 03:06:54;;;;;;;17.70;5.22;;;;;;;9.57;100.00;100026.56;5053826;28;20045;-90
2022/04/13 03:09:20;;;;;;;20.40;5.68;;;;;;;9.64;100.00;100025.38;5058096;28;20497;-90
2022/04/13 03:11:47;;;;;;;17.05;5.97;;;;;;;9.37;100.00;99998.72;5054856;28;20563;-89
2022/04/13 03:14:14;;;;;;;20.95;6.07;;;;;;;9.40;100.00;100007.25;5052756;28;20049;-90
2022/04/13 03:16:41;;;;;;;19.48;5.93;;;;;;;9.67;100.00;100020.00;5053862;28;20049;-90
2022/04/13 03:19:08;;;;;;;14.98;6.30;;;;;;;9.52;100.00;100029.34;5064454;28;20076;-90
2022/04/13 03:21:35;;;;;;;16.00;5.53;;;;;;;9.75;100.00;100015.25;5043973;28;20544;-89
2022/04/13 03:24:01;;;;;;;17.33;5.00;;;;;;;9.80;100.00;100020.28;5046531;28;20600;-89
2022/04/13 03:26:31;;;;;;;19.42;4.78;;;;;;;9.83;100.00;100020.16;5054361;28;20494;-89
2022/04/13 03:28:57;;;;;;;16.70;5.63;;;;;;;9.80;100.00;100020.28;5049887;28;20052;-89
2022/04/13 03:31:24;;;;;;;14.30;4.75;;;;;;;9.68;100.00;100016.44;5049965;28;20049;-89
2022/04/13 03:33:51;;;;;;;22.73;6.90;;;;;;;9.82;100.00;100014.06;5058521;28;20111;-88
2022/04/13 03:36:21;;;;;;;18.65;5.63;;;;;;;9.74;100.00;100012.72;5052597;28;20555;-88
2022/04/13 03:38:48;;;;;;;28.55;8.00;;;;;;;9.83;100.00;100013.16;5050407;28;20422;-89
2022/04/13 03:41:36;;;;;;;22.35;7.85;;;;;;;9.60;100.00;100024.66;5054657;28;20075;-89
2022/04/13 03:44:27;;;;;;;22.08;7.90;;;;;;;9.56;100.00;100002.19;5042716;28;20048;-89
2022/04/13 03:46:54;;;;;;;20.65;6.72;;;;;;;9.78;100.00;100007.28;5034993;28;20069;-89
2022/04/13 03:49:21;;;;;;;15.50;6.07;;;;;;;9.79;100.00;99992.44;5034615;28;20045;-90
2022/04/13 03:51:48;;;;;;;17.98;6.05;;;;;;;9.96;100.00;100016.03;5044895;28;20052;-89
2022/04/13 03:54:14;;;;;;;24.00;7.22;;;;;;;9.76;100.00;100014.34;5052385;28;20128;-90
2022/04/13 03:56:41;;;;;;;18.00;5.65;;;;;;;9.56;100.00;100006.56;5053503;28;20071;-89
2022/04/13 03:59:08;;;;;;;22.35;6.38;;;;;;;9.69;100.00;100005.09;5052941;28;20045;-89
2022/04/13 04:01:35;;;;;;;21.98;7.75;;;;;;;9.89;100.00;100015.47;5052816;28;20049;-89
2022/04/13 04:04:02;;;;;;;23.65;8.45;;;;;;;9.88;100.00;100015.56;5051520;28;20073;-89
2022/04/13 04:06:29;;;;;;;15.63;5.80;;;;;;;9.73;100.00;99998.78;5054216;28;20051;-88
2022/04/13 04:08:56;;;;;;;17.65;6.50;;;;;;;9.82;100.00;100027.13;5052997;28;20052;-86
2022/04/13 04:11:23;;;;;;;16.42;5.80;;;;;;;9.77;100.00;100010.78;5052887;28;20052;-86
2022/04/13 04:13:49;;;;;;;16.30;5.40;;;;;;;9.84;100.00;100008.75;5052344;28;20483;-86
2022/04/13 04:16:16;;;;;;;13.70;4.70;;;;;;;9.90;100.00;100021.56;5051336;28;20055;-86
2022/04/13 04:18:44;;;;;;;16.23;5.40;;;;;;;9.72;100.00;99996.25;5054169;28;20059;-86
2022/04/13 04:21:11;;;;;;;13.05;5.65;;;;;;;9.57;100.00;99985.56;5052513;28;20068;-85
2022/04/13 04:23:38;;;;;;;13.40;4.78;;;;;;;9.67;100.00;99979.03;5052838;28;20052;-86
2022/04/13 04:26:04;;;;;;;17.88;5.25;;;;;;;9.75;100.00;99970.81;5052993;28;20072;-89
2022/04/13 04:28:31;;;;;;;10.93;5.07;;;;;;;9.99;100.00;100025.53;5052137;28;20171;-89
2022/04/13 04:30:58;;;;;;;15.38;5.22;;;;;;;9.71;100.00;99995.41;5053432;28;20060;-85
2022/04/13 04:33:26;;;;;;;13.68;4.45;;;;;;;9.44;100.00;99953.09;5050787;28;20066;-86
2022/04/13 04:35:53;;;;;;;13.85;3.80;;;;;;;9.73;100.00;99988.34;5053021;28;20108;-87
2022/04/13 04:38:19;;;;;;;11.63;4.30;;;;;;;9.62;100.00;99998.44;5052904;28;20135;-87
2022/04/13 04:40:46;;;;;;;11.90;5.15;;;;;;;9.93;100.00;100012.72;5051708;28;20055;-86
2022/04/13 04:43:13;;;;;;;10.88;4.18;;;;;;;9.98;100.00;100021.19;5051824;28;20593;-89
2022/04/13 04:45:40;;;;;;;9.50;3.15;;;;;;;9.93;100.00;100017.94;5052026;28;20051;-89
2022/04/13 04:48:07;;;;;;;9.65;3.15;;;;;;;9.89;100.00;100025.91;5053798;28;20051;-88
2022/04/13 04:50:35;;;;;;;9.40;3.75;;;;;;;9.93;100.00;100023.19;5052612;28;20406;-86
2022/04/13 04:53:02;;;;;;;8.90;3.75;;;;;;;9.83;100.00;100025.38;5049352;28;20045;-86
2022/04/13 04:55:31;;;;;;;9.70;3.40;;;;;;;9.74;100.00;100028.38;5052081;28;20068;-87
2022/04/13 04:57:58;;;;;;;9.20;3.28;;;;;;;9.68;100.00;100037.38;5049945;28;20053;-85
2022/04/13 05:00:25;;;;;;;7.95;3.28;;;;;;;9.76;100.00;100035.25;5052699;28;20151;-85
2022/04/13 05:02:53;;;;;;;8.23;3.08;;;;;;;9.77;100.00;100038.72;5051172;28;20072;-85
2022/04/13 05:05:22;;;;;;;7.55;3.20;;;;;;;9.68;100.00;100021.69;5052413;28;20048;-85
2022/04/13 05:07:48;;;;;;;7.18;2.60;;;;;;;9.89;100.00;100035.53;5050940;28;20048;-85
2022/04/13 05:10:15;;;;;;;6.50;2.50;;;;;;;9.80;100.00;100033.34;5052974;28;20064;-84
2022/04/13 05:12:51;;;;;;;8.75;2.70;;;;;;;9.85;100.00;100047.91;5050042;28;20056;-85
2022/04/13 05:15:19;;;;;;;5.18;1.95;;;;;;;9.76;100.00;100023.97;5047915;28;20049;-84
2022/04/13 05:17:45;;;;;;;7.07;2.72;;;;;;;9.81;100.00;100062.06;5042138;28;20049;-85
2022/04/13 05:20:12;;;;;;;7.10;2.80;;;;;;;9.93;100.00;100052.78;5050304;28;20049;-85
2022/04/13 05:22:39;;;;;;;6.00;2.55;;;;;;;9.85;100.00;100037.44;5048166;28;20057;-85
2022/04/13 05:25:09;;;;;;;7.85;2.60;;;;;;;9.60;100.00;100035.09;5047768;28;20119;-86
2022/04/13 05:27:36;;;;;;;6.93;2.80;;;;;;;9.62;100.00;100038.50;5039502;28;20053;-85
2022/04/13 05:30:05;;;;;;;6.72;2.33;;;;;;;9.79;100.00;100042.97;5045402;28;20053;-85
2022/04/13 05:32:44;;;;;;;8.60;2.75;;;;;;;9.74;100.00;100034.50;5043896;28;20131;-86
2022/04/13 05:35:11;;;;;;;5.78;2.38;;;;;;;9.66;100.00;100047.88;5065996;28;20049;-86
2022/04/13 05:37:38;;;;;;;6.25;2.40;;;;;;;9.72;100.00;100053.75;5049975;28;20052;-86
2022/04/13 05:40:06;;;;;;;6.90;2.88;;;;;;;9.74;100.00;100049.31;5051452;28;20495;-87
2022/04/13 05:42:33;;;;;;;7.18;3.15;;;;;;;9.70;100.00;100056.44;5050364;28;20384;-87
2022/04/13 05:44:59;;;;;;;6.45;2.60;;;;;;;9.75;100.00;100058.84;5049041;28;20832;-88
2022/04/13 05:47:26;;;;;;;7.78;3.13;;;;;;;9.58;100.00;100055.25;5052010;28;20430;-87
2022/04/13 05:49:53;;;;;;;8.52;3.20;;;;;;;9.85;100.00;100065.38;5061987;28;20052;-89
2022/04/13 05:52:19;;;;;;;8.52;3.67;;;;;;;9.60;100.00;100066.47;5042143;28;20081;-88
2022/04/13 05:54:46;;;;;;;7.47;3.10;;;;;;;9.63;100.00;100061.13;5045856;28;20048;-90
2022/04/13 05:57:13;;;;;;;9.48;3.80;;;;;;;9.60;100.00;100040.34;5047506;28;20055;-86
2022/04/13 05:59:40;;;;;;;8.23;3.78;;;;;;;9.53;100.00;100045.91;5048417;28;20045;-86
2022/04/13 06:02:08;;;;;;;9.98;4.45;;;;;;;9.23;100.00;100062.84;5050388;28;20056;-86
2022/04/13 06:04:36;;;;;;;9.18;4.43;;;;;;;9.16;100.00;100053.56;5048709;28;20391;-86
2022/04/13 06:07:03;;;;;;;8.57;4.03;;;;;;;9.45;100.00;100072.34;5043594;28;20049;-87
2022/04/13 06:09:29;;;;;;;7.47;3.40;;;;;;;9.45;100.00;100062.75;5049774;28;20071;-87
2022/04/13 06:12:00;;;;;;;7.82;3.22;;;;;;;9.31;100.00;100055.53;5048283;28;20060;-87
2022/04/13 06:14:27;;;;;;;7.63;3.03;;;;;;;9.54;100.00;100077.19;5045731;28;20473;-88
2022/04/13 06:16:59;;;;;;;6.53;2.90;;;;;;;9.50;100.00;100080.84;5049994;28;20049;-88
2022/04/13 06:19:26;;;;;;;7.50;3.25;;;;;;;9.43;100.00;100085.47;5050196;28;20525;-88
2022/04/13 06:21:53;;;;;;;8.27;3.58;;;;;;;9.46;100.00;100076.69;5050202;28;20475;-87
2022/04/13 06:24:19;;;;;;;7.47;3.20;;;;;;;9.61;100.00;100077.75;5048301;28;20071;-86
2022/04/13 06:26:46;;;;;;;6.43;2.63;;;;;;;9.60;100.00;100084.75;5060290;28;20079;-86
2022/04/13 06:29:13;;;;;;;6.60;2.80;;;;;;;9.70;100.00;100090.41;5050064;28;20049;-88
2022/04/13 06:31:40;;;;;;;7.32;3.10;;;;;;;9.42;100.00;100043.75;5057218;28;20142;-87
2022/04/13 06:34:06;;;;;;;6.90;2.58;;;;;;;9.61;100.00;100072.53;5042030;28;20041;-86
2022/04/13 06:36:33;;;;;;;5.18;2.20;;;;;;;9.36;100.00;100049.25;5051267;28;20795;-87
2022/04/13 06:39:00;;;;;;;5.65;2.22;;;;;;;9.58;100.00;100067.44;5041753;28;20076;-89
2022/04/13 06:41:27;;;;;;;5.40;2.33;;;;;;;9.65;100.00;100076.69;5053936;28;20402;-91
2022/04/13 06:43:55;;;;;;;5.47;2.28;;;;;;;9.78;100.00;100103.16;5052249;28;20076;-90
2022/04/13 06:46:22;;;;;;;4.75;1.90;;;;;;;9.73;100.00;100095.53;5059629;28;20505;-88
2022/04/13 06:48:49;;;;;;;5.72;2.40;;;;;;;9.55;100.00;100089.34;5055214;28;20056;-88
2022/04/13 06:51:16;;;;;;;6.35;2.33;;;;;;;9.82;100.00;100113.41;5053031;28;20048;-85
2022/04/13 06:53:43;;;;;;;7.18;2.90;;;;;;;9.39;100.00;100049.97;5053031;28;20048;-87
2022/04/13 06:56:10;;;;;;;5.47;2.38;;;;;;;9.54;100.00;100094.63;5054617;28;20041;-86
2022/04/13 06:58:36;;;;;;;5.80;2.30;;;;;;;9.58;100.00;100076.16;5062019;28;20128;-90
2022/04/13 07:01:03;;;;;;;5.88;2.20;;;;;;;9.67;100.00;100099.25;5052580;28;20422;-91
2022/04/13 07:03:30;;;;;;;5.68;2.03;;;;;;;9.62;100.00;100095.16;5048307;28;20103;-89
2022/04/13 07:05:58;;;;;;;5.13;2.20;;;;;;;9.72;100.00;100114.75;5053272;28;20128;-85
2022/04/13 07:08:25;;;;;;;6.55;2.50;;;;;;;9.82;100.00;100118.63;5053688;28;20128;-85
2022/04/13 07:10:52;;;;;;;5.45;2.17;;;;;;;9.73;100.00;100105.13;5046237;28;20055;-86
2022/04/13 07:13:19;;;;;;;4.97;1.80;;;;;;;10.04;100.00;100123.78;5053494;28;20863;-85
2022/04/13 07:15:46;;;;;;;3.53;1.63;;;;;;;9.96;100.00;100127.66;5052145;28;20556;-86
2022/04/13 07:18:12;;;;;;;4.03;1.63;;;;;;;10.10;100.00;100127.03;5053565;28;20051;-85
2022/04/13 07:20:39;;;;;;;3.60;1.50;;;;;;;10.38;100.00;100135.34;5053589;28;20476;-85
2022/04/13 07:23:06;;;;;;;4.97;1.95;;;;;;;10.05;100.00;100107.13;5061039;28;20399;-85
2022/04/13 07:25:33;;;;;;;3.92;1.63;;;;;;;10.26;100.00;100139.31;5054175;28;20048;-85
2022/04/13 07:28:00;;;;;;;3.70;1.83;;;;;;;9.95;100.00;100094.56;5048777;28;20045;-85
2022/04/13 07:30:27;;;;;;;3.22;1.45;;;;;;;10.49;100.00;100132.22;5052430;28;20475;-89
2022/04/13 07:33:03;;;;;;;4.13;2.03;;;;;;;10.21;100.00;100143.91;5049837;28;20049;-90
2022/04/13 07:35:31;;;;;;;4.43;1.65;;;;;;;10.22;100.00;100156.09;5052717;28;20398;-89
2022/04/13 07:37:58;;;;;;;3.35;1.50;;;;;;;10.53;100.00;100148.63;5050173;28;20673;-89
2022/04/13 07:40:25;;;;;;;4.32;1.70;;;;;;;10.27;100.00;100143.66;5053811;28;20055;-89
2022/04/13 07:42:52;;;;;;;5.97;2.05;;;;;;;10.20;100.00;100134.38;5052826;28;20591;-89
2022/04/13 07:45:18;;;;;;;3.65;1.52;;;;;;;10.30;100.00;100141.81;5053671;28;20053;-90
2022/04/13 07:47:45;;;;;;;4.82;1.75;;;;;;;10.28;100.00;100123.56;5053209;28;20166;-89
2022/04/13 07:50:12;;;;;;;3.45;1.50;;;;;;;10.12;100.00;100126.03;5054098;28;20075;-90
2022/04/13 07:52:41;;;;;;;3.10;1.33;;;;;;;10.23;100.00;100117.69;5054230;28;20063;-90
2022/04/13 07:55:12;;;;;;;4.05;1.55;;;;;;;10.49;100.00;100173.25;5052406;28;20136;-90
2022/04/13 07:57:40;;;;;;;3.65;1.65;;;;;;;10.69;100.00;100170.53;5053106;28;20059;-90
2022/04/13 08:00:12;;;;;;;2.95;1.30;;;;;;;10.62;100.00;100172.63;5056553;28;20416;-90
2022/04/13 08:02:40;;;;;;;2.17;1.17;;;;;;;10.49;100.00;100154.94;5052141;28;20057;-90
2022/04/13 08:05:08;;;;;;;2.65;1.30;;;;;;;10.74;100.00;100165.09;5048888;28;20056;-90
2022/04/13 08:07:35;;;;;;;2.95;1.27;;;;;;;10.35;100.00;100159.03;5053732;28;20055;-90
2022/04/13 08:10:02;;;;;;;4.45;1.30;;;;;;;10.41;100.00;100174.47;5053957;28;20044;-90
2022/04/13 08:12:30;;;;;;;1.98;1.02;;;;;;;10.30;100.00;100176.66;5049654;28;20052;-90
2022/04/13 08:14:58;;;;;;;1.60;1.00;;;;;;;10.45;100.00;100191.72;5050733;28;20071;-89
2022/04/13 08:17:26;;;;;;;1.45;0.90;;;;;;;10.54;100.00;100179.13;5052842;28;20056;-89
2022/04/13 08:19:54;;;;;;;2.72;1.20;;;;;;;10.50;100.00;100198.50;5054309;28;20063;-88
2022/04/13 08:22:26;;;;;;;2.60;1.20;;;;;;;10.60;100.00;100189.31;5049332;28;20132;-88
2022/04/13 08:24:53;;;;;;;2.30;1.13;;;;;;;10.57;100.00;100197.28;5050472;28;20044;-89
2022/04/13 08:27:20;;;;;;;1.77;1.02;;;;;;;10.47;100.00;100185.56;5051893;28;20131;-88
2022/04/13 08:29:47;;;;;;;3.80;1.30;;;;;;;10.51;100.00;100193.19;5040752;28;20046;-88
2022/04/13 08:32:20;;;;;;;3.38;1.20;;;;;;;10.56;100.00;100179.91;5046490;28;20167;-87
2022/04/13 08:34:51;;;;;;;;;;;;;;;10.98;100.00;100208.47;5051042;28;20048;-89
2022/04/13 08:37:20;;;;;;;1.63;1.00;;;;;;;10.99;100.00;100189.19;5051976;28;19986;-88
2022/04/13 08:39:47;;;;;;;3.58;1.27;;;;;;;11.04;100.00;100214.31;5053356;28;20048;-88
2022/04/13 08:42:23;;;;;;;3.28;1.30;;;;;;;10.79;100.00;100195.38;5051630;28;20041;-87
2022/04/13 08:44:51;;;;;;;1.42;0.93;;;;;;;11.01;100.00;100213.56;5052275;28;20049;-87
2022/04/13 08:47:24;;;;;;;2.10;1.10;;;;;;;11.17;100.00;100215.41;5053588;28;20041;-88
2022/04/13 08:49:52;;;;;;;2.75;1.17;;;;;;;11.34;100.00;100232.97;5051836;28;20455;-87
2022/04/13 08:52:30;;;;;;;2.83;1.30;;;;;;;10.80;100.00;100231.13;5068261;28;20052;-87
2022/04/13 08:55:03;;;;;;;2.35;1.13;;;;;;;11.08;100.00;100236.81;5051742;28;20403;-87
2022/04/13 08:57:35;;;;;;;2.95;1.20;;;;;;;11.05;100.00;100223.88;5051229;28;20055;-87
2022/04/13 09:00:14;;;;;;;2.40;1.20;;;;;;;10.82;100.00;100242.38;5051810;28;20482;-87
2022/04/13 09:02:50;;;;;;;5.97;1.25;;;;;;;10.67;100.00;100237.84;5050340;28;20048;-87
2022/04/13 09:05:33;;;;;;;2.88;1.20;;;;;;;11.02;100.00;100224.88;5032167;28;20132;-88
2022/04/13 09:08:08;;;;;;;3.10;1.27;;;;;;;10.95;100.00;100221.69;5048172;28;20402;-87
2022/04/13 09:10:36;;;;;;;1.90;1.02;;;;;;;11.13;100.00;100238.31;5053160;28;20053;-87
2022/04/13 09:13:07;;;;;;;2.88;1.20;;;;;;;10.89;100.00;100236.84;5050161;28;20045;-87
2022/04/13 09:15:36;;;;;;;3.03;1.30;;;;;;;11.05;100.00;100226.50;5042768;28;20476;-88
2022/04/13 09:18:04;;;;;;;2.50;1.30;;;;;;;11.35;100.00;100229.41;5052724;28;20053;-88
2022/04/13 09:20:31;;;;;;;2.97;1.35;;;;;;;11.45;100.00;100230.66;5053469;28;20048;-88
2022/04/13 09:22:59;;;;;;;2.53;1.27;;;;;;;11.42;100.00;100235.19;5051727;28;20045;-88
2022/04/13 09:25:29;;;;;;;2.85;1.30;;;;;;;10.96;100.00;100246.97;5052703;28;20463;-88
2022/04/13 09:27:58;;;;;;;3.38;1.25;;;;;;;11.34;100.00;100243.44;5051323;28;20071;-88
2022/04/13 09:30:25;;;;;;;3.90;1.45;;;;;;;11.27;100.00;100239.44;5051104;28;20132;-87
2022/04/13 09:32:53;;;;;;;1.50;1.00;;;;;;;11.39;100.00;100239.66;5051045;28;20045;-87
2022/04/13 09:35:21;;;;;;;2.03;1.10;;;;;;;11.59;100.00;100246.53;5050464;28;20055;-88
2022/04/13 09:37:48;;;;;;;3.00;1.42;;;;;;;11.27;100.00;100263.00;5050179;28;20048;-88
2022/04/13 09:40:33;;;;;;;1.75;1.10;;;;;;;11.43;100.00;100255.25;5050846;28;20132;-87
2022/04/13 09:43:10;;;;;;;3.00;1.40;;;;;;;11.66;100.00;100259.38;5037177;28;20639;-88
2022/04/13 09:45:43;;;;;;;5.18;1.60;;;;;;;11.64;100.00;100258.59;5051191;28;20406;-88
2022/04/13 09:48:15;;;;;;;2.80;1.17;;;;;;;11.89;100.00;100247.72;5047844;28;20073;-91
2022/04/13 09:50:44;;;;;;;4.35;1.60;;;;;;;11.54;100.00;100266.06;5044399;28;20053;-88
2022/04/13 09:53:13;;;;;;;4.43;1.50;;;;;;;11.26;100.00;100245.56;5050480;28;20589;-91
2022/04/13 09:55:43;;;;;;;5.22;1.70;;;;;;;11.12;100.00;100273.31;5051464;28;20076;-91
2022/04/13 09:58:13;;;;;;;4.70;1.77;;;;;;;10.95;100.00;100223.47;5051244;28;20041;-90
2022/04/13 10:00:42;;;;;;;3.22;1.40;;;;;;;11.20;100.00;100265.06;5045381;28;20477;-91
2022/04/13 10:03:18;;;;;;;4.38;1.60;;;;;;;11.29;100.00;100230.56;5051064;28;20055;-91
2022/04/13 10:05:52;;;;;;;5.15;1.90;;;;;;;11.37;100.00;100275.59;5050689;28;20052;-90
2022/04/13 10:08:24;;;;;;;3.28;1.55;;;;;;;11.48;100.00;100269.84;5052241;28;20053;-91
2022/04/13 10:10:56;;;;;;;5.60;1.60;;;;;;;11.87;100.00;100270.56;5046388;28;20068;-91
2022/04/13 10:13:31;;;;;;;4.55;1.90;;;;;;;11.49;100.00;100268.91;5040525;28;20048;-90
2022/04/13 10:16:00;;;;;;;4.07;1.60;;;;;;;11.64;100.00;100274.34;5049946;28;20077;-89
2022/04/13 10:18:28;;;;;;;7.55;2.20;;;;;;;11.43;100.00;100266.59;5041151;28;20553;-89
2022/04/13 10:20:55;;;;;;;6.85;2.00;;;;;;;11.15;100.00;100280.16;5044605;28;20045;-88
2022/04/13 10:23:21;;;;;;;5.40;1.88;;;;;;;11.31;100.00;100272.41;5037921;28;20041;-90
2022/04/13 10:25:48;;;;;;;7.18;2.00;;;;;;;11.67;100.00;100296.00;5050134;28;20056;-89
2022/04/13 10:28:22;;;;;;;6.07;2.20;;;;;;;11.56;100.00;100295.66;5042943;28;20056;-89
2022/04/13 10:30:49;;;;;;;5.85;1.90;;;;;;;11.32;100.00;100279.38;5049836;28;20136;-89
2022/04/13 10:33:16;;;;;;;4.35;1.65;;;;;;;11.55;100.00;100299.22;5054708;28;20140;-88
2022/04/13 10:35:45;;;;;;;6.90;2.03;;;;;;;11.47;100.00;100285.63;5051465;28;20049;-88
2022/04/13 10:38:12;;;;;;;7.88;1.92;;;;;;;11.40;100.00;100299.03;5051754;28;20084;-88
2022/04/13 10:40:41;;;;;;;7.00;2.10;;;;;;;11.28;100.00;100311.88;5044349;28;20138;-88
2022/04/13 10:43:13;;;;;;;7.53;2.03;;;;;;;11.56;100.00;100308.78;5047617;28;20041;-88
2022/04/13 10:45:46;;;;;;;4.53;1.63;;;;;;;11.82;100.00;100314.53;5049670;28;20052;-88
2022/04/13 10:48:21;;;;;;;6.30;2.00;;;;;;;11.28;100.00;100306.63;5051027;28;20049;-89
2022/04/13 10:50:54;;;;;;;4.85;1.90;;;;;;;11.34;100.00;100322.06;5049657;28;20047;-89
2022/04/13 10:53:27;;;;;;;7.30;2.00;;;;;;;11.04;100.00;100313.88;5049255;28;20128;-89
2022/04/13 10:56:00;;;;;;;7.55;1.90;;;;;;;10.93;100.00;100327.47;5050138;28;20053;-88
2022/04/13 10:58:45;;;;;;;5.82;2.00;;;;;;;11.04;100.00;100327.81;5050675;28;20049;-88
2022/04/13 11:01:13;;;;;;;6.18;1.70;;;;;;;11.45;100.00;100332.88;5050291;28;20136;-88
2022/04/13 11:03:41;;;;;;;4.35;1.60;;;;;;;11.29;100.00;100331.91;5049398;28;20057;-88
2022/04/13 11:06:10;;;;;;;4.82;1.75;;;;;;;11.04;100.00;100332.22;5050369;28;20404;-89
2022/04/13 11:09:04;;;;;;;4.82;1.60;;;;;;;11.10;100.00;100337.16;5050551;28;20084;-89
2022/04/13 11:11:35;;;;;;;7.30;1.80;;;;;;;10.70;100.00;100318.88;5048846;28;20045;-89
2022/04/13 11:14:17;;;;;;;5.32;1.90;;;;;;;10.64;100.00;100340.09;5047334;28;20053;-89
2022/04/13 11:16:44;;;;;;;4.65;1.70;;;;;;;10.36;100.00;100332.59;5042834;28;20049;-89
2022/04/13 11:19:11;;;;;;;6.30;1.65;;;;;;;10.39;100.00;100356.00;5050343;28;20057;-88
2022/04/13 11:21:50;;;;;;;7.22;1.75;;;;;;;10.89;100.00;100341.59;5050497;28;20500;-88
2022/04/13 11:24:33;;;;;;;6.10;1.73;;;;;;;10.50;100.00;100345.94;5033135;28;20060;-88
2022/04/13 11:27:00;;;;;;;;;;;;;;;11.00;100.00;100348.06;5040813;28;20037;-89