Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:08;;;;;;;;;;;;;;;21.21;31.78;98196.66;5057705;28;924;-75
2023/05/05 00:02:34;;;;;;;;;;;;;;;21.47;31.58;98196.91;5033869;28;1045;-76
2023/05/05 00:04:59;;;;;;;;;;;;;;;21.58;31.64;98191.81;5034140;28;1055;-75
2023/05/05 00:07:25;;;;;;;;;;;;;;;22.10;31.22;98196.59;5014159;28;967;-75
2023/05/05 00:09:50;;;;;;;;;;;;;;;22.45;30.62;98191.28;5030846;28;992;-75
2023/05/05 00:12:16;;;;;;;;;;;;;;;22.14;30.90;98194.50;5014132;28;1104;-75
2023/05/05 00:14:41;;;;;;;;;;;;;;;21.79;31.54;98185.63;5014258;28;1903;-75
2023/05/05 00:17:07;;;;;;;;;;;;;;;21.71;31.30;98192.72;5030559;28;1277;-75
2023/05/05 00:19:33;;;;;;;;;;;;;;;21.57;31.76;98195.88;5014102;28;1001;-75
2023/05/05 00:21:58;;;;;;;;;;;;;;;21.58;31.56;98198.25;4997841;28;1428;-75
2023/05/05 00:24:24;;;;;;;;;;;;;;;21.45;31.83;98199.38;5030409;28;969;-76
2023/05/05 00:26:49;;;;;;;;;;;;;;;21.32;31.80;98200.06;4981765;28;1670;-75
2023/05/05 00:29:15;;;;;;;;;;;;;;;21.46;31.35;98184.81;4999470;28;988;-75
2023/05/05 00:31:41;;;;;;;;;;;;;;;21.20;32.02;98189.41;4978119;28;1158;-75
2023/05/05 00:34:06;;;;;;;;;;;;;;;21.68;31.75;98185.09;4978012;28;1902;-75
2023/05/05 00:36:32;;;;;;;;;;;;;;;22.36;30.61;98172.84;4961873;28;1198;-75
2023/05/05 00:38:57;;;;;;;;;;;;;;;22.30;31.08;98182.34;5006219;28;1123;-75
2023/05/05 00:41:23;;;;;;;;;;;;;;;21.95;31.24;98181.19;5057928;28;1157;-75
2023/05/05 00:43:48;;;;;;;;;;;;;;;21.89;31.37;98178.09;5075913;28;900;-74
2023/05/05 00:46:26;;;;;;;;;;;;;;;21.59;31.30;98170.75;5074577;28;1008;-76
2023/05/05 00:48:52;;;;;;;;;;;;;;;21.32;31.73;98179.47;5058737;28;1130;-75
2023/05/05 00:51:17;;;;;;;;;;;;;;;21.31;32.26;98172.22;5074854;28;932;-76
2023/05/05 00:53:44;;;;;;;;;;;;;;;21.53;31.61;98172.50;5057986;28;1906;-75
2023/05/05 00:56:10;;;;;;;;;;;;;;;21.55;31.61;98175.69;5074579;28;954;-75
2023/05/05 00:58:36;;;;;;;;;;;;;;;21.53;31.73;98178.16;5058069;28;1079;-75
2023/05/05 01:01:01;;;;;;;;;;;;;;;21.28;32.23;98176.66;5074613;28;967;-75
2023/05/05 01:03:27;;;;;;;;;;;;;;;21.47;31.67;98175.06;5074479;28;904;-75
2023/05/05 01:05:59;;;;;;;;;;;;;;;21.61;31.50;98178.81;5058003;28;1341;-75
2023/05/05 01:08:34;;;;;;;;;;;;;;;21.29;31.82;98186.75;5075984;28;997;-74
2023/05/05 01:11:07;;;;;;;;;;;;;;;21.40;32.08;98186.56;5074123;28;1165;-75
2023/05/05 01:13:39;;;;;;;;;;;;;;;22.29;30.84;98190.06;5041198;28;1902;-75
2023/05/05 01:16:14;;;;;;;;;;;;;;;22.24;31.17;98182.09;5074597;28;1211;-75
2023/05/05 01:18:41;;;;;;;;;;;;;;;21.83;31.26;98163.69;5057682;28;1146;-75
2023/05/05 01:21:33;;;;;;;;;;;;;;;21.92;30.92;98170.78;5074629;28;1374;-75
2023/05/05 01:24:09;;;;;;;;;;;;;;;21.54;31.06;98169.22;5072372;28;1166;-75
2023/05/05 01:26:41;;;;;;;;;;;;;;;21.61;31.22;98168.28;5057911;28;1054;-75
2023/05/05 01:29:16;;;;;;;;;;;;;;;21.87;30.44;98163.59;5093118;28;961;-75
2023/05/05 01:31:55;;;;;;;;;;;;;;;21.33;31.67;98158.41;5093490;28;1066;-75
2023/05/05 01:34:26;;;;;;;;;;;;;;;21.36;31.41;98162.41;5076423;28;1902;-75
2023/05/05 01:36:54;;;;;;;;;;;;;;;21.45;31.54;98154.09;5076754;28;992;-76
2023/05/05 01:39:20;;;;;;;;;;;;;;;21.51;31.58;98160.84;5076310;28;1035;-76
2023/05/05 01:41:47;;;;;;;;;;;;;;;21.47;31.70;98163.75;5059785;28;1293;-75
2023/05/05 01:44:12;;;;;;;;;;;;;;;22.16;30.99;98169.34;5076559;28;989;-76
2023/05/05 01:46:38;;;;;;;;;;;;;;;22.28;30.93;98162.97;5076837;28;911;-76
2023/05/05 01:49:05;;;;;;;;;;;;;;;22.56;30.59;98163.41;5077344;28;1480;-75
2023/05/05 01:51:31;;;;;;;;;;;;;;;22.40;30.92;98157.78;5079861;28;918;-75
2023/05/05 01:53:56;;;;;;;;;;;;;;;22.18;31.07;98164.03;5096851;28;1917;-76
2023/05/05 01:56:22;;;;;;;;;;;;;;;22.14;30.69;98160.50;5079629;28;1053;-75
2023/05/05 01:58:48;;;;;;;;;;;;;;;21.70;31.14;98159.94;5096720;28;1084;-76
2023/05/05 02:01:13;;;;;;;;;;;;;;;21.71;31.04;98155.91;5077191;28;1075;-75
2023/05/05 02:03:39;;;;;;;;;;;;;;;21.74;31.36;98160.66;5061084;28;1262;-75
2023/05/05 02:06:05;;;;;;;;;;;;;;;21.83;30.82;98154.38;5059968;28;1137;-75
2023/05/05 02:08:30;;;;;;;;;;;;;;;21.68;31.17;98151.09;5042820;28;1095;-75
2023/05/05 02:10:56;;;;;;;;;;;;;;;21.75;31.16;98150.91;5059616;28;1249;-75
2023/05/05 02:13:22;;;;;;;;;;;;;;;21.80;30.90;98158.88;5042829;28;1964;-75
2023/05/05 02:15:47;;;;;;;;;;;;;;;21.57;31.27;98150.56;5042939;28;1177;-75
2023/05/05 02:18:13;;;;;;;;;;;;;;;21.28;31.82;98151.19;5075676;28;1429;-75
2023/05/05 02:20:39;;;;;;;;;;;;;;;21.32;31.84;98146.28;5036267;28;1138;-76
2023/05/05 02:23:05;;;;;;;;;;;;;;;21.35;31.76;98149.47;5019244;28;997;-74
2023/05/05 02:25:35;;;;;;;;;;;;;;;21.35;32.13;98149.47;5019628;28;1170;-75
2023/05/05 02:28:00;;;;;;;;;;;;;;;21.66;31.62;98147.94;5019620;28;1023;-75
2023/05/05 02:30:26;;;;;;;;;;;;;;;22.29;30.97;98139.03;5019116;28;1106;-75
2023/05/05 02:32:55;;;;;;;;;;;;;;;22.46;30.79;98148.28;5019406;28;1395;-75
2023/05/05 02:35:26;;;;;;;;;;;;;;;22.54;30.84;98143.22;5019564;28;1926;-73
2023/05/05 02:37:56;;;;;;;;;;;;;;;21.57;31.93;98140.03;5019222;28;946;-73
2023/05/05 02:40:22;;;;;;;;;;;;;;;21.59;31.56;98145.25;5019281;28;1319;-73
2023/05/05 02:42:49;;;;;;;;;;;;;;;21.40;31.64;98144.09;5023868;28;1009;-73
2023/05/05 02:45:15;;;;;;;;;;;;;;;21.41;31.57;98147.72;5055276;28;1130;-74
2023/05/05 02:47:44;;;;;;;;;;;;;;;21.38;31.59;98146.56;5038676;28;1363;-73
2023/05/05 02:50:10;;;;;;;;;;;;;;;21.48;31.55;98148.34;5038646;28;1178;-73
2023/05/05 02:52:39;;;;;;;;;;;;;;;21.59;31.48;98151.72;5091863;28;1377;-74
2023/05/05 02:55:05;;;;;;;;;;;;;;;21.63;31.51;98148.81;5092496;28;1972;-73
2023/05/05 02:57:38;;;;;;;;;;;;;;;21.30;31.76;98160.09;5044284;28;1105;-73
2023/05/05 03:00:04;;;;;;;;;;;;;;;21.42;31.57;98155.78;5075959;28;1063;-72
2023/05/05 03:02:57;;;;;;;;;;;;;;;21.36;31.75;98156.75;5059776;28;1240;-72
2023/05/05 03:05:24;;;;;;;;;;;;;;;21.48;31.21;98147.56;5074053;28;1234;-73
2023/05/05 03:07:54;;;;;;;;;;;;;;;21.59;31.12;98153.75;5059770;28;1259;-73
2023/05/05 03:10:25;;;;;;;;;;;;;;;21.21;31.99;98157.03;5043262;28;1147;-73
2023/05/05 03:12:52;;;;;;;;;;;;;;;21.19;31.67;98162.34;5059614;28;1137;-73
2023/05/05 03:15:24;;;;;;;;;;;;;;;21.97;31.31;98167.41;5060844;28;1906;-73
2023/05/05 03:17:50;;;;;;;;;;;;;;;22.18;31.51;98169.72;5041344;28;1408;-72
2023/05/05 03:20:16;;;;;;;;;;;;;;;22.34;31.12;98168.88;5058087;28;1257;-72
2023/05/05 03:22:45;;;;;;;;;;;;;;;22.24;31.11;98170.75;5058343;28;1599;-73
2023/05/05 03:25:12;;;;;;;;;;;;;;;21.96;30.91;98154.44;5058023;28;1270;-73
2023/05/05 03:27:38;;;;;;;;;;;;;;;21.55;31.67;98158.69;5057914;28;1477;-73
2023/05/05 03:30:05;;;;;;;;;;;;;;;21.61;31.29;98168.28;5058142;28;1300;-73
2023/05/05 03:32:33;;;;;;;;;;;;;;;21.69;31.59;98164.03;5057837;28;2116;-73
2023/05/05 03:34:59;;;;;;;;;;;;;;;21.47;31.50;98168.59;5057982;28;1991;-74
2023/05/05 03:37:30;;;;;;;;;;;;;;;21.44;31.80;98172.31;5052209;28;1575;-76
2023/05/05 03:39:56;;;;;;;;;;;;;;;21.33;32.08;98170.53;5059473;28;1619;-74
2023/05/05 03:42:21;;;;;;;;;;;;;;;21.32;32.04;98174.59;5054094;28;996;-74
2023/05/05 03:44:47;;;;;;;;;;;;;;;21.56;31.46;98169.59;5034227;28;1306;-74
2023/05/05 03:47:13;;;;;;;;;;;;;;;21.41;32.08;98170.38;5017480;28;1196;-74
2023/05/05 03:49:39;;;;;;;;;;;;;;;21.32;32.10;98163.28;5018407;28;1142;-74
2023/05/05 03:52:06;;;;;;;;;;;;;;;21.32;31.94;98162.47;5036975;28;1543;-74
2023/05/05 03:54:32;;;;;;;;;;;;;;;21.47;31.83;98171.44;5018364;28;1991;-75
2023/05/05 03:56:57;;;;;;;;;;;;;;;22.10;31.42;98171.09;5001721;28;1042;-74
2023/05/05 03:59:24;;;;;;;;;;;;;;;22.17;31.58;98168.09;5001500;28;1126;-75
2023/05/05 04:01:51;;;;;;;;;;;;;;;22.39;30.92;98173.22;5030977;28;1173;-75
2023/05/05 04:04:16;;;;;;;;;;;;;;;21.77;31.65;98173.94;5014210;28;1118;-74
2023/05/05 04:06:42;;;;;;;;;;;;;;;21.72;31.38;98179.34;5014466;28;1257;-74
2023/05/05 04:09:08;;;;;;;;;;;;;;;21.53;31.94;98178.16;5015551;28;1378;-74
2023/05/05 04:11:35;;;;;;;;;;;;;;;21.66;31.45;98179.09;5012781;28;1548;-74
2023/05/05 04:14:00;;;;;;;;;;;;;;;21.59;31.64;98182.06;4997752;28;1910;-74
2023/05/05 04:16:28;;;;;;;;;;;;;;;21.63;31.97;98193.31;5045993;28;1273;-74
2023/05/05 04:18:54;;;;;;;;;;;;;;;21.70;31.89;98190.31;5070590;28;1153;-74
2023/05/05 04:21:20;;;;;;;;;;;;;;;21.81;31.69;98183.16;5053772;28;1273;-74
2023/05/05 04:23:46;;;;;;;;;;;;;;;21.49;31.93;98177.44;5070553;28;1005;-75
2023/05/05 04:26:11;;;;;;;;;;;;;;;21.18;32.72;98180.53;5056503;28;1404;-74
2023/05/05 04:28:37;;;;;;;;;;;;;;;21.47;32.09;98172.25;5073829;28;1326;-76
2023/05/05 04:31:03;;;;;;;;;;;;;;;21.75;31.79;98170.75;5073452;28;1334;-74
2023/05/05 04:33:32;;;;;;;;;;;;;;;21.47;32.09;98174.28;5073332;28;1976;-75
2023/05/05 04:35:57;;;;;;;;;;;;;;;21.14;32.64;98171.34;5056846;28;1071;-75
2023/05/05 04:38:23;;;;;;;;;;;;;;;21.15;32.43;98172.16;5059721;28;1398;-74
2023/05/05 04:40:49;;;;;;;;;;;;;;;21.74;32.34;98168.38;5072707;28;1481;-74
2023/05/05 04:43:15;;;;;;;;;;;;;;;22.41;31.47;98159.38;5056694;28;1135;-74
2023/05/05 04:45:41;;;;;;;;;;;;;;;22.33;31.45;98159.59;5061151;28;1522;-76
2023/05/05 04:48:06;;;;;;;;;;;;;;;22.03;31.79;98166.41;5062079;28;1884;-74
2023/05/05 04:50:32;;;;;;;;;;;;;;;21.79;31.78;98174.28;5015711;28;1588;-75
2023/05/05 04:52:58;;;;;;;;;;;;;;;21.93;31.37;98169.53;4997219;28;1126;-75
2023/05/05 04:55:24;;;;;;;;;;;;;;;21.85;31.41;98166.84;5013781;28;1992;-75
2023/05/05 04:57:49;;;;;;;;;;;;;;;21.70;31.35;98159.94;4997451;28;1240;-75
2023/05/05 05:00:15;;;;;;;;;;;;;;;21.61;31.62;98167.50;4997898;28;1207;-74
2023/05/05 05:02:40;;;;;;;;;;;;;;;21.91;31.37;98171.97;5014771;28;1605;-75
2023/05/05 05:05:08;;;;;;;;;;;;;;;21.56;31.95;98168.81;5018647;28;2001;-74
2023/05/05 05:07:33;;;;;;;;;;;;;;;21.53;31.88;98166.84;5014213;28;1625;-75
2023/05/05 05:10:00;;;;;;;;;;;;;;;21.50;32.28;98179.03;5018513;28;1194;-74
2023/05/05 05:12:26;;;;;;;;;;;;;;;21.58;31.83;98183.31;5032697;28;1769;-75
2023/05/05 05:14:51;;;;;;;;;;;;;;;21.54;32.17;98185.41;5016735;28;2079;-75
2023/05/05 05:17:18;;;;;;;;;;;;;;;21.61;31.96;98185.28;5017040;28;1043;-74
2023/05/05 05:19:44;;;;;;;;;;;;;;;21.54;31.95;98186.22;5016876;28;1131;-75
2023/05/05 05:22:09;;;;;;;;;;;;;;;21.51;32.29;98186.31;5016844;28;1225;-75
2023/05/05 05:24:38;;;;;;;;;;;;;;;21.84;32.87;98187.94;5052880;28;1263;-75
2023/05/05 05:27:06;;;;;;;;;;;;;;;22.24;32.13;98196.28;5041290;28;1811;-75
2023/05/05 05:29:33;;;;;;;;;;;;;;;22.26;32.25;98202.28;5059222;28;1953;-75
2023/05/05 05:31:59;;;;;;;;;;;;;;;21.83;32.60;98192.00;5076973;28;1290;-74
2023/05/05 05:34:25;;;;;;;;;;;;;;;21.72;32.68;98197.13;5076970;28;1973;-75
2023/05/05 05:36:50;;;;;;;;;;;;;;;21.65;32.11;98191.63;5077046;28;952;-74
2023/05/05 05:39:16;;;;;;;;;;;;;;;21.49;32.73;98200.09;5056887;28;1703;-74
2023/05/05 05:41:42;;;;;;;;;;;;;;;21.61;32.60;98202.25;5082562;28;1617;-76
2023/05/05 05:44:07;;;;;;;;;;;;;;;21.41;32.82;98204.34;5060219;28;1121;-75
2023/05/05 05:46:33;;;;;;;;;;;;;;;21.51;32.55;98208.97;5073051;28;1628;-75
2023/05/05 05:48:59;;;;;;;;;;;;;;;21.63;32.48;98211.09;5072975;28;1125;-74
2023/05/05 05:51:25;;;;;;;;;;;;;;;21.49;32.57;98217.88;5047790;28;1065;-75
2023/05/05 05:53:51;;;;;;;;;;;;;;;21.44;32.64;98221.22;5053138;28;1906;-75
2023/05/05 05:56:17;;;;;;;;;;;;;;;21.64;32.24;98235.34;5008277;28;1055;-74
2023/05/05 05:58:44;;;;;;;;;;;;;;;21.50;32.34;98230.00;5032216;28;1757;-75
2023/05/05 06:01:10;;;;;;;;;;;;;;;21.41;32.46;98236.28;5052748;28;1196;-74
2023/05/05 06:03:35;;;;;;;;;;;;;;;20.96;32.96;98236.78;5036297;28;994;-75
2023/05/05 06:06:01;;;;;;;;;;;;;;;21.39;31.80;98229.44;5036362;28;1159;-74
2023/05/05 06:08:27;;;;;;;;;;;;;;;21.43;31.63;98235.81;5043966;28;1090;-75
2023/05/05 06:10:55;;;;;;;;;;;;;;;21.35;31.53;98240.03;5016288;28;1120;-75
2023/05/05 06:13:21;;;;;;;;;;;;;;;21.53;31.33;98234.78;5016525;28;1898;-74
2023/05/05 06:15:49;;;;;;;;;;;;;;;22.17;31.38;98233.28;5032473;28;1323;-76
2023/05/05 06:18:16;;;;;;;;;;;;;;;22.01;32.56;98236.09;5052279;28;1099;-75
2023/05/05 06:20:42;;;;;;;;;;;;;;;22.42;31.63;98232.63;5051944;28;1139;-74
2023/05/05 06:23:09;;;;;;;;;;;;;;;22.02;32.16;98237.69;5052267;28;1171;-74
2023/05/05 06:25:38;;;;;;;;;;;;;;;21.65;32.68;98231.28;5016611;28;1836;-75
2023/05/05 06:28:04;;;;;;;;;;;;;;;21.72;32.00;98228.28;5032284;28;1851;-74
2023/05/05 06:30:30;;;;;;;;;;;;;;;21.32;32.93;98234.03;5015228;28;1921;-75
2023/05/05 06:32:55;;;;;;;;;;;;;;;21.58;32.19;98234.28;5016049;28;1108;-74
2023/05/05 06:35:21;;;;;;;;;;;;;;;21.66;31.96;98238.56;5034025;28;1913;-74
2023/05/05 06:37:46;;;;;;;;;;;;;;;21.58;31.87;98242.78;5034552;28;1887;-75
2023/05/05 06:40:12;;;;;;;;;;;;;;;21.35;32.41;98246.53;5033516;28;2018;-74
2023/05/05 06:42:37;;;;;;;;;;;;;;;21.32;32.14;98256.69;5027797;28;1129;-74
2023/05/05 06:45:06;;;;;;;;;;;;;;;21.51;31.78;98257.91;5019218;28;1120;-74
2023/05/05 06:47:32;;;;;;;;;;;;;;;21.47;31.83;98267.69;5038524;28;1136;-75
2023/05/05 06:49:57;;;;;;;;;;;;;;;21.56;31.80;98274.38;5072089;28;1364;-74
2023/05/05 06:52:23;;;;;;;;;;;;;;;21.97;31.98;98263.72;5038519;28;966;-75
2023/05/05 06:54:48;;;;;;;;;;;;;;;22.42;31.32;98265.88;5045982;28;1979;-75
2023/05/05 06:57:14;;;;;;;;;;;;;;;22.53;31.25;98261.50;5028541;28;1800;-75
2023/05/05 06:59:39;;;;;;;;;;;;;;;21.81;31.89;98261.66;5038612;28;1044;-75
2023/05/05 07:02:05;;;;;;;;;;;;;;;21.79;31.89;98270.59;5007222;28;1162;-74
2023/05/05 07:04:30;;;;;;;;;;;;;;;21.46;32.32;98268.94;5017900;28;1834;-75
2023/05/05 07:06:57;;;;;;;;;;;;;;;21.66;31.52;98266.88;5035266;28;1043;-74
2023/05/05 07:09:22;;;;;;;;;;;;;;;21.50;31.92;98273.28;5018830;28;965;-74
2023/05/05 07:11:48;;;;;;;;;;;;;;;21.62;31.63;98271.81;4997995;28;2035;-75
2023/05/05 07:14:13;;;;;;;;;;;;;;;21.59;31.72;98273.47;4998538;28;1902;-75
2023/05/05 07:16:39;;;;;;;;;;;;;;;21.58;31.77;98288.06;4991104;28;1955;-74
2023/05/05 07:19:05;;;;;;;;;;;;;;;21.46;31.78;98285.94;4995892;28;1011;-75
2023/05/05 07:21:32;;;;;;;;;;;;;;;21.57;31.76;98280.81;4995580;28;984;-75
2023/05/05 07:23:57;;;;;;;;;;;;;;;21.34;32.15;98290.19;4980856;28;984;-74
2023/05/05 07:26:23;;;;;;;;;;;;;;;21.62;31.60;98288.81;5014814;28;1208;-74
2023/05/05 07:28:50;;;;;;;;;;;;;;;21.57;31.24;98289.31;5031479;28;1005;-74
2023/05/05 07:31:18;;;;;;;;;;;;;;;21.59;31.29;98289.66;5014762;28;1910;-74
2023/05/05 07:33:44;;;;;;;;;;;;;;;21.45;31.77;98285.13;5021193;28;1901;-75
2023/05/05 07:36:09;;;;;;;;;;;;;;;21.18;31.92;98293.72;5037844;28;977;-75
2023/05/05 07:38:35;;;;;;;;;;;;;;;21.22;31.73;98294.47;5037983;28;1025;-75
2023/05/05 07:41:01;;;;;;;;;;;;;;;21.16;31.76;98296.19;5047989;28;1901;-75
2023/05/05 07:43:26;;;;;;;;;;;;;;;21.84;31.43;98289.91;5040377;28;1875;-75
2023/05/05 07:45:52;;;;;;;;;;;;;;;22.21;31.46;98298.38;5064553;28;1364;-74
2023/05/05 07:48:17;;;;;;;;;;;;;;;22.23;31.36;98304.44;5108698;27;1259;-74
2023/05/05 07:50:43;;;;;;;;;;;;;;;21.97;31.44;98303.41;5100132;28;1418;-74
2023/05/05 07:53:08;;;;;;;;;;;;;;;21.77;31.71;98304.25;5097619;28;934;-75
2023/05/05 07:55:34;;;;;;;;;;;;;;;21.70;31.61;98304.38;5097687;28;1921;-75
2023/05/05 07:58:00;;;;;;;;;;;;;;;21.49;32.05;98299.19;5114366;28;1443;-74
2023/05/05 08:00:25;;;;;;;;;;;;;;;21.28;32.05;98306.06;5116908;27;1671;-75
2023/05/05 08:02:51;;;;;;;;;;;;;;;21.69;31.33;98299.97;5094531;28;1033;-74
2023/05/05 08:05:16;;;;;;;;;;;;;;;21.36;31.75;98303.94;5065869;28;955;-75
2023/05/05 08:07:42;;;;;;;;;;;;;;;21.37;32.17;98299.84;5071649;28;985;-75
2023/05/05 08:10:09;;;;;;;;;;;;;;;21.58;31.37;98305.84;5056192;28;1762;-74
2023/05/05 08:12:34;;;;;;;;;;;;;;;21.43;31.59;98292.44;5088427;28;1240;-75
2023/05/05 08:15:00;;;;;;;;;;;;;;;21.30;31.75;98301.59;5088426;28;1906;-74
2023/05/05 08:17:27;;;;;;;;;;;;;;;21.49;31.61;98293.53;5055045;28;1052;-75
2023/05/05 08:19:53;;;;;;;;;;;;;;;21.36;31.45;98296.22;5054888;28;1248;-75
2023/05/05 08:22:20;;;;;;;;;;;;;;;22.07;31.47;98299.50;5071924;28;1193;-75
2023/05/05 08:24:45;;;;;;;;;;;;;;;22.52;30.96;98298.81;5102580;28;1830;-75
2023/05/05 08:27:12;;;;;;;;;;;;;;;22.40;30.89;98300.34;5074885;28;1193;-74
2023/05/05 08:29:38;;;;;;;;;;;;;;;21.43;32.55;98298.09;5108369;28;971;-74
2023/05/05 08:32:04;;;;;;;;;;;;;;;21.73;31.77;98306.34;5090273;28;1796;-74
2023/05/05 08:34:29;;;;;;;;;;;;;;;21.81;31.42;98302.13;5071191;28;1975;-76
2023/05/05 08:36:55;;;;;;;;;;;;;;;21.64;31.71;98300.47;5088239;28;1054;-75
2023/05/05 08:39:21;;;;;;;;;;;;;;;21.33;32.23;98300.72;5073378;28;1208;-75
2023/05/05 08:41:46;;;;;;;;;;;;;;;21.41;31.63;98294.94;5060582;28;1715;-74
2023/05/05 08:44:12;;;;;;;;;;;;;;;21.43;31.69;98304.56;5110423;28;965;-75
2023/05/05 08:46:38;;;;;;;;;;;;;;;21.62;31.18;98288.81;5076986;28;1207;-75
2023/05/05 08:49:03;;;;;;;;;;;;;;;21.36;31.68;98299.06;5094180;28;1438;-74
2023/05/05 08:51:30;;;;;;;;;;;;;;;21.30;31.55;98290.28;5056930;28;1203;-74
2023/05/05 08:53:59;;;;;;;;;;;;;;;21.17;31.76;98297.00;5056900;28;1902;-74
2023/05/05 08:56:26;;;;;;;;;;;;;;;21.42;31.36;98296.53;5057079;28;1150;-74
2023/05/05 08:58:51;;;;;;;;;;;;;;;21.20;31.52;98290.47;5059071;28;982;-75
2023/05/05 09:01:17;;;;;;;;;;;;;;;21.45;30.83;98289.97;5057190;28;968;-74
2023/05/05 09:03:43;;;;;;;;;;;;;;;21.44;30.73;98288.38;5057356;28;1814;-75
2023/05/05 09:06:09;;;;;;;;;;;;;;;21.81;30.74;98287.97;5040894;28;1179;-75
2023/05/05 09:08:35;;;;;;;;;;;;;;;22.31;30.35;98281.13;5040848;28;1079;-75
2023/05/05 09:11:01;;;;;;;;;;;;;;;22.33;30.50;98287.16;5028461;28;1071;-75
2023/05/05 09:13:26;;;;;;;;;;;;;;;21.96;31.01;98279.13;5057434;28;1235;-74
2023/05/05 09:15:52;;;;;;;;;;;;;;;21.50;31.59;98280.97;5057377;28;1910;-75
2023/05/05 09:18:18;;;;;;;;;;;;;;;21.63;31.21;98276.22;5057059;28;1535;-74
2023/05/05 09:20:43;;;;;;;;;;;;;;;21.78;30.49;98280.34;5057312;28;926;-75
2023/05/05 09:23:10;;;;;;;;;;;;;;;21.37;31.35;98277.22;5056996;28;1188;-74
2023/05/05 09:25:35;;;;;;;;;;;;;;;21.44;30.81;98265.72;5073923;28;979;-75
2023/05/05 09:28:07;;;;;;;;;;;;;;;21.21;31.51;98270.22;5053462;28;969;-75
2023/05/05 09:30:32;;;;;;;;;;;;;;;21.43;30.70;98270.59;5020497;28;900;-75
2023/05/05 09:32:59;;;;;;;;;;;;;;;21.38;30.87;98267.47;5066136;28;1787;-75
2023/05/05 09:35:25;;;;;;;;;;;;;;;21.89;30.77;98263.09;5043512;28;1967;-75
2023/05/05 09:37:50;;;;;;;;;;;;;;;21.93;30.64;98268.69;5076865;28;996;-75
2023/05/05 09:40:16;;;;;;;;;;;;;;;22.16;29.88;98271.38;5060124;28;1183;-75
2023/05/05 09:42:43;;;;;;;;;;;;;;;21.49;31.12;98268.03;5056578;28;900;-74
2023/05/05 09:45:17;;;;;;;;;;;;;;;21.46;30.96;98263.28;5039966;28;1305;-75
2023/05/05 09:47:44;;;;;;;;;;;;;;;21.46;30.74;98274.59;5035795;28;1724;-75
2023/05/05 09:50:14;;;;;;;;;;;;;;;21.45;30.48;98261.66;5020293;28;919;-74
2023/05/05 09:52:59;;;;;;;;;;;;;;;21.21;30.54;98218.50;5020574;28;1085;-75
2023/05/05 09:55:25;;;;;;;;;;;;;;;21.37;30.54;98260.22;5056345;28;1969;-75
2023/05/05 09:57:50;;;;;;;;;;;;;;;21.36;30.64;98262.25;5039394;28;1224;-74
2023/05/05 10:00:16;;;;;;;;;;;;;;;21.42;30.27;98256.88;5036552;28;941;-75
2023/05/05 10:02:42;;;;;;;;;;;;;;;21.83;30.28;98259.97;5038861;28;1973;-75
2023/05/05 10:05:11;;;;;;;;;;;;;;;21.99;29.91;98259.19;5020442;28;957;-75
2023/05/05 10:07:37;;;;;;;;;;;;;;;22.26;29.57;98256.13;5036110;28;1113;-74
2023/05/05 10:10:03;;;;;;;;;;;;;;;21.87;29.85;98259.13;5053279;28;1447;-75
2023/05/05 10:12:29;;;;;;;;;;;;;;;21.49;30.03;98256.72;5039201;28;1072;-75
2023/05/05 10:14:55;;;;;;;;;;;;;;;21.21;30.42;98258.91;5019633;28;1910;-75
2023/05/05 10:17:21;;;;;;;;;;;;;;;21.25;30.02;98256.81;5054460;28;2134;-75
2023/05/05 10:19:46;;;;;;;;;;;;;;;21.30;30.07;98256.31;5067876;28;1681;-74
2023/05/05 10:22:12;;;;;;;;;;;;;;;21.21;30.20;98253.25;5019287;28;1098;-75
2023/05/05 10:24:38;;;;;;;;;;;;;;;21.91;29.77;98242.81;5019468;28;1059;-75
2023/05/05 10:27:07;;;;;;;;;;;;;;;22.00;29.31;98251.50;5033343;28;1382;-74
2023/05/05 10:29:39;;;;;;;;;;;;;;;21.90;29.65;98252.56;5058923;28;1086;-75
2023/05/05 10:32:07;;;;;;;;;;;;;;;21.81;29.78;98250.31;5059374;28;986;-74
2023/05/05 10:34:33;;;;;;;;;;;;;;;21.45;30.14;98244.66;5047509;28;1941;-74
2023/05/05 10:36:59;;;;;;;;;;;;;;;21.45;29.93;98244.66;5096199;28;1009;-75
2023/05/05 10:39:25;;;;;;;;;;;;;;;21.41;30.07;98241.16;5079195;28;1036;-74
2023/05/05 10:41:50;;;;;;;;;;;;;;;21.40;30.02;98239.53;5079029;28;975;-75
2023/05/05 10:44:16;;;;;;;;;;;;;;;21.12;30.36;98238.09;5062032;28;1372;-75
2023/05/05 10:46:42;;;;;;;;;;;;;;;21.38;29.83;98242.00;5075158;28;987;-75
2023/05/05 10:49:26;;;;;;;;;;;;;;;21.78;29.52;98240.69;5041627;28;1823;-75
2023/05/05 10:51:58;;;;;;;;;;;;;;;22.03;29.23;98227.97;5075440;28;884;-75
2023/05/05 10:54:43;;;;;;;;;;;;;;;21.90;29.08;98229.88;5056625;28;1910;-75
2023/05/05 10:57:09;;;;;;;;;;;;;;;21.63;29.65;98227.28;5057678;28;943;-75
2023/05/05 10:59:38;;;;;;;;;;;;;;;21.41;29.74;98227.78;5055174;28;1035;-75
2023/05/05 11:02:22;;;;;;;;;;;;;;;21.46;29.71;98229.31;5055572;28;998;-75
2023/05/05 11:05:03;;;;;;;;;;;;;;;21.23;30.06;98216.81;5054365;28;1728;-75
2023/05/05 11:07:28;;;;;;;;;;;;;;;21.22;29.80;98206.72;5037401;28;1316;-74
2023/05/05 11:09:55;;;;;;;;;;;;;;;21.40;29.93;98214.06;4995408;28;1162;-75
2023/05/05 11:12:20;;;;;;;;;;;;;;;21.90;29.06;98208.03;4995719;28;1077;-75
2023/05/05 11:14:46;;;;;;;;;;;;;;;22.09;28.79;98212.81;4995678;28;1910;-74
2023/05/05 11:17:30;;;;;;;;;;;;;;;21.87;29.01;98208.91;4995669;28;934;-74
2023/05/05 11:19:55;;;;;;;;;;;;;;;21.43;29.83;98204.69;4995167;28;1025;-76
2023/05/05 11:22:21;;;;;;;;;;;;;;;21.28;29.67;98198.50;4978618;28;1585;-75
2023/05/05 11:24:47;;;;;;;;;;;;;;;21.45;29.65;98197.38;4979155;28;926;-75
2023/05/05 11:27:12;;;;;;;;;;;;;;;21.65;29.12;98191.63;4979467;28;1187;-74
2023/05/05 11:30:16;;;;;;;;;;;;;;;21.84;29.25;98193.59;4999415;28;1265;-75
2023/05/05 11:32:42;;;;;;;;;;;;;;;22.23;28.44;98180.50;5014899;28;1010;-75
2023/05/05 11:35:08;;;;;;;;;;;;;;;21.81;28.93;98176.66;4997518;28;1914;-75
2023/05/05 11:37:33;;;;;;;;;;;;;;;21.64;29.36;98178.72;4998482;28;1123;-75
2023/05/05 11:40:02;;;;;;;;;;;;;;;21.51;29.46;98175.00;5000942;28;1038;-75
2023/05/05 11:42:27;;;;;;;;;;;;;;;21.49;29.21;98171.78;5034463;28;1018;-75
2023/05/05 11:44:53;;;;;;;;;;;;;;;21.11;29.72;98172.22;5001516;28;994;-75
2023/05/05 11:47:18;;;;;;;;;;;;;;;21.29;29.63;98155.63;5001870;28;1006;-75
2023/05/05 11:49:44;;;;;;;;;;;;;;;21.36;29.34;98159.56;5036099;28;1672;-75
2023/05/05 11:52:13;;;;;;;;;;;;;;;21.56;29.21;98152.63;5037704;28;1127;-75
2023/05/05 11:54:48;;;;;;;;;;;;;;;21.93;28.72;98144.03;5053949;28;1980;-75
2023/05/05 11:57:14;;;;;;;;;;;;;;;21.98;28.64;98146.31;5038237;28;966;-75
2023/05/05 11:59:53;;;;;;;;;;;;;;;22.08;28.36;98136.75;5037538;28;1431;-75
2023/05/05 12:02:19;;;;;;;;;;;;;;;21.58;28.89;98135.16;5054350;28;1087;-74
2023/05/05 12:04:45;;;;;;;;;;;;;;;21.30;29.33;98142.31;5074038;28;1963;-75
2023/05/05 12:07:17;;;;;;;;;;;;;;;21.43;29.10;98134.72;5053340;28;1771;-74
2023/05/05 12:09:44;;;;;;;;;;;;;;;21.37;29.23;98136.47;5053796;28;1078;-75
2023/05/05 12:12:10;;;;;;;;;;;;;;;22.08;28.41;98129.03;5053716;28;1086;-75
2023/05/05 12:14:43;;;;;;;;;;;;;;;22.16;28.16;98124.00;5053736;28;1968;-74
2023/05/05 12:17:08;;;;;;;;;;;;;;;22.37;27.70;98111.28;5053808;28;1033;-76
2023/05/05 12:19:34;;;;;;;;;;;;;;;21.58;29.27;98109.69;5070493;28;933;-75
2023/05/05 12:22:00;;;;;;;;;;;;;;;21.46;29.12;98116.84;5069159;28;1907;-74
2023/05/05 12:24:26;;;;;;;;;;;;;;;21.50;29.38;98117.56;5070493;28;885;-75
2023/05/05 12:26:51;;;;;;;;;;;;;;;21.44;29.37;98108.00;5070393;28;1010;-74
2023/05/05 12:29:23;;;;;;;;;;;;;;;21.30;29.49;98097.84;5053433;28;1139;-75
2023/05/05 12:31:49;;;;;;;;;;;;;;;21.33;29.58;98096.94;5070490;28;931;-76
2023/05/05 12:34:15;;;;;;;;;;;;;;;21.05;29.86;98089.88;5069452;28;1910;-74
2023/05/05 12:36:41;;;;;;;;;;;;;;;22.06;28.75;98085.38;5069626;28;1900;-75
2023/05/05 12:39:07;;;;;;;;;;;;;;;22.33;28.40;98088.72;5035925;28;1400;-75
2023/05/05 12:41:32;;;;;;;;;;;;;;;21.91;28.86;98072.84;5053392;28;1013;-75
2023/05/05 12:43:58;;;;;;;;;;;;;;;21.49;29.58;98073.50;5020495;28;1238;-74
2023/05/05 12:46:24;;;;;;;;;;;;;;;21.22;30.34;98079.38;4997435;28;1133;-74
2023/05/05 12:49:05;;;;;;;;;;;;;;;21.30;29.73;98063.88;5013337;28;1683;-75
2023/05/05 12:51:31;;;;;;;;;;;;;;;20.88;30.48;98064.81;5032805;28;931;-75
2023/05/05 12:54:00;;;;;;;;;;;;;;;21.13;29.92;98065.03;5036902;28;1977;-74
2023/05/05 12:56:29;;;;;;;;;;;;;;;21.50;29.50;98071.47;5020315;28;1003;-75