Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:11;;;;;;;;;;;13.00;99.90;;;;;;4978265;28;20418;-73
2021/10/21 00:04:37;;;;;;;;;;;13.00;99.90;;;;;;4978580;28;20359;-73
2021/10/21 00:07:02;;;;;;;;;;;13.00;99.90;;;;;;4978269;28;19906;-71
2021/10/21 00:09:28;;;;;;;;;;;13.00;99.90;;;;;;4978507;28;19957;-74
2021/10/21 00:11:53;;;;;;;;;;;12.90;99.90;;;;;;4978134;28;19949;-72
2021/10/21 00:14:19;;;;;;;;;;;12.90;99.90;;;;;;4978190;28;19913;-73
2021/10/21 00:16:44;;;;;;;;;;;12.90;99.90;;;;;;4978378;28;19906;-72
2021/10/21 00:19:10;;;;;;;;;;;12.90;99.90;;;;;;4978073;28;19906;-73
2021/10/21 00:21:35;;;;;;;;;;;12.80;99.90;;;;;;4977927;28;20287;-72
2021/10/21 00:24:01;;;;;;;;;;;12.80;99.90;;;;;;4978135;28;19912;-73
2021/10/21 00:26:26;;;;;;;;;;;12.80;99.90;;;;;;4977714;28;19906;-73
2021/10/21 00:28:52;;;;;;;;;;;12.80;99.90;;;;;;4978166;28;19909;-70
2021/10/21 00:31:17;;;;;;;;;;;12.80;99.90;;;;;;4977819;28;19906;-73
2021/10/21 00:33:43;;;;;;;;;;;12.80;99.90;;;;;;4977795;28;19910;-71
2021/10/21 00:36:08;;;;;;;;;;;12.80;99.90;;;;;;4977772;28;19948;-73
2021/10/21 00:38:35;;;;;;;;;;;12.80;99.90;;;;;;4978000;28;19961;-73
2021/10/21 00:41:01;;;;;;;;;;;12.80;99.90;;;;;;4976854;28;20014;-71
2021/10/21 00:43:33;;;;;;;;;;;12.80;99.90;;;;;;4976379;28;19906;-70
2021/10/21 00:45:58;;;;;;;;;;;12.80;99.90;;;;;;4978194;28;19906;-71
2021/10/21 00:48:24;;;;;;;;;;;12.80;99.90;;;;;;4977785;28;19906;-71
2021/10/21 00:50:50;;;;;;;;;;;12.90;99.90;;;;;;4977415;28;20279;-73
2021/10/21 00:53:17;;;;;;;;;;;12.90;99.90;;;;;;4977480;28;19956;-71
2021/10/21 00:55:43;;;;;;;;;;;12.90;99.90;;;;;;4977425;28;19906;-73
2021/10/21 00:58:08;;;;;;;;;;;12.90;99.90;;;;;;4977612;28;19960;-70
2021/10/21 01:00:34;;;;;;;;;;;12.90;99.90;;;;;;4977307;28;20004;-73
2021/10/21 01:02:59;;;;;;;;;;;12.90;99.90;;;;;;4977480;28;19909;-72
2021/10/21 01:05:25;;;;;;;;;;;12.90;99.90;;;;;;4977291;28;19910;-71
2021/10/21 01:07:51;;;;;;;;;;;12.90;99.90;;;;;;4977763;28;19906;-69
2021/10/21 01:10:16;;;;;;;;;;;12.90;99.90;;;;;;4977185;28;20326;-72
2021/10/21 01:12:42;;;;;;;;;;;12.90;99.90;;;;;;4977108;28;19906;-72
2021/10/21 01:15:13;;;;;;;;;;;12.90;99.90;;;;;;4977346;28;20278;-72
2021/10/21 01:17:39;;;;;;;;;;;12.90;99.90;;;;;;4977023;28;19953;-72
2021/10/21 01:20:05;;;;;;;;;;;12.90;99.90;;;;;;4977007;28;19906;-73
2021/10/21 01:22:30;;;;;;;;;;;12.90;99.90;;;;;;4977081;28;19981;-69
2021/10/21 01:24:56;;;;;;;;;;;12.90;99.90;;;;;;4977170;28;19938;-74
2021/10/21 01:27:21;;;;;;;;;;;12.90;99.90;;;;;;4976936;28;19960;-72
2021/10/21 01:29:47;;;;;;;;;;;12.90;99.90;;;;;;4976794;28;19931;-72
2021/10/21 01:32:21;;;;;;;;;;;12.90;99.90;;;;;;4976738;28;20290;-73
2021/10/21 01:34:46;;;;;;;;;;;12.90;99.90;;;;;;4977065;28;19909;-73
2021/10/21 01:37:12;;;;;;;;;;;12.90;99.90;;;;;;4976665;28;19997;-72
2021/10/21 01:39:37;;;;;;;;;;;12.90;99.90;;;;;;4976905;28;20139;-73
2021/10/21 01:42:03;;;;;;;;;;;12.90;99.90;;;;;;4976557;28;19910;-69
2021/10/21 01:44:28;;;;;;;;;;;12.90;99.90;;;;;;4976514;28;19906;-71
2021/10/21 01:46:54;;;;;;;;;;;12.90;99.90;;;;;;4976728;28;20330;-73
2021/10/21 01:49:20;;;;;;;;;;;12.80;99.90;;;;;;4976440;28;19957;-72
2021/10/21 01:51:47;;;;;;;;;;;12.80;99.90;;;;;;4976218;28;19910;-75
2021/10/21 01:54:13;;;;;;;;;;;12.80;99.90;;;;;;4976641;28;19913;-72
2021/10/21 01:56:38;;;;;;;;;;;12.70;99.90;;;;;;4976261;28;19906;-72
2021/10/21 01:59:04;;;;;;;;;;;12.80;99.90;;;;;;4976514;28;19906;-70
2021/10/21 02:01:29;;;;;;;;;;;12.70;99.90;;;;;;4976142;28;19910;-70
2021/10/21 02:03:55;;;;;;;;;;;12.70;99.90;;;;;;4976189;28;19910;-72
2021/10/21 02:06:20;;;;;;;;;;;12.80;99.90;;;;;;4976369;28;19906;-72
2021/10/21 02:08:46;;;;;;;;;;;12.70;99.90;;;;;;4976070;28;20270;-74
2021/10/21 02:11:11;;;;;;;;;;;12.70;99.90;;;;;;4976304;28;19906;-72
2021/10/21 02:13:37;;;;;;;;;;;12.70;99.90;;;;;;4975944;28;19906;-71
2021/10/21 02:16:02;;;;;;;;;;;12.70;99.90;;;;;;4976478;28;19906;-72
2021/10/21 02:18:28;;;;;;;;;;;12.70;99.90;;;;;;4975888;28;20441;-71
2021/10/21 02:20:54;;;;;;;;;;;12.60;99.90;;;;;;4976386;28;20347;-73
2021/10/21 02:23:19;;;;;;;;;;;12.70;99.90;;;;;;4975629;28;20355;-73
2021/10/21 02:25:45;;;;;;;;;;;12.60;99.90;;;;;;4975757;28;19913;-73
2021/10/21 02:28:11;;;;;;;;;;;12.60;99.90;;;;;;4975528;28;19918;-74
2021/10/21 02:30:36;;;;;;;;;;;12.50;99.90;;;;;;4975935;28;19910;-70
2021/10/21 02:33:02;;;;;;;;;;;12.60;99.90;;;;;;4975926;28;19941;-72
2021/10/21 02:35:27;;;;;;;;;;;12.50;99.90;;;;;;4975611;28;19906;-72
2021/10/21 02:37:53;;;;;;;;;;;12.50;99.90;;;;;;4975533;28;19913;-72
2021/10/21 02:40:19;;;;;;;;;;;12.50;99.90;;;;;;4975513;28;20338;-71
2021/10/21 02:42:44;;;;;;;;;;;12.50;99.90;;;;;;4975413;28;20430;-70
2021/10/21 02:45:10;;;;;;;;;;;12.40;99.90;;;;;;4975724;28;19955;-70
2021/10/21 02:47:35;;;;;;;;;;;12.40;99.90;;;;;;4975426;28;19910;-73
2021/10/21 02:50:01;;;;;;;;;;;12.40;99.90;;;;;;4975937;28;19993;-72
2021/10/21 02:52:26;;;;;;;;;;;12.40;99.90;;;;;;4975323;28;20350;-71
2021/10/21 02:54:52;;;;;;;;;;;12.30;99.90;;;;;;4975542;28;19913;-71
2021/10/21 02:57:17;;;;;;;;;;;12.30;99.90;;;;;;4975236;28;19906;-72
2021/10/21 02:59:43;;;;;;;;;;;12.30;99.90;;;;;;4975538;28;19906;-69
2021/10/21 03:02:08;;;;;;;;;;;12.30;99.90;;;;;;4975136;28;20358;-73
2021/10/21 03:04:34;;;;;;;;;;;12.30;99.90;;;;;;4974897;28;19959;-73
2021/10/21 03:06:59;;;;;;;;;;;12.20;99.90;;;;;;4973816;28;20330;-71
2021/10/21 03:09:25;;;;;;;;;;;12.20;99.90;;;;;;4975071;28;19910;-69
2021/10/21 03:11:50;;;;;;;;;;;12.30;99.90;;;;;;4975054;28;19912;-72
2021/10/21 03:14:16;;;;;;;;;;;12.30;99.90;;;;;;4975551;28;19906;-71
2021/10/21 03:16:41;;;;;;;;;;;12.30;99.90;;;;;;4975025;28;19906;-73
2021/10/21 03:19:08;;;;;;;;;;;12.30;99.90;;;;;;4974973;28;20409;-73
2021/10/21 03:21:34;;;;;;;;;;;12.20;99.90;;;;;;4974869;28;20000;-69
2021/10/21 03:24:00;;;;;;;;;;;12.20;99.90;;;;;;4974881;28;19960;-72
2021/10/21 03:26:26;;;;;;;;;;;12.20;99.90;;;;;;4974983;28;19949;-70
2021/10/21 03:28:52;;;;;;;;;;;12.20;99.90;;;;;;4975251;28;20012;-75
2021/10/21 03:31:18;;;;;;;;;;;12.20;99.90;;;;;;4974915;28;19996;-72
2021/10/21 03:33:44;;;;;;;;;;;12.20;99.90;;;;;;4975128;28;19952;-72
2021/10/21 03:36:09;;;;;;;;;;;12.20;99.90;;;;;;4975086;28;20008;-72
2021/10/21 03:38:35;;;;;;;;;;;12.10;99.90;;;;;;4975373;28;19910;-72
2021/10/21 03:41:00;;;;;;;;;;;12.20;99.90;;;;;;4974694;28;19907;-71
2021/10/21 03:43:26;;;;;;;;;;;12.10;99.90;;;;;;4974740;28;19941;-73
2021/10/21 03:45:52;;;;;;;;;;;12.10;99.90;;;;;;4975299;28;19906;-72
2021/10/21 03:48:18;;;;;;;;;;;12.10;99.90;;;;;;4974720;28;19961;-71
2021/10/21 03:50:43;;;;;;;;;;;12.10;99.90;;;;;;4975033;28;19957;-70
2021/10/21 03:53:09;;;;;;;;;;;12.10;99.90;;;;;;4974664;28;20274;-71
2021/10/21 03:55:36;;;;;;;;;;;12.00;99.90;;;;;;4974719;28;19906;-71
2021/10/21 03:58:01;;;;;;;;;;;12.00;99.90;;;;;;4974663;28;19942;-71
2021/10/21 04:00:27;;;;;;;;;;;12.00;99.90;;;;;;4974579;28;19913;-72
2021/10/21 04:02:52;;;;;;;;;;;12.00;99.90;;;;;;4974765;28;19960;-70
2021/10/21 04:05:18;;;;;;;;;;;12.10;99.90;;;;;;4974817;28;19906;-73
2021/10/21 04:07:44;;;;;;;;;;;12.10;99.90;;;;;;4974520;28;19913;-74
2021/10/21 04:10:09;;;;;;;;;;;12.10;99.90;;;;;;4974789;28;19906;-73
2021/10/21 04:12:35;;;;;;;;;;;12.10;99.90;;;;;;4974472;28;19913;-73
2021/10/21 04:15:00;;;;;;;;;;;12.10;99.90;;;;;;4976673;28;19906;-74
2021/10/21 04:17:26;;;;;;;;;;;12.10;99.90;;;;;;4978118;28;19996;-71
2021/10/21 04:19:52;;;;;;;;;;;12.10;99.90;;;;;;4978683;28;19906;-70
2021/10/21 04:22:17;;;;;;;;;;;12.10;99.90;;;;;;4978090;28;19910;-71
2021/10/21 04:24:43;;;;;;;;;;;12.10;99.90;;;;;;4978233;28;20357;-70
2021/10/21 04:27:08;;;;;;;;;;;12.10;99.90;;;;;;4977805;28;19918;-72
2021/10/21 04:29:34;;;;;;;;;;;12.10;99.90;;;;;;4978472;28;19913;-74
2021/10/21 04:31:59;;;;;;;;;;;12.10;99.90;;;;;;4977862;28;19992;-74
2021/10/21 04:34:25;;;;;;;;;;;12.10;99.90;;;;;;4977867;28;20448;-73
2021/10/21 04:36:51;;;;;;;;;;;12.10;99.90;;;;;;4978037;28;19906;-71
2021/10/21 04:39:16;;;;;;;;;;;12.10;99.90;;;;;;4977684;28;19906;-71
2021/10/21 04:41:42;;;;;;;;;;;12.10;99.90;;;;;;4977902;28;19956;-72
2021/10/21 04:44:08;;;;;;;;;;;12.00;99.90;;;;;;4977615;28;19913;-72
2021/10/21 04:46:33;;;;;;;;;;;12.10;99.90;;;;;;4977923;28;20330;-72
2021/10/21 04:48:59;;;;;;;;;;;12.10;99.90;;;;;;4977566;28;20378;-72
2021/10/21 04:51:24;;;;;;;;;;;12.10;99.90;;;;;;4977529;28;20382;-74
2021/10/21 04:53:50;;;;;;;;;;;12.10;99.90;;;;;;4977784;28;20251;-71
2021/10/21 04:56:15;;;;;;;;;;;12.00;99.90;;;;;;4977456;28;19917;-71
2021/10/21 04:58:41;;;;;;;;;;;12.10;99.90;;;;;;4977618;28;19906;-72
2021/10/21 05:01:06;;;;;;;;;;;12.10;99.90;;;;;;4977844;28;19910;-71
2021/10/21 05:03:32;;;;;;;;;;;12.10;99.90;;;;;;4977337;28;20343;-70
2021/10/21 05:05:58;;;;;;;;;;;12.10;99.90;;;;;;4977815;28;19992;-72
2021/10/21 05:08:23;;;;;;;;;;;12.00;99.90;;;;;;4977211;28;19945;-72
2021/10/21 05:10:49;;;;;;;;;;;12.10;99.90;;;;;;4977472;28;19948;-71
2021/10/21 05:13:14;;;;;;;;;;;12.10;99.90;;;;;;4977143;28;19997;-69
2021/10/21 05:15:40;;;;;;;;;;;12.10;99.90;;;;;;4977395;28;19953;-71
2021/10/21 05:18:06;;;;;;;;;;;12.10;99.90;;;;;;4977049;28;19910;-72
2021/10/21 05:20:32;;;;;;;;;;;12.10;99.90;;;;;;4977260;28;19929;-71
2021/10/21 05:22:57;;;;;;;;;;;12.10;99.90;;;;;;4976744;28;20386;-72
2021/10/21 05:25:23;;;;;;;;;;;12.10;99.90;;;;;;4977468;28;19945;-71
2021/10/21 05:27:48;;;;;;;;;;;12.10;99.90;;;;;;4976121;28;19918;-70
2021/10/21 05:30:14;;;;;;;;;;;12.10;99.90;;;;;;4977093;28;19969;-72
2021/10/21 05:32:39;;;;;;;;;;;12.10;99.90;;;;;;4976735;28;19906;-70
2021/10/21 05:35:05;;;;;;;;;;;12.10;99.90;;;;;;4976987;28;19981;-71
2021/10/21 05:37:31;;;;;;;;;;;12.20;99.90;;;;;;4976715;28;19906;-73
2021/10/21 05:39:58;;;;;;;;;;;12.20;99.90;;;;;;4976644;28;19906;-71
2021/10/21 05:42:23;;;;;;;;;;;12.20;99.90;;;;;;4976558;28;20326;-72
2021/10/21 05:44:49;;;;;;;;;;;12.30;99.90;;;;;;4976544;28;19906;-72
2021/10/21 05:47:15;;;;;;;;;;;12.30;99.90;;;;;;4976495;28;19906;-72
2021/10/21 05:49:41;;;;;;;;;;;12.30;99.90;;;;;;4976462;28;19910;-71
2021/10/21 05:52:06;;;;;;;;;;;12.30;99.90;;;;;;4976706;28;20327;-73
2021/10/21 05:54:32;;;;;;;;;;;12.30;99.90;;;;;;4976353;28;20335;-71
2021/10/21 05:56:57;;;;;;;;;;;12.30;99.90;;;;;;4976606;28;19948;-69
2021/10/21 05:59:23;;;;;;;;;;;12.30;99.90;;;;;;4976276;28;19941;-71
2021/10/21 06:01:49;;;;;;;;;;;12.30;99.90;;;;;;4976429;28;20422;-71
2021/10/21 06:04:14;;;;;;;;;;;12.30;99.90;;;;;;4976218;28;20401;-71
2021/10/21 06:06:40;;;;;;;;;;;12.30;99.90;;;;;;4976141;28;19906;-72
2021/10/21 06:09:06;;;;;;;;;;;12.30;99.90;;;;;;4976084;28;19910;-73
2021/10/21 06:11:35;;;;;;;;;;;12.30;99.90;;;;;;4976592;28;19906;-72
2021/10/21 06:14:02;;;;;;;;;;;12.40;99.90;;;;;;4975976;28;20260;-71
2021/10/21 06:16:28;;;;;;;;;;;12.40;99.90;;;;;;4976231;28;19913;-71
2021/10/21 06:18:53;;;;;;;;;;;12.40;99.90;;;;;;4975936;28;19906;-71
2021/10/21 06:21:23;;;;;;;;;;;12.40;99.90;;;;;;4975785;28;20355;-73
2021/10/21 06:23:49;;;;;;;;;;;12.40;99.90;;;;;;4975730;28;19906;-70
2021/10/21 06:26:17;;;;;;;;;;;12.40;99.90;;;;;;4975622;28;19913;-71
2021/10/21 06:28:43;;;;;;;;;;;12.50;99.90;;;;;;4976338;28;19902;-71
2021/10/21 06:31:11;;;;;;;;;;;12.50;99.90;;;;;;4975675;28;19913;-73
2021/10/21 06:33:37;;;;;;;;;;;12.50;99.90;;;;;;4976146;28;20374;-72
2021/10/21 06:36:03;;;;;;;;;;;12.50;99.90;;;;;;4975553;28;19906;-70
2021/10/21 06:38:28;;;;;;;;;;;12.50;99.90;;;;;;4975322;28;19912;-71
2021/10/21 06:40:54;;;;;;;;;;;12.50;99.90;;;;;;4975823;28;20425;-73
2021/10/21 06:43:19;;;;;;;;;;;12.50;99.90;;;;;;4976003;28;19922;-70
2021/10/21 06:45:45;;;;;;;;;;;12.50;99.90;;;;;;4975461;28;20062;-72
2021/10/21 06:48:10;;;;;;;;;;;12.50;99.90;;;;;;4975968;28;19906;-71
2021/10/21 06:50:36;;;;;;;;;;;12.50;99.90;;;;;;4975403;28;19961;-72
2021/10/21 06:53:01;;;;;;;;;;;12.50;99.90;;;;;;4975661;28;20282;-70
2021/10/21 06:55:27;;;;;;;;;;;12.50;99.90;;;;;;4981270;28;20397;-75
2021/10/21 06:57:54;;;;;;;;;;;12.50;99.90;;;;;;4993801;28;19910;-73
2021/10/21 07:00:21;;;;;;;;;;;12.50;99.90;;;;;;4989332;28;20370;-76
2021/10/21 07:02:46;;;;;;;;;;;12.50;99.90;;;;;;4975366;28;20274;-73
2021/10/21 07:05:13;;;;;;;;;;;12.60;99.90;;;;;;4974905;28;19910;-74
2021/10/21 07:07:39;;;;;;;;;;;12.70;99.90;;;;;;4975077;28;19913;-73
2021/10/21 07:10:08;;;;;;;;;;;12.70;99.90;;;;;;4979569;28;19910;-73
2021/10/21 07:12:34;;;;;;;;;;;12.80;99.90;;;;;;4987836;28;20277;-74
2021/10/21 07:15:00;;;;;;;;;;;12.80;99.90;;;;;;4975067;28;19913;-76
2021/10/21 07:17:26;;;;;;;;;;;12.80;99.90;;;;;;4989688;28;20390;-76
2021/10/21 07:19:52;;;;;;;;;;;12.90;99.90;;;;;;4985479;28;19917;-75
2021/10/21 07:22:18;;;;;;;;;;;12.90;99.90;;;;;;4975189;28;20000;-74
2021/10/21 07:24:43;;;;;;;;;;;13.00;99.90;;;;;;4975663;28;20005;-73
2021/10/21 07:27:09;;;;;;;;;;;13.00;99.90;;;;;;4974415;28;19918;-73
2021/10/21 07:29:35;;;;;;;;;;;13.00;99.90;;;;;;4979916;28;20005;-74
2021/10/21 07:32:01;;;;;;;;;;;13.10;99.90;;;;;;4993255;28;20001;-76
2021/10/21 07:34:27;;;;;;;;;;;13.10;99.90;;;;;;4990768;28;19918;-76
2021/10/21 07:36:52;;;;;;;;;;;13.10;99.90;;;;;;4986627;28;19964;-76
2021/10/21 07:39:20;;;;;;;;;;;13.20;99.90;;;;;;4974735;28;19906;-72
2021/10/21 07:41:45;;;;;;;;;;;13.30;99.90;;;;;;4974790;28;19917;-73
2021/10/21 07:44:11;;;;;;;;;;;13.30;99.90;;;;;;4983022;28;19933;-76
2021/10/21 07:46:36;;;;;;;;;;;13.40;99.90;;;;;;4983743;28;19932;-71
2021/10/21 07:49:02;;;;;;;;;;;13.40;99.90;;;;;;4994820;28;19906;-71
2021/10/21 07:51:31;;;;;;;;;;;13.50;99.90;;;;;;4998109;28;19937;-71
2021/10/21 07:53:57;;;;;;;;;;;13.50;99.90;;;;;;4998197;28;20373;-72
2021/10/21 07:56:22;;;;;;;;;;;13.50;99.90;;;;;;4998848;28;19906;-70
2021/10/21 07:58:48;;;;;;;;;;;13.50;99.90;;;;;;4998223;28;20371;-71
2021/10/21 08:01:14;;;;;;;;;;;13.50;99.90;;;;;;4998265;28;19906;-72
2021/10/21 08:03:40;;;;;;;;;;;13.50;99.90;;;;;;4998171;28;19905;-71
2021/10/21 08:06:06;;;;;;;;;;;13.50;99.90;;;;;;4997835;28;19916;-71
2021/10/21 08:08:32;;;;;;;;;;;13.50;99.90;;;;;;4998067;28;19905;-71
2021/10/21 08:10:57;;;;;;;;;;;13.50;99.90;;;;;;4997741;28;20282;-72
2021/10/21 08:13:23;;;;;;;;;;;13.60;99.90;;;;;;4997702;28;19905;-72
2021/10/21 08:15:50;;;;;;;;;;;13.60;99.90;;;;;;4998169;28;19928;-71
2021/10/21 08:18:16;;;;;;;;;;;13.60;99.90;;;;;;4997633;28;20317;-70
2021/10/21 08:20:42;;;;;;;;;;;13.70;99.90;;;;;;4997055;28;19906;-72
2021/10/21 08:23:07;;;;;;;;;;;13.70;99.90;;;;;;4996320;28;19964;-69
2021/10/21 08:25:33;;;;;;;;;;;13.70;99.90;;;;;;4996598;28;20580;-73
2021/10/21 08:27:59;;;;;;;;;;;13.70;99.90;;;;;;4996341;28;19918;-72
2021/10/21 08:30:25;;;;;;;;;;;13.70;99.90;;;;;;4996587;28;19960;-71
2021/10/21 08:32:56;;;;;;;;;;;13.80;99.90;;;;;;4996886;28;19906;-71
2021/10/21 08:35:24;;;;;;;;;;;14.00;99.90;;;;;;4997522;28;20428;-71
2021/10/21 08:37:49;;;;;;;;;;;14.10;99.90;;;;;;5012326;28;20376;-70
2021/10/21 08:40:16;;;;;;;;;;;14.30;99.90;;;;;;4997762;28;20000;-70
2021/10/21 08:42:42;;;;;;;;;;;14.60;99.90;;;;;;4997455;28;19997;-72
2021/10/21 08:45:08;;;;;;;;;;;14.70;99.90;;;;;;4997399;28;20388;-71
2021/10/21 08:47:35;;;;;;;;;;;14.80;99.90;;;;;;4997328;28;19906;-72
2021/10/21 08:50:03;;;;;;;;;;;15.00;99.90;;;;;;4996473;28;19925;-72
2021/10/21 08:52:28;;;;;;;;;;;15.20;99.90;;;;;;4997205;28;19912;-72
2021/10/21 08:54:56;;;;;;;;;;;15.20;99.90;;;;;;4996914;28;20005;-72
2021/10/21 08:57:21;;;;;;;;;;;15.20;99.90;;;;;;4995638;28;19906;-72
2021/10/21 08:59:47;;;;;;;;;;;15.30;99.90;;;;;;4997130;28;19906;-70
2021/10/21 09:02:25;;;;;;;;;;;15.30;99.90;;;;;;4995798;28;19909;-73
2021/10/21 09:05:07;;;;;;;;;;;15.40;99.90;;;;;;4997084;28;20048;-72
2021/10/21 09:10:18;;;;;;;;;;;15.80;99.90;;;;;;4996717;28;20432;-72
2021/10/21 09:12:45;;;;;;;;;;;16.00;99.90;;;;;;4996910;28;19905;-71
2021/10/21 09:15:16;;;;;;;;;;;15.90;99.90;;;;;;4996521;28;19906;-71
2021/10/21 09:17:42;;;;;;;;;;;16.00;99.90;;;;;;4996839;28;19957;-72
2021/10/21 09:20:38;;;;;;;;;;;16.00;99.90;;;;;;4996468;28;19909;-72
2021/10/21 09:23:06;;;;;;;;;;;15.90;99.90;;;;;;4983694;28;19909;-69
2021/10/21 09:25:32;;;;;;;;;;;16.10;99.90;;;;;;4996690;28;19913;-69
2021/10/21 09:27:58;;;;;;;;;;;16.10;99.90;;;;;;4996146;28;20382;-72
2021/10/21 09:30:25;;;;;;;;;;;16.30;99.90;;;;;;4996633;28;19910;-71
2021/10/21 09:32:51;;;;;;;;;;;16.40;99.90;;;;;;4996244;28;19912;-70
2021/10/21 09:35:19;;;;;;;;;;;16.40;99.90;;;;;;4996254;28;19919;-72
2021/10/21 09:37:46;;;;;;;;;;;16.40;99.90;;;;;;4996199;28;19905;-71
2021/10/21 09:40:12;;;;;;;;;;;16.80;99.90;;;;;;4996398;28;19905;-75
2021/10/21 09:42:39;;;;;;;;;;;17.20;99.90;;;;;;4996026;28;20263;-73
2021/10/21 09:45:24;;;;;;;;;;;17.50;99.90;;;;;;4996268;28;19906;-73
2021/10/21 09:47:52;;;;;;;;;;;17.80;99.90;;;;;;4995403;28;19928;-71
2021/10/21 09:50:40;;;;;;;;;;;17.50;99.90;;;;;;4995911;28;19912;-75
2021/10/21 09:53:19;;;;;;;;;;;17.40;99.90;;;;;;4996457;28;19906;-69
2021/10/21 09:55:46;;;;;;;;;;;17.60;99.90;;;;;;4995814;28;19905;-73
2021/10/21 09:58:12;;;;;;;;;;;17.70;99.90;;;;;;4995733;28;19905;-70
2021/10/21 10:00:38;;;;;;;;;;;17.80;99.90;;;;;;4995755;28;20329;-72
2021/10/21 10:03:20;;;;;;;;;;;17.90;99.90;;;;;;4996176;28;19909;-70
2021/10/21 10:05:47;;;;;;;;;;;17.90;99.90;;;;;;4995615;28;19918;-73
2021/10/21 10:08:14;;;;;;;;;;;17.60;99.90;;;;;;4995584;28;19941;-73
2021/10/21 10:10:41;;;;;;;;;;;17.40;99.90;;;;;;4996108;28;19905;-74
2021/10/21 10:13:07;;;;;;;;;;;17.10;99.90;;;;;;4995382;28;19960;-72
2021/10/21 10:15:34;;;;;;;;;;;17.10;99.90;;;;;;4995748;28;20397;-73
2021/10/21 10:18:00;;;;;;;;;;;16.90;99.90;;;;;;4995356;28;19913;-73
2021/10/21 10:20:26;;;;;;;;;;;16.80;99.90;;;;;;4995608;28;20286;-71
2021/10/21 10:22:52;;;;;;;;;;;16.70;99.90;;;;;;4995428;28;19909;-72
2021/10/21 10:25:18;;;;;;;;;;;16.70;99.90;;;;;;4995287;28;19979;-72
2021/10/21 10:27:53;;;;;;;;;;;16.70;99.90;;;;;;4995043;28;19918;-73
2021/10/21 10:30:38;;;;;;;;;;;16.70;99.90;;;;;;4995463;28;19905;-70
2021/10/21 10:33:04;;;;;;;;;;;16.70;99.90;;;;;;4994970;28;19956;-73
2021/10/21 10:35:30;;;;;;;;;;;16.60;99.90;;;;;;4995613;28;19909;-70
2021/10/21 10:37:57;;;;;;;;;;;16.40;99.90;;;;;;4995033;28;19916;-70
2021/10/21 10:40:35;;;;;;;;;;;16.30;99.90;;;;;;4994996;28;19992;-71
2021/10/21 10:43:01;;;;;;;;;;;16.20;99.90;;;;;;4994893;28;19910;-73
2021/10/21 10:45:40;;;;;;;;;;;16.10;99.90;;;;;;4994944;28;19956;-72
2021/10/21 10:48:05;;;;;;;;;;;16.00;99.90;;;;;;4994923;28;19929;-71
2021/10/21 10:50:34;;;;;;;;;;;16.20;99.90;;;;;;4995377;28;20346;-69
2021/10/21 10:53:06;;;;;;;;;;;16.50;99.90;;;;;;4994774;28;19909;-71
2021/10/21 10:55:50;;;;;;;;;;;16.60;99.90;;;;;;4994761;28;20338;-69
2021/10/21 10:58:24;;;;;;;;;;;16.70;99.90;;;;;;4995000;28;20009;-71
2021/10/21 11:00:51;;;;;;;;;;;16.50;99.90;;;;;;4994698;28;19906;-70
2021/10/21 11:03:44;;;;;;;;;;;16.10;99.90;;;;;;5009636;28;19917;-72
2021/10/21 11:06:10;;;;;;;;;;;15.90;99.90;;;;;;4994925;28;19988;-72
2021/10/21 11:08:54;;;;;;;;;;;15.70;99.90;;;;;;4994554;28;19941;-73
2021/10/21 11:11:55;;;;;;;;;;;15.60;99.90;;;;;;4994783;28;19906;-71
2021/10/21 11:14:33;;;;;;;;;;;15.60;99.90;;;;;;4934565;29;19993;-70
2021/10/21 11:16:59;;;;;;;;;;;15.60;99.90;;;;;;4986722;28;19906;-73
2021/10/21 11:19:47;;;;;;;;;;;15.70;99.90;;;;;;4994455;28;20421;-74
2021/10/21 11:22:18;;;;;;;;;;;15.80;99.90;;;;;;4994886;28;20381;-72
2021/10/21 11:24:45;;;;;;;;;;;15.80;99.90;;;;;;4993863;28;19997;-72
2021/10/21 11:27:11;;;;;;;;;;;15.90;99.90;;;;;;4992871;28;20298;-72
2021/10/21 11:29:36;;;;;;;;;;;15.90;99.90;;;;;;4994863;28;19910;-72
2021/10/21 11:32:04;;;;;;;;;;;16.00;99.90;;;;;;4994302;28;19984;-70
2021/10/21 11:34:30;;;;;;;;;;;16.00;99.90;;;;;;4994544;28;19968;-71
2021/10/21 11:36:56;;;;;;;;;;;15.90;99.90;;;;;;4994254;28;20386;-71
2021/10/21 11:39:37;;;;;;;;;;;15.80;99.90;;;;;;4994229;28;19960;-72
2021/10/21 11:42:07;;;;;;;;;;;15.90;99.90;;;;;;4994705;28;20008;-72
2021/10/21 11:44:33;;;;;;;;;;;15.90;99.90;;;;;;4994216;28;19960;-69
2021/10/21 11:47:00;;;;;;;;;;;15.80;99.90;;;;;;4994144;28;20282;-70
2021/10/21 11:49:26;;;;;;;;;;;15.90;99.90;;;;;;4994488;28;19912;-74
2021/10/21 11:52:02;;;;;;;;;;;16.00;99.90;;;;;;4994121;28;20381;-72
2021/10/21 11:54:27;;;;;;;;;;;16.00;99.90;;;;;;4994090;28;19913;-73
2021/10/21 11:56:54;;;;;;;;;;;16.10;99.90;;;;;;4994075;28;19905;-72
2021/10/21 11:59:35;;;;;;;;;;;16.10;99.90;;;;;;4994064;28;20351;-75
2021/10/21 12:02:07;;;;;;;;;;;15.90;99.90;;;;;;4994225;28;20000;-71
2021/10/21 12:04:32;;;;;;;;;;;15.90;99.90;;;;;;4993991;28;20387;-72
2021/10/21 12:06:58;;;;;;;;;;;15.90;99.90;;;;;;4994515;28;19906;-72
2021/10/21 12:09:24;;;;;;;;;;;15.70;99.90;;;;;;4993921;28;19953;-71
2021/10/21 12:11:59;;;;;;;;;;;15.70;99.90;;;;;;4993985;28;19906;-70
2021/10/21 12:14:26;;;;;;;;;;;15.70;99.90;;;;;;4994553;28;19913;-73
2021/10/21 12:16:52;;;;;;;;;;;15.80;99.90;;;;;;4993969;28;19906;-72
2021/10/21 12:19:24;;;;;;;;;;;15.90;99.90;;;;;;4986137;28;19910;-77
2021/10/21 12:21:50;;;;;;;;;;;16.00;99.90;;;;;;4974616;28;19937;-75
2021/10/21 12:24:20;;;;;;;;;;;16.10;99.90;;;;;;4974972;28;19985;-74
2021/10/21 12:26:51;;;;;;;;;;;16.30;99.90;;;;;;4987067;28;19925;-74
2021/10/21 12:29:17;;;;;;;;;;;16.30;99.90;;;;;;4994436;28;20447;-74
2021/10/21 12:31:47;;;;;;;;;;;16.30;99.90;;;;;;4976647;28;19937;-73
2021/10/21 12:34:23;;;;;;;;;;;16.50;99.90;;;;;;4975231;28;19917;-73
2021/10/21 12:36:50;;;;;;;;;;;16.50;99.90;;;;;;4976096;28;19997;-75
2021/10/21 12:39:23;;;;;;;;;;;16.50;99.90;;;;;;4977568;28;20375;-75
2021/10/21 12:41:55;;;;;;;;;;;16.40;99.90;;;;;;4978044;28;19910;-73
2021/10/21 12:44:21;;;;;;;;;;;16.40;99.90;;;;;;4978560;28;19917;-74
2021/10/21 12:46:47;;;;;;;;;;;16.30;99.90;;;;;;4977685;28;20342;-74
2021/10/21 12:49:16;;;;;;;;;;;16.40;99.90;;;;;;4978566;28;19957;-73
2021/10/21 12:51:42;;;;;;;;;;;16.40;99.90;;;;;;4977584;28;19906;-76
2021/10/21 12:54:09;;;;;;;;;;;16.30;99.90;;;;;;4989741;28;19936;-76
2021/10/21 12:56:35;;;;;;;;;;;16.20;99.90;;;;;;4997232;28;19912;-73
2021/10/21 12:59:02;;;;;;;;;;;16.20;99.90;;;;;;4986094;28;19910;-74
2021/10/21 13:01:28;;;;;;;;;;;16.20;99.90;;;;;;4977642;28;19906;-73
2021/10/21 13:03:54;;;;;;;;;;;16.20;99.90;;;;;;4987346;28;19993;-76
2021/10/21 13:06:19;;;;;;;;;;;16.30;99.90;;;;;;4994933;28;19910;-73
2021/10/21 13:08:51;;;;;;;;;;;16.50;99.90;;;;;;4985339;28;19910;-75
2021/10/21 13:11:19;;;;;;;;;;;16.70;99.90;;;;;;4977595;28;19910;-74
2021/10/21 13:13:48;;;;;;;;;;;16.60;99.90;;;;;;5002577;28;19910;-75
2021/10/21 13:16:14;;;;;;;;;;;16.00;99.90;;;;;;4997135;28;20290;-74
2021/10/21 13:18:39;;;;;;;;;;;15.70;99.90;;;;;;4994661;28;19910;-74
2021/10/21 13:21:05;;;;;;;;;;;15.60;99.90;;;;;;4987004;28;20008;-73
2021/10/21 13:23:32;;;;;;;;;;;15.50;99.90;;;;;;4991929;28;20362;-79
2021/10/21 13:25:58;;;;;;;;;;;15.50;99.90;;;;;;4996655;28;19909;-75
2021/10/21 13:28:24;;;;;;;;;;;15.40;99.90;;;;;;4982823;28;19917;-73
2021/10/21 13:30:49;;;;;;;;;;;15.20;99.90;;;;;;4977304;28;19964;-74
2021/10/21 13:33:15;;;;;;;;;;;15.20;99.90;;;;;;4983677;28;20367;-73
2021/10/21 13:35:41;;;;;;;;;;;15.20;99.90;;;;;;4976798;28;19913;-73
2021/10/21 13:38:07;;;;;;;;;;;15.40;99.90;;;;;;4977594;28;19976;-73
2021/10/21 13:40:32;;;;;;;;;;;15.40;99.90;;;;;;4976688;28;20363;-75
2021/10/21 13:42:59;;;;;;;;;;;15.50;99.90;;;;;;4979981;28;19913;-74
2021/10/21 13:45:25;;;;;;;;;;;15.70;99.90;;;;;;4990419;28;20350;-74
2021/10/21 13:47:50;;;;;;;;;;;15.90;99.90;;;;;;4995569;28;19912;-74
2021/10/21 13:50:16;;;;;;;;;;;15.90;99.90;;;;;;4995165;28;19910;-74
2021/10/21 13:52:42;;;;;;;;;;;15.60;99.90;;;;;;4976507;28;19913;-74
2021/10/21 13:55:07;;;;;;;;;;;15.50;99.90;;;;;;4977379;28;19914;-75
2021/10/21 13:57:34;;;;;;;;;;;15.50;99.90;;;;;;4976353;28;19913;-77
2021/10/21 14:00:00;;;;;;;;;;;15.50;99.90;;;;;;4976898;28;20382;-74
2021/10/21 14:02:25;;;;;;;;;;;15.50;99.90;;;;;;4992981;28;19953;-73
2021/10/21 14:04:51;;;;;;;;;;;15.50;99.90;;;;;;4993923;28;20004;-77
2021/10/21 14:07:20;;;;;;;;;;;15.50;99.90;;;;;;4996082;28;19952;-74
2021/10/21 14:09:46;;;;;;;;;;;15.60;99.90;;;;;;4993940;28;19910;-73
2021/10/21 14:12:12;;;;;;;;;;;15.70;99.90;;;;;;4980513;28;20366;-74
2021/10/21 14:14:38;;;;;;;;;;;15.70;99.90;;;;;;4976599;28;19937;-74
2021/10/21 14:17:04;;;;;;;;;;;15.50;99.90;;;;;;4976987;28;19945;-75
2021/10/21 14:19:29;;;;;;;;;;;15.10;99.90;;;;;;4976211;28;19906;-74