Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:16;;;;;;;8.90;7.43;;;;;;;20.66;63.87;100699.38;5007988;28;20078;-71
2023/06/19 00:03:41;;;;;;;9.07;6.70;;;;;;;20.65;63.76;100695.75;4992705;28;20121;-72
2023/06/19 00:06:06;;;;;;;11.80;7.53;;;;;;;20.56;65.12;100703.25;4993215;28;20037;-72
2023/06/19 00:08:32;;;;;;;10.38;6.85;;;;;;;20.50;64.78;100703.06;4992847;28;20503;-72
2023/06/19 00:10:57;;;;;;;9.13;7.25;;;;;;;20.42;64.94;100708.59;4992968;28;20049;-72
2023/06/19 00:13:22;;;;;;;9.15;6.95;;;;;;;20.37;64.52;100712.75;4992472;28;20038;-71
2023/06/19 00:15:48;;;;;;;9.48;7.50;;;;;;;20.33;65.55;100714.19;4992504;28;20022;-72
2023/06/19 00:18:16;;;;;;;11.45;7.63;;;;;;;20.28;65.59;100721.25;4992939;28;20096;-72
2023/06/19 00:20:41;;;;;;;10.95;7.47;;;;;;;20.22;66.15;100720.06;5007295;28;20025;-72
2023/06/19 00:23:10;;;;;;;10.77;7.55;;;;;;;20.20;66.18;100726.81;4992950;28;20050;-72
2023/06/19 00:25:35;;;;;;;9.75;7.78;;;;;;;20.13;66.56;100732.16;4992938;28;20505;-72
2023/06/19 00:28:01;;;;;;;11.07;7.93;;;;;;;20.05;66.61;100729.41;4992422;28;20104;-72
2023/06/19 00:30:26;;;;;;;8.88;7.07;;;;;;;19.97;67.20;100730.31;4992080;28;20092;-72
2023/06/19 00:32:52;;;;;;;9.25;6.63;;;;;;;19.94;66.44;100738.09;5007134;28;20179;-71
2023/06/19 00:35:18;;;;;;;8.57;6.85;;;;;;;19.87;66.92;100736.03;4987911;28;20053;-71
2023/06/19 00:37:44;;;;;;;8.98;7.18;;;;;;;19.79;66.62;100744.31;5009697;28;20061;-72
2023/06/19 00:40:28;;;;;;;10.52;6.93;;;;;;;19.73;67.12;100741.41;5002217;28;20046;-70
2023/06/19 00:42:53;;;;;;;9.32;7.05;;;;;;;19.65;67.96;100742.25;4989814;28;20458;-72
2023/06/19 00:45:19;;;;;;;8.82;6.63;;;;;;;19.64;67.35;100748.81;5004949;28;20129;-72
2023/06/19 00:47:44;;;;;;;10.63;7.10;;;;;;;19.58;68.02;100753.09;4994319;28;20068;-72
2023/06/19 00:50:10;;;;;;;7.20;6.05;;;;;;;19.51;68.67;100754.81;5001783;28;20096;-71
2023/06/19 00:52:36;;;;;;;8.15;6.13;;;;;;;19.48;68.28;100754.28;4989467;28;20442;-71
2023/06/19 00:55:03;;;;;;;12.98;6.38;;;;;;;19.45;68.99;100758.25;4990375;28;20069;-71
2023/06/19 00:57:30;;;;;;;7.15;5.82;;;;;;;19.43;68.74;100753.94;4988781;28;20108;-72
2023/06/19 00:59:57;;;;;;;8.15;6.13;;;;;;;19.42;69.84;100755.81;5004328;28;20034;-71
2023/06/19 01:02:23;;;;;;;9.57;5.55;;;;;;;19.44;69.35;100764.78;5003146;28;20038;-71
2023/06/19 01:04:51;;;;;;;7.20;5.60;;;;;;;19.44;69.25;100763.94;4991372;28;20034;-71
2023/06/19 01:07:26;;;;;;;9.05;5.15;;;;;;;19.40;70.35;100766.19;4989332;28;20061;-71
2023/06/19 01:09:58;;;;;;;7.10;5.45;;;;;;;19.36;70.30;100768.41;5004129;28;20030;-71
2023/06/19 01:12:34;;;;;;;;;;;;;;;19.40;68.07;100766.19;4989117;28;20084;-72
2023/06/19 01:15:03;;;;;;;7.70;5.40;;;;;;;19.33;69.75;100765.97;5004431;28;20469;-72
2023/06/19 01:17:29;;;;;;;6.35;5.20;;;;;;;19.30;70.21;100776.50;4989602;28;20526;-72
2023/06/19 01:19:58;;;;;;;10.00;5.07;;;;;;;19.28;70.79;100771.16;4989614;28;20038;-72
2023/06/19 01:22:28;;;;;;;11.60;5.40;;;;;;;19.25;70.98;100778.91;4989609;28;20348;-71
2023/06/19 01:24:53;;;;;;;8.15;5.65;;;;;;;19.24;70.57;100769.75;5003795;28;20398;-72
2023/06/19 01:27:19;;;;;;;7.22;5.05;;;;;;;19.22;71.52;100773.75;4988500;28;20101;-72
2023/06/19 01:29:45;;;;;;;8.23;4.82;;;;;;;19.19;71.63;100774.06;5003373;28;20097;-72
2023/06/19 01:32:15;;;;;;;7.43;4.82;;;;;;;19.14;72.24;100771.81;4990094;28;20045;-71
2023/06/19 01:34:41;;;;;;;6.90;4.57;;;;;;;19.16;72.74;100774.38;4988885;28;20042;-70
2023/06/19 01:37:10;;;;;;;6.85;4.78;;;;;;;19.15;72.58;100781.81;4989663;28;20586;-72
2023/06/19 01:39:36;;;;;;;8.05;4.63;;;;;;;19.14;72.71;100782.84;5007371;28;20037;-71
2023/06/19 01:42:03;;;;;;;7.03;4.32;;;;;;;19.11;72.71;100784.03;5007774;28;20498;-72
2023/06/19 01:44:29;;;;;;;8.27;4.63;;;;;;;19.08;73.03;100787.16;4991311;28;20044;-71
2023/06/19 01:46:54;;;;;;;8.63;4.13;;;;;;;19.04;73.71;100784.88;5004059;28;20034;-72
2023/06/19 01:49:20;;;;;;;7.43;5.07;;;;;;;18.99;74.08;100793.66;4989271;28;20517;-72
2023/06/19 01:51:45;;;;;;;9.77;4.95;;;;;;;18.95;73.98;100791.41;4989030;28;20044;-71
2023/06/19 01:54:11;;;;;;;10.80;4.60;;;;;;;18.90;74.70;100788.28;4988534;28;20117;-71
2023/06/19 01:56:37;;;;;;;7.95;4.65;;;;;;;18.84;74.74;100800.84;4988861;28;20030;-72
2023/06/19 01:59:03;;;;;;;8.60;4.03;;;;;;;18.79;74.99;100803.22;5003465;28;20191;-72
2023/06/19 02:01:29;;;;;;;6.80;4.47;;;;;;;18.75;75.35;100804.59;5003909;28;20061;-71
2023/06/19 02:03:54;;;;;;;6.53;3.92;;;;;;;18.71;75.61;100811.47;4989317;28;20379;-72
2023/06/19 02:06:21;;;;;;;5.22;3.75;;;;;;;18.69;75.86;100808.00;4988784;28;20359;-72
2023/06/19 02:08:47;;;;;;;6.65;3.72;;;;;;;18.70;76.28;100809.72;4988498;28;20171;-72
2023/06/19 02:11:12;;;;;;;6.43;4.35;;;;;;;18.69;76.77;100810.75;4987636;28;20490;-71
2023/06/19 02:13:39;;;;;;;5.55;3.83;;;;;;;18.71;76.49;100820.59;4986494;28;20073;-72
2023/06/19 02:16:05;;;;;;;4.95;3.53;;;;;;;18.75;76.98;100819.25;5003508;28;20030;-71
2023/06/19 02:18:32;;;;;;;7.03;3.92;;;;;;;18.77;76.99;100819.94;4988461;28;20066;-72
2023/06/19 02:20:58;;;;;;;6.45;3.50;;;;;;;18.79;77.67;100817.88;4988318;28;20081;-71
2023/06/19 02:23:23;;;;;;;6.28;3.63;;;;;;;18.80;76.76;100816.00;4988430;28;20026;-72
2023/06/19 02:25:49;;;;;;;7.82;3.65;;;;;;;18.79;77.25;100811.47;4988322;28;20046;-71
2023/06/19 02:28:16;;;;;;;5.55;3.47;;;;;;;18.80;78.34;100824.25;5002462;28;20034;-71
2023/06/19 02:30:41;;;;;;;4.70;3.15;;;;;;;18.78;78.17;100823.53;4986848;28;20394;-71
2023/06/19 02:33:07;;;;;;;5.47;3.55;;;;;;;18.75;78.63;100823.91;4991569;28;20033;-72
2023/06/19 02:35:33;;;;;;;4.65;2.70;;;;;;;18.73;78.86;100821.28;5002087;28;20525;-71
2023/06/19 02:37:58;;;;;;;4.47;3.15;;;;;;;18.64;78.29;100808.47;4986395;28;20050;-72
2023/06/19 02:40:23;;;;;;;4.47;3.00;;;;;;;18.61;79.04;100811.56;4992239;28;20129;-72
2023/06/19 02:42:50;;;;;;;4.32;3.00;;;;;;;18.55;80.16;100815.81;4985924;28;20347;-71
2023/06/19 02:45:16;;;;;;;3.85;2.80;;;;;;;18.48;79.24;100813.88;4987645;28;20030;-71
2023/06/19 02:47:41;;;;;;;4.38;3.08;;;;;;;18.44;80.58;100812.50;4988356;28;20046;-71
2023/06/19 02:50:07;;;;;;;3.97;2.80;;;;;;;18.41;79.66;100818.31;4988374;28;20057;-72
2023/06/19 02:52:34;;;;;;;4.57;3.17;;;;;;;18.38;81.47;100819.53;4989659;28;20022;-71
2023/06/19 02:54:59;;;;;;;4.15;2.88;;;;;;;18.31;79.86;100816.53;5001182;28;20034;-72
2023/06/19 02:57:24;;;;;;;5.55;3.40;;;;;;;18.29;82.18;100829.63;4987027;28;20564;-72
2023/06/19 02:59:50;;;;;;;4.07;2.63;;;;;;;18.20;81.34;100826.97;5001901;28;20029;-72
2023/06/19 03:02:15;;;;;;;3.92;2.70;;;;;;;18.19;82.28;100831.63;5002554;28;20035;-72
2023/06/19 03:04:43;;;;;;;4.88;3.13;;;;;;;18.15;82.59;100832.97;4987806;28;20030;-71
2023/06/19 03:07:09;;;;;;;6.00;3.10;;;;;;;18.14;81.68;100836.75;4988188;28;20038;-71
2023/06/19 03:09:34;;;;;;;5.60;3.13;;;;;;;18.13;81.70;100835.00;4987879;28;20113;-71
2023/06/19 03:11:59;;;;;;;3.20;2.78;;;;;;;18.12;83.12;100836.03;5001727;28;20483;-71
2023/06/19 03:14:25;;;;;;;9.10;3.10;;;;;;;18.11;83.15;100837.06;5000737;28;20121;-72
2023/06/19 03:16:50;;;;;;;5.85;3.03;;;;;;;18.07;82.55;100849.41;4987715;28;20042;-71
2023/06/19 03:19:16;;;;;;;6.85;3.20;;;;;;;18.06;83.77;100850.44;5002395;28;20026;-71
2023/06/19 03:21:42;;;;;;;3.47;2.63;;;;;;;18.06;84.77;100845.78;4991918;28;20402;-71
2023/06/19 03:24:08;;;;;;;4.32;3.40;;;;;;;18.06;84.28;100843.03;5003103;28;20054;-72
2023/06/19 03:26:35;;;;;;;5.00;3.30;;;;;;;18.04;84.74;100833.19;5001328;28;20472;-72
2023/06/19 03:29:01;;;;;;;5.82;3.10;;;;;;;17.97;84.97;100846.75;4985181;28;20085;-71
2023/06/19 03:31:32;;;;;;;4.40;3.35;;;;;;;17.94;85.74;100852.56;4986325;28;20505;-72
2023/06/19 03:33:58;;;;;;;5.75;3.03;;;;;;;17.90;84.96;100853.91;4996282;28;20029;-71
2023/06/19 03:36:24;;;;;;;5.18;3.53;;;;;;;17.89;85.15;100854.91;5004611;28;20046;-71
2023/06/19 03:38:54;;;;;;;5.47;3.45;;;;;;;17.88;85.11;100857.84;4987141;28;20387;-71
2023/06/19 03:41:23;;;;;;;4.90;3.20;;;;;;;17.85;85.47;100862.63;5001077;28;20049;-71
2023/06/19 03:43:48;;;;;;;6.03;3.40;;;;;;;17.86;84.95;100855.25;4985137;28;20034;-71
2023/06/19 03:46:14;;;;;;;6.10;3.72;;;;;;;17.85;86.55;100873.63;4985813;28;20045;-71
2023/06/19 03:48:40;;;;;;;5.15;3.58;;;;;;;17.83;85.78;100875.69;4986559;28;20509;-71
2023/06/19 03:51:05;;;;;;;5.60;3.38;;;;;;;17.88;85.96;100880.72;4987278;28;20030;-72
2023/06/19 03:53:31;;;;;;;6.50;3.65;;;;;;;17.93;87.03;100886.63;4985505;28;20129;-71
2023/06/19 03:55:56;;;;;;;7.43;3.90;;;;;;;17.98;86.86;100878.75;4986867;28;20176;-72
2023/06/19 03:58:22;;;;;;;6.75;4.30;;;;;;;18.04;86.15;100891.00;5001391;28;20026;-71
2023/06/19 04:00:47;;;;;;;5.95;4.30;;;;;;;18.08;86.83;100889.66;4987206;28;20372;-72
2023/06/19 04:03:13;;;;;;;11.95;3.92;;;;;;;18.11;86.14;100894.88;4987666;28;20035;-72
2023/06/19 04:05:41;;;;;;;5.60;3.80;;;;;;;18.16;87.18;100895.25;5022031;28;20188;-72
2023/06/19 04:08:06;;;;;;;5.93;3.90;;;;;;;18.19;86.03;100894.09;5007144;28;20497;-71
2023/06/19 04:10:32;;;;;;;6.85;4.05;;;;;;;18.24;85.86;100894.47;5000376;28;20022;-72
2023/06/19 04:12:59;;;;;;;8.15;4.35;;;;;;;18.28;86.65;100895.88;4985423;28;20030;-72
2023/06/19 04:15:24;;;;;;;8.30;4.43;;;;;;;18.31;86.48;100909.31;5002036;28;20088;-72
2023/06/19 04:17:50;;;;;;;6.32;3.75;;;;;;;18.32;87.35;100911.91;5002105;28;20041;-72
2023/06/19 04:20:15;;;;;;;6.00;3.92;;;;;;;18.35;85.21;100913.47;5002012;28;20144;-72
2023/06/19 04:22:41;;;;;;;7.05;3.80;;;;;;;18.35;87.65;100917.09;4987189;28;20041;-71
2023/06/19 04:25:08;;;;;;;6.50;3.63;;;;;;;18.39;85.75;100919.56;5002048;28;20128;-72
2023/06/19 04:27:34;;;;;;;9.45;4.70;;;;;;;18.42;87.68;100919.22;5003883;28;20180;-71
2023/06/19 04:30:01;;;;;;;6.25;4.28;;;;;;;18.43;87.81;100927.34;4990136;28;20065;-72
2023/06/19 04:32:27;;;;;;;10.75;5.05;;;;;;;18.44;88.22;100925.44;4990246;28;20117;-71
2023/06/19 04:34:52;;;;;;;9.35;4.68;;;;;;;18.43;88.02;100932.84;4990484;28;20198;-71
2023/06/19 04:37:19;;;;;;;6.45;4.57;;;;;;;18.44;86.96;100934.56;4990457;28;20196;-71
2023/06/19 04:39:45;;;;;;;6.68;4.57;;;;;;;18.46;86.53;100932.50;4989962;28;20118;-71
2023/06/19 04:42:19;;;;;;;7.85;4.68;;;;;;;18.49;86.95;100932.19;4989573;28;20042;-70
2023/06/19 04:44:45;;;;;;;8.02;4.93;;;;;;;18.52;87.37;100939.28;4989858;28;20042;-72
2023/06/19 04:47:10;;;;;;;10.15;4.40;;;;;;;18.54;86.77;100938.09;4990433;28;20026;-70
2023/06/19 04:49:36;;;;;;;8.70;4.60;;;;;;;18.56;88.16;100946.22;4990593;28;20529;-71
2023/06/19 04:52:03;;;;;;;10.15;4.88;;;;;;;18.58;86.51;100942.25;4990134;28;20129;-72
2023/06/19 04:54:28;;;;;;;6.05;4.93;;;;;;;18.61;88.03;100954.84;4989726;28;20430;-72
2023/06/19 04:56:54;;;;;;;11.95;5.00;;;;;;;18.65;88.25;100952.63;5004090;28;20457;-71
2023/06/19 04:59:19;;;;;;;9.98;5.78;;;;;;;18.70;88.39;100942.91;4989403;28;20045;-71
2023/06/19 05:01:45;;;;;;;8.73;5.47;;;;;;;18.72;87.19;100943.59;4992577;28;20488;-71
2023/06/19 05:04:13;;;;;;;8.48;5.65;;;;;;;18.79;87.95;100949.31;5006834;28;20026;-70
2023/06/19 05:06:38;;;;;;;9.48;5.20;;;;;;;18.80;87.79;100946.41;5008383;28;20033;-72
2023/06/19 05:09:04;;;;;;;8.80;5.47;;;;;;;18.83;87.77;100942.44;5008335;28;20017;-71
2023/06/19 05:11:30;;;;;;;7.47;5.30;;;;;;;18.86;87.66;100944.88;5007192;28;20998;-72
2023/06/19 05:13:55;;;;;;;7.03;5.40;;;;;;;18.92;86.49;100949.75;5007738;28;20123;-71
2023/06/19 05:16:22;;;;;;;8.10;5.60;;;;;;;18.97;87.74;100949.25;5008867;28;20092;-71
2023/06/19 05:18:48;;;;;;;9.38;5.88;;;;;;;18.97;88.16;100958.38;5003478;28;20065;-71
2023/06/19 05:21:14;;;;;;;8.60;5.68;;;;;;;19.01;87.59;100950.66;4989417;28;20541;-71
2023/06/19 05:23:39;;;;;;;9.45;5.95;;;;;;;19.05;86.41;100957.59;5004794;28;20042;-71
2023/06/19 05:26:04;;;;;;;10.00;5.38;;;;;;;19.09;86.77;100961.75;4988412;28;20213;-71
2023/06/19 05:28:30;;;;;;;9.05;5.80;;;;;;;19.15;85.41;100972.13;4989371;28;20157;-71
2023/06/19 05:30:55;;;;;;;8.55;5.72;;;;;;;19.17;86.47;100967.31;4989322;28;20378;-72
2023/06/19 05:33:23;;;;;;;9.20;5.50;;;;;;;19.21;86.02;100974.25;4989176;28;20462;-71
2023/06/19 05:35:52;;;;;;;8.20;5.68;;;;;;;19.24;85.59;100965.63;4989143;28;20049;-73
2023/06/19 05:38:18;;;;;;;7.38;5.82;;;;;;;19.33;85.73;100969.28;4995874;28;20034;-71
2023/06/19 05:40:43;;;;;;;10.88;6.22;;;;;;;19.40;85.40;100972.22;4998482;28;20076;-71
2023/06/19 05:43:08;;;;;;;6.53;5.43;;;;;;;19.46;83.67;100982.63;5005129;28;20088;-72
2023/06/19 05:45:34;;;;;;;9.35;6.10;;;;;;;19.51;86.09;100974.72;5006139;28;20034;-72
2023/06/19 05:47:59;;;;;;;11.40;6.45;;;;;;;19.59;85.83;100972.84;5008091;28;20128;-72
2023/06/19 05:50:25;;;;;;;7.35;6.50;;;;;;;19.62;83.40;100983.56;5006889;28;20046;-71
2023/06/19 05:52:50;;;;;;;8.27;5.70;;;;;;;19.72;83.81;100982.56;4998387;28;20054;-71
2023/06/19 05:55:15;;;;;;;8.25;5.68;;;;;;;19.91;83.98;100985.06;4988698;28;20184;-71
2023/06/19 05:57:42;;;;;;;7.90;6.00;;;;;;;20.03;82.87;100980.09;5005136;28;20045;-71
2023/06/19 06:00:10;;;;;;;8.10;6.15;;;;;;;20.17;82.42;100979.41;4997654;28;20037;-72
2023/06/19 06:02:38;;;;;;;7.78;6.47;;;;;;;20.30;80.97;100978.91;5007623;28;20037;-72
2023/06/19 06:05:03;;;;;;;8.05;5.93;;;;;;;20.47;80.18;100979.78;5006878;28;20080;-72
2023/06/19 06:07:30;;;;;;;6.68;5.32;;;;;;;20.57;79.89;100984.16;5000243;28;20044;-71
2023/06/19 06:09:55;;;;;;;12.27;6.15;;;;;;;20.55;78.55;100991.72;5002410;28;20034;-71
2023/06/19 06:12:21;;;;;;;10.40;7.40;;;;;;;20.45;77.42;100992.91;5004550;28;20063;-71
2023/06/19 06:14:46;;;;;;;14.75;6.93;;;;;;;20.48;77.53;101001.78;5021591;28;20061;-71
2023/06/19 06:17:11;;;;;;;11.52;6.47;;;;;;;20.50;76.88;100996.91;5006011;28;20049;-71
2023/06/19 06:19:37;;;;;;;9.40;6.53;;;;;;;20.52;76.84;101005.06;4992869;28;20049;-71
2023/06/19 06:22:02;;;;;;;12.52;8.30;;;;;;;20.54;75.27;101012.13;4988118;28;20042;-71
2023/06/19 06:24:28;;;;;;;12.27;8.00;;;;;;;20.49;75.22;101019.22;4988504;28;20406;-71
2023/06/19 06:26:53;;;;;;;9.52;7.28;;;;;;;20.54;75.43;101014.03;5000330;28;20044;-71
2023/06/19 06:29:19;;;;;;;9.23;7.10;;;;;;;20.61;75.54;101018.72;5001274;28;20069;-71
2023/06/19 06:31:47;;;;;;;9.30;7.70;;;;;;;20.59;74.48;101023.53;5002760;28;20026;-71
2023/06/19 06:34:13;;;;;;;12.70;8.77;;;;;;;20.51;72.76;101026.28;5003667;28;20125;-71
2023/06/19 06:36:39;;;;;;;11.60;8.82;;;;;;;20.47;73.80;101024.94;4988549;28;20454;-72
2023/06/19 06:39:05;;;;;;;15.45;9.40;;;;;;;20.44;73.78;101033.50;4987729;28;20042;-72
2023/06/19 06:41:31;;;;;;;12.13;9.02;;;;;;;20.52;73.07;101036.31;4990528;28;20041;-72
2023/06/19 06:43:56;;;;;;;14.73;9.38;;;;;;;20.57;72.78;101039.44;4996699;28;20030;-71
2023/06/19 06:46:22;;;;;;;13.27;9.52;;;;;;;20.68;72.65;101043.75;5002927;28;20057;-71
2023/06/19 06:48:48;;;;;;;14.05;10.30;;;;;;;20.78;72.52;101046.34;4988369;28;20463;-71
2023/06/19 06:51:14;;;;;;;14.05;9.43;;;;;;;21.01;72.83;101054.81;4987766;28;20030;-71
2023/06/19 06:53:39;;;;;;;9.80;8.40;;;;;;;21.13;70.99;101048.75;5006577;28;20032;-71
2023/06/19 06:56:04;;;;;;;12.15;9.18;;;;;;;21.19;70.61;101054.63;5004789;28;20048;-71
2023/06/19 06:58:30;;;;;;;12.70;8.95;;;;;;;21.30;69.73;101073.63;5004359;28;20472;-71
2023/06/19 07:00:55;;;;;;;11.15;9.55;;;;;;;21.36;69.16;101062.75;5005336;28;20176;-71
2023/06/19 07:03:21;;;;;;;13.27;10.05;;;;;;;21.47;70.06;101060.66;5006718;28;20038;-71
2023/06/19 07:05:49;;;;;;;19.77;9.90;;;;;;;21.57;69.83;101059.41;5007319;28;20074;-71
2023/06/19 07:08:14;;;;;;;11.52;9.13;;;;;;;21.73;69.06;101063.16;5008534;28;20026;-71
2023/06/19 07:10:40;;;;;;;12.07;10.32;;;;;;;21.79;67.60;101070.78;5004249;28;20034;-71
2023/06/19 07:13:05;;;;;;;12.85;10.60;;;;;;;21.71;68.88;101065.25;5001534;28;20037;-71
2023/06/19 07:15:31;;;;;;;11.68;10.32;;;;;;;21.60;68.03;101078.44;4995095;28;20038;-71
2023/06/19 07:17:56;;;;;;;13.70;10.60;;;;;;;21.56;68.66;101085.38;5007260;28;20045;-71
2023/06/19 07:20:22;;;;;;;12.52;10.55;;;;;;;21.63;68.01;101075.28;4997287;28;20052;-71
2023/06/19 07:22:50;;;;;;;17.08;10.93;;;;;;;21.76;67.19;101079.41;5006985;28;20041;-71
2023/06/19 07:25:17;;;;;;;12.85;10.70;;;;;;;21.87;67.37;101088.22;5004611;28;20046;-71
2023/06/19 07:27:42;;;;;;;13.27;10.65;;;;;;;21.91;67.36;101086.78;5004866;28;20608;-71
2023/06/19 07:30:09;;;;;;;13.90;9.98;;;;;;;21.91;67.46;101095.09;4991205;28;20038;-71
2023/06/19 07:32:34;;;;;;;14.45;9.68;;;;;;;21.98;67.39;101091.63;5001910;28;20319;-72
2023/06/19 07:34:59;;;;;;;12.82;10.10;;;;;;;21.99;66.10;101099.75;5001871;28;21610;-72
2023/06/19 07:37:26;;;;;;;15.18;10.48;;;;;;;21.91;67.28;101091.47;5001514;28;20046;-71
2023/06/19 07:39:51;;;;;;;14.30;9.70;;;;;;;21.79;66.54;101106.78;5001947;28;20285;-71
2023/06/19 07:42:18;;;;;;;11.25;9.82;;;;;;;21.83;66.17;101102.63;4998991;28;20520;-71
2023/06/19 07:44:44;;;;;;;10.65;8.50;;;;;;;21.95;66.07;101112.25;4993347;28;20073;-71
2023/06/19 07:47:10;;;;;;;15.15;10.20;;;;;;;22.01;66.58;101106.00;5003360;28;20065;-71
2023/06/19 07:49:36;;;;;;;14.40;10.07;;;;;;;22.11;66.75;101100.25;5001646;28;20100;-71
2023/06/19 07:52:05;;;;;;;12.90;9.20;;;;;;;22.36;65.64;101101.88;5001806;28;20153;-71
2023/06/19 07:54:30;;;;;;;13.82;8.85;;;;;;;22.49;65.23;101098.50;5000951;28;20109;-71
2023/06/19 07:56:56;;;;;;;9.98;8.90;;;;;;;22.63;66.18;101113.50;5001806;28;20050;-71
2023/06/19 07:59:22;;;;;;;14.13;8.48;;;;;;;22.80;63.44;101112.34;5001317;28;20446;-71
2023/06/19 08:01:48;;;;;;;13.68;8.35;;;;;;;22.89;63.19;101107.59;5004879;28;20168;-71
2023/06/19 08:04:13;;;;;;;8.68;7.65;;;;;;;23.08;64.92;101117.34;5007175;28;20044;-71
2023/06/19 08:06:38;;;;;;;12.95;8.43;;;;;;;23.29;62.81;101102.78;5007091;28;20536;-71
2023/06/19 08:09:04;;;;;;;9.05;7.55;;;;;;;23.51;61.69;101098.22;5007112;28;20022;-71
2023/06/19 08:11:29;;;;;;;9.88;7.07;;;;;;;23.85;62.06;101103.25;5003117;28;20037;-71
2023/06/19 08:13:55;;;;;;;12.20;8.25;;;;;;;23.89;60.16;101105.44;5003884;28;20112;-71
2023/06/19 08:16:20;;;;;;;10.27;8.10;;;;;;;23.91;59.25;101108.03;5006181;28;20046;-71
2023/06/19 08:18:46;;;;;;;10.60;8.70;;;;;;;23.80;60.09;101112.16;5006485;28;20108;-71
2023/06/19 08:21:12;;;;;;;9.00;7.80;;;;;;;23.85;59.79;101109.66;5006084;28;20026;-70
2023/06/19 08:23:39;;;;;;;11.02;8.00;;;;;;;24.00;60.00;101119.91;5004676;28;20371;-71
2023/06/19 08:26:04;;;;;;;9.88;8.82;;;;;;;24.14;57.22;101111.56;4991049;28;20056;-72
2023/06/19 08:28:31;;;;;;;9.70;7.85;;;;;;;24.40;58.84;101111.06;5005033;28;20684;-71
2023/06/19 08:30:57;;;;;;;12.93;9.15;;;;;;;24.50;57.44;101104.34;5007262;28;20500;-71
2023/06/19 08:33:22;;;;;;;9.02;8.10;;;;;;;24.83;56.88;101101.91;5003986;28;20038;-71
2023/06/19 08:35:48;;;;;;;13.02;7.72;;;;;;;25.09;56.11;101110.56;5002804;28;20022;-71
2023/06/19 08:38:13;;;;;;;12.13;7.90;;;;;;;25.36;55.66;101116.34;5003765;28;20389;-71
2023/06/19 08:40:42;;;;;;;9.63;7.32;;;;;;;25.38;55.12;101117.88;5003219;28;20041;-71
2023/06/19 08:43:07;;;;;;;10.70;8.43;;;;;;;25.37;54.86;101127.31;5002501;28;20128;-71
2023/06/19 08:45:32;;;;;;;10.90;8.98;;;;;;;25.27;54.44;101132.34;5004625;28;20109;-71
2023/06/19 08:47:59;;;;;;;9.90;7.65;;;;;;;25.29;55.65;101137.72;5005513;28;20145;-71
2023/06/19 08:50:25;;;;;;;14.07;8.38;;;;;;;25.36;54.05;101135.84;5004727;28;20511;-71
2023/06/19 08:52:50;;;;;;;13.85;7.97;;;;;;;25.70;54.56;101141.50;5005726;28;20061;-71
2023/06/19 08:55:16;;;;;;;12.05;8.25;;;;;;;25.77;53.31;101141.56;5002918;28;20280;-71
2023/06/19 08:57:41;;;;;;;8.38;7.57;;;;;;;25.90;54.06;101138.88;5004395;28;20397;-70
2023/06/19 09:00:09;;;;;;;13.95;9.23;;;;;;;26.01;52.70;101153.31;4998750;28;20037;-71
2023/06/19 09:02:44;;;;;;;10.00;8.23;;;;;;;26.27;53.09;101156.25;5003873;28;20516;-71
2023/06/19 09:05:17;;;;;;;11.52;8.15;;;;;;;26.31;52.41;101153.91;5005532;28;20026;-72
2023/06/19 09:07:44;;;;;;;12.93;8.55;;;;;;;26.59;51.83;101160.28;5003352;28;20133;-71
2023/06/19 09:10:14;;;;;;;9.15;7.43;;;;;;;26.73;51.64;101157.56;5003600;28;20681;-70
2023/06/19 09:12:42;;;;;;;9.52;7.47;;;;;;;27.07;51.09;101157.41;5003171;28;20042;-71
2023/06/19 09:15:14;;;;;;;10.25;8.00;;;;;;;26.94;51.09;101161.03;5002711;28;20097;-71
2023/06/19 09:17:40;;;;;;;11.32;8.35;;;;;;;26.86;48.61;101157.56;5005804;28;20501;-71
2023/06/19 09:20:14;;;;;;;9.65;7.30;;;;;;;27.27;49.83;101157.47;5003843;28;20026;-71
2023/06/19 09:22:40;;;;;;;9.10;7.15;;;;;;;27.42;49.91;101155.34;5003472;28;20091;-70
2023/06/19 09:25:09;;;;;;;8.90;6.97;;;;;;;27.56;51.00;101164.59;5004014;28;20156;-71
2023/06/19 09:27:35;;;;;;;10.75;6.75;;;;;;;27.95;49.06;101174.91;5003415;28;20409;-71
2023/06/19 09:30:00;;;;;;;10.90;8.32;;;;;;;27.92;47.70;101175.31;5002916;28;20033;-71
2023/06/19 09:32:28;;;;;;;10.77;7.13;;;;;;;28.22;47.61;101172.91;4986968;28;20039;-71
2023/06/19 09:34:57;;;;;;;9.98;7.18;;;;;;;28.60;45.52;101169.34;5001180;28;20064;-71
2023/06/19 09:37:24;;;;;;;10.90;7.35;;;;;;;28.93;44.92;101166.38;5004601;28;20061;-71
2023/06/19 09:39:54;;;;;;;11.68;7.63;;;;;;;28.92;45.77;101170.28;5003790;28;20156;-70
2023/06/19 09:42:28;;;;;;;10.10;7.43;;;;;;;29.27;44.30;101175.44;5002445;28;20029;-70
2023/06/19 09:44:58;;;;;;;11.02;7.03;;;;;;;29.39;45.28;101182.06;4993573;28;20452;-71
2023/06/19 09:47:29;;;;;;;9.43;7.07;;;;;;;29.40;42.45;101180.09;5003393;28;20049;-71
2023/06/19 09:49:57;;;;;;;10.35;7.70;;;;;;;29.26;43.88;101176.53;5003078;28;20419;-71
2023/06/19 09:52:23;;;;;;;11.82;6.93;;;;;;;29.32;44.14;101186.84;5004839;28;20045;-71
2023/06/19 09:54:50;;;;;;;9.50;7.22;;;;;;;29.07;43.37;101178.41;5016248;28;20038;-71
2023/06/19 09:57:16;;;;;;;10.90;7.40;;;;;;;29.23;43.77;101177.84;5003575;28;20465;-71
2023/06/19 09:59:42;;;;;;;10.77;7.50;;;;;;;29.26;44.08;101184.09;5000956;28;20057;-71
2023/06/19 10:02:10;;;;;;;9.50;7.68;;;;;;;29.19;44.38;101181.31;5004516;28;20456;-70
2023/06/19 10:04:46;;;;;;;10.80;8.18;;;;;;;29.07;45.14;101184.00;5003909;28;20069;-71
2023/06/19 10:07:35;;;;;;;9.35;8.20;;;;;;;29.08;45.52;101182.06;5003924;28;20121;-70
2023/06/19 10:10:06;;;;;;;12.43;8.40;;;;;;;29.47;44.43;101189.31;4998311;28;20050;-70
2023/06/19 10:12:43;;;;;;;10.68;8.82;;;;;;;29.47;43.11;101195.81;5002576;28;20046;-71
2023/06/19 10:15:19;;;;;;;9.98;8.20;;;;;;;29.61;42.57;101198.50;5002351;28;20037;-71
2023/06/19 10:17:48;;;;;;;15.35;7.57;;;;;;;29.67;42.37;101181.63;5001951;28;20448;-71
2023/06/19 10:20:41;;;;;;;12.00;8.50;;;;;;;29.69;42.26;101187.88;5002919;28;20034;-70
2023/06/19 10:23:18;;;;;;;10.65;7.72;;;;;;;29.63;42.19;101193.53;5003062;28;20160;-71
2023/06/19 10:25:45;;;;;;;12.55;7.95;;;;;;;29.40;40.91;101192.19;4999732;28;20092;-70
2023/06/19 10:28:33;;;;;;;11.10;6.80;;;;;;;29.56;41.37;101184.31;5001592;28;20103;-70
2023/06/19 10:31:01;;;;;;;12.13;7.82;;;;;;;29.36;42.33;101190.91;5003929;28;20034;-71
2023/06/19 10:33:40;;;;;;;8.73;7.22;;;;;;;29.60;41.42;101192.03;5003337;28;20083;-71
2023/06/19 10:36:18;;;;;;;8.27;6.03;;;;;;;30.03;42.79;101198.78;5000368;28;20512;-71
2023/06/19 10:38:47;;;;;;;13.48;8.00;;;;;;;30.15;39.85;101199.78;5004063;28;20045;-71
2023/06/19 10:41:27;;;;;;;34.70;12.75;;;;;;;30.27;42.29;101197.94;5001521;28;20450;-71
2023/06/19 10:44:10;;;;;;;13.63;7.20;;;;;;;30.34;41.21;101200.66;5000252;28;20041;-71
2023/06/19 10:46:36;;;;;;;8.52;7.43;;;;;;;30.19;40.16;101189.81;5004077;28;20621;-71
2023/06/19 10:49:04;;;;;;;11.23;7.43;;;;;;;30.15;39.62;101195.00;5003466;28;20037;-70
2023/06/19 10:51:38;;;;;;;32.33;7.38;;;;;;;30.20;42.44;101203.59;5001729;28;20026;-71
2023/06/19 10:54:04;;;;;;;13.57;8.07;;;;;;;30.13;40.39;101201.94;5003039;28;20053;-71
2023/06/19 10:56:29;;;;;;;16.92;7.75;;;;;;;29.77;40.87;101186.72;4997350;28;20486;-71
2023/06/19 10:59:00;;;;;;;9.93;7.10;;;;;;;29.80;41.03;101189.09;5001513;28;20041;-70
2023/06/19 11:01:39;;;;;;;12.10;7.10;;;;;;;29.75;41.07;101188.88;5003100;28;20046;-71
2023/06/19 11:04:06;;;;;;;15.27;7.40;;;;;;;29.40;40.52;101183.75;5003196;28;20374;-70
2023/06/19 11:06:33;;;;;;;87.13;13.15;;;;;;;29.43;40.71;101183.31;5002501;28;20513;-70
2023/06/19 11:09:00;;;;;;;35.17;8.77;;;;;;;29.49;41.09;101174.00;5000678;28;20116;-71
2023/06/19 11:11:35;;;;;;;33.28;7.93;;;;;;;29.86;40.70;101179.75;5000616;28;20378;-71
2023/06/19 11:14:00;;;;;;;15.95;7.43;;;;;;;30.08;39.43;101188.59;5000118;28;20445;-71
2023/06/19 11:16:27;;;;;;;9.57;6.40;;;;;;;30.19;38.46;101178.56;4987718;28;20097;-71
2023/06/19 11:18:58;;;;;;;12.05;7.32;;;;;;;30.36;39.61;101182.50;5002507;28;20088;-70
2023/06/19 11:21:34;;;;;;;11.32;7.13;;;;;;;30.62;39.99;101175.66;5002814;28;20156;-70