Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:04;;;;;;;;;;;24.80;88.80;24.80;99589.00;;;;336226;28;92057;-95
2023/09/05 00:00:17;;;;;;;;;;;24.80;88.20;24.80;99594.00;;;;336498;28;94984;-94
2023/09/05 00:00:29;;;;;;;;;;;24.80;88.20;24.70;99589.00;;;;337445;28;92048;-95
2023/09/05 00:00:44;;;;;;;;;;;24.80;88.10;24.70;99593.00;;;;337714;28;96228;-94
2023/09/05 00:01:03;;;;;;;;;;;24.80;88.20;24.80;99594.00;;;;337437;28;91349;-95
2023/09/05 00:01:15;;;;;;;;;;;24.80;88.10;24.80;99596.00;;;;339142;28;94588;-94
2023/09/05 00:01:27;;;;;;;;;;;24.80;88.10;24.80;99592.00;;;;338801;28;92076;-94
2023/09/05 00:01:39;;;;;;;;;;;24.80;88.10;24.80;99599.00;;;;337741;28;94569;-95
2023/09/05 00:01:51;;;;;;;;;;;24.80;88.10;24.80;99586.00;;;;338770;28;92205;-94
2023/09/05 00:02:03;;;;;;;;;;;24.80;88.00;24.80;99596.00;;;;339083;28;94378;-95
2023/09/05 00:02:15;;;;;;;;;;;24.80;88.10;24.90;99597.00;;;;338823;28;91948;-94
2023/09/05 00:02:27;;;;;;;;;;;24.80;87.90;24.90;99597.00;;;;337713;28;95425;-95
2023/09/05 00:02:41;;;;;;;;;;;24.80;88.00;24.90;99598.00;;;;338841;28;92552;-94
2023/09/05 00:02:53;;;;;;;;;;;24.80;88.10;24.80;99596.00;;;;340369;28;95281;-95
2023/09/05 00:03:07;;;;;;;;;;;24.80;88.10;24.80;99594.00;;;;336204;28;91390;-94
2023/09/05 00:03:19;;;;;;;;;;;24.80;88.30;24.80;99589.00;;;;339117;28;95229;-95
2023/09/05 00:03:31;;;;;;;;;;;24.80;88.00;24.90;99593.00;;;;340299;28;91031;-94
2023/09/05 00:03:43;;;;;;;;;;;24.80;88.10;25.00;99592.00;;;;336342;28;95065;-94
2023/09/05 00:03:57;;;;;;;;;;;24.80;87.90;25.00;99591.00;;;;337499;28;91245;-95
2023/09/05 00:04:09;;;;;;;;;;;24.80;88.20;24.80;99593.00;;;;336523;28;94788;-94
2023/09/05 00:04:21;;;;;;;;;;;24.90;88.20;24.80;99604.00;;;;337535;28;91904;-94
2023/09/05 00:04:33;;;;;;;;;;;24.80;88.40;24.80;99598.00;;;;337856;28;95721;-95
2023/09/05 00:04:47;;;;;;;;;;;24.80;88.70;24.80;99601.00;;;;340378;28;91264;-94
2023/09/05 00:04:59;;;;;;;;;;;24.80;88.50;24.70;99593.00;;;;337728;28;96382;-94
2023/09/05 00:05:11;;;;;;;;;;;24.80;88.40;24.70;99591.00;;;;340271;28;90480;-94
2023/09/05 00:05:24;;;;;;;;;;;24.80;88.50;24.70;99586.00;;;;339494;28;94489;-95
2023/09/05 00:05:35;;;;;;;;;;;24.80;88.30;24.70;99598.00;;;;340411;28;91994;-95
2023/09/05 00:05:48;;;;;;;;;;;24.80;88.20;24.70;99600.00;;;;338021;28;94980;-94
2023/09/05 00:06:01;;;;;;;;;;;24.80;88.10;24.80;99594.00;;;;340611;28;91976;-95
2023/09/05 00:06:12;;;;;;;;;;;24.80;88.10;24.80;99594.00;;;;339721;28;94814;-94
2023/09/05 00:06:24;;;;;;;;;;;24.80;88.20;24.80;99600.00;;;;337893;28;92116;-94
2023/09/05 00:06:36;;;;;;;;;;;24.80;88.20;24.80;99596.00;;;;338411;28;95056;-95
2023/09/05 00:06:48;;;;;;;;;;;24.80;88.00;24.80;99599.00;;;;338246;28;91954;-95
2023/09/05 00:07:00;;;;;;;;;;;24.80;88.10;24.70;99594.00;;;;339760;28;94778;-94
2023/09/05 00:07:13;;;;;;;;;;;24.80;88.00;24.70;99588.00;;;;337003;28;91281;-94
2023/09/05 00:07:27;;;;;;;;;;;24.80;88.10;24.70;99597.00;;;;337285;28;95183;-95
2023/09/05 00:07:40;;;;;;;;;;;24.80;88.10;24.70;99601.00;;;;338240;28;91967;-94
2023/09/05 00:07:52;;;;;;;;;;;24.80;88.40;24.70;99605.00;;;;339621;28;94493;-94
2023/09/05 00:08:04;;;;;;;;;;;24.80;88.20;24.70;99596.00;;;;338082;28;91953;-95
2023/09/05 00:08:16;;;;;;;;;;;24.80;88.30;24.80;99597.00;;;;338529;28;94919;-95
2023/09/05 00:08:27;;;;;;;;;;;24.80;88.20;24.80;99596.00;;;;338293;28;91211;-94
2023/09/05 00:08:39;;;;;;;;;;;24.80;88.40;24.70;99594.00;;;;339689;28;96380;-94
2023/09/05 00:08:51;;;;;;;;;;;24.80;88.50;24.80;99589.00;;;;341024;28;91166;-94
2023/09/05 00:09:04;;;;;;;;;;;24.80;88.40;24.80;99591.00;;;;339666;28;94937;-94
2023/09/05 00:09:17;;;;;;;;;;;24.80;88.20;24.90;99598.00;;;;338154;28;90509;-95
2023/09/05 00:09:29;;;;;;;;;;;24.70;88.10;24.90;99600.00;;;;340914;28;94158;-94
2023/09/05 00:09:41;;;;;;;;;;;24.80;88.10;24.80;99593.00;;;;340528;28;91218;-95
2023/09/05 00:09:56;;;;;;;;;;;24.80;88.50;24.80;99591.00;;;;336949;29;95090;-94
2023/09/05 00:10:12;;;;;;;;;;;24.80;88.40;24.70;99600.00;;;;339298;28;91163;-95
2023/09/05 00:10:25;;;;;;;;;;;24.70;88.10;24.70;99583.00;;;;339431;28;96440;-94
2023/09/05 00:10:37;;;;;;;;;;;24.70;88.10;24.70;99590.00;;;;339422;28;90875;-95
2023/09/05 00:10:49;;;;;;;;;;;24.70;88.10;24.70;99586.00;;;;342592;28;92213;-94
2023/09/05 00:11:01;;;;;;;;;;;24.70;88.20;24.70;99596.00;;;;340595;28;91839;-92
2023/09/05 00:11:14;;;;;;;;;;;24.70;88.10;24.70;99593.00;;;;339590;28;94201;-95
2023/09/05 00:11:26;;;;;;;;;;;24.70;88.20;24.70;99587.00;;;;338165;28;90572;-94
2023/09/05 00:11:38;;;;;;;;;;;24.70;88.10;24.70;99591.00;;;;340856;28;93684;-95
2023/09/05 00:11:50;;;;;;;;;;;24.70;88.10;24.70;99590.00;;;;340679;28;91075;-95
2023/09/05 00:12:04;;;;;;;;;;;24.70;88.10;24.80;99592.00;;;;341058;28;95078;-95
2023/09/05 00:12:15;;;;;;;;;;;24.70;88.10;24.70;99590.00;;;;340627;28;91029;-95
2023/09/05 00:12:27;;;;;;;;;;;24.70;88.10;24.60;99591.00;;;;340729;28;96146;-95
2023/09/05 00:12:43;;;;;;;;;;;24.70;88.30;24.60;99588.00;;;;338080;28;91051;-94
2023/09/05 00:12:55;;;;;;;;;;;24.70;88.20;24.60;99592.00;;;;340894;28;94719;-94
2023/09/05 00:13:11;;;;;;;;;;;24.70;88.20;24.60;99587.00;;;;339341;28;91136;-94
2023/09/05 00:13:23;;;;;;;;;;;24.70;88.20;24.60;99586.00;;;;339695;28;94733;-93
2023/09/05 00:13:35;;;;;;;;;;;24.70;88.10;24.60;99593.00;;;;340599;28;90282;-94
2023/09/05 00:13:47;;;;;;;;;;;24.70;88.10;24.70;99596.00;;;;340571;28;93731;-94
2023/09/05 00:14:02;;;;;;;;;;;24.70;88.10;24.70;99592.00;;;;337737;28;91237;-94
2023/09/05 00:14:15;;;;;;;;;;;24.70;88.20;24.70;99595.00;;;;337990;28;94683;-94
2023/09/05 00:14:28;;;;;;;;;;;24.70;88.20;24.70;99595.00;;;;338908;28;92099;-94
2023/09/05 00:14:42;;;;;;;;;;;24.70;88.10;24.70;99592.00;;;;336720;28;92290;-95
2023/09/05 00:14:54;;;;;;;;;;;24.70;88.60;24.80;99591.00;;;;336337;28;91924;-94
2023/09/05 00:15:08;;;;;;;;;;;24.70;88.10;24.70;99586.00;;;;336476;28;96725;-94
2023/09/05 00:15:20;;;;;;;;;;;24.70;88.00;24.70;99589.00;;;;336375;28;91993;-94
2023/09/05 00:15:32;;;;;;;;;;;24.70;87.90;24.70;99589.00;;;;339268;28;96619;-95
2023/09/05 00:15:44;;;;;;;;;;;24.70;88.00;24.60;99587.00;;;;336180;28;91497;-94
2023/09/05 00:15:57;;;;;;;;;;;24.70;88.00;24.70;99595.00;;;;337931;28;95178;-95
2023/09/05 00:16:09;;;;;;;;;;;24.70;88.10;24.80;99592.00;;;;337758;28;92009;-95
2023/09/05 00:16:21;;;;;;;;;;;24.70;87.90;24.80;99594.00;;;;336344;28;95406;-95
2023/09/05 00:16:33;;;;;;;;;;;24.70;87.90;24.70;99588.00;;;;336265;28;91169;-95
2023/09/05 00:16:45;;;;;;;;;;;24.70;88.00;24.70;99583.00;;;;336374;28;96194;-94
2023/09/05 00:16:57;;;;;;;;;;;24.70;88.20;24.70;99588.00;;;;337486;28;91959;-94
2023/09/05 00:17:09;;;;;;;;;;;24.70;88.20;24.70;99590.00;;;;337877;28;92636;-94
2023/09/05 00:17:21;;;;;;;;;;;24.70;88.20;24.70;99588.00;;;;334906;29;92081;-94
2023/09/05 00:17:34;;;;;;;;;;;24.70;88.00;24.80;99586.00;;;;337827;28;96213;-95
2023/09/05 00:17:47;;;;;;;;;;;24.70;87.80;24.80;99592.00;;;;337440;28;91249;-94
2023/09/05 00:17:59;;;;;;;;;;;24.70;87.90;24.70;99593.00;;;;336413;28;92543;-95
2023/09/05 00:18:10;;;;;;;;;;;24.70;88.10;24.60;99596.00;;;;336193;28;91932;-94
2023/09/05 00:18:22;;;;;;;;;;;24.70;88.20;24.60;99589.00;;;;338945;28;96689;-94
2023/09/05 00:18:34;;;;;;;;;;;24.70;88.10;24.60;99592.00;;;;337531;28;92017;-94
2023/09/05 00:18:47;;;;;;;;;;;24.70;88.00;24.60;99599.00;;;;336447;28;94949;-94
2023/09/05 00:18:59;;;;;;;;;;;24.70;87.90;24.60;99591.00;;;;334802;29;92003;-94
2023/09/05 00:19:10;;;;;;;;;;;24.70;88.00;24.60;99590.00;;;;336525;28;93529;-94
2023/09/05 00:19:23;;;;;;;;;;;24.70;88.20;24.70;99589.00;;;;337518;28;92004;-95
2023/09/05 00:19:35;;;;;;;;;;;24.70;88.40;24.70;99588.00;;;;336459;28;95166;-94
2023/09/05 00:19:47;;;;;;;;;;;24.70;88.10;24.70;99592.00;;;;338821;28;91346;-94
2023/09/05 00:19:59;;;;;;;;;;;24.70;88.00;24.70;99590.00;;;;337746;28;95029;-95
2023/09/05 00:20:15;;;;;;;;;;;24.70;88.00;24.60;99593.00;;;;337392;28;92244;-94
2023/09/05 00:20:27;;;;;;;;;;;24.70;88.10;24.60;99592.00;;;;339075;28;93493;-94
2023/09/05 00:20:39;;;;;;;;;;;24.70;88.00;24.60;99595.00;;;;339964;28;92126;-95
2023/09/05 00:20:57;;;;;;;;;;;24.70;88.00;24.60;99591.00;;;;336302;28;94588;-94
2023/09/05 00:21:09;;;;;;;;;;;24.70;87.90;24.60;99588.00;;;;338769;28;91229;-94
2023/09/05 00:21:21;;;;;;;;;;;24.70;88.00;24.60;99594.00;;;;337724;28;96008;-94
2023/09/05 00:21:33;;;;;;;;;;;24.70;88.00;24.60;99588.00;;;;337569;28;91952;-95
2023/09/05 00:21:44;;;;;;;;;;;24.60;87.90;24.60;99588.00;;;;338916;28;96072;-95
2023/09/05 00:21:56;;;;;;;;;;;24.60;88.20;24.60;99584.00;;;;340120;28;91353;-95
2023/09/05 00:22:08;;;;;;;;;;;24.70;88.10;24.60;99593.00;;;;339092;28;95701;-94
2023/09/05 00:22:20;;;;;;;;;;;24.70;88.00;24.60;99591.00;;;;338777;28;92045;-95
2023/09/05 00:22:32;;;;;;;;;;;24.70;88.30;24.60;99586.00;;;;340475;28;94802;-95
2023/09/05 00:22:44;;;;;;;;;;;24.60;88.20;24.60;99584.00;;;;338871;28;92002;-94
2023/09/05 00:22:56;;;;;;;;;;;24.70;88.20;24.60;99586.00;;;;340328;28;95637;-94
2023/09/05 00:23:08;;;;;;;;;;;24.70;88.20;24.60;99591.00;;;;338715;28;92200;-94
2023/09/05 00:23:22;;;;;;;;;;;24.70;88.30;24.60;99591.00;;;;337711;28;96396;-95
2023/09/05 00:23:39;;;;;;;;;;;24.70;88.10;24.60;99598.00;;;;337545;28;91826;-94
2023/09/05 00:23:50;;;;;;;;;;;24.60;87.90;24.60;99589.00;;;;336427;28;95445;-94
2023/09/05 00:24:28;;;;;;;;;;;24.60;88.00;24.60;99592.00;;;;338851;28;91214;-95
2023/09/05 00:24:41;;;;;;;;;;;24.60;88.00;24.60;99589.00;;;;339185;28;93869;-94
2023/09/05 00:24:52;;;;;;;;;;;24.60;88.10;24.60;99590.00;;;;338805;28;91911;-95
2023/09/05 00:25:05;;;;;;;;;;;24.60;88.10;24.60;99581.00;;;;338990;28;96002;-94
2023/09/05 00:25:17;;;;;;;;;;;24.60;87.90;24.60;99588.00;;;;340189;28;91161;-94
2023/09/05 00:25:29;;;;;;;;;;;24.60;88.00;24.60;99590.00;;;;339044;28;94791;-95
2023/09/05 00:25:41;;;;;;;;;;;24.60;88.10;24.60;99588.00;;;;336104;28;91975;-95
2023/09/05 00:25:52;;;;;;;;;;;24.60;88.20;24.70;99585.00;;;;339047;28;95609;-95
2023/09/05 00:26:04;;;;;;;;;;;24.60;87.90;24.70;99585.00;;;;338872;28;91984;-94
2023/09/05 00:26:16;;;;;;;;;;;24.60;88.10;24.60;99584.00;;;;337637;28;93869;-94
2023/09/05 00:26:28;;;;;;;;;;;24.60;88.20;24.60;99588.00;;;;340022;28;91278;-95
2023/09/05 00:26:40;;;;;;;;;;;24.60;88.30;24.50;99588.00;;;;339128;28;95265;-95
2023/09/05 00:26:52;;;;;;;;;;;24.60;88.30;24.50;99592.00;;;;337685;28;91249;-95
2023/09/05 00:27:07;;;;;;;;;;;24.60;88.20;24.50;99585.00;;;;340285;28;95995;-95
2023/09/05 00:27:19;;;;;;;;;;;24.60;88.30;24.60;99591.00;;;;336236;28;90978;-94
2023/09/05 00:27:31;;;;;;;;;;;24.60;88.20;24.60;99593.00;;;;337747;28;96213;-94
2023/09/05 00:27:43;;;;;;;;;;;24.60;88.20;24.70;99587.00;;;;337424;28;92011;-94
2023/09/05 00:27:55;;;;;;;;;;;24.60;88.30;24.70;99594.00;;;;337776;28;96186;-96
2023/09/05 00:28:06;;;;;;;;;;;24.60;88.30;24.70;99576.00;;;;337483;28;91143;-95
2023/09/05 00:28:19;;;;;;;;;;;24.60;88.20;24.70;99582.00;;;;336468;28;95203;-94
2023/09/05 00:28:32;;;;;;;;;;;24.60;88.20;24.80;99590.00;;;;340246;28;91322;-94
2023/09/05 00:28:44;;;;;;;;;;;24.60;88.00;24.70;99588.00;;;;337756;28;95332;-94
2023/09/05 00:28:56;;;;;;;;;;;24.60;88.10;24.60;99585.00;;;;336084;28;91993;-95
2023/09/05 00:29:08;;;;;;;;;;;24.60;88.00;24.60;99580.00;;;;337755;28;94921;-94
2023/09/05 00:29:21;;;;;;;;;;;24.60;88.00;24.60;99582.00;;;;338832;28;92033;-93
2023/09/05 00:29:32;;;;;;;;;;;24.60;88.00;24.60;99582.00;;;;340526;28;94978;-94
2023/09/05 00:29:45;;;;;;;;;;;24.60;87.90;24.60;99584.00;;;;337440;28;92129;-95
2023/09/05 00:29:57;;;;;;;;;;;24.60;87.90;24.60;99580.00;;;;337736;28;94499;-94
2023/09/05 00:30:12;;;;;;;;;;;24.60;87.80;24.60;99580.00;;;;337527;28;92037;-94
2023/09/05 00:30:23;;;;;;;;;;;24.60;87.80;24.60;99581.00;;;;338941;28;94655;-94
2023/09/05 00:30:35;;;;;;;;;;;24.60;87.90;24.60;99585.00;;;;337602;28;90390;-94
2023/09/05 00:30:47;;;;;;;;;;;24.60;87.90;24.60;99588.00;;;;337817;28;93834;-95
2023/09/05 00:31:01;;;;;;;;;;;24.60;88.00;24.50;99581.00;;;;337373;28;92111;-94
2023/09/05 00:31:14;;;;;;;;;;;24.60;88.00;24.60;99580.00;;;;337775;28;95006;-94
2023/09/05 00:31:26;;;;;;;;;;;24.60;88.00;24.70;99583.00;;;;340147;28;91130;-95
2023/09/05 00:31:40;;;;;;;;;;;24.60;88.20;24.70;99582.00;;;;337762;28;95411;-94
2023/09/05 00:31:53;;;;;;;;;;;24.60;88.30;24.60;99585.00;;;;340106;28;92006;-94
2023/09/05 00:32:05;;;;;;;;;;;24.60;88.30;24.60;99586.00;;;;340427;28;95444;-95
2023/09/05 00:32:18;;;;;;;;;;;24.60;88.20;24.60;99585.00;;;;337513;28;91170;-95
2023/09/05 00:32:32;;;;;;;;;;;24.60;88.10;24.60;99588.00;;;;339015;28;95959;-95
2023/09/05 00:32:46;;;;;;;;;;;24.60;88.50;24.60;99586.00;;;;340169;28;91337;-94
2023/09/05 00:32:58;;;;;;;;;;;24.60;88.50;24.60;99575.00;;;;337635;28;95751;-94
2023/09/05 00:33:13;;;;;;;;;;;24.60;88.30;24.60;99592.00;;;;338874;28;91156;-94
2023/09/05 00:33:25;;;;;;;;;;;24.60;88.30;24.60;99586.00;;;;339064;28;96034;-94
2023/09/05 00:33:37;;;;;;;;;;;24.60;88.20;24.70;99582.00;;;;337525;28;91887;-95
2023/09/05 00:33:49;;;;;;;;;;;24.60;88.10;24.70;99584.00;;;;337760;28;95153;-94
2023/09/05 00:34:01;;;;;;;;;;;24.60;88.20;24.80;99586.00;;;;337331;28;92053;-94
2023/09/05 00:34:14;;;;;;;;;;;24.60;88.20;24.80;99582.00;;;;337688;28;94550;-94
2023/09/05 00:34:27;;;;;;;;;;;24.60;88.10;24.70;99588.00;;;;336110;28;91905;-95
2023/09/05 00:34:39;;;;;;;;;;;24.60;88.10;24.60;99590.00;;;;339099;28;95568;-94
2023/09/05 00:34:51;;;;;;;;;;;24.60;88.30;24.60;99580.00;;;;337433;28;91323;-95
2023/09/05 00:35:03;;;;;;;;;;;24.60;88.30;24.60;99592.00;;;;337663;28;93923;-94
2023/09/05 00:35:15;;;;;;;;;;;24.60;88.30;24.60;99587.00;;;;341450;28;91979;-95
2023/09/05 00:35:27;;;;;;;;;;;24.60;88.50;24.60;99588.00;;;;337716;28;95649;-95
2023/09/05 00:35:39;;;;;;;;;;;24.50;88.10;24.60;99591.00;;;;334854;29;92047;-94
2023/09/05 00:35:54;;;;;;;;;;;24.60;88.30;24.60;99592.00;;;;336431;28;97068;-93
2023/09/05 00:36:06;;;;;;;;;;;24.60;88.20;24.50;99588.00;;;;337433;28;91984;-95
2023/09/05 00:36:17;;;;;;;;;;;24.60;88.40;24.50;99585.00;;;;336528;28;94075;-94
2023/09/05 00:36:29;;;;;;;;;;;24.60;88.30;24.50;99581.00;;;;337475;28;91168;-95
2023/09/05 00:36:42;;;;;;;;;;;24.50;88.10;24.50;99586.00;;;;337745;28;95650;-95
2023/09/05 00:36:54;;;;;;;;;;;24.50;88.10;24.50;99587.00;;;;337618;28;90256;-95
2023/09/05 00:37:07;;;;;;;;;;;24.50;88.00;24.50;99582.00;;;;334989;28;95237;-94
2023/09/05 00:37:22;;;;;;;;;;;24.50;88.20;24.60;99584.00;;;;337528;28;92115;-94
2023/09/05 00:37:34;;;;;;;;;;;24.50;88.10;24.60;99585.00;;;;340357;28;95348;-95
2023/09/05 00:37:47;;;;;;;;;;;24.50;88.20;24.60;99603.00;;;;337438;28;91271;-95
2023/09/05 00:37:58;;;;;;;;;;;24.60;88.50;24.50;99587.00;;;;338986;28;96190;-94
2023/09/05 00:38:10;;;;;;;;;;;24.50;88.30;24.40;99584.00;;;;336217;28;91160;-94
2023/09/05 00:38:22;;;;;;;;;;;24.50;88.30;24.50;99587.00;;;;336264;28;94906;-94
2023/09/05 00:38:34;;;;;;;;;;;24.50;88.20;24.50;99590.00;;;;337509;28;91247;-94
2023/09/05 00:38:47;;;;;;;;;;;24.50;88.20;24.60;99591.00;;;;341785;28;93440;-95
2023/09/05 00:39:02;;;;;;;;;;;24.50;88.20;24.60;99588.00;;;;337413;28;91238;-95
2023/09/05 00:39:16;;;;;;;;;;;24.50;88.10;24.50;99592.00;;;;335055;29;95408;-94
2023/09/05 00:39:28;;;;;;;;;;;24.50;88.10;24.60;99584.00;;;;338792;28;91954;-94
2023/09/05 00:39:40;;;;;;;;;;;24.50;88.60;24.60;99585.00;;;;337599;28;96260;-94
2023/09/05 00:39:53;;;;;;;;;;;24.50;88.10;24.60;99586.00;;;;336217;28;92039;-94
2023/09/05 00:40:06;;;;;;;;;;;24.50;88.20;24.60;99588.00;;;;339116;28;94532;-95
2023/09/05 00:40:19;;;;;;;;;;;24.50;88.20;24.60;99589.00;;;;337471;28;91219;-94
2023/09/05 00:40:31;;;;;;;;;;;24.50;88.00;24.70;99592.00;;;;336487;28;93339;-94
2023/09/05 00:40:43;;;;;;;;;;;24.50;88.10;24.80;99593.00;;;;334825;29;92113;-94
2023/09/05 00:40:55;;;;;;;;;;;24.50;87.90;24.70;99592.00;;;;336363;28;96119;-95
2023/09/05 00:41:07;;;;;;;;;;;24.60;87.90;24.80;99583.00;;;;337436;28;91298;-94
2023/09/05 00:41:19;;;;;;;;;;;24.50;87.80;24.70;99584.00;;;;338988;28;95250;-94
2023/09/05 00:41:32;;;;;;;;;;;24.50;87.90;24.70;99586.00;;;;337518;28;91986;-94
2023/09/05 00:41:44;;;;;;;;;;;24.60;88.00;24.50;99585.00;;;;336310;28;96252;-94
2023/09/05 00:41:56;;;;;;;;;;;24.50;87.90;24.50;99587.00;;;;338888;28;91153;-94
2023/09/05 00:42:12;;;;;;;;;;;24.60;88.00;24.50;99587.00;;;;336436;28;95231;-95
2023/09/05 00:42:24;;;;;;;;;;;24.60;88.10;24.40;99588.00;;;;337445;28;92178;-94
2023/09/05 00:42:36;;;;;;;;;;;24.50;88.00;24.40;99585.00;;;;339118;28;95534;-94
2023/09/05 00:42:48;;;;;;;;;;;24.50;88.00;24.40;99587.00;;;;334877;29;91159;-95
2023/09/05 00:43:00;;;;;;;;;;;24.50;87.90;24.40;99592.00;;;;338969;28;96331;-94
2023/09/05 00:43:12;;;;;;;;;;;24.50;87.80;24.50;99591.00;;;;337498;28;91234;-94
2023/09/05 00:43:24;;;;;;;;;;;24.50;87.80;24.40;99588.00;;;;336428;28;95704;-95
2023/09/05 00:43:36;;;;;;;;;;;24.50;87.90;24.40;99588.00;;;;337442;28;92128;-95
2023/09/05 00:43:49;;;;;;;;;;;24.50;87.90;24.40;99593.00;;;;336422;28;95988;-94
2023/09/05 00:44:01;;;;;;;;;;;24.50;87.90;24.40;99589.00;;;;336125;28;91980;-94
2023/09/05 00:44:14;;;;;;;;;;;24.50;87.90;24.40;99589.00;;;;337745;28;95628;-94
2023/09/05 00:44:26;;;;;;;;;;;24.50;87.90;24.40;99583.00;;;;338694;28;92092;-94
2023/09/05 00:44:38;;;;;;;;;;;24.50;88.00;24.50;99585.00;;;;337679;28;96419;-95
2023/09/05 00:44:50;;;;;;;;;;;24.50;88.00;24.60;99583.00;;;;338926;28;91912;-95
2023/09/05 00:45:02;;;;;;;;;;;24.50;88.00;24.50;99588.00;;;;337594;28;96065;-94
2023/09/05 00:45:14;;;;;;;;;;;24.50;88.10;24.50;99588.00;;;;334854;29;91244;-95
2023/09/05 00:45:25;;;;;;;;;;;24.50;88.00;24.60;99587.00;;;;337731;28;95672;-95
2023/09/05 00:45:38;;;;;;;;;;;24.50;88.00;24.50;99592.00;;;;338674;28;91970;-94
2023/09/05 00:45:53;;;;;;;;;;;24.50;88.00;24.50;99591.00;;;;336395;28;96472;-94
2023/09/05 00:46:06;;;;;;;;;;;24.50;87.90;24.50;99583.00;;;;336141;28;91870;-95
2023/09/05 00:46:18;;;;;;;;;;;24.50;88.00;24.50;99581.00;;;;338999;28;95583;-95
2023/09/05 00:46:31;;;;;;;;;;;24.50;87.90;24.50;99582.00;;;;337430;28;92082;-94
2023/09/05 00:46:44;;;;;;;;;;;24.50;87.80;24.50;99587.00;;;;336428;28;95478;-94
2023/09/05 00:46:58;;;;;;;;;;;24.50;87.70;24.50;99588.00;;;;337491;28;92054;-95
2023/09/05 00:47:13;;;;;;;;;;;24.50;87.70;24.60;99589.00;;;;337694;28;94868;-94
2023/09/05 00:47:29;;;;;;;;;;;24.50;87.70;24.50;99586.00;;;;334740;29;91313;-95
2023/09/05 00:47:41;;;;;;;;;;;24.50;87.70;24.60;99591.00;;;;340256;28;93867;-95
2023/09/05 00:47:53;;;;;;;;;;;24.50;87.80;24.60;99591.00;;;;337538;28;91106;-95
2023/09/05 00:48:07;;;;;;;;;;;24.50;87.90;24.60;99588.00;;;;337754;28;96000;-94
2023/09/05 00:48:23;;;;;;;;;;;24.50;88.00;24.60;99589.00;;;;337467;28;91176;-94
2023/09/05 00:48:37;;;;;;;;;;;24.50;87.80;24.60;99590.00;;;;340454;28;95168;-95
2023/09/05 00:48:50;;;;;;;;;;;24.50;87.80;24.60;99587.00;;;;337458;28;91189;-94
2023/09/05 00:49:02;;;;;;;;;;;24.50;87.70;24.50;99588.00;;;;336310;28;96117;-94
2023/09/05 00:49:18;;;;;;;;;;;24.50;88.50;24.50;99588.00;;;;338797;28;91169;-94
2023/09/05 00:49:38;;;;;;;;;;;24.50;88.00;24.50;99597.00;;;;335130;29;96363;-95
2023/09/05 00:49:50;;;;;;;;;;;24.50;87.90;24.60;99589.00;;;;336179;28;91227;-95
2023/09/05 00:50:05;;;;;;;;;;;24.50;87.70;24.60;99596.00;;;;340424;28;95205;-94
2023/09/05 00:50:18;;;;;;;;;;;24.50;87.70;24.50;99594.00;;;;338680;28;91990;-95
2023/09/05 00:50:30;;;;;;;;;;;24.50;87.90;24.50;99590.00;;;;337697;28;95986;-94
2023/09/05 00:50:42;;;;;;;;;;;24.50;87.90;24.40;99593.00;;;;337426;28;91982;-96
2023/09/05 00:50:56;;;;;;;;;;;24.50;87.90;24.40;99595.00;;;;336440;28;95863;-94
2023/09/05 00:51:08;;;;;;;;;;;24.50;87.90;24.40;99585.00;;;;336202;28;92022;-94
2023/09/05 00:51:21;;;;;;;;;;;24.50;87.80;24.40;99591.00;;;;336417;28;96061;-94
2023/09/05 00:51:32;;;;;;;;;;;24.50;87.90;24.40;99592.00;;;;337233;28;92117;-94
2023/09/05 00:51:49;;;;;;;;;;;24.50;87.80;24.50;99585.00;;;;337720;28;95601;-94
2023/09/05 00:52:00;;;;;;;;;;;24.50;87.70;24.50;99594.00;;;;337591;28;91173;-95
2023/09/05 00:52:13;;;;;;;;;;;24.50;87.70;24.50;99594.00;;;;339098;28;93682;-94
2023/09/05 00:52:25;;;;;;;;;;;24.50;87.70;24.40;99594.00;;;;337452;28;92092;-94
2023/09/05 00:52:37;;;;;;;;;;;24.50;87.70;24.40;99588.00;;;;337742;28;94708;-95
2023/09/05 00:52:49;;;;;;;;;;;24.50;87.80;24.40;99590.00;;;;338900;28;91165;-95
2023/09/05 00:53:02;;;;;;;;;;;24.50;87.90;24.50;99593.00;;;;338977;28;95462;-95
2023/09/05 00:53:14;;;;;;;;;;;24.50;87.80;24.50;99591.00;;;;337489;28;91178;-94
2023/09/05 00:53:25;;;;;;;;;;;24.50;88.30;24.50;99592.00;;;;336415;28;95263;-94
2023/09/05 00:53:38;;;;;;;;;;;24.50;87.80;24.40;99587.00;;;;337439;28;92004;-95
2023/09/05 00:53:51;;;;;;;;;;;24.50;87.80;24.50;99591.00;;;;338983;28;96047;-94
2023/09/05 00:54:03;;;;;;;;;;;24.50;87.90;24.60;99598.00;;;;340220;28;91186;-94
2023/09/05 00:54:15;;;;;;;;;;;24.50;87.80;24.60;99598.00;;;;335120;29;93490;-95
2023/09/05 00:54:27;;;;;;;;;;;24.50;87.80;24.50;99591.00;;;;337416;28;92102;-95
2023/09/05 00:54:40;;;;;;;;;;;24.50;88.00;24.40;99590.00;;;;337720;28;95613;-94
2023/09/05 00:54:54;;;;;;;;;;;24.50;88.10;24.40;99593.00;;;;336157;28;91996;-94
2023/09/05 00:55:06;;;;;;;;;;;24.50;87.90;24.40;99589.00;;;;337652;28;96137;-95
2023/09/05 00:55:19;;;;;;;;;;;24.50;87.80;24.40;99592.00;;;;337468;28;91983;-94
2023/09/05 00:55:31;;;;;;;;;;;24.40;87.80;24.30;99587.00;;;;337670;28;95497;-94
2023/09/05 00:55:43;;;;;;;;;;;24.50;87.90;24.50;99594.00;;;;337475;28;91962;-94
2023/09/05 00:55:55;;;;;;;;;;;24.40;87.90;24.50;99594.00;;;;336429;28;95634;-94
2023/09/05 00:56:06;;;;;;;;;;;24.40;87.90;24.50;99592.00;;;;338832;28;91243;-94
2023/09/05 00:56:18;;;;;;;;;;;24.50;87.90;24.40;99590.00;;;;339080;28;94438;-94
2023/09/05 00:56:30;;;;;;;;;;;24.50;88.00;24.30;99589.00;;;;337453;28;92071;-94
2023/09/05 00:56:43;;;;;;;;;;;24.40;88.00;24.50;99586.00;;;;339046;28;96365;-95
2023/09/05 00:56:55;;;;;;;;;;;24.40;88.00;24.50;99593.00;;;;338832;28;92059;-94
2023/09/05 00:57:08;;;;;;;;;;;24.40;88.00;24.40;99595.00;;;;336355;28;96304;-95
2023/09/05 00:57:20;;;;;;;;;;;24.40;88.00;24.40;99586.00;;;;340163;28;91949;-94
2023/09/05 00:57:31;;;;;;;;;;;24.40;87.90;24.30;99587.00;;;;338964;28;95866;-95
2023/09/05 00:57:43;;;;;;;;;;;24.40;87.90;24.30;99586.00;;;;334819;29;91984;-94
2023/09/05 00:57:55;;;;;;;;;;;24.40;87.90;24.40;99588.00;;;;338928;28;96245;-95
2023/09/05 00:58:10;;;;;;;;;;;24.40;87.90;24.30;99587.00;;;;336058;28;91353;-94
2023/09/05 00:58:22;;;;;;;;;;;24.40;87.90;24.30;99591.00;;;;337679;28;95499;-94
2023/09/05 00:58:34;;;;;;;;;;;24.40;88.00;24.30;99586.00;;;;336071;28;91961;-94
2023/09/05 00:58:46;;;;;;;;;;;24.40;88.00;24.30;99585.00;;;;335157;29;94578;-95
2023/09/05 00:58:59;;;;;;;;;;;24.40;88.00;24.20;99591.00;;;;338706;28;92058;-94
2023/09/05 00:59:11;;;;;;;;;;;24.40;88.10;24.20;99584.00;;;;339090;28;93188;-95
2023/09/05 00:59:23;;;;;;;;;;;24.40;88.10;24.20;99590.00;;;;337478;28;91971;-94
2023/09/05 00:59:34;;;;;;;;;;;24.40;88.10;24.20;99584.00;;;;336372;28;94929;-94
2023/09/05 00:59:46;;;;;;;;;;;24.40;88.20;24.20;99592.00;;;;336104;28;91260;-94
2023/09/05 00:59:58;;;;;;;;;;;24.40;88.10;24.20;99589.00;;;;336485;28;95969;-94
2023/09/05 01:00:10;;;;;;;;;;;24.30;88.00;24.20;99587.00;;;;336216;28;90376;-94
2023/09/05 01:00:22;;;;;;;;;;;24.30;88.00;24.30;99584.00;;;;337582;28;95450;-95
2023/09/05 01:00:34;;;;;;;;;;;24.30;88.00;24.20;99590.00;;;;338765;28;92003;-95
2023/09/05 01:00:46;;;;;;;;;;;24.30;88.40;24.20;99589.00;;;;337759;28;94706;-94
2023/09/05 01:00:58;;;;;;;;;;;24.30;88.20;24.20;99583.00;;;;336098;28;92105;-94
2023/09/05 01:01:10;;;;;;;;;;;24.30;88.20;24.20;99590.00;;;;338967;28;94541;-94
2023/09/05 01:01:25;;;;;;;;;;;24.30;88.10;24.30;99594.00;;;;336185;28;91130;-94
2023/09/05 01:01:37;;;;;;;;;;;24.30;88.10;24.20;99596.00;;;;337714;28;94783;-94
2023/09/05 01:01:49;;;;;;;;;;;24.30;88.00;24.30;99588.00;;;;337572;28;91912;-95
2023/09/05 01:02:01;;;;;;;;;;;24.30;88.60;24.40;99590.00;;;;337798;28;94949;-94
2023/09/05 01:02:13;;;;;;;;;;;24.30;87.80;24.30;99589.00;;;;334910;29;91191;-95
2023/09/05 01:02:25;;;;;;;;;;;24.30;88.00;24.20;99587.00;;;;337711;28;95509;-94
2023/09/05 01:02:37;;;;;;;;;;;24.30;88.20;24.20;99590.00;;;;336118;28;92100;-95