Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:32;20501.00;0.07;36.14;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2269687;61;1957;-82
2021/08/07 00:03:59;201752.00;0.67;348.94;52894.00;0.18;92.19;;;;;21.90;1.00;;;;;;2269587;61;933;-81
2021/08/07 00:06:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276816;61;1013;-83
2021/08/07 00:08:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269729;61;988;-83
2021/08/07 00:11:21;176233.00;0.59;305.00;13194.00;0.04;23.48;;;;;22.20;1.00;;;;;;2266316;61;1019;-82
2021/08/07 00:13:48;75417.00;0.25;131.12;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2268075;61;1405;-82
2021/08/07 00:16:15;73724.00;0.25;128.20;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267215;61;1018;-81
2021/08/07 00:18:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2256141;61;945;-82
2021/08/07 00:21:10;35674.00;0.12;62.40;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2252382;61;2002;-81
2021/08/07 00:23:38;47937.00;0.16;83.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2255000;61;1286;-83
2021/08/07 00:26:05;153911.00;0.51;266.55;38526.00;0.13;67.34;;;;;21.80;1.00;;;;;;2252810;61;987;-80
2021/08/07 00:28:32;22189.00;0.07;39.06;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2255988;61;1018;-82
2021/08/07 00:30:59;85462.00;0.28;148.47;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2257168;61;955;-83
2021/08/07 00:33:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2254176;61;1467;-83
2021/08/07 00:35:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2265561;61;1009;-82
2021/08/07 00:38:20;15724.00;0.05;27.86;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276869;61;922;-82
2021/08/07 00:40:50;96095.00;0.32;166.83;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276042;61;1924;-81
2021/08/07 00:43:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276857;61;1403;-82
2021/08/07 00:45:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2269581;61;977;-82
2021/08/07 00:48:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2271423;61;1020;-82
2021/08/07 00:50:38;13966.00;0.05;24.82;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2265142;61;997;-80
2021/08/07 00:53:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2262066;61;1376;-82
2021/08/07 00:55:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268833;61;959;-81
2021/08/07 00:58:01;71466.00;0.24;124.29;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272159;61;1064;-85
2021/08/07 01:00:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2261908;61;1998;-82
2021/08/07 01:05:30;161006.00;0.54;278.77;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2281448;61;1280;-84
2021/08/07 01:08:04;91976.00;0.31;159.72;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2273441;61;944;-81
2021/08/07 01:10:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2280242;61;1037;-81
2021/08/07 01:13:12;15157.00;0.05;26.88;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280634;60;1449;-83
2021/08/07 01:15:45;39761.00;0.13;69.47;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2273357;61;1032;-83
2021/08/07 01:18:15;4020.00;0.01;7.59;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2280823;60;886;-83
2021/08/07 01:20:45;249169.00;0.83;430.52;45600.00;0.15;79.58;;;;;21.40;1.00;;;;;;2280671;60;1976;-81
2021/08/07 01:23:23;46943.00;0.16;81.90;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280719;60;1289;-81
2021/08/07 01:26:02;18358.00;0.06;32.43;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2269969;61;993;-83
2021/08/07 01:28:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2280701;60;902;-81
2021/08/07 01:31:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2280613;60;1022;-82
2021/08/07 01:33:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267234;61;1313;-81
2021/08/07 01:36:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2259570;61;993;-84
2021/08/07 01:38:27;16835.00;0.06;29.79;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2251988;61;1003;-82
2021/08/07 01:40:54;71574.00;0.24;124.48;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255145;61;2010;-83
2021/08/07 01:43:22;193059.00;0.64;333.98;34900.00;0.12;61.06;;;;;21.70;1.00;;;;;;2252047;61;1342;-82
2021/08/07 01:45:50;93330.00;0.31;162.06;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2252085;61;1056;-84
2021/08/07 01:48:30;89690.00;0.30;155.77;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2248688;61;959;-83
2021/08/07 01:51:05;272444.00;0.91;470.55;80641.00;0.27;140.14;;;;;21.30;1.00;;;;;;2250429;61;1012;-84
2021/08/07 01:53:35;65339.00;0.22;113.71;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2254964;61;1465;-82
2021/08/07 01:56:06;27841.00;0.09;48.85;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271425;60;1030;-83
2021/08/07 01:58:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2280690;60;993;-82
2021/08/07 02:01:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276689;60;2004;-83
2021/08/07 02:03:34;43568.00;0.15;76.06;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269773;61;1401;-81
2021/08/07 02:06:01;84186.00;0.28;146.27;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2275065;60;928;-86
2021/08/07 02:08:29;42226.00;0.14;73.74;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2275966;60;1010;-81
2021/08/07 02:10:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2269483;60;989;-84
2021/08/07 02:15:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2286391;60;1412;-82
2021/08/07 02:18:27;28039.00;0.09;49.19;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2284104;60;968;-80
2021/08/07 02:20:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2275774;61;1988;-82
2021/08/07 02:23:23;17238.00;0.06;30.49;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2263688;61;1428;-82
2021/08/07 02:25:55;192654.00;0.64;333.28;9603.00;0.03;17.26;;;;;21.90;1.00;;;;;;2251074;61;1148;-83
2021/08/07 02:28:24;149847.00;0.50;259.54;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2245405;61;951;-81
2021/08/07 02:30:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2248631;61;973;-82
2021/08/07 02:33:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2245223;61;1363;-83
2021/08/07 02:35:52;85758.00;0.29;148.98;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2245497;61;945;-82
2021/08/07 02:38:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2254435;61;936;-82
2021/08/07 02:40:47;223094.00;0.74;385.67;57294.00;0.19;99.80;;;;;22.40;1.00;;;;;;2258571;61;1992;-81
2021/08/07 02:43:16;90081.00;0.30;156.45;24170.00;0.08;42.49;;;;;22.40;1.00;;;;;;2267295;61;1472;-81
2021/08/07 02:45:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276472;61;922;-82
2021/08/07 02:48:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276628;61;914;-80
2021/08/07 02:50:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2280314;61;997;-83
2021/08/07 02:53:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2273116;61;1459;-83
2021/08/07 02:55:37;28451.00;0.09;49.90;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2279890;61;981;-82
2021/08/07 02:58:05;156070.00;0.52;270.27;29100.00;0.10;51.03;;;;;22.20;1.00;;;;;;2276042;60;923;-83
2021/08/07 03:00:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267790;61;956;-80
2021/08/07 03:03:03;126292.00;0.42;218.93;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2267826;61;1924;-83
2021/08/07 03:05:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2257857;61;1008;-82
2021/08/07 03:07:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2267846;61;1043;-82
2021/08/07 03:10:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2255725;61;934;-82
2021/08/07 03:12:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2255741;61;1800;-83
2021/08/07 03:15:23;27870.00;0.09;48.90;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2245070;61;978;-82
2021/08/07 03:17:51;235852.00;0.79;407.62;43307.00;0.14;75.61;;;;;20.70;1.00;;;;;;2249852;61;1129;-84
2021/08/07 03:20:19;91290.00;0.30;158.54;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2259669;61;1023;-84
2021/08/07 03:22:46;187140.00;0.62;323.78;44593.00;0.15;77.83;;;;;19.80;1.00;;;;;;2252981;61;1946;-82
2021/08/07 03:25:13;1162271.00;3.87;2022.15;518299.00;1.73;893.34;;;;;19.70;1.40;;;;;;2259661;61;1022;-84
2021/08/07 03:27:42;13704.00;0.05;24.37;0.00;0.00;0.62;;;;;20.00;1.50;;;;;;2261340;61;995;-81
2021/08/07 03:30:10;74029.00;0.25;128.72;0.00;0.00;0.62;;;;;20.40;1.40;;;;;;2271594;61;966;-85
2021/08/07 03:32:37;62569.00;0.21;108.92;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2262809;61;1401;-84
2021/08/07 03:35:05;66098.00;0.22;115.02;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2275384;60;1020;-85
2021/08/07 03:37:32;159291.00;0.53;275.82;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2275877;60;1017;-81
2021/08/07 03:39:59;26724.00;0.09;46.91;0.00;0.00;0.62;;;;;20.60;1.20;;;;;;2275911;60;1017;-82
2021/08/07 03:42:26;7399.00;0.02;13.44;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272477;60;1988;-83
2021/08/07 03:44:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2271663;61;992;-83
2021/08/07 03:47:23;114569.00;0.38;198.71;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264418;61;964;-83
2021/08/07 03:49:50;74704.00;0.25;129.89;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2261123;61;1027;-82
2021/08/07 03:52:18;104784.00;0.35;181.83;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2261710;61;1417;-82
2021/08/07 03:54:45;353409.00;1.18;609.72;110643.00;0.37;191.94;;;;;21.60;1.00;;;;;;2261745;61;935;-83
2021/08/07 03:57:12;33834.00;0.11;59.22;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268307;61;954;-84
2021/08/07 03:59:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264256;61;931;-82
2021/08/07 04:02:07;291614.00;0.97;503.50;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264713;61;1932;-83
2021/08/07 04:04:34;405458.00;1.35;699.19;151895.00;0.51;263.07;;;;;21.20;1.00;;;;;;2269142;61;959;-83
2021/08/07 04:07:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276231;61;1031;-82
2021/08/07 04:09:28;132843.00;0.44;230.23;19489.00;0.06;34.39;;;;;20.90;1.00;;;;;;2264135;61;910;-84
2021/08/07 04:11:55;53741.00;0.18;93.66;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2257441;61;1430;-81
2021/08/07 04:14:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2257724;61;1006;-83
2021/08/07 04:16:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2260844;61;971;-81
2021/08/07 04:19:18;36807.00;0.12;64.36;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2256230;61;1025;-82
2021/08/07 04:21:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2252738;61;1921;-83
2021/08/07 04:24:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2246558;61;1049;-84
2021/08/07 04:26:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2256033;61;957;-84
2021/08/07 04:29:07;46498.00;0.15;81.13;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2256620;61;1003;-85
2021/08/07 04:31:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2256728;61;1361;-82
2021/08/07 04:34:01;16976.00;0.06;30.03;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2254880;61;951;-83
2021/08/07 04:36:29;17782.00;0.06;31.43;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2269706;61;1001;-82
2021/08/07 04:38:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272939;61;1037;-83
2021/08/07 04:41:23;112548.00;0.38;195.23;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2280788;61;960;-82
2021/08/07 04:43:49;18569.00;0.06;32.79;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2277094;61;1478;-81
2021/08/07 04:46:16;237799.00;0.79;410.97;59828.00;0.20;104.18;;;;;21.10;1.00;;;;;;2275600;61;1009;-83
2021/08/07 04:48:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276446;61;1014;-87
2021/08/07 04:51:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2269417;61;985;-84
2021/08/07 04:53:39;46884.00;0.16;81.80;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269331;61;1339;-84
2021/08/07 04:56:07;75373.00;0.25;131.04;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268838;61;1048;-84
2021/08/07 04:58:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276211;61;1127;-83
2021/08/07 05:01:00;67308.00;0.22;117.11;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264052;61;1068;-82
2021/08/07 05:03:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2261490;61;1998;-80
2021/08/07 05:05:54;86992.00;0.29;151.11;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272038;61;965;-84
2021/08/07 05:08:23;135153.00;0.45;234.21;23448.00;0.08;41.24;;;;;21.70;1.00;;;;;;2270976;61;1029;-83
2021/08/07 05:10:53;38839.00;0.13;67.88;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272039;61;989;-82
2021/08/07 05:13:20;445347.00;1.48;767.78;176196.00;0.59;304.94;;;;;21.30;1.00;;;;;;2271098;61;1400;-80
2021/08/07 05:15:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268631;61;993;-81
2021/08/07 05:18:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2263833;61;952;-82
2021/08/07 05:20:40;66444.00;0.22;115.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2261936;61;1043;-82
2021/08/07 05:23:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2265226;61;1998;-83
2021/08/07 05:25:34;69110.00;0.23;120.22;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2261983;61;1045;-82
2021/08/07 05:28:03;40099.00;0.13;70.06;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2262212;61;1029;-82
2021/08/07 05:30:30;204373.00;0.68;353.45;24144.00;0.08;42.45;;;;;21.30;1.00;;;;;;2271591;61;929;-81
2021/08/07 05:32:57;5338.00;0.02;9.87;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2265118;61;1429;-83
2021/08/07 05:35:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271932;61;1029;-83
2021/08/07 05:37:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2280602;61;1014;-82
2021/08/07 05:40:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2273558;61;950;-82
2021/08/07 05:42:46;15053.00;0.05;26.70;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276525;61;1992;-83
2021/08/07 05:45:14;671.00;0.00;1.78;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2280469;61;961;-85
2021/08/07 05:47:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2273358;61;935;-84
2021/08/07 05:50:10;355490.00;1.18;613.30;89414.00;0.30;155.30;;;;;23.50;1.00;;;;;;2271955;61;940;-84
2021/08/07 05:52:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2271394;61;1171;-82
2021/08/07 05:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272016;61;998;-83
2021/08/07 05:57:34;146733.00;0.49;254.18;53208.00;0.18;92.73;;;;;23.30;1.00;;;;;;2271999;61;943;-81
2021/08/07 06:00:02;24029.00;0.08;42.25;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2261786;61;1041;-83
2021/08/07 06:04:58;117991696.00;393.31;66540916.00;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2278495;60;1407;-82
2021/08/07 06:07:25;63812.00;0.21;111.07;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272657;61;1021;-82
2021/08/07 06:09:52;218156.00;0.73;377.17;37035.00;0.12;64.76;;;;;22.10;1.00;;;;;;2276652;60;1020;-82
2021/08/07 06:12:20;130859.00;0.44;226.81;24256.00;0.08;42.64;;;;;21.90;1.00;;;;;;2276440;60;1394;-83
2021/08/07 06:14:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276694;61;997;-81
2021/08/07 06:17:13;7675.00;0.03;13.92;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276576;61;1034;-84
2021/08/07 06:19:40;4220.00;0.01;7.93;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2269398;61;1036;-85
2021/08/07 06:22:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2276061;60;1996;-84
2021/08/07 06:24:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2276508;60;988;-81
2021/08/07 06:27:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2272545;60;956;-85
2021/08/07 06:29:32;64279.00;0.21;111.87;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2276554;61;997;-84
2021/08/07 06:31:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272781;61;1470;-86
2021/08/07 06:34:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2268978;61;1055;-85
2021/08/07 06:36:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2271442;61;977;-84
2021/08/07 06:39:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2261153;61;952;-82
2021/08/07 06:41:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2261571;61;1365;-85
2021/08/07 06:44:16;29346.00;0.10;51.45;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2261130;61;1922;-81
2021/08/07 06:46:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2261519;61;974;-81
2021/08/07 06:49:10;105307.00;0.35;182.73;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2261031;61;988;-82
2021/08/07 06:51:38;6015.00;0.02;11.04;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2264715;61;1452;-82
2021/08/07 06:54:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2265797;61;1035;-82
2021/08/07 06:56:33;5700.00;0.02;10.50;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268699;61;989;-83
2021/08/07 06:59:00;124474.00;0.41;215.80;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2273219;61;1038;-84
2021/08/07 07:01:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2267442;61;996;-86
2021/08/07 07:03:55;47928.00;0.16;83.60;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2260987;61;1998;-87
2021/08/07 07:06:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2267773;61;947;-82
2021/08/07 07:08:49;112194.00;0.37;194.62;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2267760;61;1002;-83
2021/08/07 07:11:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2260910;61;959;-83
2021/08/07 07:13:46;200119.00;0.67;346.13;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2259612;61;1302;-83
2021/08/07 07:18:43;1270759.00;4.24;2218.69;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2280755;61;1404;-86
2021/08/07 07:21:10;172161.00;0.57;297.99;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2279873;61;1203;-84
2021/08/07 07:23:37;542911.00;1.81;935.74;98896.00;0.33;171.67;;;;;27.30;1.00;;;;;;2270769;61;1927;-84
2021/08/07 07:26:05;237247.00;0.79;410.02;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2258717;61;1352;-84
2021/08/07 07:28:32;355106.00;1.18;612.64;76146.00;0.25;132.38;;;;;27.00;1.00;;;;;;2258849;61;1168;-84
2021/08/07 07:31:00;278462.00;0.93;480.89;4019.00;0.01;7.59;;;;;26.80;1.00;;;;;;2250760;61;1098;-85
2021/08/07 07:33:28;158130.00;0.53;273.82;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2251969;61;1155;-86
2021/08/07 07:35:55;42129.00;0.14;73.57;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2252384;61;1419;-86
2021/08/07 07:38:22;240416.00;0.80;415.47;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2244388;61;1019;-87
2021/08/07 07:40:49;44069.00;0.15;76.93;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2237841;61;1150;-87
2021/08/07 07:43:19;151712.00;0.51;262.76;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2245991;61;2006;-87
2021/08/07 07:45:46;285914.00;0.95;493.70;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2256361;61;1393;-88
2021/08/07 07:48:14;173796.00;0.58;300.80;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2257428;61;1090;-88
2021/08/07 07:50:41;266143.00;0.89;459.71;52467.00;0.17;91.45;;;;;27.60;1.00;;;;;;2256341;61;1014;-88
2021/08/07 07:53:08;252331.00;0.84;435.96;63915.00;0.21;111.24;;;;;27.40;1.00;;;;;;2256350;61;1020;-86
2021/08/07 08:00:39;1185685.00;3.95;2064.36;29792.00;0.10;52.22;;;;;27.40;1.00;;;;;;2278902;61;1215;-88
2021/08/07 08:03:09;392938.00;1.31;677.67;75602.00;0.25;131.44;;;;;27.60;1.00;;;;;;2276982;61;1915;-87
2021/08/07 08:05:37;137658.00;0.46;238.53;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268424;61;1381;-88
2021/08/07 08:08:05;154353.00;0.51;267.31;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2264223;61;960;-89
2021/08/07 08:10:35;422223.00;1.41;728.01;43535.00;0.15;76.00;;;;;27.30;1.00;;;;;;2254300;61;1008;-88
2021/08/07 08:13:02;109275.00;0.36;189.58;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2264314;61;1004;-88
2021/08/07 08:15:30;216651.00;0.72;374.58;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2264095;61;1342;-90
2021/08/07 08:17:57;353533.00;1.18;609.93;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2260034;61;1004;-89
2021/08/07 08:20:25;212431.00;0.71;367.32;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2252027;61;1050;-88
2021/08/07 08:27:49;1730846.00;5.77;3085.52;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2282411;61;1428;-90
2021/08/07 08:30:17;246451.00;0.82;425.85;55066.00;0.18;95.95;;;;;28.80;1.00;;;;;;2280687;61;974;-89
2021/08/07 08:32:44;413672.00;1.38;713.31;55777.00;0.19;97.18;;;;;28.60;1.00;;;;;;2268249;61;997;-89
2021/08/07 08:37:45;1520934.00;5.07;2682.57;369.00;0.00;1.26;;;;;28.60;1.00;;;;;;2274334;61;1384;-89
2021/08/07 08:40:13;291145.00;0.97;502.70;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2260131;61;1145;-90
2021/08/07 08:42:42;354937.00;1.18;612.35;116129.00;0.39;201.40;;;;;28.70;1.00;;;;;;2260175;61;1989;-89
2021/08/07 08:47:40;1391125.00;4.64;2439.87;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2278566;61;1434;-90
2021/08/07 08:50:09;350701.00;1.17;605.07;47666.00;0.16;83.15;;;;;28.10;1.00;;;;;;2276816;61;1155;-89
2021/08/07 08:52:40;212722.00;0.71;367.82;69503.00;0.23;120.90;;;;;28.00;1.00;;;;;;2276847;61;927;-87
2021/08/07 08:55:08;352329.00;1.17;607.86;60833.00;0.20;105.92;;;;;28.00;1.00;;;;;;2266224;61;1132;-87
2021/08/07 08:57:35;383863.00;1.28;662.07;31933.00;0.11;55.93;;;;;27.80;1.00;;;;;;2267908;61;1329;-89
2021/08/07 09:05:18;1297264.00;4.32;2267.10;86697.00;0.29;150.60;;;;;27.60;1.00;;;;;;2278219;61;1128;-85
2021/08/07 09:07:48;194449.00;0.65;336.37;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268097;61;1078;-87
2021/08/07 09:10:15;214611.00;0.72;371.07;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268249;61;1022;-86
2021/08/07 09:12:45;284759.00;0.95;491.72;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268058;61;1176;-86
2021/08/07 09:15:41;284302.00;0.95;490.93;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268041;61;970;-86
2021/08/07 09:18:26;180773.00;0.60;312.82;38744.00;0.13;67.72;;;;;27.30;1.00;;;;;;2240180;62;1042;-86
2021/08/07 09:20:54;110281.00;0.37;191.31;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2232285;62;1090;-86
2021/08/07 09:23:35;321311.00;1.07;554.55;12650.00;0.04;22.54;;;;;26.70;1.00;;;;;;2224380;62;1998;-87
2021/08/07 09:26:18;239073.00;0.80;413.16;7621.00;0.03;13.83;;;;;26.70;1.00;;;;;;2221154;62;1363;-86
2021/08/07 09:28:50;244496.00;0.81;422.48;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2224613;62;1237;-87
2021/08/07 09:31:18;83880.00;0.28;145.74;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2224567;62;1002;-86
2021/08/07 09:33:45;90813.00;0.30;157.71;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2224526;62;1053;-86
2021/08/07 09:36:13;121633.00;0.41;210.90;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2225152;62;1454;-86
2021/08/07 09:38:45;346969.00;1.16;598.65;28135.00;0.09;49.35;;;;;25.90;1.00;;;;;;2235222;61;1050;-88
2021/08/07 09:41:13;330006.00;1.10;569.50;87292.00;0.29;151.63;;;;;24.50;1.00;;;;;;2243364;61;1021;-88
2021/08/07 09:43:45;117542.00;0.39;203.84;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2240647;61;1916;-88
2021/08/07 09:46:14;175686.00;0.59;304.06;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2249465;61;1447;-88
2021/08/07 09:48:43;157198.00;0.52;272.21;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2249577;61;971;-88
2021/08/07 09:51:21;163024.00;0.54;282.25;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2256174;61;1070;-89
2021/08/07 09:54:05;180158.00;0.60;311.76;57909.00;0.19;100.86;;;;;22.80;1.00;;;;;;2264694;61;1096;-87
2021/08/07 09:56:46;111389.00;0.37;193.23;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272601;61;1297;-89
2021/08/07 09:59:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2267757;61;1164;-88
2021/08/07 10:01:41;81445.00;0.27;141.53;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2267726;61;943;-89
2021/08/07 10:04:12;57965.00;0.19;100.96;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2261209;61;1923;-88
2021/08/07 10:06:42;118822.00;0.40;206.05;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2260981;61;1386;-88
2021/08/07 10:09:10;146748.00;0.49;254.20;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2261085;61;1341;-90
2021/08/07 10:11:37;64992.00;0.22;113.11;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2264370;61;1144;-88
2021/08/07 10:14:05;29680.00;0.10;52.03;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2255963;61;1201;-89
2021/08/07 10:16:34;123960.00;0.41;214.91;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2247223;61;1430;-88
2021/08/07 10:19:03;125095.00;0.42;216.87;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2253615;61;1066;-88
2021/08/07 10:21:31;255278.00;0.85;441.03;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2263707;61;1148;-85
2021/08/07 10:24:01;141749.00;0.47;245.59;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2251859;61;2010;-86
2021/08/07 10:26:30;46251.00;0.15;80.70;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2245192;61;1454;-86
2021/08/07 10:28:59;166793.00;0.56;288.74;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2245127;61;1138;-86
2021/08/07 10:31:29;129872.00;0.43;225.11;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2254357;61;1090;-86
2021/08/07 10:33:59;128407.00;0.43;222.58;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2263944;61;1173;-85
2021/08/07 10:36:27;147820.00;0.49;256.05;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2260392;61;1329;-86
2021/08/07 10:38:55;100694.00;0.34;174.77;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2263821;61;1094;-87
2021/08/07 10:41:28;124386.00;0.41;215.65;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2265382;61;942;-87
2021/08/07 10:43:57;177431.00;0.59;307.07;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268409;61;2008;-86
2021/08/07 10:46:24;174729.00;0.58;302.41;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272316;61;1581;-87