Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:22;;;;;;;24.48;10.80;;;;;;;;;;5028590;28;20124;-85
2021/07/10 00:02:49;;;;;;;25.40;10.18;;;;;;;;;;5005674;28;20125;-85
2021/07/10 00:05:17;;;;;;;24.55;10.10;;;;;;;;;;5021936;28;20067;-86
2021/07/10 00:07:45;;;;;;;24.80;10.77;;;;;;;;;;5019342;28;20088;-85
2021/07/10 00:10:16;;;;;;;20.08;10.55;;;;;;;;;;5009342;28;20088;-85
2021/07/10 00:12:49;;;;;;;22.67;10.35;;;;;;;;;;5011926;28;20080;-85
2021/07/10 00:15:18;;;;;;;21.67;10.30;;;;;;;;;;5023238;28;20144;-87
2021/07/10 00:17:45;;;;;;;23.63;10.90;;;;;;;;;;5013183;28;20548;-85
2021/07/10 00:20:12;;;;;;;24.48;11.73;;;;;;;;;;5029348;28;20081;-86
2021/07/10 00:22:48;;;;;;;29.33;11.32;;;;;;;;;;5013222;28;20045;-86
2021/07/10 00:25:16;;;;;;;21.13;10.27;;;;;;;;;;5011405;28;20133;-86
2021/07/10 00:27:44;;;;;;;26.75;10.60;;;;;;;;;;5028634;28;20085;-85
2021/07/10 00:30:11;;;;;;;34.55;11.77;;;;;;;;;;5015535;28;20478;-85
2021/07/10 00:32:38;;;;;;;27.10;10.40;;;;;;;;;;5014432;28;20080;-84
2021/07/10 00:35:07;;;;;;;20.48;9.95;;;;;;;;;;5031478;28;20541;-84
2021/07/10 00:37:34;;;;;;;27.90;11.10;;;;;;;;;;5033412;28;20072;-84
2021/07/10 00:40:01;;;;;;;22.02;10.35;;;;;;;;;;5033762;28;20141;-85
2021/07/10 00:42:28;;;;;;;25.02;9.57;;;;;;;;;;5033375;28;20081;-85
2021/07/10 00:45:02;;;;;;;18.42;8.65;;;;;;;;;;5032840;28;20128;-85
2021/07/10 00:47:29;;;;;;;14.35;7.30;;;;;;;;;;5015560;28;20065;-84
2021/07/10 00:49:56;;;;;;;16.25;6.45;;;;;;;;;;5013738;28;20144;-84
2021/07/10 00:52:38;;;;;;;10.43;5.95;;;;;;;;;;5014518;28;20585;-84
2021/07/10 00:55:06;;;;;;;15.40;6.43;;;;;;;;;;5024757;28;20081;-84
2021/07/10 00:57:36;;;;;;;14.45;5.60;;;;;;;;;;5013325;28;20085;-85
2021/07/10 01:00:06;;;;;;;13.15;5.68;;;;;;;;;;5013833;28;20129;-86
2021/07/10 01:02:33;;;;;;;17.17;5.80;;;;;;;;;;5026667;28;20125;-87
2021/07/10 01:05:02;;;;;;;9.65;5.40;;;;;;;;;;5028465;28;20053;-92
2021/07/10 01:07:36;;;;;;;15.10;5.80;;;;;;;;;;5014592;28;20116;-90
2021/07/10 01:10:04;;;;;;;15.05;6.32;;;;;;;;;;5012845;28;20128;-85
2021/07/10 01:12:39;;;;;;;15.30;6.43;;;;;;;;;;5032982;28;20076;-85
2021/07/10 01:15:07;;;;;;;13.80;6.82;;;;;;;;;;5012126;28;20080;-84
2021/07/10 01:17:42;;;;;;;15.57;6.82;;;;;;;;;;5015249;28;20152;-86
2021/07/10 01:20:10;;;;;;;10.32;6.55;;;;;;;;;;5014270;28;20080;-84
2021/07/10 01:22:38;;;;;;;12.68;6.80;;;;;;;;;;5014424;28;20048;-86
2021/07/10 01:25:06;;;;;;;12.80;6.53;;;;;;;;;;5020968;28;20080;-85
2021/07/10 01:27:34;;;;;;;11.35;6.47;;;;;;;;;;5028840;28;20141;-84
2021/07/10 01:30:06;;;;;;;13.00;7.05;;;;;;;;;;5028768;28;20050;-84
2021/07/10 01:32:33;;;;;;;9.93;6.50;;;;;;;;;;5014050;28;20573;-85
2021/07/10 01:35:01;;;;;;;15.25;7.05;;;;;;;;;;5023256;28;20518;-86
2021/07/10 01:37:31;;;;;;;19.98;8.00;;;;;;;;;;5032470;28;20045;-84
2021/07/10 01:39:58;;;;;;;19.90;7.30;;;;;;;;;;5030530;28;20546;-85
2021/07/10 01:42:25;;;;;;;19.65;7.90;;;;;;;;;;5026102;28;20137;-83
2021/07/10 01:44:54;;;;;;;12.27;7.63;;;;;;;;;;5004707;28;20085;-86
2021/07/10 01:47:22;;;;;;;17.95;7.57;;;;;;;;;;5015374;28;20105;-86
2021/07/10 01:49:49;;;;;;;16.38;8.48;;;;;;;;;;5016358;28;20089;-87
2021/07/10 01:52:28;;;;;;;16.85;7.45;;;;;;;;;;5016941;28;20085;-86
2021/07/10 01:54:55;;;;;;;18.98;8.05;;;;;;;;;;5034216;28;20124;-87
2021/07/10 01:57:22;;;;;;;20.00;8.02;;;;;;;;;;5016172;28;20382;-85
2021/07/10 01:59:49;;;;;;;17.40;8.13;;;;;;;;;;5015471;28;20137;-86
2021/07/10 02:02:16;;;;;;;18.25;7.82;;;;;;;;;;5016400;28;20089;-86
2021/07/10 02:04:48;;;;;;;20.98;8.23;;;;;;;;;;5030305;28;20124;-85
2021/07/10 02:07:16;;;;;;;21.23;8.35;;;;;;;;;;5031248;28;20076;-85
2021/07/10 02:09:43;;;;;;;25.40;8.63;;;;;;;;;;5014668;28;20081;-85
2021/07/10 02:12:19;;;;;;;18.80;8.48;;;;;;;;;;5017271;28;20088;-85
2021/07/10 02:14:47;;;;;;;18.70;9.35;;;;;;;;;;5023658;28;20132;-86
2021/07/10 02:17:14;;;;;;;14.73;8.27;;;;;;;;;;5019492;28;20506;-86
2021/07/10 02:19:41;;;;;;;21.00;8.95;;;;;;;;;;5022704;28;20083;-86
2021/07/10 02:22:08;;;;;;;19.27;8.13;;;;;;;;;;5014089;28;20092;-86
2021/07/10 02:24:36;;;;;;;27.35;9.35;;;;;;;;;;5032486;28;20104;-86
2021/07/10 02:27:03;;;;;;;19.15;9.35;;;;;;;;;;5005995;28;20124;-86
2021/07/10 02:29:31;;;;;;;31.00;9.98;;;;;;;;;;5033870;28;20124;-87
2021/07/10 02:31:58;;;;;;;23.42;9.23;;;;;;;;;;5031645;28;20045;-86
2021/07/10 02:34:26;;;;;;;22.98;10.13;;;;;;;;;;5029258;28;20046;-87
2021/07/10 02:36:53;;;;;;;31.48;10.80;;;;;;;;;;5030680;28;20406;-86
2021/07/10 02:39:20;;;;;;;27.52;10.80;;;;;;;;;;5030364;28;20077;-86
2021/07/10 02:41:59;;;;;;;28.77;10.77;;;;;;;;;;5031128;28;20159;-86
2021/07/10 02:44:35;;;;;;;28.42;11.10;;;;;;;;;;5011808;28;20081;-87
2021/07/10 02:47:03;;;;;;;33.60;12.52;;;;;;;;;;5035855;28;20481;-86
2021/07/10 02:49:30;;;;;;;30.70;10.98;;;;;;;;;;5027047;28;20078;-87
2021/07/10 02:51:57;;;;;;;54.53;13.45;;;;;;;;;;5029767;28;20747;-85
2021/07/10 02:54:24;;;;;;;35.83;13.05;;;;;;;;;;5027002;28;20054;-85
2021/07/10 02:56:51;;;;;;;26.70;11.77;;;;;;;;;;5031219;28;20050;-86
2021/07/10 02:59:26;;;;;;;30.60;12.85;;;;;;;;;;5034932;28;20494;-84
2021/07/10 03:01:53;;;;;;;38.03;12.65;;;;;;;;;;5017541;28;20045;-85
2021/07/10 03:04:21;;;;;;;29.10;13.18;;;;;;;;;;5013939;28;20501;-85
2021/07/10 03:06:48;;;;;;;32.83;14.02;;;;;;;;;;5013186;28;20132;-84
2021/07/10 03:09:15;;;;;;;29.48;13.70;;;;;;;;;;5029756;28;20128;-84
2021/07/10 03:11:42;;;;;;;39.15;13.80;;;;;;;;;;5013771;28;20613;-84
2021/07/10 03:14:11;;;;;;;40.35;14.88;;;;;;;;;;5013366;28;20152;-84
2021/07/10 03:16:38;;;;;;;36.15;14.55;;;;;;;;;;5009226;28;20698;-84
2021/07/10 03:19:05;;;;;;;38.65;14.15;;;;;;;;;;5027717;28;20144;-84
2021/07/10 03:21:32;;;;;;;30.40;14.23;;;;;;;;;;5012941;28;20140;-84
2021/07/10 03:24:07;;;;;;;30.10;13.30;;;;;;;;;;5021362;28;20127;-84
2021/07/10 03:26:34;;;;;;;29.85;13.63;;;;;;;;;;5013095;28;20665;-84
2021/07/10 03:29:02;;;;;;;30.70;12.60;;;;;;;;;;5025911;28;20085;-84
2021/07/10 03:31:29;;;;;;;23.55;11.20;;;;;;;;;;5030915;28;20062;-84
2021/07/10 03:33:56;;;;;;;27.67;12.15;;;;;;;;;;5029975;28;20494;-85
2021/07/10 03:36:26;;;;;;;24.83;12.23;;;;;;;;;;5013110;28;20212;-84
2021/07/10 03:38:54;;;;;;;23.42;11.80;;;;;;;;;;5007222;28;20053;-85
2021/07/10 03:41:21;;;;;;;19.40;10.38;;;;;;;;;;5026056;28;20076;-86
2021/07/10 03:43:49;;;;;;;20.85;9.95;;;;;;;;;;5028227;28;20766;-92
2021/07/10 03:46:16;;;;;;;18.92;9.63;;;;;;;;;;5011217;28;20076;-87
2021/07/10 03:48:44;;;;;;;20.50;10.32;;;;;;;;;;5028810;28;20057;-84
2021/07/10 03:51:11;;;;;;;18.17;9.75;;;;;;;;;;5028356;28;20476;-86
2021/07/10 03:53:38;;;;;;;19.27;10.43;;;;;;;;;;5029835;28;20076;-86
2021/07/10 03:56:05;;;;;;;19.75;10.70;;;;;;;;;;5030136;28;20580;-86
2021/07/10 03:58:32;;;;;;;20.70;10.70;;;;;;;;;;5013150;28;20513;-86
2021/07/10 04:01:03;;;;;;;23.52;10.48;;;;;;;;;;5012303;28;20136;-85
2021/07/10 04:03:30;;;;;;;22.75;10.98;;;;;;;;;;5031804;28;20468;-85
2021/07/10 04:05:57;;;;;;;17.20;9.93;;;;;;;;;;5013575;28;20107;-85
2021/07/10 04:08:29;;;;;;;22.13;11.02;;;;;;;;;;5017113;28;20125;-86
2021/07/10 04:10:56;;;;;;;24.48;11.20;;;;;;;;;;5017442;28;20137;-85
2021/07/10 04:13:23;;;;;;;25.48;11.32;;;;;;;;;;5011706;28;20088;-86
2021/07/10 04:15:50;;;;;;;27.15;10.88;;;;;;;;;;5030649;28;20049;-85
2021/07/10 04:18:17;;;;;;;26.73;11.38;;;;;;;;;;5011648;28;20145;-85
2021/07/10 04:20:44;;;;;;;24.52;11.77;;;;;;;;;;5032505;28;20077;-84
2021/07/10 04:23:11;;;;;;;22.23;12.00;;;;;;;;;;5031734;28;20184;-84
2021/07/10 04:25:38;;;;;;;30.63;12.32;;;;;;;;;;5038415;28;20152;-86
2021/07/10 04:28:06;;;;;;;28.48;12.63;;;;;;;;;;5038525;28;20525;-85
2021/07/10 04:30:33;;;;;;;24.33;11.60;;;;;;;;;;5033283;28;20093;-86
2021/07/10 04:33:06;;;;;;;26.92;11.32;;;;;;;;;;5032743;28;20084;-85
2021/07/10 04:35:33;;;;;;;29.92;12.23;;;;;;;;;;5032890;28;20080;-85
2021/07/10 04:38:00;;;;;;;20.15;11.05;;;;;;;;;;5033264;28;20499;-84
2021/07/10 04:40:27;;;;;;;25.55;11.88;;;;;;;;;;5033422;28;20088;-86
2021/07/10 04:42:55;;;;;;;23.38;12.25;;;;;;;;;;5030213;28;20681;-86
2021/07/10 04:45:22;;;;;;;37.97;13.77;;;;;;;;;;5027442;28;20136;-85
2021/07/10 04:47:49;;;;;;;36.08;14.43;;;;;;;;;;5025932;28;20057;-86
2021/07/10 04:50:17;;;;;;;35.03;15.07;;;;;;;;;;5031452;28;20136;-85
2021/07/10 04:52:44;;;;;;;32.10;14.88;;;;;;;;;;5032250;28;20072;-85
2021/07/10 04:55:16;;;;;;;29.67;14.45;;;;;;;;;;5030456;28;20125;-84
2021/07/10 04:57:43;;;;;;;32.08;15.27;;;;;;;;;;5032687;28;20450;-86
2021/07/10 05:00:11;;;;;;;37.80;15.65;;;;;;;;;;5015874;28;20184;-86
2021/07/10 05:02:41;;;;;;;48.67;17.45;;;;;;;;;;5013197;28;20129;-86
2021/07/10 05:05:12;;;;;;;41.67;17.35;;;;;;;;;;5032075;28;20468;-85
2021/07/10 05:07:42;;;;;;;42.15;17.95;;;;;;;;;;5014873;28;20053;-85
2021/07/10 05:10:09;;;;;;;41.72;19.65;;;;;;;;;;5030043;28;20127;-86
2021/07/10 05:12:37;;;;;;;37.55;17.75;;;;;;;;;;5028751;28;20081;-86
2021/07/10 05:15:04;;;;;;;61.60;19.88;;;;;;;;;;5015099;28;20924;-86
2021/07/10 05:17:31;;;;;;;35.40;15.13;;;;;;;;;;5032545;28;20172;-87
2021/07/10 05:19:58;;;;;;;30.65;14.70;;;;;;;;;;5032389;28;20068;-85
2021/07/10 05:22:25;;;;;;;32.15;14.98;;;;;;;;;;5032298;28;20133;-86
2021/07/10 05:24:53;;;;;;;23.52;12.23;;;;;;;;;;5031717;28;20093;-86
2021/07/10 05:27:20;;;;;;;23.77;11.63;;;;;;;;;;4996324;28;20402;-86
2021/07/10 05:29:47;;;;;;;23.95;10.75;;;;;;;;;;5015134;28;20712;-87
2021/07/10 05:32:15;;;;;;;22.20;10.60;;;;;;;;;;5031926;28;20087;-85
2021/07/10 05:34:43;;;;;;;22.58;10.93;;;;;;;;;;5013262;28;20083;-85
2021/07/10 05:37:10;;;;;;;22.20;9.98;;;;;;;;;;5032719;28;20136;-84
2021/07/10 05:39:40;;;;;;;24.10;10.43;;;;;;;;;;5015808;28;20053;-85
2021/07/10 05:42:07;;;;;;;24.58;11.70;;;;;;;;;;5033496;28;20905;-84
2021/07/10 05:44:34;;;;;;;25.95;11.57;;;;;;;;;;5014068;28;20041;-85
2021/07/10 05:47:02;;;;;;;18.13;10.60;;;;;;;;;;5011003;28;20050;-85
2021/07/10 05:49:30;;;;;;;21.27;11.20;;;;;;;;;;5021180;28;20050;-85
2021/07/10 05:51:57;;;;;;;27.10;12.15;;;;;;;;;;5031663;28;20053;-86
2021/07/10 05:54:25;;;;;;;20.27;11.73;;;;;;;;;;5020886;28;20136;-86
2021/07/10 05:56:53;;;;;;;21.38;11.73;;;;;;;;;;5015052;28;20099;-86
2021/07/10 05:59:20;;;;;;;39.30;13.77;;;;;;;;;;5031561;28;20139;-87
2021/07/10 06:01:47;;;;;;;24.88;12.60;;;;;;;;;;5016559;28;20081;-86
2021/07/10 06:04:15;;;;;;;27.98;12.27;;;;;;;;;;5007537;28;20704;-86
2021/07/10 06:06:43;;;;;;;36.00;13.88;;;;;;;;;;5032772;28;20077;-87
2021/07/10 06:09:10;;;;;;;33.75;14.00;;;;;;;;;;5014728;28;20125;-86
2021/07/10 06:11:38;;;;;;;28.13;14.13;;;;;;;;;;5020378;28;20129;-88
2021/07/10 06:14:08;;;;;;;32.33;14.77;;;;;;;;;;5027432;28;20137;-87
2021/07/10 06:16:36;;;;;;;34.15;16.55;;;;;;;;;;5028255;28;20073;-89
2021/07/10 06:19:04;;;;;;;33.20;17.58;;;;;;;;;;5011702;28;20409;-88
2021/07/10 06:21:33;;;;;;;41.35;17.77;;;;;;;;;;5023411;28;20578;-88
2021/07/10 06:24:01;;;;;;;56.58;19.90;;;;;;;;;;5020973;28;20111;-88
2021/07/10 06:26:28;;;;;;;44.80;19.40;;;;;;;;;;5017769;28;20041;-89
2021/07/10 06:28:55;;;;;;;41.47;19.13;;;;;;;;;;5027995;28;20081;-88
2021/07/10 06:31:24;;;;;;;48.35;20.05;;;;;;;;;;5014886;28;20165;-88
2021/07/10 06:33:52;;;;;;;49.05;19.70;;;;;;;;;;5031566;28;20053;-90
2021/07/10 06:36:19;;;;;;;43.85;19.67;;;;;;;;;;5015150;28;20141;-90
2021/07/10 06:38:47;;;;;;;47.10;20.05;;;;;;;;;;5033162;28;20080;-89
2021/07/10 06:41:16;;;;;;;31.33;16.77;;;;;;;;;;5030400;28;20101;-90
2021/07/10 06:43:44;;;;;;;40.28;16.50;;;;;;;;;;5029903;28;20120;-89
2021/07/10 06:46:11;;;;;;;38.55;16.63;;;;;;;;;;5014183;28;20073;-89
2021/07/10 06:48:39;;;;;;;33.08;16.73;;;;;;;;;;5012966;28;20056;-92
2021/07/10 06:51:06;;;;;;;32.85;15.98;;;;;;;;;;5010960;28;20079;-88
2021/07/10 06:53:34;;;;;;;30.58;15.77;;;;;;;;;;5013861;28;20668;-87
2021/07/10 06:56:01;;;;;;;29.83;14.48;;;;;;;;;;5029248;28;20083;-91
2021/07/10 06:58:28;;;;;;;32.22;16.73;;;;;;;;;;5000009;28;20064;-90
2021/07/10 07:00:55;;;;;;;30.08;14.85;;;;;;;;;;5039625;28;20077;-88
2021/07/10 07:03:27;;;;;;;30.75;14.88;;;;;;;;;;5031996;28;20045;-89
2021/07/10 07:05:54;;;;;;;31.75;14.88;;;;;;;;;;5025147;28;20132;-90
2021/07/10 07:08:21;;;;;;;27.05;14.90;;;;;;;;;;5020579;28;20097;-89
2021/07/10 07:10:49;;;;;;;27.25;13.30;;;;;;;;;;5017836;28;20081;-88
2021/07/10 07:13:16;;;;;;;24.45;14.05;;;;;;;;;;5018247;28;20088;-88
2021/07/10 07:15:50;;;;;;;26.33;15.05;;;;;;;;;;5028820;28;20450;-89
2021/07/10 07:18:17;;;;;;;27.48;14.68;;;;;;;;;;5030663;28;20129;-88
2021/07/10 07:21:03;;;;;;;31.75;15.52;;;;;;;;;;5011389;28;20053;-91
2021/07/10 07:23:35;;;;;;;29.88;13.88;;;;;;;;;;5017141;28;20053;-90
2021/07/10 07:26:02;;;;;;;26.23;14.95;;;;;;;;;;5032028;28;20065;-91
2021/07/10 07:28:29;;;;;;;28.33;14.45;;;;;;;;;;5011589;28;20064;-87
2021/07/10 07:30:56;;;;;;;28.67;13.27;;;;;;;;;;4996036;28;20076;-90
2021/07/10 07:33:27;;;;;;;24.08;13.52;;;;;;;;;;5011508;28;20045;-84
2021/07/10 07:35:59;;;;;;;;;;;;;;;;;;5049394;28;20041;-85
2021/07/10 07:38:34;;;;;;;28.52;12.52;;;;;;;;;;5027262;28;19920;-87
2021/07/10 07:41:02;;;;;;;;;;;;;;;;;;5013855;28;20144;-85
2021/07/10 07:43:30;;;;;;;29.63;12.75;;;;;;;;;;5013058;28;19987;-88
2021/07/10 07:45:57;;;;;;;29.63;13.68;;;;;;;;;;5029469;28;20053;-87
2021/07/10 07:48:27;;;;;;;18.92;11.10;;;;;;;;;;5028163;28;20085;-85
2021/07/10 07:50:54;;;;;;;19.90;11.43;;;;;;;;;;5008940;28;20165;-86
2021/07/10 07:53:21;;;;;;;23.17;11.50;;;;;;;;;;5020979;28;20144;-85
2021/07/10 07:55:57;;;;;;;22.42;11.35;;;;;;;;;;5030790;28;20054;-83
2021/07/10 07:58:25;;;;;;;17.88;11.70;;;;;;;;;;4998729;28;20066;-86
2021/07/10 08:00:52;;;;;;;20.90;11.45;;;;;;;;;;5017645;28;20060;-86
2021/07/10 08:03:20;;;;;;;18.95;11.05;;;;;;;;;;5017286;28;20045;-84
2021/07/10 08:05:48;;;;;;;22.10;12.65;;;;;;;;;;5029831;28;20124;-84
2021/07/10 08:08:16;;;;;;;21.88;12.82;;;;;;;;;;5024944;28;20041;-87
2021/07/10 08:10:43;;;;;;;20.05;12.80;;;;;;;;;;5044420;28;20203;-93
2021/07/10 08:13:10;;;;;;;19.90;11.82;;;;;;;;;;5030242;28;20519;-91
2021/07/10 08:15:40;;;;;;;26.05;12.88;;;;;;;;;;5029354;28;20061;-92
2021/07/10 08:18:08;;;;;;;22.25;12.55;;;;;;;;;;5029429;28;20054;-89
2021/07/10 08:20:46;;;;;;;19.95;12.02;;;;;;;;;;5026225;28;20107;-89
2021/07/10 08:23:13;;;;;;;16.98;11.27;;;;;;;;;;5024348;28;20045;-90
2021/07/10 08:25:42;;;;;;;22.67;12.98;;;;;;;;;;5015508;28;20107;-91
2021/07/10 08:28:09;;;;;;;22.33;13.48;;;;;;;;;;5020987;28;20056;-94
2021/07/10 08:30:36;;;;;;;30.63;13.90;;;;;;;;;;5039809;28;20120;-87
2021/07/10 08:33:04;;;;;;;26.67;12.25;;;;;;;;;;5024802;28;20581;-87
2021/07/10 08:35:34;;;;;;;19.45;11.52;;;;;;;;;;5029031;28;20141;-87
2021/07/10 08:38:01;;;;;;;18.98;10.68;;;;;;;;;;5029819;28;20053;-87
2021/07/10 08:40:30;;;;;;;20.20;11.07;;;;;;;;;;5030187;28;20057;-88
2021/07/10 08:42:57;;;;;;;16.55;10.00;;;;;;;;;;5025090;28;20532;-85
2021/07/10 08:45:30;;;;;;;13.63;10.13;;;;;;;;;;5024979;28;20056;-85
2021/07/10 08:48:00;;;;;;;17.17;10.05;;;;;;;;;;5021426;28;20789;-82
2021/07/10 08:50:29;;;;;;;13.95;9.82;;;;;;;;;;5023866;28;20095;-83
2021/07/10 08:52:56;;;;;;;17.27;9.80;;;;;;;;;;5027877;28;20628;-78
2021/07/10 08:55:26;;;;;;;16.40;9.40;;;;;;;;;;5023340;28;20136;-78
2021/07/10 08:57:58;;;;;;;16.52;10.20;;;;;;;;;;5022967;28;20096;-78
2021/07/10 09:00:27;;;;;;;15.60;9.90;;;;;;;;;;5021815;28;20136;-78
2021/07/10 09:02:56;;;;;;;17.80;10.40;;;;;;;;;;5024806;28;20045;-79
2021/07/10 09:05:23;;;;;;;15.43;10.27;;;;;;;;;;5007034;28;20053;-79
2021/07/10 09:08:09;;;;;;;19.42;9.30;;;;;;;;;;5022055;28;20124;-79
2021/07/10 09:10:37;;;;;;;15.00;10.57;;;;;;;;;;5027147;28;20124;-79
2021/07/10 09:13:05;;;;;;;17.50;10.63;;;;;;;;;;5008449;28;20053;-78
2021/07/10 09:15:32;;;;;;;18.27;11.25;;;;;;;;;;5007158;28;20693;-78
2021/07/10 09:18:05;;;;;;;18.13;10.15;;;;;;;;;;5024938;28;20498;-79
2021/07/10 09:20:33;;;;;;;23.55;9.57;;;;;;;;;;5028100;28;20143;-80
2021/07/10 09:23:00;;;;;;;16.35;9.88;;;;;;;;;;5010750;28;20128;-80
2021/07/10 09:25:32;;;;;;;16.42;9.40;;;;;;;;;;5022174;28;20053;-77
2021/07/10 09:28:05;;;;;;;15.70;9.68;;;;;;;;;;5004475;28;20055;-77
2021/07/10 09:30:37;;;;;;;19.63;9.50;;;;;;;;;;5003822;28;20144;-77
2021/07/10 09:33:18;;;;;;;15.23;9.73;;;;;;;;;;5029629;28;20076;-81
2021/07/10 09:36:04;;;;;;;23.00;9.95;;;;;;;;;;5002881;28;20156;-81
2021/07/10 09:38:35;;;;;;;13.85;9.25;;;;;;;;;;5010296;28;20132;-81
2021/07/10 09:41:06;;;;;;;18.40;9.93;;;;;;;;;;5026571;28;20060;-81
2021/07/10 09:43:37;;;;;;;14.23;9.55;;;;;;;;;;5025785;28;20073;-81
2021/07/10 09:46:05;;;;;;;12.40;8.98;;;;;;;;;;5029167;28;20137;-80
2021/07/10 09:48:34;;;;;;;15.20;9.15;;;;;;;;;;5025558;28;20130;-80
2021/07/10 09:51:21;;;;;;;16.23;9.43;;;;;;;;;;5020360;28;20140;-81
2021/07/10 09:53:59;;;;;;;16.85;9.43;;;;;;;;;;5013037;28;20057;-79
2021/07/10 09:56:32;;;;;;;14.90;9.00;;;;;;;;;;5041259;28;20085;-80
2021/07/10 09:58:59;;;;;;;14.57;9.10;;;;;;;;;;5036857;28;20085;-81
2021/07/10 10:01:32;;;;;;;14.82;9.05;;;;;;;;;;5035633;28;20085;-80
2021/07/10 10:04:00;;;;;;;15.65;9.00;;;;;;;;;;5031519;28;20096;-80
2021/07/10 10:06:31;;;;;;;14.35;8.77;;;;;;;;;;5021508;28;20053;-80
2021/07/10 10:09:03;;;;;;;16.92;8.88;;;;;;;;;;5020135;28;20080;-79
2021/07/10 10:11:49;;;;;;;17.05;8.60;;;;;;;;;;5037219;28;20136;-80
2021/07/10 10:14:17;;;;;;;11.30;8.63;;;;;;;;;;5036002;28;20125;-81
2021/07/10 10:16:49;;;;;;;14.32;8.43;;;;;;;;;;5015110;28;20081;-80
2021/07/10 10:19:18;;;;;;;9.43;7.43;;;;;;;;;;5043746;28;20045;-80
2021/07/10 10:21:46;;;;;;;11.98;7.53;;;;;;;;;;5013717;28;20081;-80
2021/07/10 10:24:16;;;;;;;14.27;7.53;;;;;;;;;;5011130;28;20085;-80
2021/07/10 10:26:44;;;;;;;10.85;7.03;;;;;;;;;;5036998;28;20128;-80
2021/07/10 10:29:12;;;;;;;13.70;7.53;;;;;;;;;;5031221;28;20049;-80
2021/07/10 10:31:40;;;;;;;11.02;6.50;;;;;;;;;;5019884;28;20065;-80
2021/07/10 10:34:08;;;;;;;8.65;6.28;;;;;;;;;;5033314;28;20045;-80
2021/07/10 10:36:36;;;;;;;10.90;6.55;;;;;;;;;;5032237;28;20038;-80
2021/07/10 10:39:08;;;;;;;11.18;6.20;;;;;;;;;;5016172;28;20128;-80
2021/07/10 10:41:38;;;;;;;12.90;7.10;;;;;;;;;;5017078;28;20081;-79
2021/07/10 10:44:06;;;;;;;8.85;6.60;;;;;;;;;;5022298;28;20622;-80
2021/07/10 10:46:43;;;;;;;8.75;6.45;;;;;;;;;;5002336;28;20164;-80
2021/07/10 10:49:30;;;;;;;10.65;6.05;;;;;;;;;;5023800;28;20877;-80
2021/07/10 10:52:16;;;;;;;14.65;6.50;;;;;;;;;;5014598;28;20072;-81
2021/07/10 10:54:51;;;;;;;14.45;5.18;;;;;;;;;;5006455;28;20144;-80
2021/07/10 10:57:39;;;;;;;13.90;6.20;;;;;;;;;;5005047;28;20072;-79
2021/07/10 11:00:08;;;;;;;10.48;5.40;;;;;;;;;;5018453;28;20061;-79
2021/07/10 11:02:35;;;;;;;6.72;4.80;;;;;;;;;;5032055;28;20133;-79
2021/07/10 11:05:03;;;;;;;9.95;5.22;;;;;;;;;;5032978;28;20077;-79
2021/07/10 11:07:33;;;;;;;12.95;5.32;;;;;;;;;;5034905;28;20129;-79
2021/07/10 11:10:16;;;;;;;7.65;5.15;;;;;;;;;;5017500;28;20045;-80
2021/07/10 11:12:49;;;;;;;11.48;5.18;;;;;;;;;;5031059;28;20089;-80
2021/07/10 11:15:25;;;;;;;9.02;5.25;;;;;;;;;;5019099;28;20049;-81
2021/07/10 11:18:05;;;;;;;7.40;4.75;;;;;;;;;;5003461;28;20128;-81
2021/07/10 11:20:42;;;;;;;10.40;5.78;;;;;;;;;;5034599;28;20053;-81
2021/07/10 11:23:10;;;;;;;11.88;5.50;;;;;;;;;;5011718;28;20050;-82
2021/07/10 11:25:48;;;;;;;8.32;4.72;;;;;;;;;;5029443;28;20780;-83
2021/07/10 11:28:20;;;;;;;9.10;5.40;;;;;;;;;;5030532;28;20132;-81
2021/07/10 11:30:53;;;;;;;12.15;5.88;;;;;;;;;;5011182;28;20057;-81
2021/07/10 11:33:41;;;;;;;7.83;4.63;;;;;;;;;;5038703;28;20057;-87
2021/07/10 11:36:33;;;;;;;11.75;6.20;;;;;;;;;;5042636;28;20120;-87
2021/07/10 11:39:01;;;;;;;7.50;5.85;;;;;;;;;;4994190;28;20081;-89
2021/07/10 11:41:30;;;;;;;8.35;5.32;;;;;;;;;;5009898;28;20049;-88
2021/07/10 11:44:14;;;;;;;11.07;6.15;;;;;;;;;;5013552;28;20133;-88
2021/07/10 11:46:53;;;;;;;13.13;6.30;;;;;;;;;;5016801;28;20081;-86
2021/07/10 11:49:42;;;;;;;13.23;6.28;;;;;;;;;;5007756;28;20053;-87
2021/07/10 11:52:16;;;;;;;15.27;6.65;;;;;;;;;;5032241;28;20098;-86
2021/07/10 11:54:45;;;;;;;;;;;;;;;;;;5026925;28;20058;-84
2021/07/10 11:57:15;;;;;;;11.63;7.28;;;;;;;;;;5020475;28;20738;-82
2021/07/10 11:59:46;;;;;;;10.25;6.57;;;;;;;;;;5035899;28;20045;-84
2021/07/10 12:02:18;;;;;;;10.43;6.60;;;;;;;;;;5029857;28;20722;-85
2021/07/10 12:05:05;;;;;;;10.77;6.93;;;;;;;;;;5035124;22;20045;-79
2021/07/10 12:07:34;;;;;;;11.05;7.32;;;;;;;;;;5019726;28;20096;-81
2021/07/10 12:10:02;;;;;;;13.13;7.53;;;;;;;;;;5035823;28;20562;-79
2021/07/10 12:12:29;;;;;;;9.40;6.90;;;;;;;;;;5015581;28;20700;-79
2021/07/10 12:14:58;;;;;;;8.55;6.57;;;;;;;;;;5041186;28;20049;-79
2021/07/10 12:17:26;;;;;;;11.60;6.75;;;;;;;;;;5012580;28;20061;-79
2021/07/10 12:19:54;;;;;;;12.48;7.38;;;;;;;;;;5007696;28;20132;-77
2021/07/10 12:22:22;;;;;;;11.15;5.85;;;;;;;;;;5038973;28;20132;-78
2021/07/10 12:24:59;;;;;;;9.32;5.55;;;;;;;;;;5035971;22;20049;-79
2021/07/10 12:27:31;;;;;;;10.52;6.22;;;;;;;;;;5009811;28;20136;-79
2021/07/10 12:29:58;;;;;;;11.35;6.07;;;;;;;;;;5010407;28;20655;-79
2021/07/10 12:32:25;;;;;;;9.48;5.70;;;;;;;;;;5008932;28;20527;-79
2021/07/10 12:34:53;;;;;;;8.15;6.10;;;;;;;;;;5008865;28;20049;-79
2021/07/10 12:37:21;;;;;;;8.90;4.68;;;;;;;;;;5010274;28;20069;-79
2021/07/10 12:39:48;;;;;;;7.63;5.53;;;;;;;;;;5010369;28;20470;-79
2021/07/10 12:42:16;;;;;;;10.95;6.13;;;;;;;;;;5010059;28;20526;-80
2021/07/10 12:44:43;;;;;;;8.02;5.07;;;;;;;;;;5007821;28;20550;-79
2021/07/10 12:47:13;;;;;;;13.13;5.93;;;;;;;;;;5008457;28;20045;-80
2021/07/10 12:49:51;;;;;;;13.02;5.00;;;;;;;;;;5010511;28;20057;-80
2021/07/10 12:52:29;;;;;;;8.98;5.28;;;;;;;;;;5009325;28;20057;-80
2021/07/10 12:55:06;;;;;;;8.65;5.57;;;;;;;;;;5009349;28;20054;-80
2021/07/10 12:57:43;;;;;;;10.82;5.05;;;;;;;;;;5010434;28;20045;-80
2021/07/10 13:00:15;;;;;;;9.82;4.97;;;;;;;;;;5011011;28;20077;-80
2021/07/10 13:03:21;;;;;;;7.28;4.38;;;;;;;;;;5010874;28;20081;-80
2021/07/10 13:05:53;;;;;;;8.02;4.78;;;;;;;;;;4965050;28;20129;-80
2021/07/10 13:08:22;;;;;;;6.38;4.75;;;;;;;;;;5030582;28;20081;-80
2021/07/10 13:10:50;;;;;;;10.40;4.78;;;;;;;;;;5028903;28;20053;-80
2021/07/10 13:13:22;;;;;;;10.43;5.15;;;;;;;;;;5030813;28;20137;-80
2021/07/10 13:16:04;;;;;;;5.70;4.15;;;;;;;;;;5031608;28;20733;-80
2021/07/10 13:18:35;;;;;;;7.63;4.43;;;;;;;;;;5030117;28;20502;-80
2021/07/10 13:21:06;;;;;;;6.15;4.22;;;;;;;;;;5030247;28;20709;-81
2021/07/10 13:23:35;;;;;;;7.65;4.68;;;;;;;;;;5027911;28;20140;-80
2021/07/10 13:26:04;;;;;;;10.45;5.38;;;;;;;;;;5028028;28;20616;-80
2021/07/10 13:28:51;;;;;;;5.93;4.45;;;;;;;;;;5030653;28;20073;-80
2021/07/10 13:31:23;;;;;;;6.03;4.50;;;;;;;;;;5026504;28;20132;-80
2021/07/10 13:33:56;;;;;;;10.60;6.07;;;;;;;;;;5028969;28;20072;-80
2021/07/10 13:36:24;;;;;;;10.93;6.07;;;;;;;;;;5027521;28;20811;-80
2021/07/10 13:38:53;;;;;;;14.88;6.93;;;;;;;;;;5029174;28;20136;-80
2021/07/10 13:41:22;;;;;;;13.40;7.63;;;;;;;;;;5029355;28;20144;-80
2021/07/10 13:44:16;;;;;;;9.23;6.72;;;;;;;;;;5027800;28;20861;-79
2021/07/10 13:46:57;;;;;;;12.27;7.30;;;;;;;;;;5028065;28;20144;-80
2021/07/10 13:49:27;;;;;;;13.75;7.15;;;;;;;;;;5028654;28;20083;-80
2021/07/10 13:51:59;;;;;;;12.18;7.03;;;;;;;;;;5029173;28;20049;-81
2021/07/10 13:54:30;;;;;;;8.90;6.20;;;;;;;;;;5028664;28;20609;-80
2021/07/10 13:57:27;;;;;;;12.30;7.03;;;;;;;;;;5029984;28;20143;-80
2021/07/10 14:00:01;;;;;;;12.27;6.70;;;;;;;;;;5016485;28;20462;-80
2021/07/10 14:02:31;;;;;;;8.52;5.43;;;;;;;;;;5028367;28;20413;-80
2021/07/10 14:05:01;;;;;;;10.60;6.93;;;;;;;;;;5026662;28;20473;-80
2021/07/10 14:07:29;;;;;;;13.32;6.15;;;;;;;;;;5028371;28;20055;-81
2021/07/10 14:09:56;;;;;;;9.82;4.20;;;;;;;;;;5026918;28;20568;-80
2021/07/10 14:12:24;;;;;;;8.70;4.85;;;;;;;;;;5027192;28;20132;-80
2021/07/10 14:14:51;;;;;;;8.18;4.50;;;;;;;;;;5027162;28;20083;-80
2021/07/10 14:17:18;;;;;;;5.00;4.18;;;;;;;;;;5026035;28;20057;-79
2021/07/10 14:19:46;;;;;;;4.70;3.83;;;;;;;;;;5028323;28;20550;-79
2021/07/10 14:22:13;;;;;;;8.50;4.00;;;;;;;;;;5028885;28;20084;-79
2021/07/10 14:24:41;;;;;;;6.47;4.40;;;;;;;;;;5026457;28;20132;-80
2021/07/10 14:27:08;;;;;;;9.52;4.35;;;;;;;;;;5024758;28;20636;-79
2021/07/10 14:29:35;;;;;;;6.13;3.85;;;;;;;;;;5026280;28;20526;-80
2021/07/10 14:32:03;;;;;;;5.82;4.28;;;;;;;;;;5025039;28;20573;-79
2021/07/10 14:34:30;;;;;;;9.00;4.50;;;;;;;;;;5025989;28;20438;-79
2021/07/10 14:36:57;;;;;;;5.35;3.78;;;;;;;;;;5024939;28;20053;-79
2021/07/10 14:39:24;;;;;;;9.98;4.05;;;;;;;;;;5024807;28;20140;-79
2021/07/10 14:41:52;;;;;;;5.18;4.10;;;;;;;;;;5025661;28;20060;-79