Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:25;;;;;;;14.27;7.50;;;6.70;99.90;;;;;;5094475;28;20513;-40
2022/03/28 00:02:51;;;;;;;12.17;8.30;;;6.70;99.90;;;;;;5094286;28;20595;-41
2022/03/28 00:05:17;;;;;;;15.37;7.60;;;6.60;99.90;;;;;;5094219;28;20230;-42
2022/03/28 00:07:43;;;;;;;11.23;8.10;;;6.60;99.90;;;;;;5094130;28;20590;-40
2022/03/28 00:10:10;;;;;;;13.93;8.13;;;6.60;99.90;;;;;;5094571;28;20199;-41
2022/03/28 00:12:38;;;;;;;13.50;8.67;;;6.60;99.90;;;;;;5094007;28;20182;-40
2022/03/28 00:15:05;;;;;;;10.50;7.70;;;6.50;99.90;;;;;;5094398;28;20248;-40
2022/03/28 00:17:32;;;;;;;12.97;7.30;;;6.50;99.90;;;;;;5094297;28;20324;-39
2022/03/28 00:19:59;;;;;;;10.50;8.03;;;6.50;99.90;;;;;;5094012;28;20648;-39
2022/03/28 00:22:25;;;;;;;12.97;8.57;;;6.50;99.90;;;;;;5093840;28;20186;-38
2022/03/28 00:24:50;;;;;;;10.43;7.60;;;6.50;99.90;;;;;;5092588;28;20175;-38
2022/03/28 00:27:17;;;;;;;10.93;7.50;;;6.40;99.90;;;;;;5093884;28;20625;-39
2022/03/28 00:29:44;;;;;;;8.70;6.47;;;6.40;99.90;;;;;;5094010;28;20202;-41
2022/03/28 00:32:10;;;;;;;9.00;6.93;;;6.30;99.90;;;;;;5093773;28;20175;-42
2022/03/28 00:34:36;;;;;;;9.47;7.07;;;6.30;99.90;;;;;;5093886;28;20655;-43
2022/03/28 00:37:02;;;;;;;9.97;7.27;;;6.20;99.90;;;;;;5093779;28;20195;-40
2022/03/28 00:39:28;;;;;;;18.27;8.03;;;6.20;99.90;;;;;;5094342;28;20198;-40
2022/03/28 00:41:54;;;;;;;10.97;7.97;;;6.20;99.90;;;;;;5094086;28;20175;-42
2022/03/28 00:44:19;;;;;;;15.17;8.30;;;6.10;99.90;;;;;;5092414;28;20187;-41
2022/03/28 00:46:46;;;;;;;11.47;7.93;;;6.10;99.90;;;;;;5093634;28;20277;-39
2022/03/28 00:49:11;;;;;;;13.27;7.77;;;6.10;99.90;;;;;;5093629;28;20203;-40
2022/03/28 00:51:38;;;;;;;11.33;7.97;;;6.10;99.90;;;;;;5093767;28;20238;-42
2022/03/28 00:54:05;;;;;;;14.60;8.27;;;6.10;99.90;;;;;;5093752;28;20540;-40
2022/03/28 00:56:31;;;;;;;15.30;8.77;;;6.00;99.90;;;;;;5093362;28;20265;-37
2022/03/28 00:58:58;;;;;;;15.03;8.40;;;6.00;99.90;;;;;;5093779;28;20171;-40
2022/03/28 01:01:25;;;;;;;11.73;8.00;;;6.00;99.90;;;;;;5093470;28;20171;-40
2022/03/28 01:03:50;;;;;;;11.17;7.97;;;6.00;99.90;;;;;;5093419;28;20582;-40
2022/03/28 01:06:17;;;;;;;12.63;7.67;;;5.90;99.90;;;;;;5093251;28;20239;-40
2022/03/28 01:08:42;;;;;;;9.90;6.50;;;5.90;99.90;;;;;;5093526;28;20228;-39
2022/03/28 01:11:13;;;;;;;12.03;7.13;;;5.90;99.90;;;;;;5093569;28;20206;-40
2022/03/28 01:13:40;;;;;;;12.10;6.93;;;5.80;99.90;;;;;;5093565;28;20155;-40
2022/03/28 01:16:07;;;;;;;13.67;8.57;;;5.80;99.90;;;;;;5094185;28;20194;-38
2022/03/28 01:18:32;;;;;;;14.23;8.03;;;5.80;99.90;;;;;;5093477;28;20178;-40
2022/03/28 01:20:59;;;;;;;11.50;7.47;;;5.70;99.90;;;;;;5093206;28;20179;-39
2022/03/28 01:23:25;;;;;;;12.80;8.17;;;5.80;99.90;;;;;;5093239;28;20171;-40
2022/03/28 01:25:52;;;;;;;13.27;7.60;;;5.70;99.90;;;;;;5091719;28;20202;-38
2022/03/28 01:28:19;;;;;;;11.13;7.50;;;5.60;99.90;;;;;;5093402;28;20242;-41
2022/03/28 01:30:45;;;;;;;13.13;8.17;;;5.70;99.90;;;;;;5093258;28;20207;-41
2022/03/28 01:33:10;;;;;;;11.50;7.63;;;5.60;99.90;;;;;;5093425;28;20177;-40
2022/03/28 01:35:38;;;;;;;13.43;8.67;;;5.60;99.90;;;;;;5093075;28;20609;-39
2022/03/28 01:38:15;;;;;;;11.03;7.53;;;5.60;99.90;;;;;;5093365;28;20262;-39
2022/03/28 01:40:47;;;;;;;12.27;7.80;;;5.60;99.90;;;;;;5093384;28;20167;-41
2022/03/28 01:43:14;;;;;;;11.10;7.60;;;5.60;99.90;;;;;;5092972;28;20537;-40
2022/03/28 01:45:40;;;;;;;12.40;6.43;;;5.50;99.90;;;;;;5093167;28;20300;-40
2022/03/28 01:48:06;;;;;;;9.27;6.50;;;5.50;99.90;;;;;;5093013;28;20327;-39
2022/03/28 01:50:32;;;;;;;10.57;6.60;;;5.40;99.90;;;;;;5093145;28;20203;-40
2022/03/28 01:52:58;;;;;;;11.27;6.87;;;5.40;99.90;;;;;;5092878;28;20189;-42
2022/03/28 01:55:24;;;;;;;10.47;6.77;;;5.30;99.90;;;;;;5093177;28;20256;-40
2022/03/28 01:57:50;;;;;;;11.00;6.73;;;5.30;99.90;;;;;;5092948;28;20183;-41
2022/03/28 02:00:19;;;;;;;14.87;6.97;;;5.20;99.90;;;;;;5093544;28;20225;-39
2022/03/28 02:02:47;;;;;;;10.77;6.63;;;5.20;99.90;;;;;;5093069;28;20635;-39
2022/03/28 02:05:16;;;;;;;9.57;6.60;;;5.20;99.90;;;;;;5092800;28;20198;-40
2022/03/28 02:07:46;;;;;;;15.00;8.67;;;5.20;99.90;;;;;;5094354;28;20535;-39
2022/03/28 02:10:14;;;;;;;11.97;7.47;;;5.20;99.90;;;;;;5097312;28;20206;-44
2022/03/28 02:12:40;;;;;;;13.70;8.67;;;5.20;99.90;;;;;;5099424;28;20225;-45
2022/03/28 02:15:07;;;;;;;15.37;7.73;;;5.20;99.90;;;;;;5100230;28;20178;-46
2022/03/28 02:17:34;;;;;;;14.07;9.00;;;5.10;99.90;;;;;;5099543;28;20181;-45
2022/03/28 02:19:59;;;;;;;12.93;8.83;;;5.10;99.90;;;;;;5099691;28;20182;-46
2022/03/28 02:22:25;;;;;;;12.77;7.70;;;5.10;99.90;;;;;;5099471;28;20186;-46
2022/03/28 02:24:51;;;;;;;13.03;7.63;;;5.10;99.90;;;;;;5100310;28;20268;-44
2022/03/28 02:27:17;;;;;;;16.20;9.03;;;5.10;99.90;;;;;;5100424;28;20239;-45
2022/03/28 02:29:43;;;;;;;11.73;7.43;;;5.00;99.90;;;;;;5100375;28;20206;-45
2022/03/28 02:32:09;;;;;;;16.63;7.83;;;5.10;99.90;;;;;;5100838;28;20183;-47
2022/03/28 02:34:35;;;;;;;11.50;6.60;;;5.00;99.90;;;;;;5100202;28;20181;-46
2022/03/28 02:37:01;;;;;;;11.40;6.50;;;5.00;99.90;;;;;;5099735;28;20218;-45
2022/03/28 02:39:26;;;;;;;8.87;6.13;;;5.00;99.90;;;;;;5099765;28;20182;-44
2022/03/28 02:41:52;;;;;;;8.03;6.20;;;4.90;99.90;;;;;;5099622;28;20189;-44
2022/03/28 02:44:19;;;;;;;10.40;6.47;;;4.90;99.90;;;;;;5099587;28;20197;-43
2022/03/28 02:46:46;;;;;;;9.50;6.23;;;4.90;99.90;;;;;;5099042;28;20679;-46
2022/03/28 02:49:12;;;;;;;14.07;6.50;;;4.80;99.90;;;;;;5099510;28;20182;-45
2022/03/28 02:51:38;;;;;;;10.50;6.23;;;4.80;99.90;;;;;;5100138;28;20303;-45
2022/03/28 02:54:03;;;;;;;9.83;6.60;;;4.70;99.90;;;;;;5098180;28;20185;-46
2022/03/28 02:56:29;;;;;;;11.13;6.87;;;4.70;99.90;;;;;;5099335;28;20253;-46
2022/03/28 02:58:54;;;;;;;11.13;6.93;;;4.70;99.90;;;;;;5100239;28;20267;-44
2022/03/28 03:01:20;;;;;;;15.80;6.70;;;4.60;99.90;;;;;;5099446;28;20180;-45
2022/03/28 03:03:46;;;;;;;12.67;6.87;;;4.60;99.90;;;;;;5100632;28;20185;-44
2022/03/28 03:06:11;;;;;;;10.53;7.20;;;4.60;99.90;;;;;;5101087;28;20578;-45
2022/03/28 03:08:37;;;;;;;12.63;7.30;;;4.60;99.90;;;;;;5099805;28;20671;-47
2022/03/28 03:11:02;;;;;;;13.93;7.37;;;4.50;99.90;;;;;;5098855;28;20539;-43
2022/03/28 03:13:28;;;;;;;12.30;7.77;;;4.50;99.90;;;;;;5099627;28;20182;-46
2022/03/28 03:15:53;;;;;;;11.40;7.33;;;4.50;99.90;;;;;;5099191;28;20234;-44
2022/03/28 03:18:19;;;;;;;13.10;8.10;;;4.50;99.90;;;;;;5098431;28;20186;-45
2022/03/28 03:20:45;;;;;;;14.47;7.53;;;4.40;99.90;;;;;;5099679;28;20176;-45
2022/03/28 03:23:10;;;;;;;12.47;7.40;;;4.40;99.90;;;;;;5100970;28;20201;-43
2022/03/28 03:25:36;;;;;;;13.23;8.40;;;4.40;99.90;;;;;;5100227;28;20205;-44
2022/03/28 03:28:03;;;;;;;11.73;7.20;;;4.40;99.90;;;;;;5100446;28;20192;-46
2022/03/28 03:30:29;;;;;;;12.57;7.63;;;4.30;99.90;;;;;;5099683;28;20216;-44
2022/03/28 03:32:54;;;;;;;12.13;7.50;;;4.30;99.90;;;;;;5099538;28;20177;-45
2022/03/28 03:35:21;;;;;;;12.83;6.93;;;4.20;99.90;;;;;;5099789;28;20232;-45
2022/03/28 03:37:46;;;;;;;13.47;7.30;;;4.20;99.90;;;;;;5100376;28;20223;-45
2022/03/28 03:40:12;;;;;;;13.03;8.20;;;4.10;99.90;;;;;;5100273;28;20172;-42
2022/03/28 03:42:38;;;;;;;13.70;8.00;;;4.10;99.90;;;;;;5099800;28;20184;-47
2022/03/28 03:45:05;;;;;;;14.60;8.00;;;4.10;99.90;;;;;;5100562;28;20180;-44
2022/03/28 03:47:31;;;;;;;16.60;7.90;;;4.10;99.90;;;;;;5099517;28;20185;-44
2022/03/28 03:49:57;;;;;;;14.60;8.43;;;4.10;99.90;;;;;;5099995;28;20658;-44
2022/03/28 03:52:22;;;;;;;12.47;8.20;;;4.10;99.90;;;;;;5099293;28;20207;-47
2022/03/28 03:54:48;;;;;;;17.23;8.70;;;4.00;99.90;;;;;;5099593;28;20204;-46
2022/03/28 03:57:14;;;;;;;16.67;8.57;;;4.00;99.90;;;;;;5098457;28;20173;-46
2022/03/28 03:59:40;;;;;;;19.33;9.90;;;3.90;99.90;;;;;;5099411;28;20741;-44
2022/03/28 04:02:05;;;;;;;15.90;8.90;;;4.00;99.90;;;;;;5099348;28;20314;-43
2022/03/28 04:04:31;;;;;;;16.07;9.63;;;3.90;99.90;;;;;;5098684;28;20208;-44
2022/03/28 04:06:56;;;;;;;13.60;8.73;;;3.90;99.90;;;;;;5097606;28;20249;-41
2022/03/28 04:09:22;;;;;;;12.60;8.77;;;3.90;99.90;;;;;;5094062;28;20206;-43
2022/03/28 04:11:48;;;;;;;18.20;9.87;;;3.90;99.90;;;;;;5093916;28;20206;-42
2022/03/28 04:14:14;;;;;;;14.43;9.10;;;3.90;99.90;;;;;;5094034;28;20645;-41
2022/03/28 04:16:40;;;;;;;16.07;9.17;;;3.90;99.90;;;;;;5093929;28;20188;-39
2022/03/28 04:19:05;;;;;;;17.03;9.20;;;3.90;99.90;;;;;;5094202;28;20179;-40
2022/03/28 04:21:31;;;;;;;14.00;9.50;;;3.90;99.90;;;;;;5094147;28;20195;-39
2022/03/28 04:23:57;;;;;;;15.33;9.40;;;3.80;99.90;;;;;;5093866;28;20168;-43
2022/03/28 04:26:22;;;;;;;18.73;9.47;;;3.80;99.90;;;;;;5093840;28;20196;-39
2022/03/28 04:28:48;;;;;;;13.63;8.87;;;3.80;99.90;;;;;;5094363;28;20176;-42
2022/03/28 04:31:15;;;;;;;15.73;8.77;;;3.80;99.90;;;;;;5093572;28;20199;-39
2022/03/28 04:33:41;;;;;;;15.47;9.77;;;3.80;99.90;;;;;;5094126;28;20157;-42
2022/03/28 04:36:06;;;;;;;17.43;9.53;;;3.70;99.90;;;;;;5093966;28;20203;-40
2022/03/28 04:38:32;;;;;;;15.97;9.53;;;3.80;99.90;;;;;;5093928;28;20246;-39
2022/03/28 04:40:57;;;;;;;16.53;9.10;;;3.70;99.90;;;;;;5093721;28;20284;-41
2022/03/28 04:43:23;;;;;;;14.77;9.67;;;3.70;99.90;;;;;;5112966;22;20284;-45
2022/03/28 04:45:49;;;;;;;13.37;8.77;;;3.70;99.90;;;;;;5082949;28;20277;-45
2022/03/28 04:48:14;;;;;;;13.37;9.23;;;3.70;99.90;;;;;;5100778;28;20183;-45
2022/03/28 04:50:40;;;;;;;14.87;8.53;;;3.60;99.90;;;;;;5101225;28;20227;-46
2022/03/28 04:53:06;;;;;;;17.60;9.10;;;3.60;99.90;;;;;;5083019;28;20179;-46
2022/03/28 04:55:32;;;;;;;15.10;8.53;;;3.60;99.90;;;;;;5100932;28;20199;-45
2022/03/28 04:57:58;;;;;;;14.87;9.23;;;3.60;99.90;;;;;;5101875;28;20177;-45
2022/03/28 05:00:24;;;;;;;15.70;8.77;;;3.50;99.90;;;;;;5100463;28;20186;-44
2022/03/28 05:02:50;;;;;;;18.97;9.13;;;3.50;99.90;;;;;;5101471;28;20179;-45
2022/03/28 05:05:15;;;;;;;15.53;9.37;;;3.50;99.90;;;;;;5101494;28;20312;-46
2022/03/28 05:07:41;;;;;;;13.50;8.93;;;3.50;99.90;;;;;;5101284;28;20300;-44
2022/03/28 05:10:08;;;;;;;13.80;8.23;;;3.40;99.90;;;;;;5100405;28;20195;-45
2022/03/28 05:12:34;;;;;;;14.97;8.47;;;3.40;99.90;;;;;;5099770;28;20228;-47
2022/03/28 05:15:01;;;;;;;10.90;7.03;;;3.40;99.90;;;;;;5099911;28;20175;-42
2022/03/28 05:17:28;;;;;;;10.03;7.00;;;3.30;99.90;;;;;;5100057;28;20517;-47
2022/03/28 05:19:55;;;;;;;10.73;7.43;;;3.30;99.90;;;;;;5100934;28;20257;-45
2022/03/28 05:22:21;;;;;;;12.80;7.87;;;3.30;99.90;;;;;;5100598;28;20178;-45
2022/03/28 05:24:48;;;;;;;15.40;8.47;;;3.30;99.90;;;;;;5100392;28;20180;-47
2022/03/28 05:27:15;;;;;;;15.30;8.83;;;3.20;99.90;;;;;;5100825;28;20173;-44
2022/03/28 05:29:41;;;;;;;14.67;8.90;;;3.20;99.90;;;;;;5100586;28;20213;-47
2022/03/28 05:32:08;;;;;;;15.33;8.20;;;3.20;99.90;;;;;;5100642;28;20174;-47
2022/03/28 05:34:33;;;;;;;13.70;9.00;;;3.20;99.90;;;;;;5100389;28;20206;-46
2022/03/28 05:37:08;;;;;;;19.57;9.27;;;3.20;99.90;;;;;;5101056;28;20195;-46
2022/03/28 05:39:36;;;;;;;13.93;8.50;;;3.10;99.90;;;;;;5100624;28;20231;-47
2022/03/28 05:42:03;;;;;;;14.30;8.60;;;3.20;99.90;;;;;;5099950;28;20171;-47
2022/03/28 05:44:29;;;;;;;13.70;8.43;;;3.20;99.90;;;;;;5085536;28;20246;-45
2022/03/28 05:46:55;;;;;;;13.67;8.17;;;3.20;99.90;;;;;;5103920;28;20233;-45
2022/03/28 05:49:22;;;;;;;15.37;7.47;;;3.20;99.90;;;;;;5103360;28;20236;-45
2022/03/28 05:51:48;;;;;;;15.03;8.07;;;3.20;99.90;;;;;;5102298;28;20171;-47
2022/03/28 05:54:14;;;;;;;11.33;7.37;;;3.20;99.90;;;;;;5084903;28;20173;-45
2022/03/28 05:56:40;;;;;;;15.73;7.87;;;3.20;99.90;;;;;;5104596;28;20282;-43
2022/03/28 05:59:07;;;;;;;14.23;8.17;;;3.20;99.90;;;;;;5105235;28;20708;-47
2022/03/28 06:01:36;;;;;;;16.23;9.03;;;3.20;99.90;;;;;;5105384;28;20182;-45
2022/03/28 06:04:03;;;;;;;19.77;8.40;;;3.20;99.90;;;;;;5086961;28;20176;-46
2022/03/28 06:06:29;;;;;;;20.43;9.20;;;3.20;99.90;;;;;;5104796;28;20207;-45
2022/03/28 06:08:55;;;;;;;19.70;9.13;;;3.30;99.90;;;;;;5104766;28;20164;-45
2022/03/28 06:11:21;;;;;;;14.87;8.50;;;3.30;99.90;;;;;;5104571;28;20202;-44
2022/03/28 06:13:46;;;;;;;17.13;8.43;;;3.40;99.90;;;;;;5104677;28;20203;-45
2022/03/28 06:16:13;;;;;;;18.07;8.90;;;3.40;99.90;;;;;;5086325;28;20195;-45
2022/03/28 06:18:38;;;;;;;15.43;9.33;;;3.40;99.90;;;;;;5105031;28;20182;-46
2022/03/28 06:21:04;;;;;;;13.27;7.53;;;3.50;99.90;;;;;;5104575;28;20636;-44
2022/03/28 06:23:29;;;;;;;18.40;9.50;;;3.50;99.90;;;;;;5104187;28;20179;-45
2022/03/28 06:25:55;;;;;;;14.13;8.47;;;3.60;99.90;;;;;;5104353;28;20278;-44
2022/03/28 06:28:21;;;;;;;19.37;9.07;;;3.70;99.90;;;;;;5104490;28;20179;-45
2022/03/28 06:30:46;;;;;;;15.90;9.00;;;3.80;99.90;;;;;;5104393;28;20252;-46
2022/03/28 06:33:12;;;;;;;19.17;11.07;;;4.00;99.90;;;;;;5087212;28;20273;-45
2022/03/28 06:35:39;;;;;;;20.17;12.10;;;4.20;99.90;;;;;;5105313;28;20229;-44
2022/03/28 06:38:05;;;;;;;25.87;12.53;;;4.40;99.90;;;;;;5104952;28;20175;-45
2022/03/28 06:40:31;;;;;;;25.30;14.23;;;4.60;99.90;;;;;;5087063;28;20263;-45
2022/03/28 06:42:56;;;;;;;26.57;15.17;;;4.80;99.90;;;;;;5086577;28;20198;-46
2022/03/28 06:45:22;;;;;;;32.70;16.63;;;5.10;99.90;;;;;;5104313;28;20203;-45
2022/03/28 06:47:51;;;;;;;31.00;15.70;;;5.30;99.90;;;;;;5103913;28;20187;-45
2022/03/28 06:50:18;;;;;;;27.90;14.63;;;5.50;99.90;;;;;;5103531;28;20285;-44
2022/03/28 06:52:44;;;;;;;32.27;17.00;;;5.70;99.90;;;;;;5085129;28;20231;-45
2022/03/28 06:55:11;;;;;;;33.87;15.87;;;5.90;99.90;;;;;;5084936;28;20272;-46
2022/03/28 06:57:37;;;;;;;34.00;17.03;;;6.10;99.90;;;;;;5101965;28;20279;-45
2022/03/28 07:00:04;;;;;;;29.20;17.63;;;6.30;99.90;;;;;;5101655;28;20178;-47
2022/03/28 07:02:30;;;;;;;32.80;17.60;;;6.50;99.90;;;;;;5101274;28;20187;-45
2022/03/28 07:04:57;;;;;;;35.60;18.53;;;6.80;99.90;;;;;;5101137;28;20186;-45
2022/03/28 07:07:23;;;;;;;37.03;18.73;;;7.10;99.90;;;;;;5081931;28;20239;-44
2022/03/28 07:09:48;;;;;;;35.70;19.83;;;7.20;99.90;;;;;;5099115;28;20203;-45
2022/03/28 07:12:14;;;;;;;35.20;18.53;;;7.50;99.90;;;;;;5098133;28;20665;-46
2022/03/28 07:14:40;;;;;;;38.73;20.13;;;7.60;99.90;;;;;;5097188;28;20695;-46
2022/03/28 07:17:06;;;;;;;38.03;20.60;;;7.80;99.90;;;;;;5096677;28;20268;-47
2022/03/28 07:19:32;;;;;;;41.20;23.40;;;7.90;99.90;;;;;;5078347;28;20188;-46
2022/03/28 07:21:58;;;;;;;42.43;23.03;;;8.10;99.90;;;;;;5096454;28;20299;-45
2022/03/28 07:24:24;;;;;;;38.93;22.67;;;8.20;99.90;;;;;;5096618;28;20598;-48
2022/03/28 07:26:50;;;;;;;44.07;23.27;;;8.30;99.90;;;;;;5078928;28;20205;-46
2022/03/28 07:29:17;;;;;;;44.07;22.93;;;8.60;99.90;;;;;;5097247;28;20189;-45
2022/03/28 07:31:44;;;;;;;40.57;20.93;;;8.70;99.90;;;;;;5097614;28;20270;-47
2022/03/28 07:36:54;;;;;;;42.67;21.27;;;9.10;99.90;;;;;;5097433;28;20251;-46
2022/03/28 07:39:20;;;;;;;45.67;22.60;;;9.30;99.90;;;;;;5097050;28;20602;-46
2022/03/28 07:41:46;;;;;;;37.63;19.97;;;9.50;99.90;;;;;;5097008;28;20182;-46
2022/03/28 07:44:12;;;;;;;44.70;21.87;;;9.60;99.90;;;;;;5096139;28;20697;-47
2022/03/28 07:46:38;;;;;;;41.77;21.07;;;9.70;99.90;;;;;;5096438;28;20199;-46
2022/03/28 07:49:04;;;;;;;39.60;20.77;;;9.80;99.90;;;;;;5096232;28;20170;-48
2022/03/28 07:51:29;;;;;;;45.10;20.80;;;10.00;99.90;;;;;;5095771;28;20680;-48
2022/03/28 07:53:55;;;;;;;44.40;20.80;;;10.10;99.90;;;;;;5096174;28;20225;-44
2022/03/28 07:56:22;;;;;;;42.40;20.93;;;10.30;99.90;;;;;;5096219;28;20266;-47
2022/03/28 07:58:47;;;;;;;38.77;20.03;;;10.50;99.90;;;;;;5096264;28;20175;-47
2022/03/28 08:01:13;;;;;;;37.87;20.20;;;10.70;99.90;;;;;;5078024;28;20183;-46
2022/03/28 08:03:39;;;;;;;39.17;19.53;;;11.00;99.90;;;;;;5096636;28;20211;-46
2022/03/28 08:06:05;;;;;;;34.50;19.33;;;11.20;99.90;;;;;;5095982;28;20723;-45
2022/03/28 08:08:32;;;;;;;27.37;17.37;;;11.40;99.90;;;;;;5096820;28;20213;-44
2022/03/28 08:10:58;;;;;;;34.20;18.87;;;11.50;99.90;;;;;;5098573;28;20196;-46
2022/03/28 08:13:24;;;;;;;28.03;18.20;;;11.50;99.90;;;;;;5101189;28;20547;-47
2022/03/28 08:15:49;;;;;;;30.43;18.57;;;11.60;99.90;;;;;;5083121;28;20204;-47
2022/03/28 08:18:16;;;;;;;31.70;18.63;;;11.80;99.90;;;;;;5101592;28;20220;-44
2022/03/28 08:20:43;;;;;;;32.93;18.87;;;12.00;99.90;;;;;;5083717;28;20187;-45
2022/03/28 08:23:09;;;;;;;28.20;17.67;;;12.10;99.90;;;;;;5101508;28;20668;-45
2022/03/28 08:25:35;;;;;;;31.40;19.07;;;12.30;99.90;;;;;;5082806;28;20560;-45
2022/03/28 08:28:01;;;;;;;30.73;18.57;;;12.40;99.90;;;;;;5100535;28;20639;-45
2022/03/28 08:30:27;;;;;;;30.10;18.53;;;12.60;99.90;;;;;;5100486;28;20665;-44
2022/03/28 08:32:54;;;;;;;31.37;18.27;;;12.70;99.90;;;;;;5080960;28;20189;-46
2022/03/28 08:35:21;;;;;;;39.20;18.60;;;12.90;99.90;;;;;;5098260;28;20213;-46
2022/03/28 08:37:48;;;;;;;28.50;18.93;;;13.10;99.90;;;;;;5097926;28;20184;-45
2022/03/28 08:40:14;;;;;;;31.03;18.40;;;13.20;99.90;;;;;;5099509;28;20174;-46
2022/03/28 08:42:40;;;;;;;32.73;19.97;;;13.40;99.90;;;;;;5099727;28;20665;-47
2022/03/28 08:45:08;;;;;;;34.77;19.63;;;13.50;99.90;;;;;;5100159;28;20253;-46
2022/03/28 08:47:37;;;;;;;31.63;20.47;;;13.60;99.90;;;;;;5100393;28;20228;-46
2022/03/28 08:50:04;;;;;;;39.73;20.67;;;13.70;99.90;;;;;;5100143;28;20210;-45
2022/03/28 08:52:29;;;;;;;30.67;20.73;;;13.80;99.90;;;;;;5081571;28;20183;-46
2022/03/28 08:54:55;;;;;;;33.10;20.03;;;14.00;99.90;;;;;;5099289;28;20175;-46
2022/03/28 08:57:21;;;;;;;34.63;22.00;;;14.10;99.90;;;;;;5099056;28;20549;-45
2022/03/28 08:59:47;;;;;;;32.23;20.17;;;14.30;99.90;;;;;;5098483;28;20183;-47
2022/03/28 09:02:41;;;;;;;39.83;21.53;;;14.40;99.90;;;;;;5097653;28;20187;-47
2022/03/28 09:05:11;;;;;;;30.37;19.87;;;14.50;99.90;;;;;;5096625;28;20228;-46
2022/03/28 09:07:37;;;;;;;31.40;19.57;;;14.60;99.90;;;;;;5095895;28;20179;-46
2022/03/28 09:10:11;;;;;;;37.23;22.07;;;14.80;99.90;;;;;;5094839;28;20202;-47
2022/03/28 09:12:41;;;;;;;31.40;19.57;;;15.00;99.90;;;;;;5095632;28;20228;-46
2022/03/28 09:15:09;;;;;;;30.80;20.50;;;15.10;99.90;;;;;;5095099;28;20175;-45
2022/03/28 09:17:38;;;;;;;33.47;20.50;;;15.20;99.90;;;;;;5097041;28;20242;-48
2022/03/28 09:20:04;;;;;;;34.80;21.53;;;15.30;99.90;;;;;;5100429;28;20265;-46
2022/03/28 09:22:36;;;;;;;34.10;22.43;;;15.40;99.90;;;;;;5101192;28;20178;-45
2022/03/28 09:25:11;;;;;;;32.80;22.07;;;15.50;99.90;;;;;;5101756;28;20258;-45
2022/03/28 09:27:39;;;;;;;34.63;23.03;;;15.60;99.90;;;;;;5102071;28;20171;-47
2022/03/28 09:30:08;;;;;;;34.27;21.43;;;15.70;99.90;;;;;;5101522;28;20198;-47
2022/03/28 09:32:39;;;;;;;30.57;20.60;;;15.80;99.90;;;;;;5100364;28;20240;-46
2022/03/28 09:35:34;;;;;;;34.57;20.20;;;15.80;99.90;;;;;;5098890;28;20675;-46
2022/03/28 09:38:08;;;;;;;29.23;19.93;;;15.80;99.90;;;;;;5076932;28;20554;-46
2022/03/28 09:40:39;;;;;;;25.37;17.43;;;15.90;99.90;;;;;;5098344;28;20190;-47
2022/03/28 09:43:14;;;;;;;29.30;19.43;;;15.80;99.90;;;;;;5098339;28;20191;-46
2022/03/28 09:45:40;;;;;;;29.67;20.23;;;15.90;99.90;;;;;;5098420;28;20252;-47
2022/03/28 09:48:09;;;;;;;26.20;18.90;;;16.10;99.90;;;;;;5098592;28;20183;-46
2022/03/28 09:50:42;;;;;;;28.33;19.83;;;16.10;99.90;;;;;;5098593;28;20222;-46
2022/03/28 09:53:22;;;;;;;29.50;19.30;;;16.10;99.90;;;;;;5099175;28;20174;-47
2022/03/28 09:55:55;;;;;;;27.80;18.50;;;16.20;99.90;;;;;;5099693;28;20194;-47
2022/03/28 09:58:31;;;;;;;25.10;18.73;;;16.20;99.90;;;;;;5099330;28;20171;-46
2022/03/28 10:00:56;;;;;;;28.57;19.47;;;16.30;99.90;;;;;;5100008;28;20186;-46
2022/03/28 10:03:23;;;;;;;28.03;18.67;;;16.40;99.90;;;;;;5100183;28;20182;-46
2022/03/28 10:05:49;;;;;;;31.67;20.03;;;16.50;99.90;;;;;;5099517;28;20226;-46
2022/03/28 10:08:15;;;;;;;25.33;18.57;;;16.40;99.90;;;;;;5099042;28;20179;-44
2022/03/28 10:10:41;;;;;;;25.53;18.97;;;16.50;99.90;;;;;;5099115;28;20260;-45
2022/03/28 10:13:08;;;;;;;26.07;17.83;;;16.70;99.90;;;;;;5099008;28;20215;-46
2022/03/28 10:15:33;;;;;;;26.77;18.63;;;16.80;99.90;;;;;;5097764;28;20691;-47
2022/03/28 10:17:59;;;;;;;28.97;19.13;;;16.90;99.90;;;;;;5097610;28;20258;-45
2022/03/28 10:20:25;;;;;;;26.23;18.67;;;17.00;99.90;;;;;;5097516;28;20178;-47
2022/03/28 10:22:53;;;;;;;29.77;18.40;;;17.10;99.90;;;;;;5097201;28;20666;-46
2022/03/28 10:25:22;;;;;;;27.40;18.50;;;17.20;99.90;;;;;;5096991;28;20224;-45
2022/03/28 10:27:52;;;;;;;25.40;17.93;;;17.30;99.90;;;;;;5096218;28;20183;-48
2022/03/28 10:30:27;;;;;;;26.93;18.47;;;17.30;99.90;;;;;;5096869;28;20670;-48
2022/03/28 10:33:16;;;;;;;25.53;17.60;;;17.30;99.90;;;;;;5096865;28;20224;-47
2022/03/28 10:35:55;;;;;;;29.90;18.93;;;17.30;99.90;;;;;;5097028;28;20206;-47
2022/03/28 10:38:21;;;;;;;28.07;19.40;;;17.50;99.90;;;;;;5096960;28;20582;-48
2022/03/28 10:41:16;;;;;;;28.50;19.00;;;17.50;99.90;;;;;;5096839;28;20222;-47
2022/03/28 10:43:42;;;;;;;28.47;19.67;;;17.50;99.90;;;;;;5094180;28;20226;-45
2022/03/28 10:46:10;;;;;;;27.47;19.03;;;17.50;99.90;;;;;;5089708;22;20307;-41
2022/03/28 10:48:58;;;;;;;25.07;18.03;;;17.60;99.90;;;;;;5055759;28;20595;-40
2022/03/28 10:51:29;;;;;;;27.03;18.70;;;17.70;99.90;;;;;;5055663;28;20258;-42
2022/03/28 10:53:56;;;;;;;22.43;17.83;;;17.70;99.90;;;;;;5055425;28;20179;-45
2022/03/28 10:56:34;;;;;;;25.10;17.57;;;17.70;99.90;;;;;;5055381;28;20279;-44
2022/03/28 10:59:08;;;;;;;30.07;19.80;;;17.70;99.90;;;;;;5055621;28;20235;-44
2022/03/28 11:01:37;;;;;;;27.93;18.43;;;17.80;99.90;;;;;;5055441;28;20255;-45
2022/03/28 11:04:11;;;;;;;24.00;18.37;;;17.90;99.90;;;;;;5056482;28;20177;-46
2022/03/28 11:07:03;;;;;;;29.03;19.63;;;17.90;99.90;;;;;;5056464;28;20283;-44
2022/03/28 11:09:51;;;;;;;25.23;18.93;;;18.00;99.90;;;;;;5057001;28;20255;-46
2022/03/28 11:12:17;;;;;;;28.70;17.73;;;17.90;99.90;;;;;;5056257;28;20176;-46
2022/03/28 11:14:51;;;;;;;27.63;18.70;;;17.90;99.90;;;;;;5055605;28;20184;-46
2022/03/28 11:17:21;;;;;;;25.80;19.63;;;17.90;99.90;;;;;;5054962;28;20171;-46
2022/03/28 11:20:12;;;;;;;29.17;19.13;;;18.00;99.90;;;;;;5055224;28;20172;-45
2022/03/28 11:22:38;;;;;;;25.20;19.67;;;18.10;99.90;;;;;;5051996;28;20219;-43
2022/03/28 11:25:04;;;;;;;25.80;17.83;;;18.20;99.90;;;;;;5054997;28;20538;-46
2022/03/28 11:27:32;;;;;;;25.57;18.40;;;18.30;99.90;;;;;;5054674;28;20273;-46
2022/03/28 11:30:13;;;;;;;29.97;18.43;;;18.40;99.90;;;;;;5054640;28;20235;-43
2022/03/28 11:32:39;;;;;;;23.33;17.40;;;18.70;99.90;;;;;;5054737;28;20610;-46
2022/03/28 11:35:06;;;;;;;26.20;18.73;;;18.90;99.90;;;;;;5054524;28;20178;-44
2022/03/28 11:37:31;;;;;;;25.63;18.67;;;19.10;99.90;;;;;;5054772;28;20612;-45
2022/03/28 11:40:08;;;;;;;23.43;17.97;;;19.30;99.90;;;;;;5053577;28;20181;-45
2022/03/28 11:42:35;;;;;;;23.73;18.77;;;19.40;99.90;;;;;;5054743;28;20175;-46
2022/03/28 11:45:10;;;;;;;26.67;17.90;;;19.50;99.90;;;;;;5054278;28;20204;-43
2022/03/28 11:47:37;;;;;;;26.07;18.77;;;19.70;99.90;;;;;;5054317;28;20219;-46
2022/03/28 11:50:07;;;;;;;29.27;19.53;;;20.00;99.90;;;;;;5054225;28;20204;-43
2022/03/28 11:52:33;;;;;;;24.63;19.60;;;20.10;99.90;;;;;;5054521;28;20238;-44
2022/03/28 11:54:59;;;;;;;26.70;19.90;;;20.10;99.90;;;;;;5054259;28;20534;-45
2022/03/28 12:00:23;;;;;;;29.03;20.20;;;20.30;99.90;;;;;;5054704;28;20582;-45
2022/03/28 12:02:54;;;;;;;27.50;20.23;;;20.40;99.90;;;;;;5052797;28;20180;-46
2022/03/28 12:05:41;;;;;;;31.73;20.10;;;20.50;99.90;;;;;;5054207;28;20261;-45
2022/03/28 12:08:13;;;;;;;28.13;21.20;;;20.50;99.90;;;;;;5053986;28;20664;-46
2022/03/28 12:10:40;;;;;;;34.03;21.53;;;20.50;99.90;;;;;;5054161;28;20211;-46
2022/03/28 12:13:07;;;;;;;28.77;20.20;;;20.50;99.90;;;;;;5053809;28;20191;-43
2022/03/28 12:15:35;;;;;;;28.50;21.17;;;20.40;99.90;;;;;;5053816;28;20541;-45
2022/03/28 12:18:04;;;;;;;27.03;20.60;;;20.50;99.90;;;;;;5054592;28;20635;-46
2022/03/28 12:20:32;;;;;;;35.27;21.57;;;20.50;99.90;;;;;;5053724;28;20184;-45
2022/03/28 12:22:58;;;;;;;27.47;20.13;;;20.60;99.90;;;;;;5054001;28;20560;-45
2022/03/28 12:25:41;;;;;;;29.03;21.03;;;20.70;99.90;;;;;;5053883;28;20235;-46
2022/03/28 12:28:12;;;;;;;30.10;20.27;;;20.80;99.90;;;;;;5054217;28;20188;-46
2022/03/28 12:30:49;;;;;;;30.83;20.63;;;20.80;99.90;;;;;;5053576;28;20242;-45
2022/03/28 12:33:17;;;;;;;30.53;21.40;;;20.90;99.90;;;;;;5053631;28;20187;-46
2022/03/28 12:35:56;;;;;;;28.67;21.33;;;20.70;99.90;;;;;;5053713;28;20619;-46
2022/03/28 12:38:30;;;;;;;29.63;21.93;;;20.50;99.90;;;;;;5053830;28;20172;-45
2022/03/28 12:40:58;;;;;;;28.03;20.67;;;20.30;99.90;;;;;;5053800;28;20217;-46
2022/03/28 12:43:27;;;;;;;26.47;20.60;;;20.20;99.90;;;;;;5053749;28;20172;-46
2022/03/28 12:45:54;;;;;;;28.53;20.27;;;20.30;99.90;;;;;;5053384;28;20224;-46