Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5045108;28;20203;-71
2022/01/06 00:04:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042936;28;20649;-70
2022/01/06 00:06:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043667;28;20204;-71
2022/01/06 00:08:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050293;28;20232;-72
2022/01/06 00:11:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048201;28;20184;-71
2022/01/06 00:14:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5048495;28;20562;-72
2022/01/06 00:16:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5046293;28;20192;-72
2022/01/06 00:24:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5048044;28;20167;-71
2022/01/06 00:26:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5048276;28;20193;-72
2022/01/06 00:29:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5046608;28;20246;-71
2022/01/06 00:31:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5047377;28;20641;-72
2022/01/06 00:34:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049777;28;20180;-71
2022/01/06 00:36:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5047970;28;20287;-72
2022/01/06 00:39:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5048510;28;20196;-71
2022/01/06 00:41:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5049533;28;20168;-72
2022/01/06 00:43:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5048390;28;20195;-69
2022/01/06 00:46:25;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045948;28;20188;-70
2022/01/06 00:48:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5044755;28;20951;-71
2022/01/06 00:51:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046369;28;20191;-72
2022/01/06 00:53:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045637;28;20179;-71
2022/01/06 00:56:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5047646;28;20195;-71
2022/01/06 00:58:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5047440;28;20196;-70
2022/01/06 01:00:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046877;28;20192;-71
2022/01/06 01:03:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5045092;28;20177;-71
2022/01/06 01:05:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5046318;28;20249;-71
2022/01/06 01:08:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041569;28;20218;-72
2022/01/06 01:10:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039603;28;20426;-72
2022/01/06 01:13:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5038992;28;20204;-71
2022/01/06 01:15:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5040688;28;20275;-71
2022/01/06 01:18:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5040769;28;20278;-72
2022/01/06 01:20:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5040487;28;20677;-72
2022/01/06 01:23:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038952;28;20168;-70
2022/01/06 01:25:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037819;28;20646;-71
2022/01/06 01:28:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037673;28;20430;-71
2022/01/06 01:30:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039144;28;20251;-72
2022/01/06 01:33:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039170;28;20446;-71
2022/01/06 01:35:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037507;28;20175;-72
2022/01/06 01:38:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038711;28;20219;-70
2022/01/06 01:40:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5040453;28;20209;-70
2022/01/06 01:42:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039776;28;20704;-71
2022/01/06 01:45:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039871;28;20633;-72
2022/01/06 01:47:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5041832;28;20446;-70
2022/01/06 01:50:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5041262;28;20442;-70
2022/01/06 01:52:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5042990;28;20173;-72
2022/01/06 01:55:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5043081;28;20176;-72
2022/01/06 01:57:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5043724;28;20215;-71
2022/01/06 02:00:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045233;28;20565;-72
2022/01/06 02:02:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045369;28;20806;-72
2022/01/06 02:05:11;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034776;28;20176;-71
2022/01/06 02:07:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035576;28;20235;-72
2022/01/06 02:10:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035439;28;20171;-71
2022/01/06 02:12:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035426;28;20177;-70
2022/01/06 02:15:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035033;28;20180;-71
2022/01/06 02:17:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035719;28;20287;-71
2022/01/06 02:19:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035370;28;20287;-70
2022/01/06 02:22:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035354;28;20235;-70
2022/01/06 02:24:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034956;28;20168;-71
2022/01/06 02:27:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035051;28;20978;-70
2022/01/06 02:29:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035103;28;20184;-71
2022/01/06 02:32:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034964;28;20557;-71
2022/01/06 02:34:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035024;28;20556;-70
2022/01/06 02:37:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034902;28;20697;-71
2022/01/06 02:39:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5038713;28;20199;-71
2022/01/06 02:41:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044621;28;20169;-71
2022/01/06 02:44:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5040177;28;20172;-71
2022/01/06 02:46:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5041740;28;20204;-72
2022/01/06 02:49:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042261;28;20262;-72
2022/01/06 02:51:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5043126;28;20168;-71
2022/01/06 02:54:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042153;28;20199;-72
2022/01/06 02:56:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5048065;28;20196;-71
2022/01/06 02:59:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042549;28;20759;-72
2022/01/06 03:01:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5046510;28;20569;-71
2022/01/06 03:03:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042083;28;20164;-71
2022/01/06 03:06:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5041238;28;20411;-71
2022/01/06 03:08:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5044881;28;20173;-72
2022/01/06 03:11:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041464;28;20177;-72
2022/01/06 03:13:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041121;28;20169;-72
2022/01/06 03:16:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041333;28;20191;-71
2022/01/06 03:18:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040850;28;20161;-71
2022/01/06 03:20:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5040597;28;20183;-71
2022/01/06 03:23:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041555;28;20164;-71
2022/01/06 03:25:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040545;28;20173;-71
2022/01/06 03:28:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041176;28;20325;-71
2022/01/06 03:30:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040945;28;20168;-71
2022/01/06 03:33:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040849;28;20176;-72
2022/01/06 03:35:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5038697;28;20266;-71
2022/01/06 03:37:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040784;28;20848;-72
2022/01/06 03:40:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040063;28;20199;-71
2022/01/06 03:42:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040004;28;20260;-72
2022/01/06 03:45:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039471;28;20168;-71
2022/01/06 03:47:42;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5039841;28;20188;-71
2022/01/06 03:50:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5041335;28;20172;-72
2022/01/06 03:52:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039259;28;20199;-71
2022/01/06 03:55:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040016;28;20160;-71
2022/01/06 03:57:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038262;28;20279;-71
2022/01/06 03:59:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033958;28;20247;-71
2022/01/06 04:02:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033911;28;20202;-72
2022/01/06 04:04:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033577;28;20214;-71
2022/01/06 04:07:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034055;28;20188;-70
2022/01/06 04:09:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034011;28;20176;-71
2022/01/06 04:12:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033854;28;20176;-70
2022/01/06 04:14:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033344;28;20172;-71
2022/01/06 04:16:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033303;28;20223;-72
2022/01/06 04:19:25;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033550;28;20255;-71
2022/01/06 04:21:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033160;28;20221;-72
2022/01/06 04:24:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033441;28;20252;-71
2022/01/06 04:26:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033266;28;20667;-71
2022/01/06 04:29:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033180;28;20177;-71
2022/01/06 04:31:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033591;28;20199;-70
2022/01/06 04:34:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033623;28;20180;-69
2022/01/06 04:36:25;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033491;28;20623;-71
2022/01/06 04:38:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034473;28;20180;-71
2022/01/06 04:41:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033721;28;20541;-71
2022/01/06 04:43:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037425;28;20176;-71
2022/01/06 04:46:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037380;28;20178;-71
2022/01/06 04:48:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5036423;28;20167;-72
2022/01/06 04:51:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034345;28;20172;-71
2022/01/06 04:53:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032538;28;20168;-71
2022/01/06 04:55:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5032162;28;20169;-71
2022/01/06 04:58:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032847;28;20597;-71
2022/01/06 05:00:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032328;28;20203;-71
2022/01/06 05:03:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032327;28;20661;-72
2022/01/06 05:05:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032007;28;20697;-71
2022/01/06 05:08:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032160;28;20184;-71
2022/01/06 05:10:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032282;28;20172;-71
2022/01/06 05:12:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032220;28;20247;-71
2022/01/06 05:15:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031997;28;20178;-71
2022/01/06 05:17:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032121;28;20188;-71
2022/01/06 05:20:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032241;28;20193;-71
2022/01/06 05:22:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031638;28;20171;-71
2022/01/06 05:25:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031827;28;20168;-71
2022/01/06 05:27:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031976;28;20639;-71
2022/01/06 05:30:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032018;28;20225;-71
2022/01/06 05:32:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032019;28;20169;-71
2022/01/06 05:34:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031746;28;20169;-72
2022/01/06 05:37:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031894;28;20721;-71
2022/01/06 05:39:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031944;28;20192;-71
2022/01/06 05:42:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5037668;28;20485;-72
2022/01/06 05:44:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5038289;28;20160;-72
2022/01/06 05:47:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039576;28;20249;-72
2022/01/06 05:49:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037129;28;20176;-72
2022/01/06 05:51:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037432;28;20175;-71
2022/01/06 05:54:24;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5035298;28;20650;-71
2022/01/06 05:56:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033948;28;20287;-71
2022/01/06 05:59:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035773;28;20192;-72
2022/01/06 06:01:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035708;28;20223;-72
2022/01/06 06:04:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033480;28;20175;-71
2022/01/06 06:06:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032817;28;20210;-71
2022/01/06 06:08:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032937;28;20234;-71
2022/01/06 06:11:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032690;28;20770;-72
2022/01/06 06:13:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032438;28;20199;-72
2022/01/06 06:16:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032228;28;20268;-71
2022/01/06 06:18:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032067;28;20196;-70
2022/01/06 06:21:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032651;28;20251;-71
2022/01/06 06:23:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032740;28;20268;-71
2022/01/06 06:25:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032117;28;20582;-72
2022/01/06 06:28:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031991;28;20235;-71
2022/01/06 06:30:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032424;28;20664;-71
2022/01/06 06:33:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033049;28;20642;-71
2022/01/06 06:35:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034437;28;20211;-71
2022/01/06 06:38:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035356;28;20750;-71
2022/01/06 06:40:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035619;28;20462;-71
2022/01/06 06:42:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035455;28;20169;-71
2022/01/06 06:45:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035416;28;20181;-71
2022/01/06 06:47:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035881;28;20196;-70
2022/01/06 06:50:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036053;28;20418;-71
2022/01/06 06:52:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5036698;28;20510;-71
2022/01/06 06:55:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034897;28;20182;-71
2022/01/06 06:57:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034566;28;20192;-71
2022/01/06 07:00:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034805;28;20195;-71
2022/01/06 07:02:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034586;28;20415;-71
2022/01/06 07:04:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034098;28;20172;-70
2022/01/06 07:07:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034400;28;20204;-70
2022/01/06 07:09:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034403;28;20518;-71
2022/01/06 07:12:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034342;28;20221;-72
2022/01/06 07:14:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034096;28;20169;-71
2022/01/06 07:17:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034267;28;20195;-71
2022/01/06 07:19:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034081;28;20231;-71
2022/01/06 07:21:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034231;28;20188;-71
2022/01/06 07:24:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033961;28;20161;-72
2022/01/06 07:26:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034203;28;20192;-70
2022/01/06 07:29:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034228;28;20195;-71
2022/01/06 07:31:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034209;28;20173;-71
2022/01/06 07:34:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033671;28;20238;-70
2022/01/06 07:36:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033683;28;20439;-71
2022/01/06 07:38:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033754;28;20222;-70
2022/01/06 07:41:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033999;28;20415;-71
2022/01/06 07:43:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033931;28;20177;-71
2022/01/06 07:46:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031860;28;20666;-71
2022/01/06 07:48:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033621;28;20169;-71
2022/01/06 07:51:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033626;28;20168;-70
2022/01/06 07:53:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033552;28;20234;-71
2022/01/06 07:56:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033196;28;20255;-71
2022/01/06 07:58:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033490;28;20687;-70
2022/01/06 08:01:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033361;28;20555;-71
2022/01/06 08:03:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033454;28;20172;-71
2022/01/06 08:06:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032998;28;20259;-71
2022/01/06 08:08:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033559;28;20172;-72
2022/01/06 08:10:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034707;28;20199;-71
2022/01/06 08:13:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034858;28;20175;-71
2022/01/06 08:15:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034989;28;20552;-71
2022/01/06 08:18:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034595;28;20203;-71
2022/01/06 08:20:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034874;28;20196;-71
2022/01/06 08:23:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5036209;28;20637;-71
2022/01/06 08:25:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5035576;28;20178;-71
2022/01/06 08:27:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5036417;28;20267;-71
2022/01/06 08:30:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035887;28;20403;-71
2022/01/06 08:32:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035108;28;20176;-71
2022/01/06 08:35:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035273;28;20494;-71
2022/01/06 08:37:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034009;28;20234;-70
2022/01/06 08:40:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033117;28;21233;-71
2022/01/06 08:42:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032728;28;20415;-71
2022/01/06 08:44:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032934;28;20173;-71
2022/01/06 08:47:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5037602;28;20195;-71
2022/01/06 08:49:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5037544;28;20242;-72
2022/01/06 08:52:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5037063;28;20176;-71
2022/01/06 08:54:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5021414;28;20181;-72
2022/01/06 08:57:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5037705;28;20427;-71
2022/01/06 08:59:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5036517;28;20196;-71
2022/01/06 09:01:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5037190;28;20234;-71
2022/01/06 09:04:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038041;28;20175;-71
2022/01/06 09:06:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033599;28;20191;-70
2022/01/06 09:09:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033639;28;20537;-71
2022/01/06 09:11:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033418;28;20191;-71
2022/01/06 09:14:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5032594;28;20726;-71
2022/01/06 09:16:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032858;28;20450;-70
2022/01/06 09:19:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033030;28;20204;-71
2022/01/06 09:21:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032497;28;20175;-71
2022/01/06 09:23:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034742;28;20165;-71
2022/01/06 09:26:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035801;28;20601;-71
2022/01/06 09:28:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5035397;28;20183;-71
2022/01/06 09:31:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5036615;28;20173;-71
2022/01/06 09:33:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5036059;28;20342;-71
2022/01/06 09:36:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5035274;28;20161;-71
2022/01/06 09:38:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035859;28;20242;-71
2022/01/06 09:40:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5036321;28;20204;-71
2022/01/06 09:43:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5036031;28;20403;-71
2022/01/06 09:45:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5036458;28;20169;-71
2022/01/06 09:48:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5037196;28;20271;-70
2022/01/06 09:50:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5037086;28;20168;-71
2022/01/06 09:53:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036662;28;20214;-71
2022/01/06 09:55:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036802;28;20577;-71
2022/01/06 09:58:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035312;28;20435;-71
2022/01/06 10:00:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036642;28;20196;-71
2022/01/06 10:03:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036381;28;20780;-71
2022/01/06 10:05:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037000;28;20173;-71
2022/01/06 10:08:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037779;28;20187;-71
2022/01/06 10:10:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037129;28;20179;-71
2022/01/06 10:12:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037962;28;20411;-71
2022/01/06 10:15:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036392;28;20650;-71
2022/01/06 10:17:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5037945;28;20279;-71
2022/01/06 10:20:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036529;28;20814;-71
2022/01/06 10:22:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031247;28;20238;-68
2022/01/06 10:25:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035593;28;20180;-69
2022/01/06 10:27:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031448;28;20195;-71
2022/01/06 10:30:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5030484;28;20646;-71
2022/01/06 10:32:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030959;28;20526;-70
2022/01/06 10:35:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031690;28;20269;-71
2022/01/06 10:37:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032906;28;20219;-71
2022/01/06 10:40:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035831;28;20207;-71
2022/01/06 10:42:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041407;28;20183;-69
2022/01/06 10:45:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037774;28;20184;-69
2022/01/06 10:47:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5039324;28;20212;-70
2022/01/06 10:50:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034940;28;20173;-71
2022/01/06 10:52:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036667;28;20192;-71
2022/01/06 10:55:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038840;28;20211;-72
2022/01/06 10:58:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038020;28;20453;-71
2022/01/06 11:00:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036112;28;20204;-70
2022/01/06 11:03:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5039011;28;20165;-70
2022/01/06 11:05:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5040443;28;20409;-70
2022/01/06 11:08:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040326;28;20748;-71
2022/01/06 11:10:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5039837;28;20415;-71
2022/01/06 11:13:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5039607;28;20184;-71
2022/01/06 11:15:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036732;28;20490;-70
2022/01/06 11:18:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033592;28;20960;-70
2022/01/06 11:20:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5030717;28;20925;-70
2022/01/06 11:22:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5032231;28;20510;-69
2022/01/06 11:25:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033802;28;20180;-69
2022/01/06 11:28:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033026;28;20434;-70
2022/01/06 11:30:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031792;28;20941;-71
2022/01/06 11:33:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032208;28;20419;-70
2022/01/06 11:35:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032117;28;20415;-70
2022/01/06 11:38:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030792;28;20450;-70
2022/01/06 11:40:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030209;28;20489;-70
2022/01/06 11:43:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029155;28;20437;-70
2022/01/06 11:45:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030859;28;20989;-70
2022/01/06 11:48:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031720;28;20555;-70
2022/01/06 11:50:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032494;28;20193;-70
2022/01/06 11:53:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033667;28;20449;-71
2022/01/06 11:55:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033083;28;20452;-70
2022/01/06 11:58:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031935;28;20813;-72
2022/01/06 12:00:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033765;28;20847;-71
2022/01/06 12:03:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034698;28;20473;-69
2022/01/06 12:06:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029965;28;20801;-71
2022/01/06 12:08:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034291;28;20763;-70
2022/01/06 12:11:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035469;28;20421;-71
2022/01/06 12:13:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036731;28;20417;-70