Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:23;;;;;;;4.80;2.50;;;8.40;77.40;;;;;;5092049;28;20032;-64
2022/02/15 00:02:50;;;;;;;5.90;2.70;;;8.30;77.60;;;;;;5091400;28;20016;-64
2022/02/15 00:05:16;;;;;;;5.90;2.67;;;8.30;77.60;;;;;;5091802;28;20027;-65
2022/02/15 00:07:42;;;;;;;4.18;2.30;;;8.30;77.70;;;;;;5091769;28;20016;-64
2022/02/15 00:10:09;;;;;;;3.17;2.22;;;8.40;77.80;;;;;;5091856;28;20112;-65
2022/02/15 00:12:36;;;;;;;3.72;2.20;;;8.40;77.70;;;;;;5090727;28;20504;-64
2022/02/15 00:15:02;;;;;;;6.45;2.72;;;8.40;77.60;;;;;;5090317;28;20024;-64
2022/02/15 00:17:28;;;;;;;3.70;2.40;;;8.40;77.60;;;;;;5090779;28;20492;-64
2022/02/15 00:19:54;;;;;;;4.18;2.67;;;8.40;77.80;;;;;;5089969;28;20027;-64
2022/02/15 00:22:19;;;;;;;4.28;2.78;;;8.40;77.80;;;;;;5091496;28;20384;-65
2022/02/15 00:24:45;;;;;;;4.65;2.97;;;8.40;77.90;;;;;;5091423;28;20471;-64
2022/02/15 00:27:11;;;;;;;6.00;3.30;;;8.40;78.10;;;;;;5091886;28;20031;-64
2022/02/15 00:29:36;;;;;;;6.90;3.25;;;8.40;78.20;;;;;;5091535;28;20032;-64
2022/02/15 00:32:02;;;;;;;4.63;3.17;;;8.40;78.20;;;;;;5073202;28;20020;-64
2022/02/15 00:34:28;;;;;;;5.68;4.40;;;8.40;78.30;;;;;;5090909;28;20449;-64
2022/02/15 00:36:53;;;;;;;5.50;3.13;;;8.40;78.40;;;;;;5091258;28;20569;-64
2022/02/15 00:39:19;;;;;;;6.78;3.70;;;8.40;78.40;;;;;;5091049;28;20047;-64
2022/02/15 00:41:45;;;;;;;4.97;3.20;;;8.40;78.60;;;;;;5076484;28;20089;-65
2022/02/15 00:44:10;;;;;;;7.18;3.92;;;8.30;78.60;;;;;;5069376;28;20057;-65
2022/02/15 00:46:36;;;;;;;5.90;3.65;;;8.30;78.70;;;;;;5101759;28;20035;-65
2022/02/15 00:49:02;;;;;;;5.70;3.08;;;8.30;78.60;;;;;;5077542;28;20020;-65
2022/02/15 00:51:28;;;;;;;4.90;3.00;;;8.30;78.80;;;;;;5071086;28;20047;-65
2022/02/15 00:53:53;;;;;;;4.68;3.20;;;8.30;78.80;;;;;;5070859;28;20032;-65
2022/02/15 00:56:19;;;;;;;4.70;3.47;;;8.30;78.70;;;;;;5086736;28;20028;-65
2022/02/15 00:58:45;;;;;;;6.93;3.88;;;8.30;78.70;;;;;;5091185;28;20040;-65
2022/02/15 01:01:10;;;;;;;8.07;3.90;;;8.30;78.70;;;;;;5090858;28;20044;-65
2022/02/15 01:03:36;;;;;;;4.95;3.45;;;8.30;78.70;;;;;;5090712;28;20030;-67
2022/02/15 01:06:02;;;;;;;5.38;3.72;;;8.30;78.60;;;;;;5079161;28;20112;-67
2022/02/15 01:08:28;;;;;;;8.15;3.72;;;8.30;78.70;;;;;;5076653;28;20101;-67
2022/02/15 01:10:54;;;;;;;6.38;3.88;;;8.30;78.80;;;;;;5089894;28;20043;-66
2022/02/15 01:13:19;;;;;;;4.88;3.45;;;8.20;78.80;;;;;;5090894;28;20473;-66
2022/02/15 01:15:45;;;;;;;6.65;3.47;;;8.30;78.90;;;;;;5090615;28;20483;-66
2022/02/15 01:18:11;;;;;;;4.43;3.00;;;8.30;78.80;;;;;;5090483;28;20486;-67
2022/02/15 01:20:36;;;;;;;4.90;3.55;;;8.30;78.70;;;;;;5090537;28;20039;-67
2022/02/15 01:23:03;;;;;;;8.27;3.78;;;8.30;78.70;;;;;;5090008;28;20035;-67
2022/02/15 01:25:31;;;;;;;5.13;3.33;;;8.30;78.70;;;;;;5089837;28;20428;-67
2022/02/15 01:27:57;;;;;;;5.85;3.70;;;8.30;78.60;;;;;;5089278;28;20078;-67
2022/02/15 01:30:23;;;;;;;9.70;5.00;;;8.30;78.70;;;;;;5090300;28;20028;-67
2022/02/15 01:32:49;;;;;;;7.50;5.18;;;8.30;78.80;;;;;;5089653;28;20087;-67
2022/02/15 01:35:15;;;;;;;8.05;5.38;;;8.30;79.20;;;;;;5089028;28;20103;-67
2022/02/15 01:37:42;;;;;;;11.05;5.50;;;8.30;79.30;;;;;;5090678;28;20138;-67
2022/02/15 01:40:08;;;;;;;8.63;5.47;;;8.20;79.60;;;;;;5087912;28;20027;-67
2022/02/15 01:42:35;;;;;;;10.80;6.20;;;8.20;79.80;;;;;;5069563;28;20433;-66
2022/02/15 01:45:01;;;;;;;10.18;5.85;;;8.20;80.00;;;;;;5078060;28;20121;-67
2022/02/15 01:47:29;;;;;;;10.77;6.15;;;8.10;80.00;;;;;;5094152;28;20047;-66
2022/02/15 01:49:58;;;;;;;11.10;6.40;;;8.20;80.20;;;;;;5091549;28;20024;-66
2022/02/15 01:52:33;;;;;;;11.13;6.82;;;8.20;80.40;;;;;;5089371;28;20016;-67
2022/02/15 01:55:00;;;;;;;9.32;6.10;;;8.20;80.50;;;;;;5087555;28;20028;-67
2022/02/15 01:57:26;;;;;;;8.48;5.95;;;8.10;80.60;;;;;;5089284;28;20032;-67
2022/02/15 01:59:54;;;;;;;11.48;5.78;;;8.10;80.60;;;;;;5091031;28;20030;-67
2022/02/15 02:02:24;;;;;;;16.05;8.05;;;8.10;80.70;;;;;;5109353;28;20069;-67
2022/02/15 02:07:39;;;;;;;10.48;6.80;;;8.10;80.70;;;;;;5095438;28;20062;-67
2022/02/15 02:10:06;;;;;;;13.35;6.47;;;8.10;80.70;;;;;;5092342;28;20032;-67
2022/02/15 02:12:32;;;;;;;12.00;7.45;;;8.00;80.60;;;;;;5088702;28;20024;-67
2022/02/15 02:15:05;;;;;;;10.10;5.95;;;8.10;80.80;;;;;;5085466;28;20031;-67
2022/02/15 02:17:31;;;;;;;11.77;6.93;;;8.10;80.80;;;;;;5092559;28;20085;-67
2022/02/15 02:19:57;;;;;;;13.20;6.90;;;8.10;80.80;;;;;;5099992;28;20032;-67
2022/02/15 02:22:28;;;;;;;9.40;6.50;;;8.00;80.90;;;;;;5095878;28;20036;-67
2022/02/15 02:24:55;;;;;;;15.35;6.93;;;8.00;81.00;;;;;;5097456;28;20471;-67
2022/02/15 02:27:27;;;;;;;16.77;7.57;;;8.00;81.60;;;;;;5097439;28;20501;-67
2022/02/15 02:29:56;;;;;;;9.80;6.68;;;8.00;81.10;;;;;;5086100;28;20024;-67
2022/02/15 02:32:23;;;;;;;10.60;7.10;;;8.00;81.10;;;;;;5087321;28;20489;-67
2022/02/15 02:34:50;;;;;;;14.25;7.03;;;8.00;81.20;;;;;;5093634;28;20058;-67
2022/02/15 02:37:16;;;;;;;10.68;6.63;;;8.00;81.20;;;;;;5094951;28;20032;-67
2022/02/15 02:39:44;;;;;;;10.48;6.47;;;8.00;81.30;;;;;;5095656;28;20368;-67
2022/02/15 02:42:11;;;;;;;11.95;6.80;;;8.00;81.50;;;;;;5090153;28;20031;-67
2022/02/15 02:44:37;;;;;;;10.57;6.53;;;8.00;81.60;;;;;;5099654;28;20142;-67
2022/02/15 02:47:03;;;;;;;12.40;6.32;;;8.00;81.60;;;;;;5089982;28;20565;-67
2022/02/15 02:49:29;;;;;;;9.57;6.00;;;8.00;81.70;;;;;;5102874;28;20028;-67
2022/02/15 02:51:55;;;;;;;9.43;6.53;;;7.90;81.70;;;;;;5101100;28;20470;-67
2022/02/15 02:54:23;;;;;;;11.60;5.28;;;7.90;82.00;;;;;;5097614;28;20154;-66
2022/02/15 02:56:48;;;;;;;12.65;5.65;;;7.90;82.00;;;;;;5084555;28;20066;-66
2022/02/15 02:59:14;;;;;;;9.85;5.68;;;7.90;82.10;;;;;;5087384;28;20495;-66
2022/02/15 03:01:40;;;;;;;9.02;5.03;;;7.80;82.10;;;;;;5088516;28;20115;-66
2022/02/15 03:04:05;;;;;;;8.48;5.40;;;7.80;82.20;;;;;;5084780;28;20101;-66
2022/02/15 03:06:31;;;;;;;9.13;5.05;;;7.80;82.30;;;;;;5082825;28;20036;-66
2022/02/15 03:08:57;;;;;;;10.65;5.03;;;7.80;82.30;;;;;;5089176;28;20756;-67
2022/02/15 03:11:23;;;;;;;9.95;4.82;;;7.80;82.30;;;;;;5089936;28;20020;-66
2022/02/15 03:13:49;;;;;;;12.43;5.03;;;7.80;82.30;;;;;;5088109;28;20024;-66
2022/02/15 03:16:14;;;;;;;9.80;4.95;;;7.80;82.30;;;;;;5088820;28;20036;-66
2022/02/15 03:18:40;;;;;;;7.25;4.35;;;7.80;82.40;;;;;;5084308;28;20059;-66
2022/02/15 03:21:06;;;;;;;10.73;4.93;;;7.80;82.40;;;;;;5085574;28;20028;-66
2022/02/15 03:23:31;;;;;;;6.65;4.25;;;7.80;82.40;;;;;;5085821;28;20432;-66
2022/02/15 03:25:57;;;;;;;10.93;4.65;;;7.80;82.50;;;;;;5077422;28;20047;-66
2022/02/15 03:28:23;;;;;;;8.02;4.47;;;7.80;82.60;;;;;;5069273;28;20104;-66
2022/02/15 03:30:49;;;;;;;8.40;5.10;;;7.80;82.50;;;;;;5068974;28;20081;-66
2022/02/15 03:33:14;;;;;;;11.77;3.97;;;7.80;82.50;;;;;;5072399;28;20048;-66
2022/02/15 03:35:40;;;;;;;6.65;3.50;;;7.80;82.50;;;;;;5067578;28;20035;-66
2022/02/15 03:38:06;;;;;;;9.18;4.07;;;7.80;82.60;;;;;;5072630;28;20055;-66
2022/02/15 03:43:15;;;;;;;5.95;3.95;;;7.80;82.50;;;;;;5088843;28;20136;-67
2022/02/15 03:45:41;;;;;;;16.27;5.25;;;7.80;82.50;;;;;;5081430;28;20491;-67
2022/02/15 03:48:07;;;;;;;9.65;3.80;;;7.80;82.50;;;;;;5070356;28;20024;-67
2022/02/15 03:50:33;;;;;;;8.55;4.45;;;7.80;82.50;;;;;;5077524;28;20021;-67
2022/02/15 03:52:59;;;;;;;9.27;4.00;;;7.80;82.60;;;;;;5091146;28;20082;-67
2022/02/15 03:55:26;;;;;;;7.57;4.10;;;7.80;82.50;;;;;;5088021;28;20086;-67
2022/02/15 03:57:52;;;;;;;7.00;3.63;;;7.80;82.70;;;;;;5092191;28;20028;-66
2022/02/15 04:00:23;;;;;;;5.30;3.75;;;7.80;82.60;;;;;;5096866;28;20020;-66
2022/02/15 04:02:49;;;;;;;5.80;4.10;;;7.80;82.60;;;;;;5089838;28;20110;-66
2022/02/15 04:05:14;;;;;;;10.23;4.07;;;7.80;82.60;;;;;;5088530;28;20099;-66
2022/02/15 04:07:40;;;;;;;12.35;4.07;;;7.80;82.60;;;;;;5079999;28;20040;-67
2022/02/15 04:10:06;;;;;;;7.43;3.80;;;7.80;82.60;;;;;;5072863;28;20086;-67
2022/02/15 04:12:33;;;;;;;7.05;4.65;;;7.80;82.60;;;;;;5070898;28;20029;-67
2022/02/15 04:14:58;;;;;;;7.63;4.25;;;7.80;82.60;;;;;;5073753;28;20032;-66
2022/02/15 04:17:24;;;;;;;8.32;4.70;;;7.80;82.70;;;;;;5077396;28;20101;-67
2022/02/15 04:19:49;;;;;;;7.70;4.78;;;7.70;82.70;;;;;;5091672;28;20218;-66
2022/02/15 04:22:15;;;;;;;8.15;5.05;;;7.70;82.80;;;;;;5091908;28;20028;-67
2022/02/15 04:24:41;;;;;;;7.28;4.50;;;7.70;82.90;;;;;;5091192;28;20043;-67
2022/02/15 04:27:06;;;;;;;10.15;5.95;;;7.70;82.90;;;;;;5091473;28;20024;-67
2022/02/15 04:29:32;;;;;;;8.27;4.82;;;7.70;82.90;;;;;;5083986;28;20028;-67
2022/02/15 04:31:58;;;;;;;8.82;4.57;;;7.80;82.90;;;;;;5071685;28;20033;-67
2022/02/15 04:34:23;;;;;;;10.07;4.93;;;7.70;82.80;;;;;;5071229;28;20036;-66
2022/02/15 04:37:07;;;;;;;9.27;4.93;;;7.80;82.90;;;;;;5072252;28;20025;-67
2022/02/15 04:39:33;;;;;;;9.88;4.95;;;7.80;82.90;;;;;;5090848;28;20059;-67
2022/02/15 04:41:59;;;;;;;8.52;5.47;;;7.70;82.80;;;;;;5098709;28;20036;-67
2022/02/15 04:44:25;;;;;;;7.60;4.80;;;7.80;83.00;;;;;;5094667;28;20422;-67
2022/02/15 04:46:50;;;;;;;7.53;4.55;;;7.80;83.00;;;;;;5084490;28;20107;-66
2022/02/15 04:49:16;;;;;;;8.10;4.65;;;7.80;82.90;;;;;;5090043;28;20035;-67
2022/02/15 04:51:42;;;;;;;9.45;4.88;;;7.70;82.90;;;;;;5097778;28;20027;-67
2022/02/15 04:54:08;;;;;;;9.00;5.55;;;7.70;82.90;;;;;;5096277;28;20545;-67
2022/02/15 04:56:33;;;;;;;7.60;5.22;;;7.80;83.00;;;;;;5100319;28;20028;-67
2022/02/15 04:58:59;;;;;;;9.10;6.15;;;7.80;82.90;;;;;;5102657;28;20031;-64
2022/02/15 05:01:25;;;;;;;10.25;5.82;;;7.80;82.90;;;;;;5096229;28;20036;-65
2022/02/15 05:03:51;;;;;;;10.57;6.15;;;7.70;83.00;;;;;;5094540;28;20486;-65
2022/02/15 05:06:16;;;;;;;10.23;5.97;;;7.80;83.00;;;;;;5089994;28;20082;-64
2022/02/15 05:08:42;;;;;;;10.43;5.85;;;7.70;83.00;;;;;;5088464;28;20039;-64
2022/02/15 05:11:08;;;;;;;8.13;6.07;;;7.70;83.60;;;;;;5089792;28;20035;-65
2022/02/15 05:13:34;;;;;;;14.52;7.18;;;7.70;83.00;;;;;;5096300;28;20043;-65
2022/02/15 05:16:00;;;;;;;10.43;6.03;;;7.70;83.10;;;;;;5100109;28;20607;-64
2022/02/15 05:18:27;;;;;;;11.70;6.63;;;7.70;83.10;;;;;;5087822;28;20397;-64
2022/02/15 05:20:53;;;;;;;12.20;7.88;;;7.70;83.00;;;;;;5094111;28;20020;-65
2022/02/15 05:23:19;;;;;;;13.88;8.93;;;7.70;83.20;;;;;;5095821;28;20032;-65
2022/02/15 05:25:44;;;;;;;14.05;8.25;;;7.70;83.40;;;;;;5107322;28;20073;-64
2022/02/15 05:28:10;;;;;;;16.60;8.98;;;7.70;83.40;;;;;;5106231;28;20107;-64
2022/02/15 05:30:36;;;;;;;13.20;8.43;;;7.70;83.50;;;;;;5098710;28;20020;-64
2022/02/15 05:33:02;;;;;;;14.13;8.70;;;7.70;83.50;;;;;;5096315;28;20036;-64
2022/02/15 05:35:28;;;;;;;17.38;9.32;;;7.70;83.50;;;;;;5089565;28;20085;-64
2022/02/15 05:37:53;;;;;;;16.05;8.95;;;7.70;83.50;;;;;;5089499;28;20060;-64
2022/02/15 05:40:19;;;;;;;17.08;9.35;;;7.70;83.60;;;;;;5091523;28;20428;-65
2022/02/15 05:42:45;;;;;;;14.07;9.48;;;7.80;83.70;;;;;;5088642;28;20048;-64
2022/02/15 05:45:12;;;;;;;21.15;11.23;;;7.80;83.70;;;;;;5089008;28;20368;-64
2022/02/15 05:47:39;;;;;;;16.10;10.38;;;7.80;83.70;;;;;;5088682;28;20035;-64
2022/02/15 05:52:49;;;;;;;20.10;10.85;;;7.80;83.90;;;;;;5093804;28;20039;-64
2022/02/15 05:55:15;;;;;;;17.50;11.98;;;7.70;83.90;;;;;;5088844;28;20024;-64
2022/02/15 05:57:51;;;;;;;18.45;11.50;;;7.80;84.70;;;;;;5088578;28;20395;-64
2022/02/15 06:00:17;;;;;;;17.83;11.50;;;7.70;84.20;;;;;;5088163;28;20023;-64
2022/02/15 06:02:43;;;;;;;15.00;10.40;;;7.70;84.20;;;;;;5095103;28;20032;-64
2022/02/15 06:05:09;;;;;;;15.68;10.88;;;7.80;84.20;;;;;;5086711;28;20037;-64
2022/02/15 06:07:35;;;;;;;17.25;13.50;;;7.80;84.20;;;;;;5089136;28;20380;-64
2022/02/15 06:10:01;;;;;;;16.92;11.48;;;7.80;84.30;;;;;;5086069;28;20177;-64
2022/02/15 06:12:27;;;;;;;16.08;11.75;;;7.80;84.20;;;;;;5087009;28;20342;-64
2022/02/15 06:14:52;;;;;;;23.13;13.55;;;7.80;84.10;;;;;;5093203;28;20070;-65
2022/02/15 06:17:18;;;;;;;22.02;14.43;;;7.80;84.10;;;;;;5097366;28;20038;-65
2022/02/15 06:19:44;;;;;;;18.23;12.77;;;7.80;84.40;;;;;;5094371;28;20114;-65
2022/02/15 06:22:09;;;;;;;16.30;12.50;;;7.80;84.50;;;;;;5086893;28;20342;-65
2022/02/15 06:24:38;;;;;;;22.52;13.55;;;7.80;84.60;;;;;;5088055;28;20406;-65
2022/02/15 06:27:05;;;;;;;21.30;13.07;;;7.80;84.70;;;;;;5087515;28;20036;-65
2022/02/15 06:29:32;;;;;;;18.42;12.25;;;7.80;84.70;;;;;;5090575;28;20059;-65
2022/02/15 06:31:58;;;;;;;20.02;13.10;;;7.80;84.80;;;;;;5086379;28;20110;-64
2022/02/15 06:34:25;;;;;;;18.15;12.90;;;7.80;84.80;;;;;;5067030;28;20059;-65
2022/02/15 06:36:51;;;;;;;18.95;12.75;;;7.80;84.90;;;;;;5068229;28;20499;-64
2022/02/15 06:39:17;;;;;;;21.02;13.65;;;7.80;84.90;;;;;;5068929;28;20028;-65
2022/02/15 06:41:42;;;;;;;19.88;13.98;;;7.80;84.90;;;;;;5077254;28;20021;-64
2022/02/15 06:44:08;;;;;;;24.00;14.10;;;7.80;84.90;;;;;;5078624;28;20094;-64
2022/02/15 06:46:35;;;;;;;21.67;14.35;;;7.80;84.90;;;;;;5084885;28;20100;-64
2022/02/15 06:49:00;;;;;;;23.17;14.85;;;7.80;85.00;;;;;;5087839;28;20111;-64
2022/02/15 06:51:26;;;;;;;25.52;14.65;;;7.80;85.10;;;;;;5087056;28;20422;-64
2022/02/15 06:53:52;;;;;;;18.83;13.43;;;7.80;85.20;;;;;;5084539;28;20039;-64
2022/02/15 06:56:17;;;;;;;23.92;14.18;;;7.80;85.30;;;;;;5077745;28;20390;-64
2022/02/15 06:58:43;;;;;;;25.73;14.95;;;7.80;85.30;;;;;;5069387;28;20028;-65
2022/02/15 07:01:09;;;;;;;26.00;14.80;;;7.80;85.40;;;;;;5079549;28;20513;-65
2022/02/15 07:03:35;;;;;;;26.02;15.93;;;7.80;85.40;;;;;;5081340;28;20430;-64
2022/02/15 07:06:01;;;;;;;25.52;15.32;;;7.80;85.50;;;;;;5077083;28;20032;-63
2022/02/15 07:08:27;;;;;;;21.85;14.93;;;7.80;85.50;;;;;;5080710;28;20040;-64
2022/02/15 07:10:54;;;;;;;21.40;13.68;;;7.80;85.60;;;;;;5080316;28;20378;-63
2022/02/15 07:13:22;;;;;;;22.92;15.32;;;7.80;85.50;;;;;;5085870;28;20028;-63
2022/02/15 07:15:48;;;;;;;24.58;15.18;;;7.80;85.40;;;;;;5077458;28;20040;-63
2022/02/15 07:18:14;;;;;;;25.50;15.88;;;7.80;85.50;;;;;;5076402;28;20516;-64
2022/02/15 07:20:40;;;;;;;21.88;14.60;;;7.80;85.60;;;;;;5095987;28;20653;-64
2022/02/15 07:23:07;;;;;;;22.85;14.27;;;7.80;85.50;;;;;;5086949;28;20055;-63
2022/02/15 07:25:33;;;;;;;21.42;13.80;;;7.80;85.50;;;;;;5082938;28;20024;-64
2022/02/15 07:28:02;;;;;;;24.05;13.93;;;7.80;85.50;;;;;;5090789;28;20478;-63
2022/02/15 07:30:28;;;;;;;22.33;13.95;;;7.80;85.50;;;;;;5082758;28;20090;-64
2022/02/15 07:32:54;;;;;;;21.80;14.20;;;7.90;85.60;;;;;;5091889;28;20679;-63
2022/02/15 07:35:19;;;;;;;30.33;15.60;;;7.80;85.60;;;;;;5090819;28;20020;-64
2022/02/15 07:37:49;;;;;;;23.33;15.65;;;7.90;85.80;;;;;;5087902;28;20529;-64
2022/02/15 07:40:19;;;;;;;22.42;13.85;;;7.80;85.90;;;;;;5100016;28;20024;-64
2022/02/15 07:42:45;;;;;;;21.50;14.30;;;7.80;85.90;;;;;;5090684;28;20028;-64
2022/02/15 07:45:17;;;;;;;22.55;14.30;;;7.80;85.90;;;;;;5090093;28;20028;-62
2022/02/15 07:47:52;;;;;;;22.30;13.90;;;7.80;86.10;;;;;;5086862;28;20399;-62
2022/02/15 07:50:20;;;;;;;23.17;12.88;;;7.80;86.00;;;;;;5090932;28;20028;-62
2022/02/15 07:52:47;;;;;;;19.23;13.07;;;7.80;86.00;;;;;;5090063;28;20117;-63
2022/02/15 07:55:14;;;;;;;25.08;13.27;;;7.80;86.10;;;;;;5081139;28;20448;-63
2022/02/15 07:57:41;;;;;;;25.98;13.38;;;7.80;86.20;;;;;;5086964;28;20035;-63
2022/02/15 08:00:07;;;;;;;21.13;12.52;;;7.80;86.10;;;;;;5085034;28;20060;-63
2022/02/15 08:02:33;;;;;;;22.85;12.85;;;7.90;86.10;;;;;;5091789;28;20039;-63
2022/02/15 08:04:58;;;;;;;21.23;12.95;;;7.90;86.00;;;;;;5087127;28;20024;-63
2022/02/15 08:07:24;;;;;;;19.88;11.20;;;7.90;85.90;;;;;;5085370;28;20020;-63
2022/02/15 08:09:50;;;;;;;19.38;12.10;;;7.90;85.80;;;;;;5086117;28;20029;-63
2022/02/15 08:12:18;;;;;;;24.05;12.70;;;8.00;85.80;;;;;;5088610;28;20029;-63
2022/02/15 08:14:45;;;;;;;20.27;11.80;;;8.00;85.80;;;;;;5089135;28;20067;-63
2022/02/15 08:17:11;;;;;;;26.10;13.18;;;8.00;85.80;;;;;;5089186;28;20034;-63
2022/02/15 08:19:37;;;;;;;21.20;11.43;;;8.00;85.80;;;;;;5085943;28;20417;-63
2022/02/15 08:22:03;;;;;;;20.15;12.15;;;8.00;85.80;;;;;;5080594;28;20057;-63
2022/02/15 08:24:29;;;;;;;21.13;11.90;;;8.00;85.80;;;;;;5086478;28;20032;-63
2022/02/15 08:26:56;;;;;;;20.05;12.32;;;8.00;85.70;;;;;;5087805;28;20505;-63
2022/02/15 08:29:22;;;;;;;20.52;11.70;;;8.00;85.60;;;;;;5091099;28;20031;-63
2022/02/15 08:31:48;;;;;;;21.27;10.88;;;8.00;85.70;;;;;;5090195;28;20402;-63
2022/02/15 08:34:14;;;;;;;19.92;10.80;;;8.00;85.60;;;;;;5082245;28;20044;-63
2022/02/15 08:36:39;;;;;;;17.25;10.15;;;8.00;85.50;;;;;;5085103;28;20525;-68
2022/02/15 08:39:05;;;;;;;20.98;10.55;;;8.00;85.50;;;;;;5092132;28;20407;-68
2022/02/15 08:41:32;;;;;;;22.45;9.52;;;8.00;85.30;;;;;;5088052;28;20024;-67
2022/02/15 08:43:58;;;;;;;20.23;10.02;;;8.10;85.40;;;;;;5088768;28;20499;-67
2022/02/15 08:46:25;;;;;;;19.65;10.52;;;8.10;85.20;;;;;;5087979;28;20020;-67
2022/02/15 08:48:51;;;;;;;19.05;9.75;;;8.10;84.70;;;;;;5086783;28;20028;-67
2022/02/15 08:51:19;;;;;;;16.05;8.82;;;8.10;84.60;;;;;;5083101;28;20074;-67
2022/02/15 08:53:50;;;;;;;16.80;8.32;;;8.10;84.70;;;;;;5090125;28;20043;-68
2022/02/15 08:56:17;;;;;;;20.25;8.10;;;8.20;84.80;;;;;;5091012;28;20039;-68
2022/02/15 08:58:43;;;;;;;16.42;7.47;;;8.20;84.50;;;;;;5084389;28;20027;-67
2022/02/15 09:01:09;;;;;;;15.13;6.80;;;8.20;84.40;;;;;;5074001;28;20044;-67
2022/02/15 09:03:35;;;;;;;22.70;6.72;;;8.20;84.20;;;;;;5083025;28;20123;-68
2022/02/15 09:06:01;;;;;;;17.95;5.75;;;8.20;83.90;;;;;;5086652;28;20024;-63
2022/02/15 09:08:27;;;;;;;18.90;6.22;;;8.20;83.60;;;;;;5082190;28;20032;-63
2022/02/15 09:10:53;;;;;;;13.23;5.60;;;8.20;83.60;;;;;;5089344;28;20031;-63
2022/02/15 09:13:19;;;;;;;14.25;4.78;;;8.20;83.40;;;;;;5091251;28;20032;-63
2022/02/15 09:15:45;;;;;;;14.63;4.68;;;8.20;83.10;;;;;;5088630;28;20129;-63
2022/02/15 09:18:10;;;;;;;11.40;4.70;;;8.20;82.70;;;;;;5084611;28;20383;-63
2022/02/15 09:20:36;;;;;;;8.88;4.07;;;8.20;82.40;;;;;;5083686;28;20032;-64
2022/02/15 09:23:02;;;;;;;13.13;5.00;;;8.20;81.70;;;;;;5094785;28;20032;-63
2022/02/15 09:25:28;;;;;;;13.57;4.10;;;8.20;81.10;;;;;;5084922;28;20134;-63
2022/02/15 09:27:54;;;;;;;9.82;3.60;;;8.20;81.10;;;;;;5088272;28;20107;-63
2022/02/15 09:30:20;;;;;;;9.55;4.20;;;8.20;80.70;;;;;;5090134;28;20030;-63
2022/02/15 09:32:46;;;;;;;11.82;4.45;;;8.20;80.40;;;;;;5086988;28;20024;-63
2022/02/15 09:35:11;;;;;;;10.68;4.20;;;8.30;80.20;;;;;;5088947;28;20032;-63
2022/02/15 09:37:37;;;;;;;10.20;4.00;;;8.40;79.50;;;;;;5097749;28;20427;-63
2022/02/15 09:40:04;;;;;;;11.95;4.47;;;8.60;79.20;;;;;;5088064;28;20041;-63
2022/02/15 09:42:30;;;;;;;10.13;3.80;;;8.80;78.40;;;;;;5077187;28;20098;-63
2022/02/15 09:44:56;;;;;;;10.25;4.00;;;8.80;78.20;;;;;;5078186;28;20031;-63
2022/02/15 09:47:24;;;;;;;12.75;3.90;;;8.90;77.40;;;;;;5085654;28;20036;-63
2022/02/15 09:49:51;;;;;;;11.93;4.82;;;9.00;77.60;;;;;;5087035;28;20032;-63
2022/02/15 09:52:25;;;;;;;10.32;3.95;;;9.00;77.60;;;;;;5090617;28;20461;-63
2022/02/15 09:54:52;;;;;;;13.75;4.47;;;8.90;77.60;;;;;;5086291;28;20032;-63
2022/02/15 09:57:23;;;;;;;10.07;3.58;;;9.00;77.70;;;;;;5084520;28;20085;-63
2022/02/15 09:59:50;;;;;;;10.68;3.58;;;9.00;77.40;;;;;;5089296;28;20466;-68
2022/02/15 10:02:23;;;;;;;12.75;3.22;;;8.90;76.90;;;;;;5084626;28;20466;-68
2022/02/15 10:04:57;;;;;;;9.60;3.25;;;8.90;76.20;;;;;;5087144;28;20028;-64
2022/02/15 10:07:24;;;;;;;11.57;3.30;;;8.80;76.20;;;;;;5088704;28;20035;-63
2022/02/15 10:09:51;;;;;;;9.65;3.13;;;8.70;75.90;;;;;;5077626;28;20463;-63
2022/02/15 10:12:18;;;;;;;10.45;3.70;;;8.70;76.00;;;;;;5072587;28;20035;-63
2022/02/15 10:14:52;;;;;;;8.98;3.20;;;8.70;76.20;;;;;;5081870;28;20106;-63
2022/02/15 10:17:19;;;;;;;13.02;3.78;;;8.80;76.00;;;;;;5073150;28;20403;-64
2022/02/15 10:19:48;;;;;;;12.38;3.63;;;8.90;75.90;;;;;;5076655;28;20036;-63
2022/02/15 10:22:16;;;;;;;14.30;3.10;;;9.00;74.60;;;;;;5075752;28;20025;-67
2022/02/15 10:24:48;;;;;;;7.85;2.58;;;9.00;74.30;;;;;;5082716;28;20036;-67
2022/02/15 10:27:13;;;;;;;9.18;2.78;;;9.00;73.80;;;;;;5082011;28;20020;-68
2022/02/15 10:29:41;;;;;;;8.52;3.35;;;8.90;74.10;;;;;;5086444;28;20108;-67
2022/02/15 10:32:10;;;;;;;7.95;2.47;;;8.80;75.00;;;;;;5104537;28;20051;-67
2022/02/15 10:34:58;;;;;;;9.63;2.33;;;8.80;74.00;;;;;;5073505;28;20394;-67
2022/02/15 10:37:36;;;;;;;4.53;2.10;;;8.80;73.90;;;;;;5083766;28;20017;-68
2022/02/15 10:40:05;;;;;;;6.78;1.65;;;8.80;73.40;;;;;;5077143;28;20043;-67
2022/02/15 10:42:32;;;;;;;6.90;1.75;;;8.90;71.60;;;;;;5081492;28;20066;-67
2022/02/15 10:45:06;;;;;;;11.52;2.00;;;9.10;70.70;;;;;;5096515;28;20039;-68
2022/02/15 10:47:34;;;;;;;11.45;1.90;;;9.30;69.80;;;;;;5068340;28;20051;-68
2022/02/15 10:50:42;;;;;;;11.90;2.55;;;9.40;69.10;;;;;;5071705;28;20388;-68
2022/02/15 10:53:08;;;;;;;12.18;2.30;;;9.50;69.70;;;;;;5079600;28;20395;-68
2022/02/15 10:55:34;;;;;;;8.27;2.08;;;9.60;69.40;;;;;;5071949;28;20033;-67
2022/02/15 10:58:01;;;;;;;9.25;2.22;;;9.70;69.60;;;;;;5065587;28;20021;-67
2022/02/15 11:00:26;;;;;;;7.93;1.95;;;9.70;69.50;;;;;;5070849;28;20036;-67
2022/02/15 11:02:55;;;;;;;6.40;1.80;;;9.60;69.20;;;;;;5065255;28;20106;-63
2022/02/15 11:05:21;;;;;;;9.23;1.85;;;9.60;68.70;;;;;;5083607;28;20031;-64
2022/02/15 11:07:47;;;;;;;5.15;1.77;;;9.60;68.90;;;;;;5085469;28;20037;-64
2022/02/15 11:16:57;;;;;;;5.78;1.80;;;9.60;66.50;;;;;;5113235;27;20112;-63
2022/02/15 11:19:33;;;;;;;10.10;2.00;;;9.50;68.20;;;;;;5105787;28;20027;-63
2022/02/15 11:21:59;;;;;;;10.88;2.13;;;9.40;68.50;;;;;;5088507;28;20020;-63
2022/02/15 11:24:24;;;;;;;6.32;1.92;;;9.40;68.50;;;;;;5105273;28;20339;-64
2022/02/15 11:36:47;;;;;;;7.47;1.65;;;9.60;64.50;;;;;;5118517;27;20169;-62
2022/02/15 11:39:17;;;;;;;10.63;2.20;;;9.40;65.40;;;;;;5106380;28;20034;-62
2022/02/15 11:41:51;;;;;;;6.90;1.52;;;9.40;65.70;;;;;;5092753;28;20012;-63
2022/02/15 11:58:42;;;;;;;8.93;1.75;;;10.10;61.90;;;;;;5060388;27;1319039;-68
2022/02/15 12:10:45;;;;;;;5.10;1.20;;;10.40;59.90;;;;;;5124035;27;20109;-67
2022/02/15 12:15:06;;;;;;;6.53;1.60;;;10.20;61.10;;;;;;5121716;27;20117;-68
2022/02/15 12:17:37;;;;;;;3.97;1.40;;;10.40;61.50;;;;;;5105946;28;20023;-68
2022/02/15 12:20:03;;;;;;;5.82;1.67;;;10.50;60.30;;;;;;5118250;28;20055;-68
2022/02/15 12:22:29;;;;;;;5.30;1.90;;;10.60;60.20;;;;;;5105384;28;20028;-68
2022/02/15 12:24:57;;;;;;;6.47;1.70;;;10.70;60.30;;;;;;5104770;28;20090;-68
2022/02/15 12:27:25;;;;;;;5.63;1.65;;;10.80;59.80;;;;;;5105687;28;20024;-68
2022/02/15 12:29:53;;;;;;;9.70;1.80;;;10.90;59.70;;;;;;5105649;28;20028;-68
2022/02/15 12:32:24;;;;;;;6.53;1.80;;;11.40;58.50;;;;;;5088172;28;20506;-68
2022/02/15 12:34:54;;;;;;;4.78;1.70;;;11.80;56.70;;;;;;5086155;28;20114;-68
2022/02/15 12:37:24;;;;;;;4.68;1.58;;;12.10;56.60;;;;;;5100690;28;20024;-68
2022/02/15 12:39:55;;;;;;;3.83;1.60;;;12.50;56.20;;;;;;5088936;28;20024;-68
2022/02/15 12:43:44;;;;;;;4.57;1.80;;;12.50;55.00;;;;;;5069739;28;20403;-68
2022/02/15 12:46:10;;;;;;;6.63;2.13;;;12.70;56.80;;;;;;5057309;28;20091;-68
2022/02/15 12:48:36;;;;;;;7.18;1.90;;;13.20;55.70;;;;;;5064486;28;20056;-68
2022/02/15 12:55:54;;;;;;;3.65;1.80;;;14.30;48.00;;;;;;5095320;27;20497;-68
2022/02/15 12:58:20;;;;;;;4.95;1.63;;;14.20;48.00;;;;;;5077701;28;20033;-67
2022/02/15 13:00:46;;;;;;;6.35;1.83;;;13.60;49.30;;;;;;5070198;28;20529;-67
2022/02/15 13:05:45;;;;;;;5.68;2.30;;;12.40;51.30;;;;;;5031888;27;1985604;-67
2022/02/15 13:08:23;;;;;;;4.20;1.40;;;12.00;53.00;;;;;;5083466;28;20520;-67
2022/02/15 13:10:59;;;;;;;5.82;1.83;;;11.70;53.80;;;;;;5086110;28;20437;-67
2022/02/15 13:13:27;;;;;;;5.78;1.50;;;11.50;54.10;;;;;;5081863;28;20487;-67
2022/02/15 13:15:57;;;;;;;4.30;1.40;;;11.40;54.40;;;;;;5079005;28;20505;-68
2022/02/15 13:18:26;;;;;;;5.07;1.35;;;11.30;54.80;;;;;;5085583;28;20123;-68
2022/02/15 13:20:53;;;;;;;5.47;1.60;;;11.30;55.40;;;;;;5083605;28;20028;-67
2022/02/15 13:23:19;;;;;;;5.82;1.67;;;11.30;55.60;;;;;;5061962;28;20028;-68
2022/02/15 13:25:50;;;;;;;5.18;1.85;;;11.40;55.70;;;;;;5066505;28;20043;-68
2022/02/15 13:28:19;;;;;;;10.18;2.25;;;11.30;56.20;;;;;;5083935;28;20032;-63
2022/02/15 13:30:46;;;;;;;6.25;2.00;;;11.30;56.00;;;;;;5082802;28;20016;-63
2022/02/15 13:33:14;;;;;;;5.20;1.75;;;11.20;56.40;;;;;;5084982;28;20013;-63
2022/02/15 13:35:44;;;;;;;8.10;2.20;;;11.20;57.00;;;;;;5081554;28;20032;-64
2022/02/15 13:38:13;;;;;;;6.88;1.60;;;11.20;57.20;;;;;;5081803;28;20063;-64
2022/02/15 13:40:39;;;;;;;6.18;1.90;;;11.40;57.00;;;;;;5076717;28;20502;-64
2022/02/15 13:43:05;;;;;;;5.05;1.33;;;11.50;56.60;;;;;;5085168;28;20024;-65
2022/02/15 13:45:31;;;;;;;5.93;1.55;;;11.70;56.70;;;;;;5078237;28;20054;-64