Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:43;;;;;;;3.85;1.85;;;;;;;17.41;47.72;101173.09;5013099;28;20108;-66
2022/07/18 00:03:09;;;;;;;6.05;1.33;;;;;;;17.27;47.88;101170.09;5012803;28;20088;-66
2022/07/18 00:05:34;;;;;;;3.42;1.50;;;;;;;17.12;48.01;101155.44;5013027;28;20109;-66
2022/07/18 00:08:00;;;;;;;2.75;1.38;;;;;;;17.21;48.41;101178.88;4995070;28;20030;-66
2022/07/18 00:10:25;;;;;;;6.28;1.67;;;;;;;17.21;48.41;101178.88;5012703;28;20037;-66
2022/07/18 00:12:51;;;;;;;5.68;1.77;;;;;;;17.08;48.24;101168.44;5012633;28;20034;-66
2022/07/18 00:15:16;;;;;;;11.90;1.70;;;;;;;17.06;48.17;101172.31;5012738;28;20026;-66
2022/07/18 00:17:42;;;;;;;8.43;1.63;;;;;;;16.99;48.24;101174.78;5012887;28;20128;-66
2022/07/18 00:20:11;;;;;;;5.03;1.80;;;;;;;16.98;48.97;101178.50;5012621;28;20034;-65
2022/07/18 00:22:37;;;;;;;7.03;1.55;;;;;;;16.89;49.26;101170.41;5012312;28;20826;-66
2022/07/18 00:25:03;;;;;;;5.80;1.60;;;;;;;16.95;49.28;101186.06;5012583;28;20022;-65
2022/07/18 00:27:29;;;;;;;4.05;1.30;;;;;;;16.88;49.37;101185.84;5012571;28;20038;-66
2022/07/18 00:29:54;;;;;;;3.97;1.52;;;;;;;16.89;49.95;101183.97;5012793;28;20042;-66
2022/07/18 00:32:20;;;;;;;6.75;1.20;;;;;;;16.89;49.69;101186.69;5012524;28;20037;-66
2022/07/18 00:34:45;;;;;;;5.25;1.50;;;;;;;16.82;49.66;101183.75;5011256;28;20026;-65
2022/07/18 00:37:11;;;;;;;11.93;1.95;;;;;;;16.83;49.56;101181.91;5012200;28;20032;-66
2022/07/18 00:39:36;;;;;;;4.15;1.13;;;;;;;16.80;49.58;101184.91;5012543;28;20037;-65
2022/07/18 00:42:02;;;;;;;4.90;1.33;;;;;;;16.73;49.93;101183.84;4994904;28;20104;-65
2022/07/18 00:44:28;;;;;;;4.60;1.60;;;;;;;16.72;50.56;101185.69;5012317;28;20679;-65
2022/07/18 00:46:57;;;;;;;8.45;1.70;;;;;;;16.73;50.89;101190.09;5012415;28;20092;-66
2022/07/18 00:49:23;;;;;;;5.70;1.67;;;;;;;16.73;50.33;101186.53;5012311;28;20033;-66
2022/07/18 00:51:48;;;;;;;3.50;1.35;;;;;;;16.70;49.95;101182.25;5012401;28;20025;-65
2022/07/18 00:54:14;;;;;;;5.00;1.30;;;;;;;16.66;50.11;101188.13;5012298;28;20560;-65
2022/07/18 00:56:40;;;;;;;5.97;1.40;;;;;;;16.58;49.72;101182.63;5012194;28;20079;-66
2022/07/18 00:59:05;;;;;;;2.95;1.10;;;;;;;16.47;49.84;101172.03;5011829;28;20050;-66
2022/07/18 01:01:43;;;;;;;7.07;1.65;;;;;;;16.40;49.90;101174.44;5012074;28;20496;-66
2022/07/18 01:04:22;;;;;;;8.73;1.60;;;;;;;16.36;50.09;101175.75;5011969;28;20064;-66
2022/07/18 01:06:49;;;;;;;3.78;1.42;;;;;;;16.16;50.23;101148.94;5012284;28;20037;-66
2022/07/18 01:09:18;;;;;;;3.55;1.30;;;;;;;16.26;50.98;101176.78;5012010;28;20034;-66
2022/07/18 01:11:46;;;;;;;2.90;1.33;;;;;;;16.19;51.00;101168.44;5011932;28;20409;-66
2022/07/18 01:14:12;;;;;;;2.67;1.27;;;;;;;16.16;50.77;101166.03;5011408;28;20606;-66
2022/07/18 01:16:37;;;;;;;6.07;1.50;;;;;;;16.14;51.15;101167.16;5011633;28;20048;-66
2022/07/18 01:19:04;;;;;;;5.05;1.30;;;;;;;16.02;51.24;101157.56;5011835;28;20022;-66
2022/07/18 01:21:29;;;;;;;4.25;1.15;;;;;;;16.04;51.49;101169.91;5011678;28;20088;-66
2022/07/18 01:23:55;;;;;;;2.90;1.50;;;;;;;16.10;51.66;101179.28;5011915;28;20042;-66
2022/07/18 01:26:21;;;;;;;7.88;1.50;;;;;;;15.89;51.98;101147.03;5011626;28;20029;-66
2022/07/18 01:28:47;;;;;;;6.85;1.83;;;;;;;16.05;51.70;101173.50;5011841;28;20034;-66
2022/07/18 01:31:13;;;;;;;5.03;1.58;;;;;;;15.92;51.74;101165.69;5010048;28;20044;-65
2022/07/18 01:33:39;;;;;;;4.88;1.45;;;;;;;15.93;52.22;101180.94;5011479;28;20088;-66
2022/07/18 01:36:06;;;;;;;5.05;1.40;;;;;;;15.88;51.96;101180.53;5011529;28;20034;-66
2022/07/18 01:38:32;;;;;;;5.68;1.80;;;;;;;15.76;51.97;101176.28;5011557;28;20087;-66
2022/07/18 01:40:58;;;;;;;6.68;1.77;;;;;;;15.73;52.55;101173.88;5011503;28;20080;-65
2022/07/18 01:43:25;;;;;;;5.57;1.70;;;;;;;15.63;52.61;101165.78;5011078;28;20030;-65
2022/07/18 01:45:51;;;;;;;4.15;1.42;;;;;;;15.66;52.79;101173.63;5011264;28;20029;-67
2022/07/18 01:48:17;;;;;;;2.63;1.30;;;;;;;15.42;52.81;101143.47;5011172;28;20125;-66
2022/07/18 01:50:42;;;;;;;6.30;1.67;;;;;;;15.59;52.69;101180.59;5011471;28;20108;-66
2022/07/18 01:53:08;;;;;;;5.25;1.40;;;;;;;15.53;52.44;101178.47;5011107;28;20034;-65
2022/07/18 01:55:34;;;;;;;4.03;1.58;;;;;;;15.51;52.72;101177.75;5010940;28;20029;-67
2022/07/18 01:57:59;;;;;;;3.13;1.25;;;;;;;15.46;52.75;101180.06;5011141;28;20373;-66
2022/07/18 02:00:25;;;;;;;5.28;1.52;;;;;;;15.43;52.81;101188.47;5011062;28;20108;-66
2022/07/18 02:02:50;;;;;;;8.15;1.70;;;;;;;15.35;53.09;101184.75;5011419;28;20029;-66
2022/07/18 02:05:16;;;;;;;5.40;1.50;;;;;;;15.28;52.97;101178.19;5011002;28;20509;-66
2022/07/18 02:07:42;;;;;;;7.90;1.90;;;;;;;15.28;52.65;101183.59;5010865;28;20442;-66
2022/07/18 02:10:17;;;;;;;4.05;1.50;;;;;;;15.03;53.50;101147.19;5010860;28;20034;-66
2022/07/18 02:12:43;;;;;;;9.27;1.70;;;;;;;15.23;54.06;101189.44;5010667;28;20432;-66
2022/07/18 02:15:11;;;;;;;6.45;2.00;;;;;;;15.22;53.87;101190.44;5010509;28;20034;-66
2022/07/18 02:17:36;;;;;;;3.47;1.98;;;;;;;15.35;53.75;101203.66;5009159;28;20046;-67
2022/07/18 02:20:07;;;;;;;4.10;1.88;;;;;;;15.33;52.97;101195.69;5010929;28;20048;-66
2022/07/18 02:22:33;;;;;;;9.05;1.90;;;;;;;15.25;53.13;101214.47;5010464;28;20088;-67
2022/07/18 02:24:58;;;;;;;5.13;1.63;;;;;;;15.13;53.51;101201.25;5010479;28;20018;-66
2022/07/18 02:27:24;;;;;;;6.93;1.52;;;;;;;15.06;53.75;101195.56;5009102;28;20029;-66
2022/07/18 02:29:50;;;;;;;9.23;1.60;;;;;;;14.99;53.70;101199.81;5010828;28;20041;-66
2022/07/18 02:32:15;;;;;;;4.70;1.77;;;;;;;15.01;53.58;101214.06;5010431;28;20029;-66
2022/07/18 02:34:41;;;;;;;4.63;1.40;;;;;;;14.87;53.68;101194.69;5010422;28;20037;-66
2022/07/18 02:37:07;;;;;;;4.57;1.58;;;;;;;14.93;54.07;101213.88;5010600;28;20022;-66
2022/07/18 02:39:32;;;;;;;4.63;1.73;;;;;;;14.90;54.16;101213.34;5008926;28;20124;-66
2022/07/18 02:41:58;;;;;;;4.85;1.75;;;;;;;14.74;54.93;101189.53;5010326;28;20030;-66
2022/07/18 02:44:23;;;;;;;8.70;1.65;;;;;;;14.61;55.57;101180.84;5010197;28;20026;-67
2022/07/18 02:46:49;;;;;;;6.65;1.83;;;;;;;14.84;55.27;101217.44;5010619;28;20062;-66
2022/07/18 02:49:27;;;;;;;6.65;1.90;;;;;;;14.81;55.35;101220.44;5010108;28;20034;-66
2022/07/18 02:52:05;;;;;;;6.30;1.85;;;;;;;14.80;55.23;101216.00;5010392;28;20036;-66
2022/07/18 02:54:33;;;;;;;7.55;1.90;;;;;;;14.78;55.57;101220.72;4992169;28;20026;-67
2022/07/18 02:56:58;;;;;;;11.48;1.70;;;;;;;14.59;55.64;101190.97;5009942;28;20034;-66
2022/07/18 02:59:26;;;;;;;8.88;2.00;;;;;;;14.73;55.61;101224.78;4994621;28;20057;-67
2022/07/18 03:01:51;;;;;;;5.82;1.83;;;;;;;14.65;56.14;101224.66;5014375;28;20037;-67
2022/07/18 03:04:19;;;;;;;6.68;2.13;;;;;;;14.61;56.19;101226.75;4996651;28;20552;-67
2022/07/18 03:06:45;;;;;;;6.45;1.95;;;;;;;14.48;56.49;101217.22;5014404;28;20018;-66
2022/07/18 03:09:10;;;;;;;7.43;2.30;;;;;;;14.46;56.85;101220.06;5014078;28;20084;-66
2022/07/18 03:11:36;;;;;;;8.73;2.13;;;;;;;14.46;56.73;101227.28;4996529;28;20040;-66
2022/07/18 03:14:01;;;;;;;8.35;2.08;;;;;;;14.37;56.66;101220.88;5014353;28;20034;-64
2022/07/18 03:16:27;;;;;;;4.78;1.83;;;;;;;14.27;57.31;101217.28;5012610;28;20129;-67
2022/07/18 03:18:52;;;;;;;9.57;2.15;;;;;;;14.24;57.70;101219.38;5014389;28;20100;-66
2022/07/18 03:21:18;;;;;;;5.40;1.75;;;;;;;14.32;57.63;101241.19;5013872;28;20076;-67
2022/07/18 03:23:43;;;;;;;7.43;2.10;;;;;;;14.25;57.27;101234.63;5013872;28;20045;-66
2022/07/18 03:26:08;;;;;;;11.30;2.10;;;;;;;14.29;57.12;101231.50;5013854;28;20083;-67
2022/07/18 03:28:34;;;;;;;9.70;2.28;;;;;;;14.30;57.66;101240.44;5013823;28;20034;-66
2022/07/18 03:30:59;;;;;;;9.70;2.15;;;;;;;14.09;57.54;101218.88;5013922;28;20018;-67
2022/07/18 03:33:26;;;;;;;7.55;2.33;;;;;;;14.07;57.66;101228.97;5013644;28;20042;-67
2022/07/18 03:35:51;;;;;;;8.25;2.30;;;;;;;14.17;57.77;101255.97;5013904;28;20026;-66
2022/07/18 03:38:17;;;;;;;8.80;2.53;;;;;;;14.12;57.82;101256.38;5013552;28;20057;-66
2022/07/18 03:40:42;;;;;;;7.43;2.25;;;;;;;14.09;58.29;101255.81;5013618;28;20029;-66
2022/07/18 03:43:08;;;;;;;10.10;2.17;;;;;;;14.01;58.39;101250.22;5011754;28;20118;-67
2022/07/18 03:45:33;;;;;;;5.40;2.15;;;;;;;14.03;58.67;101259.91;5013539;28;20046;-66
2022/07/18 03:47:58;;;;;;;6.38;2.30;;;;;;;13.95;58.99;101246.22;5013542;28;20524;-66
2022/07/18 03:50:24;;;;;;;6.88;2.40;;;;;;;13.96;58.60;101242.50;5013556;28;20034;-67
2022/07/18 03:52:50;;;;;;;13.48;3.03;;;;;;;14.13;58.84;101263.50;5013396;28;20021;-66
2022/07/18 03:55:16;;;;;;;14.75;2.40;;;;;;;14.18;58.50;101255.84;5013348;28;20054;-67
2022/07/18 03:57:42;;;;;;;13.75;2.67;;;;;;;14.37;58.68;101264.06;5013389;28;20104;-65
2022/07/18 04:00:09;;;;;;;21.52;3.42;;;;;;;14.53;58.36;101263.53;5011988;28;20038;-66
2022/07/18 04:02:38;;;;;;;18.02;3.03;;;;;;;14.74;57.53;101264.34;5013162;28;20038;-68
2022/07/18 04:05:04;;;;;;;13.77;2.45;;;;;;;14.73;56.66;101239.16;5013248;28;20042;-66
2022/07/18 04:07:30;;;;;;;11.98;2.42;;;;;;;15.02;56.21;101256.28;5013076;28;20503;-66
2022/07/18 04:09:55;;;;;;;18.33;2.90;;;;;;;15.17;55.60;101264.81;5012842;28;20030;-67
2022/07/18 04:12:21;;;;;;;15.18;3.00;;;;;;;15.27;55.48;101252.16;4995481;28;20124;-67
2022/07/18 04:14:46;;;;;;;18.45;3.13;;;;;;;15.49;55.03;101263.59;5012981;28;20021;-66
2022/07/18 04:17:12;;;;;;;13.57;3.08;;;;;;;15.66;54.91;101260.16;5012933;28;20028;-66
2022/07/18 04:19:37;;;;;;;12.43;2.72;;;;;;;15.90;54.44;101257.81;5012789;28;20018;-67
2022/07/18 04:22:02;;;;;;;11.27;2.50;;;;;;;16.10;54.43;101252.38;5012748;28;20065;-66
2022/07/18 04:24:28;;;;;;;9.88;2.60;;;;;;;16.39;54.35;101262.09;5012660;28;20025;-66
2022/07/18 04:26:53;;;;;;;19.33;2.95;;;;;;;16.63;54.29;101262.44;5011843;28;20092;-66
2022/07/18 04:29:19;;;;;;;19.17;2.90;;;;;;;16.78;53.44;101250.09;5012386;28;20662;-67
2022/07/18 04:31:44;;;;;;;14.50;2.33;;;;;;;16.97;53.13;101260.81;5012708;28;20026;-66
2022/07/18 04:34:10;;;;;;;18.17;2.72;;;;;;;17.18;53.34;101258.66;5012526;28;20121;-65
2022/07/18 04:36:35;;;;;;;11.07;2.83;;;;;;;17.37;52.79;101257.66;5012282;28;20038;-66
2022/07/18 04:39:00;;;;;;;14.10;2.83;;;;;;;17.54;52.84;101246.00;5012556;28;20092;-67
2022/07/18 04:41:26;;;;;;;8.57;2.47;;;;;;;17.77;51.35;101248.03;5012695;28;20030;-66
2022/07/18 04:43:52;;;;;;;3.42;2.03;;;;;;;18.01;50.30;101244.63;5012384;28;20030;-66
2022/07/18 04:46:17;;;;;;;5.32;2.17;;;;;;;18.22;49.29;101244.25;5012613;28;20022;-66
2022/07/18 04:48:43;;;;;;;8.07;2.55;;;;;;;18.33;49.43;101205.94;5012445;28;20031;-66
2022/07/18 04:51:08;;;;;;;8.85;2.70;;;;;;;18.74;48.80;101246.75;5012074;28;20084;-66
2022/07/18 04:53:34;;;;;;;10.10;2.20;;;;;;;19.00;48.13;101242.06;4994465;28;20056;-65
2022/07/18 04:55:59;;;;;;;5.82;1.77;;;;;;;19.27;47.49;101232.78;5012204;28;20103;-66
2022/07/18 04:58:25;;;;;;;4.72;1.88;;;;;;;19.49;46.44;101230.28;5012147;28;20045;-66
2022/07/18 05:00:50;;;;;;;6.18;1.88;;;;;;;19.80;45.71;101239.44;5010839;28;20371;-66
2022/07/18 05:03:16;;;;;;;5.25;1.83;;;;;;;20.06;44.95;101240.06;5011944;28;20029;-66
2022/07/18 05:05:41;;;;;;;5.78;1.70;;;;;;;20.34;44.15;101240.53;5011899;28;20105;-66
2022/07/18 05:08:07;;;;;;;5.30;1.58;;;;;;;20.61;43.78;101228.34;5011913;28;20025;-67
2022/07/18 05:10:33;;;;;;;7.63;1.92;;;;;;;20.78;43.09;101233.56;5011759;28;20030;-67
2022/07/18 05:12:59;;;;;;;4.53;1.67;;;;;;;21.01;43.39;101236.34;5011790;28;20034;-67
2022/07/18 05:15:25;;;;;;;3.13;1.98;;;;;;;21.22;42.40;101233.84;5011633;28;20033;-65
2022/07/18 05:17:52;;;;;;;3.85;1.48;;;;;;;21.41;41.69;101230.63;5011873;28;20034;-67
2022/07/18 05:20:20;;;;;;;3.85;1.50;;;;;;;21.61;40.64;101232.66;5011594;28;20049;-67
2022/07/18 05:22:47;;;;;;;4.72;1.40;;;;;;;21.79;40.57;101219.56;5010850;28;20034;-66
2022/07/18 05:25:13;;;;;;;6.47;1.60;;;;;;;21.98;40.40;101229.13;5011588;28;20049;-66
2022/07/18 05:27:39;;;;;;;5.47;1.63;;;;;;;22.08;40.11;101214.16;5011299;28;20093;-66
2022/07/18 05:30:07;;;;;;;6.88;1.42;;;;;;;22.25;39.66;101203.91;5011646;28;20442;-66
2022/07/18 05:32:33;;;;;;;4.63;1.75;;;;;;;22.47;39.49;101219.34;5011300;28;20030;-66
2022/07/18 05:34:58;;;;;;;6.03;1.58;;;;;;;22.51;38.84;101198.84;5011457;28;20540;-67
2022/07/18 05:37:24;;;;;;;7.03;1.45;;;;;;;22.79;38.40;101216.22;5011454;28;20045;-67
2022/07/18 05:39:53;;;;;;;13.93;2.20;;;;;;;22.81;38.38;101202.34;5011406;28;20057;-67
2022/07/18 05:42:18;;;;;;;7.65;2.05;;;;;;;22.93;38.16;101198.94;5011382;28;20022;-67
2022/07/18 05:44:44;;;;;;;5.25;1.40;;;;;;;23.15;38.00;101205.28;5011108;28;20045;-67
2022/07/18 05:47:10;;;;;;;7.13;1.70;;;;;;;23.32;37.59;101204.88;5011405;28;20072;-66
2022/07/18 05:49:35;;;;;;;6.45;2.25;;;;;;;23.54;37.43;101216.66;4993359;28;20117;-66
2022/07/18 05:52:01;;;;;;;7.72;1.95;;;;;;;23.70;37.28;101210.91;4993654;28;20563;-67
2022/07/18 05:54:26;;;;;;;6.65;1.63;;;;;;;23.87;37.13;101213.16;5011214;28;20021;-67
2022/07/18 05:56:52;;;;;;;13.15;1.80;;;;;;;24.01;37.00;101209.50;5011060;28;20044;-65
2022/07/18 05:59:20;;;;;;;7.00;1.75;;;;;;;24.17;36.39;101206.44;5011068;28;20050;-66
2022/07/18 06:01:46;;;;;;;7.70;2.15;;;;;;;24.42;36.16;101210.41;5011199;28;20068;-66
2022/07/18 06:04:12;;;;;;;11.27;1.80;;;;;;;24.50;35.94;101197.56;5010980;28;20038;-67
2022/07/18 06:06:38;;;;;;;9.15;1.85;;;;;;;24.73;35.46;101201.69;4993340;28;20026;-66
2022/07/18 06:09:04;;;;;;;7.93;2.10;;;;;;;24.86;35.04;101212.72;5011035;28;20029;-65
2022/07/18 06:11:29;;;;;;;8.25;2.00;;;;;;;24.87;34.71;101180.63;5011035;28;20029;-66
2022/07/18 06:13:55;;;;;;;6.38;1.55;;;;;;;25.21;34.18;101206.06;5010986;28;20025;-66
2022/07/18 06:16:20;;;;;;;3.47;1.55;;;;;;;25.37;33.94;101213.13;5010733;28;20033;-67
2022/07/18 06:18:46;;;;;;;4.10;1.42;;;;;;;25.54;33.83;101211.66;5009556;28;20057;-67
2022/07/18 06:21:11;;;;;;;4.93;1.63;;;;;;;25.64;33.64;101209.34;5011039;28;20025;-66
2022/07/18 06:23:37;;;;;;;4.75;1.13;;;;;;;25.68;33.48;101207.84;5010707;28;20022;-66
2022/07/18 06:26:03;;;;;;;8.32;1.95;;;;;;;25.80;33.50;101206.16;5010714;28;20029;-65
2022/07/18 06:28:28;;;;;;;4.45;1.35;;;;;;;25.89;33.44;101202.97;5010409;28;20022;-66
2022/07/18 06:30:54;;;;;;;4.40;1.52;;;;;;;26.02;32.95;101188.44;5016752;28;20041;-66
2022/07/18 06:33:20;;;;;;;4.78;1.27;;;;;;;26.17;32.76;101205.50;5032053;28;20029;-67
2022/07/18 06:35:46;;;;;;;4.05;1.20;;;;;;;26.22;32.74;101201.06;5031535;28;20716;-66
2022/07/18 06:38:12;;;;;;;5.85;1.60;;;;;;;26.31;32.29;101198.94;5030119;28;20500;-67
2022/07/18 06:40:38;;;;;;;7.20;1.20;;;;;;;26.33;32.12;101200.41;5029991;28;20584;-66
2022/07/18 06:43:04;;;;;;;4.97;1.25;;;;;;;26.46;31.83;101194.00;5033760;28;20083;-66
2022/07/18 06:45:29;;;;;;;5.05;1.58;;;;;;;26.49;31.64;101191.69;5035978;28;20021;-66
2022/07/18 06:47:55;;;;;;;7.68;1.40;;;;;;;26.58;31.62;101194.19;5041702;28;20491;-67
2022/07/18 06:50:20;;;;;;;2.70;1.45;;;;;;;26.80;31.41;101204.72;5029797;28;20029;-67
2022/07/18 06:52:46;;;;;;;3.50;1.27;;;;;;;26.88;30.90;101195.34;5011895;28;20625;-67
2022/07/18 06:55:13;;;;;;;4.25;1.33;;;;;;;26.97;30.37;101183.88;5029766;28;20468;-67
2022/07/18 06:57:39;;;;;;;6.38;1.30;;;;;;;27.11;30.62;101201.19;5029393;28;20037;-67
2022/07/18 07:00:07;;;;;;;3.20;1.20;;;;;;;27.20;30.22;101200.69;5029729;28;20050;-66
2022/07/18 07:02:33;;;;;;;2.42;1.02;;;;;;;27.30;29.98;101197.47;5029623;28;20032;-66
2022/07/18 07:04:58;;;;;;;1.55;0.85;;;;;;;27.42;29.36;101192.94;5030033;28;20116;-75
2022/07/18 07:07:24;;;;;;;5.35;0.95;;;;;;;27.51;29.67;101186.09;5030252;28;20484;-75
2022/07/18 07:09:50;;;;;;;4.97;0.95;;;;;;;27.65;29.53;101198.69;5030601;28;20025;-75
2022/07/18 07:12:16;;;;;;;2.95;1.15;;;;;;;27.67;29.33;101180.03;5030366;28;20030;-75
2022/07/18 07:14:42;;;;;;;5.65;1.40;;;;;;;27.78;28.60;101169.09;5030148;28;20507;-74
2022/07/18 07:17:07;;;;;;;2.03;0.93;;;;;;;28.01;28.52;101185.88;5030115;28;20036;-75
2022/07/18 07:19:33;;;;;;;4.20;1.00;;;;;;;28.07;28.67;101184.13;5030621;28;20033;-74
2022/07/18 07:21:58;;;;;;;1.80;0.90;;;;;;;28.21;28.36;101183.75;5030763;28;20025;-75
2022/07/18 07:24:24;;;;;;;5.68;1.45;;;;;;;28.26;28.52;101191.38;5030546;28;20068;-75
2022/07/18 07:26:49;;;;;;;5.07;1.10;;;;;;;28.41;27.90;101192.66;5030564;28;20491;-75
2022/07/18 07:29:15;;;;;;;4.85;1.20;;;;;;;28.45;27.63;101188.44;5030256;28;20048;-74
2022/07/18 07:31:42;;;;;;;3.70;1.20;;;;;;;28.44;27.67;101189.47;5030131;28;20021;-75
2022/07/18 07:34:08;;;;;;;3.47;1.17;;;;;;;28.39;27.69;101192.06;5030334;28;20034;-75
2022/07/18 07:36:34;;;;;;;3.90;0.95;;;;;;;28.32;27.81;101171.13;5030167;28;20505;-75
2022/07/18 07:38:59;;;;;;;3.05;1.05;;;;;;;28.44;28.20;101185.88;5030398;28;20108;-74
2022/07/18 07:41:25;;;;;;;2.03;1.17;;;;;;;28.45;27.86;101177.38;5030213;28;20038;-76
2022/07/18 07:43:50;;;;;;;2.95;1.05;;;;;;;28.54;27.46;101173.22;5030196;28;20029;-74
2022/07/18 07:46:16;;;;;;;6.10;0.90;;;;;;;28.58;27.30;101184.66;5033553;28;20053;-75
2022/07/18 07:48:43;;;;;;;2.00;1.08;;;;;;;28.66;27.56;101186.28;5033945;28;20033;-74
2022/07/18 07:51:09;;;;;;;3.35;1.10;;;;;;;28.78;27.40;101184.38;5033917;28;20163;-76
2022/07/18 07:53:35;;;;;;;2.97;1.08;;;;;;;28.80;27.37;101182.25;5033736;28;20037;-75
2022/07/18 07:56:00;;;;;;;1.67;0.75;;;;;;;28.95;26.30;101185.47;5033806;28;20025;-75
2022/07/18 07:58:26;;;;;;;3.40;0.98;;;;;;;29.03;26.70;101193.41;5037362;28;20050;-75
2022/07/18 08:00:51;;;;;;;3.83;1.15;;;;;;;28.93;26.44;101171.88;5047427;28;20045;-75
2022/07/18 08:03:17;;;;;;;1.60;1.17;;;;;;;29.07;26.04;101195.50;5050688;28;20051;-76
2022/07/18 08:05:47;;;;;;;6.05;1.23;;;;;;;29.10;26.14;101195.03;5053597;28;20086;-75
2022/07/18 08:08:13;;;;;;;2.47;0.90;;;;;;;29.08;26.03;101188.91;5053751;28;20029;-75
2022/07/18 08:10:39;;;;;;;3.05;1.23;;;;;;;29.04;26.18;101187.69;5035530;28;20044;-75
2022/07/18 08:13:04;;;;;;;1.80;1.10;;;;;;;29.04;26.21;101181.31;5053694;28;20032;-75
2022/07/18 08:15:31;;;;;;;2.40;0.90;;;;;;;29.04;25.96;101187.69;5053223;28;20387;-75
2022/07/18 08:17:56;;;;;;;4.70;1.20;;;;;;;29.06;25.68;101182.78;5053298;28;20041;-75
2022/07/18 08:20:22;;;;;;;2.10;1.08;;;;;;;29.11;26.04;101185.66;5053020;28;20529;-75
2022/07/18 08:23:05;;;;;;;3.10;1.30;;;;;;;29.13;25.98;101172.47;5053067;28;20033;-74
2022/07/18 08:25:33;;;;;;;2.72;1.05;;;;;;;29.28;25.58;101180.31;5053269;28;20104;-75
2022/07/18 08:27:59;;;;;;;3.30;1.27;;;;;;;29.40;25.91;101178.44;5052861;28;20536;-75
2022/07/18 08:30:25;;;;;;;5.05;1.38;;;;;;;29.44;25.78;101183.25;5053163;28;20057;-75
2022/07/18 08:32:51;;;;;;;4.22;1.23;;;;;;;29.43;25.61;101175.22;5053206;28;20033;-75
2022/07/18 08:35:17;;;;;;;3.85;0.90;;;;;;;29.39;25.62;101176.75;5052901;28;20037;-76
2022/07/18 08:37:43;;;;;;;6.78;1.25;;;;;;;29.30;25.52;101170.72;5052924;28;20028;-75
2022/07/18 08:40:09;;;;;;;3.00;0.93;;;;;;;29.36;25.34;101177.22;5053218;28;20348;-75
2022/07/18 08:42:35;;;;;;;2.53;0.98;;;;;;;29.33;24.74;101175.78;5052738;28;20211;-75
2022/07/18 08:45:02;;;;;;;2.88;0.75;;;;;;;29.33;24.58;101169.38;5053030;28;20025;-75
2022/07/18 08:47:29;;;;;;;5.53;1.00;;;;;;;29.40;25.25;101161.84;5052460;28;20029;-75
2022/07/18 08:49:55;;;;;;;2.38;0.90;;;;;;;29.46;25.33;101160.88;5052605;28;20037;-75
2022/07/18 08:52:21;;;;;;;2.90;1.00;;;;;;;29.54;25.42;101168.84;5052471;28;20037;-76
2022/07/18 08:54:50;;;;;;;7.35;1.30;;;;;;;29.56;25.16;101173.06;5034315;28;20119;-75
2022/07/18 08:57:19;;;;;;;4.38;1.15;;;;;;;29.58;24.16;101165.38;5052361;28;20065;-75
2022/07/18 08:59:45;;;;;;;6.15;1.20;;;;;;;29.61;24.59;101166.84;5051959;28;20061;-74
2022/07/18 09:02:10;;;;;;;2.75;1.13;;;;;;;29.71;24.75;101159.66;5052718;28;20722;-76
2022/07/18 09:04:43;;;;;;;3.83;0.90;;;;;;;29.73;24.55;101153.88;5052672;28;20033;-76
2022/07/18 09:07:10;;;;;;;3.63;1.03;;;;;;;29.76;24.31;101159.75;5052460;28;20033;-76
2022/07/18 09:09:37;;;;;;;2.88;0.90;;;;;;;29.59;24.64;101135.78;5052229;28;20950;-75
2022/07/18 09:12:06;;;;;;;2.17;1.13;;;;;;;29.70;24.66;101146.06;5052494;28;20028;-75
2022/07/18 09:14:40;;;;;;;3.55;0.98;;;;;;;29.81;24.84;101157.13;5034363;28;20557;-76
2022/07/18 09:17:12;;;;;;;4.20;1.13;;;;;;;29.86;24.57;101151.69;5034258;28;20498;-76
2022/07/18 09:19:43;;;;;;;4.45;1.13;;;;;;;29.90;23.87;101155.69;5052171;28;20025;-75
2022/07/18 09:22:13;;;;;;;2.97;0.93;;;;;;;30.00;23.84;101147.63;5052127;28;20029;-74
2022/07/18 09:25:04;;;;;;;1.20;0.70;;;;;;;30.05;23.17;101152.44;5051986;28;20499;-76
2022/07/18 09:27:38;;;;;;;1.90;0.90;;;;;;;29.95;23.51;101130.91;5046680;28;20087;-76
2022/07/18 09:30:08;;;;;;;;;;;;;;;30.08;23.52;101146.44;5052442;28;20040;-75
2022/07/18 09:32:37;;;;;;;4.78;1.02;;;;;;;30.11;23.98;101135.69;5051458;28;19908;-75
2022/07/18 09:35:06;;;;;;;2.60;1.23;;;;;;;30.25;23.56;101147.41;5033864;28;20024;-75
2022/07/18 09:37:33;;;;;;;1.45;0.93;;;;;;;30.31;22.98;101140.91;5051210;28;20120;-75
2022/07/18 09:40:26;;;;;;;5.38;1.00;;;;;;;30.26;23.20;101133.31;5051799;28;20033;-76
2022/07/18 09:43:06;;;;;;;3.30;1.00;;;;;;;30.14;23.22;101117.75;5049687;28;20045;-76
2022/07/18 09:45:37;;;;;;;2.92;0.80;;;;;;;30.25;22.93;101139.91;5051249;28;20269;-75
2022/07/18 09:48:07;;;;;;;2.90;0.82;;;;;;;30.25;22.93;101133.56;5051446;28;20024;-75
2022/07/18 09:50:36;;;;;;;2.42;0.95;;;;;;;30.26;22.45;101140.75;5051187;28;20084;-74
2022/07/18 09:53:06;;;;;;;3.92;0.80;;;;;;;30.22;22.42;101134.91;5051213;28;20365;-75
2022/07/18 09:55:33;;;;;;;3.33;0.95;;;;;;;30.22;22.73;101140.44;5050999;28;20055;-75
2022/07/18 09:58:03;;;;;;;9.40;1.25;;;;;;;30.24;22.70;101134.66;5050992;28;20124;-75
2022/07/18 10:00:30;;;;;;;6.40;1.13;;;;;;;30.26;22.59;101127.78;5050996;28;20051;-75
2022/07/18 10:02:58;;;;;;;1.95;0.90;;;;;;;30.32;22.30;101125.94;5051278;28;20427;-75
2022/07/18 10:05:26;;;;;;;3.72;1.02;;;;;;;30.27;22.24;101114.75;5050896;28;20025;-76
2022/07/18 10:07:51;;;;;;;2.47;0.82;;;;;;;30.40;22.34;101122.78;5050880;28;20083;-75
2022/07/18 10:10:17;;;;;;;3.42;1.00;;;;;;;30.42;22.19;101121.47;5051122;28;20052;-75
2022/07/18 10:12:43;;;;;;;2.45;1.00;;;;;;;30.43;22.29;101120.38;5051166;28;20021;-74
2022/07/18 10:15:09;;;;;;;6.68;0.85;;;;;;;30.32;22.11;101101.03;5051304;28;20031;-75
2022/07/18 10:17:34;;;;;;;3.05;0.93;;;;;;;30.23;21.97;101096.94;5050811;28;20475;-75
2022/07/18 10:20:07;;;;;;;1.90;0.82;;;;;;;30.27;22.38;101096.22;5050781;28;20033;-76
2022/07/18 10:22:43;;;;;;;5.38;1.10;;;;;;;30.38;22.15;101114.75;5051013;28;20098;-74
2022/07/18 10:25:13;;;;;;;1.67;0.88;;;;;;;30.42;22.40;101112.31;5050629;28;20033;-75
2022/07/18 10:27:49;;;;;;;2.25;1.00;;;;;;;30.46;22.33;101107.97;5050568;28;20116;-76
2022/07/18 10:30:15;;;;;;;1.38;1.00;;;;;;;30.48;22.25;101106.66;5050862;28;20036;-75
2022/07/18 10:32:42;;;;;;;3.50;1.23;;;;;;;30.52;22.41;101105.06;5050690;28;20037;-74
2022/07/18 10:35:10;;;;;;;3.55;0.90;;;;;;;30.58;22.30;101097.69;5050461;28;20132;-76
2022/07/18 10:37:36;;;;;;;1.83;0.90;;;;;;;30.67;22.05;101104.53;5050264;28;20175;-75
2022/07/18 10:41:00;;;;;;;1.63;0.55;;;;;;;30.73;22.05;101097.19;5050392;28;20434;-74
2022/07/18 10:43:29;;;;;;;2.65;0.90;;;;;;;30.79;21.96;101096.22;5008117;28;20029;-75
2022/07/18 10:45:55;;;;;;;4.00;1.38;;;;;;;30.82;21.77;101091.00;4992112;28;20084;-75
2022/07/18 10:48:33;;;;;;;3.83;1.20;;;;;;;30.89;21.85;101094.47;5034247;28;20747;-76
2022/07/18 10:51:11;;;;;;;4.93;1.20;;;;;;;30.96;21.69;101089.63;5050258;28;20079;-75
2022/07/18 10:53:55;;;;;;;1.00;0.88;;;;;;;30.97;21.19;101082.13;5050251;28;20086;-75
2022/07/18 10:56:40;;;;;;;2.78;1.23;;;;;;;30.96;21.34;101084.06;5050291;28;20567;-75
2022/07/18 10:59:16;;;;;;;1.95;0.90;;;;;;;31.03;21.33;101083.91;5049951;28;20061;-75
2022/07/18 11:01:49;;;;;;;2.92;1.38;;;;;;;30.98;21.29;101073.56;5050366;28;20021;-75
2022/07/18 11:04:35;;;;;;;1.60;0.77;;;;;;;31.01;21.66;101086.09;5050268;28;20043;-75
2022/07/18 11:07:14;;;;;;;2.92;0.95;;;;;;;30.95;21.61;101071.28;5032262;28;20073;-75
2022/07/18 11:09:46;;;;;;;3.22;1.00;;;;;;;30.97;22.03;101066.34;5032097;28;20025;-75
2022/07/18 11:12:25;;;;;;;2.55;0.75;;;;;;;30.99;21.74;101057.78;5032184;28;20036;-74
2022/07/18 11:15:12;;;;;;;3.92;1.15;;;;;;;31.04;21.58;101058.69;5049857;28;20177;-74
2022/07/18 11:17:59;;;;;;;2.88;0.90;;;;;;;31.02;21.50;101048.97;5049829;28;20035;-75
2022/07/18 11:20:33;;;;;;;2.90;1.00;;;;;;;31.02;21.65;101047.06;5052048;28;20020;-75
2022/07/18 11:22:59;;;;;;;3.03;1.02;;;;;;;30.86;21.76;101022.06;5053828;28;20108;-75
2022/07/18 11:25:29;;;;;;;1.27;0.70;;;;;;;30.85;21.69;101028.72;5053739;28;20519;-75