Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:01;;;;;;;32.80;15.85;;;21.70;99.90;;;;;;5081728;28;20118;-61
2022/06/20 00:04:27;;;;;;;31.23;15.77;;;21.70;99.90;;;;;;5068324;28;20088;-61
2022/06/20 00:06:53;;;;;;;34.42;15.32;;;21.70;99.90;;;;;;5083682;28;20441;-61
2022/06/20 00:09:19;;;;;;;30.73;15.80;;;21.20;99.90;;;;;;5088060;28;20102;-61
2022/06/20 00:11:48;;;;;;;30.63;15.48;;;21.10;99.90;;;;;;5074345;28;20037;-61
2022/06/20 00:14:16;;;;;;;28.10;14.70;;;21.00;99.90;;;;;;5072253;28;20032;-61
2022/06/20 00:16:43;;;;;;;26.23;15.18;;;20.90;99.90;;;;;;5084212;28;20040;-61
2022/06/20 00:19:09;;;;;;;29.38;15.65;;;20.90;99.90;;;;;;5091633;28;20036;-61
2022/06/20 00:21:36;;;;;;;27.67;16.15;;;20.90;99.90;;;;;;5089803;28;20016;-61
2022/06/20 00:24:02;;;;;;;37.33;16.10;;;20.90;99.90;;;;;;5087591;28;20039;-61
2022/06/20 00:26:28;;;;;;;36.45;15.80;;;20.80;99.90;;;;;;5075217;28;20032;-61
2022/06/20 00:28:54;;;;;;;27.40;15.90;;;20.70;99.90;;;;;;5089135;28;20051;-61
2022/06/20 00:31:19;;;;;;;27.08;15.40;;;20.60;99.90;;;;;;5074366;28;20540;-61
2022/06/20 00:33:46;;;;;;;35.67;16.17;;;20.70;99.90;;;;;;5071486;28;20041;-61
2022/06/20 00:36:12;;;;;;;29.17;16.42;;;20.80;99.90;;;;;;5088175;28;20115;-61
2022/06/20 00:38:38;;;;;;;35.40;16.42;;;20.70;99.90;;;;;;5091738;28;20395;-61
2022/06/20 00:41:17;;;;;;;30.63;15.38;;;20.70;99.90;;;;;;5086721;28;20020;-61
2022/06/20 00:43:47;;;;;;;30.42;15.98;;;20.80;99.90;;;;;;5091021;28;20035;-61
2022/06/20 00:46:25;;;;;;;32.75;16.55;;;20.90;99.90;;;;;;5089643;28;20055;-61
2022/06/20 00:48:57;;;;;;;38.45;17.90;;;20.90;99.90;;;;;;5089283;28;20028;-61
2022/06/20 00:51:35;;;;;;;31.50;16.60;;;20.80;99.90;;;;;;5091353;28;20479;-61
2022/06/20 00:54:11;;;;;;;30.63;16.75;;;20.70;99.90;;;;;;5076521;28;20032;-61
2022/06/20 00:56:53;;;;;;;35.45;17.10;;;20.60;99.90;;;;;;5085488;28;20124;-61
2022/06/20 00:59:29;;;;;;;36.97;17.60;;;20.40;99.90;;;;;;5076991;28;20066;-61
2022/06/20 01:01:55;;;;;;;31.95;15.95;;;20.50;99.90;;;;;;5090556;28;20028;-61
2022/06/20 01:04:33;;;;;;;30.17;16.60;;;20.60;99.90;;;;;;5090920;28;20032;-61
2022/06/20 01:07:03;;;;;;;30.58;16.85;;;20.70;99.90;;;;;;5074670;28;20032;-61
2022/06/20 01:09:34;;;;;;;41.38;16.77;;;20.90;99.90;;;;;;5071233;28;20114;-61
2022/06/20 01:12:03;;;;;;;33.95;16.92;;;21.00;99.90;;;;;;5075338;28;20446;-61
2022/06/20 01:14:38;;;;;;;30.42;16.50;;;21.10;99.90;;;;;;5070641;28;20441;-61
2022/06/20 01:17:30;;;;;;;29.80;15.68;;;21.10;99.90;;;;;;5084598;28;20060;-61
2022/06/20 01:20:08;;;;;;;29.20;16.08;;;21.20;99.90;;;;;;5088106;28;20032;-61
2022/06/20 01:23:03;;;;;;;34.53;15.63;;;21.30;99.90;;;;;;5085194;28;20032;-60
2022/06/20 01:25:38;;;;;;;34.75;16.33;;;21.40;99.90;;;;;;5087021;28;20052;-61
2022/06/20 01:28:07;;;;;;;31.33;15.82;;;21.50;99.90;;;;;;5088826;28;20111;-61
2022/06/20 01:30:37;;;;;;;36.50;16.63;;;21.50;99.90;;;;;;5087701;28;20047;-61
2022/06/20 01:33:03;;;;;;;31.63;15.40;;;21.50;99.90;;;;;;5089638;28;20035;-61
2022/06/20 01:38:15;;;;;;;41.67;16.00;;;21.40;99.90;;;;;;5070551;28;20039;-61
2022/06/20 01:42:18;;;;;;;31.60;16.25;;;21.50;99.90;;;;;;5090330;28;20028;-61
2022/06/20 01:43:33;;;;;;;34.47;16.10;;;21.60;99.90;;;;;;5089852;28;20100;-61
2022/06/20 01:46:00;;;;;;;;;;;21.50;99.90;;;;;;5090521;28;20067;-61
2022/06/20 01:48:31;;;;;;;28.77;15.13;;;21.40;99.90;;;;;;5088546;28;19965;-61
2022/06/20 01:50:57;;;;;;;33.90;15.90;;;21.40;99.90;;;;;;5089238;28;20059;-61
2022/06/20 01:53:29;;;;;;;29.63;15.38;;;21.30;99.90;;;;;;5087804;28;20059;-61
2022/06/20 01:55:56;;;;;;;30.85;16.33;;;21.30;99.90;;;;;;5088935;28;20122;-61
2022/06/20 01:58:41;;;;;;;29.35;16.90;;;21.30;99.90;;;;;;5088426;28;20096;-61
2022/06/20 02:01:07;;;;;;;41.65;16.58;;;20.90;99.90;;;;;;5084802;28;20446;-61
2022/06/20 02:03:36;;;;;;;36.00;17.20;;;20.60;99.90;;;;;;5084135;28;20392;-61
2022/06/20 02:06:03;;;;;;;28.40;16.20;;;20.60;99.90;;;;;;5088119;28;20035;-61
2022/06/20 02:08:31;;;;;;;32.72;16.85;;;20.60;99.90;;;;;;5091815;28;20032;-61
2022/06/20 02:11:06;;;;;;;30.67;15.52;;;20.50;99.90;;;;;;5088486;28;20043;-61
2022/06/20 02:13:40;;;;;;;32.40;15.45;;;20.40;99.90;;;;;;5079846;28;20028;-61
2022/06/20 02:16:09;;;;;;;27.52;16.05;;;20.30;99.90;;;;;;5076671;28;20044;-61
2022/06/20 02:18:39;;;;;;;30.42;16.20;;;20.30;99.90;;;;;;5082357;28;20469;-61
2022/06/20 02:21:09;;;;;;;34.10;17.63;;;20.30;99.90;;;;;;5070040;28;20078;-61
2022/06/20 02:23:40;;;;;;;32.67;16.40;;;20.30;99.90;;;;;;5082515;28;20028;-61
2022/06/20 02:26:09;;;;;;;34.63;17.02;;;20.40;99.90;;;;;;5076283;28;20032;-61
2022/06/20 02:28:43;;;;;;;30.08;17.48;;;20.50;99.90;;;;;;5089222;28;20044;-60
2022/06/20 02:31:09;;;;;;;31.75;16.02;;;20.50;99.90;;;;;;5075715;28;20067;-61
2022/06/20 02:33:35;;;;;;;28.50;15.68;;;20.40;99.90;;;;;;5089826;28;20063;-61
2022/06/20 02:36:03;;;;;;;35.58;17.70;;;20.40;99.90;;;;;;5088666;28;20048;-61
2022/06/20 02:38:29;;;;;;;37.85;16.77;;;20.50;99.90;;;;;;5088320;28;20074;-61
2022/06/20 02:40:57;;;;;;;27.58;16.52;;;20.60;99.90;;;;;;5079440;28;20665;-61
2022/06/20 02:43:44;;;;;;;29.42;16.65;;;20.50;99.90;;;;;;5081284;28;20028;-61
2022/06/20 02:46:13;;;;;;;40.88;17.48;;;20.50;99.90;;;;;;5083432;28;20043;-61
2022/06/20 02:48:42;;;;;;;33.35;16.00;;;20.40;99.90;;;;;;5077395;28;20028;-61
2022/06/20 02:51:11;;;;;;;37.25;16.77;;;20.50;99.90;;;;;;5070836;28;20024;-60
2022/06/20 02:53:39;;;;;;;24.80;15.50;;;20.40;99.90;;;;;;5069689;28;20056;-61
2022/06/20 02:56:07;;;;;;;28.25;15.65;;;20.40;99.90;;;;;;5071477;28;20051;-61
2022/06/20 02:58:36;;;;;;;29.52;15.85;;;20.40;99.90;;;;;;5078320;28;20036;-62
2022/06/20 03:01:10;;;;;;;27.25;15.90;;;20.50;99.90;;;;;;5082177;28;20480;-61
2022/06/20 03:03:40;;;;;;;28.83;15.55;;;20.60;99.90;;;;;;5087915;28;20446;-61
2022/06/20 03:06:12;;;;;;;34.88;16.75;;;20.60;99.90;;;;;;5083079;28;20036;-61
2022/06/20 03:08:38;;;;;;;33.60;15.52;;;20.60;99.90;;;;;;5068657;28;20255;-61
2022/06/20 03:11:05;;;;;;;29.38;16.15;;;20.50;99.90;;;;;;5068179;28;20032;-61
2022/06/20 03:13:33;;;;;;;34.30;16.48;;;20.60;99.90;;;;;;5072727;28;20038;-61
2022/06/20 03:16:01;;;;;;;42.22;18.02;;;20.50;99.90;;;;;;5074125;28;20314;-61
2022/06/20 03:18:28;;;;;;;31.33;16.17;;;20.50;99.90;;;;;;5077540;28;20119;-61
2022/06/20 03:20:54;;;;;;;37.45;16.48;;;20.50;99.90;;;;;;5068836;28;20086;-61
2022/06/20 03:23:33;;;;;;;33.05;16.60;;;20.40;99.90;;;;;;5088174;28;20032;-61
2022/06/20 03:26:01;;;;;;;33.80;16.88;;;20.40;99.90;;;;;;5087252;28;20032;-61
2022/06/20 03:28:30;;;;;;;33.17;17.88;;;20.30;99.90;;;;;;5087593;28;20048;-61
2022/06/20 03:30:59;;;;;;;33.97;17.67;;;20.40;99.90;;;;;;5084891;28;20044;-61
2022/06/20 03:33:25;;;;;;;35.92;17.08;;;20.20;99.90;;;;;;5068725;28;20474;-61
2022/06/20 03:35:59;;;;;;;40.88;16.92;;;20.20;99.90;;;;;;5079812;28;20040;-61
2022/06/20 03:38:26;;;;;;;36.42;16.75;;;20.20;99.90;;;;;;5086823;28;20805;-61
2022/06/20 03:40:52;;;;;;;34.65;15.85;;;20.30;99.90;;;;;;5085648;28;20028;-61
2022/06/20 03:43:23;;;;;;;27.05;15.40;;;20.50;99.90;;;;;;5083718;28;20036;-61
2022/06/20 03:46:16;;;;;;;35.08;12.90;;;20.80;99.90;;;;;;5087682;28;20081;-62
2022/06/20 03:48:57;;;;;;;29.55;13.20;;;21.10;99.90;;;;;;5068159;28;20040;-61
2022/06/20 03:51:26;;;;;;;;;;;21.30;99.90;;;;;;5077314;28;20046;-61
2022/06/20 03:54:06;;;;;;;27.45;11.13;;;21.50;99.90;;;;;;5088664;28;19947;-61
2022/06/20 03:57:00;;;;;;;30.88;11.30;;;21.70;99.90;;;;;;5077099;28;20049;-61
2022/06/20 03:59:52;;;;;;;25.90;9.95;;;22.00;99.90;;;;;;5069919;28;20075;-61
2022/06/20 04:02:53;;;;;;;25.73;9.75;;;22.10;99.90;;;;;;5081056;28;20062;-61
2022/06/20 04:05:28;;;;;;;27.90;10.48;;;22.30;99.90;;;;;;5076511;28;20040;-61
2022/06/20 04:10:57;;;;;;;21.85;9.73;;;22.40;99.90;;;;;;5088099;28;20417;-61
2022/06/20 04:11:15;;;;;;;26.08;9.35;;;22.30;99.90;;;;;;5085387;28;20032;-61
2022/06/20 04:14:08;;;;;;;31.02;10.68;;;22.20;99.90;;;;;;5087454;28;20036;-60
2022/06/20 04:16:41;;;;;;;28.67;12.27;;;22.00;99.90;;;;;;5087471;28;20071;-60
2022/06/20 04:19:10;;;;;;;32.03;13.70;;;21.80;99.90;;;;;;5088487;28;20088;-60
2022/06/20 04:21:50;;;;;;;33.10;13.95;;;21.40;99.90;;;;;;5088212;28;20195;-60
2022/06/20 04:24:18;;;;;;;35.92;15.20;;;21.30;99.90;;;;;;5067796;28;20040;-60
2022/06/20 04:26:56;;;;;;;29.15;14.43;;;21.10;99.90;;;;;;5082328;28;20040;-61
2022/06/20 04:29:40;;;;;;;35.95;13.63;;;21.00;99.90;;;;;;5096565;28;20491;-60
2022/06/20 04:32:22;;;;;;;27.20;14.40;;;20.80;99.90;;;;;;5108326;28;20035;-60
2022/06/20 04:34:58;;;;;;;41.60;14.73;;;20.80;99.90;;;;;;5108676;28;20035;-61
2022/06/20 04:37:28;;;;;;;31.40;13.82;;;20.70;99.90;;;;;;5107851;28;20028;-61
2022/06/20 04:40:09;;;;;;;30.65;13.95;;;20.70;99.90;;;;;;5108394;28;20115;-61
2022/06/20 04:42:49;;;;;;;27.80;13.43;;;20.60;99.90;;;;;;5085652;28;20036;-60
2022/06/20 04:45:30;;;;;;;26.70;12.35;;;20.70;99.90;;;;;;5091480;28;20116;-60
2022/06/20 04:47:58;;;;;;;;;;;20.80;99.90;;;;;;5088924;28;20449;-60
2022/06/20 04:50:27;;;;;;;29.17;12.68;;;20.90;99.90;;;;;;5085963;28;19908;-61
2022/06/20 04:53:09;;;;;;;26.65;12.80;;;20.90;99.90;;;;;;5087816;28;20062;-60
2022/06/20 04:55:38;;;;;;;27.30;12.20;;;21.00;99.90;;;;;;5085916;28;20046;-60
2022/06/20 04:58:09;;;;;;;27.38;12.48;;;21.00;99.90;;;;;;5087434;28;20044;-60
2022/06/20 05:00:38;;;;;;;32.05;12.60;;;21.00;99.90;;;;;;5083998;28;20036;-60
2022/06/20 05:03:07;;;;;;;31.00;12.75;;;21.00;99.90;;;;;;5085939;28;20395;-60
2022/06/20 05:05:50;;;;;;;32.63;13.80;;;21.00;99.90;;;;;;5088106;28;20050;-60
2022/06/20 05:08:25;;;;;;;32.97;14.10;;;21.00;99.90;;;;;;5077993;28;20089;-60
2022/06/20 05:11:10;;;;;;;39.28;13.80;;;20.90;99.90;;;;;;5087142;28;20448;-60
2022/06/20 05:13:46;;;;;;;25.88;13.02;;;20.90;99.90;;;;;;5083710;28;20063;-60
2022/06/20 05:16:25;;;;;;;31.02;13.80;;;20.90;99.90;;;;;;5083527;28;20047;-60
2022/06/20 05:18:58;;;;;;;35.57;14.17;;;20.80;99.90;;;;;;5083271;28;20107;-60
2022/06/20 05:21:32;;;;;;;38.08;14.65;;;20.60;99.90;;;;;;5074720;28;20043;-60
2022/06/20 05:24:04;;;;;;;31.73;14.27;;;20.50;99.90;;;;;;5072525;28;20047;-60
2022/06/20 05:26:34;;;;;;;32.25;14.73;;;20.40;99.90;;;;;;5075792;28;20032;-60
2022/06/20 05:29:04;;;;;;;41.47;15.53;;;20.50;99.90;;;;;;5087653;28;20492;-60
2022/06/20 05:31:34;;;;;;;29.58;14.07;;;20.50;99.90;;;;;;5079720;28;20036;-60
2022/06/20 05:34:12;;;;;;;27.63;14.15;;;20.40;99.90;;;;;;5090175;28;20120;-60
2022/06/20 05:37:13;;;;;;;34.97;16.20;;;20.20;99.90;;;;;;5090224;28;20093;-60
2022/06/20 05:39:45;;;;;;;29.17;14.85;;;20.10;99.90;;;;;;5062487;28;20060;-60
2022/06/20 05:42:15;;;;;;;44.03;16.83;;;19.90;99.90;;;;;;5110856;28;20666;-60
2022/06/20 05:44:40;;;;;;;37.65;17.05;;;19.80;99.90;;;;;;5110992;28;20034;-61
2022/06/20 05:47:14;;;;;;;30.90;16.00;;;19.70;99.90;;;;;;5105552;28;20021;-60
2022/06/20 05:49:45;;;;;;;33.90;15.88;;;19.60;99.90;;;;;;5088406;28;20089;-61
2022/06/20 05:52:12;;;;;;;;;;;19.60;99.90;;;;;;5091818;28;20105;-60
2022/06/20 05:54:46;;;;;;;37.22;16.05;;;19.50;99.90;;;;;;5088118;28;19961;-60
2022/06/20 05:57:19;;;;;;;30.55;16.52;;;19.60;99.90;;;;;;5090259;28;20102;-60
2022/06/20 05:59:54;;;;;;;33.63;15.55;;;19.60;99.90;;;;;;5100321;28;20077;-60
2022/06/20 06:02:50;;;;;;;37.05;15.63;;;19.70;99.90;;;;;;5089294;28;20123;-60
2022/06/20 06:05:38;;;;;;;38.28;15.73;;;19.70;99.90;;;;;;5083749;28;20587;-60
2022/06/20 06:08:28;;;;;;;32.22;15.77;;;19.80;99.90;;;;;;5071299;28;20374;-60
2022/06/20 06:11:15;;;;;;;34.87;14.97;;;19.80;99.90;;;;;;5090019;28;20032;-60
2022/06/20 06:14:13;;;;;;;36.03;15.88;;;19.90;99.90;;;;;;5088245;28;20089;-60
2022/06/20 06:16:49;;;;;;;37.40;15.60;;;20.00;99.90;;;;;;5089152;28;20070;-60
2022/06/20 06:19:43;;;;;;;37.95;15.75;;;20.10;99.90;;;;;;5089883;28;20062;-60
2022/06/20 06:22:16;;;;;;;31.27;15.90;;;20.10;99.90;;;;;;5090216;28;20081;-60
2022/06/20 06:24:46;;;;;;;35.40;16.50;;;20.10;99.90;;;;;;5089708;28;20086;-60
2022/06/20 06:27:23;;;;;;;38.13;15.38;;;20.10;99.90;;;;;;5089299;28;20020;-60
2022/06/20 06:29:56;;;;;;;32.75;16.23;;;20.10;99.90;;;;;;5089270;28;20105;-60
2022/06/20 06:32:40;;;;;;;30.92;14.40;;;20.20;99.90;;;;;;5089153;28;20032;-60
2022/06/20 06:35:11;;;;;;;43.70;17.02;;;20.20;99.90;;;;;;5089776;28;20036;-60
2022/06/20 06:37:51;;;;;;;42.35;17.63;;;20.10;99.90;;;;;;5089036;28;20213;-60
2022/06/20 06:40:48;;;;;;;40.63;17.55;;;20.10;99.90;;;;;;5089447;28;20478;-60
2022/06/20 06:43:28;;;;;;;34.95;16.50;;;20.20;99.90;;;;;;5087837;28;20036;-60
2022/06/20 06:45:58;;;;;;;36.07;17.40;;;20.20;99.90;;;;;;5089676;28;20452;-60
2022/06/20 06:48:32;;;;;;;30.92;17.33;;;20.20;99.90;;;;;;5086715;28;20024;-60
2022/06/20 06:51:11;;;;;;;39.55;18.90;;;20.20;99.90;;;;;;5085589;28;20563;-60
2022/06/20 06:53:45;;;;;;;39.25;18.38;;;20.20;99.90;;;;;;5075107;28;20190;-60
2022/06/20 06:56:28;;;;;;;38.50;18.50;;;20.20;99.90;;;;;;5078508;28;20546;-60
2022/06/20 06:58:54;;;;;;;36.17;18.20;;;20.20;99.90;;;;;;5089549;28;20032;-60
2022/06/20 07:01:38;;;;;;;31.80;17.98;;;20.30;99.90;;;;;;5097519;28;20028;-60
2022/06/20 07:04:14;;;;;;;40.47;19.15;;;20.30;99.90;;;;;;5087127;28;20035;-60
2022/06/20 07:06:49;;;;;;;36.03;18.20;;;20.20;99.90;;;;;;5086357;28;20158;-60
2022/06/20 07:09:27;;;;;;;35.28;18.13;;;20.00;99.90;;;;;;5087836;28;20032;-60
2022/06/20 07:12:20;;;;;;;38.58;18.55;;;20.00;99.90;;;;;;5079631;28;20028;-60
2022/06/20 07:15:04;;;;;;;37.53;19.00;;;20.00;99.90;;;;;;5086811;28;20028;-60
2022/06/20 07:17:51;;;;;;;43.53;20.08;;;20.00;99.90;;;;;;5086203;28;20388;-60
2022/06/20 07:20:21;;;;;;;38.83;19.88;;;20.00;99.90;;;;;;5085570;28;20028;-60
2022/06/20 07:22:48;;;;;;;44.03;21.02;;;20.00;99.90;;;;;;5088132;28;20032;-60
2022/06/20 07:25:25;;;;;;;40.85;20.58;;;20.20;99.90;;;;;;5086021;28;20434;-60
2022/06/20 07:28:24;;;;;;;40.60;19.77;;;20.20;99.90;;;;;;5089032;28;20464;-60
2022/06/20 07:30:58;;;;;;;37.95;19.45;;;20.30;99.90;;;;;;5083475;28;20085;-60
2022/06/20 07:33:36;;;;;;;38.13;19.02;;;20.30;99.90;;;;;;5068426;28;20039;-60
2022/06/20 07:36:06;;;;;;;35.50;18.13;;;20.40;99.90;;;;;;5068581;28;20059;-60
2022/06/20 07:38:45;;;;;;;35.83;16.83;;;20.50;99.90;;;;;;5087636;28;20051;-60
2022/06/20 07:41:17;;;;;;;36.47;18.50;;;20.60;99.90;;;;;;5087780;28;20040;-60
2022/06/20 07:43:53;;;;;;;35.47;18.65;;;20.90;99.90;;;;;;5088100;28;20020;-60
2022/06/20 07:46:45;;;;;;;43.78;19.75;;;21.10;99.90;;;;;;5088729;28;20042;-60
2022/06/20 07:49:29;;;;;;;36.08;19.27;;;21.20;99.90;;;;;;5087455;28;20048;-60
2022/06/20 07:52:00;;;;;;;43.42;19.55;;;21.40;99.90;;;;;;5087492;28;20385;-60
2022/06/20 07:54:39;;;;;;;41.88;20.13;;;21.80;99.90;;;;;;5087922;28;20027;-60
2022/06/20 07:57:19;;;;;;;42.20;20.20;;;22.20;99.90;;;;;;5087583;28;20528;-60
2022/06/20 07:59:55;;;;;;;39.08;17.63;;;22.50;99.90;;;;;;5084998;28;20043;-61
2022/06/20 08:02:40;;;;;;;36.33;17.50;;;22.80;99.90;;;;;;5087213;28;20032;-60
2022/06/20 08:05:07;;;;;;;40.08;19.23;;;22.80;99.90;;;;;;5088030;28;20088;-61
2022/06/20 08:07:35;;;;;;;35.05;17.45;;;22.90;99.90;;;;;;5087755;28;20055;-61
2022/06/20 08:10:31;;;;;;;33.97;16.15;;;23.00;99.90;;;;;;5087261;28;20031;-61
2022/06/20 08:13:23;;;;;;;32.47;16.38;;;22.90;99.90;;;;;;5088840;28;20107;-61
2022/06/20 08:16:02;;;;;;;38.22;16.23;;;23.00;99.90;;;;;;5088213;28;20036;-61
2022/06/20 08:18:28;;;;;;;39.97;16.25;;;23.10;99.90;;;;;;5086563;28;20024;-61
2022/06/20 08:21:21;;;;;;;36.05;14.90;;;23.20;99.90;;;;;;5088469;28;20020;-62
2022/06/20 08:24:12;;;;;;;29.50;14.88;;;23.20;99.90;;;;;;5086633;28;20032;-61
2022/06/20 08:26:54;;;;;;;33.50;13.65;;;23.40;99.90;;;;;;5087558;28;20040;-61
2022/06/20 08:29:30;;;;;;;29.63;13.50;;;23.50;99.90;;;;;;5088060;28;20109;-62
2022/06/20 08:32:03;;;;;;;26.25;12.93;;;23.50;99.90;;;;;;5088451;28;20031;-61
2022/06/20 08:34:39;;;;;;;26.92;12.75;;;23.60;99.90;;;;;;5087579;28;20081;-61
2022/06/20 08:37:20;;;;;;;24.25;12.68;;;23.80;99.90;;;;;;5092264;28;20024;-61
2022/06/20 08:40:19;;;;;;;22.05;11.70;;;24.00;99.90;;;;;;5091421;28;20020;-61
2022/06/20 08:43:32;;;;;;;26.50;12.60;;;24.20;99.90;;;;;;5090381;28;20651;-61
2022/06/20 08:46:41;;;;;;;25.05;11.93;;;24.20;99.90;;;;;;5071827;28;20045;-61
2022/06/20 08:49:28;;;;;;;25.10;11.32;;;24.40;99.90;;;;;;5071175;28;20094;-62
2022/06/20 08:52:12;;;;;;;18.10;11.48;;;24.50;99.90;;;;;;5071813;28;20032;-61
2022/06/20 08:54:57;;;;;;;27.65;12.00;;;24.70;99.90;;;;;;5070792;28;20098;-61
2022/06/20 08:58:00;;;;;;;20.85;11.00;;;24.80;99.90;;;;;;5071356;28;20044;-61
2022/06/20 09:00:57;;;;;;;21.25;11.35;;;25.10;99.90;;;;;;5059179;28;20048;-62
2022/06/20 09:03:54;;;;;;;23.65;10.50;;;25.20;99.90;;;;;;5071398;28;20024;-62
2022/06/20 09:06:35;;;;;;;18.85;10.40;;;25.10;99.90;;;;;;5068022;28;20048;-61
2022/06/20 09:09:15;;;;;;;23.90;10.25;;;25.30;99.90;;;;;;5071178;28;20524;-62
2022/06/20 09:11:53;;;;;;;;;;;25.50;99.90;;;;;;5072339;28;20082;-61
2022/06/20 09:14:37;;;;;;;18.95;9.75;;;25.70;99.90;;;;;;5091547;28;19962;-62
2022/06/20 09:17:22;;;;;;;21.48;10.73;;;25.90;99.90;;;;;;5091172;28;20438;-61
2022/06/20 09:20:13;;;;;;;24.60;10.63;;;25.90;99.90;;;;;;5090678;28;20028;-61
2022/06/20 09:23:06;;;;;;;21.33;10.85;;;25.80;99.90;;;;;;5090627;28;20016;-61
2022/06/20 09:25:55;;;;;;;23.70;10.77;;;25.90;99.90;;;;;;5090504;28;20559;-62
2022/06/20 09:28:55;;;;;;;22.55;10.70;;;26.00;99.90;;;;;;5090027;28;20489;-62
2022/06/20 09:31:45;;;;;;;20.25;10.55;;;25.90;99.90;;;;;;5090858;28;20136;-62
2022/06/20 09:34:47;;;;;;;21.02;10.65;;;25.90;99.90;;;;;;5089839;28;20024;-61
2022/06/20 09:38:06;;;;;;;27.10;11.05;;;26.00;99.90;;;;;;5088129;28;20036;-62
2022/06/20 09:40:50;;;;;;;25.23;11.40;;;25.80;99.90;;;;;;5048599;28;20044;-61
2022/06/20 09:44:00;;;;;;;20.60;10.48;;;25.90;99.90;;;;;;5077997;28;20028;-62
2022/06/20 09:46:39;;;;;;;18.85;10.40;;;26.20;99.90;;;;;;5085862;28;20115;-62
2022/06/20 09:49:23;;;;;;;20.15;10.75;;;26.20;99.90;;;;;;5088580;28;20093;-62
2022/06/20 09:51:49;;;;;;;18.08;10.68;;;26.40;99.90;;;;;;5079648;28;20028;-62
2022/06/20 09:54:52;;;;;;;22.58;10.85;;;26.70;99.90;;;;;;5087988;28;20024;-62
2022/06/20 09:57:31;;;;;;;23.92;10.50;;;26.60;99.90;;;;;;5082647;28;20048;-62
2022/06/20 10:00:11;;;;;;;22.42;10.30;;;26.40;99.90;;;;;;5088400;28;20393;-61
2022/06/20 10:03:08;;;;;;;27.13;11.00;;;26.30;99.90;;;;;;5069689;28;20093;-61
2022/06/20 10:05:52;;;;;;;27.42;11.27;;;26.30;99.90;;;;;;5069423;28;20033;-64
2022/06/20 10:08:34;;;;;;;22.73;10.48;;;26.20;99.90;;;;;;5070091;28;20465;-61
2022/06/20 10:11:09;;;;;;;25.30;11.30;;;26.20;99.90;;;;;;5070033;28;20032;-62
2022/06/20 10:14:03;;;;;;;25.00;9.77;;;26.60;99.90;;;;;;5069679;28;20029;-62
2022/06/20 10:16:32;;;;;;;22.98;10.55;;;27.10;99.90;;;;;;5081470;28;20397;-62
2022/06/20 10:19:01;;;;;;;23.00;10.95;;;27.30;99.90;;;;;;5090218;28;20027;-64
2022/06/20 10:21:51;;;;;;;22.23;11.23;;;26.80;99.90;;;;;;5089987;28;20024;-62
2022/06/20 10:24:35;;;;;;;23.38;10.57;;;26.60;99.90;;;;;;5090165;28;20032;-61
2022/06/20 10:27:38;;;;;;;20.27;10.27;;;26.80;99.90;;;;;;5089910;28;20480;-62
2022/06/20 10:30:17;;;;;;;27.95;11.23;;;27.10;99.90;;;;;;5089009;28;20131;-62
2022/06/20 10:33:04;;;;;;;22.25;11.13;;;27.00;99.90;;;;;;5089074;28;20392;-62
2022/06/20 10:35:52;;;;;;;18.92;9.60;;;26.90;99.90;;;;;;5089908;28;20043;-62
2022/06/20 10:38:24;;;;;;;23.65;10.32;;;27.00;99.90;;;;;;5089656;28;20031;-62
2022/06/20 10:41:14;;;;;;;25.30;11.45;;;27.30;99.90;;;;;;5089044;28;20101;-62
2022/06/20 10:43:44;;;;;;;19.95;10.80;;;27.60;99.90;;;;;;5087342;28;20443;-63
2022/06/20 10:46:30;;;;;;;18.90;10.88;;;27.70;99.90;;;;;;5089388;28;20054;-62
2022/06/20 10:48:56;;;;;;;20.65;11.00;;;27.40;99.40;;;;;;5089108;28;20023;-62
2022/06/20 10:51:45;;;;;;;21.98;11.15;;;27.20;99.30;;;;;;5089841;28;20479;-61
2022/06/20 10:54:47;;;;;;;28.00;10.43;;;27.00;99.90;;;;;;5089599;28;20036;-62
2022/06/20 10:57:28;;;;;;;21.92;10.25;;;27.00;99.90;;;;;;5089270;28;20067;-64
2022/06/20 10:59:59;;;;;;;;;;;26.90;99.00;;;;;;5088389;28;20085;-62
2022/06/20 11:02:45;;;;;;;36.35;10.27;;;26.90;98.80;;;;;;5089644;28;19930;-62
2022/06/20 11:05:48;;;;;;;17.70;9.10;;;27.10;99.60;;;;;;5089235;28;20488;-62
2022/06/20 11:08:38;;;;;;;20.05;9.75;;;27.20;98.40;;;;;;5087076;28;20031;-62
2022/06/20 11:11:17;;;;;;;23.27;9.10;;;27.00;98.90;;;;;;5088635;28;20047;-62
2022/06/20 11:13:55;;;;;;;20.58;10.27;;;26.70;99.30;;;;;;5088192;28;20435;-61
2022/06/20 11:16:49;;;;;;;21.92;8.80;;;26.50;98.10;;;;;;5089335;28;20036;-61
2022/06/20 11:19:39;;;;;;;20.40;9.13;;;26.50;99.30;;;;;;5089064;28;20028;-62
2022/06/20 11:22:29;;;;;;;19.83;8.88;;;26.50;98.60;;;;;;5088957;28;20024;-61
2022/06/20 11:25:32;;;;;;;27.30;8.97;;;26.80;99.90;;;;;;5085840;28;20032;-62
2022/06/20 11:28:04;;;;;;;18.70;9.32;;;27.20;98.10;;;;;;5064253;28;20286;-62
2022/06/20 11:30:32;;;;;;;22.55;8.90;;;27.70;98.70;;;;;;5088880;28;20270;-62
2022/06/20 11:33:07;;;;;;;16.15;8.38;;;27.90;96.40;;;;;;5088058;28;20093;-62
2022/06/20 11:35:38;;;;;;;16.38;8.32;;;27.90;97.50;;;;;;5088762;28;20047;-62
2022/06/20 11:38:49;;;;;;;19.10;8.05;;;27.90;95.70;;;;;;5085067;28;20385;-62
2022/06/20 11:41:30;;;;;;;12.60;7.15;;;27.70;93.50;;;;;;5088584;28;20361;-62
2022/06/20 11:44:23;;;;;;;14.75;7.28;;;27.20;93.60;;;;;;5088023;28;20625;-62
2022/06/20 11:47:04;;;;;;;17.33;6.70;;;26.90;94.70;;;;;;5086655;28;20094;-61
2022/06/20 11:50:07;;;;;;;16.73;7.30;;;26.80;95.50;;;;;;5088776;28;20028;-62
2022/06/20 11:52:54;;;;;;;12.38;6.05;;;26.80;94.10;;;;;;5088762;28;20063;-62
2022/06/20 11:55:41;;;;;;;12.70;5.85;;;26.50;94.00;;;;;;5088630;28;20118;-63
2022/06/20 11:58:23;;;;;;;15.15;6.13;;;26.20;93.50;;;;;;5088690;28;20032;-62
2022/06/20 12:00:55;;;;;;;12.45;5.22;;;26.10;94.70;;;;;;5087458;28;20041;-62
2022/06/20 12:03:40;;;;;;;13.55;5.80;;;26.10;94.60;;;;;;5088556;28;20020;-62
2022/06/20 12:06:24;;;;;;;9.18;5.53;;;26.70;94.60;;;;;;5088605;28;20039;-61
2022/06/20 12:09:10;;;;;;;12.18;5.25;;;26.80;94.80;;;;;;5087729;28;20024;-61
2022/06/20 12:11:40;;;;;;;13.20;5.65;;;27.00;95.70;;;;;;5092755;28;20036;-62
2022/06/20 12:14:30;;;;;;;13.77;5.57;;;27.20;94.10;;;;;;5091976;28;20058;-61
2022/06/20 12:17:14;;;;;;;10.73;5.85;;;27.20;93.40;;;;;;5080166;28;20055;-61
2022/06/20 12:25:43;;;;;;;15.60;5.65;;;26.70;94.00;;;;;;5092520;28;20043;-61
2022/06/20 12:28:39;;;;;;;11.98;5.63;;;26.60;94.80;;;;;;5092150;28;20035;-61
2022/06/20 12:31:19;;;;;;;10.07;5.53;;;26.40;94.90;;;;;;5090360;28;20072;-62
2022/06/20 12:33:52;;;;;;;16.05;5.97;;;26.50;96.10;;;;;;5090300;28;20036;-62
2022/06/20 12:36:43;;;;;;;13.18;5.60;;;26.80;95.30;;;;;;5092241;28;20040;-62
2022/06/20 12:39:37;;;;;;;13.57;6.10;;;27.00;96.90;;;;;;5092481;28;20029;-62
2022/06/20 12:42:20;;;;;;;11.30;5.00;;;27.00;95.00;;;;;;5091686;28;20028;-61
2022/06/20 12:44:52;;;;;;;11.65;6.18;;;27.00;95.30;;;;;;5091453;28;20528;-61
2022/06/20 12:47:20;;;;;;;9.48;5.30;;;27.00;96.70;;;;;;5090816;28;20039;-62
2022/06/20 12:50:01;;;;;;;13.07;6.25;;;26.90;95.20;;;;;;5090925;28;20492;-62
2022/06/20 12:52:41;;;;;;;20.15;6.05;;;26.90;96.00;;;;;;5091582;28;20161;-61
2022/06/20 12:55:13;;;;;;;8.98;5.68;;;26.80;96.30;;;;;;5091813;28;20032;-62
2022/06/20 12:57:44;;;;;;;16.10;5.97;;;26.60;94.70;;;;;;5091705;28;20036;-61
2022/06/20 13:00:31;;;;;;;12.82;6.25;;;26.00;96.10;;;;;;5091607;28;20393;-62
2022/06/20 13:03:29;;;;;;;16.08;6.88;;;25.60;97.60;;;;;;5090903;28;20036;-61
2022/06/20 13:06:22;;;;;;;15.80;7.35;;;25.20;97.40;;;;;;5067099;28;20127;-62
2022/06/20 13:09:11;;;;;;;17.60;7.40;;;25.00;97.90;;;;;;5070543;28;20035;-61
2022/06/20 13:11:37;;;;;;;18.15;7.78;;;24.80;98.30;;;;;;5071128;28;20029;-62
2022/06/20 13:14:17;;;;;;;14.20;7.53;;;24.90;99.10;;;;;;5090001;28;20132;-61
2022/06/20 13:16:45;;;;;;;;;;;25.10;99.90;;;;;;5091529;28;20093;-62
2022/06/20 13:19:47;;;;;;;17.50;7.65;;;25.20;99.90;;;;;;5090878;28;19908;-61
2022/06/20 13:22:24;;;;;;;17.98;7.22;;;25.20;99.10;;;;;;5090049;28;20028;-61
2022/06/20 13:24:52;;;;;;;15.02;7.40;;;25.20;99.90;;;;;;5089825;28;20028;-60
2022/06/20 13:27:31;;;;;;;19.52;7.82;;;25.10;99.90;;;;;;5091228;28;20077;-61
2022/06/20 13:30:14;;;;;;;15.88;8.05;;;25.00;99.90;;;;;;5089867;28;20097;-61
2022/06/20 13:33:04;;;;;;;19.95;8.40;;;25.00;99.90;;;;;;5091191;28;20081;-61
2022/06/20 13:35:48;;;;;;;17.38;7.55;;;25.00;99.90;;;;;;5091037;28;20039;-64
2022/06/20 13:38:28;;;;;;;17.70;8.18;;;25.20;99.70;;;;;;5090630;28;20409;-63