Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:26;;;;;;;6.80;5.85;;;4.50;99.90;;;;;;6122060;23;20218;-78
2021/01/09 00:04:51;;;;;;;8.30;6.38;;;4.50;99.90;;;;;;6122440;23;20139;-78
2021/01/09 00:07:54;;;;;;;11.68;6.47;;;4.50;99.90;;;;;;6121610;23;20174;-78
2021/01/09 00:11:04;;;;;;;8.93;6.60;;;4.50;99.90;;;;;;6010733;23;20184;-78
2021/01/09 00:13:54;;;;;;;9.18;6.38;;;4.50;99.90;;;;;;6121100;23;20132;-78
2021/01/09 00:16:25;;;;;;;7.68;6.50;;;4.50;99.90;;;;;;6044254;23;20182;-78
2021/01/09 00:19:06;;;;;;;6.95;6.25;;;4.50;99.90;;;;;;6095871;23;20143;-79
2021/01/09 00:21:36;;;;;;;6.78;6.07;;;4.60;99.90;;;;;;6073757;23;20197;-79
2021/01/09 00:24:57;;;;;;;7.40;6.55;;;4.60;99.90;;;;;;6095672;23;20241;-79
2021/01/09 00:27:27;;;;;;;6.00;5.18;;;4.70;99.90;;;;;;6121901;23;20171;-80
2021/01/09 00:29:59;;;;;;;9.15;6.40;;;4.70;99.90;;;;;;6122055;23;20198;-79
2021/01/09 00:32:42;;;;;;;7.13;5.97;;;4.70;99.90;;;;;;6122005;23;20131;-78
2021/01/09 00:35:22;;;;;;;6.18;5.13;;;4.80;99.90;;;;;;6099005;23;20132;-78
2021/01/09 00:37:50;;;;;;;8.35;5.53;;;4.80;99.90;;;;;;6095801;23;20174;-78
2021/01/09 00:40:19;;;;;;;7.50;6.03;;;4.80;99.90;;;;;;6123716;23;20507;-78
2021/01/09 00:43:10;;;;;;;7.13;5.47;;;4.80;99.90;;;;;;6123944;23;20131;-78
2021/01/09 00:45:39;;;;;;;9.25;6.35;;;4.80;99.90;;;;;;6074224;23;20230;-78
2021/01/09 00:48:05;;;;;;;10.85;6.78;;;4.90;99.90;;;;;;6123328;23;20155;-78
2021/01/09 00:50:31;;;;;;;6.97;5.38;;;4.90;99.90;;;;;;6123459;23;20527;-77
2021/01/09 00:52:59;;;;;;;7.40;6.30;;;4.90;99.90;;;;;;6123726;23;20185;-78
2021/01/09 00:55:25;;;;;;;7.78;5.63;;;4.90;99.90;;;;;;6097780;23;20558;-78
2021/01/09 00:58:00;;;;;;;6.60;5.57;;;4.90;99.90;;;;;;6123233;23;20558;-78
2021/01/09 01:00:41;;;;;;;6.68;5.75;;;4.90;99.90;;;;;;6100186;23;20197;-78
2021/01/09 01:03:12;;;;;;;8.57;5.88;;;4.90;99.90;;;;;;6123898;23;20155;-78
2021/01/09 01:05:38;;;;;;;8.25;6.30;;;4.90;99.90;;;;;;6123914;23;20147;-78
2021/01/09 01:08:16;;;;;;;9.07;6.97;;;4.90;99.90;;;;;;6123160;23;20223;-78
2021/01/09 01:10:42;;;;;;;10.73;5.40;;;4.90;99.90;;;;;;6123489;23;20155;-78
2021/01/09 01:13:08;;;;;;;7.80;6.25;;;4.90;99.90;;;;;;6123906;23;20175;-78
2021/01/09 01:15:45;;;;;;;7.13;5.33;;;4.90;99.90;;;;;;6098031;23;20143;-78
2021/01/09 01:18:20;;;;;;;7.72;5.90;;;4.80;99.90;;;;;;6097447;23;20502;-78
2021/01/09 01:20:55;;;;;;;5.93;5.32;;;4.80;99.90;;;;;;6099839;23;20190;-78
2021/01/09 01:23:21;;;;;;;8.07;6.27;;;4.80;99.90;;;;;;6123932;23;20244;-79
2021/01/09 01:26:01;;;;;;;8.40;5.85;;;4.80;99.90;;;;;;6123764;23;20618;-78
2021/01/09 01:28:41;;;;;;;8.77;5.80;;;4.80;99.90;;;;;;6098358;23;20174;-78
2021/01/09 01:31:11;;;;;;;7.03;5.65;;;4.80;99.90;;;;;;6097522;23;20445;-78
2021/01/09 01:33:38;;;;;;;6.90;6.18;;;4.80;99.90;;;;;;6097776;23;20154;-78
2021/01/09 01:36:14;;;;;;;7.88;5.40;;;4.80;99.90;;;;;;6125213;23;20174;-78
2021/01/09 01:38:45;;;;;;;6.50;5.35;;;4.80;99.90;;;;;;6098462;23;20172;-78
2021/01/09 01:41:11;;;;;;;6.60;4.78;;;4.80;99.90;;;;;;6123423;23;20464;-78
2021/01/09 01:43:38;;;;;;;7.87;5.37;;;4.90;99.90;;;;;;6122104;23;20162;-78
2021/01/09 01:46:07;;;;;;;6.85;5.93;;;4.90;99.90;;;;;;6123479;23;20570;-78
2021/01/09 01:48:41;;;;;;;5.38;4.60;;;4.90;99.90;;;;;;6123046;23;20175;-78
2021/01/09 01:51:18;;;;;;;7.47;5.32;;;4.90;99.90;;;;;;6123259;23;20214;-78
2021/01/09 01:54:25;;;;;;;6.80;5.65;;;4.90;99.90;;;;;;6097632;23;20175;-78
2021/01/09 01:56:55;;;;;;;7.68;5.53;;;5.00;99.90;;;;;;6108191;23;20178;-78
2021/01/09 01:59:28;;;;;;;6.38;5.75;;;5.00;99.90;;;;;;6122324;23;20155;-78
2021/01/09 02:02:11;;;;;;;9.65;5.68;;;5.10;99.90;;;;;;6123097;23;20135;-78
2021/01/09 02:04:41;;;;;;;8.23;5.65;;;5.10;99.90;;;;;;6123263;23;20135;-78
2021/01/09 02:07:11;;;;;;;6.22;5.63;;;5.10;99.90;;;;;;6123188;23;20206;-78
2021/01/09 02:09:47;;;;;;;7.45;5.07;;;5.10;99.90;;;;;;6123362;23;20177;-78
2021/01/09 02:12:43;;;;;;;7.38;5.78;;;5.20;99.90;;;;;;6123492;23;20142;-78
2021/01/09 02:15:11;;;;;;;6.63;5.00;;;5.20;99.90;;;;;;6100460;23;20706;-78
2021/01/09 02:17:47;;;;;;;8.40;5.90;;;5.20;99.90;;;;;;6122757;23;20934;-78
2021/01/09 02:20:41;;;;;;;6.10;5.25;;;5.20;99.90;;;;;;6121633;23;20132;-78
2021/01/09 02:23:29;;;;;;;6.10;5.05;;;5.20;99.90;;;;;;6123892;23;20131;-79
2021/01/09 02:25:56;;;;;;;5.97;4.70;;;5.20;99.90;;;;;;6122170;23;20197;-78
2021/01/09 02:28:22;;;;;;;10.27;6.50;;;5.20;99.90;;;;;;6122919;23;20281;-78
2021/01/09 02:30:52;;;;;;;6.88;5.82;;;5.20;99.90;;;;;;6123445;23;20143;-79
2021/01/09 02:33:35;;;;;;;7.05;5.90;;;5.20;99.90;;;;;;6123959;23;20131;-78
2021/01/09 02:36:17;;;;;;;7.45;6.15;;;5.20;99.90;;;;;;6122910;23;20247;-78
2021/01/09 02:39:01;;;;;;;7.47;5.53;;;5.30;99.90;;;;;;6120793;23;20138;-78
2021/01/09 02:42:03;;;;;;;7.80;6.30;;;5.30;99.90;;;;;;6121164;23;20211;-78
2021/01/09 02:44:37;;;;;;;7.07;5.88;;;5.30;99.90;;;;;;6122803;23;20142;-78
2021/01/09 02:47:08;;;;;;;8.07;6.28;;;5.20;99.90;;;;;;6120832;23;20544;-78
2021/01/09 02:49:37;;;;;;;8.45;6.10;;;5.20;99.90;;;;;;6122851;23;20163;-78
2021/01/09 02:52:08;;;;;;;8.77;6.50;;;5.20;99.90;;;;;;6124700;23;20469;-78
2021/01/09 02:54:43;;;;;;;6.32;5.65;;;5.10;99.90;;;;;;6123120;23;20135;-78
2021/01/09 02:57:09;;;;;;;9.80;6.07;;;5.10;99.90;;;;;;6122415;23;20174;-78
2021/01/09 02:59:37;;;;;;;7.28;6.50;;;5.10;99.90;;;;;;6122231;23;20162;-78
2021/01/09 03:02:05;;;;;;;8.30;6.22;;;5.10;99.90;;;;;;6096275;23;20879;-78
2021/01/09 03:04:39;;;;;;;7.18;6.00;;;5.10;99.90;;;;;;6122578;23;20489;-78
2021/01/09 03:07:17;;;;;;;6.70;5.13;;;5.10;99.90;;;;;;6120947;23;20175;-79
2021/01/09 03:09:50;;;;;;;10.27;5.32;;;5.10;99.90;;;;;;6097021;23;20174;-79
2021/01/09 03:12:16;;;;;;;5.13;4.63;;;5.10;99.90;;;;;;6096837;23;20174;-78
2021/01/09 03:14:42;;;;;;;6.25;4.90;;;5.00;99.90;;;;;;6122794;23;20143;-78
2021/01/09 03:17:11;;;;;;;7.13;5.28;;;5.00;99.90;;;;;;6122713;23;20241;-78
2021/01/09 03:19:37;;;;;;;6.65;5.30;;;5.00;99.90;;;;;;6096707;23;20166;-78
2021/01/09 03:22:03;;;;;;;5.97;4.90;;;4.90;99.90;;;;;;6122838;23;20147;-78
2021/01/09 03:24:29;;;;;;;5.55;4.18;;;4.90;99.90;;;;;;6122339;23;20519;-78
2021/01/09 03:26:57;;;;;;;4.60;4.10;;;4.80;99.90;;;;;;6122718;23;20171;-78
2021/01/09 03:29:23;;;;;;;5.35;4.45;;;4.70;99.90;;;;;;6124972;23;20654;-78
2021/01/09 03:31:49;;;;;;;5.93;4.40;;;4.60;99.90;;;;;;6122956;23;20146;-78
2021/01/09 03:34:15;;;;;;;5.90;5.30;;;4.50;99.90;;;;;;6122823;23;20151;-78
2021/01/09 03:36:41;;;;;;;7.37;4.87;;;4.50;99.90;;;;;;6072984;23;20575;-78
2021/01/09 03:39:09;;;;;;;6.80;5.05;;;4.40;99.90;;;;;;6121882;23;20523;-78
2021/01/09 03:41:35;;;;;;;5.15;4.57;;;4.30;99.90;;;;;;6122409;23;20206;-78
2021/01/09 03:44:10;;;;;;;10.48;5.75;;;4.30;99.90;;;;;;6122690;23;20138;-79
2021/01/09 03:46:39;;;;;;;5.97;4.63;;;4.30;99.90;;;;;;6122546;23;20173;-79
2021/01/09 03:49:06;;;;;;;8.10;5.78;;;4.20;99.90;;;;;;6095644;23;20684;-79
2021/01/09 03:51:32;;;;;;;6.07;4.95;;;4.20;99.90;;;;;;6096531;23;20143;-79
2021/01/09 03:53:57;;;;;;;8.23;5.47;;;4.30;99.90;;;;;;6096648;23;20161;-78
2021/01/09 03:56:23;;;;;;;5.97;5.38;;;4.20;99.90;;;;;;6122018;23;20585;-78
2021/01/09 03:58:49;;;;;;;7.20;6.50;;;4.20;99.90;;;;;;6122060;23;20147;-78
2021/01/09 04:01:15;;;;;;;5.70;4.53;;;4.30;99.90;;;;;;6122359;23;20601;-78
2021/01/09 04:03:41;;;;;;;7.23;5.70;;;4.30;99.90;;;;;;6096615;23;20180;-79
2021/01/09 04:06:07;;;;;;;5.87;5.20;;;4.30;99.90;;;;;;6126959;23;20915;-78
2021/01/09 04:08:34;;;;;;;6.90;6.03;;;4.30;99.90;;;;;;6121820;23;20574;-78
2021/01/09 04:11:02;;;;;;;6.97;5.43;;;4.20;99.90;;;;;;6122239;23;20147;-78
2021/01/09 04:13:34;;;;;;;6.28;5.50;;;4.20;99.90;;;;;;6122988;23;20203;-78
2021/01/09 04:16:02;;;;;;;6.90;5.30;;;4.20;99.90;;;;;;6124406;23;20198;-78
2021/01/09 04:18:31;;;;;;;7.40;6.28;;;4.20;99.90;;;;;;6123800;23;20798;-79
2021/01/09 04:20:57;;;;;;;8.05;6.22;;;4.20;99.90;;;;;;6098299;23;20151;-79
2021/01/09 04:23:27;;;;;;;7.13;6.40;;;4.20;99.90;;;;;;6123964;23;20159;-79
2021/01/09 04:25:55;;;;;;;7.57;5.68;;;4.10;99.90;;;;;;6098915;23;20144;-79
2021/01/09 04:28:21;;;;;;;6.33;5.73;;;4.10;99.90;;;;;;6123885;23;20247;-79
2021/01/09 04:30:47;;;;;;;7.13;5.90;;;4.10;99.90;;;;;;6098160;23;20519;-79
2021/01/09 04:33:16;;;;;;;8.43;5.70;;;4.10;99.90;;;;;;6124254;23;20526;-79
2021/01/09 04:35:47;;;;;;;6.38;5.40;;;4.10;99.90;;;;;;6123785;23;20534;-79
2021/01/09 04:38:13;;;;;;;8.45;5.70;;;4.10;99.90;;;;;;6073691;23;20230;-79
2021/01/09 04:40:39;;;;;;;7.18;6.20;;;4.10;99.90;;;;;;6122775;23;20537;-77
2021/01/09 04:43:16;;;;;;;6.97;5.83;;;4.10;99.90;;;;;;6127523;23;20151;-76
2021/01/09 04:45:45;;;;;;;6.13;5.00;;;4.10;99.90;;;;;;6073900;23;20547;-76
2021/01/09 04:48:12;;;;;;;6.97;5.90;;;4.20;99.90;;;;;;6073636;23;20135;-76
2021/01/09 04:50:49;;;;;;;7.45;5.88;;;4.20;99.90;;;;;;6122656;23;20163;-76
2021/01/09 04:53:29;;;;;;;7.95;6.22;;;4.20;99.90;;;;;;6124038;23;20559;-76
2021/01/09 04:55:57;;;;;;;8.13;7.15;;;4.20;99.90;;;;;;6124329;23;20187;-77
2021/01/09 04:58:23;;;;;;;8.15;7.35;;;4.20;99.90;;;;;;6124002;23;20513;-76
2021/01/09 05:01:03;;;;;;;7.95;6.55;;;4.20;99.90;;;;;;6123958;23;20147;-76
2021/01/09 05:03:29;;;;;;;7.38;6.60;;;4.20;99.90;;;;;;6124375;23;20131;-76
2021/01/09 05:05:55;;;;;;;6.80;6.00;;;4.30;99.90;;;;;;6124375;23;20147;-76
2021/01/09 05:08:21;;;;;;;7.73;5.60;;;4.20;99.90;;;;;;6097851;23;21085;-77
2021/01/09 05:10:49;;;;;;;9.97;7.20;;;4.30;99.90;;;;;;6123921;23;20150;-76
2021/01/09 05:13:20;;;;;;;7.28;5.78;;;4.30;99.90;;;;;;6124472;23;20534;-76
2021/01/09 05:16:05;;;;;;;6.85;5.80;;;4.30;99.90;;;;;;6098468;23;20135;-76
2021/01/09 05:18:31;;;;;;;7.20;6.40;;;4.30;99.90;;;;;;6123260;23;20136;-76
2021/01/09 05:21:00;;;;;;;8.68;6.60;;;4.40;99.90;;;;;;6126566;23;20143;-76
2021/01/09 05:23:50;;;;;;;8.70;7.25;;;4.40;99.90;;;;;;6123840;23;20143;-76
2021/01/09 05:26:19;;;;;;;8.20;5.82;;;4.40;99.90;;;;;;6123484;23;20712;-76
2021/01/09 05:28:53;;;;;;;8.23;5.55;;;4.40;99.90;;;;;;6122876;23;20688;-76
2021/01/09 05:31:21;;;;;;;7.07;5.63;;;4.50;99.90;;;;;;6123395;23;20132;-76
2021/01/09 05:33:51;;;;;;;7.50;5.85;;;4.50;99.90;;;;;;6097603;23;20147;-76
2021/01/09 05:36:20;;;;;;;10.25;7.40;;;4.50;99.90;;;;;;6123496;23;20167;-76
2021/01/09 05:38:47;;;;;;;12.52;7.55;;;4.60;99.90;;;;;;6122910;23;20173;-76
2021/01/09 05:41:21;;;;;;;9.02;7.10;;;4.60;99.90;;;;;;6123434;23;20147;-76
2021/01/09 05:43:57;;;;;;;14.35;8.90;;;4.60;99.90;;;;;;6097304;23;20582;-77
2021/01/09 05:46:23;;;;;;;9.90;7.22;;;4.60;99.90;;;;;;6123284;23;20506;-76
2021/01/09 05:48:49;;;;;;;11.82;8.80;;;4.60;99.90;;;;;;6096684;23;20171;-76
2021/01/09 05:51:17;;;;;;;13.45;8.80;;;4.60;99.90;;;;;;6097412;23;20151;-76
2021/01/09 05:53:46;;;;;;;13.77;8.95;;;4.70;99.90;;;;;;6123584;23;20151;-76
2021/01/09 05:56:17;;;;;;;14.10;9.30;;;4.70;99.90;;;;;;6123281;23;20198;-76
2021/01/09 05:58:50;;;;;;;14.02;9.68;;;4.70;99.90;;;;;;6125146;23;20135;-76
2021/01/09 06:01:20;;;;;;;11.40;8.32;;;4.70;99.90;;;;;;6097463;23;20218;-74
2021/01/09 06:04:03;;;;;;;11.82;9.35;;;4.70;99.90;;;;;;6123039;23;20267;-75
2021/01/09 06:07:10;;;;;;;10.68;8.68;;;4.70;99.90;;;;;;6061603;23;20186;-75
2021/01/09 06:09:46;;;;;;;15.30;10.60;;;4.80;99.90;;;;;;6096331;23;20179;-76
2021/01/09 06:12:13;;;;;;;12.63;8.20;;;4.80;99.90;;;;;;6123139;23;20244;-75
2021/01/09 06:14:43;;;;;;;13.15;8.85;;;4.80;99.90;;;;;;6123017;23;20150;-77
2021/01/09 06:17:13;;;;;;;13.05;9.98;;;4.80;99.90;;;;;;6096490;23;20190;-76
2021/01/09 06:19:39;;;;;;;14.63;9.45;;;4.80;99.90;;;;;;6123250;23;20166;-76
2021/01/09 06:22:06;;;;;;;13.45;9.82;;;4.90;99.90;;;;;;6123195;23;20226;-75
2021/01/09 06:24:35;;;;;;;12.63;8.75;;;4.90;99.90;;;;;;6074647;23;20175;-75
2021/01/09 06:27:01;;;;;;;11.87;9.17;;;4.90;99.90;;;;;;6121902;23;20186;-75
2021/01/09 06:29:29;;;;;;;12.80;9.10;;;4.90;99.90;;;;;;6122778;23;20646;-76
2021/01/09 06:31:58;;;;;;;11.32;8.73;;;4.90;99.90;;;;;;6097076;23;20152;-75
2021/01/09 06:34:26;;;;;;;15.07;9.88;;;5.00;99.90;;;;;;6127681;23;20305;-76
2021/01/09 06:37:01;;;;;;;11.70;8.15;;;5.00;99.90;;;;;;6122842;23;20696;-76
2021/01/09 06:39:36;;;;;;;12.75;9.55;;;5.00;99.90;;;;;;6122900;23;20135;-75
2021/01/09 06:42:08;;;;;;;10.95;9.30;;;5.00;99.90;;;;;;6122864;23;20182;-75
2021/01/09 06:44:35;;;;;;;13.88;9.45;;;5.00;99.90;;;;;;6123295;23;20151;-75
2021/01/09 06:47:01;;;;;;;13.68;9.68;;;5.00;99.90;;;;;;6122753;23;20228;-75
2021/01/09 06:49:28;;;;;;;12.95;8.77;;;5.00;99.90;;;;;;6122483;23;20171;-75
2021/01/09 06:52:06;;;;;;;13.60;9.93;;;5.00;99.90;;;;;;6096922;23;20177;-75
2021/01/09 06:54:44;;;;;;;11.60;8.70;;;5.00;99.90;;;;;;6122888;23;20522;-74
2021/01/09 06:57:19;;;;;;;12.80;9.70;;;5.00;99.90;;;;;;6122551;23;20544;-76
2021/01/09 06:59:49;;;;;;;17.63;9.85;;;5.00;99.90;;;;;;6096732;23;20139;-75
2021/01/09 07:02:17;;;;;;;16.15;9.30;;;5.00;99.90;;;;;;6122534;23;20163;-76
2021/01/09 07:04:49;;;;;;;17.73;10.88;;;5.00;99.90;;;;;;6096974;23;20238;-76
2021/01/09 07:07:35;;;;;;;16.65;11.07;;;5.10;99.90;;;;;;6122103;23;20174;-77
2021/01/09 07:10:23;;;;;;;14.65;9.77;;;5.10;99.90;;;;;;6124600;23;20361;-75
2021/01/09 07:13:07;;;;;;;14.55;9.35;;;5.10;99.90;;;;;;6127126;23;20226;-76
2021/01/09 07:15:35;;;;;;;13.35;9.55;;;5.10;99.90;;;;;;6122441;23;20143;-76
2021/01/09 07:18:06;;;;;;;10.63;8.18;;;5.10;99.90;;;;;;6121924;23;20221;-75
2021/01/09 07:20:44;;;;;;;19.45;11.40;;;5.10;99.90;;;;;;6122068;23;20478;-75
2021/01/09 07:23:17;;;;;;;21.15;9.85;;;5.10;99.90;;;;;;6096772;23;20147;-75
2021/01/09 07:25:47;;;;;;;13.23;10.60;;;5.20;99.90;;;;;;6122472;23;20493;-76
2021/01/09 07:28:14;;;;;;;12.43;9.10;;;5.20;99.90;;;;;;6096410;23;20158;-76
2021/01/09 07:30:41;;;;;;;15.98;10.75;;;5.20;99.90;;;;;;6122004;23;20225;-76
2021/01/09 07:33:09;;;;;;;16.13;10.50;;;5.20;99.90;;;;;;6122530;23;20144;-76
2021/01/09 07:35:38;;;;;;;18.50;10.75;;;5.30;99.90;;;;;;6072475;23;20151;-76
2021/01/09 07:38:05;;;;;;;15.45;10.60;;;5.30;99.90;;;;;;6121935;23;20502;-76
2021/01/09 07:40:52;;;;;;;16.40;10.80;;;5.30;99.90;;;;;;6122281;23;20151;-77
2021/01/09 07:43:43;;;;;;;17.35;11.20;;;5.30;99.90;;;;;;6122363;23;20143;-76
2021/01/09 07:46:22;;;;;;;16.38;11.38;;;5.30;99.90;;;;;;6096861;23;20178;-77
2021/01/09 07:48:50;;;;;;;17.73;12.43;;;5.30;99.90;;;;;;6126833;23;20776;-76
2021/01/09 07:51:39;;;;;;;23.00;12.55;;;5.30;99.90;;;;;;6098355;23;20166;-76
2021/01/09 07:54:06;;;;;;;18.27;12.75;;;5.30;99.90;;;;;;6098414;23;20182;-76
2021/01/09 07:56:38;;;;;;;18.35;11.65;;;5.40;99.90;;;;;;6124256;23;20179;-76
2021/01/09 07:59:06;;;;;;;17.83;13.10;;;5.40;99.90;;;;;;6123821;23;20475;-76
2021/01/09 08:01:42;;;;;;;25.27;14.70;;;5.40;99.90;;;;;;6125761;23;20461;-76
2021/01/09 08:04:12;;;;;;;19.85;12.23;;;5.40;99.90;;;;;;6123238;23;20157;-76
2021/01/09 08:06:39;;;;;;;29.40;13.90;;;5.40;99.90;;;;;;6123164;23;20257;-75
2021/01/09 08:09:08;;;;;;;25.42;14.23;;;5.40;99.90;;;;;;6072149;23;20591;-76
2021/01/09 08:11:44;;;;;;;27.38;14.82;;;5.40;99.90;;;;;;6121593;23;20182;-75
2021/01/09 08:14:14;;;;;;;30.52;17.60;;;5.40;99.90;;;;;;6121991;23;20247;-75
2021/01/09 08:16:40;;;;;;;33.13;16.98;;;5.40;99.90;;;;;;6122394;23;20191;-75
2021/01/09 08:19:19;;;;;;;33.00;16.63;;;5.50;99.90;;;;;;6121338;23;20147;-76
2021/01/09 08:21:52;;;;;;;39.72;17.73;;;5.40;99.90;;;;;;6121740;23;20139;-76
2021/01/09 08:24:25;;;;;;;36.78;16.45;;;5.40;99.90;;;;;;6123249;23;20142;-76
2021/01/09 08:26:56;;;;;;;33.83;17.30;;;5.40;99.90;;;;;;6128106;23;20508;-77
2021/01/09 08:29:27;;;;;;;27.38;18.17;;;5.40;99.90;;;;;;6124476;23;20210;-76
2021/01/09 08:31:54;;;;;;;37.17;17.95;;;5.40;99.90;;;;;;6126024;23;20154;-76
2021/01/09 08:34:21;;;;;;;39.75;18.65;;;5.40;99.90;;;;;;6124120;23;20477;-76
2021/01/09 08:36:52;;;;;;;30.90;19.83;;;5.40;99.90;;;;;;6124366;23;20215;-76
2021/01/09 08:39:18;;;;;;;36.60;17.00;;;5.40;99.90;;;;;;6123735;23;20136;-76
2021/01/09 08:41:44;;;;;;;35.88;18.05;;;5.40;99.90;;;;;;6123713;23;20585;-75
2021/01/09 08:44:14;;;;;;;33.33;18.63;;;5.40;99.90;;;;;;6124259;23;20147;-75
2021/01/09 08:46:42;;;;;;;34.92;18.13;;;5.40;99.90;;;;;;6098294;23;21163;-76
2021/01/09 08:49:22;;;;;;;39.63;19.13;;;5.40;99.90;;;;;;6123339;23;20614;-76
2021/01/09 08:51:54;;;;;;;38.15;21.70;;;5.40;99.90;;;;;;6097883;23;20150;-75
2021/01/09 08:54:21;;;;;;;43.65;19.45;;;5.40;99.90;;;;;;6124179;23;20182;-75
2021/01/09 08:56:47;;;;;;;42.35;18.45;;;5.40;99.90;;;;;;6083067;23;20186;-76
2021/01/09 08:59:14;;;;;;;36.85;17.83;;;5.40;99.90;;;;;;6146384;23;20201;-76
2021/01/09 09:01:49;;;;;;;31.77;16.27;;;5.50;99.90;;;;;;6123952;23;20182;-76
2021/01/09 09:04:17;;;;;;;42.70;19.45;;;5.50;99.90;;;;;;6127025;23;20153;-76
2021/01/09 09:06:44;;;;;;;32.38;17.50;;;5.50;99.90;;;;;;6122647;23;20178;-76
2021/01/09 09:09:15;;;;;;;38.25;20.42;;;5.50;99.90;;;;;;6123323;23;20226;-75
2021/01/09 09:11:41;;;;;;;36.25;17.45;;;5.60;99.90;;;;;;6123579;23;20139;-76
2021/01/09 09:14:10;;;;;;;33.83;16.02;;;5.60;99.90;;;;;;6122562;23;20139;-75
2021/01/09 09:16:39;;;;;;;35.22;18.25;;;5.60;99.90;;;;;;6122560;23;20482;-76
2021/01/09 09:19:17;;;;;;;36.90;18.38;;;5.60;99.90;;;;;;6121659;23;20197;-75
2021/01/09 09:21:46;;;;;;;34.50;16.92;;;5.70;99.90;;;;;;6123866;23;20146;-75
2021/01/09 09:24:14;;;;;;;32.95;19.98;;;5.70;99.90;;;;;;6124049;23;20155;-75
2021/01/09 09:26:42;;;;;;;37.55;19.27;;;5.70;99.90;;;;;;6123923;23;20175;-75
2021/01/09 09:29:08;;;;;;;37.53;20.20;;;5.80;99.90;;;;;;6124347;23;20198;-75
2021/01/09 09:31:42;;;;;;;33.15;17.27;;;5.80;99.90;;;;;;6127534;23;20182;-75
2021/01/09 09:34:12;;;;;;;55.47;22.77;;;5.80;99.90;;;;;;6127302;23;20147;-76
2021/01/09 09:36:41;;;;;;;38.95;20.15;;;5.80;99.90;;;;;;6127765;23;20639;-75
2021/01/09 09:39:11;;;;;;;42.10;19.40;;;5.80;99.90;;;;;;6126723;23;20151;-76
2021/01/09 09:42:00;;;;;;;32.50;17.50;;;5.90;99.90;;;;;;6130309;23;20644;-76
2021/01/09 09:44:36;;;;;;;37.95;19.17;;;5.90;99.90;;;;;;6130578;23;20136;-76
2021/01/09 09:47:04;;;;;;;36.30;19.15;;;5.90;99.90;;;;;;6124878;23;20175;-75
2021/01/09 09:49:31;;;;;;;39.85;19.25;;;5.90;99.90;;;;;;6125490;23;20547;-76
2021/01/09 09:51:57;;;;;;;38.63;19.55;;;6.00;99.90;;;;;;6126482;23;20150;-76
2021/01/09 09:54:30;;;;;;;34.13;17.90;;;6.00;99.90;;;;;;6125253;23;20147;-76
2021/01/09 09:56:59;;;;;;;31.67;18.30;;;6.00;99.90;;;;;;6126433;23;20621;-77
2021/01/09 09:59:29;;;;;;;33.88;17.63;;;6.10;99.90;;;;;;6100485;23;20154;-75
2021/01/09 10:02:00;;;;;;;32.45;19.17;;;6.10;99.90;;;;;;6099270;23;20200;-76
2021/01/09 10:04:27;;;;;;;42.20;20.42;;;6.20;99.90;;;;;;6124056;23;20139;-76
2021/01/09 10:06:53;;;;;;;40.72;20.15;;;6.20;99.90;;;;;;6123654;23;20202;-76
2021/01/09 10:09:20;;;;;;;34.87;17.77;;;6.20;99.90;;;;;;6121010;23;20187;-76
2021/01/09 10:11:48;;;;;;;32.22;18.83;;;6.20;99.90;;;;;;6122022;23;21084;-76
2021/01/09 10:14:14;;;;;;;40.15;21.33;;;6.20;99.90;;;;;;6123391;23;20205;-76
2021/01/09 10:16:42;;;;;;;39.42;19.15;;;6.20;99.90;;;;;;6123380;23;20169;-76
2021/01/09 10:19:11;;;;;;;40.90;18.95;;;6.20;99.90;;;;;;6127549;23;20139;-76
2021/01/09 10:21:37;;;;;;;36.50;18.17;;;6.30;99.90;;;;;;6122865;23;20155;-76
2021/01/09 10:24:04;;;;;;;34.90;20.73;;;6.30;99.90;;;;;;6123081;23;20151;-76
2021/01/09 10:26:31;;;;;;;31.60;18.83;;;6.30;99.90;;;;;;6123153;23;20171;-76
2021/01/09 10:28:58;;;;;;;34.42;18.98;;;6.30;99.90;;;;;;6120751;23;20630;-76
2021/01/09 10:31:29;;;;;;;32.08;17.85;;;6.30;99.90;;;;;;6121425;23;20704;-76
2021/01/09 10:33:55;;;;;;;33.58;18.35;;;6.30;99.90;;;;;;6121768;23;20176;-75
2021/01/09 10:36:29;;;;;;;32.78;17.92;;;6.30;99.90;;;;;;6123128;23;20223;-76
2021/01/09 10:38:55;;;;;;;30.95;17.25;;;6.30;99.90;;;;;;6122082;23;20154;-75
2021/01/09 10:41:21;;;;;;;32.20;17.45;;;6.30;99.90;;;;;;6123320;23;20217;-76
2021/01/09 10:43:47;;;;;;;37.30;18.00;;;6.30;99.90;;;;;;6122681;23;20225;-76
2021/01/09 10:46:26;;;;;;;31.10;17.73;;;6.30;99.90;;;;;;6122959;23;20634;-76
2021/01/09 10:48:52;;;;;;;30.35;16.50;;;6.30;99.90;;;;;;6122197;23;20178;-76
2021/01/09 10:51:21;;;;;;;30.13;18.08;;;6.30;99.90;;;;;;6121964;23;20147;-77
2021/01/09 10:53:47;;;;;;;36.40;19.30;;;6.30;99.90;;;;;;6097149;23;20157;-79
2021/01/09 10:56:14;;;;;;;32.17;18.98;;;6.40;99.90;;;;;;6124369;23;20685;-78
2021/01/09 10:58:40;;;;;;;31.88;19.35;;;6.40;99.90;;;;;;6122277;23;20478;-79
2021/01/09 11:01:07;;;;;;;30.48;16.92;;;6.40;99.90;;;;;;6122595;23;20154;-78
2021/01/09 11:03:35;;;;;;;34.38;17.77;;;6.50;99.90;;;;;;6123170;23;20518;-78
2021/01/09 11:06:01;;;;;;;32.53;16.70;;;6.50;99.90;;;;;;6096725;23;20171;-78
2021/01/09 11:08:28;;;;;;;30.38;15.60;;;6.50;99.90;;;;;;6096236;23;20155;-77
2021/01/09 11:10:54;;;;;;;31.95;18.25;;;6.50;99.90;;;;;;6122534;23;20206;-77
2021/01/09 11:13:20;;;;;;;30.15;17.30;;;6.50;99.90;;;;;;6121138;23;20225;-77
2021/01/09 11:15:48;;;;;;;29.20;15.80;;;6.50;99.90;;;;;;6122751;23;20605;-78
2021/01/09 11:18:14;;;;;;;29.23;17.77;;;6.50;99.90;;;;;;6122383;23;20523;-77
2021/01/09 11:20:48;;;;;;;31.17;16.33;;;6.50;99.90;;;;;;6120942;23;20720;-78
2021/01/09 11:23:14;;;;;;;34.97;17.85;;;6.50;99.90;;;;;;6121062;23;20549;-78
2021/01/09 11:25:44;;;;;;;24.50;14.27;;;6.50;99.90;;;;;;6122618;23;20210;-78
2021/01/09 11:28:10;;;;;;;32.13;18.00;;;6.50;99.90;;;;;;6120536;23;20151;-78
2021/01/09 11:30:37;;;;;;;30.85;17.13;;;6.50;99.90;;;;;;6122238;23;20185;-78
2021/01/09 11:33:03;;;;;;;26.02;16.63;;;6.50;99.90;;;;;;6124820;23;20154;-77
2021/01/09 11:35:28;;;;;;;24.77;16.38;;;6.50;99.90;;;;;;6120920;23;20158;-77
2021/01/09 11:37:58;;;;;;;29.90;17.20;;;6.50;99.90;;;;;;6122136;23;20213;-77
2021/01/09 11:40:24;;;;;;;28.67;17.02;;;6.50;99.90;;;;;;6120997;23;20581;-77
2021/01/09 11:42:50;;;;;;;28.42;16.98;;;6.50;99.90;;;;;;6122908;23;20153;-77
2021/01/09 11:45:16;;;;;;;30.30;18.00;;;6.50;99.90;;;;;;6122774;23;20147;-77
2021/01/09 11:47:43;;;;;;;32.88;17.63;;;6.50;99.90;;;;;;6121357;23;20175;-77
2021/01/09 11:50:12;;;;;;;27.27;18.35;;;6.50;99.90;;;;;;6122164;23;20187;-78
2021/01/09 11:52:41;;;;;;;27.17;16.55;;;6.50;99.90;;;;;;6123869;23;20170;-77
2021/01/09 11:55:10;;;;;;;26.80;17.10;;;6.50;99.90;;;;;;6123502;23;20177;-77
2021/01/09 11:57:35;;;;;;;24.70;16.85;;;6.50;99.90;;;;;;6120679;23;20179;-76
2021/01/09 12:00:10;;;;;;;27.93;15.70;;;6.50;99.90;;;;;;6123192;23;20553;-77
2021/01/09 12:02:44;;;;;;;34.80;18.90;;;6.50;99.90;;;;;;6121006;23;20469;-78
2021/01/09 12:05:13;;;;;;;32.20;19.85;;;6.50;99.90;;;;;;6122708;23;20234;-78
2021/01/09 12:07:43;;;;;;;28.48;15.45;;;6.50;99.90;;;;;;6096605;23;20178;-79
2021/01/09 12:10:10;;;;;;;29.27;15.82;;;6.50;99.90;;;;;;6126841;23;20182;-79
2021/01/09 12:12:36;;;;;;;40.00;19.58;;;6.50;99.90;;;;;;6121788;23;20214;-77
2021/01/09 12:15:03;;;;;;;34.75;18.45;;;6.40;99.90;;;;;;6122659;23;20170;-79
2021/01/09 12:17:29;;;;;;;33.53;19.33;;;6.40;99.90;;;;;;6121961;23;20159;-79
2021/01/09 12:19:55;;;;;;;28.30;16.63;;;6.40;99.90;;;;;;6121037;23;20163;-78
2021/01/09 12:22:25;;;;;;;33.40;19.97;;;6.40;99.90;;;;;;6122371;23;20235;-79
2021/01/09 12:24:54;;;;;;;30.80;18.25;;;6.40;99.90;;;;;;6121135;23;20890;-79
2021/01/09 12:27:20;;;;;;;36.03;20.23;;;6.40;99.90;;;;;;6120413;23;20171;-78
2021/01/09 12:29:46;;;;;;;39.27;21.13;;;6.40;99.90;;;;;;6096458;23;20195;-78
2021/01/09 12:32:14;;;;;;;32.93;19.67;;;6.40;99.90;;;;;;6120499;23;20598;-78
2021/01/09 12:34:40;;;;;;;34.85;18.98;;;6.40;99.90;;;;;;6121499;23;20598;-78
2021/01/09 12:37:07;;;;;;;45.25;22.35;;;6.50;99.90;;;;;;6124700;23;20273;-79
2021/01/09 12:39:33;;;;;;;35.33;20.05;;;6.50;99.90;;;;;;6123413;23;20147;-77
2021/01/09 12:42:00;;;;;;;34.55;20.65;;;6.50;99.90;;;;;;6122113;23;20191;-78
2021/01/09 12:44:26;;;;;;;41.40;22.20;;;6.50;99.90;;;;;;6122583;23;20158;-79
2021/01/09 12:46:56;;;;;;;35.35;20.23;;;6.50;99.90;;;;;;6125137;23;20566;-79
2021/01/09 12:49:25;;;;;;;33.70;18.90;;;6.60;99.90;;;;;;6124225;23;20178;-77
2021/01/09 12:51:55;;;;;;;40.97;23.20;;;6.60;99.90;;;;;;6123783;23;20144;-77
2021/01/09 12:54:27;;;;;;;33.50;19.77;;;6.60;99.90;;;;;;6122619;23;20194;-78
2021/01/09 12:56:55;;;;;;;39.20;21.65;;;6.70;99.90;;;;;;6123856;23;20183;-78
2021/01/09 12:59:21;;;;;;;36.92;21.00;;;6.70;99.90;;;;;;6123286;23;20147;-78
2021/01/09 13:01:49;;;;;;;36.20;20.25;;;6.70;99.90;;;;;;6123405;23;20485;-78
2021/01/09 13:04:18;;;;;;;29.65;19.38;;;6.70;99.90;;;;;;6098156;23;20150;-78
2021/01/09 13:06:57;;;;;;;34.55;20.73;;;6.70;99.90;;;;;;6097819;23;20626;-79