Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:01;;;;;;;4.05;0.65;;;;;;;9.73;100.00;100948.03;7384582;19;20019;-76
2024/04/10 00:04:27;;;;;;;3.85;0.80;;;;;;;9.51;100.00;100918.81;7392007;19;20010;-75
2024/04/10 00:06:53;;;;;;;3.92;0.77;;;;;;;9.51;100.00;100929.41;7393310;19;20003;-76
2024/04/10 00:09:19;;;;;;;3.00;0.80;;;;;;;9.51;100.00;100953.19;7394399;19;20042;-76
2024/04/10 00:11:44;;;;;;;3.78;0.70;;;;;;;9.53;100.00;100953.13;7387267;19;20039;-75
2024/04/10 00:14:10;;;;;;;2.83;0.75;;;;;;;9.42;100.00;100958.78;7395389;19;20014;-74
2024/04/10 00:16:36;;;;;;;2.15;0.60;;;;;;;9.36;100.00;100977.50;7396396;19;20002;-75
2024/04/10 00:19:01;;;;;;;4.60;0.85;;;;;;;9.32;100.00;100970.56;7396028;19;20354;-76
2024/04/10 00:21:32;;;;;;;4.07;1.00;;;;;;;8.82;100.00;100903.50;7387610;19;20007;-76
2024/04/10 00:23:57;;;;;;;5.65;0.98;;;;;;;9.11;100.00;100959.78;7394947;19;20353;-76
2024/04/10 00:26:23;;;;;;;4.13;0.70;;;;;;;9.07;100.00;100966.09;7396139;19;20017;-75
2024/04/10 00:28:49;;;;;;;2.33;0.65;;;;;;;8.98;100.00;100954.91;7396854;19;20510;-75
2024/04/10 00:31:15;;;;;;;3.67;0.63;;;;;;;9.02;100.00;100956.56;7388661;19;20024;-75
2024/04/10 00:33:40;;;;;;;1.65;0.70;;;;;;;9.17;100.00;100981.63;7401129;19;20665;-76
2024/04/10 00:36:07;;;;;;;2.78;0.82;;;;;;;8.97;100.00;100947.94;7387830;19;20014;-77
2024/04/10 00:38:33;;;;;;;2.83;0.70;;;;;;;9.15;100.00;100976.38;7409286;19;20013;-74
2024/04/10 00:41:06;;;;;;;2.88;0.80;;;;;;;9.00;100.00;100974.22;7395742;19;20007;-75
2024/04/10 00:43:33;;;;;;;4.38;0.93;;;;;;;8.98;100.00;100986.63;7394953;19;20015;-76
2024/04/10 00:46:19;;;;;;;1.50;0.52;;;;;;;8.87;100.00;100996.66;7395448;19;20003;-75
2024/04/10 00:48:45;;;;;;;3.58;0.60;;;;;;;8.71;100.00;100977.78;7394480;19;20019;-76
2024/04/10 00:51:18;;;;;;;5.15;0.85;;;;;;;8.51;100.00;100953.72;7387642;19;21673;-74
2024/04/10 00:53:45;;;;;;;4.80;0.73;;;;;;;8.40;100.00;100946.13;7371284;19;20071;-76
2024/04/10 00:56:11;;;;;;;3.58;0.80;;;;;;;8.56;100.00;100984.38;7392926;19;20014;-77
2024/04/10 00:58:38;;;;;;;2.28;0.70;;;;;;;8.27;100.00;100940.31;7392850;19;20002;-75
2024/04/10 01:01:05;;;;;;;2.85;0.70;;;;;;;8.54;100.00;100994.09;7387704;19;20025;-76
2024/04/10 01:03:32;;;;;;;2.45;0.85;;;;;;;8.65;100.00;101017.56;7391789;19;20022;-74
2024/04/10 01:05:59;;;;;;;5.00;1.10;;;;;;;8.71;100.00;101012.09;7392559;19;20021;-74
2024/04/10 01:08:25;;;;;;;2.95;0.70;;;;;;;8.78;100.00;101014.53;7393333;19;20375;-75
2024/04/10 01:10:51;;;;;;;3.38;0.77;;;;;;;8.41;100.00;100950.50;7387360;19;20003;-75
2024/04/10 01:13:19;;;;;;;7.13;0.98;;;;;;;8.70;100.00;100999.81;7390645;19;20014;-75
2024/04/10 01:15:45;;;;;;;3.33;0.85;;;;;;;8.73;100.00;101013.78;7394501;19;20018;-75
2024/04/10 01:18:14;;;;;;;3.22;0.60;;;;;;;8.70;100.00;101037.63;7393857;19;20023;-76
2024/04/10 01:20:40;;;;;;;4.07;0.88;;;;;;;8.34;100.00;100981.47;7388213;19;20014;-76
2024/04/10 01:23:09;;;;;;;2.33;0.73;;;;;;;8.47;100.00;101020.75;7388968;19;20073;-76
2024/04/10 01:25:35;;;;;;;4.32;1.08;;;;;;;8.47;100.00;101032.16;7391945;19;20007;-76
2024/04/10 01:28:00;;;;;;;4.28;0.82;;;;;;;8.44;100.00;101040.16;7393353;19;20142;-76
2024/04/10 01:30:26;;;;;;;6.97;0.90;;;;;;;8.40;100.00;101038.50;7393878;19;20010;-74
2024/04/10 01:32:51;;;;;;;5.30;0.95;;;;;;;8.27;100.00;101018.63;7391797;19;20367;-75
2024/04/10 01:35:18;;;;;;;3.28;0.95;;;;;;;8.51;100.00;101049.63;7405241;19;20014;-76
2024/04/10 01:37:43;;;;;;;3.90;0.82;;;;;;;8.32;100.00;101015.00;7383553;19;20018;-75
2024/04/10 01:40:10;;;;;;;3.35;0.60;;;;;;;8.53;100.00;101049.59;7395286;19;20015;-76
2024/04/10 01:42:36;;;;;;;3.25;0.80;;;;;;;8.55;100.00;101045.13;7391965;19;20006;-75
2024/04/10 01:45:06;;;;;;;5.28;0.88;;;;;;;8.37;100.00;101012.19;7393307;19;20011;-74
2024/04/10 01:47:31;;;;;;;3.38;0.90;;;;;;;8.23;100.00;100985.31;7392946;19;20479;-74
2024/04/10 01:49:57;;;;;;;3.30;0.75;;;;;;;8.63;100.00;101056.34;7395095;19;20079;-75
2024/04/10 01:52:23;;;;;;;4.20;0.75;;;;;;;8.30;100.00;101015.91;7385921;19;20007;-75
2024/04/10 01:54:52;;;;;;;5.28;0.95;;;;;;;8.31;100.00;101004.44;7393714;19;20011;-76
2024/04/10 01:57:17;;;;;;;4.72;0.70;;;;;;;8.55;100.00;101055.69;7391654;19;20014;-75
2024/04/10 01:59:43;;;;;;;5.25;0.75;;;;;;;8.53;100.00;101042.53;7391674;19;20411;-74
2024/04/10 02:02:09;;;;;;;3.42;0.98;;;;;;;8.73;100.00;101087.72;7387066;19;20369;-74
2024/04/10 02:04:35;;;;;;;2.53;0.70;;;;;;;8.71;100.00;101071.06;7392649;19;20037;-75
2024/04/10 02:07:04;;;;;;;4.38;0.80;;;;;;;8.57;100.00;101043.31;7393978;19;20362;-76
2024/04/10 02:09:29;;;;;;;3.55;1.05;;;;;;;8.47;100.00;101032.16;7389339;19;20006;-76
2024/04/10 02:11:57;;;;;;;4.45;0.98;;;;;;;8.42;100.00;101053.41;7387156;19;20026;-75
2024/04/10 02:14:23;;;;;;;3.38;0.90;;;;;;;8.37;100.00;101073.75;7393265;19;20014;-75
2024/04/10 02:16:48;;;;;;;2.78;0.93;;;;;;;8.31;100.00;101080.97;7391428;19;20018;-74
2024/04/10 02:19:14;;;;;;;5.28;1.10;;;;;;;8.32;100.00;101080.09;7391989;19;20015;-75
2024/04/10 02:21:40;;;;;;;6.15;1.00;;;;;;;8.49;100.00;101101.63;7384085;19;20017;-76
2024/04/10 02:24:07;;;;;;;6.13;1.33;;;;;;;8.31;100.00;101075.69;7390562;19;20011;-76
2024/04/10 02:26:33;;;;;;;3.75;1.20;;;;;;;8.50;100.00;101103.31;7391063;19;20704;-75
2024/04/10 02:29:02;;;;;;;4.93;1.02;;;;;;;8.30;100.00;101068.66;7391645;19;20022;-75
2024/04/10 02:31:28;;;;;;;3.38;0.80;;;;;;;8.46;100.00;101095.56;7385397;19;20025;-75
2024/04/10 02:33:55;;;;;;;3.03;0.77;;;;;;;8.24;100.00;101072.31;7390255;19;20014;-77
2024/04/10 02:36:20;;;;;;;4.53;1.13;;;;;;;8.31;100.00;101075.69;7407634;19;20010;-74
2024/04/10 02:38:46;;;;;;;4.68;1.23;;;;;;;8.41;100.00;101104.44;7397970;19;20026;-75
2024/04/10 02:41:11;;;;;;;5.25;0.95;;;;;;;8.07;100.00;101056.06;7388014;19;20025;-76
2024/04/10 02:43:37;;;;;;;6.57;0.98;;;;;;;8.49;100.00;101125.38;7389741;19;20054;-76
2024/04/10 02:46:07;;;;;;;3.95;0.85;;;;;;;8.36;100.00;101106.34;7390446;19;20021;-75
2024/04/10 02:48:33;;;;;;;5.82;1.52;;;;;;;8.57;100.00;101133.94;7369827;19;20054;-75
2024/04/10 02:50:58;;;;;;;3.60;0.77;;;;;;;8.38;100.00;101087.81;7385421;19;20036;-75
2024/04/10 02:53:25;;;;;;;3.63;1.08;;;;;;;8.39;100.00;101095.69;7385532;19;20010;-75
2024/04/10 02:55:53;;;;;;;4.07;0.60;;;;;;;8.38;100.00;101087.81;7385138;19;20340;-76
2024/04/10 02:58:20;;;;;;;3.28;1.00;;;;;;;8.70;100.00;101137.09;7387318;19;20023;-75
2024/04/10 03:00:48;;;;;;;6.78;0.90;;;;;;;8.69;100.00;101140.66;7387279;19;20334;-75
2024/04/10 03:03:15;;;;;;;3.72;0.82;;;;;;;8.61;100.00;101145.28;7385620;19;20010;-75
2024/04/10 03:05:42;;;;;;;3.63;1.00;;;;;;;8.56;100.00;101155.97;7388542;19;20035;-75
2024/04/10 03:08:12;;;;;;;3.88;0.77;;;;;;;8.37;100.00;101142.38;7392334;19;20007;-77
2024/04/10 03:10:38;;;;;;;5.45;0.90;;;;;;;8.21;100.00;101119.03;7385815;19;20010;-74
2024/04/10 03:13:05;;;;;;;5.40;1.13;;;;;;;8.24;100.00;101125.09;7385468;19;20573;-75
2024/04/10 03:15:31;;;;;;;5.72;1.02;;;;;;;8.39;100.00;101163.44;7388697;19;20006;-76
2024/04/10 03:17:57;;;;;;;6.03;1.27;;;;;;;8.30;100.00;101151.34;7389917;19;20025;-75
2024/04/10 03:20:23;;;;;;;4.35;0.98;;;;;;;8.38;100.00;101170.50;7393328;19;20019;-75
2024/04/10 03:22:49;;;;;;;6.65;1.27;;;;;;;8.40;100.00;101175.75;7395431;19;20018;-75
2024/04/10 03:25:15;;;;;;;4.47;1.10;;;;;;;8.37;100.00;101202.19;7400799;19;20054;-75
2024/04/10 03:27:41;;;;;;;4.32;1.35;;;;;;;8.26;100.00;101205.09;7395885;19;20014;-75
2024/04/10 03:30:08;;;;;;;5.55;0.90;;;;;;;8.19;100.00;101195.56;7395444;19;20006;-76
2024/04/10 03:32:34;;;;;;;5.10;1.08;;;;;;;8.28;100.00;101212.97;7391938;19;20014;-76
2024/04/10 03:35:01;;;;;;;4.55;1.00;;;;;;;8.22;100.00;101181.44;7397374;19;20450;-77
2024/04/10 03:37:26;;;;;;;5.57;1.30;;;;;;;8.24;100.00;101169.09;7392783;19;20026;-76
2024/04/10 03:39:52;;;;;;;7.90;1.27;;;;;;;8.33;100.00;101179.47;7374553;19;20030;-75
2024/04/10 03:42:19;;;;;;;5.22;1.55;;;;;;;8.48;100.00;101220.44;7388167;19;20017;-74
2024/04/10 03:44:46;;;;;;;4.40;1.02;;;;;;;8.40;100.00;101217.97;7397093;19;20010;-75
2024/04/10 03:47:12;;;;;;;6.03;1.33;;;;;;;8.39;100.00;101203.03;7396134;19;20027;-76
2024/04/10 03:49:38;;;;;;;4.88;1.25;;;;;;;8.07;100.00;101159.81;7395467;19;20014;-77
2024/04/10 03:52:05;;;;;;;4.13;0.90;;;;;;;7.95;100.00;101128.47;7392125;19;20089;-75
2024/04/10 03:54:32;;;;;;;8.15;1.27;;;;;;;8.48;100.00;101216.03;7393034;19;20368;-75
2024/04/10 03:56:57;;;;;;;5.03;1.30;;;;;;;8.43;100.00;101207.34;7398394;19;20007;-75
2024/04/10 03:59:23;;;;;;;5.45;1.02;;;;;;;8.42;100.00;101232.88;7394925;19;20023;-75
2024/04/10 04:01:49;;;;;;;6.13;1.42;;;;;;;7.96;100.00;101179.44;7382574;19;20011;-75
2024/04/10 04:04:14;;;;;;;6.78;1.20;;;;;;;7.72;100.00;101154.50;7390128;19;20018;-75
2024/04/10 04:06:41;;;;;;;9.32;1.67;;;;;;;8.00;100.00;101223.31;7395591;19;20638;-76
2024/04/10 04:09:08;;;;;;;4.82;1.30;;;;;;;7.79;100.00;101208.84;7395489;19;20014;-74
2024/04/10 04:11:37;;;;;;;5.68;1.25;;;;;;;7.93;100.00;101248.94;7390552;19;20011;-76
2024/04/10 04:14:05;;;;;;;3.85;1.25;;;;;;;7.81;100.00;101235.19;7390960;19;20010;-76
2024/04/10 04:16:31;;;;;;;5.45;1.27;;;;;;;7.91;100.00;101263.94;7396198;19;20479;-75
2024/04/10 04:18:57;;;;;;;8.85;1.42;;;;;;;7.84;100.00;101254.44;7393208;19;20094;-74
2024/04/10 04:21:23;;;;;;;4.40;1.20;;;;;;;7.83;100.00;101250.06;7392052;19;20040;-75
2024/04/10 04:23:49;;;;;;;4.65;1.33;;;;;;;7.96;100.00;101258.56;7389870;19;20007;-76
2024/04/10 04:26:15;;;;;;;5.70;1.55;;;;;;;7.91;100.00;101257.78;7393618;19;20023;-75
2024/04/10 04:28:41;;;;;;;7.50;1.63;;;;;;;7.79;100.00;101250.16;7393232;19;20018;-75
2024/04/10 04:31:06;;;;;;;6.63;1.17;;;;;;;7.80;100.00;101249.25;7389221;19;20018;-75
2024/04/10 04:33:32;;;;;;;5.35;1.33;;;;;;;7.93;100.00;101277.97;7393651;19;20023;-74
2024/04/10 04:35:59;;;;;;;6.63;1.33;;;;;;;7.77;100.00;101271.28;7405931;19;20022;-76
2024/04/10 04:38:26;;;;;;;5.32;1.50;;;;;;;7.42;100.00;101237.75;7400397;19;20015;-75
2024/04/10 04:40:51;;;;;;;8.27;1.70;;;;;;;7.47;100.00;101261.38;7396180;19;20035;-74
2024/04/10 04:43:17;;;;;;;7.05;1.55;;;;;;;7.62;100.00;101304.13;7390069;19;20026;-76
2024/04/10 04:45:42;;;;;;;5.40;1.58;;;;;;;7.38;100.00;101284.41;7394911;19;20007;-74
2024/04/10 04:48:10;;;;;;;9.90;1.52;;;;;;;7.43;100.00;101288.69;7396799;19;20030;-76
2024/04/10 04:50:41;;;;;;;10.70;1.40;;;;;;;7.42;100.00;101295.72;7390729;19;20038;-77
2024/04/10 04:53:14;;;;;;;8.82;1.50;;;;;;;7.46;100.00;101320.25;7390808;19;20010;-74
2024/04/10 04:55:41;;;;;;;7.70;1.40;;;;;;;7.47;100.00;101340.44;7392402;19;20280;-75
2024/04/10 04:58:07;;;;;;;6.95;1.75;;;;;;;7.25;100.00;101296.03;7393739;19;20492;-74
2024/04/10 05:00:33;;;;;;;10.50;1.80;;;;;;;7.61;100.00;101343.69;7391742;19;20011;-73
2024/04/10 05:03:06;;;;;;;9.55;1.80;;;;;;;7.48;100.00;101321.09;7390132;19;20025;-75
2024/04/10 05:05:34;;;;;;;5.95;1.50;;;;;;;7.21;100.00;101294.41;7395615;19;20014;-75
2024/04/10 05:08:00;;;;;;;7.60;1.67;;;;;;;7.45;100.00;101352.78;7391696;19;20014;-74
2024/04/10 05:10:26;;;;;;;5.43;1.10;;;;;;;7.36;100.00;101344.16;7392132;19;20014;-76
2024/04/10 05:12:52;;;;;;;9.68;1.88;;;;;;;7.31;100.00;101348.63;7391401;19;20018;-75
2024/04/10 05:15:18;;;;;;;6.05;1.45;;;;;;;7.15;100.00;101336.63;7393091;19;20018;-76
2024/04/10 05:17:45;;;;;;;8.00;1.60;;;;;;;7.30;100.00;101372.38;7396391;19;20006;-74
2024/04/10 05:20:14;;;;;;;8.88;1.58;;;;;;;6.92;100.00;101315.13;7395247;19;20010;-75
2024/04/10 05:22:41;;;;;;;10.70;1.83;;;;;;;7.21;100.00;101378.69;7392674;19;20010;-75
2024/04/10 05:25:10;;;;;;;6.32;1.50;;;;;;;7.25;100.00;101384.75;7395907;19;20035;-76
2024/04/10 05:27:37;;;;;;;7.45;1.92;;;;;;;7.23;100.00;101387.44;7391865;19;20006;-78
2024/04/10 05:30:07;;;;;;;4.93;1.40;;;;;;;6.93;100.00;101338.75;7393722;19;20029;-75
2024/04/10 05:32:35;;;;;;;7.20;3.00;;;;;;;7.27;100.00;101397.00;7388488;19;20014;-75
2024/04/10 05:35:00;;;;;;;8.52;1.75;;;;;;;7.19;100.00;101383.13;7389742;19;20011;-77
2024/04/10 05:37:26;;;;;;;6.65;1.65;;;;;;;7.24;100.00;101396.22;7352941;19;20018;-76
2024/04/10 05:40:06;;;;;;;8.90;1.95;;;;;;;7.31;100.00;101401.34;7334329;19;20416;-75
2024/04/10 05:42:36;;;;;;;11.35;2.28;;;;;;;7.34;100.00;101400.41;7383416;19;20348;-75
2024/04/10 05:45:03;;;;;;;9.70;2.13;;;;;;;7.32;100.00;101386.41;7388228;19;20021;-77
2024/04/10 05:47:30;;;;;;;7.65;1.70;;;;;;;7.39;100.00;101395.94;7352783;19;20098;-78
2024/04/10 05:49:56;;;;;;;12.85;2.10;;;;;;;7.39;100.00;101382.75;7317699;19;20014;-76
2024/04/10 05:52:22;;;;;;;12.07;1.98;;;;;;;7.47;100.00;101395.78;7383755;19;20035;-76
2024/04/10 05:54:49;;;;;;;8.10;1.70;;;;;;;7.46;100.00;101389.66;7386909;19;20120;-76
2024/04/10 05:57:15;;;;;;;7.60;1.70;;;;;;;7.36;100.00;101373.16;7385487;19;20424;-77
2024/04/10 05:59:40;;;;;;;7.10;2.10;;;;;;;7.56;100.00;101411.41;7392812;19;20610;-76
2024/04/10 06:02:08;;;;;;;9.23;1.95;;;;;;;7.81;100.00;101431.16;7391168;19;20018;-75
2024/04/10 06:04:34;;;;;;;12.90;2.28;;;;;;;7.92;100.00;101445.00;7390788;19;20014;-77
2024/04/10 06:07:04;;;;;;;8.25;1.85;;;;;;;7.78;100.00;101417.16;7396720;19;20010;-76
2024/04/10 06:09:30;;;;;;;14.75;2.33;;;;;;;7.89;100.00;101439.78;7391389;19;20018;-75
2024/04/10 06:12:08;;;;;;;6.72;2.10;;;;;;;8.19;100.00;101464.69;7320146;19;20018;-76
2024/04/10 06:14:34;;;;;;;12.95;2.67;;;;;;;8.32;100.00;101449.53;7391593;19;20006;-75
2024/04/10 06:17:01;;;;;;;11.48;2.30;;;;;;;8.39;100.00;101459.91;7399016;19;20034;-76
2024/04/10 06:19:27;;;;;;;9.38;2.53;;;;;;;8.46;100.00;101446.59;7362221;19;20035;-75
2024/04/10 06:21:54;;;;;;;7.90;2.33;;;;;;;8.46;100.00;101426.34;7395172;19;20022;-75
2024/04/10 06:24:21;;;;;;;9.75;2.72;;;;;;;8.71;100.00;101439.88;7393109;19;20018;-75
2024/04/10 06:26:47;;;;;;;13.10;3.15;;;;;;;8.70;100.00;101422.28;7394684;19;20018;-75
2024/04/10 06:29:14;;;;;;;8.10;2.60;;;;;;;8.48;100.00;101390.25;7393480;19;20837;-76
2024/04/10 06:31:43;;;;;;;8.50;2.53;;;;;;;8.68;100.00;101424.09;7358563;19;20154;-73
2024/04/10 06:34:09;;;;;;;7.57;2.30;;;;;;;8.72;100.00;101442.47;7342163;19;20397;-75
2024/04/10 06:36:34;;;;;;;10.68;2.45;;;;;;;8.81;100.00;101414.13;7388769;19;20463;-75
2024/04/10 06:39:01;;;;;;;10.20;2.13;;;;;;;9.08;100.00;101414.31;7389842;19;20502;-79
2024/04/10 06:41:28;;;;;;;9.65;2.65;;;;;;;9.42;100.00;101414.34;7384924;19;20007;-76
2024/04/10 06:43:54;;;;;;;9.82;2.60;;;;;;;9.64;100.00;101445.50;7384569;19;20015;-76
2024/04/10 06:46:21;;;;;;;9.73;2.50;;;;;;;9.73;100.00;101448.78;7384808;19;20043;-75
2024/04/10 06:48:48;;;;;;;10.75;2.53;;;;;;;9.98;100.00;101435.75;7355777;19;20002;-76
2024/04/10 06:51:14;;;;;;;7.50;2.35;;;;;;;10.38;100.00;101448.75;7385728;19;20015;-75
2024/04/10 06:53:40;;;;;;;5.38;2.30;;;;;;;10.70;100.00;101453.09;7384674;19;20026;-76
2024/04/10 06:56:11;;;;;;;8.60;2.50;;;;;;;11.10;100.00;101467.72;7385475;19;20023;-75
2024/04/10 06:58:40;;;;;;;7.22;2.42;;;;;;;11.16;100.00;101427.78;7385727;19;20014;-76
2024/04/10 07:01:08;;;;;;;8.02;2.58;;;;;;;11.47;100.00;101433.78;7385022;19;20018;-75
2024/04/10 07:03:41;;;;;;;12.70;2.75;;;;;;;11.97;100.00;101476.25;7387560;19;20029;-77
2024/04/10 07:06:09;;;;;;;9.52;2.58;;;;;;;12.17;96.12;101471.13;7389604;19;20006;-76
2024/04/10 07:08:39;;;;;;;12.48;2.35;;;;;;;12.19;90.02;101476.38;7383185;19;20011;-77
2024/04/10 07:11:11;;;;;;;8.63;2.28;;;;;;;12.23;93.61;101476.22;7386369;19;20031;-77
2024/04/10 07:13:38;;;;;;;6.57;2.15;;;;;;;12.26;90.55;101461.97;7386326;19;20014;-76
2024/04/10 07:16:05;;;;;;;8.85;2.25;;;;;;;12.56;88.59;101489.16;7385740;19;20018;-76
2024/04/10 07:18:32;;;;;;;11.00;2.63;;;;;;;12.58;89.24;101482.88;7396318;19;20042;-77
2024/04/10 07:21:04;;;;;;;9.10;2.22;;;;;;;12.83;86.06;101488.09;7389933;19;20018;-76
2024/04/10 07:23:31;;;;;;;9.98;2.97;;;;;;;12.69;83.09;101424.00;7386256;19;20038;-75
2024/04/10 07:26:20;;;;;;;10.10;2.85;;;;;;;12.71;80.45;101445.19;7390684;19;20010;-75
2024/04/10 07:28:52;;;;;;;11.43;2.45;;;;;;;12.50;83.22;101418.53;7391926;19;20022;-77
2024/04/10 07:31:20;;;;;;;6.65;2.03;;;;;;;13.12;81.79;101494.91;7379308;19;20014;-76
2024/04/10 07:33:47;;;;;;;10.70;2.47;;;;;;;13.39;76.21;101477.00;7386682;19;20022;-76
2024/04/10 07:36:18;;;;;;;13.27;3.30;;;;;;;13.77;76.75;101496.69;7384759;19;20022;-74
2024/04/10 07:38:47;;;;;;;8.82;2.03;;;;;;;13.94;71.68;101458.69;7390785;19;20485;-74
2024/04/10 07:41:13;;;;;;;9.60;2.10;;;;;;;13.73;69.52;101433.00;7383884;19;20018;-74
2024/04/10 07:43:39;;;;;;;7.53;1.98;;;;;;;13.70;71.30;101490.75;7387537;19;20018;-75
2024/04/10 07:46:08;;;;;;;8.80;2.15;;;;;;;13.98;71.65;101494.91;7382171;19;20006;-74
2024/04/10 07:48:34;;;;;;;8.25;1.65;;;;;;;14.39;67.65;101477.06;7385970;19;20006;-74
2024/04/10 07:51:07;;;;;;;13.07;5.50;;;;;;;15.02;64.42;101517.69;7383711;19;20084;-75
2024/04/10 07:53:35;;;;;;;6.70;2.00;;;;;;;15.22;63.04;101522.09;7383438;19;20022;-75
2024/04/10 07:56:02;;;;;;;7.95;2.10;;;;;;;15.17;61.90;101530.31;7382475;19;20018;-75
2024/04/10 07:58:30;;;;;;;7.15;2.28;;;;;;;15.08;61.26;101472.94;7381607;19;20027;-75
2024/04/10 08:00:58;;;;;;;8.25;1.90;;;;;;;15.53;59.85;101522.31;7382355;19;20011;-75
2024/04/10 08:03:26;;;;;;;8.70;2.17;;;;;;;15.56;58.97;101498.19;7382970;19;20014;-75
2024/04/10 08:05:53;;;;;;;6.85;2.35;;;;;;;15.19;59.16;101506.22;7382713;19;20034;-75
2024/04/10 08:08:18;;;;;;;9.38;2.03;;;;;;;14.64;61.97;101530.13;7392498;19;20132;-74
2024/04/10 08:10:44;;;;;;;8.63;2.30;;;;;;;14.42;63.77;101511.63;7389586;19;20018;-76
2024/04/10 08:13:12;;;;;;;9.63;2.47;;;;;;;13.83;64.76;101515.06;7393911;19;20365;-75
2024/04/10 08:15:37;;;;;;;9.90;2.63;;;;;;;13.76;67.97;101534.03;7390975;19;20340;-74
2024/04/10 08:18:04;;;;;;;8.38;2.35;;;;;;;14.07;69.00;101546.91;7394199;19;20015;-75
2024/04/10 08:20:30;;;;;;;7.45;2.35;;;;;;;13.91;65.29;101491.63;7390904;19;20014;-74
2024/04/10 08:22:56;;;;;;;11.15;2.70;;;;;;;13.70;65.55;101516.50;7392069;19;20050;-74
2024/04/10 08:25:22;;;;;;;8.52;2.58;;;;;;;13.31;69.28;101529.66;7390427;19;21686;-75
2024/04/10 08:27:48;;;;;;;9.32;2.72;;;;;;;13.22;71.15;101535.38;7388218;19;20002;-75
2024/04/10 08:30:14;;;;;;;14.30;3.22;;;;;;;13.15;72.53;101558.66;7393049;19;20014;-75
2024/04/10 08:32:40;;;;;;;8.15;2.70;;;;;;;13.06;73.71;101551.03;7395791;19;20390;-74
2024/04/10 08:35:07;;;;;;;8.40;2.75;;;;;;;13.11;74.75;101542.84;7391824;19;20014;-75
2024/04/10 08:37:32;;;;;;;9.73;2.78;;;;;;;13.11;71.61;101530.41;7396023;19;20016;-74
2024/04/10 08:39:59;;;;;;;10.70;2.83;;;;;;;13.26;72.54;101545.81;7353624;19;20033;-74
2024/04/10 08:42:27;;;;;;;7.90;2.47;;;;;;;13.56;69.40;101569.44;7401008;19;20046;-75
2024/04/10 08:44:54;;;;;;;7.05;2.53;;;;;;;13.77;67.00;101546.41;7393751;19;20022;-74
2024/04/10 08:47:21;;;;;;;10.85;3.33;;;;;;;13.50;66.41;101476.56;7399916;19;20615;-78
2024/04/10 08:49:47;;;;;;;9.68;2.90;;;;;;;13.73;65.58;101563.44;7398063;19;20146;-74
2024/04/10 08:52:15;;;;;;;7.90;2.42;;;;;;;13.96;64.95;101574.00;7395858;19;20578;-74
2024/04/10 08:54:44;;;;;;;7.72;2.60;;;;;;;14.12;63.78;101587.53;7397437;19;20026;-75
2024/04/10 08:57:09;;;;;;;11.43;3.30;;;;;;;13.80;63.13;101576.44;7399077;19;20504;-75
2024/04/10 08:59:35;;;;;;;9.13;2.95;;;;;;;13.71;65.03;101598.09;7394095;19;20037;-74
2024/04/10 09:02:01;;;;;;;16.05;2.90;;;;;;;13.43;66.91;101587.69;7395603;19;20021;-75
2024/04/10 09:04:27;;;;;;;7.97;2.67;;;;;;;13.50;67.64;101569.72;7392886;19;20022;-75
2024/04/10 09:07:01;;;;;;;11.38;3.00;;;;;;;13.93;66.58;101606.94;7394393;19;20040;-75
2024/04/10 09:09:28;;;;;;;8.20;2.88;;;;;;;14.06;63.83;101607.28;7397357;19;20023;-74
2024/04/10 09:11:53;;;;;;;9.90;2.65;;;;;;;14.10;61.86;101602.69;7390490;19;20391;-74
2024/04/10 09:14:19;;;;;;;6.88;2.60;;;;;;;13.81;61.74;101527.59;7388905;19;20011;-75
2024/04/10 09:16:45;;;;;;;7.88;2.75;;;;;;;14.42;60.70;101612.00;7388446;19;20018;-75
2024/04/10 09:19:13;;;;;;;9.05;2.30;;;;;;;14.56;59.72;101602.47;7390810;19;20022;-75
2024/04/10 09:21:40;;;;;;;7.28;2.28;;;;;;;14.80;59.43;101605.81;7389911;19;20006;-76
2024/04/10 09:24:08;;;;;;;8.50;2.20;;;;;;;14.68;56.89;101601.06;7397998;19;20019;-74
2024/04/10 09:26:39;;;;;;;11.32;2.40;;;;;;;14.50;58.13;101601.88;7395936;19;20414;-75
2024/04/10 09:29:09;;;;;;;4.75;1.70;;;;;;;14.29;54.12;101617.84;7398918;19;20041;-74
2024/04/10 09:31:35;;;;;;;6.20;1.85;;;;;;;13.99;54.62;101592.50;7372224;19;20015;-72
2024/04/10 09:34:01;;;;;;;6.93;1.55;;;;;;;13.52;54.48;101544.78;7394451;19;20443;-75
2024/04/10 09:36:34;;;;;;;8.45;1.98;;;;;;;13.84;53.13;101586.03;7386773;19;20012;-74
2024/04/10 09:39:00;;;;;;;6.72;1.77;;;;;;;13.95;53.03;101598.88;7394196;19;20432;-73
2024/04/10 09:41:27;;;;;;;6.32;1.33;;;;;;;14.16;51.84;101613.13;7391305;19;20037;-76
2024/04/10 09:43:55;;;;;;;3.60;1.30;;;;;;;13.85;51.09;101552.28;7392470;19;20007;-74
2024/04/10 09:46:22;;;;;;;6.72;2.25;;;;;;;14.28;51.06;101594.81;7389783;19;20469;-75
2024/04/10 09:48:53;;;;;;;6.85;1.45;;;;;;;14.51;51.20;101616.94;7393439;19;20012;-75
2024/04/10 09:51:21;;;;;;;4.85;1.45;;;;;;;14.34;50.49;101606.97;7390503;19;20463;-74
2024/04/10 09:53:50;;;;;;;5.47;1.45;;;;;;;14.19;48.77;101599.63;7392291;19;20017;-75
2024/04/10 09:56:17;;;;;;;3.20;0.95;;;;;;;13.86;46.66;101604.56;7390698;19;20015;-75
2024/04/10 09:58:44;;;;;;;4.00;1.17;;;;;;;13.45;47.84;101561.91;7394316;19;20126;-74
2024/04/10 10:01:09;;;;;;;2.85;1.38;;;;;;;13.41;48.72;101559.41;7369014;19;20030;-75
2024/04/10 10:03:35;;;;;;;6.82;1.45;;;;;;;13.82;49.02;101598.53;7387325;19;20380;-75
2024/04/10 10:06:02;;;;;;;3.28;1.20;;;;;;;14.22;48.23;101604.84;7386077;19;20019;-74
2024/04/10 10:08:28;;;;;;;6.45;1.15;;;;;;;14.50;47.02;101589.41;7391907;19;20010;-76
2024/04/10 10:10:53;;;;;;;3.75;1.30;;;;;;;14.71;45.58;101609.78;7390788;19;20027;-75
2024/04/10 10:13:43;;;;;;;8.85;1.65;;;;;;;14.62;46.38;101601.34;7393048;19;20007;-76
2024/04/10 10:16:12;;;;;;;6.03;1.50;;;;;;;14.83;46.97;101610.16;7390126;19;20014;-75
2024/04/10 10:18:38;;;;;;;4.65;1.60;;;;;;;14.66;46.10;101610.91;7395461;19;20011;-74
2024/04/10 10:21:06;;;;;;;8.25;1.92;;;;;;;14.43;47.06;101598.63;7390935;19;20502;-75
2024/04/10 10:23:32;;;;;;;7.57;1.80;;;;;;;14.12;48.16;101595.53;7395128;19;20014;-76
2024/04/10 10:26:00;;;;;;;6.53;1.38;;;;;;;14.00;49.03;101621.75;7390482;19;20122;-75
2024/04/10 10:28:26;;;;;;;3.55;1.48;;;;;;;13.85;48.35;101614.38;7391741;19;20015;-75
2024/04/10 10:30:51;;;;;;;4.10;1.40;;;;;;;13.84;48.92;101615.31;7395106;19;20025;-74
2024/04/10 10:33:21;;;;;;;7.10;1.88;;;;;;;13.77;46.75;101600.50;7391885;19;20214;-74
2024/04/10 10:35:46;;;;;;;3.92;1.13;;;;;;;13.81;47.23;101622.56;7385535;19;20014;-74
2024/04/10 10:38:13;;;;;;;3.58;1.42;;;;;;;13.70;47.11;101617.66;7394559;19;20026;-74
2024/04/10 10:40:38;;;;;;;4.88;1.10;;;;;;;13.77;47.32;101616.50;7391186;19;20054;-74
2024/04/10 10:43:05;;;;;;;3.72;1.80;;;;;;;13.65;47.49;101574.41;7393065;19;20014;-75
2024/04/10 10:45:32;;;;;;;5.80;1.95;;;;;;;14.42;45.81;101617.34;7383607;19;20014;-74
2024/04/10 10:48:03;;;;;;;6.28;2.38;;;;;;;14.71;44.10;101579.59;7395691;19;20010;-74
2024/04/10 10:50:33;;;;;;;3.83;1.50;;;;;;;15.34;41.75;101597.06;7396588;19;20025;-75
2024/04/10 10:53:00;;;;;;;2.22;1.10;;;;;;;15.81;40.85;101593.06;7395497;19;20014;-75
2024/04/10 10:55:26;;;;;;;2.05;1.20;;;;;;;16.41;39.72;101610.47;7390801;19;20014;-74
2024/04/10 10:58:01;;;;;;;3.67;1.00;;;;;;;16.75;38.34;101601.56;7395159;19;20064;-75
2024/04/10 11:00:31;;;;;;;2.45;1.10;;;;;;;16.42;39.14;101597.00;7392495;19;20042;-74
2024/04/10 11:03:10;;;;;;;2.75;0.90;;;;;;;15.96;40.63;101617.22;7393895;19;20014;-74
2024/04/10 11:05:36;;;;;;;3.97;1.15;;;;;;;15.42;41.11;101632.25;7389329;19;20014;-73
2024/04/10 11:08:02;;;;;;;4.47;1.02;;;;;;;15.02;41.91;101627.94;7394500;19;20021;-75
2024/04/10 11:10:29;;;;;;;5.65;1.00;;;;;;;14.87;41.71;101620.63;7394196;19;20021;-76
2024/04/10 11:13:11;;;;;;;3.35;0.90;;;;;;;14.71;42.13;101592.94;7393500;19;20439;-74
2024/04/10 11:15:45;;;;;;;3.08;1.02;;;;;;;14.81;42.29;101617.38;7368406;19;20002;-74
2024/04/10 11:18:18;;;;;;;3.85;1.10;;;;;;;14.42;43.45;101606.69;7394154;19;20015;-74
2024/04/10 11:20:49;;;;;;;3.13;0.93;;;;;;;14.25;43.56;101591.41;7390394;19;20027;-76
2024/04/10 11:23:14;;;;;;;;;;;;;;;14.41;43.39;101612.94;7392664;19;20021;-75
2024/04/10 11:25:40;;;;;;;4.22;1.20;;;;;;;14.17;43.32;101557.06;7387670;19;20438;-75