Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:13;;;;;;;18.23;5.82;;;;;;;;;;5041074;28;20045;-72
2022/01/06 00:04:38;;;;;;;20.58;5.47;;;;;;;;;;5045636;28;20049;-72
2022/01/06 00:07:04;;;;;;;25.42;5.68;;;;;;;;;;5038981;28;20168;-72
2022/01/06 00:09:29;;;;;;;22.85;6.55;;;;;;;;;;5032482;28;20086;-72
2022/01/06 00:11:54;;;;;;;18.20;6.07;;;;;;;;;;5039464;28;20103;-72
2022/01/06 00:24:47;;;;;;;19.90;5.38;;;;;;;;;;5060376;28;20141;-72
2022/01/06 00:27:12;;;;;;;17.35;5.80;;;;;;;;;;5059489;28;20059;-72
2022/01/06 00:29:37;;;;;;;26.55;6.75;;;;;;;;;;5046511;28;20413;-71
2022/01/06 00:32:03;;;;;;;23.30;6.60;;;;;;;;;;5041041;28;20102;-72
2022/01/06 00:34:28;;;;;;;14.25;5.30;;;;;;;;;;5042168;28;20037;-72
2022/01/06 00:36:54;;;;;;;15.95;6.30;;;;;;;;;;5050202;28;20040;-72
2022/01/06 00:39:20;;;;;;;20.48;5.93;;;;;;;;;;5044664;28;20052;-72
2022/01/06 00:41:45;;;;;;;20.17;5.78;;;;;;;;;;5044715;28;20413;-72
2022/01/06 00:44:10;;;;;;;16.88;6.25;;;;;;;;;;5036277;28;20048;-72
2022/01/06 00:46:36;;;;;;;25.50;5.32;;;;;;;;;;5039839;28;20041;-72
2022/01/06 00:49:03;;;;;;;15.77;6.28;;;;;;;;;;5046368;28;20035;-72
2022/01/06 00:51:28;;;;;;;19.00;5.72;;;;;;;;;;5060925;28;20047;-72
2022/01/06 00:53:53;;;;;;;24.35;6.72;;;;;;;;;;5031895;28;20041;-72
2022/01/06 00:56:19;;;;;;;17.48;6.07;;;;;;;;;;5034384;28;20045;-72
2022/01/06 00:58:44;;;;;;;17.00;6.35;;;;;;;;;;5029374;28;20051;-72
2022/01/06 01:01:09;;;;;;;20.98;6.53;;;;;;;;;;5012637;28;20018;-72
2022/01/06 01:03:34;;;;;;;26.02;6.35;;;;;;;;;;5006918;28;20037;-72
2022/01/06 01:06:01;;;;;;;18.85;5.78;;;;;;;;;;5012197;28;20127;-72
2022/01/06 01:08:26;;;;;;;14.43;4.93;;;;;;;;;;5012276;28;20228;-72
2022/01/06 01:10:55;;;;;;;19.85;5.60;;;;;;;;;;5013021;28;20401;-71
2022/01/06 01:13:29;;;;;;;17.77;6.25;;;;;;;;;;5011898;28;20491;-71
2022/01/06 01:15:58;;;;;;;19.20;4.95;;;;;;;;;;5011035;28;20026;-72
2022/01/06 01:18:24;;;;;;;16.10;4.75;;;;;;;;;;5014558;28;20109;-72
2022/01/06 01:20:52;;;;;;;17.02;5.25;;;;;;;;;;5011077;28;20057;-72
2022/01/06 01:23:20;;;;;;;14.93;4.97;;;;;;;;;;5006049;28;20219;-72
2022/01/06 01:25:46;;;;;;;16.05;4.93;;;;;;;;;;5005462;28;20045;-72
2022/01/06 01:28:12;;;;;;;17.65;5.30;;;;;;;;;;4994937;28;20029;-72
2022/01/06 01:30:51;;;;;;;14.20;4.70;;;;;;;;;;5009732;28;20083;-72
2022/01/06 01:33:17;;;;;;;20.23;5.03;;;;;;;;;;5011427;28;20049;-71
2022/01/06 01:35:42;;;;;;;11.43;4.47;;;;;;;;;;5036132;28;20041;-72
2022/01/06 01:38:08;;;;;;;15.82;5.03;;;;;;;;;;5044928;28;20036;-72
2022/01/06 01:40:33;;;;;;;19.40;4.45;;;;;;;;;;5036032;28;20037;-71
2022/01/06 01:42:59;;;;;;;16.55;4.97;;;;;;;;;;5038074;28;20021;-72
2022/01/06 01:45:29;;;;;;;17.17;4.70;;;;;;;;;;5036435;28;20045;-72
2022/01/06 01:47:57;;;;;;;19.23;5.05;;;;;;;;;;5040344;28;20510;-72
2022/01/06 01:50:23;;;;;;;16.38;4.40;;;;;;;;;;5035187;28;20049;-72
2022/01/06 01:52:51;;;;;;;15.73;4.30;;;;;;;;;;5052285;28;20044;-72
2022/01/06 01:55:26;;;;;;;14.57;4.30;;;;;;;;;;5063914;28;20121;-72
2022/01/06 01:57:52;;;;;;;15.65;3.83;;;;;;;;;;5049069;28;20036;-72
2022/01/06 02:00:20;;;;;;;19.58;4.75;;;;;;;;;;5055943;28;20056;-72
2022/01/06 02:02:45;;;;;;;14.07;4.60;;;;;;;;;;5056598;28;20117;-71
2022/01/06 02:05:11;;;;;;;12.23;3.40;;;;;;;;;;5055711;28;20086;-71
2022/01/06 02:07:41;;;;;;;11.93;3.72;;;;;;;;;;5059278;28;20064;-72
2022/01/06 02:10:08;;;;;;;18.77;4.47;;;;;;;;;;5058589;28;20037;-72
2022/01/06 02:12:36;;;;;;;12.00;3.72;;;;;;;;;;5060729;28;20114;-72
2022/01/06 02:15:04;;;;;;;17.30;4.07;;;;;;;;;;5058797;28;20053;-72
2022/01/06 02:17:29;;;;;;;11.93;3.72;;;;;;;;;;5062626;28;20049;-72
2022/01/06 02:19:59;;;;;;;15.85;4.32;;;;;;;;;;5066231;28;20429;-72
2022/01/06 02:22:28;;;;;;;10.60;3.90;;;;;;;;;;5067861;28;20032;-72
2022/01/06 02:24:53;;;;;;;16.30;4.15;;;;;;;;;;5064712;28;20029;-72
2022/01/06 02:27:22;;;;;;;14.18;4.65;;;;;;;;;;5059608;28;20051;-72
2022/01/06 02:29:51;;;;;;;17.52;5.32;;;;;;;;;;5060787;28;20102;-72
2022/01/06 02:32:19;;;;;;;11.70;4.60;;;;;;;;;;5060210;28;20584;-72
2022/01/06 02:34:45;;;;;;;20.08;4.05;;;;;;;;;;5060768;28;20036;-72
2022/01/06 02:37:12;;;;;;;14.73;4.45;;;;;;;;;;5063353;28;20028;-72
2022/01/06 02:39:38;;;;;;;13.02;3.80;;;;;;;;;;5060757;28;20500;-72
2022/01/06 02:42:04;;;;;;;16.95;4.68;;;;;;;;;;5062281;28;20037;-72
2022/01/06 02:44:29;;;;;;;18.65;4.30;;;;;;;;;;5059726;28;20134;-72
2022/01/06 02:46:54;;;;;;;18.15;4.75;;;;;;;;;;5059682;28;20064;-71
2022/01/06 02:49:20;;;;;;;14.90;4.13;;;;;;;;;;5060824;28;20089;-72
2022/01/06 02:51:46;;;;;;;20.35;4.55;;;;;;;;;;5046057;28;20036;-72
2022/01/06 02:54:13;;;;;;;12.45;3.75;;;;;;;;;;5040779;28;20044;-72
2022/01/06 02:56:39;;;;;;;18.27;4.32;;;;;;;;;;5047295;28;20052;-72
2022/01/06 02:59:04;;;;;;;12.88;4.22;;;;;;;;;;5043754;28;20094;-72
2022/01/06 03:01:30;;;;;;;18.30;4.13;;;;;;;;;;5044654;28;20049;-72
2022/01/06 03:03:55;;;;;;;10.23;3.38;;;;;;;;;;5038977;28;20082;-72
2022/01/06 03:06:21;;;;;;;19.10;4.30;;;;;;;;;;5041582;28;20606;-72
2022/01/06 03:08:46;;;;;;;17.35;5.25;;;;;;;;;;5043228;28;20585;-72
2022/01/06 03:11:12;;;;;;;17.58;4.53;;;;;;;;;;5043337;28;20060;-72
2022/01/06 03:13:37;;;;;;;14.68;3.70;;;;;;;;;;5027633;28;20057;-71
2022/01/06 03:16:03;;;;;;;16.25;4.18;;;;;;;;;;5037156;28;20064;-72
2022/01/06 03:18:29;;;;;;;20.13;3.80;;;;;;;;;;5040688;28;20084;-72
2022/01/06 03:20:54;;;;;;;9.50;3.90;;;;;;;;;;5040154;28;20055;-72
2022/01/06 03:23:19;;;;;;;11.63;3.63;;;;;;;;;;5038438;28;20049;-72
2022/01/06 03:25:45;;;;;;;15.43;4.00;;;;;;;;;;5041804;28;20127;-72
2022/01/06 03:28:11;;;;;;;15.07;4.65;;;;;;;;;;5038755;28;20025;-72
2022/01/06 03:30:36;;;;;;;14.18;4.43;;;;;;;;;;5042668;28;20033;-72
2022/01/06 03:33:01;;;;;;;13.57;4.18;;;;;;;;;;5036218;28;20083;-72
2022/01/06 03:35:27;;;;;;;11.20;3.78;;;;;;;;;;5046406;28;20044;-72
2022/01/06 03:37:53;;;;;;;9.93;3.25;;;;;;;;;;5040817;28;20032;-72
2022/01/06 03:40:19;;;;;;;22.25;4.07;;;;;;;;;;5047127;28;20298;-72
2022/01/06 03:42:45;;;;;;;13.82;4.05;;;;;;;;;;5042710;28;20409;-72
2022/01/06 03:45:15;;;;;;;14.93;3.85;;;;;;;;;;5037634;28;20038;-71
2022/01/06 03:47:41;;;;;;;9.02;3.15;;;;;;;;;;5036298;28;20063;-71
2022/01/06 03:50:08;;;;;;;10.13;3.17;;;;;;;;;;5039723;28;20082;-72
2022/01/06 03:52:33;;;;;;;10.38;3.30;;;;;;;;;;5035862;28;20396;-72
2022/01/06 03:54:58;;;;;;;14.07;3.67;;;;;;;;;;5045638;28;20087;-72
2022/01/06 03:57:24;;;;;;;17.20;3.80;;;;;;;;;;5036949;28;20045;-72
2022/01/06 03:59:49;;;;;;;13.32;3.50;;;;;;;;;;5035126;28;20059;-72
2022/01/06 04:02:14;;;;;;;12.43;4.07;;;;;;;;;;5041848;28;20545;-72
2022/01/06 04:04:40;;;;;;;10.88;3.75;;;;;;;;;;5038959;28;20051;-72
2022/01/06 04:07:06;;;;;;;9.23;3.60;;;;;;;;;;5038512;28;20040;-72
2022/01/06 04:09:31;;;;;;;8.57;2.88;;;;;;;;;;5041497;28;20033;-72
2022/01/06 04:11:56;;;;;;;9.57;3.25;;;;;;;;;;5039165;28;20033;-72
2022/01/06 04:14:22;;;;;;;17.23;3.58;;;;;;;;;;5038210;28;20414;-72
2022/01/06 04:16:47;;;;;;;14.63;3.42;;;;;;;;;;5038328;28;20600;-72
2022/01/06 04:19:12;;;;;;;11.05;3.50;;;;;;;;;;5043114;28;20044;-72
2022/01/06 04:21:38;;;;;;;11.10;3.50;;;;;;;;;;5039705;28;20021;-72
2022/01/06 04:24:04;;;;;;;11.95;3.97;;;;;;;;;;5039200;28;20036;-72
2022/01/06 04:26:29;;;;;;;15.30;4.13;;;;;;;;;;5040184;28;20090;-72
2022/01/06 04:28:55;;;;;;;8.48;3.75;;;;;;;;;;5036813;28;20506;-72
2022/01/06 04:31:20;;;;;;;16.90;4.82;;;;;;;;;;5036974;28;20391;-72
2022/01/06 04:33:46;;;;;;;14.48;4.63;;;;;;;;;;5033599;28;20040;-72
2022/01/06 04:36:11;;;;;;;13.32;4.20;;;;;;;;;;5033732;28;20529;-72
2022/01/06 04:38:37;;;;;;;15.13;4.10;;;;;;;;;;5037844;28;20604;-72
2022/01/06 04:41:05;;;;;;;9.60;3.72;;;;;;;;;;5037091;28;20038;-72
2022/01/06 04:43:31;;;;;;;11.90;3.83;;;;;;;;;;5038126;28;20052;-72
2022/01/06 04:45:56;;;;;;;13.18;3.30;;;;;;;;;;5047504;28;20403;-72
2022/01/06 04:48:22;;;;;;;10.43;3.50;;;;;;;;;;5042008;28;20037;-72
2022/01/06 04:50:47;;;;;;;15.52;4.43;;;;;;;;;;5038398;28;20068;-72
2022/01/06 04:53:13;;;;;;;12.45;4.28;;;;;;;;;;5049677;28;20113;-72
2022/01/06 04:55:38;;;;;;;9.77;4.38;;;;;;;;;;5048147;28;20045;-72
2022/01/06 04:58:03;;;;;;;15.45;3.80;;;;;;;;;;5031950;28;20549;-72
2022/01/06 05:00:29;;;;;;;11.10;3.92;;;;;;;;;;5032297;28;20025;-72
2022/01/06 05:02:54;;;;;;;12.35;3.97;;;;;;;;;;5031733;28;20585;-72
2022/01/06 05:05:19;;;;;;;12.90;3.58;;;;;;;;;;5025837;28;20044;-72
2022/01/06 05:07:45;;;;;;;8.35;3.72;;;;;;;;;;5052320;28;20044;-72
2022/01/06 05:10:10;;;;;;;12.73;4.32;;;;;;;;;;5056558;28;20032;-72
2022/01/06 05:12:40;;;;;;;17.08;4.28;;;;;;;;;;5053096;28;20032;-72
2022/01/06 05:15:06;;;;;;;20.60;4.45;;;;;;;;;;5064007;28;20036;-72
2022/01/06 05:17:31;;;;;;;14.63;3.75;;;;;;;;;;5058442;28;20730;-72
2022/01/06 05:19:56;;;;;;;11.43;4.50;;;;;;;;;;5043652;28;20048;-72
2022/01/06 05:22:22;;;;;;;15.80;4.00;;;;;;;;;;5039203;28;20116;-71
2022/01/06 05:24:47;;;;;;;14.02;4.40;;;;;;;;;;5055144;28;20029;-72
2022/01/06 05:27:13;;;;;;;10.48;4.28;;;;;;;;;;5052979;28;20476;-72
2022/01/06 05:29:38;;;;;;;9.20;3.75;;;;;;;;;;5054244;28;20037;-72
2022/01/06 05:32:04;;;;;;;16.17;3.65;;;;;;;;;;5034762;28;20040;-72
2022/01/06 05:34:29;;;;;;;11.10;3.70;;;;;;;;;;5058260;28;20041;-72
2022/01/06 05:36:54;;;;;;;17.63;4.22;;;;;;;;;;5064348;28;20094;-72
2022/01/06 05:39:20;;;;;;;10.48;3.92;;;;;;;;;;5051715;28;20601;-72
2022/01/06 05:41:46;;;;;;;8.63;3.75;;;;;;;;;;5052508;28;20045;-72
2022/01/06 05:44:12;;;;;;;12.07;3.88;;;;;;;;;;5053921;28;20749;-72
2022/01/06 05:46:37;;;;;;;14.88;4.03;;;;;;;;;;5059203;28;20056;-72
2022/01/06 05:49:03;;;;;;;12.35;3.78;;;;;;;;;;5056334;28;20033;-72
2022/01/06 05:51:28;;;;;;;8.02;3.60;;;;;;;;;;5061505;28;20036;-72
2022/01/06 05:53:54;;;;;;;11.98;3.70;;;;;;;;;;5041781;28;20805;-72
2022/01/06 05:56:20;;;;;;;14.15;3.80;;;;;;;;;;5041343;28;20552;-72
2022/01/06 05:58:45;;;;;;;9.90;4.18;;;;;;;;;;5049965;28;20047;-72
2022/01/06 06:01:11;;;;;;;14.27;4.50;;;;;;;;;;5049167;28;20033;-72
2022/01/06 06:03:36;;;;;;;13.48;4.07;;;;;;;;;;5050409;28;20055;-72
2022/01/06 06:06:02;;;;;;;17.05;4.13;;;;;;;;;;5049299;28;20062;-72
2022/01/06 06:08:28;;;;;;;13.60;4.05;;;;;;;;;;5047909;28;20455;-72
2022/01/06 06:10:53;;;;;;;11.40;4.38;;;;;;;;;;5044390;28;20105;-72
2022/01/06 06:13:18;;;;;;;14.25;4.70;;;;;;;;;;5048510;28;20790;-72
2022/01/06 06:15:43;;;;;;;12.52;4.13;;;;;;;;;;5048372;28;20017;-72
2022/01/06 06:18:12;;;;;;;12.63;5.10;;;;;;;;;;5049954;28;20037;-72
2022/01/06 06:20:38;;;;;;;15.45;4.68;;;;;;;;;;5048244;28;20750;-72
2022/01/06 06:23:05;;;;;;;19.08;4.65;;;;;;;;;;5045174;28;20048;-72
2022/01/06 06:25:30;;;;;;;16.80;4.95;;;;;;;;;;5046005;28;20057;-72
2022/01/06 06:27:55;;;;;;;12.02;4.93;;;;;;;;;;5044938;28;20039;-72
2022/01/06 06:30:21;;;;;;;12.07;4.80;;;;;;;;;;5044642;28;20029;-72
2022/01/06 06:32:46;;;;;;;24.42;5.60;;;;;;;;;;5053364;28;20036;-72
2022/01/06 06:35:12;;;;;;;21.52;4.80;;;;;;;;;;5054815;28;20044;-72
2022/01/06 06:37:38;;;;;;;15.50;4.68;;;;;;;;;;5060708;28;20056;-72
2022/01/06 06:40:05;;;;;;;18.63;5.82;;;;;;;;;;5060256;28;20402;-72
2022/01/06 06:42:31;;;;;;;24.38;5.68;;;;;;;;;;5052086;28;20048;-72
2022/01/06 06:44:56;;;;;;;14.45;5.45;;;;;;;;;;5057027;28;20073;-72
2022/01/06 06:47:22;;;;;;;17.77;5.78;;;;;;;;;;5061682;28;20518;-72
2022/01/06 06:49:47;;;;;;;19.92;5.72;;;;;;;;;;5054786;28;20044;-72
2022/01/06 06:52:12;;;;;;;20.65;5.15;;;;;;;;;;5057458;28;20056;-72
2022/01/06 06:54:38;;;;;;;27.10;5.95;;;;;;;;;;5015165;28;20031;-72
2022/01/06 06:57:03;;;;;;;22.08;5.93;;;;;;;;;;5037735;28;20124;-72
2022/01/06 06:59:29;;;;;;;21.88;6.43;;;;;;;;;;5038706;28;20091;-72
2022/01/06 07:01:54;;;;;;;19.42;7.03;;;;;;;;;;5015722;28;20061;-72
2022/01/06 07:04:19;;;;;;;17.85;6.65;;;;;;;;;;5020926;28;20029;-72
2022/01/06 07:06:45;;;;;;;20.50;7.18;;;;;;;;;;5020011;28;20017;-72
2022/01/06 07:09:10;;;;;;;17.00;6.85;;;;;;;;;;5028736;28;20037;-72
2022/01/06 07:11:35;;;;;;;18.90;7.25;;;;;;;;;;5038914;28;20451;-72
2022/01/06 07:14:01;;;;;;;17.90;6.55;;;;;;;;;;5037467;28;20040;-72
2022/01/06 07:16:26;;;;;;;14.52;6.68;;;;;;;;;;5035126;28;20568;-72
2022/01/06 07:18:52;;;;;;;26.75;6.15;;;;;;;;;;5036977;28;20087;-72
2022/01/06 07:21:17;;;;;;;21.23;9.50;;;;;;;;;;5035129;28;20062;-72
2022/01/06 07:23:42;;;;;;;17.85;7.15;;;;;;;;;;5033917;28;20126;-72
2022/01/06 07:26:08;;;;;;;21.33;8.07;;;;;;;;;;5035538;28;20025;-72
2022/01/06 07:28:33;;;;;;;19.10;7.88;;;;;;;;;;5044335;28;20050;-71
2022/01/06 07:30:59;;;;;;;17.42;6.18;;;;;;;;;;5031132;28;20049;-72
2022/01/06 07:33:25;;;;;;;20.42;7.80;;;;;;;;;;5034700;28;20033;-72
2022/01/06 07:35:50;;;;;;;17.27;6.75;;;;;;;;;;5037398;28;20107;-72
2022/01/06 07:38:17;;;;;;;19.77;7.38;;;;;;;;;;5043624;28;20462;-72
2022/01/06 07:40:43;;;;;;;16.27;7.10;;;;;;;;;;5043957;28;20041;-72
2022/01/06 07:43:08;;;;;;;25.10;9.88;;;;;;;;;;5040253;28;20028;-72
2022/01/06 07:45:33;;;;;;;19.17;8.40;;;;;;;;;;5040706;28;20037;-72
2022/01/06 07:48:02;;;;;;;19.50;7.85;;;;;;;;;;5038562;28;20056;-71
2022/01/06 07:50:30;;;;;;;21.80;8.90;;;;;;;;;;5045072;28;20037;-71
2022/01/06 07:52:56;;;;;;;19.73;7.28;;;;;;;;;;5046127;28;20547;-71
2022/01/06 07:55:21;;;;;;;20.52;8.25;;;;;;;;;;5037552;28;20020;-72
2022/01/06 07:57:47;;;;;;;20.20;7.82;;;;;;;;;;5063968;28;20024;-73
2022/01/06 08:00:13;;;;;;;18.45;8.05;;;;;;;;;;5052188;28;20043;-72
2022/01/06 08:02:38;;;;;;;31.13;10.23;;;;;;;;;;5034546;28;20107;-72
2022/01/06 08:05:04;;;;;;;35.08;9.18;;;;;;;;;;5061295;28;20120;-72
2022/01/06 08:07:29;;;;;;;28.52;9.10;;;;;;;;;;5050042;28;20067;-72
2022/01/06 08:09:55;;;;;;;24.13;10.00;;;;;;;;;;5048812;28;20017;-72
2022/01/06 08:12:20;;;;;;;33.83;7.45;;;;;;;;;;5056308;28;20449;-72
2022/01/06 08:14:45;;;;;;;27.05;8.27;;;;;;;;;;5055125;28;20036;-71
2022/01/06 08:17:11;;;;;;;21.15;8.63;;;;;;;;;;5061446;28;20033;-71
2022/01/06 08:19:36;;;;;;;24.25;8.95;;;;;;;;;;5052568;28;20529;-71
2022/01/06 08:22:02;;;;;;;25.30;8.73;;;;;;;;;;5031612;28;20027;-71
2022/01/06 08:24:27;;;;;;;22.90;8.65;;;;;;;;;;5054989;28;20497;-72
2022/01/06 08:26:52;;;;;;;26.17;9.35;;;;;;;;;;5061289;28;20190;-72
2022/01/06 08:29:18;;;;;;;25.73;8.60;;;;;;;;;;5048441;28;20068;-72
2022/01/06 08:31:43;;;;;;;26.48;8.57;;;;;;;;;;5060230;28;20071;-72
2022/01/06 08:34:08;;;;;;;26.15;8.85;;;;;;;;;;5061918;28;20016;-72
2022/01/06 08:36:33;;;;;;;23.85;8.30;;;;;;;;;;5064706;28;20035;-72
2022/01/06 08:38:59;;;;;;;18.95;6.95;;;;;;;;;;5045412;28;20040;-72
2022/01/06 08:41:24;;;;;;;22.70;7.25;;;;;;;;;;5053083;28;20045;-73
2022/01/06 08:43:50;;;;;;;18.15;7.63;;;;;;;;;;5054366;28;20044;-73
2022/01/06 08:46:15;;;;;;;20.00;7.72;;;;;;;;;;5055017;28;20489;-73
2022/01/06 08:48:40;;;;;;;20.10;7.65;;;;;;;;;;5062198;28;20051;-73
2022/01/06 08:51:06;;;;;;;19.88;7.50;;;;;;;;;;5051002;28;20037;-70
2022/01/06 08:53:31;;;;;;;17.67;7.13;;;;;;;;;;5059721;28;20675;-75
2022/01/06 08:55:56;;;;;;;23.17;7.40;;;;;;;;;;5066141;28;20064;-74
2022/01/06 08:58:22;;;;;;;23.60;7.50;;;;;;;;;;5063482;28;20051;-76
2022/01/06 09:00:48;;;;;;;21.33;7.68;;;;;;;;;;5064840;28;20078;-74
2022/01/06 09:03:13;;;;;;;23.60;8.25;;;;;;;;;;5057995;28;20402;-74
2022/01/06 09:05:39;;;;;;;20.85;7.32;;;;;;;;;;5065288;28;20048;-75
2022/01/06 09:08:05;;;;;;;19.48;8.43;;;;;;;;;;5053676;28;20029;-74
2022/01/06 09:10:33;;;;;;;25.33;8.55;;;;;;;;;;5052481;28;20035;-75
2022/01/06 09:13:02;;;;;;;41.58;11.02;;;;;;;;;;5044922;28;20500;-76
2022/01/06 09:15:27;;;;;;;56.60;16.95;;;;;;;;;;5046977;28;20053;-76
2022/01/06 09:17:53;;;;;;;55.33;15.88;;;;;;;;;;5048960;28;20043;-75
2022/01/06 09:20:18;;;;;;;51.47;14.77;;;;;;;;;;5060489;28;20540;-76
2022/01/06 09:22:44;;;;;;;38.40;13.23;;;;;;;;;;5065347;28;20449;-75
2022/01/06 09:25:12;;;;;;;30.27;10.20;;;;;;;;;;5068425;28;20034;-76
2022/01/06 09:27:40;;;;;;;32.67;11.00;;;;;;;;;;5065540;28;20462;-76
2022/01/06 09:30:07;;;;;;;33.42;11.43;;;;;;;;;;5066720;28;20113;-75
2022/01/06 09:32:33;;;;;;;48.38;14.02;;;;;;;;;;5051757;28;20614;-75
2022/01/06 09:34:59;;;;;;;45.13;12.85;;;;;;;;;;5059228;28;20124;-76
2022/01/06 09:37:25;;;;;;;32.08;12.02;;;;;;;;;;5065458;28;20029;-75
2022/01/06 09:39:51;;;;;;;34.90;10.80;;;;;;;;;;5063417;28;20035;-75
2022/01/06 09:42:17;;;;;;;40.78;15.85;;;;;;;;;;5043178;28;20037;-75
2022/01/06 09:44:43;;;;;;;44.03;12.98;;;;;;;;;;5064840;28;20032;-80
2022/01/06 09:47:09;;;;;;;35.03;13.45;;;;;;;;;;5066831;28;20090;-76
2022/01/06 09:49:37;;;;;;;36.15;13.15;;;;;;;;;;5061321;28;20025;-76
2022/01/06 09:52:06;;;;;;;35.72;11.73;;;;;;;;;;5070489;28;20510;-72
2022/01/06 09:54:33;;;;;;;30.38;11.27;;;;;;;;;;5076327;28;20296;-76
2022/01/06 09:56:58;;;;;;;27.83;10.45;;;;;;;;;;5076067;28;20547;-75
2022/01/06 09:59:24;;;;;;;29.52;9.98;;;;;;;;;;5065594;28;20045;-75
2022/01/06 10:01:49;;;;;;;26.23;10.38;;;;;;;;;;5052170;28;20037;-77
2022/01/06 10:04:28;;;;;;;34.47;10.25;;;;;;;;;;5055381;28;20070;-76
2022/01/06 10:07:08;;;;;;;36.15;12.25;;;;;;;;;;5058941;28;20033;-77
2022/01/06 10:09:36;;;;;;;32.92;11.30;;;;;;;;;;5059327;28;20049;-76
2022/01/06 10:12:08;;;;;;;26.42;9.93;;;;;;;;;;5039205;28;20033;-74
2022/01/06 10:14:44;;;;;;;33.60;11.40;;;;;;;;;;5033191;28;20033;-74
2022/01/06 10:17:11;;;;;;;25.38;9.82;;;;;;;;;;5041570;28;20122;-76
2022/01/06 10:19:41;;;;;;;22.75;9.13;;;;;;;;;;5042212;28;20588;-74
2022/01/06 10:22:18;;;;;;;19.63;7.95;;;;;;;;;;5039858;28;20025;-73
2022/01/06 10:24:44;;;;;;;28.23;9.13;;;;;;;;;;5036172;28;20040;-75
2022/01/06 10:27:13;;;;;;;22.70;8.10;;;;;;;;;;5039870;28;20040;-76
2022/01/06 10:29:40;;;;;;;28.20;8.38;;;;;;;;;;5044576;28;20515;-80
2022/01/06 10:32:07;;;;;;;24.17;8.98;;;;;;;;;;5035719;28;20410;-74
2022/01/06 10:34:36;;;;;;;22.52;8.48;;;;;;;;;;5027815;28;20044;-75
2022/01/06 10:37:06;;;;;;;23.17;9.60;;;;;;;;;;5037908;28;20037;-75
2022/01/06 10:39:42;;;;;;;25.52;8.82;;;;;;;;;;5064974;28;20057;-75
2022/01/06 10:42:08;;;;;;;22.50;8.18;;;;;;;;;;5053031;28;20037;-75
2022/01/06 10:44:47;;;;;;;27.88;9.70;;;;;;;;;;5044630;28;20037;-74
2022/01/06 10:47:13;;;;;;;29.05;9.68;;;;;;;;;;5058096;28;20039;-77
2022/01/06 10:49:38;;;;;;;25.83;8.68;;;;;;;;;;5042181;28;20037;-79
2022/01/06 10:52:04;;;;;;;26.15;9.68;;;;;;;;;;5023020;28;20045;-75
2022/01/06 10:54:29;;;;;;;24.05;8.43;;;;;;;;;;5046744;28;20111;-75
2022/01/06 10:57:00;;;;;;;33.33;9.18;;;;;;;;;;5036362;28;20037;-75
2022/01/06 10:59:32;;;;;;;26.25;9.85;;;;;;;;;;5036620;28;20076;-78
2022/01/06 11:01:59;;;;;;;23.10;8.30;;;;;;;;;;5042325;28;20033;-76
2022/01/06 11:04:24;;;;;;;27.42;8.80;;;;;;;;;;5047777;28;20057;-77
2022/01/06 11:06:50;;;;;;;25.15;9.32;;;;;;;;;;5040808;28;20028;-76
2022/01/06 11:09:16;;;;;;;32.80;10.10;;;;;;;;;;5040037;28;20049;-74
2022/01/06 11:12:26;;;;;;;26.80;9.70;;;;;;;;;;5037382;28;20096;-75
2022/01/06 11:14:31;;;;;;;30.35;10.60;;;;;;;;;;5030975;28;20037;-73
2022/01/06 11:16:56;;;;;;;20.15;8.50;;;;;;;;;;5035797;28;20118;-73
2022/01/06 11:19:23;;;;;;;23.42;8.68;;;;;;;;;;5040017;28;20515;-72
2022/01/06 11:21:50;;;;;;;27.52;8.98;;;;;;;;;;5037733;28;20028;-73
2022/01/06 11:24:22;;;;;;;29.88;9.88;;;;;;;;;;5044276;28;20041;-76
2022/01/06 11:27:09;;;;;;;24.70;8.97;;;;;;;;;;5047595;28;20561;-74
2022/01/06 11:29:40;;;;;;;30.63;9.63;;;;;;;;;;5046331;28;20041;-75
2022/01/06 11:32:18;;;;;;;24.17;8.13;;;;;;;;;;5047366;28;20040;-75
2022/01/06 11:34:43;;;;;;;26.88;8.68;;;;;;;;;;5047404;28;20422;-74
2022/01/06 11:37:14;;;;;;;32.67;8.85;;;;;;;;;;5047145;28;20036;-75
2022/01/06 11:39:40;;;;;;;23.63;8.55;;;;;;;;;;5038955;28;20898;-73
2022/01/06 11:42:22;;;;;;;19.83;7.93;;;;;;;;;;5033382;28;20131;-73
2022/01/06 11:44:52;;;;;;;14.68;6.70;;;;;;;;;;5053999;28;20040;-72
2022/01/06 11:47:37;;;;;;;22.20;7.68;;;;;;;;;;5056801;28;20587;-72
2022/01/06 11:50:16;;;;;;;24.58;7.35;;;;;;;;;;5047376;28;20757;-74
2022/01/06 11:52:50;;;;;;;29.13;8.88;;;;;;;;;;5043993;28;20120;-74
2022/01/06 11:55:16;;;;;;;18.38;7.32;;;;;;;;;;5045866;28;20544;-74
2022/01/06 11:57:41;;;;;;;22.08;7.32;;;;;;;;;;5039997;28;20018;-74
2022/01/06 12:00:16;;;;;;;22.17;7.47;;;;;;;;;;5030570;28;20048;-74
2022/01/06 12:02:42;;;;;;;16.58;6.57;;;;;;;;;;5033633;28;20144;-74
2022/01/06 12:05:09;;;;;;;20.88;7.25;;;;;;;;;;5032934;28;20135;-74
2022/01/06 12:07:34;;;;;;;17.75;7.30;;;;;;;;;;5034285;28;20041;-74
2022/01/06 12:10:09;;;;;;;25.73;7.22;;;;;;;;;;5037623;28;20024;-74
2022/01/06 12:12:36;;;;;;;20.10;6.93;;;;;;;;;;5036586;28;20067;-74
2022/01/06 12:15:13;;;;;;;15.60;6.57;;;;;;;;;;5028534;28;20834;-74
2022/01/06 12:17:45;;;;;;;16.80;6.18;;;;;;;;;;5032781;28;20823;-74
2022/01/06 12:20:18;;;;;;;18.33;6.03;;;;;;;;;;5027845;28;20029;-74
2022/01/06 12:22:43;;;;;;;20.33;6.00;;;;;;;;;;5033539;28;20063;-73
2022/01/06 12:25:09;;;;;;;17.65;5.78;;;;;;;;;;5031489;28;20506;-73
2022/01/06 12:27:48;;;;;;;16.40;6.40;;;;;;;;;;5035296;28;20487;-73
2022/01/06 12:30:14;;;;;;;16.67;5.40;;;;;;;;;;5018116;28;20775;-73
2022/01/06 12:32:39;;;;;;;14.32;4.53;;;;;;;;;;5031961;28;20033;-73
2022/01/06 12:35:05;;;;;;;14.63;5.18;;;;;;;;;;5014119;28;21738;-74
2022/01/06 12:37:30;;;;;;;12.98;4.40;;;;;;;;;;5035240;28;20030;-73
2022/01/06 12:39:57;;;;;;;14.95;4.85;;;;;;;;;;5000626;28;20068;-77
2022/01/06 12:42:23;;;;;;;12.32;4.40;;;;;;;;;;4996536;28;20128;-76
2022/01/06 12:44:49;;;;;;;10.30;4.80;;;;;;;;;;5011940;28;20065;-74
2022/01/06 12:47:15;;;;;;;10.32;2.65;;;;;;;;;;5016647;28;20036;-75
2022/01/06 12:49:41;;;;;;;10.85;3.67;;;;;;;;;;5000703;28;20042;-75
2022/01/06 12:52:07;;;;;;;10.77;3.40;;;;;;;;;;5015408;28;20045;-75
2022/01/06 12:54:37;;;;;;;9.55;3.40;;;;;;;;;;5044159;28;20036;-76
2022/01/06 12:57:03;;;;;;;19.35;3.65;;;;;;;;;;5040816;28;20132;-76
2022/01/06 12:59:34;;;;;;;21.08;3.85;;;;;;;;;;5048476;28;20041;-77
2022/01/06 13:02:03;;;;;;;14.57;4.03;;;;;;;;;;5042789;28;20422;-75
2022/01/06 13:04:34;;;;;;;13.57;4.07;;;;;;;;;;5045098;28;20063;-75
2022/01/06 13:07:02;;;;;;;15.05;3.40;;;;;;;;;;5051022;28;20055;-77
2022/01/06 13:09:32;;;;;;;17.15;4.03;;;;;;;;;;5041741;28;20055;-75
2022/01/06 13:12:00;;;;;;;14.65;3.95;;;;;;;;;;5040103;28;20039;-75
2022/01/06 13:14:38;;;;;;;14.82;4.07;;;;;;;;;;5031317;28;20597;-77
2022/01/06 13:17:25;;;;;;;15.55;3.83;;;;;;;;;;5028542;28;20116;-78
2022/01/06 13:19:59;;;;;;;11.57;3.72;;;;;;;;;;5039263;28;20047;-76
2022/01/06 13:22:36;;;;;;;13.90;4.07;;;;;;;;;;5029079;28;20033;-75
2022/01/06 13:25:12;;;;;;;13.90;4.45;;;;;;;;;;5047170;28;20032;-77
2022/01/06 13:27:37;;;;;;;18.83;4.90;;;;;;;;;;5026897;28;20090;-76
2022/01/06 13:30:04;;;;;;;15.07;5.03;;;;;;;;;;5041613;28;20045;-73
2022/01/06 13:32:29;;;;;;;9.73;3.40;;;;;;;;;;5043092;28;20083;-70
2022/01/06 13:35:08;;;;;;;11.88;3.63;;;;;;;;;;5041686;28;20893;-77
2022/01/06 13:37:34;;;;;;;8.95;3.38;;;;;;;;;;5050060;28;20579;-76
2022/01/06 13:40:10;;;;;;;13.38;3.20;;;;;;;;;;5046037;28;20485;-76
2022/01/06 13:42:39;;;;;;;10.55;3.03;;;;;;;;;;5026071;28;20108;-76
2022/01/06 13:45:12;;;;;;;13.38;3.85;;;;;;;;;;5041924;28;20041;-74
2022/01/06 13:47:54;;;;;;;13.55;4.35;;;;;;;;;;5038817;28;20517;-75
2022/01/06 13:53:25;;;;;;;10.50;2.88;;;;;;;;;;5041091;28;20059;-77
2022/01/06 13:56:03;;;;;;;12.13;3.03;;;;;;;;;;5023441;28;20131;-75
2022/01/06 13:58:29;;;;;;;11.60;2.60;;;;;;;;;;5033928;28;20044;-72
2022/01/06 14:00:55;;;;;;;13.73;2.97;;;;;;;;;;5037464;28;20025;-78
2022/01/06 14:03:20;;;;;;;13.13;2.97;;;;;;;;;;5036359;28;20106;-78
2022/01/06 14:05:46;;;;;;;8.10;2.03;;;;;;;;;;5040824;28;20068;-77
2022/01/06 14:08:11;;;;;;;15.52;2.80;;;;;;;;;;5038069;28;20041;-78
2022/01/06 14:10:39;;;;;;;11.70;2.15;;;;;;;;;;5035716;28;20965;-77
2022/01/06 14:13:05;;;;;;;8.30;2.30;;;;;;;;;;5024262;28;20033;-77
2022/01/06 14:15:30;;;;;;;8.75;2.60;;;;;;;;;;5023699;28;20032;-77
2022/01/06 14:17:55;;;;;;;6.60;2.15;;;;;;;;;;5037024;28;20569;-77
2022/01/06 14:20:21;;;;;;;11.63;2.58;;;;;;;;;;5039199;28;20453;-78
2022/01/06 14:22:46;;;;;;;9.50;2.00;;;;;;;;;;5039715;28;20476;-78
2022/01/06 14:25:12;;;;;;;9.20;1.83;;;;;;;;;;5035225;28;20472;-84
2022/01/06 14:27:37;;;;;;;11.30;2.45;;;;;;;;;;5039695;28;20104;-77
2022/01/06 14:30:03;;;;;;;11.88;2.10;;;;;;;;;;5035229;28;20045;-77
2022/01/06 14:32:28;;;;;;;8.88;2.08;;;;;;;;;;5036977;28;20050;-77
2022/01/06 14:34:54;;;;;;;13.05;2.33;;;;;;;;;;5045390;28;20036;-78
2022/01/06 14:37:19;;;;;;;7.93;1.85;;;;;;;;;;5012747;28;20193;-76
2022/01/06 14:39:45;;;;;;;8.77;2.40;;;;;;;;;;5031491;28;20029;-76
2022/01/06 14:42:10;;;;;;;9.38;2.85;;;;;;;;;;5034158;28;20138;-78
2022/01/06 14:44:36;;;;;;;10.98;2.25;;;;;;;;;;5039258;28;20033;-80