Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:28;;;;;;;8.23;1.20;;;;;;;;;;5054190;28;20013;-80
2023/07/13 00:02:54;;;;;;;6.78;1.67;;;;;;;;;;5052650;28;20064;-76
2023/07/13 00:05:21;;;;;;;3.38;1.08;;;;;;;;;;5051948;28;20030;-77
2023/07/13 00:07:48;;;;;;;2.08;0.82;;;;;;;;;;5052532;28;20037;-79
2023/07/13 00:10:14;;;;;;;3.30;0.98;;;;;;;;;;5052479;28;20035;-80
2023/07/13 00:12:43;;;;;;;2.22;0.55;;;;;;;;;;5055537;28;20024;-77
2023/07/13 00:15:15;;;;;;;8.60;1.23;;;;;;;;;;5043307;28;20026;-79
2023/07/13 00:17:44;;;;;;;7.60;1.10;;;;;;;;;;5051607;28;20063;-81
2023/07/13 00:20:11;;;;;;;3.45;0.93;;;;;;;;;;5051759;28;20056;-78
2023/07/13 00:22:37;;;;;;;8.73;0.98;;;;;;;;;;5051496;28;20018;-79
2023/07/13 00:25:03;;;;;;;5.47;0.88;;;;;;;;;;5052950;28;20030;-78
2023/07/13 00:27:32;;;;;;;6.40;1.10;;;;;;;;;;5052763;28;20024;-77
2023/07/13 00:29:59;;;;;;;5.80;0.98;;;;;;;;;;5051800;28;20024;-75
2023/07/13 00:32:25;;;;;;;4.85;1.02;;;;;;;;;;5052837;28;20127;-77
2023/07/13 00:34:54;;;;;;;7.25;0.85;;;;;;;;;;5052408;28;20033;-81
2023/07/13 00:37:20;;;;;;;6.18;1.30;;;;;;;;;;5052418;28;20045;-78
2023/07/13 00:39:46;;;;;;;5.43;0.85;;;;;;;;;;5066412;28;20052;-79
2023/07/13 00:42:12;;;;;;;4.70;0.98;;;;;;;;;;5041664;28;20021;-77
2023/07/13 00:44:39;;;;;;;5.22;0.85;;;;;;;;;;5052384;28;20083;-76
2023/07/13 00:47:06;;;;;;;13.80;1.38;;;;;;;;;;5051556;28;20093;-75
2023/07/13 00:49:34;;;;;;;7.38;1.10;;;;;;;;;;5052578;28;20037;-78
2023/07/13 00:52:04;;;;;;;5.30;0.80;;;;;;;;;;5041169;28;20049;-78
2023/07/13 00:54:32;;;;;;;9.00;1.17;;;;;;;;;;5050934;28;20026;-77
2023/07/13 00:57:00;;;;;;;6.05;1.00;;;;;;;;;;5051350;28;21261;-78
2023/07/13 00:59:26;;;;;;;4.38;0.95;;;;;;;;;;5053126;28;20030;-80
2023/07/13 01:01:52;;;;;;;7.90;0.88;;;;;;;;;;5052957;28;20038;-82
2023/07/13 01:04:19;;;;;;;6.78;1.10;;;;;;;;;;5043236;28;20060;-76
2023/07/13 01:06:46;;;;;;;2.53;0.85;;;;;;;;;;5052132;28;20021;-79
2023/07/13 01:09:13;;;;;;;5.88;1.38;;;;;;;;;;5069980;28;20009;-78
2023/07/13 01:11:39;;;;;;;4.63;0.70;;;;;;;;;;5041051;28;20029;-76
2023/07/13 01:14:06;;;;;;;8.50;1.73;;;;;;;;;;5067918;28;20037;-79
2023/07/13 01:16:33;;;;;;;4.63;1.35;;;;;;;;;;5056097;28;20044;-79
2023/07/13 01:19:01;;;;;;;6.95;1.15;;;;;;;;;;5073562;28;20040;-76
2023/07/13 01:21:28;;;;;;;2.78;1.17;;;;;;;;;;5056574;28;20029;-78
2023/07/13 01:23:54;;;;;;;4.90;0.85;;;;;;;;;;5045707;28;20034;-78
2023/07/13 01:26:20;;;;;;;3.75;1.00;;;;;;;;;;5073777;28;20029;-80
2023/07/13 01:28:46;;;;;;;11.65;1.30;;;;;;;;;;5056873;28;20515;-78
2023/07/13 01:31:12;;;;;;;6.63;1.15;;;;;;;;;;5057070;28;20079;-77
2023/07/13 01:33:41;;;;;;;5.43;1.00;;;;;;;;;;5057672;28;20013;-79
2023/07/13 01:36:08;;;;;;;5.18;0.90;;;;;;;;;;5057118;28;20009;-75
2023/07/13 01:38:35;;;;;;;7.00;1.05;;;;;;;;;;5056348;28;20128;-77
2023/07/13 01:41:01;;;;;;;2.15;0.90;;;;;;;;;;5055679;28;20056;-80
2023/07/13 01:43:27;;;;;;;4.13;0.93;;;;;;;;;;5063076;28;20045;-78
2023/07/13 01:45:56;;;;;;;2.40;0.75;;;;;;;;;;5055147;28;20036;-79
2023/07/13 01:48:22;;;;;;;5.22;1.08;;;;;;;;;;5056440;28;20033;-78
2023/07/13 01:50:49;;;;;;;9.45;1.83;;;;;;;;;;5057079;28;20041;-76
2023/07/13 01:53:15;;;;;;;5.68;1.00;;;;;;;;;;5055693;28;20045;-76
2023/07/13 01:55:42;;;;;;;2.60;0.50;;;;;;;;;;5058038;28;20035;-76
2023/07/13 01:58:08;;;;;;;4.18;1.08;;;;;;;;;;5056301;28;20116;-77
2023/07/13 02:00:34;;;;;;;4.93;0.90;;;;;;;;;;5055480;28;20043;-78
2023/07/13 02:03:01;;;;;;;5.88;1.10;;;;;;;;;;5048548;28;20037;-77
2023/07/13 02:05:27;;;;;;;4.63;1.17;;;;;;;;;;5046909;28;20049;-78
2023/07/13 02:07:53;;;;;;;4.35;0.80;;;;;;;;;;5056373;28;20040;-78
2023/07/13 02:10:19;;;;;;;6.38;1.13;;;;;;;;;;5055576;28;20109;-80
2023/07/13 02:12:45;;;;;;;3.10;1.05;;;;;;;;;;5055104;28;20032;-77
2023/07/13 02:15:11;;;;;;;7.60;1.25;;;;;;;;;;5057383;28;20126;-78
2023/07/13 02:17:38;;;;;;;3.75;1.00;;;;;;;;;;5054885;28;20052;-79
2023/07/13 02:20:05;;;;;;;5.43;1.00;;;;;;;;;;5054228;28;20515;-78
2023/07/13 02:22:33;;;;;;;5.88;1.38;;;;;;;;;;5056930;28;20033;-77
2023/07/13 02:24:59;;;;;;;3.25;0.90;;;;;;;;;;5055906;28;20017;-78
2023/07/13 02:27:25;;;;;;;6.05;1.10;;;;;;;;;;5055185;28;20088;-79
2023/07/13 02:29:51;;;;;;;3.47;0.80;;;;;;;;;;5056384;28;20025;-80
2023/07/13 02:32:18;;;;;;;2.78;0.82;;;;;;;;;;5046338;28;20042;-79
2023/07/13 02:34:44;;;;;;;4.85;0.93;;;;;;;;;;5056093;28;20253;-77
2023/07/13 02:37:10;;;;;;;3.33;1.20;;;;;;;;;;5055600;28;20033;-77
2023/07/13 02:39:36;;;;;;;6.05;1.02;;;;;;;;;;5055106;28;20063;-78
2023/07/13 02:42:03;;;;;;;4.93;0.95;;;;;;;;;;5056178;28;20412;-77
2023/07/13 02:44:29;;;;;;;5.75;1.50;;;;;;;;;;5044054;28;20093;-76
2023/07/13 02:46:55;;;;;;;5.90;1.00;;;;;;;;;;5056237;28;20010;-75
2023/07/13 02:49:21;;;;;;;3.38;0.85;;;;;;;;;;5047631;28;20026;-77
2023/07/13 02:51:47;;;;;;;2.83;0.82;;;;;;;;;;5054929;28;20021;-77
2023/07/13 02:54:13;;;;;;;3.22;1.00;;;;;;;;;;5055215;28;20017;-75
2023/07/13 02:56:40;;;;;;;4.88;1.17;;;;;;;;;;5072496;28;20105;-79
2023/07/13 02:59:06;;;;;;;3.95;0.88;;;;;;;;;;5045156;28;20064;-77
2023/07/13 03:01:35;;;;;;;2.30;1.05;;;;;;;;;;5055020;28;20022;-75
2023/07/13 03:04:01;;;;;;;5.75;0.93;;;;;;;;;;5053789;28;20029;-75
2023/07/13 03:06:30;;;;;;;3.33;1.65;;;;;;;;;;5055788;28;20041;-78
2023/07/13 03:08:56;;;;;;;4.97;1.27;;;;;;;;;;5055010;28;20026;-78
2023/07/13 03:11:22;;;;;;;3.60;1.10;;;;;;;;;;5056815;28;20029;-77
2023/07/13 03:13:49;;;;;;;3.78;0.95;;;;;;;;;;5047620;28;20036;-76
2023/07/13 03:16:15;;;;;;;4.88;1.45;;;;;;;;;;5056296;28;20040;-75
2023/07/13 03:18:42;;;;;;;3.87;1.27;;;;;;;;;;5055558;28;20025;-76
2023/07/13 03:21:08;;;;;;;5.10;1.00;;;;;;;;;;5057727;28;20053;-75
2023/07/13 03:23:34;;;;;;;3.95;0.90;;;;;;;;;;5055398;28;20224;-76
2023/07/13 03:26:09;;;;;;;4.82;1.25;;;;;;;;;;5055972;28;20029;-78
2023/07/13 03:28:38;;;;;;;5.72;1.30;;;;;;;;;;5054824;28;20029;-75
2023/07/13 03:31:06;;;;;;;3.65;1.25;;;;;;;;;;5055775;28;20025;-77
2023/07/13 03:33:32;;;;;;;7.05;1.05;;;;;;;;;;5055205;28;20025;-76
2023/07/13 03:35:59;;;;;;;2.97;1.00;;;;;;;;;;5054263;28;20021;-79
2023/07/13 03:38:26;;;;;;;4.50;1.27;;;;;;;;;;5054406;28;21488;-78
2023/07/13 03:40:52;;;;;;;4.60;1.07;;;;;;;;;;5054983;28;20026;-77
2023/07/13 03:43:20;;;;;;;2.73;0.73;;;;;;;;;;5054842;28;20041;-76
2023/07/13 03:45:46;;;;;;;4.20;1.17;;;;;;;;;;5055045;28;20036;-77
2023/07/13 03:48:12;;;;;;;6.57;1.10;;;;;;;;;;5054368;28;20034;-76
2023/07/13 03:50:38;;;;;;;4.75;1.50;;;;;;;;;;5046473;28;20025;-76
2023/07/13 03:53:04;;;;;;;5.90;1.60;;;;;;;;;;5055838;28;20024;-77
2023/07/13 03:55:30;;;;;;;7.25;1.67;;;;;;;;;;5054887;28;20060;-75
2023/07/13 03:58:01;;;;;;;5.95;1.25;;;;;;;;;;5071190;28;21071;-80
2023/07/13 04:00:28;;;;;;;3.92;1.23;;;;;;;;;;5037824;28;20022;-77
2023/07/13 04:02:54;;;;;;;6.18;1.30;;;;;;;;;;5056004;28;20033;-77
2023/07/13 04:05:20;;;;;;;5.03;1.00;;;;;;;;;;5052786;28;20052;-78
2023/07/13 04:07:46;;;;;;;4.03;1.53;;;;;;;;;;5042338;28;20045;-75
2023/07/13 04:10:12;;;;;;;7.03;1.00;;;;;;;;;;5055570;28;20037;-77
2023/07/13 04:12:38;;;;;;;4.90;1.27;;;;;;;;;;5053775;28;20029;-77
2023/07/13 04:15:05;;;;;;;6.73;1.57;;;;;;;;;;5054481;28;20037;-78
2023/07/13 04:17:31;;;;;;;3.53;1.25;;;;;;;;;;5053584;28;20040;-77
2023/07/13 04:19:57;;;;;;;4.65;1.23;;;;;;;;;;5054129;28;20048;-76
2023/07/13 04:22:23;;;;;;;5.65;1.73;;;;;;;;;;5055613;28;20021;-77
2023/07/13 04:24:49;;;;;;;6.03;1.13;;;;;;;;;;5054932;28;20048;-78
2023/07/13 04:27:15;;;;;;;3.45;0.82;;;;;;;;;;5053721;28;20026;-75
2023/07/13 04:29:41;;;;;;;3.53;1.17;;;;;;;;;;5056225;28;20017;-78
2023/07/13 04:32:08;;;;;;;8.60;1.20;;;;;;;;;;5053094;28;20091;-76
2023/07/13 04:34:34;;;;;;;5.10;1.52;;;;;;;;;;5054087;28;20052;-76
2023/07/13 04:37:00;;;;;;;5.10;1.35;;;;;;;;;;5053799;28;20042;-78
2023/07/13 04:39:27;;;;;;;5.15;1.17;;;;;;;;;;5054420;28;20048;-77
2023/07/13 04:41:53;;;;;;;5.00;1.17;;;;;;;;;;5055248;28;20052;-76
2023/07/13 04:44:19;;;;;;;3.78;1.20;;;;;;;;;;5053624;28;20089;-77
2023/07/13 04:46:45;;;;;;;4.20;1.05;;;;;;;;;;5043866;28;20025;-78
2023/07/13 04:49:11;;;;;;;7.60;1.00;;;;;;;;;;5044013;28;20022;-78
2023/07/13 04:51:37;;;;;;;3.08;1.15;;;;;;;;;;5056587;28;20048;-78
2023/07/13 04:54:04;;;;;;;5.10;1.23;;;;;;;;;;5073909;28;20025;-76
2023/07/13 04:56:31;;;;;;;2.85;0.93;;;;;;;;;;5047240;28;20193;-78
2023/07/13 04:58:58;;;;;;;6.82;1.67;;;;;;;;;;5057538;28;20025;-79
2023/07/13 05:01:24;;;;;;;7.38;1.70;;;;;;;;;;5056061;28;20025;-78
2023/07/13 05:03:55;;;;;;;4.93;1.23;;;;;;;;;;5055956;28;20036;-80
2023/07/13 05:06:21;;;;;;;7.32;1.55;;;;;;;;;;5055715;28;20044;-76
2023/07/13 05:08:47;;;;;;;7.30;1.33;;;;;;;;;;5044164;28;20654;-77
2023/07/13 05:11:13;;;;;;;8.50;1.33;;;;;;;;;;5071596;28;20013;-77
2023/07/13 05:13:40;;;;;;;6.47;1.50;;;;;;;;;;5070724;28;20037;-80
2023/07/13 05:16:07;;;;;;;13.20;1.65;;;;;;;;;;5045500;28;20105;-81
2023/07/13 05:18:34;;;;;;;4.68;1.00;;;;;;;;;;5056053;28;20032;-76
2023/07/13 05:21:03;;;;;;;9.60;1.30;;;;;;;;;;5055944;28;20040;-78
2023/07/13 05:23:30;;;;;;;5.80;1.40;;;;;;;;;;5055049;28;20026;-78
2023/07/13 05:25:57;;;;;;;5.22;1.55;;;;;;;;;;5060068;28;20056;-80
2023/07/13 05:28:23;;;;;;;12.25;1.58;;;;;;;;;;5044085;28;20028;-77
2023/07/13 05:30:49;;;;;;;5.80;1.73;;;;;;;;;;5071609;28;20651;-77
2023/07/13 05:33:15;;;;;;;10.60;1.50;;;;;;;;;;5044206;28;20049;-77
2023/07/13 05:35:41;;;;;;;9.82;1.60;;;;;;;;;;5072524;28;20025;-77
2023/07/13 05:38:07;;;;;;;5.50;1.20;;;;;;;;;;5055409;28;20121;-78
2023/07/13 05:40:33;;;;;;;4.70;1.33;;;;;;;;;;5054457;28;20525;-76
2023/07/13 05:43:00;;;;;;;7.38;1.50;;;;;;;;;;5056639;28;20033;-77
2023/07/13 05:45:26;;;;;;;6.53;1.65;;;;;;;;;;5054486;28;20040;-78
2023/07/13 05:47:52;;;;;;;5.53;1.77;;;;;;;;;;5053275;28;20034;-79
2023/07/13 05:50:18;;;;;;;3.60;1.10;;;;;;;;;;5054168;28;20048;-76
2023/07/13 05:52:44;;;;;;;5.10;1.52;;;;;;;;;;5053677;28;20044;-78
2023/07/13 05:55:13;;;;;;;5.68;1.30;;;;;;;;;;5054780;28;20033;-77
2023/07/13 05:57:42;;;;;;;8.18;1.73;;;;;;;;;;5042873;28;20097;-77
2023/07/13 06:00:08;;;;;;;14.23;2.15;;;;;;;;;;5053216;28;20041;-79
2023/07/13 06:02:34;;;;;;;6.68;1.70;;;;;;;;;;5068659;28;20032;-75
2023/07/13 06:05:00;;;;;;;9.52;1.83;;;;;;;;;;5041583;28;20025;-77
2023/07/13 06:07:26;;;;;;;8.38;2.15;;;;;;;;;;5072104;28;20200;-77
2023/07/13 06:09:52;;;;;;;8.35;1.65;;;;;;;;;;5051003;28;20037;-79
2023/07/13 06:12:19;;;;;;;6.85;1.40;;;;;;;;;;5049583;28;20043;-78
2023/07/13 06:14:45;;;;;;;6.47;1.70;;;;;;;;;;5052552;28;20041;-78
2023/07/13 06:17:11;;;;;;;6.78;1.63;;;;;;;;;;5062661;28;20093;-79
2023/07/13 06:19:37;;;;;;;6.82;1.70;;;;;;;;;;5045938;28;20037;-79
2023/07/13 06:22:03;;;;;;;12.98;2.20;;;;;;;;;;5047640;28;20033;-79
2023/07/13 06:24:29;;;;;;;10.48;2.72;;;;;;;;;;5040053;28;20025;-80
2023/07/13 06:26:55;;;;;;;9.52;2.13;;;;;;;;;;5044299;28;20044;-79
2023/07/13 06:29:21;;;;;;;7.55;1.67;;;;;;;;;;5042945;28;20099;-79
2023/07/13 06:31:47;;;;;;;12.10;2.50;;;;;;;;;;5040250;28;20092;-80
2023/07/13 06:34:13;;;;;;;11.10;1.67;;;;;;;;;;5044350;28;20120;-77
2023/07/13 06:36:39;;;;;;;15.60;2.80;;;;;;;;;;5043993;28;20065;-79
2023/07/13 06:39:07;;;;;;;8.93;2.15;;;;;;;;;;5044357;28;20025;-77
2023/07/13 06:41:33;;;;;;;8.65;1.65;;;;;;;;;;5043982;28;20018;-79
2023/07/13 06:43:59;;;;;;;9.93;2.10;;;;;;;;;;5038960;28;20025;-77
2023/07/13 06:46:25;;;;;;;13.68;2.03;;;;;;;;;;5043037;28;20053;-75
2023/07/13 06:48:51;;;;;;;5.65;2.00;;;;;;;;;;5041691;28;20037;-79
2023/07/13 06:51:17;;;;;;;8.10;1.83;;;;;;;;;;5053183;28;20034;-79
2023/07/13 06:53:45;;;;;;;7.97;2.20;;;;;;;;;;5037907;28;20025;-80
2023/07/13 06:56:14;;;;;;;9.23;2.33;;;;;;;;;;5031462;28;20033;-78
2023/07/13 06:58:40;;;;;;;6.57;2.38;;;;;;;;;;5041656;28;20025;-79
2023/07/13 07:01:06;;;;;;;7.13;1.67;;;;;;;;;;5041024;28;20029;-79
2023/07/13 07:03:32;;;;;;;8.02;1.75;;;;;;;;;;5041419;28;20167;-79
2023/07/13 07:06:02;;;;;;;6.95;1.80;;;;;;;;;;5032218;28;20018;-80
2023/07/13 07:08:28;;;;;;;10.23;1.80;;;;;;;;;;5044204;28;20091;-79
2023/07/13 07:10:54;;;;;;;8.77;2.08;;;;;;;;;;5034030;28;20446;-79
2023/07/13 07:13:21;;;;;;;4.20;1.30;;;;;;;;;;5043011;28;20037;-77
2023/07/13 07:15:49;;;;;;;8.93;2.10;;;;;;;;;;5042848;28;20037;-79
2023/07/13 07:18:15;;;;;;;8.48;2.13;;;;;;;;;;5041754;28;20041;-79
2023/07/13 07:20:41;;;;;;;12.20;2.50;;;;;;;;;;5058254;28;20113;-80
2023/07/13 07:23:09;;;;;;;13.18;2.58;;;;;;;;;;5030741;28;20025;-78
2023/07/13 07:25:37;;;;;;;6.57;1.77;;;;;;;;;;5045041;28;20056;-79
2023/07/13 07:28:03;;;;;;;8.82;2.38;;;;;;;;;;5045936;28;20052;-80
2023/07/13 07:30:29;;;;;;;15.50;2.22;;;;;;;;;;5048729;28;20023;-80
2023/07/13 07:33:01;;;;;;;8.60;2.10;;;;;;;;;;5037196;28;21184;-81
2023/07/13 07:35:27;;;;;;;13.63;2.45;;;;;;;;;;5042852;28;20017;-78
2023/07/13 07:37:53;;;;;;;9.52;2.08;;;;;;;;;;5041123;28;20037;-79
2023/07/13 07:40:21;;;;;;;9.30;1.75;;;;;;;;;;5034848;28;20040;-78
2023/07/13 07:42:50;;;;;;;5.70;1.95;;;;;;;;;;5034335;28;20176;-79
2023/07/13 07:45:16;;;;;;;9.80;2.13;;;;;;;;;;5044256;28;20039;-78
2023/07/13 07:47:42;;;;;;;11.55;2.63;;;;;;;;;;5042121;28;20057;-80
2023/07/13 07:50:08;;;;;;;10.60;1.65;;;;;;;;;;5042328;28;20018;-78
2023/07/13 07:52:34;;;;;;;11.65;2.92;;;;;;;;;;5057459;28;20185;-80
2023/07/13 07:55:02;;;;;;;8.30;2.03;;;;;;;;;;5044081;28;20037;-79
2023/07/13 07:57:29;;;;;;;13.48;2.38;;;;;;;;;;5042042;28;20087;-79
2023/07/13 07:59:55;;;;;;;8.93;2.90;;;;;;;;;;5039091;28;20033;-78
2023/07/13 08:02:20;;;;;;;8.80;2.20;;;;;;;;;;5041222;28;20373;-80
2023/07/13 08:04:49;;;;;;;9.48;2.17;;;;;;;;;;5035880;28;20047;-79
2023/07/13 08:07:15;;;;;;;9.20;2.28;;;;;;;;;;5044414;28;20037;-78
2023/07/13 08:09:41;;;;;;;11.02;1.90;;;;;;;;;;5035042;28;20051;-79
2023/07/13 08:12:07;;;;;;;10.10;2.28;;;;;;;;;;5034802;28;20041;-80
2023/07/13 08:14:33;;;;;;;10.68;1.83;;;;;;;;;;5043899;28;20453;-78
2023/07/13 08:16:59;;;;;;;9.18;2.20;;;;;;;;;;5041234;28;20448;-79
2023/07/13 08:19:28;;;;;;;7.70;2.05;;;;;;;;;;5041001;28;20112;-79
2023/07/13 08:21:54;;;;;;;10.02;2.53;;;;;;;;;;5029856;28;20043;-80
2023/07/13 08:24:22;;;;;;;8.38;2.10;;;;;;;;;;5041320;28;20033;-79
2023/07/13 08:26:48;;;;;;;9.73;2.42;;;;;;;;;;5041341;28;20029;-80
2023/07/13 08:29:14;;;;;;;11.88;2.53;;;;;;;;;;5040199;28;20076;-81
2023/07/13 08:31:40;;;;;;;9.73;2.28;;;;;;;;;;5041736;28;20029;-79
2023/07/13 08:34:08;;;;;;;10.35;2.10;;;;;;;;;;5034974;28;20060;-76
2023/07/13 08:36:34;;;;;;;13.40;2.83;;;;;;;;;;5045341;28;20041;-77
2023/07/13 08:39:00;;;;;;;10.80;2.70;;;;;;;;;;5045580;28;20101;-76
2023/07/13 08:41:29;;;;;;;11.50;2.25;;;;;;;;;;5059021;28;20033;-79
2023/07/13 08:43:58;;;;;;;9.80;2.10;;;;;;;;;;5045705;28;20053;-78
2023/07/13 08:46:24;;;;;;;6.57;1.92;;;;;;;;;;5035869;28;20095;-81
2023/07/13 08:48:50;;;;;;;9.70;2.13;;;;;;;;;;5043551;28;20014;-79
2023/07/13 08:51:28;;;;;;;9.13;1.90;;;;;;;;;;5044321;28;20099;-79
2023/07/13 08:54:00;;;;;;;9.20;2.30;;;;;;;;;;5059345;28;20101;-81
2023/07/13 08:56:27;;;;;;;8.00;1.80;;;;;;;;;;5048549;28;20079;-78
2023/07/13 08:58:56;;;;;;;13.48;2.33;;;;;;;;;;5043127;28;20026;-80
2023/07/13 09:01:25;;;;;;;3.38;1.20;;;;;;;;;;5045329;28;20099;-79
2023/07/13 09:04:09;;;;;;;5.97;2.00;;;;;;;;;;5043904;28;20040;-79
2023/07/13 09:06:45;;;;;;;12.35;1.85;;;;;;;;;;5043088;28;20025;-79
2023/07/13 09:09:21;;;;;;;10.38;2.92;;;;;;;;;;5048069;28;20064;-77
2023/07/13 09:11:47;;;;;;;6.70;1.63;;;;;;;;;;5060996;28;20025;-80
2023/07/13 09:14:32;;;;;;;7.43;1.58;;;;;;;;;;5044010;28;20037;-80
2023/07/13 09:16:59;;;;;;;5.80;1.58;;;;;;;;;;5043412;28;20049;-79
2023/07/13 09:19:28;;;;;;;5.93;2.25;;;;;;;;;;5036570;28;20113;-80
2023/07/13 09:21:55;;;;;;;7.72;1.75;;;;;;;;;;5044421;28;20025;-78
2023/07/13 09:24:40;;;;;;;5.40;1.60;;;;;;;;;;5064406;28;20034;-79
2023/07/13 09:27:17;;;;;;;8.43;1.67;;;;;;;;;;5065273;28;20036;-77
2023/07/13 09:29:46;;;;;;;6.22;1.40;;;;;;;;;;5034561;28;20026;-79
2023/07/13 09:32:13;;;;;;;5.03;1.17;;;;;;;;;;5042110;28;20017;-79
2023/07/13 09:34:39;;;;;;;10.25;1.98;;;;;;;;;;5036100;28;20029;-78
2023/07/13 09:37:05;;;;;;;7.65;1.92;;;;;;;;;;5065971;28;20128;-79
2023/07/13 09:39:40;;;;;;;3.67;1.20;;;;;;;;;;5052473;28;20006;-77
2023/07/13 09:42:19;;;;;;;11.95;1.73;;;;;;;;;;5050596;28;20033;-79
2023/07/13 09:44:48;;;;;;;8.90;1.90;;;;;;;;;;5051132;28;20029;-79
2023/07/13 09:47:18;;;;;;;6.97;1.60;;;;;;;;;;5066121;28;20030;-79
2023/07/13 09:49:45;;;;;;;8.48;1.55;;;;;;;;;;5050451;28;20049;-80
2023/07/13 09:52:14;;;;;;;9.35;1.73;;;;;;;;;;5043574;28;20145;-81
2023/07/13 09:54:40;;;;;;;4.57;1.30;;;;;;;;;;5053085;28;20045;-77
2023/07/13 09:57:13;;;;;;;6.18;1.20;;;;;;;;;;5041482;28;20037;-80
2023/07/13 09:59:47;;;;;;;9.18;1.25;;;;;;;;;;5053488;28;20017;-79
2023/07/13 10:02:25;;;;;;;3.83;1.38;;;;;;;;;;5047162;28;20013;-78
2023/07/13 10:04:59;;;;;;;5.53;1.77;;;;;;;;;;5068967;28;20037;-79
2023/07/13 10:07:27;;;;;;;5.70;1.58;;;;;;;;;;5052679;28;20123;-78
2023/07/13 10:09:54;;;;;;;7.13;1.45;;;;;;;;;;5051263;28;20026;-79
2023/07/13 10:12:20;;;;;;;7.82;1.35;;;;;;;;;;5050938;28;20037;-79
2023/07/13 10:14:49;;;;;;;6.80;1.55;;;;;;;;;;5051601;28;20041;-79
2023/07/13 10:17:15;;;;;;;6.20;1.33;;;;;;;;;;5067110;28;20042;-77
2023/07/13 10:19:44;;;;;;;11.88;1.85;;;;;;;;;;5053941;28;20037;-77
2023/07/13 10:22:26;;;;;;;5.20;1.20;;;;;;;;;;5040055;28;20067;-78
2023/07/13 10:24:52;;;;;;;12.77;1.70;;;;;;;;;;5054276;28;20021;-80
2023/07/13 10:27:20;;;;;;;6.72;1.80;;;;;;;;;;5050420;28;20047;-78
2023/07/13 10:29:53;;;;;;;5.32;1.20;;;;;;;;;;5053561;28;20045;-80
2023/07/13 10:32:20;;;;;;;4.05;1.25;;;;;;;;;;5067810;28;20037;-78
2023/07/13 10:34:47;;;;;;;6.82;1.42;;;;;;;;;;5051552;28;20112;-79
2023/07/13 10:37:20;;;;;;;8.35;1.63;;;;;;;;;;5048026;28;20109;-79
2023/07/13 10:39:46;;;;;;;3.70;1.15;;;;;;;;;;5042791;28;20044;-78
2023/07/13 10:42:18;;;;;;;5.80;1.45;;;;;;;;;;5040419;28;20457;-78
2023/07/13 10:44:44;;;;;;;13.57;1.67;;;;;;;;;;5035631;28;20038;-81
2023/07/13 10:47:15;;;;;;;3.22;1.25;;;;;;;;;;5049236;28;20025;-78
2023/07/13 10:49:42;;;;;;;6.30;1.20;;;;;;;;;;5052632;28;20106;-79
2023/07/13 10:52:27;;;;;;;14.02;1.80;;;;;;;;;;5067605;28;20030;-80
2023/07/13 10:54:53;;;;;;;4.15;1.17;;;;;;;;;;5041596;28;20065;-79
2023/07/13 10:57:21;;;;;;;3.90;1.30;;;;;;;;;;5049537;28;20067;-80
2023/07/13 11:00:10;;;;;;;16.77;2.10;;;;;;;;;;5042656;28;20033;-78
2023/07/13 11:02:36;;;;;;;5.10;1.15;;;;;;;;;;5038043;28;20025;-79
2023/07/13 11:05:16;;;;;;;6.07;1.48;;;;;;;;;;5032548;28;20045;-78
2023/07/13 11:07:53;;;;;;;3.05;0.77;;;;;;;;;;5045157;28;20037;-77
2023/07/13 11:10:41;;;;;;;4.50;1.23;;;;;;;;;;5038438;28;20064;-79
2023/07/13 11:13:27;;;;;;;9.73;1.30;;;;;;;;;;5060839;28;20033;-79
2023/07/13 11:15:53;;;;;;;5.05;1.33;;;;;;;;;;5044911;28;20528;-79
2023/07/13 11:18:24;;;;;;;8.73;1.85;;;;;;;;;;5042937;28;20041;-79
2023/07/13 11:20:51;;;;;;;9.23;1.58;;;;;;;;;;5042506;28;20598;-77
2023/07/13 11:23:17;;;;;;;5.03;1.38;;;;;;;;;;5057817;28;20088;-78
2023/07/13 11:25:43;;;;;;;4.38;1.27;;;;;;;;;;5037816;28;20040;-77
2023/07/13 11:28:12;;;;;;;4.55;1.20;;;;;;;;;;5034029;28;20025;-80
2023/07/13 11:30:40;;;;;;;6.00;1.35;;;;;;;;;;5035610;28;20033;-79
2023/07/13 11:33:12;;;;;;;5.53;1.30;;;;;;;;;;5033242;28;20030;-79
2023/07/13 11:35:39;;;;;;;3.05;0.93;;;;;;;;;;5043278;28;20029;-79
2023/07/13 11:38:13;;;;;;;7.50;0.85;;;;;;;;;;5039034;28;20116;-80
2023/07/13 11:40:39;;;;;;;4.60;1.35;;;;;;;;;;5042601;28;20025;-78
2023/07/13 11:43:07;;;;;;;4.45;1.25;;;;;;;;;;5045633;28;20033;-77
2023/07/13 11:45:34;;;;;;;7.97;2.05;;;;;;;;;;5068439;28;20043;-78
2023/07/13 11:48:01;;;;;;;3.42;0.98;;;;;;;;;;5051343;28;20032;-77
2023/07/13 11:50:27;;;;;;;5.03;0.98;;;;;;;;;;5043989;28;20029;-78
2023/07/13 11:52:55;;;;;;;6.68;1.55;;;;;;;;;;5056172;28;20036;-79
2023/07/13 11:55:24;;;;;;;3.63;1.20;;;;;;;;;;5050342;28;20556;-77
2023/07/13 11:58:01;;;;;;;7.65;1.40;;;;;;;;;;5046807;28;20036;-78
2023/07/13 12:00:32;;;;;;;17.45;1.98;;;;;;;;;;5050463;28;20032;-80
2023/07/13 12:03:00;;;;;;;5.68;1.42;;;;;;;;;;5030000;28;20048;-78
2023/07/13 12:05:31;;;;;;;5.32;1.02;;;;;;;;;;5028389;28;20033;-78
2023/07/13 12:07:57;;;;;;;3.20;0.93;;;;;;;;;;5031314;28;20041;-81
2023/07/13 12:10:25;;;;;;;9.52;1.30;;;;;;;;;;5024138;28;20737;-78
2023/07/13 12:12:54;;;;;;;2.63;1.13;;;;;;;;;;5033828;28;20144;-80
2023/07/13 12:15:22;;;;;;;5.90;1.08;;;;;;;;;;5026257;28;20170;-82
2023/07/13 12:17:48;;;;;;;5.07;1.42;;;;;;;;;;5047250;28;20044;-81
2023/07/13 12:20:20;;;;;;;9.88;1.73;;;;;;;;;;5031553;28;20068;-79
2023/07/13 12:22:46;;;;;;;;;;;;;;;;;;5034315;28;20037;-79
2023/07/13 12:25:15;;;;;;;4.25;1.40;;;;;;;;;;5033549;28;19981;-80
2023/07/13 12:27:43;;;;;;;5.50;0.80;;;;;;;;;;5034243;28;20105;-80
2023/07/13 12:30:33;;;;;;;4.03;1.23;;;;;;;;;;5031099;28;20433;-82
2023/07/13 12:33:08;;;;;;;5.93;1.08;;;;;;;;;;5031630;28;20021;-84
2023/07/13 12:35:40;;;;;;;5.78;1.02;;;;;;;;;;5049499;28;20089;-85
2023/07/13 12:38:09;;;;;;;5.60;1.40;;;;;;;;;;5021235;28;20033;-82
2023/07/13 12:40:36;;;;;;;6.90;1.33;;;;;;;;;;5032783;28;20025;-81
2023/07/13 12:43:04;;;;;;;3.38;0.88;;;;;;;;;;5031977;28;20120;-80
2023/07/13 12:45:30;;;;;;;5.53;1.00;;;;;;;;;;5031754;28;20116;-83
2023/07/13 12:48:00;;;;;;;5.82;1.58;;;;;;;;;;5037186;28;20021;-80
2023/07/13 12:50:31;;;;;;;8.10;1.48;;;;;;;;;;5033515;28;20102;-81
2023/07/13 12:53:00;;;;;;;5.72;1.27;;;;;;;;;;5032881;28;20025;-79
2023/07/13 12:55:26;;;;;;;8.85;1.02;;;;;;;;;;5032635;28;20049;-82
2023/07/13 12:57:52;;;;;;;3.40;0.95;;;;;;;;;;5031614;28;20418;-82
2023/07/13 13:00:37;;;;;;;4.80;1.23;;;;;;;;;;5030816;28;20028;-83
2023/07/13 13:03:12;;;;;;;3.15;1.10;;;;;;;;;;5047280;28;20056;-82
2023/07/13 13:05:38;;;;;;;3.50;0.88;;;;;;;;;;5021174;28;20033;-84
2023/07/13 13:08:04;;;;;;;7.65;0.75;;;;;;;;;;5032944;28;20093;-83
2023/07/13 13:10:30;;;;;;;5.05;1.10;;;;;;;;;;5025568;28;20048;-79
2023/07/13 13:12:56;;;;;;;3.85;0.93;;;;;;;;;;5038515;28;20960;-80
2023/07/13 13:15:23;;;;;;;6.05;1.23;;;;;;;;;;5033480;28;20052;-82
2023/07/13 13:17:49;;;;;;;3.63;0.88;;;;;;;;;;5036955;28;20030;-82
2023/07/13 13:20:16;;;;;;;2.03;0.80;;;;;;;;;;5036058;28;20025;-81
2023/07/13 13:22:42;;;;;;;6.00;1.08;;;;;;;;;;5050079;28;20033;-80
2023/07/13 13:25:12;;;;;;;4.25;1.20;;;;;;;;;;5036045;28;20053;-81
2023/07/13 13:27:38;;;;;;;3.08;0.88;;;;;;;;;;5034785;28;20486;-83
2023/07/13 13:30:10;;;;;;;3.42;0.95;;;;;;;;;;5033671;28;20152;-84
2023/07/13 13:32:38;;;;;;;4.63;1.35;;;;;;;;;;5038015;28;21691;-82
2023/07/13 13:35:06;;;;;;;3.30;1.20;;;;;;;;;;5036148;28;20029;-80
2023/07/13 13:37:32;;;;;;;4.38;1.02;;;;;;;;;;5033452;28;20034;-82
2023/07/13 13:39:58;;;;;;;6.85;1.27;;;;;;;;;;5035923;28;20029;-80
2023/07/13 13:42:28;;;;;;;7.03;1.00;;;;;;;;;;5033780;28;20355;-81
2023/07/13 13:44:56;;;;;;;3.38;0.93;;;;;;;;;;5051258;28;20051;-80
2023/07/13 13:47:35;;;;;;;7.43;1.08;;;;;;;;;;5033822;28;20028;-83
2023/07/13 13:50:02;;;;;;;7.72;0.80;;;;;;;;;;5049769;28;20044;-79
2023/07/13 13:52:28;;;;;;;7.32;0.90;;;;;;;;;;5050779;28;20040;-81
2023/07/13 13:54:57;;;;;;;3.72;1.05;;;;;;;;;;5033440;28;20379;-83
2023/07/13 13:57:26;;;;;;;5.63;1.15;;;;;;;;;;5028272;28;20555;-82
2023/07/13 13:59:52;;;;;;;4.75;1.17;;;;;;;;;;5035072;28;20441;-86
2023/07/13 14:02:22;;;;;;;4.88;1.15;;;;;;;;;;5033759;28;20025;-82
2023/07/13 14:04:48;;;;;;;3.78;1.00;;;;;;;;;;5034548;28;20075;-82
2023/07/13 14:07:14;;;;;;;4.65;1.15;;;;;;;;;;5034561;28;20029;-82
2023/07/13 14:09:40;;;;;;;2.50;0.47;;;;;;;;;;5035512;28;20025;-85
2023/07/13 14:12:09;;;;;;;6.38;0.85;;;;;;;;;;5034218;28;20029;-85
2023/07/13 14:14:35;;;;;;;3.80;0.85;;;;;;;;;;5038031;28;20095;-86
2023/07/13 14:17:01;;;;;;;7.63;1.13;;;;;;;;;;5036934;28;20445;-84
2023/07/13 14:19:27;;;;;;;2.60;0.88;;;;;;;;;;5032905;28;20018;-81
2023/07/13 14:21:55;;;;;;;8.23;1.67;;;;;;;;;;5034283;28;20071;-83
2023/07/13 14:24:22;;;;;;;4.68;0.82;;;;;;;;;;5034418;28;20022;-82
2023/07/13 14:26:48;;;;;;;5.10;1.02;;;;;;;;;;5029528;28;20060;-81
2023/07/13 14:29:15;;;;;;;2.65;1.05;;;;;;;;;;5034343;28;20057;-83
2023/07/13 14:31:41;;;;;;;3.17;0.82;;;;;;;;;;5034412;28;20115;-81
2023/07/13 14:34:08;;;;;;;1.70;0.68;;;;;;;;;;5034974;28;20044;-82
2023/07/13 14:36:36;;;;;;;4.25;0.88;;;;;;;;;;5034271;28;20438;-83
2023/07/13 14:39:11;;;;;;;5.35;1.10;;;;;;;;;;5029653;28;20017;-83
2023/07/13 14:41:40;;;;;;;11.43;1.33;;;;;;;;;;5048375;28;20032;-82
2023/07/13 14:44:16;;;;;;;1.85;0.65;;;;;;;;;;5032433;28;20022;-81