Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:50;;;;;;;54.47;31.60;;;;;;;;;;5002329;28;20565;-59
2021/12/16 00:05:05;;;;;;;58.42;32.85;;;;;;;;;;4996823;28;20573;-60
2021/12/16 00:07:22;;;;;;;54.72;31.90;;;;;;;;;;4995912;28;20278;-60
2021/12/16 00:31:31;;;;;;;46.00;28.40;;;;;;;;;;4998808;28;20231;-59
2021/12/16 00:34:01;;;;;;;51.65;28.77;;;;;;;;;;5004784;28;20212;-59
2021/12/16 00:36:27;;;;;;;48.97;29.65;;;;;;;;;;5004895;28;20216;-59
2021/12/16 00:38:52;;;;;;;50.80;30.20;;;;;;;;;;5004988;28;20220;-59
2021/12/16 00:41:17;;;;;;;48.35;29.40;;;;;;;;;;5004216;28;20212;-60
2021/12/16 00:43:59;;;;;;;50.65;30.27;;;;;;;;;;5003814;28;20314;-59
2021/12/16 00:46:57;;;;;;;50.10;30.00;;;;;;;;;;5002638;28;20372;-59
2021/12/16 00:49:31;;;;;;;48.53;28.85;;;;;;;;;;4996195;28;20232;-60
2021/12/16 00:54:44;;;;;;;45.15;28.65;;;;;;;;;;5001123;28;20719;-59
2021/12/16 00:57:13;;;;;;;46.90;27.95;;;;;;;;;;5004573;28;20245;-59
2021/12/16 00:59:42;;;;;;;46.00;28.88;;;;;;;;;;5004978;28;20220;-59
2021/12/16 01:02:26;;;;;;;48.28;27.25;;;;;;;;;;5002848;28;20216;-60
2021/12/16 01:05:12;;;;;;;44.58;27.30;;;;;;;;;;5003829;28;20222;-59
2021/12/16 01:33:33;;;;;;;48.42;28.20;;;;;;;;;;4998799;28;20222;-60
2021/12/16 01:35:11;;;;;;;49.97;27.90;;;;;;;;;;4995749;28;20279;-60
2021/12/16 01:38:22;;;;;;;52.40;28.58;;;;;;;;;;4998442;28;20208;-59
2021/12/16 01:41:10;;;;;;;54.65;29.73;;;;;;;;;;5007808;28;20286;-59
2021/12/16 01:57:05;;;;;;;50.95;28.42;;;;;;;;;;4999050;28;20706;-59
2021/12/16 01:59:38;;;;;;;53.90;29.15;;;;;;;;;;4999248;28;20216;-59
2021/12/16 02:02:14;;;;;;;49.50;28.13;;;;;;;;;;5004465;28;20594;-60
2021/12/16 02:05:03;;;;;;;57.45;29.85;;;;;;;;;;5007272;28;20227;-59
2021/12/16 02:07:46;;;;;;;48.25;27.40;;;;;;;;;;5007401;28;20231;-59
2021/12/16 02:10:11;;;;;;;51.38;29.45;;;;;;;;;;5006789;28;20228;-60
2021/12/16 02:12:58;;;;;;;53.95;30.08;;;;;;;;;;5007133;28;20298;-59
2021/12/16 02:29:47;;;;;;;53.10;28.13;;;;;;;;;;5006916;28;20282;-60
2021/12/16 02:35:14;;;;;;;54.75;29.98;;;;;;;;;;5007396;28;20402;-59
2021/12/16 02:37:33;;;;;;;55.58;28.65;;;;;;;;;;5006669;28;20232;-59
2021/12/16 02:39:59;;;;;;;55.17;29.70;;;;;;;;;;5001300;28;20320;-59
2021/12/16 02:42:33;;;;;;;53.45;29.02;;;;;;;;;;4997218;28;20283;-59
2021/12/16 02:50:14;;;;;;;51.35;29.20;;;;;;;;;;5006809;28;20227;-59
2021/12/16 02:52:39;;;;;;;57.33;30.33;;;;;;;;;;5006901;28;20216;-59
2021/12/16 02:55:06;;;;;;;55.65;30.40;;;;;;;;;;5006032;28;20219;-59
2021/12/16 02:57:38;;;;;;;52.40;29.92;;;;;;;;;;5006646;28;20354;-59
2021/12/16 03:00:05;;;;;;;61.97;29.60;;;;;;;;;;5006103;28;20223;-59
2021/12/16 03:02:30;;;;;;;51.40;29.42;;;;;;;;;;5001612;28;20432;-59
2021/12/16 03:04:55;;;;;;;50.05;29.08;;;;;;;;;;4998823;28;20333;-59
2021/12/16 03:07:21;;;;;;;51.58;29.55;;;;;;;;;;4997262;28;20672;-59
2021/12/16 03:14:46;;;;;;;49.65;27.60;;;;;;;;;;5005761;28;20220;-59
2021/12/16 03:20:00;;;;;;;54.45;29.23;;;;;;;;;;5006592;28;20702;-59
2021/12/16 03:22:50;;;;;;;50.80;28.00;;;;;;;;;;5004083;28;20285;-59
2021/12/16 03:25:31;;;;;;;55.97;28.88;;;;;;;;;;5000188;28;20224;-59
2021/12/16 03:30:57;;;;;;;54.60;27.75;;;;;;;;;;4996869;28;20228;-59
2021/12/16 03:33:46;;;;;;;54.45;27.80;;;;;;;;;;5004704;28;20620;-59
2021/12/16 03:36:27;;;;;;;52.88;27.23;;;;;;;;;;5003443;28;20208;-59
2021/12/16 03:39:03;;;;;;;53.58;28.10;;;;;;;;;;5006190;28;20221;-59
2021/12/16 03:41:28;;;;;;;49.15;26.45;;;;;;;;;;5005305;28;20247;-59
2021/12/16 03:43:54;;;;;;;55.80;28.95;;;;;;;;;;5004679;28;20256;-59
2021/12/16 03:46:27;;;;;;;52.30;28.17;;;;;;;;;;5003543;28;20215;-59
2021/12/16 03:48:56;;;;;;;59.45;30.25;;;;;;;;;;4997248;28;20258;-59
2021/12/16 03:51:24;;;;;;;52.97;27.73;;;;;;;;;;4995856;28;20212;-59
2021/12/16 03:53:50;;;;;;;53.15;28.77;;;;;;;;;;4997902;28;20209;-59
2021/12/16 03:56:15;;;;;;;49.65;28.02;;;;;;;;;;5004891;28;20259;-59
2021/12/16 03:58:41;;;;;;;49.83;27.52;;;;;;;;;;5004389;28;20205;-58
2021/12/16 04:01:08;;;;;;;53.22;27.17;;;;;;;;;;5004494;28;20208;-59
2021/12/16 04:03:33;;;;;;;49.72;28.05;;;;;;;;;;5004921;28;20300;-59
2021/12/16 04:05:59;;;;;;;50.72;26.80;;;;;;;;;;5002682;28;20826;-59
2021/12/16 04:08:24;;;;;;;47.42;25.75;;;;;;;;;;5004790;28;20615;-59
2021/12/16 04:10:59;;;;;;;52.03;28.38;;;;;;;;;;4996279;28;20204;-58
2021/12/16 04:13:25;;;;;;;49.42;27.88;;;;;;;;;;4996205;28;20212;-59
2021/12/16 04:15:50;;;;;;;51.08;27.88;;;;;;;;;;4997108;28;20262;-59
2021/12/16 04:18:15;;;;;;;54.88;28.85;;;;;;;;;;5004162;28;20212;-59
2021/12/16 04:20:41;;;;;;;54.67;28.10;;;;;;;;;;5004960;28;20205;-59
2021/12/16 04:23:06;;;;;;;58.25;29.75;;;;;;;;;;5004662;28;20205;-59
2021/12/16 04:25:33;;;;;;;53.35;28.17;;;;;;;;;;5003854;28;20599;-58
2021/12/16 04:28:00;;;;;;;57.20;29.48;;;;;;;;;;5004455;28;20236;-58
2021/12/16 04:30:25;;;;;;;55.80;29.67;;;;;;;;;;5004255;28;20213;-59
2021/12/16 04:32:50;;;;;;;61.28;31.08;;;;;;;;;;4997401;28;20211;-58
2021/12/16 04:35:16;;;;;;;56.28;27.73;;;;;;;;;;4996242;28;20259;-59
2021/12/16 04:37:41;;;;;;;54.42;27.27;;;;;;;;;;4995041;28;20204;-58
2021/12/16 04:40:08;;;;;;;52.15;27.25;;;;;;;;;;5000346;28;20584;-59
2021/12/16 04:42:36;;;;;;;57.08;28.92;;;;;;;;;;5004751;28;20220;-59
2021/12/16 04:45:01;;;;;;;50.60;28.33;;;;;;;;;;5003861;28;20225;-60
2021/12/16 04:47:29;;;;;;;57.45;30.20;;;;;;;;;;5004427;28;20262;-59
2021/12/16 04:49:54;;;;;;;53.75;28.75;;;;;;;;;;5004591;28;20215;-59
2021/12/16 04:52:19;;;;;;;56.55;28.23;;;;;;;;;;5004127;28;20215;-59
2021/12/16 04:54:45;;;;;;;57.47;28.48;;;;;;;;;;4999583;28;20898;-59
2021/12/16 04:57:10;;;;;;;51.05;27.15;;;;;;;;;;4995618;28;20212;-59
2021/12/16 04:59:36;;;;;;;53.30;27.83;;;;;;;;;;4996024;28;20763;-59
2021/12/16 05:02:04;;;;;;;52.85;26.00;;;;;;;;;;5000272;28;20243;-59
2021/12/16 05:04:29;;;;;;;48.83;26.98;;;;;;;;;;5004617;28;20240;-59
2021/12/16 05:06:54;;;;;;;55.83;27.58;;;;;;;;;;5004233;28;20243;-59
2021/12/16 05:10:01;;;;;;;52.13;26.45;;;;;;;;;;5003633;28;20236;-59
2021/12/16 05:12:12;;;;;;;48.45;26.70;;;;;;;;;;5006554;28;20242;-60
2021/12/16 05:14:37;;;;;;;50.08;26.20;;;;;;;;;;5006496;28;20227;-59
2021/12/16 05:17:08;;;;;;;47.42;25.48;;;;;;;;;;5004006;28;20209;-60
2021/12/16 05:19:33;;;;;;;61.72;28.15;;;;;;;;;;4998237;28;20227;-59
2021/12/16 05:24:14;;;;;;;50.67;26.90;;;;;;;;;;4999143;28;20204;-59
2021/12/16 05:24:44;;;;;;;50.00;25.60;;;;;;;;;;5004574;28;20251;-59
2021/12/16 05:27:10;;;;;;;56.30;26.90;;;;;;;;;;5005725;28;20204;-60
2021/12/16 05:29:35;;;;;;;50.70;26.88;;;;;;;;;;5007066;28;20216;-59
2021/12/16 05:32:01;;;;;;;58.05;27.50;;;;;;;;;;5007484;28;20236;-62
2021/12/16 05:34:26;;;;;;;50.08;26.10;;;;;;;;;;5008102;28;20204;-59
2021/12/16 05:36:52;;;;;;;49.80;25.73;;;;;;;;;;5007094;28;20603;-59
2021/12/16 05:39:17;;;;;;;46.80;26.05;;;;;;;;;;5003020;28;20212;-59
2021/12/16 05:41:42;;;;;;;50.00;25.67;;;;;;;;;;5000156;28;20798;-59
2021/12/16 05:44:08;;;;;;;50.55;24.63;;;;;;;;;;4998147;28;20251;-59
2021/12/16 05:46:33;;;;;;;45.75;24.45;;;;;;;;;;5003065;28;20296;-59
2021/12/16 05:48:59;;;;;;;53.67;26.38;;;;;;;;;;5006900;28;20298;-59
2021/12/16 05:51:26;;;;;;;52.00;26.05;;;;;;;;;;5007350;28;20215;-59
2021/12/16 05:53:51;;;;;;;51.53;26.75;;;;;;;;;;5007619;28;20222;-59
2021/12/16 05:56:17;;;;;;;48.67;26.30;;;;;;;;;;5005455;28;20680;-59
2021/12/16 05:58:42;;;;;;;49.47;26.05;;;;;;;;;;5007456;28;20212;-59
2021/12/16 06:01:10;;;;;;;48.60;24.73;;;;;;;;;;5005698;28;20208;-59
2021/12/16 06:03:35;;;;;;;46.17;24.85;;;;;;;;;;4999418;28;20213;-59
2021/12/16 06:06:00;;;;;;;45.53;24.73;;;;;;;;;;4998651;28;20767;-61
2021/12/16 06:08:26;;;;;;;51.67;25.48;;;;;;;;;;5000408;28;20228;-59
2021/12/16 06:11:14;;;;;;;48.35;24.63;;;;;;;;;;5006491;28;20201;-59
2021/12/16 06:13:45;;;;;;;49.05;24.83;;;;;;;;;;5006691;28;20248;-59
2021/12/16 06:27:11;;;;;;;51.17;25.58;;;;;;;;;;4998799;28;20215;-59
2021/12/16 06:29:37;;;;;;;55.05;24.80;;;;;;;;;;4998783;28;20220;-59
2021/12/16 06:32:02;;;;;;;47.78;24.77;;;;;;;;;;5007688;28;20200;-59
2021/12/16 06:34:27;;;;;;;44.17;23.48;;;;;;;;;;5007240;28;20216;-59
2021/12/16 06:36:53;;;;;;;46.40;24.55;;;;;;;;;;5007117;28;20738;-59
2021/12/16 06:39:18;;;;;;;44.72;22.58;;;;;;;;;;5005538;28;20586;-59
2021/12/16 06:41:43;;;;;;;45.47;24.02;;;;;;;;;;5007134;28;20215;-59
2021/12/16 06:44:18;;;;;;;45.95;24.15;;;;;;;;;;5005826;28;20240;-59
2021/12/16 06:46:44;;;;;;;44.40;23.42;;;;;;;;;;5002579;28;20208;-59
2021/12/16 06:49:12;;;;;;;47.67;22.85;;;;;;;;;;4996881;28;20224;-59
2021/12/16 06:51:51;;;;;;;51.50;24.25;;;;;;;;;;4996873;28;20208;-59
2021/12/16 06:54:27;;;;;;;46.00;22.90;;;;;;;;;;5001628;28;20215;-60
2021/12/16 06:57:17;;;;;;;47.60;23.50;;;;;;;;;;5006251;28;20232;-59
2021/12/16 06:59:52;;;;;;;47.47;23.35;;;;;;;;;;5003996;28;20215;-59
2021/12/16 07:02:37;;;;;;;42.13;21.92;;;;;;;;;;5005625;28;20211;-59
2021/12/16 07:05:03;;;;;;;48.92;23.40;;;;;;;;;;5004543;28;20221;-59
2021/12/16 07:07:28;;;;;;;45.22;21.95;;;;;;;;;;5009001;28;20239;-58
2021/12/16 07:09:54;;;;;;;44.28;21.98;;;;;;;;;;5013300;28;20306;-59
2021/12/16 07:12:25;;;;;;;52.50;26.20;;;;;;;;;;5011921;28;20477;-59
2021/12/16 07:14:50;;;;;;;55.33;23.95;;;;;;;;;;5004289;28;20305;-58
2021/12/16 07:17:16;;;;;;;49.33;22.75;;;;;;;;;;4994062;28;20296;-58
2021/12/16 07:19:41;;;;;;;51.70;24.08;;;;;;;;;;4994525;28;20213;-58
2021/12/16 07:22:07;;;;;;;52.65;23.83;;;;;;;;;;5003773;28;20239;-59
2021/12/16 07:24:32;;;;;;;46.33;23.05;;;;;;;;;;5012812;28;20217;-58
2021/12/16 07:26:58;;;;;;;54.30;23.25;;;;;;;;;;5014066;28;20247;-57
2021/12/16 07:29:23;;;;;;;46.58;22.92;;;;;;;;;;5012326;28;20282;-57
2021/12/16 07:31:48;;;;;;;45.38;22.77;;;;;;;;;;5013869;28;20224;-58
2021/12/16 07:34:14;;;;;;;50.20;22.38;;;;;;;;;;5011108;28;20201;-57
2021/12/16 07:36:40;;;;;;;57.50;23.85;;;;;;;;;;5013081;28;20220;-58
2021/12/16 07:39:06;;;;;;;49.38;22.63;;;;;;;;;;5013229;28;20217;-57
2021/12/16 07:41:33;;;;;;;41.05;20.95;;;;;;;;;;5012688;28;20263;-58
2021/12/16 07:44:09;;;;;;;44.72;22.17;;;;;;;;;;5013460;28;20271;-58
2021/12/16 07:46:37;;;;;;;55.88;30.50;;;;;;;;;;5013120;28;20208;-57
2021/12/16 07:49:03;;;;;;;78.45;41.10;;;;;;;;;;5011493;28;20240;-57
2021/12/16 07:51:28;;;;;;;47.55;26.67;;;;;;;;;;5013195;28;20263;-58
2021/12/16 07:53:53;;;;;;;81.88;47.65;;;;;;;;;;5013546;28;20208;-57
2021/12/16 07:56:19;;;;;;;67.43;42.03;;;;;;;;;;5012402;28;20212;-58
2021/12/16 07:58:44;;;;;;;77.40;46.30;;;;;;;;;;5013310;28;20303;-57
2021/12/16 08:01:09;;;;;;;45.90;27.25;;;;;;;;;;5012703;28;20231;-58
2021/12/16 08:03:36;;;;;;;48.65;23.40;;;;;;;;;;5012404;28;20213;-58
2021/12/16 08:06:05;;;;;;;45.58;24.75;;;;;;;;;;5012632;28;20221;-57
2021/12/16 08:08:30;;;;;;;58.10;30.55;;;;;;;;;;5012438;28;20259;-58
2021/12/16 08:10:56;;;;;;;54.63;25.45;;;;;;;;;;5012124;28;20240;-57
2021/12/16 08:13:21;;;;;;;47.90;22.20;;;;;;;;;;5012547;28;20262;-57
2021/12/16 08:15:46;;;;;;;46.05;22.02;;;;;;;;;;5012377;28;20217;-58
2021/12/16 08:18:12;;;;;;;49.85;23.80;;;;;;;;;;5011520;28;20220;-58
2021/12/16 08:20:37;;;;;;;35.92;19.63;;;;;;;;;;5012969;28;20220;-59
2021/12/16 08:23:02;;;;;;;36.55;19.30;;;;;;;;;;5012560;28;20209;-59
2021/12/16 08:25:28;;;;;;;41.30;19.98;;;;;;;;;;5011889;28;20236;-59
2021/12/16 08:27:54;;;;;;;41.72;20.25;;;;;;;;;;5012723;28;20216;-59
2021/12/16 08:30:19;;;;;;;44.80;21.73;;;;;;;;;;5012344;28;20219;-59
2021/12/16 08:32:45;;;;;;;43.15;22.77;;;;;;;;;;5012028;28;20574;-59
2021/12/16 08:35:10;;;;;;;37.80;19.65;;;;;;;;;;5012297;28;20572;-59
2021/12/16 08:37:35;;;;;;;45.35;21.33;;;;;;;;;;5012724;28;20209;-59
2021/12/16 08:40:02;;;;;;;42.75;20.48;;;;;;;;;;5011572;28;20205;-60
2021/12/16 08:42:27;;;;;;;49.85;21.90;;;;;;;;;;5012862;28;20213;-59
2021/12/16 08:44:53;;;;;;;48.20;21.92;;;;;;;;;;5011793;28;20323;-59
2021/12/16 08:47:18;;;;;;;42.30;19.95;;;;;;;;;;5011941;28;20679;-59
2021/12/16 08:49:44;;;;;;;38.13;18.88;;;;;;;;;;5007065;28;20220;-59
2021/12/16 08:52:10;;;;;;;40.33;19.60;;;;;;;;;;5011274;28;20300;-59
2021/12/16 08:54:36;;;;;;;42.67;19.50;;;;;;;;;;5011331;28;20212;-59
2021/12/16 08:57:01;;;;;;;40.55;19.83;;;;;;;;;;5011604;28;20208;-59
2021/12/16 08:59:26;;;;;;;39.40;18.98;;;;;;;;;;5011796;28;20339;-59
2021/12/16 09:01:53;;;;;;;39.83;19.65;;;;;;;;;;5012397;28;20224;-59
2021/12/16 09:04:19;;;;;;;41.58;19.70;;;;;;;;;;5012049;28;20227;-59
2021/12/16 09:06:45;;;;;;;39.65;20.30;;;;;;;;;;5010524;28;20208;-59
2021/12/16 09:09:10;;;;;;;39.67;19.77;;;;;;;;;;5011403;28;20238;-58
2021/12/16 09:11:42;;;;;;;43.28;20.60;;;;;;;;;;5010123;28;20213;-59
2021/12/16 09:14:07;;;;;;;40.42;19.27;;;;;;;;;;5011419;28;20215;-58
2021/12/16 09:16:32;;;;;;;38.38;19.17;;;;;;;;;;5011511;28;20303;-59
2021/12/16 09:18:58;;;;;;;40.05;19.83;;;;;;;;;;5011684;28;20215;-58
2021/12/16 09:21:25;;;;;;;39.92;18.67;;;;;;;;;;5010709;28;20669;-58
2021/12/16 09:23:50;;;;;;;35.83;17.27;;;;;;;;;;5012531;28;20311;-58
2021/12/16 09:26:16;;;;;;;38.53;18.08;;;;;;;;;;5011576;28;20232;-59
2021/12/16 09:28:41;;;;;;;39.92;19.17;;;;;;;;;;5011340;28;20638;-59
2021/12/16 09:31:10;;;;;;;35.42;18.52;;;;;;;;;;5011564;28;20221;-59
2021/12/16 09:33:36;;;;;;;39.47;18.85;;;;;;;;;;5012246;28;20223;-58
2021/12/16 09:36:02;;;;;;;40.33;23.60;;;;;;;;;;5010953;28;20216;-59
2021/12/16 09:38:28;;;;;;;39.45;20.83;;;;;;;;;;5011549;28;20213;-59
2021/12/16 09:40:54;;;;;;;38.03;19.10;;;;;;;;;;5011668;28;20280;-59
2021/12/16 09:43:22;;;;;;;41.20;20.10;;;;;;;;;;5009891;28;20304;-60
2021/12/16 09:45:47;;;;;;;43.17;20.60;;;;;;;;;;5010121;28;20220;-59
2021/12/16 09:48:13;;;;;;;45.90;22.02;;;;;;;;;;5009460;28;20274;-59
2021/12/16 09:50:38;;;;;;;51.70;27.17;;;;;;;;;;5009299;28;20266;-59
2021/12/16 09:53:03;;;;;;;42.08;22.20;;;;;;;;;;5011655;28;20569;-59
2021/12/16 09:55:29;;;;;;;42.08;24.83;;;;;;;;;;5010945;28;20552;-59
2021/12/16 09:57:55;;;;;;;40.97;23.35;;;;;;;;;;5013237;28;20213;-59
2021/12/16 10:00:22;;;;;;;37.33;20.60;;;;;;;;;;5014782;28;20252;-59
2021/12/16 10:02:48;;;;;;;32.78;17.85;;;;;;;;;;5014767;28;20220;-59
2021/12/16 10:05:13;;;;;;;43.78;26.58;;;;;;;;;;5013853;28;20224;-59
2021/12/16 10:07:39;;;;;;;31.52;17.42;;;;;;;;;;5014457;28;20303;-58
2021/12/16 10:10:06;;;;;;;34.15;18.10;;;;;;;;;;5012716;28;20274;-58
2021/12/16 10:12:37;;;;;;;33.45;17.98;;;;;;;;;;5015587;28;20236;-58
2021/12/16 10:15:07;;;;;;;38.47;20.88;;;;;;;;;;5014978;28;20233;-59
2021/12/16 10:17:34;;;;;;;33.70;18.42;;;;;;;;;;5014586;28;20295;-58
2021/12/16 10:20:05;;;;;;;31.30;18.38;;;;;;;;;;5014243;28;20224;-59
2021/12/16 10:22:34;;;;;;;31.42;17.25;;;;;;;;;;5013164;28;20219;-59
2021/12/16 10:25:16;;;;;;;29.27;17.05;;;;;;;;;;5014118;28;20232;-58
2021/12/16 10:27:51;;;;;;;30.80;17.65;;;;;;;;;;5014786;28;20212;-58
2021/12/16 10:30:17;;;;;;;32.80;18.42;;;;;;;;;;5013816;28;20286;-59
2021/12/16 10:32:43;;;;;;;35.15;19.27;;;;;;;;;;5014814;28;20691;-59
2021/12/16 10:35:10;;;;;;;31.20;17.23;;;;;;;;;;5014274;28;20220;-58
2021/12/16 10:37:36;;;;;;;35.38;18.75;;;;;;;;;;5013751;28;20224;-58
2021/12/16 10:40:20;;;;;;;29.17;17.02;;;;;;;;;;5012502;28;20219;-59
2021/12/16 10:42:45;;;;;;;26.83;15.68;;;;;;;;;;5014772;28;20236;-58
2021/12/16 10:45:25;;;;;;;29.10;17.52;;;;;;;;;;5012119;28;20719;-59
2021/12/16 10:48:06;;;;;;;31.13;18.58;;;;;;;;;;5013303;28;20276;-59
2021/12/16 10:50:45;;;;;;;28.25;16.33;;;;;;;;;;5014029;28;20251;-59
2021/12/16 10:53:10;;;;;;;30.77;16.88;;;;;;;;;;5013088;28;20231;-59
2021/12/16 10:55:35;;;;;;;37.90;19.98;;;;;;;;;;5014153;28;20657;-59
2021/12/16 10:58:00;;;;;;;51.78;23.05;;;;;;;;;;5014037;28;20227;-58
2021/12/16 11:00:26;;;;;;;53.08;24.30;;;;;;;;;;5013788;28;20232;-59
2021/12/16 11:02:51;;;;;;;55.85;24.08;;;;;;;;;;5014284;28;20220;-59
2021/12/16 11:05:18;;;;;;;46.80;22.67;;;;;;;;;;5013577;28;20213;-59
2021/12/16 11:07:44;;;;;;;43.05;22.63;;;;;;;;;;5013367;28;20212;-58
2021/12/16 11:10:13;;;;;;;49.65;24.50;;;;;;;;;;5011599;28;20217;-59
2021/12/16 11:12:40;;;;;;;46.67;22.77;;;;;;;;;;5013381;28;20216;-59
2021/12/16 11:15:10;;;;;;;42.33;22.27;;;;;;;;;;5013991;28;20216;-59
2021/12/16 11:17:38;;;;;;;41.15;22.15;;;;;;;;;;5014229;28;20256;-59
2021/12/16 11:20:13;;;;;;;43.28;23.13;;;;;;;;;;5012557;28;20252;-59
2021/12/16 11:22:39;;;;;;;42.00;22.40;;;;;;;;;;5013053;28;20212;-59
2021/12/16 11:25:12;;;;;;;41.25;21.65;;;;;;;;;;5010518;28;20352;-59
2021/12/16 11:27:37;;;;;;;42.42;21.30;;;;;;;;;;5013026;28;20688;-59
2021/12/16 11:30:19;;;;;;;46.97;24.17;;;;;;;;;;5013192;28;20229;-60
2021/12/16 11:32:45;;;;;;;42.20;24.20;;;;;;;;;;5013900;28;20302;-59
2021/12/16 11:35:29;;;;;;;39.33;22.00;;;;;;;;;;5012346;28;20219;-60
2021/12/16 11:37:54;;;;;;;42.25;22.30;;;;;;;;;;5013601;28;20236;-59
2021/12/16 11:40:19;;;;;;;50.67;23.92;;;;;;;;;;5011578;28;20216;-59
2021/12/16 11:42:57;;;;;;;46.75;23.73;;;;;;;;;;5012922;28;20215;-59
2021/12/16 11:45:32;;;;;;;40.10;22.40;;;;;;;;;;5012929;28;20319;-59
2021/12/16 11:47:57;;;;;;;46.63;24.52;;;;;;;;;;5012721;28;20220;-59
2021/12/16 11:50:30;;;;;;;41.22;24.55;;;;;;;;;;5010753;28;20316;-59
2021/12/16 11:52:57;;;;;;;40.28;22.30;;;;;;;;;;5007247;28;20249;-59
2021/12/16 11:55:23;;;;;;;49.13;24.42;;;;;;;;;;5012019;28;20216;-59
2021/12/16 11:57:50;;;;;;;44.20;23.88;;;;;;;;;;5013366;28;20204;-59
2021/12/16 12:00:16;;;;;;;40.67;23.10;;;;;;;;;;5011429;28;20240;-59
2021/12/16 12:02:43;;;;;;;46.13;22.45;;;;;;;;;;5012431;28;20696;-59
2021/12/16 12:05:19;;;;;;;37.45;21.73;;;;;;;;;;5012718;28;20299;-59
2021/12/16 12:07:45;;;;;;;37.50;20.77;;;;;;;;;;5012964;28;20216;-59
2021/12/16 12:10:11;;;;;;;36.83;20.17;;;;;;;;;;5011496;28;20587;-60
2021/12/16 12:12:40;;;;;;;42.10;22.25;;;;;;;;;;5013284;28;20216;-59
2021/12/16 12:15:07;;;;;;;44.83;23.67;;;;;;;;;;5012545;28;20217;-60
2021/12/16 12:17:41;;;;;;;44.25;23.73;;;;;;;;;;5012392;28;20216;-59
2021/12/16 12:20:07;;;;;;;39.38;21.65;;;;;;;;;;5011882;28;20219;-60
2021/12/16 12:22:32;;;;;;;40.40;21.70;;;;;;;;;;5012768;28;20208;-59
2021/12/16 12:24:57;;;;;;;44.53;23.80;;;;;;;;;;5011906;28;20216;-59
2021/12/16 12:27:25;;;;;;;37.92;21.85;;;;;;;;;;5011203;28;20683;-59
2021/12/16 12:29:52;;;;;;;41.45;22.90;;;;;;;;;;5011840;28;20235;-59
2021/12/16 12:32:18;;;;;;;40.97;21.73;;;;;;;;;;5012414;28;20220;-59
2021/12/16 12:34:44;;;;;;;38.97;23.08;;;;;;;;;;5012863;28;20219;-59
2021/12/16 12:37:11;;;;;;;38.35;20.80;;;;;;;;;;5008850;28;20251;-60
2021/12/16 12:39:39;;;;;;;42.75;22.90;;;;;;;;;;5010746;28;20290;-59
2021/12/16 12:42:04;;;;;;;35.85;20.67;;;;;;;;;;5012369;28;20295;-60
2021/12/16 12:44:29;;;;;;;43.53;21.48;;;;;;;;;;5011460;28;20660;-59
2021/12/16 12:46:55;;;;;;;41.47;21.60;;;;;;;;;;5010022;28;20208;-59
2021/12/16 12:49:25;;;;;;;40.47;19.85;;;;;;;;;;5012220;28;20228;-59
2021/12/16 12:51:50;;;;;;;38.60;20.90;;;;;;;;;;5010336;28;20687;-59
2021/12/16 12:54:18;;;;;;;34.63;20.48;;;;;;;;;;5011723;28;20244;-59
2021/12/16 12:56:44;;;;;;;38.60;22.67;;;;;;;;;;5012904;28;20244;-59
2021/12/16 12:59:11;;;;;;;40.53;22.20;;;;;;;;;;5008937;28;20244;-59
2021/12/16 13:01:38;;;;;;;36.80;20.67;;;;;;;;;;4993228;28;20220;-59
2021/12/16 13:04:04;;;;;;;37.65;21.92;;;;;;;;;;4991415;28;20689;-59
2021/12/16 13:06:30;;;;;;;41.58;23.40;;;;;;;;;;4992152;28;20312;-59
2021/12/16 13:08:55;;;;;;;41.47;22.33;;;;;;;;;;4992514;28;20311;-59
2021/12/16 13:11:26;;;;;;;37.05;21.30;;;;;;;;;;4991901;28;20219;-59
2021/12/16 13:13:58;;;;;;;39.38;22.40;;;;;;;;;;5029870;28;20281;-59
2021/12/16 13:16:52;;;;;;;43.08;23.52;;;;;;;;;;5031796;28;20199;-59
2021/12/16 13:27:38;;;;;;;43.10;23.35;;;;;;;;;;5011533;28;20255;-59
2021/12/16 13:32:40;;;;;;;45.50;24.10;;;;;;;;;;5013091;28;20208;-59
2021/12/16 13:35:21;;;;;;;45.22;24.25;;;;;;;;;;5015317;28;20239;-60
2021/12/16 13:37:49;;;;;;;47.58;24.15;;;;;;;;;;5015901;28;20204;-59
2021/12/16 13:40:14;;;;;;;44.65;24.17;;;;;;;;;;5014341;28;20220;-59
2021/12/16 13:42:40;;;;;;;44.10;23.90;;;;;;;;;;5015936;28;20217;-59
2021/12/16 13:45:10;;;;;;;39.88;23.77;;;;;;;;;;5013520;28;20224;-60
2021/12/16 13:58:56;;;;;;;41.05;23.10;;;;;;;;;;5015293;28;20223;-60
2021/12/16 14:01:29;;;;;;;42.78;23.50;;;;;;;;;;5007107;28;20300;-59
2021/12/16 14:06:36;;;;;;;38.00;22.08;;;;;;;;;;4998745;28;20212;-59
2021/12/16 14:09:12;;;;;;;44.90;23.90;;;;;;;;;;4997453;28;20344;-60
2021/12/16 14:14:41;;;;;;;43.95;23.75;;;;;;;;;;5007287;28;20215;-59
2021/12/16 14:17:12;;;;;;;45.28;24.50;;;;;;;;;;5006436;28;20216;-59
2021/12/16 14:36:11;;;;;;;42.20;23.58;;;;;;;;;;4999633;28;20208;-59
2021/12/16 14:43:39;;;;;;;53.15;30.02;;;;;;;;;;5002557;28;20216;-59
2021/12/16 14:46:07;;;;;;;45.80;27.52;;;;;;;;;;5006116;28;20219;-59
2021/12/16 14:48:35;;;;;;;50.08;29.15;;;;;;;;;;5001597;28;20669;-59
2021/12/16 14:51:02;;;;;;;46.20;27.35;;;;;;;;;;4995978;28;20257;-58
2021/12/16 14:53:36;;;;;;;51.65;29.02;;;;;;;;;;4996265;28;20228;-58
2021/12/16 14:56:04;;;;;;;49.38;27.83;;;;;;;;;;5001643;28;20756;-58
2021/12/16 14:58:29;;;;;;;49.38;25.30;;;;;;;;;;5005837;28;20711;-58
2021/12/16 15:00:57;;;;;;;49.70;25.80;;;;;;;;;;5003516;28;20243;-58
2021/12/16 15:03:25;;;;;;;40.55;23.55;;;;;;;;;;5004407;28;20205;-58
2021/12/16 15:05:52;;;;;;;43.90;23.17;;;;;;;;;;5004240;28;20244;-58
2021/12/16 15:08:26;;;;;;;41.83;24.30;;;;;;;;;;5003350;28;20212;-58
2021/12/16 15:10:51;;;;;;;46.20;24.75;;;;;;;;;;5000932;28;20208;-58
2021/12/16 15:13:26;;;;;;;45.22;24.33;;;;;;;;;;4992998;28;20228;-59
2021/12/16 15:38:11;;;;;;;42.50;23.27;;;;;;;;;;4996507;28;20808;-58
2021/12/16 15:40:54;;;;;;;43.13;23.90;;;;;;;;;;4998254;28;20267;-58
2021/12/16 15:43:20;;;;;;;52.70;25.60;;;;;;;;;;5001642;28;20220;-58
2021/12/16 15:45:47;;;;;;;43.60;24.67;;;;;;;;;;5005328;28;20236;-58
2021/12/16 15:48:17;;;;;;;47.85;24.50;;;;;;;;;;5004455;28;20220;-58
2021/12/16 15:50:49;;;;;;;45.28;23.80;;;;;;;;;;5002393;28;20342;-59
2021/12/16 15:53:16;;;;;;;46.60;24.52;;;;;;;;;;5001778;28;20211;-58
2021/12/16 15:55:44;;;;;;;44.60;23.98;;;;;;;;;;4998648;28;20212;-58
2021/12/16 15:58:11;;;;;;;47.90;25.13;;;;;;;;;;4996854;28;20226;-58
2021/12/16 16:00:38;;;;;;;59.10;27.25;;;;;;;;;;4997441;28;20216;-58
2021/12/16 16:03:04;;;;;;;46.97;24.90;;;;;;;;;;4997403;28;20474;-58
2021/12/16 16:05:31;;;;;;;47.58;24.58;;;;;;;;;;5003260;28;20758;-58
2021/12/16 16:07:58;;;;;;;46.28;24.98;;;;;;;;;;5004118;28;20220;-58
2021/12/16 16:10:24;;;;;;;44.80;25.33;;;;;;;;;;5002625;28;20212;-58
2021/12/16 16:12:49;;;;;;;50.10;25.52;;;;;;;;;;5004489;28;20219;-58
2021/12/16 16:15:16;;;;;;;49.72;25.15;;;;;;;;;;5001984;28;20781;-58
2021/12/16 16:17:53;;;;;;;48.10;23.85;;;;;;;;;;5002210;28;20217;-58
2021/12/16 16:20:19;;;;;;;52.25;24.70;;;;;;;;;;4997277;28;20220;-58
2021/12/16 16:22:46;;;;;;;46.97;24.50;;;;;;;;;;4996382;28;20587;-58
2021/12/16 16:25:11;;;;;;;46.80;25.42;;;;;;;;;;4994440;28;20220;-58
2021/12/16 16:27:36;;;;;;;54.47;28.52;;;;;;;;;;5003433;28;20734;-58
2021/12/16 16:30:03;;;;;;;47.08;24.58;;;;;;;;;;5003692;28;20224;-58
2021/12/16 16:32:29;;;;;;;48.08;25.75;;;;;;;;;;5000762;28;20242;-58
2021/12/16 16:34:54;;;;;;;52.28;26.58;;;;;;;;;;5004791;28;20220;-58
2021/12/16 16:37:21;;;;;;;48.15;25.15;;;;;;;;;;5002703;28;20216;-58
2021/12/16 16:39:50;;;;;;;48.85;25.38;;;;;;;;;;5004432;28;20213;-58
2021/12/16 16:42:16;;;;;;;56.38;27.83;;;;;;;;;;4999841;28;20224;-58
2021/12/16 16:44:48;;;;;;;55.72;25.40;;;;;;;;;;4987888;28;20594;-58
2021/12/16 16:47:31;;;;;;;49.65;24.02;;;;;;;;;;4996527;28;20224;-58
2021/12/16 16:49:58;;;;;;;55.22;24.45;;;;;;;;;;5003131;28;20244;-58
2021/12/16 16:52:27;;;;;;;44.35;21.73;;;;;;;;;;5001575;28;20208;-58
2021/12/16 16:54:53;;;;;;;43.25;22.00;;;;;;;;;;5002733;28;20212;-58
2021/12/16 16:57:18;;;;;;;44.15;22.42;;;;;;;;;;5001812;28;20738;-58
2021/12/16 16:59:45;;;;;;;46.00;22.08;;;;;;;;;;5004601;28;20212;-58
2021/12/16 17:02:15;;;;;;;41.40;21.35;;;;;;;;;;5003256;28;20208;-58
2021/12/16 17:04:40;;;;;;;42.30;22.08;;;;;;;;;;4999571;28;20705;-58
2021/12/16 17:07:06;;;;;;;39.70;20.98;;;;;;;;;;4997650;28;20228;-58
2021/12/16 17:09:33;;;;;;;40.17;24.52;;;;;;;;;;5000000;28;20271;-58
2021/12/16 17:11:58;;;;;;;41.63;21.90;;;;;;;;;;5003990;28;20216;-58
2021/12/16 17:14:33;;;;;;;44.78;24.33;;;;;;;;;;5008454;28;20754;-58
2021/12/16 17:17:13;;;;;;;41.28;23.10;;;;;;;;;;5008202;28;20228;-58
2021/12/16 17:19:39;;;;;;;41.35;23.17;;;;;;;;;;5007520;28;20270;-58
2021/12/16 17:22:10;;;;;;;42.28;23.50;;;;;;;;;;5007891;28;20208;-58
2021/12/16 17:24:35;;;;;;;45.17;24.40;;;;;;;;;;5006604;28;20213;-58