Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:48;;;;;;;11.37;2.90;;;;;;;4.82;100.00;101546.03;5043146;28;20195;-84
2023/02/04 00:04:14;;;;;;;11.30;3.43;;;;;;;4.72;100.00;101555.28;5044044;28;20206;-83
2023/02/04 00:06:41;;;;;;;22.30;4.10;;;;;;;4.71;100.00;101546.63;5044428;28;20202;-85
2023/02/04 00:09:08;;;;;;;17.97;4.03;;;;;;;4.72;100.00;101550.97;5044863;28;20208;-85
2023/02/04 00:11:34;;;;;;;18.17;3.60;;;;;;;4.68;100.00;101549.16;5043568;28;20258;-85
2023/02/04 00:14:00;;;;;;;14.70;3.63;;;;;;;4.75;100.00;101570.84;5043199;28;20236;-83
2023/02/04 00:16:28;;;;;;;29.47;4.10;;;;;;;4.88;100.00;101577.22;5048437;28;20239;-85
2023/02/04 00:18:54;;;;;;;14.20;3.30;;;;;;;4.77;99.62;101603.66;5047804;28;20237;-84
2023/02/04 00:21:21;;;;;;;15.17;3.77;;;;;;;4.78;98.56;101620.97;5040830;28;20678;-81
2023/02/04 00:23:48;;;;;;;15.97;3.53;;;;;;;4.72;98.82;101648.41;5038808;28;20257;-81
2023/02/04 00:26:15;;;;;;;12.63;3.50;;;;;;;4.72;98.73;101654.44;5038849;28;20198;-82
2023/02/04 00:28:41;;;;;;;26.50;4.00;;;;;;;4.54;98.28;101666.91;5038190;28;20238;-82
2023/02/04 00:31:07;;;;;;;17.17;3.70;;;;;;;4.43;98.45;101664.03;5038294;28;20669;-82
2023/02/04 00:33:35;;;;;;;19.60;3.80;;;;;;;4.36;100.00;101649.19;5040107;28;20233;-81
2023/02/04 00:36:01;;;;;;;17.07;3.30;;;;;;;4.39;100.00;101633.78;5039740;28;20259;-82
2023/02/04 00:38:27;;;;;;;17.90;4.60;;;;;;;4.21;100.00;101638.47;5039377;28;20229;-81
2023/02/04 00:40:54;;;;;;;12.37;3.17;;;;;;;4.17;99.98;101640.97;5039403;28;20274;-80
2023/02/04 00:43:20;;;;;;;14.37;3.37;;;;;;;4.29;99.59;101658.50;5040402;28;20212;-82
2023/02/04 00:45:46;;;;;;;14.17;3.77;;;;;;;4.34;98.04;101681.88;5039922;28;20258;-83
2023/02/04 00:48:13;;;;;;;10.50;3.03;;;;;;;4.36;97.28;101706.97;5040749;28;20230;-81
2023/02/04 00:50:40;;;;;;;14.10;2.87;;;;;;;4.26;96.20;101737.66;5039961;28;20198;-82
2023/02/04 00:53:07;;;;;;;13.50;3.63;;;;;;;4.45;96.37;101749.41;5039758;28;20229;-83
2023/02/04 00:55:33;;;;;;;9.77;2.43;;;;;;;4.51;94.98;101783.16;5041023;28;20212;-81
2023/02/04 00:58:00;;;;;;;16.60;3.03;;;;;;;4.69;94.59;101813.84;5041634;28;20253;-81
2023/02/04 01:00:26;;;;;;;12.13;2.60;;;;;;;4.75;93.73;101851.06;5042079;28;20260;-84
2023/02/04 01:02:53;;;;;;;12.20;2.90;;;;;;;4.88;93.49;101874.72;5041271;28;20747;-81
2023/02/04 01:05:19;;;;;;;11.03;1.90;;;;;;;4.92;92.66;101900.72;5041572;28;20265;-82
2023/02/04 01:07:47;;;;;;;12.57;2.60;;;;;;;4.92;92.72;101921.41;5041619;28;20248;-80
2023/02/04 01:10:14;;;;;;;8.77;2.43;;;;;;;5.07;92.45;101931.28;5040238;28;20211;-81
2023/02/04 01:12:41;;;;;;;11.40;2.43;;;;;;;5.16;91.04;101959.16;5040642;28;20206;-83
2023/02/04 01:15:08;;;;;;;11.40;2.27;;;;;;;5.23;90.86;101978.31;5040995;28;20267;-82
2023/02/04 01:17:34;;;;;;;7.80;2.23;;;;;;;5.26;90.35;102000.00;5041476;28;20227;-81
2023/02/04 01:20:01;;;;;;;9.97;2.60;;;;;;;5.32;89.65;102017.41;5040904;28;20278;-81
2023/02/04 01:22:27;;;;;;;7.03;1.73;;;;;;;5.33;89.43;102050.22;5041530;28;20213;-80
2023/02/04 01:24:55;;;;;;;3.80;1.03;;;;;;;5.02;87.57;102076.94;5049053;28;20623;-84
2023/02/04 01:27:21;;;;;;;2.13;0.70;;;;;;;5.09;87.38;102110.78;5041399;28;20228;-82
2023/02/04 01:29:47;;;;;;;2.97;1.03;;;;;;;5.03;86.11;102131.31;5041840;28;20208;-81
2023/02/04 01:32:14;;;;;;;2.37;0.60;;;;;;;5.11;87.56;102150.59;5042161;28;20265;-80
2023/02/04 01:34:40;;;;;;;6.63;1.20;;;;;;;5.18;85.72;102178.41;5041737;28;20208;-83
2023/02/04 01:37:06;;;;;;;2.30;0.70;;;;;;;5.14;84.67;102198.97;5041211;28;20230;-84
2023/02/04 01:39:33;;;;;;;1.90;0.80;;;;;;;5.20;85.15;102221.59;5041535;28;20208;-81
2023/02/04 01:42:01;;;;;;;1.90;0.60;;;;;;;5.22;84.78;102248.41;5042095;28;20202;-81
2023/02/04 01:44:28;;;;;;;1.40;0.50;;;;;;;5.08;84.21;102264.34;5041213;28;20208;-82
2023/02/04 01:46:55;;;;;;;1.40;0.70;;;;;;;5.23;84.03;102270.84;5039258;28;20333;-80
2023/02/04 01:49:21;;;;;;;2.73;0.60;;;;;;;5.22;83.79;102301.06;5039019;28;20200;-82
2023/02/04 01:51:49;;;;;;;1.90;0.60;;;;;;;5.27;83.84;102303.78;5040640;28;20280;-81
2023/02/04 01:54:16;;;;;;;0.90;0.80;;;;;;;5.20;84.09;102297.53;5039260;28;20667;-83
2023/02/04 01:56:45;;;;;;;2.73;0.83;;;;;;;5.27;84.34;102301.19;5039710;28;20272;-81
2023/02/04 01:59:16;;;;;;;2.30;0.80;;;;;;;5.27;84.32;102312.44;5039663;28;20205;-81
2023/02/04 02:01:43;;;;;;;2.13;0.70;;;;;;;5.34;83.24;102322.16;5037347;28;20221;-83
2023/02/04 02:04:11;;;;;;;0.83;0.50;;;;;;;5.40;82.56;102324.06;5039936;28;20284;-84
2023/02/04 02:06:40;;;;;;;1.90;0.93;;;;;;;5.31;83.07;102326.34;5040976;28;20229;-82
2023/02/04 02:09:07;;;;;;;5.10;0.80;;;;;;;5.34;82.71;102332.53;5040333;28;20203;-82
2023/02/04 02:11:34;;;;;;;0.63;0.63;;;;;;;5.27;83.32;102340.03;5039745;28;20202;-83
2023/02/04 02:14:00;;;;;;;0.73;0.70;;;;;;;5.34;83.54;102334.25;5040013;28;20208;-81
2023/02/04 02:16:28;;;;;;;2.30;0.80;;;;;;;5.37;83.66;102332.63;5040021;28;20197;-81
2023/02/04 02:18:56;;;;;;;0.60;0.43;;;;;;;5.37;83.61;102343.00;5040612;28;20199;-81
2023/02/04 02:21:31;;;;;;;0.93;0.60;;;;;;;5.43;83.33;102346.59;5038665;28;20216;-81
2023/02/04 02:23:59;;;;;;;3.23;0.60;;;;;;;5.40;83.39;102342.22;5039096;28;20618;-84
2023/02/04 02:26:26;;;;;;;1.17;0.50;;;;;;;5.44;82.75;102348.38;5039231;28;20670;-83
2023/02/04 02:28:53;;;;;;;0.67;0.50;;;;;;;5.42;83.14;102350.91;5039675;28;20203;-80
2023/02/04 02:31:22;;;;;;;2.20;0.80;;;;;;;5.43;82.81;102351.78;5035579;28;20202;-84
2023/02/04 02:33:49;;;;;;;1.07;0.70;;;;;;;5.44;82.89;102377.72;5039221;28;20257;-81
2023/02/04 02:36:15;;;;;;;1.60;0.80;;;;;;;5.43;82.93;102377.69;5038805;28;20215;-83
2023/02/04 02:38:42;;;;;;;1.80;0.70;;;;;;;5.45;82.86;102376.91;5039163;28;20226;-82
2023/02/04 02:41:09;;;;;;;1.87;0.67;;;;;;;5.44;82.95;102382.03;5038565;28;20202;-82
2023/02/04 02:43:38;;;;;;;1.47;0.60;;;;;;;5.42;83.54;102370.75;5039001;28;20570;-80
2023/02/04 02:46:04;;;;;;;1.87;0.80;;;;;;;5.43;83.76;102368.22;5038206;28;20208;-79
2023/02/04 02:48:31;;;;;;;1.17;0.80;;;;;;;5.28;80.83;102391.00;5038856;28;20218;-81
2023/02/04 02:50:57;;;;;;;2.40;0.93;;;;;;;5.18;80.69;102441.56;5038675;28;20194;-82
2023/02/04 02:53:24;;;;;;;0.67;0.50;;;;;;;5.13;79.19;102479.34;5038908;28;20663;-82
2023/02/04 02:55:51;;;;;;;1.70;1.40;;;;;;;5.07;79.75;102510.19;5039415;28;20732;-82
2023/02/04 02:58:24;;;;;;;1.07;0.57;;;;;;;4.99;78.18;102530.59;5038617;28;20222;-80
2023/02/04 03:00:50;;;;;;;0.40;0.40;;;;;;;4.96;77.24;102575.38;5038322;28;20204;-82
2023/02/04 03:03:21;;;;;;;0.90;0.53;;;;;;;4.89;77.21;102607.00;5038323;28;20260;-81
2023/02/04 03:05:52;;;;;;;0.67;0.67;;;;;;;4.85;77.15;102617.19;5038728;28;20673;-83
2023/02/04 03:08:19;;;;;;;0.57;0.57;;;;;;;4.86;78.00;102622.41;5038187;28;20280;-81
2023/02/04 03:10:46;;;;;;;0.50;0.50;;;;;;;4.83;77.14;102632.63;5038663;28;20198;-82
2023/02/04 03:13:14;;;;;;;1.20;0.60;;;;;;;4.81;77.91;102626.50;5037880;28;20211;-82
2023/02/04 03:15:44;;;;;;;1.23;0.60;;;;;;;4.85;78.43;102617.19;5038584;28;20219;-81
2023/02/04 03:18:11;;;;;;;1.07;0.70;;;;;;;4.85;77.86;102630.13;5038866;28;20250;-83
2023/02/04 03:20:39;;;;;;;0.47;0.47;;;;;;;4.85;77.67;102637.88;5038486;28;20213;-81
2023/02/04 03:23:05;;;;;;;0.47;0.47;;;;;;;4.82;77.82;102646.41;5055964;28;20213;-82
2023/02/04 03:25:31;;;;;;;0.70;0.50;;;;;;;4.84;77.67;102649.06;5058717;28;20716;-84
2023/02/04 03:27:58;;;;;;;0.57;0.57;;;;;;;4.86;76.25;102673.28;5058951;28;20249;-83
2023/02/04 03:30:26;;;;;;;0.90;0.57;;;;;;;4.85;77.10;102684.44;5058849;28;20263;-82
2023/02/04 03:32:54;;;;;;;0.87;0.60;;;;;;;4.84;77.18;102691.34;5058709;28;20203;-83
2023/02/04 03:35:20;;;;;;;1.43;0.57;;;;;;;4.80;77.17;102699.81;5058294;28;20210;-84
2023/02/04 03:37:47;;;;;;;0.50;0.50;;;;;;;4.77;77.04;102699.66;5058281;28;20279;-82
2023/02/04 03:40:13;;;;;;;1.17;0.60;;;;;;;4.77;77.13;102708.28;5058720;28;20208;-84
2023/02/04 03:42:40;;;;;;;0.70;0.40;;;;;;;4.75;77.19;102701.31;5059148;28;20202;-84
2023/02/04 03:45:06;;;;;;;0.50;0.50;;;;;;;4.74;76.69;102708.19;5059162;28;20210;-84
2023/02/04 03:47:33;;;;;;;1.23;0.50;;;;;;;4.76;77.21;102709.13;5059564;28;20220;-81
2023/02/04 03:50:00;;;;;;;0.60;0.60;;;;;;;4.78;76.75;102723.03;5058455;28;20201;-82
2023/02/04 03:52:27;;;;;;;1.03;0.40;;;;;;;4.75;76.40;102727.19;5053904;28;20203;-82
2023/02/04 03:54:53;;;;;;;1.17;0.60;;;;;;;4.72;76.37;102743.47;5045684;28;20203;-82
2023/02/04 03:57:20;;;;;;;2.00;1.03;;;;;;;4.67;76.96;102746.66;5058069;28;20233;-86
2023/02/04 03:59:46;;;;;;;3.20;0.77;;;;;;;4.56;76.62;102738.47;5058492;28;20205;-83
2023/02/04 04:02:13;;;;;;;0.70;0.50;;;;;;;4.47;77.65;102715.66;5059035;28;20201;-85
2023/02/04 04:04:39;;;;;;;1.10;0.70;;;;;;;4.45;77.97;102706.06;5058885;28;20206;-85
2023/02/04 04:07:07;;;;;;;1.27;0.60;;;;;;;4.34;78.78;102683.22;5059044;28;20631;-84
2023/02/04 04:09:33;;;;;;;2.17;0.60;;;;;;;4.29;79.69;102661.47;5058056;28;20211;-81
2023/02/04 04:11:59;;;;;;;1.10;0.70;;;;;;;4.26;79.67;102639.75;5057165;28;20226;-84
2023/02/04 04:14:26;;;;;;;1.27;0.70;;;;;;;4.24;80.19;102628.47;5057319;28;20245;-84
2023/02/04 04:16:52;;;;;;;1.37;0.70;;;;;;;4.23;80.53;102618.97;5057247;28;20299;-84
2023/02/04 04:19:18;;;;;;;1.07;0.60;;;;;;;4.26;81.12;102593.22;5056593;28;20278;-85
2023/02/04 04:21:45;;;;;;;0.77;0.77;;;;;;;4.24;81.13;102589.69;5050481;28;20269;-82
2023/02/04 04:24:12;;;;;;;1.30;0.60;;;;;;;4.25;80.99;102574.25;5037566;28;20207;-82
2023/02/04 04:26:39;;;;;;;1.80;0.53;;;;;;;4.22;81.78;102575.81;5036784;28;20210;-85
2023/02/04 04:29:05;;;;;;;0.83;0.63;;;;;;;4.14;81.78;102554.81;5037369;28;20229;-83
2023/02/04 04:31:31;;;;;;;1.03;0.60;;;;;;;4.16;81.55;102550.59;5036452;28;20207;-82
2023/02/04 04:33:57;;;;;;;1.27;0.80;;;;;;;4.08;81.48;102558.03;5037048;28;20264;-84
2023/02/04 04:36:24;;;;;;;0.60;0.60;;;;;;;4.06;81.83;102558.78;5036830;28;20546;-83
2023/02/04 04:38:50;;;;;;;2.83;0.77;;;;;;;4.07;81.30;102570.91;5036391;28;20227;-83
2023/02/04 04:41:18;;;;;;;0.60;0.60;;;;;;;4.01;80.85;102594.78;5036627;28;20206;-82
2023/02/04 04:43:44;;;;;;;1.33;0.63;;;;;;;3.97;80.93;102610.97;5036765;28;20210;-82
2023/02/04 04:46:10;;;;;;;0.83;0.57;;;;;;;3.94;81.04;102611.75;5038200;28;20212;-82
2023/02/04 04:48:37;;;;;;;1.73;0.60;;;;;;;3.94;81.42;102608.25;5036784;28;20222;-83
2023/02/04 04:51:04;;;;;;;0.80;0.80;;;;;;;3.94;81.10;102613.41;5033455;28;20209;-83
2023/02/04 04:53:30;;;;;;;1.57;0.60;;;;;;;3.91;80.95;102614.16;5052781;28;20211;-84
2023/02/04 04:55:56;;;;;;;0.83;0.63;;;;;;;3.90;80.64;102619.25;5052717;28;20685;-83
2023/02/04 04:58:24;;;;;;;1.00;0.60;;;;;;;3.92;80.95;102625.38;5052436;28;20231;-83
2023/02/04 05:00:50;;;;;;;0.77;0.77;;;;;;;3.89;80.73;102643.34;5054037;28;20215;-83
2023/02/04 05:03:16;;;;;;;1.03;0.93;;;;;;;3.85;81.05;102644.91;5056078;28;20250;-83
2023/02/04 05:05:43;;;;;;;1.00;0.87;;;;;;;3.77;80.90;102641.97;5055611;28;20210;-83
2023/02/04 05:08:12;;;;;;;0.93;0.80;;;;;;;3.75;80.83;102643.63;5055936;28;20240;-81
2023/02/04 05:10:39;;;;;;;0.70;0.70;;;;;;;3.69;80.53;102657.97;5055787;28;20207;-82
2023/02/04 05:13:05;;;;;;;1.17;1.10;;;;;;;3.66;80.57;102662.97;5055800;28;20645;-83
2023/02/04 05:15:33;;;;;;;0.93;0.80;;;;;;;3.66;80.55;102662.97;5055946;28;20628;-84
2023/02/04 05:18:00;;;;;;;1.00;0.90;;;;;;;3.68;80.49;102669.97;5056142;28;20653;-83
2023/02/04 05:20:26;;;;;;;0.80;0.80;;;;;;;3.60;80.25;102676.50;5055722;28;20209;-83
2023/02/04 05:22:54;;;;;;;0.50;0.50;;;;;;;3.58;80.54;102672.94;5039947;28;20270;-84
2023/02/04 05:25:21;;;;;;;0.77;0.77;;;;;;;3.55;80.57;102681.44;5036233;28;20214;-81
2023/02/04 05:27:48;;;;;;;1.27;0.90;;;;;;;3.40;81.53;102674.69;5035313;28;20711;-82
2023/02/04 05:30:15;;;;;;;0.80;0.80;;;;;;;3.30;81.50;102657.88;5035646;28;20212;-85
2023/02/04 05:32:43;;;;;;;1.30;0.80;;;;;;;3.32;81.87;102640.78;5035758;28;20637;-82
2023/02/04 05:35:09;;;;;;;1.73;0.80;;;;;;;3.33;81.16;102655.44;5036244;28;20206;-81
2023/02/04 05:37:36;;;;;;;0.77;0.67;;;;;;;3.23;81.25;102663.56;5035624;28;20781;-83
2023/02/04 05:40:02;;;;;;;1.90;0.77;;;;;;;3.21;81.57;102660.03;5036212;28;20233;-81
2023/02/04 05:42:29;;;;;;;1.13;0.50;;;;;;;3.14;81.73;102669.19;5038068;28;20203;-85
2023/02/04 05:44:55;;;;;;;1.13;0.80;;;;;;;3.08;81.63;102669.78;5043139;28;20766;-84
2023/02/04 05:47:21;;;;;;;0.70;0.70;;;;;;;3.09;81.91;102675.81;5043157;28;20260;-84
2023/02/04 05:49:49;;;;;;;1.70;0.60;;;;;;;3.03;82.35;102668.66;5042549;28;20210;-85
2023/02/04 05:52:16;;;;;;;1.33;0.73;;;;;;;3.08;82.27;102666.31;5042494;28;20237;-85
2023/02/04 05:54:42;;;;;;;0.83;0.77;;;;;;;3.06;82.29;102660.19;5042301;28;20270;-81
2023/02/04 05:57:08;;;;;;;1.10;0.77;;;;;;;3.04;82.59;102654.97;5035512;28;20287;-82
2023/02/04 05:59:35;;;;;;;2.57;0.90;;;;;;;2.97;82.51;102650.31;5035692;28;20226;-81
2023/02/04 06:02:01;;;;;;;0.70;0.70;;;;;;;2.86;83.16;102648.94;5035149;28;20203;-82
2023/02/04 06:04:27;;;;;;;0.73;0.73;;;;;;;2.92;82.99;102644.06;5035284;28;20685;-81
2023/02/04 06:06:55;;;;;;;1.10;0.80;;;;;;;2.88;83.23;102642.16;5034533;28;20739;-80
2023/02/04 06:09:21;;;;;;;1.80;0.70;;;;;;;2.83;83.20;102648.75;5034551;28;20205;-82
2023/02/04 06:11:48;;;;;;;1.07;0.90;;;;;;;2.85;83.42;102642.88;5032830;28;20681;-81
2023/02/04 06:14:14;;;;;;;1.57;0.90;;;;;;;2.93;83.67;102638.06;5034169;28;20256;-80
2023/02/04 06:16:40;;;;;;;1.10;0.97;;;;;;;2.83;83.38;102643.59;5033945;28;20261;-81
2023/02/04 06:19:07;;;;;;;1.50;0.80;;;;;;;2.82;83.96;102644.44;5033995;28;20257;-81
2023/02/04 06:21:33;;;;;;;1.10;0.90;;;;;;;2.78;84.20;102625.34;5033696;28;20218;-80
2023/02/04 06:24:01;;;;;;;0.80;0.80;;;;;;;2.70;84.01;102629.25;5033822;28;20263;-80
2023/02/04 06:26:27;;;;;;;1.70;0.90;;;;;;;2.59;84.39;102626.13;5046443;28;20263;-80
2023/02/04 06:28:53;;;;;;;1.13;0.93;;;;;;;2.56;84.90;102628.56;5053398;28;20692;-81
2023/02/04 06:31:19;;;;;;;1.13;0.80;;;;;;;2.60;84.39;102633.06;5053057;28;20259;-80
2023/02/04 06:33:46;;;;;;;0.80;0.80;;;;;;;2.66;84.01;102638.53;5053544;28;20212;-83
2023/02/04 06:36:12;;;;;;;4.23;0.90;;;;;;;2.69;84.28;102645.50;5053362;28;20205;-82
2023/02/04 06:38:38;;;;;;;0.90;0.90;;;;;;;2.72;84.18;102646.56;5053045;28;20229;-82
2023/02/04 06:41:06;;;;;;;3.37;1.30;;;;;;;2.75;84.03;102649.25;5053014;28;20640;-81
2023/02/04 06:43:33;;;;;;;0.90;0.90;;;;;;;2.78;83.86;102646.84;5053417;28;20210;-82
2023/02/04 06:45:59;;;;;;;1.37;0.90;;;;;;;2.81;83.96;102658.13;5052891;28;20676;-82
2023/02/04 06:48:25;;;;;;;0.90;0.90;;;;;;;2.78;83.76;102666.59;5052626;28;20225;-80
2023/02/04 06:50:51;;;;;;;1.90;1.00;;;;;;;2.84;83.81;102666.03;5052269;28;20259;-80
2023/02/04 06:53:18;;;;;;;1.13;0.90;;;;;;;2.88;83.67;102671.41;5052307;28;20205;-80
2023/02/04 06:55:44;;;;;;;1.50;0.93;;;;;;;2.76;83.84;102678.53;5033053;28;20198;-81
2023/02/04 06:58:12;;;;;;;0.83;0.83;;;;;;;2.68;84.06;102682.44;5032798;28;20234;-80
2023/02/04 07:00:38;;;;;;;0.70;0.70;;;;;;;2.63;84.10;102682.19;5032706;28;20653;-79
2023/02/04 07:03:06;;;;;;;0.93;0.77;;;;;;;2.65;84.06;102677.13;5032692;28;20689;-81
2023/02/04 07:05:32;;;;;;;1.53;0.80;;;;;;;2.62;84.49;102682.09;5032630;28;20233;-82
2023/02/04 07:07:59;;;;;;;0.83;0.80;;;;;;;2.58;84.57;102668.22;5032397;28;21066;-81
2023/02/04 07:10:25;;;;;;;2.20;1.10;;;;;;;2.63;84.79;102681.31;5032508;28;20636;-80
2023/02/04 07:12:52;;;;;;;0.80;0.80;;;;;;;2.51;85.25;102676.44;5032937;28;20206;-79
2023/02/04 07:15:19;;;;;;;1.03;1.03;;;;;;;2.46;85.16;102676.22;5032823;28;20205;-80
2023/02/04 07:17:45;;;;;;;1.80;1.20;;;;;;;2.38;85.42;102675.81;5032556;28;20226;-80
2023/02/04 07:20:12;;;;;;;0.97;0.90;;;;;;;2.31;85.98;102676.31;5032147;28;20712;-81
2023/02/04 07:22:38;;;;;;;1.20;1.00;;;;;;;2.33;86.24;102671.22;5032466;28;20260;-79
2023/02/04 07:25:05;;;;;;;1.47;1.10;;;;;;;2.36;85.86;102661.97;5032508;28;20210;-80
2023/02/04 07:27:32;;;;;;;2.40;1.00;;;;;;;2.45;85.71;102660.66;5032283;28;20723;-80
2023/02/04 07:29:58;;;;;;;1.97;1.20;;;;;;;2.45;86.03;102663.22;5032450;28;20237;-82
2023/02/04 07:32:26;;;;;;;1.40;1.30;;;;;;;2.44;86.23;102662.34;5032341;28;20210;-80
2023/02/04 07:34:53;;;;;;;1.57;1.47;;;;;;;2.46;87.11;102644.38;5031824;28;20578;-81
2023/02/04 07:37:19;;;;;;;2.57;1.33;;;;;;;2.49;87.09;102636.81;5032203;28;20523;-80
2023/02/04 07:39:46;;;;;;;2.00;1.60;;;;;;;2.59;87.23;102634.75;5032074;28;20236;-80
2023/02/04 07:42:12;;;;;;;1.77;1.47;;;;;;;2.50;87.53;102644.63;5033181;28;20275;-82
2023/02/04 07:44:38;;;;;;;1.67;1.40;;;;;;;2.52;87.88;102636.97;5034032;28;20681;-83
2023/02/04 07:47:05;;;;;;;1.30;1.30;;;;;;;2.62;87.82;102646.91;5034051;28;20229;-82
2023/02/04 07:49:32;;;;;;;2.30;1.53;;;;;;;2.65;87.66;102649.63;5033411;28;20231;-81
2023/02/04 07:51:59;;;;;;;1.67;1.57;;;;;;;2.67;88.31;102636.81;5033864;28;20668;-82
2023/02/04 07:54:25;;;;;;;2.63;2.10;;;;;;;2.77;87.96;102644.19;5033418;28;20202;-83
2023/02/04 07:56:51;;;;;;;5.43;2.17;;;;;;;2.73;88.27;102645.72;5033614;28;20229;-81
2023/02/04 07:59:18;;;;;;;1.93;1.80;;;;;;;2.78;88.19;102651.13;5033904;28;20226;-82
2023/02/04 08:01:44;;;;;;;2.03;1.87;;;;;;;2.77;88.26;102645.09;5033863;28;20233;-81
2023/02/04 08:04:11;;;;;;;2.17;1.87;;;;;;;2.86;88.06;102646.34;5033797;28;20558;-79
2023/02/04 08:06:38;;;;;;;5.60;2.20;;;;;;;2.81;88.34;102653.84;5033619;28;20260;-81
2023/02/04 08:09:05;;;;;;;1.60;1.50;;;;;;;2.87;88.66;102642.94;5033196;28;20271;-81
2023/02/04 08:11:31;;;;;;;1.73;1.63;;;;;;;2.92;88.87;102641.47;5032974;28;20210;-82
2023/02/04 08:13:58;;;;;;;1.83;1.73;;;;;;;2.98;88.91;102628.88;5033431;28;20785;-81
2023/02/04 08:16:24;;;;;;;2.27;1.33;;;;;;;3.04;88.78;102639.47;5033737;28;20263;-80
2023/02/04 08:18:50;;;;;;;2.70;1.70;;;;;;;3.10;88.15;102655.25;5033200;28;20238;-83
2023/02/04 08:21:16;;;;;;;2.97;1.87;;;;;;;3.12;87.54;102671.69;5032640;28;20214;-81
2023/02/04 08:23:44;;;;;;;2.20;1.80;;;;;;;3.09;87.52;102688.72;5032629;28;20723;-79
2023/02/04 08:26:11;;;;;;;3.23;1.90;;;;;;;3.09;87.45;102689.63;5032512;28;20206;-81
2023/02/04 08:28:38;;;;;;;5.40;2.00;;;;;;;3.12;87.61;102688.88;5032560;28;20238;-80
2023/02/04 08:31:05;;;;;;;2.67;1.70;;;;;;;3.16;87.35;102691.66;5032385;28;20203;-81
2023/02/04 08:33:32;;;;;;;3.20;1.67;;;;;;;3.14;87.26;102693.28;5032894;28;20296;-81
2023/02/04 08:35:58;;;;;;;3.10;2.10;;;;;;;3.18;87.06;102695.19;5035233;28;20214;-81
2023/02/04 08:38:24;;;;;;;2.90;1.83;;;;;;;3.18;86.85;102700.38;5036964;28;20289;-82
2023/02/04 08:40:52;;;;;;;3.67;1.70;;;;;;;3.17;86.71;102714.09;5036534;28;20230;-80
2023/02/04 08:43:18;;;;;;;3.20;2.13;;;;;;;3.20;86.21;102720.22;5036649;28;20244;-81
2023/02/04 08:45:45;;;;;;;2.20;2.00;;;;;;;3.21;85.99;102738.38;5036612;28;20216;-81
2023/02/04 08:48:11;;;;;;;3.30;3.00;;;;;;;3.20;86.26;102728.84;5036508;28;20791;-81
2023/02/04 08:50:37;;;;;;;3.17;2.67;;;;;;;3.15;86.66;102733.78;5035893;28;20202;-83
2023/02/04 08:53:04;;;;;;;3.00;2.70;;;;;;;3.24;86.31;102732.44;5037059;28;20211;-82
2023/02/04 08:55:30;;;;;;;3.03;2.80;;;;;;;3.24;86.19;102743.66;5036542;28;20198;-81
2023/02/04 08:58:00;;;;;;;3.17;2.97;;;;;;;3.26;86.71;102751.47;5036083;28;20284;-83
2023/02/04 09:00:26;;;;;;;3.77;2.50;;;;;;;3.30;87.10;102749.09;5034648;28;20229;-83
2023/02/04 09:02:52;;;;;;;2.87;2.57;;;;;;;3.30;87.11;102749.09;5035467;28;20208;-83
2023/02/04 09:05:19;;;;;;;2.87;2.57;;;;;;;3.36;86.82;102751.09;5037029;28;20202;-81
2023/02/04 09:07:45;;;;;;;3.90;2.83;;;;;;;3.31;86.57;102766.38;5037403;28;20288;-81
2023/02/04 09:10:11;;;;;;;2.83;2.43;;;;;;;3.31;86.83;102760.31;5037476;28;20204;-80
2023/02/04 09:12:38;;;;;;;2.90;2.07;;;;;;;3.35;86.73;102768.28;5038937;28;20265;-79
2023/02/04 09:15:06;;;;;;;3.40;2.40;;;;;;;3.37;86.70;102768.38;5039163;28;20648;-80
2023/02/04 09:17:33;;;;;;;3.03;2.53;;;;;;;3.40;86.50;102773.66;5038039;28;20214;-80
2023/02/04 09:19:59;;;;;;;4.27;2.10;;;;;;;3.43;85.83;102789.31;5037892;28;20226;-79
2023/02/04 09:22:25;;;;;;;2.90;2.00;;;;;;;3.44;85.95;102798.81;5034895;28;20292;-79
2023/02/04 09:24:52;;;;;;;2.10;2.00;;;;;;;3.47;86.33;102795.50;5035127;28;20207;-80
2023/02/04 09:27:18;;;;;;;2.57;1.77;;;;;;;3.52;85.25;102812.97;5034644;28;20717;-80
2023/02/04 09:29:45;;;;;;;2.60;1.83;;;;;;;3.51;85.03;102829.31;5034336;28;20268;-80
2023/02/04 09:32:13;;;;;;;2.00;1.90;;;;;;;3.59;84.27;102850.34;5033984;28;20627;-80
2023/02/04 09:34:39;;;;;;;3.67;1.70;;;;;;;3.63;84.62;102872.00;5032455;28;20212;-78
2023/02/04 09:37:05;;;;;;;2.60;2.00;;;;;;;3.71;84.18;102868.13;5033957;28;20230;-80
2023/02/04 09:39:32;;;;;;;1.70;1.60;;;;;;;3.72;83.03;102888.84;5033310;28;20223;-80
2023/02/04 09:41:58;;;;;;;2.57;1.77;;;;;;;3.79;83.94;102908.13;5033338;28;20237;-80
2023/02/04 09:44:27;;;;;;;2.10;2.00;;;;;;;3.87;83.44;102916.25;5034197;28;20695;-80
2023/02/04 09:46:56;;;;;;;3.23;2.03;;;;;;;3.91;82.25;102942.31;5034023;28;20229;-82
2023/02/04 09:49:24;;;;;;;2.03;1.80;;;;;;;3.93;82.12;102960.47;5034353;28;20207;-83
2023/02/04 09:51:52;;;;;;;2.30;2.10;;;;;;;3.94;81.82;102969.97;5033197;28;20256;-82
2023/02/04 09:54:20;;;;;;;2.10;1.90;;;;;;;3.95;81.69;102993.31;5033939;28;20202;-81
2023/02/04 09:56:47;;;;;;;2.80;2.00;;;;;;;3.91;81.59;102998.28;5034202;28;20234;-79
2023/02/04 09:59:15;;;;;;;2.87;2.53;;;;;;;3.93;81.34;103015.63;5034046;28;20203;-82
2023/02/04 10:01:42;;;;;;;3.20;2.30;;;;;;;3.86;82.80;103010.06;5033891;28;20278;-79
2023/02/04 10:04:11;;;;;;;4.87;1.90;;;;;;;3.90;83.85;102971.53;5034451;28;20201;-81
2023/02/04 10:06:39;;;;;;;3.47;2.00;;;;;;;3.91;83.07;102962.09;5033809;28;20248;-80
2023/02/04 10:09:06;;;;;;;2.47;1.90;;;;;;;3.94;82.60;102965.72;5034836;28;20206;-80
2023/02/04 10:11:37;;;;;;;1.80;1.70;;;;;;;3.90;82.81;102980.97;5033454;28;20206;-81
2023/02/04 10:14:03;;;;;;;2.77;2.20;;;;;;;3.97;82.32;102980.50;5034317;28;20257;-82
2023/02/04 10:16:31;;;;;;;2.07;1.87;;;;;;;4.04;81.97;103003.22;5032377;28;20210;-82
2023/02/04 10:18:59;;;;;;;2.03;1.87;;;;;;;4.08;81.83;103014.59;5033031;28;20202;-81
2023/02/04 10:21:28;;;;;;;1.97;1.63;;;;;;;4.05;81.24;103033.44;5032130;28;20704;-80
2023/02/04 10:23:57;;;;;;;2.80;1.87;;;;;;;4.09;80.53;103048.28;5032900;28;20280;-82
2023/02/04 10:26:28;;;;;;;1.97;1.83;;;;;;;4.15;80.62;103058.91;5032793;28;20210;-82
2023/02/04 10:28:59;;;;;;;2.53;2.27;;;;;;;4.23;80.49;103074.81;5032594;28;20212;-82
2023/02/04 10:31:34;;;;;;;2.77;1.80;;;;;;;4.33;79.86;103082.22;5032412;28;20207;-82
2023/02/04 10:34:11;;;;;;;2.63;2.17;;;;;;;4.46;80.45;103083.72;5032096;28;20207;-79
2023/02/04 10:36:38;;;;;;;3.30;2.70;;;;;;;4.60;79.64;103079.22;5031457;28;20212;-79
2023/02/04 10:39:10;;;;;;;2.57;2.20;;;;;;;4.69;79.38;103102.03;5032287;28;20214;-81
2023/02/04 10:41:38;;;;;;;3.13;2.53;;;;;;;4.76;78.69;103119.66;5031793;28;20194;-81
2023/02/04 10:44:07;;;;;;;2.40;2.20;;;;;;;4.82;78.91;103145.81;5033029;28;20211;-79
2023/02/04 10:46:34;;;;;;;3.43;2.33;;;;;;;4.90;78.62;103160.00;5032507;28;20671;-81
2023/02/04 10:49:00;;;;;;;4.97;2.43;;;;;;;4.92;78.68;103148.03;5033074;28;20287;-80
2023/02/04 10:51:26;;;;;;;3.37;2.77;;;;;;;5.04;78.04;103171.03;5034349;28;20281;-82
2023/02/04 10:56:38;;;;;;;2.80;2.60;;;;;;;5.13;77.36;103205.13;5032218;28;20592;-82
2023/02/04 10:59:05;;;;;;;4.70;3.03;;;;;;;5.16;77.59;103207.84;5031350;28;20212;-82
2023/02/04 11:01:32;;;;;;;4.87;2.60;;;;;;;5.16;77.87;103205.28;5031427;28;20227;-83
2023/02/04 11:03:58;;;;;;;3.73;3.27;;;;;;;5.17;77.86;103193.19;5031996;28;20207;-82
2023/02/04 11:06:25;;;;;;;4.77;3.20;;;;;;;5.28;77.77;103180.78;5032635;28;20774;-82
2023/02/04 11:08:53;;;;;;;5.07;3.43;;;;;;;5.30;76.87;103192.97;5032934;28;20212;-82
2023/02/04 11:11:24;;;;;;;3.50;3.20;;;;;;;5.33;76.94;103207.75;5032374;28;20206;-81
2023/02/04 11:14:03;;;;;;;3.87;2.87;;;;;;;5.40;76.31;103214.13;5032609;28;20205;-81
2023/02/04 11:16:31;;;;;;;4.50;3.27;;;;;;;5.42;76.53;103234.13;5032466;28;20207;-83
2023/02/04 11:19:00;;;;;;;4.00;3.10;;;;;;;5.50;76.50;103227.59;5033504;28;20699;-84
2023/02/04 11:21:29;;;;;;;4.27;2.80;;;;;;;5.61;74.97;103248.84;5032077;28;20355;-84
2023/02/04 11:24:20;;;;;;;4.57;3.40;;;;;;;5.70;73.98;103279.47;5032493;28;20209;-85
2023/02/04 11:26:48;;;;;;;3.37;3.00;;;;;;;5.80;73.70;103306.69;5033546;28;20239;-86
2023/02/04 11:29:33;;;;;;;3.20;2.90;;;;;;;5.82;73.24;103311.13;5031023;28;20207;-86
2023/02/04 11:32:03;;;;;;;3.80;3.00;;;;;;;5.81;72.92;103342.16;5034304;28;20254;-86
2023/02/04 11:34:43;;;;;;;3.47;3.17;;;;;;;5.80;72.44;103362.00;5032429;28;20216;-84