Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:57;;;;;;;5.47;5.17;;;20.30;5.90;;;;;;4994821;28;20205;-73
2023/06/05 00:03:24;;;;;;;5.87;5.37;;;20.30;6.40;;;;;;4994520;28;20268;-74
2023/06/05 00:05:49;;;;;;;5.53;5.27;;;20.30;6.30;;;;;;4995211;28;20516;-75
2023/06/05 00:08:16;;;;;;;6.63;6.03;;;20.30;6.40;;;;;;4994211;28;20416;-74
2023/06/05 00:10:42;;;;;;;5.80;5.30;;;20.20;6.30;;;;;;4994995;28;20257;-74
2023/06/05 00:13:07;;;;;;;6.50;5.37;;;20.20;6.30;;;;;;4994151;28;20535;-74
2023/06/05 00:15:35;;;;;;;5.60;5.30;;;20.20;6.70;;;;;;4994687;28;20174;-74
2023/06/05 00:18:02;;;;;;;5.70;5.40;;;20.20;6.40;;;;;;4994880;28;20260;-73
2023/06/05 00:20:28;;;;;;;5.80;5.50;;;20.20;6.60;;;;;;4994698;28;20460;-73
2023/06/05 00:22:54;;;;;;;5.40;5.13;;;20.10;6.70;;;;;;4994135;28;20932;-74
2023/06/05 00:25:20;;;;;;;5.40;5.00;;;20.00;7.10;;;;;;4994706;28;20170;-73
2023/06/05 00:27:46;;;;;;;6.23;5.90;;;20.00;7.20;;;;;;4994770;28;20417;-75
2023/06/05 00:30:12;;;;;;;5.73;5.43;;;20.00;7.20;;;;;;4994779;28;20497;-73
2023/06/05 00:32:37;;;;;;;5.63;5.23;;;20.00;7.20;;;;;;4994461;28;20489;-73
2023/06/05 00:35:03;;;;;;;6.50;6.00;;;20.00;7.10;;;;;;4994301;28;20421;-74
2023/06/05 00:37:28;;;;;;;5.50;5.20;;;19.90;7.00;;;;;;4993708;28;20229;-74
2023/06/05 00:39:54;;;;;;;5.47;5.00;;;19.90;7.30;;;;;;4994740;28;20202;-74
2023/06/05 00:42:19;;;;;;;5.10;4.90;;;19.90;7.10;;;;;;4994407;28;20202;-74
2023/06/05 00:44:48;;;;;;;5.50;5.20;;;19.90;7.70;;;;;;4994831;28;20269;-74
2023/06/05 00:47:14;;;;;;;5.73;5.33;;;19.80;7.00;;;;;;4994443;28;20565;-74
2023/06/05 00:49:39;;;;;;;6.47;6.03;;;19.80;7.20;;;;;;4994425;28;20460;-75
2023/06/05 00:52:05;;;;;;;6.07;5.70;;;19.70;7.30;;;;;;4992196;28;20189;-73
2023/06/05 00:54:32;;;;;;;6.47;6.10;;;19.70;7.40;;;;;;4992878;28;20676;-73
2023/06/05 00:56:57;;;;;;;6.00;5.70;;;19.70;7.90;;;;;;4993602;28;20448;-74
2023/06/05 00:59:23;;;;;;;6.07;5.67;;;19.70;8.40;;;;;;4994184;28;20991;-74
2023/06/05 01:01:48;;;;;;;5.90;5.60;;;19.70;7.80;;;;;;4993717;28;20177;-74
2023/06/05 01:04:14;;;;;;;5.90;5.33;;;19.70;7.90;;;;;;4993967;28;20195;-74
2023/06/05 01:06:43;;;;;;;7.23;5.90;;;19.70;8.30;;;;;;4994163;28;20198;-73
2023/06/05 01:09:10;;;;;;;6.00;5.60;;;19.70;8.30;;;;;;4994262;28;20170;-73
2023/06/05 01:12:03;;;;;;;6.00;5.70;;;19.70;8.50;;;;;;4993477;28;20405;-74
2023/06/05 01:14:32;;;;;;;6.70;6.30;;;19.60;8.40;;;;;;4993749;28;20433;-74
2023/06/05 01:17:00;;;;;;;6.30;5.73;;;19.60;8.40;;;;;;4993962;28;20504;-73
2023/06/05 01:19:30;;;;;;;5.80;5.50;;;19.60;8.60;;;;;;4993937;28;20844;-73
2023/06/05 01:21:59;;;;;;;6.07;5.77;;;19.60;8.40;;;;;;4991930;28;20575;-73
2023/06/05 01:24:27;;;;;;;6.20;5.83;;;19.60;8.80;;;;;;4993849;28;20441;-74
2023/06/05 01:26:52;;;;;;;6.37;6.07;;;19.50;8.50;;;;;;4993638;28;20500;-73
2023/06/05 01:29:24;;;;;;;5.80;5.50;;;19.50;8.60;;;;;;4993818;28;20503;-74
2023/06/05 01:31:54;;;;;;;6.40;5.90;;;19.50;8.80;;;;;;4992854;28;20305;-74
2023/06/05 01:34:20;;;;;;;5.70;5.40;;;19.50;8.80;;;;;;4993036;28;20519;-74
2023/06/05 01:36:47;;;;;;;5.33;5.00;;;19.50;8.80;;;;;;4992370;28;20417;-75
2023/06/05 01:39:13;;;;;;;5.53;5.33;;;19.50;8.80;;;;;;5008073;28;20927;-75
2023/06/05 01:41:40;;;;;;;6.33;5.93;;;19.50;9.00;;;;;;4991338;28;20443;-74
2023/06/05 01:44:08;;;;;;;6.57;6.17;;;19.40;9.00;;;;;;4992991;28;20512;-74
2023/06/05 01:46:33;;;;;;;6.37;5.97;;;19.40;9.30;;;;;;4992841;28;20416;-73
2023/06/05 01:49:02;;;;;;;5.87;5.57;;;19.40;9.30;;;;;;4993058;28;20413;-74
2023/06/05 01:51:28;;;;;;;5.80;5.50;;;19.40;9.40;;;;;;4992853;28;20174;-74
2023/06/05 01:53:53;;;;;;;6.13;5.77;;;19.40;9.50;;;;;;4991632;28;20444;-74
2023/06/05 01:56:19;;;;;;;5.77;5.47;;;19.40;9.60;;;;;;4992708;28;20409;-74
2023/06/05 01:58:46;;;;;;;6.47;6.00;;;19.30;9.60;;;;;;4992084;28;20170;-75
2023/06/05 02:01:15;;;;;;;6.47;6.07;;;19.30;10.00;;;;;;4991631;28;20229;-75
2023/06/05 02:03:47;;;;;;;7.00;6.60;;;19.30;9.90;;;;;;4992817;28;20437;-74
2023/06/05 02:06:14;;;;;;;6.87;6.27;;;19.30;9.80;;;;;;4993116;28;21221;-74
2023/06/05 02:08:39;;;;;;;6.50;6.20;;;19.30;9.90;;;;;;4992111;28;20414;-74
2023/06/05 02:11:09;;;;;;;6.83;6.53;;;19.30;9.70;;;;;;4991267;28;20424;-74
2023/06/05 02:13:39;;;;;;;6.20;5.87;;;19.30;9.50;;;;;;4990691;28;20595;-74
2023/06/05 02:16:05;;;;;;;6.60;6.20;;;19.30;9.70;;;;;;4991757;28;20431;-74
2023/06/05 02:18:30;;;;;;;7.27;6.80;;;19.20;9.70;;;;;;4990726;28;20421;-74
2023/06/05 02:20:56;;;;;;;5.93;5.67;;;19.20;9.70;;;;;;4992926;28;20625;-74
2023/06/05 02:23:23;;;;;;;6.23;5.83;;;19.20;9.90;;;;;;4993163;28;20268;-73
2023/06/05 02:25:49;;;;;;;6.03;5.63;;;18.70;10.80;;;;;;4993780;28;20450;-74
2023/06/05 02:28:15;;;;;;;6.70;6.30;;;18.30;11.60;;;;;;4993459;28;20796;-74
2023/06/05 02:30:44;;;;;;;6.40;6.10;;;18.00;11.70;;;;;;4993690;28;20439;-74
2023/06/05 02:33:10;;;;;;;7.00;6.60;;;17.90;12.20;;;;;;4991819;28;20436;-74
2023/06/05 02:35:36;;;;;;;6.40;6.00;;;18.10;12.10;;;;;;4993342;28;20417;-73
2023/06/05 02:38:04;;;;;;;7.10;6.67;;;18.20;11.80;;;;;;4995852;28;20428;-73
2023/06/05 02:40:30;;;;;;;6.83;6.33;;;18.40;12.00;;;;;;4998043;28;20469;-74
2023/06/05 02:42:56;;;;;;;6.80;6.50;;;18.40;11.60;;;;;;4999618;28;20459;-73
2023/06/05 02:45:21;;;;;;;6.80;6.50;;;18.50;11.50;;;;;;4993626;28;20683;-74
2023/06/05 02:47:48;;;;;;;7.07;6.77;;;18.50;11.20;;;;;;5001639;28;20194;-73
2023/06/05 02:50:14;;;;;;;7.07;6.67;;;18.60;11.20;;;;;;5004864;28;20189;-74
2023/06/05 02:52:40;;;;;;;8.10;6.50;;;18.50;10.90;;;;;;4999228;28;20428;-73
2023/06/05 02:55:07;;;;;;;7.03;6.53;;;18.60;11.00;;;;;;4994315;28;20699;-73
2023/06/05 02:57:35;;;;;;;7.20;6.80;;;18.60;11.10;;;;;;4993293;28;20421;-73
2023/06/05 03:00:03;;;;;;;7.83;7.43;;;18.60;11.10;;;;;;4997430;28;20448;-74
2023/06/05 03:02:28;;;;;;;7.10;6.80;;;18.60;11.10;;;;;;4997224;28;20455;-73
2023/06/05 03:04:55;;;;;;;7.60;7.10;;;18.60;11.40;;;;;;4997078;28;20409;-72
2023/06/05 03:07:22;;;;;;;7.90;7.20;;;18.20;11.90;;;;;;4995658;28;20571;-73
2023/06/05 03:09:48;;;;;;;7.60;7.20;;;17.90;12.70;;;;;;4997104;28;20417;-74
2023/06/05 03:12:13;;;;;;;8.23;7.63;;;17.70;13.10;;;;;;4996425;28;20950;-74
2023/06/05 03:14:39;;;;;;;8.00;7.60;;;17.60;13.20;;;;;;5011882;28;20668;-74
2023/06/05 03:17:05;;;;;;;7.63;7.23;;;17.70;13.40;;;;;;4996113;28;20181;-75
2023/06/05 03:19:30;;;;;;;7.93;7.63;;;17.80;13.10;;;;;;4996644;28;20288;-73
2023/06/05 03:21:56;;;;;;;8.27;7.67;;;17.90;12.80;;;;;;4996070;28;20178;-75
2023/06/05 03:24:24;;;;;;;7.87;7.40;;;18.10;12.70;;;;;;4996458;28;20194;-74
2023/06/05 03:26:50;;;;;;;7.90;7.50;;;18.10;12.10;;;;;;4996346;28;20201;-74
2023/06/05 03:29:15;;;;;;;8.80;8.30;;;18.20;12.50;;;;;;4995467;28;20410;-74
2023/06/05 03:31:42;;;;;;;8.10;7.70;;;18.20;12.60;;;;;;4995366;28;20285;-73
2023/06/05 03:34:08;;;;;;;8.30;7.73;;;18.20;11.90;;;;;;4995381;28;20606;-74
2023/06/05 03:36:34;;;;;;;8.27;7.87;;;18.30;11.90;;;;;;4995715;28;20414;-74
2023/06/05 03:38:59;;;;;;;8.47;7.93;;;18.30;12.50;;;;;;4995920;28;20166;-74
2023/06/05 03:41:25;;;;;;;8.77;8.30;;;18.20;12.20;;;;;;4996810;28;20264;-74
2023/06/05 03:43:51;;;;;;;8.50;8.10;;;18.20;12.40;;;;;;5008004;28;20249;-73
2023/06/05 03:46:19;;;;;;;8.70;8.30;;;18.20;12.40;;;;;;5005178;28;20432;-74
2023/06/05 03:48:46;;;;;;;8.40;7.93;;;18.20;12.60;;;;;;4999268;28;20170;-74
2023/06/05 03:51:11;;;;;;;8.00;7.30;;;18.10;12.60;;;;;;4999361;28;20414;-74
2023/06/05 03:53:39;;;;;;;8.53;8.03;;;18.10;12.50;;;;;;4998188;28;20488;-75
2023/06/05 03:56:05;;;;;;;8.27;7.87;;;18.10;12.50;;;;;;4998430;28;20597;-74
2023/06/05 03:58:31;;;;;;;8.10;7.60;;;18.10;12.60;;;;;;4997841;28;20417;-73
2023/06/05 04:00:57;;;;;;;7.57;7.17;;;18.20;12.60;;;;;;4999758;28;20595;-73
2023/06/05 04:03:23;;;;;;;8.77;7.73;;;18.20;12.50;;;;;;4997129;28;20561;-73
2023/06/05 04:05:48;;;;;;;7.80;7.23;;;18.20;12.40;;;;;;4997041;28;20405;-72
2023/06/05 04:08:14;;;;;;;9.87;9.27;;;18.10;12.60;;;;;;4995921;28;20185;-73
2023/06/05 04:10:40;;;;;;;8.90;8.40;;;18.10;12.60;;;;;;4995397;28;20185;-73
2023/06/05 04:13:05;;;;;;;8.50;8.17;;;18.10;12.60;;;;;;4994948;28;20209;-73
2023/06/05 04:15:32;;;;;;;9.47;8.73;;;18.10;12.80;;;;;;4995352;28;20467;-73
2023/06/05 04:17:57;;;;;;;8.50;8.00;;;18.10;13.00;;;;;;4994704;28;20205;-73
2023/06/05 04:20:23;;;;;;;9.70;8.80;;;18.10;13.10;;;;;;4994397;28;20461;-73
2023/06/05 04:22:50;;;;;;;9.17;8.67;;;18.10;13.10;;;;;;4994611;28;20190;-74
2023/06/05 04:25:15;;;;;;;8.10;7.70;;;18.10;13.10;;;;;;4994859;28;20182;-73
2023/06/05 04:27:43;;;;;;;8.13;7.70;;;18.10;13.10;;;;;;4995229;28;20529;-73
2023/06/05 04:30:11;;;;;;;8.13;7.63;;;18.10;13.40;;;;;;4993908;28;20171;-73
2023/06/05 04:32:38;;;;;;;8.40;8.00;;;18.10;13.50;;;;;;4994433;28;20433;-73
2023/06/05 04:35:08;;;;;;;8.87;8.37;;;18.10;13.70;;;;;;4994812;28;20421;-72
2023/06/05 04:37:35;;;;;;;9.10;8.60;;;18.10;13.80;;;;;;4994717;28;20500;-73
2023/06/05 04:40:05;;;;;;;8.20;7.80;;;18.10;14.00;;;;;;4992952;28;20551;-73
2023/06/05 04:42:31;;;;;;;8.40;7.97;;;18.00;14.40;;;;;;4993796;28;20429;-73
2023/06/05 04:45:00;;;;;;;8.40;7.90;;;18.00;14.50;;;;;;4994314;28;20413;-72
2023/06/05 04:47:26;;;;;;;8.90;8.50;;;18.00;14.30;;;;;;4993260;28;20473;-72
2023/06/05 04:49:53;;;;;;;8.77;8.27;;;18.10;14.10;;;;;;4993139;28;20413;-72
2023/06/05 04:52:20;;;;;;;9.30;8.80;;;18.10;14.00;;;;;;4991288;28;20413;-73
2023/06/05 04:54:46;;;;;;;8.43;8.00;;;18.10;14.20;;;;;;4993355;28;20444;-73
2023/06/05 04:57:12;;;;;;;9.67;8.83;;;18.20;14.40;;;;;;4993444;28;20413;-73
2023/06/05 04:59:37;;;;;;;8.53;8.13;;;18.10;14.10;;;;;;4992604;28;20459;-72
2023/06/05 05:02:03;;;;;;;10.03;9.23;;;18.20;14.10;;;;;;4992750;28;20181;-72
2023/06/05 05:04:29;;;;;;;9.20;8.80;;;18.20;14.10;;;;;;4993124;28;20245;-73
2023/06/05 05:07:00;;;;;;;9.50;9.00;;;18.20;14.00;;;;;;4993340;28;20525;-72
2023/06/05 05:09:35;;;;;;;9.67;8.87;;;18.20;13.60;;;;;;4993289;28;20409;-73
2023/06/05 05:12:00;;;;;;;9.17;8.67;;;18.30;13.70;;;;;;4993277;28;20967;-73
2023/06/05 05:14:27;;;;;;;8.70;8.07;;;18.30;13.50;;;;;;4993723;28;20512;-72
2023/06/05 05:16:53;;;;;;;8.80;8.33;;;18.10;13.90;;;;;;4994082;28;20172;-74
2023/06/05 05:19:19;;;;;;;8.40;7.80;;;18.10;14.10;;;;;;4992672;28;20401;-73
2023/06/05 05:21:46;;;;;;;8.23;7.80;;;18.10;14.00;;;;;;4990625;28;20510;-73
2023/06/05 05:24:12;;;;;;;8.90;8.30;;;18.00;14.10;;;;;;4991648;28;20461;-73
2023/06/05 05:26:39;;;;;;;9.27;8.67;;;18.00;14.70;;;;;;4991806;28;20965;-73
2023/06/05 05:29:05;;;;;;;8.07;7.67;;;18.10;14.60;;;;;;4991685;28;20517;-73
2023/06/05 05:31:31;;;;;;;8.80;8.20;;;18.10;14.40;;;;;;4991911;28;20424;-73
2023/06/05 05:33:58;;;;;;;8.07;7.50;;;18.10;14.00;;;;;;4992633;28;20437;-72
2023/06/05 05:36:24;;;;;;;9.10;8.33;;;18.00;14.20;;;;;;4992775;28;20432;-73
2023/06/05 05:38:49;;;;;;;8.30;7.90;;;17.90;14.20;;;;;;4993316;28;20417;-73
2023/06/05 05:41:15;;;;;;;8.93;8.53;;;18.00;14.60;;;;;;4992740;28;20463;-73
2023/06/05 05:43:43;;;;;;;9.70;9.20;;;18.10;14.60;;;;;;4993302;28;20201;-72
2023/06/05 05:46:08;;;;;;;8.77;8.37;;;18.10;14.30;;;;;;4992847;28;20304;-73
2023/06/05 05:48:37;;;;;;;8.90;8.30;;;18.10;14.80;;;;;;4993124;28;20500;-73
2023/06/05 05:51:05;;;;;;;8.23;7.83;;;18.10;15.60;;;;;;4990202;28;20174;-73
2023/06/05 05:53:30;;;;;;;8.97;8.40;;;18.20;14.70;;;;;;4973457;28;20850;-73
2023/06/05 05:55:56;;;;;;;8.63;8.13;;;18.20;14.30;;;;;;4974155;28;20489;-73
2023/06/05 05:58:21;;;;;;;9.00;8.60;;;18.20;14.20;;;;;;4973960;28;20208;-72
2023/06/05 06:00:47;;;;;;;9.47;8.97;;;18.30;14.50;;;;;;4974083;28;20287;-72
2023/06/05 06:03:14;;;;;;;8.20;7.90;;;18.30;14.10;;;;;;4973255;28;20195;-72
2023/06/05 06:05:40;;;;;;;9.10;8.63;;;18.40;13.90;;;;;;4978004;28;20989;-72
2023/06/05 06:08:06;;;;;;;8.80;8.13;;;18.30;15.00;;;;;;4980037;28;20410;-73
2023/06/05 06:10:32;;;;;;;9.50;8.57;;;18.40;15.30;;;;;;4979479;28;20788;-73
2023/06/05 06:12:58;;;;;;;8.17;7.57;;;18.30;14.40;;;;;;4988311;28;20875;-73
2023/06/05 06:15:24;;;;;;;9.07;8.60;;;18.40;14.90;;;;;;4986540;28;20820;-74
2023/06/05 06:17:50;;;;;;;8.87;8.37;;;18.40;14.50;;;;;;4991758;28;20405;-74
2023/06/05 06:20:15;;;;;;;8.90;8.30;;;18.40;13.90;;;;;;4990643;28;20205;-74
2023/06/05 06:22:42;;;;;;;8.50;8.10;;;18.40;15.20;;;;;;4989548;28;20443;-74
2023/06/05 06:25:10;;;;;;;8.03;7.63;;;18.40;14.80;;;;;;4992645;28;20209;-73
2023/06/05 06:27:37;;;;;;;9.87;9.27;;;18.50;14.90;;;;;;4989084;28;20413;-74
2023/06/05 06:30:03;;;;;;;8.53;8.07;;;18.60;14.20;;;;;;4980509;28;20413;-73
2023/06/05 06:32:29;;;;;;;8.20;7.73;;;18.60;16.00;;;;;;4973068;28;20797;-74
2023/06/05 06:34:55;;;;;;;9.10;8.40;;;18.70;14.70;;;;;;4976117;28;20441;-74
2023/06/05 06:37:21;;;;;;;9.37;8.87;;;18.80;15.60;;;;;;4983478;28;20276;-74
2023/06/05 06:39:47;;;;;;;9.70;9.00;;;18.90;15.20;;;;;;4996306;28;20453;-73
2023/06/05 06:42:14;;;;;;;10.27;9.37;;;18.90;15.10;;;;;;4995105;28;20424;-74
2023/06/05 06:44:39;;;;;;;9.63;9.10;;;18.90;13.80;;;;;;4996810;28;20447;-74
2023/06/05 06:47:05;;;;;;;9.60;9.10;;;18.90;14.20;;;;;;4996605;28;20418;-74
2023/06/05 06:49:31;;;;;;;9.80;9.10;;;19.00;14.50;;;;;;4997277;28;20171;-76
2023/06/05 06:51:57;;;;;;;8.77;8.07;;;19.10;13.30;;;;;;4995293;28;20174;-74
2023/06/05 06:54:25;;;;;;;8.57;8.17;;;19.00;12.50;;;;;;4994242;28;20512;-74
2023/06/05 06:56:51;;;;;;;8.87;8.47;;;19.00;12.50;;;;;;4996394;28;20581;-74
2023/06/05 06:59:16;;;;;;;9.20;8.60;;;19.10;14.10;;;;;;4994718;28;20417;-75
2023/06/05 07:01:45;;;;;;;9.03;8.30;;;19.10;13.60;;;;;;4994365;28;20606;-74
2023/06/05 07:04:19;;;;;;;8.47;7.93;;;19.20;12.60;;;;;;4995945;28;20202;-74
2023/06/05 07:06:46;;;;;;;8.60;8.20;;;19.20;13.00;;;;;;4996272;28;20460;-74
2023/06/05 07:09:12;;;;;;;8.40;7.90;;;19.30;13.00;;;;;;4996314;28;20504;-74
2023/06/05 07:11:38;;;;;;;9.17;8.37;;;19.30;12.60;;;;;;4995580;28;20484;-74
2023/06/05 07:14:03;;;;;;;8.40;7.70;;;19.40;12.60;;;;;;4996107;28;20513;-73
2023/06/05 07:16:29;;;;;;;15.30;8.93;;;19.40;12.70;;;;;;4995855;28;20452;-74
2023/06/05 07:18:55;;;;;;;9.57;8.60;;;19.50;12.40;;;;;;4994600;28;20272;-74
2023/06/05 07:21:21;;;;;;;9.40;8.70;;;19.50;12.20;;;;;;4995096;28;20548;-74
2023/06/05 07:23:51;;;;;;;9.27;8.77;;;19.60;12.10;;;;;;4995882;28;20709;-75
2023/06/05 07:26:21;;;;;;;9.60;8.90;;;19.70;12.40;;;;;;4995862;28;20428;-74
2023/06/05 07:28:48;;;;;;;9.93;9.07;;;19.70;12.60;;;;;;4994533;28;20425;-74
2023/06/05 07:31:14;;;;;;;9.03;8.43;;;19.80;12.50;;;;;;4994375;28;20433;-74
2023/06/05 07:33:39;;;;;;;9.00;8.43;;;19.90;12.30;;;;;;4995551;28;20792;-74
2023/06/05 07:36:05;;;;;;;9.93;9.33;;;20.00;12.30;;;;;;4995649;28;20413;-74
2023/06/05 07:38:32;;;;;;;10.07;9.10;;;19.90;12.50;;;;;;4995865;28;20182;-75
2023/06/05 07:40:58;;;;;;;8.53;8.00;;;20.00;13.10;;;;;;4995651;28;20209;-74
2023/06/05 07:43:24;;;;;;;9.77;9.07;;;20.00;12.40;;;;;;4994795;28;20812;-74
2023/06/05 07:45:50;;;;;;;9.50;9.10;;;20.10;13.10;;;;;;4994838;28;20249;-74
2023/06/05 07:48:15;;;;;;;10.23;9.63;;;20.10;13.20;;;;;;4995354;28;20548;-74
2023/06/05 07:50:41;;;;;;;10.50;9.90;;;20.10;13.10;;;;;;5010425;28;20205;-74
2023/06/05 07:53:06;;;;;;;11.30;10.27;;;20.10;13.10;;;;;;4994496;28;20205;-74
2023/06/05 07:55:32;;;;;;;10.33;9.73;;;20.00;13.50;;;;;;4995341;28;20174;-74
2023/06/05 07:57:59;;;;;;;10.13;9.47;;;20.00;13.50;;;;;;4995449;28;20625;-74
2023/06/05 08:00:26;;;;;;;10.60;10.00;;;20.10;13.90;;;;;;4995117;28;20668;-74
2023/06/05 08:02:53;;;;;;;9.60;9.10;;;20.20;13.40;;;;;;4994580;28;20832;-75
2023/06/05 08:05:19;;;;;;;10.50;9.90;;;20.30;13.30;;;;;;4994853;28;20476;-75
2023/06/05 08:07:45;;;;;;;10.40;9.80;;;20.40;14.00;;;;;;4995235;28;20416;-75
2023/06/05 08:10:11;;;;;;;11.57;10.43;;;20.50;14.20;;;;;;5009939;28;20413;-74
2023/06/05 08:12:37;;;;;;;9.93;8.80;;;20.50;14.20;;;;;;4994674;28;20449;-75
2023/06/05 08:15:03;;;;;;;10.87;9.87;;;20.50;14.80;;;;;;4994793;28;20420;-75
2023/06/05 08:17:28;;;;;;;10.30;9.70;;;20.60;15.20;;;;;;4995126;28;20178;-74
2023/06/05 08:19:54;;;;;;;11.70;10.90;;;20.60;15.10;;;;;;4993358;28;20202;-75
2023/06/05 08:22:19;;;;;;;13.10;9.87;;;20.70;14.90;;;;;;4994116;28;20185;-75
2023/06/05 08:24:45;;;;;;;10.53;9.73;;;20.80;14.60;;;;;;4994785;28;20262;-75
2023/06/05 08:27:11;;;;;;;10.13;9.50;;;20.90;14.80;;;;;;4994523;28;20540;-75
2023/06/05 08:29:37;;;;;;;10.53;9.73;;;20.90;15.10;;;;;;4994590;28;20180;-75
2023/06/05 08:32:04;;;;;;;11.23;10.30;;;21.10;14.60;;;;;;4993576;28;20186;-74
2023/06/05 08:34:31;;;;;;;10.03;9.43;;;21.10;14.80;;;;;;4994283;28;20441;-75
2023/06/05 08:36:58;;;;;;;10.27;9.57;;;21.20;14.80;;;;;;4992949;28;20417;-75
2023/06/05 08:39:27;;;;;;;9.47;8.97;;;21.10;14.80;;;;;;4994147;28;20413;-74
2023/06/05 08:41:55;;;;;;;9.57;9.00;;;21.20;14.70;;;;;;4993691;28;20497;-75
2023/06/05 08:44:21;;;;;;;10.20;9.60;;;21.30;14.90;;;;;;4993948;28;20441;-74
2023/06/05 08:46:47;;;;;;;10.20;9.50;;;21.40;15.00;;;;;;5009234;28;20414;-74
2023/06/05 08:49:16;;;;;;;10.53;9.53;;;21.40;15.10;;;;;;4994185;28;20181;-74
2023/06/05 08:51:44;;;;;;;10.77;9.97;;;21.40;15.50;;;;;;4993600;28;20500;-74
2023/06/05 08:54:13;;;;;;;15.27;10.20;;;21.40;15.40;;;;;;4993907;28;20451;-75
2023/06/05 08:56:43;;;;;;;11.30;10.30;;;21.60;15.00;;;;;;4991782;28;20425;-74
2023/06/05 08:59:14;;;;;;;14.73;10.57;;;21.70;15.60;;;;;;4992866;28;20448;-75
2023/06/05 09:01:40;;;;;;;9.10;8.50;;;21.60;15.80;;;;;;4992405;28;20469;-74
2023/06/05 09:04:06;;;;;;;10.20;9.03;;;21.60;15.70;;;;;;4993868;28;20425;-74
2023/06/05 09:06:32;;;;;;;9.90;8.97;;;21.60;15.30;;;;;;4993796;28;20178;-75
2023/06/05 09:09:00;;;;;;;9.77;9.17;;;21.60;15.50;;;;;;4993893;28;20166;-74
2023/06/05 09:11:28;;;;;;;10.37;9.60;;;21.60;15.40;;;;;;4992955;28;20409;-74
2023/06/05 09:13:56;;;;;;;11.10;8.90;;;21.90;15.10;;;;;;4993524;28;20503;-74
2023/06/05 09:16:43;;;;;;;15.40;14.20;;;22.10;14.50;;;;;;4992411;28;20873;-75
2023/06/05 09:19:10;;;;;;;12.40;11.50;;;22.20;14.50;;;;;;4993656;28;20417;-73
2023/06/05 09:21:37;;;;;;;10.20;9.60;;;22.40;14.70;;;;;;4992851;28;20453;-74
2023/06/05 09:24:22;;;;;;;11.37;10.27;;;22.40;14.70;;;;;;4993420;28;20444;-74
2023/06/05 09:26:57;;;;;;;9.40;8.80;;;22.40;14.30;;;;;;4994197;28;20823;-74
2023/06/05 09:29:51;;;;;;;10.10;9.40;;;22.40;14.70;;;;;;4994701;28;20421;-74
2023/06/05 09:32:19;;;;;;;9.60;9.00;;;22.30;14.70;;;;;;4995601;28;20938;-74
2023/06/05 09:34:45;;;;;;;9.57;8.97;;;22.50;14.60;;;;;;5005190;28;20417;-74
2023/06/05 09:37:12;;;;;;;10.77;9.97;;;22.80;13.80;;;;;;5005642;28;20845;-74
2023/06/05 09:39:46;;;;;;;10.10;9.50;;;22.80;14.00;;;;;;4994577;28;20460;-74
2023/06/05 09:42:11;;;;;;;9.60;8.90;;;22.70;13.80;;;;;;4992506;28;20827;-75
2023/06/05 09:44:37;;;;;;;10.93;10.03;;;22.80;14.20;;;;;;4993092;28;20409;-74
2023/06/05 09:47:08;;;;;;;12.67;10.30;;;23.00;14.00;;;;;;4993419;28;20174;-75
2023/06/05 09:49:53;;;;;;;10.40;9.80;;;23.40;13.60;;;;;;4993398;28;20197;-74
2023/06/05 09:52:19;;;;;;;10.47;9.97;;;23.80;12.90;;;;;;4991167;28;20409;-74
2023/06/05 09:54:46;;;;;;;11.60;10.50;;;23.90;13.30;;;;;;4993405;28;20413;-74
2023/06/05 09:57:13;;;;;;;11.50;10.53;;;23.90;13.20;;;;;;4993262;28;20174;-74
2023/06/05 09:59:45;;;;;;;10.03;9.43;;;23.90;12.80;;;;;;4998752;28;20478;-74
2023/06/05 10:02:16;;;;;;;11.53;10.83;;;24.00;13.50;;;;;;5011437;28;20496;-75
2023/06/05 10:04:44;;;;;;;10.73;10.00;;;24.00;12.90;;;;;;5011692;28;20400;-74
2023/06/05 10:07:10;;;;;;;10.73;10.13;;;23.90;12.60;;;;;;5012664;28;20408;-74
2023/06/05 10:09:37;;;;;;;10.83;10.10;;;24.00;12.70;;;;;;5012897;28;20491;-74
2023/06/05 10:12:04;;;;;;;11.70;11.03;;;24.10;12.10;;;;;;5012540;28;20439;-74
2023/06/05 10:14:29;;;;;;;9.73;9.23;;;24.20;11.50;;;;;;5011945;28;20433;-74
2023/06/05 10:16:56;;;;;;;12.60;11.70;;;24.20;10.90;;;;;;5011777;28;20474;-74
2023/06/05 10:19:24;;;;;;;11.77;11.07;;;24.50;10.30;;;;;;5012672;28;20168;-74
2023/06/05 10:21:50;;;;;;;11.23;10.63;;;24.50;9.90;;;;;;5011755;28;20411;-74
2023/06/05 10:24:22;;;;;;;11.00;10.17;;;24.60;9.70;;;;;;5012418;28;20504;-74
2023/06/05 10:27:12;;;;;;;10.70;10.10;;;24.80;9.30;;;;;;5013242;28;20165;-75
2023/06/05 10:30:15;;;;;;;10.30;9.70;;;25.00;9.20;;;;;;5013013;28;20411;-74
2023/06/05 10:32:59;;;;;;;10.03;9.13;;;25.00;8.50;;;;;;5012763;28;20435;-74
2023/06/05 10:35:43;;;;;;;10.50;9.53;;;25.10;7.60;;;;;;5012785;28;20484;-74
2023/06/05 10:38:24;;;;;;;9.83;9.23;;;25.30;6.70;;;;;;5012704;28;20430;-74
2023/06/05 10:41:01;;;;;;;10.13;9.47;;;25.40;6.80;;;;;;5012804;28;20486;-73
2023/06/05 10:43:30;;;;;;;10.03;9.53;;;25.50;6.40;;;;;;4983170;28;20449;-73
2023/06/05 10:45:58;;;;;;;10.20;9.60;;;25.40;6.10;;;;;;4973531;28;20565;-74
2023/06/05 10:49:01;;;;;;;11.17;10.23;;;25.40;5.80;;;;;;4973556;28;20978;-73
2023/06/05 10:51:53;;;;;;;9.87;9.03;;;25.50;6.10;;;;;;4972468;28;20422;-74
2023/06/05 10:54:22;;;;;;;11.50;10.20;;;25.50;5.20;;;;;;4970157;28;20450;-73
2023/06/05 10:56:51;;;;;;;9.70;9.20;;;25.60;5.50;;;;;;4973274;28;20453;-73
2023/06/05 10:59:17;;;;;;;9.60;9.03;;;25.50;5.30;;;;;;4973158;28;20414;-74
2023/06/05 11:01:43;;;;;;;9.30;8.80;;;25.50;4.50;;;;;;4973077;28;20466;-74
2023/06/05 11:04:08;;;;;;;9.80;9.30;;;25.50;3.90;;;;;;4973116;28;20441;-73
2023/06/05 11:06:37;;;;;;;8.70;8.30;;;25.40;3.90;;;;;;4973878;28;20178;-73
2023/06/05 11:09:14;;;;;;;9.93;9.20;;;25.40;4.10;;;;;;4973294;28;20518;-73
2023/06/05 11:12:01;;;;;;;9.63;9.20;;;25.30;4.00;;;;;;4972597;28;20433;-73
2023/06/05 11:14:48;;;;;;;8.97;8.53;;;25.40;4.10;;;;;;4973284;28;20489;-73
2023/06/05 11:17:33;;;;;;;9.50;9.00;;;25.40;4.40;;;;;;4972247;28;20444;-73
2023/06/05 11:20:00;;;;;;;8.97;8.47;;;25.30;3.50;;;;;;4974545;28;20600;-73
2023/06/05 11:22:26;;;;;;;9.90;9.20;;;25.20;3.10;;;;;;4976203;28;20765;-72
2023/06/05 11:25:29;;;;;;;9.27;8.50;;;25.10;3.80;;;;;;4976948;28;20410;-73
2023/06/05 11:28:02;;;;;;;9.77;9.03;;;25.30;3.30;;;;;;4965329;28;20422;-73
2023/06/05 11:30:32;;;;;;;10.47;9.87;;;25.50;3.50;;;;;;4976318;28;20450;-73
2023/06/05 11:33:09;;;;;;;10.37;9.57;;;25.50;3.20;;;;;;4975499;28;20437;-73
2023/06/05 11:35:35;;;;;;;10.40;9.47;;;25.40;3.20;;;;;;4976212;28;20816;-73
2023/06/05 11:38:07;;;;;;;9.60;8.90;;;25.40;3.80;;;;;;4974894;28;20504;-73
2023/06/05 11:40:33;;;;;;;10.00;9.43;;;25.30;3.10;;;;;;4979273;28;20465;-73
2023/06/05 11:43:04;;;;;;;9.20;8.70;;;25.10;3.60;;;;;;4980420;28;20457;-74
2023/06/05 11:45:30;;;;;;;10.23;8.63;;;25.00;3.40;;;;;;4974355;28;20680;-73
2023/06/05 11:48:12;;;;;;;9.20;8.80;;;25.20;3.30;;;;;;4975460;28;20422;-73
2023/06/05 11:51:00;;;;;;;9.43;8.93;;;25.30;3.10;;;;;;4976145;28;20186;-74
2023/06/05 11:53:27;;;;;;;9.87;9.17;;;25.40;3.80;;;;;;4975295;28;20877;-75
2023/06/05 11:56:05;;;;;;;9.67;8.83;;;25.40;4.00;;;;;;4976168;28;20791;-74
2023/06/05 11:58:32;;;;;;;9.50;9.00;;;25.30;3.20;;;;;;4975703;28;20414;-74
2023/06/05 12:01:05;;;;;;;9.83;8.83;;;25.20;3.30;;;;;;4975672;28;20833;-74
2023/06/05 12:03:32;;;;;;;9.97;9.00;;;25.20;3.00;;;;;;4975583;28;20430;-73
2023/06/05 12:05:58;;;;;;;10.13;9.40;;;25.20;3.30;;;;;;4976029;28;20406;-74
2023/06/05 12:08:29;;;;;;;9.40;9.00;;;25.10;3.00;;;;;;4975822;28;20428;-73
2023/06/05 12:10:57;;;;;;;9.43;8.93;;;25.10;3.00;;;;;;4976600;28;20523;-73
2023/06/05 12:13:23;;;;;;;9.77;9.07;;;25.10;3.10;;;;;;4994842;28;20493;-73
2023/06/05 12:15:59;;;;;;;9.80;9.30;;;25.00;3.60;;;;;;4993287;28;20448;-73
2023/06/05 12:18:33;;;;;;;9.40;8.90;;;25.00;3.70;;;;;;4995297;28;20294;-74
2023/06/05 12:21:00;;;;;;;9.40;8.80;;;24.90;3.20;;;;;;4994868;28;20543;-73
2023/06/05 12:23:26;;;;;;;9.87;9.20;;;24.80;3.40;;;;;;4994473;28;20439;-74
2023/06/05 12:26:03;;;;;;;10.10;9.50;;;24.80;3.20;;;;;;4994625;28;20500;-75
2023/06/05 12:28:29;;;;;;;10.27;9.57;;;24.70;3.00;;;;;;4994130;28;20177;-75
2023/06/05 12:30:55;;;;;;;9.50;8.83;;;24.70;3.50;;;;;;4994811;28;20413;-75
2023/06/05 12:33:24;;;;;;;10.00;9.10;;;24.60;3.30;;;;;;4993695;28;20873;-73
2023/06/05 12:36:05;;;;;;;9.53;9.00;;;24.60;3.20;;;;;;4994197;28;20420;-74
2023/06/05 12:38:37;;;;;;;9.00;8.57;;;24.60;3.50;;;;;;4994462;28;20436;-74
2023/06/05 12:41:03;;;;;;;9.03;8.43;;;24.60;2.70;;;;;;4993777;28;20469;-74
2023/06/05 12:43:28;;;;;;;9.70;8.90;;;24.60;2.70;;;;;;4993130;28;20525;-74
2023/06/05 12:45:54;;;;;;;9.20;8.60;;;24.50;2.40;;;;;;4994165;28;20487;-73
2023/06/05 12:48:21;;;;;;;9.70;9.10;;;24.60;2.70;;;;;;4993118;28;20178;-74
2023/06/05 12:50:46;;;;;;;9.40;8.90;;;24.60;2.70;;;;;;4994257;28;20507;-74
2023/06/05 12:53:12;;;;;;;8.67;8.07;;;24.60;2.30;;;;;;4993352;28;20520;-74