Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:54;;;;;;;0.57;0.30;;;;;;;6.36;100.00;96962.69;15264101;19;20047;-43
2023/04/13 00:06:27;;;;;;;0.45;0.30;;;;;;;6.30;100.00;96961.53;15266471;19;20327;-43
2023/04/13 00:11:53;;;;;;;0.38;0.30;;;;;;;6.29;100.00;96973.22;15270030;19;20034;-43
2023/04/13 00:17:20;;;;;;;0.57;0.35;;;;;;;6.27;100.00;96993.13;15272995;19;20418;-43
2023/04/13 00:22:46;;;;;;;0.28;0.28;;;;;;;6.26;100.00;97019.03;15268990;19;20021;-43
2023/04/13 00:28:11;;;;;;;0.40;0.40;;;;;;;6.17;100.00;96996.78;15268862;19;20021;-42
2023/04/13 00:33:40;;;;;;;0.93;0.43;;;;;;;6.11;100.00;96996.66;15274794;19;20022;-43
2023/04/13 00:39:05;;;;;;;0.40;0.32;;;;;;;6.06;100.00;97002.47;15271483;19;20010;-42
2023/04/13 00:44:30;;;;;;;1.00;0.40;;;;;;;6.06;100.00;97007.84;15272059;19;20035;-43
2023/04/13 00:49:59;;;;;;;0.70;0.40;;;;;;;6.07;100.00;97016.72;15269734;19;20014;-43
2023/04/13 00:55:24;;;;;;;0.63;0.50;;;;;;;6.03;100.00;97018.88;15271467;19;20450;-43
2023/04/13 01:00:48;;;;;;;0.60;0.45;;;;;;;6.02;100.00;97017.22;15264717;19;20527;-43
2023/04/13 01:06:32;;;;;;;1.00;0.50;;;;;;;6.02;100.00;97019.88;15267239;19;20014;-42
2023/04/13 01:12:15;;;;;;;1.00;0.40;;;;;;;5.93;100.00;97021.69;15264168;19;20022;-44
2023/04/13 01:17:44;;;;;;;0.47;0.47;;;;;;;5.94;100.00;97023.34;15267670;19;20026;-42
2023/04/13 01:23:25;;;;;;;0.50;0.32;;;;;;;5.85;100.00;97014.50;15272633;19;20022;-43
2023/04/13 01:28:55;;;;;;;0.53;0.50;;;;;;;5.84;100.00;97012.00;15268131;19;20022;-43
2023/04/13 01:34:20;;;;;;;0.52;0.40;;;;;;;5.79;100.00;97011.63;15234404;19;20014;-43
2023/04/13 01:39:50;;;;;;;1.23;0.50;;;;;;;5.71;100.00;97004.44;15264916;19;20018;-45
2023/04/13 01:45:29;;;;;;;1.10;0.45;;;;;;;5.65;100.00;97021.97;15262981;19;20033;-42
2023/04/13 01:50:59;;;;;;;1.15;0.40;;;;;;;5.77;100.00;97030.53;15266238;19;20337;-42
2023/04/13 01:56:36;;;;;;;1.00;0.30;;;;;;;5.74;100.00;97040.72;15265682;19;20352;-43
2023/04/13 02:02:03;;;;;;;0.55;0.30;;;;;;;5.79;100.00;97033.88;15262416;19;20015;-43
2023/04/13 02:07:28;;;;;;;0.75;0.30;;;;;;;5.80;100.00;97037.38;15261010;19;20014;-43
2023/04/13 02:12:53;;;;;;;0.63;0.30;;;;;;;5.77;100.00;97035.88;15260743;19;20014;-43
2023/04/13 02:18:22;;;;;;;0.28;0.28;;;;;;;5.71;100.00;97033.84;15262887;19;20023;-42
2023/04/13 02:23:51;;;;;;;0.88;0.30;;;;;;;5.64;100.00;97031.03;15264871;19;20010;-43
2023/04/13 02:29:16;;;;;;;1.58;0.30;;;;;;;5.64;100.00;97031.03;15262493;19;20014;-42
2023/04/13 02:34:43;;;;;;;0.68;0.40;;;;;;;5.66;100.00;97029.00;15263648;19;20025;-43
2023/04/13 02:40:11;;;;;;;0.90;0.40;;;;;;;5.62;100.00;97026.81;15247642;19;20344;-50
2023/04/13 02:45:36;;;;;;;1.33;0.40;;;;;;;5.55;100.00;97021.28;15264573;19;20006;-45
2023/04/13 02:51:05;;;;;;;0.75;0.30;;;;;;;5.57;100.00;97029.97;15267011;19;20010;-47
2023/04/13 02:56:30;;;;;;;0.70;0.40;;;;;;;5.57;100.00;97035.31;15267839;19;20014;-49
2023/04/13 03:01:57;;;;;;;0.95;0.30;;;;;;;5.54;100.00;97043.66;15262342;19;20021;-45
2023/04/13 03:07:25;;;;;;;0.40;0.30;;;;;;;5.53;100.00;97061.53;15263681;19;20035;-51
2023/04/13 03:12:50;;;;;;;0.80;0.40;;;;;;;5.49;100.00;97062.03;15258475;19;20010;-45
2023/04/13 03:18:15;;;;;;;0.50;0.40;;;;;;;5.47;100.00;97043.47;15259899;19;20026;-49
2023/04/13 03:23:43;;;;;;;0.40;0.40;;;;;;;5.43;100.00;97036.81;15262219;19;20431;-47
2023/04/13 03:29:08;;;;;;;0.47;0.38;;;;;;;5.42;100.00;97032.47;15263804;19;20010;-48
2023/04/13 03:34:34;;;;;;;0.70;0.30;;;;;;;5.46;100.00;97020.47;15262523;19;20015;-49
2023/04/13 03:40:01;;;;;;;1.85;0.60;;;;;;;5.44;100.00;97017.13;15259365;19;20026;-49
2023/04/13 03:45:34;;;;;;;0.40;0.40;;;;;;;5.31;100.00;97024.75;15261072;19;20017;-49
2023/04/13 03:51:00;;;;;;;1.63;0.55;;;;;;;5.27;100.00;97016.25;15258047;19;20017;-49
2023/04/13 03:56:36;;;;;;;1.27;0.32;;;;;;;5.16;100.00;97032.56;15254365;19;20010;-50
2023/04/13 04:02:01;;;;;;;0.65;0.40;;;;;;;5.08;100.00;97044.84;15254542;19;20010;-50
2023/04/13 04:07:26;;;;;;;2.90;2.28;;;;;;;4.93;100.00;97049.97;15257481;19;20022;-48
2023/04/13 04:12:57;;;;;;;1.58;0.70;;;;;;;4.73;100.00;97044.03;15249586;19;20589;-50
2023/04/13 04:18:26;;;;;;;1.40;0.60;;;;;;;4.59;100.00;97036.59;15257546;19;20014;-53
2023/04/13 04:23:53;;;;;;;1.00;0.52;;;;;;;4.53;100.00;97048.72;15260320;19;20024;-50
2023/04/13 04:29:32;;;;;;;1.83;0.50;;;;;;;4.50;100.00;97058.88;15258349;19;20015;-49
2023/04/13 04:35:19;;;;;;;1.30;0.80;;;;;;;4.46;100.00;97056.56;15259754;19;20010;-51
2023/04/13 04:40:56;;;;;;;1.88;0.50;;;;;;;4.44;100.00;97063.00;15256338;19;20025;-51
2023/04/13 04:46:28;;;;;;;1.75;0.60;;;;;;;4.42;100.00;97073.84;15261924;19;20465;-47
2023/04/13 04:51:57;;;;;;;1.42;0.75;;;;;;;4.40;100.00;97080.34;15269490;19;20017;-46
2023/04/13 04:57:23;;;;;;;2.00;0.75;;;;;;;4.36;100.00;97084.28;15271931;19;20845;-51
2023/04/13 05:02:53;;;;;;;1.55;0.68;;;;;;;4.29;100.00;97100.06;15270016;19;20486;-51
2023/04/13 05:08:21;;;;;;;2.80;0.95;;;;;;;4.31;100.00;97095.44;15267581;19;20500;-47
2023/04/13 05:13:46;;;;;;;1.88;0.75;;;;;;;4.37;100.00;97091.31;15261525;19;20355;-49
2023/04/13 05:19:14;;;;;;;1.95;0.70;;;;;;;4.46;100.00;97090.38;15261910;19;20375;-50
2023/04/13 05:24:54;;;;;;;1.05;0.50;;;;;;;4.49;100.00;97106.06;15269635;19;20040;-47
2023/04/13 05:30:21;;;;;;;2.00;0.63;;;;;;;4.51;100.00;97116.56;15267376;19;20026;-50
2023/04/13 05:35:49;;;;;;;1.52;0.80;;;;;;;4.50;100.00;97118.41;15270435;19;20022;-50
2023/04/13 05:41:15;;;;;;;2.38;0.85;;;;;;;4.54;100.00;97122.41;15265079;19;20542;-46
2023/04/13 05:46:40;;;;;;;0.90;0.50;;;;;;;4.62;100.00;97116.31;15269569;19;20018;-49
2023/04/13 05:52:09;;;;;;;1.60;0.63;;;;;;;4.78;100.00;97112.91;15264083;19;20021;-46
2023/04/13 05:57:35;;;;;;;1.35;0.65;;;;;;;5.00;100.00;97124.06;15265021;19;20471;-47
2023/04/13 06:03:01;;;;;;;2.58;0.70;;;;;;;5.17;100.00;97115.16;15266115;19;20022;-47
2023/04/13 06:08:31;;;;;;;1.75;0.73;;;;;;;5.38;100.00;97119.25;15243853;19;20374;-48
2023/04/13 06:13:56;;;;;;;2.78;0.60;;;;;;;5.52;100.00;97128.50;15263922;19;20106;-49
2023/04/13 06:19:23;;;;;;;2.75;0.75;;;;;;;5.64;100.00;97126.34;15262700;19;20022;-48
2023/04/13 06:24:52;;;;;;;2.83;0.80;;;;;;;5.67;100.00;97131.38;15255992;19;20026;-50
2023/04/13 06:30:19;;;;;;;1.63;0.70;;;;;;;5.68;100.00;97138.41;15262766;19;20805;-49
2023/04/13 06:35:48;;;;;;;1.58;0.80;;;;;;;5.71;100.00;97133.56;15263150;19;20020;-50
2023/04/13 06:41:26;;;;;;;1.48;0.80;;;;;;;5.75;100.00;97134.06;15261534;19;20014;-46
2023/04/13 06:47:14;;;;;;;3.97;0.90;;;;;;;5.73;100.00;97129.88;15263618;19;20547;-47
2023/04/13 06:52:39;;;;;;;1.65;0.70;;;;;;;5.74;100.00;97132.38;15265223;19;20015;-51
2023/04/13 06:58:08;;;;;;;2.25;0.77;;;;;;;5.71;100.00;97125.53;15258424;19;20018;-54
2023/04/13 07:03:34;;;;;;;1.67;0.80;;;;;;;5.69;100.00;97130.22;15265553;19;20018;-53
2023/04/13 07:08:59;;;;;;;1.60;0.60;;;;;;;5.73;100.00;97124.53;15261112;19;20015;-46
2023/04/13 07:14:31;;;;;;;2.13;0.93;;;;;;;5.81;100.00;97117.41;15286444;19;20038;-55
2023/04/13 07:19:58;;;;;;;1.23;0.80;;;;;;;5.88;100.00;97122.06;15265297;19;20466;-48
2023/04/13 07:25:27;;;;;;;4.32;0.80;;;;;;;5.94;100.00;97130.28;15259438;19;20014;-48
2023/04/13 07:31:03;;;;;;;2.65;0.80;;;;;;;6.08;100.00;97128.81;15251759;19;20430;-47
2023/04/13 07:36:31;;;;;;;2.20;0.80;;;;;;;6.28;100.00;97125.84;15253411;19;20025;-50
2023/04/13 07:42:06;;;;;;;4.25;0.98;;;;;;;6.45;100.00;97130.19;15253330;19;20754;-47
2023/04/13 07:47:37;;;;;;;4.22;0.88;;;;;;;6.65;100.00;97118.31;15258809;19;20019;-48
2023/04/13 07:53:02;;;;;;;2.10;0.77;;;;;;;6.85;100.00;97140.22;15260809;19;20027;-48
2023/04/13 07:58:28;;;;;;;2.38;0.70;;;;;;;7.05;100.00;97135.34;15248691;19;20471;-46
2023/04/13 08:03:56;;;;;;;1.45;0.70;;;;;;;7.29;100.00;97147.81;15257263;19;20018;-47
2023/04/13 08:09:25;;;;;;;2.27;0.57;;;;;;;7.45;100.00;97146.09;15255213;19;20238;-50
2023/04/13 08:14:51;;;;;;;1.05;0.55;;;;;;;7.66;100.00;97138.31;15254252;19;20401;-48
2023/04/13 08:20:20;;;;;;;4.63;0.60;;;;;;;7.62;100.00;97158.41;15257119;19;20017;-50
2023/04/13 08:25:47;;;;;;;3.20;0.93;;;;;;;7.77;100.00;97168.41;15272225;19;20014;-50
2023/04/13 08:31:12;;;;;;;1.88;0.70;;;;;;;7.93;100.00;97170.19;15260933;19;20646;-48
2023/04/13 08:36:44;;;;;;;3.22;0.90;;;;;;;8.05;100.00;97170.63;15262817;19;20335;-48
2023/04/13 08:42:20;;;;;;;2.88;0.80;;;;;;;8.24;100.00;97162.13;15268209;19;20817;-48
2023/04/13 08:47:48;;;;;;;4.28;0.80;;;;;;;8.39;100.00;97175.59;15267570;19;20478;-46
2023/04/13 08:53:19;;;;;;;1.80;0.60;;;;;;;8.42;100.00;97185.13;15268211;19;20018;-49
2023/04/13 08:58:48;;;;;;;1.25;0.50;;;;;;;8.66;100.00;97189.53;15265895;19;20058;-47
2023/04/13 09:04:17;;;;;;;2.80;0.82;;;;;;;8.89;100.00;97186.81;15269660;19;20530;-51
2023/04/13 09:09:47;;;;;;;1.90;0.90;;;;;;;8.96;100.00;97173.50;15269102;19;20360;-49
2023/04/13 09:15:13;;;;;;;1.70;0.63;;;;;;;9.01;100.00;97186.38;15266270;19;20017;-49
2023/04/13 09:21:02;;;;;;;1.38;0.75;;;;;;;9.31;100.00;97175.69;15268963;19;20479;-47
2023/04/13 09:26:30;;;;;;;2.55;0.65;;;;;;;9.35;100.00;97171.63;15271499;19;20508;-46
2023/04/13 09:31:58;;;;;;;1.67;0.70;;;;;;;9.37;100.00;97178.50;15261861;19;20121;-48
2023/04/13 09:37:22;;;;;;;2.10;0.77;;;;;;;9.20;100.00;97171.59;15264046;19;20089;-46
2023/04/13 09:43:06;;;;;;;3.00;0.82;;;;;;;9.22;100.00;97177.63;15266289;19;20010;-47
2023/04/13 09:48:31;;;;;;;2.17;0.70;;;;;;;9.32;100.00;97186.25;15269643;19;20078;-47
2023/04/13 09:53:55;;;;;;;3.92;0.93;;;;;;;9.37;100.00;97196.44;15266921;19;20011;-48
2023/04/13 09:59:24;;;;;;;1.60;0.70;;;;;;;9.36;100.00;97195.63;15266308;19;20019;-48
2023/04/13 10:04:48;;;;;;;2.85;1.00;;;;;;;9.47;100.00;97201.56;15268286;19;20078;-48
2023/04/13 10:10:14;;;;;;;2.17;0.80;;;;;;;9.31;100.00;97198.03;15219889;19;20026;-49
2023/04/13 10:15:51;;;;;;;1.92;0.75;;;;;;;9.30;100.00;97204.41;15223127;19;20111;-48
2023/04/13 10:21:20;;;;;;;2.13;0.70;;;;;;;9.37;100.00;97208.06;15127207;19;20025;-47
2023/04/13 10:26:46;;;;;;;1.67;0.63;;;;;;;9.38;100.00;97201.66;15212140;19;20058;-48
2023/04/13 10:32:23;;;;;;;1.77;0.65;;;;;;;9.38;100.00;97220.47;15258481;19;20017;-49
2023/04/13 10:37:47;;;;;;;2.97;0.82;;;;;;;9.49;100.00;97218.34;15264207;19;20815;-49
2023/04/13 10:43:19;;;;;;;1.58;0.60;;;;;;;9.33;100.00;97220.19;15257538;19;20463;-49
2023/04/13 10:48:42;;;;;;;3.17;0.70;;;;;;;9.37;100.00;97239.47;15271808;19;20011;-49
2023/04/13 10:54:08;;;;;;;1.63;0.63;;;;;;;9.48;100.00;97227.44;15276958;19;20013;-49
2023/04/13 10:59:48;;;;;;;2.45;0.75;;;;;;;9.70;100.00;97239.16;15268412;19;20025;-47
2023/04/13 11:05:21;;;;;;;2.53;0.60;;;;;;;9.59;100.00;97239.56;15270497;19;20014;-49
2023/04/13 11:10:45;;;;;;;2.45;0.82;;;;;;;9.53;100.00;97246.53;15269788;19;20010;-48
2023/04/13 11:16:10;;;;;;;1.92;0.60;;;;;;;9.62;100.00;97245.44;15262982;19;20016;-48
2023/04/13 11:21:37;;;;;;;1.35;0.57;;;;;;;9.85;100.00;97247.22;15269803;19;20665;-48
2023/04/13 11:27:02;;;;;;;1.33;0.57;;;;;;;10.03;100.00;97246.84;15270555;19;20017;-50
2023/04/13 11:32:26;;;;;;;2.88;0.70;;;;;;;10.22;100.00;97244.56;15271317;19;20018;-50
2023/04/13 11:37:56;;;;;;;2.30;0.60;;;;;;;10.56;100.00;97237.75;15267720;19;20048;-57
2023/04/13 11:43:28;;;;;;;1.27;0.60;;;;;;;10.77;100.00;97245.84;15269449;19;20010;-50
2023/04/13 11:48:54;;;;;;;1.73;0.60;;;;;;;10.88;100.00;97240.97;15262886;19;20020;-51
2023/04/13 11:54:21;;;;;;;2.85;0.70;;;;;;;10.86;100.00;97240.34;15272088;19;20022;-50
2023/04/13 11:59:47;;;;;;;1.88;0.70;;;;;;;10.60;100.00;97237.16;15285271;19;20029;-47
2023/04/13 12:05:15;;;;;;;1.80;0.45;;;;;;;10.61;100.00;97230.75;15289058;19;20025;-49
2023/04/13 12:10:44;;;;;;;2.70;0.60;;;;;;;10.50;100.00;97242.03;15283644;19;20020;-47
2023/04/13 12:16:15;;;;;;;1.95;0.60;;;;;;;10.64;100.00;97237.66;15282945;19;20014;-48
2023/04/13 12:21:40;;;;;;;2.65;0.60;;;;;;;10.57;100.00;97239.41;15277299;19;20025;-49
2023/04/13 12:27:09;;;;;;;1.67;0.55;;;;;;;10.69;100.00;97258.63;15276796;19;20019;-46
2023/04/13 12:32:41;;;;;;;1.75;0.80;;;;;;;10.92;100.00;97251.19;15286171;19;20021;-47
2023/04/13 12:38:06;;;;;;;1.88;0.70;;;;;;;10.86;100.00;97240.34;15282072;19;20015;-45
2023/04/13 12:43:40;;;;;;;1.42;0.50;;;;;;;10.89;100.00;97245.31;15285871;19;20015;-48
2023/04/13 12:49:05;;;;;;;1.05;0.50;;;;;;;10.98;100.00;97237.94;15277847;19;20016;-52
2023/04/13 12:54:29;;;;;;;3.05;0.55;;;;;;;10.99;100.00;97229.69;15281011;19;20070;-49
2023/04/13 12:59:58;;;;;;;4.13;0.60;;;;;;;10.98;100.00;97243.34;15283865;19;20539;-51
2023/04/13 13:05:22;;;;;;;1.30;0.60;;;;;;;11.21;100.00;97253.94;15283048;19;20021;-49
2023/04/13 13:10:47;;;;;;;1.88;0.70;;;;;;;11.09;100.00;97259.84;15278101;19;20015;-49
2023/04/13 13:16:15;;;;;;;1.85;0.70;;;;;;;11.29;100.00;97263.75;15279415;19;20110;-50
2023/04/13 13:21:40;;;;;;;1.27;0.70;;;;;;;11.20;100.00;97268.44;15270714;19;20019;-50
2023/04/13 13:27:04;;;;;;;1.40;0.55;;;;;;;11.05;100.00;97266.63;15276875;19;20021;-53
2023/04/13 13:32:52;;;;;;;1.58;0.88;;;;;;;11.07;100.00;97261.91;15280690;19;20428;-49
2023/04/13 13:38:16;;;;;;;2.38;1.63;;;;;;;11.13;100.00;97257.59;15278928;19;20744;-49
2023/04/13 13:43:47;;;;;;;7.82;4.80;;;;;;;11.13;100.00;97262.13;15281712;19;20040;-45
2023/04/13 13:49:15;;;;;;;0.90;0.50;;;;;;;10.99;100.00;97256.66;15278968;19;20022;-52
2023/04/13 13:54:40;;;;;;;1.63;1.00;;;;;;;11.00;100.00;97257.47;15272900;19;20014;-50
2023/04/13 14:00:12;;;;;;;2.47;0.52;;;;;;;11.13;100.00;97267.53;15275392;19;20029;-49
2023/04/13 14:05:41;;;;;;;4.65;4.18;;;;;;;11.39;100.00;97262.38;15279083;19;20070;-50
2023/04/13 14:11:06;;;;;;;1.63;0.70;;;;;;;11.63;100.00;97256.75;15272390;19;20018;-48
2023/04/13 14:16:31;;;;;;;1.60;0.95;;;;;;;11.83;100.00;97254.16;15273744;19;20019;-50
2023/04/13 14:22:01;;;;;;;2.20;2.00;;;;;;;11.99;100.00;97261.16;15274189;19;20027;-49
2023/04/13 14:27:26;;;;;;;1.75;0.65;;;;;;;12.12;100.00;97263.09;15265763;19;20014;-51
2023/04/13 14:32:54;;;;;;;3.78;0.63;;;;;;;12.04;100.00;97263.25;15279200;19;20031;-49
2023/04/13 14:38:23;;;;;;;1.23;0.60;;;;;;;11.92;100.00;97281.81;15276060;19;20045;-46
2023/04/13 14:43:55;;;;;;;1.73;0.63;;;;;;;11.78;100.00;97280.91;15277843;19;20015;-51
2023/04/13 14:49:21;;;;;;;1.88;1.00;;;;;;;11.65;100.00;97289.72;15273388;19;20086;-50
2023/04/13 14:54:48;;;;;;;1.35;0.93;;;;;;;11.54;100.00;97297.34;15274383;19;20010;-49
2023/04/13 15:00:20;;;;;;;1.15;0.57;;;;;;;11.51;100.00;97302.28;15267368;19;20011;-50
2023/04/13 15:05:47;;;;;;;1.75;0.50;;;;;;;11.48;100.00;97302.66;15270758;19;20017;-47
2023/04/13 15:11:15;;;;;;;1.02;0.60;;;;;;;11.33;100.00;97310.84;15270542;19;20025;-51
2023/04/13 15:16:41;;;;;;;4.23;0.77;;;;;;;11.34;100.00;97321.47;15272799;19;20025;-49
2023/04/13 15:22:06;;;;;;;1.15;0.60;;;;;;;11.33;100.00;97330.56;15269757;19;20974;-51
2023/04/13 15:27:34;;;;;;;1.25;1.00;;;;;;;11.26;100.00;97332.34;15269988;19;20018;-48
2023/04/13 15:33:01;;;;;;;1.00;0.60;;;;;;;11.20;100.00;97333.13;15267971;19;20021;-49
2023/04/13 15:38:29;;;;;;;2.75;1.25;;;;;;;11.17;100.00;97328.13;15273124;19;20450;-47
2023/04/13 15:44:03;;;;;;;1.13;0.50;;;;;;;11.08;100.00;97325.56;15273201;19;20007;-47
2023/04/13 15:49:28;;;;;;;1.10;0.73;;;;;;;11.07;100.00;97337.34;15268361;19;20019;-52
2023/04/13 15:54:53;;;;;;;1.13;0.60;;;;;;;11.17;100.00;97338.91;15270480;19;20022;-50
2023/04/13 16:00:21;;;;;;;1.15;0.50;;;;;;;11.29;100.00;97342.75;15271541;19;20013;-47
2023/04/13 16:05:45;;;;;;;1.42;0.60;;;;;;;11.48;100.00;97335.88;15266974;19;20013;-49
2023/04/13 16:11:10;;;;;;;1.33;0.70;;;;;;;11.59;100.00;97345.28;15269227;19;20014;-47
2023/04/13 16:16:45;;;;;;;1.92;0.50;;;;;;;11.69;100.00;97342.28;15268981;19;20018;-45
2023/04/13 16:22:11;;;;;;;3.67;0.80;;;;;;;11.56;100.00;97341.13;15273518;19;20020;-49
2023/04/13 16:27:36;;;;;;;1.63;0.60;;;;;;;11.34;100.00;97340.34;15272514;19;20022;-51
2023/04/13 16:33:03;;;;;;;1.13;0.50;;;;;;;11.08;100.00;97352.50;15273942;19;20014;-46
2023/04/13 16:38:28;;;;;;;1.30;0.73;;;;;;;11.09;100.00;97348.78;15264837;19;20022;-48
2023/04/13 16:44:01;;;;;;;0.95;0.70;;;;;;;11.03;100.00;97349.53;15283817;19;20801;-47
2023/04/13 16:49:28;;;;;;;0.88;0.63;;;;;;;11.06;100.00;97341.09;15276171;19;20025;-47
2023/04/13 16:54:53;;;;;;;1.52;1.00;;;;;;;11.01;100.00;97334.59;15283823;19;20010;-49
2023/04/13 17:00:18;;;;;;;0.95;0.60;;;;;;;10.86;100.00;97329.25;15283789;19;20025;-49
2023/04/13 17:05:46;;;;;;;1.35;0.73;;;;;;;10.73;100.00;97329.91;15287902;19;20029;-47
2023/04/13 17:11:10;;;;;;;0.52;0.43;;;;;;;10.60;100.00;97344.06;15275860;19;20604;-46
2023/04/13 17:16:35;;;;;;;1.02;0.50;;;;;;;10.31;100.00;97346.56;15282072;19;20472;-49
2023/04/13 17:22:02;;;;;;;0.82;0.47;;;;;;;10.23;100.00;97370.88;15281518;19;20017;-47
2023/04/13 17:27:27;;;;;;;0.90;0.55;;;;;;;10.10;100.00;97368.84;15283850;19;20026;-48
2023/04/13 17:32:51;;;;;;;1.50;0.90;;;;;;;9.99;100.00;97382.75;15284744;19;20025;-48
2023/04/13 17:38:19;;;;;;;0.73;0.73;;;;;;;9.83;100.00;97400.69;15279250;19;20014;-46
2023/04/13 17:43:50;;;;;;;1.38;1.00;;;;;;;9.54;100.00;97415.75;15274339;19;20021;-47
2023/04/13 17:49:14;;;;;;;1.17;0.43;;;;;;;9.18;100.00;97420.84;15281126;19;20620;-49
2023/04/13 17:54:42;;;;;;;1.65;0.40;;;;;;;9.07;100.00;97428.28;15281020;19;20007;-46
2023/04/13 18:00:11;;;;;;;1.80;0.60;;;;;;;8.91;100.00;97453.38;15277533;19;20021;-51
2023/04/13 18:05:35;;;;;;;0.60;0.40;;;;;;;8.93;100.00;97461.28;15279261;19;20014;-46
2023/04/13 18:11:02;;;;;;;0.90;0.60;;;;;;;9.00;100.00;97473.00;15274015;19;20019;-49
2023/04/13 18:16:27;;;;;;;0.75;0.45;;;;;;;9.02;100.00;97486.25;15270870;19;20014;-51
2023/04/13 18:21:51;;;;;;;1.42;0.55;;;;;;;9.02;100.00;97488.94;15274132;19;20018;-51
2023/04/13 18:27:19;;;;;;;1.45;0.80;;;;;;;8.89;100.00;97495.69;15274601;19;20014;-51
2023/04/13 18:32:43;;;;;;;0.70;0.57;;;;;;;8.78;100.00;97498.75;15279883;19;20010;-47
2023/04/13 18:38:08;;;;;;;1.65;0.50;;;;;;;8.78;100.00;97513.03;15272992;19;20014;-48
2023/04/13 18:43:35;;;;;;;0.68;0.40;;;;;;;8.64;100.00;97528.00;15271388;19;20336;-49
2023/04/13 18:49:00;;;;;;;1.25;0.43;;;;;;;8.57;100.00;97528.88;15270540;19;20401;-47
2023/04/13 18:54:25;;;;;;;1.10;0.50;;;;;;;8.70;100.00;97531.84;15273939;19;20014;-42
2023/04/13 18:59:53;;;;;;;1.20;0.60;;;;;;;8.74;100.00;97535.03;15272926;19;20022;-38
2023/04/13 19:05:18;;;;;;;1.02;0.57;;;;;;;8.72;100.00;97539.75;15271231;19;20017;-42
2023/04/13 19:10:44;;;;;;;1.38;0.68;;;;;;;8.70;100.00;97539.88;15272416;19;20038;-41
2023/04/13 19:16:11;;;;;;;1.25;0.57;;;;;;;8.69;100.00;97534.69;15270686;19;20026;-43
2023/04/13 19:21:36;;;;;;;0.68;0.50;;;;;;;8.71;100.00;97538.88;15270315;19;20023;-41
2023/04/13 19:27:00;;;;;;;0.57;0.50;;;;;;;8.69;100.00;97529.34;15273261;19;20642;-41
2023/04/13 19:32:29;;;;;;;1.25;0.57;;;;;;;8.63;100.00;97515.59;15274232;19;20026;-43
2023/04/13 19:37:54;;;;;;;1.02;0.32;;;;;;;8.60;100.00;97526.66;15267724;19;20038;-42
2023/04/13 19:43:26;;;;;;;2.80;2.50;;;;;;;8.58;100.00;97525.19;15271088;19;20018;-40
2023/04/13 19:48:57;;;;;;;0.90;0.55;;;;;;;8.54;100.00;97527.34;15263824;19;20578;-42
2023/04/13 19:54:22;;;;;;;1.38;0.70;;;;;;;8.53;100.00;97512.25;15272377;19;20114;-41
2023/04/13 19:59:46;;;;;;;1.85;0.80;;;;;;;8.40;100.00;97525.34;15265658;19;20025;-42
2023/04/13 20:05:15;;;;;;;0.82;0.55;;;;;;;8.25;100.00;97523.34;15269942;19;20015;-41
2023/04/13 20:10:39;;;;;;;1.50;0.70;;;;;;;8.16;100.00;97535.91;15257188;19;20036;-41
2023/04/13 20:16:04;;;;;;;0.93;0.57;;;;;;;8.12;100.00;97528.38;15272846;19;20090;-42
2023/04/13 20:21:33;;;;;;;1.52;0.50;;;;;;;8.09;100.00;97536.75;15269954;19;20055;-41
2023/04/13 20:26:57;;;;;;;1.58;0.70;;;;;;;7.99;100.00;97535.06;15281227;19;20014;-42
2023/04/13 20:32:21;;;;;;;0.93;0.80;;;;;;;7.95;100.00;97555.16;15280712;19;20491;-42
2023/04/13 20:37:49;;;;;;;1.77;1.30;;;;;;;7.84;100.00;97547.44;15276715;19;20552;-42
2023/04/13 20:43:21;;;;;;;2.15;0.90;;;;;;;7.80;100.00;97540.75;15279815;19;20027;-41
2023/04/13 20:48:50;;;;;;;2.05;0.85;;;;;;;7.71;100.00;97532.69;15283919;19;20029;-40
2023/04/13 20:54:17;;;;;;;1.00;0.70;;;;;;;7.75;100.00;97529.66;15277181;19;20044;-41
2023/04/13 20:59:41;;;;;;;1.25;0.70;;;;;;;7.75;100.00;97525.16;15279020;19;20025;-41
2023/04/13 21:05:07;;;;;;;1.23;0.70;;;;;;;7.70;100.00;97533.69;15280302;19;20018;-42
2023/04/13 21:10:34;;;;;;;0.95;0.60;;;;;;;7.65;100.00;97533.34;15275666;19;20045;-40
2023/04/13 21:15:59;;;;;;;0.95;0.60;;;;;;;7.57;100.00;97536.03;15281823;19;20022;-42
2023/04/13 21:21:24;;;;;;;1.58;0.70;;;;;;;7.57;100.00;97533.34;15278675;19;20082;-41
2023/04/13 21:26:51;;;;;;;1.05;0.50;;;;;;;7.63;100.00;97540.72;15275243;19;20022;-39
2023/04/13 21:32:15;;;;;;;1.13;0.50;;;;;;;7.63;100.00;97538.03;15284393;19;20010;-41
2023/04/13 21:37:40;;;;;;;0.73;0.45;;;;;;;7.64;100.00;97542.38;15278715;19;20469;-42
2023/04/13 21:43:14;;;;;;;1.23;0.57;;;;;;;7.52;100.00;97547.25;15279183;19;20031;-42
2023/04/13 21:48:39;;;;;;;0.90;0.57;;;;;;;7.50;100.00;97548.38;15280474;19;20082;-41
2023/04/13 21:54:05;;;;;;;1.08;0.60;;;;;;;7.39;100.00;97539.66;15279701;19;20356;-40
2023/04/13 21:59:32;;;;;;;1.60;0.73;;;;;;;7.24;100.00;97531.41;15270550;19;20371;-39
2023/04/13 22:04:57;;;;;;;1.10;0.63;;;;;;;7.15;100.00;97504.75;15279955;19;20486;-44
2023/04/13 22:10:23;;;;;;;0.47;0.43;;;;;;;7.06;100.00;97483.28;15277038;19;20025;-40
2023/04/13 22:15:50;;;;;;;0.77;0.47;;;;;;;7.03;100.00;97485.47;15283859;19;20010;-42
2023/04/13 22:21:15;;;;;;;1.05;0.50;;;;;;;6.96;100.00;97479.06;15275413;19;20018;-41
2023/04/13 22:26:39;;;;;;;2.17;0.43;;;;;;;6.92;100.00;97489.25;15279092;19;20471;-41
2023/04/13 22:32:06;;;;;;;0.40;0.32;;;;;;;6.86;100.00;97493.41;15268321;19;20018;-41
2023/04/13 22:37:34;;;;;;;0.75;0.50;;;;;;;6.87;100.00;97508.47;15274243;19;20336;-43
2023/04/13 22:43:05;;;;;;;0.57;0.45;;;;;;;6.78;100.00;97520.97;15275591;19;20046;-41
2023/04/13 22:48:32;;;;;;;1.33;0.63;;;;;;;6.69;100.00;97529.97;15273775;19;20368;-42
2023/04/13 22:53:57;;;;;;;0.80;0.50;;;;;;;6.67;100.00;97534.63;15275326;19;20015;-44
2023/04/13 22:59:21;;;;;;;1.10;0.68;;;;;;;6.60;100.00;97542.47;15272793;19;20046;-40
2023/04/13 23:04:49;;;;;;;0.90;0.68;;;;;;;6.53;100.00;97543.25;15270839;19;20025;-42
2023/04/13 23:10:14;;;;;;;1.35;0.55;;;;;;;6.45;100.00;97547.56;15272750;19;20010;-43
2023/04/13 23:15:39;;;;;;;1.05;0.55;;;;;;;6.40;100.00;97544.53;15269563;19;20478;-42
2023/04/13 23:21:13;;;;;;;0.57;0.50;;;;;;;6.43;100.00;97538.84;15269789;19;20028;-41
2023/04/13 23:26:38;;;;;;;1.25;0.70;;;;;;;6.46;100.00;97537.72;15275782;19;20046;-41
2023/04/13 23:32:05;;;;;;;0.98;0.50;;;;;;;6.58;100.00;97540.94;15273252;19;20042;-41
2023/04/13 23:37:32;;;;;;;2.25;0.60;;;;;;;6.70;100.00;97537.00;15271255;19;20018;-42
2023/04/13 23:43:03;;;;;;;0.60;0.52;;;;;;;6.65;100.00;97541.97;15275558;19;20020;-41
2023/04/13 23:48:27;;;;;;;0.50;0.50;;;;;;;6.48;100.00;97536.53;15275421;19;20018;-42
2023/04/13 23:53:55;;;;;;;0.60;0.50;;;;;;;6.47;100.00;97537.53;15292708;19;20018;-42
2023/04/13 23:59:20;;;;;;;1.65;0.77;;;;;;;6.40;100.00;97536.50;15288564;19;20010;-44
