Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:21;;;;;;;;;;;;;;;;;;5021765;28;1065;-60
2021/01/21 00:03:46;;;;;;;;;;;;;;;;;;5015955;28;1034;-60
2021/01/21 00:06:12;;;;;;;;;;;;;;;;;;5021786;28;1056;-61
2021/01/21 00:08:37;;;;;;;;;;;;;;;;;;5017921;28;1029;-60
2021/01/21 00:11:03;;;;;;;;;;;;;;;;;;5022971;28;1973;-60
2021/01/21 00:13:28;;;;;;;;;;;;;;;;;;5019340;28;981;-60
2021/01/21 00:15:54;;;;;;;;;;;;;;;;;;5024180;28;965;-60
2021/01/21 00:18:20;;;;;;;;;;;;;;;;;;5021599;28;974;-60
2021/01/21 00:20:45;;;;;;;;;;;;;;;;;;5016262;28;1045;-59
2021/01/21 00:23:10;;;;;;;;;;;;;;;;;;5021457;28;974;-60
2021/01/21 00:25:36;;;;;;;;;;;;;;;;;;5017636;28;1045;-59
2021/01/21 00:28:02;;;;;;;;;;;;;;;;;;5022624;28;1025;-60
2021/01/21 00:30:27;;;;;;;;;;;;;;;;;;5019595;28;1898;-59
2021/01/21 00:32:53;;;;;;;;;;;;;;;;;;5023743;28;1132;-59
2021/01/21 00:35:18;;;;;;;;;;;;;;;;;;5021216;28;903;-59
2021/01/21 00:37:44;;;;;;;;;;;;;;;;;;5018852;28;1015;-60
2021/01/21 00:40:10;;;;;;;;;;;;;;;;;;5021435;28;875;-61
2021/01/21 00:42:35;;;;;;;;;;;;;;;;;;5018139;28;1141;-60
2021/01/21 00:45:00;;;;;;;;;;;;;;;;;;5022287;28;1017;-62
2021/01/21 00:47:26;;;;;;;;;;;;;;;;;;5024483;28;858;-62
2021/01/21 00:49:52;;;;;;;;;;;;;;;;;;5022892;28;1001;-60
2021/01/21 00:52:17;;;;;;;;;;;;;;;;;;5023887;28;1949;-61
2021/01/21 00:54:43;;;;;;;;;;;;;;;;;;5025177;28;961;-60
2021/01/21 00:57:09;;;;;;;;;;;;;;;;;;5022926;28;1025;-60
2021/01/21 00:59:34;;;;;;;;;;;;;;;;;;5027202;28;986;-62
2021/01/21 01:02:00;;;;;;;;;;;;;;;;;;5019923;28;1042;-60
2021/01/21 01:04:25;;;;;;;;;;;;;;;;;;5024247;28;934;-60
2021/01/21 01:06:51;;;;;;;;;;;;;;;;;;5022129;28;989;-59
2021/01/21 01:09:16;;;;;;;;;;;;;;;;;;5017193;28;1326;-60
2021/01/21 01:11:42;;;;;;;;;;;;;;;;;;5023202;28;1902;-60
2021/01/21 01:14:07;;;;;;;;;;;;;;;;;;5022102;28;1251;-60
2021/01/21 01:16:33;;;;;;;;;;;;;;;;;;5026754;28;1057;-59
2021/01/21 01:18:58;;;;;;;;;;;;;;;;;;5019851;28;953;-62
2021/01/21 01:21:24;;;;;;;;;;;;;;;;;;5023856;28;978;-59
2021/01/21 01:23:49;;;;;;;;;;;;;;;;;;5022920;28;993;-59
2021/01/21 01:26:15;;;;;;;;;;;;;;;;;;5022655;28;1152;-59
2021/01/21 01:28:42;;;;;;;;;;;;;;;;;;5025399;28;1017;-59
2021/01/21 01:31:07;;;;;;;;;;;;;;;;;;5022069;28;1894;-60
2021/01/21 01:33:33;;;;;;;;;;;;;;;;;;5026765;28;1076;-59
2021/01/21 01:35:58;;;;;;;;;;;;;;;;;;5019282;28;1096;-59
2021/01/21 01:38:23;;;;;;;;;;;;;;;;;;5026124;28;1147;-60
2021/01/21 01:40:52;;;;;;;;;;;;;;;;;;5022775;28;1037;-59
2021/01/21 01:43:18;;;;;;;;;;;;;;;;;;5022762;28;1029;-59
2021/01/21 01:45:43;;;;;;;;;;;;;;;;;;5016144;28;1076;-61
2021/01/21 01:48:09;;;;;;;;;;;;;;;;;;5022399;28;1162;-61
2021/01/21 01:50:34;;;;;;;;;;;;;;;;;;5019534;28;1898;-61
2021/01/21 01:53:00;;;;;;;;;;;;;;;;;;5027566;28;1068;-61
2021/01/21 01:55:25;;;;;;;;;;;;;;;;;;5015270;28;1049;-61
2021/01/21 01:57:51;;;;;;;;;;;;;;;;;;5027882;28;1092;-60
2021/01/21 02:00:18;;;;;;;;;;;;;;;;;;5021650;28;1010;-62
2021/01/21 02:02:47;;;;;;;;;;;;;;;;;;5019486;28;1060;-61
2021/01/21 02:05:12;;;;;;;;;;;;;;;;;;5024161;28;1152;-61
2021/01/21 02:07:37;;;;;;;;;;;;;;;;;;5019953;28;1045;-61
2021/01/21 02:10:03;;;;;;;;;;;;;;;;;;5027047;28;1012;-61
2021/01/21 02:12:29;;;;;;;;;;;;;;;;;;5018725;28;1878;-62
2021/01/21 02:15:07;;;;;;;;;;;;;;;;;;5029413;28;1088;-61
2021/01/21 02:17:42;;;;;;;;;;;;;;;;;;5017799;28;1025;-61
2021/01/21 02:20:34;;;;;;;;;;;;;;;;;;5020421;28;1041;-62
2021/01/21 02:22:59;;;;;;;;;;;;;;;;;;5023983;28;1064;-62
2021/01/21 02:25:25;;;;;;;;;;;;;;;;;;5013792;28;1081;-61
2021/01/21 02:27:53;;;;;;;;;;;;;;;;;;5023178;28;1017;-61
2021/01/21 02:30:25;;;;;;;;;;;;;;;;;;5021622;28;1922;-61
2021/01/21 02:32:54;;;;;;;;;;;;;;;;;;5016176;28;1037;-61
2021/01/21 02:35:22;;;;;;;;;;;;;;;;;;5022053;28;946;-60
2021/01/21 02:37:52;;;;;;;;;;;;;;;;;;5021529;28;1041;-61
2021/01/21 02:40:17;;;;;;;;;;;;;;;;;;5023403;28;1001;-61
2021/01/21 02:42:44;;;;;;;;;;;;;;;;;;5018897;28;969;-60
2021/01/21 02:45:10;;;;;;;;;;;;;;;;;;5018037;28;1044;-62
2021/01/21 02:47:36;;;;;;;;;;;;;;;;;;5022317;28;1540;-61
2021/01/21 02:50:01;;;;;;;;;;;;;;;;;;5019269;28;1101;-61
2021/01/21 02:52:37;;;;;;;;;;;;;;;;;;5023430;28;1917;-61
2021/01/21 02:55:22;;;;;;;;;;;;;;;;;;5020445;28;1121;-61
2021/01/21 02:57:54;;;;;;;;;;;;;;;;;;5026209;28;1534;-60
2021/01/21 03:00:20;;;;;;;;;;;;;;;;;;5019941;28;1116;-60
2021/01/21 03:02:48;;;;;;;;;;;;;;;;;;5017937;28;1028;-59
2021/01/21 03:05:15;;;;;;;;;;;;;;;;;;5022196;28;1155;-61
2021/01/21 03:07:41;;;;;;;;;;;;;;;;;;5018061;28;1013;-59
2021/01/21 03:10:07;;;;;;;;;;;;;;;;;;5024626;28;969;-61
2021/01/21 03:12:32;;;;;;;;;;;;;;;;;;5018560;28;1898;-60
2021/01/21 03:14:58;;;;;;;;;;;;;;;;;;5027127;28;1042;-62
2021/01/21 03:17:25;;;;;;;;;;;;;;;;;;5019513;28;1010;-61
2021/01/21 03:19:50;;;;;;;;;;;;;;;;;;5014729;28;1159;-61
2021/01/21 03:22:16;;;;;;;;;;;;;;;;;;5015960;28;1086;-61
2021/01/21 03:24:41;;;;;;;;;;;;;;;;;;5015159;28;886;-60
2021/01/21 03:27:07;;;;;;;;;;;;;;;;;;5016274;28;1136;-62
2021/01/21 03:29:32;;;;;;;;;;;;;;;;;;5015545;28;989;-61
2021/01/21 03:31:58;;;;;;;;;;;;;;;;;;5019817;28;1972;-63
2021/01/21 03:34:23;;;;;;;;;;;;;;;;;;5016741;28;1001;-60
2021/01/21 03:36:49;;;;;;;;;;;;;;;;;;5016430;28;1078;-60
2021/01/21 03:39:15;;;;;;;;;;;;;;;;;;5018264;28;1069;-61
2021/01/21 03:41:40;;;;;;;;;;;;;;;;;;5017154;28;1065;-60
2021/01/21 03:44:06;;;;;;;;;;;;;;;;;;5016448;28;958;-60
2021/01/21 03:46:33;;;;;;;;;;;;;;;;;;5013843;28;1029;-60
2021/01/21 03:48:59;;;;;;;;;;;;;;;;;;5022236;28;1013;-63
2021/01/21 03:51:24;;;;;;;;;;;;;;;;;;5019044;28;1890;-60
2021/01/21 03:53:50;;;;;;;;;;;;;;;;;;5021969;28;1017;-60
2021/01/21 03:56:15;;;;;;;;;;;;;;;;;;5020311;28;883;-60
2021/01/21 03:58:41;;;;;;;;;;;;;;;;;;5022089;28;1136;-59
2021/01/21 04:01:06;;;;;;;;;;;;;;;;;;5020735;28;1013;-60
2021/01/21 04:03:32;;;;;;;;;;;;;;;;;;5016141;28;945;-62
2021/01/21 04:05:59;;;;;;;;;;;;;;;;;;5022351;28;1037;-61
2021/01/21 04:08:24;;;;;;;;;;;;;;;;;;5019242;28;1029;-61
2021/01/21 04:10:50;;;;;;;;;;;;;;;;;;5022097;28;1906;-61
2021/01/21 04:13:15;;;;;;;;;;;;;;;;;;5020104;28;906;-61
2021/01/21 04:15:41;;;;;;;;;;;;;;;;;;5022449;28;1093;-61
2021/01/21 04:18:06;;;;;;;;;;;;;;;;;;5023374;28;1151;-62
2021/01/21 04:20:32;;;;;;;;;;;;;;;;;;5021087;28;1036;-62
2021/01/21 04:22:57;;;;;;;;;;;;;;;;;;5026756;28;1057;-62
2021/01/21 04:25:23;;;;;;;;;;;;;;;;;;5022227;28;1033;-61
2021/01/21 04:27:48;;;;;;;;;;;;;;;;;;5025997;28;982;-61
2021/01/21 04:30:14;;;;;;;;;;;;;;;;;;5023943;28;1080;-61
2021/01/21 04:32:39;;;;;;;;;;;;;;;;;;5025871;28;1894;-62
2021/01/21 04:35:05;;;;;;;;;;;;;;;;;;5022031;28;1164;-61
2021/01/21 04:37:31;;;;;;;;;;;;;;;;;;5016526;28;1328;-61
2021/01/21 04:39:56;;;;;;;;;;;;;;;;;;5016884;28;1037;-61
2021/01/21 04:42:21;;;;;;;;;;;;;;;;;;5015882;28;1132;-60
2021/01/21 04:44:47;;;;;;;;;;;;;;;;;;5019366;28;906;-60
2021/01/21 04:47:13;;;;;;;;;;;;;;;;;;5022186;28;1065;-61
2021/01/21 04:49:40;;;;;;;;;;;;;;;;;;5023850;28;1050;-61
2021/01/21 04:52:07;;;;;;;;;;;;;;;;;;5022027;28;1894;-60
2021/01/21 04:54:37;;;;;;;;;;;;;;;;;;5026244;28;1009;-61
2021/01/21 04:57:04;;;;;;;;;;;;;;;;;;5022795;28;1140;-62
2021/01/21 04:59:35;;;;;;;;;;;;;;;;;;5027060;28;1013;-62
2021/01/21 05:02:01;;;;;;;;;;;;;;;;;;5016775;28;1117;-63
2021/01/21 05:04:27;;;;;;;;;;;;;;;;;;5017552;28;911;-62
2021/01/21 05:06:53;;;;;;;;;;;;;;;;;;5022671;28;1025;-61
2021/01/21 05:09:19;;;;;;;;;;;;;;;;;;5024114;28;953;-61
2021/01/21 05:11:45;;;;;;;;;;;;;;;;;;5025318;28;1918;-61
2021/01/21 05:14:11;;;;;;;;;;;;;;;;;;5022800;28;993;-60
2021/01/21 05:16:36;;;;;;;;;;;;;;;;;;5026257;28;1049;-60
2021/01/21 05:19:02;;;;;;;;;;;;;;;;;;5020405;28;1085;-60
2021/01/21 05:21:28;;;;;;;;;;;;;;;;;;5024645;28;1081;-60
2021/01/21 05:23:54;;;;;;;;;;;;;;;;;;5021680;28;1073;-63
2021/01/21 05:26:20;;;;;;;;;;;;;;;;;;5023782;28;923;-62
2021/01/21 05:28:45;;;;;;;;;;;;;;;;;;5024102;28;942;-62
2021/01/21 05:31:11;;;;;;;;;;;;;;;;;;5022957;28;1894;-62
2021/01/21 05:33:36;;;;;;;;;;;;;;;;;;5026261;28;1123;-62
2021/01/21 05:36:04;;;;;;;;;;;;;;;;;;5016593;28;1128;-63
2021/01/21 05:38:31;;;;;;;;;;;;;;;;;;5021373;28;1033;-62
2021/01/21 05:40:57;;;;;;;;;;;;;;;;;;5015801;28;1022;-61
2021/01/21 05:43:23;;;;;;;;;;;;;;;;;;5023688;28;997;-61
2021/01/21 05:45:50;;;;;;;;;;;;;;;;;;5017243;28;943;-62
2021/01/21 05:48:16;;;;;;;;;;;;;;;;;;5022685;28;1081;-62
2021/01/21 05:50:41;;;;;;;;;;;;;;;;;;5020675;28;1958;-62
2021/01/21 05:53:08;;;;;;;;;;;;;;;;;;5026976;28;1081;-62
2021/01/21 05:55:35;;;;;;;;;;;;;;;;;;5020011;28;985;-62
2021/01/21 05:58:02;;;;;;;;;;;;;;;;;;5029214;28;1080;-64
2021/01/21 06:00:27;;;;;;;;;;;;;;;;;;5021623;28;1088;-62
2021/01/21 06:02:53;;;;;;;;;;;;;;;;;;5020684;28;970;-62
2021/01/21 06:05:19;;;;;;;;;;;;;;;;;;5023127;28;1140;-63
2021/01/21 06:07:46;;;;;;;;;;;;;;;;;;5020921;28;899;-62
2021/01/21 06:10:12;;;;;;;;;;;;;;;;;;5025740;28;911;-64
2021/01/21 06:12:38;;;;;;;;;;;;;;;;;;5019620;28;1890;-64
2021/01/21 06:15:04;;;;;;;;;;;;;;;;;;5026408;28;1164;-63
2021/01/21 06:17:30;;;;;;;;;;;;;;;;;;5019973;28;1196;-62
2021/01/21 06:19:55;;;;;;;;;;;;;;;;;;5027968;28;946;-63
2021/01/21 06:22:31;;;;;;;;;;;;;;;;;;5021172;28;922;-63
2021/01/21 06:24:59;;;;;;;;;;;;;;;;;;5006528;28;1029;-63
2021/01/21 06:27:26;;;;;;;;;;;;;;;;;;5022278;28;1159;-63
2021/01/21 06:29:52;;;;;;;;;;;;;;;;;;5021136;28;1044;-63
2021/01/21 06:32:18;;;;;;;;;;;;;;;;;;5021938;28;1886;-62
2021/01/21 06:34:43;;;;;;;;;;;;;;;;;;5016099;28;1056;-61
2021/01/21 06:37:13;;;;;;;;;;;;;;;;;;5016795;28;964;-62
2021/01/21 06:39:39;;;;;;;;;;;;;;;;;;5017554;28;974;-62
2021/01/21 06:42:05;;;;;;;;;;;;;;;;;;5010290;28;974;-61
2021/01/21 06:44:31;;;;;;;;;;;;;;;;;;5019399;28;1085;-62
2021/01/21 06:46:58;;;;;;;;;;;;;;;;;;5010684;28;1017;-62
2021/01/21 06:49:24;;;;;;;;;;;;;;;;;;5022932;28;942;-61
2021/01/21 06:51:51;;;;;;;;;;;;;;;;;;5018823;28;1890;-60
2021/01/21 06:54:17;;;;;;;;;;;;;;;;;;5023735;28;1018;-62
2021/01/21 06:56:43;;;;;;;;;;;;;;;;;;5020511;28;926;-60
2021/01/21 06:59:08;;;;;;;;;;;;;;;;;;5024925;28;1009;-62
2021/01/21 07:01:34;;;;;;;;;;;;;;;;;;5021171;28;985;-61
2021/01/21 07:04:05;;;;;;;;;;;;;;;;;;5007625;28;1008;-61
2021/01/21 07:06:49;;;;;;;;;;;;;;;;;;5014061;28;1256;-63
2021/01/21 07:09:14;;;;;;;;;;;;;;;;;;5003072;28;1099;-61
2021/01/21 07:11:40;;;;;;;;;;;;;;;;;;5007671;28;1910;-61
2021/01/21 07:14:05;;;;;;;;;;;;;;;;;;5007306;28;1507;-60
2021/01/21 07:16:35;;;;;;;;;;;;;;;;;;4997398;28;1616;-62
2021/01/21 07:19:01;;;;;;;;;;;;;;;;;;5000928;28;1125;-60
2021/01/21 07:21:30;;;;;;;;;;;;;;;;;;5009176;28;1140;-60
2021/01/21 07:23:57;;;;;;;;;;;;;;;;;;4995466;28;1488;-61
2021/01/21 07:26:31;;;;;;;;;;;;;;;;;;5005494;28;1018;-63
2021/01/21 07:29:09;;;;;;;;;;;;;;;;;;5019635;28;1081;-62
2021/01/21 07:31:53;;;;;;;;;;;;;;;;;;5012654;28;1894;-63
2021/01/21 07:34:21;;;;;;;;;;;;;;;;;;5017185;28;997;-63
2021/01/21 07:36:47;;;;;;;;;;;;;;;;;;5017302;28;1054;-63
2021/01/21 07:39:12;;;;;;;;;;;;;;;;;;5018623;28;1136;-62
2021/01/21 07:41:42;;;;;;;;;;;;;;;;;;4929811;28;10633;-61
2021/01/21 07:44:08;;;;;;;;;;;;;;;;;;4989959;28;1244;-63
2021/01/21 07:46:34;;;;;;;;;;;;;;;;;;5005859;28;1204;-63
2021/01/21 07:49:18;;;;;;;;;;;;;;;;;;5018136;28;1448;-64
2021/01/21 07:51:44;;;;;;;;;;;;;;;;;;5011796;28;1898;-61
2021/01/21 07:54:09;;;;;;;;;;;;;;;;;;5018572;28;1025;-63
2021/01/21 07:56:39;;;;;;;;;;;;;;;;;;5010371;28;1505;-62
2021/01/21 07:59:04;;;;;;;;;;;;;;;;;;5006954;28;1176;-61
2021/01/21 08:01:30;;;;;;;;;;;;;;;;;;5017348;28;1072;-62
2021/01/21 08:03:56;;;;;;;;;;;;;;;;;;5000251;28;1757;-61
2021/01/21 08:06:22;;;;;;;;;;;;;;;;;;5012972;28;1561;-62
2021/01/21 08:08:51;;;;;;;;;;;;;;;;;;5012252;28;1540;-61
2021/01/21 08:11:17;;;;;;;;;;;;;;;;;;5015471;28;1906;-61
2021/01/21 08:13:43;;;;;;;;;;;;;;;;;;5014480;28;1061;-61
2021/01/21 08:16:15;;;;;;;;;;;;;;;;;;5018942;28;1092;-61
2021/01/21 08:18:42;;;;;;;;;;;;;;;;;;4956139;28;11060;-61
2021/01/21 08:21:20;;;;;;;;;;;;;;;;;;4956339;28;11164;-61
2021/01/21 08:24:01;;;;;;;;;;;;;;;;;;5010367;28;1107;-61
2021/01/21 08:26:28;;;;;;;;;;;;;;;;;;5017357;28;1028;-61
2021/01/21 08:28:54;;;;;;;;;;;;;;;;;;5013541;28;1051;-61
2021/01/21 08:31:21;;;;;;;;;;;;;;;;;;5017066;28;2003;-61
2021/01/21 08:33:51;;;;;;;;;;;;;;;;;;5017254;28;985;-61
2021/01/21 08:36:20;;;;;;;;;;;;;;;;;;5007745;28;940;-61
2021/01/21 08:38:46;;;;;;;;;;;;;;;;;;5017474;28;1686;-63
2021/01/21 08:41:11;;;;;;;;;;;;;;;;;;5013447;28;1140;-62
2021/01/21 08:43:40;;;;;;;;;;;;;;;;;;5016997;28;1048;-62
2021/01/21 08:46:16;;;;;;;;;;;;;;;;;;5012053;28;967;-62
2021/01/21 08:48:42;;;;;;;;;;;;;;;;;;5018223;28;973;-62
2021/01/21 08:51:26;;;;;;;;;;;;;;;;;;5018392;28;1910;-63
2021/01/21 08:53:52;;;;;;;;;;;;;;;;;;5021476;28;870;-62
2021/01/21 08:56:17;;;;;;;;;;;;;;;;;;5019710;28;903;-61
2021/01/21 08:58:43;;;;;;;;;;;;;;;;;;5021686;28;1080;-62
2021/01/21 09:01:12;;;;;;;;;;;;;;;;;;5020396;28;1081;-62
2021/01/21 09:03:48;;;;;;;;;;;;;;;;;;5016465;28;994;-61
2021/01/21 09:06:14;;;;;;;;;;;;;;;;;;5024610;28;1123;-61
2021/01/21 09:08:51;;;;;;;;;;;;;;;;;;5020578;28;1005;-63
2021/01/21 09:11:26;;;;;;;;;;;;;;;;;;5021819;28;1910;-61
2021/01/21 09:13:51;;;;;;;;;;;;;;;;;;5022679;28;1034;-62
2021/01/21 09:16:16;;;;;;;;;;;;;;;;;;5026259;28;946;-61
2021/01/21 09:18:46;;;;;;;;;;;;;;;;;;5022091;28;977;-62
2021/01/21 09:21:12;;;;;;;;;;;;;;;;;;5022044;28;1009;-61
2021/01/21 09:23:38;;;;;;;;;;;;;;;;;;5023934;28;977;-63
2021/01/21 09:26:13;;;;;;;;;;;;;;;;;;5020805;28;1018;-61
2021/01/21 09:28:51;;;;;;;;;;;;;;;;;;5025727;28;970;-61
2021/01/21 09:31:18;;;;;;;;;;;;;;;;;;5014638;28;1903;-62
2021/01/21 09:33:44;;;;;;;;;;;;;;;;;;5016152;28;990;-63
2021/01/21 09:36:10;;;;;;;;;;;;;;;;;;5019579;28;1136;-62
2021/01/21 09:38:35;;;;;;;;;;;;;;;;;;5026613;28;1009;-61
2021/01/21 09:41:01;;;;;;;;;;;;;;;;;;5020303;28;1574;-61
2021/01/21 09:43:27;;;;;;;;;;;;;;;;;;5011230;28;1713;-61
2021/01/21 09:45:52;;;;;;;;;;;;;;;;;;5016258;28;982;-61
2021/01/21 09:48:17;;;;;;;;;;;;;;;;;;5023950;28;929;-61
2021/01/21 09:50:43;;;;;;;;;;;;;;;;;;5013609;28;1890;-61
2021/01/21 09:53:08;;;;;;;;;;;;;;;;;;5017639;28;1587;-61
2021/01/21 09:55:34;;;;;;;;;;;;;;;;;;5019743;28;1108;-61
2021/01/21 09:57:59;;;;;;;;;;;;;;;;;;5029549;28;1085;-61
2021/01/21 10:00:25;;;;;;;;;;;;;;;;;;5020671;28;1081;-61
2021/01/21 10:02:50;;;;;;;;;;;;;;;;;;5020571;28;1005;-60
2021/01/21 10:05:16;;;;;;;;;;;;;;;;;;5020006;28;1582;-60
2021/01/21 10:07:41;;;;;;;;;;;;;;;;;;5014611;28;1030;-60
2021/01/21 10:10:07;;;;;;;;;;;;;;;;;;5026898;28;1116;-61
2021/01/21 10:12:33;;;;;;;;;;;;;;;;;;5019209;28;1981;-63
2021/01/21 10:14:59;;;;;;;;;;;;;;;;;;5028533;28;1032;-61
2021/01/21 10:17:25;;;;;;;;;;;;;;;;;;5006124;28;1224;-61
2021/01/21 10:19:50;;;;;;;;;;;;;;;;;;5012959;28;966;-60
2021/01/21 10:22:16;;;;;;;;;;;;;;;;;;5022993;28;1139;-60
2021/01/21 10:24:44;;;;;;;;;;;;;;;;;;5017882;28;1520;-60
2021/01/21 10:27:10;;;;;;;;;;;;;;;;;;5006984;28;1849;-61
2021/01/21 10:29:35;;;;;;;;;;;;;;;;;;5016188;28;1045;-62
2021/01/21 10:32:01;;;;;;;;;;;;;;;;;;5018009;28;1969;-61
2021/01/21 10:34:26;;;;;;;;;;;;;;;;;;5005248;28;1586;-60
2021/01/21 10:36:52;;;;;;;;;;;;;;;;;;5016475;28;992;-60
2021/01/21 10:39:17;;;;;;;;;;;;;;;;;;5022825;28;1136;-61
2021/01/21 10:41:43;;;;;;;;;;;;;;;;;;5015508;28;1381;-60
2021/01/21 10:44:08;;;;;;;;;;;;;;;;;;5015176;28;1480;-60
2021/01/21 10:46:34;;;;;;;;;;;;;;;;;;5009412;28;1002;-61
2021/01/21 10:49:00;;;;;;;;;;;;;;;;;;5002536;28;1590;-62
2021/01/21 10:51:25;;;;;;;;;;;;;;;;;;5006315;28;1922;-62
2021/01/21 10:53:51;;;;;;;;;;;;;;;;;;5013376;28;1522;-63
2021/01/21 10:56:17;;;;;;;;;;;;;;;;;;5018927;28;977;-62
2021/01/21 10:58:42;;;;;;;;;;;;;;;;;;5010172;28;1620;-63
2021/01/21 11:01:08;;;;;;;;;;;;;;;;;;5010676;28;1563;-63
2021/01/21 11:03:33;;;;;;;;;;;;;;;;;;4996464;28;1582;-63
2021/01/21 11:05:59;;;;;;;;;;;;;;;;;;4994958;28;2390;-63
2021/01/21 11:08:24;;;;;;;;;;;;;;;;;;4994400;28;1624;-65
2021/01/21 11:10:50;;;;;;;;;;;;;;;;;;4997048;28;1972;-63
2021/01/21 11:13:18;;;;;;;;;;;;;;;;;;4997695;28;1766;-63
2021/01/21 11:15:44;;;;;;;;;;;;;;;;;;5021488;28;1430;-64
2021/01/21 11:18:10;;;;;;;;;;;;;;;;;;5011298;28;1538;-63
2021/01/21 11:20:36;;;;;;;;;;;;;;;;;;5009511;28;1469;-63
2021/01/21 11:23:02;;;;;;;;;;;;;;;;;;5016734;28;2338;-61
2021/01/21 11:25:27;;;;;;;;;;;;;;;;;;5009029;28;1564;-62
2021/01/21 11:27:53;;;;;;;;;;;;;;;;;;5017833;28;1472;-63
2021/01/21 11:30:18;;;;;;;;;;;;;;;;;;5010057;28;1517;-63
2021/01/21 11:32:44;;;;;;;;;;;;;;;;;;5022405;28;1897;-64
2021/01/21 11:35:10;;;;;;;;;;;;;;;;;;5015851;28;1148;-63
2021/01/21 11:37:35;;;;;;;;;;;;;;;;;;5011778;28;934;-61
2021/01/21 11:40:01;;;;;;;;;;;;;;;;;;5015691;28;1025;-63
2021/01/21 11:42:26;;;;;;;;;;;;;;;;;;4968432;28;11273;-64
2021/01/21 11:44:52;;;;;;;;;;;;;;;;;;5014766;28;1967;-65
2021/01/21 11:47:17;;;;;;;;;;;;;;;;;;5007311;28;1707;-66
2021/01/21 11:49:43;;;;;;;;;;;;;;;;;;5007629;28;950;-63
2021/01/21 11:52:08;;;;;;;;;;;;;;;;;;5013600;28;1981;-64
2021/01/21 11:54:34;;;;;;;;;;;;;;;;;;5014763;28;1013;-62
2021/01/21 11:56:59;;;;;;;;;;;;;;;;;;5006837;28;1140;-64
2021/01/21 11:59:25;;;;;;;;;;;;;;;;;;4995827;28;1228;-63
2021/01/21 12:01:51;;;;;;;;;;;;;;;;;;5015237;28;1160;-65
2021/01/21 12:04:16;;;;;;;;;;;;;;;;;;5014341;28;1713;-63
2021/01/21 12:06:42;;;;;;;;;;;;;;;;;;5006574;28;1137;-63
2021/01/21 12:09:08;;;;;;;;;;;;;;;;;;5014197;28;1022;-64
2021/01/21 12:11:34;;;;;;;;;;;;;;;;;;5020184;28;2352;-66
2021/01/21 12:14:01;;;;;;;;;;;;;;;;;;5004663;28;1081;-63
2021/01/21 12:16:27;;;;;;;;;;;;;;;;;;5008934;28;1203;-64
2021/01/21 12:18:54;;;;;;;;;;;;;;;;;;4999946;28;1060;-63
2021/01/21 12:21:20;;;;;;;;;;;;;;;;;;4999539;28;1387;-61
2021/01/21 12:23:45;;;;;;;;;;;;;;;;;;5009016;28;1529;-64
2021/01/21 12:26:11;;;;;;;;;;;;;;;;;;5007444;28;967;-64
2021/01/21 12:28:36;;;;;;;;;;;;;;;;;;5012556;28;1128;-64
2021/01/21 12:31:03;;;;;;;;;;;;;;;;;;5019536;28;1977;-64
2021/01/21 12:33:28;;;;;;;;;;;;;;;;;;5014475;28;1033;-64
2021/01/21 12:35:54;;;;;;;;;;;;;;;;;;4998502;28;1544;-64
2021/01/21 12:38:19;;;;;;;;;;;;;;;;;;5016493;28;1006;-63
2021/01/21 12:40:45;;;;;;;;;;;;;;;;;;5024527;28;1061;-64
2021/01/21 12:43:11;;;;;;;;;;;;;;;;;;5016828;28;960;-62
2021/01/21 12:45:36;;;;;;;;;;;;;;;;;;5015349;28;1120;-63
2021/01/21 12:48:02;;;;;;;;;;;;;;;;;;5027236;28;974;-62
2021/01/21 12:50:27;;;;;;;;;;;;;;;;;;5019681;28;966;-62
2021/01/21 12:52:53;;;;;;;;;;;;;;;;;;5011277;28;1890;-63
2021/01/21 12:55:18;;;;;;;;;;;;;;;;;;5014577;28;1180;-63
2021/01/21 12:57:44;;;;;;;;;;;;;;;;;;5025686;28;1070;-62
2021/01/21 13:00:09;;;;;;;;;;;;;;;;;;5018738;28;1096;-63
2021/01/21 13:02:36;;;;;;;;;;;;;;;;;;5017173;28;926;-64
2021/01/21 13:05:02;;;;;;;;;;;;;;;;;;5021676;28;1650;-62
2021/01/21 13:07:28;;;;;;;;;;;;;;;;;;4999815;28;1552;-64
2021/01/21 13:09:53;;;;;;;;;;;;;;;;;;4929334;28;12127;-64
2021/01/21 13:12:19;;;;;;;;;;;;;;;;;;4999911;28;11732;-63
2021/01/21 13:14:44;;;;;;;;;;;;;;;;;;5023909;28;1125;-63
2021/01/21 13:17:10;;;;;;;;;;;;;;;;;;5017290;28;1077;-63
2021/01/21 13:19:35;;;;;;;;;;;;;;;;;;5016633;28;1603;-63
2021/01/21 13:22:02;;;;;;;;;;;;;;;;;;5001640;28;1535;-63
2021/01/21 13:24:27;;;;;;;;;;;;;;;;;;5005700;28;1984;-63
2021/01/21 13:26:53;;;;;;;;;;;;;;;;;;5008358;28;1487;-62
2021/01/21 13:29:20;;;;;;;;;;;;;;;;;;4998033;28;1504;-63
2021/01/21 13:31:46;;;;;;;;;;;;;;;;;;5015300;28;1894;-62
2021/01/21 13:34:12;;;;;;;;;;;;;;;;;;5016167;28;1568;-60
2021/01/21 13:36:37;;;;;;;;;;;;;;;;;;5011296;28;1159;-62
2021/01/21 13:39:02;;;;;;;;;;;;;;;;;;5002494;28;1223;-65
2021/01/21 13:41:29;;;;;;;;;;;;;;;;;;4996831;28;1077;-62
2021/01/21 13:43:54;;;;;;;;;;;;;;;;;;5011747;28;1040;-62
2021/01/21 13:46:20;;;;;;;;;;;;;;;;;;5000048;28;1041;-66
2021/01/21 13:48:45;;;;;;;;;;;;;;;;;;5007781;28;1159;-63
2021/01/21 13:51:11;;;;;;;;;;;;;;;;;;4998781;28;1975;-62
2021/01/21 13:53:36;;;;;;;;;;;;;;;;;;5000082;28;1512;-62
2021/01/21 13:56:03;;;;;;;;;;;;;;;;;;4996603;28;1235;-65
2021/01/21 13:58:29;;;;;;;;;;;;;;;;;;4992642;28;1181;-62
2021/01/21 14:00:55;;;;;;;;;;;;;;;;;;4993580;28;1560;-62
2021/01/21 14:03:21;;;;;;;;;;;;;;;;;;5003470;28;1596;-62
2021/01/21 14:05:46;;;;;;;;;;;;;;;;;;5013332;28;1048;-61
2021/01/21 14:08:12;;;;;;;;;;;;;;;;;;5014042;28;1722;-64
2021/01/21 14:10:38;;;;;;;;;;;;;;;;;;5014539;28;1055;-62
2021/01/21 14:13:04;;;;;;;;;;;;;;;;;;5011083;28;1963;-64
2021/01/21 14:15:30;;;;;;;;;;;;;;;;;;5010185;28;1705;-64
2021/01/21 14:17:55;;;;;;;;;;;;;;;;;;5011377;28;1033;-63
2021/01/21 14:20:22;;;;;;;;;;;;;;;;;;5009011;28;1592;-65
2021/01/21 14:22:47;;;;;;;;;;;;;;;;;;5015460;28;887;-65
2021/01/21 14:25:13;;;;;;;;;;;;;;;;;;5014900;28;973;-62
2021/01/21 14:27:39;;;;;;;;;;;;;;;;;;5016945;28;1075;-64
2021/01/21 14:30:05;;;;;;;;;;;;;;;;;;5021608;28;922;-63
2021/01/21 14:32:30;;;;;;;;;;;;;;;;;;5011314;28;1922;-63
2021/01/21 14:34:55;;;;;;;;;;;;;;;;;;5008954;28;1016;-64
2021/01/21 14:37:21;;;;;;;;;;;;;;;;;;5007140;28;1082;-62
2021/01/21 14:39:47;;;;;;;;;;;;;;;;;;5000946;28;1065;-62
2021/01/21 14:42:12;;;;;;;;;;;;;;;;;;4994333;28;1153;-64
2021/01/21 14:44:39;;;;;;;;;;;;;;;;;;5007262;28;1143;-64
2021/01/21 14:47:04;;;;;;;;;;;;;;;;;;5012157;28;1123;-64
2021/01/21 14:49:30;;;;;;;;;;;;;;;;;;5003395;28;1096;-65
2021/01/21 14:51:55;;;;;;;;;;;;;;;;;;5005148;28;2227;-65
2021/01/21 14:54:21;;;;;;;;;;;;;;;;;;5006515;28;1267;-62
2021/01/21 14:56:47;;;;;;;;;;;;;;;;;;5000230;28;1044;-64
2021/01/21 14:59:12;;;;;;;;;;;;;;;;;;5013918;28;1207;-63
2021/01/21 15:01:37;;;;;;;;;;;;;;;;;;5005925;28;1057;-63
2021/01/21 15:04:04;;;;;;;;;;;;;;;;;;5005822;28;1212;-65
2021/01/21 15:06:30;;;;;;;;;;;;;;;;;;5011430;28;1052;-63
2021/01/21 15:08:55;;;;;;;;;;;;;;;;;;5005461;28;1006;-66
2021/01/21 15:11:20;;;;;;;;;;;;;;;;;;5013886;28;1983;-63
2021/01/21 15:13:46;;;;;;;;;;;;;;;;;;5009121;28;1195;-63
2021/01/21 15:16:12;;;;;;;;;;;;;;;;;;5003701;28;1157;-64
2021/01/21 15:18:37;;;;;;;;;;;;;;;;;;5003069;28;969;-65
2021/01/21 15:21:08;;;;;;;;;;;;;;;;;;5006732;28;1663;-63
2021/01/21 15:23:34;;;;;;;;;;;;;;;;;;5006905;28;1089;-63
2021/01/21 15:25:59;;;;;;;;;;;;;;;;;;5004844;28;1634;-64
2021/01/21 15:28:25;;;;;;;;;;;;;;;;;;4991740;28;1552;-64
2021/01/21 15:30:50;;;;;;;;;;;;;;;;;;4996389;28;1919;-64
2021/01/21 15:33:16;;;;;;;;;;;;;;;;;;4993656;28;1072;-64
2021/01/21 15:35:41;;;;;;;;;;;;;;;;;;5010217;28;1045;-63
2021/01/21 15:38:07;;;;;;;;;;;;;;;;;;5008139;28;1123;-65
2021/01/21 15:40:32;;;;;;;;;;;;;;;;;;5017985;28;973;-64
2021/01/21 15:42:58;;;;;;;;;;;;;;;;;;5017388;28;997;-64
2021/01/21 15:45:25;;;;;;;;;;;;;;;;;;5012702;28;958;-64
2021/01/21 15:47:50;;;;;;;;;;;;;;;;;;5023986;28;1013;-64
2021/01/21 15:50:16;;;;;;;;;;;;;;;;;;5001137;28;1002;-64
2021/01/21 15:52:41;;;;;;;;;;;;;;;;;;5023607;28;1890;-64
2021/01/21 15:55:06;;;;;;;;;;;;;;;;;;5019331;28;1132;-64
2021/01/21 15:57:32;;;;;;;;;;;;;;;;;;5023199;28;1520;-62
2021/01/21 15:59:58;;;;;;;;;;;;;;;;;;5023564;28;1155;-64
2021/01/21 16:02:23;;;;;;;;;;;;;;;;;;5015144;28;962;-64
2021/01/21 16:04:49;;;;;;;;;;;;;;;;;;5023543;28;1084;-64
2021/01/21 16:07:14;;;;;;;;;;;;;;;;;;5016687;28;1143;-65
2021/01/21 16:09:40;;;;;;;;;;;;;;;;;;5017555;28;993;-64
2021/01/21 16:12:05;;;;;;;;;;;;;;;;;;4999838;28;1898;-64
2021/01/21 16:14:31;;;;;;;;;;;;;;;;;;5019047;28;1069;-64
2021/01/21 16:16:56;;;;;;;;;;;;;;;;;;5016008;28;1013;-63
2021/01/21 16:19:21;;;;;;;;;;;;;;;;;;5013987;28;1058;-63
2021/01/21 16:21:47;;;;;;;;;;;;;;;;;;5017482;28;942;-63
2021/01/21 16:24:13;;;;;;;;;;;;;;;;;;5010079;28;1093;-64
2021/01/21 16:26:38;;;;;;;;;;;;;;;;;;5015308;28;1086;-63
2021/01/21 16:29:04;;;;;;;;;;;;;;;;;;5013567;28;1152;-63
2021/01/21 16:31:29;;;;;;;;;;;;;;;;;;5020156;28;1951;-63
2021/01/21 16:33:54;;;;;;;;;;;;;;;;;;5018155;28;1013;-63
2021/01/21 16:36:20;;;;;;;;;;;;;;;;;;5016200;28;1081;-63
2021/01/21 16:38:45;;;;;;;;;;;;;;;;;;5018528;28;1086;-63
2021/01/21 16:41:11;;;;;;;;;;;;;;;;;;5009456;28;1184;-67
2021/01/21 16:43:36;;;;;;;;;;;;;;;;;;5008152;28;1104;-66
2021/01/21 16:46:02;;;;;;;;;;;;;;;;;;4994923;28;1580;-63
2021/01/21 16:48:27;;;;;;;;;;;;;;;;;;4994366;28;1596;-62
2021/01/21 16:50:53;;;;;;;;;;;;;;;;;;4995562;28;1922;-66
2021/01/21 16:53:18;;;;;;;;;;;;;;;;;;4996182;28;1589;-64
2021/01/21 16:55:44;;;;;;;;;;;;;;;;;;4997362;28;1311;-63
2021/01/21 16:58:11;;;;;;;;;;;;;;;;;;4992270;28;1520;-62
2021/01/21 17:00:36;;;;;;;;;;;;;;;;;;5001063;28;1095;-64